Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:03:03;;;;;;;1.60;1.50;;;;;;;1.99;100.00;100169.78;10310292;28;20042;-78
2022/01/19 00:08:03;;;;;;;1.77;1.60;;;;;;;2.00;100.00;100164.25;10316731;28;20050;-77
2022/01/19 00:13:04;;;;;;;2.22;1.80;;;;;;;1.99;100.00;100140.63;10315304;28;20050;-77
2022/01/19 00:18:10;;;;;;;2.20;1.58;;;;;;;1.89;100.00;100119.97;10326655;28;20108;-81
2022/01/19 00:23:18;;;;;;;1.83;1.60;;;;;;;1.83;100.00;100106.81;10314236;28;20034;-81
2022/01/19 00:28:20;;;;;;;2.83;1.67;;;;;;;1.82;100.00;100099.88;10330689;28;20054;-79
2022/01/19 00:33:23;;;;;;;2.05;1.40;;;;;;;1.73;100.00;100087.97;10331181;28;20161;-79
2022/01/19 00:38:30;;;;;;;2.25;1.70;;;;;;;1.75;100.00;100105.28;10329433;28;20053;-80
2022/01/19 00:43:35;;;;;;;3.00;1.88;;;;;;;1.70;100.00;100091.88;10330283;28;20547;-80
2022/01/19 00:48:41;;;;;;;2.80;2.03;;;;;;;1.69;100.00;100083.13;10323336;28;20057;-79
2022/01/19 00:53:46;;;;;;;2.67;1.67;;;;;;;1.70;100.00;100073.34;10328445;28;20046;-82
2022/01/19 00:58:49;;;;;;;2.15;1.60;;;;;;;1.64;100.00;100071.56;10326253;28;20108;-79
2022/01/19 01:03:51;;;;;;;2.80;1.95;;;;;;;1.70;100.00;100060.13;10336129;28;20541;-79
2022/01/19 01:08:52;;;;;;;4.25;2.30;;;;;;;1.73;100.00;100054.38;10312066;28;20049;-79
2022/01/19 01:19:01;;;;;;;3.78;2.08;;;;;;;1.61;100.00;100033.13;10334462;28;20084;-79
2022/01/19 01:24:03;;;;;;;1.75;1.60;;;;;;;1.55;100.00;100036.66;10292777;28;20122;-80
2022/01/19 01:29:04;;;;;;;2.30;1.90;;;;;;;1.55;100.00;100025.28;10321985;28;20058;-78
2022/01/19 01:34:05;;;;;;;3.55;2.50;;;;;;;1.59;100.00;100005.28;10326087;28;20050;-79
2022/01/19 01:39:08;;;;;;;6.63;2.70;;;;;;;1.61;100.00;99990.81;10321444;28;20861;-79
2022/01/19 01:44:09;;;;;;;3.03;2.65;;;;;;;1.59;100.00;100003.44;10337744;28;20101;-78
2022/01/19 01:49:16;;;;;;;4.38;3.17;;;;;;;1.67;100.00;100010.28;10337258;28;20046;-78
2022/01/19 01:54:17;;;;;;;4.22;3.25;;;;;;;1.61;100.00;100019.91;10314325;28;20046;-79
2022/01/19 01:59:19;;;;;;;4.40;3.75;;;;;;;1.70;100.00;100015.13;10321451;28;20118;-79
2022/01/19 02:04:30;;;;;;;2.88;2.45;;;;;;;1.71;100.00;100022.84;10337312;28;20054;-78
2022/01/19 02:09:36;;;;;;;5.00;3.08;;;;;;;1.67;100.00;100000.50;10340984;28;20038;-77
2022/01/19 02:25:46;;;;;;;;;;;;;;;1.51;100.00;99963.25;10291972;28;20053;-78
2022/01/19 02:41:16;;;;;;;4.07;3.08;;;;;;;0.96;100.00;99934.16;10275090;28;20043;-81
2022/01/19 02:51:39;;;;;;;4.40;3.83;;;;;;;0.59;100.00;99920.09;10282876;28;20132;-76
2022/01/19 02:56:42;;;;;;;3.15;2.85;;;;;;;0.44;100.00;99908.00;10282785;28;20086;-77
2022/01/19 03:12:20;;;;;;;3.95;3.17;;;;;;;0.52;100.00;99920.94;10341618;28;20571;-78
2022/01/19 03:17:20;;;;;;;3.58;3.03;;;;;;;0.69;100.00;99917.75;10333643;28;20081;-79
2022/01/19 03:22:27;;;;;;;5.10;3.38;;;;;;;0.76;100.00;99907.94;10324360;28;20056;-77
2022/01/19 03:27:28;;;;;;;4.88;3.58;;;;;;;0.90;100.00;99895.38;10326760;28;20047;-80
2022/01/19 03:32:29;;;;;;;4.53;3.28;;;;;;;0.92;100.00;99893.34;10325570;28;20049;-78
2022/01/19 03:37:31;;;;;;;3.50;3.00;;;;;;;0.99;100.00;99894.06;10337725;28;20107;-78
2022/01/19 03:42:32;;;;;;;6.68;3.90;;;;;;;1.05;100.00;99893.19;10326279;28;20155;-77
2022/01/19 03:47:40;;;;;;;3.53;2.75;;;;;;;1.08;100.00;99895.38;10336011;28;20741;-80
2022/01/19 03:52:41;;;;;;;4.63;3.15;;;;;;;1.10;100.00;99893.34;10324375;28;20054;-78
2022/01/19 03:57:42;;;;;;;5.45;3.63;;;;;;;1.07;100.00;99897.22;10321719;28;20066;-81
2022/01/19 04:02:42;;;;;;;3.95;3.35;;;;;;;1.06;100.00;99902.72;10334888;28;20050;-78
2022/01/19 04:07:43;;;;;;;5.28;3.83;;;;;;;1.03;100.00;99896.06;10347453;28;20119;-79
2022/01/19 04:12:56;;;;;;;4.85;3.97;;;;;;;0.89;100.00;99888.47;10320184;28;20046;-80
2022/01/19 04:17:58;;;;;;;7.25;5.10;;;;;;;0.77;100.00;99891.06;10338574;28;20046;-78
2022/01/19 04:22:58;;;;;;;5.53;4.15;;;;;;;0.73;100.00;99881.94;10351036;28;20033;-80
2022/01/19 04:28:01;;;;;;;6.32;4.68;;;;;;;0.74;100.00;99865.88;10350927;28;20049;-79
2022/01/19 04:33:10;;;;;;;4.70;3.80;;;;;;;0.78;100.00;99858.31;10326519;28;20038;-78
2022/01/19 05:04:47;;;;;;;6.15;4.03;;;;;;;-0.13;100.00;99820.16;10367989;28;20041;-76
2022/01/19 05:15:19;;;;;;;6.68;4.85;;;;;;;-0.38;100.00;99804.28;10311055;28;20070;-79
2022/01/19 05:20:20;;;;;;;6.05;4.43;;;;;;;-0.46;100.00;99796.63;10276986;28;20054;-77
2022/01/19 05:25:20;;;;;;;6.47;4.25;;;;;;;-0.65;100.00;99787.84;10294150;28;20047;-77
2022/01/19 05:30:28;;;;;;;6.18;4.53;;;;;;;-0.74;100.00;99786.47;10274051;28;20663;-77
2022/01/19 05:35:30;;;;;;;8.02;5.47;;;;;;;-0.78;100.00;99773.94;10294991;28;20046;-79
2022/01/19 05:40:40;;;;;;;10.25;6.60;;;;;;;-0.83;100.00;99774.56;10318049;28;20046;-77
2022/01/19 05:45:41;;;;;;;11.75;6.60;;;;;;;-0.70;100.00;99771.06;10315735;28;20117;-80
2022/01/19 05:50:51;;;;;;;10.77;6.20;;;;;;;-0.52;100.00;99771.13;10316464;28;20082;-78
2022/01/19 05:55:56;;;;;;;8.98;6.25;;;;;;;-0.33;100.00;99769.38;10291686;28;20043;-76
2022/01/19 06:00:58;;;;;;;9.60;6.63;;;;;;;-0.22;100.00;99760.75;10290715;28;20130;-78
2022/01/19 06:05:59;;;;;;;10.98;6.47;;;;;;;-0.12;100.00;99747.06;10314535;28;20058;-78
2022/01/19 06:11:33;;;;;;;11.63;7.43;;;;;;;-0.03;100.00;99743.13;10258588;28;20047;-77
2022/01/19 06:16:36;;;;;;;;;;;;;;;-0.07;100.00;99732.22;10297071;28;20502;-76
2022/01/19 06:21:37;;;;;;;11.00;7.07;;;;;;;-0.16;100.00;99717.69;10299020;28;19924;-77
2022/01/19 06:26:38;;;;;;;14.60;9.02;;;;;;;0.07;100.00;99737.34;10327106;28;20054;-76
2022/01/19 06:31:39;;;;;;;17.50;9.48;;;;;;;0.02;100.00;99727.47;10313404;28;20098;-76
2022/01/19 06:36:43;;;;;;;16.15;8.98;;;;;;;0.05;100.00;99713.81;10337692;28;20516;-78
2022/01/19 06:42:03;;;;;;;14.77;8.45;;;;;;;0.03;100.00;99710.59;10327279;28;20665;-78
2022/01/19 06:47:04;;;;;;;15.15;8.73;;;;;;;0.02;100.00;99703.72;10323497;28;20089;-76
2022/01/19 06:52:08;;;;;;;13.88;8.85;;;;;;;-0.11;100.00;99694.06;10299854;28;20516;-78
2022/01/19 06:57:12;;;;;;;14.48;8.18;;;;;;;-0.16;100.00;99682.56;10323887;28;20054;-78
2022/01/19 07:02:34;;;;;;;16.23;8.48;;;;;;;-0.33;100.00;99672.59;10303003;28;20070;-78
2022/01/19 07:07:54;;;;;;;14.43;9.10;;;;;;;-0.46;100.00;99667.41;10308382;28;20061;-77
2022/01/19 07:13:02;;;;;;;16.05;8.75;;;;;;;-0.67;100.00;99657.25;10324283;28;20042;-77
2022/01/19 07:18:03;;;;;;;15.85;9.57;;;;;;;-0.70;100.00;99642.69;10323965;28;20043;-79
2022/01/19 07:23:07;;;;;;;15.43;9.98;;;;;;;-0.83;100.00;99636.72;10303736;28;20144;-77
2022/01/19 07:28:11;;;;;;;14.45;7.90;;;;;;;-0.77;100.00;99615.56;10330766;28;20453;-77
2022/01/19 07:33:14;;;;;;;17.52;9.73;;;;;;;-0.68;100.00;99606.38;10312882;28;20054;-78
2022/01/19 07:38:16;;;;;;;17.25;10.05;;;;;;;-0.52;100.00;99607.66;10327757;28;20062;-72
2022/01/19 07:43:17;;;;;;;19.83;10.95;;;;;;;-0.35;100.00;99605.25;10361631;28;20053;-75
2022/01/19 07:48:47;;;;;;;12.85;7.55;;;;;;;-0.19;100.00;99607.28;10332879;28;20083;-79
2022/01/19 07:54:05;;;;;;;13.13;8.45;;;;;;;-0.07;100.00;99600.25;10362919;28;20612;-77
2022/01/19 07:59:28;;;;;;;12.20;6.45;;;;;;;0.20;100.00;99584.91;10341604;28;20102;-80
2022/01/19 08:04:32;;;;;;;14.63;7.82;;;;;;;0.26;100.00;99570.78;10354692;28;20105;-78
2022/01/19 08:09:35;;;;;;;7.72;5.32;;;;;;;0.46;100.00;99567.09;10342095;28;20389;-76
2022/01/19 08:14:36;;;;;;;7.87;5.63;;;;;;;0.53;100.00;99560.66;10301030;28;20047;-77
2022/01/19 08:19:37;;;;;;;13.10;6.72;;;;;;;0.65;100.00;99565.19;10313578;28;20413;-76
2022/01/19 08:24:38;;;;;;;8.75;5.93;;;;;;;0.89;100.00;99556.25;10313521;28;20097;-77
2022/01/19 08:29:42;;;;;;;9.20;5.32;;;;;;;1.15;100.00;99552.38;10309449;28;20042;-77
2022/01/19 08:34:53;;;;;;;7.25;5.53;;;;;;;1.20;100.00;99557.78;10309287;28;20054;-76
2022/01/19 08:40:15;;;;;;;12.70;6.03;;;;;;;1.03;100.00;99557.66;10289847;28;20053;-76
2022/01/19 08:45:23;;;;;;;13.70;6.68;;;;;;;1.10;100.00;99547.00;10324756;28;20106;-78
2022/01/19 08:50:24;;;;;;;12.00;6.03;;;;;;;1.17;100.00;99539.72;10296721;28;20496;-76
2022/01/19 08:55:34;;;;;;;10.70;6.22;;;;;;;1.28;100.00;99520.44;10314024;28;20051;-78
2022/01/19 09:00:36;;;;;;;10.27;6.38;;;;;;;1.41;100.00;99517.53;10318644;28;20050;-79
2022/01/19 09:05:37;;;;;;;11.35;6.22;;;;;;;1.50;100.00;99515.31;10307710;28;20046;-77
2022/01/19 09:10:40;;;;;;;10.93;5.70;;;;;;;1.57;100.00;99515.19;10309687;28;20055;-77
2022/01/19 09:15:41;;;;;;;;;;;;;;;1.74;100.00;99505.50;10321197;28;20042;-77
2022/01/19 09:20:41;;;;;;;7.22;5.10;;;;;;;1.75;100.00;99498.34;10310984;28;20429;-77
2022/01/19 09:25:42;;;;;;;12.68;5.93;;;;;;;1.84;100.00;99496.94;10323812;28;20042;-82
2022/01/19 09:30:45;;;;;;;10.35;5.53;;;;;;;1.68;100.00;99480.75;10328033;28;20046;-77
2022/01/19 09:41:20;;;;;;;13.75;7.05;;;;;;;1.64;100.00;99490.19;10307623;28;20451;-76
2022/01/19 09:46:20;;;;;;;8.90;5.47;;;;;;;1.53;100.00;99479.66;10312186;28;20050;-77
2022/01/19 09:51:22;;;;;;;13.20;6.85;;;;;;;1.38;100.00;99478.31;10312500;28;20061;-78
2022/01/19 09:56:25;;;;;;;14.38;6.82;;;;;;;1.16;100.00;99477.31;10312690;28;20150;-77
2022/01/19 10:01:26;;;;;;;14.82;8.23;;;;;;;1.30;100.00;99481.31;10318027;28;20058;-76
2022/01/19 10:06:26;;;;;;;14.77;7.47;;;;;;;1.17;100.00;99478.09;10341932;28;20437;-76
2022/01/19 10:16:58;;;;;;;14.13;8.98;;;;;;;1.11;100.00;99478.00;10337950;28;20145;-78
2022/01/19 10:17:01;;;;;;;13.93;8.00;;;;;;;1.09;100.00;99472.13;10312121;28;20561;-78
2022/01/19 10:22:13;;;;;;;17.30;8.25;;;;;;;1.03;100.00;99470.44;10312425;28;20078;-78
2022/01/19 10:27:21;;;;;;;14.90;8.32;;;;;;;0.98;100.00;99477.44;10317276;28;20065;-77
2022/01/19 10:32:25;;;;;;;17.75;9.65;;;;;;;0.89;100.00;99466.41;10312833;28;20059;-77
2022/01/19 10:37:28;;;;;;;16.08;8.88;;;;;;;0.99;100.00;99452.59;10323216;28;20077;-76
2022/01/19 10:42:31;;;;;;;15.35;8.82;;;;;;;0.91;100.00;99450.31;10314487;28;20046;-76
2022/01/19 10:47:58;;;;;;;17.92;8.82;;;;;;;0.96;100.00;99463.66;10310288;28;20124;-77
2022/01/19 10:53:03;;;;;;;16.77;10.82;;;;;;;0.78;100.00;99454.81;10331867;28;20189;-77
2022/01/19 10:58:11;;;;;;;16.50;10.65;;;;;;;0.64;100.00;99461.38;10286389;28;20065;-79
2022/01/19 11:03:19;;;;;;;15.25;9.95;;;;;;;0.91;100.00;99447.66;10352171;28;20049;-77
2022/01/19 11:08:23;;;;;;;17.08;9.77;;;;;;;0.81;100.00;99440.31;10368823;28;20064;-79
2022/01/19 11:18:32;;;;;;;16.13;9.70;;;;;;;0.87;100.00;99412.19;10308018;28;20054;-78
2022/01/19 11:23:52;;;;;;;15.55;10.27;;;;;;;0.74;100.00;99389.47;10310431;28;20049;-79
2022/01/19 11:28:53;;;;;;;17.58;10.23;;;;;;;0.91;100.00;99392.16;10330512;28;20042;-78
2022/01/19 11:33:58;;;;;;;20.48;11.10;;;;;;;0.88;100.00;99382.06;10332668;28;20074;-78
2022/01/19 11:39:21;;;;;;;24.15;11.48;;;;;;;0.81;100.00;99374.25;10331220;28;20414;-80
2022/01/19 11:44:35;;;;;;;20.70;11.32;;;;;;;0.91;100.00;99357.81;10323328;28;20114;-79
2022/01/19 11:49:53;;;;;;;30.83;12.68;;;;;;;0.97;100.00;99352.41;10342161;28;20157;-77
2022/01/19 11:55:17;;;;;;;21.23;11.73;;;;;;;1.16;100.00;99325.78;10324206;28;20368;-78
2022/01/19 12:00:30;;;;;;;26.95;13.63;;;;;;;1.40;100.00;99314.09;10302971;28;20054;-78
2022/01/19 12:05:40;;;;;;;22.48;11.85;;;;;;;1.34;100.00;99305.25;10304596;28;20045;-79
2022/01/19 12:10:46;;;;;;;20.75;10.88;;;;;;;1.24;100.00;99299.78;10317332;28;20038;-77
2022/01/19 12:15:58;;;;;;;19.60;11.23;;;;;;;1.42;100.00;99270.47;10311271;28;20058;-78
2022/01/19 12:20:59;;;;;;;20.35;11.60;;;;;;;1.45;100.00;99255.97;10307278;28;20414;-77
2022/01/19 12:26:01;;;;;;;20.40;11.00;;;;;;;2.05;100.00;99244.75;10314400;28;20111;-78
2022/01/19 12:31:24;;;;;;;19.17;12.25;;;;;;;2.25;100.00;99245.00;10316872;28;20053;-77
2022/01/19 12:37:00;;;;;;;21.13;10.33;;;;;;;1.70;100.00;99248.44;10314503;28;20071;-78
2022/01/19 12:42:25;;;;;;;20.52;11.15;;;;;;;1.50;100.00;99250.78;10314013;28;20050;-78
2022/01/19 12:47:32;;;;;;;21.33;11.63;;;;;;;1.71;100.00;99243.97;10318731;28;20068;-79
2022/01/19 12:52:45;;;;;;;22.30;10.95;;;;;;;1.95;100.00;99242.75;10341674;28;20042;-77
2022/01/19 12:57:49;;;;;;;21.45;10.30;;;;;;;1.76;100.00;99233.47;10319889;28;20050;-77
2022/01/19 13:02:49;;;;;;;18.80;10.40;;;;;;;1.79;100.00;99226.88;10302875;28;20050;-77
2022/01/19 13:07:57;;;;;;;23.80;12.70;;;;;;;1.70;100.00;99224.63;10313893;28;20054;-78
2022/01/19 13:13:25;;;;;;;22.00;11.50;;;;;;;1.78;100.00;99228.72;10317032;28;20062;-78
2022/01/19 13:18:35;;;;;;;20.80;11.63;;;;;;;1.43;100.00;99211.25;10317552;28;20046;-77
2022/01/19 13:23:52;;;;;;;20.15;11.00;;;;;;;1.55;100.00;99205.88;10322339;28;20072;-77
2022/01/19 13:28:54;;;;;;;19.90;11.23;;;;;;;1.86;100.00;99201.84;10338774;28;20461;-78
2022/01/19 13:34:02;;;;;;;19.85;11.70;;;;;;;1.57;100.00;99187.94;10299261;28;20097;-77
2022/01/19 13:39:05;;;;;;;26.45;13.07;;;;;;;1.40;100.00;99181.84;10310024;28;20053;-77
2022/01/19 13:44:08;;;;;;;20.77;12.25;;;;;;;1.51;100.00;99159.00;10292111;28;20083;-78
2022/01/19 13:49:09;;;;;;;22.95;12.77;;;;;;;1.71;100.00;99154.00;10270087;28;20142;-78
2022/01/19 13:54:10;;;;;;;21.58;12.52;;;;;;;1.84;100.00;99148.38;10300209;28;20070;-77
2022/01/19 13:59:17;;;;;;;23.25;12.82;;;;;;;1.78;100.00;99143.25;10308197;28;20047;-77
2022/01/19 14:04:18;;;;;;;22.38;12.18;;;;;;;1.84;100.00;99135.13;10297092;28;20055;-77
2022/01/19 14:09:25;;;;;;;23.00;12.73;;;;;;;1.79;100.00;99126.31;10286490;28;20054;-77
2022/01/19 14:14:36;;;;;;;23.38;12.63;;;;;;;1.73;100.00;99121.97;10322901;28;20051;-77
2022/01/19 14:19:48;;;;;;;21.98;12.95;;;;;;;1.72;100.00;99113.25;10345566;28;20076;-79
2022/01/19 14:25:04;;;;;;;20.75;12.75;;;;;;;1.73;100.00;99108.75;10358057;28;20039;-77
2022/01/19 14:36:33;;;;;;;24.77;13.43;;;;;;;1.71;100.00;99101.06;10323532;28;20030;-78
2022/01/19 14:41:37;;;;;;;29.17;15.20;;;;;;;1.62;100.00;99099.88;10350027;28;20051;-78
2022/01/19 14:46:54;;;;;;;28.27;15.50;;;;;;;1.73;100.00;99090.22;10360933;28;20037;-77
2022/01/19 14:51:54;;;;;;;28.75;15.65;;;;;;;1.77;100.00;99086.88;10352293;28;20057;-78
2022/01/19 14:56:55;;;;;;;38.72;18.58;;;;;;;1.73;100.00;99090.22;10367480;28;20030;-77
2022/01/19 15:01:58;;;;;;;25.52;15.00;;;;;;;1.80;100.00;99077.63;10365990;28;20057;-78
2022/01/19 15:07:02;;;;;;;29.73;15.57;;;;;;;1.88;100.00;99072.69;10353640;28;20102;-77
2022/01/19 15:12:03;;;;;;;26.70;14.45;;;;;;;1.93;100.00;99054.25;10353590;28;20053;-77
2022/01/19 15:17:08;;;;;;;24.33;13.85;;;;;;;1.90;100.00;99062.66;10343955;28;20041;-77
2022/01/19 15:22:10;;;;;;;24.65;14.32;;;;;;;1.87;100.00;99057.06;10357750;28;20045;-77
2022/01/19 15:27:28;;;;;;;25.20;14.45;;;;;;;1.83;100.00;99054.13;10349387;28;20023;-81
2022/01/19 15:32:29;;;;;;;23.27;12.93;;;;;;;1.98;100.00;99061.44;10362683;28;20030;-81
2022/01/19 15:37:31;;;;;;;18.20;10.60;;;;;;;2.23;100.00;99048.47;10359705;28;20071;-78
2022/01/19 15:42:32;;;;;;;14.93;9.15;;;;;;;2.54;100.00;99033.66;10365295;28;20046;-78
2022/01/19 15:47:33;;;;;;;16.52;10.07;;;;;;;2.65;100.00;99029.28;10355704;28;20053;-79
2022/01/19 15:52:37;;;;;;;13.27;8.88;;;;;;;2.70;100.00;99023.19;10351008;28;20087;-78
2022/01/19 15:57:38;;;;;;;17.38;9.18;;;;;;;2.72;100.00;99021.09;10352249;28;20097;-78
2022/01/19 16:02:44;;;;;;;14.80;8.55;;;;;;;2.78;100.00;99030.69;10342472;28;20048;-77
2022/01/19 16:07:45;;;;;;;17.60;10.23;;;;;;;2.79;100.00;99026.97;10314145;28;20066;-77
2022/01/19 16:12:46;;;;;;;16.65;9.88;;;;;;;2.64;100.00;99021.56;10321028;28;20061;-79
2022/01/19 16:17:48;;;;;;;14.55;9.15;;;;;;;2.78;100.00;99012.94;10348386;28;20058;-80
2022/01/19 16:28:12;;;;;;;18.17;9.77;;;;;;;2.79;100.00;99011.88;10338622;28;20100;-79
2022/01/19 16:33:13;;;;;;;17.08;9.40;;;;;;;2.63;100.00;99009.34;10343289;28;20050;-78
2022/01/19 16:38:15;;;;;;;17.05;9.98;;;;;;;2.70;100.00;99004.66;10331004;28;20113;-79
2022/01/19 16:43:16;;;;;;;13.85;8.43;;;;;;;2.58;100.00;99006.69;10314661;28;20093;-77
2022/01/19 16:48:20;;;;;;;16.90;9.68;;;;;;;2.54;100.00;99003.72;10317138;28;20072;-80
2022/01/19 16:53:24;;;;;;;16.88;8.65;;;;;;;2.62;100.00;98997.16;10318762;28;20046;-79
2022/01/19 16:58:27;;;;;;;15.35;8.43;;;;;;;2.61;100.00;98991.06;10291241;28;20133;-79
2022/01/19 17:03:32;;;;;;;15.98;10.18;;;;;;;2.57;100.00;98982.03;10307600;28;20116;-78
2022/01/19 17:08:33;;;;;;;16.10;9.27;;;;;;;2.49;100.00;98977.19;10320173;28;20166;-77
2022/01/19 17:18:37;;;;;;;16.58;10.55;;;;;;;2.44;100.00;98961.25;10331939;28;20125;-79
2022/01/19 17:23:41;;;;;;;16.55;10.00;;;;;;;2.46;100.00;98952.00;10309851;28;20125;-78
2022/01/19 17:28:43;;;;;;;16.85;9.80;;;;;;;2.55;100.00;98957.63;10319406;28;20530;-78
2022/01/19 17:33:47;;;;;;;16.30;9.80;;;;;;;2.48;100.00;98949.09;10313157;28;20046;-78
2022/01/19 17:38:49;;;;;;;16.40;9.15;;;;;;;2.67;100.00;98958.25;10319486;28;20042;-78
2022/01/19 17:43:52;;;;;;;27.23;11.65;;;;;;;2.66;100.00;98945.28;10319325;28;20085;-78
2022/01/19 17:48:58;;;;;;;19.98;11.55;;;;;;;2.57;100.00;98955.53;10293357;28;20133;-78
2022/01/19 17:54:01;;;;;;;18.33;9.95;;;;;;;2.72;100.00;98962.78;10331277;28;20058;-79
2022/01/19 17:59:03;;;;;;;18.00;10.43;;;;;;;2.68;100.00;98964.34;10322677;28;20057;-77
2022/01/19 18:04:05;;;;;;;17.05;9.73;;;;;;;2.72;100.00;98960.13;10297716;28;20051;-78
2022/01/19 18:09:06;;;;;;;17.42;9.68;;;;;;;2.68;100.00;98959.84;10330775;28;20074;-80
2022/01/19 18:14:08;;;;;;;15.73;9.10;;;;;;;2.74;100.00;98960.66;10288878;28;20046;-78
2022/01/19 18:19:09;;;;;;;17.85;9.77;;;;;;;2.68;100.00;98957.22;10363146;28;20078;-78
2022/01/19 18:24:13;;;;;;;17.38;9.13;;;;;;;2.66;100.00;98963.81;10318222;28;20550;-78
2022/01/19 18:29:15;;;;;;;16.85;10.05;;;;;;;2.78;100.00;98962.56;10331712;28;20081;-78
2022/01/19 18:34:17;;;;;;;18.63;10.75;;;;;;;2.73;100.00;98961.72;10359582;28;20097;-80
2022/01/19 18:39:41;;;;;;;16.88;10.57;;;;;;;2.67;100.00;98957.47;10351293;28;20053;-79
2022/01/19 18:44:49;;;;;;;17.60;10.77;;;;;;;2.75;100.00;98955.13;10333636;28;20038;-78
2022/01/19 18:49:51;;;;;;;17.73;10.40;;;;;;;2.74;100.00;98953.53;10340096;28;20057;-81
2022/01/19 18:54:52;;;;;;;17.10;10.77;;;;;;;2.67;100.00;98958.25;10354751;28;20029;-78
2022/01/19 18:59:55;;;;;;;17.90;10.52;;;;;;;2.65;100.00;98951.59;10352021;28;20051;-78
2022/01/19 19:05:00;;;;;;;19.25;11.02;;;;;;;2.66;100.00;98947.91;10351609;28;20053;-83
2022/01/19 19:10:53;;;;;;;19.60;11.05;;;;;;;2.68;100.00;98953.75;10308414;28;20054;-80
2022/01/19 19:16:22;;;;;;;19.33;11.27;;;;;;;2.55;100.00;98970.88;10258937;28;20055;-81
2022/01/19 19:21:31;;;;;;;21.23;11.70;;;;;;;2.56;100.00;98973.28;10268323;28;20047;-81
2022/01/19 19:26:43;;;;;;;20.60;11.25;;;;;;;2.53;100.00;98987.03;10244970;28;20093;-78
2022/01/19 19:31:50;;;;;;;21.52;11.75;;;;;;;2.53;100.00;98967.69;10212406;28;20059;-81
2022/01/19 19:36:54;;;;;;;18.58;10.30;;;;;;;2.49;100.00;98970.03;10264816;28;20063;-80
2022/01/19 19:42:13;;;;;;;22.00;11.50;;;;;;;2.43;100.00;98952.50;10239560;28;20051;-80
2022/01/19 19:47:20;;;;;;;23.80;12.05;;;;;;;2.38;100.00;98968.38;10304112;28;20078;-78
2022/01/19 19:52:30;;;;;;;20.52;11.50;;;;;;;2.43;100.00;98967.59;10337659;28;20073;-78
2022/01/19 19:57:30;;;;;;;22.10;12.30;;;;;;;2.41;100.00;98951.97;10330844;28;20055;-79
2022/01/19 20:02:32;;;;;;;23.52;10.95;;;;;;;2.48;100.00;98941.16;10332069;28;20097;-77
2022/01/19 20:07:33;;;;;;;19.80;11.57;;;;;;;2.38;100.00;98939.25;10341915;28;20105;-78
2022/01/19 20:12:33;;;;;;;24.73;11.80;;;;;;;2.52;100.00;98943.03;10329114;28;20065;-78
2022/01/19 20:17:38;;;;;;;19.83;11.75;;;;;;;2.54;100.00;98946.22;10337006;28;20046;-78
2022/01/19 20:22:39;;;;;;;19.42;10.73;;;;;;;2.45;100.00;98955.69;10343752;28;20069;-77
2022/01/19 20:27:40;;;;;;;21.55;11.45;;;;;;;2.40;100.00;98958.31;10346005;28;20093;-79
2022/01/19 20:32:41;;;;;;;19.75;9.82;;;;;;;2.47;100.00;98963.38;10320776;28;20058;-81
2022/01/19 20:37:44;;;;;;;15.35;9.38;;;;;;;2.39;100.00;98962.03;10325282;28;20066;-79
2022/01/19 20:42:49;;;;;;;15.47;9.30;;;;;;;2.54;100.00;98956.81;10326327;28;20077;-78
2022/01/19 20:48:07;;;;;;;15.32;9.25;;;;;;;2.43;100.00;98949.84;10308233;28;20050;-81
2022/01/19 20:53:44;;;;;;;16.50;9.55;;;;;;;2.44;100.00;98938.19;10332462;28;20101;-80
2022/01/19 20:58:46;;;;;;;13.45;8.68;;;;;;;2.50;100.00;98945.16;10287953;28;20550;-78
2022/01/19 21:03:50;;;;;;;13.20;8.23;;;;;;;2.36;100.00;98949.25;10331799;28;20048;-79
2022/01/19 21:08:51;;;;;;;15.15;8.95;;;;;;;2.37;100.00;98950.84;10325523;28;20061;-77
2022/01/19 21:13:56;;;;;;;12.82;8.68;;;;;;;2.52;100.00;98956.28;10315027;28;20054;-78
2022/01/19 21:19:00;;;;;;;13.05;8.30;;;;;;;2.38;100.00;98956.94;10287224;28;20058;-79
2022/01/19 21:24:00;;;;;;;12.65;8.20;;;;;;;2.37;100.00;98945.56;10296208;28;20053;-78
2022/01/19 21:29:03;;;;;;;12.05;8.13;;;;;;;2.34;100.00;98950.56;10321913;28;20474;-78
2022/01/19 21:34:04;;;;;;;12.70;8.25;;;;;;;2.45;100.00;98949.59;10284694;28;20057;-80
2022/01/19 21:39:06;;;;;;;12.73;7.90;;;;;;;2.37;100.00;98940.25;10325734;28;20035;-79
2022/01/19 21:44:06;;;;;;;11.27;7.22;;;;;;;2.40;100.00;98931.03;10309609;28;20205;-78
2022/01/19 21:49:08;;;;;;;13.90;7.80;;;;;;;2.43;100.00;98925.22;10304218;28;20798;-77
2022/01/19 21:54:12;;;;;;;9.20;6.13;;;;;;;2.44;100.00;98921.50;10298687;28;20136;-77
2022/01/19 21:59:14;;;;;;;10.82;7.13;;;;;;;2.34;100.00;98909.00;10298502;28;20058;-77
2022/01/19 22:04:18;;;;;;;10.60;6.95;;;;;;;2.39;100.00;98905.59;10307117;28;20050;-79
2022/01/19 22:09:19;;;;;;;11.70;6.55;;;;;;;2.43;100.00;98915.41;10291960;28;20055;-77
2022/01/19 22:14:19;;;;;;;10.82;6.85;;;;;;;2.50;100.00;98908.06;10315799;28;20050;-79
2022/01/19 22:19:21;;;;;;;11.60;6.40;;;;;;;2.44;100.00;98901.13;10315963;28;20055;-76
2022/01/19 22:24:22;;;;;;;11.40;6.95;;;;;;;2.49;100.00;98901.16;10340320;28;20054;-78
2022/01/19 22:29:24;;;;;;;11.82;7.05;;;;;;;2.44;100.00;98900.31;10332222;28;20093;-78
2022/01/19 22:34:25;;;;;;;12.63;7.03;;;;;;;2.47;100.00;98900.63;10325631;28;20153;-79
2022/01/19 22:39:27;;;;;;;11.55;6.75;;;;;;;2.53;100.00;98889.00;10308369;28;20130;-77
2022/01/19 22:44:27;;;;;;;10.35;6.60;;;;;;;2.51;100.00;98891.09;10306188;28;21046;-77
2022/01/19 22:49:31;;;;;;;11.95;6.47;;;;;;;2.50;100.00;98883.41;10352883;28;20057;-78
2022/01/19 22:54:34;;;;;;;10.38;6.22;;;;;;;2.55;100.00;98883.44;10324924;28;20050;-79
2022/01/19 22:59:37;;;;;;;9.43;6.45;;;;;;;2.63;100.00;98890.91;10328270;28;20058;-76
2022/01/19 23:04:37;;;;;;;11.18;6.55;;;;;;;2.70;100.00;98890.69;10350775;28;20044;-78
2022/01/19 23:09:38;;;;;;;9.32;6.57;;;;;;;2.64;100.00;98879.25;10317456;28;20054;-82
2022/01/19 23:14:39;;;;;;;9.20;6.30;;;;;;;2.72;100.00;98886.72;10321070;28;20096;-82
2022/01/19 23:19:39;;;;;;;9.38;6.10;;;;;;;2.69;100.00;98876.63;10336806;28;20050;-79
2022/01/19 23:24:41;;;;;;;9.57;6.43;;;;;;;2.55;100.00;98884.22;10321891;28;20054;-78
2022/01/19 23:29:44;;;;;;;9.48;6.57;;;;;;;2.49;100.00;98887.13;10325195;28;20042;-77
2022/01/19 23:34:45;;;;;;;10.35;6.43;;;;;;;2.52;100.00;98883.94;10321715;28;20055;-77
2022/01/19 23:50:14;;;;;;;9.98;6.82;;;;;;;2.38;100.00;98888.91;10334135;28;20082;-78
2022/01/19 23:55:17;;;;;;;11.82;7.60;;;;;;;2.39;100.00;98893.16;10336193;28;20062;-77
