Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:47;;;;;;;19.63;13.02;;;;;;;6.53;92.36;102371.75;7398019;19;20014;-70
2024/01/31 00:04:15;;;;;;;18.20;12.38;;;;;;;6.54;92.53;102375.25;7397844;19;20502;-69
2024/01/31 00:06:44;;;;;;;16.02;11.80;;;;;;;6.53;92.72;102382.19;7397926;19;20047;-70
2024/01/31 00:09:12;;;;;;;16.92;12.60;;;;;;;6.52;92.56;102383.03;7396117;19;20015;-70
2024/01/31 00:11:40;;;;;;;18.90;13.00;;;;;;;6.50;92.71;102379.53;7395928;19;20021;-70
2024/01/31 00:14:10;;;;;;;20.73;13.45;;;;;;;6.50;92.84;102376.91;7396420;19;20010;-69
2024/01/31 00:16:38;;;;;;;18.38;12.88;;;;;;;6.51;92.96;102378.69;7397237;19;20011;-70
2024/01/31 00:19:09;;;;;;;19.88;13.85;;;;;;;6.51;93.07;102374.34;7397365;19;20492;-70
2024/01/31 00:21:38;;;;;;;18.95;13.52;;;;;;;6.50;93.36;102372.56;7397358;19;20506;-70
2024/01/31 00:24:09;;;;;;;19.23;13.70;;;;;;;6.51;93.55;102370.84;7395794;19;20093;-69
2024/01/31 00:26:38;;;;;;;17.63;12.75;;;;;;;6.51;93.50;102373.47;7395144;19;20407;-70
2024/01/31 00:29:06;;;;;;;21.05;14.00;;;;;;;6.52;93.54;102377.81;7397074;19;20485;-70
2024/01/31 00:31:35;;;;;;;19.25;13.13;;;;;;;6.53;93.56;102376.97;7395510;19;20422;-68
2024/01/31 00:34:04;;;;;;;16.88;13.35;;;;;;;6.54;93.70;102378.72;7396920;19;20014;-68
2024/01/31 00:36:35;;;;;;;19.92;13.45;;;;;;;6.53;93.75;102371.75;7398249;19;20074;-68
2024/01/31 00:39:10;;;;;;;18.45;13.23;;;;;;;6.54;93.84;102376.13;7397418;19;20424;-67
2024/01/31 00:41:38;;;;;;;19.27;12.50;;;;;;;6.55;93.75;102371.81;7397605;19;20011;-68
2024/01/31 00:44:07;;;;;;;17.52;12.90;;;;;;;6.56;93.75;102379.66;7395129;19;20019;-68
2024/01/31 00:46:35;;;;;;;16.58;11.82;;;;;;;6.57;93.56;102373.59;7396635;19;20011;-69
2024/01/31 00:49:05;;;;;;;16.63;12.30;;;;;;;6.59;93.78;102374.50;7396291;19;20390;-68
2024/01/31 00:51:36;;;;;;;18.23;13.27;;;;;;;6.63;93.47;102378.06;7395319;19;20023;-69
2024/01/31 00:54:05;;;;;;;16.10;11.98;;;;;;;6.65;93.51;102378.97;7397156;19;20035;-69
2024/01/31 00:56:33;;;;;;;15.13;10.93;;;;;;;6.68;93.39;102377.31;7394398;19;20026;-69
2024/01/31 00:59:03;;;;;;;13.77;10.75;;;;;;;6.73;93.30;102373.91;7396116;19;20477;-68
2024/01/31 01:01:31;;;;;;;14.93;9.73;;;;;;;6.79;92.81;102387.06;7394755;19;20037;-69
2024/01/31 01:03:59;;;;;;;13.02;10.32;;;;;;;6.84;92.39;102380.22;7396398;19;20075;-69
2024/01/31 01:06:28;;;;;;;13.20;8.85;;;;;;;6.92;92.18;102388.19;7394588;19;20018;-69
2024/01/31 01:08:59;;;;;;;12.27;8.85;;;;;;;6.98;92.00;102380.50;7395757;19;20011;-69
2024/01/31 01:11:28;;;;;;;13.00;9.13;;;;;;;7.03;91.74;102388.38;7393843;19;20014;-69
2024/01/31 01:13:56;;;;;;;10.98;8.40;;;;;;;7.07;90.60;102379.78;7394359;19;20018;-69
2024/01/31 01:16:25;;;;;;;11.32;7.38;;;;;;;7.14;90.74;102373.81;7395516;19;20014;-69
2024/01/31 01:18:53;;;;;;;9.82;7.28;;;;;;;7.19;89.58;102377.41;7395862;19;20078;-68
2024/01/31 01:21:21;;;;;;;11.15;7.05;;;;;;;7.25;88.61;102376.63;7395854;19;20011;-68
2024/01/31 01:23:50;;;;;;;8.90;6.80;;;;;;;7.31;88.90;102384.59;7395367;19;20018;-68
2024/01/31 01:26:21;;;;;;;9.40;6.50;;;;;;;7.33;88.70;102381.16;7395352;19;20423;-68
2024/01/31 01:28:49;;;;;;;9.15;6.18;;;;;;;7.39;88.66;102387.31;7395635;19;20423;-68
2024/01/31 01:31:18;;;;;;;7.80;6.43;;;;;;;7.41;87.33;102380.41;7394603;19;20022;-68
2024/01/31 01:33:46;;;;;;;9.63;6.00;;;;;;;7.43;87.84;102390.03;7395501;19;20010;-68
2024/01/31 01:36:15;;;;;;;8.50;6.00;;;;;;;7.48;86.81;102396.22;7395392;19;20019;-67
2024/01/31 01:38:43;;;;;;;7.10;5.32;;;;;;;7.53;84.58;102378.00;7393516;19;20082;-68
2024/01/31 01:41:12;;;;;;;9.80;5.53;;;;;;;7.59;85.05;102374.63;7394947;19;20477;-67
2024/01/31 01:43:43;;;;;;;6.28;4.90;;;;;;;7.64;83.30;102379.06;7395178;19;20010;-67
2024/01/31 01:46:13;;;;;;;5.05;4.53;;;;;;;7.70;84.60;102380.03;7393151;19;20014;-68
2024/01/31 01:48:43;;;;;;;5.22;4.72;;;;;;;7.74;85.10;102372.25;7393378;19;20031;-67
2024/01/31 01:51:13;;;;;;;6.10;3.97;;;;;;;7.78;84.71;102367.97;7393204;19;20018;-67
2024/01/31 01:53:41;;;;;;;5.50;3.92;;;;;;;7.81;84.81;102370.63;7394942;19;20022;-67
2024/01/31 01:56:11;;;;;;;5.80;3.78;;;;;;;7.82;84.02;102372.38;7394964;19;20035;-68
2024/01/31 01:58:43;;;;;;;5.03;4.00;;;;;;;7.84;84.20;102370.69;7392977;19;20018;-68
2024/01/31 02:01:14;;;;;;;4.15;3.72;;;;;;;7.86;83.30;102368.97;7394522;19;20023;-67
2024/01/31 02:03:43;;;;;;;4.50;3.70;;;;;;;7.85;82.42;102371.53;7394349;19;20010;-68
2024/01/31 02:06:12;;;;;;;4.30;3.60;;;;;;;7.87;83.29;102378.53;7394963;19;20015;-68
2024/01/31 02:08:40;;;;;;;5.15;3.58;;;;;;;7.89;82.98;102368.16;7398912;19;20503;-68
2024/01/31 02:11:09;;;;;;;4.70;3.80;;;;;;;7.89;83.01;102370.75;7399173;19;20015;-68
2024/01/31 02:13:37;;;;;;;6.85;3.70;;;;;;;7.91;82.81;102372.53;7400000;19;20027;-68
2024/01/31 02:16:09;;;;;;;4.07;3.25;;;;;;;7.90;82.04;102375.09;7401475;19;20011;-68
2024/01/31 02:18:37;;;;;;;4.93;3.47;;;;;;;7.91;82.47;102383.00;7399299;19;20025;-67
2024/01/31 02:21:06;;;;;;;4.10;3.20;;;;;;;7.92;81.81;102376.91;7401355;19;20483;-68
2024/01/31 02:23:37;;;;;;;3.63;3.10;;;;;;;7.92;79.89;102382.13;7401695;19;20035;-68
2024/01/31 02:26:06;;;;;;;3.17;2.83;;;;;;;7.92;79.21;102395.22;7398627;19;20010;-68
2024/01/31 02:28:34;;;;;;;5.18;3.15;;;;;;;7.94;80.10;102384.78;7398916;19;20031;-68
2024/01/31 02:31:03;;;;;;;3.13;2.50;;;;;;;7.95;79.22;102390.00;7400287;19;20014;-68
2024/01/31 02:33:31;;;;;;;4.05;2.88;;;;;;;7.98;80.35;102390.03;7401344;19;20028;-67
2024/01/31 02:36:00;;;;;;;4.53;2.70;;;;;;;7.99;77.63;102383.97;7400980;19;20495;-67
2024/01/31 02:38:28;;;;;;;5.07;3.15;;;;;;;8.01;78.83;102386.59;7398905;19;20015;-68
2024/01/31 02:40:59;;;;;;;3.45;3.10;;;;;;;8.00;78.40;102418.84;7398206;19;20035;-68
2024/01/31 02:43:28;;;;;;;3.80;3.42;;;;;;;7.98;79.12;102405.72;7401523;19;20091;-68
2024/01/31 02:45:56;;;;;;;3.90;3.33;;;;;;;8.01;79.47;102390.97;7400635;19;20029;-69
2024/01/31 02:48:25;;;;;;;4.53;3.35;;;;;;;7.99;80.45;102401.41;7398683;19;20027;-68
2024/01/31 02:50:53;;;;;;;5.57;3.83;;;;;;;7.98;80.21;102402.25;7398137;19;20031;-68
2024/01/31 02:53:21;;;;;;;5.47;4.25;;;;;;;7.94;81.31;102388.25;7400388;19;20459;-68
2024/01/31 02:55:50;;;;;;;4.88;3.70;;;;;;;7.93;81.86;102393.47;7399227;19;20014;-68
2024/01/31 02:58:21;;;;;;;6.35;4.03;;;;;;;7.88;81.79;102390.75;7397548;19;20481;-68
2024/01/31 03:00:49;;;;;;;5.60;4.70;;;;;;;7.83;83.07;102390.72;7400193;19;20011;-68
2024/01/31 03:03:18;;;;;;;5.13;4.20;;;;;;;7.79;83.82;102385.41;7400413;19;20031;-68
2024/01/31 03:05:46;;;;;;;8.18;5.43;;;;;;;7.73;84.58;102387.91;7400259;19;20066;-68
2024/01/31 03:08:15;;;;;;;6.55;4.50;;;;;;;7.66;85.19;102400.88;7398457;19;20477;-68
2024/01/31 03:10:44;;;;;;;6.40;4.88;;;;;;;7.61;85.35;102397.31;7399651;19;20031;-67
2024/01/31 03:13:14;;;;;;;5.07;4.55;;;;;;;7.57;85.87;102403.34;7397260;19;20022;-68
2024/01/31 03:15:45;;;;;;;6.95;5.15;;;;;;;7.54;85.65;102394.56;7399518;19;20002;-67
2024/01/31 03:18:13;;;;;;;6.85;5.00;;;;;;;7.52;86.09;102399.75;7395771;19;20019;-67
2024/01/31 03:20:42;;;;;;;5.35;4.38;;;;;;;7.50;85.59;102397.09;7399656;19;20015;-68
2024/01/31 03:23:10;;;;;;;5.40;4.55;;;;;;;7.47;85.77;102424.91;7396972;19;20022;-68
2024/01/31 03:25:39;;;;;;;5.97;4.53;;;;;;;7.46;85.97;102413.56;7396991;19;20423;-68
2024/01/31 03:28:08;;;;;;;4.22;3.83;;;;;;;7.44;86.10;102414.41;7397846;19;20014;-68
2024/01/31 03:30:37;;;;;;;6.25;3.97;;;;;;;7.44;86.09;102422.25;7399276;19;20014;-68
2024/01/31 03:33:08;;;;;;;4.47;3.95;;;;;;;7.39;86.06;102418.66;7396577;19;20019;-66
2024/01/31 03:35:36;;;;;;;4.13;3.40;;;;;;;7.39;86.84;102416.91;7399622;19;20023;-67
2024/01/31 03:38:05;;;;;;;5.65;3.88;;;;;;;7.37;86.61;102410.81;7397278;19;20429;-68
2024/01/31 03:40:33;;;;;;;6.88;3.95;;;;;;;7.35;86.75;102420.34;7396154;19;20477;-67
2024/01/31 03:43:01;;;;;;;5.22;3.55;;;;;;;7.33;86.87;102427.28;7396887;19;20031;-67
2024/01/31 03:45:30;;;;;;;4.68;3.50;;;;;;;7.32;87.04;102429.00;7396798;19;20011;-67
2024/01/31 03:47:58;;;;;;;3.92;3.50;;;;;;;7.31;87.25;102428.97;7397306;19;20018;-67
2024/01/31 03:50:30;;;;;;;3.90;3.13;;;;;;;7.29;87.19;102428.94;7396301;19;20014;-67
2024/01/31 03:52:58;;;;;;;4.57;3.20;;;;;;;7.28;87.52;102427.19;7396432;19;20508;-67
2024/01/31 03:55:26;;;;;;;6.05;3.50;;;;;;;7.26;87.43;102433.22;7398668;19;20099;-67
2024/01/31 03:57:55;;;;;;;4.22;3.53;;;;;;;7.24;87.81;102450.59;7396316;19;20010;-67
2024/01/31 04:00:24;;;;;;;5.50;3.50;;;;;;;7.21;87.70;102446.19;7398499;19;20019;-67
2024/01/31 04:02:52;;;;;;;3.85;3.10;;;;;;;7.21;87.92;102459.22;7398277;19;20029;-67
2024/01/31 04:05:21;;;;;;;5.20;3.33;;;;;;;7.19;87.88;102455.72;7398000;19;20485;-67
2024/01/31 04:07:52;;;;;;;4.28;3.55;;;;;;;7.15;87.43;102446.97;7396698;19;20018;-67
2024/01/31 04:10:20;;;;;;;3.72;2.80;;;;;;;7.14;88.14;102460.84;7398399;19;20015;-67
2024/01/31 04:12:49;;;;;;;4.95;3.50;;;;;;;7.11;87.60;102457.28;7395689;19;20023;-67
2024/01/31 04:15:17;;;;;;;3.70;3.30;;;;;;;7.08;87.83;102463.34;7397848;19;20006;-67
2024/01/31 04:17:46;;;;;;;3.50;2.90;;;;;;;7.07;87.96;102458.97;7396839;19;20086;-67
2024/01/31 04:20:21;;;;;;;3.85;3.08;;;;;;;7.05;88.08;102457.16;7397600;19;20006;-67
2024/01/31 04:22:52;;;;;;;4.50;2.67;;;;;;;7.04;87.22;102465.84;7398192;19;20023;-67
2024/01/31 04:25:21;;;;;;;3.20;2.90;;;;;;;7.01;87.46;102464.94;7396203;19;20014;-67
2024/01/31 04:27:49;;;;;;;5.03;3.10;;;;;;;7.00;87.72;102473.63;7396481;19;20014;-67
2024/01/31 04:30:18;;;;;;;2.92;2.65;;;;;;;7.00;87.87;102473.63;7394824;19;20010;-67
2024/01/31 04:32:46;;;;;;;4.15;2.63;;;;;;;6.96;87.48;102474.41;7395735;19;20512;-66
2024/01/31 04:35:15;;;;;;;3.65;2.90;;;;;;;6.96;87.51;102490.06;7397127;19;20019;-67
2024/01/31 04:37:43;;;;;;;3.17;2.58;;;;;;;6.92;87.35;102490.81;7395162;19;20022;-67
2024/01/31 04:40:15;;;;;;;4.85;2.35;;;;;;;6.90;87.82;102482.09;7397226;19;20018;-67
2024/01/31 04:42:44;;;;;;;3.53;2.45;;;;;;;6.88;87.08;102475.09;7397503;19;20027;-68
2024/01/31 04:45:20;;;;;;;2.80;2.10;;;;;;;6.87;87.71;102479.41;7395482;19;20033;-67
2024/01/31 04:47:48;;;;;;;3.63;1.83;;;;;;;6.84;86.26;102474.16;7395360;19;20007;-67
2024/01/31 04:50:17;;;;;;;2.97;1.73;;;;;;;6.82;85.34;102483.66;7396967;19;20022;-67
2024/01/31 04:52:45;;;;;;;1.70;1.42;;;;;;;6.81;85.12;102474.06;7395503;19;20018;-66
2024/01/31 04:55:17;;;;;;;1.38;1.10;;;;;;;6.80;84.15;102485.38;7395087;19;20023;-68
2024/01/31 04:57:45;;;;;;;1.92;1.02;;;;;;;6.78;84.58;102484.44;7395615;19;20018;-67
2024/01/31 05:00:18;;;;;;;1.50;0.98;;;;;;;6.79;83.69;102496.66;7394403;19;20427;-67
2024/01/31 05:02:46;;;;;;;0.90;0.70;;;;;;;6.79;84.02;102507.09;7397089;19;20018;-68
2024/01/31 05:05:21;;;;;;;1.08;0.85;;;;;;;6.76;82.11;102492.25;7394700;19;20031;-68
2024/01/31 05:07:49;;;;;;;0.65;0.60;;;;;;;6.75;82.51;102493.09;7393982;19;20010;-67
2024/01/31 05:10:21;;;;;;;1.75;0.82;;;;;;;6.74;82.71;102490.44;7395804;19;20031;-67
2024/01/31 05:12:49;;;;;;;1.23;0.80;;;;;;;6.73;82.12;102493.91;7394727;19;20018;-68
2024/01/31 05:15:18;;;;;;;0.93;0.80;;;;;;;6.73;82.28;102504.34;7395129;19;20014;-68
2024/01/31 05:17:46;;;;;;;0.70;0.70;;;;;;;6.73;83.35;102492.16;7393931;19;20389;-67
2024/01/31 05:20:15;;;;;;;2.13;0.70;;;;;;;6.71;82.85;102491.25;7395495;19;20485;-67
2024/01/31 05:22:43;;;;;;;2.58;0.73;;;;;;;6.69;82.73;102493.81;7394745;19;20359;-67
2024/01/31 05:25:12;;;;;;;0.63;0.63;;;;;;;6.67;82.37;102499.84;7395446;19;20031;-67
2024/01/31 05:27:43;;;;;;;2.25;0.70;;;;;;;6.67;82.11;102503.34;7394486;19;20011;-67
2024/01/31 05:30:12;;;;;;;1.73;0.73;;;;;;;6.64;81.72;102497.19;7395700;19;20018;-67
2024/01/31 05:32:41;;;;;;;1.23;0.75;;;;;;;6.62;81.88;102496.25;7394117;19;20011;-66
2024/01/31 05:35:10;;;;;;;0.40;0.40;;;;;;;6.58;81.79;102492.69;7395309;19;20018;-67
2024/01/31 05:37:38;;;;;;;1.00;0.70;;;;;;;6.60;82.95;102500.56;7393592;19;20014;-68
2024/01/31 05:40:08;;;;;;;0.75;0.55;;;;;;;6.56;83.04;102504.84;7394583;19;20031;-67
2024/01/31 05:42:36;;;;;;;2.38;0.68;;;;;;;6.57;82.44;102518.75;7393255;19;20033;-68
2024/01/31 05:45:08;;;;;;;1.00;0.70;;;;;;;6.55;82.86;102505.66;7394809;19;20085;-67
2024/01/31 05:47:37;;;;;;;0.98;0.57;;;;;;;6.53;82.97;102502.13;7393970;19;20084;-67
2024/01/31 05:50:06;;;;;;;1.33;0.80;;;;;;;6.51;83.47;102499.50;7394397;19;20482;-67
2024/01/31 05:52:35;;;;;;;3.05;0.73;;;;;;;6.50;83.73;102507.28;7393535;19;20481;-68
2024/01/31 05:55:03;;;;;;;3.15;2.42;;;;;;;6.47;83.99;102509.81;7393668;19;20011;-67
2024/01/31 05:57:32;;;;;;;2.30;1.48;;;;;;;6.45;84.24;102509.78;7391523;19;20014;-66
2024/01/31 06:00:00;;;;;;;2.60;1.10;;;;;;;6.44;84.52;102513.22;7392294;19;20018;-66
2024/01/31 06:02:31;;;;;;;1.40;1.02;;;;;;;6.41;84.37;102515.78;7391141;19;20011;-67
2024/01/31 06:05:00;;;;;;;2.85;1.30;;;;;;;6.41;85.03;102520.09;7393384;19;20419;-67
2024/01/31 06:07:28;;;;;;;2.08;1.27;;;;;;;6.38;84.64;102530.47;7392750;19;20019;-67
2024/01/31 06:09:57;;;;;;;2.78;1.27;;;;;;;6.35;85.11;102534.75;7393335;19;20033;-67
2024/01/31 06:12:26;;;;;;;2.53;1.13;;;;;;;6.34;85.78;102521.69;7392171;19;20375;-68
2024/01/31 06:14:54;;;;;;;1.77;1.35;;;;;;;6.32;85.85;102526.88;7391615;19;20011;-68
2024/01/31 06:17:22;;;;;;;1.95;1.35;;;;;;;6.33;86.50;102536.44;7392864;19;20031;-68
2024/01/31 06:19:53;;;;;;;2.50;1.60;;;;;;;6.29;86.41;102534.63;7393295;19;20035;-68
2024/01/31 06:22:29;;;;;;;2.85;1.67;;;;;;;6.29;86.85;102547.66;7390986;19;20025;-68
2024/01/31 06:24:57;;;;;;;1.45;1.17;;;;;;;6.26;87.20;102539.75;7392766;19;20554;-68
2024/01/31 06:27:26;;;;;;;1.70;1.27;;;;;;;6.26;87.06;102549.31;7391441;19;20014;-68
2024/01/31 06:30:03;;;;;;;4.95;1.20;;;;;;;6.20;87.06;102544.81;7393482;19;20028;-68
2024/01/31 06:32:34;;;;;;;2.42;1.20;;;;;;;6.21;87.15;102557.00;7391636;19;20011;-68
2024/01/31 06:35:06;;;;;;;3.70;1.33;;;;;;;6.20;87.50;102560.44;7391653;19;20018;-68
2024/01/31 06:37:35;;;;;;;2.70;1.40;;;;;;;6.18;87.32;102562.13;7390843;19;20031;-68
2024/01/31 06:40:03;;;;;;;2.22;1.10;;;;;;;6.16;87.99;102564.69;7392434;19;20011;-68
2024/01/31 06:42:32;;;;;;;1.95;1.10;;;;;;;6.15;87.92;102564.66;7391415;19;20432;-68
2024/01/31 06:45:00;;;;;;;2.30;1.55;;;;;;;6.13;88.02;102572.44;7390405;19;20010;-68
2024/01/31 06:47:28;;;;;;;1.50;1.20;;;;;;;6.10;88.13;102576.69;7391791;19;20015;-68
2024/01/31 06:49:58;;;;;;;2.90;1.40;;;;;;;6.09;88.45;102574.91;7392473;19;20473;-68
2024/01/31 06:52:29;;;;;;;2.50;1.10;;;;;;;6.09;88.54;102580.13;7391205;19;20015;-68
2024/01/31 06:54:57;;;;;;;3.10;1.38;;;;;;;6.08;88.81;102574.03;7398227;19;20024;-67
2024/01/31 06:57:26;;;;;;;4.82;1.58;;;;;;;6.07;89.13;102587.91;7398431;19;20031;-67
2024/01/31 06:59:54;;;;;;;2.90;1.70;;;;;;;6.07;89.20;102585.31;7398808;19;20541;-68
2024/01/31 07:02:23;;;;;;;3.17;1.55;;;;;;;6.06;89.46;102587.88;7399706;19;20010;-68
2024/01/31 07:04:51;;;;;;;2.67;1.40;;;;;;;6.02;89.60;102587.78;7396717;19;20381;-68
2024/01/31 07:07:20;;;;;;;1.95;1.30;;;;;;;6.00;90.35;102591.19;7397620;19;20031;-67
2024/01/31 07:09:51;;;;;;;3.42;1.55;;;;;;;5.96;90.72;102600.59;7399086;19;20074;-68
2024/01/31 07:12:19;;;;;;;2.95;1.90;;;;;;;5.90;92.43;102616.06;7396262;19;20481;-68
2024/01/31 07:14:48;;;;;;;2.90;1.73;;;;;;;5.79;93.38;102604.50;7399466;19;20029;-68
2024/01/31 07:17:16;;;;;;;1.77;1.50;;;;;;;5.69;93.68;102612.03;7397802;19;20024;-67
2024/01/31 07:19:45;;;;;;;1.65;1.50;;;;;;;5.61;94.10;102608.34;7400727;19;20015;-68
2024/01/31 07:22:13;;;;;;;2.05;1.40;;;;;;;5.51;94.12;102619.28;7399217;19;20014;-68
2024/01/31 07:24:44;;;;;;;3.45;1.60;;;;;;;5.45;94.41;102625.22;7396144;19;20037;-68
2024/01/31 07:27:15;;;;;;;2.85;1.10;;;;;;;5.35;94.91;102612.78;7395482;19;20513;-67
2024/01/31 07:29:47;;;;;;;3.75;1.17;;;;;;;5.30;95.71;102612.63;7397079;19;20015;-67
2024/01/31 07:32:15;;;;;;;1.92;1.30;;;;;;;5.24;96.17;102622.84;7399271;19;20022;-67
2024/01/31 07:34:44;;;;;;;1.45;1.17;;;;;;;5.19;96.47;102617.53;7398634;19;20510;-67
2024/01/31 07:37:12;;;;;;;2.10;1.13;;;;;;;5.13;96.71;102611.22;7397739;19;20028;-67
2024/01/31 07:39:40;;;;;;;2.58;1.17;;;;;;;5.14;97.25;102628.59;7397246;19;20007;-67
2024/01/31 07:42:09;;;;;;;1.48;1.10;;;;;;;5.11;97.63;102634.59;7398104;19;20019;-68
2024/01/31 07:44:40;;;;;;;1.88;1.73;;;;;;;5.12;97.96;102635.47;7395901;19;20019;-69
2024/01/31 07:47:09;;;;;;;1.95;1.30;;;;;;;5.10;98.64;102651.03;7397843;19;20023;-69
2024/01/31 07:49:38;;;;;;;1.55;0.90;;;;;;;5.05;98.87;102661.31;7398743;19;20014;-68
2024/01/31 07:52:07;;;;;;;1.20;0.98;;;;;;;5.00;97.95;102647.25;7398565;19;20014;-68
2024/01/31 07:54:35;;;;;;;2.28;0.98;;;;;;;4.96;97.49;102650.59;7396306;19;20011;-69
2024/01/31 07:57:04;;;;;;;1.15;0.82;;;;;;;4.93;97.61;102660.03;7397811;19;20014;-68
2024/01/31 07:59:33;;;;;;;4.28;1.38;;;;;;;4.90;97.36;102660.81;7398483;19;20075;-69
2024/01/31 08:02:04;;;;;;;1.23;0.90;;;;;;;4.89;97.01;102659.94;7397124;19;20011;-68
2024/01/31 08:04:32;;;;;;;2.58;0.82;;;;;;;4.86;96.05;102651.16;7397494;19;20031;-68
2024/01/31 08:07:01;;;;;;;0.70;0.60;;;;;;;4.83;94.96;102658.88;7396664;19;20423;-68
2024/01/31 08:09:29;;;;;;;1.35;0.70;;;;;;;4.82;95.40;102657.09;7397604;19;20014;-68
2024/01/31 08:11:58;;;;;;;1.63;0.65;;;;;;;4.81;95.22;102665.72;7395680;19;20018;-68
2024/01/31 08:14:27;;;;;;;1.73;0.80;;;;;;;4.79;94.85;102657.88;7395109;19;20510;-68
2024/01/31 08:16:55;;;;;;;1.05;0.60;;;;;;;4.79;94.88;102664.78;7395299;19;20015;-69
2024/01/31 08:19:27;;;;;;;1.33;0.77;;;;;;;4.80;94.49;102670.06;7397040;19;20027;-68
2024/01/31 08:21:55;;;;;;;1.33;0.60;;;;;;;4.81;94.88;102677.00;7398186;19;20010;-69
2024/01/31 08:24:24;;;;;;;1.85;0.90;;;;;;;4.83;94.83;102679.66;7397024;19;20031;-68
2024/01/31 08:26:52;;;;;;;0.80;0.55;;;;;;;4.84;94.90;102682.31;7396459;19;20025;-68
2024/01/31 08:29:21;;;;;;;0.90;0.57;;;;;;;4.86;94.61;102690.16;7396805;19;20015;-68
2024/01/31 08:31:50;;;;;;;2.28;0.73;;;;;;;4.86;94.30;102697.97;7397004;19;20481;-69
2024/01/31 08:34:27;;;;;;;1.40;1.00;;;;;;;4.91;94.60;102691.19;7395558;19;20018;-68
2024/01/31 08:36:56;;;;;;;1.55;0.82;;;;;;;4.92;94.29;102695.56;7395355;19;20041;-68
2024/01/31 08:39:25;;;;;;;1.48;0.90;;;;;;;4.94;94.61;102693.91;7396487;19;20473;-67
2024/01/31 08:41:53;;;;;;;0.90;0.80;;;;;;;4.96;94.88;102686.16;7397422;19;20007;-68
2024/01/31 08:44:22;;;;;;;3.15;1.08;;;;;;;4.99;94.64;102696.66;7397882;19;20010;-68
2024/01/31 08:46:50;;;;;;;0.90;0.80;;;;;;;5.01;94.26;102700.19;7396469;19;20501;-68
2024/01/31 08:49:20;;;;;;;0.90;0.85;;;;;;;4.98;93.60;102698.38;7396671;19;20031;-67
2024/01/31 08:51:53;;;;;;;1.25;0.90;;;;;;;4.97;93.56;102714.81;7394629;19;20014;-67
2024/01/31 08:54:22;;;;;;;1.48;1.13;;;;;;;4.96;94.08;102715.63;7395247;19;20021;-67
2024/01/31 08:56:50;;;;;;;1.70;1.10;;;;;;;4.91;93.89;102717.19;7395044;19;20387;-67
2024/01/31 08:59:19;;;;;;;6.13;1.23;;;;;;;4.82;94.51;102717.78;7395882;19;20024;-67
2024/01/31 09:01:48;;;;;;;2.28;1.00;;;;;;;4.75;95.39;102725.31;7394574;19;20010;-67
2024/01/31 09:04:17;;;;;;;1.73;1.05;;;;;;;4.66;95.93;102724.19;7396023;19;20019;-67
2024/01/31 09:06:45;;;;;;;3.15;1.73;;;;;;;4.58;96.37;102725.63;7394444;19;20031;-67
2024/01/31 09:09:16;;;;;;;2.45;1.27;;;;;;;4.49;96.32;102727.91;7395551;19;20514;-67
2024/01/31 09:11:45;;;;;;;3.55;1.25;;;;;;;4.42;96.84;102728.53;7395395;19;20023;-67
2024/01/31 09:14:13;;;;;;;2.58;1.63;;;;;;;4.38;97.10;102728.38;7393766;19;20379;-67
2024/01/31 09:16:41;;;;;;;4.63;3.00;;;;;;;4.34;97.34;102726.53;7393349;19;20024;-68
2024/01/31 09:19:10;;;;;;;2.00;1.58;;;;;;;4.34;97.39;102736.91;7395724;19;20022;-67
2024/01/31 09:21:38;;;;;;;1.23;1.10;;;;;;;4.34;97.50;102734.31;7395404;19;20525;-67
2024/01/31 09:24:09;;;;;;;3.45;0.95;;;;;;;4.33;97.28;102727.34;7395325;19;20015;-66
2024/01/31 09:26:40;;;;;;;0.80;0.80;;;;;;;4.33;97.13;102740.34;7395211;19;20018;-68
2024/01/31 09:29:08;;;;;;;1.48;1.02;;;;;;;4.35;96.86;102728.28;7394418;19;20082;-67
2024/01/31 09:31:37;;;;;;;2.35;1.30;;;;;;;4.37;96.79;102726.66;7396023;19;20023;-67
2024/01/31 09:34:05;;;;;;;2.38;1.13;;;;;;;4.38;96.22;102731.00;7394276;19;20023;-67
2024/01/31 09:36:33;;;;;;;2.55;1.20;;;;;;;4.42;96.19;102734.59;7394836;19;20015;-68
2024/01/31 09:39:03;;;;;;;1.45;0.90;;;;;;;4.47;95.05;102732.16;7394383;19;20414;-67
2024/01/31 09:41:29;;;;;;;0.95;0.80;;;;;;;4.50;94.53;102732.25;7394256;19;20006;-67
2024/01/31 09:44:01;;;;;;;1.52;0.98;;;;;;;4.55;93.92;102733.34;7394136;19;20104;-67
2024/01/31 09:46:29;;;;;;;1.30;0.80;;;;;;;4.59;92.59;102735.19;7394515;19;20014;-68
2024/01/31 09:48:58;;;;;;;1.35;0.80;;;;;;;4.62;91.58;102729.22;7395412;19;20015;-69
2024/01/31 09:51:29;;;;;;;1.90;0.88;;;;;;;4.61;91.89;102719.66;7392660;19;20014;-68
2024/01/31 09:54:00;;;;;;;1.00;0.80;;;;;;;4.70;91.95;102727.75;7394224;19;20028;-66
2024/01/31 09:56:31;;;;;;;2.17;1.10;;;;;;;4.74;88.52;102737.44;7394706;19;20014;-68
2024/01/31 09:59:03;;;;;;;1.05;0.75;;;;;;;4.76;89.85;102727.09;7392559;19;20057;-68
2024/01/31 10:01:32;;;;;;;0.73;0.60;;;;;;;4.77;87.94;102736.69;7395049;19;20075;-68
2024/01/31 10:04:00;;;;;;;1.77;0.85;;;;;;;4.79;89.50;102721.97;7393331;19;20505;-68
2024/01/31 10:06:29;;;;;;;1.80;1.05;;;;;;;4.81;87.58;102722.94;7392178;19;20082;-69
2024/01/31 10:08:59;;;;;;;1.60;0.88;;;;;;;4.82;89.07;102714.31;7394300;19;20039;-68
2024/01/31 10:11:30;;;;;;;1.45;0.90;;;;;;;4.83;87.53;102727.34;7391743;19;20453;-68
2024/01/31 10:13:58;;;;;;;0.95;0.70;;;;;;;4.83;87.84;102716.94;7392385;19;20037;-68
2024/01/31 10:16:29;;;;;;;0.95;0.80;;;;;;;4.84;87.81;102712.63;7390970;19;20549;-69
2024/01/31 10:18:58;;;;;;;0.50;0.50;;;;;;;4.83;87.79;102705.69;7393733;19;20018;-68
2024/01/31 10:21:26;;;;;;;1.30;0.88;;;;;;;4.84;88.24;102702.22;7391137;19;20086;-69
2024/01/31 10:23:59;;;;;;;1.25;0.63;;;;;;;4.82;86.05;102701.31;7391427;19;20017;-68
2024/01/31 10:26:28;;;;;;;0.40;0.40;;;;;;;4.85;86.96;102694.50;7393704;19;20011;-69
2024/01/31 10:28:58;;;;;;;1.35;0.60;;;;;;;4.88;86.28;102689.38;7399069;19;20035;-68
2024/01/31 10:31:30;;;;;;;0.50;0.40;;;;;;;4.97;87.15;102681.00;7400510;19;20398;-72
2024/01/31 10:34:00;;;;;;;0.50;0.50;;;;;;;5.03;84.86;102672.50;7400212;19;20027;-68
2024/01/31 10:36:30;;;;;;;1.65;0.65;;;;;;;5.10;86.22;102673.59;7400276;19;20509;-68
2024/01/31 10:38:59;;;;;;;0.70;0.50;;;;;;;5.16;85.33;102676.38;7401348;19;20107;-68
2024/01/31 10:41:28;;;;;;;1.35;0.70;;;;;;;5.25;85.25;102668.00;7400388;19;20473;-68
2024/01/31 10:44:04;;;;;;;0.98;0.60;;;;;;;5.32;83.30;102680.34;7400708;19;20028;-68
2024/01/31 10:46:35;;;;;;;0.40;0.40;;;;;;;5.36;82.25;102687.44;7400751;19;20014;-69
2024/01/31 10:49:04;;;;;;;0.73;0.60;;;;;;;5.39;83.42;102687.50;7398217;19;20015;-68
2024/01/31 10:51:33;;;;;;;1.60;0.57;;;;;;;5.41;83.05;102682.34;7399494;19;20010;-68
2024/01/31 10:54:04;;;;;;;1.00;0.73;;;;;;;5.42;81.25;102686.72;7399260;19;20015;-68
2024/01/31 10:56:33;;;;;;;2.38;0.90;;;;;;;5.45;81.58;102692.03;7399261;19;20014;-68
2024/01/31 10:59:02;;;;;;;3.38;0.98;;;;;;;5.48;80.71;102702.53;7399799;19;20027;-68
2024/01/31 11:01:32;;;;;;;0.50;0.40;;;;;;;5.48;81.63;102712.94;7398794;19;20023;-71
2024/01/31 11:04:03;;;;;;;0.52;0.40;;;;;;;5.43;80.60;102732.75;7401408;19;20018;-68
2024/01/31 11:06:40;;;;;;;1.90;0.90;;;;;;;5.41;82.68;102710.97;7399804;19;20015;-68
2024/01/31 11:09:09;;;;;;;1.67;1.10;;;;;;;5.38;83.25;102703.97;7399157;19;20010;-68
2024/01/31 11:11:38;;;;;;;1.17;0.68;;;;;;;5.35;82.52;102716.88;7399340;19;20413;-68
2024/01/31 11:14:12;;;;;;;1.58;1.10;;;;;;;5.28;84.35;102707.13;7397289;19;20014;-68
2024/01/31 11:16:40;;;;;;;3.00;1.10;;;;;;;5.26;85.59;102716.56;7399085;19;20010;-68
2024/01/31 11:19:17;;;;;;;1.02;0.60;;;;;;;5.19;85.43;102716.41;7399457;19;20022;-68
2024/01/31 11:21:46;;;;;;;1.73;0.40;;;;;;;5.14;86.25;102701.47;7398389;19;20014;-69
2024/01/31 11:24:16;;;;;;;1.13;0.80;;;;;;;5.06;86.71;102689.09;7399164;19;20074;-68
2024/01/31 11:26:44;;;;;;;1.33;0.80;;;;;;;5.04;87.57;102682.06;7396532;19;20018;-67
2024/01/31 11:29:13;;;;;;;1.35;1.00;;;;;;;4.99;88.26;102679.34;7398153;19;20078;-68
2024/01/31 11:31:41;;;;;;;1.13;0.60;;;;;;;4.94;88.89;102667.91;7396480;19;20023;-68
2024/01/31 11:34:12;;;;;;;3.08;1.00;;;;;;;4.89;89.20;102665.13;7396352;19;20018;-67
2024/01/31 11:36:38;;;;;;;2.55;1.00;;;;;;;4.87;89.59;102660.72;7398252;19;20422;-67
2024/01/31 11:39:07;;;;;;;2.78;1.10;;;;;;;4.86;89.86;102648.53;7397193;19;20014;-67
2024/01/31 11:41:36;;;;;;;1.30;1.00;;;;;;;4.85;89.47;102655.47;7398601;19;20019;-67