Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:17;;;;;;;2.97;1.55;;;9.80;99.90;;;;;;4425305;32;20089;-64
2024/03/05 00:02:37;;;;;;;1.48;1.17;;;9.70;99.90;;;;;;4411854;32;20081;-63
2024/03/05 00:05:02;;;;;;;1.65;1.23;;;9.60;99.90;;;;;;4411195;32;20488;-64
2024/03/05 00:07:28;;;;;;;4.47;1.15;;;9.60;99.90;;;;;;4427147;32;20068;-64
2024/03/05 00:09:53;;;;;;;5.10;1.98;;;9.50;99.90;;;;;;4425852;32;20505;-63
2024/03/05 00:12:19;;;;;;;2.53;1.37;;;9.40;99.90;;;;;;4428372;32;20073;-63
2024/03/05 00:14:45;;;;;;;1.35;0.90;;;9.40;99.90;;;;;;4431676;32;20077;-64
2024/03/05 00:17:12;;;;;;;1.35;1.17;;;9.40;99.90;;;;;;4428161;32;20079;-64
2024/03/05 00:19:37;;;;;;;4.00;1.45;;;9.30;99.90;;;;;;4425391;32;20541;-64
2024/03/05 00:22:03;;;;;;;0.95;0.70;;;9.30;99.90;;;;;;4424256;32;20069;-63
2024/03/05 00:24:28;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;4423283;32;20533;-64
2024/03/05 00:26:56;;;;;;;1.45;1.20;;;9.30;99.90;;;;;;4423059;32;20086;-63
2024/03/05 00:29:21;;;;;;;5.72;1.73;;;9.30;99.90;;;;;;4423174;32;20553;-63
2024/03/05 00:31:47;;;;;;;1.37;1.00;;;9.30;99.90;;;;;;4427874;32;20061;-62
2024/03/05 00:34:13;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4423700;32;20136;-62
2024/03/05 00:36:38;;;;;;;3.60;1.35;;;9.30;99.90;;;;;;4423886;32;20117;-63
2024/03/05 00:39:04;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;4422627;32;20081;-63
2024/03/05 00:41:29;;;;;;;6.97;1.52;;;9.10;99.90;;;;;;4425838;32;20434;-62
2024/03/05 00:43:55;;;;;;;1.30;1.17;;;9.00;99.90;;;;;;4422235;32;20117;-63
2024/03/05 00:46:20;;;;;;;10.10;1.95;;;9.00;99.90;;;;;;4426532;32;20513;-62
2024/03/05 00:48:46;;;;;;;2.75;0.93;;;8.90;99.90;;;;;;4410607;32;20074;-62
2024/03/05 00:51:12;;;;;;;1.62;1.35;;;8.90;99.90;;;;;;4428064;32;20065;-63
2024/03/05 00:53:38;;;;;;;3.72;1.98;;;8.90;99.90;;;;;;4426902;32;20134;-63
2024/03/05 00:56:03;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;4425163;32;20065;-61
2024/03/05 00:58:29;;;;;;;3.22;1.23;;;8.90;99.90;;;;;;4428771;32;20750;-61
2024/03/05 01:00:54;;;;;;;1.17;1.08;;;8.90;99.90;;;;;;4426900;32;20069;-62
2024/03/05 01:03:20;;;;;;;3.78;1.55;;;8.80;99.90;;;;;;4426752;32;20552;-62
2024/03/05 01:05:46;;;;;;;1.80;1.33;;;8.80;99.90;;;;;;4428125;32;20078;-63
2024/03/05 01:08:12;;;;;;;0.62;0.62;;;8.70;99.90;;;;;;4412072;32;20524;-62
2024/03/05 01:10:39;;;;;;;2.47;1.58;;;8.80;99.90;;;;;;4412326;32;20077;-61
2024/03/05 01:13:04;;;;;;;1.62;1.33;;;8.80;99.90;;;;;;4428459;32;20081;-62
2024/03/05 01:15:30;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;4428386;32;20085;-61
2024/03/05 01:17:57;;;;;;;11.02;2.55;;;8.80;99.90;;;;;;4428440;32;20200;-61
2024/03/05 01:20:22;;;;;;;1.67;1.33;;;8.80;99.90;;;;;;4414741;32;20077;-61
2024/03/05 01:22:48;;;;;;;2.28;1.30;;;8.70;99.90;;;;;;4428139;32;20098;-62
2024/03/05 01:25:16;;;;;;;2.83;1.25;;;8.70;99.90;;;;;;4417753;32;20454;-62
2024/03/05 01:27:42;;;;;;;10.23;1.48;;;8.70;99.90;;;;;;4422445;32;20077;-61
2024/03/05 01:30:11;;;;;;;1.90;1.17;;;8.70;99.90;;;;;;4430270;32;20061;-61
2024/03/05 01:32:37;;;;;;;4.50;1.90;;;8.60;99.90;;;;;;4424990;32;21327;-61
2024/03/05 01:35:08;;;;;;;0.95;0.88;;;8.60;99.90;;;;;;4430681;32;20077;-61
2024/03/05 01:37:35;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4410979;32;20789;-64
2024/03/05 01:40:00;;;;;;;1.20;1.08;;;8.40;99.90;;;;;;4425715;32;20135;-61
2024/03/05 01:42:27;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;4430227;32;20073;-62
2024/03/05 01:44:52;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4418052;32;20090;-61
2024/03/05 01:47:18;;;;;;;1.58;0.98;;;8.30;99.90;;;;;;4428792;32;20489;-62
2024/03/05 01:49:44;;;;;;;0.75;0.52;;;8.30;99.90;;;;;;4427882;32;20061;-61
2024/03/05 01:52:09;;;;;;;3.40;1.10;;;8.30;99.90;;;;;;4426044;32;20563;-62
2024/03/05 01:54:35;;;;;;;0.88;0.82;;;8.30;99.90;;;;;;4429706;32;20108;-62
2024/03/05 01:57:03;;;;;;;1.30;1.05;;;8.30;99.90;;;;;;4426533;32;20078;-61
2024/03/05 01:59:28;;;;;;;1.12;0.95;;;8.30;99.90;;;;;;4428340;32;20065;-60
2024/03/05 02:01:56;;;;;;;0.75;0.73;;;8.20;99.90;;;;;;4426124;32;20093;-63
2024/03/05 02:04:23;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;4426450;32;20086;-61
2024/03/05 02:06:51;;;;;;;0.90;0.88;;;8.10;99.90;;;;;;4422759;32;20501;-61
2024/03/05 02:09:18;;;;;;;1.52;1.25;;;8.10;99.90;;;;;;4425484;32;20508;-62
2024/03/05 02:11:44;;;;;;;2.08;1.10;;;8.00;99.90;;;;;;4423866;32;20446;-62
2024/03/05 02:14:10;;;;;;;1.77;1.62;;;8.00;99.90;;;;;;4426641;32;20082;-62
2024/03/05 02:16:36;;;;;;;1.90;1.48;;;8.10;99.90;;;;;;4428652;32;20089;-62
2024/03/05 02:19:04;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4424953;32;20450;-61
2024/03/05 02:21:31;;;;;;;11.05;3.33;;;8.10;99.90;;;;;;4427769;32;20706;-62
2024/03/05 02:23:57;;;;;;;2.37;1.20;;;8.10;99.90;;;;;;4418166;32;20069;-62
2024/03/05 02:26:24;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;4429243;32;20073;-62
2024/03/05 02:28:51;;;;;;;4.03;2.15;;;8.10;99.90;;;;;;4413336;32;20142;-61
2024/03/05 02:31:17;;;;;;;23.98;2.78;;;8.00;99.90;;;;;;4411650;32;20116;-62
2024/03/05 02:33:46;;;;;;;7.57;2.55;;;8.00;99.90;;;;;;4427149;32;20058;-61
2024/03/05 02:36:11;;;;;;;1.77;1.30;;;8.00;99.90;;;;;;4415502;32;20086;-61
2024/03/05 02:38:38;;;;;;;4.03;2.03;;;8.00;99.90;;;;;;4411783;32;20164;-62
2024/03/05 02:41:04;;;;;;;1.05;1.05;;;8.00;99.90;;;;;;4423022;32;20117;-62
2024/03/05 02:43:30;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4424624;32;20132;-62
2024/03/05 02:45:56;;;;;;;1.30;1.10;;;7.70;99.90;;;;;;4426917;32;20085;-60
2024/03/05 02:48:22;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4428503;32;20089;-61
2024/03/05 02:50:48;;;;;;;3.60;1.40;;;7.60;99.90;;;;;;4427476;32;20120;-61
2024/03/05 02:53:14;;;;;;;3.80;1.75;;;7.60;99.90;;;;;;4424083;32;20160;-60
2024/03/05 02:55:41;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4414653;32;20068;-61
2024/03/05 02:58:12;;;;;;;2.22;1.25;;;7.60;99.90;;;;;;4422977;32;20655;-63
2024/03/05 03:00:38;;;;;;;3.83;1.45;;;7.60;99.90;;;;;;4423507;32;20578;-63
2024/03/05 03:03:04;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4423556;32;20101;-61
2024/03/05 03:05:31;;;;;;;2.97;1.12;;;7.50;99.90;;;;;;4415526;32;20081;-63
2024/03/05 03:07:56;;;;;;;2.92;2.12;;;7.50;99.90;;;;;;4424702;32;20062;-62
2024/03/05 03:10:22;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4424251;32;20930;-62
2024/03/05 03:12:48;;;;;;;1.25;0.95;;;7.50;99.90;;;;;;4426206;32;20078;-60
2024/03/05 03:15:14;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4412487;32;20070;-61
2024/03/05 03:17:40;;;;;;;2.42;1.40;;;7.40;99.90;;;;;;4427585;32;20090;-61
2024/03/05 03:20:08;;;;;;;6.40;1.67;;;7.40;99.90;;;;;;4422873;32;20105;-65
2024/03/05 03:22:34;;;;;;;2.17;1.52;;;7.40;99.90;;;;;;4424305;32;20567;-64
2024/03/05 03:25:00;;;;;;;6.97;1.25;;;7.40;99.90;;;;;;4427992;32;20073;-60
2024/03/05 03:27:26;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;4426295;32;20065;-61
2024/03/05 03:29:52;;;;;;;2.50;1.85;;;7.30;99.90;;;;;;4414223;32;20065;-60
2024/03/05 03:32:19;;;;;;;1.50;1.00;;;7.20;99.90;;;;;;4428346;32;20073;-63
2024/03/05 03:34:45;;;;;;;2.05;1.48;;;7.10;99.90;;;;;;4429040;32;20433;-62
2024/03/05 03:37:12;;;;;;;5.43;1.83;;;7.00;99.90;;;;;;4426574;32;20393;-61
2024/03/05 03:39:41;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;4423708;32;20576;-62
2024/03/05 03:42:10;;;;;;;1.35;1.25;;;7.00;99.90;;;;;;4425872;32;20138;-62
2024/03/05 03:44:36;;;;;;;1.15;0.98;;;7.00;99.90;;;;;;4425864;32;20070;-62
2024/03/05 03:47:02;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4424328;32;20057;-61
2024/03/05 03:49:27;;;;;;;1.08;1.05;;;6.80;99.90;;;;;;4421831;32;20073;-62
2024/03/05 03:51:53;;;;;;;1.30;0.88;;;6.70;99.90;;;;;;4423563;32;20054;-62
2024/03/05 03:54:19;;;;;;;0.95;0.85;;;6.70;99.90;;;;;;4424117;32;20446;-62
2024/03/05 03:56:45;;;;;;;0.62;0.62;;;6.70;99.90;;;;;;4428018;32;20387;-61
2024/03/05 03:59:11;;;;;;;3.03;1.87;;;6.70;99.90;;;;;;4422555;32;20123;-61
2024/03/05 04:01:38;;;;;;;2.78;1.70;;;6.70;99.90;;;;;;4408863;32;20532;-61
2024/03/05 04:04:03;;;;;;;2.87;1.40;;;6.70;99.90;;;;;;4404312;32;20078;-61
2024/03/05 04:06:31;;;;;;;1.40;1.23;;;6.80;99.90;;;;;;4429500;32;20057;-61
2024/03/05 04:08:56;;;;;;;1.05;1.02;;;6.70;99.90;;;;;;4425063;32;20069;-61
2024/03/05 04:11:22;;;;;;;3.53;2.15;;;6.70;99.90;;;;;;4422637;32;20447;-62
2024/03/05 04:13:48;;;;;;;1.75;1.60;;;6.60;99.90;;;;;;4425988;32;20077;-62
2024/03/05 04:16:14;;;;;;;3.17;1.73;;;6.50;99.90;;;;;;4426268;32;20537;-61
2024/03/05 04:18:40;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;4415386;32;20069;-60
2024/03/05 04:21:06;;;;;;;3.50;1.98;;;6.40;99.90;;;;;;4424177;32;20501;-61
2024/03/05 04:23:32;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4422845;32;20524;-61
2024/03/05 04:26:01;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4410891;32;20074;-62
2024/03/05 04:28:35;;;;;;;1.23;1.08;;;6.40;99.90;;;;;;4425054;32;20528;-61
2024/03/05 04:31:07;;;;;;;1.42;0.85;;;6.40;99.90;;;;;;4422907;32;20628;-61
2024/03/05 04:33:37;;;;;;;6.80;1.85;;;6.40;99.90;;;;;;4421653;32;20534;-62
2024/03/05 04:36:09;;;;;;;2.90;1.98;;;6.40;99.90;;;;;;4426246;32;20073;-60
2024/03/05 04:38:35;;;;;;;13.20;1.77;;;6.30;99.90;;;;;;4423008;32;20099;-61
2024/03/05 04:41:02;;;;;;;4.07;1.80;;;6.30;99.90;;;;;;4427434;32;20058;-62
2024/03/05 04:43:27;;;;;;;2.35;1.83;;;6.20;99.90;;;;;;4399228;32;20078;-61
2024/03/05 04:45:53;;;;;;;1.73;1.10;;;6.20;99.90;;;;;;4426463;32;20463;-60
2024/03/05 04:48:19;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;4426147;32;20127;-60
2024/03/05 04:50:46;;;;;;;14.80;2.37;;;6.20;99.90;;;;;;4404320;32;20081;-61
2024/03/05 04:53:12;;;;;;;2.17;1.90;;;6.20;99.90;;;;;;4427317;32;20057;-62
2024/03/05 04:55:38;;;;;;;5.12;1.37;;;6.10;99.90;;;;;;4426720;32;20081;-61
2024/03/05 04:58:05;;;;;;;6.62;1.52;;;6.10;99.90;;;;;;4425505;32;20073;-61
2024/03/05 05:00:32;;;;;;;2.60;1.55;;;6.10;99.90;;;;;;4429049;32;20069;-61
2024/03/05 05:02:57;;;;;;;0.85;0.80;;;6.10;99.90;;;;;;4427090;32;20066;-60
2024/03/05 05:05:26;;;;;;;2.35;0.85;;;6.10;99.90;;;;;;4429094;32;20113;-61
2024/03/05 05:07:54;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4433971;32;20096;-60
2024/03/05 05:10:20;;;;;;;0.93;0.85;;;5.90;99.90;;;;;;4415129;32;20179;-61
2024/03/05 05:12:45;;;;;;;1.75;0.88;;;5.90;99.90;;;;;;4428875;32;20121;-62
2024/03/05 05:15:12;;;;;;;0.93;0.80;;;5.90;99.90;;;;;;4427064;32;20072;-61
2024/03/05 05:17:39;;;;;;;3.50;1.45;;;5.90;99.90;;;;;;4428834;32;20094;-61
2024/03/05 05:20:08;;;;;;;4.18;1.95;;;5.90;99.90;;;;;;4429496;32;20078;-65
2024/03/05 05:22:37;;;;;;;2.80;1.80;;;5.90;99.90;;;;;;4409384;32;20093;-63
2024/03/05 05:25:03;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;4415358;32;20073;-62
2024/03/05 05:27:29;;;;;;;2.42;1.00;;;5.80;99.90;;;;;;4428682;32;20064;-62
2024/03/05 05:29:54;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4429329;32;20127;-62
2024/03/05 05:32:20;;;;;;;1.65;0.95;;;5.80;99.90;;;;;;4414685;32;20538;-62
2024/03/05 05:34:46;;;;;;;5.78;3.20;;;5.80;99.90;;;;;;4410745;32;20557;-63
2024/03/05 05:37:11;;;;;;;0.82;0.82;;;5.90;99.90;;;;;;4427076;32;20072;-62
2024/03/05 05:39:37;;;;;;;0.73;0.70;;;5.90;99.90;;;;;;4411994;32;20458;-61
2024/03/05 05:42:03;;;;;;;1.98;1.35;;;5.90;99.90;;;;;;4423160;32;20093;-62
2024/03/05 05:44:29;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;4430428;32;20135;-62
2024/03/05 05:46:56;;;;;;;1.67;1.52;;;5.80;99.90;;;;;;4430226;32;20406;-62
2024/03/05 05:49:21;;;;;;;1.35;1.23;;;5.80;99.90;;;;;;4424921;32;20077;-63
2024/03/05 05:51:47;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4409549;32;20124;-61
2024/03/05 05:54:13;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;4411290;32;20086;-63
2024/03/05 05:56:39;;;;;;;4.80;0.80;;;5.70;99.90;;;;;;4411059;32;20627;-62
2024/03/05 05:59:07;;;;;;;0.98;0.90;;;5.70;99.90;;;;;;4425056;32;20077;-62
2024/03/05 06:01:33;;;;;;;3.87;2.47;;;5.70;99.90;;;;;;4412476;32;20069;-61
2024/03/05 06:04:00;;;;;;;1.12;1.02;;;5.60;99.90;;;;;;4429615;32;20077;-63
2024/03/05 06:06:25;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4417155;32;20306;-63
2024/03/05 06:08:51;;;;;;;0.88;0.73;;;5.40;99.90;;;;;;4422647;32;21949;-62
2024/03/05 06:11:17;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4411134;32;20511;-62
2024/03/05 06:13:44;;;;;;;4.28;1.50;;;5.50;99.90;;;;;;4412007;32;20085;-63
2024/03/05 06:16:09;;;;;;;1.15;0.90;;;5.50;99.90;;;;;;4419575;32;20248;-62
2024/03/05 06:18:36;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;4419667;32;20114;-63
2024/03/05 06:21:04;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4408194;32;20099;-62
2024/03/05 06:23:29;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4417695;32;20054;-62
2024/03/05 06:25:55;;;;;;;5.40;1.15;;;5.40;99.90;;;;;;4411281;32;20106;-64
2024/03/05 06:28:20;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;4409211;32;20101;-62
2024/03/05 06:30:48;;;;;;;1.67;0.77;;;5.40;99.90;;;;;;4416351;32;20077;-61
2024/03/05 06:33:14;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4420693;32;20168;-61
2024/03/05 06:35:40;;;;;;;2.22;1.62;;;5.40;99.90;;;;;;4421211;32;20065;-64
2024/03/05 06:38:08;;;;;;;7.57;1.48;;;5.40;99.90;;;;;;4417536;32;20074;-62
2024/03/05 06:40:36;;;;;;;4.72;2.15;;;5.40;99.90;;;;;;4394615;32;20129;-63
2024/03/05 06:43:03;;;;;;;9.43;1.58;;;5.50;99.90;;;;;;4409163;32;20102;-62
2024/03/05 06:45:30;;;;;;;1.75;1.25;;;5.50;99.90;;;;;;4408085;32;20076;-63
2024/03/05 06:47:56;;;;;;;1.17;0.93;;;5.50;99.90;;;;;;4403993;32;20073;-63
2024/03/05 06:50:23;;;;;;;1.37;1.15;;;5.60;99.90;;;;;;4399017;32;20114;-63
2024/03/05 06:56:39;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4371141;32;20077;-64
2024/03/05 06:58:23;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4373079;32;20089;-63
2024/03/05 07:00:49;;;;;;;2.15;1.58;;;5.60;99.90;;;;;;4376469;32;20105;-63
2024/03/05 07:03:15;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;4385753;32;20081;-63
2024/03/05 07:05:42;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4390330;32;20088;-64
2024/03/05 07:08:08;;;;;;;15.70;2.00;;;5.70;99.90;;;;;;4385871;32;20069;-63
2024/03/05 07:10:35;;;;;;;4.75;2.28;;;5.70;99.90;;;;;;4389980;32;20574;-63
2024/03/05 07:13:02;;;;;;;7.10;2.83;;;5.70;99.90;;;;;;4393280;32;20436;-63
2024/03/05 07:15:29;;;;;;;10.25;3.90;;;5.60;99.90;;;;;;4388470;32;20101;-63
2024/03/05 07:17:55;;;;;;;2.90;1.33;;;5.70;99.90;;;;;;4389845;32;20081;-64
2024/03/05 07:20:24;;;;;;;1.15;1.05;;;5.60;99.90;;;;;;4372415;32;20586;-61
2024/03/05 07:22:53;;;;;;;1.65;0.88;;;5.60;99.90;;;;;;4359060;32;20160;-63
2024/03/05 07:25:19;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4386366;32;20081;-63
2024/03/05 07:27:46;;;;;;;3.22;0.82;;;5.80;99.90;;;;;;4384055;32;20101;-63
2024/03/05 07:30:15;;;;;;;3.85;2.37;;;5.70;99.90;;;;;;4386551;32;20090;-64
2024/03/05 07:32:43;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4386079;32;20097;-63
2024/03/05 07:35:10;;;;;;;0.98;0.90;;;5.70;99.90;;;;;;4385392;32;20513;-64
2024/03/05 07:37:36;;;;;;;0.98;0.98;;;5.80;99.90;;;;;;4379676;32;20069;-64
2024/03/05 07:40:11;;;;;;;4.22;2.20;;;5.90;99.90;;;;;;4387772;32;20514;-63
2024/03/05 07:42:48;;;;;;;2.20;1.65;;;6.00;99.90;;;;;;4388459;32;20077;-64
2024/03/05 07:45:15;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4388508;32;20089;-63
2024/03/05 07:47:42;;;;;;;6.37;0.73;;;6.00;99.90;;;;;;4387591;32;20628;-64
2024/03/05 07:50:14;;;;;;;1.45;0.90;;;6.00;99.90;;;;;;4390675;32;20093;-62
2024/03/05 07:52:40;;;;;;;0.77;0.75;;;6.10;99.90;;;;;;4386800;32;20110;-62
2024/03/05 07:55:09;;;;;;;2.47;2.17;;;6.00;99.90;;;;;;4390211;32;20090;-64
2024/03/05 07:57:37;;;;;;;1.17;1.08;;;5.90;99.90;;;;;;4372013;32;20171;-64
2024/03/05 08:00:11;;;;;;;1.27;1.17;;;6.00;99.90;;;;;;4387421;32;20085;-63
2024/03/05 08:02:37;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;4386614;32;20101;-62
2024/03/05 08:05:04;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;4390918;32;20076;-63
2024/03/05 08:07:30;;;;;;;3.47;2.20;;;6.10;99.90;;;;;;4383404;32;20097;-62
2024/03/05 08:09:56;;;;;;;4.97;2.58;;;6.20;99.90;;;;;;4389453;32;20615;-63
2024/03/05 08:12:21;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4388837;32;20106;-64
2024/03/05 08:14:47;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;4394428;32;20173;-62
2024/03/05 08:17:12;;;;;;;1.75;1.35;;;6.40;99.90;;;;;;4397354;32;20666;-63
2024/03/05 08:19:38;;;;;;;8.68;2.15;;;6.40;99.90;;;;;;4388576;32;20081;-64
2024/03/05 08:22:05;;;;;;;0.82;0.80;;;6.40;99.90;;;;;;4377331;32;20492;-64
2024/03/05 08:24:30;;;;;;;1.48;0.93;;;6.40;99.90;;;;;;4382015;32;20447;-62
2024/03/05 08:26:57;;;;;;;0.88;0.85;;;6.60;99.90;;;;;;4386781;32;20077;-64
2024/03/05 08:29:23;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4385041;32;20626;-64
2024/03/05 08:31:49;;;;;;;1.10;0.93;;;6.80;99.90;;;;;;4377424;32;20097;-64
2024/03/05 08:34:16;;;;;;;17.58;1.98;;;6.80;99.90;;;;;;4367957;32;20117;-65
2024/03/05 08:36:42;;;;;;;1.62;1.25;;;6.90;99.90;;;;;;4385115;32;20097;-64
2024/03/05 08:39:17;;;;;;;0.62;0.62;;;7.00;99.90;;;;;;4389486;32;20144;-64
2024/03/05 08:41:44;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;4381039;32;20090;-63
2024/03/05 08:44:09;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;4400899;32;20838;-62
2024/03/05 08:46:36;;;;;;;0.85;0.85;;;7.10;99.90;;;;;;4396075;32;20127;-63
2024/03/05 08:49:01;;;;;;;0.65;0.60;;;7.20;99.90;;;;;;4376705;32;21084;-63
2024/03/05 08:51:27;;;;;;;2.03;1.05;;;7.40;99.90;;;;;;4369775;32;20085;-65
2024/03/05 08:53:55;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;4366903;32;20432;-64
2024/03/05 08:56:20;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4372776;32;20974;-65
2024/03/05 08:58:46;;;;;;;2.65;1.50;;;7.70;99.90;;;;;;4376609;32;20457;-64
2024/03/05 09:01:12;;;;;;;3.08;1.37;;;7.60;99.90;;;;;;4377359;32;20164;-63
2024/03/05 09:03:38;;;;;;;1.33;1.23;;;7.70;99.90;;;;;;4377166;32;20097;-63
2024/03/05 09:06:05;;;;;;;8.07;1.45;;;7.70;99.90;;;;;;4382128;32;20097;-62
2024/03/05 09:08:31;;;;;;;2.95;1.35;;;7.80;99.90;;;;;;4388554;32;20533;-62
2024/03/05 09:10:57;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;4390041;32;20571;-62
2024/03/05 09:13:22;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4386086;32;21465;-63
2024/03/05 09:15:48;;;;;;;3.97;1.80;;;8.00;99.90;;;;;;4398376;32;20085;-61
2024/03/05 09:18:13;;;;;;;2.40;1.58;;;8.10;99.90;;;;;;4388934;32;20205;-63
2024/03/05 09:20:41;;;;;;;7.43;2.83;;;8.40;99.90;;;;;;4385654;32;20090;-63
2024/03/05 09:23:07;;;;;;;2.15;1.37;;;8.50;99.90;;;;;;4374725;32;20085;-62
2024/03/05 09:25:32;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4388311;32;20135;-64
2024/03/05 09:27:59;;;;;;;0.90;0.88;;;8.30;99.90;;;;;;4381705;32;20093;-62
2024/03/05 09:30:28;;;;;;;14.35;1.70;;;8.50;99.90;;;;;;4384356;32;20647;-62
2024/03/05 09:32:53;;;;;;;1.05;1.02;;;8.70;99.90;;;;;;4383422;32;20105;-63
2024/03/05 09:35:19;;;;;;;1.85;1.75;;;8.90;99.90;;;;;;4381186;32;20434;-63
2024/03/05 09:37:45;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;4379899;32;20588;-61
2024/03/05 09:40:19;;;;;;;1.60;1.10;;;9.10;99.90;;;;;;4377781;32;20101;-62
2024/03/05 09:42:45;;;;;;;2.60;1.80;;;9.10;99.90;;;;;;4376535;32;20209;-64
2024/03/05 09:45:15;;;;;;;2.87;2.03;;;9.00;99.90;;;;;;4378637;32;20070;-63
2024/03/05 09:47:42;;;;;;;3.25;1.60;;;9.10;99.90;;;;;;4374610;32;20798;-64
2024/03/05 09:50:11;;;;;;;1.27;0.93;;;9.30;99.90;;;;;;4383476;32;20139;-62
2024/03/05 09:52:38;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;4374589;32;21031;-63
2024/03/05 09:55:04;;;;;;;7.43;2.33;;;9.40;99.90;;;;;;4377757;32;20093;-62
2024/03/05 09:57:34;;;;;;;2.08;1.12;;;9.60;99.90;;;;;;4376993;32;20089;-63
2024/03/05 09:59:59;;;;;;;2.45;0.95;;;9.70;99.90;;;;;;4373745;32;20783;-63
2024/03/05 10:02:26;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;4347449;32;21463;-62
2024/03/05 10:04:54;;;;;;;1.52;1.00;;;9.90;99.90;;;;;;4361292;32;20143;-62
2024/03/05 10:07:25;;;;;;;0.90;0.62;;;9.80;99.90;;;;;;4377223;32;20097;-62
2024/03/05 10:10:09;;;;;;;1.12;0.88;;;9.60;99.90;;;;;;4375656;32;20062;-61
2024/03/05 10:12:35;;;;;;;0.75;0.73;;;9.40;99.90;;;;;;4358759;32;20107;-63
2024/03/05 10:15:23;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4382546;32;20936;-62
2024/03/05 10:17:53;;;;;;;0.68;0.55;;;9.20;99.90;;;;;;4369620;32;20967;-62
2024/03/05 10:20:39;;;;;;;3.58;1.58;;;9.30;99.90;;;;;;4361203;32;20111;-62
2024/03/05 10:23:07;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;4365251;32;20117;-64
2024/03/05 10:25:34;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4374104;32;20153;-62
2024/03/05 10:28:01;;;;;;;3.20;1.48;;;9.20;99.90;;;;;;4383577;32;20357;-65
2024/03/05 10:30:31;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;4360754;32;21554;-61
2024/03/05 10:33:00;;;;;;;2.75;1.50;;;9.40;99.90;;;;;;4369949;32;20930;-61
2024/03/05 10:35:27;;;;;;;7.32;1.20;;;9.50;99.90;;;;;;4378963;32;20085;-62
2024/03/05 10:38:10;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4386714;32;20507;-62
2024/03/05 10:40:36;;;;;;;9.23;1.70;;;10.10;99.90;;;;;;4370855;32;21337;-62
2024/03/05 10:43:05;;;;;;;15.32;1.42;;;10.20;99.90;;;;;;4392280;32;20088;-60
2024/03/05 10:45:35;;;;;;;1.92;1.00;;;10.40;99.90;;;;;;4377582;32;20097;-62
2024/03/05 10:48:01;;;;;;;6.18;2.05;;;10.50;99.90;;;;;;4386277;32;20247;-62
2024/03/05 10:50:28;;;;;;;3.67;2.05;;;10.50;99.90;;;;;;4368739;32;20726;-62
2024/03/05 10:53:04;;;;;;;3.15;1.60;;;10.30;99.90;;;;;;4382887;32;21135;-62
2024/03/05 10:55:33;;;;;;;5.32;1.52;;;10.30;99.90;;;;;;4372666;32;22041;-63
2024/03/05 11:00:40;;;;;;;1.08;1.00;;;10.10;99.90;;;;;;4378878;32;20499;-62
2024/03/05 11:03:10;;;;;;;1.20;1.08;;;10.00;99.90;;;;;;4366420;32;20691;-63
2024/03/05 11:05:44;;;;;;;0.62;0.62;;;10.20;99.90;;;;;;4384062;32;20106;-62
2024/03/05 11:08:12;;;;;;;7.97;2.00;;;10.40;99.90;;;;;;4377997;32;21070;-62
2024/03/05 11:10:42;;;;;;;8.68;2.15;;;10.30;99.90;;;;;;4386001;32;20089;-62
2024/03/05 11:13:11;;;;;;;0.62;0.62;;;10.10;99.90;;;;;;4375461;32;20086;-62
2024/03/05 11:15:38;;;;;;;1.95;1.42;;;9.60;99.90;;;;;;4387184;32;20081;-63
2024/03/05 11:18:26;;;;;;;1.77;0.90;;;9.70;99.90;;;;;;4367216;32;21911;-63
2024/03/05 11:20:53;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4387574;32;20411;-61
2024/03/05 11:23:20;;;;;;;1.73;0.95;;;9.40;99.90;;;;;;4390439;32;20478;-62
2024/03/05 11:25:47;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4387098;32;20429;-63
2024/03/05 11:28:28;;;;;;;5.07;2.15;;;9.30;99.90;;;;;;4368893;32;20319;-61
2024/03/05 11:31:11;;;;;;;0.62;0.62;;;9.30;99.90;;;;;;4394058;32;20193;-62
2024/03/05 11:33:40;;;;;;;42.90;2.40;;;9.30;99.90;;;;;;4390455;32;20964;-62
2024/03/05 11:36:23;;;;;;;2.60;2.03;;;9.40;99.90;;;;;;4381546;32;20713;-62
2024/03/05 11:39:06;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4399063;32;20129;-63
2024/03/05 11:41:37;;;;;;;2.30;1.27;;;10.00;99.90;;;;;;4395830;32;20085;-62
2024/03/05 11:44:02;;;;;;;;;;;10.10;99.90;;;;;;4398755;32;20097;-62
2024/03/05 11:46:49;;;;;;;11.88;3.72;;;10.00;99.90;;;;;;4387934;32;19972;-63
2024/03/05 11:49:16;;;;;;;1.12;0.70;;;9.90;99.90;;;;;;4376833;32;20117;-62
2024/03/05 11:51:43;;;;;;;2.22;0.85;;;10.20;99.90;;;;;;4385515;32;20117;-62
2024/03/05 11:54:11;;;;;;;1.55;1.10;;;10.70;99.90;;;;;;4361980;32;118920;-62
2024/03/05 11:56:39;;;;;;;2.90;1.90;;;11.40;99.90;;;;;;4360842;32;20093;-64
2024/03/05 11:59:05;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4380031;32;20290;-64
2024/03/05 12:01:31;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4390513;32;20502;-63
2024/03/05 12:04:07;;;;;;;1.92;0.85;;;12.20;99.90;;;;;;4385955;32;20118;-63
2024/03/05 12:06:34;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;4364752;32;20106;-64
2024/03/05 12:09:20;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4367999;32;20070;-64
2024/03/05 12:12:05;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;4369450;32;20795;-64
2024/03/05 12:14:32;;;;;;;4.78;1.60;;;12.20;99.90;;;;;;4386437;32;20989;-64
2024/03/05 12:17:00;;;;;;;5.30;1.42;;;12.60;99.90;;;;;;4370467;32;20080;-64
2024/03/05 12:19:26;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4375085;32;21678;-65
2024/03/05 12:21:53;;;;;;;7.90;1.50;;;13.00;99.90;;;;;;4384859;32;20866;-69
2024/03/05 12:24:21;;;;;;;2.78;1.77;;;12.70;99.90;;;;;;4383131;32;20089;-67
2024/03/05 12:26:47;;;;;;;1.45;0.90;;;12.20;99.90;;;;;;4387678;32;20081;-66
2024/03/05 12:29:23;;;;;;;10.32;1.75;;;11.70;99.90;;;;;;4383640;32;20101;-66
2024/03/05 12:31:49;;;;;;;2.05;1.50;;;11.30;99.90;;;;;;4387330;32;20107;-65
2024/03/05 12:34:16;;;;;;;13.43;0.73;;;11.00;99.90;;;;;;4380560;32;20248;-66
2024/03/05 12:36:41;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4373473;32;20434;-66
2024/03/05 12:39:10;;;;;;;0.70;0.68;;;10.50;99.90;;;;;;4375603;32;20133;-65
2024/03/05 12:41:40;;;;;;;4.65;1.70;;;10.50;99.90;;;;;;4381504;32;20091;-66
2024/03/05 12:44:06;;;;;;;3.03;1.70;;;10.60;99.90;;;;;;4387727;32;20965;-66
2024/03/05 12:46:32;;;;;;;8.98;2.10;;;10.50;99.90;;;;;;4385305;32;20515;-65
2024/03/05 12:48:58;;;;;;;5.00;1.15;;;10.30;99.90;;;;;;4383255;32;20525;-67
2024/03/05 12:51:25;;;;;;;4.35;1.55;;;10.30;99.90;;;;;;4384637;32;20111;-65
2024/03/05 12:54:00;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;4382534;32;20947;-66
2024/03/05 12:56:25;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;4381464;32;20097;-66
2024/03/05 12:58:51;;;;;;;1.33;1.25;;;10.20;99.90;;;;;;4387341;32;20665;-67
2024/03/05 13:01:17;;;;;;;10.25;0.80;;;10.30;99.90;;;;;;4392799;32;20136;-66