Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:41;;;;;;;16.30;12.02;;;17.80;46.30;;;;;;5074733;28;20703;-66
2023/02/22 00:03:11;;;;;;;18.50;12.05;;;17.80;46.30;;;;;;5075192;28;20298;-70
2023/02/22 00:05:39;;;;;;;18.77;13.10;;;17.80;46.30;;;;;;5074957;28;20232;-64
2023/02/22 00:08:09;;;;;;;17.77;11.70;;;17.80;46.30;;;;;;5075109;28;20187;-68
2023/02/22 00:10:38;;;;;;;18.20;11.88;;;17.80;46.30;;;;;;5074925;28;20822;-67
2023/02/22 00:13:08;;;;;;;19.33;12.43;;;17.80;46.30;;;;;;5075021;28;20191;-72
2023/02/22 00:15:36;;;;;;;17.20;11.88;;;17.80;46.40;;;;;;5073762;28;20637;-72
2023/02/22 00:18:05;;;;;;;17.95;12.07;;;17.80;46.40;;;;;;5074273;28;20267;-73
2023/02/22 00:20:32;;;;;;;15.57;11.35;;;17.80;46.40;;;;;;5074686;28;20227;-66
2023/02/22 00:23:00;;;;;;;17.38;11.93;;;17.80;46.40;;;;;;5074911;28;20195;-67
2023/02/22 00:25:28;;;;;;;18.65;12.57;;;17.70;46.30;;;;;;5074594;28;20246;-70
2023/02/22 00:27:55;;;;;;;20.05;13.35;;;17.70;46.40;;;;;;5074413;28;20601;-66
2023/02/22 00:30:25;;;;;;;18.35;11.57;;;17.80;46.40;;;;;;5074774;28;20276;-62
2023/02/22 00:32:56;;;;;;;17.50;11.68;;;17.80;46.50;;;;;;5074634;28;20217;-68
2023/02/22 00:35:25;;;;;;;18.55;12.25;;;17.70;46.40;;;;;;5072981;28;20207;-70
2023/02/22 00:37:55;;;;;;;19.25;12.73;;;17.70;46.40;;;;;;5074203;28;20592;-70
2023/02/22 00:40:25;;;;;;;16.55;11.85;;;17.70;46.40;;;;;;5074363;28;20231;-69
2023/02/22 00:42:53;;;;;;;16.90;11.75;;;17.70;46.40;;;;;;5074174;28;20601;-71
2023/02/22 00:45:22;;;;;;;17.52;12.40;;;17.70;46.40;;;;;;5074017;28;20276;-71
2023/02/22 00:47:50;;;;;;;17.35;12.43;;;17.70;46.50;;;;;;5074185;28;20191;-71
2023/02/22 00:50:18;;;;;;;16.08;11.70;;;17.70;46.40;;;;;;5074133;28;20728;-70
2023/02/22 00:52:45;;;;;;;19.02;12.98;;;17.70;46.50;;;;;;5074259;28;20187;-72
2023/02/22 00:55:18;;;;;;;16.90;11.95;;;17.70;46.50;;;;;;5073795;28;20206;-71
2023/02/22 00:57:45;;;;;;;15.68;11.40;;;17.70;46.60;;;;;;5074220;28;20191;-73
2023/02/22 01:00:19;;;;;;;17.27;12.23;;;17.70;46.60;;;;;;5074029;28;20280;-72
2023/02/22 01:02:49;;;;;;;17.45;11.88;;;17.70;46.60;;;;;;5074104;28;20195;-72
2023/02/22 01:05:19;;;;;;;20.83;12.45;;;17.70;46.60;;;;;;5073780;28;20221;-73
2023/02/22 01:07:47;;;;;;;16.77;11.35;;;17.70;46.60;;;;;;5074010;28;20279;-71
2023/02/22 01:10:15;;;;;;;16.50;11.77;;;17.70;46.60;;;;;;5073999;28;20222;-73
2023/02/22 01:12:42;;;;;;;16.98;11.93;;;17.60;46.50;;;;;;5074042;28;20244;-73
2023/02/22 01:15:11;;;;;;;18.10;11.93;;;17.60;46.50;;;;;;5073425;28;20339;-73
2023/02/22 01:17:42;;;;;;;19.25;12.43;;;17.70;46.70;;;;;;5073461;28;20230;-73
2023/02/22 01:20:12;;;;;;;17.30;11.90;;;17.60;46.50;;;;;;5073148;28;20234;-72
2023/02/22 01:22:39;;;;;;;15.25;11.50;;;17.60;46.60;;;;;;5073718;28;20197;-68
2023/02/22 01:25:07;;;;;;;17.38;11.88;;;17.70;46.70;;;;;;5072978;28;20629;-69
2023/02/22 01:27:35;;;;;;;17.40;12.52;;;17.60;46.60;;;;;;5073591;28;20187;-72
2023/02/22 01:30:07;;;;;;;17.50;12.13;;;17.60;46.60;;;;;;5073391;28;20219;-71
2023/02/22 01:32:35;;;;;;;17.42;11.63;;;17.60;46.70;;;;;;5073449;28;20194;-71
2023/02/22 01:35:07;;;;;;;17.90;11.85;;;17.60;46.60;;;;;;5072842;28;20297;-72
2023/02/22 01:37:34;;;;;;;16.88;11.60;;;17.60;46.70;;;;;;5073107;28;20199;-65
2023/02/22 01:40:02;;;;;;;17.25;11.75;;;17.60;46.70;;;;;;5072805;28;20218;-71
2023/02/22 01:42:30;;;;;;;17.02;11.90;;;17.60;46.70;;;;;;5072979;28;20187;-72
2023/02/22 01:45:34;;;;;;;16.90;11.88;;;17.60;46.70;;;;;;5072549;28;20252;-66
2023/02/22 01:48:05;;;;;;;17.50;12.13;;;17.60;46.70;;;;;;5072994;28;20186;-73
2023/02/22 01:50:38;;;;;;;16.83;12.38;;;17.60;46.80;;;;;;5072780;28;20272;-73
2023/02/22 01:53:06;;;;;;;16.35;11.95;;;17.60;46.80;;;;;;5072955;28;20274;-70
2023/02/22 01:55:35;;;;;;;17.25;12.07;;;17.50;46.70;;;;;;5072459;28;20264;-71
2023/02/22 01:58:03;;;;;;;17.45;11.70;;;17.50;46.70;;;;;;5072507;28;20190;-68
2023/02/22 02:00:31;;;;;;;15.57;11.25;;;17.50;46.80;;;;;;5072454;28;20234;-72
2023/02/22 02:03:11;;;;;;;18.88;11.90;;;17.60;47.00;;;;;;5072910;28;20191;-69
2023/02/22 02:05:40;;;;;;;16.60;12.05;;;17.60;46.90;;;;;;5072583;28;20267;-68
2023/02/22 02:08:15;;;;;;;17.73;12.05;;;17.50;46.80;;;;;;5072839;28;20240;-69
2023/02/22 02:10:43;;;;;;;19.13;12.80;;;17.50;46.80;;;;;;5072413;28;20226;-69
2023/02/22 02:13:11;;;;;;;16.55;11.30;;;17.50;46.80;;;;;;5072540;28;20248;-71
2023/02/22 02:15:38;;;;;;;16.05;11.52;;;17.50;46.80;;;;;;5072245;28;20215;-70
2023/02/22 02:18:07;;;;;;;18.77;12.98;;;17.50;46.80;;;;;;5072492;28;20227;-71
2023/02/22 02:20:44;;;;;;;16.63;11.63;;;17.50;46.90;;;;;;5072552;28;20233;-64
2023/02/22 02:23:36;;;;;;;15.65;11.80;;;17.50;46.90;;;;;;5072579;28;20186;-72
2023/02/22 02:26:33;;;;;;;16.05;11.45;;;17.50;46.90;;;;;;5072329;28;20276;-68
2023/02/22 02:29:43;;;;;;;17.85;11.93;;;17.50;46.90;;;;;;5072508;28;20256;-69
2023/02/22 02:32:19;;;;;;;15.32;10.93;;;17.50;47.00;;;;;;5043113;28;20616;-63
2023/02/22 02:34:55;;;;;;;17.00;11.43;;;17.50;47.00;;;;;;5072471;28;20214;-68
2023/02/22 02:37:28;;;;;;;17.40;11.60;;;17.50;47.00;;;;;;5072260;28;20209;-71
2023/02/22 02:40:03;;;;;;;14.70;11.10;;;17.50;47.00;;;;;;5071729;28;20210;-65
2023/02/22 02:42:36;;;;;;;15.40;10.20;;;17.50;47.10;;;;;;5072341;28;20214;-70
2023/02/22 02:45:09;;;;;;;16.20;10.82;;;17.50;47.00;;;;;;5072084;28;20214;-68
2023/02/22 02:47:42;;;;;;;18.45;11.18;;;17.50;47.10;;;;;;5052078;28;20741;-64
2023/02/22 02:50:13;;;;;;;15.18;11.50;;;17.50;47.00;;;;;;5052233;28;20219;-68
2023/02/22 02:52:41;;;;;;;14.98;10.70;;;17.50;47.20;;;;;;5052055;28;20253;-69
2023/02/22 02:55:11;;;;;;;14.68;10.32;;;17.50;47.20;;;;;;5052275;28;20627;-68
2023/02/22 02:57:38;;;;;;;13.38;9.95;;;17.50;47.20;;;;;;5072349;28;20190;-67
2023/02/22 03:00:21;;;;;;;14.35;10.27;;;17.50;47.20;;;;;;5076280;28;20301;-68
2023/02/22 03:03:05;;;;;;;14.23;9.88;;;17.40;47.10;;;;;;5076401;28;20267;-68
2023/02/22 03:05:53;;;;;;;14.00;9.85;;;17.50;47.20;;;;;;5075945;28;20222;-69
2023/02/22 03:08:26;;;;;;;14.98;9.85;;;17.50;47.30;;;;;;5076212;28;20202;-68
2023/02/22 03:11:03;;;;;;;12.68;9.50;;;17.40;47.20;;;;;;5076248;28;20222;-72
2023/02/22 03:13:45;;;;;;;13.63;9.18;;;17.40;47.20;;;;;;5075960;28;20190;-72
2023/02/22 03:16:18;;;;;;;12.77;9.35;;;17.50;47.20;;;;;;5075770;28;20222;-69
2023/02/22 03:18:51;;;;;;;12.18;8.80;;;17.50;47.30;;;;;;5076126;28;20317;-69
2023/02/22 03:21:24;;;;;;;13.77;9.20;;;17.40;47.20;;;;;;5075839;28;20226;-69
2023/02/22 03:24:00;;;;;;;14.43;10.10;;;17.50;47.30;;;;;;5075687;28;20187;-71
2023/02/22 03:26:33;;;;;;;13.55;8.60;;;17.40;47.20;;;;;;5075767;28;20214;-68
2023/02/22 03:29:03;;;;;;;12.23;8.75;;;17.40;47.20;;;;;;5075680;28;20194;-67
2023/02/22 03:31:37;;;;;;;11.20;8.52;;;17.50;47.70;;;;;;5075506;28;20302;-68
2023/02/22 03:34:11;;;;;;;14.52;8.90;;;17.50;47.40;;;;;;5075310;28;20187;-70
2023/02/22 03:36:44;;;;;;;10.85;8.05;;;17.40;47.30;;;;;;5075166;28;20218;-71
2023/02/22 03:39:16;;;;;;;12.10;8.65;;;17.40;47.30;;;;;;5075691;28;20252;-68
2023/02/22 03:41:50;;;;;;;12.27;8.23;;;17.40;47.40;;;;;;5075201;28;20688;-66
2023/02/22 03:44:24;;;;;;;12.57;8.70;;;17.40;47.40;;;;;;5075610;28;20269;-69
2023/02/22 03:46:55;;;;;;;10.52;7.93;;;17.40;47.50;;;;;;5075272;28;20226;-70
2023/02/22 03:49:32;;;;;;;11.27;8.90;;;17.40;47.50;;;;;;5075068;28;20223;-70
2023/02/22 03:52:00;;;;;;;11.35;8.05;;;17.40;47.40;;;;;;5075172;28;20272;-68
2023/02/22 03:54:27;;;;;;;10.35;8.13;;;17.40;47.40;;;;;;5075107;28;20183;-72
2023/02/22 03:56:58;;;;;;;10.73;7.68;;;17.40;47.50;;;;;;5075103;28;20222;-66
2023/02/22 03:59:26;;;;;;;10.80;7.63;;;17.40;47.50;;;;;;5075166;28;20190;-68
2023/02/22 04:01:54;;;;;;;10.20;7.97;;;17.40;47.50;;;;;;5075255;28;20227;-72
2023/02/22 04:04:22;;;;;;;9.18;7.25;;;17.40;47.50;;;;;;5074814;28;20648;-72
2023/02/22 04:06:51;;;;;;;9.25;7.47;;;17.40;47.50;;;;;;5074937;28;20214;-71
2023/02/22 04:09:19;;;;;;;10.30;7.72;;;17.40;47.50;;;;;;5074753;28;20228;-70
2023/02/22 04:11:47;;;;;;;11.07;7.40;;;17.40;47.50;;;;;;5074866;28;20752;-70
2023/02/22 04:14:14;;;;;;;11.60;7.57;;;17.40;47.60;;;;;;5075112;28;20278;-70
2023/02/22 04:16:41;;;;;;;9.68;6.95;;;17.40;47.60;;;;;;5074519;28;20211;-68
2023/02/22 04:19:08;;;;;;;8.77;6.75;;;17.40;47.60;;;;;;5074926;28;20191;-69
2023/02/22 04:21:35;;;;;;;9.30;7.25;;;17.40;47.60;;;;;;5074770;28;20230;-73
2023/02/22 04:24:04;;;;;;;8.95;6.90;;;17.40;47.60;;;;;;5074918;28;20195;-68
2023/02/22 04:26:31;;;;;;;9.50;6.80;;;17.40;47.60;;;;;;5074039;28;20219;-72
2023/02/22 04:28:58;;;;;;;10.88;6.88;;;17.40;47.60;;;;;;5074485;28;20249;-72
2023/02/22 04:31:25;;;;;;;8.75;6.60;;;17.40;47.70;;;;;;5074667;28;20219;-71
2023/02/22 04:33:52;;;;;;;9.48;6.72;;;17.30;47.50;;;;;;5074672;28;20195;-68
2023/02/22 04:36:20;;;;;;;8.23;6.38;;;17.40;47.70;;;;;;5074360;28;20218;-69
2023/02/22 04:38:47;;;;;;;7.63;5.90;;;17.40;47.70;;;;;;5074291;28;20187;-70
2023/02/22 04:41:17;;;;;;;8.30;5.97;;;17.40;47.80;;;;;;5074537;28;20284;-68
2023/02/22 04:43:45;;;;;;;8.20;6.00;;;17.40;47.70;;;;;;5074555;28;20194;-64
2023/02/22 04:46:12;;;;;;;7.97;5.85;;;17.40;47.80;;;;;;5072231;28;20223;-72
2023/02/22 04:48:39;;;;;;;7.28;5.85;;;17.30;47.70;;;;;;5054053;28;20240;-68
2023/02/22 04:51:07;;;;;;;8.02;5.60;;;17.40;47.80;;;;;;5054444;28;20222;-70
2023/02/22 04:53:34;;;;;;;9.45;6.22;;;17.30;47.80;;;;;;5054242;28;20187;-68
2023/02/22 04:56:02;;;;;;;8.13;6.20;;;17.40;47.80;;;;;;5059193;28;20303;-70
2023/02/22 04:58:31;;;;;;;10.15;5.80;;;17.40;47.80;;;;;;5073881;28;20710;-71
2023/02/22 05:00:58;;;;;;;8.73;6.10;;;17.40;47.80;;;;;;5074220;28;20249;-70
2023/02/22 05:03:25;;;;;;;7.13;5.60;;;17.40;47.80;;;;;;5073892;28;20237;-66
2023/02/22 05:05:52;;;;;;;7.40;5.40;;;17.30;47.80;;;;;;5073873;28;20279;-65
2023/02/22 05:08:19;;;;;;;7.30;5.65;;;17.30;47.80;;;;;;5074029;28;20240;-69
2023/02/22 05:10:47;;;;;;;6.45;5.07;;;17.40;47.90;;;;;;5073963;28;20268;-69
2023/02/22 05:13:15;;;;;;;7.25;5.32;;;17.40;47.90;;;;;;5073959;28;20187;-71
2023/02/22 05:15:43;;;;;;;6.55;5.57;;;17.30;47.80;;;;;;5073664;28;20250;-69
2023/02/22 05:18:10;;;;;;;8.18;5.50;;;17.30;48.50;;;;;;5073343;28;20276;-73
2023/02/22 05:20:37;;;;;;;6.80;5.30;;;17.30;47.80;;;;;;5073183;28;20688;-72
2023/02/22 05:23:05;;;;;;;6.43;4.97;;;17.30;47.90;;;;;;5073559;28;20268;-73
2023/02/22 05:25:33;;;;;;;6.28;5.03;;;17.30;47.80;;;;;;5073175;28;20728;-73
2023/02/22 05:28:03;;;;;;;8.38;5.10;;;17.30;47.90;;;;;;5053659;28;20219;-72
2023/02/22 05:30:31;;;;;;;6.40;5.43;;;17.30;47.90;;;;;;5053574;28;20215;-70
2023/02/22 05:33:00;;;;;;;6.63;5.32;;;17.30;47.90;;;;;;5053462;28;20187;-71
2023/02/22 05:35:28;;;;;;;6.70;5.65;;;17.30;47.90;;;;;;5053411;28;20211;-71
2023/02/22 05:37:56;;;;;;;5.85;4.90;;;17.30;47.90;;;;;;5073027;28;20189;-72
2023/02/22 05:40:25;;;;;;;6.20;4.97;;;17.30;47.90;;;;;;5073011;28;20186;-70
2023/02/22 05:42:53;;;;;;;6.15;4.90;;;17.30;47.90;;;;;;5073264;28;20252;-64
2023/02/22 05:45:22;;;;;;;5.80;5.10;;;17.30;47.90;;;;;;5072991;28;20183;-62
2023/02/22 05:47:50;;;;;;;6.28;4.70;;;17.30;48.00;;;;;;5072698;28;20241;-72
2023/02/22 05:50:20;;;;;;;7.13;5.00;;;17.30;47.90;;;;;;5072797;28;20706;-67
2023/02/22 05:52:48;;;;;;;6.28;5.07;;;17.30;47.90;;;;;;5073172;28;20260;-70
2023/02/22 05:55:17;;;;;;;6.15;4.90;;;17.40;48.00;;;;;;5072700;28;20227;-70
2023/02/22 05:57:45;;;;;;;5.63;4.78;;;17.40;48.00;;;;;;5072432;28;20240;-65
2023/02/22 06:00:17;;;;;;;5.72;4.63;;;17.40;48.00;;;;;;5072629;28;20649;-67
2023/02/22 06:02:44;;;;;;;5.55;4.72;;;17.40;47.90;;;;;;5072470;28;20257;-65
2023/02/22 06:05:12;;;;;;;7.07;4.57;;;17.50;47.90;;;;;;5072655;28;20217;-66
2023/02/22 06:07:41;;;;;;;5.88;4.78;;;17.50;47.90;;;;;;5072227;28;20183;-66
2023/02/22 06:10:08;;;;;;;5.20;4.45;;;17.50;47.90;;;;;;5072544;28;20187;-66
2023/02/22 06:12:35;;;;;;;5.82;4.57;;;17.50;47.90;;;;;;5073087;28;20585;-67
2023/02/22 06:15:02;;;;;;;4.85;4.03;;;17.60;48.00;;;;;;5072736;28;20187;-70
2023/02/22 06:17:29;;;;;;;7.50;4.68;;;17.60;47.90;;;;;;5071783;28;20227;-65
2023/02/22 06:19:57;;;;;;;6.30;4.53;;;17.60;47.80;;;;;;5071916;28;20782;-66
2023/02/22 06:22:24;;;;;;;5.28;4.38;;;17.60;47.80;;;;;;5072451;28;20229;-67
2023/02/22 06:24:53;;;;;;;6.03;4.38;;;17.70;47.80;;;;;;5072539;28;20183;-68
2023/02/22 06:27:20;;;;;;;4.68;3.90;;;17.70;47.80;;;;;;5072355;28;20218;-67
2023/02/22 06:29:49;;;;;;;4.72;4.03;;;17.70;47.70;;;;;;5072540;28;20190;-73
2023/02/22 06:32:16;;;;;;;4.90;4.15;;;17.80;47.80;;;;;;5072051;28;20242;-69
2023/02/22 06:34:43;;;;;;;5.63;4.22;;;17.80;47.80;;;;;;5071859;28;20245;-67
2023/02/22 06:37:10;;;;;;;4.90;3.97;;;17.80;47.70;;;;;;5072391;28;20280;-64
2023/02/22 06:39:37;;;;;;;4.35;3.85;;;17.80;47.60;;;;;;5072371;28;20249;-63
2023/02/22 06:42:06;;;;;;;4.82;3.95;;;17.90;47.60;;;;;;5072572;28;20260;-65
2023/02/22 06:44:33;;;;;;;4.28;3.55;;;17.90;47.60;;;;;;5072433;28;20248;-68
2023/02/22 06:47:00;;;;;;;4.43;3.60;;;17.90;47.60;;;;;;5072098;28;20218;-66
2023/02/22 06:49:28;;;;;;;4.55;3.67;;;17.90;47.50;;;;;;5071998;28;20191;-62
2023/02/22 06:51:55;;;;;;;4.88;3.88;;;18.00;47.60;;;;;;5072489;28;20219;-65
2023/02/22 06:54:22;;;;;;;4.28;3.65;;;18.00;47.50;;;;;;5071938;28;20190;-69
2023/02/22 06:56:49;;;;;;;4.60;3.80;;;18.00;47.50;;;;;;5071765;28;20265;-66
2023/02/22 06:59:18;;;;;;;4.90;3.55;;;18.00;47.50;;;;;;5072291;28;20187;-64
2023/02/22 07:01:45;;;;;;;4.40;3.33;;;18.00;47.50;;;;;;5071910;28;20757;-66
2023/02/22 07:04:12;;;;;;;4.88;3.65;;;18.10;47.50;;;;;;5072239;28;20198;-64
2023/02/22 07:06:39;;;;;;;3.75;3.10;;;18.10;47.50;;;;;;5071815;28;20211;-70
2023/02/22 07:09:06;;;;;;;4.00;3.50;;;18.10;47.50;;;;;;5071909;28;20252;-70
2023/02/22 07:11:33;;;;;;;3.95;3.03;;;18.20;47.50;;;;;;5071986;28;20215;-62
2023/02/22 07:14:00;;;;;;;4.20;3.30;;;18.10;47.40;;;;;;5072154;28;20195;-64
2023/02/22 07:16:29;;;;;;;4.15;3.28;;;18.20;47.50;;;;;;5071760;28;20214;-63
2023/02/22 07:18:56;;;;;;;4.05;3.35;;;18.20;47.50;;;;;;5071654;28;20770;-62
2023/02/22 07:21:23;;;;;;;3.75;3.05;;;18.20;47.50;;;;;;5071952;28;20222;-71
2023/02/22 07:23:52;;;;;;;3.75;3.17;;;18.20;47.40;;;;;;5071985;28;20240;-65
2023/02/22 07:26:19;;;;;;;3.45;3.08;;;18.20;47.40;;;;;;5071759;28;20218;-63
2023/02/22 07:28:46;;;;;;;5.40;3.08;;;18.20;47.40;;;;;;5071849;28;20249;-62
2023/02/22 07:31:14;;;;;;;4.82;3.45;;;18.20;47.40;;;;;;5071983;28;20214;-67
2023/02/22 07:33:42;;;;;;;4.95;3.33;;;18.30;47.50;;;;;;5071591;28;20649;-65
2023/02/22 07:36:12;;;;;;;4.15;3.08;;;18.30;47.40;;;;;;5071632;28;20215;-69
2023/02/22 07:38:39;;;;;;;3.72;3.03;;;18.30;47.40;;;;;;5071827;28;20187;-65
2023/02/22 07:41:06;;;;;;;4.65;3.85;;;18.30;47.40;;;;;;5071701;28;20277;-63
2023/02/22 07:43:33;;;;;;;5.65;4.47;;;18.30;47.30;;;;;;5071236;28;20268;-63
2023/02/22 07:46:01;;;;;;;5.57;4.03;;;18.30;47.20;;;;;;5060780;28;20723;-61
2023/02/22 07:48:31;;;;;;;5.72;4.38;;;18.40;47.30;;;;;;5055156;28;20282;-65
2023/02/22 07:50:59;;;;;;;4.55;3.90;;;18.30;47.20;;;;;;5055022;28;20249;-66
2023/02/22 07:53:29;;;;;;;6.70;4.32;;;18.40;47.20;;;;;;5055166;28;20245;-62
2023/02/22 07:55:56;;;;;;;6.05;4.20;;;18.40;47.20;;;;;;5055447;28;20685;-61
2023/02/22 07:58:26;;;;;;;9.48;4.32;;;18.40;47.30;;;;;;5066687;28;20245;-61
2023/02/22 08:00:53;;;;;;;7.57;4.65;;;18.40;47.20;;;;;;5054545;28;20673;-64
2023/02/22 08:03:23;;;;;;;6.13;4.80;;;18.40;47.20;;;;;;5054485;28;20697;-63
2023/02/22 08:05:51;;;;;;;5.75;4.20;;;18.50;47.20;;;;;;5054463;28;20199;-62
2023/02/22 08:08:20;;;;;;;7.15;5.32;;;18.50;47.10;;;;;;5073098;28;20225;-61
2023/02/22 08:10:48;;;;;;;8.63;4.70;;;18.50;47.10;;;;;;5074798;28;20187;-66
2023/02/22 08:13:16;;;;;;;6.40;4.65;;;18.50;47.10;;;;;;5074706;28;20191;-68
2023/02/22 08:15:45;;;;;;;6.85;4.28;;;18.50;47.10;;;;;;5074231;28;20190;-69
2023/02/22 08:18:15;;;;;;;5.93;4.50;;;18.60;47.10;;;;;;5073944;28;20287;-70
2023/02/22 08:20:43;;;;;;;6.72;4.70;;;18.60;47.10;;;;;;5074238;28;20758;-62
2023/02/22 08:23:12;;;;;;;5.28;4.40;;;18.60;47.10;;;;;;5074070;28;20272;-69
2023/02/22 08:25:41;;;;;;;4.88;4.13;;;18.60;47.00;;;;;;5074109;28;20191;-69
2023/02/22 08:28:10;;;;;;;8.07;4.78;;;18.60;47.00;;;;;;5074055;28;20623;-63
2023/02/22 08:30:38;;;;;;;6.22;4.57;;;18.60;47.00;;;;;;5074333;28;20252;-67
2023/02/22 08:33:06;;;;;;;4.63;4.07;;;18.70;47.00;;;;;;5073969;28;20223;-65
2023/02/22 08:35:33;;;;;;;5.05;4.05;;;18.70;47.00;;;;;;5074030;28;20738;-65
2023/02/22 08:38:02;;;;;;;5.97;4.10;;;18.70;47.00;;;;;;5073690;28;20210;-64
2023/02/22 08:40:31;;;;;;;4.35;3.83;;;18.70;47.00;;;;;;5074244;28;20609;-62
2023/02/22 08:43:00;;;;;;;5.43;4.32;;;18.70;47.00;;;;;;5073966;28;20235;-68
2023/02/22 08:45:27;;;;;;;5.65;3.70;;;18.70;47.00;;;;;;5073855;28;20191;-63
2023/02/22 08:47:54;;;;;;;5.55;4.00;;;18.80;47.10;;;;;;5072901;28;20730;-63
2023/02/22 08:50:24;;;;;;;4.80;4.07;;;18.80;47.10;;;;;;5073751;28;20203;-65
2023/02/22 08:52:52;;;;;;;4.03;3.30;;;18.80;47.10;;;;;;5073691;28;20644;-64
2023/02/22 08:55:20;;;;;;;7.55;4.10;;;18.80;47.10;;;;;;5073205;28;20186;-62
2023/02/22 08:57:49;;;;;;;4.88;3.78;;;18.80;47.10;;;;;;5073169;28;20228;-64
2023/02/22 09:00:19;;;;;;;4.25;3.47;;;18.80;47.00;;;;;;5073764;28;20205;-63
2023/02/22 09:02:46;;;;;;;6.20;4.03;;;18.80;47.00;;;;;;5073241;28;20230;-69
2023/02/22 09:05:15;;;;;;;4.93;3.83;;;18.80;47.00;;;;;;5073397;28;20224;-63
2023/02/22 09:07:43;;;;;;;6.13;3.83;;;18.80;47.00;;;;;;5073046;28;20688;-67
2023/02/22 09:10:14;;;;;;;6.45;3.72;;;18.80;47.00;;;;;;5073292;28;20657;-68
2023/02/22 09:12:42;;;;;;;7.10;3.70;;;18.80;47.10;;;;;;5073532;28;20309;-66
2023/02/22 09:15:09;;;;;;;10.15;3.65;;;18.80;47.10;;;;;;5073498;28;20190;-68
2023/02/22 09:17:38;;;;;;;4.18;3.50;;;18.80;47.10;;;;;;5072541;28;20226;-64
2023/02/22 09:20:09;;;;;;;5.65;3.58;;;18.90;47.20;;;;;;5072981;28;20618;-71
2023/02/22 09:22:36;;;;;;;5.72;3.55;;;18.90;47.10;;;;;;5073312;28;20560;-63
2023/02/22 09:25:03;;;;;;;8.63;3.35;;;18.90;47.10;;;;;;5073065;28;20187;-66
2023/02/22 09:27:30;;;;;;;5.60;3.75;;;18.90;47.10;;;;;;5072649;28;20636;-68
2023/02/22 09:29:57;;;;;;;4.68;3.38;;;18.90;47.00;;;;;;5073143;28;20244;-62
2023/02/22 09:32:26;;;;;;;7.55;3.50;;;18.90;47.10;;;;;;5072799;28;20214;-66
2023/02/22 09:34:55;;;;;;;5.60;3.78;;;18.90;47.00;;;;;;5073238;28;20187;-65
2023/02/22 09:37:23;;;;;;;7.68;3.63;;;18.90;47.00;;;;;;5072942;28;20223;-67
2023/02/22 09:39:50;;;;;;;4.53;3.38;;;19.00;47.10;;;;;;5072183;28;20202;-69
2023/02/22 09:42:28;;;;;;;5.30;3.67;;;19.00;47.10;;;;;;5072672;28;20225;-62
2023/02/22 09:44:59;;;;;;;5.90;3.63;;;19.00;47.10;;;;;;5072744;28;20203;-71
2023/02/22 09:47:38;;;;;;;4.97;3.42;;;19.00;47.10;;;;;;5072405;28;20219;-69
2023/02/22 09:50:14;;;;;;;4.70;3.35;;;19.00;47.10;;;;;;5072350;28;20248;-67
2023/02/22 09:52:59;;;;;;;4.78;3.50;;;19.00;47.00;;;;;;5072073;28;20663;-64
2023/02/22 09:55:33;;;;;;;7.80;3.58;;;19.00;47.00;;;;;;5072823;28;20194;-69
2023/02/22 09:58:03;;;;;;;4.05;3.08;;;19.00;47.00;;;;;;5072037;28;20255;-66
2023/02/22 10:00:33;;;;;;;3.70;3.30;;;19.00;47.00;;;;;;5072579;28;20210;-69
2023/02/22 10:03:17;;;;;;;5.43;3.28;;;19.10;47.20;;;;;;5072253;28;20234;-67
2023/02/22 10:05:52;;;;;;;7.63;3.47;;;19.10;47.10;;;;;;5072517;28;20201;-69
2023/02/22 10:08:20;;;;;;;3.60;3.10;;;19.10;47.10;;;;;;5072236;28;20305;-63
2023/02/22 10:10:52;;;;;;;5.78;3.50;;;19.10;47.10;;;;;;5072034;28;20671;-70
2023/02/22 10:13:29;;;;;;;4.55;3.35;;;19.10;47.10;;;;;;5072058;28;20226;-67
2023/02/22 10:16:02;;;;;;;4.47;3.30;;;19.10;47.10;;;;;;5072306;28;20202;-66
2023/02/22 10:18:58;;;;;;;4.55;3.28;;;19.10;47.10;;;;;;5071686;28;20235;-63
2023/02/22 10:21:41;;;;;;;4.53;3.03;;;19.10;47.10;;;;;;5072594;28;20213;-63
2023/02/22 10:24:17;;;;;;;5.22;2.78;;;19.10;47.20;;;;;;5071713;28;20321;-62
2023/02/22 10:26:45;;;;;;;6.00;3.15;;;19.10;47.20;;;;;;5072035;28;20269;-68
2023/02/22 10:29:22;;;;;;;6.07;3.05;;;19.10;47.20;;;;;;5071962;28;20253;-68
2023/02/22 10:31:56;;;;;;;5.32;3.08;;;19.10;47.30;;;;;;5072298;28;20183;-70
2023/02/22 10:34:27;;;;;;;4.05;2.50;;;19.10;47.20;;;;;;5071865;28;20724;-65
2023/02/22 10:37:00;;;;;;;5.25;2.50;;;19.10;47.30;;;;;;5072386;28;20213;-71
2023/02/22 10:39:30;;;;;;;4.80;3.28;;;19.10;47.30;;;;;;5071609;28;20218;-67
2023/02/22 10:42:04;;;;;;;3.35;2.80;;;19.10;47.30;;;;;;5071918;28;20652;-66
2023/02/22 10:44:32;;;;;;;6.68;3.10;;;19.10;47.30;;;;;;5071563;28;20234;-67
2023/02/22 10:47:02;;;;;;;4.80;2.58;;;19.10;47.30;;;;;;5071708;28;20183;-68
2023/02/22 10:49:35;;;;;;;3.05;2.72;;;19.10;47.50;;;;;;5070969;28;20223;-67
2023/02/22 10:52:12;;;;;;;9.05;2.70;;;19.10;47.30;;;;;;5071738;28;20233;-69
2023/02/22 10:54:42;;;;;;;5.82;2.67;;;19.10;47.30;;;;;;5071748;28;20784;-68
2023/02/22 10:57:12;;;;;;;4.68;2.60;;;19.20;47.30;;;;;;5066613;28;20187;-69
2023/02/22 10:59:41;;;;;;;4.93;2.95;;;19.20;47.40;;;;;;5054866;28;20219;-68
2023/02/22 11:02:18;;;;;;;4.20;2.80;;;19.20;47.40;;;;;;5051738;28;20265;-68
2023/02/22 11:04:49;;;;;;;6.78;2.60;;;19.20;47.40;;;;;;5051313;28;20215;-70
2023/02/22 11:07:23;;;;;;;5.72;2.50;;;19.20;47.40;;;;;;5051944;28;20191;-64
2023/02/22 11:09:53;;;;;;;4.25;3.10;;;19.20;47.40;;;;;;5051818;28;20302;-66
2023/02/22 11:12:26;;;;;;;3.13;2.50;;;19.20;47.40;;;;;;5051786;28;20607;-64
2023/02/22 11:14:53;;;;;;;4.05;2.45;;;19.10;47.40;;;;;;5049269;28;20650;-67
2023/02/22 11:17:35;;;;;;;2.70;2.20;;;19.20;47.40;;;;;;5068744;28;20230;-67
2023/02/22 11:20:09;;;;;;;6.30;2.72;;;19.20;47.40;;;;;;5045517;28;20248;-67
2023/02/22 11:22:41;;;;;;;3.45;2.67;;;19.10;47.30;;;;;;5056466;28;20195;-64
2023/02/22 11:25:08;;;;;;;5.00;3.05;;;19.20;47.40;;;;;;5075131;28;20210;-69
2023/02/22 11:27:39;;;;;;;6.32;2.58;;;19.10;47.40;;;;;;5074489;28;20802;-68
2023/02/22 11:30:20;;;;;;;4.13;2.67;;;19.10;47.40;;;;;;5074599;28;20256;-68
2023/02/22 11:32:50;;;;;;;3.00;2.17;;;19.10;47.40;;;;;;5074962;28;20210;-63
2023/02/22 11:35:20;;;;;;;3.08;1.65;;;19.20;47.50;;;;;;5075210;28;20201;-63
2023/02/22 11:37:48;;;;;;;3.95;1.80;;;19.20;47.50;;;;;;5075024;28;20237;-67
2023/02/22 11:40:20;;;;;;;2.92;1.77;;;19.20;47.50;;;;;;5073871;28;20195;-65
2023/02/22 11:42:49;;;;;;;4.28;1.90;;;19.20;47.50;;;;;;5054982;28;20191;-69
2023/02/22 11:45:20;;;;;;;3.30;1.63;;;19.20;47.40;;;;;;5054688;28;20220;-65
2023/02/22 11:47:59;;;;;;;2.65;1.80;;;19.30;47.50;;;;;;5054351;28;20657;-63
2023/02/22 11:50:33;;;;;;;2.40;1.70;;;19.30;47.50;;;;;;5054854;28;20272;-65
2023/02/22 11:53:20;;;;;;;2.80;1.77;;;19.30;47.50;;;;;;5068156;28;20231;-65
2023/02/22 11:55:57;;;;;;;1.80;1.30;;;19.30;47.50;;;;;;5054376;28;20239;-65
2023/02/22 11:58:36;;;;;;;2.75;1.58;;;19.30;47.50;;;;;;5054692;28;20223;-68
2023/02/22 12:01:15;;;;;;;2.95;1.67;;;19.30;47.50;;;;;;5054149;28;20198;-70
2023/02/22 12:04:22;;;;;;;3.38;1.60;;;19.30;47.50;;;;;;5064302;28;20265;-65
2023/02/22 12:06:57;;;;;;;2.63;1.50;;;19.30;47.40;;;;;;5052468;28;20195;-66
2023/02/22 12:09:34;;;;;;;3.70;1.50;;;19.30;47.40;;;;;;5074017;28;20260;-65
2023/02/22 12:12:16;;;;;;;2.95;1.23;;;19.30;47.40;;;;;;5074431;28;20537;-70
2023/02/22 12:14:52;;;;;;;1.88;1.40;;;19.30;47.40;;;;;;5073854;28;20761;-64
2023/02/22 12:17:33;;;;;;;3.80;1.55;;;19.30;47.40;;;;;;5065885;28;20227;-69
2023/02/22 12:20:08;;;;;;;2.67;1.80;;;19.30;47.40;;;;;;5054285;28;20215;-69
2023/02/22 12:22:41;;;;;;;2.70;1.40;;;19.30;47.40;;;;;;5054490;28;20193;-66
2023/02/22 12:25:19;;;;;;;2.38;1.33;;;19.30;47.30;;;;;;5053982;28;20289;-67
2023/02/22 12:27:51;;;;;;;3.25;1.40;;;19.40;47.30;;;;;;5069356;28;20190;-66
2023/02/22 12:30:22;;;;;;;2.85;1.10;;;19.40;47.40;;;;;;5058124;28;20191;-71
2023/02/22 12:32:53;;;;;;;2.58;1.15;;;19.40;47.30;;;;;;5052984;28;20313;-67
2023/02/22 12:35:24;;;;;;;2.17;1.27;;;19.30;47.20;;;;;;5053942;28;20196;-67
2023/02/22 12:38:03;;;;;;;6.03;1.38;;;19.40;47.30;;;;;;5053492;28;20192;-65
2023/02/22 12:40:37;;;;;;;2.88;1.23;;;19.40;47.30;;;;;;5072771;28;20190;-66
2023/02/22 12:43:10;;;;;;;2.10;1.30;;;19.40;47.30;;;;;;5053363;28;20192;-64
2023/02/22 12:45:43;;;;;;;3.17;1.55;;;19.40;47.20;;;;;;5053160;28;20223;-64
2023/02/22 12:48:25;;;;;;;2.35;1.38;;;19.40;47.90;;;;;;5053130;28;20220;-71
2023/02/22 12:50:57;;;;;;;2.95;1.70;;;19.40;47.30;;;;;;5044500;28;20606;-74
2023/02/22 12:53:31;;;;;;;4.35;1.70;;;19.40;47.30;;;;;;5072997;28;20222;-76
2023/02/22 12:56:16;;;;;;;3.88;1.80;;;19.40;47.40;;;;;;5073511;28;20195;-70
2023/02/22 12:58:52;;;;;;;4.80;1.60;;;19.40;47.40;;;;;;5073331;28;20302;-74