Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:11;;;;;;;3.55;1.25;;;16.60;72.20;;;;;;5074977;28;20079;-65
2023/06/13 00:02:37;;;;;;;2.35;1.42;;;16.50;71.60;;;;;;5074254;28;20036;-65
2023/06/13 00:05:10;;;;;;;2.80;1.58;;;16.60;71.40;;;;;;5076104;28;20036;-65
2023/06/13 00:07:37;;;;;;;2.75;1.50;;;16.60;71.20;;;;;;5075320;28;20046;-64
2023/06/13 00:10:07;;;;;;;2.28;1.48;;;16.70;70.60;;;;;;5071811;28;20044;-64
2023/06/13 00:12:34;;;;;;;;;;;16.80;70.20;;;;;;5054908;28;20037;-65
2023/06/13 00:15:02;;;;;;;2.83;1.42;;;16.80;70.90;;;;;;5070802;28;19916;-65
2023/06/13 00:17:31;;;;;;;1.90;1.13;;;16.90;69.60;;;;;;5054358;28;20062;-65
2023/06/13 00:20:00;;;;;;;;;;;17.00;69.40;;;;;;5071550;28;20043;-65
2023/06/13 00:22:28;;;;;;;1.52;1.10;;;17.10;69.20;;;;;;5070628;28;19916;-65
2023/06/13 00:24:54;;;;;;;2.35;1.15;;;17.10;68.70;;;;;;5070914;28;20037;-65
2023/06/13 00:27:19;;;;;;;1.98;1.08;;;17.20;68.60;;;;;;5070921;28;20129;-64
2023/06/13 00:29:45;;;;;;;2.65;1.20;;;17.20;68.20;;;;;;5054034;28;20131;-64
2023/06/13 00:32:11;;;;;;;3.20;1.33;;;17.30;68.10;;;;;;5054574;28;20422;-65
2023/06/13 00:34:40;;;;;;;1.88;1.50;;;17.30;68.00;;;;;;5070806;28;20045;-64
2023/06/13 00:37:09;;;;;;;2.37;0.97;;;17.40;67.90;;;;;;5070247;28;20052;-65
2023/06/13 00:39:39;;;;;;;1.85;1.00;;;17.30;67.90;;;;;;5070930;28;20453;-65
2023/06/13 00:42:06;;;;;;;1.52;1.10;;;17.30;68.00;;;;;;5071855;28;20495;-65
2023/06/13 00:44:32;;;;;;;2.25;1.35;;;17.30;68.10;;;;;;5053521;28;20177;-65
2023/06/13 00:47:00;;;;;;;3.92;2.17;;;17.30;68.10;;;;;;5070812;28;20489;-64
2023/06/13 00:49:27;;;;;;;3.47;1.33;;;17.30;67.90;;;;;;5070716;28;20083;-65
2023/06/13 00:51:57;;;;;;;2.65;1.58;;;17.30;67.80;;;;;;5052954;28;20064;-65
2023/06/13 00:54:23;;;;;;;3.28;1.77;;;17.30;67.70;;;;;;5071971;28;20127;-64
2023/06/13 00:56:49;;;;;;;3.35;1.40;;;17.30;67.70;;;;;;5069572;28;20072;-65
2023/06/13 00:59:16;;;;;;;4.30;1.40;;;17.20;67.60;;;;;;5070539;28;20133;-64
2023/06/13 01:01:43;;;;;;;3.67;1.80;;;17.20;67.80;;;;;;5071645;28;20041;-64
2023/06/13 01:04:13;;;;;;;3.90;2.05;;;17.10;67.90;;;;;;5071301;28;20037;-64
2023/06/13 01:06:45;;;;;;;2.05;1.20;;;17.10;68.00;;;;;;5071705;28;20040;-65
2023/06/13 01:09:12;;;;;;;2.88;1.55;;;17.00;68.00;;;;;;5070180;28;20045;-65
2023/06/13 01:11:50;;;;;;;3.05;1.58;;;17.00;68.10;;;;;;5069595;28;20540;-65
2023/06/13 01:14:20;;;;;;;2.70;1.35;;;16.90;68.20;;;;;;5053884;28;20123;-65
2023/06/13 01:16:54;;;;;;;2.53;1.50;;;16.90;68.30;;;;;;5053287;28;20090;-65
2023/06/13 01:19:28;;;;;;;3.30;1.15;;;16.80;68.30;;;;;;5069639;28;20040;-65
2023/06/13 01:21:56;;;;;;;3.30;1.52;;;16.80;68.60;;;;;;5069186;28;20484;-65
2023/06/13 01:24:48;;;;;;;4.15;1.73;;;16.80;68.70;;;;;;5071376;28;20036;-64
2023/06/13 01:27:17;;;;;;;5.50;2.08;;;16.70;69.10;;;;;;5070944;28;20057;-65
2023/06/13 01:29:43;;;;;;;2.75;1.38;;;16.60;68.90;;;;;;5069603;28;20044;-65
2023/06/13 01:32:11;;;;;;;5.53;1.52;;;16.60;69.10;;;;;;5069467;28;20089;-65
2023/06/13 01:34:39;;;;;;;3.25;1.75;;;16.60;68.80;;;;;;5071135;28;20070;-65
2023/06/13 01:37:06;;;;;;;3.70;1.65;;;16.60;68.90;;;;;;5069594;28;20044;-65
2023/06/13 01:39:35;;;;;;;4.47;1.85;;;16.60;68.70;;;;;;5070463;28;20040;-64
2023/06/13 01:42:01;;;;;;;3.00;1.63;;;16.60;68.70;;;;;;5052845;28;20089;-65
2023/06/13 01:44:28;;;;;;;2.85;1.52;;;16.60;69.20;;;;;;5069759;28;20036;-65
2023/06/13 01:47:01;;;;;;;5.85;2.00;;;16.60;69.00;;;;;;5052247;28;20051;-64
2023/06/13 01:49:43;;;;;;;4.38;1.73;;;16.50;69.20;;;;;;5070514;28;20044;-65
2023/06/13 01:52:29;;;;;;;3.38;1.83;;;16.50;69.10;;;;;;5070488;28;20174;-65
2023/06/13 01:55:08;;;;;;;3.13;1.85;;;16.50;69.10;;;;;;5052189;28;20047;-65
2023/06/13 01:57:39;;;;;;;4.13;2.03;;;16.40;69.30;;;;;;5071054;28;20040;-64
2023/06/13 02:00:09;;;;;;;2.85;1.65;;;16.40;69.60;;;;;;5068839;28;20153;-64
2023/06/13 02:02:35;;;;;;;3.53;1.50;;;16.30;69.30;;;;;;5069122;28;20041;-65
2023/06/13 02:05:01;;;;;;;3.05;1.65;;;16.30;69.50;;;;;;5070879;28;20041;-65
2023/06/13 02:07:28;;;;;;;2.95;1.60;;;16.30;69.40;;;;;;5069997;28;20059;-65
2023/06/13 02:09:54;;;;;;;4.72;1.80;;;16.30;69.60;;;;;;5069264;28;20056;-64
2023/06/13 02:12:20;;;;;;;5.75;2.17;;;16.20;69.50;;;;;;5069003;28;20449;-65
2023/06/13 02:14:46;;;;;;;4.03;1.83;;;16.20;69.70;;;;;;5068314;28;20043;-65
2023/06/13 02:17:12;;;;;;;3.70;1.67;;;16.10;69.80;;;;;;5069891;28;20501;-64
2023/06/13 02:19:38;;;;;;;3.92;1.65;;;16.10;70.40;;;;;;5068759;28;20048;-65
2023/06/13 02:22:05;;;;;;;4.57;1.70;;;16.10;70.20;;;;;;5068270;28;20041;-65
2023/06/13 02:24:30;;;;;;;2.75;1.35;;;16.00;70.30;;;;;;5070056;28;20040;-65
2023/06/13 02:26:56;;;;;;;2.58;1.50;;;15.90;70.50;;;;;;5052207;28;20063;-65
2023/06/13 02:29:22;;;;;;;2.22;1.30;;;15.90;71.50;;;;;;5068603;28;20053;-65
2023/06/13 02:31:48;;;;;;;3.38;1.15;;;15.80;71.30;;;;;;5051729;28;20048;-65
2023/06/13 02:34:15;;;;;;;3.05;1.40;;;15.80;71.30;;;;;;5051965;28;20051;-65
2023/06/13 02:36:40;;;;;;;3.55;1.60;;;15.70;71.20;;;;;;5068135;28;20106;-65
2023/06/13 02:39:08;;;;;;;7.05;1.73;;;15.70;71.60;;;;;;5070373;28;20037;-65
2023/06/13 02:41:34;;;;;;;3.42;1.83;;;15.70;72.00;;;;;;5068032;28;20094;-65
2023/06/13 02:44:00;;;;;;;2.28;1.50;;;15.60;71.70;;;;;;5068933;28;20036;-65
2023/06/13 02:46:26;;;;;;;2.38;1.50;;;15.60;72.10;;;;;;5068547;28;20048;-64
2023/06/13 02:48:52;;;;;;;3.20;1.60;;;15.60;72.10;;;;;;5069111;28;20167;-65
2023/06/13 02:51:17;;;;;;;3.15;2.03;;;15.50;72.20;;;;;;5068485;28;20098;-65
2023/06/13 02:53:43;;;;;;;6.70;1.50;;;15.50;72.70;;;;;;5069603;28;20413;-65
2023/06/13 02:56:09;;;;;;;3.30;1.83;;;15.40;72.70;;;;;;5067975;28;20127;-65
2023/06/13 02:58:35;;;;;;;3.00;1.20;;;15.40;72.80;;;;;;5069910;28;20507;-65
2023/06/13 03:01:02;;;;;;;3.35;1.85;;;15.30;73.00;;;;;;5069807;28;20586;-65
2023/06/13 03:03:27;;;;;;;5.57;2.03;;;15.30;73.20;;;;;;5069259;28;20120;-65
2023/06/13 03:05:56;;;;;;;5.25;1.85;;;15.20;73.10;;;;;;5069870;28;20119;-65
2023/06/13 03:08:23;;;;;;;3.15;1.83;;;15.20;73.40;;;;;;5068378;28;20110;-65
2023/06/13 03:10:50;;;;;;;2.47;1.50;;;15.10;73.40;;;;;;5067962;28;20040;-65
2023/06/13 03:13:17;;;;;;;3.50;1.70;;;15.10;73.60;;;;;;5068604;28;20076;-65
2023/06/13 03:15:45;;;;;;;3.50;1.80;;;15.00;75.00;;;;;;5069744;28;20036;-65
2023/06/13 03:18:11;;;;;;;2.88;1.40;;;15.00;74.50;;;;;;5067818;28;20123;-65
2023/06/13 03:20:37;;;;;;;4.03;1.85;;;15.00;74.60;;;;;;5068162;28;20036;-65
2023/06/13 03:23:05;;;;;;;3.60;1.55;;;15.00;74.90;;;;;;5068316;28;20124;-65
2023/06/13 03:25:31;;;;;;;2.33;1.40;;;15.00;74.80;;;;;;5067727;28;20040;-65
2023/06/13 03:27:56;;;;;;;3.88;1.83;;;15.00;74.80;;;;;;5068097;28;20127;-65
2023/06/13 03:30:22;;;;;;;4.60;1.50;;;14.90;74.70;;;;;;5069441;28;20128;-65
2023/06/13 03:32:48;;;;;;;2.80;1.58;;;15.00;75.50;;;;;;5068038;28;20131;-65
2023/06/13 03:35:14;;;;;;;5.75;1.58;;;14.90;75.30;;;;;;5068187;28;20476;-65
2023/06/13 03:37:40;;;;;;;1.85;1.35;;;14.90;75.30;;;;;;5050749;28;20124;-65
2023/06/13 03:40:06;;;;;;;1.90;1.40;;;14.80;75.70;;;;;;5068187;28;20060;-65
2023/06/13 03:42:32;;;;;;;3.40;1.70;;;14.80;75.90;;;;;;5068173;28;20048;-65
2023/06/13 03:44:58;;;;;;;2.67;1.45;;;14.70;75.90;;;;;;5069199;28;20040;-65
2023/06/13 03:47:24;;;;;;;3.17;1.55;;;14.70;76.60;;;;;;5071730;28;20048;-65
2023/06/13 03:49:50;;;;;;;5.00;1.70;;;14.60;77.00;;;;;;5072902;28;20119;-65
2023/06/13 03:52:16;;;;;;;4.18;1.45;;;14.60;77.40;;;;;;5071087;28;20052;-65
2023/06/13 03:54:42;;;;;;;2.28;1.30;;;14.60;76.90;;;;;;5073108;28;20041;-64
2023/06/13 03:57:07;;;;;;;2.03;1.40;;;14.60;77.20;;;;;;5072919;28;20036;-65
2023/06/13 03:59:34;;;;;;;4.78;1.67;;;14.60;77.40;;;;;;5071161;28;20091;-65
2023/06/13 04:02:00;;;;;;;2.83;1.67;;;14.60;77.20;;;;;;5071566;28;20047;-65
2023/06/13 04:04:27;;;;;;;3.65;1.58;;;14.50;77.30;;;;;;5071526;28;20040;-65
2023/06/13 04:06:53;;;;;;;4.90;2.00;;;14.50;78.00;;;;;;5054356;28;20040;-65
2023/06/13 04:09:19;;;;;;;2.30;1.73;;;14.50;77.60;;;;;;5072730;28;20439;-65
2023/06/13 04:11:45;;;;;;;3.33;1.70;;;14.40;78.40;;;;;;5072768;28;20040;-65
2023/06/13 04:14:11;;;;;;;2.20;1.48;;;14.50;79.10;;;;;;5071036;28;20407;-65
2023/06/13 04:16:37;;;;;;;1.77;1.40;;;14.50;79.00;;;;;;5071305;28;20472;-64
2023/06/13 04:19:02;;;;;;;4.72;1.63;;;14.60;78.50;;;;;;5071390;28;20041;-65
2023/06/13 04:21:28;;;;;;;5.25;2.00;;;14.50;78.40;;;;;;5072023;28;20439;-65
2023/06/13 04:23:55;;;;;;;3.28;1.20;;;14.60;78.80;;;;;;5070957;28;20524;-65
2023/06/13 04:26:23;;;;;;;6.07;1.50;;;14.60;79.60;;;;;;5071275;28;20093;-64
2023/06/13 04:28:50;;;;;;;8.75;2.03;;;14.60;79.20;;;;;;5070404;28;20515;-65
2023/06/13 04:31:17;;;;;;;3.90;1.63;;;14.70;79.20;;;;;;5072092;28;20040;-64
2023/06/13 04:33:44;;;;;;;4.93;1.88;;;14.70;79.40;;;;;;5071147;28;20040;-64
2023/06/13 04:36:13;;;;;;;2.67;1.42;;;14.80;79.50;;;;;;5069796;28;20114;-65
2023/06/13 04:38:39;;;;;;;3.60;1.98;;;14.80;79.20;;;;;;5054696;28;20037;-65
2023/06/13 04:41:13;;;;;;;3.90;1.95;;;14.90;78.80;;;;;;5050345;28;20173;-65
2023/06/13 04:43:41;;;;;;;2.63;1.23;;;14.90;78.50;;;;;;5050743;28;20375;-65
2023/06/13 04:46:08;;;;;;;5.65;1.98;;;15.00;78.40;;;;;;5033841;28;20512;-64
2023/06/13 04:48:35;;;;;;;2.83;1.50;;;15.10;78.40;;;;;;5050183;28;20105;-65
2023/06/13 04:51:02;;;;;;;4.22;1.65;;;15.30;78.10;;;;;;5051505;28;20068;-65
2023/06/13 04:53:29;;;;;;;2.60;1.70;;;15.40;77.80;;;;;;5051857;28;20424;-64
2023/06/13 04:55:58;;;;;;;4.18;1.80;;;15.50;77.80;;;;;;5050363;28;20051;-64
2023/06/13 04:58:24;;;;;;;2.77;1.40;;;15.60;77.20;;;;;;5049557;28;20108;-65
2023/06/13 05:00:51;;;;;;;2.78;1.70;;;15.70;77.40;;;;;;5049513;28;20127;-65
2023/06/13 05:03:18;;;;;;;2.45;1.25;;;15.80;77.60;;;;;;5048996;28;20045;-64
2023/06/13 05:05:44;;;;;;;4.10;2.03;;;15.80;77.10;;;;;;5049225;28;20493;-64
2023/06/13 05:08:13;;;;;;;3.25;1.50;;;15.90;77.00;;;;;;5050425;28;20044;-65
2023/06/13 05:10:41;;;;;;;2.20;1.27;;;16.00;77.00;;;;;;5048651;28;20544;-65
2023/06/13 05:13:07;;;;;;;4.30;1.77;;;16.10;76.90;;;;;;5050567;28;20124;-64
2023/06/13 05:15:33;;;;;;;3.25;1.73;;;16.20;76.80;;;;;;5048689;28;20088;-64
2023/06/13 05:17:59;;;;;;;3.05;1.58;;;16.30;76.60;;;;;;5032476;28;20073;-64
2023/06/13 05:20:26;;;;;;;2.17;1.33;;;16.40;76.10;;;;;;5050290;28;20076;-65
2023/06/13 05:22:53;;;;;;;3.85;1.42;;;16.40;76.10;;;;;;5048636;28;20040;-65
2023/06/13 05:25:20;;;;;;;3.25;1.80;;;16.50;75.80;;;;;;5048900;28;20051;-65
2023/06/13 05:27:47;;;;;;;3.35;1.83;;;16.60;75.60;;;;;;5050408;28;20104;-64
2023/06/13 05:30:12;;;;;;;4.18;1.85;;;16.70;75.70;;;;;;5048521;28;20045;-64
2023/06/13 05:32:38;;;;;;;2.80;1.40;;;16.70;75.90;;;;;;5048762;28;20090;-64
2023/06/13 05:35:08;;;;;;;2.88;1.92;;;16.90;75.60;;;;;;5032046;28;20121;-65
2023/06/13 05:37:37;;;;;;;2.78;1.60;;;16.90;75.80;;;;;;5047934;28;20049;-66
2023/06/13 05:40:05;;;;;;;5.07;1.38;;;17.00;75.30;;;;;;5032041;28;20110;-64
2023/06/13 05:42:34;;;;;;;3.00;1.38;;;17.10;75.10;;;;;;5048850;28;20044;-64
2023/06/13 05:45:03;;;;;;;1.95;1.20;;;17.20;74.80;;;;;;5031574;28;20124;-66
2023/06/13 05:47:29;;;;;;;11.18;1.85;;;17.30;75.40;;;;;;5032284;28;20476;-64
2023/06/13 05:49:55;;;;;;;2.17;1.50;;;17.50;75.10;;;;;;5063756;28;20048;-63
2023/06/13 05:52:21;;;;;;;1.83;1.20;;;17.50;74.70;;;;;;5068499;28;20105;-65
2023/06/13 05:54:47;;;;;;;3.80;2.00;;;17.60;74.40;;;;;;5069770;28;20083;-64
2023/06/13 05:57:13;;;;;;;3.47;1.55;;;17.70;74.60;;;;;;5070558;28;20036;-65
2023/06/13 05:59:39;;;;;;;2.70;1.05;;;17.80;74.40;;;;;;5067645;28;20076;-64
2023/06/13 06:02:05;;;;;;;2.25;1.10;;;17.90;74.20;;;;;;5069637;28;20041;-64
2023/06/13 06:04:31;;;;;;;3.42;1.80;;;18.00;74.40;;;;;;5069576;28;20091;-64
2023/06/13 06:06:57;;;;;;;4.10;1.45;;;18.20;74.20;;;;;;5068850;28;20404;-64
2023/06/13 06:09:23;;;;;;;6.20;1.38;;;18.30;74.00;;;;;;5069401;28;20044;-64
2023/06/13 06:11:51;;;;;;;2.30;1.40;;;18.40;73.80;;;;;;5067622;28;20123;-64
2023/06/13 06:14:17;;;;;;;2.72;1.45;;;18.50;73.60;;;;;;5067947;28;20044;-65
2023/06/13 06:16:42;;;;;;;2.75;1.33;;;18.60;73.70;;;;;;5061803;28;20049;-65
2023/06/13 06:19:08;;;;;;;1.67;1.02;;;18.70;73.20;;;;;;5049670;28;20102;-65
2023/06/13 06:21:34;;;;;;;3.92;1.35;;;18.90;73.10;;;;;;5049020;28;20448;-65
2023/06/13 06:24:01;;;;;;;1.98;1.05;;;19.00;73.00;;;;;;5050157;28;20045;-65
2023/06/13 06:26:26;;;;;;;2.72;1.40;;;19.10;73.00;;;;;;5048405;28;20091;-65
2023/06/13 06:28:53;;;;;;;3.72;1.48;;;19.30;73.10;;;;;;5048699;28;20052;-65
2023/06/13 06:31:18;;;;;;;3.55;1.20;;;19.50;73.00;;;;;;5048541;28;20535;-64
2023/06/13 06:33:45;;;;;;;3.75;1.63;;;19.60;73.50;;;;;;5047659;28;20044;-64
2023/06/13 06:36:11;;;;;;;3.25;1.50;;;19.80;73.50;;;;;;5031831;28;20090;-64
2023/06/13 06:38:37;;;;;;;3.15;1.45;;;20.00;72.80;;;;;;5048799;28;20405;-64
2023/06/13 06:41:03;;;;;;;1.98;1.20;;;20.20;71.80;;;;;;5049341;28;20037;-64
2023/06/13 06:43:29;;;;;;;2.97;1.08;;;20.40;72.20;;;;;;5048455;28;20036;-65
2023/06/13 06:45:55;;;;;;;1.38;1.05;;;20.60;72.70;;;;;;5048383;28;20131;-64
2023/06/13 06:48:20;;;;;;;2.35;1.77;;;20.90;73.40;;;;;;5031312;28;20044;-65
2023/06/13 06:50:46;;;;;;;2.22;1.23;;;21.10;71.90;;;;;;5048237;28;20162;-65
2023/06/13 06:53:12;;;;;;;2.72;1.13;;;21.30;71.70;;;;;;5049769;28;20052;-65
2023/06/13 06:55:38;;;;;;;2.60;1.10;;;21.50;72.60;;;;;;5048125;28;20047;-65
2023/06/13 06:58:04;;;;;;;2.67;1.05;;;21.70;72.60;;;;;;5047628;28;20041;-65
2023/06/13 07:00:30;;;;;;;2.50;1.42;;;21.90;72.30;;;;;;5047456;28;20493;-66
2023/06/13 07:02:56;;;;;;;2.45;1.42;;;22.10;70.90;;;;;;5048359;28;20039;-66
2023/06/13 07:05:22;;;;;;;3.65;1.55;;;22.30;71.50;;;;;;5047848;28;20371;-67
2023/06/13 07:07:48;;;;;;;2.97;1.33;;;22.50;72.00;;;;;;5047263;28;20036;-67
2023/06/13 07:10:14;;;;;;;2.58;1.02;;;22.60;71.80;;;;;;5030702;28;20486;-66
2023/06/13 07:12:40;;;;;;;2.33;1.27;;;22.60;69.50;;;;;;5047238;28;20037;-67
2023/06/13 07:15:06;;;;;;;2.65;1.50;;;22.70;69.90;;;;;;5048262;28;20039;-66
2023/06/13 07:17:32;;;;;;;3.60;1.42;;;22.80;67.60;;;;;;5047196;28;20397;-66
2023/06/13 07:19:58;;;;;;;2.72;1.52;;;22.80;66.80;;;;;;5050379;28;20133;-66
2023/06/13 07:22:25;;;;;;;3.70;1.60;;;22.90;68.50;;;;;;5051888;28;20522;-65
2023/06/13 07:24:51;;;;;;;3.03;1.60;;;22.90;67.40;;;;;;5034785;28;20037;-67
2023/06/13 07:27:17;;;;;;;2.10;1.20;;;22.90;67.80;;;;;;5051165;28;20045;-66
2023/06/13 07:29:44;;;;;;;2.35;1.42;;;23.00;67.20;;;;;;5050505;28;20041;-67
2023/06/13 07:32:10;;;;;;;2.00;1.33;;;23.00;66.70;;;;;;5052456;28;20040;-67
2023/06/13 07:34:35;;;;;;;1.92;1.13;;;23.10;67.10;;;;;;5051124;28;20093;-67
2023/06/13 07:37:03;;;;;;;1.85;1.00;;;23.30;65.60;;;;;;5050635;28;20060;-65
2023/06/13 07:39:29;;;;;;;5.05;1.63;;;23.30;64.00;;;;;;5034642;28;20402;-66
2023/06/13 07:41:55;;;;;;;3.35;1.40;;;23.40;65.40;;;;;;5051107;28;20036;-66
2023/06/13 07:44:21;;;;;;;3.28;1.30;;;23.60;65.40;;;;;;5050173;28;20404;-65
2023/06/13 07:46:47;;;;;;;1.67;1.10;;;23.80;64.70;;;;;;5060063;28;20045;-67
2023/06/13 07:49:14;;;;;;;2.00;1.27;;;24.00;63.50;;;;;;5072246;28;20028;-66
2023/06/13 07:51:40;;;;;;;2.20;1.30;;;24.10;63.00;;;;;;5069803;28;20068;-66
2023/06/13 07:54:06;;;;;;;2.72;1.58;;;24.30;62.70;;;;;;5070896;28;20048;-66
2023/06/13 07:56:33;;;;;;;4.18;1.30;;;24.50;62.30;;;;;;5072227;28;20497;-66
2023/06/13 07:58:58;;;;;;;2.22;1.17;;;24.70;62.80;;;;;;5070836;28;20123;-66
2023/06/13 08:01:24;;;;;;;2.60;1.20;;;25.00;63.00;;;;;;5070512;28;20472;-66
2023/06/13 08:03:50;;;;;;;2.30;1.60;;;25.10;62.00;;;;;;5071044;28;20047;-65
2023/06/13 08:06:16;;;;;;;1.92;1.20;;;25.20;61.50;;;;;;5070559;28;20050;-65
2023/06/13 08:08:42;;;;;;;3.65;1.77;;;25.40;61.40;;;;;;5071557;28;20040;-65
2023/06/13 08:11:08;;;;;;;2.03;1.20;;;25.60;59.90;;;;;;5071222;28;20044;-66
2023/06/13 08:13:34;;;;;;;2.67;1.30;;;25.70;60.50;;;;;;5071388;28;20397;-67
2023/06/13 08:16:01;;;;;;;2.40;1.50;;;26.00;61.20;;;;;;5070074;28;20050;-67
2023/06/13 08:18:27;;;;;;;3.75;1.00;;;26.00;60.30;;;;;;5069619;28;20455;-67
2023/06/13 08:20:53;;;;;;;3.20;1.98;;;26.10;60.40;;;;;;5069911;28;20128;-68
2023/06/13 08:23:19;;;;;;;1.80;0.98;;;26.30;59.00;;;;;;5070051;28;20123;-66
2023/06/13 08:25:44;;;;;;;2.50;1.33;;;26.40;60.00;;;;;;5069809;28;20044;-67
2023/06/13 08:28:11;;;;;;;3.13;1.20;;;26.60;60.30;;;;;;5070449;28;20553;-67
2023/06/13 08:30:37;;;;;;;2.47;1.25;;;26.90;59.90;;;;;;5070575;28;20044;-68
2023/06/13 08:33:03;;;;;;;2.92;1.17;;;27.00;53.00;;;;;;5069374;28;20516;-66
2023/06/13 08:35:30;;;;;;;2.28;1.10;;;26.80;58.00;;;;;;5071019;28;20044;-67
2023/06/13 08:37:56;;;;;;;2.33;1.35;;;26.90;58.10;;;;;;5069832;28;20044;-65
2023/06/13 08:40:22;;;;;;;2.30;1.10;;;27.00;56.60;;;;;;5069352;28;20089;-65
2023/06/13 08:42:49;;;;;;;2.13;1.30;;;27.00;55.30;;;;;;5071050;28;20503;-65
2023/06/13 08:45:15;;;;;;;1.80;1.10;;;27.20;55.40;;;;;;5070963;28;20070;-66
2023/06/13 08:47:46;;;;;;;2.83;1.60;;;27.20;55.20;;;;;;5068795;28;20081;-66
2023/06/13 08:50:18;;;;;;;7.97;1.55;;;27.10;55.40;;;;;;5069284;28;20371;-66
2023/06/13 08:52:46;;;;;;;1.90;1.00;;;27.20;54.70;;;;;;5070278;28;20119;-68
2023/06/13 08:55:14;;;;;;;5.00;1.13;;;27.30;54.40;;;;;;5052963;28;20048;-66
2023/06/13 08:57:42;;;;;;;1.85;1.10;;;27.60;55.00;;;;;;5070715;28;20397;-66
2023/06/13 09:00:12;;;;;;;3.90;1.15;;;27.80;52.80;;;;;;5068618;28;20488;-69
2023/06/13 09:02:45;;;;;;;1.63;1.02;;;27.90;51.50;;;;;;5069573;28;20432;-66
2023/06/13 09:05:15;;;;;;;1.95;1.05;;;27.90;52.20;;;;;;5069084;28;20565;-66
2023/06/13 09:07:46;;;;;;;2.08;0.80;;;28.00;52.10;;;;;;5068507;28;20044;-67
2023/06/13 09:10:12;;;;;;;2.22;1.02;;;28.10;52.90;;;;;;5069162;28;20497;-69
2023/06/13 09:12:43;;;;;;;2.63;1.13;;;28.20;52.00;;;;;;5069287;28;20041;-67
2023/06/13 09:15:10;;;;;;;2.22;0.98;;;28.20;49.50;;;;;;5051814;28;20044;-68
2023/06/13 09:17:36;;;;;;;1.10;0.77;;;28.20;52.50;;;;;;5068926;28;20045;-65
2023/06/13 09:20:05;;;;;;;1.27;0.90;;;28.40;52.60;;;;;;5069183;28;20032;-66
2023/06/13 09:22:33;;;;;;;1.65;0.80;;;28.60;51.30;;;;;;5069606;28;20120;-66
2023/06/13 09:25:00;;;;;;;1.70;1.10;;;28.70;51.70;;;;;;5068983;28;20039;-66
2023/06/13 09:27:30;;;;;;;1.48;0.93;;;28.70;49.70;;;;;;5069069;28;20140;-66
2023/06/13 09:30:00;;;;;;;1.45;0.90;;;28.70;50.60;;;;;;5069475;28;20557;-68
2023/06/13 09:32:26;;;;;;;1.95;1.02;;;28.60;49.50;;;;;;5069919;28;20102;-66
2023/06/13 09:34:51;;;;;;;1.63;0.82;;;28.70;48.90;;;;;;5069873;28;20036;-69
2023/06/13 09:37:18;;;;;;;2.65;1.23;;;28.70;48.40;;;;;;5070183;28;20508;-66
2023/06/13 09:39:51;;;;;;;2.15;0.77;;;28.80;48.10;;;;;;5070098;28;20047;-68
2023/06/13 09:42:23;;;;;;;2.95;1.17;;;28.90;48.30;;;;;;5050294;28;20489;-67
2023/06/13 09:44:51;;;;;;;1.50;0.80;;;29.00;49.80;;;;;;5068845;28;20099;-68
2023/06/13 09:47:24;;;;;;;2.08;1.17;;;29.10;49.80;;;;;;5068392;28;20535;-68
2023/06/13 09:49:57;;;;;;;2.35;1.15;;;29.20;47.50;;;;;;5069091;28;20044;-68
2023/06/13 09:52:28;;;;;;;2.03;1.00;;;29.30;47.10;;;;;;5069385;28;20144;-66
2023/06/13 09:54:54;;;;;;;1.90;0.88;;;29.40;49.00;;;;;;5068165;28;20105;-65
2023/06/13 09:57:21;;;;;;;3.22;1.20;;;29.60;49.20;;;;;;5067283;28;20036;-67
2023/06/13 09:59:48;;;;;;;1.35;0.70;;;29.80;48.70;;;;;;5069755;28;20036;-67
2023/06/13 10:02:22;;;;;;;1.42;0.85;;;29.80;47.30;;;;;;5051593;28;20036;-67
2023/06/13 10:04:54;;;;;;;1.95;0.80;;;29.70;47.00;;;;;;5069094;28;20448;-66
2023/06/13 10:07:20;;;;;;;2.28;1.00;;;29.70;46.30;;;;;;5068318;28;20563;-66
2023/06/13 10:09:46;;;;;;;1.92;0.75;;;29.70;47.40;;;;;;5051112;28;20054;-67
2023/06/13 10:12:19;;;;;;;1.38;1.08;;;29.70;47.60;;;;;;5069276;28;20052;-67
2023/06/13 10:14:50;;;;;;;1.20;0.90;;;29.70;47.30;;;;;;5068340;28;20044;-66
2023/06/13 10:17:18;;;;;;;2.70;0.80;;;29.80;47.40;;;;;;5067453;28;20044;-64
2023/06/13 10:19:49;;;;;;;4.33;1.30;;;30.00;47.40;;;;;;5069441;28;20097;-64
2023/06/13 10:22:15;;;;;;;1.85;1.00;;;30.00;46.00;;;;;;5067835;28;20278;-64
2023/06/13 10:24:42;;;;;;;3.42;1.42;;;30.00;45.30;;;;;;5067170;28;20098;-66
2023/06/13 10:27:10;;;;;;;1.98;1.00;;;29.90;45.90;;;;;;5068987;28;20040;-66
2023/06/13 10:30:01;;;;;;;1.98;1.05;;;30.00;46.20;;;;;;5067698;28;20128;-66
2023/06/13 10:33:00;;;;;;;2.53;1.10;;;30.30;47.00;;;;;;5067368;28;20102;-65
2023/06/13 10:35:48;;;;;;;1.85;0.95;;;30.60;46.60;;;;;;5067922;28;20075;-66
2023/06/13 10:38:45;;;;;;;1.48;1.00;;;30.70;47.30;;;;;;5067544;28;20467;-65
2023/06/13 10:41:29;;;;;;;2.00;1.13;;;30.90;45.30;;;;;;5069086;28;20509;-65
2023/06/13 10:44:17;;;;;;;2.40;1.30;;;30.80;46.90;;;;;;5050957;28;20492;-66
2023/06/13 10:46:44;;;;;;;1.95;1.00;;;30.90;47.10;;;;;;5067163;28;20067;-67
2023/06/13 10:49:17;;;;;;;1.50;1.00;;;31.00;47.30;;;;;;5068895;28;20123;-67
2023/06/13 10:51:44;;;;;;;2.53;1.25;;;31.10;45.20;;;;;;5050164;28;20547;-68
2023/06/13 10:54:13;;;;;;;1.33;0.80;;;31.00;46.40;;;;;;5067207;28;20045;-66
2023/06/13 10:56:43;;;;;;;2.00;1.08;;;30.90;46.30;;;;;;5067422;28;20040;-66
2023/06/13 10:59:18;;;;;;;3.50;1.40;;;30.80;46.20;;;;;;5066722;28;20040;-66
2023/06/13 11:01:44;;;;;;;2.15;1.10;;;30.80;45.30;;;;;;5067758;28;20036;-66
2023/06/13 11:04:13;;;;;;;1.70;1.10;;;30.90;47.00;;;;;;5067327;28;20123;-66
2023/06/13 11:06:41;;;;;;;1.85;0.80;;;31.10;46.80;;;;;;5067013;28;20173;-65
2023/06/13 11:09:15;;;;;;;1.73;1.17;;;31.20;47.50;;;;;;5050688;28;20067;-65
2023/06/13 11:11:54;;;;;;;2.03;1.25;;;31.30;44.20;;;;;;5067589;28;20370;-66
2023/06/13 11:14:23;;;;;;;1.95;1.00;;;31.20;46.80;;;;;;5067168;28;20045;-67
2023/06/13 11:16:49;;;;;;;1.48;0.85;;;31.20;46.50;;;;;;5067288;28;20047;-67
2023/06/13 11:19:17;;;;;;;1.35;0.93;;;31.30;46.70;;;;;;5067518;28;20160;-67
2023/06/13 11:21:45;;;;;;;2.47;0.95;;;31.40;46.90;;;;;;5066883;28;20044;-66
2023/06/13 11:24:14;;;;;;;2.37;1.00;;;31.40;46.70;;;;;;5050989;28;20340;-67
2023/06/13 11:26:44;;;;;;;2.42;1.23;;;31.50;45.40;;;;;;5066511;28;20123;-67
2023/06/13 11:29:12;;;;;;;1.23;0.82;;;31.50;45.80;;;;;;5050423;28;20048;-66
2023/06/13 11:31:40;;;;;;;2.13;1.42;;;31.50;46.00;;;;;;5067084;28;20040;-67
2023/06/13 11:34:17;;;;;;;2.83;1.30;;;31.40;46.20;;;;;;5066491;28;20044;-67
2023/06/13 11:36:44;;;;;;;2.47;1.15;;;31.30;46.20;;;;;;5068598;28;20447;-66
2023/06/13 11:39:27;;;;;;;1.98;0.93;;;31.20;45.30;;;;;;5050389;28;20080;-65
2023/06/13 11:41:52;;;;;;;1.65;0.70;;;31.00;44.40;;;;;;5066685;28;20392;-66
2023/06/13 11:44:22;;;;;;;5.38;1.10;;;30.90;46.20;;;;;;5050325;28;20079;-66
2023/06/13 11:46:48;;;;;;;2.60;1.20;;;31.00;46.70;;;;;;5067335;28;20045;-67
2023/06/13 11:49:15;;;;;;;1.70;1.00;;;31.30;47.10;;;;;;5066693;28;20094;-66
2023/06/13 11:51:41;;;;;;;1.10;0.70;;;31.30;46.50;;;;;;5068138;28;20117;-67
2023/06/13 11:54:08;;;;;;;1.85;1.08;;;31.10;45.30;;;;;;5066871;28;20037;-66
2023/06/13 11:56:37;;;;;;;2.03;0.90;;;31.10;46.30;;;;;;5066233;28;20517;-66
2023/06/13 11:59:23;;;;;;;1.15;0.93;;;31.10;47.10;;;;;;5066936;28;20055;-66
2023/06/13 12:01:54;;;;;;;1.90;0.80;;;31.30;45.30;;;;;;5066064;28;20047;-67
2023/06/13 12:04:23;;;;;;;1.73;1.00;;;31.30;46.40;;;;;;5068309;28;20048;-66
2023/06/13 12:06:53;;;;;;;2.10;1.17;;;31.40;46.70;;;;;;5052983;28;20036;-67
2023/06/13 12:09:19;;;;;;;2.15;1.00;;;31.30;45.10;;;;;;5069848;28;20489;-66
2023/06/13 12:11:45;;;;;;;2.10;1.30;;;31.20;45.40;;;;;;5071846;28;20143;-66
2023/06/13 12:14:11;;;;;;;3.78;0.93;;;31.10;45.80;;;;;;5070293;28;20127;-66
2023/06/13 12:16:38;;;;;;;1.92;1.15;;;31.10;46.40;;;;;;5053644;28;20043;-66
2023/06/13 12:19:06;;;;;;;1.98;0.90;;;31.00;46.40;;;;;;5071241;28;20048;-67
2023/06/13 12:21:34;;;;;;;1.95;1.17;;;31.10;46.70;;;;;;5071357;28;20041;-67
2023/06/13 12:24:02;;;;;;;2.65;0.70;;;31.10;46.90;;;;;;5070579;28;20127;-66
2023/06/13 12:26:31;;;;;;;1.88;1.02;;;31.10;46.90;;;;;;5071089;28;20044;-67
2023/06/13 12:29:02;;;;;;;1.48;0.85;;;31.00;46.70;;;;;;5071225;28;20045;-67
2023/06/13 12:31:47;;;;;;;2.63;0.80;;;31.00;46.30;;;;;;5072131;28;20056;-67
2023/06/13 12:34:26;;;;;;;2.47;0.95;;;30.90;46.60;;;;;;5054391;28;20123;-67
2023/06/13 12:36:54;;;;;;;1.90;0.90;;;30.70;46.20;;;;;;5070362;28;20147;-66
2023/06/13 12:39:21;;;;;;;2.53;1.20;;;30.60;46.70;;;;;;5070765;28;20497;-67
2023/06/13 12:41:52;;;;;;;2.22;1.23;;;30.60;46.50;;;;;;5071879;28;20048;-67
2023/06/13 12:44:20;;;;;;;2.55;1.10;;;30.60;46.80;;;;;;5070195;28;20079;-67
2023/06/13 12:46:49;;;;;;;3.67;0.77;;;30.60;46.50;;;;;;5053999;28;20048;-67
2023/06/13 12:49:19;;;;;;;2.35;1.17;;;30.60;46.10;;;;;;5053867;28;20052;-66
2023/06/13 12:51:49;;;;;;;1.55;0.80;;;30.40;46.10;;;;;;5071072;28;20114;-67