Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:05;;;;;;;6.27;2.63;;;;;;;9.22;98.03;96685.53;1024068;29;20436;-64
2021/10/01 00:00:35;;;;;;;6.85;2.88;;;;;;;9.23;97.81;96690.59;1023871;28;20058;-64
2021/10/01 00:01:06;;;;;;;9.37;2.27;;;;;;;9.24;98.43;96686.06;1024570;28;20019;-64
2021/10/01 00:01:36;;;;;;;7.60;2.20;;;;;;;9.19;98.17;96678.00;1027963;28;20416;-64
2021/10/01 00:02:07;;;;;;;7.00;2.50;;;;;;;9.19;98.34;96680.66;1028022;28;20022;-64
2021/10/01 00:02:37;;;;;;;6.57;2.20;;;;;;;9.22;98.02;96681.00;1028008;28;20030;-64
2021/10/01 00:03:07;;;;;;;6.03;2.10;;;;;;;9.23;97.72;96676.47;1032087;28;20025;-64
2021/10/01 00:03:38;;;;;;;6.07;2.30;;;;;;;9.21;97.01;96683.88;1028012;28;20042;-64
2021/10/01 00:04:08;;;;;;;6.10;2.10;;;;;;;9.17;96.86;96688.91;1028065;28;20577;-64
2021/10/01 00:04:39;;;;;;;7.30;2.20;;;;;;;9.18;96.71;96679.06;1030330;28;20031;-64
2021/10/01 00:05:09;;;;;;;7.30;2.43;;;;;;;9.19;96.69;96678.81;1028028;28;20031;-64
2021/10/01 00:05:39;;;;;;;6.90;2.20;;;;;;;9.20;96.29;96677.75;1027835;28;20026;-64
2021/10/01 00:06:10;;;;;;;5.63;2.70;;;;;;;9.16;97.11;96676.63;1024083;29;20015;-64
2021/10/01 00:06:40;;;;;;;4.93;2.30;;;;;;;9.16;97.13;96675.81;1020032;29;20028;-64
2021/10/01 00:07:11;;;;;;;9.07;2.30;;;;;;;9.16;97.49;96679.28;1020097;29;20024;-64
2021/10/01 00:07:41;;;;;;;7.43;2.23;;;;;;;9.16;97.19;96681.94;1020057;29;20027;-64
2021/10/01 00:08:12;;;;;;;4.87;2.40;;;;;;;9.12;97.01;96680.84;1020107;29;20023;-64
2021/10/01 00:08:42;;;;;;;5.30;2.43;;;;;;;9.10;97.32;96678.41;1023949;28;20522;-64
2021/10/01 00:09:12;;;;;;;9.20;2.60;;;;;;;9.08;97.19;96680.50;1024093;28;20027;-64
2021/10/01 00:09:43;;;;;;;6.47;2.37;;;;;;;9.07;96.54;96683.44;1027889;28;20022;-64
2021/10/01 00:10:13;;;;;;;4.70;2.00;;;;;;;9.04;97.26;96679.38;1020136;29;20124;-64
2021/10/01 00:10:44;;;;;;;8.27;2.50;;;;;;;9.02;96.79;96684.16;1023813;28;20027;-64
2021/10/01 00:11:14;;;;;;;6.30;2.47;;;;;;;9.01;97.32;96676.41;1020102;29;20393;-64
2021/10/01 00:11:54;;;;;;;6.37;2.37;;;;;;;9.00;97.50;96672.09;1020105;28;20019;-64
2021/10/01 00:12:24;;;;;;;11.10;2.60;;;;;;;8.91;97.58;96677.06;1031933;28;20045;-64
2021/10/01 00:12:55;;;;;;;5.00;2.43;;;;;;;8.89;98.26;96684.47;1025218;28;20062;-64
2021/10/01 00:13:25;;;;;;;4.57;2.27;;;;;;;8.88;98.60;96680.19;1023971;29;20382;-64
2021/10/01 00:13:56;;;;;;;6.87;2.50;;;;;;;8.74;99.27;96682.34;1019965;28;20036;-64
2021/10/01 00:14:26;;;;;;;7.30;2.73;;;;;;;8.69;100.00;96682.25;1016283;29;20276;-64
2021/10/01 00:14:57;;;;;;;7.83;2.40;;;;;;;8.65;100.00;96675.81;1023951;28;20027;-64
2021/10/01 00:15:28;;;;;;;7.13;2.53;;;;;;;8.70;100.00;96680.41;1028078;28;20026;-64
2021/10/01 00:15:58;;;;;;;9.70;3.10;;;;;;;8.71;99.78;96672.19;1031887;28;20036;-65
2021/10/01 00:16:29;;;;;;;6.73;2.63;;;;;;;8.72;100.00;96673.81;1032309;28;20491;-64
2021/10/01 00:16:59;;;;;;;7.33;2.73;;;;;;;8.73;99.94;96675.41;1032276;28;20030;-64
2021/10/01 00:17:29;;;;;;;7.23;2.57;;;;;;;8.62;100.00;96673.63;1028000;28;20357;-64
2021/10/01 00:18:00;;;;;;;5.90;2.77;;;;;;;8.58;100.00;96675.97;1019908;29;20071;-64
2021/10/01 00:18:30;;;;;;;6.47;2.70;;;;;;;8.65;100.00;96669.66;1016077;29;20091;-64
2021/10/01 00:19:01;;;;;;;5.93;2.27;;;;;;;8.57;100.00;96674.34;1012173;29;20481;-64
2021/10/01 00:19:34;;;;;;;10.00;2.40;;;;;;;8.61;100.00;96672.03;1016205;29;20039;-64
2021/10/01 00:20:05;;;;;;;8.43;2.38;;;;;;;8.61;100.00;96672.03;1015913;29;20024;-64
2021/10/01 00:20:35;;;;;;;9.48;2.80;;;;;;;8.59;100.00;96674.09;1016439;29;20032;-64
2021/10/01 00:21:06;;;;;;;4.20;2.30;;;;;;;8.63;100.00;96674.44;1015326;29;20032;-64
2021/10/01 00:21:36;;;;;;;5.73;2.80;;;;;;;8.65;100.00;96669.66;1012571;28;20024;-64
2021/10/01 00:22:06;;;;;;;4.80;2.40;;;;;;;8.67;100.00;96675.56;1027852;28;20499;-64
2021/10/01 00:22:38;;;;;;;6.43;2.50;;;;;;;8.69;100.00;96670.81;1019992;29;20023;-63
2021/10/01 00:23:09;;;;;;;6.53;2.80;;;;;;;8.69;100.00;96676.13;1024006;29;20023;-64
2021/10/01 00:23:39;;;;;;;7.30;2.80;;;;;;;8.70;100.00;96675.91;1024269;28;20051;-64
2021/10/01 00:24:10;;;;;;;6.83;2.50;;;;;;;8.70;100.00;96677.75;1028212;28;20023;-65
2021/10/01 00:24:41;;;;;;;7.25;3.15;;;;;;;8.71;100.00;96674.84;1032207;28;20455;-65
2021/10/01 00:25:11;;;;;;;7.90;2.70;;;;;;;8.68;100.00;96672.66;1031945;28;20030;-65
2021/10/01 00:25:42;;;;;;;6.10;2.70;;;;;;;8.65;100.00;96673.16;1031901;28;20467;-65
2021/10/01 00:26:12;;;;;;;6.13;2.50;;;;;;;8.61;100.00;96668.56;1031846;28;20015;-65
2021/10/01 00:26:43;;;;;;;17.23;2.90;;;;;;;8.62;100.00;96673.63;1031887;28;20026;-64
2021/10/01 00:27:13;;;;;;;6.33;2.60;;;;;;;8.55;100.00;96673.00;1032046;28;20034;-64
2021/10/01 00:27:44;;;;;;;5.30;2.50;;;;;;;8.49;100.00;96674.72;1036020;28;20026;-64
2021/10/01 00:28:14;;;;;;;6.53;2.60;;;;;;;8.51;100.00;96671.84;1027755;28;20029;-64
2021/10/01 00:28:45;;;;;;;5.47;2.20;;;;;;;8.50;100.00;96662.25;1027884;28;20026;-64
2021/10/01 00:29:15;;;;;;;8.47;2.60;;;;;;;8.46;100.00;96669.91;1027918;28;20027;-64
2021/10/01 00:29:46;;;;;;;7.40;2.63;;;;;;;8.47;100.00;96665.38;1027990;28;20030;-64
2021/10/01 00:30:16;;;;;;;7.77;2.60;;;;;;;8.47;100.00;96668.84;1035777;28;20030;-64
2021/10/01 00:30:46;;;;;;;7.37;2.80;;;;;;;8.42;100.00;96665.28;1035918;28;20049;-63
2021/10/01 00:31:17;;;;;;;5.73;2.80;;;;;;;8.43;100.00;96667.69;1036037;28;20379;-64
2021/10/01 00:31:47;;;;;;;7.33;3.00;;;;;;;8.40;100.00;96660.19;1035632;28;20042;-64
2021/10/01 00:32:18;;;;;;;5.17;2.63;;;;;;;8.34;100.00;96664.59;1032220;28;20033;-64
2021/10/01 00:32:48;;;;;;;5.63;2.70;;;;;;;8.38;100.00;96659.63;1031876;28;20034;-64
2021/10/01 00:33:19;;;;;;;6.80;3.40;;;;;;;8.41;100.00;96659.16;1023831;29;20023;-64
2021/10/01 00:33:49;;;;;;;6.53;2.93;;;;;;;8.41;100.00;96664.47;1023622;28;20041;-64
2021/10/01 00:34:19;;;;;;;5.00;2.70;;;;;;;8.40;100.00;96654.88;1023916;28;20027;-64
2021/10/01 00:34:51;;;;;;;6.40;3.00;;;;;;;8.41;100.00;96656.50;1027866;28;20039;-64
2021/10/01 00:35:21;;;;;;;8.27;3.00;;;;;;;8.40;100.00;96654.06;1031860;28;20028;-65
2021/10/01 00:35:52;;;;;;;7.17;2.73;;;;;;;8.41;100.00;96655.69;1027930;28;20364;-64
2021/10/01 00:36:22;;;;;;;6.37;2.53;;;;;;;8.41;100.00;96656.50;1023867;28;20095;-64
2021/10/01 00:36:53;;;;;;;8.47;2.80;;;;;;;8.45;100.00;96662.16;1015927;29;20028;-64
2021/10/01 00:37:23;;;;;;;5.80;2.40;;;;;;;8.44;100.00;96663.97;1016052;29;20036;-64
2021/10/01 00:37:54;;;;;;;7.57;3.30;;;;;;;8.36;100.00;96650.22;1016189;29;20028;-64
2021/10/01 00:38:24;;;;;;;8.87;3.83;;;;;;;8.34;100.00;96651.28;1020030;29;20031;-64
2021/10/01 00:38:56;;;;;;;6.53;3.00;;;;;;;8.41;100.00;96656.50;1027903;28;20034;-64
2021/10/01 00:39:26;;;;;;;8.25;3.05;;;;;;;8.46;100.00;96653.91;1027856;28;20491;-64
2021/10/01 00:39:56;;;;;;;7.83;2.90;;;;;;;8.48;100.00;96653.66;1027772;28;20030;-63
2021/10/01 00:40:27;;;;;;;6.93;2.53;;;;;;;8.48;100.00;96653.66;1027937;28;20026;-64
2021/10/01 00:40:57;;;;;;;6.73;2.87;;;;;;;8.53;100.00;96657.22;1031890;28;20034;-64
2021/10/01 00:41:28;;;;;;;5.20;2.33;;;;;;;8.55;100.00;96659.66;1031766;28;20034;-64
2021/10/01 00:42:00;;;;;;;7.70;2.60;;;;;;;8.56;100.00;96655.94;1031241;28;20030;-63
2021/10/01 00:42:30;;;;;;;7.68;2.80;;;;;;;8.59;100.00;96658.13;1028081;28;20110;-64
2021/10/01 00:43:01;;;;;;;5.80;3.03;;;;;;;8.61;100.00;96653.38;1028186;28;20041;-64
2021/10/01 00:43:31;;;;;;;7.10;2.93;;;;;;;8.62;100.00;96662.16;1028153;28;20035;-64
2021/10/01 00:44:02;;;;;;;4.93;2.90;;;;;;;8.65;100.00;96656.34;1028154;28;20127;-64
2021/10/01 00:44:33;;;;;;;8.50;2.92;;;;;;;8.67;100.00;96655.06;1028162;28;20034;-64
2021/10/01 00:45:04;;;;;;;5.33;2.50;;;;;;;8.69;100.00;96654.81;1028121;28;20023;-63
2021/10/01 00:45:34;;;;;;;9.07;3.37;;;;;;;8.71;100.00;96658.06;1027857;28;20019;-64
2021/10/01 00:46:04;;;;;;;7.80;2.90;;;;;;;8.72;100.00;96659.66;1028202;28;20065;-64
2021/10/01 00:46:35;;;;;;;6.97;2.80;;;;;;;8.69;100.00;96647.63;1027863;28;20440;-64
2021/10/01 00:47:05;;;;;;;10.20;3.30;;;;;;;8.72;100.00;96655.16;1027742;28;20480;-64
2021/10/01 00:47:36;;;;;;;6.00;2.80;;;;;;;8.72;100.00;96649.00;1023835;29;20035;-63
2021/10/01 00:48:06;;;;;;;8.70;2.70;;;;;;;8.74;100.00;96660.22;1023908;29;20023;-63
2021/10/01 00:48:37;;;;;;;6.30;2.80;;;;;;;8.75;100.00;96656.50;1023930;28;20031;-64
2021/10/01 00:49:07;;;;;;;6.93;3.00;;;;;;;8.74;100.00;96646.91;1027813;28;20018;-64
2021/10/01 00:49:37;;;;;;;8.70;3.13;;;;;;;8.73;100.00;96659.41;1023733;28;20023;-64
2021/10/01 00:50:08;;;;;;;8.73;3.20;;;;;;;8.75;100.00;96652.00;1027779;28;20030;-63
2021/10/01 00:50:39;;;;;;;9.00;3.30;;;;;;;8.75;100.00;96649.34;1027792;28;20054;-64
2021/10/01 00:51:09;;;;;;;7.63;3.10;;;;;;;8.76;100.00;96655.47;1027849;28;20025;-64
2021/10/01 00:51:40;;;;;;;6.87;2.77;;;;;;;8.75;100.00;96654.69;1031723;28;20041;-64
2021/10/01 00:52:10;;;;;;;6.90;2.80;;;;;;;8.77;100.00;96655.22;1027914;28;20027;-64
2021/10/01 00:52:41;;;;;;;4.87;3.00;;;;;;;8.74;100.00;96645.03;1030964;28;20023;-64
2021/10/01 00:53:11;;;;;;;7.47;3.00;;;;;;;8.72;100.00;96649.00;1032086;28;20432;-63
2021/10/01 00:53:43;;;;;;;6.60;2.80;;;;;;;8.73;100.00;96659.41;1031790;28;20050;-64
2021/10/01 00:54:13;;;;;;;6.53;3.10;;;;;;;8.74;100.00;96655.69;1027805;28;20033;-64
2021/10/01 00:54:43;;;;;;;7.10;3.57;;;;;;;8.72;100.00;96647.16;1019855;29;20023;-65
2021/10/01 00:55:14;;;;;;;10.03;3.47;;;;;;;8.69;100.00;96647.63;1020057;29;20323;-63
2021/10/01 00:55:44;;;;;;;8.77;3.20;;;;;;;8.69;100.00;96654.81;1023945;28;20365;-63
2021/10/01 00:56:15;;;;;;;9.03;3.10;;;;;;;8.70;100.00;96648.44;1023874;28;20067;-64
2021/10/01 00:56:45;;;;;;;9.23;3.10;;;;;;;8.68;100.00;96648.69;1027728;28;20022;-64
2021/10/01 00:57:16;;;;;;;8.97;3.00;;;;;;;8.68;100.00;96643.34;1019941;29;20034;-64
2021/10/01 00:57:46;;;;;;;7.37;2.90;;;;;;;8.66;100.00;96644.66;1019800;28;20380;-64
2021/10/01 00:58:17;;;;;;;8.13;3.10;;;;;;;8.57;100.00;96647.72;1027860;28;20026;-64
2021/10/01 00:58:47;;;;;;;8.37;3.10;;;;;;;8.47;100.00;96638.72;1027825;28;20428;-64
2021/10/01 00:59:17;;;;;;;9.73;3.00;;;;;;;8.45;100.00;96643.50;1031776;28;20418;-64
2021/10/01 00:59:48;;;;;;;7.23;3.20;;;;;;;8.39;100.00;96641.78;1031701;28;20018;-64
2021/10/01 01:00:27;;;;;;;6.70;3.10;;;;;;;8.34;100.00;96635.31;1031582;28;20018;-64
2021/10/01 01:01:31;;;;;;;9.25;2.83;;;;;;;8.27;100.00;96634.63;1032136;28;20030;-64
2021/10/01 01:02:01;;;;;;;8.73;3.37;;;;;;;8.27;100.00;96639.97;1032061;28;20022;-64
2021/10/01 01:02:32;;;;;;;8.53;3.37;;;;;;;8.30;100.00;96644.81;1031746;28;20426;-64
2021/10/01 01:03:03;;;;;;;7.73;3.33;;;;;;;8.27;100.00;96639.97;1032164;28;20026;-64
2021/10/01 01:03:34;;;;;;;5.25;3.05;;;;;;;8.28;100.00;96638.09;1031796;28;20022;-64
2021/10/01 01:04:05;;;;;;;8.23;3.55;;;;;;;8.23;100.00;96633.50;1031768;28;20023;-64
2021/10/01 01:04:37;;;;;;;6.63;3.10;;;;;;;8.22;100.00;96639.88;1023747;29;20024;-64
2021/10/01 01:05:07;;;;;;;6.78;3.28;;;;;;;8.22;100.00;96637.19;1024228;28;20516;-64
2021/10/01 01:05:51;;;;;;;8.07;3.93;;;;;;;8.18;100.00;96637.91;1023721;29;20019;-64
2021/10/01 01:06:38;;;;;;;7.38;3.13;;;;;;;8.15;100.00;96633.88;1027796;28;20133;-64
2021/10/01 01:07:23;;;;;;;7.00;2.97;;;;;;;8.22;100.00;96634.53;1023876;28;20027;-64
2021/10/01 01:07:56;;;;;;;8.45;3.22;;;;;;;8.24;100.00;96629.81;1023770;29;20027;-64
2021/10/01 01:08:27;;;;;;;7.00;2.92;;;;;;;8.19;100.00;96629.72;1023634;28;20024;-64
2021/10/01 01:09:09;;;;;;;5.55;3.30;;;;;;;8.19;100.00;96635.03;1022313;29;20239;-64
2021/10/01 01:10:27;;;;;;;7.85;3.22;;;;;;;8.18;100.00;96632.59;1023855;29;20034;-66
2021/10/01 01:11:11;;;;;;;11.07;3.75;;;;;;;8.20;100.00;96633.97;1015454;29;20068;-64
2021/10/01 01:12:05;;;;;;;8.93;3.28;;;;;;;8.15;100.00;96631.22;1011840;29;20485;-64
2021/10/01 01:12:50;;;;;;;9.07;3.60;;;;;;;8.13;100.00;96630.63;1027828;28;20045;-64
2021/10/01 01:13:24;;;;;;;7.38;3.00;;;;;;;8.18;100.00;96632.59;1026086;28;20031;-64
2021/10/01 01:14:11;;;;;;;10.63;3.38;;;;;;;8.18;100.00;96628.06;1027694;28;20026;-64
2021/10/01 01:14:55;;;;;;;9.57;4.00;;;;;;;8.11;100.00;96627.41;1019708;29;20136;-64
2021/10/01 01:15:30;;;;;;;8.07;3.30;;;;;;;8.09;100.00;96626.88;1023119;29;20058;-64
2021/10/01 01:16:15;;;;;;;12.63;4.18;;;;;;;8.02;100.00;96629.66;1019423;29;20016;-64
2021/10/01 01:16:45;;;;;;;5.93;3.08;;;;;;;8.03;100.00;96609.97;1023733;29;20027;-64
2021/10/01 01:17:26;;;;;;;8.87;3.27;;;;;;;8.03;100.00;96625.13;1023779;29;20023;-64
2021/10/01 01:18:00;;;;;;;10.75;3.28;;;;;;;8.04;100.00;96616.13;1019831;29;20449;-64
2021/10/01 01:18:42;;;;;;;7.97;3.17;;;;;;;8.03;100.00;96617.13;1019679;29;20042;-64
2021/10/01 01:19:26;;;;;;;5.72;3.08;;;;;;;8.00;100.00;96618.44;1011825;29;20024;-64
2021/10/01 01:20:06;;;;;;;10.85;3.70;;;;;;;7.91;100.00;96619.84;1011955;29;20076;-64
2021/10/01 01:20:50;;;;;;;6.30;3.35;;;;;;;7.88;100.00;96617.66;1011983;29;20084;-64
2021/10/01 01:21:39;;;;;;;7.45;3.08;;;;;;;7.88;100.00;96614.19;1019694;29;20011;-64
2021/10/01 01:22:46;;;;;;;6.28;3.22;;;;;;;7.85;100.00;96617.34;1027701;28;20029;-64
2021/10/01 01:23:48;;;;;;;7.55;3.33;;;;;;;7.87;100.00;96615.25;1020157;29;20130;-64
2021/10/01 01:24:37;;;;;;;8.35;3.50;;;;;;;7.88;100.00;96617.66;1018065;29;20032;-64
2021/10/01 01:25:21;;;;;;;6.70;3.67;;;;;;;7.90;100.00;96617.44;1019453;29;20063;-64
2021/10/01 01:26:31;;;;;;;10.70;4.60;;;;;;;7.96;100.00;96619.16;1023728;28;20171;-64
2021/10/01 01:27:26;;;;;;;6.75;3.63;;;;;;;7.99;100.00;96622.16;1019475;29;20536;-64
2021/10/01 01:28:12;;;;;;;10.95;3.88;;;;;;;8.01;100.00;96619.25;1027845;28;20057;-64
2021/10/01 01:29:07;;;;;;;8.48;3.50;;;;;;;8.02;100.00;96610.22;1023533;28;20027;-64
2021/10/01 01:29:51;;;;;;;7.68;3.50;;;;;;;8.04;100.00;96608.13;1026960;28;20054;-64
2021/10/01 01:30:22;;;;;;;5.90;3.50;;;;;;;8.01;100.00;96604.06;1023735;29;20023;-64
2021/10/01 01:30:52;;;;;;;7.82;3.20;;;;;;;8.02;100.00;96612.88;1019779;29;20451;-64
2021/10/01 01:31:34;;;;;;;9.17;3.37;;;;;;;8.06;100.00;96608.69;1021615;29;20039;-64
2021/10/01 01:32:12;;;;;;;8.35;3.50;;;;;;;8.07;100.00;96610.31;1026905;28;20038;-64
2021/10/01 01:32:42;;;;;;;8.45;3.92;;;;;;;8.06;100.00;96604.16;1023747;29;20048;-64
2021/10/01 01:33:15;;;;;;;8.73;3.93;;;;;;;8.08;100.00;96609.25;1022321;29;20453;-64
2021/10/01 01:33:45;;;;;;;6.40;3.35;;;;;;;8.11;100.00;96610.66;1019770;29;20028;-64
2021/10/01 01:34:19;;;;;;;8.53;3.73;;;;;;;8.12;100.00;96602.41;1020233;29;20032;-64
2021/10/01 01:34:54;;;;;;;6.43;3.08;;;;;;;8.13;100.00;96604.00;1019756;29;20472;-64
2021/10/01 01:35:25;;;;;;;8.40;3.58;;;;;;;8.15;100.00;96604.59;1023834;28;20023;-64
2021/10/01 01:35:57;;;;;;;7.97;3.50;;;;;;;8.17;100.00;96601.69;1023747;29;20066;-64
2021/10/01 01:36:29;;;;;;;9.85;3.88;;;;;;;8.19;100.00;96600.41;1015855;29;20035;-64
2021/10/01 01:37:09;;;;;;;10.52;4.05;;;;;;;8.16;100.00;96605.41;1016866;29;20036;-64
2021/10/01 01:37:50;;;;;;;9.50;3.75;;;;;;;8.15;100.00;96599.28;1017590;29;20445;-63
2021/10/01 01:38:24;;;;;;;9.35;4.05;;;;;;;8.10;100.00;96601.84;1019762;29;20036;-63
2021/10/01 01:38:54;;;;;;;7.38;3.75;;;;;;;8.15;100.00;96599.28;1019797;29;20059;-64
2021/10/01 01:39:26;;;;;;;9.77;3.97;;;;;;;8.16;100.00;96598.22;1019936;29;20496;-63
2021/10/01 01:39:56;;;;;;;7.47;3.83;;;;;;;8.15;100.00;96596.63;1020485;29;20039;-63
2021/10/01 01:40:28;;;;;;;7.57;3.30;;;;;;;8.11;100.00;96592.81;1011781;29;20025;-63
2021/10/01 01:40:59;;;;;;;7.88;3.47;;;;;;;8.09;100.00;96592.25;1012266;29;20033;-63
2021/10/01 01:41:30;;;;;;;13.80;3.60;;;;;;;8.04;100.00;96598.28;1012300;29;20111;-63
2021/10/01 01:42:00;;;;;;;6.90;3.27;;;;;;;8.03;100.00;96595.84;1013112;29;20040;-63
2021/10/01 01:42:30;;;;;;;8.03;3.53;;;;;;;8.02;100.00;96597.72;1015863;29;20027;-63
2021/10/01 01:43:02;;;;;;;9.10;3.13;;;;;;;7.99;100.00;96595.53;1015991;29;20036;-63
2021/10/01 01:43:33;;;;;;;8.35;3.50;;;;;;;7.97;100.00;96594.94;1019873;29;20025;-63
2021/10/01 01:44:03;;;;;;;9.32;3.30;;;;;;;7.95;100.00;96593.59;1020104;29;20035;-64
2021/10/01 01:44:34;;;;;;;7.87;3.07;;;;;;;7.92;100.00;96589.53;1015842;29;20103;-63
2021/10/01 01:45:05;;;;;;;8.93;3.30;;;;;;;7.94;100.00;96594.63;1019801;29;20111;-63
2021/10/01 01:45:37;;;;;;;7.00;3.03;;;;;;;7.97;100.00;96589.63;1022656;28;20098;-63
2021/10/01 01:46:08;;;;;;;6.88;3.20;;;;;;;7.98;100.00;96596.56;1028097;28;20030;-63
2021/10/01 01:46:40;;;;;;;7.77;3.43;;;;;;;7.93;100.00;96591.13;1027547;28;20054;-63
2021/10/01 01:47:10;;;;;;;8.10;3.15;;;;;;;7.76;100.00;96585.78;1020325;29;20044;-63
2021/10/01 01:47:40;;;;;;;8.77;3.63;;;;;;;7.75;100.00;96584.16;1019653;29;20107;-63
2021/10/01 01:48:11;;;;;;;8.07;3.40;;;;;;;7.78;100.00;96586.38;1020072;29;20050;-64
2021/10/01 01:48:41;;;;;;;9.03;3.60;;;;;;;7.82;100.00;96584.03;1019840;29;20495;-63
2021/10/01 01:49:12;;;;;;;8.33;3.43;;;;;;;7.87;100.00;96586.78;1023855;28;20035;-63
2021/10/01 01:49:43;;;;;;;8.97;3.30;;;;;;;7.87;100.00;96581.44;1027562;28;20023;-63
2021/10/01 01:50:14;;;;;;;7.45;3.40;;;;;;;7.88;100.00;96582.25;1020066;28;20040;-63
2021/10/01 01:50:44;;;;;;;5.97;3.20;;;;;;;7.85;100.00;96578.25;1023701;29;20027;-63
2021/10/01 01:51:15;;;;;;;9.20;3.50;;;;;;;7.90;100.00;96578.31;1019812;29;20095;-63
2021/10/01 01:51:45;;;;;;;7.47;3.50;;;;;;;7.90;100.00;96577.53;1015716;29;20493;-63
2021/10/01 01:52:16;;;;;;;7.93;3.30;;;;;;;7.87;100.00;96581.44;1015849;29;20028;-63
2021/10/01 01:52:46;;;;;;;8.90;3.20;;;;;;;7.86;100.00;96579.84;1019713;29;20024;-63
2021/10/01 01:53:17;;;;;;;8.10;3.50;;;;;;;7.87;100.00;96580.66;1019749;29;20088;-63
2021/10/01 01:53:47;;;;;;;6.00;3.07;;;;;;;7.86;100.00;96579.84;1019685;29;20114;-64
2021/10/01 01:54:18;;;;;;;5.97;3.17;;;;;;;7.79;100.00;96569.34;1019788;29;20024;-63
2021/10/01 01:54:49;;;;;;;7.43;3.83;;;;;;;7.75;100.00;96576.19;1011893;29;20021;-63
2021/10/01 01:55:20;;;;;;;8.10;3.35;;;;;;;7.66;100.00;96577.59;1015473;29;20084;-63
2021/10/01 01:55:50;;;;;;;5.37;3.27;;;;;;;7.73;100.00;96572.16;1016073;29;20043;-63
2021/10/01 01:56:21;;;;;;;6.53;3.40;;;;;;;7.69;100.00;96573.69;1024096;28;20034;-63
2021/10/01 01:56:51;;;;;;;6.60;3.63;;;;;;;7.64;100.00;96576.25;1023998;28;20028;-64
2021/10/01 01:57:23;;;;;;;6.93;3.73;;;;;;;7.60;100.00;96572.44;1023742;29;20416;-63
2021/10/01 01:57:53;;;;;;;10.60;3.60;;;;;;;7.59;100.00;96579.59;1019665;29;20110;-63
2021/10/01 01:58:24;;;;;;;7.60;3.43;;;;;;;7.51;100.00;96566.66;1020204;29;20091;-64
2021/10/01 01:58:54;;;;;;;9.67;3.80;;;;;;;7.49;100.00;96571.44;1020782;29;20043;-64
2021/10/01 01:59:25;;;;;;;10.90;3.60;;;;;;;7.45;100.00;96570.28;1028589;28;20041;-63
2021/10/01 01:59:55;;;;;;;7.30;3.53;;;;;;;7.39;100.00;96566.72;1024453;28;20437;-63
2021/10/01 02:00:26;;;;;;;10.93;3.40;;;;;;;7.39;100.00;96565.91;1028406;28;20023;-63
2021/10/01 02:00:56;;;;;;;8.03;3.47;;;;;;;7.33;100.00;96574.84;1024579;28;20019;-63
2021/10/01 02:01:28;;;;;;;7.10;3.50;;;;;;;7.39;100.00;96566.72;1020336;29;20119;-63
2021/10/01 02:01:58;;;;;;;8.07;3.67;;;;;;;7.38;100.00;96575.75;1023609;29;20099;-63
2021/10/01 02:02:29;;;;;;;6.67;3.50;;;;;;;7.39;100.00;96572.03;1020490;29;20466;-64
2021/10/01 02:02:59;;;;;;;7.97;3.57;;;;;;;7.42;100.00;96563.59;1020696;29;20079;-63
2021/10/01 02:03:30;;;;;;;8.40;3.80;;;;;;;7.40;100.00;96568.31;1024601;28;20500;-63
2021/10/01 02:04:01;;;;;;;9.38;3.35;;;;;;;7.46;100.00;96567.38;1020607;29;20462;-63
2021/10/01 02:04:31;;;;;;;7.83;3.43;;;;;;;7.54;100.00;96563.56;1020658;29;20031;-63
2021/10/01 02:05:02;;;;;;;7.80;3.43;;;;;;;7.56;100.00;96569.44;1016416;29;20020;-63
2021/10/01 02:05:32;;;;;;;13.37;3.43;;;;;;;7.59;100.00;96566.31;1012738;29;20115;-63
2021/10/01 02:06:03;;;;;;;8.17;3.17;;;;;;;7.61;100.00;96569.53;1012769;29;20025;-64
2021/10/01 02:06:33;;;;;;;8.40;3.30;;;;;;;7.64;100.00;96571.72;1012858;29;20360;-64
2021/10/01 02:07:04;;;;;;;5.77;3.10;;;;;;;7.68;100.00;96564.09;1016610;29;20331;-63
2021/10/01 02:07:34;;;;;;;7.30;3.10;;;;;;;7.72;100.00;96567.88;1020623;29;20505;-63
2021/10/01 02:08:04;;;;;;;5.77;3.03;;;;;;;7.74;100.00;96565.78;1024451;28;20019;-64
2021/10/01 02:08:35;;;;;;;6.70;3.40;;;;;;;7.76;100.00;96567.16;1024515;28;20482;-63
2021/10/01 02:09:05;;;;;;;5.10;3.07;;;;;;;7.71;100.00;96564.41;1028424;28;20022;-63
2021/10/01 02:09:36;;;;;;;7.30;3.53;;;;;;;7.71;100.00;96560.94;1024473;29;20024;-63
2021/10/01 02:10:06;;;;;;;6.73;3.20;;;;;;;7.70;100.00;96562.78;1016581;29;20060;-63
2021/10/01 02:10:37;;;;;;;6.97;3.47;;;;;;;7.70;100.00;96570.78;1020164;29;20038;-63
2021/10/01 02:11:08;;;;;;;7.03;3.57;;;;;;;7.69;100.00;96571.81;1016382;29;20493;-63
2021/10/01 02:11:39;;;;;;;8.47;3.30;;;;;;;7.68;100.00;96561.44;1020631;29;20125;-63
2021/10/01 02:12:10;;;;;;;7.20;3.25;;;;;;;7.72;100.00;96574.00;1020772;29;20023;-63
2021/10/01 02:12:40;;;;;;;6.53;3.33;;;;;;;7.66;100.00;96566.16;1024717;28;20020;-63
2021/10/01 02:13:11;;;;;;;6.67;3.57;;;;;;;7.61;100.00;96564.22;1028377;28;20165;-63
2021/10/01 02:13:41;;;;;;;8.10;3.70;;;;;;;7.56;100.00;96564.09;1024473;28;20019;-63
2021/10/01 02:14:13;;;;;;;7.30;3.23;;;;;;;7.59;100.00;96560.19;1020414;29;20127;-63
2021/10/01 02:14:48;;;;;;;6.88;3.15;;;;;;;7.61;100.00;96558.09;1016544;29;20140;-63
2021/10/01 02:15:19;;;;;;;8.68;3.38;;;;;;;7.57;100.00;96557.72;1016542;29;20040;-63
2021/10/01 02:15:54;;;;;;;9.98;3.72;;;;;;;7.58;100.00;96558.56;1022337;28;20031;-63
2021/10/01 02:16:25;;;;;;;8.23;3.45;;;;;;;7.59;100.00;96558.31;1029805;28;20018;-63
2021/10/01 02:16:56;;;;;;;8.30;3.50;;;;;;;7.54;100.00;96556.38;1024270;29;20016;-63
2021/10/01 02:17:27;;;;;;;11.25;3.10;;;;;;;7.58;100.00;96556.72;1020570;29;20016;-63
2021/10/01 02:17:59;;;;;;;6.88;3.40;;;;;;;7.56;100.00;96558.78;1020533;29;20026;-63
2021/10/01 02:18:29;;;;;;;6.25;3.28;;;;;;;7.55;100.00;96549.19;1021342;28;20012;-63
2021/10/01 02:19:00;;;;;;;7.47;3.80;;;;;;;7.58;100.00;96551.41;1028898;28;20015;-63
2021/10/01 02:19:32;;;;;;;7.87;3.77;;;;;;;7.55;100.00;96547.34;1028237;28;20412;-63
2021/10/01 02:20:03;;;;;;;7.00;3.33;;;;;;;7.60;100.00;96559.13;1024564;29;20078;-63
2021/10/01 02:20:34;;;;;;;7.97;3.45;;;;;;;7.56;100.00;96553.47;1024528;29;20039;-63
2021/10/01 02:21:05;;;;;;;11.32;3.45;;;;;;;7.60;100.00;96551.94;1023533;28;20484;-63
2021/10/01 02:21:35;;;;;;;5.73;3.63;;;;;;;7.58;100.00;96548.75;1024816;28;20034;-63
2021/10/01 02:22:06;;;;;;;7.27;3.60;;;;;;;7.59;100.00;96547.69;1024558;29;20014;-64
2021/10/01 02:22:36;;;;;;;8.50;3.97;;;;;;;7.56;100.00;96551.63;1024579;28;20018;-63
2021/10/01 02:23:06;;;;;;;9.93;3.73;;;;;;;7.55;100.00;96550.00;1024513;28;20078;-64
2021/10/01 02:23:37;;;;;;;7.70;3.80;;;;;;;7.53;100.00;96545.97;1024563;28;20046;-64
2021/10/01 02:24:07;;;;;;;9.33;3.47;;;;;;;7.53;100.00;96549.44;1028567;28;20030;-64
2021/10/01 02:24:38;;;;;;;7.97;4.07;;;;;;;7.52;100.00;96547.00;1028584;28;20061;-63
2021/10/01 02:26:33;;;;;;;10.33;3.90;;;;;;;7.49;100.00;96547.50;1032535;28;20022;-64
2021/10/01 02:26:59;;;;;;;7.82;3.92;;;;;;;7.46;100.00;96548.75;1032084;28;20125;-63
2021/10/01 02:27:34;;;;;;;11.00;3.85;;;;;;;7.43;100.00;96545.78;1027176;28;20116;-64
2021/10/01 02:28:07;;;;;;;9.75;3.95;;;;;;;7.36;100.00;96548.56;1024386;29;20027;-64
2021/10/01 02:28:39;;;;;;;7.85;4.05;;;;;;;7.41;100.00;96545.19;1020566;29;20023;-64
2021/10/01 02:29:19;;;;;;;8.52;3.88;;;;;;;7.41;100.00;96547.84;1019927;29;20126;-64
2021/10/01 02:30:02;;;;;;;7.25;3.80;;;;;;;7.25;100.00;96536.91;1022452;29;20024;-64
2021/10/01 02:30:33;;;;;;;11.65;4.15;;;;;;;7.23;100.00;96543.53;1019887;29;20107;-64
2021/10/01 02:31:06;;;;;;;10.88;4.35;;;;;;;7.22;100.00;96541.91;1020158;29;20749;-64
2021/10/01 02:31:51;;;;;;;10.30;4.03;;;;;;;7.15;100.00;96536.69;1018591;29;20487;-64
2021/10/01 02:32:28;;;;;;;8.82;4.07;;;;;;;7.09;100.00;96537.66;1022882;29;20087;-64
2021/10/01 02:32:59;;;;;;;8.90;4.63;;;;;;;7.07;100.00;96539.75;1023568;29;20038;-63
2021/10/01 02:33:40;;;;;;;12.55;4.20;;;;;;;7.04;100.00;96537.53;1020399;29;20092;-64
2021/10/01 02:34:11;;;;;;;6.43;4.13;;;;;;;7.04;100.00;96535.69;1016547;29;20036;-64
2021/10/01 02:34:43;;;;;;;9.90;4.20;;;;;;;7.07;100.00;96537.09;1018226;29;20036;-64
2021/10/01 02:35:13;;;;;;;9.57;4.45;;;;;;;7.04;100.00;96534.88;1023985;28;20020;-64
2021/10/01 02:35:44;;;;;;;8.17;4.40;;;;;;;7.07;100.00;96525.66;1028475;28;20035;-64
2021/10/01 02:36:14;;;;;;;6.97;3.80;;;;;;;7.12;100.00;96531.06;1028363;28;20031;-64
2021/10/01 02:36:45;;;;;;;9.57;4.30;;;;;;;7.14;100.00;96535.09;1032547;28;20026;-63