Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:23;;;;;;;25.65;14.50;;;;;;;12.99;100.00;101685.06;4976332;28;20043;-68
2022/09/12 00:04:49;;;;;;;26.75;15.50;;;;;;;12.95;100.00;101686.19;4980609;28;20073;-68
2022/09/12 00:07:15;;;;;;;27.35;15.95;;;;;;;12.92;100.00;101683.72;4983319;28;20084;-67
2022/09/12 00:09:40;;;;;;;24.50;14.95;;;;;;;12.88;100.00;101684.84;4977154;28;20066;-69
2022/09/12 00:12:06;;;;;;;24.10;14.38;;;;;;;12.85;100.00;101685.00;4982712;28;20047;-69
2022/09/12 00:14:34;;;;;;;24.40;15.25;;;;;;;12.77;100.00;101681.94;4972558;28;20053;-69
2022/09/12 00:17:05;;;;;;;31.33;17.02;;;;;;;12.80;100.00;101677.28;4974328;28;20109;-68
2022/09/12 00:19:31;;;;;;;28.23;16.52;;;;;;;12.80;100.00;101681.75;4967935;28;20047;-69
2022/09/12 00:21:56;;;;;;;28.30;16.48;;;;;;;12.80;100.00;101679.97;4982135;28;20035;-69
2022/09/12 00:24:22;;;;;;;25.10;15.60;;;;;;;12.74;100.00;101685.66;4972393;28;20487;-68
2022/09/12 00:26:48;;;;;;;14.85;8.18;;;;;;;12.52;100.00;101678.03;4970542;28;20876;-68
2022/09/12 00:29:18;;;;;;;26.58;15.05;;;;;;;12.59;100.00;101682.06;4978366;28;20047;-69
2022/09/12 00:31:45;;;;;;;28.77;15.55;;;;;;;12.63;100.00;101675.59;4963724;28;20564;-67
2022/09/12 00:34:10;;;;;;;24.77;13.45;;;;;;;12.60;100.00;101667.75;4970118;28;20129;-68
2022/09/12 00:36:37;;;;;;;28.00;15.65;;;;;;;12.53;100.00;101662.84;4970088;28;20050;-68
2022/09/12 00:39:07;;;;;;;24.42;14.80;;;;;;;12.42;100.00;101663.47;4982378;28;20046;-68
2022/09/12 00:41:36;;;;;;;18.05;11.50;;;;;;;12.29;100.00;101657.94;4985558;28;20034;-68
2022/09/12 00:44:11;;;;;;;22.15;11.25;;;;;;;12.21;100.00;101664.72;4976961;28;20062;-69
2022/09/12 00:46:44;;;;;;;15.88;9.75;;;;;;;12.26;100.00;101667.97;4976527;28;20092;-68
2022/09/12 00:49:31;;;;;;;16.92;10.30;;;;;;;12.31;100.00;101669.44;4973707;28;20416;-68
2022/09/12 00:52:11;;;;;;;23.77;12.48;;;;;;;12.34;100.00;101666.56;4984101;28;20098;-69
2022/09/12 00:54:52;;;;;;;20.65;12.98;;;;;;;12.36;100.00;101662.00;4971651;28;20367;-68
2022/09/12 00:57:22;;;;;;;19.58;12.63;;;;;;;12.33;100.00;101659.50;4999670;28;20653;-68
2022/09/12 00:59:57;;;;;;;23.92;12.65;;;;;;;12.25;100.00;101655.53;4979501;28;20524;-68
2022/09/12 01:02:24;;;;;;;135.77;17.42;;;;;;;12.06;100.00;101653.06;4992311;28;20042;-68
2022/09/12 01:04:50;;;;;;;18.02;11.95;;;;;;;12.09;100.00;101653.72;4984597;28;20035;-67
2022/09/12 01:07:16;;;;;;;20.83;11.98;;;;;;;11.91;100.00;101658.31;4984943;28;20042;-68
2022/09/12 01:09:46;;;;;;;15.48;10.23;;;;;;;12.01;100.00;101647.97;4982639;28;20479;-69
2022/09/12 01:12:13;;;;;;;16.02;10.38;;;;;;;12.03;100.00;101647.88;4983617;28;20153;-67
2022/09/12 01:14:39;;;;;;;24.35;12.32;;;;;;;12.10;100.00;101646.59;4985545;28;20129;-67
2022/09/12 01:17:04;;;;;;;23.20;12.85;;;;;;;12.08;100.00;101649.34;4984849;28;20132;-69
2022/09/12 01:20:06;;;;;;;29.02;13.23;;;;;;;12.15;100.00;101644.53;4968278;28;20035;-68
2022/09/12 01:23:00;;;;;;;24.93;14.20;;;;;;;12.06;100.00;101653.94;4960314;28;20062;-69
2022/09/12 01:26:01;;;;;;;20.17;11.98;;;;;;;11.96;100.00;101657.22;4965769;28;20047;-69
2022/09/12 01:29:08;;;;;;;19.17;10.85;;;;;;;11.96;100.00;101647.38;4988603;28;20065;-68
2022/09/12 01:31:53;;;;;;;20.08;11.45;;;;;;;11.94;100.00;101651.94;4970318;28;20042;-69
2022/09/12 01:34:29;;;;;;;14.88;9.38;;;;;;;11.89;100.00;101640.63;4976306;28;20050;-68
2022/09/12 01:37:23;;;;;;;13.93;7.63;;;;;;;11.89;100.00;101637.97;4988932;28;20038;-69
2022/09/12 01:39:52;;;;;;;18.85;11.43;;;;;;;11.88;100.00;101633.56;4984183;28;20046;-68
2022/09/12 01:42:37;;;;;;;20.73;13.20;;;;;;;11.85;100.00;101636.44;4976121;28;20117;-67
2022/09/12 01:45:37;;;;;;;21.60;13.35;;;;;;;11.81;100.00;101629.50;4986028;28;21905;-67
2022/09/12 01:48:13;;;;;;;22.38;13.32;;;;;;;11.76;100.00;101626.22;4966409;28;20067;-68
2022/09/12 01:50:45;;;;;;;18.58;10.68;;;;;;;11.70;100.00;101626.53;4977527;28;20483;-68
2022/09/12 01:53:27;;;;;;;15.23;10.23;;;;;;;11.75;100.00;101612.00;4976175;28;20107;-68
2022/09/12 01:56:27;;;;;;;19.90;11.35;;;;;;;11.74;100.00;101607.56;4987351;28;20445;-68
2022/09/12 01:59:23;;;;;;;18.13;11.77;;;;;;;11.68;100.00;101606.13;4978854;28;20046;-69
2022/09/12 02:02:03;;;;;;;16.42;9.60;;;;;;;11.65;100.00;101597.44;4975692;28;20085;-68
2022/09/12 02:04:54;;;;;;;14.82;8.55;;;;;;;11.64;100.00;101595.69;4985499;28;20098;-70
2022/09/12 02:07:28;;;;;;;20.60;11.10;;;;;;;11.66;100.00;101596.47;4988311;28;20521;-69
2022/09/12 02:10:01;;;;;;;15.95;8.57;;;;;;;11.55;100.00;101582.88;4972500;28;20038;-69
2022/09/12 02:12:46;;;;;;;12.73;7.53;;;;;;;11.53;100.00;101588.28;4982081;28;20046;-70
2022/09/12 02:15:18;;;;;;;15.55;9.32;;;;;;;11.59;100.00;101576.38;4968795;28;20046;-68
2022/09/12 02:17:50;;;;;;;17.73;10.48;;;;;;;11.66;100.00;101585.78;4968526;28;20035;-69
2022/09/12 02:20:23;;;;;;;23.10;12.05;;;;;;;11.64;100.00;101577.84;4993956;28;20308;-68
2022/09/12 02:22:51;;;;;;;23.08;12.25;;;;;;;11.73;100.00;101572.94;4980845;28;20034;-68
2022/09/12 02:25:19;;;;;;;17.38;10.68;;;;;;;11.65;100.00;101574.25;4970037;28;20053;-69
2022/09/12 02:27:50;;;;;;;17.35;10.25;;;;;;;11.42;100.00;101574.66;4986236;28;20038;-69
2022/09/12 02:30:18;;;;;;;13.48;7.15;;;;;;;11.41;100.00;101572.94;4981336;28;20749;-69
2022/09/12 02:33:03;;;;;;;10.93;6.75;;;;;;;11.28;100.00;101575.41;4986247;28;20060;-68
2022/09/12 02:35:43;;;;;;;12.77;9.20;;;;;;;11.43;100.00;101575.50;4986477;28;20058;-68
2022/09/12 02:38:16;;;;;;;15.57;10.27;;;;;;;11.62;100.00;101584.25;5001245;28;20055;-68
2022/09/12 02:40:45;;;;;;;22.67;10.88;;;;;;;11.67;100.00;101583.03;4987170;28;20042;-68
2022/09/12 02:43:10;;;;;;;21.45;10.20;;;;;;;11.68;100.00;101582.06;4975264;28;20034;-68
2022/09/12 02:45:36;;;;;;;30.40;12.30;;;;;;;11.45;100.00;101582.50;4979778;28;20089;-69
2022/09/12 02:48:25;;;;;;;21.38;11.20;;;;;;;11.35;100.00;101574.13;4970851;28;20721;-69
2022/09/12 02:50:52;;;;;;;16.95;9.90;;;;;;;11.38;100.00;101581.97;4973152;28;20483;-69
2022/09/12 02:53:27;;;;;;;20.45;9.80;;;;;;;11.35;100.00;101574.13;4975479;28;20069;-69
2022/09/12 02:55:53;;;;;;;17.58;10.85;;;;;;;11.38;100.00;101581.97;4983133;28;20050;-69
2022/09/12 02:58:26;;;;;;;15.80;9.80;;;;;;;11.44;100.00;101580.75;4985460;28;20248;-69
2022/09/12 03:01:21;;;;;;;19.38;9.82;;;;;;;11.42;100.00;101577.31;4981744;28;20095;-69
2022/09/12 03:04:05;;;;;;;14.55;9.15;;;;;;;11.43;100.00;101576.38;4981140;28;20065;-68
2022/09/12 03:07:05;;;;;;;19.23;11.15;;;;;;;11.27;100.00;101575.50;4982217;28;20031;-69
2022/09/12 03:10:00;;;;;;;13.90;9.23;;;;;;;11.14;100.00;101573.50;4962062;28;20042;-69
2022/09/12 03:13:09;;;;;;;11.00;7.25;;;;;;;11.13;100.00;101570.91;4977359;28;20038;-69
2022/09/12 03:16:22;;;;;;;13.55;7.90;;;;;;;11.23;100.00;101574.78;4984031;28;20054;-67
2022/09/12 03:19:08;;;;;;;22.00;10.65;;;;;;;11.20;100.00;101561.63;4965518;28;20074;-69
2022/09/12 03:22:04;;;;;;;24.95;11.93;;;;;;;11.12;100.00;101562.03;4977998;28;20077;-69
2022/09/12 03:24:54;;;;;;;85.88;14.48;;;;;;;10.82;100.00;101556.53;4986858;28;20038;-68
2022/09/12 03:27:31;;;;;;;22.98;11.18;;;;;;;10.95;100.00;101551.41;4999085;28;20146;-68
2022/09/12 03:29:58;;;;;;;23.77;13.82;;;;;;;11.05;100.00;101546.44;4972399;28;20051;-69
2022/09/12 03:32:46;;;;;;;28.13;14.35;;;;;;;11.19;100.00;101548.34;4975492;28;20129;-68
2022/09/12 03:35:13;;;;;;;30.38;15.80;;;;;;;11.30;100.00;101551.31;4978332;28;20132;-69
2022/09/12 03:37:39;;;;;;;31.20;16.50;;;;;;;11.31;100.00;101559.22;4979726;28;20122;-69
2022/09/12 03:40:06;;;;;;;33.35;16.33;;;;;;;11.31;100.00;101550.34;4981622;28;20046;-68
2022/09/12 03:42:31;;;;;;;26.25;15.23;;;;;;;11.22;100.00;101554.38;4975691;28;20035;-68
2022/09/12 03:44:57;;;;;;;19.90;10.73;;;;;;;11.00;100.00;101549.38;4974582;28;20038;-69
2022/09/12 03:47:22;;;;;;;23.00;12.15;;;;;;;10.96;100.00;101546.94;4976997;28;20039;-69
2022/09/12 03:49:48;;;;;;;22.77;11.20;;;;;;;10.94;100.00;101549.66;4966468;28;20069;-69
2022/09/12 03:52:13;;;;;;;20.65;10.15;;;;;;;10.91;100.00;101549.00;4990514;28;20042;-68
2022/09/12 03:54:39;;;;;;;16.98;10.23;;;;;;;10.89;100.00;101551.72;4973912;28;20050;-68
2022/09/12 03:57:05;;;;;;;14.60;7.93;;;;;;;10.93;100.00;101547.09;4981705;28;20046;-68
2022/09/12 03:59:31;;;;;;;14.02;8.70;;;;;;;11.01;100.00;101542.22;4973670;28;20088;-70
2022/09/12 04:01:58;;;;;;;22.55;10.57;;;;;;;11.01;100.00;101537.75;4981485;28;20046;-69
2022/09/12 04:04:24;;;;;;;20.27;11.15;;;;;;;11.03;100.00;101538.50;4978355;28;20042;-69
2022/09/12 04:06:49;;;;;;;19.05;10.50;;;;;;;10.96;100.00;101536.25;4980036;28;20034;-68
2022/09/12 04:09:15;;;;;;;18.50;10.70;;;;;;;10.95;100.00;101538.06;4980293;28;20038;-67
2022/09/12 04:11:43;;;;;;;18.15;10.57;;;;;;;11.04;100.00;101531.34;4978406;28;20057;-68
2022/09/12 04:14:09;;;;;;;20.17;12.15;;;;;;;11.07;100.00;101532.06;4997071;28;20073;-69
2022/09/12 04:16:35;;;;;;;19.15;11.48;;;;;;;11.18;100.00;101535.94;4984158;28;20041;-68
2022/09/12 04:19:00;;;;;;;21.33;12.27;;;;;;;11.06;100.00;101532.16;4984565;28;20820;-68
2022/09/12 04:21:26;;;;;;;16.02;9.57;;;;;;;11.05;100.00;101533.09;4982521;28;20039;-69
2022/09/12 04:23:51;;;;;;;19.42;9.65;;;;;;;10.88;100.00;101534.84;4981754;28;20046;-69
2022/09/12 04:26:19;;;;;;;24.90;11.32;;;;;;;10.85;100.00;101527.03;4984582;28;20046;-68
2022/09/12 04:28:45;;;;;;;22.35;11.98;;;;;;;10.77;100.00;101525.72;4982018;28;20042;-69
2022/09/12 04:31:16;;;;;;;25.60;13.23;;;;;;;10.83;100.00;101525.38;4979915;28;20038;-67
2022/09/12 04:33:42;;;;;;;28.45;13.77;;;;;;;10.78;100.00;101524.75;4959544;28;20031;-68
2022/09/12 04:36:11;;;;;;;15.90;9.57;;;;;;;10.73;100.00;101530.34;4971767;28;20064;-68
2022/09/12 04:38:37;;;;;;;21.48;12.02;;;;;;;10.87;100.00;101525.13;4987035;28;20065;-69
2022/09/12 04:41:13;;;;;;;18.15;10.48;;;;;;;10.86;100.00;101517.22;4977261;28;20385;-69
2022/09/12 04:43:39;;;;;;;23.40;10.70;;;;;;;10.91;100.00;101516.97;4991872;28;20502;-69
2022/09/12 04:46:06;;;;;;;22.08;13.13;;;;;;;10.96;100.00;101518.44;4983688;28;20133;-69
2022/09/12 04:48:31;;;;;;;24.17;13.65;;;;;;;11.01;100.00;101523.53;4971837;28;20039;-69
2022/09/12 04:51:08;;;;;;;26.13;11.60;;;;;;;11.00;100.00;101522.69;4979063;28;20116;-69
2022/09/12 04:53:33;;;;;;;24.05;13.07;;;;;;;11.07;100.00;101512.50;4979819;28;20070;-70
2022/09/12 04:56:03;;;;;;;24.58;12.40;;;;;;;11.15;100.00;101511.16;4996925;28;20112;-70
2022/09/12 04:58:30;;;;;;;23.40;12.18;;;;;;;11.19;100.00;101511.84;4977010;28;20034;-69
2022/09/12 05:00:55;;;;;;;29.55;13.65;;;;;;;11.28;100.00;101511.31;4979832;28;20066;-69
2022/09/12 05:03:23;;;;;;;22.73;12.15;;;;;;;11.34;100.00;101510.97;4980813;28;20054;-70
2022/09/12 05:05:49;;;;;;;24.95;12.27;;;;;;;11.31;100.00;101516.50;4972110;28;20042;-69
2022/09/12 05:08:14;;;;;;;20.13;11.60;;;;;;;11.29;100.00;101517.53;4972239;28;20479;-68
2022/09/12 05:10:46;;;;;;;29.95;14.15;;;;;;;11.19;100.00;101521.66;4969670;28;20054;-68
2022/09/12 05:13:11;;;;;;;28.92;12.98;;;;;;;11.31;100.00;101518.31;4967469;28;20723;-69
2022/09/12 05:15:36;;;;;;;31.30;15.30;;;;;;;11.39;100.00;101521.41;4969655;28;20034;-69
2022/09/12 05:18:02;;;;;;;25.17;13.68;;;;;;;11.46;100.00;101522.81;4971000;28;20039;-70
2022/09/12 05:20:28;;;;;;;27.02;13.20;;;;;;;11.48;100.00;101512.88;4970324;28;20042;-71
2022/09/12 05:22:54;;;;;;;25.15;13.02;;;;;;;11.57;100.00;101522.19;4972784;28;20652;-69
2022/09/12 05:25:22;;;;;;;23.70;13.10;;;;;;;11.73;100.00;101515.03;4976444;28;20054;-68
2022/09/12 05:27:51;;;;;;;23.10;13.00;;;;;;;11.79;100.00;101521.81;4979212;28;20057;-70
2022/09/12 05:30:17;;;;;;;25.40;12.88;;;;;;;11.87;100.00;101516.94;4987611;28;20042;-69
2022/09/12 05:32:42;;;;;;;32.95;14.23;;;;;;;11.98;100.00;101511.81;4980969;28;20495;-70
2022/09/12 05:35:07;;;;;;;38.45;14.65;;;;;;;12.05;100.00;101517.66;4966397;28;20581;-68
2022/09/12 05:37:33;;;;;;;39.03;17.05;;;;;;;12.21;100.00;101512.28;4978383;28;20435;-69
2022/09/12 05:39:58;;;;;;;34.42;15.48;;;;;;;12.18;100.00;101507.97;4974527;28;20096;-69
2022/09/12 05:42:24;;;;;;;42.38;19.42;;;;;;;12.25;100.00;101512.03;4996070;28;20093;-69
2022/09/12 05:44:49;;;;;;;47.25;20.00;;;;;;;12.38;100.00;101514.81;4974358;28;20789;-68
2022/09/12 05:47:16;;;;;;;45.72;19.95;;;;;;;12.47;100.00;101516.06;4965028;28;20046;-69
2022/09/12 05:49:51;;;;;;;37.75;18.98;;;;;;;12.45;100.00;101521.53;4974295;28;20057;-70
2022/09/12 05:52:19;;;;;;;37.92;18.08;;;;;;;12.50;100.00;101521.22;4976754;28;20053;-69
2022/09/12 05:54:46;;;;;;;42.17;17.48;;;;;;;12.49;100.00;101519.50;4980085;28;20046;-70
2022/09/12 05:57:12;;;;;;;34.60;18.00;;;;;;;12.57;100.00;101527.94;4976356;28;20081;-70
2022/09/12 05:59:37;;;;;;;36.75;18.40;;;;;;;12.71;100.00;101527.97;4970645;28;20034;-69
2022/09/12 06:02:05;;;;;;;34.83;18.17;;;;;;;12.76;100.00;101533.03;4971600;28;20069;-69
2022/09/12 06:04:31;;;;;;;36.33;17.77;;;;;;;12.86;100.00;101535.03;4972477;28;20043;-69
2022/09/12 06:06:56;;;;;;;33.78;17.25;;;;;;;12.95;100.00;101541.63;4974546;28;20097;-69
2022/09/12 06:09:24;;;;;;;40.95;18.48;;;;;;;13.02;100.00;101521.56;4978553;28;20034;-70
2022/09/12 06:11:50;;;;;;;41.45;19.77;;;;;;;13.05;100.00;101528.53;4975243;28;20039;-69
2022/09/12 06:14:16;;;;;;;41.67;18.85;;;;;;;13.16;100.00;101524.22;4981815;28;20133;-69
2022/09/12 06:16:46;;;;;;;43.22;20.55;;;;;;;13.25;100.00;101520.13;4985396;28;20043;-68
2022/09/12 06:19:17;;;;;;;50.08;22.33;;;;;;;13.34;100.00;101518.69;4990638;28;20042;-68
2022/09/12 06:21:48;;;;;;;44.05;21.55;;;;;;;13.44;100.00;101526.03;4976814;28;20493;-70
2022/09/12 06:24:14;;;;;;;55.33;22.63;;;;;;;13.56;100.00;101520.84;4984180;28;20492;-68
2022/09/12 06:26:39;;;;;;;47.13;22.92;;;;;;;13.71;100.00;101520.72;4979740;28;20037;-68
2022/09/12 06:29:05;;;;;;;52.25;25.60;;;;;;;13.73;100.00;101523.28;4974518;28;20098;-69
2022/09/12 06:31:34;;;;;;;51.95;24.27;;;;;;;13.82;100.00;101519.16;4975862;28;20049;-70
2022/09/12 06:34:10;;;;;;;63.92;27.15;;;;;;;14.11;100.00;101525.25;4976745;28;20075;-69
2022/09/12 06:36:38;;;;;;;62.05;27.80;;;;;;;14.18;100.00;101518.50;4983076;28;20046;-69
2022/09/12 06:39:11;;;;;;;66.15;29.27;;;;;;;14.08;100.00;101518.25;4988144;28;20035;-68
2022/09/12 06:41:37;;;;;;;67.80;28.98;;;;;;;14.30;100.00;101514.97;4987581;28;20078;-68
2022/09/12 06:44:05;;;;;;;65.32;28.25;;;;;;;14.48;100.00;101515.56;4978229;28;20070;-68
2022/09/12 06:46:31;;;;;;;73.78;30.63;;;;;;;14.65;100.00;101519.75;4973868;28;20045;-69
2022/09/12 06:48:59;;;;;;;66.95;29.90;;;;;;;14.62;100.00;101510.13;4983954;28;20062;-69
2022/09/12 06:51:27;;;;;;;70.00;31.40;;;;;;;14.62;100.00;101507.44;4984277;28;20034;-69
2022/09/12 06:53:55;;;;;;;78.45;33.13;;;;;;;14.50;100.00;101505.59;4982646;28;20034;-70
2022/09/12 06:56:24;;;;;;;81.10;34.03;;;;;;;14.48;100.00;101508.38;4994542;28;20054;-70
2022/09/12 06:58:50;;;;;;;82.50;33.78;;;;;;;14.52;100.00;101506.34;4964450;28;20112;-69
2022/09/12 07:01:24;;;;;;;84.57;35.42;;;;;;;14.56;100.00;101509.66;4972376;28;20046;-69
2022/09/12 07:03:52;;;;;;;92.43;37.10;;;;;;;14.59;100.00;101512.16;4998270;28;20042;-68
2022/09/12 07:06:19;;;;;;;83.05;35.60;;;;;;;14.56;100.00;101510.56;4983407;28;20137;-69
2022/09/12 07:08:46;;;;;;;95.53;38.33;;;;;;;14.56;100.00;101507.88;4982047;28;20042;-69
2022/09/12 07:11:22;;;;;;;93.22;38.53;;;;;;;14.83;100.00;101507.75;4979600;28;20037;-71
2022/09/12 07:13:49;;;;;;;99.15;39.72;;;;;;;14.95;100.00;101511.38;4982058;28;20050;-69
2022/09/12 07:16:15;;;;;;;92.70;39.25;;;;;;;14.90;100.00;101510.84;4980369;28;20658;-69
2022/09/12 07:18:41;;;;;;;96.13;39.33;;;;;;;15.13;100.00;101510.06;4965183;28;20051;-70
2022/09/12 07:21:10;;;;;;;93.15;38.22;;;;;;;15.64;100.00;101504.59;4977909;28;20054;-69
2022/09/12 07:23:35;;;;;;;89.15;39.85;;;;;;;16.19;100.00;101503.13;4984377;28;20094;-70
2022/09/12 07:26:03;;;;;;;87.15;37.10;;;;;;;16.88;100.00;101505.88;4984000;28;20454;-69
2022/09/12 07:28:31;;;;;;;81.00;35.90;;;;;;;17.29;100.00;101489.06;4981187;28;20042;-70
2022/09/12 07:30:58;;;;;;;82.65;34.88;;;;;;;17.73;100.00;101484.59;4974241;28;20398;-69
2022/09/12 07:33:27;;;;;;;64.30;32.13;;;;;;;18.16;100.00;101488.19;4981224;28;20508;-70
2022/09/12 07:35:53;;;;;;;64.55;30.88;;;;;;;18.45;100.00;101478.44;4978071;28;20050;-69
2022/09/12 07:38:22;;;;;;;59.92;30.25;;;;;;;18.02;100.00;101482.16;4974346;28;20154;-69
2022/09/12 07:40:48;;;;;;;64.13;31.58;;;;;;;17.93;100.00;101484.75;4979212;28;20052;-69
2022/09/12 07:43:13;;;;;;;56.65;30.35;;;;;;;17.65;100.00;101481.63;4983246;28;20042;-70
2022/09/12 07:45:41;;;;;;;61.92;32.05;;;;;;;18.17;100.00;101479.94;4972960;28;20043;-67
2022/09/12 07:48:07;;;;;;;59.17;30.15;;;;;;;17.67;100.00;101481.47;4975255;28;20116;-70
2022/09/12 07:50:38;;;;;;;68.63;31.38;;;;;;;17.50;100.00;101478.34;4979050;28;20034;-69
2022/09/12 07:53:04;;;;;;;66.30;30.42;;;;;;;17.59;100.00;101483.00;4979131;28;20042;-69
2022/09/12 07:55:30;;;;;;;61.75;33.28;;;;;;;18.35;100.00;101486.50;4964605;28;20049;-68
2022/09/12 07:57:55;;;;;;;55.45;29.95;;;;;;;18.72;100.00;101486.03;4975807;28;20038;-69
2022/09/12 08:00:21;;;;;;;55.72;27.50;;;;;;;18.86;100.00;101476.72;4964347;28;20043;-70
2022/09/12 08:02:51;;;;;;;54.85;29.02;;;;;;;19.14;100.00;101488.66;4971385;28;20046;-69
2022/09/12 08:05:17;;;;;;;55.70;29.48;;;;;;;18.78;100.00;101495.47;4981308;28;20065;-69
2022/09/12 08:07:45;;;;;;;57.70;29.13;;;;;;;19.50;100.00;101480.91;4970243;28;20609;-68
2022/09/12 08:10:11;;;;;;;48.17;27.33;;;;;;;20.42;99.66;101487.63;4962536;28;20057;-69
2022/09/12 08:12:36;;;;;;;52.47;26.60;;;;;;;19.49;100.00;101487.31;4977113;28;20785;-68
2022/09/12 08:15:05;;;;;;;50.60;28.30;;;;;;;18.88;100.00;101499.06;4976499;28;20616;-70
2022/09/12 08:17:30;;;;;;;51.92;27.70;;;;;;;19.58;100.00;101479.22;4976891;28;20044;-70
2022/09/12 08:19:56;;;;;;;52.05;27.55;;;;;;;19.41;100.00;101494.25;4972583;28;20038;-70
2022/09/12 08:22:22;;;;;;;49.92;26.80;;;;;;;18.95;100.00;101491.25;4983964;28;20042;-69
2022/09/12 08:24:48;;;;;;;54.85;29.40;;;;;;;18.76;100.00;101494.72;4982653;28;20054;-68
2022/09/12 08:27:14;;;;;;;56.25;30.75;;;;;;;18.49;100.00;101493.41;4979952;28;20088;-69
2022/09/12 08:29:40;;;;;;;54.72;27.40;;;;;;;19.44;100.00;101503.13;4983883;28;20036;-69
2022/09/12 08:32:06;;;;;;;49.58;25.95;;;;;;;19.26;100.00;101498.34;4982012;28;20137;-69
2022/09/12 08:34:31;;;;;;;50.85;27.80;;;;;;;19.05;100.00;101500.28;4983410;28;20054;-70
2022/09/12 08:36:57;;;;;;;48.15;27.92;;;;;;;19.27;100.00;101493.78;4979087;28;20050;-70
2022/09/12 08:39:23;;;;;;;49.92;27.85;;;;;;;18.92;100.00;101494.22;4982997;28;20038;-69
2022/09/12 08:42:00;;;;;;;53.63;27.30;;;;;;;19.62;100.00;101493.34;4979316;28;20029;-69
2022/09/12 08:44:57;;;;;;;47.63;25.45;;;;;;;19.16;100.00;101500.16;4964063;28;20038;-69
2022/09/12 08:47:46;;;;;;;50.83;27.10;;;;;;;19.31;100.00;101487.97;4976959;28;20031;-70
2022/09/12 08:50:20;;;;;;;46.55;25.80;;;;;;;19.63;99.73;101495.06;4976564;28;20081;-69
2022/09/12 08:53:02;;;;;;;46.75;25.90;;;;;;;19.63;100.00;101493.22;4972713;28;20034;-69
2022/09/12 08:55:36;;;;;;;53.40;25.40;;;;;;;19.96;96.10;101493.81;4973472;28;20042;-68
2022/09/12 08:58:16;;;;;;;45.90;23.92;;;;;;;19.88;99.18;101493.66;4977972;28;20046;-70
2022/09/12 09:01:11;;;;;;;46.40;25.43;;;;;;;19.84;97.28;101494.94;4976555;28;20046;-70
2022/09/12 09:03:49;;;;;;;47.28;26.67;;;;;;;20.16;94.65;101494.66;4984874;28;20130;-69
2022/09/12 09:06:27;;;;;;;48.00;24.33;;;;;;;20.11;98.37;101488.81;4977376;28;20050;-69
2022/09/12 09:09:10;;;;;;;43.15;24.55;;;;;;;20.51;96.03;101493.22;4974752;28;20094;-69
2022/09/12 09:11:57;;;;;;;40.65;22.90;;;;;;;20.60;95.93;101489.63;4974830;28;20194;-69
2022/09/12 09:14:50;;;;;;;50.13;27.13;;;;;;;20.64;96.30;101493.78;4966021;28;20050;-70
2022/09/12 09:17:24;;;;;;;42.42;24.17;;;;;;;20.78;92.55;101493.28;4991446;28;20639;-68
2022/09/12 09:20:12;;;;;;;46.05;25.17;;;;;;;20.90;94.95;101492.09;4983901;28;20038;-70
2022/09/12 09:22:48;;;;;;;39.75;24.00;;;;;;;20.65;93.61;101484.63;4974762;28;20045;-69
2022/09/12 09:25:22;;;;;;;44.53;24.45;;;;;;;20.86;98.19;101487.13;4982802;28;20108;-69
2022/09/12 09:27:56;;;;;;;49.83;26.02;;;;;;;20.97;93.27;101486.09;4977814;28;20038;-70
2022/09/12 09:30:21;;;;;;;47.63;25.40;;;;;;;20.86;95.02;101482.56;4978043;28;20066;-70
2022/09/12 09:32:51;;;;;;;40.75;23.55;;;;;;;21.08;92.87;101481.31;4976840;28;20051;-69
2022/09/12 09:35:28;;;;;;;44.25;24.98;;;;;;;21.10;94.09;101473.91;4982240;28;20042;-70
2022/09/12 09:38:46;;;;;;;41.63;24.60;;;;;;;21.34;91.95;101467.94;4972531;28;20054;-70
2022/09/12 09:41:27;;;;;;;38.53;22.80;;;;;;;21.21;90.50;101459.28;4949513;28;20723;-70
2022/09/12 09:43:52;;;;;;;44.05;24.85;;;;;;;21.66;93.76;101464.72;4984625;28;20499;-70
2022/09/12 09:46:20;;;;;;;36.75;22.08;;;;;;;21.62;91.28;101466.03;4990354;28;20045;-70
2022/09/12 09:48:50;;;;;;;35.95;21.10;;;;;;;21.42;86.86;101459.03;4986912;28;20498;-69
2022/09/12 09:51:24;;;;;;;41.55;23.25;;;;;;;21.81;88.27;101450.63;4981075;28;20477;-69
2022/09/12 09:54:07;;;;;;;37.95;22.85;;;;;;;21.97;89.56;101457.03;4984561;28;20042;-69
2022/09/12 09:56:46;;;;;;;37.55;22.85;;;;;;;21.93;87.12;101446.63;4981677;28;20038;-70
2022/09/12 09:59:33;;;;;;;42.40;23.98;;;;;;;21.99;88.87;101446.03;4976532;28;20053;-69
2022/09/12 10:02:20;;;;;;;34.40;20.58;;;;;;;21.62;89.15;101443.47;4980728;28;20039;-70
2022/09/12 10:04:57;;;;;;;35.78;21.10;;;;;;;21.81;88.90;101442.47;4983956;28;20038;-69
2022/09/12 10:07:24;;;;;;;30.65;18.15;;;;;;;21.56;85.10;101442.22;4984731;28;20055;-70
2022/09/12 10:10:04;;;;;;;35.75;21.17;;;;;;;21.65;86.57;101443.16;4984559;28;20042;-69
2022/09/12 10:12:29;;;;;;;40.60;19.67;;;;;;;21.57;85.41;101437.66;4985626;28;20391;-67
2022/09/12 10:15:00;;;;;;;48.80;19.83;;;;;;;21.94;86.85;101443.78;4981942;28;20034;-67
2022/09/12 10:17:42;;;;;;;34.72;19.80;;;;;;;22.10;85.52;101434.91;4977264;28;20481;-67
2022/09/12 10:20:33;;;;;;;32.50;19.48;;;;;;;21.73;85.02;101432.38;4968268;28;20862;-69
2022/09/12 10:23:05;;;;;;;27.60;16.85;;;;;;;21.84;83.11;101436.72;4962275;28;20054;-66
2022/09/12 10:25:31;;;;;;;;;;;;;;;21.82;85.13;101438.75;4984053;28;20049;-67
2022/09/12 10:27:59;;;;;;;27.15;17.48;;;;;;;22.47;85.21;101426.53;4982412;28;19925;-69
2022/09/12 10:30:29;;;;;;;31.63;16.90;;;;;;;21.87;80.70;101414.69;4956891;28;20310;-68
2022/09/12 10:33:11;;;;;;;30.27;18.02;;;;;;;22.24;83.72;101419.94;4973627;28;20046;-68
2022/09/12 10:35:48;;;;;;;28.67;15.00;;;;;;;22.58;83.48;101410.97;4981120;28;20562;-67
2022/09/12 10:38:30;;;;;;;29.50;16.20;;;;;;;22.40;80.83;101402.88;4984840;28;20038;-69
2022/09/12 10:41:08;;;;;;;16.50;10.90;;;;;;;22.53;79.14;101399.72;4977363;28;20055;-68
2022/09/12 10:43:49;;;;;;;14.00;8.45;;;;;;;22.71;78.86;101395.06;4965645;28;20128;-69
2022/09/12 10:46:17;;;;;;;15.15;8.98;;;;;;;22.88;75.48;101393.25;4981886;28;20042;-70
2022/09/12 10:48:48;;;;;;;13.65;8.38;;;;;;;22.91;74.91;101390.25;4981912;28;20185;-68
2022/09/12 10:51:22;;;;;;;13.60;9.43;;;;;;;22.92;75.88;101392.81;4984386;28;20053;-69
2022/09/12 10:53:50;;;;;;;13.30;7.93;;;;;;;22.96;76.96;101396.06;4985167;28;20070;-70
2022/09/12 10:56:23;;;;;;;14.60;9.23;;;;;;;22.90;75.91;101396.72;4983258;28;20053;-70
2022/09/12 10:59:23;;;;;;;13.23;9.38;;;;;;;22.91;73.77;101396.53;4980220;28;20026;-70
2022/09/12 11:02:14;;;;;;;22.17;9.73;;;;;;;22.86;76.01;101384.41;4989647;28;20026;-70
2022/09/12 11:05:07;;;;;;;17.17;9.75;;;;;;;23.25;76.28;101387.47;4947074;28;20167;-69
2022/09/12 11:07:41;;;;;;;16.60;9.30;;;;;;;23.18;74.41;101384.53;4976130;28;20038;-68
2022/09/12 11:10:38;;;;;;;16.85;9.57;;;;;;;23.09;74.39;101377.38;4982993;28;20042;-68
2022/09/12 11:13:24;;;;;;;13.13;7.97;;;;;;;23.12;77.73;101378.94;4977947;28;20053;-69
2022/09/12 11:16:01;;;;;;;12.93;8.30;;;;;;;23.27;73.65;101374.53;4976755;28;20046;-69
2022/09/12 11:18:52;;;;;;;12.27;7.10;;;;;;;23.52;72.63;101367.25;4977923;28;20047;-71
2022/09/12 11:21:45;;;;;;;9.87;6.93;;;;;;;23.54;71.86;101365.19;4985976;28;20081;-69
2022/09/12 11:24:21;;;;;;;12.88;7.13;;;;;;;23.64;71.07;101363.19;4974944;28;20109;-70
2022/09/12 11:27:25;;;;;;;11.98;6.40;;;;;;;23.44;71.53;101367.25;4974547;28;20145;-71
2022/09/12 11:30:06;;;;;;;8.52;5.97;;;;;;;23.49;71.07;101349.41;4972398;28;20046;-68
2022/09/12 11:32:53;;;;;;;10.90;6.82;;;;;;;23.69;67.57;101349.91;4968538;28;20038;-70