Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:03;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5093806;28;20056;-66
2023/05/18 00:03:32;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5094530;28;20504;-67
2023/05/18 00:06:03;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5094148;28;20039;-67
2023/05/18 00:08:30;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5094739;28;20044;-67
2023/05/18 00:10:56;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094728;28;20349;-67
2023/05/18 00:13:22;;;;;;;;;;;9.00;99.90;;;;;;5094326;28;20048;-66
2023/05/18 00:15:47;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5093901;28;19991;-67
2023/05/18 00:18:13;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5059373;28;20044;-67
2023/05/18 00:20:39;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5093787;28;20552;-67
2023/05/18 00:23:09;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5093807;28;20048;-66
2023/05/18 00:25:35;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5075579;28;20536;-66
2023/05/18 00:28:00;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5094142;28;20040;-67
2023/05/18 00:30:26;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5093557;28;20090;-67
2023/05/18 00:32:52;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093509;28;20043;-66
2023/05/18 00:35:17;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5094033;28;20162;-66
2023/05/18 00:37:43;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5094375;28;20046;-67
2023/05/18 00:40:10;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5093675;28;20476;-66
2023/05/18 00:42:35;;;;;;;1.35;0.57;;;8.60;99.90;;;;;;5093714;28;20123;-66
2023/05/18 00:45:01;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5094315;28;20132;-67
2023/05/18 00:47:27;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5075548;28;20468;-67
2023/05/18 00:49:53;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5093379;28;20051;-67
2023/05/18 00:52:20;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093452;28;20044;-67
2023/05/18 00:54:46;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5093202;28;20537;-67
2023/05/18 00:57:11;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093836;28;20040;-67
2023/05/18 00:59:38;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5075338;28;20085;-67
2023/05/18 01:02:04;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5093784;28;20109;-67
2023/05/18 01:04:30;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5093335;28;20083;-67
2023/05/18 01:06:57;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5093447;28;20102;-67
2023/05/18 01:09:23;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5075943;28;20384;-67
2023/05/18 01:11:52;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093227;28;20048;-67
2023/05/18 01:14:37;;;;;;;0.65;0.30;;;8.20;99.90;;;;;;5093150;28;20040;-68
2023/05/18 01:17:18;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5093736;28;20040;-67
2023/05/18 01:20:10;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5093218;28;20048;-66
2023/05/18 01:22:40;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5084857;28;20139;-67
2023/05/18 01:25:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5093208;28;20403;-66
2023/05/18 01:27:49;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5093068;28;20476;-67
2023/05/18 01:30:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5093152;28;20055;-66
2023/05/18 01:32:45;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5093007;28;20150;-67
2023/05/18 01:35:10;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5093073;28;20068;-67
2023/05/18 01:37:36;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093070;28;20052;-67
2023/05/18 01:40:04;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5074955;28;20099;-67
2023/05/18 01:42:33;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5095230;28;20036;-67
2023/05/18 01:45:08;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5096767;28;20044;-67
2023/05/18 01:47:34;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5097178;28;20117;-67
2023/05/18 01:50:09;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5096641;28;20391;-67
2023/05/18 01:52:47;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5096564;28;20044;-67
2023/05/18 01:55:16;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5096528;28;20055;-67
2023/05/18 01:57:45;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5096507;28;20039;-67
2023/05/18 02:00:11;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5096493;28;20407;-67
2023/05/18 02:02:37;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5096495;28;20084;-67
2023/05/18 02:05:04;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5096680;28;20040;-67
2023/05/18 02:07:30;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5096273;28;20070;-66
2023/05/18 02:09:56;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5079174;28;20177;-67
2023/05/18 02:12:21;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5096202;28;20044;-67
2023/05/18 02:14:47;;;;;;;0.52;0.50;;;8.40;99.90;;;;;;5077962;28;20089;-66
2023/05/18 02:17:13;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5096222;28;20044;-67
2023/05/18 02:19:38;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5096527;28;20090;-67
2023/05/18 02:22:05;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5096321;28;20044;-66
2023/05/18 02:24:32;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5095973;28;20055;-67
2023/05/18 02:26:58;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5095894;28;20040;-66
2023/05/18 02:29:24;;;;;;;0.60;0.57;;;8.30;99.90;;;;;;5095839;28;20042;-66
2023/05/18 02:31:49;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5095980;28;20047;-67
2023/05/18 02:34:16;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5095897;28;20052;-67
2023/05/18 02:36:42;;;;;;;1.25;1.10;;;8.00;99.90;;;;;;5095977;28;20058;-66
2023/05/18 02:39:11;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5078515;28;20415;-67
2023/05/18 02:41:37;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5095777;28;20048;-66
2023/05/18 02:44:04;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5098079;28;20040;-66
2023/05/18 02:46:30;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5099937;28;20036;-67
2023/05/18 02:48:56;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5099452;28;20156;-66
2023/05/18 02:51:22;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5099971;28;20453;-66
2023/05/18 02:53:49;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5098934;28;20044;-66
2023/05/18 02:56:16;;;;;;;0.35;0.22;;;8.70;99.90;;;;;;5098943;28;20044;-67
2023/05/18 02:58:42;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5098700;28;20048;-67
2023/05/18 03:01:11;;;;;;;;;;;8.10;99.90;;;;;;5095977;28;20079;-66
2023/05/18 03:03:37;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5095261;28;19973;-66
2023/05/18 03:06:04;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5095200;28;20044;-66
2023/05/18 03:08:30;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5095002;28;20130;-67
2023/05/18 03:10:57;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5095130;28;20051;-67
2023/05/18 03:13:23;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5095823;28;20127;-66
2023/05/18 03:15:49;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5095312;28;20040;-66
2023/05/18 03:18:16;;;;;;;0.25;0.25;;;8.10;99.90;;;;;;5094911;28;20048;-67
2023/05/18 03:20:43;;;;;;;11.10;0.82;;;8.20;99.90;;;;;;5094930;28;20043;-67
2023/05/18 03:23:09;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5094850;28;20048;-66
2023/05/18 03:25:36;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5095376;28;20347;-67
2023/05/18 03:28:03;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5095168;28;20414;-66
2023/05/18 03:30:31;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5076328;28;20506;-67
2023/05/18 03:32:58;;;;;;;1.45;1.45;;;7.90;99.90;;;;;;5077168;28;20083;-67
2023/05/18 03:35:24;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5094930;28;20052;-66
2023/05/18 03:37:49;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5094261;28;20059;-66
2023/05/18 03:40:15;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5076935;28;20130;-67
2023/05/18 03:42:42;;;;;;;7.40;1.40;;;7.90;99.90;;;;;;5094591;28;20052;-66
2023/05/18 03:45:09;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5094492;28;20143;-66
2023/05/18 03:47:35;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5094236;28;20160;-66
2023/05/18 03:50:01;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094352;28;20235;-67
2023/05/18 03:52:28;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5094953;28;20052;-67
2023/05/18 03:54:55;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5094198;28;20181;-66
2023/05/18 03:57:21;;;;;;;;;;;8.00;99.90;;;;;;5094804;28;20044;-67
2023/05/18 03:59:47;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5093799;28;20375;-66
2023/05/18 04:02:15;;;;;;;0.73;0.50;;;7.90;99.90;;;;;;5094090;28;20136;-67
2023/05/18 04:04:44;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5093591;28;20063;-68
2023/05/18 04:07:10;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5093768;28;20055;-66
2023/05/18 04:09:37;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5094036;28;20430;-67
2023/05/18 04:12:03;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5076205;28;20048;-66
2023/05/18 04:14:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5094353;28;20043;-67
2023/05/18 04:17:03;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5093851;28;20044;-67
2023/05/18 04:19:35;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093834;28;20043;-67
2023/05/18 04:22:03;;;;;;;2.63;1.75;;;8.20;99.90;;;;;;5093818;28;20089;-66
2023/05/18 04:24:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093684;28;20048;-67
2023/05/18 04:26:58;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5093747;28;20105;-67
2023/05/18 04:29:24;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5093548;28;20404;-67
2023/05/18 04:31:52;;;;;;;1.33;0.50;;;8.50;99.90;;;;;;5093591;28;20036;-67
2023/05/18 04:34:18;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5093643;28;20064;-67
2023/05/18 04:36:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5093573;28;20193;-67
2023/05/18 04:39:11;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5093485;28;20040;-67
2023/05/18 04:41:37;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5093479;28;20412;-67
2023/05/18 04:44:03;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5075714;28;20481;-67
2023/05/18 04:46:29;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5093744;28;20063;-66
2023/05/18 04:48:56;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5093027;28;20415;-67
2023/05/18 04:51:25;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5093158;28;20044;-67
2023/05/18 04:53:51;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5093415;28;20176;-67
2023/05/18 04:56:19;;;;;;;;;;;8.50;99.90;;;;;;5093772;28;20047;-67
2023/05/18 04:58:47;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5093553;28;19974;-67
2023/05/18 05:01:14;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5093294;28;20101;-67
2023/05/18 05:03:41;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5093136;28;20448;-67
2023/05/18 05:06:07;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5093338;28;20407;-67
2023/05/18 05:08:33;;;;;;;0.25;0.20;;;8.60;99.90;;;;;;5093171;28;20097;-67
2023/05/18 05:11:00;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5075630;28;20434;-67
2023/05/18 05:13:25;;;;;;;;;;;8.80;99.90;;;;;;5094130;28;20048;-66
2023/05/18 05:15:51;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5093188;28;19966;-67
2023/05/18 05:18:17;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5096956;28;20040;-67
2023/05/18 05:20:43;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5097225;28;20198;-67
2023/05/18 05:23:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5097188;28;20067;-67
2023/05/18 05:25:34;;;;;;;6.82;3.70;;;8.70;99.90;;;;;;5097101;28;20051;-67
2023/05/18 05:28:00;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5096976;28;20093;-67
2023/05/18 05:30:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5097275;28;20051;-66
2023/05/18 05:32:51;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5096937;28;20127;-67
2023/05/18 05:35:17;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5097259;28;20052;-67
2023/05/18 05:37:43;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5096818;28;20476;-67
2023/05/18 05:40:09;;;;;;;21.25;0.68;;;9.10;99.90;;;;;;5097371;28;20070;-67
2023/05/18 05:42:35;;;;;;;0.47;0.30;;;9.30;99.90;;;;;;5096836;28;20050;-67
2023/05/18 05:45:01;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5096409;28;20048;-66
2023/05/18 05:47:26;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5096745;28;20044;-67
2023/05/18 05:49:52;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5096578;28;20048;-67
2023/05/18 05:52:18;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5096873;28;20516;-67
2023/05/18 05:54:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5097292;28;20089;-67
2023/05/18 05:57:09;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5078393;28;20456;-67
2023/05/18 05:59:35;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5062173;28;20056;-67
2023/05/18 06:02:01;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5096692;28;20048;-67
2023/05/18 06:04:27;;;;;;;;;;;9.50;99.90;;;;;;5096475;28;20388;-67
2023/05/18 06:06:52;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5097064;28;19927;-67
2023/05/18 06:09:18;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5096718;28;20354;-67
2023/05/18 06:11:44;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5096762;28;20052;-67
2023/05/18 06:14:11;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;5096165;28;20040;-67
2023/05/18 06:16:36;;;;;;;;;;;10.20;99.90;;;;;;5096571;28;20173;-67
2023/05/18 06:19:02;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5096398;28;20284;-67
2023/05/18 06:21:28;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5095702;28;20348;-67
2023/05/18 06:23:55;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5096014;28;20055;-67
2023/05/18 06:26:21;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5095963;28;20073;-67
2023/05/18 06:28:48;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5076915;28;20395;-68
2023/05/18 06:31:14;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5095879;28;20044;-67
2023/05/18 06:33:40;;;;;;;;;;;10.10;99.90;;;;;;5096219;28;20052;-67
2023/05/18 06:36:06;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5095823;28;20356;-67
2023/05/18 06:38:32;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5095752;28;20141;-67
2023/05/18 06:40:57;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5095700;28;20046;-67
2023/05/18 06:43:27;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;5095694;28;20051;-67
2023/05/18 06:45:53;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5077726;28;20071;-67
2023/05/18 06:48:21;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5095411;28;20043;-67
2023/05/18 06:50:47;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5095426;28;20456;-67
2023/05/18 06:53:12;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5095307;28;20052;-67
2023/05/18 06:55:38;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5095263;28;20048;-68
2023/05/18 06:58:04;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095261;28;20040;-67
2023/05/18 07:00:29;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5095230;28;20040;-67
2023/05/18 07:02:55;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5095474;28;20135;-68
2023/05/18 07:05:22;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5095143;28;20040;-67
2023/05/18 07:07:47;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5077035;28;20497;-67
2023/05/18 07:10:13;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5095393;28;20040;-68
2023/05/18 07:12:39;;;;;;;0.28;0.25;;;11.70;99.90;;;;;;5077887;28;20047;-68
2023/05/18 07:15:05;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5095300;28;20380;-68
2023/05/18 07:17:31;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5094833;28;20134;-68
2023/05/18 07:19:56;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5094503;28;20155;-68
2023/05/18 07:22:22;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5095040;28;20054;-67
2023/05/18 07:24:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5094750;28;20475;-68
2023/05/18 07:27:14;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5095407;28;20040;-68
2023/05/18 07:29:40;;;;;;;1.17;1.10;;;12.10;99.90;;;;;;5094630;28;20054;-68
2023/05/18 07:32:06;;;;;;;;;;;12.00;99.90;;;;;;5095040;28;20055;-67
2023/05/18 07:34:32;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5095351;28;19920;-67
2023/05/18 07:36:58;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5094515;28;20486;-68
2023/05/18 07:39:27;;;;;;;3.10;0.90;;;12.10;99.90;;;;;;5094327;28;20036;-67
2023/05/18 07:41:54;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5094417;28;20048;-67
2023/05/18 07:44:19;;;;;;;0.68;0.68;;;12.30;99.90;;;;;;5094316;28;20048;-67
2023/05/18 07:46:45;;;;;;;0.43;0.30;;;12.20;99.90;;;;;;5094351;28;20055;-67
2023/05/18 07:49:11;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5094182;28;20475;-69
2023/05/18 07:51:36;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5094571;28;20044;-68
2023/05/18 07:54:04;;;;;;;3.83;1.35;;;12.00;99.90;;;;;;5077100;28;20039;-68
2023/05/18 07:56:30;;;;;;;0.75;0.52;;;12.50;99.90;;;;;;5094671;28;20059;-68
2023/05/18 07:58:56;;;;;;;4.00;0.30;;;11.90;99.90;;;;;;5094053;28;20142;-68
2023/05/18 08:01:26;;;;;;;3.78;1.35;;;12.00;99.90;;;;;;5094015;28;20149;-67
2023/05/18 08:03:52;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5093949;28;20052;-68
2023/05/18 08:06:18;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5093668;28;20048;-67
2023/05/18 08:08:44;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5093945;28;20101;-69
2023/05/18 08:11:10;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5076184;28;20055;-68
2023/05/18 08:13:35;;;;;;;0.68;0.68;;;12.20;99.90;;;;;;5093850;28;20052;-68
2023/05/18 08:16:01;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;5093771;28;20051;-68
2023/05/18 08:18:27;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5094062;28;20044;-68
2023/05/18 08:20:52;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5094579;28;20486;-68
2023/05/18 08:23:18;;;;;;;;;;;12.50;99.90;;;;;;5076403;28;20084;-68
2023/05/18 08:25:44;;;;;;;0.28;0.28;;;12.30;99.90;;;;;;5093867;28;19927;-68
2023/05/18 08:28:10;;;;;;;1.27;1.17;;;12.20;99.90;;;;;;5093569;28;20040;-68
2023/05/18 08:30:35;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5075476;28;20483;-69
2023/05/18 08:33:01;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5075644;28;20055;-70
2023/05/18 08:35:27;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5094099;28;20059;-68
2023/05/18 08:37:53;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5093479;28;20036;-68
2023/05/18 08:40:20;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5093444;28;20048;-68
2023/05/18 08:43:22;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5093341;28;20093;-68
2023/05/18 08:46:11;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5011938;28;20348;-68
2023/05/18 08:48:37;;;;;;;0.70;0.52;;;12.40;99.90;;;;;;5083359;28;20349;-68
2023/05/18 08:51:05;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5092611;28;20051;-69
2023/05/18 08:53:32;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5093488;28;20272;-68
2023/05/18 08:55:59;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5093581;28;20059;-68
2023/05/18 08:58:42;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5093261;28;20117;-69
2023/05/18 09:01:08;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5094074;28;20048;-69
2023/05/18 09:03:36;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5094004;28;20422;-70
2023/05/18 09:06:03;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5075418;28;20086;-68
2023/05/18 09:08:29;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5075199;28;20044;-68
2023/05/18 09:10:58;;;;;;;0.45;0.20;;;12.70;99.90;;;;;;5093173;28;20058;-68
2023/05/18 09:13:23;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;5093079;28;20052;-69
2023/05/18 09:15:50;;;;;;;12.27;0.40;;;12.90;99.90;;;;;;5093127;28;20050;-69
2023/05/18 09:18:16;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5076015;28;20105;-68
2023/05/18 09:20:41;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5093066;28;20052;-69
2023/05/18 09:23:07;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5075489;28;20477;-68
2023/05/18 09:25:34;;;;;;;1.05;1.05;;;13.10;99.90;;;;;;5093055;28;20051;-68
2023/05/18 09:28:03;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;5092979;28;20097;-70
2023/05/18 09:30:28;;;;;;;1.00;0.85;;;12.80;99.90;;;;;;5092685;28;20500;-70
2023/05/18 09:32:55;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5093046;28;20124;-67
2023/05/18 09:35:23;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5093277;28;20060;-69
2023/05/18 09:37:51;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5092873;28;20052;-68
2023/05/18 09:40:19;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5092946;28;20044;-70
2023/05/18 09:42:45;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5092992;28;20052;-68
2023/05/18 09:45:19;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5092861;28;20155;-71
2023/05/18 09:47:45;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5075277;28;20375;-68
2023/05/18 09:50:11;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5092743;28;20051;-68
2023/05/18 09:52:41;;;;;;;;;;;13.00;99.90;;;;;;5093309;28;20089;-68
2023/05/18 09:55:07;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5093047;28;19942;-68
2023/05/18 09:57:41;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5093230;28;20376;-68
2023/05/18 10:00:11;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5093572;28;20044;-69
2023/05/18 10:02:44;;;;;;;0.47;0.40;;;13.30;99.90;;;;;;5092992;28;20047;-68
2023/05/18 10:05:26;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5095867;28;20131;-68
2023/05/18 10:07:53;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5095992;28;20495;-71
2023/05/18 10:10:20;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5096216;28;20043;-69
2023/05/18 10:12:47;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5096765;28;20075;-71
2023/05/18 10:15:18;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5096077;28;20108;-79
2023/05/18 10:17:46;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5096061;28;20055;-67
2023/05/18 10:20:16;;;;;;;1.08;0.55;;;13.30;99.90;;;;;;5095987;28;20135;-70
2023/05/18 10:22:45;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5078061;28;20040;-68
2023/05/18 10:25:13;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5095942;28;20106;-67
2023/05/18 10:27:42;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5095944;28;20084;-68
2023/05/18 10:30:09;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5096132;28;20047;-67
2023/05/18 10:32:35;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5095868;28;20044;-70
2023/05/18 10:35:04;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5096324;28;20068;-68
2023/05/18 10:37:32;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5078167;28;20105;-68
2023/05/18 10:40:00;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5095732;28;20039;-67
2023/05/18 10:42:29;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5095777;28;20052;-68
2023/05/18 10:44:56;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5077743;28;20052;-69
2023/05/18 10:47:27;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5077685;28;20476;-69
2023/05/18 10:49:53;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5077375;28;20127;-69
2023/05/18 10:52:20;;;;;;;4.28;1.65;;;13.20;99.90;;;;;;5077325;28;20040;-68
2023/05/18 10:54:46;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5096185;28;20048;-67
2023/05/18 10:57:18;;;;;;;0.75;0.50;;;13.00;99.90;;;;;;5095429;28;20127;-66
2023/05/18 10:59:46;;;;;;;1.20;1.05;;;13.10;99.90;;;;;;5095630;28;20063;-67
2023/05/18 11:02:15;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5095250;28;20052;-68
2023/05/18 11:04:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5095234;28;20417;-68
2023/05/18 11:07:11;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5094872;28;20044;-68
2023/05/18 11:09:41;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5095302;28;20066;-69
2023/05/18 11:12:16;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5095111;28;20086;-68
2023/05/18 11:14:53;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5094652;28;20044;-67
2023/05/18 11:17:22;;;;;;;;;;;12.70;99.90;;;;;;5095916;28;20173;-67
2023/05/18 11:20:03;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5094906;28;19920;-70
2023/05/18 11:22:57;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5094874;28;20043;-68
2023/05/18 11:25:23;;;;;;;0.98;0.95;;;13.40;99.90;;;;;;5092698;28;20055;-68
2023/05/18 11:27:53;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5094693;28;20043;-68
2023/05/18 11:30:43;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5094783;28;20043;-67
2023/05/18 11:33:23;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5094653;28;20044;-67
2023/05/18 11:36:03;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5095046;28;20051;-67
2023/05/18 11:38:51;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5076474;28;20055;-67
2023/05/18 11:41:45;;;;;;;3.67;2.17;;;14.20;99.90;;;;;;5095319;28;20441;-67
2023/05/18 11:44:11;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5095046;28;20077;-67
2023/05/18 11:47:15;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;5094927;28;20421;-66
2023/05/18 11:49:47;;;;;;;0.38;0.25;;;14.30;99.90;;;;;;5012248;28;20089;-67
2023/05/18 11:52:19;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5080958;28;20055;-68
2023/05/18 11:54:55;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5076577;28;20534;-68
2023/05/18 11:57:25;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5094780;28;20048;-68
2023/05/18 11:59:57;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5094247;28;20165;-68
2023/05/18 12:02:30;;;;;;;0.55;0.52;;;14.70;99.90;;;;;;5094132;28;20048;-67
2023/05/18 12:04:59;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5094213;28;20083;-69
2023/05/18 12:07:33;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5093944;28;20094;-68
2023/05/18 12:10:01;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5075895;28;20131;-68
2023/05/18 12:12:27;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5094225;28;20043;-71
2023/05/18 12:14:59;;;;;;;0.75;0.70;;;14.80;99.90;;;;;;5076030;28;20055;-68
2023/05/18 12:17:41;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5094064;28;20069;-70
2023/05/18 12:20:11;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5093861;28;20472;-68
2023/05/18 12:22:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5093914;28;20044;-67
2023/05/18 12:25:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5093635;28;20109;-66
2023/05/18 12:27:52;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5093533;28;20055;-70
2023/05/18 12:30:23;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5093996;28;20486;-69
2023/05/18 12:32:55;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5093207;28;20492;-69
2023/05/18 12:35:25;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5093682;28;20062;-67
2023/05/18 12:37:54;;;;;;;1.58;0.70;;;15.10;99.90;;;;;;5094458;28;20086;-67
2023/05/18 12:40:20;;;;;;;0.55;0.30;;;14.80;99.90;;;;;;5094361;28;20048;-68
2023/05/18 12:42:52;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5094063;28;20115;-67
2023/05/18 12:45:21;;;;;;;2.47;0.88;;;14.70;99.90;;;;;;5094214;28;20423;-67
2023/05/18 12:47:52;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5093514;28;20044;-70
2023/05/18 12:50:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5093764;28;20392;-69
2023/05/18 12:52:46;;;;;;;0.45;0.43;;;15.00;99.90;;;;;;5093436;28;20069;-68
2023/05/18 12:55:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5093655;28;20051;-70
2023/05/18 12:57:57;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5075927;28;20137;-66
2023/05/18 13:00:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5094150;28;20051;-69