Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:02:01;;;;;;;3.83;1.92;;;;;;;;;;6204946;23;20021;-81
2024/02/01 00:04:49;;;;;;;3.58;2.13;;;;;;;;;;6204202;23;20017;-81
2024/02/01 00:07:35;;;;;;;3.17;1.90;;;;;;;;;;6204943;23;20021;-81
2024/02/01 00:10:21;;;;;;;5.60;2.15;;;;;;;;;;6205850;23;20013;-82
2024/02/01 00:13:10;;;;;;;5.55;2.35;;;;;;;;;;6185198;23;20017;-82
2024/02/01 00:15:57;;;;;;;3.67;2.38;;;;;;;;;;6205720;23;20017;-82
2024/02/01 00:18:43;;;;;;;3.38;2.05;;;;;;;;;;6227168;23;20017;-82
2024/02/01 00:21:29;;;;;;;5.40;2.25;;;;;;;;;;6205634;23;20046;-82
2024/02/01 00:24:18;;;;;;;4.40;2.20;;;;;;;;;;6205284;23;20013;-82
2024/02/01 00:27:07;;;;;;;4.50;2.08;;;;;;;;;;6204574;23;20021;-82
2024/02/01 00:29:57;;;;;;;2.78;1.70;;;;;;;;;;6205043;23;20017;-82
2024/02/01 00:32:45;;;;;;;3.80;2.00;;;;;;;;;;6204360;23;20025;-82
2024/02/01 00:35:31;;;;;;;5.10;1.85;;;;;;;;;;6183624;23;20020;-82
2024/02/01 00:38:16;;;;;;;5.15;1.80;;;;;;;;;;6183949;23;20017;-82
2024/02/01 00:41:04;;;;;;;3.03;1.75;;;;;;;;;;6205577;23;20136;-82
2024/02/01 00:43:55;;;;;;;4.13;1.75;;;;;;;;;;6205132;23;20021;-82
2024/02/01 00:46:45;;;;;;;3.72;1.85;;;;;;;;;;6206380;23;20020;-82
2024/02/01 00:49:32;;;;;;;3.35;1.95;;;;;;;;;;6205098;23;20014;-81
2024/02/01 00:52:19;;;;;;;3.45;2.00;;;;;;;;;;6205899;23;20017;-81
2024/02/01 00:55:07;;;;;;;3.17;1.73;;;;;;;;;;6205107;23;20021;-82
2024/02/01 00:57:54;;;;;;;3.40;2.03;;;;;;;;;;6204772;23;20025;-82
2024/02/01 01:00:42;;;;;;;2.38;1.63;;;;;;;;;;6183327;23;20020;-82
2024/02/01 01:03:31;;;;;;;3.80;1.75;;;;;;;;;;6184470;23;20013;-81
2024/02/01 01:06:21;;;;;;;3.13;2.10;;;;;;;;;;6201722;23;20537;-81
2024/02/01 01:09:07;;;;;;;4.82;1.88;;;;;;;;;;6204993;23;20017;-82
2024/02/01 01:11:58;;;;;;;2.60;1.70;;;;;;;;;;6204785;23;20021;-82
2024/02/01 01:14:47;;;;;;;2.67;1.65;;;;;;;;;;6196653;23;20446;-81
2024/02/01 01:17:36;;;;;;;4.72;2.20;;;;;;;;;;6196199;23;20017;-81
2024/02/01 01:20:24;;;;;;;2.78;1.77;;;;;;;;;;6204785;23;20017;-81
2024/02/01 01:23:10;;;;;;;2.65;1.65;;;;;;;;;;6228409;23;20021;-82
2024/02/01 01:25:56;;;;;;;5.20;1.67;;;;;;;;;;6206198;23;20017;-82
2024/02/01 01:28:42;;;;;;;4.55;1.80;;;;;;;;;;6227468;23;20017;-82
2024/02/01 01:31:28;;;;;;;3.95;1.70;;;;;;;;;;6206795;23;20017;-81
2024/02/01 01:34:14;;;;;;;5.75;2.00;;;;;;;;;;6206823;23;20025;-81
2024/02/01 01:37:01;;;;;;;3.22;1.65;;;;;;;;;;6205763;23;20017;-81
2024/02/01 01:39:48;;;;;;;2.55;1.42;;;;;;;;;;6227554;23;20017;-82
2024/02/01 01:42:35;;;;;;;2.85;1.63;;;;;;;;;;6207086;23;20017;-81
2024/02/01 01:45:20;;;;;;;5.25;1.83;;;;;;;;;;6206543;23;20017;-82
2024/02/01 01:48:08;;;;;;;5.70;1.80;;;;;;;;;;6205854;23;20017;-82
2024/02/01 01:50:54;;;;;;;4.82;1.70;;;;;;;;;;6185395;23;20021;-81
2024/02/01 01:53:44;;;;;;;5.00;2.15;;;;;;;;;;6207093;23;20021;-81
2024/02/01 01:56:31;;;;;;;4.53;2.00;;;;;;;;;;6205264;23;20021;-81
2024/02/01 01:59:21;;;;;;;3.58;1.85;;;;;;;;;;6205407;23;20021;-81
2024/02/01 02:02:10;;;;;;;3.78;1.73;;;;;;;;;;6205942;23;20013;-81
2024/02/01 02:04:58;;;;;;;2.58;1.58;;;;;;;;;;6206770;23;20021;-82
2024/02/01 02:07:50;;;;;;;5.10;1.70;;;;;;;;;;6204626;23;20485;-82
2024/02/01 02:10:44;;;;;;;4.03;1.80;;;;;;;;;;6206035;23;20334;-82
2024/02/01 02:13:30;;;;;;;2.67;1.67;;;;;;;;;;6203255;23;20017;-82
2024/02/01 02:16:16;;;;;;;2.25;1.70;;;;;;;;;;6201705;23;20017;-81
2024/02/01 02:19:09;;;;;;;2.97;1.50;;;;;;;;;;6205997;23;20021;-82
2024/02/01 02:21:57;;;;;;;3.22;1.73;;;;;;;;;;6206538;23;20441;-82
2024/02/01 02:24:44;;;;;;;2.75;1.58;;;;;;;;;;6205166;23;20021;-82
2024/02/01 02:27:30;;;;;;;2.15;1.40;;;;;;;;;;6196995;23;20021;-82
2024/02/01 02:30:19;;;;;;;2.53;1.50;;;;;;;;;;6207047;23;20319;-82
2024/02/01 02:33:05;;;;;;;2.67;1.45;;;;;;;;;;6184714;23;20327;-82
2024/02/01 02:35:54;;;;;;;2.55;1.83;;;;;;;;;;6205067;23;20025;-82
2024/02/01 02:38:43;;;;;;;3.08;1.60;;;;;;;;;;6206606;23;20021;-82
2024/02/01 02:41:29;;;;;;;4.50;1.98;;;;;;;;;;6204751;23;20017;-82
2024/02/01 02:44:17;;;;;;;3.03;1.60;;;;;;;;;;6206085;23;20020;-81
2024/02/01 02:47:04;;;;;;;3.35;1.70;;;;;;;;;;6177212;23;20021;-82
2024/02/01 02:49:51;;;;;;;3.08;2.00;;;;;;;;;;6183901;23;20016;-82
2024/02/01 02:52:43;;;;;;;6.57;2.50;;;;;;;;;;6206180;23;20017;-82
2024/02/01 02:55:35;;;;;;;4.13;2.50;;;;;;;;;;6226306;23;20017;-82
2024/02/01 02:58:21;;;;;;;2.53;2.00;;;;;;;;;;6205297;23;20017;-82
2024/02/01 03:01:12;;;;;;;4.05;2.05;;;;;;;;;;6205679;23;20013;-81
2024/02/01 03:03:58;;;;;;;3.05;1.83;;;;;;;;;;6205362;23;20017;-81
2024/02/01 03:06:47;;;;;;;7.85;4.72;;;;;;;;;;6200634;23;20017;-81
2024/02/01 03:09:33;;;;;;;3.03;1.90;;;;;;;;;;6206420;23;20020;-81
2024/02/01 03:12:20;;;;;;;5.20;2.20;;;;;;;;;;6205903;23;20013;-82
2024/02/01 03:15:08;;;;;;;4.75;2.05;;;;;;;;;;6197168;23;20016;-82
2024/02/01 03:17:59;;;;;;;2.92;1.83;;;;;;;;;;6180603;23;20021;-81
2024/02/01 03:20:45;;;;;;;4.63;2.00;;;;;;;;;;6158559;23;20017;-81
2024/02/01 03:23:33;;;;;;;3.65;2.20;;;;;;;;;;6202678;23;20017;-81
2024/02/01 03:26:19;;;;;;;3.90;1.98;;;;;;;;;;6197656;23;20343;-81
2024/02/01 03:29:06;;;;;;;3.70;1.85;;;;;;;;;;6178787;23;20458;-81
2024/02/01 03:31:55;;;;;;;;;;;;;;;;;;6201014;23;20458;-81
2024/02/01 03:34:43;;;;;;;3.67;2.05;;;;;;;;;;6201576;23;19923;-81
2024/02/01 03:37:29;;;;;;;3.15;1.85;;;;;;;;;;6178618;23;20335;-82
2024/02/01 03:40:18;;;;;;;4.05;2.50;;;;;;;;;;6194972;23;20021;-79
2024/02/01 03:43:06;;;;;;;6.80;2.78;;;;;;;;;;6190379;23;20025;-78
2024/02/01 03:45:56;;;;;;;4.80;2.55;;;;;;;;;;6170897;23;20017;-78
2024/02/01 03:48:44;;;;;;;4.82;2.30;;;;;;;;;;6193410;23;20021;-78
2024/02/01 03:51:35;;;;;;;3.33;2.17;;;;;;;;;;6150165;23;20017;-78
2024/02/01 03:54:24;;;;;;;4.13;2.30;;;;;;;;;;6193675;23;20017;-78
2024/02/01 03:57:14;;;;;;;4.93;2.40;;;;;;;;;;6171098;23;20469;-78
2024/02/01 04:00:00;;;;;;;4.15;2.15;;;;;;;;;;6170774;23;20334;-78
2024/02/01 04:02:47;;;;;;;3.08;1.70;;;;;;;;;;6151007;23;20021;-78
2024/02/01 04:05:37;;;;;;;5.72;2.50;;;;;;;;;;6152775;23;20021;-79
2024/02/01 04:08:27;;;;;;;4.35;2.40;;;;;;;;;;6173618;23;20017;-79
2024/02/01 04:11:13;;;;;;;4.80;2.40;;;;;;;;;;6197312;23;20017;-79
2024/02/01 04:14:01;;;;;;;3.45;1.77;;;;;;;;;;6169380;23;20029;-79
2024/02/01 04:16:49;;;;;;;3.65;1.88;;;;;;;;;;6187973;23;20465;-79
2024/02/01 04:19:38;;;;;;;4.72;1.95;;;;;;;;;;6194263;23;20024;-79
2024/02/01 04:22:23;;;;;;;4.25;1.98;;;;;;;;;;6193714;23;20017;-79
2024/02/01 04:25:09;;;;;;;3.50;1.85;;;;;;;;;;6193747;23;20021;-79
2024/02/01 04:27:55;;;;;;;3.92;1.90;;;;;;;;;;6162655;23;20017;-79
2024/02/01 04:30:43;;;;;;;5.80;2.53;;;;;;;;;;6196714;23;20473;-79
2024/02/01 04:33:31;;;;;;;6.82;2.03;;;;;;;;;;6172054;23;20508;-79
2024/02/01 04:36:18;;;;;;;4.63;1.98;;;;;;;;;;6192384;23;20017;-79
2024/02/01 04:39:08;;;;;;;3.60;1.88;;;;;;;;;;6152065;23;20020;-79
2024/02/01 04:41:57;;;;;;;5.00;2.20;;;;;;;;;;6174496;23;20013;-79
2024/02/01 04:44:42;;;;;;;3.80;2.00;;;;;;;;;;6196801;23;20021;-79
2024/02/01 04:47:34;;;;;;;4.32;1.90;;;;;;;;;;6155019;23;20021;-79
2024/02/01 04:50:19;;;;;;;4.18;2.05;;;;;;;;;;6154751;23;20013;-79
2024/02/01 04:53:09;;;;;;;4.90;2.13;;;;;;;;;;6173448;23;20017;-79
2024/02/01 04:56:00;;;;;;;3.35;1.95;;;;;;;;;;6173613;23;20025;-79
2024/02/01 04:58:48;;;;;;;4.00;2.30;;;;;;;;;;6175041;23;20017;-79
2024/02/01 05:01:34;;;;;;;4.22;2.20;;;;;;;;;;6154455;23;20445;-79
2024/02/01 05:04:22;;;;;;;3.92;2.00;;;;;;;;;;6175344;23;20020;-79
2024/02/01 05:07:11;;;;;;;2.15;1.90;;;;;;;;;;6155029;23;20021;-79
2024/02/01 05:10:00;;;;;;;3.20;1.50;;;;;;;;;;6176352;23;20025;-79
2024/02/01 05:12:47;;;;;;;3.15;1.63;;;;;;;;;;6175936;23;20013;-79
2024/02/01 05:15:35;;;;;;;3.78;2.05;;;;;;;;;;6153747;23;20017;-79
2024/02/01 05:18:24;;;;;;;5.45;1.60;;;;;;;;;;6154984;23;20025;-79
2024/02/01 05:21:10;;;;;;;2.33;1.58;;;;;;;;;;6198807;23;20021;-79
2024/02/01 05:23:58;;;;;;;2.60;1.63;;;;;;;;;;6155676;23;20021;-79
2024/02/01 05:26:50;;;;;;;2.50;1.80;;;;;;;;;;6170281;23;20021;-79
2024/02/01 05:29:40;;;;;;;3.80;1.75;;;;;;;;;;6174267;23;20017;-79
2024/02/01 05:32:28;;;;;;;2.42;1.63;;;;;;;;;;6197659;23;20327;-79
2024/02/01 05:35:14;;;;;;;3.80;1.30;;;;;;;;;;6174505;23;20021;-79
2024/02/01 05:38:05;;;;;;;3.90;1.50;;;;;;;;;;6197519;23;20021;-79
2024/02/01 05:40:51;;;;;;;3.13;1.88;;;;;;;;;;6197065;23;20025;-79
2024/02/01 05:43:38;;;;;;;2.60;1.35;;;;;;;;;;6175307;23;20013;-79
2024/02/01 05:46:25;;;;;;;3.60;1.55;;;;;;;;;;6195200;23;20021;-79
2024/02/01 05:49:12;;;;;;;3.17;1.33;;;;;;;;;;6177746;23;20021;-79
2024/02/01 05:52:03;;;;;;;2.55;1.35;;;;;;;;;;6157707;23;20013;-79
2024/02/01 05:54:49;;;;;;;3.35;1.65;;;;;;;;;;6156311;23;20021;-79
2024/02/01 05:57:38;;;;;;;3.50;1.23;;;;;;;;;;6170380;23;20020;-79
2024/02/01 06:00:25;;;;;;;2.80;1.55;;;;;;;;;;6178260;23;20025;-79
2024/02/01 06:03:11;;;;;;;3.03;1.27;;;;;;;;;;6200510;23;20025;-79
2024/02/01 06:05:58;;;;;;;3.45;1.58;;;;;;;;;;6176753;23;20020;-79
2024/02/01 06:08:46;;;;;;;4.15;1.80;;;;;;;;;;6178935;23;20021;-79
2024/02/01 06:11:35;;;;;;;4.15;1.95;;;;;;;;;;6157947;23;20017;-79
2024/02/01 06:14:25;;;;;;;2.20;1.40;;;;;;;;;;6177669;23;20017;-79
2024/02/01 06:17:17;;;;;;;1.92;1.33;;;;;;;;;;6174111;23;20021;-79
2024/02/01 06:20:10;;;;;;;5.07;1.67;;;;;;;;;;6196911;23;20021;-79
2024/02/01 06:22:57;;;;;;;3.75;1.88;;;;;;;;;;6196387;23;20026;-79
2024/02/01 06:25:43;;;;;;;2.03;1.40;;;;;;;;;;6152910;23;20021;-79
2024/02/01 06:28:32;;;;;;;1.90;1.27;;;;;;;;;;6155682;23;20024;-79
2024/02/01 06:31:21;;;;;;;3.88;2.10;;;;;;;;;;6153916;23;20017;-79
2024/02/01 06:34:09;;;;;;;2.63;1.50;;;;;;;;;;6175894;23;20021;-79
2024/02/01 06:37:00;;;;;;;3.83;1.80;;;;;;;;;;6174643;23;20021;-79
2024/02/01 06:40:10;;;;;;;2.58;1.60;;;;;;;;;;6174460;23;20021;-79
2024/02/01 06:43:08;;;;;;;2.78;1.35;;;;;;;;;;6175074;23;20335;-79
2024/02/01 06:46:08;;;;;;;4.47;1.92;;;;;;;;;;6175380;23;20021;-79
2024/02/01 06:49:17;;;;;;;3.30;1.75;;;;;;;;;;6171632;23;20020;-79
2024/02/01 06:52:24;;;;;;;4.30;2.03;;;;;;;;;;6197026;23;20021;-79
2024/02/01 06:55:36;;;;;;;5.18;2.00;;;;;;;;;;6195848;23;20227;-79
2024/02/01 09:19:16;;;;;;;;;;;;;;;;;;;;;
2024/02/01 09:35:16;;;;;;;;;;;;;;;;;;;;;
2024/02/01 09:48:18;;;;;;;;;;;;;;;;;;;;;
2024/02/01 09:56:25;;;;;;;4.50;2.45;;;;;;;;;;5976790;23;20027;-76
2024/02/01 09:59:12;;;;;;;4.25;2.42;;;;;;;;;;6053326;23;20018;-79
2024/02/01 10:02:00;;;;;;;6.25;2.80;;;;;;;;;;6051272;23;20436;-77
2024/02/01 10:04:51;;;;;;;6.68;3.65;;;;;;;;;;6104888;23;20478;-78
2024/02/01 10:07:38;;;;;;;4.38;3.03;;;;;;;;;;6141211;23;20021;-78
2024/02/01 10:10:25;;;;;;;5.65;3.25;;;;;;;;;;6163101;23;20339;-78
2024/02/01 10:13:13;;;;;;;4.65;2.97;;;;;;;;;;6141456;23;20022;-79
2024/02/01 10:15:59;;;;;;;5.75;3.42;;;;;;;;;;6160556;23;20021;-78
2024/02/01 10:18:52;;;;;;;7.95;4.07;;;;;;;;;;6141141;23;20021;-79
2024/02/01 10:21:39;;;;;;;6.95;3.92;;;;;;;;;;6162926;23;20022;-79
2024/02/01 10:24:27;;;;;;;6.57;3.63;;;;;;;;;;6161483;23;20022;-79
2024/02/01 10:27:13;;;;;;;7.93;4.38;;;;;;;;;;6139354;23;20446;-79
2024/02/01 10:30:09;;;;;;;9.27;4.68;;;;;;;;;;6142189;23;20021;-79
2024/02/01 10:33:02;;;;;;;7.28;4.32;;;;;;;;;;6163748;23;20021;-79
2024/02/01 10:35:49;;;;;;;5.18;3.55;;;;;;;;;;6160823;23;20021;-79
2024/02/01 10:38:36;;;;;;;5.90;3.88;;;;;;;;;;6161310;23;20018;-78
2024/02/01 10:41:29;;;;;;;5.72;3.28;;;;;;;;;;6141496;23;20018;-79
2024/02/01 10:44:15;;;;;;;5.95;3.80;;;;;;;;;;6160612;23;20017;-79
2024/02/01 10:47:01;;;;;;;6.30;3.83;;;;;;;;;;6140623;23;20022;-79
2024/02/01 10:49:52;;;;;;;7.35;3.90;;;;;;;;;;6161015;23;20021;-79
2024/02/01 10:52:40;;;;;;;10.13;4.50;;;;;;;;;;6162554;23;20021;-77
2024/02/01 10:55:26;;;;;;;7.20;4.22;;;;;;;;;;6140986;23;20025;-77
2024/02/01 10:58:13;;;;;;;11.82;3.75;;;;;;;;;;6162424;23;20017;-79
2024/02/01 11:00:59;;;;;;;9.27;5.03;;;;;;;;;;6162156;23;20017;-78
2024/02/01 11:03:49;;;;;;;5.82;3.88;;;;;;;;;;6140939;23;20021;-79
2024/02/01 11:06:37;;;;;;;6.15;3.67;;;;;;;;;;6140597;23;20029;-78
2024/02/01 11:09:23;;;;;;;7.75;3.78;;;;;;;;;;6141590;23;20022;-78
2024/02/01 11:12:13;;;;;;;6.60;4.13;;;;;;;;;;6161793;23;20025;-77
2024/02/01 11:15:05;;;;;;;8.45;4.88;;;;;;;;;;6140948;23;20445;-78
2024/02/01 11:17:52;;;;;;;9.10;4.47;;;;;;;;;;6153188;23;20025;-78
2024/02/01 11:20:39;;;;;;;10.63;4.05;;;;;;;;;;6140579;23;20590;-78
2024/02/01 11:23:25;;;;;;;9.20;4.38;;;;;;;;;;6139919;23;20021;-78
2024/02/01 11:26:15;;;;;;;7.88;5.40;;;;;;;;;;6159428;23;20025;-77
2024/02/01 11:29:01;;;;;;;8.18;4.80;;;;;;;;;;6140749;23;20441;-77
2024/02/01 11:31:48;;;;;;;7.45;4.38;;;;;;;;;;6161008;23;20025;-77
2024/02/01 11:34:35;;;;;;;6.22;4.20;;;;;;;;;;6161144;23;20014;-77
2024/02/01 11:37:21;;;;;;;11.18;5.18;;;;;;;;;;6161262;23;20021;-77
2024/02/01 11:40:15;;;;;;;7.70;4.70;;;;;;;;;;6162451;23;20021;-77
2024/02/01 11:43:01;;;;;;;8.48;4.95;;;;;;;;;;6160620;23;20025;-77
2024/02/01 11:45:53;;;;;;;14.07;5.25;;;;;;;;;;6140037;23;20021;-78
2024/02/01 11:48:42;;;;;;;7.35;4.72;;;;;;;;;;6163053;23;20017;-78
2024/02/01 11:51:28;;;;;;;6.72;4.88;;;;;;;;;;6161488;23;20331;-78
2024/02/01 11:54:14;;;;;;;8.25;5.22;;;;;;;;;;6161523;23;20025;-77
2024/02/01 11:57:00;;;;;;;8.27;5.32;;;;;;;;;;6140556;23;20021;-76
2024/02/01 11:59:46;;;;;;;7.85;5.03;;;;;;;;;;6161749;23;20025;-78
2024/02/01 12:02:33;;;;;;;8.75;5.07;;;;;;;;;;6161664;23;20022;-77
2024/02/01 12:05:21;;;;;;;7.72;5.05;;;;;;;;;;6162415;23;20327;-77
2024/02/01 12:08:07;;;;;;;7.82;5.15;;;;;;;;;;6161202;23;20457;-77
2024/02/01 12:10:53;;;;;;;9.15;5.30;;;;;;;;;;6162822;23;20323;-77
2024/02/01 12:13:46;;;;;;;7.68;5.30;;;;;;;;;;6156802;23;20021;-76
2024/02/01 12:16:32;;;;;;;8.00;5.13;;;;;;;;;;6090444;23;20018;-77
2024/02/01 12:19:20;;;;;;;10.25;6.13;;;;;;;;;;6090880;23;20021;-78
2024/02/01 12:22:09;;;;;;;9.70;5.90;;;;;;;;;;6091757;23;20018;-78
2024/02/01 12:24:56;;;;;;;7.68;5.22;;;;;;;;;;6090618;23;20017;-77
2024/02/01 12:27:45;;;;;;;8.93;5.53;;;;;;;;;;6110922;23;20021;-77
2024/02/01 12:30:36;;;;;;;7.43;4.93;;;;;;;;;;6091099;23;20018;-76
2024/02/01 12:33:24;;;;;;;6.18;4.53;;;;;;;;;;6091139;23;20017;-76
2024/02/01 12:36:10;;;;;;;6.22;4.18;;;;;;;;;;6090466;23;20017;-77
2024/02/01 12:39:01;;;;;;;8.20;4.53;;;;;;;;;;6111294;23;20320;-77
2024/02/01 12:41:47;;;;;;;8.43;4.70;;;;;;;;;;6132923;23;20017;-77
2024/02/01 12:44:37;;;;;;;6.43;4.10;;;;;;;;;;6112141;23;20022;-77
2024/02/01 12:47:23;;;;;;;5.78;3.58;;;;;;;;;;6103298;23;20018;-76
2024/02/01 12:50:14;;;;;;;4.78;3.65;;;;;;;;;;6091619;23;20026;-77
2024/02/01 12:53:01;;;;;;;4.70;3.20;;;;;;;;;;6110768;23;20387;-76
2024/02/01 12:55:48;;;;;;;4.32;3.00;;;;;;;;;;6110069;23;20022;-77
2024/02/01 12:58:39;;;;;;;4.68;3.42;;;;;;;;;;6090240;23;20018;-77
2024/02/01 13:01:29;;;;;;;7.70;3.60;;;;;;;;;;6111990;23;20018;-77
2024/02/01 13:04:15;;;;;;;6.18;3.70;;;;;;;;;;6111280;23;20021;-77
2024/02/01 13:07:11;;;;;;;6.57;3.70;;;;;;;;;;6126280;23;20018;-77
2024/02/01 13:10:05;;;;;;;6.47;3.20;;;;;;;;;;6110723;23;20022;-77
2024/02/01 13:12:55;;;;;;;6.50;3.58;;;;;;;;;;6111430;23;20022;-77
2024/02/01 13:15:46;;;;;;;5.95;3.75;;;;;;;;;;6111882;23;20470;-76
2024/02/01 13:18:31;;;;;;;5.68;3.53;;;;;;;;;;6134794;23;20496;-77
2024/02/01 13:21:20;;;;;;;6.57;3.70;;;;;;;;;;6133506;23;20018;-77
2024/02/01 13:24:11;;;;;;;4.93;3.78;;;;;;;;;;6092607;23;20462;-76
2024/02/01 13:26:57;;;;;;;4.72;3.25;;;;;;;;;;6106403;23;20026;-77
2024/02/01 13:29:44;;;;;;;4.25;3.30;;;;;;;;;;6091972;23;20018;-77
2024/02/01 13:32:32;;;;;;;5.25;3.67;;;;;;;;;;6092472;23;20336;-77
2024/02/01 13:35:20;;;;;;;3.63;2.75;;;;;;;;;;6112795;23;20018;-77
2024/02/01 13:38:11;;;;;;;4.30;2.85;;;;;;;;;;6092740;23;20021;-77
2024/02/01 13:40:59;;;;;;;;;;;;;;;;;;6092335;23;20327;-76
2024/02/01 13:43:45;;;;;;;4.75;2.90;;;;;;;;;;6112780;23;19939;-77
2024/02/01 13:46:34;;;;;;;3.22;2.90;;;;;;;;;;6129379;23;20022;-76
2024/02/01 13:49:26;;;;;;;5.22;3.40;;;;;;;;;;6112749;23;20022;-76
2024/02/01 13:52:14;;;;;;;4.25;3.05;;;;;;;;;;6112306;23;20018;-77
2024/02/01 13:55:03;;;;;;;4.70;3.47;;;;;;;;;;6113198;23;20014;-77
2024/02/01 13:57:49;;;;;;;5.22;3.88;;;;;;;;;;6091502;23;20026;-77
2024/02/01 14:00:35;;;;;;;4.65;3.60;;;;;;;;;;6092287;23;20022;-77
2024/02/01 14:03:22;;;;;;;5.45;3.47;;;;;;;;;;6091806;23;20021;-77
2024/02/01 14:06:07;;;;;;;5.70;4.07;;;;;;;;;;6112278;23;20017;-77
2024/02/01 14:08:56;;;;;;;5.07;3.75;;;;;;;;;;6091604;23;20022;-77
2024/02/01 14:11:42;;;;;;;5.97;4.05;;;;;;;;;;6113557;23;20022;-77
2024/02/01 14:14:31;;;;;;;5.03;3.25;;;;;;;;;;6129482;23;20018;-77
2024/02/01 14:17:17;;;;;;;5.57;2.90;;;;;;;;;;6127381;23;20025;-77
2024/02/01 14:20:10;;;;;;;5.43;3.40;;;;;;;;;;6112652;23;20018;-77
2024/02/01 14:22:56;;;;;;;6.25;3.88;;;;;;;;;;6112359;23;20025;-78
2024/02/01 14:25:44;;;;;;;4.05;2.28;;;;;;;;;;6132866;23;20018;-78
2024/02/01 14:28:30;;;;;;;2.92;1.98;;;;;;;;;;6091848;23;20458;-77
2024/02/01 14:31:19;;;;;;;4.43;2.47;;;;;;;;;;6112829;23;20331;-76
2024/02/01 14:34:07;;;;;;;2.38;1.88;;;;;;;;;;6091762;23;20022;-76
2024/02/01 14:36:54;;;;;;;3.20;2.00;;;;;;;;;;6091323;23;20018;-77
2024/02/01 14:39:41;;;;;;;3.08;1.52;;;;;;;;;;6134290;23;20022;-77
2024/02/01 14:42:29;;;;;;;2.28;1.60;;;;;;;;;;6091690;23;20022;-77
2024/02/01 14:45:15;;;;;;;1.60;1.20;;;;;;;;;;6091605;23;20014;-77
2024/02/01 14:48:01;;;;;;;1.95;1.42;;;;;;;;;;6133460;23;20441;-77
2024/02/01 14:50:47;;;;;;;2.55;1.42;;;;;;;;;;6112362;23;20022;-77
2024/02/01 14:53:34;;;;;;;2.25;1.55;;;;;;;;;;6092286;23;20022;-77
2024/02/01 14:56:23;;;;;;;4.60;1.52;;;;;;;;;;6108449;23;20025;-77
2024/02/01 14:59:10;;;;;;;4.32;1.85;;;;;;;;;;6091429;23;20048;-77
2024/02/01 15:01:56;;;;;;;2.92;1.50;;;;;;;;;;6133597;23;20388;-76
2024/02/01 15:04:41;;;;;;;3.38;1.35;;;;;;;;;;6092019;23;20025;-76
2024/02/01 15:07:30;;;;;;;2.50;1.17;;;;;;;;;;6125840;23;20022;-76
2024/02/01 15:10:18;;;;;;;3.25;1.35;;;;;;;;;;6111846;23;20037;-77
2024/02/01 15:16:01;;;;;;;3.47;1.60;;;;;;;;;;6150795;23;20327;-74
2024/02/01 15:18:46;;;;;;;3.28;1.33;;;;;;;;;;6120971;23;20339;-73
2024/02/01 15:21:39;;;;;;;4.22;1.40;;;;;;;;;;6163498;23;20021;-75
2024/02/01 15:24:25;;;;;;;4.13;1.40;;;;;;;;;;6162188;23;20021;-75
2024/02/01 15:27:15;;;;;;;3.22;1.30;;;;;;;;;;6133066;23;20319;-77
2024/02/01 15:30:14;;;;;;;4.82;1.25;;;;;;;;;;6163054;23;20018;-77
2024/02/01 15:33:00;;;;;;;3.38;1.40;;;;;;;;;;6120122;23;20022;-77
2024/02/01 15:35:45;;;;;;;2.15;1.30;;;;;;;;;;6119666;23;20026;-76
2024/02/01 15:38:34;;;;;;;1.90;1.10;;;;;;;;;;6139950;23;20022;-76
2024/02/01 15:41:20;;;;;;;2.20;1.30;;;;;;;;;;6120435;23;20017;-75
2024/02/01 15:44:07;;;;;;;1.80;1.42;;;;;;;;;;6162757;23;20025;-76
2024/02/01 15:46:56;;;;;;;;;;;;;;;;;;6136466;23;20059;-76
2024/02/01 15:49:42;;;;;;;2.85;1.35;;;;;;;;;;6120212;23;19927;-76
2024/02/01 15:52:30;;;;;;;2.60;1.23;;;;;;;;;;6120717;23;20021;-76
2024/02/01 15:55:16;;;;;;;2.70;1.40;;;;;;;;;;6140986;23;20355;-76
2024/02/01 15:58:02;;;;;;;2.92;1.67;;;;;;;;;;6141267;23;20331;-76
2024/02/01 16:00:52;;;;;;;3.33;1.92;;;;;;;;;;6119883;23;20022;-76
2024/02/01 16:03:44;;;;;;;4.03;1.90;;;;;;;;;;6141375;23;20018;-76
2024/02/01 16:06:32;;;;;;;2.72;1.60;;;;;;;;;;6155501;23;20018;-76
2024/02/01 16:09:23;;;;;;;3.70;1.70;;;;;;;;;;6141718;23;20017;-76
2024/02/01 16:12:18;;;;;;;2.10;1.13;;;;;;;;;;6141266;23;20025;-76
2024/02/01 16:15:09;;;;;;;2.15;1.20;;;;;;;;;;6135654;23;20017;-76
2024/02/01 16:17:58;;;;;;;5.20;1.17;;;;;;;;;;6163569;23;20022;-76
2024/02/01 16:20:51;;;;;;;3.15;1.30;;;;;;;;;;6163429;23;20021;-76
2024/02/01 16:23:38;;;;;;;4.90;1.35;;;;;;;;;;6120594;23;20021;-76
2024/02/01 16:26:25;;;;;;;2.63;1.08;;;;;;;;;;6140468;23;20017;-76
2024/02/01 16:29:13;;;;;;;1.80;1.10;;;;;;;;;;6141093;23;20022;-76
2024/02/01 16:32:00;;;;;;;2.35;1.23;;;;;;;;;;6140762;23;20324;-75
2024/02/01 16:34:49;;;;;;;8.57;1.90;;;;;;;;;;6138874;23;20017;-75
2024/02/01 16:37:35;;;;;;;3.90;2.35;;;;;;;;;;6163053;23;20017;-76
2024/02/01 16:40:36;;;;;;;5.95;2.03;;;;;;;;;;6141669;23;20029;-75
2024/02/01 16:43:35;;;;;;;3.78;2.40;;;;;;;;;;6162926;23;20025;-76
2024/02/01 16:46:46;;;;;;;3.30;2.30;;;;;;;;;;6136379;23;20018;-76
2024/02/01 16:49:38;;;;;;;4.80;2.28;;;;;;;;;;6120579;23;20021;-76
2024/02/01 16:52:44;;;;;;;3.92;2.20;;;;;;;;;;6141309;23;20025;-76
2024/02/01 16:55:40;;;;;;;5.68;2.45;;;;;;;;;;6119319;23;20366;-76
2024/02/01 16:58:40;;;;;;;4.97;2.30;;;;;;;;;;6141172;23;20465;-76
2024/02/01 17:01:38;;;;;;;6.95;2.40;;;;;;;;;;6140062;23;20021;-76
2024/02/01 17:04:29;;;;;;;5.03;2.55;;;;;;;;;;6140324;23;20017;-76
2024/02/01 17:07:21;;;;;;;5.88;2.55;;;;;;;;;;6155358;23;20327;-75
2024/02/01 17:10:20;;;;;;;3.25;2.50;;;;;;;;;;6141003;23;20022;-75
2024/02/01 17:13:09;;;;;;;6.22;2.67;;;;;;;;;;6140627;23;20677;-75
2024/02/01 17:15:56;;;;;;;6.90;2.65;;;;;;;;;;6151399;23;20045;-75
2024/02/01 17:18:48;;;;;;;6.55;2.60;;;;;;;;;;6140452;23;20017;-75
2024/02/01 17:21:36;;;;;;;7.50;3.20;;;;;;;;;;6140542;23;20080;-75
2024/02/01 17:24:25;;;;;;;10.80;2.40;;;;;;;;;;6119379;23;20017;-75
2024/02/01 17:42:27;;;;;;;3.92;2.25;;;;;;;;;;6243765;23;20016;-73
2024/02/01 17:45:34;;;;;;;5.40;2.63;;;;;;;;;;6208487;23;20456;-73
2024/02/01 17:48:27;;;;;;;9.55;4.10;;;;;;;;;;6200056;23;20013;-73
2024/02/01 17:51:20;;;;;;;6.22;2.78;;;;;;;;;;6179528;23;20017;-74
2024/02/01 17:54:17;;;;;;;5.90;4.05;;;;;;;;;;6200202;23;20020;-75
2024/02/01 17:57:04;;;;;;;5.57;3.22;;;;;;;;;;6199591;23;20338;-75
2024/02/01 17:59:51;;;;;;;8.25;4.38;;;;;;;;;;6222032;23;20016;-75
2024/02/01 18:02:40;;;;;;;7.60;4.43;;;;;;;;;;6224737;23;20020;-75
2024/02/01 18:05:33;;;;;;;8.57;4.40;;;;;;;;;;6201295;23;20025;-75
2024/02/01 18:08:21;;;;;;;8.73;3.88;;;;;;;;;;6181425;23;20020;-75
2024/02/01 18:11:11;;;;;;;8.40;4.60;;;;;;;;;;6223283;23;20020;-75
2024/02/01 18:14:01;;;;;;;9.25;4.20;;;;;;;;;;6181576;23;20021;-75
2024/02/01 18:16:49;;;;;;;6.22;3.13;;;;;;;;;;6180530;23;20017;-75
2024/02/01 18:19:38;;;;;;;5.70;2.95;;;;;;;;;;6201598;23;20020;-75
2024/02/01 18:22:27;;;;;;;5.38;2.80;;;;;;;;;;6202135;23;20021;-75
2024/02/01 18:25:17;;;;;;;4.10;2.40;;;;;;;;;;6201699;23;20016;-75
2024/02/01 18:28:13;;;;;;;5.25;2.55;;;;;;;;;;6224635;23;20017;-75
2024/02/01 18:30:59;;;;;;;7.40;4.40;;;;;;;;;;6201376;23;20020;-76
2024/02/01 18:33:48;;;;;;;6.28;3.40;;;;;;;;;;6223405;23;20024;-76
2024/02/01 18:36:35;;;;;;;10.32;4.57;;;;;;;;;;6201805;23;20017;-76
2024/02/01 18:39:27;;;;;;;7.03;3.13;;;;;;;;;;6224817;23;20024;-76
2024/02/01 18:42:48;;;;;;;7.18;3.05;;;;;;;;;;6183273;23;20453;-74
2024/02/01 18:45:40;;;;;;;4.32;2.35;;;;;;;;;;6191589;23;20025;-75
2024/02/01 18:48:32;;;;;;;6.50;3.30;;;;;;;;;;6192879;23;20021;-75
2024/02/01 18:51:19;;;;;;;5.93;3.00;;;;;;;;;;6193044;23;20021;-75
2024/02/01 18:54:08;;;;;;;6.60;2.88;;;;;;;;;;6192806;23;20020;-75
2024/02/01 18:56:57;;;;;;;6.18;3.08;;;;;;;;;;6171316;23;20021;-75
2024/02/01 18:59:52;;;;;;;6.43;3.72;;;;;;;;;;6195261;23;20021;-73
2024/02/01 19:02:51;;;;;;;5.72;3.10;;;;;;;;;;6172105;23;20021;-73
2024/02/01 19:05:42;;;;;;;5.45;2.75;;;;;;;;;;6193067;23;20021;-73
2024/02/01 19:08:36;;;;;;;9.10;3.08;;;;;;;;;;6193751;23;20017;-74
2024/02/01 19:11:25;;;;;;;5.25;2.70;;;;;;;;;;6192962;23;20033;-75
2024/02/01 19:14:23;;;;;;;5.22;3.38;;;;;;;;;;6191810;23;20335;-75
2024/02/01 19:17:19;;;;;;;8.13;3.70;;;;;;;;;;6171262;23;20014;-75
2024/02/01 19:20:10;;;;;;;6.00;3.05;;;;;;;;;;6191579;23;20017;-75
2024/02/01 19:22:56;;;;;;;6.18;3.70;;;;;;;;;;6194122;23;20021;-75
2024/02/01 19:25:43;;;;;;;7.93;3.72;;;;;;;;;;6213092;23;20021;-74
2024/02/01 19:28:56;;;;;;;7.88;3.97;;;;;;;;;;6192445;23;20013;-74
2024/02/01 19:31:41;;;;;;;4.97;2.72;;;;;;;;;;6175699;23;20025;-74
2024/02/01 19:34:31;;;;;;;4.65;2.70;;;;;;;;;;6171555;23;20021;-75
2024/02/01 19:37:37;;;;;;;8.32;2.35;;;;;;;;;;6184946;23;20017;-75
2024/02/01 19:40:25;;;;;;;8.68;3.33;;;;;;;;;;6177797;23;20016;-75
2024/02/01 19:43:12;;;;;;;12.27;4.10;;;;;;;;;;6200575;23;20020;-74
2024/02/01 19:45:58;;;;;;;7.35;3.40;;;;;;;;;;6220132;23;20020;-74
2024/02/01 19:48:44;;;;;;;4.72;2.60;;;;;;;;;;6200962;23;20013;-74
2024/02/01 19:51:33;;;;;;;8.35;3.63;;;;;;;;;;6201684;23;20017;-74
2024/02/01 19:54:19;;;;;;;7.97;3.13;;;;;;;;;;6179868;23;20466;-74
2024/02/01 19:57:05;;;;;;;7.20;3.28;;;;;;;;;;6194394;23;20021;-74
2024/02/01 19:59:52;;;;;;;6.88;3.97;;;;;;;;;;6201204;23;20017;-74
2024/02/01 20:02:42;;;;;;;13.60;5.40;;;;;;;;;;6223309;23;20457;-74
2024/02/01 20:05:31;;;;;;;9.15;4.63;;;;;;;;;;6200411;23;20020;-74