Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:02;;;;;;;0.10;0.10;;;;;;;4.98;67.79;101280.25;7356585;19;20022;-52
2022/12/08 00:04:27;;;;;;;0.10;0.10;;;;;;;4.94;67.57;101281.94;7359830;19;20007;-53
2022/12/08 00:09:39;;;;;;;0.00;0.00;;;;;;;5.01;67.88;101290.63;7358716;19;20013;-55
2022/12/08 00:12:05;;;;;;;0.10;0.10;;;;;;;5.00;67.73;101288.03;7356590;19;20014;-55
2022/12/08 00:14:36;;;;;;;0.00;0.00;;;;;;;5.00;67.90;101286.31;7359077;19;20037;-56
2022/12/08 00:17:03;;;;;;;0.00;0.00;;;;;;;4.98;67.78;101289.75;7358312;19;20038;-54
2022/12/08 00:19:29;;;;;;;0.00;0.00;;;;;;;4.89;67.71;101269.81;7356778;19;20032;-59
2022/12/08 00:21:55;;;;;;;0.10;0.10;;;;;;;4.92;68.09;101281.06;7357514;19;20447;-55
2022/12/08 00:24:22;;;;;;;0.00;0.00;;;;;;;4.90;67.81;101282.75;7359428;19;20037;-54
2022/12/08 00:26:48;;;;;;;0.00;0.00;;;;;;;4.87;67.66;101274.97;7358500;19;20046;-55
2022/12/08 00:29:15;;;;;;;0.00;0.00;;;;;;;4.85;67.86;101268.91;7355719;19;20006;-55
2022/12/08 00:31:40;;;;;;;0.08;0.08;;;;;;;4.68;67.92;101249.78;7354014;19;20018;-56
2022/12/08 00:34:05;;;;;;;0.10;0.10;;;;;;;4.77;67.32;101265.38;7359723;19;20018;-53
2022/12/08 00:36:31;;;;;;;0.00;0.00;;;;;;;4.60;67.99;101241.06;7354021;19;20041;-54
2022/12/08 00:38:57;;;;;;;0.08;0.08;;;;;;;4.73;67.74;101270.50;7358241;19;20010;-55
2022/12/08 00:44:08;;;;;;;0.10;0.10;;;;;;;4.64;67.70;101248.00;7358396;19;20399;-54
2022/12/08 00:46:34;;;;;;;0.10;0.10;;;;;;;4.61;68.10;101248.84;7354589;19;20029;-52
2022/12/08 00:49:00;;;;;;;0.10;0.10;;;;;;;4.48;67.78;101228.00;7357981;19;20022;-55
2022/12/08 00:51:25;;;;;;;0.00;0.00;;;;;;;4.38;67.93;101212.38;7354029;19;20035;-56
2022/12/08 00:53:51;;;;;;;0.08;0.08;;;;;;;4.36;68.32;101208.06;7357588;19;20708;-56
2022/12/08 00:56:16;;;;;;;0.00;0.00;;;;;;;4.47;68.15;101229.72;7363791;19;20021;-54
2022/12/08 00:58:41;;;;;;;0.10;0.10;;;;;;;4.37;68.00;101213.25;7362644;19;20017;-55
2022/12/08 01:01:11;;;;;;;0.00;0.00;;;;;;;4.33;68.09;101201.13;7363418;19;20015;-56
2022/12/08 01:03:36;;;;;;;0.00;0.00;;;;;;;4.38;68.17;101219.28;7364938;19;20537;-55
2022/12/08 01:06:03;;;;;;;0.10;0.10;;;;;;;4.38;68.11;101217.56;7358951;19;20095;-54
2022/12/08 01:08:29;;;;;;;0.10;0.10;;;;;;;4.13;68.29;101174.19;7361940;19;20470;-55
2022/12/08 01:10:54;;;;;;;0.00;0.00;;;;;;;4.33;68.06;101216.63;7363285;19;20014;-53
2022/12/08 01:13:20;;;;;;;0.08;0.08;;;;;;;3.84;68.02;101135.94;7363755;19;20010;-56
2022/12/08 01:15:45;;;;;;;0.00;0.00;;;;;;;4.30;68.50;101206.25;7364150;19;20014;-57
2022/12/08 01:18:11;;;;;;;0.00;0.00;;;;;;;4.24;68.05;101206.19;7359585;19;20049;-56
2022/12/08 01:20:36;;;;;;;0.00;0.00;;;;;;;4.19;67.82;101197.50;7363382;19;20014;-56
2022/12/08 01:23:02;;;;;;;0.10;0.10;;;;;;;4.12;67.81;101185.38;7364088;19;20006;-56
2022/12/08 01:25:27;;;;;;;0.10;0.10;;;;;;;4.18;67.90;101207.84;7362198;19;20006;-56
2022/12/08 01:27:52;;;;;;;0.00;0.00;;;;;;;4.14;68.09;101200.03;7361912;19;20006;-55
2022/12/08 01:30:19;;;;;;;0.00;0.00;;;;;;;3.99;68.12;101178.31;7359623;19;20014;-55
2022/12/08 01:32:44;;;;;;;0.00;0.00;;;;;;;3.73;67.85;101132.38;7364554;19;20011;-57
2022/12/08 01:35:10;;;;;;;0.00;0.00;;;;;;;3.60;67.93;101112.44;7362291;19;20075;-55
2022/12/08 01:37:35;;;;;;;0.10;0.10;;;;;;;4.03;68.13;101188.72;7361112;19;20973;-54
2022/12/08 01:40:00;;;;;;;0.00;0.00;;;;;;;4.02;68.53;101192.16;7361930;19;20010;-56
2022/12/08 01:42:26;;;;;;;0.03;0.03;;;;;;;4.02;68.34;101193.88;7362614;19;20481;-56
2022/12/08 01:44:58;;;;;;;0.10;0.10;;;;;;;3.98;68.61;101184.34;7362257;19;20006;-55
2022/12/08 01:47:37;;;;;;;0.08;0.08;;;;;;;3.99;68.96;101193.81;7360582;19;20052;-56
2022/12/08 01:50:07;;;;;;;0.00;0.00;;;;;;;3.95;69.04;101176.56;7361995;19;20019;-54
2022/12/08 01:52:39;;;;;;;0.00;0.00;;;;;;;3.96;69.03;101180.88;7361699;19;20007;-54
2022/12/08 01:55:18;;;;;;;0.05;0.05;;;;;;;3.90;68.49;101171.31;7362495;19;20027;-54
2022/12/08 01:57:47;;;;;;;0.00;0.00;;;;;;;3.90;68.69;101179.97;7362705;19;20006;-56
2022/12/08 02:00:18;;;;;;;0.00;0.00;;;;;;;3.78;69.09;101155.69;7358579;19;20018;-56
2022/12/08 02:02:56;;;;;;;0.00;0.00;;;;;;;3.87;69.26;101172.16;7363492;19;20026;-52
2022/12/08 02:05:24;;;;;;;0.05;0.05;;;;;;;3.71;68.65;101148.72;7359760;19;20118;-53
2022/12/08 02:07:50;;;;;;;0.00;0.00;;;;;;;3.83;69.11;101166.94;7361676;19;20338;-56
2022/12/08 02:10:18;;;;;;;0.00;0.00;;;;;;;3.82;68.83;101171.25;7360651;19;20014;-56
2022/12/08 02:12:45;;;;;;;0.00;0.00;;;;;;;3.80;69.11;101167.78;7361727;19;20021;-56
2022/12/08 02:15:11;;;;;;;0.00;0.00;;;;;;;3.78;69.27;101174.63;7360313;19;20018;-52
2022/12/08 02:17:42;;;;;;;0.00;0.00;;;;;;;3.77;68.84;101169.47;7361771;19;20014;-56
2022/12/08 02:20:10;;;;;;;0.00;0.00;;;;;;;3.75;69.14;101169.44;7354644;19;20014;-54
2022/12/08 02:22:47;;;;;;;0.00;0.00;;;;;;;3.74;69.04;101166.81;7360645;19;20575;-53
2022/12/08 02:25:18;;;;;;;0.00;0.00;;;;;;;3.71;69.46;101157.34;7360775;19;20017;-57
2022/12/08 02:27:58;;;;;;;0.10;0.10;;;;;;;3.70;69.05;101157.28;7359604;19;20010;-56
2022/12/08 02:30:35;;;;;;;0.00;0.00;;;;;;;3.67;69.31;101152.97;7361156;19;20019;-55
2022/12/08 02:33:51;;;;;;;0.10;0.10;;;;;;;3.55;68.57;101142.50;7361990;19;20070;-55
2022/12/08 02:36:35;;;;;;;0.00;0.00;;;;;;;3.64;68.70;101160.66;7254848;19;2004422;-53
2022/12/08 02:39:24;;;;;;;0.10;0.10;;;;;;;3.56;68.71;101147.69;7360086;19;20010;-56
2022/12/08 02:42:18;;;;;;;0.00;0.00;;;;;;;3.57;68.89;101151.97;7361938;19;21000;-54
2022/12/08 02:44:56;;;;;;;0.08;0.08;;;;;;;3.42;69.11;101122.53;7258983;19;2004390;-56
2022/12/08 02:47:23;;;;;;;0.00;0.00;;;;;;;3.51;69.30;101148.47;7361830;19;20014;-55
2022/12/08 02:49:48;;;;;;;0.10;0.10;;;;;;;3.23;69.10;101101.63;7361014;19;20668;-53
2022/12/08 02:52:14;;;;;;;0.10;0.10;;;;;;;3.47;69.02;101141.53;7359563;19;20014;-55
2022/12/08 02:54:44;;;;;;;0.10;0.10;;;;;;;3.42;69.12;101132.84;7360690;19;20018;-61
2022/12/08 02:57:21;;;;;;;0.10;0.10;;;;;;;3.43;68.74;101142.31;7359383;19;20034;-56
2022/12/08 02:59:46;;;;;;;0.00;0.00;;;;;;;3.41;69.02;101131.13;7353580;19;20056;-56
2022/12/08 03:02:15;;;;;;;0.10;0.10;;;;;;;3.39;68.77;101124.19;7359560;19;20006;-53
2022/12/08 03:04:57;;;;;;;0.10;0.10;;;;;;;3.38;68.59;101122.47;7362745;19;20082;-54
2022/12/08 03:08:00;;;;;;;0.10;0.10;;;;;;;2.79;68.91;101016.75;7359970;19;20021;-55
2022/12/08 03:10:34;;;;;;;0.00;0.00;;;;;;;3.36;68.96;101119.00;7259506;19;2004033;-55
2022/12/08 03:13:00;;;;;;;0.00;0.00;;;;;;;3.33;69.39;101111.22;7358964;19;20015;-55
2022/12/08 03:15:26;;;;;;;0.10;0.10;;;;;;;3.26;68.98;101096.50;7363483;19;21971;-57
2022/12/08 03:17:56;;;;;;;0.00;0.00;;;;;;;3.32;69.23;101104.31;7359498;19;20010;-56
2022/12/08 03:20:26;;;;;;;0.08;0.08;;;;;;;3.31;69.13;101109.47;7361628;19;20086;-55
2022/12/08 03:22:55;;;;;;;0.05;0.05;;;;;;;3.21;69.51;101090.41;7358613;19;20106;-56
2022/12/08 03:25:23;;;;;;;0.10;0.10;;;;;;;3.28;69.68;101097.38;7361916;19;20686;-54
2022/12/08 03:27:49;;;;;;;;;;;;;;;3.31;68.53;101097.44;7362222;19;20018;-55
2022/12/08 03:30:15;;;;;;;0.10;0.10;;;;;;;3.29;69.27;101086.19;7352663;19;19931;-55
2022/12/08 03:32:49;;;;;;;0.10;0.10;;;;;;;3.30;68.99;101087.09;7362307;19;20010;-54
2022/12/08 03:35:19;;;;;;;0.10;0.10;;;;;;;3.19;69.45;101065.41;7360124;19;20014;-56
2022/12/08 03:37:44;;;;;;;0.00;0.00;;;;;;;3.17;69.60;101047.34;7362000;19;20014;-56
2022/12/08 03:40:13;;;;;;;0.10;0.10;;;;;;;3.32;69.48;101081.09;7361417;19;20039;-54
2022/12/08 03:42:39;;;;;;;0.00;0.00;;;;;;;3.30;69.62;101077.63;7362296;19;20079;-56
2022/12/08 03:45:05;;;;;;;0.10;0.10;;;;;;;3.30;69.50;101072.47;7357312;19;20370;-55
2022/12/08 03:47:30;;;;;;;0.00;0.00;;;;;;;3.39;69.55;101085.47;7357828;19;20042;-55
2022/12/08 03:49:56;;;;;;;0.10;0.10;;;;;;;3.36;70.09;101062.22;7362344;19;20626;-55
2022/12/08 03:52:21;;;;;;;0.10;0.10;;;;;;;3.26;69.89;101034.56;7357540;19;20592;-53
2022/12/08 03:54:47;;;;;;;0.10;0.10;;;;;;;3.47;69.97;101058.91;7358749;19;20024;-53
2022/12/08 03:57:12;;;;;;;0.10;0.10;;;;;;;3.49;69.54;101055.47;7362252;19;20010;-53
2022/12/08 03:59:38;;;;;;;0.00;0.00;;;;;;;3.50;69.97;101053.78;7359302;19;21487;-56
2022/12/08 04:02:03;;;;;;;0.10;0.10;;;;;;;3.45;69.90;101037.34;7356441;19;20038;-57
2022/12/08 04:04:29;;;;;;;0.10;0.10;;;;;;;3.55;69.91;101052.13;7344053;19;20026;-55
2022/12/08 04:06:54;;;;;;;0.00;0.00;;;;;;;3.57;69.61;101047.84;7361563;19;20391;-56
2022/12/08 04:09:19;;;;;;;0.00;0.00;;;;;;;3.53;69.64;101043.47;7357196;19;20014;-55
2022/12/08 04:11:45;;;;;;;0.10;0.10;;;;;;;3.52;70.06;101026.25;7360751;19;20016;-56
2022/12/08 04:14:10;;;;;;;0.05;0.05;;;;;;;3.61;69.64;101037.56;7359217;19;20030;-56
2022/12/08 04:16:36;;;;;;;0.10;0.10;;;;;;;3.61;69.82;101026.38;7357651;19;20019;-54
2022/12/08 04:19:01;;;;;;;0.10;0.10;;;;;;;3.59;69.75;101018.59;7351984;19;20038;-56
2022/12/08 04:21:27;;;;;;;0.03;0.03;;;;;;;3.67;69.58;101025.56;7352885;19;20030;-56
2022/12/08 04:23:52;;;;;;;0.08;0.08;;;;;;;3.68;69.96;101033.31;7359671;19;20026;-56
2022/12/08 04:26:17;;;;;;;0.00;0.00;;;;;;;3.42;70.14;100983.97;7360852;19;22222;-55
2022/12/08 04:28:43;;;;;;;0.00;0.00;;;;;;;3.60;70.00;101011.72;7361133;19;20046;-55
2022/12/08 04:31:09;;;;;;;0.10;0.10;;;;;;;3.69;70.07;101014.38;7364839;19;20026;-56
2022/12/08 04:33:34;;;;;;;0.10;0.10;;;;;;;3.77;70.10;101017.94;7366865;19;20090;-55
2022/12/08 04:36:01;;;;;;;0.10;0.10;;;;;;;3.79;69.90;101013.63;7366542;19;20042;-53
2022/12/08 04:38:27;;;;;;;0.10;0.10;;;;;;;3.68;70.05;100992.00;7365082;19;20014;-57
2022/12/08 04:40:52;;;;;;;0.00;0.00;;;;;;;3.69;70.24;100983.38;7368542;19;22150;-56
2022/12/08 04:43:18;;;;;;;0.10;0.10;;;;;;;3.75;69.91;100988.66;7366837;19;20007;-54
2022/12/08 04:45:44;;;;;;;0.10;0.10;;;;;;;3.79;70.13;100990.38;7363435;19;23151;-56
2022/12/08 04:48:12;;;;;;;0.00;0.00;;;;;;;3.89;70.01;101005.13;7366882;19;20010;-56
2022/12/08 04:50:38;;;;;;;;;;;;;;;3.96;69.08;101002.63;7365657;19;20103;-56
2022/12/08 04:53:03;;;;;;;0.10;0.10;;;;;;;3.92;69.64;100995.69;7366247;19;19937;-55
2022/12/08 04:55:29;;;;;;;0.00;0.00;;;;;;;3.84;69.77;100988.72;7365957;19;20011;-55
2022/12/08 04:57:54;;;;;;;0.10;0.10;;;;;;;3.94;69.66;100999.13;7367103;19;20018;-56
2022/12/08 05:00:20;;;;;;;0.03;0.03;;;;;;;3.88;69.54;100990.47;7363900;19;20024;-57
2022/12/08 05:02:45;;;;;;;0.00;0.00;;;;;;;3.90;69.64;100983.63;7366664;19;20007;-57
2022/12/08 05:05:10;;;;;;;0.10;0.10;;;;;;;3.89;69.39;100987.03;7363359;19;20017;-55
2022/12/08 05:07:36;;;;;;;0.10;0.10;;;;;;;3.90;69.66;100988.78;7365582;19;20018;-56
2022/12/08 05:10:02;;;;;;;0.00;0.00;;;;;;;3.86;69.49;100981.84;7366264;19;20015;-55
2022/12/08 05:12:27;;;;;;;0.00;0.00;;;;;;;3.89;69.35;100987.03;7365059;19;20103;-56
2022/12/08 05:14:53;;;;;;;0.00;0.00;;;;;;;3.84;69.57;100973.19;7366736;19;20010;-56
2022/12/08 05:17:18;;;;;;;0.00;0.00;;;;;;;3.80;69.64;100963.72;7362528;19;20010;-54
2022/12/08 05:19:44;;;;;;;0.00;0.00;;;;;;;3.84;69.69;100968.03;7367135;19;20767;-56
2022/12/08 05:22:09;;;;;;;0.10;0.10;;;;;;;3.23;69.45;100864.19;7363036;19;20018;-55
2022/12/08 05:24:35;;;;;;;0.10;0.10;;;;;;;3.87;70.02;100968.09;7365408;19;20014;-54
2022/12/08 05:27:00;;;;;;;0.10;0.10;;;;;;;3.89;69.82;100976.69;7363732;19;20010;-55
2022/12/08 05:29:26;;;;;;;0.00;0.00;;;;;;;3.90;69.98;100973.28;7366594;19;20018;-56
2022/12/08 05:31:51;;;;;;;0.00;0.00;;;;;;;3.77;70.15;100947.31;7364150;19;20024;-56
2022/12/08 05:34:17;;;;;;;0.10;0.10;;;;;;;3.86;69.68;100965.50;7364231;19;20023;-56
2022/12/08 05:36:42;;;;;;;0.00;0.00;;;;;;;3.76;69.79;100941.28;7365011;19;20061;-55
2022/12/08 05:39:11;;;;;;;0.00;0.00;;;;;;;3.93;69.88;100963.81;7363460;19;20567;-53
2022/12/08 05:41:36;;;;;;;0.10;0.10;;;;;;;3.82;69.70;100937.91;7364330;19;20019;-56
2022/12/08 05:44:02;;;;;;;0.00;0.00;;;;;;;3.78;69.74;100934.41;7366227;19;20118;-55
2022/12/08 05:46:27;;;;;;;0.10;0.10;;;;;;;3.88;70.06;100949.13;7363686;19;20017;-56
2022/12/08 05:48:53;;;;;;;0.10;0.10;;;;;;;3.97;69.88;100963.00;7364167;19;20664;-53
2022/12/08 05:51:21;;;;;;;0.10;0.10;;;;;;;3.88;69.92;100943.97;7362618;19;20011;-55
2022/12/08 05:53:47;;;;;;;0.00;0.00;;;;;;;3.55;70.09;100892.03;7364690;19;20010;-56
2022/12/08 05:56:14;;;;;;;0.10;0.10;;;;;;;4.00;70.48;100966.44;7362840;19;20040;-56
2022/12/08 05:58:39;;;;;;;0.10;0.10;;;;;;;4.03;70.07;100960.47;7364901;19;20023;-56
2022/12/08 06:01:05;;;;;;;0.05;0.05;;;;;;;4.03;70.49;100953.56;7362069;19;20018;-56
2022/12/08 06:03:31;;;;;;;0.00;0.00;;;;;;;3.99;70.30;100940.59;7364767;19;20015;-56
2022/12/08 06:05:56;;;;;;;0.00;0.00;;;;;;;3.90;70.37;100925.88;7361847;19;20029;-56
2022/12/08 06:08:22;;;;;;;0.08;0.08;;;;;;;4.10;70.11;100944.13;7362396;19;20082;-55
2022/12/08 06:10:47;;;;;;;0.10;0.10;;;;;;;4.13;70.11;100939.00;7364463;19;20014;-56
2022/12/08 06:13:13;;;;;;;0.00;0.00;;;;;;;4.14;69.97;100945.91;7363279;19;20015;-56
2022/12/08 06:15:39;;;;;;;0.00;0.00;;;;;;;4.09;69.80;100942.41;7365974;19;20006;-52
2022/12/08 06:18:06;;;;;;;0.00;0.00;;;;;;;4.10;70.08;100931.22;7361484;19;20021;-55
2022/12/08 06:20:32;;;;;;;0.00;0.00;;;;;;;4.16;69.87;100939.91;7362402;19;20021;-55
2022/12/08 06:22:57;;;;;;;0.05;0.05;;;;;;;4.10;70.06;100923.47;7363042;19;20011;-53
2022/12/08 06:25:23;;;;;;;0.10;0.10;;;;;;;4.17;69.98;100925.25;7363102;19;20355;-56
2022/12/08 06:27:49;;;;;;;0.10;0.10;;;;;;;4.19;69.87;100928.69;7361561;19;20006;-53
2022/12/08 06:30:15;;;;;;;0.10;0.10;;;;;;;4.21;69.85;100932.19;7362971;19;20052;-54
2022/12/08 06:32:40;;;;;;;0.10;0.10;;;;;;;4.19;70.02;100928.69;7363220;19;20465;-57
2022/12/08 06:35:06;;;;;;;0.10;0.10;;;;;;;4.21;69.90;100932.19;7363419;19;20014;-53
2022/12/08 06:37:32;;;;;;;0.10;0.10;;;;;;;4.19;69.83;100933.88;7363267;19;20016;-55
2022/12/08 06:39:57;;;;;;;0.10;0.10;;;;;;;4.14;70.06;100922.63;7361526;19;20010;-54
2022/12/08 06:42:45;;;;;;;0.10;0.10;;;;;;;4.06;69.97;100901.91;7362411;19;20017;-54
2022/12/08 06:45:10;;;;;;;0.10;0.10;;;;;;;4.14;69.76;100915.75;7360839;19;20018;-53
2022/12/08 06:47:35;;;;;;;0.10;0.10;;;;;;;4.21;69.70;100924.44;7362464;19;20151;-53
2022/12/08 06:50:00;;;;;;;0.00;0.00;;;;;;;4.19;69.50;100928.69;7358856;19;20082;-53
2022/12/08 06:52:26;;;;;;;0.10;0.10;;;;;;;4.18;69.99;100926.97;7360697;19;20762;-51
2022/12/08 06:54:51;;;;;;;0.03;0.03;;;;;;;4.11;70.17;100904.53;7361118;19;20018;-56
2022/12/08 06:57:20;;;;;;;0.10;0.10;;;;;;;4.04;70.17;100895.00;7364711;19;26060;-54
2022/12/08 06:59:45;;;;;;;0.10;0.10;;;;;;;4.12;70.09;100916.59;7351040;19;20475;-53
2022/12/08 07:02:11;;;;;;;0.10;0.10;;;;;;;4.03;70.08;100904.47;7362576;19;20010;-56
2022/12/08 07:04:36;;;;;;;0.10;0.10;;;;;;;4.10;70.25;100910.53;7361258;19;20022;-54
2022/12/08 07:07:02;;;;;;;0.10;0.10;;;;;;;4.09;70.26;100911.41;7360929;19;20014;-54
2022/12/08 07:09:28;;;;;;;0.00;0.00;;;;;;;4.07;70.21;100907.94;7362809;19;20014;-55
2022/12/08 07:11:53;;;;;;;0.00;0.00;;;;;;;4.05;70.08;100909.63;7363390;19;20020;-55
2022/12/08 07:14:22;;;;;;;0.10;0.10;;;;;;;4.02;70.34;100895.00;7356647;19;20688;-54
2022/12/08 07:16:47;;;;;;;0.00;0.00;;;;;;;4.06;69.96;100901.06;7360328;19;20022;-54
2022/12/08 07:19:13;;;;;;;0.00;0.00;;;;;;;4.04;70.14;100902.75;7361102;19;20014;-53
2022/12/08 07:21:39;;;;;;;0.05;0.05;;;;;;;3.90;70.27;100888.03;7361338;19;20006;-57
2022/12/08 07:24:04;;;;;;;0.00;0.00;;;;;;;3.94;70.33;100890.63;7361443;19;20010;-53
2022/12/08 07:26:30;;;;;;;0.00;0.00;;;;;;;3.95;69.80;100893.19;7357187;19;20856;-54
2022/12/08 07:28:55;;;;;;;0.03;0.03;;;;;;;3.88;70.02;100901.78;7359247;19;20009;-56
2022/12/08 07:31:23;;;;;;;0.10;0.10;;;;;;;3.81;70.01;100887.94;7357899;19;20900;-50
2022/12/08 07:33:49;;;;;;;0.10;0.10;;;;;;;3.89;70.53;100913.84;7356373;19;20797;-54
2022/12/08 07:36:15;;;;;;;0.10;0.10;;;;;;;3.85;70.17;100914.66;7355174;19;20010;-57
2022/12/08 07:38:41;;;;;;;0.10;0.10;;;;;;;3.84;70.43;100911.22;7360377;19;20021;-55
2022/12/08 07:41:19;;;;;;;0.10;0.10;;;;;;;3.81;70.06;100910.34;7360098;19;20085;-54
2022/12/08 07:43:44;;;;;;;0.05;0.05;;;;;;;3.70;70.13;100902.50;7357571;19;20017;-56
2022/12/08 07:46:14;;;;;;;0.10;0.10;;;;;;;3.68;70.26;100898.16;7359037;19;20465;-54
2022/12/08 07:48:39;;;;;;;0.10;0.10;;;;;;;3.61;70.65;100892.94;7362119;19;20010;-56
2022/12/08 07:51:05;;;;;;;0.10;0.10;;;;;;;3.69;70.38;100911.06;7356442;19;20021;-55
2022/12/08 07:53:31;;;;;;;0.10;0.10;;;;;;;3.66;70.32;100911.06;7357932;19;20044;-56
2022/12/08 07:55:57;;;;;;;0.10;0.10;;;;;;;3.63;70.61;100905.88;7362656;19;20039;-56
2022/12/08 07:58:22;;;;;;;0.10;0.10;;;;;;;3.56;70.37;100893.75;7345845;19;20006;-55
2022/12/08 08:00:48;;;;;;;0.10;0.10;;;;;;;3.54;70.82;100900.63;7360421;19;20018;-54
2022/12/08 08:03:13;;;;;;;0.10;0.10;;;;;;;3.41;70.36;100883.31;7360904;19;20032;-56
2022/12/08 08:05:39;;;;;;;0.00;0.00;;;;;;;3.44;70.51;100898.78;7355807;19;20018;-55
2022/12/08 08:08:04;;;;;;;0.00;0.00;;;;;;;3.42;70.42;100903.09;7360950;19;20615;-57
2022/12/08 08:10:30;;;;;;;0.00;0.00;;;;;;;3.35;70.50;100895.31;7362732;19;20021;-54
2022/12/08 08:12:59;;;;;;;0.00;0.00;;;;;;;3.31;70.73;100888.38;7356750;19;20019;-56
2022/12/08 08:15:25;;;;;;;0.00;0.00;;;;;;;3.30;70.79;100896.09;7361594;19;20018;-53
2022/12/08 08:17:51;;;;;;;0.10;0.10;;;;;;;3.32;70.57;100894.38;7355029;19;20810;-56
2022/12/08 08:20:17;;;;;;;0.00;0.00;;;;;;;3.28;70.71;100892.63;7356724;19;20002;-55
2022/12/08 08:22:44;;;;;;;0.10;0.10;;;;;;;3.23;70.49;100890.00;7354634;19;20035;-56
2022/12/08 08:25:10;;;;;;;0.10;0.10;;;;;;;3.22;70.75;100898.59;7358597;19;20013;-55
2022/12/08 08:27:35;;;;;;;0.05;0.05;;;;;;;3.16;70.50;100897.69;7353955;19;20010;-53
2022/12/08 08:30:00;;;;;;;0.10;0.10;;;;;;;3.02;70.46;100874.28;7357130;19;20014;-54
2022/12/08 08:32:26;;;;;;;0.08;0.08;;;;;;;3.06;70.77;100886.38;7359439;19;20384;-54
2022/12/08 08:34:51;;;;;;;0.10;0.10;;;;;;;3.11;70.20;100895.91;7360141;19;20471;-53
2022/12/08 08:37:17;;;;;;;0.10;0.10;;;;;;;3.11;70.57;100895.91;7359275;19;20023;-55
2022/12/08 08:39:42;;;;;;;0.10;0.10;;;;;;;3.00;70.57;100884.59;7359817;19;20028;-54
2022/12/08 08:42:07;;;;;;;0.08;0.08;;;;;;;3.01;70.75;100894.06;7358233;19;20011;-55
2022/12/08 08:44:33;;;;;;;0.10;0.10;;;;;;;3.00;70.87;100892.34;7358136;19;20018;-55
2022/12/08 08:46:58;;;;;;;0.10;0.10;;;;;;;3.03;70.88;100907.84;7359883;19;20018;-55
2022/12/08 08:49:24;;;;;;;0.10;0.10;;;;;;;2.91;71.01;100888.78;7346870;19;20078;-56
2022/12/08 08:51:49;;;;;;;0.10;0.10;;;;;;;2.76;71.19;100861.97;7360756;19;20506;-53
2022/12/08 08:54:15;;;;;;;0.10;0.10;;;;;;;2.72;70.98;100849.88;7357693;19;20015;-52
2022/12/08 08:56:40;;;;;;;0.00;0.00;;;;;;;2.92;70.97;100888.81;7362880;19;20014;-55
2022/12/08 08:59:05;;;;;;;0.10;0.10;;;;;;;2.77;71.35;100870.56;7358264;19;20018;-53
2022/12/08 09:01:31;;;;;;;0.10;0.10;;;;;;;2.83;71.08;100889.56;7356475;19;20021;-51
2022/12/08 09:03:57;;;;;;;0.10;0.10;;;;;;;2.93;71.03;100906.00;7360148;19;20026;-55
2022/12/08 09:06:23;;;;;;;0.10;0.10;;;;;;;2.88;70.89;100896.47;7359759;19;20006;-55
2022/12/08 09:08:49;;;;;;;0.10;0.10;;;;;;;2.76;71.32;100877.44;7355257;19;20014;-55
2022/12/08 09:11:17;;;;;;;0.10;0.10;;;;;;;2.84;71.61;100886.16;7361285;19;20014;-53
2022/12/08 09:13:43;;;;;;;0.10;0.10;;;;;;;2.83;71.01;100884.41;7360476;19;20014;-55
2022/12/08 09:16:10;;;;;;;0.00;0.00;;;;;;;2.88;71.10;100878.44;7362257;19;20011;-54
2022/12/08 09:18:35;;;;;;;0.05;0.05;;;;;;;2.92;70.90;100882.78;7364113;19;20039;-53
2022/12/08 09:21:15;;;;;;;0.10;0.10;;;;;;;2.93;71.09;100869.03;7366496;19;20469;-56
2022/12/08 09:23:41;;;;;;;0.10;0.10;;;;;;;2.99;70.85;100884.56;7367184;19;20010;-55
2022/12/08 09:26:07;;;;;;;0.05;0.05;;;;;;;3.02;70.92;100889.78;7365574;19;20038;-56
2022/12/08 09:28:33;;;;;;;0.10;0.10;;;;;;;2.93;71.37;100871.59;7364332;19;20548;-55
2022/12/08 09:30:58;;;;;;;0.00;0.00;;;;;;;3.03;71.10;100883.75;7367353;19;20003;-57
2022/12/08 09:33:23;;;;;;;0.00;0.00;;;;;;;2.86;71.11;100850.91;7365384;19;20712;-55
2022/12/08 09:35:49;;;;;;;0.00;0.00;;;;;;;3.04;70.97;100873.47;7366099;19;20510;-56
2022/12/08 09:38:14;;;;;;;0.10;0.10;;;;;;;3.17;70.99;100889.06;7364914;19;20697;-52
2022/12/08 09:40:48;;;;;;;0.10;0.10;;;;;;;3.17;70.88;100889.94;7366951;19;20021;-55
2022/12/08 09:43:40;;;;;;;0.00;0.00;;;;;;;3.25;70.70;100898.63;7363117;19;20035;-51
2022/12/08 09:46:09;;;;;;;0.08;0.08;;;;;;;3.29;71.25;100902.97;7264680;19;2004295;-56
2022/12/08 09:48:41;;;;;;;0.00;0.00;;;;;;;3.17;71.17;100866.72;7365812;19;20516;-55
2022/12/08 09:51:08;;;;;;;0.10;0.10;;;;;;;3.39;71.42;100897.03;7362765;19;20758;-53
2022/12/08 09:53:44;;;;;;;0.10;0.10;;;;;;;3.49;71.17;100898.00;7366077;19;20026;-54
2022/12/08 09:56:24;;;;;;;0.10;0.10;;;;;;;3.58;71.26;100892.06;7364761;19;20006;-53
2022/12/08 09:58:55;;;;;;;0.08;0.08;;;;;;;3.73;71.72;100887.00;7366409;19;20006;-56
2022/12/08 10:01:22;;;;;;;0.10;0.10;;;;;;;3.82;71.13;100876.75;7360725;19;20850;-55
2022/12/08 10:03:48;;;;;;;0.05;0.05;;;;;;;3.95;71.21;100880.28;7367212;19;20017;-52
2022/12/08 10:06:42;;;;;;;0.10;0.10;;;;;;;4.10;71.02;100877.81;7361004;19;20014;-57
2022/12/08 10:09:38;;;;;;;0.00;0.00;;;;;;;4.25;71.02;100871.88;7261283;19;2004492;-56
2022/12/08 10:12:14;;;;;;;0.00;0.00;;;;;;;4.33;70.77;100859.00;7263477;19;2004147;-56
2022/12/08 10:15:04;;;;;;;0.10;0.10;;;;;;;4.40;70.99;100851.25;7364540;19;20018;-55
2022/12/08 10:17:50;;;;;;;0.00;0.00;;;;;;;4.71;71.01;100876.41;7256214;19;2004660;-55
2022/12/08 10:20:22;;;;;;;0.10;0.10;;;;;;;4.81;70.88;100870.41;7361367;19;21274;-56
2022/12/08 10:23:12;;;;;;;0.10;0.10;;;;;;;4.75;70.56;100847.97;7363828;19;20044;-56
2022/12/08 10:25:56;;;;;;;0.00;0.00;;;;;;;4.88;70.43;100849.75;7359617;19;20007;-56
2022/12/08 10:28:22;;;;;;;0.10;0.10;;;;;;;4.94;70.65;100849.75;7365746;19;20561;-56
2022/12/08 10:30:47;;;;;;;0.00;0.00;;;;;;;5.08;70.17;100860.16;7364791;19;20035;-55
2022/12/08 10:33:15;;;;;;;0.00;0.00;;;;;;;5.21;70.44;100868.78;7365359;19;20039;-56
2022/12/08 10:35:43;;;;;;;0.00;0.00;;;;;;;5.27;70.32;100874.00;7364480;19;20832;-57
2022/12/08 10:38:26;;;;;;;0.00;0.00;;;;;;;5.34;70.07;100880.91;7361865;19;20023;-56
2022/12/08 10:40:57;;;;;;;0.10;0.10;;;;;;;5.38;70.10;100869.69;7362786;19;20686;-56
2022/12/08 10:43:26;;;;;;;0.00;0.00;;;;;;;5.58;70.39;100858.50;7365873;19;20525;-57
2022/12/08 10:45:52;;;;;;;0.00;0.00;;;;;;;5.76;70.23;100863.66;7363055;19;20012;-55
2022/12/08 10:48:36;;;;;;;0.00;0.00;;;;;;;6.01;70.35;100864.53;7362349;19;20094;-54
2022/12/08 10:51:04;;;;;;;0.00;0.00;;;;;;;6.08;69.68;100858.47;7363680;19;20003;-56
2022/12/08 10:53:43;;;;;;;0.00;0.00;;;;;;;6.19;69.07;100848.09;7364809;19;20015;-55
2022/12/08 10:56:15;;;;;;;0.10;0.10;;;;;;;6.38;69.36;100854.06;7363699;19;20020;-55
2022/12/08 10:58:46;;;;;;;0.10;0.10;;;;;;;6.47;68.93;100848.84;7361272;19;20751;-55
2022/12/08 11:01:11;;;;;;;0.00;0.00;;;;;;;6.56;69.07;100854.03;7362642;19;20014;-57
2022/12/08 11:03:53;;;;;;;0.05;0.05;;;;;;;6.60;69.15;100834.13;7362739;19;20014;-57
2022/12/08 11:06:23;;;;;;;0.00;0.00;;;;;;;6.49;68.82;100801.31;7358361;19;20006;-56
2022/12/08 11:09:00;;;;;;;0.10;0.10;;;;;;;6.91;68.81;100845.22;7364604;19;20014;-56
2022/12/08 11:11:49;;;;;;;0.10;0.10;;;;;;;7.08;69.30;100842.50;7360749;19;21183;-54
2022/12/08 11:14:41;;;;;;;0.00;0.00;;;;;;;7.27;68.96;100838.94;7362636;19;20041;-55
2022/12/08 11:17:10;;;;;;;0.00;0.00;;;;;;;7.43;68.12;100850.06;7260794;19;2004541;-54
2022/12/08 11:19:42;;;;;;;0.00;0.00;;;;;;;7.57;68.15;100844.78;7361262;19;20007;-56
2022/12/08 11:22:44;;;;;;;0.00;0.00;;;;;;;7.68;68.03;100835.13;7362944;19;20078;-54
2022/12/08 11:25:20;;;;;;;0.00;0.00;;;;;;;7.74;67.73;100835.09;7259079;19;2004667;-56
2022/12/08 11:27:48;;;;;;;0.00;0.00;;;;;;;7.76;67.48;100821.22;7363289;19;20007;-55
2022/12/08 11:30:19;;;;;;;0.03;0.03;;;;;;;7.81;67.46;100826.38;7362418;19;20015;-55
2022/12/08 11:33:09;;;;;;;0.00;0.00;;;;;;;7.84;67.57;100821.13;7359867;19;20017;-57
2022/12/08 11:35:39;;;;;;;0.10;0.10;;;;;;;7.89;67.36;100816.75;7364231;19;20038;-56
2022/12/08 11:38:12;;;;;;;0.00;0.00;;;;;;;7.93;67.54;100820.19;7358060;19;20007;-54
2022/12/08 11:40:40;;;;;;;0.00;0.00;;;;;;;7.91;67.12;100822.81;7361187;19;20015;-56
2022/12/08 11:43:32;;;;;;;0.00;0.00;;;;;;;7.92;67.44;100821.06;7363852;19;20759;-56
2022/12/08 11:46:01;;;;;;;0.00;0.00;;;;;;;7.87;67.49;100815.91;7357905;19;20099;-57
2022/12/08 11:48:35;;;;;;;0.00;0.00;;;;;;;7.87;67.25;100815.91;7363615;19;20031;-57