Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:11;;;;;;;;;;;6.10;99.90;;;;;;4301714;33;42676;-79
2022/02/25 00:02:40;;;;;;;;;;;6.10;99.90;;;;;;4301152;33;42886;-79
2022/02/25 00:05:08;;;;;;;;;;;6.10;99.90;;;;;;4300196;33;42292;-79
2022/02/25 00:07:35;;;;;;;;;;;6.10;99.90;;;;;;4300136;33;43747;-79
2022/02/25 00:10:03;;;;;;;;;;;6.10;99.90;;;;;;4289054;33;20321;-79
2022/02/25 00:12:30;;;;;;;;;;;6.00;99.90;;;;;;4300143;33;42243;-79
2022/02/25 00:14:57;;;;;;;;;;;6.00;99.90;;;;;;4288126;33;42897;-80
2022/02/25 00:17:24;;;;;;;;;;;6.00;99.90;;;;;;4300024;33;43193;-79
2022/02/25 00:19:52;;;;;;;;;;;6.00;99.90;;;;;;4301013;33;45762;-79
2022/02/25 00:22:20;;;;;;;;;;;6.00;99.90;;;;;;4299907;33;43455;-79
2022/02/25 00:24:47;;;;;;;;;;;6.00;99.90;;;;;;4300526;33;44216;-79
2022/02/25 00:27:14;;;;;;;;;;;6.00;99.90;;;;;;4301079;33;43986;-79
2022/02/25 00:29:42;;;;;;;;;;;5.90;99.90;;;;;;4301445;33;45322;-79
2022/02/25 00:32:09;;;;;;;;;;;5.90;99.90;;;;;;4301375;33;44069;-79
2022/02/25 00:34:38;;;;;;;;;;;5.90;99.90;;;;;;4301478;33;43347;-79
2022/02/25 00:37:05;;;;;;;;;;;5.90;99.90;;;;;;4301677;33;43206;-79
2022/02/25 00:39:32;;;;;;;;;;;5.90;99.90;;;;;;4300496;33;43897;-79
2022/02/25 00:41:59;;;;;;;;;;;5.90;99.90;;;;;;4300378;33;44274;-79
2022/02/25 00:44:27;;;;;;;;;;;5.90;99.90;;;;;;4288233;33;43071;-79
2022/02/25 00:46:54;;;;;;;;;;;5.90;99.90;;;;;;4301169;33;42832;-79
2022/02/25 00:49:21;;;;;;;;;;;5.90;99.90;;;;;;4300832;33;44600;-80
2022/02/25 00:51:48;;;;;;;;;;;5.90;99.90;;;;;;4300015;33;44065;-80
2022/02/25 00:54:15;;;;;;;;;;;5.80;99.90;;;;;;4300144;33;43900;-79
2022/02/25 00:56:42;;;;;;;;;;;5.90;99.90;;;;;;4302066;33;43473;-79
2022/02/25 00:59:09;;;;;;;;;;;5.80;99.90;;;;;;4303119;33;43220;-79
2022/02/25 01:01:36;;;;;;;;;;;5.80;99.90;;;;;;4303605;33;43907;-79
2022/02/25 01:04:03;;;;;;;;;;;5.80;99.90;;;;;;4302613;33;43474;-79
2022/02/25 01:06:31;;;;;;;;;;;5.80;99.90;;;;;;4290706;33;42225;-79
2022/02/25 01:09:00;;;;;;;;;;;5.80;99.90;;;;;;4303567;33;44950;-79
2022/02/25 01:11:27;;;;;;;;;;;5.70;99.90;;;;;;4302907;33;44981;-79
2022/02/25 01:13:57;;;;;;;;;;;5.80;99.90;;;;;;4290710;33;43137;-79
2022/02/25 01:16:24;;;;;;;;;;;5.70;99.90;;;;;;4303973;33;42985;-79
2022/02/25 01:18:51;;;;;;;;;;;5.70;99.90;;;;;;4302561;33;44482;-79
2022/02/25 01:21:18;;;;;;;;;;;5.70;99.90;;;;;;4302312;33;43478;-79
2022/02/25 01:23:45;;;;;;;;;;;5.70;99.90;;;;;;4303356;33;44184;-79
2022/02/25 01:26:15;;;;;;;;;;;5.70;99.90;;;;;;4303867;33;44134;-79
2022/02/25 01:28:42;;;;;;;;;;;5.70;99.90;;;;;;4303330;33;42652;-79
2022/02/25 01:31:09;;;;;;;;;;;5.60;99.90;;;;;;4303444;33;43921;-79
2022/02/25 01:33:36;;;;;;;;;;;5.60;99.90;;;;;;4302209;33;43471;-79
2022/02/25 01:36:03;;;;;;;;;;;5.60;99.90;;;;;;4290782;33;43169;-79
2022/02/25 01:38:30;;;;;;;;;;;5.60;99.90;;;;;;4303874;33;43291;-79
2022/02/25 01:40:59;;;;;;;;;;;5.60;99.90;;;;;;4302589;33;43529;-79
2022/02/25 01:43:26;;;;;;;;;;;5.60;99.90;;;;;;4303142;33;43058;-79
2022/02/25 01:45:54;;;;;;;;;;;5.60;99.90;;;;;;4303432;33;44978;-79
2022/02/25 01:48:21;;;;;;;;;;;5.60;99.90;;;;;;4290076;33;43959;-79
2022/02/25 01:50:49;;;;;;;;;;;5.60;99.90;;;;;;4303540;33;45525;-79
2022/02/25 01:53:20;;;;;;;;;;;5.60;99.90;;;;;;4303332;33;45040;-79
2022/02/25 01:55:47;;;;;;;;;;;5.60;99.90;;;;;;4302992;33;43813;-80
2022/02/25 01:58:15;;;;;;;;;;;5.50;99.90;;;;;;4301899;33;44875;-79
2022/02/25 02:00:43;;;;;;;;;;;5.50;99.90;;;;;;4290071;33;42282;-79
2022/02/25 02:03:10;;;;;;;;;;;5.50;99.90;;;;;;4303161;33;44844;-79
2022/02/25 02:05:38;;;;;;;;;;;5.50;99.90;;;;;;4289876;33;43268;-79
2022/02/25 02:08:05;;;;;;;;;;;5.50;99.90;;;;;;4301490;33;44591;-79
2022/02/25 02:10:32;;;;;;;;;;;5.50;99.90;;;;;;4289832;33;44265;-79
2022/02/25 02:12:59;;;;;;;;;;;5.50;99.90;;;;;;4301876;33;43476;-79
2022/02/25 02:15:26;;;;;;;;;;;5.50;99.90;;;;;;4302657;33;46052;-80
2022/02/25 02:17:56;;;;;;;;;;;5.50;99.90;;;;;;4301699;33;42683;-79
2022/02/25 02:20:23;;;;;;;;;;;5.40;99.90;;;;;;4301996;33;44354;-79
2022/02/25 02:22:50;;;;;;;;;;;5.40;99.90;;;;;;4301479;33;42626;-79
2022/02/25 02:25:17;;;;;;;;;;;5.40;99.90;;;;;;4302668;33;43465;-80
2022/02/25 02:30:30;;;;;;;;;;;5.40;99.90;;;;;;4303050;33;43864;-79
2022/02/25 02:32:58;;;;;;;;;;;5.40;99.90;;;;;;4303076;33;43661;-79
2022/02/25 02:35:25;;;;;;;;;;;5.40;99.90;;;;;;4301399;33;43902;-79
2022/02/25 02:37:52;;;;;;;;;;;5.40;99.90;;;;;;4301558;33;44216;-79
2022/02/25 02:40:24;;;;;;;;;;;5.40;99.90;;;;;;4289832;33;42970;-79
2022/02/25 02:42:52;;;;;;;;;;;5.40;99.90;;;;;;4302819;33;44232;-79
2022/02/25 02:45:19;;;;;;;;;;;5.40;99.90;;;;;;4302201;33;44737;-80
2022/02/25 02:47:46;;;;;;;;;;;5.30;99.90;;;;;;4301213;33;43074;-80
2022/02/25 02:50:13;;;;;;;;;;;5.40;99.90;;;;;;4289374;33;42247;-79
2022/02/25 02:52:40;;;;;;;;;;;5.30;99.90;;;;;;4301568;33;43479;-79
2022/02/25 02:55:07;;;;;;;;;;;5.30;99.90;;;;;;4302672;33;44385;-79
2022/02/25 02:57:35;;;;;;;;;;;5.30;99.90;;;;;;4301071;33;42750;-79
2022/02/25 03:00:03;;;;;;;;;;;5.30;99.90;;;;;;4302575;33;44227;-79
2022/02/25 03:02:30;;;;;;;;;;;5.30;99.90;;;;;;4298310;33;43209;-79
2022/02/25 03:04:57;;;;;;;;;;;5.30;99.90;;;;;;4287616;33;43937;-79
2022/02/25 03:07:24;;;;;;;;;;;5.30;99.90;;;;;;4287497;33;44577;-79
2022/02/25 03:09:52;;;;;;;;;;;5.30;99.90;;;;;;4298992;33;44198;-79
2022/02/25 03:12:20;;;;;;;;;;;5.30;99.90;;;;;;4287610;33;43919;-79
2022/02/25 03:14:47;;;;;;;;;;;5.30;99.90;;;;;;4286884;33;43556;-79
2022/02/25 03:17:15;;;;;;;;;;;5.30;99.90;;;;;;4287830;33;43627;-79
2022/02/25 03:19:42;;;;;;;;;;;5.30;99.90;;;;;;4297884;33;42365;-79
2022/02/25 03:22:12;;;;;;;;;;;5.20;99.90;;;;;;4298166;33;43496;-79
2022/02/25 03:24:39;;;;;;;;;;;5.20;99.90;;;;;;4287702;33;44931;-79
2022/02/25 03:27:08;;;;;;;;;;;5.30;99.90;;;;;;4287666;33;42518;-79
2022/02/25 03:29:35;;;;;;;;;;;5.20;99.90;;;;;;4287807;33;43866;-79
2022/02/25 03:32:02;;;;;;;;;;;5.20;99.90;;;;;;4298132;33;43986;-79
2022/02/25 03:34:29;;;;;;;;;;;5.20;99.90;;;;;;4287182;33;44240;-79
2022/02/25 03:36:56;;;;;;;;;;;5.20;99.90;;;;;;4287857;33;43371;-79
2022/02/25 03:39:23;;;;;;;;;;;5.20;99.90;;;;;;4287176;33;43174;-80
2022/02/25 03:41:50;;;;;;;;;;;5.20;99.90;;;;;;4286050;33;42531;-79
2022/02/25 03:44:18;;;;;;;;;;;5.20;99.90;;;;;;4297821;33;44302;-79
2022/02/25 03:46:47;;;;;;;;;;;5.20;99.90;;;;;;4286889;33;43373;-79
2022/02/25 03:49:15;;;;;;;;;;;5.20;99.90;;;;;;4286982;33;43089;-79
2022/02/25 03:51:44;;;;;;;;;;;5.20;99.90;;;;;;4298293;33;43725;-79
2022/02/25 03:54:11;;;;;;;;;;;5.10;99.90;;;;;;4298138;33;44524;-79
2022/02/25 03:56:38;;;;;;;;;;;5.10;99.90;;;;;;4298163;33;43455;-79
2022/02/25 03:59:05;;;;;;;;;;;5.10;99.90;;;;;;4285848;33;42746;-79
2022/02/25 04:01:32;;;;;;;;;;;5.10;99.90;;;;;;4300124;33;43095;-79
2022/02/25 04:04:02;;;;;;;;;;;5.10;99.90;;;;;;4288811;33;43550;-79
2022/02/25 04:06:30;;;;;;;;;;;5.10;99.90;;;;;;4301129;33;43051;-79
2022/02/25 04:08:57;;;;;;;;;;;5.10;99.90;;;;;;4288235;33;43288;-79
2022/02/25 04:11:25;;;;;;;;;;;5.10;99.90;;;;;;4300511;33;43898;-79
2022/02/25 04:13:54;;;;;;;;;;;5.10;99.90;;;;;;4288238;33;43525;-79
2022/02/25 04:16:21;;;;;;;;;;;5.10;99.90;;;;;;4300020;33;43789;-80
2022/02/25 04:18:48;;;;;;;;;;;5.10;99.90;;;;;;4301553;33;44224;-79
2022/02/25 04:21:17;;;;;;;;;;;5.00;99.90;;;;;;4300618;33;43474;-80
2022/02/25 04:23:44;;;;;;;;;;;5.00;99.90;;;;;;4288751;33;43269;-79
2022/02/25 04:26:12;;;;;;;;;;;5.00;99.90;;;;;;4301491;33;44353;-79
2022/02/25 04:28:39;;;;;;;;;;;5.00;99.90;;;;;;4301046;33;43599;-79
2022/02/25 04:31:06;;;;;;;;;;;5.00;99.90;;;;;;4301121;33;43818;-79
2022/02/25 04:33:33;;;;;;;;;;;5.00;99.90;;;;;;4299949;33;43855;-79
2022/02/25 04:36:00;;;;;;;;;;;5.00;99.90;;;;;;4301246;33;44101;-79
2022/02/25 04:38:28;;;;;;;;;;;5.00;99.90;;;;;;4299817;33;45381;-79
2022/02/25 04:41:00;;;;;;;;;;;4.90;99.90;;;;;;4299712;33;43822;-79
2022/02/25 04:43:28;;;;;;;;;;;5.00;99.90;;;;;;4300260;33;42686;-79
2022/02/25 04:45:56;;;;;;;;;;;4.90;99.90;;;;;;4299964;33;43654;-79
2022/02/25 04:48:24;;;;;;;;;;;4.90;99.90;;;;;;4301155;33;43912;-79
2022/02/25 04:50:51;;;;;;;;;;;4.90;99.90;;;;;;4300243;33;43299;-79
2022/02/25 04:53:18;;;;;;;;;;;4.90;99.90;;;;;;4287837;33;43898;-79
2022/02/25 04:55:46;;;;;;;;;;;4.90;99.90;;;;;;4299774;33;42653;-79
2022/02/25 04:58:14;;;;;;;;;;;4.90;99.90;;;;;;4287976;33;42833;-79
2022/02/25 05:00:41;;;;;;;;;;;4.90;99.90;;;;;;4301057;33;43774;-80
2022/02/25 05:03:08;;;;;;;;;;;4.90;99.90;;;;;;4300806;33;44196;-79
2022/02/25 05:05:35;;;;;;;;;;;4.90;99.90;;;;;;4300174;33;44221;-79
2022/02/25 05:08:03;;;;;;;;;;;4.80;99.90;;;;;;4300778;33;43389;-79
2022/02/25 05:10:30;;;;;;;;;;;4.90;99.90;;;;;;4288596;33;43495;-79
2022/02/25 05:12:57;;;;;;;;;;;4.80;99.90;;;;;;4299714;33;43280;-80
2022/02/25 05:20:56;;;;;;;;;;;4.90;99.90;;;;;;4300926;33;43825;-79
2022/02/25 05:23:25;;;;;;;;;;;4.80;99.90;;;;;;4299744;33;44616;-79
2022/02/25 05:25:52;;;;;;;;;;;4.80;99.90;;;;;;4300979;33;44308;-79
2022/02/25 05:28:19;;;;;;;;;;;4.80;99.90;;;;;;4300188;33;44245;-79
2022/02/25 05:30:46;;;;;;;;;;;4.80;99.90;;;;;;4301124;33;43874;-80
2022/02/25 05:33:14;;;;;;;;;;;4.80;99.90;;;;;;4299498;33;43326;-79
2022/02/25 05:35:41;;;;;;;;;;;4.80;99.90;;;;;;4300184;33;43393;-79
2022/02/25 05:38:08;;;;;;;;;;;4.80;99.90;;;;;;4299671;33;44471;-79
2022/02/25 05:40:35;;;;;;;;;;;4.80;99.90;;;;;;4287491;33;43796;-79
2022/02/25 05:43:03;;;;;;;;;;;4.70;99.90;;;;;;4302461;33;20007;-79
2022/02/25 05:45:30;;;;;;;;;;;4.80;99.90;;;;;;4302346;33;44180;-79
2022/02/25 05:47:57;;;;;;;;;;;4.70;99.90;;;;;;4303022;33;43382;-80
2022/02/25 05:50:24;;;;;;;;;;;4.70;99.90;;;;;;4303580;33;45060;-80
2022/02/25 05:52:53;;;;;;;;;;;4.70;99.90;;;;;;4303118;33;43383;-79
2022/02/25 05:55:21;;;;;;;;;;;4.70;99.90;;;;;;4302973;33;42310;-80
2022/02/25 05:57:48;;;;;;;;;;;4.70;99.90;;;;;;4302269;33;44360;-79
2022/02/25 06:00:16;;;;;;;;;;;4.70;99.90;;;;;;4302412;33;43756;-79
2022/02/25 06:02:44;;;;;;;;;;;4.70;99.90;;;;;;4302811;33;43510;-79
2022/02/25 06:05:11;;;;;;;;;;;4.70;99.90;;;;;;4303027;33;43852;-79
2022/02/25 06:07:41;;;;;;;;;;;4.70;99.90;;;;;;4302423;33;44220;-79
2022/02/25 06:10:11;;;;;;;;;;;4.70;99.90;;;;;;4302054;33;43019;-79
2022/02/25 06:12:38;;;;;;;;;;;4.70;99.90;;;;;;4301687;33;43116;-79
2022/02/25 06:15:06;;;;;;;;;;;4.70;99.90;;;;;;4303167;33;42890;-80
2022/02/25 06:17:33;;;;;;;;;;;4.70;99.90;;;;;;4301679;33;42752;-79
2022/02/25 06:20:00;;;;;;;;;;;4.70;99.90;;;;;;4302017;33;46032;-79
2022/02/25 06:22:27;;;;;;;;;;;4.70;99.90;;;;;;4301826;33;44236;-79
2022/02/25 06:24:55;;;;;;;;;;;4.70;99.90;;;;;;4302145;33;43474;-79
2022/02/25 06:27:25;;;;;;;;;;;4.70;99.90;;;;;;4302442;33;43957;-79
2022/02/25 06:29:52;;;;;;;;;;;4.70;99.90;;;;;;4289537;33;43340;-79
2022/02/25 06:32:19;;;;;;;;;;;4.60;99.90;;;;;;4302790;33;43476;-79
2022/02/25 06:34:46;;;;;;;;;;;4.60;99.90;;;;;;4289828;33;43281;-80
2022/02/25 06:37:14;;;;;;;;;;;4.60;99.90;;;;;;4303031;33;43996;-79
2022/02/25 06:39:45;;;;;;;;;;;4.70;99.90;;;;;;4301297;33;44120;-79
2022/02/25 06:42:12;;;;;;;;;;;4.60;99.90;;;;;;4301362;33;43017;-79
2022/02/25 06:44:39;;;;;;;;;;;4.60;99.90;;;;;;4302182;33;43372;-79
2022/02/25 06:47:06;;;;;;;;;;;4.60;99.90;;;;;;4302452;33;43566;-79
2022/02/25 06:49:34;;;;;;;;;;;4.60;99.90;;;;;;4302657;33;42623;-79
2022/02/25 06:52:01;;;;;;;;;;;4.60;99.90;;;;;;4302504;33;43859;-79
2022/02/25 06:54:28;;;;;;;;;;;4.60;99.90;;;;;;4301321;33;44908;-79
2022/02/25 06:56:55;;;;;;;;;;;4.60;99.90;;;;;;4289238;33;42286;-79
2022/02/25 06:59:22;;;;;;;;;;;4.60;99.90;;;;;;4302672;33;43197;-79
2022/02/25 07:01:49;;;;;;;;;;;4.60;99.90;;;;;;4289089;33;43292;-79
2022/02/25 07:04:17;;;;;;;;;;;4.60;99.90;;;;;;4300941;33;43310;-79
2022/02/25 07:06:44;;;;;;;;;;;4.60;99.90;;;;;;4302368;33;45426;-79
2022/02/25 07:09:15;;;;;;;;;;;4.60;99.90;;;;;;4302379;33;43992;-79
2022/02/25 07:11:42;;;;;;;;;;;4.60;99.90;;;;;;4302012;33;43074;-79
2022/02/25 07:14:09;;;;;;;;;;;4.60;99.90;;;;;;4300937;33;44713;-79
2022/02/25 07:16:36;;;;;;;;;;;4.60;99.90;;;;;;4302036;33;44097;-79
2022/02/25 07:19:03;;;;;;;;;;;4.60;99.90;;;;;;4301190;33;46105;-80
2022/02/25 07:21:30;;;;;;;;;;;4.60;99.90;;;;;;4301140;33;42623;-79
2022/02/25 07:24:00;;;;;;;;;;;4.60;99.90;;;;;;4301749;33;43492;-79
2022/02/25 07:26:27;;;;;;;;;;;4.60;99.90;;;;;;4300537;33;45563;-79
2022/02/25 07:28:54;;;;;;;;;;;4.60;99.90;;;;;;4301710;33;43364;-80
2022/02/25 07:31:23;;;;;;;;;;;4.60;99.90;;;;;;4301862;33;44304;-79
2022/02/25 07:33:51;;;;;;;;;;;4.60;99.90;;;;;;4302186;33;44264;-80
2022/02/25 07:36:20;;;;;;;;;;;4.60;99.90;;;;;;4289371;33;43296;-80
2022/02/25 07:38:47;;;;;;;;;;;4.60;99.90;;;;;;4300938;33;45722;-79
2022/02/25 07:41:14;;;;;;;;;;;4.60;99.90;;;;;;4301764;33;43858;-79
2022/02/25 07:43:41;;;;;;;;;;;4.60;99.90;;;;;;4301525;33;43063;-79
2022/02/25 07:46:08;;;;;;;;;;;4.60;99.90;;;;;;4300647;33;43440;-79
2022/02/25 07:48:39;;;;;;;;;;;4.60;99.90;;;;;;4300662;33;45155;-79
2022/02/25 07:51:07;;;;;;;;;;;4.60;99.90;;;;;;4301730;33;45070;-79
2022/02/25 07:53:34;;;;;;;;;;;4.60;99.90;;;;;;4288625;33;44630;-79
2022/02/25 07:56:01;;;;;;;;;;;4.60;99.90;;;;;;4301672;33;43883;-79
2022/02/25 07:58:29;;;;;;;;;;;4.70;99.90;;;;;;4301891;33;46226;-79
2022/02/25 08:00:57;;;;;;;;;;;4.70;99.90;;;;;;4301871;33;43988;-79
2022/02/25 08:03:24;;;;;;;;;;;4.70;99.90;;;;;;4288241;33;43490;-80
2022/02/25 08:05:52;;;;;;;;;;;4.70;99.90;;;;;;4300161;33;42955;-79
2022/02/25 08:08:21;;;;;;;;;;;4.60;99.90;;;;;;4301771;33;43504;-79
2022/02/25 08:10:51;;;;;;;;;;;4.70;99.90;;;;;;4301225;33;43269;-80
2022/02/25 08:13:18;;;;;;;;;;;4.70;99.90;;;;;;4301138;33;45801;-80
2022/02/25 08:15:45;;;;;;;;;;;4.70;99.90;;;;;;4288174;33;43289;-79
2022/02/25 08:18:13;;;;;;;;;;;4.70;99.90;;;;;;4288552;33;43887;-79
2022/02/25 08:20:41;;;;;;;;;;;4.70;99.90;;;;;;4301637;33;43378;-79
2022/02/25 08:23:09;;;;;;;;;;;4.70;99.90;;;;;;4300289;33;43260;-79
2022/02/25 08:25:37;;;;;;;;;;;4.70;99.90;;;;;;4288210;33;42998;-79
2022/02/25 08:28:06;;;;;;;;;;;4.70;99.90;;;;;;4301242;33;44253;-80
2022/02/25 08:30:36;;;;;;;;;;;4.70;99.90;;;;;;4301423;33;43350;-79
2022/02/25 08:33:03;;;;;;;;;;;4.70;99.90;;;;;;4288449;33;44335;-80
2022/02/25 08:35:32;;;;;;;;;;;4.70;99.90;;;;;;4301472;33;44200;-79
2022/02/25 08:38:02;;;;;;;;;;;4.70;99.90;;;;;;4301562;33;43915;-79
2022/02/25 08:40:30;;;;;;;;;;;4.70;99.90;;;;;;4301318;33;43741;-79
2022/02/25 08:42:57;;;;;;;;;;;4.70;99.90;;;;;;4300273;33;43806;-79
2022/02/25 08:45:24;;;;;;;;;;;4.70;99.90;;;;;;4287918;33;43802;-79
2022/02/25 08:47:52;;;;;;;;;;;4.70;99.90;;;;;;4300417;33;45691;-79
2022/02/25 08:50:19;;;;;;;;;;;4.80;99.90;;;;;;4301464;33;44024;-79
2022/02/25 08:52:50;;;;;;;;;;;4.80;99.90;;;;;;4299796;33;43506;-80
2022/02/25 08:55:18;;;;;;;;;;;4.80;99.90;;;;;;4300916;33;42845;-80
2022/02/25 08:57:45;;;;;;;;;;;4.80;99.90;;;;;;4301268;33;43753;-79
2022/02/25 09:00:15;;;;;;;;;;;4.80;99.90;;;;;;4301220;33;43305;-79
2022/02/25 09:02:43;;;;;;;;;;;4.80;99.90;;;;;;4287854;33;44363;-79
2022/02/25 09:05:10;;;;;;;;;;;4.80;99.90;;;;;;4299692;33;44089;-80
2022/02/25 09:07:37;;;;;;;;;;;4.80;99.90;;;;;;4300111;33;45992;-79
2022/02/25 09:10:05;;;;;;;;;;;4.80;99.90;;;;;;4287647;33;42915;-79
2022/02/25 09:12:33;;;;;;;;;;;4.80;99.90;;;;;;4300011;33;43414;-79
2022/02/25 09:15:03;;;;;;;;;;;4.80;99.90;;;;;;4299571;33;44971;-80
2022/02/25 09:17:30;;;;;;;;;;;4.90;99.90;;;;;;4300439;33;44053;-86
2022/02/25 09:19:58;;;;;;;;;;;4.90;99.90;;;;;;4302764;33;44070;-86
2022/02/25 09:22:25;;;;;;;;;;;4.80;99.90;;;;;;4303895;33;44388;-86
2022/02/25 09:24:52;;;;;;;;;;;4.90;99.90;;;;;;4303914;33;44106;-86
2022/02/25 09:27:20;;;;;;;;;;;4.90;99.90;;;;;;4290445;33;44984;-87
2022/02/25 09:29:47;;;;;;;;;;;4.90;99.90;;;;;;4302368;33;44647;-86
2022/02/25 09:32:20;;;;;;;;;;;4.90;99.90;;;;;;4291051;33;45442;-87
2022/02/25 09:34:48;;;;;;;;;;;4.90;99.90;;;;;;4302563;33;44055;-86
2022/02/25 09:37:17;;;;;;;;;;;4.90;99.90;;;;;;4290610;33;43043;-87
2022/02/25 09:39:44;;;;;;;;;;;4.90;99.90;;;;;;4302643;33;44783;-86
2022/02/25 09:42:11;;;;;;;;;;;4.90;99.90;;;;;;4290326;33;45714;-87
2022/02/25 09:44:38;;;;;;;;;;;4.90;99.90;;;;;;4302578;33;44539;-87
2022/02/25 09:47:08;;;;;;;;;;;4.90;99.90;;;;;;4302546;33;43723;-86
2022/02/25 09:49:35;;;;;;;;;;;4.90;99.90;;;;;;4290673;33;44051;-87
2022/02/25 09:52:03;;;;;;;;;;;4.90;99.90;;;;;;4302559;33;45707;-86
2022/02/25 09:54:30;;;;;;;;;;;4.90;99.90;;;;;;4290559;33;44800;-87
2022/02/25 09:57:01;;;;;;;;;;;4.90;99.90;;;;;;4303497;33;43968;-86
2022/02/25 09:59:28;;;;;;;;;;;4.90;99.90;;;;;;4290188;33;45977;-86
2022/02/25 10:02:02;;;;;;;;;;;5.00;99.90;;;;;;4301912;33;42966;-87
2022/02/25 10:04:30;;;;;;;;;;;5.00;99.90;;;;;;4303573;33;44759;-86
2022/02/25 10:06:57;;;;;;;;;;;5.00;99.90;;;;;;4301721;33;45904;-86
2022/02/25 10:09:27;;;;;;;;;;;5.00;99.90;;;;;;4289930;33;44556;-86
2022/02/25 10:12:03;;;;;;;;;;;5.00;99.90;;;;;;4290646;33;45882;-86
2022/02/25 10:14:42;;;;;;;;;;;5.00;99.90;;;;;;4290411;33;44891;-86
2022/02/25 10:17:23;;;;;;;;;;;5.00;99.90;;;;;;4301822;33;43809;-86
2022/02/25 10:19:52;;;;;;;;;;;5.00;99.90;;;;;;4302163;33;45902;-86
2022/02/25 10:22:22;;;;;;;;;;;5.00;99.90;;;;;;4303333;33;44235;-86
2022/02/25 10:24:51;;;;;;;;;;;5.00;99.90;;;;;;4301471;33;45951;-86
2022/02/25 10:27:27;;;;;;;;;;;5.00;99.90;;;;;;4302061;33;44972;-86
2022/02/25 10:30:01;;;;;;;;;;;5.10;99.90;;;;;;4302882;33;44056;-86
2022/02/25 10:32:30;;;;;;;;;;;5.10;99.90;;;;;;4303030;33;44113;-86
2022/02/25 10:34:57;;;;;;;;;;;5.00;99.90;;;;;;4289643;33;44989;-85
2022/02/25 10:37:24;;;;;;;;;;;5.10;99.90;;;;;;4301872;33;44243;-85
2022/02/25 10:39:51;;;;;;;;;;;5.10;99.90;;;;;;4289931;33;44276;-86
2022/02/25 10:42:22;;;;;;;;;;;5.10;99.90;;;;;;4301371;33;42307;-85
2022/02/25 10:44:53;;;;;;;;;;;5.10;99.90;;;;;;4289369;33;45694;-86
2022/02/25 10:47:23;;;;;;;;;;;5.10;99.90;;;;;;4301997;33;44044;-85
2022/02/25 10:49:59;;;;;;;;;;;5.10;99.90;;;;;;4289864;33;45779;-86
2022/02/25 10:52:26;;;;;;;;;;;5.10;99.90;;;;;;4301251;33;43459;-85
2022/02/25 10:54:54;;;;;;;;;;;5.10;99.90;;;;;;4289360;33;43466;-86
2022/02/25 10:57:25;;;;;;;;;;;5.10;99.90;;;;;;4289416;33;45104;-86
2022/02/25 10:59:54;;;;;;;;;;;5.10;99.90;;;;;;4301605;33;45918;-85
2022/02/25 11:02:30;;;;;;;;;;;5.20;99.90;;;;;;4301278;33;45765;-86
2022/02/25 11:05:02;;;;;;;;;;;5.20;99.90;;;;;;4289644;33;45763;-86
2022/02/25 11:07:30;;;;;;;;;;;5.20;99.90;;;;;;4302014;33;45081;-86
2022/02/25 11:09:57;;;;;;;;;;;5.20;99.90;;;;;;4302406;33;46068;-85
2022/02/25 11:12:25;;;;;;;;;;;5.20;99.90;;;;;;4289173;33;42274;-85
2022/02/25 11:14:53;;;;;;;;;;;5.20;99.90;;;;;;4300890;33;43205;-86
2022/02/25 11:17:21;;;;;;;;;;;5.20;99.90;;;;;;4300731;33;44024;-86
2022/02/25 11:19:50;;;;;;;;;;;5.20;99.90;;;;;;4289360;33;43436;-86
2022/02/25 11:22:18;;;;;;;;;;;5.20;99.90;;;;;;4301935;33;43303;-86
2022/02/25 11:24:46;;;;;;;;;;;5.30;99.90;;;;;;4289116;33;43894;-86
2022/02/25 11:27:32;;;;;;;;;;;5.30;99.90;;;;;;4301185;33;42814;-85
2022/02/25 11:30:07;;;;;;;;;;;5.30;99.90;;;;;;4301160;33;43133;-85
2022/02/25 11:32:55;;;;;;;;;;;5.30;99.90;;;;;;4300754;33;42282;-86
2022/02/25 11:35:29;;;;;;;;;;;5.30;99.90;;;;;;4288921;33;43076;-86
2022/02/25 11:38:07;;;;;;;;;;;5.30;99.90;;;;;;4301134;33;44198;-86
2022/02/25 11:40:48;;;;;;;;;;;5.30;99.90;;;;;;4288188;33;45704;-85
2022/02/25 11:43:16;;;;;;;;;;;5.30;99.90;;;;;;4301030;33;44238;-86
2022/02/25 11:45:48;;;;;;;;;;;5.30;99.90;;;;;;4288790;33;44192;-86
2022/02/25 11:48:22;;;;;;;;;;;5.30;99.90;;;;;;4300996;33;45667;-86
2022/02/25 11:50:52;;;;;;;;;;;5.30;99.90;;;;;;4289019;33;46205;-87
2022/02/25 11:53:21;;;;;;;;;;;5.40;99.90;;;;;;4300899;33;44039;-85
2022/02/25 11:55:51;;;;;;;;;;;5.40;99.90;;;;;;4300768;33;44261;-86
2022/02/25 11:58:36;;;;;;;;;;;5.40;99.90;;;;;;4301843;33;45790;-86
2022/02/25 12:01:14;;;;;;;;;;;5.40;99.90;;;;;;4288255;33;44300;-86
2022/02/25 12:04:07;;;;;;;;;;;5.40;99.90;;;;;;4300246;33;45184;-86
2022/02/25 12:06:53;;;;;;;;;;;5.50;99.90;;;;;;4286851;33;44429;-86
2022/02/25 12:09:39;;;;;;;;;;;5.50;99.90;;;;;;4288729;33;45271;-86
2022/02/25 12:12:31;;;;;;;;;;;5.50;99.90;;;;;;4288679;33;44257;-86
2022/02/25 12:15:09;;;;;;;;;;;5.50;99.90;;;;;;4301305;33;43908;-86
2022/02/25 12:17:55;;;;;;;;;;;5.50;99.90;;;;;;4301018;33;20011;-86
2022/02/25 12:20:26;;;;;;;;;;;5.50;99.90;;;;;;4288650;33;45793;-85
2022/02/25 12:23:03;;;;;;;;;;;5.50;99.90;;;;;;4288413;33;44890;-85
2022/02/25 12:25:39;;;;;;;;;;;5.50;99.90;;;;;;4300649;33;43862;-85
2022/02/25 12:28:26;;;;;;;;;;;5.60;99.90;;;;;;4288406;33;44232;-87
2022/02/25 12:31:03;;;;;;;;;;;5.60;99.90;;;;;;4300454;33;44215;-86
2022/02/25 12:33:30;;;;;;;;;;;5.60;99.90;;;;;;4288161;33;43489;-86
2022/02/25 12:36:04;;;;;;;;;;;5.60;99.90;;;;;;4288043;33;43104;-85
2022/02/25 12:38:34;;;;;;;;;;;5.60;99.90;;;;;;4287891;33;44269;-85
2022/02/25 12:41:28;;;;;;;;;;;5.60;99.90;;;;;;4301521;33;43938;-83
2022/02/25 12:44:00;;;;;;;;;;;5.60;99.90;;;;;;4284053;33;42786;-84
2022/02/25 12:46:28;;;;;;;;;;;5.60;99.90;;;;;;4301573;33;43308;-83
2022/02/25 12:48:55;;;;;;;;;;;5.50;99.90;;;;;;4288980;33;20006;-83
2022/02/25 12:51:23;;;;;;;;;;;5.50;99.90;;;;;;4300117;33;43834;-83
2022/02/25 12:53:51;;;;;;;;;;;5.50;99.90;;;;;;4302172;33;44664;-83
2022/02/25 12:56:23;;;;;;;;;;;5.60;99.90;;;;;;4303117;33;44322;-83
2022/02/25 12:58:51;;;;;;;;;;;5.50;99.90;;;;;;4304354;33;43187;-83
2022/02/25 13:01:19;;;;;;;;;;;5.50;99.90;;;;;;4304312;33;44725;-83
2022/02/25 13:03:56;;;;;;;;;;;5.50;99.90;;;;;;4302913;33;43935;-83
2022/02/25 13:06:24;;;;;;;;;;;5.60;99.90;;;;;;4291167;33;44906;-84
2022/02/25 13:08:55;;;;;;;;;;;5.60;99.90;;;;;;4302947;33;44105;-84
2022/02/25 13:11:23;;;;;;;;;;;5.60;99.90;;;;;;4291107;33;43911;-84
2022/02/25 13:13:55;;;;;;;;;;;5.60;99.90;;;;;;4302989;33;46145;-84
2022/02/25 13:16:22;;;;;;;;;;;5.60;99.90;;;;;;4290957;33;44915;-84
2022/02/25 13:18:49;;;;;;;;;;;5.60;99.90;;;;;;4302421;33;45005;-84
2022/02/25 13:21:16;;;;;;;;;;;5.60;99.90;;;;;;4303335;33;44181;-85
2022/02/25 13:23:49;;;;;;;;;;;5.70;99.90;;;;;;4302396;33;42534;-85
2022/02/25 13:26:21;;;;;;;;;;;5.70;99.90;;;;;;4302824;33;43797;-84
2022/02/25 13:28:49;;;;;;;;;;;5.70;99.90;;;;;;4290538;33;43856;-86
2022/02/25 13:31:36;;;;;;;;;;;5.80;99.90;;;;;;4302846;33;44141;-85
2022/02/25 13:34:03;;;;;;;;;;;5.80;99.90;;;;;;4290643;33;43566;-85
2022/02/25 13:36:30;;;;;;;;;;;5.90;99.90;;;;;;4302384;33;42728;-85
2022/02/25 13:38:58;;;;;;;;;;;5.90;99.90;;;;;;4290450;33;43474;-86
2022/02/25 13:41:32;;;;;;;;;;;5.90;99.90;;;;;;4303816;33;44756;-85
2022/02/25 13:43:59;;;;;;;;;;;5.90;99.90;;;;;;4290485;33;44820;-86
2022/02/25 13:46:28;;;;;;;;;;;6.00;99.90;;;;;;4302502;33;44042;-85
2022/02/25 13:54:46;;;;;;;;;;;6.10;99.90;;;;;;4303412;33;43886;-85
2022/02/25 13:57:14;;;;;;;;;;;6.10;99.90;;;;;;4302238;33;44144;-85
2022/02/25 13:59:46;;;;;;;;;;;6.10;99.90;;;;;;4290056;33;45058;-85
2022/02/25 14:02:15;;;;;;;;;;;6.10;99.90;;;;;;4302072;33;44865;-85
2022/02/25 14:04:49;;;;;;;;;;;6.20;99.90;;;;;;4302957;33;44698;-85
2022/02/25 14:07:16;;;;;;;;;;;6.20;99.90;;;;;;4302282;33;44653;-85
2022/02/25 14:09:49;;;;;;;;;;;6.20;99.90;;;;;;4289802;33;44748;-85
2022/02/25 14:12:18;;;;;;;;;;;6.20;99.90;;;;;;4302645;33;44296;-86
2022/02/25 14:14:46;;;;;;;;;;;6.30;99.90;;;;;;4289747;33;45564;-86
2022/02/25 14:17:18;;;;;;;;;;;6.30;99.90;;;;;;4302071;33;44572;-85
2022/02/25 14:19:54;;;;;;;;;;;6.20;99.90;;;;;;4290204;33;44070;-86
2022/02/25 14:22:28;;;;;;;;;;;6.20;99.90;;;;;;4290158;33;45256;-86
2022/02/25 14:24:56;;;;;;;;;;;6.30;99.90;;;;;;4290553;33;44140;-86
2022/02/25 14:27:23;;;;;;;;;;;6.30;99.90;;;;;;4302833;33;46159;-85
2022/02/25 14:30:19;;;;;;;;;;;6.20;99.90;;;;;;4289570;33;43531;-85
2022/02/25 14:32:53;;;;;;;;;;;6.30;99.90;;;;;;4282677;33;45914;-85
2022/02/25 14:35:20;;;;;;;;;;;6.30;99.90;;;;;;4289857;33;44705;-85
2022/02/25 14:37:48;;;;;;;;;;;6.30;99.90;;;;;;4289758;33;45562;-86
2022/02/25 14:40:15;;;;;;;;;;;6.20;99.90;;;;;;4301703;33;43767;-85
2022/02/25 14:42:42;;;;;;;;;;;6.30;99.90;;;;;;4301659;33;44936;-86
2022/02/25 14:45:09;;;;;;;;;;;6.30;99.90;;;;;;4301240;33;44255;-85
2022/02/25 14:47:37;;;;;;;;;;;6.30;99.90;;;;;;4302485;33;42900;-86
2022/02/25 14:50:04;;;;;;;;;;;6.30;99.90;;;;;;4301793;33;44468;-86
2022/02/25 14:52:32;;;;;;;;;;;6.20;99.90;;;;;;4289844;33;45306;-85
2022/02/25 14:55:05;;;;;;;;;;;6.30;99.90;;;;;;4302650;33;43444;-85