Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:17;;;;;;;16.52;10.15;;;6.40;54.70;;;;;;5041061;28;20029;-72
2022/03/08 00:04:42;;;;;;;17.88;10.32;;;6.30;54.80;;;;;;5034404;28;20244;-72
2022/03/08 00:07:08;;;;;;;16.42;10.35;;;6.30;54.80;;;;;;5045261;28;20221;-72
2022/03/08 00:09:34;;;;;;;16.77;9.80;;;6.30;54.80;;;;;;5038986;28;20116;-72
2022/03/08 00:11:59;;;;;;;16.38;8.82;;;6.30;55.40;;;;;;5044024;28;20047;-71
2022/03/08 00:14:25;;;;;;;15.77;10.43;;;6.30;54.70;;;;;;5059801;28;20120;-72
2022/03/08 00:16:50;;;;;;;15.05;9.85;;;6.20;54.70;;;;;;5041493;28;20033;-72
2022/03/08 00:19:16;;;;;;;16.42;10.38;;;6.30;55.30;;;;;;5038085;28;20359;-72
2022/03/08 00:21:42;;;;;;;17.08;11.05;;;6.30;54.70;;;;;;5018575;28;20029;-72
2022/03/08 00:24:08;;;;;;;16.40;10.68;;;6.20;54.60;;;;;;5034801;28;20033;-73
2022/03/08 00:26:34;;;;;;;15.75;10.82;;;6.20;54.60;;;;;;5042194;28;20362;-72
2022/03/08 00:29:00;;;;;;;17.42;10.43;;;6.20;54.60;;;;;;5036613;28;20037;-71
2022/03/08 00:31:25;;;;;;;16.80;10.02;;;6.20;54.60;;;;;;5035853;28;20036;-72
2022/03/08 00:33:51;;;;;;;15.88;10.13;;;6.20;54.60;;;;;;5054773;28;20033;-72
2022/03/08 00:36:17;;;;;;;16.48;10.05;;;6.20;54.50;;;;;;5034088;28;20029;-72
2022/03/08 00:38:44;;;;;;;15.70;10.05;;;6.20;54.50;;;;;;5052826;28;20025;-72
2022/03/08 00:41:10;;;;;;;14.35;9.43;;;6.20;54.50;;;;;;5051099;28;20119;-72
2022/03/08 00:43:35;;;;;;;18.52;10.45;;;6.20;54.40;;;;;;5037195;28;20082;-72
2022/03/08 00:46:01;;;;;;;14.48;9.45;;;6.10;54.40;;;;;;5033655;28;20029;-72
2022/03/08 00:48:27;;;;;;;16.05;10.50;;;6.10;54.40;;;;;;5035223;28;20030;-71
2022/03/08 00:50:52;;;;;;;16.08;9.70;;;6.10;54.50;;;;;;5037640;28;20029;-71
2022/03/08 00:53:19;;;;;;;16.00;9.90;;;6.00;54.40;;;;;;5048721;28;20120;-72
2022/03/08 00:55:44;;;;;;;15.93;10.02;;;6.00;54.40;;;;;;5054466;28;20041;-72
2022/03/08 00:58:10;;;;;;;14.95;8.93;;;6.00;54.40;;;;;;5041622;28;20044;-72
2022/03/08 01:00:37;;;;;;;14.13;8.73;;;6.00;54.40;;;;;;5052823;28;20416;-72
2022/03/08 01:03:04;;;;;;;15.50;8.85;;;6.00;54.40;;;;;;5046402;28;20064;-72
2022/03/08 01:05:31;;;;;;;13.27;9.50;;;6.00;54.40;;;;;;5053495;28;20025;-72
2022/03/08 01:07:58;;;;;;;18.17;10.13;;;5.90;54.30;;;;;;5045082;28;20354;-71
2022/03/08 01:10:26;;;;;;;21.38;10.80;;;6.00;54.40;;;;;;5036312;28;20017;-71
2022/03/08 01:12:53;;;;;;;16.88;10.82;;;5.90;54.40;;;;;;5044333;28;20037;-72
2022/03/08 01:15:20;;;;;;;14.07;9.93;;;5.90;54.40;;;;;;5052420;28;20029;-72
2022/03/08 01:17:47;;;;;;;15.75;9.68;;;5.90;54.40;;;;;;5046371;28;20071;-71
2022/03/08 01:20:14;;;;;;;14.40;9.40;;;5.90;54.40;;;;;;5033286;28;20025;-72
2022/03/08 01:22:40;;;;;;;15.05;9.88;;;5.90;54.40;;;;;;5037014;28;20025;-72
2022/03/08 01:25:07;;;;;;;16.38;10.63;;;5.90;54.30;;;;;;5053407;28;20098;-72
2022/03/08 01:27:33;;;;;;;14.63;9.60;;;5.90;54.30;;;;;;5032249;28;20021;-71
2022/03/08 01:29:59;;;;;;;18.10;10.25;;;5.80;54.30;;;;;;5018564;28;20427;-73
2022/03/08 01:32:25;;;;;;;14.20;9.52;;;5.90;54.40;;;;;;5051384;28;20029;-73
2022/03/08 01:34:50;;;;;;;14.80;8.90;;;5.80;54.30;;;;;;5034940;28;20095;-73
2022/03/08 01:37:16;;;;;;;15.55;9.38;;;5.80;54.30;;;;;;5052055;28;20025;-71
2022/03/08 01:39:42;;;;;;;14.93;9.55;;;5.80;54.30;;;;;;5034120;28;20017;-72
2022/03/08 01:42:14;;;;;;;15.20;10.27;;;5.80;54.30;;;;;;5034033;28;20030;-71
2022/03/08 01:44:45;;;;;;;14.00;9.03;;;5.80;54.40;;;;;;5018001;28;20049;-72
2022/03/08 01:47:16;;;;;;;16.35;10.25;;;5.80;54.50;;;;;;5044042;28;20033;-72
2022/03/08 01:49:43;;;;;;;15.33;9.03;;;5.80;54.40;;;;;;5053503;28;20493;-72
2022/03/08 01:52:09;;;;;;;14.35;9.02;;;5.70;54.40;;;;;;5039893;28;20123;-71
2022/03/08 01:54:35;;;;;;;19.45;9.80;;;5.70;54.40;;;;;;5043604;28;20569;-72
2022/03/08 01:57:01;;;;;;;15.40;9.77;;;5.70;54.40;;;;;;5053172;28;20056;-72
2022/03/08 01:59:27;;;;;;;13.93;8.97;;;5.70;54.40;;;;;;5037224;28;20037;-71
2022/03/08 02:01:52;;;;;;;16.73;9.03;;;5.70;54.30;;;;;;5043759;28;20021;-72
2022/03/08 02:04:18;;;;;;;12.77;9.13;;;5.60;54.30;;;;;;5042566;28;20075;-71
2022/03/08 02:06:44;;;;;;;17.33;10.83;;;5.70;54.30;;;;;;5053718;28;20033;-71
2022/03/08 02:09:10;;;;;;;14.57;9.03;;;5.70;54.20;;;;;;5039382;28;20450;-71
2022/03/08 02:11:37;;;;;;;14.82;9.18;;;5.60;54.00;;;;;;5041149;28;20109;-71
2022/03/08 02:14:02;;;;;;;13.55;8.80;;;5.70;54.00;;;;;;5040409;28;20095;-72
2022/03/08 02:16:28;;;;;;;12.68;8.10;;;5.60;53.90;;;;;;5047311;28;20370;-71
2022/03/08 02:18:54;;;;;;;13.45;7.82;;;5.70;53.90;;;;;;5044972;28;20402;-72
2022/03/08 02:21:19;;;;;;;12.95;8.05;;;5.70;53.80;;;;;;5049244;28;20037;-71
2022/03/08 02:23:45;;;;;;;13.27;7.90;;;5.60;53.70;;;;;;5029769;28;20084;-71
2022/03/08 02:26:10;;;;;;;16.55;9.25;;;5.60;53.70;;;;;;5045859;28;20040;-71
2022/03/08 02:28:37;;;;;;;14.30;8.23;;;5.60;53.60;;;;;;5049978;28;20048;-71
2022/03/08 02:31:02;;;;;;;13.57;8.60;;;5.60;53.60;;;;;;5050464;28;20041;-71
2022/03/08 02:33:28;;;;;;;13.67;8.30;;;5.60;53.50;;;;;;5052115;28;20056;-71
2022/03/08 02:35:54;;;;;;;12.27;7.83;;;5.60;54.20;;;;;;5038201;28;20108;-71
2022/03/08 02:38:19;;;;;;;13.48;8.07;;;5.50;53.50;;;;;;5050014;28;20029;-71
2022/03/08 02:40:45;;;;;;;13.70;8.48;;;5.50;53.50;;;;;;5035564;28;20032;-72
2022/03/08 02:43:12;;;;;;;13.25;7.93;;;5.50;53.50;;;;;;5055468;28;20059;-72
2022/03/08 02:45:38;;;;;;;14.17;8.47;;;5.50;53.50;;;;;;5037047;28;20038;-72
2022/03/08 02:48:04;;;;;;;13.13;7.45;;;5.40;53.50;;;;;;5045013;28;20083;-72
2022/03/08 02:50:30;;;;;;;10.85;7.07;;;5.40;53.50;;;;;;5037045;28;20064;-72
2022/03/08 02:52:57;;;;;;;12.60;7.32;;;5.40;53.40;;;;;;5050232;28;20048;-72
2022/03/08 02:55:25;;;;;;;12.50;7.70;;;5.40;53.30;;;;;;5049454;28;20031;-72
2022/03/08 02:57:52;;;;;;;12.43;8.13;;;5.40;53.20;;;;;;5037367;28;20151;-72
2022/03/08 03:00:19;;;;;;;12.17;7.67;;;5.40;53.20;;;;;;5042361;28;20069;-72
2022/03/08 03:02:46;;;;;;;12.88;6.70;;;5.40;53.10;;;;;;5056913;28;20086;-72
2022/03/08 03:05:12;;;;;;;11.65;7.43;;;5.50;53.00;;;;;;5042162;28;20029;-71
2022/03/08 03:07:39;;;;;;;11.77;6.80;;;5.50;53.00;;;;;;5051677;28;20029;-71
2022/03/08 03:10:07;;;;;;;13.63;7.37;;;5.50;52.90;;;;;;5050569;28;20330;-71
2022/03/08 03:12:33;;;;;;;10.23;6.50;;;5.50;52.80;;;;;;5037684;28;20037;-71
2022/03/08 03:14:59;;;;;;;10.67;6.60;;;5.40;52.70;;;;;;5046759;28;20025;-71
2022/03/08 03:17:24;;;;;;;11.73;7.00;;;5.40;52.80;;;;;;5053049;28;20112;-72
2022/03/08 03:19:50;;;;;;;10.57;6.78;;;5.40;52.80;;;;;;5046332;28;20025;-71
2022/03/08 03:22:15;;;;;;;12.80;6.87;;;5.30;53.30;;;;;;5054249;28;20489;-72
2022/03/08 03:24:41;;;;;;;12.85;7.15;;;5.30;52.80;;;;;;5047431;28;20462;-71
2022/03/08 03:27:07;;;;;;;11.37;6.60;;;5.30;52.80;;;;;;5034238;28;20036;-72
2022/03/08 03:29:32;;;;;;;11.63;6.73;;;5.30;52.70;;;;;;5050978;28;20536;-72
2022/03/08 03:31:58;;;;;;;10.97;6.13;;;5.30;52.70;;;;;;5042563;28;20038;-72
2022/03/08 03:34:23;;;;;;;12.10;6.67;;;5.30;52.70;;;;;;5046799;28;20025;-72
2022/03/08 03:36:49;;;;;;;10.73;6.80;;;5.30;52.80;;;;;;5039994;28;20084;-71
2022/03/08 03:39:14;;;;;;;10.83;6.73;;;5.30;52.70;;;;;;5038576;28;20328;-72
2022/03/08 03:41:40;;;;;;;11.63;7.07;;;5.30;52.70;;;;;;5053532;28;20454;-71
2022/03/08 03:44:06;;;;;;;9.55;6.20;;;5.20;52.60;;;;;;5055873;28;20037;-71
2022/03/08 03:46:32;;;;;;;10.33;6.10;;;5.20;52.70;;;;;;5048213;28;20036;-72
2022/03/08 03:48:58;;;;;;;11.00;6.50;;;5.20;52.60;;;;;;5044208;28;20175;-71
2022/03/08 03:51:23;;;;;;;9.90;5.95;;;5.20;52.70;;;;;;5045465;28;20131;-71
2022/03/08 03:53:49;;;;;;;11.20;6.70;;;5.10;52.70;;;;;;5042346;28;20029;-72
2022/03/08 03:56:14;;;;;;;11.50;6.47;;;5.10;52.70;;;;;;5038389;28;20488;-71
2022/03/08 03:58:40;;;;;;;12.63;7.50;;;5.10;52.70;;;;;;5035951;28;20029;-72
2022/03/08 04:01:06;;;;;;;11.20;6.90;;;5.10;52.70;;;;;;5036362;28;20037;-72
2022/03/08 04:03:32;;;;;;;12.03;7.13;;;5.00;53.30;;;;;;5042062;28;20024;-72
2022/03/08 04:05:57;;;;;;;12.10;6.83;;;5.00;52.70;;;;;;5053478;28;20033;-72
2022/03/08 04:08:23;;;;;;;10.60;6.47;;;5.00;52.70;;;;;;5055499;28;20036;-72
2022/03/08 04:10:49;;;;;;;9.60;5.57;;;5.00;52.70;;;;;;5047779;28;20059;-72
2022/03/08 04:13:16;;;;;;;11.57;6.97;;;5.00;52.70;;;;;;5049980;28;20047;-72
2022/03/08 04:15:43;;;;;;;9.07;5.57;;;5.00;52.80;;;;;;5045844;28;20480;-72
2022/03/08 04:18:08;;;;;;;11.20;6.77;;;5.00;52.90;;;;;;5035836;28;20068;-72
2022/03/08 04:20:34;;;;;;;11.33;6.27;;;5.00;52.80;;;;;;5037064;28;20061;-72
2022/03/08 04:22:59;;;;;;;10.30;6.37;;;5.00;52.80;;;;;;5023816;28;20371;-72
2022/03/08 04:25:25;;;;;;;9.90;5.80;;;5.00;52.80;;;;;;5041425;28;20021;-72
2022/03/08 04:27:51;;;;;;;12.67;6.77;;;5.00;52.80;;;;;;5042711;28;20030;-72
2022/03/08 04:30:17;;;;;;;12.43;6.77;;;4.90;52.70;;;;;;5036134;28;20033;-71
2022/03/08 04:32:42;;;;;;;10.23;6.33;;;5.00;52.80;;;;;;5021870;28;20017;-72
2022/03/08 04:35:09;;;;;;;10.40;5.77;;;4.90;52.70;;;;;;5035819;28;20061;-73
2022/03/08 04:37:36;;;;;;;11.50;6.43;;;4.90;52.80;;;;;;5054404;28;20029;-71
2022/03/08 04:40:05;;;;;;;11.73;6.93;;;4.90;52.70;;;;;;5046923;28;20028;-72
2022/03/08 04:42:30;;;;;;;11.93;6.43;;;5.00;52.70;;;;;;5030746;28;20025;-72
2022/03/08 04:44:56;;;;;;;11.50;6.37;;;5.00;52.60;;;;;;5035889;28;20043;-72
2022/03/08 04:47:22;;;;;;;10.97;6.37;;;5.00;52.60;;;;;;5034617;28;20052;-72
2022/03/08 04:49:47;;;;;;;10.30;6.07;;;5.00;52.60;;;;;;5037291;28;20029;-73
2022/03/08 04:52:13;;;;;;;11.50;6.07;;;5.00;52.50;;;;;;5036008;28;20422;-71
2022/03/08 04:54:39;;;;;;;10.77;6.47;;;5.00;52.50;;;;;;5033926;28;20030;-72
2022/03/08 04:57:04;;;;;;;10.87;6.67;;;5.00;52.50;;;;;;5032773;28;20421;-72
2022/03/08 04:59:30;;;;;;;12.77;6.97;;;5.00;52.40;;;;;;5032918;28;20022;-71
2022/03/08 05:01:56;;;;;;;10.47;6.97;;;5.00;52.40;;;;;;5034904;28;20029;-72
2022/03/08 05:04:21;;;;;;;10.07;6.40;;;5.00;52.30;;;;;;5015389;28;20485;-72
2022/03/08 05:06:47;;;;;;;9.57;6.27;;;5.00;52.30;;;;;;5035111;28;20056;-71
2022/03/08 05:09:13;;;;;;;9.50;5.70;;;5.00;52.30;;;;;;5035798;28;20041;-71
2022/03/08 05:11:39;;;;;;;12.43;7.30;;;4.90;52.30;;;;;;5034350;28;20036;-71
2022/03/08 05:14:05;;;;;;;11.70;6.83;;;4.90;52.30;;;;;;5034138;28;20507;-71
2022/03/08 05:16:31;;;;;;;11.30;5.40;;;4.90;52.30;;;;;;5017259;28;20171;-71
2022/03/08 05:18:57;;;;;;;11.00;6.90;;;4.90;52.30;;;;;;5033151;28;20446;-71
2022/03/08 05:21:23;;;;;;;13.83;6.83;;;4.90;52.30;;;;;;5040615;28;20037;-71
2022/03/08 05:23:48;;;;;;;10.80;6.60;;;4.90;52.30;;;;;;5038650;28;20086;-71
2022/03/08 05:26:14;;;;;;;11.23;7.00;;;4.90;52.30;;;;;;5035660;28;20116;-71
2022/03/08 05:28:42;;;;;;;11.00;6.67;;;4.90;52.30;;;;;;5032628;28;20033;-71
2022/03/08 05:31:09;;;;;;;10.60;5.97;;;4.90;52.40;;;;;;5036710;28;20038;-71
2022/03/08 05:33:34;;;;;;;10.05;6.68;;;4.80;52.30;;;;;;5032310;28;20052;-72
2022/03/08 05:36:00;;;;;;;10.03;6.23;;;4.80;52.30;;;;;;5033248;28;20026;-72
2022/03/08 05:38:26;;;;;;;9.93;6.90;;;4.80;52.40;;;;;;5031838;28;20415;-72
2022/03/08 05:40:52;;;;;;;10.95;6.00;;;4.80;52.50;;;;;;5034679;28;20031;-72
2022/03/08 05:43:18;;;;;;;10.80;7.10;;;4.80;52.50;;;;;;5035069;28;20045;-72
2022/03/08 05:45:43;;;;;;;10.83;6.80;;;4.80;52.50;;;;;;5032437;28;20408;-72
2022/03/08 05:48:10;;;;;;;10.60;6.40;;;4.80;52.40;;;;;;5042258;28;20032;-72
2022/03/08 05:50:36;;;;;;;12.67;6.37;;;4.80;52.50;;;;;;5054857;28;20119;-72
2022/03/08 05:53:02;;;;;;;12.33;6.90;;;4.80;52.50;;;;;;5046750;28;20445;-72
2022/03/08 05:55:27;;;;;;;11.67;7.10;;;4.80;52.50;;;;;;5026390;28;20033;-73
2022/03/08 05:57:53;;;;;;;12.50;6.70;;;4.80;52.50;;;;;;5053511;28;20060;-73
2022/03/08 06:00:19;;;;;;;10.13;6.53;;;4.70;52.40;;;;;;5048453;28;20022;-73
2022/03/08 06:02:44;;;;;;;10.27;6.63;;;4.70;52.50;;;;;;5049575;28;20442;-72
2022/03/08 06:05:10;;;;;;;11.60;7.30;;;4.70;52.50;;;;;;5048717;28;20029;-73
2022/03/08 06:07:36;;;;;;;11.90;7.53;;;4.70;52.50;;;;;;5057756;28;20025;-73
2022/03/08 06:10:04;;;;;;;12.40;7.00;;;4.70;52.50;;;;;;5038442;28;20040;-71
2022/03/08 06:12:29;;;;;;;11.03;6.70;;;4.70;52.50;;;;;;5039466;28;20060;-70
2022/03/08 06:14:55;;;;;;;11.90;6.70;;;4.70;52.50;;;;;;5045172;28;20402;-70
2022/03/08 06:17:20;;;;;;;10.30;6.53;;;4.80;52.50;;;;;;5044677;28;20021;-71
2022/03/08 06:19:46;;;;;;;11.23;6.63;;;4.70;52.40;;;;;;5042979;28;20106;-72
2022/03/08 06:22:12;;;;;;;11.03;6.77;;;4.80;52.40;;;;;;5055045;28;20442;-72
2022/03/08 06:24:37;;;;;;;11.40;6.03;;;4.80;52.40;;;;;;5054890;28;20036;-72
2022/03/08 06:27:03;;;;;;;12.00;6.70;;;4.80;52.40;;;;;;5054138;28;20021;-72
2022/03/08 06:29:29;;;;;;;11.07;7.00;;;4.80;52.40;;;;;;5051568;28;20160;-72
2022/03/08 06:31:54;;;;;;;12.43;7.03;;;4.80;52.40;;;;;;5021777;28;20374;-72
2022/03/08 06:34:20;;;;;;;10.87;6.93;;;4.80;52.40;;;;;;5043888;28;20162;-72
2022/03/08 06:36:46;;;;;;;11.73;7.17;;;4.80;52.40;;;;;;5050473;28;20109;-72
2022/03/08 06:39:12;;;;;;;13.67;7.63;;;4.80;52.40;;;;;;5057140;28;20028;-72
2022/03/08 06:41:38;;;;;;;14.47;8.00;;;4.80;52.30;;;;;;5043172;28;20120;-72
2022/03/08 06:44:04;;;;;;;11.77;8.00;;;4.80;52.30;;;;;;5056308;28;20112;-72
2022/03/08 06:46:30;;;;;;;12.60;7.40;;;4.80;52.20;;;;;;5047681;28;20032;-72
2022/03/08 06:48:55;;;;;;;15.53;7.70;;;4.80;52.30;;;;;;5040718;28;20461;-72
2022/03/08 06:51:21;;;;;;;14.38;7.55;;;4.80;52.30;;;;;;5052136;28;20428;-72
2022/03/08 06:53:47;;;;;;;13.07;8.00;;;4.80;52.30;;;;;;5055743;28;20052;-72
2022/03/08 06:56:13;;;;;;;14.43;8.30;;;4.90;52.30;;;;;;5055713;28;20083;-72
2022/03/08 06:58:38;;;;;;;12.27;7.37;;;4.90;52.20;;;;;;5036285;28;20119;-71
2022/03/08 07:01:04;;;;;;;13.83;7.13;;;4.90;52.20;;;;;;5042689;28;20037;-71
2022/03/08 07:03:30;;;;;;;10.10;6.37;;;5.10;52.20;;;;;;5053097;28;20411;-72
2022/03/08 07:05:55;;;;;;;10.47;6.10;;;5.10;52.10;;;;;;5030941;28;20032;-71
2022/03/08 07:08:21;;;;;;;12.13;7.57;;;5.30;52.00;;;;;;5046179;28;20021;-72
2022/03/08 07:10:47;;;;;;;11.53;6.90;;;5.30;51.80;;;;;;5039211;28;20030;-73
2022/03/08 07:13:13;;;;;;;13.23;7.73;;;5.40;51.60;;;;;;5035151;28;20032;-71
2022/03/08 07:15:39;;;;;;;12.37;7.67;;;5.50;51.50;;;;;;5045285;28;20021;-73
2022/03/08 07:18:05;;;;;;;11.67;6.53;;;5.50;51.20;;;;;;5037574;28;20111;-73
2022/03/08 07:20:30;;;;;;;12.07;6.97;;;5.60;51.20;;;;;;5045376;28;20052;-73
2022/03/08 07:22:56;;;;;;;13.40;6.90;;;5.70;51.10;;;;;;5020562;28;20032;-71
2022/03/08 07:25:22;;;;;;;12.43;7.13;;;5.80;51.00;;;;;;5041708;28;20405;-74
2022/03/08 07:27:49;;;;;;;10.53;6.93;;;5.90;50.80;;;;;;5039320;28;20044;-73
2022/03/08 07:30:14;;;;;;;10.07;5.97;;;6.00;50.60;;;;;;5042098;28;20033;-73
2022/03/08 07:32:40;;;;;;;14.10;7.23;;;6.10;50.50;;;;;;5043428;28;20075;-73
2022/03/08 07:35:06;;;;;;;13.23;7.63;;;6.20;50.40;;;;;;5039407;28;20039;-73
2022/03/08 07:37:37;;;;;;;12.27;7.27;;;6.30;50.30;;;;;;5025840;28;20036;-73
2022/03/08 07:40:07;;;;;;;14.27;7.43;;;6.40;50.10;;;;;;5044886;28;20132;-72
2022/03/08 07:42:33;;;;;;;13.25;7.60;;;6.50;50.00;;;;;;5049621;28;20460;-73
2022/03/08 07:44:59;;;;;;;10.98;6.88;;;6.60;49.80;;;;;;5039727;28;20065;-73
2022/03/08 07:47:25;;;;;;;11.53;6.90;;;6.60;49.70;;;;;;5048586;28;20049;-71
2022/03/08 07:49:53;;;;;;;12.15;6.97;;;6.70;49.50;;;;;;5031587;28;20093;-73
2022/03/08 07:52:20;;;;;;;13.63;7.97;;;6.90;49.40;;;;;;5043452;28;20046;-73
2022/03/08 07:54:45;;;;;;;10.55;5.82;;;6.90;49.30;;;;;;5045889;28;20028;-73
2022/03/08 07:57:11;;;;;;;10.88;7.00;;;7.10;49.10;;;;;;5050462;28;20441;-72
2022/03/08 07:59:36;;;;;;;11.45;6.60;;;7.30;48.90;;;;;;5039478;28;20081;-72
2022/03/08 08:02:02;;;;;;;10.77;6.65;;;7.50;48.70;;;;;;5038012;28;20022;-74
2022/03/08 08:04:29;;;;;;;11.20;6.05;;;7.60;48.50;;;;;;5037232;28;20036;-71
2022/03/08 08:06:54;;;;;;;11.63;7.10;;;7.80;48.30;;;;;;5048337;28;20032;-72
2022/03/08 08:09:20;;;;;;;11.07;6.70;;;7.90;48.00;;;;;;5040401;28;20136;-70
2022/03/08 08:11:46;;;;;;;13.43;6.65;;;8.00;47.70;;;;;;5037181;28;20116;-73
2022/03/08 08:14:11;;;;;;;10.77;6.38;;;8.20;47.60;;;;;;5051031;28;20033;-72
2022/03/08 08:16:37;;;;;;;10.32;6.28;;;8.30;47.30;;;;;;5023060;28;20120;-72
2022/03/08 08:19:03;;;;;;;9.85;5.80;;;8.60;47.10;;;;;;5044181;28;20039;-72
2022/03/08 08:21:28;;;;;;;9.52;5.97;;;8.70;46.70;;;;;;5008265;28;20037;-71
2022/03/08 08:23:54;;;;;;;9.65;5.88;;;8.90;46.50;;;;;;5048153;28;20040;-71
2022/03/08 08:26:19;;;;;;;8.57;5.18;;;9.10;46.20;;;;;;5044882;28;20044;-72
2022/03/08 08:28:46;;;;;;;9.93;5.35;;;9.20;46.00;;;;;;5033730;28;20034;-72
2022/03/08 08:31:12;;;;;;;8.85;4.97;;;9.40;45.80;;;;;;5042757;28;20465;-70
2022/03/08 08:33:37;;;;;;;11.25;5.05;;;9.50;45.40;;;;;;5037184;28;20033;-69
2022/03/08 08:36:03;;;;;;;9.32;5.18;;;9.70;45.20;;;;;;5051144;28;20421;-69
2022/03/08 08:38:29;;;;;;;10.07;5.57;;;9.90;45.00;;;;;;5035405;28;20124;-70
2022/03/08 08:40:54;;;;;;;9.07;5.18;;;10.10;44.80;;;;;;5035348;28;20083;-71
2022/03/08 08:43:20;;;;;;;10.63;5.47;;;10.20;44.40;;;;;;5052600;28;20075;-71
2022/03/08 08:45:52;;;;;;;8.52;5.00;;;10.40;44.20;;;;;;5054051;28;20387;-71
2022/03/08 08:48:20;;;;;;;8.68;5.07;;;10.60;44.00;;;;;;5037506;28;20073;-71
2022/03/08 08:50:45;;;;;;;8.45;5.22;;;10.80;43.70;;;;;;5055245;28;20063;-71
2022/03/08 08:53:11;;;;;;;9.18;5.13;;;11.00;43.50;;;;;;5037584;28;20061;-71
2022/03/08 08:55:38;;;;;;;8.27;4.75;;;11.10;43.20;;;;;;5049400;28;20021;-70
2022/03/08 08:58:05;;;;;;;7.88;4.13;;;11.20;42.90;;;;;;5036712;28;20049;-69
2022/03/08 09:00:31;;;;;;;8.07;4.60;;;11.40;42.60;;;;;;5054881;28;20319;-71
2022/03/08 09:02:57;;;;;;;9.25;4.70;;;11.60;42.20;;;;;;5039765;28;20025;-71
2022/03/08 09:05:23;;;;;;;9.07;4.70;;;11.80;41.90;;;;;;5033592;28;20065;-70
2022/03/08 09:07:49;;;;;;;8.20;4.32;;;11.90;41.60;;;;;;5034734;28;20036;-71
2022/03/08 09:10:15;;;;;;;6.93;3.88;;;12.10;41.30;;;;;;5034478;28;20032;-71
2022/03/08 09:12:43;;;;;;;8.65;4.13;;;12.30;41.10;;;;;;5034574;28;20049;-71
2022/03/08 09:15:09;;;;;;;8.65;4.38;;;12.50;40.80;;;;;;5039996;28;20033;-71
2022/03/08 09:17:37;;;;;;;7.75;3.92;;;12.70;40.50;;;;;;5028434;28;20029;-70
2022/03/08 09:20:05;;;;;;;8.23;4.05;;;12.80;40.10;;;;;;5036033;28;20029;-70
2022/03/08 09:22:30;;;;;;;8.77;4.40;;;12.80;39.90;;;;;;5049260;28;20034;-70
2022/03/08 09:24:56;;;;;;;9.38;4.97;;;12.90;39.60;;;;;;5029355;28;20470;-70
2022/03/08 09:27:21;;;;;;;9.48;4.22;;;12.80;39.30;;;;;;5039039;28;20039;-71
2022/03/08 09:29:47;;;;;;;7.63;4.35;;;12.80;39.00;;;;;;5052444;28;20045;-71
2022/03/08 09:32:14;;;;;;;7.68;4.60;;;12.70;39.10;;;;;;5057694;28;20029;-71
2022/03/08 09:34:39;;;;;;;9.20;4.03;;;12.70;39.10;;;;;;5046149;28;20295;-71
2022/03/08 09:37:06;;;;;;;8.50;4.28;;;12.80;39.10;;;;;;5050824;28;20048;-71
2022/03/08 09:39:32;;;;;;;10.10;4.03;;;12.80;38.90;;;;;;5048471;28;20033;-71
2022/03/08 09:41:59;;;;;;;8.45;4.50;;;12.90;38.70;;;;;;5040076;28;20120;-69
2022/03/08 09:44:25;;;;;;;10.32;4.32;;;13.00;38.60;;;;;;5038532;28;20036;-71
2022/03/08 09:46:51;;;;;;;7.10;4.20;;;13.10;38.50;;;;;;5038335;28;20128;-71
2022/03/08 09:49:16;;;;;;;8.85;4.05;;;13.20;38.30;;;;;;5039056;28;20115;-71
2022/03/08 09:51:42;;;;;;;7.88;4.18;;;13.10;38.10;;;;;;5045786;28;20029;-71
2022/03/08 09:54:09;;;;;;;9.45;4.35;;;13.10;38.00;;;;;;5054047;28;20025;-72
2022/03/08 09:56:35;;;;;;;8.02;4.78;;;13.10;37.90;;;;;;5048028;28;20071;-72
2022/03/08 09:59:01;;;;;;;9.20;4.22;;;12.90;37.70;;;;;;5042570;28;20029;-71
2022/03/08 10:01:27;;;;;;;8.10;4.15;;;12.80;37.80;;;;;;5055069;28;20073;-70
2022/03/08 10:03:53;;;;;;;7.25;3.58;;;12.80;37.80;;;;;;5052688;28;20354;-71
2022/03/08 10:06:19;;;;;;;8.18;5.07;;;12.90;37.80;;;;;;5037652;28;20033;-71
2022/03/08 10:08:45;;;;;;;8.18;4.20;;;12.90;37.70;;;;;;5038226;28;20103;-71
2022/03/08 10:11:12;;;;;;;10.30;4.07;;;12.90;37.70;;;;;;5038950;28;20039;-71
2022/03/08 10:13:46;;;;;;;9.10;4.30;;;13.00;37.60;;;;;;5055726;28;20083;-71
2022/03/08 10:16:26;;;;;;;9.15;4.68;;;13.10;37.50;;;;;;5052770;28;20062;-70
2022/03/08 10:18:54;;;;;;;8.23;4.47;;;13.20;37.40;;;;;;5055142;28;20040;-71
2022/03/08 10:21:42;;;;;;;7.40;4.65;;;13.10;37.30;;;;;;5038452;28;20029;-71
2022/03/08 10:24:29;;;;;;;6.78;3.78;;;13.10;37.40;;;;;;5052920;28;20350;-71
2022/03/08 10:27:09;;;;;;;7.38;3.70;;;13.10;37.30;;;;;;5056651;28;20062;-71
2022/03/08 10:29:37;;;;;;;8.80;4.30;;;13.20;37.30;;;;;;5049847;28;20037;-69
2022/03/08 10:32:17;;;;;;;8.15;4.72;;;13.30;37.30;;;;;;5044700;28;20048;-71
2022/03/08 10:34:45;;;;;;;8.52;4.53;;;13.30;37.00;;;;;;5038084;28;20095;-69
2022/03/08 10:37:15;;;;;;;8.93;4.18;;;13.30;37.00;;;;;;5048633;28;20457;-71
2022/03/08 10:39:57;;;;;;;8.15;4.53;;;13.30;37.00;;;;;;5043488;28;20112;-71
2022/03/08 10:42:36;;;;;;;7.82;4.63;;;13.40;36.90;;;;;;5039736;28;20032;-72
2022/03/08 10:45:08;;;;;;;7.88;4.57;;;13.40;36.80;;;;;;5044143;28;20088;-74
2022/03/08 10:47:38;;;;;;;;;;;13.40;36.70;;;;;;5043700;28;20033;-73
2022/03/08 10:50:04;;;;;;;8.77;4.32;;;13.50;37.00;;;;;;5030219;28;19913;-74
2022/03/08 10:52:35;;;;;;;8.90;5.25;;;13.50;36.60;;;;;;5038460;28;20186;-73
2022/03/08 10:55:17;;;;;;;9.13;4.95;;;13.40;36.50;;;;;;5038248;28;20030;-71
2022/03/08 10:57:54;;;;;;;9.57;4.30;;;13.40;36.50;;;;;;5049960;28;20043;-69
2022/03/08 11:00:32;;;;;;;10.02;4.38;;;13.40;36.40;;;;;;5049528;28;20037;-70
2022/03/08 11:03:03;;;;;;;8.60;4.45;;;13.40;36.50;;;;;;5047450;28;20462;-71
2022/03/08 11:05:40;;;;;;;8.82;4.70;;;13.50;36.40;;;;;;5043173;28;20087;-71
2022/03/08 11:08:07;;;;;;;6.90;3.83;;;13.70;36.30;;;;;;5038103;28;20032;-71
2022/03/08 11:10:34;;;;;;;9.18;4.07;;;13.70;36.20;;;;;;5035001;28;20079;-71
2022/03/08 11:13:01;;;;;;;7.88;4.38;;;13.80;36.10;;;;;;5013216;28;20025;-73
2022/03/08 11:15:29;;;;;;;7.68;3.90;;;13.90;36.00;;;;;;5046475;28;20032;-72
2022/03/08 11:17:56;;;;;;;6.78;3.47;;;13.90;35.80;;;;;;5044256;28;20033;-71
2022/03/08 11:20:23;;;;;;;9.00;4.30;;;14.00;35.70;;;;;;5047854;28;20062;-71
2022/03/08 11:22:51;;;;;;;6.85;3.80;;;14.00;35.50;;;;;;5047842;28;20033;-70
2022/03/08 11:25:18;;;;;;;6.85;3.45;;;14.10;35.30;;;;;;5052223;28;20044;-70
2022/03/08 11:27:45;;;;;;;6.60;3.33;;;14.00;35.20;;;;;;5050628;28;20099;-70
2022/03/08 11:30:14;;;;;;;6.93;3.20;;;14.00;35.10;;;;;;5046476;28;20521;-70
2022/03/08 11:32:50;;;;;;;6.20;3.08;;;14.00;35.10;;;;;;5039225;28;20037;-70
2022/03/08 11:35:29;;;;;;;7.60;3.33;;;14.00;34.90;;;;;;5046919;28;20036;-70
2022/03/08 11:37:55;;;;;;;7.53;3.70;;;14.00;34.70;;;;;;5046123;28;20017;-70
2022/03/08 11:40:21;;;;;;;7.05;3.13;;;14.00;34.70;;;;;;5047305;28;20112;-70
2022/03/08 11:42:53;;;;;;;10.40;4.03;;;14.10;34.70;;;;;;5055776;28;20018;-70
2022/03/08 11:45:23;;;;;;;;;;;14.00;34.20;;;;;;5035400;28;20328;-70
2022/03/08 11:47:53;;;;;;;5.38;2.85;;;13.90;34.60;;;;;;5035492;28;19908;-70
2022/03/08 11:50:27;;;;;;;6.95;3.35;;;13.90;34.60;;;;;;5038640;28;20076;-70
2022/03/08 11:53:10;;;;;;;7.70;3.22;;;13.90;34.50;;;;;;5036278;28;20354;-70
2022/03/08 11:55:45;;;;;;;11.07;4.30;;;13.90;34.10;;;;;;5044190;28;20029;-70
2022/03/08 11:58:20;;;;;;;7.35;3.40;;;13.90;34.00;;;;;;5048642;28;20366;-70
2022/03/08 12:00:53;;;;;;;6.25;3.25;;;13.90;33.80;;;;;;5044696;28;20017;-70
2022/03/08 12:03:27;;;;;;;7.35;3.55;;;13.80;33.70;;;;;;5036715;28;20077;-70
2022/03/08 12:06:06;;;;;;;8.32;3.40;;;13.70;33.60;;;;;;5037768;28;20442;-71
2022/03/08 12:08:39;;;;;;;7.45;3.75;;;13.70;33.70;;;;;;5035449;28;20025;-71
2022/03/08 12:11:13;;;;;;;8.18;3.40;;;13.70;33.50;;;;;;5029762;28;20033;-70
2022/03/08 12:13:46;;;;;;;6.38;3.45;;;13.70;33.60;;;;;;5034814;28;20065;-66
2022/03/08 12:16:25;;;;;;;7.68;3.75;;;13.70;33.60;;;;;;5035478;28;20029;-65
2022/03/08 12:18:52;;;;;;;7.25;3.28;;;13.80;33.50;;;;;;5034823;28;20037;-66
2022/03/08 12:21:17;;;;;;;7.32;3.72;;;13.80;33.60;;;;;;5051168;28;20096;-66
2022/03/08 12:23:53;;;;;;;6.68;3.30;;;13.80;33.50;;;;;;5045123;28;20385;-66
2022/03/08 12:26:26;;;;;;;6.97;3.33;;;13.70;33.30;;;;;;5034441;28;20044;-66
2022/03/08 12:29:14;;;;;;;7.78;3.50;;;13.80;33.30;;;;;;5017651;28;20029;-66
2022/03/08 12:31:58;;;;;;;7.60;3.72;;;13.80;33.20;;;;;;5049521;28;20048;-66
2022/03/08 12:34:42;;;;;;;7.53;3.53;;;13.70;33.20;;;;;;5043951;28;20041;-66
2022/03/08 12:37:14;;;;;;;5.60;3.03;;;13.70;33.20;;;;;;5046406;28;20427;-65
2022/03/08 12:39:53;;;;;;;7.25;3.65;;;13.60;33.20;;;;;;5037847;28;20403;-66
2022/03/08 12:42:30;;;;;;;8.10;3.58;;;13.60;33.20;;;;;;5054781;28;20029;-65
2022/03/08 12:45:07;;;;;;;7.95;3.70;;;13.50;33.30;;;;;;5046080;28;20100;-66
2022/03/08 12:47:40;;;;;;;7.35;3.80;;;13.40;33.20;;;;;;5033874;28;20040;-65
2022/03/08 12:50:14;;;;;;;6.80;3.63;;;13.40;33.30;;;;;;5034998;28;20029;-66