Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:23;;;;;;;10.53;4.42;;;;;;;4.11;66.30;101213.70;1843969;77;21624;-80
2021/03/28 00:02:59;;;;;;;10.20;5.15;;;;;;;4.09;66.45;101211.61;1845357;77;21089;-77
2021/03/28 00:05:35;;;;;;;7.92;4.22;;;;;;;4.09;66.39;101210.30;1844525;77;21117;-77
2021/03/28 00:08:15;;;;;;;7.08;3.52;;;;;;;4.08;66.71;101218.17;1842848;77;21271;-78
2021/03/28 00:10:49;;;;;;;7.92;3.60;;;;;;;4.07;66.69;101219.93;1849504;77;21113;-80
2021/03/28 00:13:26;;;;;;;8.40;4.15;;;;;;;4.07;66.52;101221.69;1841243;76;21098;-77
2021/03/28 00:16:02;;;;;;;6.00;3.45;;;;;;;4.06;66.73;101218.23;1845882;77;21060;-77
2021/03/28 00:18:55;;;;;;;10.40;4.40;;;;;;;4.06;66.59;101216.08;1849215;77;21231;-79
2021/03/28 00:21:54;;;;;;;10.60;5.05;;;;;;;4.06;66.60;101217.38;1849127;77;21095;-78
2021/03/28 00:24:34;;;;;;;6.83;4.28;;;;;;;3.99;66.68;101216.27;1849879;77;21227;-78
2021/03/28 00:27:06;;;;;;;9.95;3.80;;;;;;;3.95;67.08;101217.72;1849982;77;21138;-80
2021/03/28 00:29:53;;;;;;;7.37;4.03;;;;;;;3.90;66.98;101222.22;1850792;77;21126;-78
2021/03/28 00:32:25;;;;;;;8.48;4.12;;;;;;;3.85;67.08;101225.41;1864755;76;21133;-78
2021/03/28 00:34:53;;;;;;;6.28;3.83;;;;;;;3.80;67.13;101226.02;1862612;77;21100;-78
2021/03/28 00:37:26;;;;;;;11.20;4.58;;;;;;;3.78;67.28;101227.80;1848054;77;21136;-78
2021/03/28 00:40:10;;;;;;;7.25;3.08;;;;;;;3.74;67.38;101230.96;1864868;76;21583;-78
2021/03/28 00:42:46;;;;;;;4.53;2.92;;;;;;;3.70;67.63;101230.66;1863357;77;21480;-78
2021/03/28 00:45:35;;;;;;;6.45;3.45;;;;;;;3.67;67.55;101231.59;1865000;76;21076;-78
2021/03/28 00:48:09;;;;;;;8.38;3.15;;;;;;;3.66;67.67;101233.81;1864719;76;21528;-79
2021/03/28 00:50:41;;;;;;;4.35;2.75;;;;;;;3.64;67.69;101232.14;1865106;76;21119;-79
2021/03/28 00:53:11;;;;;;;6.33;3.12;;;;;;;3.62;67.82;101229.59;1864417;76;21135;-79
2021/03/28 00:55:42;;;;;;;7.22;2.80;;;;;;;3.62;67.77;101236.53;1864952;76;21111;-79
2021/03/28 00:58:19;;;;;;;7.37;3.20;;;;;;;3.60;67.89;101242.27;1862657;77;21068;-79
2021/03/28 01:01:17;;;;;;;5.50;3.58;;;;;;;3.57;68.01;101234.53;1848358;77;21111;-79
2021/03/28 01:04:42;;;;;;;8.30;4.08;;;;;;;3.55;67.96;101243.69;1864798;76;21091;-80
2021/03/28 01:07:25;;;;;;;6.97;4.22;;;;;;;3.52;68.32;101243.77;1864637;77;21112;-79
2021/03/28 01:10:37;;;;;;;10.85;5.25;;;;;;;3.46;68.49;101248.74;1865002;76;21242;-79
2021/03/28 01:13:59;;;;;;;16.05;6.15;;;;;;;3.42;68.44;101249.73;1864704;76;21103;-78
2021/03/28 01:17:16;;;;;;;14.45;5.87;;;;;;;3.40;68.77;101254.13;1864943;77;21117;-79
2021/03/28 01:19:57;;;;;;;11.65;5.08;;;;;;;3.38;68.81;101253.30;1864670;76;21100;-79
2021/03/28 01:22:49;;;;;;;16.00;5.25;;;;;;;3.40;68.94;101253.28;1864789;76;21083;-78
2021/03/28 01:25:43;;;;;;;7.78;3.80;;;;;;;3.44;69.00;101250.98;1865171;77;21112;-78
2021/03/28 01:28:29;;;;;;;6.30;3.62;;;;;;;3.48;68.86;101253.45;1864740;76;21132;-78
2021/03/28 01:31:28;;;;;;;14.10;5.72;;;;;;;3.54;68.88;101251.13;1864881;76;21102;-78
2021/03/28 01:34:08;;;;;;;8.73;3.55;;;;;;;3.61;68.84;101246.58;1864074;76;21088;-77
2021/03/28 01:36:49;;;;;;;7.55;3.72;;;;;;;3.62;68.82;101256.99;1862891;76;21119;-77
2021/03/28 01:39:31;;;;;;;8.63;4.30;;;;;;;3.64;68.72;101262.16;1854589;76;21092;-77
2021/03/28 01:42:05;;;;;;;5.40;3.80;;;;;;;3.62;68.61;101263.94;1864890;76;21120;-77
2021/03/28 01:44:51;;;;;;;5.72;3.55;;;;;;;3.58;68.79;101267.09;1863994;76;21131;-77
2021/03/28 01:47:31;;;;;;;9.13;5.10;;;;;;;3.53;68.80;101267.23;1864598;76;21520;-80
2021/03/28 01:50:09;;;;;;;8.30;4.42;;;;;;;3.48;68.87;101269.11;1864558;76;21515;-78
2021/03/28 01:53:20;;;;;;;10.15;4.90;;;;;;;3.46;69.07;101273.98;1864390;76;21060;-80
2021/03/28 01:56:13;;;;;;;7.05;4.85;;;;;;;3.44;69.40;101275.31;1864140;76;21096;-78
2021/03/28 01:59:02;;;;;;;5.05;3.27;;;;;;;3.41;69.42;101269.33;1864891;76;21594;-79
2021/03/28 02:01:58;;;;;;;7.17;4.17;;;;;;;3.38;69.58;101277.24;1864879;76;21076;-78
2021/03/28 02:04:48;;;;;;;12.37;4.25;;;;;;;3.37;69.64;101278.15;1779521;80;21076;-78
2021/03/28 02:07:41;;;;;;;8.78;4.72;;;;;;;3.36;69.53;101275.14;1857873;76;21148;-79
2021/03/28 02:10:53;;;;;;;7.40;3.50;;;;;;;3.37;69.69;101276.84;1865059;76;21254;-78
2021/03/28 02:13:40;;;;;;;6.85;3.80;;;;;;;3.38;69.79;101274.63;1865026;76;21095;-78
2021/03/28 02:16:53;;;;;;;9.95;3.37;;;;;;;3.40;69.96;101267.63;1864558;76;21072;-77
2021/03/28 02:19:27;;;;;;;6.58;3.65;;;;;;;3.42;69.74;101278.86;1865232;77;21111;-79
2021/03/28 02:22:13;;;;;;;6.50;3.75;;;;;;;3.42;69.74;101269.30;1864750;76;21080;-79
2021/03/28 02:25:06;;;;;;;6.35;3.52;;;;;;;3.41;69.84;101278.46;1864907;76;21084;-79
2021/03/28 02:27:43;;;;;;;7.72;3.33;;;;;;;3.40;69.80;101280.67;1812876;77;21122;-77
2021/03/28 02:30:33;;;;;;;5.87;3.37;;;;;;;3.38;69.82;101280.70;1862427;77;21103;-78
2021/03/28 02:33:19;;;;;;;6.42;4.08;;;;;;;3.35;69.96;101283.39;1862311;77;21110;-78
2021/03/28 02:36:06;;;;;;;6.92;3.80;;;;;;;3.29;70.06;101283.13;1862442;77;21079;-78
2021/03/28 02:39:06;;;;;;;7.47;3.58;;;;;;;3.27;70.19;101292.74;1814475;79;21103;-78
2021/03/28 02:42:11;;;;;;;7.58;3.98;;;;;;;3.24;70.24;101293.27;1862477;77;21531;-77
2021/03/28 02:45:03;;;;;;;12.33;3.77;;;;;;;3.23;70.59;101285.05;1861392;77;21132;-78
2021/03/28 02:47:55;;;;;;;6.92;3.90;;;;;;;3.20;70.50;101287.29;1862433;77;21104;-78
2021/03/28 02:51:00;;;;;;;7.75;3.58;;;;;;;3.22;70.57;101291.14;1860714;77;21259;-79
2021/03/28 02:53:48;;;;;;;14.10;4.22;;;;;;;3.20;70.49;101297.72;1862239;77;21094;-78
2021/03/28 02:56:48;;;;;;;7.10;3.77;;;;;;;3.19;70.76;101301.23;1862547;77;21551;-77
2021/03/28 02:59:37;;;;;;;6.85;4.17;;;;;;;3.19;70.64;101299.05;1862131;77;21111;-77
2021/03/28 03:02:50;;;;;;;8.03;5.03;;;;;;;3.17;70.81;101302.16;1862312;77;21111;-77
2021/03/28 03:05:45;;;;;;;6.43;3.73;;;;;;;3.13;70.96;101306.61;1862053;77;21115;-78
2021/03/28 03:08:42;;;;;;;6.20;3.85;;;;;;;3.08;70.80;101309.77;1862181;77;21170;-77
2021/03/28 03:11:55;;;;;;;6.70;3.42;;;;;;;3.05;70.88;101314.61;1862412;77;21135;-78
2021/03/28 03:14:47;;;;;;;7.30;4.10;;;;;;;3.01;71.11;101319.95;1862612;77;21079;-78
2021/03/28 03:17:59;;;;;;;6.30;3.58;;;;;;;2.97;71.11;101317.02;1859431;77;21086;-80
2021/03/28 03:20:39;;;;;;;5.53;3.67;;;;;;;2.94;71.22;101324.92;1862482;77;21099;-78
2021/03/28 03:23:54;;;;;;;5.50;3.15;;;;;;;2.92;71.29;101327.55;1858671;77;21087;-77
2021/03/28 03:27:06;;;;;;;9.23;4.17;;;;;;;2.93;71.19;101330.59;1862476;77;21122;-77
2021/03/28 03:30:18;;;;;;;4.97;3.52;;;;;;;2.95;71.29;101330.53;1862389;77;21134;-78
2021/03/28 03:33:15;;;;;;;7.05;3.55;;;;;;;2.95;71.20;101330.53;1847708;77;21143;-78
2021/03/28 03:36:14;;;;;;;8.88;5.40;;;;;;;2.95;71.20;101327.93;1808143;77;21172;-79
2021/03/28 03:39:00;;;;;;;10.50;5.08;;;;;;;2.94;71.13;101340.56;1807465;79;21115;-78
2021/03/28 03:42:12;;;;;;;7.05;4.33;;;;;;;2.89;71.08;101336.75;1813921;79;21103;-78
2021/03/28 03:45:17;;;;;;;10.75;5.50;;;;;;;2.88;71.21;101334.20;1852131;77;21102;-79
2021/03/28 03:47:57;;;;;;;9.80;5.03;;;;;;;2.82;71.33;101347.77;1862249;77;21083;-78
2021/03/28 03:50:51;;;;;;;8.40;5.20;;;;;;;2.77;71.58;101343.14;1862598;77;21071;-77
2021/03/28 03:54:02;;;;;;;12.65;5.00;;;;;;;2.73;71.59;101349.33;1862498;77;21479;-80
2021/03/28 03:57:04;;;;;;;10.82;5.22;;;;;;;2.70;71.60;101355.91;1862628;77;21095;-78
2021/03/28 03:59:58;;;;;;;9.95;5.65;;;;;;;2.67;71.75;101358.59;1862695;77;21505;-77
2021/03/28 04:02:42;;;;;;;7.10;4.42;;;;;;;2.67;71.84;101353.83;1862254;77;21125;-78
2021/03/28 04:05:41;;;;;;;6.45;4.22;;;;;;;2.67;71.94;101352.52;1862460;77;21489;-79
2021/03/28 04:08:32;;;;;;;10.20;5.08;;;;;;;2.67;72.04;101362.95;1862398;77;21156;-79
2021/03/28 04:11:06;;;;;;;16.37;10.28;;;;;;;2.67;71.96;101371.62;1841780;77;21558;-77
2021/03/28 04:13:57;;;;;;;10.03;7.33;;;;;;;2.65;72.14;101370.78;1861873;77;21103;-78
2021/03/28 04:16:54;;;;;;;9.23;5.22;;;;;;;2.64;72.25;101371.69;1862462;77;21078;-80
2021/03/28 04:19:54;;;;;;;7.95;5.35;;;;;;;2.62;72.22;101372.61;1862780;77;21146;-78
2021/03/28 04:22:49;;;;;;;9.55;5.45;;;;;;;2.59;72.32;101380.89;1863385;77;21109;-78
2021/03/28 04:25:36;;;;;;;12.23;5.97;;;;;;;2.57;72.47;101379.23;1864388;76;21100;-77
2021/03/28 04:28:48;;;;;;;7.25;5.75;;;;;;;2.56;72.45;101390.08;1864813;76;21072;-77
2021/03/28 04:31:39;;;;;;;10.50;4.92;;;;;;;2.55;72.52;101390.13;1865270;76;21084;-78
2021/03/28 04:34:26;;;;;;;8.63;5.10;;;;;;;2.52;72.56;101389.75;1865013;76;21495;-78
2021/03/28 04:37:35;;;;;;;8.63;5.30;;;;;;;2.54;72.74;101384.52;1864747;76;21115;-77
2021/03/28 04:40:32;;;;;;;10.70;6.08;;;;;;;2.54;72.62;101386.67;1864604;76;21076;-77
2021/03/28 04:43:36;;;;;;;10.00;5.80;;;;;;;2.55;72.67;101389.68;1865044;76;21107;-77
2021/03/28 04:46:44;;;;;;;12.63;6.37;;;;;;;2.53;72.68;101394.50;1864948;76;21511;-77
2021/03/28 04:49:42;;;;;;;11.65;6.03;;;;;;;2.52;72.75;101389.75;1864921;76;21139;-78
2021/03/28 04:52:49;;;;;;;10.75;5.20;;;;;;;2.52;72.69;101398.02;1864593;76;21222;-78
2021/03/28 04:55:52;;;;;;;7.72;4.47;;;;;;;2.51;72.80;101401.52;1865088;76;21523;-77
2021/03/28 04:58:30;;;;;;;12.40;6.05;;;;;;;2.47;72.95;101400.73;1864498;76;21080;-78
2021/03/28 05:01:22;;;;;;;8.13;5.10;;;;;;;2.47;73.01;101408.97;1864742;76;21250;-77
2021/03/28 05:04:23;;;;;;;7.05;4.70;;;;;;;2.47;73.00;101402.03;1864776;76;21092;-79
2021/03/28 05:07:25;;;;;;;5.37;4.33;;;;;;;2.50;73.17;101407.60;1864450;76;21220;-79
2021/03/28 05:10:22;;;;;;;8.45;4.55;;;;;;;2.52;73.20;101407.13;1865817;76;21551;-79
2021/03/28 05:13:29;;;;;;;7.67;4.58;;;;;;;2.53;73.12;101407.12;1864880;76;21096;-78
2021/03/28 05:16:50;;;;;;;10.00;4.95;;;;;;;2.56;73.15;101414.84;1854831;76;21091;-77
2021/03/28 05:19:51;;;;;;;7.33;4.30;;;;;;;2.56;73.18;101413.98;1748857;82;21106;-77
2021/03/28 05:22:31;;;;;;;8.83;4.42;;;;;;;2.57;73.30;101427.00;1748593;82;21055;-77
2021/03/28 05:25:22;;;;;;;6.28;4.22;;;;;;;2.57;73.28;101417.02;1825050;78;21151;-78
2021/03/28 05:28:30;;;;;;;9.55;4.78;;;;;;;2.58;73.39;101426.09;1830967;78;21582;-80
2021/03/28 05:31:28;;;;;;;8.35;4.17;;;;;;;2.59;73.28;101437.37;1830287;78;21120;-78
2021/03/28 05:34:22;;;;;;;7.70;4.17;;;;;;;2.62;73.44;101438.61;1831274;78;21544;-78
2021/03/28 05:37:16;;;;;;;7.60;3.98;;;;;;;2.66;73.37;101440.25;1830947;77;21159;-80
2021/03/28 05:40:10;;;;;;;8.35;5.03;;;;;;;2.71;73.44;101444.08;1831179;77;21265;-78
2021/03/28 05:42:54;;;;;;;10.68;4.17;;;;;;;2.74;73.39;101448.77;1829940;78;21135;-82
2021/03/28 05:45:52;;;;;;;9.35;4.33;;;;;;;2.80;73.45;101448.64;1828589;78;21075;-79
2021/03/28 05:49:03;;;;;;;8.60;4.00;;;;;;;2.84;73.22;101453.33;1830932;78;21143;-80
2021/03/28 05:51:44;;;;;;;11.22;6.00;;;;;;;2.88;73.29;101459.33;1830867;77;21123;-79
2021/03/28 05:54:52;;;;;;;8.38;4.42;;;;;;;2.90;73.25;101458.86;1828650;78;21172;-79
2021/03/28 05:57:55;;;;;;;7.62;4.62;;;;;;;2.92;73.25;101461.83;1831077;77;21079;-77
2021/03/28 06:01:00;;;;;;;10.23;4.90;;;;;;;2.95;73.35;101462.20;1853091;77;21507;-79
2021/03/28 06:03:49;;;;;;;9.50;4.00;;;;;;;2.98;73.38;101459.53;1864704;76;21271;-78
2021/03/28 06:07:00;;;;;;;6.45;3.75;;;;;;;3.01;73.38;101465.98;1863620;77;21084;-78
2021/03/28 06:10:00;;;;;;;4.62;3.30;;;;;;;3.05;73.32;101472.83;1864839;76;21246;-80
2021/03/28 06:12:59;;;;;;;6.90;3.37;;;;;;;3.11;73.28;101471.39;1864735;77;21234;-78
2021/03/28 06:16:06;;;;;;;10.10;5.33;;;;;;;3.20;73.33;101480.77;1845155;77;21137;-80
2021/03/28 06:19:06;;;;;;;9.80;3.80;;;;;;;3.28;73.20;101479.66;1831230;77;21151;-77
2021/03/28 06:22:04;;;;;;;9.23;3.45;;;;;;;3.37;73.21;101483.81;1844365;77;21550;-78
2021/03/28 06:24:57;;;;;;;12.45;4.65;;;;;;;3.43;72.98;101491.50;1836069;76;21103;-78
2021/03/28 06:28:09;;;;;;;6.62;3.35;;;;;;;3.48;73.00;101493.53;1829771;77;21080;-78
2021/03/28 06:31:09;;;;;;;11.38;4.58;;;;;;;3.53;72.84;101496.05;1848482;77;21258;-77
2021/03/28 06:34:19;;;;;;;12.33;4.10;;;;;;;3.58;72.64;101499.38;1829588;76;21538;-79
2021/03/28 06:37:30;;;;;;;10.43;5.10;;;;;;;3.63;72.76;101500.14;1851550;76;21063;-78
2021/03/28 06:40:41;;;;;;;9.95;5.55;;;;;;;3.67;72.65;101506.13;1864715;76;21099;-78
2021/03/28 06:43:25;;;;;;;10.85;5.12;;;;;;;3.70;72.53;101518.66;1861618;76;21149;-79
2021/03/28 06:46:12;;;;;;;10.18;4.70;;;;;;;3.75;72.54;101514.62;1863262;77;21100;-78
2021/03/28 06:49:15;;;;;;;11.45;5.17;;;;;;;3.79;72.52;101510.20;1864476;76;21130;-78
2021/03/28 06:52:01;;;;;;;9.75;4.85;;;;;;;3.85;72.47;101506.09;1864376;76;21144;-79
2021/03/28 06:54:58;;;;;;;8.63;4.55;;;;;;;3.93;72.40;101514.16;1864476;76;21152;-78
2021/03/28 06:58:14;;;;;;;7.60;3.95;;;;;;;4.02;72.13;101514.83;1834818;76;21080;-78
2021/03/28 07:01:02;;;;;;;10.43;4.10;;;;;;;4.13;71.91;101520.61;1864514;76;21475;-77
2021/03/28 07:04:01;;;;;;;13.62;4.30;;;;;;;4.23;72.00;101511.16;1858641;76;21083;-78
2021/03/28 07:06:55;;;;;;;13.53;5.12;;;;;;;4.33;72.02;101514.84;1828471;78;21689;-78
2021/03/28 07:09:37;;;;;;;7.83;4.45;;;;;;;4.44;71.79;101510.16;1830218;77;21168;-79
2021/03/28 07:12:34;;;;;;;9.80;5.05;;;;;;;4.54;71.67;101512.06;1841825;77;21103;-79
2021/03/28 07:15:14;;;;;;;12.07;4.37;;;;;;;4.60;71.22;101514.50;1863800;76;21168;-79
2021/03/28 07:18:04;;;;;;;12.85;5.12;;;;;;;4.66;71.31;101513.88;1863728;76;21627;-80
2021/03/28 07:20:54;;;;;;;15.30;4.42;;;;;;;4.70;70.76;101507.67;1863846;76;21475;-77
2021/03/28 07:23:48;;;;;;;9.15;3.45;;;;;;;4.75;70.62;101512.76;1863847;77;21173;-79
2021/03/28 07:26:55;;;;;;;8.43;4.25;;;;;;;4.80;70.66;101503.00;1861536;77;22072;-78
2021/03/28 07:29:54;;;;;;;7.90;4.05;;;;;;;4.85;70.61;101502.88;1863807;76;21151;-78
2021/03/28 07:32:25;;;;;;;8.63;3.47;;;;;;;4.92;70.43;101513.55;1863747;76;21112;-78
2021/03/28 07:35:48;;;;;;;10.15;3.65;;;;;;;4.98;70.17;101509.91;1820978;76;21091;-77
2021/03/28 07:38:51;;;;;;;11.15;4.10;;;;;;;5.05;69.69;101510.97;1834918;76;21504;-78
2021/03/28 07:42:12;;;;;;;9.83;4.75;;;;;;;5.12;69.81;101511.18;1830048;78;21204;-77
2021/03/28 07:45:14;;;;;;;11.10;4.62;;;;;;;5.16;69.69;101513.25;1857793;77;21104;-78
2021/03/28 07:48:27;;;;;;;20.12;5.67;;;;;;;5.22;69.71;101517.44;1839768;75;21256;-78
2021/03/28 07:51:01;;;;;;;11.65;3.95;;;;;;;5.30;69.72;101514.15;1828471;78;21131;-78
2021/03/28 07:54:06;;;;;;;7.70;3.33;;;;;;;5.37;69.50;101518.28;1825430;78;21136;-78
2021/03/28 07:56:59;;;;;;;9.23;3.27;;;;;;;5.45;69.14;101516.71;1828337;78;21084;-77
2021/03/28 07:59:45;;;;;;;11.28;3.72;;;;;;;5.52;68.96;101524.77;1831050;77;21103;-77
2021/03/28 08:02:58;;;;;;;7.60;3.95;;;;;;;5.60;69.02;101519.69;1830167;77;21120;-80
2021/03/28 08:06:03;;;;;;;6.83;3.90;;;;;;;5.72;68.55;101514.94;1828980;77;21199;-78
2021/03/28 08:09:11;;;;;;;10.58;3.80;;;;;;;5.85;68.69;101521.48;1830025;78;21511;-77
2021/03/28 08:12:09;;;;;;;9.18;3.72;;;;;;;5.96;67.98;101516.78;1829801;78;21473;-77
2021/03/28 08:14:57;;;;;;;12.05;3.10;;;;;;;6.04;68.18;101520.43;1884648;75;21055;-78
2021/03/28 08:17:41;;;;;;;6.92;3.08;;;;;;;6.14;67.97;101523.59;1871398;75;21180;-78
2021/03/28 08:20:29;;;;;;;12.55;4.58;;;;;;;6.24;67.65;101526.28;1898463;75;21171;-80
2021/03/28 08:23:50;;;;;;;7.08;2.90;;;;;;;6.27;67.00;101530.96;1898514;75;21563;-80
2021/03/28 08:26:41;;;;;;;13.95;5.25;;;;;;;6.28;66.72;101531.81;1796640;80;21142;-78
2021/03/28 08:29:34;;;;;;;6.90;3.40;;;;;;;6.32;66.75;101526.88;1881594;75;21657;-78
2021/03/28 08:32:17;;;;;;;7.80;3.37;;;;;;;6.36;66.29;101526.31;1842908;75;21159;-79
2021/03/28 08:35:14;;;;;;;7.83;3.42;;;;;;;6.40;66.59;101523.97;1895493;75;21490;-78
2021/03/28 08:38:04;;;;;;;8.33;3.08;;;;;;;6.47;66.50;101527.62;1877326;75;21539;-78
2021/03/28 08:41:02;;;;;;;10.43;3.17;;;;;;;6.53;65.81;101519.53;1859286;75;21477;-79
2021/03/28 08:43:53;;;;;;;9.68;3.52;;;;;;;6.66;65.65;101536.14;1823271;78;21509;-80
2021/03/28 08:46:45;;;;;;;6.42;3.05;;;;;;;6.70;65.31;101532.48;1846087;77;21189;-80
2021/03/28 08:49:43;;;;;;;11.95;3.80;;;;;;;6.75;65.68;101525.31;1849300;77;21135;-81
2021/03/28 08:52:37;;;;;;;8.28;3.30;;;;;;;6.89;65.05;101515.59;1845948;77;21568;-78
2021/03/28 08:55:37;;;;;;;12.55;3.98;;;;;;;6.99;64.31;101520.89;1852728;77;21127;-78
2021/03/28 08:58:46;;;;;;;11.10;2.90;;;;;;;7.04;64.20;101518.48;1846104;77;21134;-79
2021/03/28 09:01:38;;;;;;;7.17;3.37;;;;;;;7.14;64.52;101515.48;1848765;77;21152;-80
2021/03/28 09:04:19;;;;;;;9.93;4.92;;;;;;;7.26;64.36;101515.00;1846424;77;21516;-79
2021/03/28 09:07:14;;;;;;;7.97;4.12;;;;;;;7.35;64.21;101515.11;1845969;77;21063;-79
2021/03/28 09:09:49;;;;;;;12.65;4.75;;;;;;;7.40;63.89;101516.61;1829724;77;22072;-81
2021/03/28 09:13:11;;;;;;;11.05;4.05;;;;;;;7.45;62.65;101508.09;1848894;76;21116;-79
2021/03/28 09:16:02;;;;;;;9.78;5.10;;;;;;;7.50;63.77;101510.09;1849136;76;21099;-80
2021/03/28 09:19:09;;;;;;;11.88;4.17;;;;;;;7.59;63.22;101507.98;1829907;78;21119;-81
2021/03/28 09:21:55;;;;;;;8.55;3.83;;;;;;;7.62;62.91;101509.17;1829714;78;21164;-81
2021/03/28 09:24:36;;;;;;;6.70;2.95;;;;;;;7.64;62.96;101510.83;1832076;77;21084;-81
2021/03/28 09:27:37;;;;;;;12.73;3.15;;;;;;;7.70;62.33;101507.95;1830254;77;21127;-80
2021/03/28 09:30:29;;;;;;;11.25;2.75;;;;;;;7.75;61.92;101506.43;1834471;77;21112;-80
2021/03/28 09:33:30;;;;;;;8.58;3.58;;;;;;;7.79;60.91;101502.75;1844255;77;21085;-81
2021/03/28 09:36:23;;;;;;;4.20;2.00;;;;;;;7.84;60.74;101512.62;1844164;77;21119;-81
2021/03/28 09:39:19;;;;;;;6.37;2.30;;;;;;;7.88;60.41;101510.25;1855811;76;21141;-81
2021/03/28 09:42:03;;;;;;;8.13;2.67;;;;;;;7.95;60.10;101513.00;1829369;78;21165;-81
2021/03/28 09:44:37;;;;;;;12.33;3.10;;;;;;;8.01;60.26;101509.73;1852440;77;21100;-80
2021/03/28 09:47:09;;;;;;;7.85;2.65;;;;;;;8.07;60.56;101506.84;1839098;77;21064;-81
2021/03/28 09:50:07;;;;;;;7.37;2.58;;;;;;;8.13;59.17;101507.89;1829046;78;21119;-81
2021/03/28 09:53:05;;;;;;;9.35;2.85;;;;;;;8.14;58.76;101505.65;1783250;80;21587;-86
2021/03/28 09:55:52;;;;;;;8.88;2.67;;;;;;;8.21;58.43;101510.56;1842420;77;21100;-80
2021/03/28 09:58:41;;;;;;;7.15;3.05;;;;;;;8.23;58.55;101511.36;1850815;77;21068;-80
2021/03/28 10:01:30;;;;;;;9.38;3.05;;;;;;;8.22;58.93;101507.00;1775287;80;21080;-81
2021/03/28 10:04:04;;;;;;;8.28;2.35;;;;;;;8.26;59.01;101515.64;1777276;80;21083;-80
2021/03/28 10:06:32;;;;;;;12.00;3.72;;;;;;;8.29;58.37;101514.19;1829577;76;21084;-80
2021/03/28 10:09:12;;;;;;;9.08;2.70;;;;;;;8.31;58.24;101521.53;1863358;76;21132;-81
2021/03/28 10:11:52;;;;;;;8.70;2.50;;;;;;;8.33;57.21;101511.81;1846114;75;21111;-80
2021/03/28 10:14:26;;;;;;;10.98;3.92;;;;;;;8.36;57.23;101518.25;1848828;75;21102;-79
2021/03/28 10:17:24;;;;;;;12.33;4.33;;;;;;;8.40;57.26;101523.80;1839502;77;21113;-80
2021/03/28 10:20:13;;;;;;;7.45;3.08;;;;;;;8.44;57.75;101529.77;1841715;77;21270;-80
2021/03/28 10:22:48;;;;;;;9.98;3.65;;;;;;;8.51;57.43;101522.45;1860603;75;21104;-79
2021/03/28 10:25:31;;;;;;;13.78;4.12;;;;;;;8.54;56.64;101529.75;1791529;77;21337;-80
2021/03/28 10:28:26;;;;;;;12.58;3.62;;;;;;;8.56;57.46;101530.55;1847090;77;21583;-80
2021/03/28 10:31:25;;;;;;;6.42;3.25;;;;;;;8.64;57.19;101529.72;1841435;77;21105;-81
2021/03/28 10:34:48;;;;;;;12.28;3.25;;;;;;;8.67;57.22;101527.42;1848646;77;21125;-81
2021/03/28 10:37:56;;;;;;;11.75;4.03;;;;;;;8.69;56.35;101536.95;1850080;77;21139;-83
2021/03/28 10:40:55;;;;;;;10.08;3.90;;;;;;;8.69;56.06;101525.58;1845894;77;21534;-81
2021/03/28 10:44:07;;;;;;;13.15;4.35;;;;;;;8.67;56.24;101522.16;1847026;77;21433;-82
2021/03/28 10:46:58;;;;;;;13.15;4.03;;;;;;;8.67;55.73;101524.32;1841598;77;21140;-77
2021/03/28 10:50:03;;;;;;;8.48;3.52;;;;;;;8.68;56.09;101519.44;1845306;77;21125;-81
2021/03/28 10:53:08;;;;;;;9.50;3.52;;;;;;;8.74;56.21;101514.83;1841924;77;21151;-80
2021/03/28 10:56:17;;;;;;;8.50;4.15;;;;;;;8.84;56.88;101516.96;1839362;77;21164;-82
2021/03/28 10:59:18;;;;;;;10.43;4.17;;;;;;;8.95;55.67;101514.28;1837787;77;21598;-82
2021/03/28 11:02:35;;;;;;;10.40;4.22;;;;;;;8.98;55.37;101519.41;1862175;77;21099;-81
2021/03/28 11:05:57;;;;;;;14.18;3.98;;;;;;;8.95;54.93;101510.34;1839083;77;21127;-82
2021/03/28 11:09:02;;;;;;;8.88;4.97;;;;;;;8.95;54.63;101511.66;1851473;77;21506;-81
2021/03/28 11:12:06;;;;;;;14.35;5.83;;;;;;;8.99;55.33;101513.24;1869147;75;21573;-79
2021/03/28 11:14:49;;;;;;;16.80;7.65;;;;;;;9.06;54.57;101519.45;1838934;77;21160;-81
2021/03/28 11:17:57;;;;;;;10.68;4.30;;;;;;;9.06;54.02;101515.50;1783540;79;21143;-79
2021/03/28 11:20:37;;;;;;;8.05;3.58;;;;;;;9.05;54.29;101507.22;1837649;77;21111;-80
2021/03/28 11:23:42;;;;;;;5.55;2.98;;;;;;;9.02;54.25;101510.47;1856598;77;21139;-80
2021/03/28 11:26:50;;;;;;;6.25;2.60;;;;;;;9.02;54.43;101506.05;1839886;77;21129;-82
2021/03/28 11:29:54;;;;;;;8.65;4.25;;;;;;;9.04;54.23;101513.86;1843340;77;21095;-82
2021/03/28 11:32:31;;;;;;;8.03;3.12;;;;;;;9.09;53.54;101507.93;1817818;77;21116;-80
2021/03/28 11:35:14;;;;;;;10.28;3.70;;;;;;;9.15;52.87;101507.64;1842811;77;21164;-80
2021/03/28 11:37:49;;;;;;;10.68;4.42;;;;;;;9.19;53.36;101499.97;1844000;77;21118;-79
2021/03/28 11:40:31;;;;;;;9.43;4.10;;;;;;;9.28;53.47;101498.22;1840795;77;21108;-79
2021/03/28 11:43:12;;;;;;;9.33;4.03;;;;;;;9.36;53.50;101493.41;1842624;77;21121;-80
2021/03/28 11:45:47;;;;;;;8.60;3.27;;;;;;;9.44;52.31;101494.34;1836260;76;21128;-82
2021/03/28 11:48:54;;;;;;;7.58;4.30;;;;;;;9.47;52.40;101486.77;1846564;77;21099;-81
2021/03/28 11:51:38;;;;;;;6.78;3.75;;;;;;;9.56;51.80;101492.90;1840296;77;21075;-80
2021/03/28 11:54:13;;;;;;;10.28;4.20;;;;;;;9.59;52.16;101487.48;1853117;77;21582;-81
2021/03/28 11:57:08;;;;;;;11.45;3.65;;;;;;;9.66;52.45;101485.39;1851007;77;21135;-81
2021/03/28 11:59:51;;;;;;;9.83;3.87;;;;;;;9.74;52.50;101483.20;1833919;77;21109;-81
2021/03/28 12:02:27;;;;;;;13.37;4.40;;;;;;;9.84;51.74;101486.63;1836452;77;21649;-81
2021/03/28 12:05:09;;;;;;;8.05;3.55;;;;;;;9.81;50.49;101478.03;1857146;76;21124;-81
2021/03/28 12:07:46;;;;;;;;;;;;;;;9.76;50.94;101476.08;1835674;76;21589;-81
2021/03/28 12:10:17;;;;;;;7.17;3.37;;;;;;;9.73;50.83;101475.77;1835866;77;20279;-79
2021/03/28 12:13:01;;;;;;;7.35;3.83;;;;;;;9.76;51.32;101476.08;1862870;75;21127;-78
2021/03/28 12:15:54;;;;;;;10.58;4.35;;;;;;;9.79;50.66;101470.19;1838702;77;21117;-79
2021/03/28 12:18:28;;;;;;;11.05;3.87;;;;;;;9.81;51.43;101467.02;1835305;75;21135;-80
2021/03/28 12:21:08;;;;;;;6.15;3.22;;;;;;;9.86;51.07;101466.30;1839529;77;21169;-80
2021/03/28 12:23:56;;;;;;;8.80;2.85;;;;;;;9.90;51.01;101463.50;1833700;77;21125;-78
2021/03/28 12:26:39;;;;;;;7.05;2.95;;;;;;;9.93;50.44;101464.66;1839945;77;21131;-81
2021/03/28 12:29:19;;;;;;;9.58;3.52;;;;;;;9.92;51.03;101467.77;1842038;77;21123;-81
2021/03/28 12:31:52;;;;;;;8.80;3.00;;;;;;;9.89;50.17;101466.61;1841191;77;21071;-79
2021/03/28 12:34:37;;;;;;;7.58;3.42;;;;;;;9.83;50.18;101463.81;1841028;77;21103;-79
2021/03/28 12:37:15;;;;;;;10.28;4.83;;;;;;;9.79;50.19;101458.32;1857503;77;21131;-79
2021/03/28 12:39:46;;;;;;;14.23;3.62;;;;;;;9.78;50.74;101455.78;1853370;77;21705;-79
2021/03/28 12:42:36;;;;;;;12.63;5.15;;;;;;;9.79;49.71;101462.27;1770546;80;21103;-79
2021/03/28 12:45:16;;;;;;;11.22;3.95;;;;;;;9.80;49.35;101457.85;1795587;79;21105;-79
2021/03/28 12:47:58;;;;;;;6.30;3.92;;;;;;;9.84;49.27;101455.00;1785872;79;21143;-79
2021/03/28 12:50:35;;;;;;;7.45;4.42;;;;;;;9.89;48.79;101448.62;1788922;79;21649;-79
2021/03/28 12:53:07;;;;;;;12.53;5.62;;;;;;;9.89;48.90;101457.86;1800488;79;21135;-80
2021/03/28 12:55:41;;;;;;;4.75;3.25;;;;;;;9.92;47.69;101460.34;1788815;79;21112;-80
2021/03/28 12:58:21;;;;;;;40.65;23.90;;;;;;;9.92;47.95;101453.75;1791278;79;21147;-80
2021/03/28 13:01:00;;;;;;;47.90;22.15;;;;;;;9.93;47.80;101444.42;1790161;79;21148;-79
2021/03/28 13:03:43;;;;;;;27.87;16.50;;;;;;;9.95;47.13;101445.67;1792275;79;22028;-79
2021/03/28 13:06:27;;;;;;;22.05;15.10;;;;;;;9.95;46.55;101444.36;1793580;78;21124;-79
2021/03/28 13:09:01;;;;;;;13.48;7.65;;;;;;;9.91;46.79;101444.14;1774072;78;74857;-79
2021/03/28 13:11:47;;;;;;;10.23;7.75;;;;;;;9.86;46.66;101434.66;1723175;82;21163;-79
2021/03/28 13:14:39;;;;;;;10.78;4.47;;;;;;;9.87;47.45;101432.88;1706040;82;21200;-79
2021/03/28 13:17:29;;;;;;;8.88;4.28;;;;;;;9.95;47.63;101428.54;1706738;84;21184;-79
2021/03/28 13:20:15;;;;;;;9.70;3.92;;;;;;;10.12;47.95;101429.81;1722131;82;21542;-78
2021/03/28 13:22:50;;;;;;;7.33;2.87;;;;;;;10.30;47.02;101426.70;1680561;83;21219;-79
2021/03/28 13:25:25;;;;;;;8.20;3.33;;;;;;;10.44;46.91;101420.20;1691963;84;21500;-79