Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:45;;;;;;;2.05;1.45;;;10.50;99.90;;;;;;5052394;28;20045;-66
2022/09/02 00:03:12;;;;;;;6.68;2.25;;;10.50;99.90;;;;;;5053679;28;20075;-67
2022/09/02 00:05:37;;;;;;;1.38;1.30;;;10.50;99.90;;;;;;5054266;28;20032;-66
2022/09/02 00:08:04;;;;;;;1.67;1.20;;;10.40;99.90;;;;;;5053717;28;20107;-66
2022/09/02 00:10:31;;;;;;;3.72;1.63;;;10.40;99.90;;;;;;5053923;28;20025;-66
2022/09/02 00:12:57;;;;;;;4.05;1.52;;;10.40;99.90;;;;;;5053605;28;20094;-67
2022/09/02 00:15:23;;;;;;;2.90;1.80;;;10.40;99.90;;;;;;5054165;28;20025;-66
2022/09/02 00:17:48;;;;;;;2.05;1.70;;;10.30;99.90;;;;;;5053817;28;20487;-67
2022/09/02 00:20:14;;;;;;;4.75;1.30;;;10.30;99.90;;;;;;5053787;28;20032;-66
2022/09/02 00:22:40;;;;;;;1.67;1.40;;;10.30;99.90;;;;;;5052578;28;20077;-66
2022/09/02 00:25:06;;;;;;;1.73;1.42;;;10.20;99.90;;;;;;5053765;28;20036;-66
2022/09/02 00:27:32;;;;;;;3.53;1.35;;;10.20;99.90;;;;;;5053695;28;20029;-66
2022/09/02 00:29:57;;;;;;;2.50;1.63;;;10.20;99.90;;;;;;5053844;28;20380;-66
2022/09/02 00:32:23;;;;;;;4.28;1.38;;;10.20;99.90;;;;;;5052400;28;20116;-66
2022/09/02 00:34:48;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5053659;28;20079;-66
2022/09/02 00:37:16;;;;;;;2.60;1.40;;;10.10;99.90;;;;;;5053620;28;20029;-66
2022/09/02 00:39:41;;;;;;;3.75;1.52;;;10.20;99.90;;;;;;5055608;28;20036;-66
2022/09/02 00:42:07;;;;;;;4.28;1.30;;;10.10;99.90;;;;;;5056637;28;20123;-66
2022/09/02 00:44:33;;;;;;;3.22;2.00;;;10.10;99.90;;;;;;5057727;28;20414;-66
2022/09/02 00:46:59;;;;;;;1.58;1.45;;;10.10;99.90;;;;;;5057573;28;20071;-66
2022/09/02 00:49:31;;;;;;;3.78;1.58;;;10.10;99.90;;;;;;5056275;28;20124;-66
2022/09/02 00:52:12;;;;;;;2.47;1.58;;;10.10;99.90;;;;;;5057311;28;20112;-67
2022/09/02 00:54:47;;;;;;;2.55;1.60;;;10.00;99.90;;;;;;5056557;28;20021;-66
2022/09/02 00:57:18;;;;;;;3.20;2.15;;;10.00;99.90;;;;;;5057902;28;20025;-66
2022/09/02 01:00:11;;;;;;;4.18;2.08;;;10.00;99.90;;;;;;5056197;28;20025;-66
2022/09/02 01:02:40;;;;;;;1.75;1.65;;;9.90;99.90;;;;;;5055911;28;20060;-66
2022/09/02 01:05:10;;;;;;;2.60;1.92;;;9.90;99.90;;;;;;5057640;28;20029;-66
2022/09/02 01:07:37;;;;;;;2.58;1.83;;;9.90;99.90;;;;;;5057508;28;20083;-67
2022/09/02 01:10:07;;;;;;;3.42;2.25;;;9.90;99.90;;;;;;5056093;28;20028;-67
2022/09/02 01:12:34;;;;;;;2.42;1.25;;;9.90;99.90;;;;;;5058687;28;20055;-68
2022/09/02 01:15:00;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5058259;28;20059;-67
2022/09/02 01:17:26;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5056418;28;20031;-67
2022/09/02 01:20:04;;;;;;;2.80;1.65;;;9.80;99.90;;;;;;5058089;28;20096;-67
2022/09/02 01:22:31;;;;;;;2.25;1.75;;;9.80;99.90;;;;;;5057157;28;20477;-66
2022/09/02 01:25:03;;;;;;;1.67;1.50;;;9.80;99.90;;;;;;5055679;28;20025;-66
2022/09/02 01:27:29;;;;;;;5.28;2.20;;;9.80;99.90;;;;;;5057222;28;20032;-66
2022/09/02 01:29:58;;;;;;;2.17;1.35;;;9.80;99.90;;;;;;5056898;28;20040;-66
2022/09/02 01:32:25;;;;;;;2.63;1.45;;;9.80;99.90;;;;;;5055572;28;20036;-67
2022/09/02 01:34:51;;;;;;;2.35;1.90;;;9.80;99.90;;;;;;5056501;28;20393;-66
2022/09/02 01:37:17;;;;;;;2.28;1.85;;;9.70;99.90;;;;;;5055458;28;20021;-67
2022/09/02 01:39:43;;;;;;;3.88;1.65;;;9.70;99.90;;;;;;5056703;28;20021;-66
2022/09/02 01:42:09;;;;;;;2.88;1.40;;;9.70;99.90;;;;;;5055869;28;20174;-67
2022/09/02 01:44:42;;;;;;;5.55;1.70;;;9.70;99.90;;;;;;5055385;28;20079;-66
2022/09/02 01:47:13;;;;;;;1.95;1.48;;;9.70;99.90;;;;;;5056769;28;20025;-66
2022/09/02 01:49:39;;;;;;;3.42;1.55;;;9.70;99.90;;;;;;5056316;28;20502;-66
2022/09/02 01:52:06;;;;;;;3.22;1.23;;;9.70;99.90;;;;;;5055257;28;20427;-66
2022/09/02 01:54:32;;;;;;;2.22;1.98;;;9.70;99.90;;;;;;5056693;28;20060;-66
2022/09/02 01:56:58;;;;;;;2.20;1.80;;;9.70;99.90;;;;;;5056146;28;20118;-66
2022/09/02 01:59:23;;;;;;;5.30;2.30;;;9.70;99.90;;;;;;5055093;28;20090;-66
2022/09/02 02:01:49;;;;;;;2.53;1.92;;;9.70;99.90;;;;;;5055987;28;20087;-66
2022/09/02 02:04:14;;;;;;;4.22;1.60;;;9.70;99.90;;;;;;5056280;28;20032;-66
2022/09/02 02:06:43;;;;;;;3.83;1.70;;;9.60;99.90;;;;;;5054612;28;20029;-66
2022/09/02 02:09:10;;;;;;;1.75;1.52;;;9.60;99.90;;;;;;5054843;28;20029;-66
2022/09/02 02:11:36;;;;;;;2.25;1.63;;;9.60;99.90;;;;;;5056110;28;20048;-66
2022/09/02 02:14:02;;;;;;;3.90;1.67;;;9.60;99.90;;;;;;5054821;28;20370;-66
2022/09/02 02:16:28;;;;;;;4.07;1.83;;;9.60;99.90;;;;;;5055211;28;20028;-67
2022/09/02 02:18:54;;;;;;;2.22;1.55;;;9.50;99.90;;;;;;5054746;28;20461;-66
2022/09/02 02:21:19;;;;;;;2.28;1.45;;;9.50;99.90;;;;;;5055898;28;20388;-67
2022/09/02 02:23:45;;;;;;;1.88;1.60;;;9.50;99.90;;;;;;5055629;28;20040;-67
2022/09/02 02:26:11;;;;;;;2.28;1.60;;;9.40;99.90;;;;;;5056147;28;20036;-66
2022/09/02 02:28:37;;;;;;;3.40;2.00;;;9.40;99.90;;;;;;5055696;28;20029;-66
2022/09/02 02:31:03;;;;;;;2.55;1.50;;;9.40;99.90;;;;;;5055668;28;20469;-66
2022/09/02 02:33:29;;;;;;;1.88;1.50;;;9.40;99.90;;;;;;5055704;28;20025;-66
2022/09/02 02:35:55;;;;;;;1.75;1.65;;;9.40;99.90;;;;;;5055695;28;20055;-67
2022/09/02 02:38:22;;;;;;;1.77;1.60;;;9.40;99.90;;;;;;5055619;28;20027;-66
2022/09/02 02:40:47;;;;;;;2.85;1.42;;;9.40;99.90;;;;;;5055858;28;20064;-66
2022/09/02 02:43:13;;;;;;;1.77;1.58;;;9.30;99.90;;;;;;5055812;28;20065;-66
2022/09/02 02:45:39;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5055747;28;20465;-66
2022/09/02 02:48:05;;;;;;;3.42;1.50;;;9.20;99.90;;;;;;5055184;28;20422;-66
2022/09/02 02:50:31;;;;;;;3.67;1.73;;;9.20;99.90;;;;;;5055342;28;20032;-66
2022/09/02 02:52:57;;;;;;;2.20;1.77;;;9.20;99.90;;;;;;5055420;28;20029;-66
2022/09/02 02:55:23;;;;;;;1.98;1.55;;;9.10;99.90;;;;;;5055255;28;20029;-66
2022/09/02 02:57:50;;;;;;;4.80;1.77;;;9.10;99.90;;;;;;5053904;28;20029;-66
2022/09/02 03:00:21;;;;;;;1.73;1.55;;;9.10;99.90;;;;;;5053920;28;20032;-66
2022/09/02 03:02:48;;;;;;;3.65;1.90;;;9.10;99.90;;;;;;5054958;28;20072;-66
2022/09/02 03:05:14;;;;;;;2.40;1.65;;;9.10;99.90;;;;;;5055183;28;20025;-66
2022/09/02 03:07:40;;;;;;;1.83;1.73;;;9.00;99.90;;;;;;5055045;28;20021;-66
2022/09/02 03:10:07;;;;;;;3.70;1.65;;;9.00;99.90;;;;;;5054669;28;20033;-66
2022/09/02 03:12:33;;;;;;;3.58;1.73;;;9.00;99.90;;;;;;5055463;28;20033;-66
2022/09/02 03:15:00;;;;;;;3.05;1.55;;;9.00;99.90;;;;;;5054846;28;20032;-66
2022/09/02 03:17:26;;;;;;;7.18;1.88;;;9.00;99.90;;;;;;5054802;28;20021;-66
2022/09/02 03:19:52;;;;;;;2.15;1.95;;;9.00;99.90;;;;;;5054844;28;20131;-66
2022/09/02 03:22:18;;;;;;;2.15;1.92;;;8.90;99.90;;;;;;5054776;28;20025;-66
2022/09/02 03:24:44;;;;;;;3.65;1.98;;;8.90;99.90;;;;;;5054392;28;20025;-66
2022/09/02 03:27:10;;;;;;;2.22;1.67;;;8.90;99.90;;;;;;5055035;28;20021;-66
2022/09/02 03:29:35;;;;;;;2.13;1.90;;;8.90;99.90;;;;;;5054543;28;20083;-66
2022/09/02 03:32:01;;;;;;;3.42;2.30;;;8.90;99.90;;;;;;5053342;28;20025;-66
2022/09/02 03:34:27;;;;;;;10.23;3.22;;;8.90;99.90;;;;;;5054631;28;20041;-66
2022/09/02 03:36:53;;;;;;;4.07;1.80;;;8.90;99.90;;;;;;5053277;28;20031;-66
2022/09/02 03:39:19;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5054314;28;20534;-66
2022/09/02 03:41:47;;;;;;;4.15;2.10;;;8.90;99.90;;;;;;5054441;28;20020;-66
2022/09/02 03:44:13;;;;;;;2.70;2.00;;;8.90;99.90;;;;;;5054666;28;20453;-66
2022/09/02 03:46:39;;;;;;;2.65;1.90;;;9.00;99.90;;;;;;5054601;28;20070;-66
2022/09/02 03:49:04;;;;;;;3.17;1.90;;;8.90;99.90;;;;;;5054245;28;20036;-66
2022/09/02 03:51:30;;;;;;;2.95;2.10;;;8.90;99.90;;;;;;5053986;28;20072;-66
2022/09/02 03:53:56;;;;;;;5.07;2.10;;;8.90;99.90;;;;;;5054172;28;20033;-66
2022/09/02 03:56:23;;;;;;;4.30;2.42;;;8.90;99.90;;;;;;5054237;28;20028;-66
2022/09/02 03:58:50;;;;;;;3.80;1.95;;;8.90;99.90;;;;;;5053344;28;20036;-66
2022/09/02 04:01:19;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;5054102;28;20033;-66
2022/09/02 04:03:45;;;;;;;2.10;1.90;;;8.90;99.90;;;;;;5054505;28;20063;-66
2022/09/02 04:06:12;;;;;;;2.40;2.15;;;8.90;99.90;;;;;;5054332;28;20032;-67
2022/09/02 04:08:40;;;;;;;2.45;2.08;;;8.90;99.90;;;;;;5053878;28;20021;-66
2022/09/02 04:11:13;;;;;;;4.90;2.50;;;8.80;99.90;;;;;;5052635;28;20481;-66
2022/09/02 04:13:39;;;;;;;2.25;2.10;;;8.90;99.90;;;;;;5052273;28;20028;-66
2022/09/02 04:16:13;;;;;;;4.18;2.17;;;8.90;99.90;;;;;;5053880;28;20025;-66
2022/09/02 04:18:40;;;;;;;4.85;2.15;;;8.80;99.90;;;;;;5052656;28;20108;-66
2022/09/02 04:21:06;;;;;;;3.10;2.00;;;8.80;99.90;;;;;;5054047;28;20453;-66
2022/09/02 04:23:32;;;;;;;5.32;2.10;;;8.80;99.90;;;;;;5052486;28;20061;-66
2022/09/02 04:26:02;;;;;;;34.40;3.05;;;8.90;99.90;;;;;;5053759;28;20032;-67
2022/09/02 04:28:27;;;;;;;3.22;2.03;;;8.90;99.90;;;;;;5053375;28;20048;-67
2022/09/02 04:30:53;;;;;;;6.45;2.10;;;8.90;99.90;;;;;;5052405;28;20029;-66
2022/09/02 04:33:19;;;;;;;6.35;2.17;;;8.90;99.90;;;;;;5052791;28;20503;-66
2022/09/02 04:35:48;;;;;;;2.78;1.58;;;8.90;99.90;;;;;;5052401;28;20025;-66
2022/09/02 04:38:15;;;;;;;3.72;2.20;;;9.00;99.90;;;;;;5053671;28;20082;-66
2022/09/02 04:40:43;;;;;;;3.15;2.20;;;9.00;99.90;;;;;;5052364;28;20044;-66
2022/09/02 04:43:09;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;5052095;28;20021;-66
2022/09/02 04:45:39;;;;;;;9.35;4.50;;;9.00;99.90;;;;;;5053556;28;20029;-66
2022/09/02 04:48:04;;;;;;;3.50;1.90;;;9.00;99.90;;;;;;5053468;28;20029;-66
2022/09/02 04:50:30;;;;;;;2.95;2.00;;;9.00;99.90;;;;;;5051858;28;20078;-67
2022/09/02 04:52:55;;;;;;;3.08;1.70;;;9.00;99.90;;;;;;5052183;28;20120;-66
2022/09/02 04:55:21;;;;;;;2.70;1.92;;;9.00;99.90;;;;;;5052214;28;20377;-65
2022/09/02 04:57:47;;;;;;;6.30;1.85;;;9.00;99.90;;;;;;5053244;28;20029;-66
2022/09/02 05:00:13;;;;;;;4.18;1.92;;;9.10;99.90;;;;;;5052155;28;20485;-67
2022/09/02 05:02:39;;;;;;;6.60;2.20;;;9.10;99.90;;;;;;5051649;28;20165;-66
2022/09/02 05:05:05;;;;;;;3.00;2.10;;;9.20;99.90;;;;;;5053389;28;20025;-66
2022/09/02 05:07:34;;;;;;;3.85;1.90;;;9.20;99.90;;;;;;5053489;28;20033;-66
2022/09/02 05:09:59;;;;;;;2.35;1.98;;;9.30;99.90;;;;;;5052201;28;20487;-67
2022/09/02 05:12:26;;;;;;;5.35;1.83;;;9.40;99.90;;;;;;5053348;28;20029;-67
2022/09/02 05:14:55;;;;;;;2.20;2.00;;;9.50;99.90;;;;;;5053873;28;20017;-67
2022/09/02 05:17:22;;;;;;;3.55;1.80;;;9.50;99.90;;;;;;5053877;28;20396;-67
2022/09/02 05:19:48;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;5053316;28;20040;-66
2022/09/02 05:22:14;;;;;;;2.88;1.75;;;9.60;99.90;;;;;;5053229;28;20025;-67
2022/09/02 05:24:41;;;;;;;5.57;1.67;;;9.70;99.90;;;;;;5053404;28;20021;-67
2022/09/02 05:27:07;;;;;;;1.83;1.67;;;9.80;99.90;;;;;;5057377;28;20029;-67
2022/09/02 05:29:32;;;;;;;6.95;1.58;;;9.80;99.90;;;;;;5056552;28;20033;-66
2022/09/02 05:31:58;;;;;;;2.40;1.70;;;9.90;99.90;;;;;;5055602;28;20376;-66
2022/09/02 05:34:24;;;;;;;2.20;1.83;;;10.00;99.90;;;;;;5056859;28;20452;-67
2022/09/02 05:36:49;;;;;;;3.13;1.58;;;10.10;99.90;;;;;;5057048;28;20025;-66
2022/09/02 05:39:15;;;;;;;4.93;1.60;;;10.20;99.90;;;;;;5056770;28;20033;-67
2022/09/02 05:41:41;;;;;;;1.50;1.35;;;10.40;99.90;;;;;;5056754;28;20023;-67
2022/09/02 05:44:07;;;;;;;4.57;1.63;;;10.50;99.90;;;;;;5056637;28;20376;-66
2022/09/02 05:46:33;;;;;;;1.33;1.23;;;10.70;99.90;;;;;;5056687;28;20056;-66
2022/09/02 05:49:06;;;;;;;5.45;1.30;;;10.90;99.90;;;;;;5056703;28;20041;-66
2022/09/02 05:51:44;;;;;;;3.58;1.40;;;11.20;99.90;;;;;;5056618;28;20025;-66
2022/09/02 05:54:15;;;;;;;2.58;1.00;;;11.60;99.90;;;;;;5055160;28;20046;-67
2022/09/02 05:56:42;;;;;;;6.22;1.88;;;12.10;99.90;;;;;;5055812;28;20025;-67
2022/09/02 05:59:08;;;;;;;4.88;1.10;;;12.50;99.90;;;;;;5056557;28;20029;-67
2022/09/02 06:01:35;;;;;;;3.47;1.00;;;12.90;99.90;;;;;;5055736;28;20028;-67
2022/09/02 06:04:02;;;;;;;3.35;1.00;;;13.30;99.90;;;;;;5055267;28;20025;-67
2022/09/02 06:06:29;;;;;;;2.45;0.93;;;13.60;99.90;;;;;;5056151;28;20106;-70
2022/09/02 06:08:55;;;;;;;3.97;1.20;;;14.10;99.90;;;;;;5054740;28;20025;-67
2022/09/02 06:11:21;;;;;;;3.15;1.42;;;14.50;99.90;;;;;;5056119;28;20029;-67
2022/09/02 06:13:47;;;;;;;4.05;1.30;;;14.90;99.90;;;;;;5054707;28;20082;-67
2022/09/02 06:16:18;;;;;;;3.42;1.10;;;15.40;99.90;;;;;;5056461;28;20025;-67
2022/09/02 06:18:44;;;;;;;6.90;1.08;;;16.00;99.90;;;;;;5056297;28;20025;-67
2022/09/02 06:21:10;;;;;;;2.45;0.82;;;16.40;99.90;;;;;;5056263;28;20048;-68
2022/09/02 06:23:37;;;;;;;3.08;1.20;;;16.90;99.90;;;;;;5057772;28;20067;-67
2022/09/02 06:26:04;;;;;;;1.75;0.98;;;17.20;99.90;;;;;;5057173;28;20479;-67
2022/09/02 06:28:31;;;;;;;3.90;1.20;;;16.90;99.90;;;;;;5057644;28;20027;-67
2022/09/02 06:30:57;;;;;;;3.78;1.45;;;16.60;99.90;;;;;;5054546;28;20128;-67
2022/09/02 06:33:23;;;;;;;2.30;0.90;;;16.60;99.90;;;;;;5055767;28;20104;-67
2022/09/02 06:35:48;;;;;;;5.60;1.15;;;16.60;99.90;;;;;;5054605;28;20048;-67
2022/09/02 06:38:15;;;;;;;2.05;0.88;;;16.90;99.90;;;;;;5054796;28;20426;-68
2022/09/02 06:40:49;;;;;;;2.47;0.63;;;17.00;99.90;;;;;;5054236;28;20025;-67
2022/09/02 06:43:15;;;;;;;4.40;0.90;;;16.90;99.90;;;;;;5055449;28;20017;-67
2022/09/02 06:45:41;;;;;;;6.78;2.13;;;16.90;99.90;;;;;;5054138;28;20070;-68
2022/09/02 06:48:08;;;;;;;2.03;0.88;;;16.90;99.90;;;;;;5053831;28;20025;-67
2022/09/02 06:50:41;;;;;;;2.20;0.80;;;16.80;99.90;;;;;;5054062;28;20044;-67
2022/09/02 06:53:08;;;;;;;3.33;0.90;;;16.90;99.90;;;;;;5054152;28;20162;-67
2022/09/02 06:55:35;;;;;;;1.95;0.98;;;17.00;99.90;;;;;;5055268;28;20025;-68
2022/09/02 06:58:01;;;;;;;4.88;1.05;;;16.90;99.90;;;;;;5054124;28;20425;-68
2022/09/02 07:00:27;;;;;;;3.42;1.52;;;16.90;99.90;;;;;;5055287;28;20029;-67
2022/09/02 07:05:08;;;;;;;2.08;0.73;;;17.00;99.90;;;;;;5053858;28;20474;-67
2022/09/02 07:05:39;;;;;;;1.15;0.80;;;17.10;99.90;;;;;;5054773;28;20479;-67
2022/09/02 07:08:05;;;;;;;1.67;0.70;;;17.40;99.90;;;;;;5053675;28;20473;-68
2022/09/02 07:10:30;;;;;;;2.45;0.88;;;17.80;99.90;;;;;;5053570;28;20063;-68
2022/09/02 07:12:56;;;;;;;2.90;0.80;;;18.00;99.90;;;;;;5055411;28;20063;-67
2022/09/02 07:15:22;;;;;;;1.58;1.05;;;18.10;99.00;;;;;;5054952;28;20029;-67
2022/09/02 07:17:49;;;;;;;4.35;1.20;;;18.20;98.70;;;;;;5054815;28;20032;-67
2022/09/02 07:20:15;;;;;;;2.13;0.95;;;18.00;98.60;;;;;;5054921;28;20032;-66
2022/09/02 07:22:41;;;;;;;2.95;1.08;;;18.00;98.80;;;;;;5054616;28;20028;-67
2022/09/02 07:25:08;;;;;;;3.38;1.00;;;18.20;98.20;;;;;;5054553;28;20032;-67
2022/09/02 07:27:34;;;;;;;3.30;1.00;;;18.40;98.20;;;;;;5054759;28;20029;-67
2022/09/02 07:30:00;;;;;;;2.65;1.00;;;18.60;97.00;;;;;;5054460;28;20032;-67
2022/09/02 07:32:25;;;;;;;2.95;0.85;;;18.80;96.50;;;;;;5052990;28;20029;-67
2022/09/02 07:34:51;;;;;;;3.45;0.93;;;18.80;96.00;;;;;;5054485;28;20033;-67
2022/09/02 07:37:16;;;;;;;1.73;0.80;;;19.00;95.80;;;;;;5054638;28;20054;-66
2022/09/02 07:39:44;;;;;;;3.97;0.93;;;19.00;95.70;;;;;;5053324;28;20078;-66
2022/09/02 07:42:10;;;;;;;2.30;0.90;;;19.10;95.60;;;;;;5054060;28;20417;-64
2022/09/02 07:44:36;;;;;;;4.45;0.70;;;19.40;94.80;;;;;;5054283;28;20035;-64
2022/09/02 07:47:03;;;;;;;3.45;0.90;;;19.70;93.30;;;;;;5054299;28;20025;-64
2022/09/02 07:49:28;;;;;;;1.23;0.60;;;19.80;92.80;;;;;;5054043;28;20052;-64
2022/09/02 07:51:54;;;;;;;1.63;0.82;;;20.00;92.40;;;;;;5053993;28;20025;-64
2022/09/02 07:54:22;;;;;;;2.85;0.80;;;20.10;91.50;;;;;;5054063;28;20082;-64
2022/09/02 07:56:48;;;;;;;1.17;0.90;;;20.20;91.20;;;;;;5054169;28;20021;-64
2022/09/02 07:59:14;;;;;;;2.55;0.88;;;20.60;90.30;;;;;;5052816;28;20488;-65
2022/09/02 08:01:42;;;;;;;1.40;1.02;;;20.90;87.20;;;;;;5052575;28;20025;-65
2022/09/02 08:04:08;;;;;;;3.45;0.90;;;21.10;85.70;;;;;;5052706;28;20017;-65
2022/09/02 08:06:34;;;;;;;3.00;0.68;;;21.40;84.10;;;;;;5053148;28;20091;-65
2022/09/02 08:08:59;;;;;;;4.20;1.02;;;21.90;82.50;;;;;;5053832;28;20487;-66
2022/09/02 08:11:25;;;;;;;4.47;0.98;;;22.30;79.40;;;;;;5052594;28;20079;-65
2022/09/02 08:13:51;;;;;;;3.03;0.82;;;22.30;79.40;;;;;;5053933;28;20028;-65
2022/09/02 08:16:17;;;;;;;2.28;0.85;;;22.50;76.30;;;;;;5053241;28;20021;-68
2022/09/02 08:18:43;;;;;;;2.45;1.10;;;22.40;74.20;;;;;;5053616;28;20021;-67
2022/09/02 08:21:08;;;;;;;6.15;0.90;;;21.90;75.10;;;;;;5053815;28;20032;-66
2022/09/02 08:23:34;;;;;;;2.40;0.80;;;21.80;74.40;;;;;;5052487;28;20073;-67
2022/09/02 08:26:01;;;;;;;3.28;0.80;;;21.80;74.70;;;;;;5053708;28;20021;-67
2022/09/02 08:28:27;;;;;;;2.00;1.00;;;21.40;74.60;;;;;;5052440;28;20040;-68
2022/09/02 08:30:56;;;;;;;2.20;0.73;;;21.60;75.30;;;;;;5054228;28;20468;-68
2022/09/02 08:33:22;;;;;;;;;;;21.50;73.80;;;;;;5053979;28;20021;-67
2022/09/02 08:35:47;;;;;;;1.50;0.80;;;21.60;74.50;;;;;;5052238;28;19928;-67
2022/09/02 08:38:13;;;;;;;2.03;0.80;;;21.70;72.70;;;;;;5053414;28;20123;-67
2022/09/02 08:40:41;;;;;;;2.13;0.60;;;22.20;72.00;;;;;;5052518;28;20122;-67
2022/09/02 08:43:24;;;;;;;1.00;0.77;;;22.40;69.70;;;;;;5054072;28;20029;-68
2022/09/02 08:45:53;;;;;;;1.73;0.70;;;22.50;69.70;;;;;;5052619;28;20060;-67
2022/09/02 08:48:27;;;;;;;2.22;0.88;;;22.50;69.70;;;;;;5053537;28;20457;-67
2022/09/02 08:50:59;;;;;;;1.40;0.70;;;22.50;70.30;;;;;;5053632;28;20133;-67
2022/09/02 08:53:49;;;;;;;2.30;0.68;;;22.50;68.70;;;;;;5054210;28;20029;-68
2022/09/02 08:56:17;;;;;;;5.90;1.08;;;22.70;69.60;;;;;;5053503;28;20526;-67
2022/09/02 08:58:46;;;;;;;1.80;0.80;;;23.00;67.10;;;;;;5052093;28;20029;-67
2022/09/02 09:01:19;;;;;;;3.15;0.63;;;23.00;67.90;;;;;;5054911;28;20056;-67
2022/09/02 09:04:22;;;;;;;2.90;0.82;;;23.10;68.30;;;;;;5055674;28;20048;-67
2022/09/02 09:07:13;;;;;;;1.13;0.80;;;23.50;66.80;;;;;;5057455;28;20052;-70
2022/09/02 09:09:53;;;;;;;4.90;0.75;;;23.80;64.30;;;;;;5057780;28;20036;-60
2022/09/02 09:12:19;;;;;;;3.22;0.90;;;23.90;63.30;;;;;;5057455;28;20032;-62
2022/09/02 09:15:19;;;;;;;1.50;1.00;;;23.90;63.20;;;;;;5057078;28;20025;-62
2022/09/02 09:17:51;;;;;;;1.98;0.50;;;24.50;61.30;;;;;;5057603;28;20567;-63
2022/09/02 09:20:28;;;;;;;1.98;0.57;;;24.80;61.20;;;;;;5055593;28;20468;-63
2022/09/02 09:22:59;;;;;;;1.77;0.40;;;24.90;60.00;;;;;;5057067;28;20485;-61
2022/09/02 09:25:30;;;;;;;1.83;0.80;;;25.30;58.90;;;;;;5056999;28;20040;-61
2022/09/02 09:27:57;;;;;;;5.00;0.70;;;25.40;58.80;;;;;;5056929;28;20456;-61
2022/09/02 09:30:23;;;;;;;1.05;0.65;;;25.60;57.60;;;;;;5056959;28;20036;-62
2022/09/02 09:32:53;;;;;;;2.00;0.52;;;25.90;56.40;;;;;;5056868;28;20025;-62
2022/09/02 09:35:20;;;;;;;1.27;1.10;;;26.40;55.00;;;;;;5056631;28;20032;-62
2022/09/02 09:37:49;;;;;;;3.20;1.10;;;26.50;52.80;;;;;;5056277;28;20432;-63
2022/09/02 09:40:22;;;;;;;2.47;0.70;;;26.60;53.00;;;;;;5056644;28;20104;-62
2022/09/02 09:42:54;;;;;;;0.93;0.80;;;27.20;51.90;;;;;;5055406;28;20469;-58
2022/09/02 09:45:34;;;;;;;1.27;0.40;;;27.40;51.60;;;;;;5056433;28;20469;-61
2022/09/02 09:48:06;;;;;;;0.90;0.50;;;28.10;49.00;;;;;;5056167;28;20393;-60
2022/09/02 09:50:32;;;;;;;0.75;0.70;;;27.60;47.70;;;;;;5055365;28;20447;-60
2022/09/02 09:53:34;;;;;;;2.28;0.98;;;27.30;49.20;;;;;;5056138;28;20068;-60
2022/09/02 09:56:06;;;;;;;1.13;0.60;;;28.10;49.10;;;;;;5032004;28;20469;-60
2022/09/02 09:58:38;;;;;;;2.03;0.82;;;28.20;47.50;;;;;;5052847;28;20037;-60
2022/09/02 10:01:21;;;;;;;3.28;1.23;;;28.40;47.70;;;;;;5049816;28;20040;-60
2022/09/02 10:03:55;;;;;;;1.02;0.65;;;28.00;46.50;;;;;;5036317;28;20140;-60
2022/09/02 10:06:37;;;;;;;2.63;0.98;;;28.20;46.90;;;;;;5068224;28;20136;-60
2022/09/02 10:09:17;;;;;;;4.38;1.08;;;28.40;46.60;;;;;;5035878;28;20029;-59
2022/09/02 10:11:56;;;;;;;1.77;0.70;;;29.00;45.90;;;;;;5034678;28;20029;-60
2022/09/02 10:14:22;;;;;;;4.22;0.73;;;29.20;45.50;;;;;;5035703;28;20378;-59
2022/09/02 10:17:18;;;;;;;3.22;0.80;;;29.90;44.50;;;;;;5036505;28;20029;-60
2022/09/02 10:19:56;;;;;;;3.90;0.70;;;29.70;44.10;;;;;;5043555;28;20072;-60
2022/09/02 10:22:43;;;;;;;1.08;0.98;;;29.60;44.40;;;;;;5036628;28;20049;-61
2022/09/02 10:25:27;;;;;;;1.23;0.70;;;29.00;44.90;;;;;;5036144;28;20088;-62
2022/09/02 10:28:02;;;;;;;1.60;0.90;;;29.40;43.90;;;;;;5035998;28;20032;-61
2022/09/02 10:30:44;;;;;;;2.05;0.68;;;29.80;43.40;;;;;;5035733;28;20061;-60
2022/09/02 10:33:20;;;;;;;1.05;0.85;;;30.10;43.80;;;;;;5035801;28;20044;-62
2022/09/02 10:35:53;;;;;;;1.50;0.73;;;30.10;43.30;;;;;;5036006;28;20032;-60
2022/09/02 10:38:29;;;;;;;1.95;0.70;;;29.30;44.80;;;;;;5035954;28;20029;-60
2022/09/02 10:41:21;;;;;;;7.72;1.10;;;30.10;44.10;;;;;;5035648;28;20033;-60
2022/09/02 10:44:18;;;;;;;2.65;0.75;;;29.50;43.90;;;;;;5035471;28;20045;-60
2022/09/02 10:47:00;;;;;;;2.47;0.90;;;29.30;44.20;;;;;;5034286;28;20036;-60
2022/09/02 10:49:40;;;;;;;2.53;0.90;;;28.70;43.90;;;;;;5035329;28;20113;-59
2022/09/02 10:52:17;;;;;;;8.77;0.77;;;27.80;45.80;;;;;;5035053;28;20116;-60
2022/09/02 10:54:46;;;;;;;3.13;1.00;;;26.70;46.40;;;;;;5035453;28;20032;-59
2022/09/02 10:57:18;;;;;;;;;;;25.90;47.80;;;;;;5035727;28;20026;-60
2022/09/02 11:00:02;;;;;;;2.58;1.27;;;25.20;48.90;;;;;;5035172;28;19947;-59
2022/09/02 11:02:36;;;;;;;2.47;1.13;;;24.60;49.40;;;;;;5035136;28;20128;-60
2022/09/02 11:05:04;;;;;;;6.00;1.20;;;25.70;48.90;;;;;;5035182;28;20074;-60
2022/09/02 11:07:41;;;;;;;1.23;0.90;;;26.20;47.30;;;;;;5035119;28;20155;-64
2022/09/02 11:10:22;;;;;;;2.95;1.00;;;27.40;46.30;;;;;;5035178;28;20040;-60
2022/09/02 11:12:58;;;;;;;1.10;0.60;;;28.80;44.00;;;;;;5034941;28;20029;-60
2022/09/02 11:15:58;;;;;;;1.23;0.52;;;28.00;44.20;;;;;;5035062;28;20026;-60
2022/09/02 11:18:54;;;;;;;3.58;0.90;;;27.80;44.50;;;;;;5035239;28;20030;-60
2022/09/02 11:21:46;;;;;;;1.08;0.77;;;28.10;43.10;;;;;;5034917;28;20029;-61
2022/09/02 11:24:29;;;;;;;3.15;0.60;;;28.90;42.60;;;;;;5034788;28;20040;-61
2022/09/02 11:26:59;;;;;;;2.60;0.98;;;29.00;42.40;;;;;;5034705;28;20028;-62
2022/09/02 11:29:52;;;;;;;2.40;1.20;;;29.40;41.90;;;;;;5034728;28;20063;-64
2022/09/02 11:32:49;;;;;;;2.03;0.80;;;30.00;41.30;;;;;;5040894;28;20053;-68
2022/09/02 11:35:26;;;;;;;1.40;0.80;;;31.00;39.40;;;;;;5036079;28;20107;-62
2022/09/02 11:38:00;;;;;;;2.55;0.60;;;30.50;39.00;;;;;;5035641;28;20025;-62
2022/09/02 11:41:03;;;;;;;1.00;0.90;;;30.50;39.60;;;;;;5035496;28;20033;-62
2022/09/02 11:43:52;;;;;;;0.82;0.47;;;31.50;39.20;;;;;;5035392;28;20041;-64
2022/09/02 11:46:47;;;;;;;1.80;0.70;;;31.50;38.10;;;;;;5034890;28;20021;-62
2022/09/02 11:49:31;;;;;;;0.82;0.60;;;31.00;39.50;;;;;;5034266;28;20100;-62
2022/09/02 11:52:04;;;;;;;1.13;0.95;;;31.00;38.00;;;;;;5034326;28;20068;-62
2022/09/02 11:54:44;;;;;;;1.88;0.63;;;31.00;37.90;;;;;;5034193;28;20053;-62
2022/09/02 11:57:18;;;;;;;2.38;0.70;;;31.20;37.80;;;;;;5034335;28;20029;-62
2022/09/02 11:59:50;;;;;;;1.33;0.60;;;30.20;38.40;;;;;;5034477;28;20029;-62
2022/09/02 12:02:42;;;;;;;1.15;0.60;;;29.70;38.90;;;;;;5034162;28;20123;-60
2022/09/02 12:05:29;;;;;;;1.67;0.75;;;28.40;39.30;;;;;;5034069;28;20021;-61
2022/09/02 12:08:03;;;;;;;0.88;0.63;;;28.20;40.40;;;;;;5034281;28;20033;-61
2022/09/02 12:10:44;;;;;;;2.88;0.70;;;27.80;40.90;;;;;;5034164;28;20052;-60
2022/09/02 12:13:31;;;;;;;2.67;0.63;;;28.20;40.40;;;;;;5034276;28;20421;-61
2022/09/02 12:16:14;;;;;;;3.10;0.75;;;29.10;39.80;;;;;;5034184;28;20029;-62
2022/09/02 12:18:43;;;;;;;2.92;0.68;;;29.30;38.30;;;;;;5034126;28;20026;-62
2022/09/02 12:21:10;;;;;;;0.90;0.50;;;29.60;38.90;;;;;;5033835;28;20083;-61
2022/09/02 12:23:51;;;;;;;0.77;0.50;;;29.80;38.50;;;;;;5033618;28;20649;-62
2022/09/02 12:26:19;;;;;;;0.85;0.40;;;30.50;38.60;;;;;;5033939;28;20033;-62
2022/09/02 12:28:46;;;;;;;1.25;0.57;;;31.00;37.40;;;;;;5034178;28;20087;-63
2022/09/02 12:31:44;;;;;;;3.25;0.57;;;30.20;37.30;;;;;;5033870;28;20034;-61
2022/09/02 12:34:25;;;;;;;1.23;0.40;;;30.80;37.00;;;;;;5033923;28;20041;-61
2022/09/02 12:36:53;;;;;;;4.60;0.50;;;30.70;37.20;;;;;;5033742;28;20040;-61
2022/09/02 12:39:22;;;;;;;3.13;1.23;;;30.40;37.40;;;;;;5033477;28;20568;-61
2022/09/02 12:41:53;;;;;;;;;;;30.20;37.50;;;;;;5034307;28;20037;-61
2022/09/02 12:44:50;;;;;;;2.30;0.65;;;30.10;36.80;;;;;;5033400;28;19991;-61
2022/09/02 12:47:18;;;;;;;2.13;0.47;;;29.70;37.90;;;;;;5033721;28;20029;-61
2022/09/02 12:50:07;;;;;;;4.72;0.80;;;29.90;37.10;;;;;;5034561;28;20083;-61
2022/09/02 12:52:33;;;;;;;2.60;0.60;;;29.70;37.20;;;;;;5035275;28;20037;-61
2022/09/02 12:55:21;;;;;;;1.20;0.50;;;29.60;37.60;;;;;;5033556;28;20439;-61
2022/09/02 12:57:50;;;;;;;;;;;29.80;37.10;;;;;;5034522;28;20022;-61
2022/09/02 13:00:51;;;;;;;1.10;0.57;;;29.10;38.50;;;;;;5033522;28;20280;-61
2022/09/02 13:03:35;;;;;;;5.50;0.70;;;28.90;39.00;;;;;;5021925;28;20045;-61
2022/09/02 13:06:29;;;;;;;1.23;0.43;;;29.30;38.60;;;;;;5033768;28;20026;-60
2022/09/02 13:09:01;;;;;;;3.28;0.80;;;29.70;37.60;;;;;;5033910;28;20060;-62