Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:14;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6189187;23;20471;-86
2021/09/18 00:03:58;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;6188111;23;20684;-89
2021/09/18 00:06:42;;;;;;;1.03;0.57;;;13.50;99.90;;;;;;6190158;23;21205;-87
2021/09/18 00:09:27;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;6189548;23;20382;-89
2021/09/18 00:12:11;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;6190608;23;20930;-89
2021/09/18 00:14:56;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;6178805;23;20428;-85
2021/09/18 00:17:40;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;6210029;23;20503;-92
2021/09/18 00:20:25;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;6210255;23;20371;-87
2021/09/18 00:23:10;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;6190296;23;20377;-90
2021/09/18 00:25:54;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;6190311;23;20366;-91
2021/09/18 00:28:39;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;6189577;23;20375;-89
2021/09/18 00:31:23;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6189766;23;20432;-89
2021/09/18 00:34:08;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;6212008;23;20382;-86
2021/09/18 00:36:53;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;6189891;23;20375;-89
2021/09/18 00:39:37;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;6190169;23;20407;-88
2021/09/18 00:42:22;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;6191396;23;20370;-86
2021/09/18 00:45:07;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;6212184;23;20420;-86
2021/09/18 00:47:52;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;6211487;23;20382;-87
2021/09/18 00:50:36;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6190058;23;20370;-90
2021/09/18 00:53:22;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;6189886;23;21055;-87
2021/09/18 00:56:06;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;6211926;23;20441;-89
2021/09/18 00:58:51;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;6211928;22;20366;-89
2021/09/18 01:01:35;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6189719;23;20398;-90
2021/09/18 01:04:21;;;;;;;0.70;0.65;;;13.30;99.90;;;;;;6209607;23;20878;-88
2021/09/18 01:07:06;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;6189681;23;20454;-87
2021/09/18 01:09:51;;;;;;;0.82;0.70;;;13.30;99.90;;;;;;6190699;23;20383;-89
2021/09/18 01:13:06;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;6189206;23;20382;-88
2021/09/18 01:15:51;;;;;;;1.15;0.80;;;13.40;99.90;;;;;;6210813;23;20374;-92
2021/09/18 01:18:35;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;6210827;23;20403;-87
2021/09/18 01:21:20;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6187572;23;20351;-86
2021/09/18 01:24:04;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;6190577;23;20371;-89
2021/09/18 01:26:49;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6190724;23;20510;-87
2021/09/18 01:29:33;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;6190169;23;20378;-87
2021/09/18 01:32:19;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;6210458;23;20430;-88
2021/09/18 01:47:15;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;6231886;22;20379;-91
2021/09/18 01:50:46;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;6172774;22;20382;-91
2021/09/18 01:53:36;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;6182463;23;20382;-91
2021/09/18 01:56:37;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;6199122;22;20379;-90
2021/09/18 01:59:21;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;6170790;22;20506;-91
2021/09/18 02:02:06;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;6148268;22;20412;-89
2021/09/18 02:04:51;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;6150706;22;20377;-89
2021/09/18 02:07:36;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;6173151;22;20354;-91
2021/09/18 02:10:23;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6191962;22;20395;-90
2021/09/18 02:13:09;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6151400;22;20363;-90
2021/09/18 02:15:54;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;6193404;22;20362;-89
2021/09/18 02:18:38;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;6149296;22;20390;-88
2021/09/18 02:21:23;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;6158382;23;20398;-89
2021/09/18 02:24:08;;;;;;;0.77;0.73;;;13.30;99.90;;;;;;6193207;22;20365;-90
2021/09/18 02:26:52;;;;;;;0.97;0.87;;;13.30;99.90;;;;;;6171420;22;20399;-90
2021/09/18 02:29:36;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;6150789;22;20354;-88
2021/09/18 02:32:21;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;6147797;22;20367;-90
2021/09/18 02:35:10;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;6151274;22;20370;-90
2021/09/18 02:38:01;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;6172811;22;20394;-88
2021/09/18 02:40:51;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;6193662;22;20351;-88
2021/09/18 02:43:38;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;6154565;22;20430;-88
2021/09/18 02:46:23;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;6198491;23;20399;-91
2021/09/18 02:49:07;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;6213761;23;20405;-88
2021/09/18 02:51:51;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;6189444;23;20374;-90
2021/09/18 02:54:36;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;6191737;23;20453;-88
2021/09/18 02:57:21;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;6193532;23;20343;-91
2021/09/18 03:00:06;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;6213537;23;20362;-90
2021/09/18 03:02:51;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;6190743;23;20421;-90
2021/09/18 03:05:35;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;6211253;23;20427;-89
2021/09/18 03:08:20;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;6191812;23;20442;-89
2021/09/18 03:11:05;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;6214033;23;20366;-92
2021/09/18 03:13:50;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;6213448;23;20361;-90
2021/09/18 03:16:46;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;6213382;23;20453;-90
2021/09/18 03:19:31;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;6212962;23;20358;-90
2021/09/18 03:22:15;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;6212931;23;20419;-89
2021/09/18 03:25:02;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;6170429;23;20435;-90
2021/09/18 03:27:47;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;6192279;23;20406;-88
2021/09/18 03:30:32;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;6213056;23;20370;-90
2021/09/18 03:33:16;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;6210584;23;20361;-90
2021/09/18 03:36:00;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;6233909;23;20407;-90
2021/09/18 03:38:46;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;6190922;23;20399;-90
2021/09/18 03:41:30;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;6191843;23;20358;-90
2021/09/18 03:44:15;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;6192644;23;20378;-90
2021/09/18 03:47:00;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;6191502;23;20378;-89
2021/09/18 03:49:44;;;;;;;1.40;0.80;;;12.90;99.90;;;;;;6192302;23;20362;-91
2021/09/18 03:52:29;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;6191213;23;20425;-90
2021/09/18 03:55:15;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;6204415;22;20381;-89
2021/09/18 03:58:00;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;6212122;23;20397;-90
2021/09/18 04:00:46;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;6190875;23;20420;-89
2021/09/18 04:03:30;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;6191583;23;20374;-89
2021/09/18 04:06:14;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;6194522;23;20366;-88
2021/09/18 04:09:00;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;6214851;23;20382;-90
2021/09/18 04:11:44;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;6193861;23;20398;-91
2021/09/18 04:14:29;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;6192716;23;20386;-89
2021/09/18 04:17:13;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;6194491;23;20382;-89
2021/09/18 04:19:58;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;6213792;23;20370;-88
2021/09/18 04:22:42;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;6193825;23;20422;-90
2021/09/18 04:25:27;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;6193003;23;20370;-89
2021/09/18 04:28:12;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;6192920;23;20363;-91
2021/09/18 04:30:56;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;6193522;23;20419;-86
2021/09/18 04:33:40;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;6212778;23;20374;-89
2021/09/18 04:36:25;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;6186677;23;20386;-81
2021/09/18 04:39:13;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;6201098;23;20387;-84
2021/09/18 04:42:00;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;6175157;23;20835;-81
2021/09/18 04:44:49;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;6177272;23;20422;-81
2021/09/18 04:47:58;;;;;;;1.48;1.38;;;13.10;99.90;;;;;;6201959;23;20747;-80
2021/09/18 04:50:43;;;;;;;1.40;1.20;;;13.10;99.90;;;;;;6162122;23;20433;-82
2021/09/18 04:53:30;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;6199872;23;20352;-81
2021/09/18 04:56:16;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;6175320;23;20398;-81
2021/09/18 04:59:02;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;6165516;23;20438;-81
2021/09/18 05:01:47;;;;;;;0.67;0.67;;;13.10;99.90;;;;;;6141894;23;20398;-82
2021/09/18 05:04:34;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;6199172;23;20478;-81
2021/09/18 05:07:20;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;6175362;23;20423;-81
2021/09/18 05:10:04;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;6175926;23;20455;-81
2021/09/18 05:12:50;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;6191982;23;20482;-81
2021/09/18 05:15:35;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;6163124;23;20367;-81
2021/09/18 05:18:21;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;6196242;23;20387;-81
2021/09/18 05:21:11;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;6168787;23;20376;-81
2021/09/18 05:23:56;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;6146246;23;20366;-81
2021/09/18 05:26:42;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;6145518;23;20831;-82
2021/09/18 05:29:27;;;;;;;2.35;0.75;;;13.20;99.90;;;;;;6198510;23;20351;-83
2021/09/18 05:32:11;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;6189619;23;20391;-89
2021/09/18 05:34:56;;;;;;;0.80;0.73;;;13.10;99.90;;;;;;6211124;23;20403;-87
2021/09/18 05:37:40;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;6191498;23;20370;-89
2021/09/18 05:40:26;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;6190636;23;20516;-88
2021/09/18 05:43:10;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;6191027;23;20369;-91
2021/09/18 05:45:54;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;6191829;22;20354;-87
2021/09/18 05:48:39;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;6150064;23;20359;-88
2021/09/18 05:51:23;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;6148574;22;20453;-89
2021/09/18 05:54:08;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;6149542;23;20378;-87
2021/09/18 05:56:52;;;;;;;6.45;0.77;;;13.40;99.90;;;;;;6169592;23;20439;-86
2021/09/18 05:59:36;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6187006;23;20394;-88
2021/09/18 06:02:21;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;6189991;22;20358;-89
2021/09/18 06:05:27;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6151940;22;20351;-88
2021/09/18 06:08:13;;;;;;;0.98;0.65;;;13.40;99.90;;;;;;6192741;22;20392;-92
2021/09/18 06:10:57;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;6189152;23;20362;-88
2021/09/18 06:13:42;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;6151229;22;20371;-91
2021/09/18 06:16:26;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;6173187;22;20350;-89
2021/09/18 06:19:12;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;6151734;23;20346;-87
2021/09/18 06:22:18;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;6172069;22;20370;-89
2021/09/18 06:46:24;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;6263486;22;20385;-90
2021/09/18 06:49:09;;;;;;;0.98;0.90;;;13.80;99.90;;;;;;6179900;22;20348;-87
2021/09/18 06:51:53;;;;;;;0.95;0.80;;;13.90;99.90;;;;;;6179861;23;20373;-88
2021/09/18 06:54:38;;;;;;;1.90;0.90;;;13.70;99.90;;;;;;6200911;22;20356;-89
2021/09/18 06:57:22;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;6179546;23;20397;-89
2021/09/18 07:00:07;;;;;;;1.05;0.95;;;13.80;99.90;;;;;;6179257;23;20396;-88
2021/09/18 07:02:52;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;6200994;22;20473;-89
2021/09/18 07:05:37;;;;;;;0.88;0.88;;;13.90;99.90;;;;;;6197808;23;20424;-89
2021/09/18 07:08:22;;;;;;;1.13;1.00;;;14.00;99.90;;;;;;6198985;23;20416;-89
2021/09/18 07:11:06;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;6175529;23;20397;-89
2021/09/18 07:13:51;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;6175199;23;20408;-83
2021/09/18 07:16:35;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;6195282;23;20436;-83
2021/09/18 07:19:20;;;;;;;1.70;1.17;;;13.80;99.90;;;;;;6170894;23;20385;-87
2021/09/18 07:22:05;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;6172314;23;20362;-86
2021/09/18 07:24:49;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;6161308;23;20374;-88
2021/09/18 07:27:34;;;;;;;0.93;0.93;;;14.00;99.90;;;;;;6203239;22;20371;-89
2021/09/18 07:30:19;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;6178079;23;20441;-88
2021/09/18 07:33:03;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;6220166;23;20373;-87
2021/09/18 07:35:48;;;;;;;1.08;1.08;;;14.10;99.90;;;;;;6194933;23;20369;-90
2021/09/18 07:38:32;;;;;;;0.88;0.88;;;14.00;99.90;;;;;;6196417;23;20868;-85
2021/09/18 07:41:17;;;;;;;1.07;1.07;;;14.00;99.90;;;;;;6195683;23;20360;-84
2021/09/18 07:44:01;;;;;;;1.77;1.67;;;14.10;99.90;;;;;;6172327;23;20419;-81
2021/09/18 07:46:48;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;6176760;23;20400;-88
2021/09/18 07:49:33;;;;;;;1.15;1.08;;;14.20;99.90;;;;;;6196884;23;20364;-86
2021/09/18 07:52:18;;;;;;;0.95;0.95;;;14.20;99.90;;;;;;6198646;23;20399;-88
2021/09/18 07:55:02;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;6177661;23;20373;-88
2021/09/18 07:57:46;;;;;;;0.98;0.98;;;14.30;99.90;;;;;;6198078;23;20364;-89
2021/09/18 08:00:31;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;6173980;23;20361;-89
2021/09/18 08:03:16;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;6195696;23;20725;-88
2021/09/18 08:06:00;;;;;;;0.88;0.88;;;14.50;99.90;;;;;;6195536;23;20349;-91
2021/09/18 08:08:44;;;;;;;1.25;1.25;;;14.50;99.90;;;;;;6217337;23;20356;-89
2021/09/18 08:11:28;;;;;;;1.05;1.05;;;14.50;99.90;;;;;;6176553;23;20357;-88
2021/09/18 08:14:13;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;6197829;23;20418;-88
2021/09/18 08:16:57;;;;;;;3.80;1.53;;;14.40;99.90;;;;;;6195705;23;20381;-86
2021/09/18 08:19:42;;;;;;;2.30;1.30;;;14.40;99.90;;;;;;6220857;23;20353;-87
2021/09/18 08:22:26;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;6179498;23;20361;-82
2021/09/18 08:25:11;;;;;;;1.45;1.35;;;14.50;99.90;;;;;;6215929;23;20360;-84
2021/09/18 08:27:56;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;6197688;23;20384;-86
2021/09/18 08:30:41;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;6201682;23;20373;-85
2021/09/18 08:33:27;;;;;;;1.17;1.17;;;14.50;99.90;;;;;;6181475;23;20365;-85
2021/09/18 08:36:12;;;;;;;1.15;1.10;;;14.60;99.90;;;;;;6175641;23;20429;-87
2021/09/18 08:38:57;;;;;;;0.85;0.85;;;14.70;99.90;;;;;;6182415;23;20419;-82
2021/09/18 08:41:48;;;;;;;1.25;1.25;;;14.70;99.90;;;;;;6180368;23;20380;-86
2021/09/18 08:44:33;;;;;;;0.98;0.98;;;14.80;99.90;;;;;;6177115;23;20448;-92
2021/09/18 08:47:24;;;;;;;1.25;1.20;;;14.90;99.90;;;;;;6164985;23;20422;-86
2021/09/18 08:50:15;;;;;;;1.33;1.23;;;14.90;99.90;;;;;;6201233;23;20361;-83
2021/09/18 08:53:02;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;6200078;23;20415;-86
2021/09/18 08:55:59;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;6219728;23;20441;-85
2021/09/18 08:58:57;;;;;;;1.55;1.45;;;15.10;99.90;;;;;;6219334;23;20372;-86
2021/09/18 09:01:45;;;;;;;7.25;1.17;;;15.20;99.90;;;;;;6225696;23;20837;-83
2021/09/18 09:04:33;;;;;;;1.45;1.35;;;15.30;99.90;;;;;;6199038;23;20367;-84
2021/09/18 09:07:17;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;6195222;23;20353;-84
2021/09/18 09:10:06;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;6179501;23;20362;-85
2021/09/18 09:13:02;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;6221429;23;20372;-82
2021/09/18 09:15:50;;;;;;;1.48;1.40;;;15.00;99.90;;;;;;6203601;23;20361;-83
2021/09/18 09:18:50;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;6173258;23;20349;-83
2021/09/18 09:21:36;;;;;;;1.90;1.70;;;15.20;99.90;;;;;;6196060;23;20368;-82
2021/09/18 09:24:23;;;;;;;1.15;1.15;;;15.30;99.90;;;;;;6165333;23;20373;-84
2021/09/18 09:27:11;;;;;;;1.55;1.38;;;15.30;99.90;;;;;;6180281;23;20384;-83
2021/09/18 09:29:57;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;6218326;23;20369;-83
2021/09/18 09:32:43;;;;;;;2.60;1.77;;;15.30;99.90;;;;;;6176010;23;20874;-84
2021/09/18 09:35:29;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;6177831;23;20417;-85
2021/09/18 09:38:13;;;;;;;1.42;1.30;;;15.30;99.90;;;;;;6162440;22;20822;-82
2021/09/18 09:40:58;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;6193332;23;20373;-84
2021/09/18 09:43:43;;;;;;;1.23;1.23;;;15.30;99.90;;;;;;6175773;23;20428;-84
2021/09/18 09:46:31;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;6197751;22;20424;-87
2021/09/18 09:49:17;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;6204469;22;20410;-87
2021/09/18 09:52:23;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;6198570;22;20385;-86
2021/09/18 09:55:15;;;;;;;1.35;1.25;;;15.40;99.90;;;;;;6223542;22;20396;-85
2021/09/18 09:58:09;;;;;;;1.55;1.38;;;15.40;99.90;;;;;;6215593;22;20377;-83
2021/09/18 10:00:56;;;;;;;1.40;1.35;;;15.50;99.90;;;;;;6195902;22;20377;-86
2021/09/18 10:03:42;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;6199600;22;20365;-83
2021/09/18 10:06:26;;;;;;;1.25;1.20;;;15.40;99.90;;;;;;6197940;22;20369;-87
2021/09/18 10:09:11;;;;;;;1.17;1.08;;;15.40;99.90;;;;;;6195988;22;20920;-87
2021/09/18 10:11:56;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;6216450;22;20554;-86
2021/09/18 10:14:44;;;;;;;1.25;1.17;;;15.40;99.90;;;;;;6196469;22;20388;-87
2021/09/18 10:17:29;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;6198673;22;20365;-88
2021/09/18 10:20:15;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;6196641;22;20388;-86
2021/09/18 10:23:15;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;6215093;22;20424;-88
2021/09/18 10:25:59;;;;;;;2.80;1.20;;;15.50;99.90;;;;;;6200450;22;20409;-86
2021/09/18 10:28:46;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;6195366;22;20786;-87
2021/09/18 10:31:30;;;;;;;1.23;1.17;;;15.60;99.90;;;;;;6195178;22;20365;-89
2021/09/18 10:34:22;;;;;;;1.25;1.15;;;15.70;99.90;;;;;;6197030;22;20377;-90
2021/09/18 10:37:06;;;;;;;1.52;1.17;;;15.70;99.90;;;;;;6218409;22;20430;-85
2021/09/18 10:40:10;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;6197641;22;20372;-86
2021/09/18 10:42:54;;;;;;;1.05;1.05;;;15.70;99.90;;;;;;6239282;22;20372;-90
2021/09/18 10:45:40;;;;;;;0.93;0.93;;;15.80;99.90;;;;;;6198460;22;20755;-86
2021/09/18 10:48:55;;;;;;;1.02;1.00;;;15.80;99.90;;;;;;6217936;22;20362;-89
2021/09/18 10:51:40;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;6238065;22;20377;-87
2021/09/18 10:54:24;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;6214398;22;20368;-87
2021/09/18 10:57:08;;;;;;;1.25;1.17;;;16.00;99.90;;;;;;6193855;22;20465;-83
2021/09/18 10:59:53;;;;;;;1.25;1.25;;;16.10;99.90;;;;;;6190189;22;20484;-84
2021/09/18 11:02:37;;;;;;;1.25;1.25;;;16.10;99.90;;;;;;6191552;22;20385;-89
2021/09/18 11:05:21;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;6253908;22;20381;-89
2021/09/18 11:08:15;;;;;;;1.53;1.43;;;16.20;99.90;;;;;;6253849;22;20408;-88
2021/09/18 11:11:03;;;;;;;2.08;1.95;;;16.20;99.90;;;;;;6253651;22;20877;-89
2021/09/18 11:13:48;;;;;;;1.80;1.60;;;16.20;99.90;;;;;;6233566;22;20401;-88
2021/09/18 11:16:36;;;;;;;2.28;2.08;;;16.10;99.90;;;;;;6191666;22;20397;-89
2021/09/18 11:19:20;;;;;;;1.52;1.42;;;16.00;99.90;;;;;;6214479;22;20385;-89
2021/09/18 11:22:12;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;6214193;22;20525;-83
2021/09/18 11:25:24;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;6192822;22;20372;-89
2021/09/18 11:28:13;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;6213355;22;20404;-87
2021/09/18 11:30:57;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;6193830;22;20381;-86
2021/09/18 11:33:42;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;6193092;22;20489;-85
2021/09/18 11:36:26;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;6210443;22;20436;-86
2021/09/18 11:39:11;;;;;;;2.38;2.17;;;16.60;99.90;;;;;;6190534;22;20379;-87
2021/09/18 11:42:27;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;6191029;22;20372;-86
2021/09/18 11:45:16;;;;;;;4.93;2.10;;;17.10;99.90;;;;;;6209161;22;20434;-87
2021/09/18 11:48:01;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;6189521;22;20381;-87
2021/09/18 11:50:45;;;;;;;2.05;1.95;;;17.10;99.90;;;;;;6189344;22;20422;-86
2021/09/18 11:53:29;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;6192829;22;20385;-88
2021/09/18 11:56:14;;;;;;;2.10;1.90;;;17.30;99.90;;;;;;6192066;22;20381;-91
2021/09/18 11:59:11;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;6192200;22;20369;-85
2021/09/18 12:01:55;;;;;;;2.22;2.03;;;17.50;99.90;;;;;;6190585;22;20388;-89
2021/09/18 12:04:43;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;6190728;22;20388;-85
2021/09/18 12:07:27;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;6215392;22;20377;-86
2021/09/18 12:10:15;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;6191874;22;20365;-85
2021/09/18 12:13:00;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;6215227;22;20365;-88
2021/09/18 12:15:45;;;;;;;2.28;2.08;;;18.30;99.90;;;;;;6234568;22;21117;-87
2021/09/18 12:18:31;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;6191808;22;20433;-89
2021/09/18 12:21:23;;;;;;;2.00;1.90;;;18.20;99.90;;;;;;6215162;22;20356;-87
2021/09/18 12:24:08;;;;;;;2.10;1.90;;;18.10;99.90;;;;;;6207890;22;20427;-88
2021/09/18 12:26:52;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;6190679;22;20365;-85
2021/09/18 12:29:36;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;6191214;22;20411;-87
2021/09/18 12:32:21;;;;;;;1.30;1.30;;;18.00;99.90;;;;;;6188899;22;20377;-85
2021/09/18 12:35:10;;;;;;;2.53;2.07;;;18.10;99.90;;;;;;6210725;22;20523;-84
2021/09/18 12:37:58;;;;;;;2.13;1.92;;;18.20;99.90;;;;;;6212026;22;20567;-88
2021/09/18 12:40:47;;;;;;;1.88;1.77;;;18.30;99.90;;;;;;6191761;22;20401;-85
2021/09/18 12:43:31;;;;;;;1.80;1.58;;;18.40;99.90;;;;;;6212691;22;20396;-87
2021/09/18 12:46:16;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;6239111;22;20401;-87
2021/09/18 12:49:02;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;6238832;22;20373;-88
2021/09/18 12:51:57;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;6195476;22;20364;-88
2021/09/18 12:54:45;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;6218605;22;20377;-90
2021/09/18 12:57:33;;;;;;;1.45;1.35;;;18.40;99.90;;;;;;6200378;22;20463;-87
2021/09/18 13:00:17;;;;;;;2.13;1.98;;;18.20;99.90;;;;;;6199121;22;20390;-86
2021/09/18 13:03:11;;;;;;;1.52;1.42;;;17.90;99.90;;;;;;6222389;22;20372;-85
2021/09/18 13:05:59;;;;;;;1.25;1.25;;;17.90;99.90;;;;;;6209095;22;20357;-89
2021/09/18 13:08:48;;;;;;;1.20;1.13;;;17.90;99.90;;;;;;6243743;22;20409;-86
2021/09/18 13:11:36;;;;;;;1.35;1.25;;;17.60;99.90;;;;;;6266754;23;20373;-84
2021/09/18 13:14:58;;;;;;;1.13;1.10;;;17.60;99.90;;;;;;6245079;22;20378;-83
2021/09/18 13:17:55;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;6206768;23;20369;-87
2021/09/18 13:20:39;;;;;;;1.07;1.07;;;17.60;99.90;;;;;;6221269;22;20369;-86
2021/09/18 13:23:24;;;;;;;1.05;1.02;;;17.70;99.90;;;;;;6222103;22;20414;-87
2021/09/18 13:26:08;;;;;;;1.10;1.10;;;17.60;99.90;;;;;;6223582;22;20418;-92
2021/09/18 13:28:54;;;;;;;2.70;0.95;;;17.60;99.90;;;;;;6199940;22;20345;-86
2021/09/18 13:31:38;;;;;;;0.83;0.83;;;17.80;99.90;;;;;;6198230;22;20365;-89
2021/09/18 13:34:22;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;6196827;22;20434;-91
2021/09/18 13:37:07;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;6191984;22;20405;-91
2021/09/18 13:39:51;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;6190086;22;20369;-88
2021/09/18 13:42:36;;;;;;;1.10;1.10;;;18.00;99.90;;;;;;6214058;22;20399;-88
2021/09/18 13:45:21;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;6196647;22;20377;-92
2021/09/18 13:48:05;;;;;;;1.10;1.10;;;17.90;99.90;;;;;;6216451;22;20448;-92
2021/09/18 13:50:50;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;6193679;22;20381;-86
2021/09/18 13:53:34;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;6195201;22;20362;-88
2021/09/18 13:56:18;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;6196639;22;20446;-88
2021/09/18 13:59:03;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;6196312;22;20664;-89
2021/09/18 14:01:47;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;6237864;22;20373;-86
2021/09/18 14:04:32;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;6196425;22;20372;-87
2021/09/18 14:07:16;;;;;;;1.02;0.90;;;17.70;99.90;;;;;;6198174;22;20408;-89
2021/09/18 14:10:08;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;6202061;22;26300;-90
2021/09/18 14:25:00;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;6199992;23;20400;-89
2021/09/18 14:27:45;;;;;;;0.68;0.68;;;17.20;99.90;;;;;;6161843;23;20337;-90
2021/09/18 14:30:29;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;6137789;23;20352;-89
2021/09/18 14:33:14;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;6116423;23;20351;-91
2021/09/18 14:35:58;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;6113284;23;20372;-89
2021/09/18 14:38:42;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;6153393;23;20422;-89
2021/09/18 14:41:27;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;6111170;23;20352;-83
2021/09/18 14:44:11;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;6111278;23;20430;-88
2021/09/18 14:46:56;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;6131759;23;20412;-82
2021/09/18 14:49:40;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;6153085;23;20368;-87
2021/09/18 14:52:24;;;;;;;0.82;0.82;;;16.90;99.90;;;;;;6114433;23;20364;-86
2021/09/18 14:55:09;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;6114505;23;20372;-89
2021/09/18 14:57:54;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;6133404;23;20663;-89
2021/09/18 15:00:39;;;;;;;0.82;0.77;;;17.00;99.90;;;;;;6174627;23;20368;-85
2021/09/18 15:03:23;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;6113189;23;20365;-85
2021/09/18 15:06:07;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;6113002;23;20371;-89
2021/09/18 15:08:52;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;6174411;23;20885;-87
2021/09/18 15:11:37;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;6153892;23;20368;-87
2021/09/18 15:14:24;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;6152486;23;20638;-92