Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:25;;;;;;;6.07;3.53;;;;;;;;;;5002468;28;20267;-81
2022/12/20 00:04:51;;;;;;;4.83;3.50;;;;;;;;;;5001907;28;20188;-80
2022/12/20 00:07:17;;;;;;;3.93;3.57;;;;;;;;;;5031572;28;20312;-87
2022/12/20 00:09:43;;;;;;;5.00;3.63;;;;;;;;;;5015479;28;20181;-87
2022/12/20 00:12:09;;;;;;;4.27;3.27;;;;;;;;;;5014755;28;20224;-87
2022/12/20 00:14:35;;;;;;;4.13;3.30;;;;;;;;;;5018781;28;20188;-87
2022/12/20 00:17:01;;;;;;;5.97;3.77;;;;;;;;;;4973773;28;20277;-82
2022/12/20 00:19:27;;;;;;;3.60;3.10;;;;;;;;;;4992441;28;20179;-82
2022/12/20 00:21:53;;;;;;;3.80;2.90;;;;;;;;;;4977531;28;20175;-87
2022/12/20 00:24:19;;;;;;;4.27;3.20;;;;;;;;;;4976138;28;20269;-88
2022/12/20 00:26:45;;;;;;;7.10;3.10;;;;;;;;;;4986663;28;20190;-84
2022/12/20 00:29:11;;;;;;;3.50;3.20;;;;;;;;;;4995442;28;20181;-83
2022/12/20 00:31:37;;;;;;;3.60;3.07;;;;;;;;;;4977485;28;20194;-83
2022/12/20 00:34:04;;;;;;;3.83;3.10;;;;;;;;;;4979180;28;20193;-83
2022/12/20 00:36:31;;;;;;;4.93;2.90;;;;;;;;;;4986540;28;20207;-83
2022/12/20 00:38:58;;;;;;;3.00;2.70;;;;;;;;;;4975919;28;20185;-82
2022/12/20 00:41:25;;;;;;;4.10;2.97;;;;;;;;;;4976169;28;20245;-82
2022/12/20 00:43:51;;;;;;;3.00;2.70;;;;;;;;;;4975928;28;20242;-82
2022/12/20 00:46:18;;;;;;;3.17;2.60;;;;;;;;;;4991090;28;20193;-82
2022/12/20 00:48:44;;;;;;;4.90;2.53;;;;;;;;;;5008082;28;20186;-82
2022/12/20 00:51:12;;;;;;;5.47;2.93;;;;;;;;;;4966746;28;20237;-82
2022/12/20 00:53:38;;;;;;;3.40;2.67;;;;;;;;;;4976578;28;20190;-82
2022/12/20 00:56:05;;;;;;;3.17;2.60;;;;;;;;;;4983090;28;20205;-80
2022/12/20 00:58:35;;;;;;;3.87;2.60;;;;;;;;;;4973444;28;20219;-80
2022/12/20 01:01:03;;;;;;;3.07;2.43;;;;;;;;;;4978064;28;20273;-80
2022/12/20 01:03:29;;;;;;;3.93;2.53;;;;;;;;;;4994750;28;20182;-81
2022/12/20 01:05:56;;;;;;;7.30;2.80;;;;;;;;;;4994462;28;20177;-80
2022/12/20 01:08:23;;;;;;;4.20;2.80;;;;;;;;;;4976508;28;20187;-82
2022/12/20 01:11:02;;;;;;;3.33;2.70;;;;;;;;;;4977352;28;20182;-82
2022/12/20 01:13:28;;;;;;;5.27;2.70;;;;;;;;;;4991389;28;20190;-83
2022/12/20 01:15:54;;;;;;;5.23;3.13;;;;;;;;;;4976785;28;20178;-83
2022/12/20 01:18:20;;;;;;;4.20;2.50;;;;;;;;;;5033412;28;20185;-83
2022/12/20 01:20:46;;;;;;;3.07;2.73;;;;;;;;;;4999144;28;20203;-83
2022/12/20 01:23:12;;;;;;;3.77;3.00;;;;;;;;;;5013851;28;20249;-83
2022/12/20 01:25:38;;;;;;;3.80;2.60;;;;;;;;;;4997555;28;20188;-82
2022/12/20 01:28:04;;;;;;;3.60;2.67;;;;;;;;;;5012256;28;20180;-80
2022/12/20 01:30:30;;;;;;;4.87;2.87;;;;;;;;;;5001089;28;20188;-87
2022/12/20 01:32:56;;;;;;;5.03;2.80;;;;;;;;;;5011211;28;20268;-87
2022/12/20 01:35:22;;;;;;;3.27;2.67;;;;;;;;;;5000757;28;20203;-87
2022/12/20 01:37:48;;;;;;;5.67;2.67;;;;;;;;;;4989572;28;20243;-88
2022/12/20 01:40:15;;;;;;;3.40;2.77;;;;;;;;;;5013708;28;20192;-88
2022/12/20 01:42:41;;;;;;;3.20;2.80;;;;;;;;;;5013407;28;20181;-88
2022/12/20 01:45:12;;;;;;;4.87;2.90;;;;;;;;;;5013381;28;20189;-83
2022/12/20 01:47:38;;;;;;;6.83;3.10;;;;;;;;;;5029620;28;20181;-83
2022/12/20 01:50:07;;;;;;;4.70;3.20;;;;;;;;;;5013693;28;20189;-82
2022/12/20 01:52:39;;;;;;;3.27;2.80;;;;;;;;;;5009388;28;20264;-82
2022/12/20 01:55:05;;;;;;;5.17;3.00;;;;;;;;;;5016555;28;20189;-82
2022/12/20 01:57:34;;;;;;;4.80;3.10;;;;;;;;;;5013812;28;20197;-82
2022/12/20 02:00:00;;;;;;;4.97;3.10;;;;;;;;;;5011452;28;20177;-82
2022/12/20 02:02:26;;;;;;;5.70;3.27;;;;;;;;;;5029442;28;20175;-88
2022/12/20 02:04:52;;;;;;;3.23;2.93;;;;;;;;;;5012820;28;20176;-87
2022/12/20 02:07:21;;;;;;;4.60;2.87;;;;;;;;;;5000235;28;20239;-88
2022/12/20 02:09:47;;;;;;;4.77;3.20;;;;;;;;;;5029729;28;20212;-87
2022/12/20 02:12:20;;;;;;;3.93;3.30;;;;;;;;;;5014534;28;20250;-88
2022/12/20 02:14:50;;;;;;;3.93;3.47;;;;;;;;;;5003864;28;20193;-86
2022/12/20 02:17:16;;;;;;;6.10;3.37;;;;;;;;;;5014468;28;20227;-87
2022/12/20 02:19:45;;;;;;;6.10;3.50;;;;;;;;;;4992821;28;20182;-87
2022/12/20 02:22:14;;;;;;;5.10;3.67;;;;;;;;;;4988315;28;20190;-87
2022/12/20 02:24:59;;;;;;;5.90;3.73;;;;;;;;;;4995617;28;20182;-87
2022/12/20 02:27:44;;;;;;;7.17;4.10;;;;;;;;;;4986778;28;20216;-87
2022/12/20 02:30:14;;;;;;;4.00;3.60;;;;;;;;;;4974177;28;20182;-87
2022/12/20 02:32:44;;;;;;;6.43;4.13;;;;;;;;;;4986925;28;20200;-87
2022/12/20 02:35:12;;;;;;;7.13;4.80;;;;;;;;;;4989421;28;20187;-82
2022/12/20 02:37:46;;;;;;;5.97;4.17;;;;;;;;;;4979505;28;20205;-82
2022/12/20 02:40:13;;;;;;;5.73;4.37;;;;;;;;;;4978379;28;20181;-82
2022/12/20 02:42:39;;;;;;;6.00;4.57;;;;;;;;;;4959948;28;20183;-83
2022/12/20 02:45:16;;;;;;;4.77;4.33;;;;;;;;;;4989180;28;20281;-83
2022/12/20 02:47:42;;;;;;;6.60;4.70;;;;;;;;;;4970849;28;20182;-83
2022/12/20 02:50:09;;;;;;;5.77;4.53;;;;;;;;;;4993629;28;20188;-83
2022/12/20 02:52:36;;;;;;;6.47;4.40;;;;;;;;;;4993919;28;20189;-87
2022/12/20 02:55:02;;;;;;;6.23;4.87;;;;;;;;;;4977556;28;20186;-87
2022/12/20 02:57:31;;;;;;;7.50;4.60;;;;;;;;;;4993164;28;20217;-87
2022/12/20 03:00:01;;;;;;;5.97;5.20;;;;;;;;;;4979296;28;20274;-87
2022/12/20 03:02:28;;;;;;;6.90;5.10;;;;;;;;;;4993907;28;20179;-87
2022/12/20 03:04:55;;;;;;;8.00;4.80;;;;;;;;;;4976872;28;20266;-87
2022/12/20 03:07:21;;;;;;;5.50;5.00;;;;;;;;;;4992742;28;20189;-87
2022/12/20 03:09:47;;;;;;;7.57;4.93;;;;;;;;;;4977900;28;20179;-87
2022/12/20 03:12:14;;;;;;;8.43;5.00;;;;;;;;;;4978781;28;20185;-87
2022/12/20 03:14:41;;;;;;;6.17;4.63;;;;;;;;;;4977702;28;20189;-87
2022/12/20 03:17:07;;;;;;;6.37;5.13;;;;;;;;;;4991491;28;20328;-87
2022/12/20 03:19:34;;;;;;;7.63;5.43;;;;;;;;;;5033077;28;20235;-86
2022/12/20 03:22:00;;;;;;;9.20;5.73;;;;;;;;;;5016790;28;20177;-86
2022/12/20 03:24:26;;;;;;;8.57;5.77;;;;;;;;;;5017459;28;20180;-85
2022/12/20 03:26:52;;;;;;;8.20;6.03;;;;;;;;;;5003654;28;20195;-87
2022/12/20 03:29:18;;;;;;;10.20;6.33;;;;;;;;;;5003358;28;20189;-87
2022/12/20 03:31:44;;;;;;;6.83;6.13;;;;;;;;;;5003774;28;20180;-87
2022/12/20 03:34:10;;;;;;;8.23;6.50;;;;;;;;;;5037136;28;20181;-87
2022/12/20 03:36:36;;;;;;;7.67;6.00;;;;;;;;;;5003166;28;20204;-87
2022/12/20 03:39:03;;;;;;;9.80;6.00;;;;;;;;;;5003385;28;20192;-87
2022/12/20 03:41:29;;;;;;;6.33;5.73;;;;;;;;;;5019602;28;20230;-87
2022/12/20 03:43:55;;;;;;;6.40;5.77;;;;;;;;;;4990226;28;20228;-82
2022/12/20 03:46:21;;;;;;;8.00;5.50;;;;;;;;;;5016310;28;20186;-81
2022/12/20 03:48:47;;;;;;;7.83;5.77;;;;;;;;;;5016059;28;20240;-80
2022/12/20 03:51:13;;;;;;;6.90;5.80;;;;;;;;;;5017071;28;20181;-83
2022/12/20 03:53:39;;;;;;;6.27;5.67;;;;;;;;;;5015723;28;20196;-83
2022/12/20 03:56:05;;;;;;;6.43;5.13;;;;;;;;;;5032145;28;20181;-83
2022/12/20 03:58:31;;;;;;;9.67;6.10;;;;;;;;;;5032447;28;20185;-81
2022/12/20 04:00:57;;;;;;;7.07;5.37;;;;;;;;;;5032402;28;20231;-81
2022/12/20 04:03:23;;;;;;;6.33;5.33;;;;;;;;;;5015610;28;20333;-81
2022/12/20 04:05:49;;;;;;;7.53;5.50;;;;;;;;;;5015044;28;20271;-86
2022/12/20 04:08:15;;;;;;;6.90;5.07;;;;;;;;;;5032284;28;20177;-86
2022/12/20 04:13:26;;;;;;;9.30;5.37;;;;;;;;;;5030245;28;20196;-87
2022/12/20 04:15:52;;;;;;;7.43;5.60;;;;;;;;;;5032358;28;20189;-81
2022/12/20 04:18:18;;;;;;;6.57;5.20;;;;;;;;;;5001403;28;20177;-80
2022/12/20 04:20:44;;;;;;;6.33;5.40;;;;;;;;;;5036418;28;20173;-80
2022/12/20 04:23:10;;;;;;;7.90;5.50;;;;;;;;;;5002421;28;20227;-80
2022/12/20 04:25:36;;;;;;;8.70;5.40;;;;;;;;;;5016399;28;20181;-80
2022/12/20 04:28:02;;;;;;;6.07;5.00;;;;;;;;;;5015305;28;20225;-80
2022/12/20 04:30:28;;;;;;;5.77;4.90;;;;;;;;;;5016452;28;20188;-80
2022/12/20 04:32:54;;;;;;;7.23;5.20;;;;;;;;;;5032097;28;20188;-83
2022/12/20 04:35:21;;;;;;;6.27;4.73;;;;;;;;;;5031862;28;20205;-83
2022/12/20 04:37:46;;;;;;;4.93;4.50;;;;;;;;;;4999031;28;20209;-83
2022/12/20 04:40:13;;;;;;;5.57;4.77;;;;;;;;;;5015049;28;20181;-83
2022/12/20 04:42:39;;;;;;;5.80;4.60;;;;;;;;;;5016050;28;20174;-84
2022/12/20 04:45:05;;;;;;;7.27;4.77;;;;;;;;;;4998948;28;20174;-83
2022/12/20 04:47:31;;;;;;;9.00;4.57;;;;;;;;;;5016271;28;20181;-83
2022/12/20 04:49:57;;;;;;;4.93;4.13;;;;;;;;;;5018484;28;20181;-82
2022/12/20 04:55:08;;;;;;;6.23;4.47;;;;;;;;;;5021328;28;20188;-87
2022/12/20 04:57:34;;;;;;;7.40;4.70;;;;;;;;;;4986082;28;20213;-87
2022/12/20 05:00:00;;;;;;;5.53;4.40;;;;;;;;;;5014324;28;20192;-86
2022/12/20 05:02:28;;;;;;;5.43;4.03;;;;;;;;;;4990194;28;20181;-85
2022/12/20 05:04:54;;;;;;;7.80;4.03;;;;;;;;;;5006199;28;20177;-84
2022/12/20 05:07:20;;;;;;;4.13;3.70;;;;;;;;;;5005434;28;20191;-83
2022/12/20 05:09:46;;;;;;;4.77;3.80;;;;;;;;;;4990343;28;20268;-83
2022/12/20 05:12:12;;;;;;;4.40;3.70;;;;;;;;;;5022013;28;20192;-82
2022/12/20 05:14:38;;;;;;;6.13;3.43;;;;;;;;;;5012460;28;20177;-83
2022/12/20 05:17:04;;;;;;;5.13;3.70;;;;;;;;;;4989076;28;20229;-86
2022/12/20 05:19:30;;;;;;;4.80;3.63;;;;;;;;;;4991531;28;20266;-86
2022/12/20 05:27:25;;;;;;;9.07;4.23;;;;;;;;;;5033319;28;20236;-81
2022/12/20 05:32:23;;;;;;;6.53;3.97;;;;;;;;;;5032546;28;20243;-81
2022/12/20 05:34:49;;;;;;;5.63;3.83;;;;;;;;;;5008899;28;20200;-81
2022/12/20 05:37:15;;;;;;;5.47;4.00;;;;;;;;;;5011463;28;20303;-80
2022/12/20 05:39:41;;;;;;;6.77;4.20;;;;;;;;;;5024845;28;20260;-83
2022/12/20 05:42:07;;;;;;;5.83;4.43;;;;;;;;;;5022064;28;20264;-81
2022/12/20 05:44:33;;;;;;;9.93;4.67;;;;;;;;;;5023251;28;20184;-81
2022/12/20 05:46:59;;;;;;;5.27;4.07;;;;;;;;;;5021727;28;20291;-81
2022/12/20 05:49:25;;;;;;;5.37;4.30;;;;;;;;;;5008536;28;20204;-81
2022/12/20 05:51:51;;;;;;;7.77;4.47;;;;;;;;;;5009059;28;20189;-81
2022/12/20 05:54:17;;;;;;;8.97;4.50;;;;;;;;;;5003324;28;20192;-81
2022/12/20 05:56:43;;;;;;;8.95;4.47;;;;;;;;;;5031973;28;20072;-80
2022/12/20 05:59:09;;;;;;;7.83;4.70;;;;;;;;;;5005686;28;20185;-80
2022/12/20 06:01:35;;;;;;;6.77;4.40;;;;;;;;;;5017162;28;20266;-79
2022/12/20 06:04:01;;;;;;;8.77;4.37;;;;;;;;;;5024739;28;20208;-79
2022/12/20 06:06:27;;;;;;;6.60;4.43;;;;;;;;;;5010393;28;20185;-80
2022/12/20 06:08:55;;;;;;;6.10;4.30;;;;;;;;;;5010481;28;20183;-80
2022/12/20 06:11:21;;;;;;;7.33;4.43;;;;;;;;;;5008655;28;20185;-80
2022/12/20 06:13:47;;;;;;;6.10;4.40;;;;;;;;;;5024279;28;20192;-82
2022/12/20 06:16:13;;;;;;;8.17;4.77;;;;;;;;;;5010073;28;20195;-83
2022/12/20 06:18:39;;;;;;;5.23;4.63;;;;;;;;;;5006535;28;20184;-79
2022/12/20 06:21:05;;;;;;;7.60;4.70;;;;;;;;;;5024607;28;20192;-79
2022/12/20 06:23:31;;;;;;;10.13;4.80;;;;;;;;;;5002348;28;20254;-81
2022/12/20 06:25:57;;;;;;;7.47;4.60;;;;;;;;;;5008564;28;20180;-79
2022/12/20 06:28:23;;;;;;;8.50;4.80;;;;;;;;;;5008035;28;20181;-82
2022/12/20 06:30:56;;;;;;;8.50;4.83;;;;;;;;;;5033398;28;20231;-82
2022/12/20 06:33:22;;;;;;;7.23;4.40;;;;;;;;;;5016614;28;20187;-85
2022/12/20 06:35:49;;;;;;;8.00;4.53;;;;;;;;;;5000747;28;20234;-86
2022/12/20 06:38:15;;;;;;;6.67;4.70;;;;;;;;;;5016786;28;20200;-86
2022/12/20 06:40:41;;;;;;;5.23;4.30;;;;;;;;;;5016813;28;20177;-86
2022/12/20 06:43:07;;;;;;;4.93;4.00;;;;;;;;;;5004299;28;20188;-86
2022/12/20 06:45:33;;;;;;;6.33;3.80;;;;;;;;;;5000757;28;20181;-81
2022/12/20 06:47:59;;;;;;;5.87;3.87;;;;;;;;;;4990506;28;20217;-81
2022/12/20 06:50:26;;;;;;;4.83;4.07;;;;;;;;;;5021819;28;20227;-80
2022/12/20 06:52:52;;;;;;;6.53;4.23;;;;;;;;;;5018946;28;20242;-80
2022/12/20 06:55:18;;;;;;;6.57;3.43;;;;;;;;;;5019711;28;20196;-80
2022/12/20 06:57:45;;;;;;;8.13;4.20;;;;;;;;;;5019971;28;20211;-81
2022/12/20 07:00:11;;;;;;;5.77;3.80;;;;;;;;;;5003986;28;20226;-81
2022/12/20 07:02:37;;;;;;;7.30;3.90;;;;;;;;;;5006523;28;20203;-81
2022/12/20 07:05:04;;;;;;;7.25;4.55;;;;;;;;;;5036452;28;20463;-81
2022/12/20 07:07:30;;;;;;;8.50;4.03;;;;;;;;;;5024564;28;20192;-81
2022/12/20 07:09:56;;;;;;;6.70;3.63;;;;;;;;;;5036824;28;20175;-81
2022/12/20 07:12:22;;;;;;;7.13;3.90;;;;;;;;;;5020273;28;20176;-81
2022/12/20 07:14:49;;;;;;;7.97;4.43;;;;;;;;;;5019815;28;20184;-81
2022/12/20 07:17:15;;;;;;;5.03;3.70;;;;;;;;;;5019710;28;20208;-81
2022/12/20 07:19:42;;;;;;;5.13;3.47;;;;;;;;;;5026607;28;20183;-82
2022/12/20 07:22:08;;;;;;;4.17;3.30;;;;;;;;;;5010227;28;20181;-82
2022/12/20 07:24:34;;;;;;;5.53;3.80;;;;;;;;;;5003534;28;20181;-82
2022/12/20 07:27:00;;;;;;;4.40;3.20;;;;;;;;;;5013211;28;20181;-82
2022/12/20 07:29:26;;;;;;;4.30;3.10;;;;;;;;;;5031712;28;20183;-82
2022/12/20 07:31:52;;;;;;;4.93;3.10;;;;;;;;;;5020048;28;20267;-82
2022/12/20 07:34:19;;;;;;;5.33;3.13;;;;;;;;;;5019403;28;20192;-83
2022/12/20 07:36:45;;;;;;;6.00;3.40;;;;;;;;;;5037090;28;20223;-83
2022/12/20 07:39:11;;;;;;;3.87;3.47;;;;;;;;;;5000123;28;20276;-83
2022/12/20 07:41:37;;;;;;;4.17;3.23;;;;;;;;;;4999848;28;20181;-82
2022/12/20 07:44:03;;;;;;;4.90;3.30;;;;;;;;;;4993046;28;20177;-83
2022/12/20 07:46:29;;;;;;;4.30;3.50;;;;;;;;;;5003151;28;20196;-83
2022/12/20 07:48:55;;;;;;;3.70;2.87;;;;;;;;;;5019264;28;20191;-84
2022/12/20 07:51:24;;;;;;;4.43;3.17;;;;;;;;;;5002963;28;20230;-83
2022/12/20 07:53:54;;;;;;;6.73;3.30;;;;;;;;;;5019200;28;20181;-82
2022/12/20 07:56:20;;;;;;;3.97;3.00;;;;;;;;;;5018900;28;20181;-82
2022/12/20 07:58:46;;;;;;;5.13;3.20;;;;;;;;;;5019272;28;20176;-82
2022/12/20 08:01:13;;;;;;;4.60;3.37;;;;;;;;;;4999435;28;20174;-82
2022/12/20 08:03:44;;;;;;;5.47;3.60;;;;;;;;;;4987266;28;20189;-82
2022/12/20 08:06:10;;;;;;;5.50;3.30;;;;;;;;;;5017496;28;20178;-82
2022/12/20 08:08:39;;;;;;;4.97;3.40;;;;;;;;;;5035505;28;20188;-86
2022/12/20 08:11:07;;;;;;;6.70;3.80;;;;;;;;;;5007156;28;20185;-86
2022/12/20 08:13:33;;;;;;;6.43;3.77;;;;;;;;;;5031679;28;20263;-87
2022/12/20 08:15:59;;;;;;;5.40;3.93;;;;;;;;;;5005765;28;20312;-87
2022/12/20 08:18:25;;;;;;;5.07;3.50;;;;;;;;;;5015194;28;20220;-87
2022/12/20 08:20:51;;;;;;;6.03;3.60;;;;;;;;;;5005254;28;20181;-86
2022/12/20 08:23:18;;;;;;;5.20;3.67;;;;;;;;;;5014969;28;20185;-86
2022/12/20 08:25:44;;;;;;;4.97;3.40;;;;;;;;;;5015175;28;20210;-83
2022/12/20 08:28:10;;;;;;;5.10;3.40;;;;;;;;;;5031793;28;20212;-83
2022/12/20 08:30:37;;;;;;;5.93;3.40;;;;;;;;;;5004963;28;20237;-83
2022/12/20 08:33:04;;;;;;;6.53;3.10;;;;;;;;;;5016265;28;20180;-82
2022/12/20 08:35:30;;;;;;;4.63;2.80;;;;;;;;;;4982880;28;20212;-83
2022/12/20 08:37:56;;;;;;;4.47;3.00;;;;;;;;;;4998964;28;20213;-82
2022/12/20 08:40:22;;;;;;;4.50;2.77;;;;;;;;;;4999112;28;20311;-83
2022/12/20 08:42:48;;;;;;;5.80;2.80;;;;;;;;;;4988987;28;20189;-82
2022/12/20 08:45:14;;;;;;;5.70;2.97;;;;;;;;;;4982867;28;20185;-82
2022/12/20 08:47:41;;;;;;;4.63;2.90;;;;;;;;;;4983601;28;20277;-82
2022/12/20 08:50:07;;;;;;;5.93;2.93;;;;;;;;;;5014799;28;20192;-82
2022/12/20 08:52:33;;;;;;;6.20;2.93;;;;;;;;;;4991748;28;20196;-83
2022/12/20 08:54:59;;;;;;;4.90;2.97;;;;;;;;;;5001404;28;20181;-83
2022/12/20 08:57:26;;;;;;;5.67;2.80;;;;;;;;;;5017750;28;20228;-82
2022/12/20 08:59:52;;;;;;;6.30;3.00;;;;;;;;;;5001149;28;20185;-79
2022/12/20 09:02:18;;;;;;;3.87;2.60;;;;;;;;;;5001208;28;20184;-80
2022/12/20 09:04:45;;;;;;;5.97;2.50;;;;;;;;;;4992147;28;20204;-79
2022/12/20 09:07:11;;;;;;;3.73;2.50;;;;;;;;;;4999360;28;20263;-80
2022/12/20 09:09:37;;;;;;;3.80;2.67;;;;;;;;;;5008713;28;20200;-80
2022/12/20 09:12:03;;;;;;;3.70;3.07;;;;;;;;;;5000160;28;20184;-79
2022/12/20 09:14:29;;;;;;;6.13;3.40;;;;;;;;;;5013986;28;20189;-78
2022/12/20 09:16:55;;;;;;;4.40;3.03;;;;;;;;;;5013029;28;20212;-79
2022/12/20 09:19:21;;;;;;;4.97;3.70;;;;;;;;;;4981490;28;20182;-80
2022/12/20 09:21:47;;;;;;;7.53;3.80;;;;;;;;;;4984893;28;20320;-79
2022/12/20 09:24:13;;;;;;;8.17;3.80;;;;;;;;;;5015163;28;20173;-79
2022/12/20 09:26:39;;;;;;;5.57;3.47;;;;;;;;;;4999105;28;20196;-79
2022/12/20 09:29:05;;;;;;;8.63;4.00;;;;;;;;;;5000962;28;20279;-79
2022/12/20 09:31:32;;;;;;;5.57;3.90;;;;;;;;;;5000900;28;20251;-79
2022/12/20 09:33:58;;;;;;;5.23;3.53;;;;;;;;;;4998992;28;20185;-87
2022/12/20 09:36:25;;;;;;;5.43;3.83;;;;;;;;;;5016809;28;20181;-87
2022/12/20 09:38:51;;;;;;;6.60;3.73;;;;;;;;;;4998197;28;20181;-87
2022/12/20 09:41:29;;;;;;;7.57;4.30;;;;;;;;;;5016169;28;20250;-88
2022/12/20 09:43:56;;;;;;;7.83;4.17;;;;;;;;;;4998260;28;20180;-87
2022/12/20 09:46:24;;;;;;;8.83;4.00;;;;;;;;;;5000490;28;20181;-87
2022/12/20 09:48:50;;;;;;;7.60;4.07;;;;;;;;;;5013288;28;20173;-83
2022/12/20 09:51:16;;;;;;;7.97;4.10;;;;;;;;;;5017095;28;20184;-83
2022/12/20 09:53:56;;;;;;;9.20;4.00;;;;;;;;;;5017107;28;20176;-82
2022/12/20 09:56:26;;;;;;;7.23;4.13;;;;;;;;;;5013726;28;20263;-82
2022/12/20 09:58:52;;;;;;;6.03;3.70;;;;;;;;;;4997592;28;20207;-82
2022/12/20 10:01:23;;;;;;;7.77;3.77;;;;;;;;;;5012652;28;20177;-82
2022/12/20 10:03:49;;;;;;;6.90;4.10;;;;;;;;;;5013802;28;20181;-82
2022/12/20 10:06:36;;;;;;;7.70;4.00;;;;;;;;;;5009361;28;20268;-79
2022/12/20 10:09:11;;;;;;;7.47;3.93;;;;;;;;;;5023783;28;20181;-79
2022/12/20 10:11:56;;;;;;;5.87;3.53;;;;;;;;;;5015738;28;20183;-80
2022/12/20 10:14:28;;;;;;;5.73;3.80;;;;;;;;;;5005514;28;20184;-80
2022/12/20 10:16:57;;;;;;;6.70;3.80;;;;;;;;;;5024302;28;20288;-79
2022/12/20 10:19:27;;;;;;;9.40;3.67;;;;;;;;;;4996967;28;20177;-79
2022/12/20 10:22:14;;;;;;;5.60;3.40;;;;;;;;;;5006251;28;20183;-79
2022/12/20 10:24:45;;;;;;;6.43;3.80;;;;;;;;;;5004592;28;20181;-80
2022/12/20 10:27:15;;;;;;;6.67;3.90;;;;;;;;;;4997029;28;20208;-79
2022/12/20 10:29:42;;;;;;;10.43;3.90;;;;;;;;;;5014279;28;20177;-80
2022/12/20 10:32:13;;;;;;;6.43;4.10;;;;;;;;;;5006488;28;20248;-80
2022/12/20 10:34:40;;;;;;;6.20;3.73;;;;;;;;;;5002710;28;20197;-81
2022/12/20 10:37:15;;;;;;;7.50;3.63;;;;;;;;;;5015774;28;20250;-79
2022/12/20 10:39:43;;;;;;;6.10;3.80;;;;;;;;;;5001650;28;20177;-87
2022/12/20 10:42:23;;;;;;;9.33;4.10;;;;;;;;;;5015494;28;20208;-86
2022/12/20 10:44:49;;;;;;;9.10;4.23;;;;;;;;;;5013650;28;20173;-86
2022/12/20 10:47:29;;;;;;;6.57;4.23;;;;;;;;;;5028405;28;20181;-87
2022/12/20 10:50:07;;;;;;;8.10;4.57;;;;;;;;;;4997628;28;20219;-87
2022/12/20 10:52:33;;;;;;;7.43;4.20;;;;;;;;;;5014165;28;20216;-87
2022/12/20 10:54:59;;;;;;;8.47;5.37;;;;;;;;;;4996726;28;20189;-87
2022/12/20 10:57:26;;;;;;;7.90;4.93;;;;;;;;;;5004189;28;20224;-87
2022/12/20 11:00:00;;;;;;;8.43;5.30;;;;;;;;;;4999797;28;20181;-86
2022/12/20 11:02:27;;;;;;;5.07;4.50;;;;;;;;;;5012423;28;20267;-87
2022/12/20 11:05:06;;;;;;;6.20;4.70;;;;;;;;;;5015012;28;20186;-87
2022/12/20 11:07:32;;;;;;;8.27;4.80;;;;;;;;;;5005515;28;20178;-86
2022/12/20 11:10:00;;;;;;;7.97;4.70;;;;;;;;;;5015505;28;20181;-87
2022/12/20 11:12:26;;;;;;;6.60;4.43;;;;;;;;;;5016420;28;20188;-81
2022/12/20 11:15:07;;;;;;;8.20;5.03;;;;;;;;;;5016425;28;20240;-81
2022/12/20 11:17:54;;;;;;;5.87;4.60;;;;;;;;;;5016034;28;20239;-81
2022/12/20 11:20:39;;;;;;;7.70;5.23;;;;;;;;;;5034087;28;20176;-80
2022/12/20 11:23:23;;;;;;;10.93;5.60;;;;;;;;;;5035793;28;20176;-81
2022/12/20 11:26:08;;;;;;;9.00;6.73;;;;;;;;;;5033318;28;20190;-81
2022/12/20 11:28:40;;;;;;;10.13;7.77;;;;;;;;;;5019161;28;20180;-80
2022/12/20 11:31:30;;;;;;;7.47;6.40;;;;;;;;;;5019345;28;20228;-81
2022/12/20 11:34:03;;;;;;;6.13;4.60;;;;;;;;;;5019973;28;20204;-80
2022/12/20 11:36:41;;;;;;;7.20;4.97;;;;;;;;;;5004825;28;20191;-79
2022/12/20 11:39:13;;;;;;;8.40;4.90;;;;;;;;;;4999855;28;20184;-79
2022/12/20 11:42:13;;;;;;;11.30;4.67;;;;;;;;;;4999822;28;20189;-80
2022/12/20 11:44:58;;;;;;;5.37;4.30;;;;;;;;;;4997446;28;20204;-80
2022/12/20 11:47:32;;;;;;;7.47;4.80;;;;;;;;;;5019163;28;20191;-80
2022/12/20 11:50:07;;;;;;;5.67;4.80;;;;;;;;;;5019507;28;20185;-81
2022/12/20 11:52:36;;;;;;;7.33;4.50;;;;;;;;;;5018344;28;20258;-81
2022/12/20 11:55:16;;;;;;;5.53;4.90;;;;;;;;;;5025436;28;20187;-81
2022/12/20 11:58:03;;;;;;;7.80;4.77;;;;;;;;;;5018936;28;20209;-81
2022/12/20 12:00:30;;;;;;;8.00;5.13;;;;;;;;;;5031505;28;20180;-81
2022/12/20 12:02:59;;;;;;;9.73;5.23;;;;;;;;;;5014810;28;20193;-81
2022/12/20 12:05:44;;;;;;;9.20;5.20;;;;;;;;;;5014597;28;20176;-80
2022/12/20 12:08:19;;;;;;;6.87;4.80;;;;;;;;;;5017599;28;20195;-81
2022/12/20 12:10:57;;;;;;;7.60;4.80;;;;;;;;;;5017394;28;20173;-81
2022/12/20 12:13:26;;;;;;;8.93;4.70;;;;;;;;;;5018220;28;20191;-81
2022/12/20 12:16:11;;;;;;;11.07;5.67;;;;;;;;;;5019387;28;20172;-81
2022/12/20 12:18:38;;;;;;;6.83;5.10;;;;;;;;;;5018081;28;20232;-80
2022/12/20 12:21:04;;;;;;;8.50;4.80;;;;;;;;;;5001290;28;20191;-80
2022/12/20 12:23:44;;;;;;;7.80;5.07;;;;;;;;;;5018718;28;20180;-80
2022/12/20 12:26:13;;;;;;;8.00;4.53;;;;;;;;;;4999337;28;20181;-80
2022/12/20 12:28:39;;;;;;;9.87;4.70;;;;;;;;;;5022604;28;20212;-80
2022/12/20 12:31:16;;;;;;;5.50;4.83;;;;;;;;;;5001615;28;20236;-80
2022/12/20 12:33:48;;;;;;;6.67;5.20;;;;;;;;;;5018043;28;20184;-80
2022/12/20 12:36:14;;;;;;;7.47;4.80;;;;;;;;;;5035979;28;20168;-80
2022/12/20 12:38:40;;;;;;;8.87;5.10;;;;;;;;;;5035098;28;20191;-80
2022/12/20 12:41:12;;;;;;;8.33;5.17;;;;;;;;;;5018181;28;20177;-80
2022/12/20 12:43:55;;;;;;;7.87;5.10;;;;;;;;;;5018479;28;20180;-80
2022/12/20 12:46:33;;;;;;;9.90;5.23;;;;;;;;;;5016993;28;20204;-80
2022/12/20 12:49:03;;;;;;;9.03;5.57;;;;;;;;;;4999808;28;20276;-80
2022/12/20 12:51:37;;;;;;;7.67;5.47;;;;;;;;;;5005571;28;20184;-80
2022/12/20 12:54:05;;;;;;;7.40;5.27;;;;;;;;;;4998509;28;20215;-81
2022/12/20 12:56:33;;;;;;;7.90;5.47;;;;;;;;;;4998328;28;20178;-81
2022/12/20 12:59:05;;;;;;;8.33;5.13;;;;;;;;;;5031172;28;20280;-81
2022/12/20 13:01:55;;;;;;;7.60;5.43;;;;;;;;;;5002339;28;20259;-81
2022/12/20 13:04:24;;;;;;;6.93;5.70;;;;;;;;;;5017418;28;20196;-81
2022/12/20 13:06:50;;;;;;;9.83;5.50;;;;;;;;;;5018462;28;20267;-81
2022/12/20 13:09:21;;;;;;;9.37;5.77;;;;;;;;;;5017969;28;20204;-86
2022/12/20 13:11:47;;;;;;;8.77;5.53;;;;;;;;;;5035621;28;20176;-86
2022/12/20 13:14:14;;;;;;;8.03;5.40;;;;;;;;;;5017838;28;20185;-85
2022/12/20 13:16:41;;;;;;;10.17;5.50;;;;;;;;;;5017886;28;20208;-86
2022/12/20 13:19:15;;;;;;;7.60;5.20;;;;;;;;;;5017800;28;20176;-86
2022/12/20 13:21:47;;;;;;;8.27;5.43;;;;;;;;;;5017927;28;20173;-86
2022/12/20 13:24:32;;;;;;;7.80;5.93;;;;;;;;;;5001448;28;20185;-86
2022/12/20 13:26:59;;;;;;;9.40;5.87;;;;;;;;;;5017752;28;20219;-79
2022/12/20 13:29:35;;;;;;;7.03;5.43;;;;;;;;;;5000953;28;20185;-79
2022/12/20 13:32:01;;;;;;;7.33;6.07;;;;;;;;;;5017340;28;20227;-80
2022/12/20 13:34:53;;;;;;;8.03;6.07;;;;;;;;;;5017626;28;20235;-79
2022/12/20 13:37:39;;;;;;;8.47;6.03;;;;;;;;;;5017309;28;20216;-79
2022/12/20 13:40:06;;;;;;;8.77;6.33;;;;;;;;;;5016082;28;20279;-79
2022/12/20 13:42:39;;;;;;;10.00;6.23;;;;;;;;;;5001305;28;20184;-86
2022/12/20 13:45:06;;;;;;;9.97;6.50;;;;;;;;;;5017272;28;20210;-86
2022/12/20 13:47:43;;;;;;;8.17;6.80;;;;;;;;;;5017676;28;20192;-86
2022/12/20 13:50:27;;;;;;;7.43;6.23;;;;;;;;;;5034830;28;20177;-87
2022/12/20 13:52:53;;;;;;;9.97;6.43;;;;;;;;;;5034968;28;20183;-86
2022/12/20 13:55:25;;;;;;;8.07;6.87;;;;;;;;;;5000887;28;20223;-86
2022/12/20 13:57:51;;;;;;;7.80;6.43;;;;;;;;;;5007233;28;20217;-86
2022/12/20 14:00:19;;;;;;;10.30;7.20;;;;;;;;;;5001445;28;20181;-86
2022/12/20 14:02:45;;;;;;;8.60;6.70;;;;;;;;;;5017238;28;20177;-86
2022/12/20 14:05:14;;;;;;;8.73;6.73;;;;;;;;;;5002723;28;20184;-85
2022/12/20 14:07:40;;;;;;;9.13;6.73;;;;;;;;;;5007635;28;20239;-87
2022/12/20 14:10:18;;;;;;;11.03;7.07;;;;;;;;;;5014768;28;20197;-86
2022/12/20 14:12:45;;;;;;;10.67;6.90;;;;;;;;;;5014984;28;20183;-86
2022/12/20 14:15:21;;;;;;;8.30;7.40;;;;;;;;;;5015548;28;20176;-79
2022/12/20 14:17:47;;;;;;;10.60;7.40;;;;;;;;;;5000336;28;20230;-79
2022/12/20 14:20:14;;;;;;;8.83;7.23;;;;;;;;;;5000619;28;20181;-79
2022/12/20 14:22:41;;;;;;;9.13;8.03;;;;;;;;;;5034567;28;20173;-79
2022/12/20 14:25:09;;;;;;;9.53;7.87;;;;;;;;;;5011837;28;20201;-79
2022/12/20 14:27:37;;;;;;;8.70;7.77;;;;;;;;;;4997888;28;20207;-79
2022/12/20 14:30:04;;;;;;;9.57;7.37;;;;;;;;;;5008143;28;20204;-79
2022/12/20 14:32:30;;;;;;;9.93;8.10;;;;;;;;;;5013880;28;20256;-85
2022/12/20 14:34:56;;;;;;;11.77;9.83;;;;;;;;;;5010418;28;20224;-86
2022/12/20 14:37:26;;;;;;;8.50;7.63;;;;;;;;;;5013355;28;20237;-86
2022/12/20 14:40:15;;;;;;;9.17;8.17;;;;;;;;;;5000452;28;20238;-86
2022/12/20 14:42:41;;;;;;;11.13;8.23;;;;;;;;;;5004650;28;20184;-86
2022/12/20 14:45:10;;;;;;;10.37;8.47;;;;;;;;;;5003506;28;20181;-86
2022/12/20 14:47:37;;;;;;;9.10;8.17;;;;;;;;;;5002097;28;20180;-87
2022/12/20 14:50:07;;;;;;;8.67;7.83;;;;;;;;;;5016458;28;20191;-80
2022/12/20 14:52:34;;;;;;;9.43;8.53;;;;;;;;;;5034160;28;20180;-81
2022/12/20 14:55:23;;;;;;;9.07;8.17;;;;;;;;;;5036669;28;20188;-81
2022/12/20 14:57:54;;;;;;;11.63;8.77;;;;;;;;;;5012732;28;20211;-80
2022/12/20 15:00:23;;;;;;;9.30;8.40;;;;;;;;;;5015950;28;20183;-81
2022/12/20 15:03:01;;;;;;;10.87;8.10;;;;;;;;;;5022163;28;20234;-80
2022/12/20 15:05:39;;;;;;;9.50;8.57;;;;;;;;;;5012357;28;20187;-86
2022/12/20 15:08:26;;;;;;;9.73;8.60;;;;;;;;;;5016218;28;20191;-86