Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:20;;;;;;;11.77;4.50;;;;;;;;;;4931656;29;20074;-87
2023/09/16 00:04:48;;;;;;;5.47;4.50;;;;;;;;;;4931905;29;20126;-87
2023/09/16 00:07:16;;;;;;;8.88;4.82;;;;;;;;;;4927405;29;20052;-87
2023/09/16 00:09:47;;;;;;;10.07;4.78;;;;;;;;;;4935232;29;20035;-88
2023/09/16 00:12:28;;;;;;;10.02;4.50;;;;;;;;;;4946105;29;20028;-88
2023/09/16 00:15:09;;;;;;;9.10;5.15;;;;;;;;;;4946560;29;20043;-88
2023/09/16 00:17:49;;;;;;;9.07;4.60;;;;;;;;;;4931751;29;20036;-87
2023/09/16 00:20:16;;;;;;;7.32;4.50;;;;;;;;;;4951540;29;20040;-87
2023/09/16 00:22:45;;;;;;;6.78;4.13;;;;;;;;;;4930049;29;20047;-86
2023/09/16 00:25:14;;;;;;;9.07;4.43;;;;;;;;;;4947335;29;20267;-87
2023/09/16 00:27:47;;;;;;;7.07;4.68;;;;;;;;;;4929967;29;20119;-88
2023/09/16 00:30:16;;;;;;;7.90;4.70;;;;;;;;;;4929475;29;20051;-88
2023/09/16 00:32:46;;;;;;;8.98;4.15;;;;;;;;;;4929193;29;20052;-88
2023/09/16 00:35:15;;;;;;;7.35;4.35;;;;;;;;;;4934012;29;20039;-88
2023/09/16 00:37:43;;;;;;;9.82;4.40;;;;;;;;;;4930949;29;20141;-88
2023/09/16 00:40:11;;;;;;;8.90;4.68;;;;;;;;;;4945226;29;20308;-88
2023/09/16 00:42:46;;;;;;;7.57;4.38;;;;;;;;;;4930618;29;20055;-87
2023/09/16 00:45:19;;;;;;;8.60;4.03;;;;;;;;;;4929472;29;20051;-87
2023/09/16 00:47:47;;;;;;;9.05;5.20;;;;;;;;;;4947172;29;20060;-87
2023/09/16 00:50:17;;;;;;;7.40;5.30;;;;;;;;;;4930081;29;20292;-87
2023/09/16 00:52:47;;;;;;;9.10;5.30;;;;;;;;;;4934962;29;20117;-88
2023/09/16 00:55:26;;;;;;;12.05;5.22;;;;;;;;;;4932812;29;20058;-87
2023/09/16 00:57:53;;;;;;;10.38;4.68;;;;;;;;;;4940055;29;20071;-87
2023/09/16 01:00:28;;;;;;;7.20;4.30;;;;;;;;;;4957343;29;20041;-88
2023/09/16 01:03:09;;;;;;;11.18;4.93;;;;;;;;;;4940858;29;20055;-87
2023/09/16 01:05:37;;;;;;;9.15;4.72;;;;;;;;;;4942339;29;20052;-87
2023/09/16 01:08:04;;;;;;;6.50;4.60;;;;;;;;;;4937437;29;20043;-87
2023/09/16 01:10:36;;;;;;;7.10;4.15;;;;;;;;;;4951757;29;20436;-87
2023/09/16 01:13:04;;;;;;;6.82;4.60;;;;;;;;;;4934124;29;20165;-86
2023/09/16 01:15:35;;;;;;;6.95;4.80;;;;;;;;;;4933229;29;20047;-87
2023/09/16 01:18:15;;;;;;;9.95;4.90;;;;;;;;;;4931107;29;20051;-87
2023/09/16 01:20:45;;;;;;;9.70;4.97;;;;;;;;;;4931830;29;20056;-86
2023/09/16 01:23:12;;;;;;;9.38;5.35;;;;;;;;;;4946288;29;20058;-87
2023/09/16 01:25:39;;;;;;;6.20;4.35;;;;;;;;;;4949841;29;20119;-87
2023/09/16 01:28:08;;;;;;;7.20;4.40;;;;;;;;;;4929736;29;20059;-87
2023/09/16 01:30:37;;;;;;;7.15;5.00;;;;;;;;;;4931337;29;20051;-88
2023/09/16 01:33:26;;;;;;;8.88;4.82;;;;;;;;;;4929004;29;20236;-87
2023/09/16 01:36:00;;;;;;;7.35;4.80;;;;;;;;;;4929736;29;20055;-88
2023/09/16 01:38:32;;;;;;;7.50;5.32;;;;;;;;;;4932974;29;20066;-88
2023/09/16 01:41:02;;;;;;;7.55;4.95;;;;;;;;;;4931317;29;20051;-87
2023/09/16 01:43:31;;;;;;;7.25;4.55;;;;;;;;;;4929566;29;20107;-87
2023/09/16 01:45:59;;;;;;;9.65;4.78;;;;;;;;;;4948480;29;20277;-87
2023/09/16 01:48:26;;;;;;;6.75;4.90;;;;;;;;;;4928293;29;20150;-86
2023/09/16 01:51:13;;;;;;;7.82;4.70;;;;;;;;;;4928831;29;20056;-88
2023/09/16 01:53:41;;;;;;;6.35;4.50;;;;;;;;;;4929725;29;20114;-89
2023/09/16 01:56:14;;;;;;;6.15;4.35;;;;;;;;;;4930281;29;20071;-87
2023/09/16 01:58:41;;;;;;;5.43;4.18;;;;;;;;;;4949832;29;20107;-87
2023/09/16 02:01:10;;;;;;;9.30;4.35;;;;;;;;;;4946734;29;20052;-86
2023/09/16 02:03:37;;;;;;;8.10;4.40;;;;;;;;;;4928783;29;20437;-87
2023/09/16 02:06:06;;;;;;;8.48;4.50;;;;;;;;;;4928861;29;20416;-87
2023/09/16 02:08:36;;;;;;;6.47;4.00;;;;;;;;;;4929261;29;20324;-86
2023/09/16 02:11:05;;;;;;;7.20;4.32;;;;;;;;;;4929925;29;20170;-86
2023/09/16 02:13:38;;;;;;;7.10;3.97;;;;;;;;;;4928268;29;20411;-87
2023/09/16 02:16:13;;;;;;;8.07;4.57;;;;;;;;;;4928520;29;20212;-87
2023/09/16 02:18:40;;;;;;;6.10;3.92;;;;;;;;;;4928503;29;20103;-87
2023/09/16 02:21:10;;;;;;;7.43;4.35;;;;;;;;;;4928869;29;20075;-87
2023/09/16 02:23:40;;;;;;;6.10;4.30;;;;;;;;;;4933649;29;20040;-87
2023/09/16 02:26:07;;;;;;;10.82;4.13;;;;;;;;;;4936066;29;20067;-87
2023/09/16 02:28:41;;;;;;;9.55;5.18;;;;;;;;;;4932065;29;20056;-87
2023/09/16 02:31:09;;;;;;;5.68;4.15;;;;;;;;;;4930060;29;20107;-87
2023/09/16 02:33:39;;;;;;;6.43;4.22;;;;;;;;;;4928918;29;20048;-88
2023/09/16 02:36:07;;;;;;;6.57;4.00;;;;;;;;;;4945597;29;20360;-88
2023/09/16 02:38:39;;;;;;;6.88;4.40;;;;;;;;;;4929203;29;20214;-87
2023/09/16 02:41:06;;;;;;;7.18;4.68;;;;;;;;;;4929174;29;20055;-87
2023/09/16 02:43:34;;;;;;;6.13;3.95;;;;;;;;;;4928860;29;20060;-87
2023/09/16 02:46:01;;;;;;;6.90;4.40;;;;;;;;;;4927864;29;20048;-87
2023/09/16 02:48:29;;;;;;;7.75;4.13;;;;;;;;;;4934199;29;20040;-87
2023/09/16 02:50:57;;;;;;;6.18;4.28;;;;;;;;;;4931741;29;20179;-87
2023/09/16 02:53:24;;;;;;;8.13;4.90;;;;;;;;;;4927417;29;20059;-87
2023/09/16 02:55:54;;;;;;;7.53;4.25;;;;;;;;;;4927605;29;20043;-87
2023/09/16 02:58:23;;;;;;;7.00;4.30;;;;;;;;;;4933398;29;20052;-87
2023/09/16 03:00:50;;;;;;;6.38;4.45;;;;;;;;;;4928375;29;20150;-87
2023/09/16 03:03:20;;;;;;;8.45;4.85;;;;;;;;;;4929843;29;20115;-87
2023/09/16 03:05:48;;;;;;;9.48;5.05;;;;;;;;;;4930413;29;20059;-86
2023/09/16 03:08:16;;;;;;;8.15;4.93;;;;;;;;;;4928809;29;20062;-86
2023/09/16 03:10:46;;;;;;;5.38;3.03;;;;;;;;;;4928244;29;20060;-86
2023/09/16 03:13:15;;;;;;;10.48;5.10;;;;;;;;;;4928061;29;20143;-87
2023/09/16 03:15:44;;;;;;;8.07;4.22;;;;;;;;;;4927904;29;20481;-87
2023/09/16 03:18:13;;;;;;;5.32;3.95;;;;;;;;;;4928283;29;20052;-86
2023/09/16 03:20:44;;;;;;;7.32;4.20;;;;;;;;;;4931666;29;20047;-86
2023/09/16 03:23:12;;;;;;;7.68;4.88;;;;;;;;;;4929457;29;20051;-87
2023/09/16 03:25:41;;;;;;;6.00;4.57;;;;;;;;;;4927999;29;20055;-87
2023/09/16 03:28:12;;;;;;;8.45;5.05;;;;;;;;;;4944193;29;20417;-86
2023/09/16 03:30:39;;;;;;;8.75;5.00;;;;;;;;;;4929426;29;20107;-86
2023/09/16 03:33:08;;;;;;;7.40;4.65;;;;;;;;;;4944783;29;20055;-87
2023/09/16 03:35:39;;;;;;;7.90;5.13;;;;;;;;;;4928321;29;20226;-86
2023/09/16 03:38:09;;;;;;;11.18;5.45;;;;;;;;;;4928544;29;20059;-86
2023/09/16 03:40:45;;;;;;;7.53;5.25;;;;;;;;;;4931001;29;20103;-86
2023/09/16 03:43:15;;;;;;;7.50;5.07;;;;;;;;;;4930202;29;20055;-87
2023/09/16 03:45:43;;;;;;;10.27;5.22;;;;;;;;;;4928884;29;20059;-87
2023/09/16 03:48:12;;;;;;;8.15;4.93;;;;;;;;;;4929317;29;20708;-87
2023/09/16 03:50:42;;;;;;;10.88;5.47;;;;;;;;;;4928159;29;20062;-86
2023/09/16 03:53:10;;;;;;;8.10;5.38;;;;;;;;;;4928001;29;20214;-86
2023/09/16 03:55:39;;;;;;;9.57;5.70;;;;;;;;;;4928512;29;20086;-87
2023/09/16 03:58:09;;;;;;;9.73;4.88;;;;;;;;;;4927229;29;20146;-87
2023/09/16 04:00:38;;;;;;;8.52;4.88;;;;;;;;;;4928558;29;20063;-87
2023/09/16 04:03:05;;;;;;;7.10;4.82;;;;;;;;;;4928291;29;20066;-86
2023/09/16 04:05:33;;;;;;;8.50;5.47;;;;;;;;;;4928370;29;20428;-88
2023/09/16 04:08:00;;;;;;;8.85;4.60;;;;;;;;;;4946577;29;20043;-87
2023/09/16 04:10:29;;;;;;;8.43;6.72;;;;;;;;;;4930427;29;20155;-87
2023/09/16 04:12:58;;;;;;;6.80;4.88;;;;;;;;;;4944285;29;20146;-87
2023/09/16 04:15:29;;;;;;;6.35;5.10;;;;;;;;;;4944995;29;20055;-87
2023/09/16 04:17:56;;;;;;;7.15;5.38;;;;;;;;;;4931800;29;20056;-87
2023/09/16 04:20:24;;;;;;;7.28;5.05;;;;;;;;;;4929293;29;20361;-87
2023/09/16 04:22:52;;;;;;;7.60;5.00;;;;;;;;;;4927724;29;20087;-87
2023/09/16 04:25:29;;;;;;;9.07;5.00;;;;;;;;;;4927668;29;20066;-87
2023/09/16 04:28:22;;;;;;;8.80;5.28;;;;;;;;;;4929490;29;20047;-87
2023/09/16 04:30:53;;;;;;;7.47;5.40;;;;;;;;;;4927728;29;20047;-87
2023/09/16 04:33:21;;;;;;;9.82;5.93;;;;;;;;;;4928756;29;20111;-87
2023/09/16 04:35:51;;;;;;;9.75;5.82;;;;;;;;;;4944825;29;20078;-87
2023/09/16 04:38:22;;;;;;;9.75;5.45;;;;;;;;;;4945755;29;20055;-87
2023/09/16 04:40:57;;;;;;;7.88;5.43;;;;;;;;;;4931857;29;20111;-87
2023/09/16 04:43:26;;;;;;;7.55;5.68;;;;;;;;;;4936434;29;20051;-87
2023/09/16 04:45:58;;;;;;;7.53;5.60;;;;;;;;;;4930665;29;20424;-87
2023/09/16 04:48:26;;;;;;;10.02;6.47;;;;;;;;;;4929473;29;20488;-87
2023/09/16 04:50:56;;;;;;;9.55;6.70;;;;;;;;;;4931170;29;20058;-87
2023/09/16 04:53:23;;;;;;;10.65;6.82;;;;;;;;;;4931134;29;20075;-87
2023/09/16 04:56:07;;;;;;;9.57;6.72;;;;;;;;;;4929173;29;20215;-87
2023/09/16 04:58:51;;;;;;;10.95;7.07;;;;;;;;;;4931805;29;20054;-87
2023/09/16 05:01:19;;;;;;;9.82;6.82;;;;;;;;;;4939045;29;20055;-87
2023/09/16 05:03:51;;;;;;;9.45;6.35;;;;;;;;;;4930128;29;20059;-87
2023/09/16 05:06:24;;;;;;;14.77;6.80;;;;;;;;;;4929815;29;20058;-86
2023/09/16 05:08:54;;;;;;;10.00;6.82;;;;;;;;;;4951970;29;20111;-86
2023/09/16 05:11:22;;;;;;;10.02;6.85;;;;;;;;;;4930278;29;20056;-87
2023/09/16 05:13:51;;;;;;;6.93;5.60;;;;;;;;;;4946659;29;20044;-87
2023/09/16 05:16:21;;;;;;;10.15;7.28;;;;;;;;;;4945680;29;20051;-88
2023/09/16 05:18:49;;;;;;;10.88;5.90;;;;;;;;;;4927661;29;20174;-88
2023/09/16 05:21:18;;;;;;;10.38;5.57;;;;;;;;;;4928296;29;20082;-86
2023/09/16 05:23:46;;;;;;;8.35;6.35;;;;;;;;;;4929539;29;20348;-87
2023/09/16 05:26:14;;;;;;;8.25;6.47;;;;;;;;;;4929726;29;20055;-86
2023/09/16 05:28:41;;;;;;;11.80;7.55;;;;;;;;;;4930375;29;20191;-87
2023/09/16 05:31:09;;;;;;;13.13;6.72;;;;;;;;;;4927481;29;20110;-87
2023/09/16 05:33:38;;;;;;;10.57;6.45;;;;;;;;;;4930945;29;20281;-87
2023/09/16 05:36:06;;;;;;;8.80;6.22;;;;;;;;;;4929263;29;20581;-87
2023/09/16 05:39:01;;;;;;;8.73;6.40;;;;;;;;;;4933101;29;20060;-87
2023/09/16 05:41:30;;;;;;;8.38;6.10;;;;;;;;;;4928368;29;20134;-88
2023/09/16 05:44:00;;;;;;;11.55;5.60;;;;;;;;;;4927973;29;20055;-86
2023/09/16 05:46:29;;;;;;;12.60;5.65;;;;;;;;;;4928433;29;20051;-87
2023/09/16 05:49:09;;;;;;;9.13;5.80;;;;;;;;;;4942828;29;20052;-89
2023/09/16 05:51:38;;;;;;;7.70;5.43;;;;;;;;;;4927232;29;20055;-87
2023/09/16 05:54:09;;;;;;;9.48;5.93;;;;;;;;;;4926841;29;20074;-87
2023/09/16 05:56:38;;;;;;;8.93;5.90;;;;;;;;;;4927820;29;20052;-87
2023/09/16 05:59:07;;;;;;;8.52;5.45;;;;;;;;;;4926872;29;20051;-87
2023/09/16 06:01:36;;;;;;;7.22;5.43;;;;;;;;;;4926071;29;20044;-87
2023/09/16 06:04:08;;;;;;;8.45;5.65;;;;;;;;;;4927953;29;20111;-86
2023/09/16 06:06:41;;;;;;;7.82;5.57;;;;;;;;;;4945925;29;20044;-87
2023/09/16 06:09:08;;;;;;;8.98;5.68;;;;;;;;;;4927020;29;20058;-87
2023/09/16 06:11:38;;;;;;;6.57;4.47;;;;;;;;;;4925496;29;20044;-87
2023/09/16 06:14:26;;;;;;;11.15;7.35;;;;;;;;;;4923135;29;20066;-87
2023/09/16 06:16:53;;;;;;;9.80;5.40;;;;;;;;;;4922865;29;20051;-87
2023/09/16 06:19:47;;;;;;;8.77;5.15;;;;;;;;;;4940692;29;20036;-88
2023/09/16 06:22:29;;;;;;;7.35;4.80;;;;;;;;;;4943791;29;20103;-87
2023/09/16 06:25:09;;;;;;;7.93;5.38;;;;;;;;;;4945188;29;20040;-88
2023/09/16 06:27:37;;;;;;;7.47;5.32;;;;;;;;;;4925729;29;20056;-88
2023/09/16 06:30:09;;;;;;;10.63;5.30;;;;;;;;;;4926301;29;20155;-88
2023/09/16 06:32:40;;;;;;;8.98;5.05;;;;;;;;;;4931170;29;20079;-87
2023/09/16 06:35:07;;;;;;;7.70;5.65;;;;;;;;;;4929968;29;20159;-86
2023/09/16 06:37:37;;;;;;;10.38;5.88;;;;;;;;;;4928323;29;20424;-86
2023/09/16 06:40:09;;;;;;;7.47;5.28;;;;;;;;;;4924473;29;20043;-87
2023/09/16 06:42:42;;;;;;;12.02;6.43;;;;;;;;;;4924248;29;20111;-86
2023/09/16 06:45:11;;;;;;;8.02;4.35;;;;;;;;;;4939825;29;20063;-87
2023/09/16 06:47:39;;;;;;;12.27;5.78;;;;;;;;;;4924135;29;20055;-86
2023/09/16 06:50:08;;;;;;;8.05;5.35;;;;;;;;;;4925942;29;20051;-87
2023/09/16 06:52:37;;;;;;;9.18;5.82;;;;;;;;;;4925471;29;20055;-86
2023/09/16 06:55:04;;;;;;;8.43;5.47;;;;;;;;;;4928576;29;20357;-88
2023/09/16 06:57:34;;;;;;;8.02;5.53;;;;;;;;;;4929433;29;20055;-87
2023/09/16 07:00:04;;;;;;;8.88;5.25;;;;;;;;;;4924306;29;20082;-87
2023/09/16 07:02:33;;;;;;;10.40;5.18;;;;;;;;;;4923737;29;20122;-88
2023/09/16 07:05:02;;;;;;;9.80;5.45;;;;;;;;;;4924296;29;20061;-88
2023/09/16 07:07:29;;;;;;;7.57;4.75;;;;;;;;;;4924106;29;20408;-88
2023/09/16 07:09:58;;;;;;;9.68;5.53;;;;;;;;;;4925122;29;20047;-87
2023/09/16 07:12:28;;;;;;;9.57;5.18;;;;;;;;;;4941947;29;20142;-87
2023/09/16 07:14:57;;;;;;;11.02;5.70;;;;;;;;;;4926027;29;20070;-88
2023/09/16 07:17:25;;;;;;;7.85;5.00;;;;;;;;;;4924760;29;20419;-88
2023/09/16 07:19:55;;;;;;;9.27;4.90;;;;;;;;;;4930568;29;20047;-88
2023/09/16 07:22:26;;;;;;;10.23;5.43;;;;;;;;;;4932408;29;20188;-87
2023/09/16 07:24:54;;;;;;;9.48;4.60;;;;;;;;;;4923129;29;20114;-87
2023/09/16 07:27:22;;;;;;;11.32;4.93;;;;;;;;;;4929847;29;20048;-87
2023/09/16 07:29:51;;;;;;;7.25;4.32;;;;;;;;;;4926829;29;20120;-87
2023/09/16 07:32:19;;;;;;;11.10;5.22;;;;;;;;;;4933324;29;20039;-88
2023/09/16 07:34:47;;;;;;;7.65;5.15;;;;;;;;;;4934886;29;20039;-88
2023/09/16 07:37:19;;;;;;;9.63;5.20;;;;;;;;;;4936203;29;20040;-88
2023/09/16 07:40:01;;;;;;;9.68;4.90;;;;;;;;;;4951548;29;20112;-88
2023/09/16 07:42:32;;;;;;;9.82;4.68;;;;;;;;;;4933448;29;20075;-87
2023/09/16 07:45:02;;;;;;;9.75;4.75;;;;;;;;;;4926263;29;20365;-87
2023/09/16 07:47:32;;;;;;;8.57;5.40;;;;;;;;;;4925523;29;20132;-87
2023/09/16 07:50:03;;;;;;;7.45;4.97;;;;;;;;;;4924636;29;20047;-87
2023/09/16 07:52:31;;;;;;;9.40;5.18;;;;;;;;;;4923722;29;20055;-87
2023/09/16 07:55:10;;;;;;;8.85;5.18;;;;;;;;;;4922507;29;20051;-87
2023/09/16 07:57:41;;;;;;;11.55;5.20;;;;;;;;;;4938956;29;20380;-86
2023/09/16 08:00:32;;;;;;;9.10;5.28;;;;;;;;;;4920217;29;20044;-87
2023/09/16 08:03:37;;;;;;;7.30;5.15;;;;;;;;;;4956067;29;20038;-87
2023/09/16 08:06:49;;;;;;;12.48;4.50;;;;;;;;;;5015936;23;20100;-87
2023/09/16 08:09:58;;;;;;;8.85;4.68;;;;;;;;;;4955709;28;20067;-88
2023/09/16 08:52:41;;;;;;;;;;;;;;;;;;;;;
2023/09/16 08:56:03;;;;;;;10.02;4.97;;;;;;;;;;4938515;28;20212;-88
2023/09/16 08:59:20;;;;;;;7.03;4.70;;;;;;;;;;4939811;28;20043;-88
2023/09/16 09:02:36;;;;;;;8.63;4.80;;;;;;;;;;4939686;28;20064;-87
2023/09/16 09:05:38;;;;;;;6.88;4.28;;;;;;;;;;4939874;28;20032;-88
2023/09/16 09:08:20;;;;;;;5.60;4.50;;;;;;;;;;4925460;28;20067;-88
2023/09/16 09:11:15;;;;;;;14.00;4.53;;;;;;;;;;4925368;28;20039;-87
2023/09/16 09:17:51;;;;;;;13.18;4.22;;;;;;;;;;4929594;28;20032;-88
2023/09/16 09:20:38;;;;;;;6.40;4.13;;;;;;;;;;4924495;28;20052;-88
2023/09/16 09:23:49;;;;;;;5.90;4.30;;;;;;;;;;4938971;28;20055;-87
2023/09/16 09:34:41;;;;;;;6.43;4.18;;;;;;;;;;4978320;28;20062;-88
2023/09/16 09:37:30;;;;;;;9.23;4.50;;;;;;;;;;4974534;28;20069;-88
2023/09/16 09:40:17;;;;;;;8.57;4.22;;;;;;;;;;4962274;28;20100;-88
2023/09/16 09:47:15;;;;;;;8.05;4.00;;;;;;;;;;4977829;28;20049;-89
2023/09/16 09:50:14;;;;;;;7.28;4.28;;;;;;;;;;4976485;28;20090;-88
2023/09/16 10:55:20;;;;;;;4.97;3.45;;;;;;;;;;4951950;29;20067;-87
2023/09/16 10:58:20;;;;;;;10.93;7.28;;;;;;;;;;4940145;29;20086;-89
2023/09/16 11:01:09;;;;;;;7.25;4.55;;;;;;;;;;4940169;29;20047;-88
2023/09/16 11:03:58;;;;;;;8.25;3.20;;;;;;;;;;4937642;29;20082;-88
2023/09/16 11:06:56;;;;;;;12.07;8.40;;;;;;;;;;4939382;29;20234;-88
2023/09/16 11:09:54;;;;;;;22.17;15.95;;;;;;;;;;4952403;29;20142;-89
2023/09/16 11:12:59;;;;;;;35.95;23.45;;;;;;;;;;4951856;29;20086;-88
2023/09/16 11:15:44;;;;;;;6.43;3.33;;;;;;;;;;4951960;29;20048;-87
2023/09/16 11:18:43;;;;;;;;;;;;;;;;;;;;;
2023/09/16 11:21:33;;;;;;;6.07;3.45;;;;;;;;;;4952590;29;20037;-88
2023/09/16 11:24:16;;;;;;;17.70;11.27;;;;;;;;;;4938645;29;20040;-89
2023/09/16 11:27:18;;;;;;;3.08;2.30;;;;;;;;;;4939300;29;20036;-87
2023/09/16 11:30:12;;;;;;;5.75;2.78;;;;;;;;;;4940789;29;20106;-88
2023/09/16 11:33:07;;;;;;;6.43;2.92;;;;;;;;;;4939362;29;20032;-87
2023/09/16 11:36:26;;;;;;;7.50;2.80;;;;;;;;;;4950565;29;20129;-88
2023/09/16 11:39:18;;;;;;;4.78;2.55;;;;;;;;;;4953742;29;20040;-86
2023/09/16 11:42:07;;;;;;;3.13;2.00;;;;;;;;;;4935759;29;20111;-89
2023/09/16 11:44:56;;;;;;;3.97;2.20;;;;;;;;;;4953134;29;20116;-88
2023/09/16 11:47:40;;;;;;;5.40;2.67;;;;;;;;;;4953791;29;20099;-88
2023/09/16 11:50:27;;;;;;;3.38;2.25;;;;;;;;;;4957010;29;20051;-88
2023/09/16 11:53:22;;;;;;;4.80;2.15;;;;;;;;;;4940008;29;20047;-88
2023/09/16 11:56:10;;;;;;;5.40;2.25;;;;;;;;;;4942968;29;20036;-88
2023/09/16 11:59:12;;;;;;;2.65;2.03;;;;;;;;;;4956761;29;20115;-88
2023/09/16 12:01:57;;;;;;;3.63;2.20;;;;;;;;;;4940356;29;20063;-88
2023/09/16 12:05:01;;;;;;;2.88;2.30;;;;;;;;;;4941964;29;20099;-88
2023/09/16 12:07:47;;;;;;;4.13;2.20;;;;;;;;;;5558910;23;20466;-87
2023/09/16 12:29:56;;;;;;;8.05;3.63;;;;;;;;;;4973810;28;20075;-88
2023/09/16 12:33:05;;;;;;;5.40;2.80;;;;;;;;;;4938709;29;20090;-89
2023/09/16 12:36:03;;;;;;;14.85;9.10;;;;;;;;;;5284969;23;20094;-89
2023/09/16 12:38:49;;;;;;;7.70;4.00;;;;;;;;;;4942325;29;20043;-89
2023/09/16 12:41:39;;;;;;;7.78;3.58;;;;;;;;;;4956750;28;20039;-88
2023/09/16 12:44:31;;;;;;;6.40;3.33;;;;;;;;;;4940634;28;20074;-88
2023/09/16 12:47:17;;;;;;;4.55;2.40;;;;;;;;;;4956101;28;20108;-88
2023/09/16 12:49:58;;;;;;;5.80;2.78;;;;;;;;;;4939820;28;20038;-87
2023/09/16 12:52:39;;;;;;;3.45;2.53;;;;;;;;;;4939910;28;20043;-87
2023/09/16 12:55:42;;;;;;;5.25;2.38;;;;;;;;;;4952432;28;20056;-88
2023/09/16 12:58:32;;;;;;;3.40;1.92;;;;;;;;;;4954351;28;20471;-88
2023/09/16 13:04:18;;;;;;;3.40;2.20;;;;;;;;;;5657789;23;20052;-88
2023/09/16 13:07:07;;;;;;;2.95;2.15;;;;;;;;;;4934211;29;20210;-88
2023/09/16 13:13:36;;;;;;;3.13;2.08;;;;;;;;;;4937273;29;20072;-88
2023/09/16 13:16:35;;;;;;;3.75;2.40;;;;;;;;;;4936749;29;20051;-88
2023/09/16 13:19:20;;;;;;;2.58;2.00;;;;;;;;;;4921286;29;20032;-88
2023/09/16 13:22:11;;;;;;;2.65;2.10;;;;;;;;;;4921441;29;20074;-88
2023/09/16 13:25:21;;;;;;;3.33;2.47;;;;;;;;;;4917749;29;20066;-89
2023/09/16 13:28:06;;;;;;;3.53;2.22;;;;;;;;;;4980289;23;20035;-88
2023/09/16 13:30:56;;;;;;;3.65;2.55;;;;;;;;;;4972335;28;20048;-88
2023/09/16 13:34:03;;;;;;;6.35;2.53;;;;;;;;;;4971926;28;20280;-87
2023/09/16 13:36:52;;;;;;;3.53;2.40;;;;;;;;;;4958129;28;20070;-90
2023/09/16 13:40:00;;;;;;;4.05;2.30;;;;;;;;;;4973261;28;20042;-88
2023/09/16 13:42:56;;;;;;;4.63;2.30;;;;;;;;;;4959616;28;20095;-89
2023/09/16 13:45:43;;;;;;;2.63;2.13;;;;;;;;;;4960789;28;20039;-88
2023/09/16 13:48:37;;;;;;;3.15;2.08;;;;;;;;;;4959762;29;20043;-89
2023/09/16 13:51:43;;;;;;;3.33;2.50;;;;;;;;;;4974688;28;20034;-87
2023/09/16 13:54:34;;;;;;;4.38;1.95;;;;;;;;;;5228925;23;20113;-88
2023/09/16 13:57:24;;;;;;;3.72;2.10;;;;;;;;;;4942244;28;20036;-88
2023/09/16 14:02:38;;;;;;;7.93;2.60;;;;;;;;;;4962562;28;20105;-88
2023/09/16 14:05:09;;;;;;;3.38;2.20;;;;;;;;;;4945168;28;20063;-88
2023/09/16 14:07:38;;;;;;;4.95;2.10;;;;;;;;;;4938672;29;20083;-87
2023/09/16 14:10:11;;;;;;;3.33;2.33;;;;;;;;;;4934780;29;20208;-89
2023/09/16 14:12:41;;;;;;;2.13;1.85;;;;;;;;;;4934528;29;20200;-88
2023/09/16 14:15:13;;;;;;;1.97;1.57;;;;;;;;;;4949647;28;20133;-88
2023/09/16 14:17:40;;;;;;;2.65;1.90;;;;;;;;;;4933205;29;20115;-88
2023/09/16 14:20:13;;;;;;;3.55;2.17;;;;;;;;;;4937624;29;20145;-88
2023/09/16 14:22:46;;;;;;;2.95;1.90;;;;;;;;;;4934304;29;20336;-88
2023/09/16 14:25:15;;;;;;;3.10;2.30;;;;;;;;;;4941851;29;20047;-88
2023/09/16 14:27:47;;;;;;;6.35;2.28;;;;;;;;;;4942093;29;20146;-88
2023/09/16 14:30:33;;;;;;;4.53;2.35;;;;;;;;;;4932772;29;20051;-87
2023/09/16 14:33:02;;;;;;;2.40;1.90;;;;;;;;;;4936209;29;20352;-88
2023/09/16 14:35:35;;;;;;;4.53;2.10;;;;;;;;;;4933456;29;20058;-88
2023/09/16 14:38:03;;;;;;;2.88;1.95;;;;;;;;;;4930953;29;20287;-88
2023/09/16 14:40:38;;;;;;;4.07;1.87;;;;;;;;;;4933175;29;20055;-88
2023/09/16 14:43:07;;;;;;;4.57;2.00;;;;;;;;;;4932394;29;20625;-87
2023/09/16 14:45:41;;;;;;;3.85;2.20;;;;;;;;;;4935174;29;20568;-87
2023/09/16 14:48:16;;;;;;;2.20;1.87;;;;;;;;;;4937157;29;20206;-87
2023/09/16 14:50:45;;;;;;;3.05;2.40;;;;;;;;;;4940775;29;20058;-88
2023/09/16 14:53:15;;;;;;;1.95;1.70;;;;;;;;;;4935496;29;20050;-88
2023/09/16 14:55:48;;;;;;;2.50;2.03;;;;;;;;;;4933227;29;20305;-87
2023/09/16 14:58:17;;;;;;;2.97;2.13;;;;;;;;;;4930915;29;20051;-88
2023/09/16 15:00:46;;;;;;;4.25;1.67;;;;;;;;;;4930555;29;20059;-87
2023/09/16 15:03:14;;;;;;;3.47;2.08;;;;;;;;;;4930773;29;20114;-88
2023/09/16 15:05:47;;;;;;;3.03;2.08;;;;;;;;;;4929411;29;20197;-87
2023/09/16 15:08:17;;;;;;;2.38;1.90;;;;;;;;;;4946229;29;20047;-88
2023/09/16 15:10:45;;;;;;;3.10;2.20;;;;;;;;;;4929715;29;20237;-88
2023/09/16 15:13:26;;;;;;;6.38;1.88;;;;;;;;;;4930331;29;20513;-88
2023/09/16 15:15:59;;;;;;;5.38;1.80;;;;;;;;;;4930260;29;20051;-87
2023/09/16 15:18:28;;;;;;;3.25;2.15;;;;;;;;;;4933371;29;20098;-87
2023/09/16 15:21:05;;;;;;;6.50;2.35;;;;;;;;;;4928361;29;20385;-87
2023/09/16 15:23:35;;;;;;;3.97;2.38;;;;;;;;;;4929168;29;20031;-88
2023/09/16 15:26:08;;;;;;;2.42;1.80;;;;;;;;;;4926310;29;20319;-87
2023/09/16 15:28:39;;;;;;;2.42;1.90;;;;;;;;;;4932390;29;20111;-88
2023/09/16 15:31:07;;;;;;;3.67;2.00;;;;;;;;;;4932923;29;20572;-87
2023/09/16 15:33:35;;;;;;;2.47;1.77;;;;;;;;;;4930475;29;20048;-87
2023/09/16 15:36:06;;;;;;;3.28;2.63;;;;;;;;;;4947445;29;20257;-88
2023/09/16 15:38:59;;;;;;;2.45;2.20;;;;;;;;;;4934835;29;20361;-88
2023/09/16 15:41:40;;;;;;;4.07;2.70;;;;;;;;;;4932313;29;20058;-88
2023/09/16 15:44:08;;;;;;;5.80;2.42;;;;;;;;;;4931137;29;20300;-88
2023/09/16 15:46:35;;;;;;;4.40;2.50;;;;;;;;;;4930105;29;20047;-88
2023/09/16 15:49:03;;;;;;;4.05;1.92;;;;;;;;;;4929526;29;20053;-87
2023/09/16 15:51:36;;;;;;;8.07;2.30;;;;;;;;;;4932045;29;20241;-86
2023/09/16 15:54:06;;;;;;;4.43;2.63;;;;;;;;;;4928285;29;20303;-87
2023/09/16 15:56:43;;;;;;;4.82;2.85;;;;;;;;;;4929149;29;20067;-88
2023/09/16 15:59:12;;;;;;;4.05;2.45;;;;;;;;;;4930539;29;20556;-90
2023/09/16 16:01:47;;;;;;;3.40;2.25;;;;;;;;;;4943205;28;20241;-86
2023/09/16 16:04:18;;;;;;;4.03;2.53;;;;;;;;;;4926897;29;20086;-86
2023/09/16 16:06:45;;;;;;;3.33;2.28;;;;;;;;;;4933494;29;20260;-87
2023/09/16 16:09:15;;;;;;;3.42;2.15;;;;;;;;;;4933826;29;20109;-89
2023/09/16 16:11:46;;;;;;;4.60;2.25;;;;;;;;;;4929682;29;20075;-88
2023/09/16 16:14:14;;;;;;;4.13;2.50;;;;;;;;;;4928925;29;20399;-88
2023/09/16 16:16:51;;;;;;;3.05;2.22;;;;;;;;;;4934906;29;20271;-88
2023/09/16 16:19:35;;;;;;;4.70;2.45;;;;;;;;;;4931396;29;20043;-88
2023/09/16 16:25:18;;;;;;;5.90;3.85;;;;;;;;;;4945676;29;20066;-87
2023/09/16 16:27:48;;;;;;;3.85;2.88;;;;;;;;;;4934054;29;20492;-87
2023/09/16 16:30:26;;;;;;;2.38;2.17;;;;;;;;;;4933376;29;20071;-88
2023/09/16 16:32:58;;;;;;;8.25;2.88;;;;;;;;;;4931712;29;20058;-88
2023/09/16 16:35:38;;;;;;;5.53;2.63;;;;;;;;;;4938862;29;20109;-88
2023/09/16 16:38:08;;;;;;;3.67;2.45;;;;;;;;;;4955077;29;20095;-88
2023/09/16 16:40:38;;;;;;;3.72;2.63;;;;;;;;;;4958354;28;20051;-88
2023/09/16 16:43:05;;;;;;;4.55;3.15;;;;;;;;;;4941613;29;20051;-87
2023/09/16 16:45:34;;;;;;;3.28;2.53;;;;;;;;;;4941404;29;20074;-87
2023/09/16 16:48:07;;;;;;;2.53;2.22;;;;;;;;;;4937769;29;20087;-88
2023/09/16 16:50:39;;;;;;;4.53;2.83;;;;;;;;;;4936827;29;20237;-88
2023/09/16 16:53:10;;;;;;;4.13;2.67;;;;;;;;;;4942629;29;20210;-88
2023/09/16 16:55:39;;;;;;;7.75;3.00;;;;;;;;;;4944076;29;20035;-88
2023/09/16 16:58:19;;;;;;;4.07;2.70;;;;;;;;;;4940637;29;20328;-87
2023/09/16 17:00:52;;;;;;;5.57;3.33;;;;;;;;;;4950278;29;20139;-87
2023/09/16 17:03:20;;;;;;;3.90;2.38;;;;;;;;;;4933241;29;20061;-87
2023/09/16 17:05:48;;;;;;;4.45;2.65;;;;;;;;;;4934816;29;20057;-87
2023/09/16 17:08:16;;;;;;;4.72;3.60;;;;;;;;;;4933753;29;20071;-87
2023/09/16 17:10:46;;;;;;;7.15;3.00;;;;;;;;;;4934278;29;20062;-87
2023/09/16 17:13:18;;;;;;;6.10;3.22;;;;;;;;;;4934488;29;20114;-87
2023/09/16 17:15:45;;;;;;;7.30;3.05;;;;;;;;;;4950414;29;20126;-87
2023/09/16 17:18:13;;;;;;;5.97;2.80;;;;;;;;;;4949382;29;20451;-88
2023/09/16 17:20:45;;;;;;;7.28;3.45;;;;;;;;;;4933469;29;20047;-88
2023/09/16 17:23:15;;;;;;;7.82;4.82;;;;;;;;;;4931735;28;20127;-89
2023/09/16 17:25:44;;;;;;;9.00;4.93;;;;;;;;;;4939261;29;20054;-87
2023/09/16 17:28:14;;;;;;;5.15;3.35;;;;;;;;;;4949701;29;20043;-87
2023/09/16 17:30:48;;;;;;;5.78;3.38;;;;;;;;;;4932888;29;20229;-88
2023/09/16 17:33:28;;;;;;;4.35;3.10;;;;;;;;;;4933609;28;20158;-88
2023/09/16 17:35:58;;;;;;;6.40;3.40;;;;;;;;;;4933611;29;20055;-87
2023/09/16 17:38:26;;;;;;;6.82;3.55;;;;;;;;;;4933336;29;20055;-88
2023/09/16 17:40:57;;;;;;;6.13;2.83;;;;;;;;;;4933214;29;20134;-88
2023/09/16 17:43:40;;;;;;;4.55;3.13;;;;;;;;;;4933135;29;20062;-87
2023/09/16 17:46:13;;;;;;;5.03;3.63;;;;;;;;;;4930308;29;20253;-88
2023/09/16 17:48:43;;;;;;;6.95;4.50;;;;;;;;;;4931085;29;20477;-88
2023/09/16 17:51:11;;;;;;;5.10;3.88;;;;;;;;;;4949635;29;20079;-88
2023/09/16 17:53:42;;;;;;;7.35;3.92;;;;;;;;;;4933368;29;20489;-87
2023/09/16 17:56:12;;;;;;;6.53;4.10;;;;;;;;;;4930831;29;20051;-88
2023/09/16 17:58:52;;;;;;;5.30;3.70;;;;;;;;;;4930850;29;20046;-88
2023/09/16 18:01:19;;;;;;;6.68;3.85;;;;;;;;;;4947922;29;20062;-88
2023/09/16 18:03:51;;;;;;;5.50;3.90;;;;;;;;;;4940922;29;20389;-88
2023/09/16 18:06:22;;;;;;;6.20;3.70;;;;;;;;;;4933905;29;20055;-89