Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:27;;;;;;;0.30;0.30;;;;;;;;;;7386137;19;20153;-73
2022/10/22 00:03:53;;;;;;;0.30;0.30;;;;;;;;;;7382895;19;20144;-73
2022/10/22 00:06:18;;;;;;;0.30;0.30;;;;;;;;;;7383950;19;20156;-73
2022/10/22 00:08:44;;;;;;;0.30;0.30;;;;;;;;;;7386674;19;20117;-73
2022/10/22 00:11:14;;;;;;;0.47;0.47;;;;;;;;;;7383048;19;20117;-73
2022/10/22 00:13:40;;;;;;;0.30;0.30;;;;;;;;;;7383141;19;20121;-73
2022/10/22 00:16:06;;;;;;;0.30;0.30;;;;;;;;;;7378758;19;20166;-73
2022/10/22 00:18:31;;;;;;;0.30;0.30;;;;;;;;;;7384717;19;20140;-73
2022/10/22 00:20:56;;;;;;;0.20;0.20;;;;;;;;;;7381604;19;20209;-73
2022/10/22 00:23:22;;;;;;;0.30;0.30;;;;;;;;;;7381946;19;20140;-73
2022/10/22 00:25:47;;;;;;;0.38;0.38;;;;;;;;;;7383752;19;20153;-73
2022/10/22 00:28:13;;;;;;;0.30;0.30;;;;;;;;;;7383216;19;20629;-73
2022/10/22 00:30:39;;;;;;;0.30;0.30;;;;;;;;;;7396423;19;20129;-73
2022/10/22 00:33:04;;;;;;;0.38;0.28;;;;;;;;;;7396683;19;20144;-73
2022/10/22 00:35:29;;;;;;;0.32;0.32;;;;;;;;;;7395145;19;20195;-73
2022/10/22 00:37:55;;;;;;;0.40;0.40;;;;;;;;;;7401937;19;20182;-73
2022/10/22 00:40:20;;;;;;;0.57;0.40;;;;;;;;;;7399110;19;20152;-73
2022/10/22 00:42:45;;;;;;;0.80;0.63;;;;;;;;;;7395447;19;20136;-73
2022/10/22 00:45:11;;;;;;;0.20;0.20;;;;;;;;;;7380685;19;20176;-73
2022/10/22 00:47:38;;;;;;;0.30;0.30;;;;;;;;;;7381981;19;20153;-73
2022/10/22 00:50:07;;;;;;;0.30;0.30;;;;;;;;;;7385449;19;20133;-74
2022/10/22 00:52:32;;;;;;;0.30;0.30;;;;;;;;;;7385402;19;20152;-73
2022/10/22 00:54:59;;;;;;;0.30;0.30;;;;;;;;;;7375102;19;20156;-73
2022/10/22 00:57:24;;;;;;;0.30;0.30;;;;;;;;;;7379730;19;20212;-73
2022/10/22 00:59:50;;;;;;;0.30;0.30;;;;;;;;;;7384463;19;20129;-73
2022/10/22 01:02:15;;;;;;;0.30;0.30;;;;;;;;;;7375799;19;20121;-73
2022/10/22 01:04:41;;;;;;;0.30;0.30;;;;;;;;;;7381450;19;20173;-73
2022/10/22 01:07:14;;;;;;;0.30;0.30;;;;;;;;;;7380474;19;20128;-73
2022/10/22 01:09:45;;;;;;;0.30;0.30;;;;;;;;;;7388215;19;20507;-73
2022/10/22 01:12:19;;;;;;;0.30;0.30;;;;;;;;;;7388646;19;20136;-73
2022/10/22 01:15:23;;;;;;;0.30;0.30;;;;;;;;;;7385885;19;20152;-73
2022/10/22 01:18:00;;;;;;;0.30;0.30;;;;;;;;;;7387721;19;20173;-73
2022/10/22 01:20:44;;;;;;;0.30;0.30;;;;;;;;;;7384951;19;20140;-73
2022/10/22 01:23:28;;;;;;;0.30;0.30;;;;;;;;;;7383415;19;20149;-73
2022/10/22 01:26:02;;;;;;;0.20;0.20;;;;;;;;;;7385707;19;20694;-73
2022/10/22 01:29:05;;;;;;;0.30;0.30;;;;;;;;;;7385280;19;20172;-74
2022/10/22 01:31:35;;;;;;;0.30;0.30;;;;;;;;;;7391365;19;20170;-73
2022/10/22 01:34:01;;;;;;;0.30;0.30;;;;;;;;;;7393819;19;20183;-74
2022/10/22 01:36:29;;;;;;;0.30;0.30;;;;;;;;;;7392600;19;20550;-74
2022/10/22 01:38:54;;;;;;;0.30;0.30;;;;;;;;;;7393798;19;20145;-74
2022/10/22 01:41:20;;;;;;;0.30;0.30;;;;;;;;;;7390867;19;20140;-73
2022/10/22 01:43:45;;;;;;;0.30;0.30;;;;;;;;;;7389815;19;20148;-73
2022/10/22 01:46:11;;;;;;;0.38;0.38;;;;;;;;;;7392496;19;20153;-73
2022/10/22 01:49:11;;;;;;;0.30;0.30;;;;;;;;;;7392356;19;20497;-73
2022/10/22 01:51:42;;;;;;;0.28;0.28;;;;;;;;;;7387336;19;20133;-73
2022/10/22 01:54:12;;;;;;;0.30;0.30;;;;;;;;;;7389277;19;20152;-73
2022/10/22 01:56:43;;;;;;;0.30;0.30;;;;;;;;;;7386316;19;20137;-73
2022/10/22 01:59:30;;;;;;;0.30;0.30;;;;;;;;;;7387960;19;20149;-74
2022/10/22 02:02:29;;;;;;;0.30;0.30;;;;;;;;;;7387503;19;20125;-73
2022/10/22 02:04:59;;;;;;;0.43;0.43;;;;;;;;;;7390509;19;20156;-73
2022/10/22 02:07:28;;;;;;;0.30;0.30;;;;;;;;;;7391634;19;20161;-73
2022/10/22 02:09:55;;;;;;;0.30;0.30;;;;;;;;;;7387364;19;20620;-73
2022/10/22 02:12:21;;;;;;;0.30;0.30;;;;;;;;;;7394906;19;20144;-73
2022/10/22 02:14:48;;;;;;;0.30;0.30;;;;;;;;;;7393915;19;20168;-73
2022/10/22 02:17:17;;;;;;;0.30;0.30;;;;;;;;;;7395071;19;20156;-73
2022/10/22 02:19:58;;;;;;;0.30;0.30;;;;;;;;;;7392430;19;20177;-73
2022/10/22 02:22:24;;;;;;;0.30;0.30;;;;;;;;;;7390684;19;20212;-73
2022/10/22 02:24:49;;;;;;;0.30;0.30;;;;;;;;;;7390983;19;20159;-73
2022/10/22 02:27:26;;;;;;;0.30;0.30;;;;;;;;;;7392064;19;20152;-73
2022/10/22 02:30:06;;;;;;;0.30;0.30;;;;;;;;;;7389737;19;20128;-73
2022/10/22 02:32:34;;;;;;;0.30;0.30;;;;;;;;;;7391443;19;20208;-73
2022/10/22 02:35:00;;;;;;;0.30;0.30;;;;;;;;;;7388228;19;20189;-73
2022/10/22 02:37:26;;;;;;;0.30;0.30;;;;;;;;;;7392865;19;20611;-73
2022/10/22 02:39:52;;;;;;;0.30;0.30;;;;;;;;;;7391245;19;20125;-73
2022/10/22 02:42:18;;;;;;;0.30;0.30;;;;;;;;;;7391052;19;20125;-73
2022/10/22 02:44:43;;;;;;;0.20;0.20;;;;;;;;;;7393203;19;20172;-73
2022/10/22 02:47:08;;;;;;;0.30;0.30;;;;;;;;;;7395122;19;20125;-73
2022/10/22 02:49:34;;;;;;;0.30;0.30;;;;;;;;;;7393913;19;20124;-73
2022/10/22 02:51:59;;;;;;;0.30;0.30;;;;;;;;;;7392574;19;20136;-73
2022/10/22 02:54:25;;;;;;;0.30;0.30;;;;;;;;;;7393884;19;20176;-73
2022/10/22 02:56:50;;;;;;;0.30;0.30;;;;;;;;;;7394898;19;20141;-73
2022/10/22 02:59:15;;;;;;;0.30;0.30;;;;;;;;;;7393166;19;20587;-73
2022/10/22 03:01:40;;;;;;;0.30;0.30;;;;;;;;;;7391645;19;20125;-73
2022/10/22 03:04:06;;;;;;;0.30;0.30;;;;;;;;;;7393785;19;20151;-73
2022/10/22 03:06:31;;;;;;;0.30;0.30;;;;;;;;;;7392045;19;20149;-73
2022/10/22 03:08:57;;;;;;;0.20;0.20;;;;;;;;;;7392659;19;20156;-73
2022/10/22 03:11:22;;;;;;;0.30;0.30;;;;;;;;;;7391230;19;20161;-73
2022/10/22 03:13:47;;;;;;;0.30;0.30;;;;;;;;;;7391218;19;20140;-73
2022/10/22 03:16:13;;;;;;;0.20;0.20;;;;;;;;;;7390682;19;20145;-73
2022/10/22 03:18:38;;;;;;;0.30;0.30;;;;;;;;;;7392149;19;20176;-73
2022/10/22 03:21:23;;;;;;;0.30;0.30;;;;;;;;;;7392911;19;20221;-73
2022/10/22 03:23:48;;;;;;;0.30;0.30;;;;;;;;;;7391386;19;20584;-73
2022/10/22 03:26:14;;;;;;;0.30;0.30;;;;;;;;;;7390170;19;20152;-73
2022/10/22 03:28:39;;;;;;;0.30;0.30;;;;;;;;;;7392116;19;20164;-73
2022/10/22 03:31:05;;;;;;;0.30;0.30;;;;;;;;;;7383968;19;20178;-73
2022/10/22 03:33:30;;;;;;;0.30;0.30;;;;;;;;;;7391333;19;20135;-73
2022/10/22 03:35:55;;;;;;;0.30;0.30;;;;;;;;;;7389204;19;20172;-73
2022/10/22 03:38:21;;;;;;;0.30;0.30;;;;;;;;;;7386595;19;20463;-73
2022/10/22 03:40:46;;;;;;;0.30;0.30;;;;;;;;;;7385082;19;20491;-73
2022/10/22 03:43:12;;;;;;;0.30;0.30;;;;;;;;;;7382171;19;20139;-73
2022/10/22 03:45:37;;;;;;;0.30;0.30;;;;;;;;;;7369338;19;22070;-73
2022/10/22 03:48:02;;;;;;;0.30;0.30;;;;;;;;;;7375935;19;20692;-73
2022/10/22 03:50:28;;;;;;;0.25;0.25;;;;;;;;;;7374827;19;20137;-73
2022/10/22 03:52:53;;;;;;;0.30;0.30;;;;;;;;;;7371185;19;20626;-73
2022/10/22 03:55:18;;;;;;;0.55;0.55;;;;;;;;;;7374962;19;20157;-73
2022/10/22 03:57:44;;;;;;;0.20;0.20;;;;;;;;;;7371465;19;20121;-73
2022/10/22 04:00:09;;;;;;;0.30;0.30;;;;;;;;;;7367674;19;20164;-73
2022/10/22 04:02:35;;;;;;;0.30;0.30;;;;;;;;;;7375380;19;20628;-73
2022/10/22 04:05:00;;;;;;;0.30;0.30;;;;;;;;;;7355679;19;20173;-73
2022/10/22 04:07:25;;;;;;;0.30;0.30;;;;;;;;;;7365134;19;20576;-73
2022/10/22 04:09:51;;;;;;;0.30;0.30;;;;;;;;;;7369696;19;20454;-73
2022/10/22 04:12:16;;;;;;;0.25;0.25;;;;;;;;;;7374513;19;20152;-73
2022/10/22 04:14:41;;;;;;;0.30;0.30;;;;;;;;;;7376645;19;20194;-73
2022/10/22 04:17:07;;;;;;;0.40;0.40;;;;;;;;;;7376506;19;20156;-73
2022/10/22 04:19:32;;;;;;;1.65;1.55;;;;;;;;;;7376044;19;20148;-73
2022/10/22 04:21:58;;;;;;;0.30;0.30;;;;;;;;;;7371918;19;20160;-73
2022/10/22 04:24:24;;;;;;;0.30;0.30;;;;;;;;;;7379787;19;20144;-73
2022/10/22 04:26:49;;;;;;;0.30;0.30;;;;;;;;;;7380765;19;20602;-73
2022/10/22 04:29:15;;;;;;;0.30;0.30;;;;;;;;;;7385281;19;20145;-73
2022/10/22 04:31:40;;;;;;;0.30;0.30;;;;;;;;;;7384650;19;20121;-73
2022/10/22 04:34:05;;;;;;;0.30;0.30;;;;;;;;;;7378733;19;20471;-73
2022/10/22 04:36:31;;;;;;;0.30;0.30;;;;;;;;;;7382054;19;20189;-73
2022/10/22 04:38:58;;;;;;;0.30;0.30;;;;;;;;;;7383634;19;20120;-74
2022/10/22 04:41:33;;;;;;;0.30;0.30;;;;;;;;;;7371922;19;20544;-73
2022/10/22 04:43:59;;;;;;;0.30;0.30;;;;;;;;;;7384611;19;20151;-73
2022/10/22 04:46:26;;;;;;;0.30;0.30;;;;;;;;;;7377008;19;20276;-73
2022/10/22 04:48:52;;;;;;;0.30;0.30;;;;;;;;;;7379657;19;20128;-73
2022/10/22 04:51:19;;;;;;;0.30;0.30;;;;;;;;;;7380736;19;20550;-72
2022/10/22 04:53:45;;;;;;;0.30;0.30;;;;;;;;;;7377194;19;20647;-73
2022/10/22 04:56:19;;;;;;;0.30;0.30;;;;;;;;;;7373000;19;20157;-72
2022/10/22 04:58:45;;;;;;;0.30;0.30;;;;;;;;;;7376552;19;20208;-72
2022/10/22 05:01:13;;;;;;;0.30;0.30;;;;;;;;;;7379999;19;20188;-73
2022/10/22 05:03:38;;;;;;;0.55;0.55;;;;;;;;;;7382274;19;20133;-73
2022/10/22 05:06:04;;;;;;;0.55;0.55;;;;;;;;;;7387882;19;20615;-72
2022/10/22 05:08:29;;;;;;;0.30;0.30;;;;;;;;;;7372036;19;20571;-72
2022/10/22 05:10:54;;;;;;;0.20;0.20;;;;;;;;;;7383753;19;20129;-71
2022/10/22 05:13:20;;;;;;;0.30;0.30;;;;;;;;;;7388614;19;20141;-72
2022/10/22 05:15:45;;;;;;;0.30;0.30;;;;;;;;;;7387263;19;20734;-72
2022/10/22 05:18:10;;;;;;;0.30;0.30;;;;;;;;;;7388436;19;20124;-72
2022/10/22 05:20:39;;;;;;;0.30;0.30;;;;;;;;;;7381468;19;20125;-72
2022/10/22 05:23:04;;;;;;;0.30;0.30;;;;;;;;;;7380855;19;20171;-72
2022/10/22 05:25:30;;;;;;;0.30;0.30;;;;;;;;;;7385447;19;20601;-72
2022/10/22 05:27:55;;;;;;;0.30;0.30;;;;;;;;;;7380983;19;20148;-74
2022/10/22 05:30:20;;;;;;;0.30;0.30;;;;;;;;;;7387257;19;20167;-74
2022/10/22 05:32:48;;;;;;;0.30;0.30;;;;;;;;;;7390656;19;20140;-74
2022/10/22 05:35:14;;;;;;;0.30;0.30;;;;;;;;;;7386525;19;20199;-73
2022/10/22 05:37:39;;;;;;;0.30;0.30;;;;;;;;;;7386750;19;20599;-73
2022/10/22 05:40:05;;;;;;;0.30;0.30;;;;;;;;;;7391041;19;20133;-73
2022/10/22 05:42:31;;;;;;;0.30;0.30;;;;;;;;;;7388690;19;20145;-73
2022/10/22 05:44:56;;;;;;;0.30;0.30;;;;;;;;;;7388581;19;20152;-73
2022/10/22 05:47:22;;;;;;;0.40;0.40;;;;;;;;;;7393899;19;20124;-73
2022/10/22 05:49:47;;;;;;;0.30;0.30;;;;;;;;;;7390660;19;20157;-73
2022/10/22 05:52:13;;;;;;;0.30;0.30;;;;;;;;;;7387788;19;20132;-73
2022/10/22 05:54:38;;;;;;;0.30;0.30;;;;;;;;;;7387029;19;20244;-73
2022/10/22 05:57:03;;;;;;;0.30;0.30;;;;;;;;;;7384099;19;20143;-74
2022/10/22 05:59:29;;;;;;;0.30;0.30;;;;;;;;;;7381727;19;20145;-73
2022/10/22 06:01:54;;;;;;;0.25;0.25;;;;;;;;;;7389214;19;20144;-73
2022/10/22 06:04:19;;;;;;;0.30;0.30;;;;;;;;;;7391047;19;20141;-73
2022/10/22 06:06:47;;;;;;;0.30;0.30;;;;;;;;;;7387589;19;20152;-73
2022/10/22 06:09:24;;;;;;;0.52;0.43;;;;;;;;;;7382886;19;20194;-73
2022/10/22 06:11:49;;;;;;;0.30;0.30;;;;;;;;;;7389850;19;20140;-73
2022/10/22 06:14:15;;;;;;;0.20;0.20;;;;;;;;;;7388927;19;20475;-73
2022/10/22 06:16:42;;;;;;;0.30;0.30;;;;;;;;;;7386199;19;20140;-73
2022/10/22 06:19:09;;;;;;;0.30;0.30;;;;;;;;;;7386421;19;20161;-73
2022/10/22 06:21:34;;;;;;;0.30;0.30;;;;;;;;;;7380581;19;20121;-73
2022/10/22 06:24:01;;;;;;;0.30;0.30;;;;;;;;;;7390691;19;20167;-73
2022/10/22 06:26:26;;;;;;;0.20;0.20;;;;;;;;;;7387198;19;20172;-73
2022/10/22 06:28:52;;;;;;;0.30;0.30;;;;;;;;;;7389680;19;20117;-73
2022/10/22 06:31:17;;;;;;;0.30;0.30;;;;;;;;;;7385205;19;20139;-73
2022/10/22 06:33:42;;;;;;;0.30;0.30;;;;;;;;;;7386234;19;20159;-73
2022/10/22 06:36:19;;;;;;;0.30;0.30;;;;;;;;;;7384893;19;20886;-73
2022/10/22 06:38:44;;;;;;;0.30;0.30;;;;;;;;;;7390946;19;20473;-74
2022/10/22 06:41:12;;;;;;;0.30;0.30;;;;;;;;;;7382123;19;20212;-74
2022/10/22 06:43:37;;;;;;;0.30;0.30;;;;;;;;;;7387060;19;20610;-75
2022/10/22 06:46:06;;;;;;;0.30;0.30;;;;;;;;;;7390950;19;20178;-74
2022/10/22 06:48:32;;;;;;;0.30;0.30;;;;;;;;;;7393642;19;20129;-74
2022/10/22 06:51:01;;;;;;;0.30;0.30;;;;;;;;;;7391645;19;20160;-74
2022/10/22 06:53:26;;;;;;;0.30;0.30;;;;;;;;;;7392220;19;20183;-74
2022/10/22 06:55:51;;;;;;;0.30;0.30;;;;;;;;;;7391244;19;20176;-74
2022/10/22 06:58:17;;;;;;;0.20;0.20;;;;;;;;;;7386758;19;20141;-74
2022/10/22 07:00:42;;;;;;;0.73;0.73;;;;;;;;;;7394022;19;20149;-72
2022/10/22 07:03:11;;;;;;;0.30;0.30;;;;;;;;;;7392322;19;20141;-73
2022/10/22 07:05:36;;;;;;;0.30;0.30;;;;;;;;;;7392340;19;20631;-74
2022/10/22 07:08:02;;;;;;;0.20;0.20;;;;;;;;;;7392360;19;20156;-73
2022/10/22 07:10:27;;;;;;;0.20;0.20;;;;;;;;;;7393349;19;20148;-73
2022/10/22 07:12:52;;;;;;;0.30;0.30;;;;;;;;;;7392866;19;20128;-73
2022/10/22 07:15:18;;;;;;;0.20;0.20;;;;;;;;;;7388923;19;20204;-73
2022/10/22 07:17:43;;;;;;;0.30;0.30;;;;;;;;;;7389790;19;20484;-72
2022/10/22 07:20:09;;;;;;;0.30;0.30;;;;;;;;;;7381673;19;20148;-74
2022/10/22 07:22:34;;;;;;;0.20;0.20;;;;;;;;;;7387112;19;20180;-74
2022/10/22 07:24:59;;;;;;;0.30;0.30;;;;;;;;;;7388975;19;20189;-74
2022/10/22 07:27:25;;;;;;;0.30;0.30;;;;;;;;;;7391190;19;20156;-74
2022/10/22 07:29:50;;;;;;;0.30;0.30;;;;;;;;;;7388329;19;20121;-75
2022/10/22 07:32:15;;;;;;;0.30;0.30;;;;;;;;;;7392500;19;20143;-74
2022/10/22 07:34:41;;;;;;;0.30;0.30;;;;;;;;;;7382079;19;20703;-74
2022/10/22 07:37:06;;;;;;;0.30;0.30;;;;;;;;;;7382061;19;20225;-74
2022/10/22 07:39:31;;;;;;;0.30;0.30;;;;;;;;;;7386834;19;20160;-74
2022/10/22 07:41:56;;;;;;;0.30;0.30;;;;;;;;;;7388065;19;20137;-74
2022/10/22 07:44:22;;;;;;;0.30;0.30;;;;;;;;;;7381923;19;20152;-74
2022/10/22 07:46:47;;;;;;;0.30;0.30;;;;;;;;;;7383641;19;20148;-75
2022/10/22 07:49:12;;;;;;;0.30;0.30;;;;;;;;;;7385365;19;20125;-74
2022/10/22 07:51:37;;;;;;;0.30;0.30;;;;;;;;;;7380373;19;20212;-74
2022/10/22 07:54:03;;;;;;;0.30;0.30;;;;;;;;;;7386294;19;20681;-74
2022/10/22 07:56:28;;;;;;;0.30;0.30;;;;;;;;;;7383947;19;20149;-74
2022/10/22 07:58:53;;;;;;;0.30;0.30;;;;;;;;;;7387170;19;20120;-74
2022/10/22 08:01:19;;;;;;;0.30;0.30;;;;;;;;;;7389498;19;20177;-74
2022/10/22 08:03:44;;;;;;;0.30;0.30;;;;;;;;;;7383980;19;20137;-74
2022/10/22 08:06:12;;;;;;;0.30;0.30;;;;;;;;;;7381211;19;20631;-75
2022/10/22 08:08:37;;;;;;;0.30;0.30;;;;;;;;;;7385545;19;20458;-75
2022/10/22 08:11:02;;;;;;;0.30;0.30;;;;;;;;;;7384108;19;20143;-74
2022/10/22 08:13:31;;;;;;;0.20;0.20;;;;;;;;;;7386790;19;20140;-75
2022/10/22 08:15:59;;;;;;;0.60;0.60;;;;;;;;;;7379917;19;20155;-74
2022/10/22 08:18:25;;;;;;;0.20;0.20;;;;;;;;;;7383856;19;20164;-73
2022/10/22 08:20:52;;;;;;;0.30;0.30;;;;;;;;;;7379777;19;20530;-73
2022/10/22 08:23:17;;;;;;;0.30;0.30;;;;;;;;;;7379857;19;20513;-74
2022/10/22 08:25:42;;;;;;;0.30;0.30;;;;;;;;;;7383597;19;20633;-74
2022/10/22 08:28:08;;;;;;;0.22;0.22;;;;;;;;;;7367804;19;20152;-74
2022/10/22 08:30:34;;;;;;;0.30;0.30;;;;;;;;;;7377107;19;20245;-74
2022/10/22 08:32:59;;;;;;;0.30;0.30;;;;;;;;;;7369471;19;20151;-74
2022/10/22 08:35:25;;;;;;;0.20;0.20;;;;;;;;;;7357969;19;20161;-74
2022/10/22 08:37:50;;;;;;;0.30;0.30;;;;;;;;;;7376464;19;20206;-74
2022/10/22 08:40:23;;;;;;;0.30;0.30;;;;;;;;;;7372601;19;20144;-74
2022/10/22 08:43:06;;;;;;;0.30;0.30;;;;;;;;;;7368046;19;20393;-73
2022/10/22 08:45:38;;;;;;;0.30;0.30;;;;;;;;;;7375132;19;20178;-74
2022/10/22 08:48:13;;;;;;;0.30;0.30;;;;;;;;;;7383752;19;20133;-74
2022/10/22 08:50:47;;;;;;;0.30;0.30;;;;;;;;;;7385640;19;20215;-74
2022/10/22 08:53:19;;;;;;;0.30;0.30;;;;;;;;;;7380945;19;20138;-75
2022/10/22 08:55:44;;;;;;;0.28;0.28;;;;;;;;;;7370053;19;20136;-74
2022/10/22 08:58:19;;;;;;;0.30;0.30;;;;;;;;;;7374079;19;20844;-74
2022/10/22 09:01:10;;;;;;;0.22;0.22;;;;;;;;;;7372591;19;20155;-74
2022/10/22 09:03:55;;;;;;;0.30;0.30;;;;;;;;;;7371294;19;20125;-74
2022/10/22 09:06:23;;;;;;;0.30;0.30;;;;;;;;;;7376608;19;20157;-74
2022/10/22 09:08:49;;;;;;;0.30;0.30;;;;;;;;;;7354979;19;20157;-75
2022/10/22 09:11:20;;;;;;;0.20;0.20;;;;;;;;;;7360845;19;20125;-76
2022/10/22 09:13:46;;;;;;;0.20;0.20;;;;;;;;;;7377765;19;20639;-74
2022/10/22 09:16:19;;;;;;;0.30;0.30;;;;;;;;;;7380657;19;20168;-74
2022/10/22 09:19:06;;;;;;;0.30;0.30;;;;;;;;;;7383192;19;20153;-74
2022/10/22 09:21:48;;;;;;;0.30;0.30;;;;;;;;;;7380424;19;20156;-73
2022/10/22 09:24:29;;;;;;;0.20;0.20;;;;;;;;;;7382654;19;20211;-74
2022/10/22 09:26:55;;;;;;;0.30;0.30;;;;;;;;;;7378309;19;20136;-74
2022/10/22 09:29:23;;;;;;;0.30;0.30;;;;;;;;;;7375376;19;20444;-74
2022/10/22 09:31:48;;;;;;;0.30;0.30;;;;;;;;;;7378839;19;20840;-74
2022/10/22 09:34:16;;;;;;;0.30;0.30;;;;;;;;;;7378969;19;20145;-74
2022/10/22 09:36:42;;;;;;;0.30;0.30;;;;;;;;;;7371992;19;20203;-74
2022/10/22 09:39:28;;;;;;;0.30;0.30;;;;;;;;;;7375720;19;20224;-74
2022/10/22 09:41:53;;;;;;;0.30;0.30;;;;;;;;;;7369599;19;20197;-74
2022/10/22 09:44:19;;;;;;;0.30;0.30;;;;;;;;;;7369824;19;20157;-74
2022/10/22 09:46:45;;;;;;;0.20;0.20;;;;;;;;;;7380658;19;20136;-74
2022/10/22 09:49:15;;;;;;;0.30;0.30;;;;;;;;;;7379331;19;20618;-74
2022/10/22 09:51:48;;;;;;;0.20;0.20;;;;;;;;;;7378571;19;20133;-73
2022/10/22 09:54:19;;;;;;;0.30;0.30;;;;;;;;;;7386964;19;20435;-74
2022/10/22 09:56:54;;;;;;;0.30;0.30;;;;;;;;;;7387870;19;20121;-73
2022/10/22 09:59:28;;;;;;;0.30;0.30;;;;;;;;;;7388868;19;20128;-74
2022/10/22 10:02:00;;;;;;;0.28;0.28;;;;;;;;;;7388311;19;20456;-74
2022/10/22 10:04:25;;;;;;;0.30;0.30;;;;;;;;;;7389076;19;20168;-74
2022/10/22 10:06:54;;;;;;;0.30;0.30;;;;;;;;;;7388395;19;20599;-74
2022/10/22 10:09:23;;;;;;;0.30;0.30;;;;;;;;;;7389701;19;20208;-74
2022/10/22 10:11:54;;;;;;;0.30;0.30;;;;;;;;;;7389729;19;20201;-75
2022/10/22 10:14:38;;;;;;;0.20;0.20;;;;;;;;;;7389088;19;20117;-74
2022/10/22 10:17:14;;;;;;;0.30;0.30;;;;;;;;;;7388761;19;20143;-75
2022/10/22 10:20:17;;;;;;;0.30;0.30;;;;;;;;;;7386612;19;20147;-74
2022/10/22 10:22:57;;;;;;;0.30;0.30;;;;;;;;;;7377464;19;20516;-74
2022/10/22 10:25:44;;;;;;;0.30;0.30;;;;;;;;;;7380887;19;20171;-74
2022/10/22 10:28:18;;;;;;;0.28;0.28;;;;;;;;;;7373494;19;20156;-74
2022/10/22 10:30:58;;;;;;;0.30;0.30;;;;;;;;;;7390182;19;20140;-74
2022/10/22 10:33:35;;;;;;;0.30;0.30;;;;;;;;;;7387448;19;20159;-75
2022/10/22 10:36:16;;;;;;;0.20;0.20;;;;;;;;;;7391458;19;20236;-75
2022/10/22 10:38:47;;;;;;;0.30;0.30;;;;;;;;;;7376764;19;20902;-74
2022/10/22 22:39:17;;;;;;;0.30;0.30;;;;;;;;;;7387025;19;20540;-71
2022/10/22 22:41:43;;;;;;;0.40;0.40;;;;;;;;;;7386719;19;20132;-71
2022/10/22 22:44:08;;;;;;;0.30;0.30;;;;;;;;;;7386407;19;20497;-70
2022/10/22 22:46:34;;;;;;;0.20;0.20;;;;;;;;;;7384052;19;20151;-71
2022/10/22 22:48:59;;;;;;;0.30;0.30;;;;;;;;;;7368659;19;20152;-70
2022/10/22 22:51:24;;;;;;;0.35;0.35;;;;;;;;;;7376522;19;20149;-70
2022/10/22 22:53:50;;;;;;;0.28;0.28;;;;;;;;;;7380791;19;20173;-70
2022/10/22 22:56:23;;;;;;;0.40;0.40;;;;;;;;;;7376000;19;20605;-71
2022/10/22 22:58:48;;;;;;;0.30;0.30;;;;;;;;;;7385715;19;20133;-70
2022/10/22 23:01:22;;;;;;;0.35;0.35;;;;;;;;;;7372936;19;20236;-72
2022/10/22 23:03:55;;;;;;;0.30;0.30;;;;;;;;;;7343499;19;21008;-70
2022/10/22 23:06:21;;;;;;;0.30;0.30;;;;;;;;;;7376071;19;20152;-70
2022/10/22 23:08:48;;;;;;;0.30;0.30;;;;;;;;;;7381753;19;20137;-70
2022/10/22 23:11:14;;;;;;;0.30;0.30;;;;;;;;;;7381888;19;20149;-71
2022/10/22 23:13:41;;;;;;;0.30;0.30;;;;;;;;;;7383769;19;20214;-70
2022/10/22 23:16:17;;;;;;;0.20;0.20;;;;;;;;;;7368968;19;20173;-70
2022/10/22 23:18:43;;;;;;;0.40;0.40;;;;;;;;;;7377114;19;20171;-71
2022/10/22 23:21:17;;;;;;;0.40;0.40;;;;;;;;;;7376879;19;20120;-70
2022/10/22 23:23:48;;;;;;;0.40;0.40;;;;;;;;;;7367603;19;20160;-70
2022/10/22 23:26:17;;;;;;;0.30;0.30;;;;;;;;;;7383135;19;20181;-70
2022/10/22 23:28:42;;;;;;;0.40;0.40;;;;;;;;;;7383858;19;20136;-70
2022/10/22 23:31:11;;;;;;;0.40;0.40;;;;;;;;;;7347333;19;20113;-71
2022/10/22 23:33:36;;;;;;;0.37;0.37;;;;;;;;;;7367242;19;20128;-70
2022/10/22 23:36:02;;;;;;;0.40;0.40;;;;;;;;;;7360784;19;20141;-70
2022/10/22 23:38:29;;;;;;;0.30;0.30;;;;;;;;;;7368610;19;20149;-70
2022/10/22 23:40:55;;;;;;;0.30;0.30;;;;;;;;;;7376831;19;20195;-70
2022/10/22 23:43:22;;;;;;;0.38;0.38;;;;;;;;;;7366297;19;20481;-70
2022/10/22 23:45:48;;;;;;;0.30;0.30;;;;;;;;;;7368348;19;20180;-70
2022/10/22 23:48:13;;;;;;;0.30;0.30;;;;;;;;;;7373038;19;20125;-71
2022/10/22 23:50:38;;;;;;;0.30;0.30;;;;;;;;;;7373226;19;20125;-70
2022/10/22 23:53:04;;;;;;;0.30;0.30;;;;;;;;;;7365205;19;20113;-71
2022/10/22 23:55:29;;;;;;;0.30;0.30;;;;;;;;;;7374343;19;20141;-70
2022/10/22 23:57:54;;;;;;;0.22;0.22;;;;;;;;;;7379338;19;20223;-71
