Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:08;;;;;;;6.20;4.13;;;-0.30;99.90;;;;;;4968761;28;20216;-69
2023/01/28 00:03:37;;;;;;;6.18;4.47;;;-0.30;99.90;;;;;;4968361;28;20203;-69
2023/01/28 00:06:04;;;;;;;7.40;4.00;;;-0.40;99.90;;;;;;4968057;28;20234;-69
2023/01/28 00:08:32;;;;;;;7.30;3.70;;;-0.30;99.90;;;;;;4967863;28;20702;-69
2023/01/28 00:10:59;;;;;;;5.60;4.05;;;-0.30;99.90;;;;;;4968306;28;20214;-69
2023/01/28 00:13:26;;;;;;;5.32;3.45;;;-0.30;99.90;;;;;;4968657;28;20207;-69
2023/01/28 00:15:56;;;;;;;6.10;4.55;;;-0.20;99.90;;;;;;4967739;28;20235;-69
2023/01/28 00:18:22;;;;;;;5.97;3.70;;;-0.20;99.90;;;;;;4967647;28;20235;-69
2023/01/28 00:20:58;;;;;;;4.15;3.17;;;-0.20;99.90;;;;;;4967932;28;20208;-69
2023/01/28 00:23:25;;;;;;;5.65;4.43;;;-0.20;99.90;;;;;;4968179;28;20622;-69
2023/01/28 00:25:53;;;;;;;5.65;3.80;;;-0.20;99.90;;;;;;4967494;28;20694;-70
2023/01/28 00:28:20;;;;;;;7.10;4.05;;;-0.20;99.90;;;;;;4966770;28;20218;-70
2023/01/28 00:30:46;;;;;;;7.72;3.97;;;-0.20;99.90;;;;;;4967454;28;20328;-70
2023/01/28 00:33:13;;;;;;;5.10;3.70;;;-0.20;99.90;;;;;;4968539;28;20230;-70
2023/01/28 00:35:40;;;;;;;4.53;3.65;;;-0.20;99.90;;;;;;4968380;28;20243;-70
2023/01/28 00:38:08;;;;;;;4.70;3.30;;;-0.20;99.90;;;;;;4968268;28;20208;-70
2023/01/28 00:40:35;;;;;;;5.45;4.20;;;-0.20;99.90;;;;;;4966751;28;20211;-69
2023/01/28 00:43:02;;;;;;;6.03;4.18;;;-0.20;99.90;;;;;;4968030;28;20210;-70
2023/01/28 00:45:28;;;;;;;5.50;3.22;;;-0.20;99.90;;;;;;4967925;28;20718;-70
2023/01/28 00:47:55;;;;;;;5.32;3.67;;;-0.10;99.90;;;;;;4967832;28;20582;-70
2023/01/28 00:50:22;;;;;;;5.78;3.78;;;-0.10;99.90;;;;;;4967999;28;20583;-70
2023/01/28 00:52:49;;;;;;;4.88;3.95;;;-0.20;99.90;;;;;;4967556;28;20244;-70
2023/01/28 00:55:17;;;;;;;5.53;4.25;;;-0.10;99.90;;;;;;4967792;28;20231;-69
2023/01/28 00:57:43;;;;;;;5.60;4.10;;;-0.10;99.90;;;;;;4967523;28;20208;-70
2023/01/28 01:00:11;;;;;;;5.22;3.67;;;-0.10;99.90;;;;;;4967906;28;20215;-70
2023/01/28 01:02:38;;;;;;;5.57;4.05;;;-0.20;99.90;;;;;;4968004;28;20211;-69
2023/01/28 01:05:05;;;;;;;4.70;3.55;;;-0.20;99.90;;;;;;4967280;28;20228;-70
2023/01/28 01:07:33;;;;;;;5.05;4.13;;;-0.20;99.90;;;;;;4967621;28;20204;-69
2023/01/28 01:10:00;;;;;;;6.85;4.60;;;-0.20;99.90;;;;;;4966719;28;20216;-70
2023/01/28 01:12:28;;;;;;;6.63;3.53;;;-0.10;99.90;;;;;;4967156;28;20228;-70
2023/01/28 01:14:56;;;;;;;4.95;3.72;;;-0.10;99.90;;;;;;4967030;28;20207;-70
2023/01/28 01:17:23;;;;;;;5.78;4.50;;;-0.10;99.90;;;;;;4966669;28;20208;-70
2023/01/28 01:19:49;;;;;;;5.18;3.33;;;-0.10;99.90;;;;;;4966182;28;20223;-69
2023/01/28 01:22:16;;;;;;;4.78;3.50;;;-0.10;99.90;;;;;;4967172;28;20287;-70
2023/01/28 01:24:43;;;;;;;4.03;3.58;;;-0.10;99.90;;;;;;4962087;28;20694;-70
2023/01/28 01:27:09;;;;;;;3.80;3.20;;;-0.10;99.90;;;;;;4966454;28;20559;-70
2023/01/28 01:29:38;;;;;;;4.32;3.58;;;-0.10;99.90;;;;;;4965144;28;20208;-70
2023/01/28 01:32:05;;;;;;;7.13;3.90;;;0.00;99.90;;;;;;4966327;28;20259;-70
2023/01/28 01:34:31;;;;;;;5.53;4.05;;;-0.10;99.90;;;;;;4954381;28;20212;-70
2023/01/28 01:36:58;;;;;;;5.95;3.97;;;-0.10;99.90;;;;;;4946885;29;20232;-70
2023/01/28 01:39:25;;;;;;;5.15;3.30;;;-0.10;99.90;;;;;;4946446;28;20221;-69
2023/01/28 01:41:51;;;;;;;4.32;3.55;;;-0.10;99.90;;;;;;4950271;29;20617;-69
2023/01/28 01:44:52;;;;;;;5.05;3.92;;;-0.10;99.90;;;;;;4951201;29;20208;-69
2023/01/28 01:47:21;;;;;;;6.15;5.32;;;-0.20;99.90;;;;;;4950604;29;20604;-70
2023/01/28 01:49:48;;;;;;;8.13;3.63;;;-0.20;99.90;;;;;;4949960;29;20215;-69
2023/01/28 01:52:19;;;;;;;4.75;3.75;;;-0.20;99.90;;;;;;4950995;29;20279;-69
2023/01/28 01:54:51;;;;;;;5.43;3.40;;;-0.20;99.90;;;;;;4950391;29;20211;-70
2023/01/28 01:57:24;;;;;;;5.68;3.45;;;-0.10;99.90;;;;;;4951221;29;20205;-69
2023/01/28 01:59:53;;;;;;;5.55;3.63;;;-0.10;99.90;;;;;;4950018;29;20243;-69
2023/01/28 02:02:20;;;;;;;4.30;3.78;;;-0.10;99.90;;;;;;4952278;29;20209;-70
2023/01/28 02:04:46;;;;;;;5.63;3.50;;;-0.10;99.90;;;;;;4953099;29;20220;-70
2023/01/28 02:07:16;;;;;;;5.32;3.83;;;-0.10;99.90;;;;;;4955850;29;20204;-70
2023/01/28 02:09:43;;;;;;;4.68;3.80;;;-0.10;99.90;;;;;;4954634;29;20204;-69
2023/01/28 02:12:12;;;;;;;4.63;3.28;;;-0.10;99.90;;;;;;4955685;29;20596;-69
2023/01/28 02:14:44;;;;;;;5.00;3.30;;;-0.10;99.90;;;;;;4955380;29;20683;-69
2023/01/28 02:17:13;;;;;;;4.20;3.67;;;-0.10;99.90;;;;;;4955680;29;20645;-69
2023/01/28 02:19:44;;;;;;;4.63;3.17;;;-0.10;99.90;;;;;;4954749;29;20212;-69
2023/01/28 02:22:25;;;;;;;4.35;3.17;;;-0.10;99.90;;;;;;4955411;29;20200;-69
2023/01/28 02:25:19;;;;;;;6.70;4.28;;;-0.10;99.90;;;;;;4955093;29;20212;-69
2023/01/28 02:28:22;;;;;;;5.32;3.35;;;-0.10;99.90;;;;;;4955062;29;20215;-69
2023/01/28 02:30:54;;;;;;;4.00;3.50;;;-0.10;99.90;;;;;;4954975;29;20216;-70
2023/01/28 02:33:29;;;;;;;5.18;3.67;;;-0.10;99.90;;;;;;4955210;29;20235;-69
2023/01/28 02:35:56;;;;;;;3.38;3.08;;;-0.10;99.90;;;;;;4954901;29;20752;-69
2023/01/28 02:38:28;;;;;;;4.60;3.53;;;-0.10;99.90;;;;;;4954469;29;20215;-70
2023/01/28 02:41:05;;;;;;;4.18;3.03;;;0.00;99.90;;;;;;4954856;29;20510;-70
2023/01/28 02:43:39;;;;;;;3.40;3.10;;;0.00;99.90;;;;;;4955106;29;20200;-69
2023/01/28 02:49:03;;;;;;;4.70;3.35;;;0.00;99.90;;;;;;4954592;29;20199;-69
2023/01/28 02:51:43;;;;;;;9.55;3.83;;;0.00;99.90;;;;;;4954387;28;20301;-69
2023/01/28 02:54:14;;;;;;;3.33;2.90;;;0.00;99.90;;;;;;4955072;29;20577;-69
2023/01/28 02:56:48;;;;;;;5.72;3.13;;;0.00;99.90;;;;;;4954669;29;20235;-69
2023/01/28 02:59:32;;;;;;;6.28;3.72;;;0.00;99.90;;;;;;4954588;29;20707;-69
2023/01/28 03:02:07;;;;;;;8.93;4.50;;;-0.10;99.90;;;;;;4953170;29;20759;-69
2023/01/28 03:04:41;;;;;;;4.15;3.60;;;0.00;99.90;;;;;;4952810;29;20207;-69
2023/01/28 03:07:11;;;;;;;4.47;3.55;;;0.00;99.90;;;;;;4954818;29;20208;-69
2023/01/28 03:09:40;;;;;;;3.60;3.30;;;0.00;99.90;;;;;;4953963;29;20242;-69
2023/01/28 03:37:22;;;;;;;6.85;4.43;;;-0.10;99.90;;;;;;4954357;29;20207;-70
2023/01/28 03:39:49;;;;;;;5.30;3.50;;;0.00;99.90;;;;;;4953489;28;20645;-70
2023/01/28 03:42:17;;;;;;;6.57;3.75;;;0.00;99.90;;;;;;4954253;29;20223;-70
2023/01/28 03:44:51;;;;;;;7.10;4.38;;;0.00;99.90;;;;;;4953736;29;20581;-70
2023/01/28 03:47:20;;;;;;;6.03;4.18;;;0.00;99.90;;;;;;4954159;29;20239;-70
2023/01/28 03:49:48;;;;;;;5.93;4.40;;;0.00;99.90;;;;;;4953113;29;20216;-70
2023/01/28 03:52:17;;;;;;;6.05;4.10;;;0.00;99.90;;;;;;4953830;29;20739;-70
2023/01/28 03:54:46;;;;;;;6.07;3.92;;;0.00;99.90;;;;;;4953711;28;20212;-70
2023/01/28 03:57:14;;;;;;;6.18;4.43;;;-0.10;99.90;;;;;;4953884;29;20556;-70
2023/01/28 03:59:41;;;;;;;5.78;3.72;;;-0.10;99.90;;;;;;4953032;28;20232;-70
2023/01/28 04:02:09;;;;;;;5.43;4.55;;;-0.10;99.90;;;;;;4953931;28;20239;-70
2023/01/28 04:04:38;;;;;;;7.47;5.00;;;-0.10;99.90;;;;;;4953596;28;20243;-70
2023/01/28 04:07:07;;;;;;;6.20;4.53;;;0.00;99.90;;;;;;4953980;28;20235;-70
2023/01/28 04:09:34;;;;;;;6.18;4.55;;;0.00;99.90;;;;;;4953112;28;20215;-70
2023/01/28 04:12:00;;;;;;;6.85;4.40;;;-0.10;99.90;;;;;;4953466;28;20211;-70
2023/01/28 04:14:27;;;;;;;7.20;4.93;;;0.00;99.90;;;;;;4953459;28;20227;-71
2023/01/28 04:16:54;;;;;;;5.22;4.13;;;0.00;99.90;;;;;;4953087;29;20236;-70
2023/01/28 04:19:21;;;;;;;7.28;4.22;;;0.00;99.90;;;;;;4952920;29;20293;-70
2023/01/28 04:21:52;;;;;;;7.72;4.35;;;0.00;99.90;;;;;;4953201;29;20211;-70
2023/01/28 04:24:19;;;;;;;6.22;4.22;;;-0.10;99.90;;;;;;4953338;29;20207;-70
2023/01/28 04:26:46;;;;;;;5.32;4.30;;;-0.10;99.90;;;;;;4952952;29;20236;-70
2023/01/28 04:29:12;;;;;;;8.80;4.20;;;0.00;99.90;;;;;;4952658;29;20208;-70
2023/01/28 04:31:39;;;;;;;6.40;4.07;;;-0.10;99.90;;;;;;4952903;29;20212;-70
2023/01/28 04:34:06;;;;;;;6.25;5.03;;;0.00;99.90;;;;;;4953028;29;20231;-70
2023/01/28 04:36:33;;;;;;;5.93;4.07;;;0.00;99.90;;;;;;4952913;29;20235;-70
2023/01/28 04:39:01;;;;;;;8.55;4.55;;;0.00;99.90;;;;;;4951589;29;20212;-70
2023/01/28 04:41:27;;;;;;;6.32;3.72;;;0.00;99.90;;;;;;4952981;29;20201;-70
2023/01/28 04:43:54;;;;;;;7.00;4.35;;;0.00;99.90;;;;;;4965126;28;20528;-70
2023/01/28 04:46:21;;;;;;;6.13;4.60;;;0.00;99.90;;;;;;4971950;28;20238;-70
2023/01/28 04:48:48;;;;;;;6.85;4.97;;;0.00;99.90;;;;;;4970292;28;20204;-70
2023/01/28 04:51:15;;;;;;;3.92;3.55;;;0.00;99.90;;;;;;4971970;28;20713;-70
2023/01/28 04:53:42;;;;;;;9.23;4.32;;;0.00;99.90;;;;;;4971992;28;20223;-70
2023/01/28 04:56:10;;;;;;;4.65;4.07;;;-0.10;99.90;;;;;;4971813;28;20219;-70
2023/01/28 04:58:37;;;;;;;6.80;4.95;;;0.00;99.90;;;;;;4971485;28;20231;-70
2023/01/28 05:01:03;;;;;;;6.80;4.68;;;0.00;99.90;;;;;;4971706;28;20199;-70
2023/01/28 05:03:30;;;;;;;6.97;5.25;;;0.00;99.90;;;;;;4971955;28;20621;-70
2023/01/28 05:05:57;;;;;;;6.00;4.10;;;0.00;99.90;;;;;;4971634;28;20235;-70
2023/01/28 05:08:23;;;;;;;4.35;3.95;;;0.00;99.90;;;;;;4971262;28;20204;-70
2023/01/28 05:10:50;;;;;;;6.32;4.05;;;0.00;99.90;;;;;;4971974;28;20200;-70
2023/01/28 05:13:18;;;;;;;5.43;4.55;;;0.00;99.90;;;;;;4971500;28;20645;-70
2023/01/28 05:15:51;;;;;;;6.57;4.45;;;0.00;99.90;;;;;;4971711;28;20228;-69
2023/01/28 05:18:18;;;;;;;11.45;5.05;;;0.00;99.90;;;;;;4970819;28;20235;-69
2023/01/28 05:20:45;;;;;;;4.85;3.80;;;0.00;99.90;;;;;;4971770;28;20252;-70
2023/01/28 05:23:11;;;;;;;6.05;4.32;;;-0.10;99.90;;;;;;4971381;28;20199;-70
2023/01/28 05:25:38;;;;;;;7.68;4.97;;;-0.10;99.90;;;;;;4971445;28;20220;-70
2023/01/28 05:28:05;;;;;;;6.57;3.47;;;-0.10;99.90;;;;;;4971457;28;20628;-70
2023/01/28 05:30:33;;;;;;;7.25;4.72;;;0.00;99.90;;;;;;4971138;28;20675;-70
2023/01/28 05:33:00;;;;;;;7.35;4.55;;;0.00;99.90;;;;;;4971342;28;20223;-70
2023/01/28 05:35:26;;;;;;;6.35;4.72;;;-0.10;99.90;;;;;;4971354;28;20243;-70
2023/01/28 05:37:53;;;;;;;7.90;4.35;;;-0.10;99.90;;;;;;4971552;28;20929;-70
2023/01/28 05:40:20;;;;;;;6.10;4.38;;;-0.10;99.90;;;;;;4970810;28;20556;-70
2023/01/28 05:42:47;;;;;;;6.18;4.22;;;0.00;99.90;;;;;;4971315;28;20683;-69
2023/01/28 05:45:13;;;;;;;8.27;5.00;;;-0.10;99.90;;;;;;4971090;28;20258;-68
2023/01/28 05:47:41;;;;;;;6.60;4.90;;;-0.10;99.90;;;;;;4971359;28;20206;-68
2023/01/28 05:50:10;;;;;;;9.60;6.00;;;-0.10;99.90;;;;;;4970612;28;20208;-69
2023/01/28 05:52:36;;;;;;;11.98;7.15;;;-0.10;99.90;;;;;;4971426;28;20210;-69
2023/01/28 05:55:03;;;;;;;10.90;5.75;;;0.00;99.90;;;;;;4971055;28;20595;-69
2023/01/28 05:57:30;;;;;;;5.90;5.30;;;0.00;99.90;;;;;;4971479;28;20231;-68
2023/01/28 05:59:57;;;;;;;6.93;5.85;;;0.00;99.90;;;;;;4970702;28;20652;-69
2023/01/28 06:02:24;;;;;;;8.68;5.65;;;0.00;99.90;;;;;;4969465;28;20679;-69
2023/01/28 06:04:52;;;;;;;7.50;4.75;;;0.00;99.90;;;;;;4968659;28;20207;-69
2023/01/28 06:07:19;;;;;;;6.40;4.25;;;-0.10;99.90;;;;;;4971123;28;20730;-70
2023/01/28 06:09:47;;;;;;;5.45;4.15;;;-0.10;99.90;;;;;;4970232;28;20637;-70
2023/01/28 06:12:13;;;;;;;9.50;5.05;;;-0.10;99.90;;;;;;4970957;28;20670;-71
2023/01/28 06:14:40;;;;;;;5.65;4.50;;;-0.10;99.90;;;;;;4971153;28;20227;-70
2023/01/28 06:17:07;;;;;;;6.07;4.70;;;-0.10;99.90;;;;;;4970849;28;20212;-70
2023/01/28 06:19:34;;;;;;;5.97;4.05;;;-0.10;99.90;;;;;;4970770;28;20291;-70
2023/01/28 06:22:02;;;;;;;8.20;4.90;;;-0.10;99.90;;;;;;4971054;28;20214;-70
2023/01/28 06:24:29;;;;;;;10.25;4.95;;;-0.10;99.90;;;;;;4971316;28;20231;-70
2023/01/28 06:26:55;;;;;;;9.45;4.75;;;0.00;99.90;;;;;;4973127;28;20228;-70
2023/01/28 06:29:22;;;;;;;6.30;4.60;;;0.00;99.90;;;;;;4974172;28;20203;-70
2023/01/28 06:31:49;;;;;;;6.03;4.70;;;0.00;99.90;;;;;;4974506;28;20204;-70
2023/01/28 06:34:16;;;;;;;6.28;4.82;;;0.00;99.90;;;;;;4974546;28;20227;-70
2023/01/28 06:36:43;;;;;;;6.30;4.32;;;0.00;99.90;;;;;;4974619;28;20249;-70
2023/01/28 06:39:11;;;;;;;5.20;4.70;;;0.00;99.90;;;;;;4973909;28;20239;-69
2023/01/28 06:41:38;;;;;;;6.85;5.03;;;0.00;99.90;;;;;;4974515;28;20689;-70
2023/01/28 06:44:05;;;;;;;7.25;5.00;;;0.00;99.90;;;;;;4974358;28;20332;-69
2023/01/28 06:46:32;;;;;;;7.53;4.95;;;0.00;99.90;;;;;;4974250;28;20239;-70
2023/01/28 06:48:58;;;;;;;7.80;4.75;;;0.00;99.90;;;;;;4973647;28;20208;-70
2023/01/28 06:51:25;;;;;;;6.55;4.93;;;0.00;99.90;;;;;;4974333;28;20555;-70
2023/01/28 06:53:52;;;;;;;7.13;4.35;;;0.00;99.90;;;;;;4974084;28;20270;-70
2023/01/28 06:56:20;;;;;;;8.27;5.30;;;0.00;99.90;;;;;;4974194;28;20231;-70
2023/01/28 06:58:47;;;;;;;6.18;5.00;;;0.00;99.90;;;;;;4973644;28;20703;-70
2023/01/28 07:01:13;;;;;;;7.68;4.35;;;0.00;99.90;;;;;;4974187;28;20226;-70
2023/01/28 07:03:40;;;;;;;5.32;4.85;;;0.00;99.90;;;;;;4973972;28;20667;-70
2023/01/28 07:06:07;;;;;;;7.63;5.22;;;0.00;99.90;;;;;;4973870;28;20228;-70
2023/01/28 07:08:34;;;;;;;5.95;4.18;;;0.00;99.90;;;;;;4973522;28;20204;-70
2023/01/28 07:11:02;;;;;;;9.82;5.10;;;0.00;99.90;;;;;;4973774;28;20266;-70
2023/01/28 07:13:31;;;;;;;7.05;4.53;;;0.00;99.90;;;;;;4973624;28;20223;-69
2023/01/28 07:15:57;;;;;;;7.65;5.30;;;0.10;99.90;;;;;;4973583;28;20250;-69
2023/01/28 07:18:24;;;;;;;6.65;5.07;;;0.10;99.90;;;;;;4973358;28;20215;-69
2023/01/28 07:20:51;;;;;;;6.22;4.90;;;0.10;99.90;;;;;;4973431;28;20215;-69
2023/01/28 07:23:17;;;;;;;6.05;3.90;;;0.10;99.90;;;;;;4973621;28;20602;-69
2023/01/28 07:25:44;;;;;;;6.10;4.35;;;0.10;99.90;;;;;;4973553;28;20223;-69
2023/01/28 07:28:11;;;;;;;5.90;4.43;;;0.10;99.90;;;;;;4973186;28;20212;-69
2023/01/28 07:30:39;;;;;;;6.22;4.88;;;0.20;99.90;;;;;;4973231;28;20226;-69
2023/01/28 07:33:06;;;;;;;7.97;4.80;;;0.20;99.90;;;;;;4973430;28;20227;-69
2023/01/28 07:35:34;;;;;;;6.72;4.93;;;0.20;99.90;;;;;;4973580;28;20227;-69
2023/01/28 07:38:01;;;;;;;9.23;5.45;;;0.20;99.90;;;;;;4972097;28;20652;-68
2023/01/28 07:40:28;;;;;;;7.65;4.68;;;0.20;99.90;;;;;;4973012;28;20297;-69
2023/01/28 07:42:55;;;;;;;12.27;6.28;;;0.30;99.90;;;;;;4973125;28;20204;-70
2023/01/28 07:45:23;;;;;;;10.07;6.03;;;0.30;99.90;;;;;;4973229;28;20576;-69
2023/01/28 07:47:59;;;;;;;8.05;5.63;;;0.30;99.90;;;;;;4973177;28;20238;-70
2023/01/28 07:50:27;;;;;;;10.55;6.10;;;0.40;99.90;;;;;;4972577;28;20584;-69
2023/01/28 07:52:54;;;;;;;8.32;6.60;;;0.50;99.90;;;;;;4973142;28;20674;-69
2023/01/28 07:55:22;;;;;;;6.90;4.50;;;0.50;99.90;;;;;;4972970;28;20239;-69
2023/01/28 07:57:50;;;;;;;5.38;4.60;;;0.50;99.90;;;;;;4973167;28;20230;-69
2023/01/28 08:00:19;;;;;;;7.13;5.05;;;0.60;99.90;;;;;;4972285;28;20211;-69
2023/01/28 08:02:46;;;;;;;9.45;6.18;;;0.60;99.90;;;;;;4973124;28;20234;-69
2023/01/28 08:05:15;;;;;;;10.73;6.05;;;0.60;99.90;;;;;;4972808;28;20310;-69
2023/01/28 08:07:42;;;;;;;8.63;5.82;;;0.60;99.90;;;;;;4973294;28;20587;-69
2023/01/28 08:10:10;;;;;;;9.82;6.03;;;0.70;99.90;;;;;;4972195;28;20212;-70
2023/01/28 08:12:37;;;;;;;10.25;6.25;;;0.70;99.90;;;;;;4972936;28;20219;-70
2023/01/28 08:15:05;;;;;;;7.13;5.78;;;0.70;99.90;;;;;;4972644;28;20232;-69
2023/01/28 08:17:32;;;;;;;8.90;5.25;;;0.70;99.90;;;;;;4972880;28;20300;-70
2023/01/28 08:19:58;;;;;;;10.30;6.50;;;0.70;99.90;;;;;;4972078;28;20824;-69
2023/01/28 08:22:26;;;;;;;7.30;5.00;;;0.70;99.90;;;;;;4972714;28;20207;-69
2023/01/28 08:24:53;;;;;;;8.13;6.13;;;0.70;99.90;;;;;;4972694;28;20200;-69
2023/01/28 08:27:20;;;;;;;9.48;5.90;;;0.70;99.90;;;;;;4972331;28;20207;-69
2023/01/28 08:29:47;;;;;;;10.07;6.05;;;0.70;99.90;;;;;;4971961;28;20552;-69
2023/01/28 08:32:13;;;;;;;9.13;5.63;;;0.70;99.90;;;;;;4972287;28;20204;-67
2023/01/28 08:34:40;;;;;;;7.30;4.93;;;0.70;99.90;;;;;;4972494;28;20224;-69
2023/01/28 08:37:07;;;;;;;9.93;6.65;;;0.70;99.90;;;;;;4972278;28;20204;-69
2023/01/28 08:39:35;;;;;;;7.90;5.78;;;0.70;99.90;;;;;;4971932;28;20215;-68
2023/01/28 08:42:01;;;;;;;7.47;5.05;;;0.80;99.90;;;;;;4972238;28;20208;-69
2023/01/28 08:44:28;;;;;;;9.48;5.95;;;0.80;99.90;;;;;;4972367;28;20203;-69
2023/01/28 08:46:55;;;;;;;9.68;5.10;;;0.80;99.90;;;;;;4972056;28;20231;-69
2023/01/28 08:49:22;;;;;;;7.00;5.10;;;0.90;99.90;;;;;;4971094;28;20211;-69
2023/01/28 08:51:48;;;;;;;9.15;5.80;;;0.90;99.90;;;;;;4972258;28;20232;-69
2023/01/28 08:54:15;;;;;;;7.25;5.13;;;0.90;99.90;;;;;;4971782;28;20219;-69
2023/01/28 08:56:43;;;;;;;6.82;5.07;;;1.00;99.90;;;;;;4972057;28;20223;-69
2023/01/28 08:59:10;;;;;;;8.40;5.70;;;1.00;99.90;;;;;;4971367;28;20559;-69
2023/01/28 09:01:37;;;;;;;10.55;6.25;;;1.10;99.90;;;;;;4971758;28;20663;-69
2023/01/28 09:04:04;;;;;;;11.00;6.40;;;1.20;99.90;;;;;;4971766;28;20218;-69
2023/01/28 09:06:31;;;;;;;7.90;4.82;;;1.30;99.90;;;;;;4971622;28;20234;-69
2023/01/28 09:08:58;;;;;;;7.88;5.30;;;1.30;99.90;;;;;;4971416;28;20227;-69
2023/01/28 09:11:25;;;;;;;9.70;5.47;;;1.30;99.90;;;;;;4971926;28;20247;-69
2023/01/28 09:13:53;;;;;;;7.03;5.43;;;1.30;99.90;;;;;;4971387;28;20231;-69
2023/01/28 09:16:20;;;;;;;7.68;5.22;;;1.40;99.90;;;;;;4971413;28;20894;-69
2023/01/28 09:18:48;;;;;;;5.43;4.75;;;1.40;99.90;;;;;;4971139;28;20203;-68
2023/01/28 09:21:14;;;;;;;9.50;5.25;;;1.40;99.90;;;;;;4971760;28;20576;-69
2023/01/28 09:23:41;;;;;;;7.53;5.78;;;1.50;99.90;;;;;;4971760;28;20210;-69
2023/01/28 09:26:08;;;;;;;7.85;5.05;;;1.50;99.90;;;;;;4971585;28;20227;-68
2023/01/28 09:28:37;;;;;;;7.80;5.60;;;1.70;99.90;;;;;;4971052;28;20235;-68
2023/01/28 09:31:06;;;;;;;11.45;6.88;;;1.70;99.90;;;;;;4971802;28;20232;-69
2023/01/28 09:33:34;;;;;;;9.85;5.65;;;1.80;99.90;;;;;;4971431;28;20211;-69
2023/01/28 09:36:01;;;;;;;6.90;5.40;;;1.90;99.90;;;;;;4971176;28;20223;-69
2023/01/28 09:38:29;;;;;;;8.43;5.53;;;2.00;99.90;;;;;;4971047;28;20199;-70
2023/01/28 09:40:57;;;;;;;8.13;5.38;;;1.90;99.90;;;;;;4971039;28;20211;-70
2023/01/28 09:43:44;;;;;;;13.23;7.05;;;2.00;99.90;;;;;;4964470;28;20201;-70
2023/01/28 09:46:15;;;;;;;15.13;5.90;;;1.90;99.90;;;;;;4952149;29;20232;-70
2023/01/28 09:48:45;;;;;;;7.80;5.20;;;2.00;99.90;;;;;;4951718;29;20208;-70
2023/01/28 09:51:30;;;;;;;8.35;4.88;;;2.10;99.90;;;;;;4952106;29;20204;-70
2023/01/28 09:54:01;;;;;;;6.55;5.68;;;2.10;99.90;;;;;;4951826;29;20215;-70
2023/01/28 09:56:31;;;;;;;7.65;5.35;;;2.20;99.90;;;;;;4952050;29;20305;-70
2023/01/28 09:58:59;;;;;;;6.50;5.20;;;2.10;99.90;;;;;;4951470;29;20204;-70
2023/01/28 10:01:41;;;;;;;6.35;4.78;;;2.10;99.90;;;;;;4953790;28;20220;-70
2023/01/28 10:04:22;;;;;;;8.40;5.63;;;2.00;99.90;;;;;;4955564;29;20219;-70
2023/01/28 10:06:58;;;;;;;11.73;5.68;;;2.10;99.90;;;;;;4955468;29;20235;-71
2023/01/28 10:09:40;;;;;;;8.00;5.20;;;2.20;99.90;;;;;;4955386;29;20208;-70
2023/01/28 10:12:42;;;;;;;13.35;7.60;;;2.20;99.90;;;;;;4955384;29;20200;-70
2023/01/28 10:15:22;;;;;;;8.25;5.97;;;2.20;99.90;;;;;;4955389;29;20232;-70
2023/01/28 10:17:52;;;;;;;9.00;5.93;;;2.20;99.90;;;;;;4955564;29;20204;-70
2023/01/28 10:20:27;;;;;;;8.65;5.45;;;2.10;99.90;;;;;;4955433;29;20204;-70
2023/01/28 10:23:01;;;;;;;7.15;5.32;;;2.10;99.90;;;;;;4955441;29;20208;-70
2023/01/28 10:25:30;;;;;;;11.27;6.68;;;2.00;99.90;;;;;;4955545;29;20217;-70
2023/01/28 10:27:58;;;;;;;12.60;7.00;;;2.00;99.90;;;;;;4955557;29;20204;-71
2023/01/28 10:30:27;;;;;;;7.20;5.30;;;1.90;99.90;;;;;;4954708;29;20216;-70
2023/01/28 10:33:00;;;;;;;11.60;6.45;;;1.90;99.90;;;;;;4954937;29;20213;-70
2023/01/28 10:35:28;;;;;;;9.52;6.10;;;1.90;99.90;;;;;;4955206;29;20233;-70
2023/01/28 10:38:01;;;;;;;8.80;5.95;;;1.80;99.90;;;;;;4955316;29;20246;-71
2023/01/28 10:40:28;;;;;;;12.73;7.00;;;1.80;99.90;;;;;;4954935;29;20204;-70
2023/01/28 10:42:55;;;;;;;9.52;5.35;;;1.80;99.90;;;;;;4954917;29;20209;-70
2023/01/28 10:45:25;;;;;;;8.25;5.20;;;1.80;99.90;;;;;;4955240;29;20232;-70
2023/01/28 10:47:59;;;;;;;11.07;6.18;;;1.80;99.90;;;;;;4955004;29;20208;-70
2023/01/28 10:50:29;;;;;;;7.70;5.35;;;1.80;99.90;;;;;;4954504;29;20595;-70
2023/01/28 10:52:57;;;;;;;6.93;5.75;;;1.80;99.90;;;;;;4954374;29;20208;-70
2023/01/28 10:55:28;;;;;;;8.93;5.53;;;1.80;99.90;;;;;;4953986;29;20248;-71
2023/01/28 10:57:55;;;;;;;9.55;6.00;;;1.80;99.90;;;;;;4955095;28;20212;-70
2023/01/28 11:00:25;;;;;;;9.68;7.03;;;1.80;99.90;;;;;;4954535;29;20201;-71
2023/01/28 11:02:52;;;;;;;8.10;5.13;;;1.90;99.90;;;;;;4954432;29;20216;-70
2023/01/28 11:05:24;;;;;;;12.02;7.22;;;1.90;99.90;;;;;;4954816;29;20221;-70
2023/01/28 11:08:02;;;;;;;14.50;6.43;;;1.80;99.90;;;;;;4954619;29;20208;-70
2023/01/28 11:10:32;;;;;;;7.78;5.45;;;1.70;99.90;;;;;;4954028;29;20205;-70
2023/01/28 11:13:01;;;;;;;8.18;6.45;;;1.70;99.90;;;;;;4953407;28;20215;-71
2023/01/28 11:15:28;;;;;;;10.93;6.53;;;1.60;99.90;;;;;;4951149;28;20220;-70
2023/01/28 11:17:58;;;;;;;9.52;6.38;;;1.60;99.90;;;;;;4952318;28;20200;-70
2023/01/28 11:20:29;;;;;;;9.52;6.30;;;1.60;99.90;;;;;;4952604;28;20204;-70
2023/01/28 11:22:57;;;;;;;11.35;7.18;;;1.50;99.90;;;;;;4953172;29;20751;-70
2023/01/28 11:25:31;;;;;;;10.10;6.35;;;1.50;99.90;;;;;;4953759;29;20235;-70
2023/01/28 11:27:59;;;;;;;9.60;6.30;;;1.50;99.90;;;;;;4953681;29;20240;-70
2023/01/28 11:30:31;;;;;;;11.73;6.43;;;1.50;99.90;;;;;;4962756;28;20290;-70
2023/01/28 11:33:02;;;;;;;9.95;6.45;;;1.50;99.90;;;;;;4967569;28;20529;-70
2023/01/28 11:35:31;;;;;;;9.25;6.15;;;1.60;99.90;;;;;;4953624;28;20229;-70
2023/01/28 11:37:59;;;;;;;10.35;6.35;;;1.60;99.90;;;;;;4954601;28;20211;-68
2023/01/28 11:40:26;;;;;;;11.57;8.00;;;1.60;99.90;;;;;;4952083;29;20207;-69
2023/01/28 11:42:56;;;;;;;9.10;5.80;;;1.70;99.90;;;;;;4951837;28;20201;-68
2023/01/28 11:45:32;;;;;;;9.88;6.28;;;1.60;99.90;;;;;;4952765;28;20636;-69
2023/01/28 11:48:10;;;;;;;9.73;6.65;;;1.70;99.90;;;;;;4951491;29;20212;-69
2023/01/28 11:50:46;;;;;;;10.45;5.97;;;1.70;99.90;;;;;;4952227;29;20209;-69
2023/01/28 11:53:46;;;;;;;9.18;6.35;;;1.70;99.90;;;;;;4952637;29;20219;-68
2023/01/28 11:56:25;;;;;;;10.90;6.63;;;1.70;99.90;;;;;;4952107;29;20315;-68
2023/01/28 11:59:00;;;;;;;12.95;7.53;;;1.70;99.90;;;;;;4951937;28;20259;-70
2023/01/28 12:01:38;;;;;;;9.55;5.38;;;1.80;99.90;;;;;;4952694;29;20597;-70
2023/01/28 12:04:20;;;;;;;12.45;6.80;;;1.80;99.90;;;;;;4952326;29;20215;-71
2023/01/28 12:07:20;;;;;;;11.40;7.75;;;1.90;99.90;;;;;;4952168;29;20224;-70
2023/01/28 12:09:54;;;;;;;10.88;7.25;;;2.00;99.90;;;;;;4951325;29;20227;-70
2023/01/28 12:12:40;;;;;;;13.65;7.35;;;2.00;99.90;;;;;;4952397;29;20200;-70
2023/01/28 12:15:32;;;;;;;11.75;6.85;;;2.00;99.90;;;;;;4950995;28;20224;-70
2023/01/28 12:18:13;;;;;;;13.50;6.97;;;1.90;99.90;;;;;;4952165;28;20689;-70
2023/01/28 12:20:50;;;;;;;10.82;6.35;;;1.90;99.90;;;;;;4951556;29;20588;-70
2023/01/28 12:23:41;;;;;;;12.35;6.18;;;1.80;99.90;;;;;;4951193;28;20219;-70
2023/01/28 12:26:16;;;;;;;9.90;5.28;;;1.60;99.90;;;;;;4949121;28;20600;-69
2023/01/28 12:28:58;;;;;;;11.57;6.88;;;1.70;99.90;;;;;;4950582;28;20679;-70
2023/01/28 12:31:56;;;;;;;12.73;6.80;;;1.60;99.90;;;;;;4951168;29;20211;-69
2023/01/28 12:34:41;;;;;;;12.18;5.93;;;1.60;99.90;;;;;;4921635;29;20740;-69
2023/01/28 12:37:19;;;;;;;9.00;6.55;;;1.60;99.90;;;;;;4948307;29;20196;-70
2023/01/28 12:40:00;;;;;;;11.95;8.07;;;1.70;99.90;;;;;;4949189;28;20684;-69
2023/01/28 12:42:35;;;;;;;12.63;7.68;;;1.70;99.90;;;;;;4950950;29;20208;-69
2023/01/28 12:45:15;;;;;;;9.23;6.10;;;1.70;99.90;;;;;;4951181;28;21180;-70
2023/01/28 12:47:48;;;;;;;12.07;7.43;;;1.70;99.90;;;;;;4951521;29;20227;-70
2023/01/28 12:50:20;;;;;;;11.18;7.30;;;1.70;99.90;;;;;;4950956;28;20205;-70
2023/01/28 12:52:51;;;;;;;11.35;7.13;;;1.70;99.90;;;;;;4951573;28;20220;-70
2023/01/28 12:55:28;;;;;;;12.85;7.35;;;1.70;99.90;;;;;;4951467;29;20220;-70
2023/01/28 12:57:57;;;;;;;9.80;6.53;;;1.70;99.90;;;;;;4951109;28;20212;-70
2023/01/28 13:00:28;;;;;;;13.05;7.30;;;1.60;99.90;;;;;;4950593;29;20204;-70
2023/01/28 13:03:05;;;;;;;11.32;7.15;;;1.60;99.90;;;;;;4951906;29;20710;-70
2023/01/28 13:05:37;;;;;;;9.10;5.95;;;1.50;99.90;;;;;;4950743;28;20228;-70
2023/01/28 13:08:12;;;;;;;8.82;6.20;;;1.50;99.90;;;;;;4951988;29;20608;-69
2023/01/28 13:10:43;;;;;;;10.27;6.50;;;1.50;99.90;;;;;;4950377;28;20602;-69
2023/01/28 13:13:17;;;;;;;8.52;5.85;;;1.50;99.90;;;;;;4951285;29;20213;-70
2023/01/28 13:15:44;;;;;;;9.40;7.05;;;1.40;99.90;;;;;;4955364;28;20233;-70
2023/01/28 13:18:43;;;;;;;12.52;7.32;;;1.40;99.90;;;;;;4950721;28;20211;-70
2023/01/28 13:21:15;;;;;;;8.00;6.07;;;1.50;99.90;;;;;;4931609;29;20689;-70
2023/01/28 13:23:44;;;;;;;13.75;6.25;;;1.50;99.90;;;;;;4934156;29;20400;-70
2023/01/28 13:26:30;;;;;;;6.68;4.55;;;1.50;99.90;;;;;;4951395;28;20228;-70
2023/01/28 13:29:27;;;;;;;8.05;5.38;;;1.50;99.90;;;;;;4950273;28;20207;-70
2023/01/28 13:31:56;;;;;;;7.97;5.13;;;1.50;99.90;;;;;;4950881;29;20600;-69
2023/01/28 13:34:35;;;;;;;10.98;6.40;;;1.50;99.90;;;;;;4950169;28;20201;-69
2023/01/28 13:37:07;;;;;;;10.98;5.35;;;1.60;99.90;;;;;;4950875;29;20643;-69