Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:15;;;;;;;15.35;7.60;;;22.10;67.10;;;;;;5017397;28;20025;-89
2023/06/21 00:02:42;;;;;;;11.35;6.85;;;22.00;66.80;;;;;;5021694;28;20022;-92
2023/06/21 00:05:08;;;;;;;16.65;8.63;;;22.00;67.20;;;;;;5004774;28;20168;-76
2023/06/21 00:07:34;;;;;;;20.40;8.45;;;22.10;66.40;;;;;;5006496;28;20348;-84
2023/06/21 00:10:01;;;;;;;13.93;8.13;;;22.00;66.60;;;;;;5025414;28;20018;-87
2023/06/21 00:12:27;;;;;;;11.55;7.78;;;22.10;66.40;;;;;;5020079;28;20025;-75
2023/06/21 00:14:52;;;;;;;15.02;8.60;;;22.00;66.60;;;;;;5018604;28;20100;-79
2023/06/21 00:17:18;;;;;;;15.68;8.57;;;22.00;66.80;;;;;;5000258;28;20034;-73
2023/06/21 00:19:44;;;;;;;16.88;8.48;;;22.00;66.80;;;;;;5019160;28;20052;-89
2023/06/21 00:22:10;;;;;;;13.23;8.45;;;22.00;66.60;;;;;;5017699;28;20022;-85
2023/06/21 00:24:35;;;;;;;16.65;8.95;;;21.90;66.50;;;;;;5017440;28;20026;-85
2023/06/21 00:27:01;;;;;;;15.77;8.18;;;21.80;67.10;;;;;;5017905;28;20054;-90
2023/06/21 00:29:27;;;;;;;13.85;8.75;;;21.80;67.20;;;;;;5000459;28;20057;-90
2023/06/21 00:31:52;;;;;;;14.40;8.70;;;21.80;67.20;;;;;;5017831;28;20054;-89
2023/06/21 00:34:18;;;;;;;14.95;8.35;;;21.70;67.30;;;;;;5017356;28;20034;-73
2023/06/21 00:36:43;;;;;;;16.13;8.68;;;21.70;67.50;;;;;;5016968;28;20088;-88
2023/06/21 00:39:10;;;;;;;12.38;8.20;;;21.60;67.60;;;;;;5018917;28;20134;-89
2023/06/21 00:41:36;;;;;;;14.45;7.93;;;21.60;67.80;;;;;;5017634;28;20029;-89
2023/06/21 00:44:02;;;;;;;14.70;8.30;;;21.70;67.80;;;;;;5017727;28;20026;-86
2023/06/21 00:46:27;;;;;;;17.58;8.70;;;21.70;68.00;;;;;;5016811;28;20479;-87
2023/06/21 00:48:53;;;;;;;14.18;8.43;;;21.70;67.80;;;;;;4997621;28;20026;-74
2023/06/21 00:51:19;;;;;;;11.85;8.05;;;21.70;67.80;;;;;;5014861;28;20034;-74
2023/06/21 00:53:45;;;;;;;11.95;8.13;;;21.60;67.90;;;;;;5014396;28;20034;-75
2023/06/21 00:56:11;;;;;;;12.02;7.95;;;21.70;68.00;;;;;;5014774;28;20049;-89
2023/06/21 00:58:37;;;;;;;14.25;8.35;;;21.70;68.20;;;;;;5015167;28;20034;-88
2023/06/21 01:01:02;;;;;;;13.13;9.10;;;21.50;67.80;;;;;;5014954;28;20498;-74
2023/06/21 01:03:28;;;;;;;10.68;8.00;;;21.50;68.20;;;;;;5014741;28;20026;-78
2023/06/21 01:06:08;;;;;;;15.10;8.07;;;21.40;68.30;;;;;;5014882;28;20387;-76
2023/06/21 01:09:00;;;;;;;13.77;8.20;;;21.40;68.50;;;;;;5014594;28;20045;-77
2023/06/21 01:11:34;;;;;;;13.70;8.32;;;21.40;68.40;;;;;;5014698;28;20033;-74
2023/06/21 01:14:24;;;;;;;12.90;8.15;;;21.20;68.60;;;;;;5014517;28;20386;-74
2023/06/21 01:16:51;;;;;;;15.23;8.55;;;21.20;68.90;;;;;;5014303;28;20021;-74
2023/06/21 01:19:35;;;;;;;16.00;9.00;;;21.30;68.70;;;;;;5014547;28;20086;-74
2023/06/21 01:22:18;;;;;;;13.82;8.43;;;21.30;68.50;;;;;;4995977;28;20021;-82
2023/06/21 01:24:50;;;;;;;12.15;8.55;;;21.30;68.70;;;;;;5014551;28;20025;-73
2023/06/21 01:27:35;;;;;;;11.20;7.95;;;21.20;68.50;;;;;;5014291;28;20477;-82
2023/06/21 01:30:02;;;;;;;13.27;8.10;;;21.20;69.30;;;;;;5014325;28;20021;-73
2023/06/21 01:32:28;;;;;;;13.52;9.15;;;21.20;68.40;;;;;;5014109;28;20499;-73
2023/06/21 01:34:55;;;;;;;17.88;9.15;;;21.10;69.10;;;;;;5013854;28;20042;-75
2023/06/21 01:37:21;;;;;;;16.38;8.27;;;21.20;69.10;;;;;;5014133;28;20540;-74
2023/06/21 01:39:47;;;;;;;16.98;8.93;;;21.10;69.30;;;;;;4996466;28;20479;-73
2023/06/21 01:42:13;;;;;;;12.07;7.70;;;21.20;69.00;;;;;;5014431;28;20093;-73
2023/06/21 01:44:39;;;;;;;13.45;8.43;;;21.10;69.20;;;;;;5014306;28;20128;-74
2023/06/21 01:47:06;;;;;;;13.43;7.93;;;21.10;69.10;;;;;;5014245;28;20022;-75
2023/06/21 01:49:34;;;;;;;13.13;8.73;;;21.20;69.10;;;;;;5014367;28;20498;-75
2023/06/21 01:52:04;;;;;;;16.33;8.82;;;21.20;69.00;;;;;;5013900;28;20057;-74
2023/06/21 01:54:31;;;;;;;12.70;8.30;;;21.20;68.90;;;;;;5013916;28;20041;-73
2023/06/21 01:57:01;;;;;;;13.95;7.90;;;21.20;69.00;;;;;;5013848;28;20181;-73
2023/06/21 01:59:30;;;;;;;12.05;8.07;;;21.20;69.70;;;;;;5013802;28;20033;-75
2023/06/21 02:01:59;;;;;;;13.32;8.30;;;21.20;69.10;;;;;;5013683;28;20509;-74
2023/06/21 02:04:26;;;;;;;13.10;8.70;;;21.20;69.00;;;;;;5013654;28;20034;-74
2023/06/21 02:06:53;;;;;;;11.23;7.43;;;21.20;69.20;;;;;;5013596;28;20025;-74
2023/06/21 02:09:20;;;;;;;17.15;8.38;;;21.20;69.00;;;;;;4995841;28;20133;-74
2023/06/21 02:11:46;;;;;;;14.23;8.95;;;21.10;69.00;;;;;;5013456;28;20022;-75
2023/06/21 02:14:12;;;;;;;10.02;7.60;;;21.10;69.00;;;;;;5013533;28;20061;-75
2023/06/21 02:16:37;;;;;;;14.05;8.85;;;21.10;69.50;;;;;;5013518;28;20021;-74
2023/06/21 02:19:03;;;;;;;12.60;8.35;;;21.10;69.40;;;;;;5013369;28;20022;-75
2023/06/21 02:21:28;;;;;;;12.95;8.05;;;21.10;69.30;;;;;;4995694;28;20041;-74
2023/06/21 02:23:54;;;;;;;17.83;9.00;;;21.10;69.30;;;;;;5013324;28;20022;-75
2023/06/21 02:26:20;;;;;;;13.20;8.55;;;21.00;69.30;;;;;;5013214;28;20030;-77
2023/06/21 02:28:46;;;;;;;9.20;8.15;;;21.10;69.10;;;;;;5013442;28;20029;-75
2023/06/21 02:31:12;;;;;;;13.57;8.95;;;21.00;69.30;;;;;;4995929;28;20022;-74
2023/06/21 02:33:41;;;;;;;10.73;8.23;;;21.00;68.80;;;;;;5013157;28;20335;-74
2023/06/21 02:36:07;;;;;;;10.60;7.97;;;21.00;69.10;;;;;;5013370;28;20061;-76
2023/06/21 02:38:32;;;;;;;14.27;8.15;;;20.90;69.40;;;;;;5013305;28;20018;-76
2023/06/21 02:40:58;;;;;;;13.88;8.57;;;20.80;69.40;;;;;;5013433;28;20038;-77
2023/06/21 02:43:25;;;;;;;12.52;8.57;;;20.80;69.60;;;;;;5013905;28;20024;-74
2023/06/21 02:45:50;;;;;;;11.63;8.35;;;20.80;69.70;;;;;;5013611;28;20021;-74
2023/06/21 02:48:16;;;;;;;12.07;8.32;;;20.80;69.70;;;;;;4995446;28;20024;-73
2023/06/21 02:50:41;;;;;;;10.40;8.40;;;20.80;69.50;;;;;;5013213;28;20029;-74
2023/06/21 02:53:07;;;;;;;14.65;8.75;;;20.70;69.70;;;;;;5013069;28;20056;-78
2023/06/21 02:55:32;;;;;;;11.40;8.30;;;20.60;70.20;;;;;;5013247;28;20062;-78
2023/06/21 02:57:58;;;;;;;9.43;8.32;;;20.60;70.40;;;;;;5013108;28;20062;-77
2023/06/21 03:00:28;;;;;;;14.02;8.73;;;20.40;70.80;;;;;;5013067;28;20080;-73
2023/06/21 03:02:59;;;;;;;14.70;8.73;;;20.40;70.60;;;;;;5013586;28;20030;-72
2023/06/21 03:05:26;;;;;;;19.08;10.52;;;20.20;71.50;;;;;;5013100;28;20105;-74
2023/06/21 03:07:52;;;;;;;11.93;8.80;;;20.00;72.40;;;;;;5012656;28;20042;-71
2023/06/21 03:10:19;;;;;;;14.52;9.80;;;20.10;72.70;;;;;;5012759;28;20594;-71
2023/06/21 03:12:45;;;;;;;11.73;8.30;;;20.20;72.70;;;;;;5012778;28;20039;-71
2023/06/21 03:15:11;;;;;;;12.23;8.32;;;20.20;72.50;;;;;;5012807;28;20042;-73
2023/06/21 03:17:40;;;;;;;12.57;8.25;;;20.30;72.20;;;;;;5012705;28;20135;-76
2023/06/21 03:20:12;;;;;;;14.65;8.35;;;20.40;71.80;;;;;;5012814;28;20022;-82
2023/06/21 03:22:37;;;;;;;19.27;9.35;;;20.40;71.50;;;;;;5012798;28;20505;-76
2023/06/21 03:25:04;;;;;;;14.23;8.80;;;20.40;71.30;;;;;;5012705;28;20030;-77
2023/06/21 03:27:29;;;;;;;15.98;8.73;;;20.40;72.00;;;;;;5012934;28;20113;-75
2023/06/21 03:29:55;;;;;;;13.65;8.80;;;20.40;71.70;;;;;;5012519;28;20121;-78
2023/06/21 03:32:20;;;;;;;17.77;8.93;;;20.40;71.80;;;;;;5012642;28;20026;-75
2023/06/21 03:34:46;;;;;;;14.07;8.93;;;20.40;71.80;;;;;;5012754;28;20038;-78
2023/06/21 03:37:12;;;;;;;14.35;8.80;;;20.40;71.70;;;;;;5012649;28;20033;-77
2023/06/21 03:39:38;;;;;;;13.77;9.38;;;20.40;71.70;;;;;;5012613;28;20025;-81
2023/06/21 03:42:04;;;;;;;16.73;9.80;;;20.40;72.00;;;;;;5012874;28;20066;-81
2023/06/21 03:44:29;;;;;;;23.65;9.35;;;20.40;72.10;;;;;;5013763;28;20033;-77
2023/06/21 03:46:55;;;;;;;11.73;9.25;;;20.50;72.20;;;;;;5016314;28;20030;-75
2023/06/21 03:49:21;;;;;;;12.82;9.13;;;20.40;72.60;;;;;;5016044;28;20027;-77
2023/06/21 03:51:47;;;;;;;13.48;9.35;;;20.40;73.00;;;;;;5016264;28;20076;-80
2023/06/21 03:54:13;;;;;;;14.70;9.38;;;20.30;73.30;;;;;;5016114;28;20120;-79
2023/06/21 03:56:39;;;;;;;14.95;9.55;;;20.30;73.50;;;;;;5017827;28;20037;-76
2023/06/21 03:59:04;;;;;;;12.45;9.73;;;20.30;73.60;;;;;;5017237;28;20030;-73
2023/06/21 04:01:30;;;;;;;14.18;9.23;;;20.30;74.20;;;;;;5015999;28;20022;-72
2023/06/21 04:03:56;;;;;;;12.20;9.00;;;20.30;74.20;;;;;;4998231;28;20060;-73
2023/06/21 04:06:22;;;;;;;12.25;8.45;;;20.40;73.90;;;;;;4998086;28;20133;-72
2023/06/21 04:08:47;;;;;;;13.23;8.38;;;20.50;73.80;;;;;;4998089;28;20594;-74
2023/06/21 04:11:13;;;;;;;9.75;7.88;;;20.60;73.50;;;;;;5015753;28;20093;-73
2023/06/21 04:13:39;;;;;;;10.77;8.60;;;20.60;73.10;;;;;;5015614;28;20038;-73
2023/06/21 04:16:04;;;;;;;13.98;8.95;;;20.70;73.70;;;;;;5015571;28;20355;-79
2023/06/21 04:18:30;;;;;;;14.20;9.68;;;20.70;72.80;;;;;;5015720;28;20026;-74
2023/06/21 04:20:55;;;;;;;12.45;8.90;;;20.70;73.10;;;;;;5016006;28;20031;-74
2023/06/21 04:23:21;;;;;;;16.48;9.50;;;20.70;72.90;;;;;;5015426;28;20545;-73
2023/06/21 04:25:46;;;;;;;18.25;9.25;;;20.80;73.00;;;;;;5015530;28;20379;-72
2023/06/21 04:28:53;;;;;;;15.18;9.68;;;20.80;73.10;;;;;;5015316;28;20088;-73
2023/06/21 04:31:19;;;;;;;13.32;9.43;;;20.70;73.60;;;;;;4977713;28;20088;-72
2023/06/21 04:33:44;;;;;;;9.10;8.25;;;20.70;73.60;;;;;;4997756;28;20030;-73
2023/06/21 04:36:10;;;;;;;13.85;8.98;;;20.80;73.50;;;;;;5015126;28;20053;-72
2023/06/21 04:38:37;;;;;;;9.85;8.25;;;20.90;73.60;;;;;;5015257;28;20030;-72
2023/06/21 04:41:03;;;;;;;14.23;9.32;;;20.90;73.30;;;;;;5014902;28;20556;-72
2023/06/21 04:43:28;;;;;;;17.58;10.15;;;21.00;73.10;;;;;;4997604;28;20113;-71
2023/06/21 04:45:54;;;;;;;11.52;9.43;;;21.00;73.20;;;;;;5015021;28;20034;-73
2023/06/21 04:48:24;;;;;;;17.75;10.38;;;20.90;73.70;;;;;;5014879;28;20034;-73
2023/06/21 04:50:49;;;;;;;17.80;9.93;;;20.80;74.00;;;;;;5014925;28;20034;-73
2023/06/21 04:53:15;;;;;;;16.65;10.93;;;20.80;74.40;;;;;;5014530;28;20026;-71
2023/06/21 04:55:42;;;;;;;13.88;9.90;;;20.70;74.60;;;;;;4996160;28;20041;-72
2023/06/21 04:58:09;;;;;;;15.25;9.60;;;20.70;74.70;;;;;;5014530;28;20025;-72
2023/06/21 05:00:35;;;;;;;14.48;10.35;;;20.70;74.90;;;;;;5014861;28;20543;-73
2023/06/21 05:03:01;;;;;;;17.40;10.38;;;20.80;74.80;;;;;;5014640;28;20049;-73
2023/06/21 05:05:26;;;;;;;16.77;10.52;;;20.90;74.70;;;;;;5014553;28;20049;-72
2023/06/21 05:07:52;;;;;;;17.25;10.52;;;21.00;74.30;;;;;;5014406;28;20079;-72
2023/06/21 05:10:17;;;;;;;16.33;10.80;;;21.00;74.20;;;;;;5014367;28;20072;-72
2023/06/21 05:12:43;;;;;;;15.18;9.90;;;20.90;74.20;;;;;;4996863;28;20071;-72
2023/06/21 05:15:09;;;;;;;19.48;10.02;;;21.00;73.80;;;;;;5014382;28;20402;-72
2023/06/21 05:17:35;;;;;;;19.02;10.45;;;21.10;73.30;;;;;;5022857;28;20056;-72
2023/06/21 05:20:04;;;;;;;13.65;9.35;;;21.10;74.00;;;;;;5034024;28;20029;-72
2023/06/21 05:22:31;;;;;;;13.57;8.90;;;21.20;73.90;;;;;;5033619;28;20053;-73
2023/06/21 05:24:57;;;;;;;15.98;9.90;;;21.30;72.90;;;;;;5033891;28;20414;-72
2023/06/21 05:27:22;;;;;;;18.25;10.05;;;21.30;72.20;;;;;;5034047;28;20354;-72
2023/06/21 05:29:48;;;;;;;15.55;9.80;;;21.30;72.20;;;;;;5033512;28;20052;-72
2023/06/21 05:32:14;;;;;;;14.05;9.73;;;21.30;72.40;;;;;;5033982;28;20025;-73
2023/06/21 05:34:39;;;;;;;16.58;10.45;;;21.40;72.30;;;;;;5033440;28;20049;-78
2023/06/21 05:37:05;;;;;;;12.60;9.45;;;21.50;72.50;;;;;;5033834;28;20029;-73
2023/06/21 05:39:30;;;;;;;17.77;9.80;;;21.50;72.40;;;;;;5033568;28;20031;-72
2023/06/21 05:41:56;;;;;;;14.23;9.50;;;21.60;72.40;;;;;;5015866;28;20075;-73
2023/06/21 05:44:22;;;;;;;13.43;9.57;;;21.60;72.30;;;;;;5033787;28;20377;-73
2023/06/21 05:46:47;;;;;;;14.27;9.63;;;21.60;72.30;;;;;;5033646;28;20085;-73
2023/06/21 05:49:18;;;;;;;17.70;9.77;;;21.60;72.20;;;;;;5033444;28;20092;-75
2023/06/21 05:51:43;;;;;;;11.45;9.23;;;21.60;72.00;;;;;;5033192;28;20168;-71
2023/06/21 05:54:09;;;;;;;16.27;9.10;;;21.70;72.20;;;;;;5032835;28;20072;-74
2023/06/21 05:56:37;;;;;;;16.50;9.68;;;21.80;71.80;;;;;;5033350;28;20030;-72
2023/06/21 05:59:05;;;;;;;18.95;9.65;;;21.80;71.70;;;;;;5033309;28;20052;-77
2023/06/21 06:01:31;;;;;;;16.38;10.10;;;22.00;71.20;;;;;;5033124;28;20029;-72
2023/06/21 06:03:56;;;;;;;15.60;9.40;;;22.00;70.80;;;;;;5033039;28;20104;-74
2023/06/21 06:06:22;;;;;;;15.10;10.20;;;22.10;70.70;;;;;;5015192;28;20017;-82
2023/06/21 06:08:48;;;;;;;14.40;8.73;;;22.20;70.00;;;;;;5032773;28;20061;-78
2023/06/21 06:11:13;;;;;;;13.02;9.30;;;22.30;69.00;;;;;;5033295;28;20029;-77
2023/06/21 06:13:39;;;;;;;14.18;9.15;;;22.40;68.70;;;;;;5033194;28;20120;-73
2023/06/21 06:16:04;;;;;;;13.57;9.45;;;22.40;68.50;;;;;;5015367;28;20022;-83
2023/06/21 06:18:30;;;;;;;14.15;9.45;;;22.60;68.50;;;;;;5032929;28;20508;-73
2023/06/21 06:20:55;;;;;;;13.10;9.30;;;22.60;67.80;;;;;;5033357;28;20409;-75
2023/06/21 06:23:21;;;;;;;11.90;8.93;;;22.80;66.80;;;;;;5034219;28;20040;-71
2023/06/21 06:25:46;;;;;;;10.27;8.18;;;23.10;66.40;;;;;;5015517;28;20367;-68
2023/06/21 06:28:12;;;;;;;12.85;7.95;;;23.30;65.30;;;;;;5034207;28;20029;-74
2023/06/21 06:30:38;;;;;;;12.75;8.10;;;23.60;64.20;;;;;;5033959;28;20029;-80
2023/06/21 06:33:03;;;;;;;15.00;8.80;;;23.90;63.10;;;;;;5033799;28;20025;-78
2023/06/21 06:35:29;;;;;;;14.10;8.35;;;24.10;62.10;;;;;;5034628;28;20123;-79
2023/06/21 06:37:54;;;;;;;13.55;8.82;;;24.20;60.70;;;;;;5016453;28;20116;-78
2023/06/21 06:40:20;;;;;;;15.50;8.95;;;24.30;60.20;;;;;;5016081;28;20017;-77
2023/06/21 06:42:45;;;;;;;16.63;8.70;;;24.20;60.10;;;;;;5015709;28;20493;-76
2023/06/21 06:45:11;;;;;;;18.85;8.57;;;24.30;60.20;;;;;;5015478;28;20408;-83
2023/06/21 06:47:36;;;;;;;17.05;8.95;;;24.30;59.90;;;;;;5033696;28;20021;-78
2023/06/21 06:50:05;;;;;;;20.90;9.23;;;24.30;59.90;;;;;;5032916;28;20045;-75
2023/06/21 06:52:31;;;;;;;12.98;8.63;;;24.30;59.70;;;;;;5033462;28;20029;-79
2023/06/21 06:54:56;;;;;;;11.65;8.25;;;24.40;59.60;;;;;;5034491;28;20060;-73
2023/06/21 06:57:23;;;;;;;14.48;8.73;;;24.60;59.20;;;;;;5033197;28;20026;-72
2023/06/21 06:59:49;;;;;;;19.98;8.98;;;24.80;58.80;;;;;;5032950;28;20036;-73
2023/06/21 07:02:14;;;;;;;11.10;8.02;;;24.80;58.10;;;;;;5032657;28;20128;-76
2023/06/21 07:04:40;;;;;;;15.43;7.88;;;24.90;57.90;;;;;;5014847;28;20061;-74
2023/06/21 07:07:05;;;;;;;12.23;7.45;;;25.00;56.50;;;;;;5014977;28;20433;-71
2023/06/21 07:09:33;;;;;;;14.05;7.65;;;25.00;55.20;;;;;;5032227;28;20489;-77
2023/06/21 07:12:01;;;;;;;11.27;7.60;;;25.10;54.30;;;;;;5032418;28;20461;-69
2023/06/21 07:14:27;;;;;;;10.07;6.95;;;25.10;53.60;;;;;;5032209;28;20021;-70
2023/06/21 07:16:53;;;;;;;10.43;7.20;;;25.10;54.70;;;;;;5032411;28;20517;-76
2023/06/21 07:19:19;;;;;;;12.82;6.82;;;25.20;53.90;;;;;;5016132;28;20025;-79
2023/06/21 07:21:45;;;;;;;8.88;6.63;;;25.30;53.20;;;;;;5036412;28;20433;-70
2023/06/21 07:24:11;;;;;;;13.93;7.30;;;25.40;52.80;;;;;;5036653;28;20014;-74
2023/06/21 07:26:38;;;;;;;9.30;6.75;;;25.50;52.70;;;;;;5037035;28;20029;-79
2023/06/21 07:29:04;;;;;;;10.05;6.18;;;25.80;52.10;;;;;;5037294;28;20458;-77
2023/06/21 07:31:32;;;;;;;11.05;6.30;;;26.00;51.60;;;;;;5036628;28;20037;-70
2023/06/21 07:33:58;;;;;;;12.70;6.93;;;26.20;50.70;;;;;;5019260;28;20100;-82
2023/06/21 07:36:24;;;;;;;13.10;6.38;;;26.40;50.00;;;;;;5036271;28;20021;-69
2023/06/21 07:38:50;;;;;;;12.43;7.10;;;26.60;48.80;;;;;;5036113;28;20075;-70
2023/06/21 07:41:15;;;;;;;9.50;6.22;;;26.80;47.90;;;;;;5035999;28;20112;-70
2023/06/21 07:43:41;;;;;;;11.18;6.68;;;26.70;46.80;;;;;;5018368;28;20053;-70
2023/06/21 07:46:06;;;;;;;8.52;5.65;;;26.70;45.60;;;;;;5036011;28;20136;-73
2023/06/21 07:48:34;;;;;;;8.18;5.90;;;26.50;47.40;;;;;;5035975;28;20389;-70
2023/06/21 07:51:00;;;;;;;6.63;5.68;;;26.30;47.10;;;;;;5035996;28;20031;-72
2023/06/21 07:53:26;;;;;;;8.60;5.75;;;26.10;48.10;;;;;;5018083;28;20076;-75
2023/06/21 07:55:51;;;;;;;11.65;6.10;;;25.80;48.60;;;;;;5036019;28;20025;-75
2023/06/21 07:58:17;;;;;;;10.20;6.07;;;25.60;49.00;;;;;;5001702;28;20029;-70
2023/06/21 08:00:42;;;;;;;12.23;6.93;;;25.50;49.40;;;;;;5017703;28;20029;-69
2023/06/21 08:03:08;;;;;;;17.38;7.38;;;25.20;49.60;;;;;;5035366;28;20021;-69
2023/06/21 08:05:33;;;;;;;10.50;6.00;;;25.00;50.30;;;;;;5035243;28;20033;-68
2023/06/21 08:08:01;;;;;;;13.43;7.63;;;24.90;51.50;;;;;;5035243;28;20037;-70
2023/06/21 08:10:27;;;;;;;31.38;8.30;;;24.30;56.50;;;;;;5035115;28;20548;-72
2023/06/21 08:12:53;;;;;;;16.88;5.65;;;22.30;68.50;;;;;;5016792;28;20424;-74
2023/06/21 08:15:19;;;;;;;17.27;5.05;;;19.70;75.70;;;;;;5034564;28;20033;-73
2023/06/21 08:17:44;;;;;;;22.33;6.60;;;18.70;81.40;;;;;;5035680;28;20021;-71
2023/06/21 08:20:10;;;;;;;19.67;6.55;;;18.40;85.80;;;;;;5018143;28;20021;-86
2023/06/21 08:22:36;;;;;;;20.33;7.65;;;18.30;87.70;;;;;;5026670;28;20470;-72
2023/06/21 08:25:02;;;;;;;28.50;6.78;;;18.20;89.00;;;;;;5006888;28;20024;-71
2023/06/21 08:27:27;;;;;;;23.90;6.45;;;18.10;88.40;;;;;;5023841;28;20025;-79
2023/06/21 08:29:53;;;;;;;24.25;6.88;;;18.00;88.70;;;;;;5025624;28;20101;-71
2023/06/21 08:32:19;;;;;;;26.10;6.45;;;17.90;88.70;;;;;;5024666;28;20059;-72
2023/06/21 08:34:46;;;;;;;27.55;6.95;;;17.70;86.30;;;;;;5023772;28;20026;-78
2023/06/21 08:37:11;;;;;;;22.67;6.03;;;17.60;87.40;;;;;;5023437;28;20365;-74
2023/06/21 08:39:37;;;;;;;24.85;6.90;;;17.60;86.90;;;;;;5020952;28;20030;-72
2023/06/21 08:42:02;;;;;;;19.92;6.45;;;17.40;86.60;;;;;;5021590;28;20018;-73
2023/06/21 08:44:28;;;;;;;25.33;6.03;;;17.40;86.10;;;;;;5026499;28;20025;-73
2023/06/21 08:46:55;;;;;;;25.75;5.88;;;17.30;86.90;;;;;;5023821;28;20459;-72
2023/06/21 08:49:25;;;;;;;21.77;6.45;;;17.20;84.90;;;;;;5027428;28;20056;-72
2023/06/21 08:51:53;;;;;;;24.75;6.85;;;17.10;85.90;;;;;;5022753;28;20018;-72
2023/06/21 08:54:27;;;;;;;23.33;6.18;;;17.00;85.20;;;;;;5024088;28;20034;-73
2023/06/21 08:57:09;;;;;;;17.88;5.25;;;17.00;86.00;;;;;;5023122;28;20459;-72
2023/06/21 08:59:41;;;;;;;23.98;6.13;;;17.00;86.70;;;;;;5023421;28;20063;-73
2023/06/21 09:02:31;;;;;;;25.35;6.75;;;17.20;85.90;;;;;;5023270;28;20044;-72
2023/06/21 09:05:02;;;;;;;22.83;6.43;;;16.90;85.50;;;;;;5023872;28;20370;-75
2023/06/21 09:07:29;;;;;;;18.77;6.32;;;16.90;86.60;;;;;;5025772;28;20017;-73
2023/06/21 09:09:58;;;;;;;24.35;5.97;;;16.90;85.80;;;;;;5005557;28;20532;-72
2023/06/21 09:12:26;;;;;;;23.55;5.88;;;16.80;85.40;;;;;;5022923;28;20029;-73
2023/06/21 09:14:52;;;;;;;16.33;5.13;;;16.70;85.50;;;;;;5024271;28;20034;-75
2023/06/21 09:17:18;;;;;;;27.88;7.07;;;16.70;86.70;;;;;;5024432;28;20017;-72
2023/06/21 09:19:44;;;;;;;22.35;6.53;;;16.70;86.20;;;;;;5024606;28;20022;-87
2023/06/21 09:22:11;;;;;;;21.73;5.82;;;16.80;86.20;;;;;;5023808;28;20028;-73
2023/06/21 09:24:37;;;;;;;17.45;5.25;;;16.80;85.60;;;;;;5006684;28;20030;-75
2023/06/21 09:27:03;;;;;;;22.98;6.28;;;16.80;85.80;;;;;;5022118;28;20026;-75
2023/06/21 09:29:28;;;;;;;22.50;6.10;;;16.90;85.50;;;;;;5025130;28;20029;-73
2023/06/21 09:31:54;;;;;;;24.15;6.57;;;16.90;85.50;;;;;;5005184;28;20105;-73
2023/06/21 09:34:19;;;;;;;18.23;5.82;;;17.00;84.60;;;;;;5006209;28;20040;-76
2023/06/21 09:36:45;;;;;;;20.23;5.63;;;17.10;83.80;;;;;;5006653;28;20091;-71
2023/06/21 09:39:11;;;;;;;19.95;6.25;;;17.10;84.10;;;;;;5028032;28;20120;-71
2023/06/21 09:41:38;;;;;;;27.70;7.20;;;17.20;83.50;;;;;;5033681;28;20067;-72
2023/06/21 09:44:04;;;;;;;22.70;6.03;;;17.20;83.50;;;;;;5033232;28;20026;-71
2023/06/21 09:46:30;;;;;;;24.63;6.00;;;17.30;83.90;;;;;;5033541;28;20029;-72
2023/06/21 09:49:08;;;;;;;44.13;26.02;;;17.50;83.70;;;;;;5033437;28;20100;-72
2023/06/21 09:51:40;;;;;;;25.45;5.60;;;17.70;84.00;;;;;;5033517;28;20029;-73
2023/06/21 09:54:07;;;;;;;18.75;5.22;;;18.00;83.30;;;;;;5033472;28;20391;-73
2023/06/21 09:56:35;;;;;;;17.13;5.70;;;18.20;83.00;;;;;;5015581;28;20512;-73
2023/06/21 09:59:01;;;;;;;16.45;5.75;;;18.30;82.40;;;;;;5015724;28;20029;-72
2023/06/21 10:01:36;;;;;;;20.80;5.47;;;18.50;81.10;;;;;;5015508;28;20075;-73
2023/06/21 10:04:08;;;;;;;20.88;5.68;;;18.70;80.00;;;;;;5033015;28;20025;-72
2023/06/21 10:06:33;;;;;;;19.40;4.68;;;18.80;80.20;;;;;;5032925;28;20029;-73
2023/06/21 10:08:59;;;;;;;21.65;5.18;;;18.90;80.10;;;;;;5015270;28;20052;-72
2023/06/21 10:11:26;;;;;;;24.85;6.00;;;19.20;79.90;;;;;;5033131;28;20025;-73
2023/06/21 10:13:53;;;;;;;20.38;5.85;;;19.30;79.70;;;;;;5032748;28;20045;-73
2023/06/21 10:16:21;;;;;;;17.67;5.30;;;19.60;79.20;;;;;;5014702;28;20039;-74
2023/06/21 10:18:52;;;;;;;18.23;5.22;;;19.80;78.20;;;;;;5014217;28;20049;-75
2023/06/21 10:21:21;;;;;;;19.00;5.22;;;20.20;76.90;;;;;;5032725;28;20052;-73
2023/06/21 10:23:49;;;;;;;19.10;4.95;;;20.40;77.40;;;;;;5015207;28;20021;-72
2023/06/21 10:26:16;;;;;;;17.83;4.70;;;20.60;75.40;;;;;;5032802;28;20496;-72
2023/06/21 10:28:45;;;;;;;14.95;4.40;;;20.70;74.90;;;;;;5032487;28;20033;-73
2023/06/21 10:31:12;;;;;;;18.20;4.85;;;21.00;74.90;;;;;;5032556;28;20025;-72
2023/06/21 10:33:38;;;;;;;19.60;4.72;;;21.20;74.00;;;;;;5032512;28;20033;-73
2023/06/21 10:36:08;;;;;;;16.52;4.90;;;21.40;72.50;;;;;;5014747;28;20071;-72
2023/06/21 10:38:39;;;;;;;16.35;5.13;;;21.70;72.70;;;;;;5034640;28;20075;-72
2023/06/21 10:41:05;;;;;;;15.63;5.28;;;21.90;71.70;;;;;;5015484;28;20093;-73
2023/06/21 10:43:32;;;;;;;17.35;4.80;;;22.20;71.80;;;;;;5032713;28;20124;-74
2023/06/21 10:45:59;;;;;;;13.93;4.20;;;22.50;70.30;;;;;;5032481;28;20026;-72
2023/06/21 10:48:26;;;;;;;13.45;4.68;;;22.60;68.30;;;;;;5032541;28;20017;-72
2023/06/21 10:50:52;;;;;;;16.73;4.43;;;22.80;68.00;;;;;;5014979;28;20509;-74
2023/06/21 10:53:19;;;;;;;14.73;4.50;;;23.10;67.80;;;;;;5016183;28;20032;-74
2023/06/21 10:55:46;;;;;;;12.57;4.20;;;23.40;66.70;;;;;;5036925;28;20124;-72
2023/06/21 10:58:13;;;;;;;11.73;4.13;;;23.70;64.80;;;;;;5036617;28;20021;-73
2023/06/21 11:00:39;;;;;;;14.82;5.50;;;23.90;63.40;;;;;;5036638;28;20025;-72
2023/06/21 11:03:05;;;;;;;14.15;4.50;;;24.00;65.10;;;;;;5036477;28;20053;-75
2023/06/21 11:05:30;;;;;;;10.57;4.30;;;24.10;64.70;;;;;;5036489;28;20044;-75
2023/06/21 11:08:04;;;;;;;10.32;3.55;;;24.40;63.50;;;;;;5036644;28;20056;-74
2023/06/21 11:10:49;;;;;;;6.93;3.63;;;24.70;63.60;;;;;;5036527;28;20026;-73
2023/06/21 11:13:35;;;;;;;8.70;3.53;;;25.00;61.20;;;;;;5025740;28;20459;-73
2023/06/21 11:16:16;;;;;;;6.80;2.80;;;25.40;60.10;;;;;;5027105;28;20073;-73
2023/06/21 11:18:59;;;;;;;7.07;3.25;;;25.90;58.80;;;;;;5027587;28;20077;-74
2023/06/21 11:21:41;;;;;;;11.70;4.28;;;26.40;57.60;;;;;;5026716;28;20049;-73
2023/06/21 11:24:09;;;;;;;8.23;3.70;;;26.80;55.10;;;;;;5027147;28;20041;-73
2023/06/21 11:27:06;;;;;;;6.05;3.15;;;27.20;54.80;;;;;;5025746;28;20014;-75
2023/06/21 11:29:38;;;;;;;7.40;3.10;;;27.50;51.60;;;;;;5030291;28;20065;-74
2023/06/21 11:32:14;;;;;;;9.75;3.25;;;27.70;50.00;;;;;;5036223;28;20017;-74
2023/06/21 11:34:57;;;;;;;10.18;3.45;;;27.80;50.60;;;;;;5035891;28;20042;-73
2023/06/21 11:37:36;;;;;;;8.57;3.70;;;27.80;49.30;;;;;;5035772;28;20022;-73
2023/06/21 11:40:09;;;;;;;5.47;2.90;;;27.70;49.10;;;;;;5035812;28;20026;-71
2023/06/21 11:42:47;;;;;;;9.73;3.10;;;27.60;47.40;;;;;;5035977;28;20132;-74
2023/06/21 11:45:32;;;;;;;6.25;3.75;;;27.30;48.80;;;;;;5035800;28;20100;-72
2023/06/21 11:48:08;;;;;;;8.30;4.50;;;27.10;49.20;;;;;;5035931;28;20029;-72
2023/06/21 11:50:50;;;;;;;8.00;3.40;;;26.70;47.90;;;;;;5035652;28;20053;-73
2023/06/21 11:53:30;;;;;;;7.93;2.97;;;26.30;49.20;;;;;;5035644;28;20064;-73
2023/06/21 11:55:58;;;;;;;5.82;3.83;;;26.20;49.40;;;;;;5035482;28;20061;-75
2023/06/21 11:58:25;;;;;;;5.32;3.20;;;26.10;48.80;;;;;;5035371;28;20033;-73
2023/06/21 12:00:52;;;;;;;4.65;3.40;;;26.10;49.40;;;;;;5035469;28;20036;-73
2023/06/21 12:03:18;;;;;;;5.10;2.90;;;26.00;49.60;;;;;;5034969;28;20049;-73
2023/06/21 12:05:48;;;;;;;4.10;3.10;;;26.50;47.70;;;;;;5034419;28;20459;-74
2023/06/21 12:08:15;;;;;;;5.15;3.30;;;26.70;48.10;;;;;;5035176;28;20045;-75
2023/06/21 12:10:41;;;;;;;6.00;2.92;;;26.60;47.20;;;;;;5018224;28;20067;-78
2023/06/21 12:13:08;;;;;;;4.95;3.15;;;26.60;47.90;;;;;;5035545;28;20464;-71
2023/06/21 12:15:33;;;;;;;4.60;2.70;;;26.60;47.30;;;;;;5034877;28;20043;-74
2023/06/21 12:17:59;;;;;;;4.90;3.10;;;26.60;48.80;;;;;;5035561;28;20022;-72
2023/06/21 12:20:25;;;;;;;6.10;3.00;;;26.50;49.00;;;;;;5035514;28;20021;-75
2023/06/21 12:22:50;;;;;;;5.10;3.38;;;26.30;48.50;;;;;;5035011;28;20067;-74
2023/06/21 12:25:16;;;;;;;5.28;3.58;;;26.50;47.40;;;;;;5035604;28;20041;-73
2023/06/21 12:27:55;;;;;;;6.25;3.63;;;26.40;47.50;;;;;;5017557;28;20029;-73
2023/06/21 12:30:21;;;;;;;5.75;3.60;;;26.40;48.40;;;;;;5035183;28;20036;-72
2023/06/21 12:32:48;;;;;;;5.28;3.83;;;26.60;48.90;;;;;;5035148;28;20088;-72
2023/06/21 12:35:17;;;;;;;5.32;3.78;;;26.90;47.90;;;;;;5035212;28;20061;-78
2023/06/21 12:37:42;;;;;;;7.03;4.43;;;27.10;48.60;;;;;;5035596;28;20511;-73
2023/06/21 12:40:08;;;;;;;6.93;4.35;;;27.30;46.60;;;;;;5036135;28;20065;-73