Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:21;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.07;;;24.20;25.40;;;;;;2264556;61;20368;-49
2023/03/22 00:05:08;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;24.10;25.40;;;;;;2264126;61;20424;-51
2023/03/22 00:07:56;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;24.10;25.40;;;;;;2263495;61;20507;-50
2023/03/22 00:10:41;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.17;;;24.10;25.40;;;;;;2264013;61;20907;-50
2023/03/22 00:13:27;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.23;;;24.20;25.40;;;;;;2261173;61;20764;-49
2023/03/22 00:16:13;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.53;;;24.10;25.40;;;;;;2264282;61;20376;-50
2023/03/22 00:18:58;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.67;;;24.10;25.40;;;;;;2263974;61;20386;-51
2023/03/22 00:21:43;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.20;;;24.10;25.40;;;;;;2263727;61;20904;-49
2023/03/22 00:24:28;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.10;25.40;;;;;;2264221;61;20375;-51
2023/03/22 00:27:12;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;24.10;25.40;;;;;;2263951;61;20360;-51
2023/03/22 00:29:59;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;24.10;25.40;;;;;;2259960;61;20399;-54
2023/03/22 00:32:45;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.10;25.40;;;;;;2264163;61;20942;-58
2023/03/22 00:35:32;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.17;;;24.10;25.40;;;;;;2264281;61;20472;-56
2023/03/22 00:38:17;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;24.10;25.40;;;;;;2260578;61;20376;-50
2023/03/22 00:41:07;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.27;;;24.10;25.40;;;;;;2263767;61;20387;-49
2023/03/22 00:43:52;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;24.10;25.40;;;;;;2263348;61;20383;-56
2023/03/22 00:46:37;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;24.10;25.40;;;;;;2264185;61;20379;-52
2023/03/22 00:49:24;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.47;;;24.10;25.40;;;;;;2260444;61;20398;-49
2023/03/22 00:52:09;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.10;25.40;;;;;;2260296;61;20818;-52
2023/03/22 00:54:55;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;24.10;25.40;;;;;;2260985;61;20457;-55
2023/03/22 00:57:40;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;24.10;25.40;;;;;;2264313;61;20364;-54
2023/03/22 01:00:25;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;24.10;25.40;;;;;;2259687;61;20383;-52
2023/03/22 01:03:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.93;;;24.10;25.40;;;;;;2261019;61;20452;-49
2023/03/22 01:05:59;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.10;25.40;;;;;;2260042;61;20418;-50
2023/03/22 01:08:44;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.10;;;24.10;25.40;;;;;;2260688;61;20390;-51
2023/03/22 01:11:29;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;24.10;25.40;;;;;;2264260;61;20395;-52
2023/03/22 01:14:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.33;;;24.10;25.40;;;;;;2262735;61;20814;-50
2023/03/22 01:16:58;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.10;25.40;;;;;;2263669;61;20410;-50
2023/03/22 01:19:43;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.97;;;24.10;25.40;;;;;;2263828;61;20422;-50
2023/03/22 01:22:29;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.57;;;24.10;25.40;;;;;;2262990;61;20401;-56
2023/03/22 01:25:15;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;24.00;25.40;;;;;;2260821;61;20916;-50
2023/03/22 01:28:01;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;24.10;25.50;;;;;;2260164;61;20434;-54
2023/03/22 01:30:46;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.47;;;24.10;25.50;;;;;;2264123;61;20379;-51
2023/03/22 01:33:31;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.33;;;24.00;25.40;;;;;;2264596;61;20418;-51
2023/03/22 01:36:16;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;24.00;25.40;;;;;;2260786;61;20438;-52
2023/03/22 01:39:03;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.00;25.40;;;;;;2261117;61;20363;-49
2023/03/22 01:41:49;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.00;25.40;;;;;;2261530;61;20368;-52
2023/03/22 01:44:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.10;25.50;;;;;;2260705;61;20932;-55
2023/03/22 01:47:22;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.07;;;24.00;25.40;;;;;;2261364;61;20410;-52
2023/03/22 01:50:08;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;24.10;25.50;;;;;;2260753;61;20775;-52
2023/03/22 01:52:56;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.10;25.50;;;;;;2261835;61;20968;-54
2023/03/22 01:55:53;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;24.10;25.50;;;;;;2261284;61;20425;-54
2023/03/22 01:58:43;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.90;;;24.10;25.50;;;;;;2260614;61;20505;-50
2023/03/22 02:01:30;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;24.10;25.50;;;;;;2261701;61;20468;-51
2023/03/22 02:04:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.10;25.50;;;;;;2261554;61;20359;-52
2023/03/22 02:07:14;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.10;25.50;;;;;;2263371;61;20379;-53
2023/03/22 02:10:01;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.10;25.50;;;;;;2261166;61;20781;-48
2023/03/22 02:13:15;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.87;;;24.10;25.50;;;;;;2260688;61;20359;-50
2023/03/22 02:16:23;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.93;;;24.10;25.50;;;;;;2261452;61;20962;-51
2023/03/22 02:19:53;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.90;;;24.10;25.50;;;;;;2260965;61;20478;-54
2023/03/22 02:23:08;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.13;;;24.10;25.50;;;;;;2261592;61;20440;-52
2023/03/22 02:27:03;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;24.10;25.40;;;;;;2264834;61;20380;-54
2023/03/22 02:30:01;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;24.20;25.50;;;;;;2261098;61;20363;-54
2023/03/22 02:33:30;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.10;;;24.10;25.40;;;;;;2261373;61;20368;-54
2023/03/22 02:36:34;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.20;25.50;;;;;;2260554;61;20384;-58
2023/03/22 02:39:33;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.03;;;24.10;25.40;;;;;;2264124;61;20360;-52
2023/03/22 02:42:37;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;24.10;25.40;;;;;;2260317;61;20364;-51
2023/03/22 02:45:30;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;24.20;25.50;;;;;;2260781;61;20375;-55
2023/03/22 02:48:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.20;25.50;;;;;;2261395;61;20856;-51
2023/03/22 02:51:14;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.80;;;24.20;25.40;;;;;;2260289;61;20832;-51
2023/03/22 02:54:03;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;24.20;25.40;;;;;;2264335;61;20813;-51
2023/03/22 02:57:01;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;24.20;25.40;;;;;;2260643;61;20634;-51
2023/03/22 02:59:47;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;24.20;25.40;;;;;;2260897;61;20387;-51
2023/03/22 03:02:33;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;24.20;25.40;;;;;;2264730;61;20360;-53
2023/03/22 03:05:20;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;24.20;25.40;;;;;;2263290;61;20380;-52
2023/03/22 03:08:07;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.93;;;24.20;25.30;;;;;;2264154;61;20888;-50
2023/03/22 03:10:55;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;24.20;25.30;;;;;;2261117;61;20360;-50
2023/03/22 03:13:41;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.10;;;24.20;25.30;;;;;;2260533;61;20364;-52
2023/03/22 03:16:29;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.03;;;24.20;25.30;;;;;;2261353;61;20475;-51
2023/03/22 03:19:23;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.20;25.30;;;;;;2259849;61;20985;-52
2023/03/22 03:22:28;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;24.20;25.30;;;;;;2263945;61;20774;-52
2023/03/22 03:25:22;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;24.20;25.30;;;;;;2264329;61;20375;-51
2023/03/22 03:28:15;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.90;;;24.20;25.30;;;;;;2263518;61;20360;-52
2023/03/22 03:31:15;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.20;25.30;;;;;;2264102;61;20472;-56
2023/03/22 03:34:11;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.20;25.30;;;;;;2263741;61;20912;-51
2023/03/22 03:37:04;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.90;;;24.20;25.30;;;;;;2264332;61;20360;-54
2023/03/22 03:39:56;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.20;25.30;;;;;;2264144;61;20985;-60
2023/03/22 03:42:46;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.20;25.30;;;;;;2260279;61;21070;-54
2023/03/22 03:45:33;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;24.20;25.30;;;;;;2264369;61;20384;-54
2023/03/22 03:48:23;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;24.20;25.30;;;;;;2264099;61;20372;-54
2023/03/22 03:51:08;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.93;;;24.20;25.30;;;;;;2264210;61;20755;-53
2023/03/22 03:53:53;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.87;;;24.20;25.30;;;;;;2261307;61;20360;-51
2023/03/22 03:56:39;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.00;;;24.20;25.30;;;;;;2260399;61;20789;-56
2023/03/22 03:59:24;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;24.20;25.30;;;;;;2260823;61;20388;-50
2023/03/22 04:02:11;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.97;;;24.20;25.30;;;;;;2261239;61;20472;-53
2023/03/22 04:04:57;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.20;25.30;;;;;;2260071;61;20564;-54
2023/03/22 04:07:42;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;24.20;25.30;;;;;;2260911;61;20368;-52
2023/03/22 04:10:27;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.80;;;24.20;25.30;;;;;;2260427;61;20445;-52
2023/03/22 04:13:12;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;24.20;25.30;;;;;;2261068;61;20380;-52
2023/03/22 04:16:00;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;24.10;25.20;;;;;;2261074;61;20380;-50
2023/03/22 04:18:46;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;24.10;25.20;;;;;;2260071;61;20467;-53
2023/03/22 04:21:32;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.20;25.30;;;;;;2261072;61;20636;-52
2023/03/22 04:24:20;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;24.10;25.20;;;;;;2260987;61;20400;-53
2023/03/22 04:27:08;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.10;25.20;;;;;;2263289;61;20364;-51
2023/03/22 04:30:01;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.10;25.30;;;;;;2260759;61;20356;-53
2023/03/22 04:33:06;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;24.10;25.30;;;;;;2245924;61;20439;-56
2023/03/22 04:36:14;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.10;25.30;;;;;;2264029;61;21036;-63
2023/03/22 04:39:14;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.90;;;24.10;25.30;;;;;;2263131;61;20355;-59
2023/03/22 04:42:07;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;24.10;25.30;;;;;;2260320;61;20954;-52
2023/03/22 04:44:52;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.83;;;24.10;25.30;;;;;;2264062;61;20379;-54
2023/03/22 04:47:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.10;25.30;;;;;;2263605;61;20356;-53
2023/03/22 04:50:27;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.10;25.30;;;;;;2260429;61;20463;-55
2023/03/22 04:53:15;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.10;25.30;;;;;;2260805;61;20388;-53
2023/03/22 04:56:05;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.10;25.30;;;;;;2259992;61;20784;-54
2023/03/22 04:58:51;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.67;;;24.10;25.30;;;;;;2260787;61;20383;-54
2023/03/22 05:01:36;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;24.10;25.30;;;;;;2260755;61;20388;-55
2023/03/22 05:04:34;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.00;25.30;;;;;;2260080;61;20352;-52
2023/03/22 05:07:26;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.00;25.30;;;;;;2261065;61;20402;-56
2023/03/22 05:10:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.87;;;24.00;25.30;;;;;;2260605;61;20368;-53
2023/03/22 05:13:00;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.00;25.30;;;;;;2264824;61;20456;-53
2023/03/22 05:15:50;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.10;25.40;;;;;;2261449;61;20950;-52
2023/03/22 05:18:44;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.80;;;24.00;25.30;;;;;;2260683;61;20439;-51
2023/03/22 05:21:35;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;24.00;25.30;;;;;;2264339;61;20944;-53
2023/03/22 05:24:20;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.00;25.30;;;;;;2261441;61;20811;-56
2023/03/22 05:27:07;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.00;25.30;;;;;;2261039;61;20360;-51
2023/03/22 05:29:53;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.00;25.30;;;;;;2261093;61;20391;-58
2023/03/22 05:32:43;0.00;0.00;0.62;0.00;0.00;0.62;2.43;0.93;;;24.00;25.30;;;;;;2260814;61;20410;-56
2023/03/22 05:35:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.00;25.30;;;;;;2261170;61;20438;-59
2023/03/22 05:38:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.00;25.30;;;;;;2261461;61;20367;-49
2023/03/22 05:41:05;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.00;25.30;;;;;;2260671;61;20380;-55
2023/03/22 05:43:52;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;24.00;25.30;;;;;;2264155;61;20495;-55
2023/03/22 05:46:39;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.00;25.30;;;;;;2261543;61;20471;-53
2023/03/22 05:49:39;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.00;25.30;;;;;;2264106;61;20363;-53
2023/03/22 05:52:26;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.87;;;24.00;25.30;;;;;;2261478;61;20808;-55
2023/03/22 05:55:35;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.93;;;24.00;25.30;;;;;;2260867;61;20422;-52
2023/03/22 05:58:23;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.00;25.40;;;;;;2264144;61;20359;-50
2023/03/22 06:01:11;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;24.00;25.40;;;;;;2261152;61;20392;-53
2023/03/22 06:04:06;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.03;;;24.00;25.30;;;;;;2264317;61;20392;-53
2023/03/22 06:07:07;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.10;;;24.00;25.40;;;;;;2261429;61;20356;-55
2023/03/22 06:10:05;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.80;;;24.00;25.40;;;;;;2263468;61;20380;-51
2023/03/22 06:12:50;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.80;;;24.00;25.40;;;;;;2261518;61;20876;-51
2023/03/22 06:15:42;0.00;0.00;0.62;0.00;0.00;0.62;2.40;0.90;;;24.00;25.40;;;;;;2261362;61;20416;-53
2023/03/22 06:18:30;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;24.00;25.40;;;;;;2260613;61;20811;-49
2023/03/22 06:21:23;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;24.00;25.40;;;;;;2261216;61;20380;-54
2023/03/22 06:24:09;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.00;25.40;;;;;;2260466;61;20793;-50
2023/03/22 06:26:54;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.90;;;24.00;25.40;;;;;;2261332;61;20360;-54
2023/03/22 06:29:39;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.10;;;24.00;25.40;;;;;;2260911;61;20444;-51
2023/03/22 06:32:26;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.00;25.40;;;;;;2263665;61;20527;-50
2023/03/22 06:35:11;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;24.00;25.40;;;;;;2261446;61;20387;-51
2023/03/22 06:37:58;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.07;;;24.00;25.40;;;;;;2261361;61;20360;-51
2023/03/22 06:40:43;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.00;25.40;;;;;;2260263;61;20449;-52
2023/03/22 06:43:28;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.90;;;24.00;25.40;;;;;;2260949;61;20376;-51
2023/03/22 06:46:23;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.90;;;24.00;25.40;;;;;;2263345;61;20372;-55
2023/03/22 06:49:18;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.77;;;24.00;25.40;;;;;;2260849;61;20363;-54
2023/03/22 06:52:04;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;24.00;25.40;;;;;;2261317;61;20356;-52
2023/03/22 06:54:51;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.00;25.40;;;;;;2260437;61;20411;-51
2023/03/22 06:57:37;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.80;;;24.00;25.40;;;;;;2261351;61;20496;-51
2023/03/22 07:00:22;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.97;;;24.00;25.40;;;;;;2264087;61;20380;-50
2023/03/22 07:03:06;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.27;;;24.00;25.40;;;;;;2263441;61;20364;-49
2023/03/22 07:06:02;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;24.00;25.40;;;;;;2261088;61;20385;-55
2023/03/22 07:08:49;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.97;;;24.00;25.40;;;;;;2260577;61;20905;-56
2023/03/22 07:11:39;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.00;25.40;;;;;;2261162;61;20352;-53
2023/03/22 07:14:27;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.00;25.40;;;;;;2261274;61;20364;-57
2023/03/22 07:17:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.00;25.40;;;;;;2260543;61;20363;-51
2023/03/22 07:20:08;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;24.00;25.40;;;;;;2264161;61;20920;-50
2023/03/22 07:22:53;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.83;;;24.00;25.40;;;;;;2261322;61;20360;-49
2023/03/22 07:25:40;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;24.00;25.40;;;;;;2261224;61;20943;-50
2023/03/22 07:28:43;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.00;25.40;;;;;;2263656;61;20400;-52
2023/03/22 07:31:30;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.00;25.40;;;;;;2260242;61;20399;-53
2023/03/22 07:34:18;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;24.00;25.40;;;;;;2260682;61;20483;-53
2023/03/22 07:37:14;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.97;;;24.00;25.40;;;;;;2264099;61;20396;-55
2023/03/22 07:39:59;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;24.00;25.40;;;;;;2260026;61;20880;-49
2023/03/22 07:42:48;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;24.00;25.40;;;;;;2264660;61;20376;-53
2023/03/22 07:45:53;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;24.00;25.40;;;;;;2260315;61;20459;-53
2023/03/22 07:48:57;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.00;25.40;;;;;;2264088;61;20862;-60
2023/03/22 07:52:01;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;24.00;26.00;;;;;;2264398;61;20356;-50
2023/03/22 07:54:46;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.90;;;24.00;25.40;;;;;;2260435;61;20363;-59
2023/03/22 07:57:31;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;24.00;26.00;;;;;;2261138;61;20469;-52
2023/03/22 08:00:19;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.40;;;24.00;25.50;;;;;;2260037;61;20379;-52
2023/03/22 08:03:15;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.07;;;24.00;25.50;;;;;;2260932;61;20372;-51
2023/03/22 08:06:20;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;23.90;25.40;;;;;;2261258;61;20387;-53
2023/03/22 08:09:07;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;23.90;25.40;;;;;;2259838;61;20418;-55
2023/03/22 08:11:52;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.63;;;24.00;25.50;;;;;;2264416;61;21106;-50
2023/03/22 08:14:37;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.10;;;24.00;25.50;;;;;;2264275;61;20383;-50
2023/03/22 08:17:26;0.00;0.00;0.62;0.00;0.00;0.62;5.80;2.23;;;24.00;25.50;;;;;;2261000;61;20686;-53
2023/03/22 08:20:13;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;24.00;25.50;;;;;;2260522;61;20442;-53
2023/03/22 08:23:10;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.70;;;24.00;25.50;;;;;;2263425;61;20775;-52
2023/03/22 08:26:16;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.10;;;24.00;25.50;;;;;;2264310;61;20486;-58
2023/03/22 08:29:01;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.10;;;24.00;25.50;;;;;;2260606;61;20760;-53
2023/03/22 08:31:50;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.33;;;24.00;25.50;;;;;;2260273;61;20427;-55
2023/03/22 08:34:36;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.60;;;24.00;25.50;;;;;;2260965;61;20443;-53
2023/03/22 08:37:22;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.70;;;24.00;25.50;;;;;;2262816;61;20418;-58
2023/03/22 08:40:10;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.43;;;24.00;25.50;;;;;;2260743;61;20380;-53
2023/03/22 08:43:06;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.93;;;24.00;25.50;;;;;;2260856;61;20361;-51
2023/03/22 08:45:52;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.63;;;24.00;25.50;;;;;;2260077;61;20927;-52
2023/03/22 08:48:40;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.93;;;24.00;25.50;;;;;;2263677;61;20758;-52
2023/03/22 08:51:36;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;24.00;25.50;;;;;;2260984;61;20364;-51
2023/03/22 08:54:31;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.40;;;24.00;25.50;;;;;;2263577;61;20391;-55
2023/03/22 08:57:23;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.07;;;24.00;25.50;;;;;;2264120;61;20364;-51
2023/03/22 09:00:24;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.47;;;24.00;25.50;;;;;;2262576;61;20927;-52
2023/03/22 09:03:16;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;24.00;25.50;;;;;;2264138;61;20371;-51
2023/03/22 09:06:01;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.30;;;24.00;25.50;;;;;;2260665;61;20423;-52
2023/03/22 09:08:51;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.07;;;24.00;26.00;;;;;;2259977;61;20372;-50
2023/03/22 09:11:41;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.77;;;24.00;25.50;;;;;;2263587;61;20363;-51
2023/03/22 09:14:26;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;24.00;25.50;;;;;;2260062;61;20364;-55
2023/03/22 09:17:12;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.90;;;24.00;25.50;;;;;;2260852;61;20407;-50
2023/03/22 09:19:56;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.03;;;24.00;25.50;;;;;;2260697;61;20368;-56
2023/03/22 09:22:41;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.20;;;24.00;25.50;;;;;;2259999;61;20426;-52
2023/03/22 09:25:29;0.00;0.00;0.62;0.00;0.00;0.62;6.90;4.70;;;24.00;25.50;;;;;;2263723;61;20951;-53
2023/03/22 09:28:15;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.03;;;24.00;25.50;;;;;;2260675;61;20360;-54
2023/03/22 09:31:02;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.87;;;24.10;25.60;;;;;;2259977;61;20368;-52
2023/03/22 09:33:48;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.40;;;24.10;26.10;;;;;;2260688;61;20356;-53
2023/03/22 09:36:33;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;24.10;25.50;;;;;;2262745;61;20395;-51
2023/03/22 09:39:17;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.67;;;24.10;25.60;;;;;;2260341;61;20826;-54
2023/03/22 09:42:07;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.17;;;24.10;25.60;;;;;;2260658;61;20438;-53
2023/03/22 09:44:55;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.37;;;24.10;25.60;;;;;;2262814;61;20789;-52
2023/03/22 09:47:47;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;24.10;25.60;;;;;;2260810;61;20993;-54
2023/03/22 09:50:43;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.00;;;24.10;25.60;;;;;;2263507;61;20776;-52
2023/03/22 09:53:30;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;24.10;25.60;;;;;;2263887;61;20360;-57
2023/03/22 09:56:22;0.00;0.00;0.62;0.00;0.00;0.62;7.03;4.80;;;24.10;25.60;;;;;;2261172;61;20430;-53
2023/03/22 09:59:15;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.50;;;24.10;25.60;;;;;;2263533;61;20409;-53
2023/03/22 10:02:10;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.03;;;24.10;25.60;;;;;;2264003;61;20395;-53
2023/03/22 10:05:02;0.00;0.00;0.62;0.00;0.00;0.62;6.00;4.80;;;24.10;25.60;;;;;;2264783;61;20387;-55
2023/03/22 10:08:17;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.10;;;24.10;25.60;;;;;;2263892;61;20426;-53
2023/03/22 10:11:10;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.07;;;24.20;25.60;;;;;;2264487;61;20365;-50
2023/03/22 10:14:02;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.33;;;24.20;25.60;;;;;;2263819;61;20363;-52
2023/03/22 10:16:50;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.63;;;24.20;25.60;;;;;;2264487;61;20929;-52
2023/03/22 10:19:47;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.53;;;24.20;25.60;;;;;;2264259;61;20947;-56
2023/03/22 10:22:36;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.97;;;24.20;25.60;;;;;;2263894;61;20772;-51
2023/03/22 10:25:28;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.13;;;24.20;25.60;;;;;;2264489;61;20399;-52
2023/03/22 10:28:19;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.87;;;24.20;25.60;;;;;;2263858;61;20936;-51
2023/03/22 10:31:05;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.07;;;24.20;25.70;;;;;;2264185;61;20855;-52
2023/03/22 10:33:57;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.47;;;24.20;25.60;;;;;;2264578;61;20368;-52
2023/03/22 10:36:44;0.00;0.00;0.62;0.00;0.00;0.62;6.77;5.57;;;24.30;25.70;;;;;;2260488;61;20969;-48
2023/03/22 10:39:33;0.00;0.00;0.62;0.00;0.00;0.62;8.07;6.50;;;24.20;25.60;;;;;;2261194;61;20402;-51
2023/03/22 10:42:22;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.10;;;24.20;25.60;;;;;;2261129;61;20847;-51
2023/03/22 10:45:13;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.90;;;24.30;25.70;;;;;;2263973;61;20416;-49
2023/03/22 10:48:00;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.50;;;24.30;25.70;;;;;;2264562;61;20438;-51
2023/03/22 10:50:45;0.00;0.00;0.62;0.00;0.00;0.62;8.67;6.83;;;24.30;25.70;;;;;;2263480;61;20360;-53
2023/03/22 10:53:38;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.27;;;24.30;25.70;;;;;;2264454;61;20955;-52
2023/03/22 10:56:24;0.00;0.00;0.62;0.00;0.00;0.62;8.13;6.97;;;24.30;25.70;;;;;;2261266;61;20632;-51
2023/03/22 10:59:44;0.00;0.00;0.62;0.00;0.00;0.62;7.77;6.73;;;24.30;25.70;;;;;;2263312;61;20384;-50
2023/03/22 11:02:31;0.00;0.00;0.62;0.00;0.00;0.62;8.53;7.50;;;24.30;25.70;;;;;;2264560;61;20418;-51
2023/03/22 11:05:23;0.00;0.00;0.62;0.00;0.00;0.62;9.20;7.80;;;24.40;25.80;;;;;;2296225;39;20407;-50
2023/03/22 11:08:14;0.00;0.00;0.62;0.00;0.00;0.62;8.87;7.77;;;24.40;25.80;;;;;;2268827;61;20790;-52
2023/03/22 11:11:06;0.00;0.00;0.62;0.00;0.00;0.62;9.57;8.27;;;24.40;25.80;;;;;;2268135;61;20543;-53
2023/03/22 11:13:55;0.00;0.00;0.62;0.00;0.00;0.62;8.73;7.90;;;24.40;25.80;;;;;;2267789;61;20412;-53