Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:15;;;;;;;6.72;2.30;;;21.70;56.70;;;;;;5050164;28;20057;-73
2022/08/28 00:04:43;;;;;;;5.80;2.50;;;21.70;56.70;;;;;;5050600;28;20053;-74
2022/08/28 00:07:10;;;;;;;4.38;2.20;;;21.70;56.70;;;;;;5049978;28;20053;-74
2022/08/28 00:09:37;;;;;;;4.10;2.10;;;21.70;56.70;;;;;;5052645;28;20053;-74
2022/08/28 00:12:05;;;;;;;3.88;2.30;;;21.70;56.60;;;;;;5049840;28;20041;-74
2022/08/28 00:14:31;;;;;;;4.25;1.95;;;21.70;56.70;;;;;;5050283;28;20095;-74
2022/08/28 00:16:58;;;;;;;4.18;2.00;;;21.70;57.30;;;;;;5050358;28;20518;-74
2022/08/28 00:19:25;;;;;;;5.07;2.08;;;21.60;56.60;;;;;;5049714;28;20052;-74
2022/08/28 00:21:53;;;;;;;5.82;2.25;;;21.60;56.60;;;;;;5050988;28;20442;-74
2022/08/28 00:24:20;;;;;;;3.42;1.90;;;21.60;56.60;;;;;;5064381;28;20056;-74
2022/08/28 00:29:31;;;;;;;4.30;2.03;;;21.60;56.60;;;;;;5073542;28;20440;-74
2022/08/28 00:31:58;;;;;;;4.00;2.08;;;21.60;56.70;;;;;;5073384;28;20052;-73
2022/08/28 00:34:24;;;;;;;4.72;2.40;;;21.60;56.60;;;;;;5073850;28;20132;-74
2022/08/28 00:36:52;;;;;;;4.57;2.22;;;21.60;56.60;;;;;;5073615;28;20135;-74
2022/08/28 00:39:19;;;;;;;3.55;2.00;;;21.50;56.50;;;;;;5072005;28;20513;-74
2022/08/28 00:41:47;;;;;;;5.38;2.15;;;21.60;56.60;;;;;;5073703;28;20079;-73
2022/08/28 00:44:15;;;;;;;3.58;2.30;;;21.50;57.10;;;;;;5073655;28;20137;-74
2022/08/28 00:46:43;;;;;;;5.30;1.92;;;21.60;56.50;;;;;;5073474;28;20135;-74
2022/08/28 00:49:09;;;;;;;5.32;2.13;;;21.50;56.50;;;;;;5073349;28;20513;-74
2022/08/28 00:54:22;;;;;;;5.15;2.20;;;21.50;56.50;;;;;;5056541;28;20135;-73
2022/08/28 00:56:48;;;;;;;4.63;2.00;;;21.50;56.50;;;;;;5053531;28;20056;-74
2022/08/28 00:59:18;;;;;;;6.10;2.25;;;21.50;56.40;;;;;;5053402;28;20055;-74
2022/08/28 01:01:45;;;;;;;3.20;2.17;;;21.50;56.40;;;;;;5053297;28;20061;-73
2022/08/28 01:04:15;;;;;;;4.75;1.90;;;22.20;56.80;;;;;;5054247;28;20055;-73
2022/08/28 01:06:42;;;;;;;4.85;2.05;;;21.50;56.50;;;;;;5055222;28;20056;-74
2022/08/28 01:09:10;;;;;;;3.90;1.90;;;21.50;56.60;;;;;;5074166;28;20054;-72
2022/08/28 01:11:39;;;;;;;3.67;1.80;;;21.50;56.50;;;;;;5072743;28;20527;-72
2022/08/28 01:14:05;;;;;;;5.35;2.10;;;21.50;56.50;;;;;;5073013;28;20048;-72
2022/08/28 01:16:32;;;;;;;3.63;1.90;;;21.50;56.60;;;;;;5073120;28;20083;-72
2022/08/28 01:19:00;;;;;;;4.22;1.83;;;21.50;56.60;;;;;;5073210;28;20053;-73
2022/08/28 01:21:28;;;;;;;4.47;1.90;;;21.50;56.60;;;;;;5071169;28;20059;-72
2022/08/28 01:23:57;;;;;;;4.72;2.30;;;21.40;56.50;;;;;;5072256;28;20139;-72
2022/08/28 01:26:24;;;;;;;4.07;1.85;;;21.40;56.50;;;;;;5072759;28;20056;-72
2022/08/28 01:28:51;;;;;;;5.13;2.28;;;21.50;56.60;;;;;;5072990;28;20063;-72
2022/08/28 01:31:19;;;;;;;3.83;1.83;;;21.40;56.50;;;;;;5072312;28;20068;-72
2022/08/28 01:33:46;;;;;;;4.30;1.85;;;21.40;56.50;;;;;;5072802;28;20559;-73
2022/08/28 01:36:13;;;;;;;4.70;2.03;;;21.40;56.50;;;;;;5065341;28;20053;-72
2022/08/28 01:38:40;;;;;;;3.83;1.90;;;21.40;56.50;;;;;;5052828;28;20144;-73
2022/08/28 01:41:08;;;;;;;2.65;1.60;;;21.40;56.40;;;;;;5053519;28;20128;-72
2022/08/28 01:43:35;;;;;;;4.80;2.03;;;21.40;56.40;;;;;;5052107;28;20481;-72
2022/08/28 01:46:04;;;;;;;4.53;2.00;;;21.30;56.40;;;;;;5052198;28;20494;-73
2022/08/28 01:48:33;;;;;;;4.90;1.83;;;21.40;56.50;;;;;;5061064;28;20049;-72
2022/08/28 01:51:00;;;;;;;3.30;1.95;;;21.30;56.40;;;;;;5072045;28;20052;-72
2022/08/28 01:53:27;;;;;;;5.20;1.92;;;21.30;56.40;;;;;;5072401;28;20548;-72
2022/08/28 01:55:54;;;;;;;3.25;1.88;;;21.30;56.40;;;;;;5072118;28;20059;-72
2022/08/28 01:58:23;;;;;;;4.97;2.08;;;21.30;56.30;;;;;;5072583;28;20044;-72
2022/08/28 02:00:51;;;;;;;3.88;1.75;;;21.30;56.30;;;;;;5061198;28;20135;-72
2022/08/28 02:03:18;;;;;;;3.78;1.85;;;23.30;57.50;;;;;;5067484;28;20079;-72
2022/08/28 02:05:44;;;;;;;3.47;1.80;;;21.30;56.40;;;;;;5073028;28;20060;-72
2022/08/28 02:08:11;;;;;;;4.32;1.92;;;22.10;58.60;;;;;;5072314;28;20060;-72
2022/08/28 02:10:39;;;;;;;5.32;1.83;;;21.30;56.40;;;;;;5073416;28;20531;-72
2022/08/28 02:13:06;;;;;;;3.95;1.90;;;21.30;56.40;;;;;;5071801;28;20127;-72
2022/08/28 02:15:34;;;;;;;4.20;1.88;;;21.30;56.40;;;;;;5056641;28;20477;-72
2022/08/28 02:18:01;;;;;;;3.80;1.80;;;21.30;56.40;;;;;;5072974;28;20132;-72
2022/08/28 02:20:28;;;;;;;3.72;2.08;;;21.20;56.30;;;;;;5072070;28;20131;-72
2022/08/28 02:22:56;;;;;;;6.00;1.80;;;21.20;56.30;;;;;;5073131;28;20059;-72
2022/08/28 02:25:23;;;;;;;4.68;1.90;;;21.20;56.30;;;;;;5071407;28;20053;-72
2022/08/28 02:27:50;;;;;;;5.13;1.98;;;21.20;56.30;;;;;;5064905;28;20091;-72
2022/08/28 02:30:17;;;;;;;4.80;1.95;;;21.20;56.30;;;;;;5051648;28;20135;-74
2022/08/28 02:32:46;;;;;;;3.83;2.00;;;21.20;56.30;;;;;;5051526;28;20500;-74
2022/08/28 02:35:13;;;;;;;5.53;2.10;;;21.20;56.30;;;;;;5051260;28;20057;-74
2022/08/28 02:37:41;;;;;;;6.53;2.13;;;21.20;56.30;;;;;;5052313;28;20549;-74
2022/08/28 02:40:09;;;;;;;3.72;1.90;;;21.20;56.30;;;;;;5050828;28;20064;-74
2022/08/28 02:42:36;;;;;;;4.75;1.77;;;21.20;56.30;;;;;;5051700;28;20482;-74
2022/08/28 02:45:03;;;;;;;4.13;1.92;;;21.20;56.30;;;;;;5051930;28;20060;-74
2022/08/28 02:47:30;;;;;;;3.65;2.05;;;21.10;56.20;;;;;;5051407;28;20486;-74
2022/08/28 02:49:58;;;;;;;4.55;2.08;;;21.10;56.30;;;;;;5050426;28;20053;-74
2022/08/28 02:52:25;;;;;;;5.28;2.30;;;21.10;56.20;;;;;;5050904;28;20139;-74
2022/08/28 02:54:52;;;;;;;3.95;2.05;;;21.10;56.30;;;;;;5051240;28;20532;-74
2022/08/28 02:57:19;;;;;;;4.93;2.20;;;21.10;56.30;;;;;;5051229;28;20063;-74
2022/08/28 02:59:46;;;;;;;4.05;2.00;;;21.10;56.30;;;;;;5051122;28;20049;-77
2022/08/28 03:02:13;;;;;;;5.38;1.92;;;21.10;56.30;;;;;;5051683;28;20414;-74
2022/08/28 03:04:40;;;;;;;4.47;1.98;;;21.10;56.30;;;;;;5051062;28;20136;-75
2022/08/28 03:07:10;;;;;;;5.57;2.17;;;21.10;56.40;;;;;;5050545;28;20387;-75
2022/08/28 03:09:37;;;;;;;5.35;2.30;;;21.10;56.30;;;;;;5050666;28;20057;-75
2022/08/28 03:12:04;;;;;;;3.78;2.08;;;21.10;56.30;;;;;;5050803;28;20049;-75
2022/08/28 03:14:31;;;;;;;8.40;2.25;;;21.10;56.40;;;;;;5051508;28;20056;-74
2022/08/28 03:16:57;;;;;;;6.90;2.38;;;21.00;56.30;;;;;;5051182;28;20059;-75
2022/08/28 03:19:26;;;;;;;4.50;1.98;;;21.00;56.30;;;;;;5051088;28;20053;-75
2022/08/28 03:21:53;;;;;;;4.22;2.08;;;21.00;56.30;;;;;;5050700;28;20053;-73
2022/08/28 03:24:20;;;;;;;3.78;2.10;;;21.00;56.20;;;;;;5050498;28;20052;-74
2022/08/28 03:26:46;;;;;;;5.45;2.22;;;21.00;56.20;;;;;;5050645;28;20052;-75
2022/08/28 03:29:13;;;;;;;5.75;2.30;;;21.00;56.20;;;;;;5062009;28;20139;-73
2022/08/28 03:31:40;;;;;;;5.28;1.80;;;21.00;56.20;;;;;;5070682;28;20059;-72
2022/08/28 03:34:06;;;;;;;6.18;2.22;;;21.00;56.20;;;;;;5070752;28;20067;-72
2022/08/28 03:36:33;;;;;;;4.72;2.17;;;21.00;56.20;;;;;;5070370;28;20135;-73
2022/08/28 03:39:01;;;;;;;3.13;1.90;;;21.20;58.50;;;;;;5070418;28;20158;-72
2022/08/28 03:41:30;;;;;;;4.22;2.00;;;20.90;56.20;;;;;;5070638;28;20072;-72
2022/08/28 03:43:57;;;;;;;5.28;2.00;;;20.90;56.10;;;;;;5068755;28;20060;-72
2022/08/28 03:46:24;;;;;;;4.45;1.88;;;20.90;56.20;;;;;;5070405;28;20056;-73
2022/08/28 03:48:51;;;;;;;6.72;1.95;;;20.90;56.20;;;;;;5070827;28;20087;-72
2022/08/28 03:51:19;;;;;;;4.13;1.88;;;20.90;56.20;;;;;;5070254;28;20045;-73
2022/08/28 03:53:46;;;;;;;4.35;2.10;;;20.90;56.20;;;;;;5070365;28;20088;-72
2022/08/28 03:56:14;;;;;;;4.65;2.50;;;20.90;56.20;;;;;;5070425;28;20055;-72
2022/08/28 03:58:42;;;;;;;4.10;2.05;;;20.90;56.30;;;;;;5073497;28;20135;-72
2022/08/28 04:01:09;;;;;;;4.38;2.00;;;20.90;56.30;;;;;;5034256;28;20136;-72
2022/08/28 04:03:35;;;;;;;3.60;1.90;;;20.90;56.30;;;;;;5035536;28;20133;-72
2022/08/28 04:06:02;;;;;;;4.82;2.20;;;20.80;56.30;;;;;;5034473;28;20059;-72
2022/08/28 04:08:29;;;;;;;5.15;2.13;;;20.80;56.30;;;;;;5047824;28;20053;-72
2022/08/28 04:10:58;;;;;;;4.60;2.15;;;20.80;56.40;;;;;;5054093;28;20057;-73
2022/08/28 04:13:24;;;;;;;5.40;2.20;;;20.80;56.50;;;;;;5054266;28;20080;-72
2022/08/28 04:16:04;;;;;;;6.32;2.20;;;20.80;56.50;;;;;;5054878;28;20053;-72
2022/08/28 04:18:31;;;;;;;4.97;2.35;;;20.80;56.40;;;;;;5054631;28;20057;-73
2022/08/28 04:20:59;;;;;;;4.65;2.03;;;20.80;56.60;;;;;;5054110;28;20060;-72
2022/08/28 04:23:26;;;;;;;5.55;2.25;;;20.80;56.60;;;;;;5054127;28;20139;-72
2022/08/28 04:25:53;;;;;;;4.18;2.00;;;20.80;56.60;;;;;;5053994;28;20053;-73
2022/08/28 04:28:21;;;;;;;4.07;2.17;;;20.80;56.60;;;;;;5054147;28;20061;-72
2022/08/28 04:30:48;;;;;;;3.42;1.80;;;20.80;56.60;;;;;;5059843;28;20052;-72
2022/08/28 04:33:17;;;;;;;5.00;2.10;;;20.80;56.60;;;;;;5073507;28;20048;-73
2022/08/28 04:35:44;;;;;;;5.50;2.45;;;20.80;56.60;;;;;;5073693;28;20059;-72
2022/08/28 04:38:10;;;;;;;6.15;2.20;;;20.80;56.60;;;;;;5073823;28;20090;-72
2022/08/28 04:40:39;;;;;;;4.10;2.00;;;20.70;56.50;;;;;;5073638;28;20579;-72
2022/08/28 04:43:05;;;;;;;3.97;1.80;;;19.80;58.20;;;;;;5073852;28;20045;-72
2022/08/28 04:45:32;;;;;;;3.78;2.05;;;20.70;56.50;;;;;;5061804;28;20061;-72
2022/08/28 04:48:00;;;;;;;3.83;2.05;;;20.70;56.40;;;;;;5053491;28;20148;-74
2022/08/28 04:50:28;;;;;;;4.80;2.20;;;20.80;56.50;;;;;;5053142;28;20068;-73
2022/08/28 04:52:55;;;;;;;4.63;2.05;;;20.70;56.40;;;;;;5054517;28;20121;-73
2022/08/28 04:55:22;;;;;;;3.92;2.08;;;20.70;56.40;;;;;;5053751;28;20056;-72
2022/08/28 04:57:48;;;;;;;4.72;2.35;;;20.70;56.40;;;;;;5053556;28;20049;-72
2022/08/28 05:00:15;;;;;;;3.78;2.08;;;20.60;56.40;;;;;;5064193;28;20436;-73
2022/08/28 05:02:42;;;;;;;4.38;2.22;;;20.70;56.50;;;;;;5073028;28;20083;-72
2022/08/28 05:05:10;;;;;;;6.03;2.38;;;20.70;56.50;;;;;;5073439;28;20139;-72
2022/08/28 05:07:38;;;;;;;5.07;2.40;;;20.70;56.40;;;;;;5073161;28;20060;-72
2022/08/28 05:10:06;;;;;;;4.68;2.30;;;20.70;56.40;;;;;;5071515;28;20055;-72
2022/08/28 05:12:35;;;;;;;5.88;2.38;;;20.70;56.40;;;;;;5073095;28;20045;-72
2022/08/28 05:15:02;;;;;;;4.80;2.20;;;20.70;56.40;;;;;;5073271;28;20139;-73
2022/08/28 05:17:28;;;;;;;6.65;2.40;;;20.70;56.40;;;;;;5072868;28;20134;-72
2022/08/28 05:19:55;;;;;;;4.18;2.13;;;20.70;56.50;;;;;;5073245;28;20061;-75
2022/08/28 05:22:22;;;;;;;4.03;2.08;;;20.70;56.50;;;;;;5073124;28;20055;-73
2022/08/28 05:24:50;;;;;;;3.92;2.20;;;20.70;56.40;;;;;;5072420;28;20047;-72
2022/08/28 05:27:17;;;;;;;3.75;1.88;;;20.60;56.30;;;;;;5072931;28;20053;-72
2022/08/28 05:29:43;;;;;;;4.95;2.70;;;20.60;56.30;;;;;;5072724;28;20139;-74
2022/08/28 05:32:10;;;;;;;5.72;2.65;;;20.60;56.20;;;;;;5072556;28;20489;-73
2022/08/28 05:34:37;;;;;;;6.22;2.33;;;20.60;56.20;;;;;;5072551;28;20063;-74
2022/08/28 05:37:05;;;;;;;5.00;2.22;;;20.60;56.20;;;;;;5072841;28;20052;-75
2022/08/28 05:39:32;;;;;;;3.78;2.17;;;20.60;56.20;;;;;;5060563;28;20512;-74
2022/08/28 05:42:00;;;;;;;4.80;2.10;;;20.60;56.20;;;;;;5052132;28;20070;-74
2022/08/28 05:44:26;;;;;;;4.80;2.28;;;20.60;56.80;;;;;;5052586;28;20063;-74
2022/08/28 05:46:53;;;;;;;3.85;2.03;;;20.60;56.20;;;;;;5052504;28;20409;-74
2022/08/28 05:49:20;;;;;;;4.40;2.13;;;20.60;56.30;;;;;;5052415;28;20063;-74
2022/08/28 05:51:46;;;;;;;4.28;2.17;;;20.70;58.70;;;;;;5051994;28;20055;-74
2022/08/28 05:54:14;;;;;;;8.32;2.35;;;20.60;56.30;;;;;;5063335;28;20056;-74
2022/08/28 05:56:41;;;;;;;6.28;2.25;;;20.50;56.30;;;;;;5072092;28;20139;-74
2022/08/28 05:59:10;;;;;;;5.13;1.83;;;20.60;56.40;;;;;;5072413;28;20135;-74
2022/08/28 06:01:39;;;;;;;4.57;2.08;;;20.50;56.30;;;;;;5071782;28;20399;-74
2022/08/28 06:04:07;;;;;;;3.83;1.90;;;20.60;56.50;;;;;;5072193;28;20071;-74
2022/08/28 06:06:34;;;;;;;3.70;1.98;;;20.60;56.50;;;;;;5072249;28;20131;-74
2022/08/28 06:09:01;;;;;;;5.88;2.10;;;20.50;56.50;;;;;;5055072;28;20583;-74
2022/08/28 06:11:29;;;;;;;6.28;1.88;;;20.60;56.60;;;;;;5051794;28;20053;-74
2022/08/28 06:13:55;;;;;;;5.35;2.28;;;20.40;56.80;;;;;;5051657;28;20131;-73
2022/08/28 06:16:23;;;;;;;4.88;2.20;;;20.50;56.50;;;;;;5051572;28;20067;-74
2022/08/28 06:18:50;;;;;;;5.20;1.92;;;20.50;56.60;;;;;;5051679;28;20052;-74
2022/08/28 06:21:17;;;;;;;4.57;2.22;;;20.50;56.60;;;;;;5050941;28;20049;-74
2022/08/28 06:23:44;;;;;;;5.22;2.22;;;20.70;56.70;;;;;;5055087;28;20135;-74
2022/08/28 06:26:11;;;;;;;4.55;1.88;;;20.50;56.70;;;;;;5069881;28;20080;-74
2022/08/28 06:28:37;;;;;;;5.75;2.20;;;20.50;56.70;;;;;;5071471;28;20052;-74
2022/08/28 06:31:04;;;;;;;4.75;2.00;;;20.50;56.70;;;;;;5071541;28;20560;-74
2022/08/28 06:33:32;;;;;;;4.88;2.30;;;20.50;56.80;;;;;;5071543;28;20119;-74
2022/08/28 06:35:59;;;;;;;2.65;1.70;;;20.50;56.80;;;;;;5071514;28;20055;-75
2022/08/28 06:38:26;;;;;;;4.65;2.03;;;20.60;56.90;;;;;;5071679;28;20094;-74
2022/08/28 06:40:55;;;;;;;6.32;2.13;;;20.50;56.90;;;;;;5060230;28;20472;-74
2022/08/28 06:43:23;;;;;;;4.97;1.98;;;20.50;56.90;;;;;;5051309;28;20406;-74
2022/08/28 06:45:53;;;;;;;4.75;2.20;;;20.50;57.00;;;;;;5051187;28;20059;-75
2022/08/28 06:48:20;;;;;;;4.95;2.10;;;20.50;57.10;;;;;;5051882;28;20135;-73
2022/08/28 06:50:49;;;;;;;3.30;1.95;;;20.60;57.20;;;;;;5051253;28;20136;-73
2022/08/28 06:53:17;;;;;;;8.13;2.00;;;20.60;57.20;;;;;;5051161;28;20132;-73
2022/08/28 06:55:44;;;;;;;5.68;2.03;;;20.60;57.20;;;;;;5062597;28;20149;-73
2022/08/28 06:58:11;;;;;;;2.80;1.75;;;20.60;57.20;;;;;;5071429;28;20131;-73
2022/08/28 07:00:38;;;;;;;5.72;1.88;;;20.70;57.20;;;;;;5050756;28;20057;-73
2022/08/28 07:03:05;;;;;;;3.10;2.03;;;20.60;57.20;;;;;;5051312;28;20056;-73
2022/08/28 07:05:32;;;;;;;3.00;1.73;;;20.70;57.20;;;;;;5051143;28;20391;-74
2022/08/28 07:08:00;;;;;;;3.25;1.80;;;20.70;57.20;;;;;;5050685;28;20476;-73
2022/08/28 07:10:28;;;;;;;3.90;1.90;;;20.80;57.20;;;;;;5053713;28;20123;-73
2022/08/28 07:12:55;;;;;;;3.70;1.80;;;20.80;57.20;;;;;;5051334;28;20045;-73
2022/08/28 07:15:21;;;;;;;4.20;2.20;;;20.90;57.20;;;;;;5050549;28;20420;-73
2022/08/28 07:17:48;;;;;;;3.97;2.00;;;20.90;57.10;;;;;;5050361;28;20056;-73
2022/08/28 07:20:15;;;;;;;4.78;1.83;;;20.90;57.10;;;;;;5050888;28;20075;-72
2022/08/28 07:22:42;;;;;;;3.33;1.60;;;20.90;57.10;;;;;;5050892;28;20052;-73
2022/08/28 07:25:10;;;;;;;2.72;1.70;;;21.00;57.10;;;;;;5052506;28;20052;-73
2022/08/28 07:27:37;;;;;;;4.05;1.70;;;21.00;57.10;;;;;;5058702;28;20067;-75
2022/08/28 07:30:05;;;;;;;2.15;1.45;;;21.00;57.10;;;;;;5070469;28;20056;-74
2022/08/28 07:32:32;;;;;;;3.90;2.00;;;21.00;57.10;;;;;;5070056;28;20542;-73
2022/08/28 07:34:59;;;;;;;4.22;1.98;;;21.00;57.20;;;;;;5070746;28;20053;-75
2022/08/28 07:37:26;;;;;;;5.30;1.95;;;21.00;57.20;;;;;;5070822;28;20056;-73
2022/08/28 07:39:52;;;;;;;5.78;1.65;;;21.00;57.20;;;;;;5050178;28;20486;-74
2022/08/28 07:45:01;;;;;;;2.72;1.60;;;21.00;57.30;;;;;;5048825;28;20099;-75
2022/08/28 07:47:29;;;;;;;4.50;1.75;;;20.90;57.30;;;;;;5050244;28;20116;-73
2022/08/28 07:49:56;;;;;;;2.58;1.67;;;20.90;57.40;;;;;;5045151;28;20049;-74
2022/08/28 07:52:23;;;;;;;5.43;1.80;;;20.90;57.50;;;;;;5049910;28;20055;-74
2022/08/28 07:54:50;;;;;;;11.63;2.30;;;20.90;57.60;;;;;;5053353;28;20044;-74
2022/08/28 07:57:19;;;;;;;4.50;2.10;;;21.00;57.80;;;;;;5050676;28;20059;-74
2022/08/28 07:59:47;;;;;;;5.60;1.90;;;21.00;57.90;;;;;;5050175;28;20081;-74
2022/08/28 08:02:14;;;;;;;3.92;1.90;;;21.00;57.90;;;;;;5051414;28;20053;-73
2022/08/28 08:04:41;;;;;;;6.22;2.00;;;19.20;56.90;;;;;;5050259;28;20136;-73
2022/08/28 08:07:07;;;;;;;6.63;2.05;;;21.00;58.00;;;;;;5051699;28;20387;-74
2022/08/28 08:09:36;;;;;;;6.60;2.40;;;21.00;58.10;;;;;;5067802;28;20127;-72
2022/08/28 08:12:04;;;;;;;6.45;2.10;;;21.10;58.20;;;;;;5071121;28;20045;-73
2022/08/28 08:14:31;;;;;;;4.95;2.03;;;21.10;58.10;;;;;;5070001;28;20052;-72
2022/08/28 08:17:00;;;;;;;6.93;2.55;;;21.10;58.10;;;;;;5070694;28;20512;-73
2022/08/28 08:19:27;;;;;;;6.45;2.20;;;21.10;58.10;;;;;;5070467;28;20059;-73
2022/08/28 08:21:54;;;;;;;6.65;2.08;;;21.10;58.20;;;;;;5068097;28;20405;-73
2022/08/28 08:24:21;;;;;;;7.03;2.00;;;21.20;58.30;;;;;;5050117;28;20136;-72
2022/08/28 08:26:48;;;;;;;7.80;2.28;;;21.20;58.30;;;;;;5050398;28;20136;-73
2022/08/28 08:29:15;;;;;;;6.88;2.15;;;21.20;58.30;;;;;;5049943;28;20049;-76
2022/08/28 08:31:42;;;;;;;5.30;2.08;;;21.20;58.50;;;;;;5050245;28;20078;-74
2022/08/28 08:34:10;;;;;;;9.13;2.28;;;21.30;58.70;;;;;;5049573;28;20047;-74
2022/08/28 08:36:37;;;;;;;11.05;2.33;;;21.30;58.70;;;;;;5056708;28;20063;-74
2022/08/28 08:39:05;;;;;;;4.20;1.70;;;21.40;58.90;;;;;;5069970;28;20048;-73
2022/08/28 08:41:33;;;;;;;7.80;2.75;;;21.40;58.90;;;;;;5065863;28;20130;-73
2022/08/28 08:44:02;;;;;;;6.18;2.08;;;21.40;58.90;;;;;;5052048;28;20064;-74
2022/08/28 08:46:32;;;;;;;7.28;2.10;;;21.50;58.90;;;;;;5053319;28;20132;-74
2022/08/28 08:49:00;;;;;;;10.88;2.38;;;21.50;58.80;;;;;;5053196;28;20060;-74
2022/08/28 08:51:37;;;;;;;4.95;1.83;;;21.60;58.70;;;;;;5052809;28;20482;-74
2022/08/28 08:54:05;;;;;;;4.72;1.90;;;21.50;58.50;;;;;;5052937;28;20449;-74
2022/08/28 08:56:32;;;;;;;4.65;1.90;;;21.50;58.50;;;;;;5050725;28;20549;-72
2022/08/28 08:59:00;;;;;;;3.30;1.80;;;21.60;58.50;;;;;;5052998;28;20123;-74
2022/08/28 09:01:28;;;;;;;4.10;1.85;;;21.50;58.30;;;;;;5052806;28;20049;-74
2022/08/28 09:03:57;;;;;;;7.40;2.00;;;21.50;58.40;;;;;;5053509;28;20051;-73
2022/08/28 09:06:26;;;;;;;6.78;2.13;;;21.50;58.30;;;;;;5052901;28;20433;-73
2022/08/28 09:08:57;;;;;;;3.90;1.77;;;21.50;58.30;;;;;;5052837;28;20048;-74
2022/08/28 09:11:34;;;;;;;5.90;1.80;;;21.50;58.30;;;;;;5051374;28;20045;-74
2022/08/28 09:14:02;;;;;;;5.68;2.05;;;21.50;58.40;;;;;;5050056;28;20056;-74
2022/08/28 09:16:31;;;;;;;6.57;2.03;;;21.50;58.40;;;;;;5054102;28;20494;-74
2022/08/28 09:18:58;;;;;;;4.40;2.08;;;21.50;58.40;;;;;;5053250;28;20067;-75
2022/08/28 09:21:26;;;;;;;6.18;1.70;;;21.50;58.30;;;;;;5053701;28;20543;-75
2022/08/28 09:23:54;;;;;;;6.18;1.70;;;21.40;58.30;;;;;;5053143;28;20126;-74
2022/08/28 09:26:22;;;;;;;4.35;1.75;;;21.60;58.20;;;;;;5052936;28;20413;-75
2022/08/28 09:28:59;;;;;;;10.48;1.95;;;21.60;58.20;;;;;;5053072;28;20056;-75
2022/08/28 09:31:31;;;;;;;7.25;2.05;;;21.60;58.20;;;;;;5052736;28;20545;-75
2022/08/28 09:34:15;;;;;;;4.57;1.65;;;21.10;58.00;;;;;;5052612;28;20057;-75
2022/08/28 09:36:42;;;;;;;14.75;2.67;;;21.70;58.00;;;;;;5053070;28;20069;-74
2022/08/28 09:39:12;;;;;;;9.50;2.70;;;21.70;57.90;;;;;;5052684;28;20099;-75
2022/08/28 09:44:28;;;;;;;12.13;3.13;;;21.70;57.80;;;;;;5053353;28;20449;-75
2022/08/28 09:46:55;;;;;;;12.60;3.22;;;21.70;57.60;;;;;;5052118;28;20135;-75
2022/08/28 09:49:24;;;;;;;7.97;3.10;;;21.80;57.60;;;;;;5051895;28;20045;-73
2022/08/28 09:51:50;;;;;;;5.90;2.60;;;21.90;57.60;;;;;;5050716;28;20136;-75
2022/08/28 09:54:22;;;;;;;7.07;2.38;;;21.20;59.20;;;;;;5051459;28;20049;-75
2022/08/28 09:56:49;;;;;;;6.72;2.50;;;21.90;57.50;;;;;;5050859;28;20143;-74
2022/08/28 09:59:17;;;;;;;5.07;2.17;;;22.00;57.50;;;;;;5052127;28;20124;-73
2022/08/28 10:01:50;;;;;;;6.20;2.35;;;21.90;57.30;;;;;;5051968;28;20048;-74
2022/08/28 10:04:26;;;;;;;5.43;2.00;;;21.90;57.30;;;;;;5051920;28;20076;-74
2022/08/28 10:06:54;;;;;;;11.25;2.55;;;21.90;57.20;;;;;;5052152;28;20057;-73
2022/08/28 10:09:25;;;;;;;9.60;2.10;;;21.90;57.60;;;;;;5051987;28;20132;-74
2022/08/28 10:11:56;;;;;;;8.68;2.47;;;21.90;58.00;;;;;;5051918;28;20052;-73
2022/08/28 10:14:36;;;;;;;8.23;2.50;;;22.00;58.50;;;;;;5051599;28;20075;-73
2022/08/28 10:17:07;;;;;;;7.35;2.28;;;22.00;58.90;;;;;;5052048;28;20569;-73
2022/08/28 10:19:41;;;;;;;8.25;2.60;;;22.00;61.10;;;;;;5051547;28;20409;-74
2022/08/28 10:22:16;;;;;;;13.63;2.47;;;22.00;58.90;;;;;;5051956;28;20060;-74
2022/08/28 10:25:13;;;;;;;9.60;2.35;;;22.00;59.30;;;;;;5051641;28;20489;-74
2022/08/28 10:27:48;;;;;;;11.85;2.88;;;22.10;59.40;;;;;;5047851;28;20060;-74
2022/08/28 10:30:15;;;;;;;7.25;2.20;;;22.10;59.90;;;;;;5051372;28;20136;-72
2022/08/28 10:33:05;;;;;;;7.55;2.67;;;22.10;59.50;;;;;;5051431;28;20227;-74
2022/08/28 10:35:38;;;;;;;8.50;2.15;;;22.20;59.60;;;;;;5051536;28;20551;-74
2022/08/28 10:38:09;;;;;;;12.07;2.80;;;22.10;59.70;;;;;;5051472;28;20053;-73
2022/08/28 10:40:37;;;;;;;9.60;3.08;;;22.20;59.80;;;;;;5051754;28;20045;-73
2022/08/28 10:43:07;;;;;;;8.25;2.53;;;22.10;59.70;;;;;;5051536;28;20053;-73
2022/08/28 10:45:34;;;;;;;6.80;2.20;;;22.20;59.90;;;;;;5050888;28;20475;-74
2022/08/28 10:48:07;;;;;;;5.07;1.80;;;22.20;60.00;;;;;;5051561;28;20080;-74
2022/08/28 10:50:38;;;;;;;9.27;2.75;;;22.20;60.00;;;;;;5050633;28;20055;-73
2022/08/28 10:53:07;;;;;;;3.58;2.10;;;22.20;60.10;;;;;;5050810;28;20052;-73
2022/08/28 10:55:35;;;;;;;9.80;2.08;;;22.20;60.10;;;;;;5050934;28;20057;-73
2022/08/28 10:58:05;;;;;;;5.07;2.03;;;22.20;60.10;;;;;;5052313;28;20059;-74
2022/08/28 11:00:32;;;;;;;6.68;2.20;;;22.20;60.00;;;;;;5052151;28;20056;-74
2022/08/28 11:03:00;;;;;;;5.35;1.98;;;22.20;59.90;;;;;;5050360;28;20060;-74
2022/08/28 11:05:30;;;;;;;4.53;2.25;;;22.30;59.90;;;;;;5050788;28;20401;-74
2022/08/28 11:07:59;;;;;;;6.72;2.53;;;22.40;60.10;;;;;;5050431;28;20061;-74
2022/08/28 11:10:49;;;;;;;6.05;2.45;;;22.20;61.60;;;;;;5050685;28;20496;-75
2022/08/28 11:13:54;;;;;;;7.45;2.08;;;22.40;60.60;;;;;;5050038;28;20417;-74
2022/08/28 11:16:22;;;;;;;11.20;2.27;;;22.40;60.20;;;;;;5031385;28;20095;-74
2022/08/28 11:19:08;;;;;;;7.57;2.25;;;22.40;60.10;;;;;;5040260;28;20048;-73
2022/08/28 11:21:36;;;;;;;8.70;2.15;;;22.40;59.70;;;;;;5049818;28;20055;-73
2022/08/28 11:24:05;;;;;;;9.50;2.15;;;22.40;59.80;;;;;;5050288;28;20401;-74
2022/08/28 11:26:37;;;;;;;6.60;2.50;;;22.40;59.60;;;;;;5051667;28;20037;-74
2022/08/28 11:29:05;;;;;;;5.75;2.20;;;22.40;61.30;;;;;;5051814;28;20056;-74
2022/08/28 11:31:37;;;;;;;4.32;2.20;;;22.30;61.00;;;;;;5050700;28;20156;-74
2022/08/28 11:34:05;;;;;;;4.82;2.10;;;22.40;59.50;;;;;;5051680;28;20413;-74
2022/08/28 11:37:00;;;;;;;4.93;2.17;;;22.40;59.40;;;;;;5050251;28;20061;-74
2022/08/28 11:39:27;;;;;;;;;;;22.50;59.50;;;;;;5050971;28;20052;-73
2022/08/28 11:42:36;;;;;;;6.45;2.15;;;22.40;59.50;;;;;;5049776;28;20297;-73
2022/08/28 11:45:04;;;;;;;5.43;2.28;;;22.50;61.70;;;;;;5012277;28;20053;-73
2022/08/28 11:47:44;;;;;;;6.55;2.30;;;22.40;59.30;;;;;;5050520;28;20063;-72
2022/08/28 11:50:20;;;;;;;6.43;1.80;;;22.40;59.10;;;;;;5050563;28;20139;-75
2022/08/28 11:53:09;;;;;;;5.30;1.90;;;22.40;59.00;;;;;;5051772;28;20136;-73
2022/08/28 11:55:46;;;;;;;3.38;1.90;;;22.40;58.90;;;;;;5048591;28;20055;-72
2022/08/28 11:58:15;;;;;;;3.47;2.00;;;22.40;58.90;;;;;;5050660;28;20045;-73
2022/08/28 12:00:52;;;;;;;4.57;2.40;;;22.30;58.90;;;;;;5049984;28;20127;-72
2022/08/28 12:03:26;;;;;;;8.60;3.08;;;22.40;59.00;;;;;;5050562;28;20061;-73
2022/08/28 12:05:54;;;;;;;17.67;4.57;;;22.40;59.20;;;;;;5050288;28;20085;-73
2022/08/28 12:09:09;;;;;;;18.05;4.07;;;22.40;59.40;;;;;;5049795;28;20049;-72
2022/08/28 12:11:59;;;;;;;15.88;3.55;;;22.40;59.20;;;;;;5046831;28;20050;-73
2022/08/28 12:15:06;;;;;;;12.10;3.28;;;22.40;59.30;;;;;;5043086;28;20049;-72
2022/08/28 12:17:56;;;;;;;13.65;3.50;;;22.30;59.20;;;;;;5051022;28;20436;-72
2022/08/28 12:20:33;;;;;;;10.15;4.03;;;22.30;59.20;;;;;;5065183;28;20464;-73
2022/08/28 12:23:01;;;;;;;13.00;2.92;;;22.40;59.30;;;;;;5055298;28;20413;-73
2022/08/28 12:25:32;;;;;;;11.20;2.90;;;22.20;59.80;;;;;;5054002;28;20045;-73
2022/08/28 12:28:00;;;;;;;13.48;3.17;;;22.30;59.20;;;;;;5053898;28;20158;-73
2022/08/28 12:30:28;;;;;;;7.57;2.92;;;22.30;59.20;;;;;;5055067;28;20057;-73
2022/08/28 12:32:56;;;;;;;10.23;3.10;;;22.40;59.20;;;;;;5053676;28;20482;-73
2022/08/28 12:35:24;;;;;;;9.52;2.83;;;22.40;59.20;;;;;;5053829;28;20131;-72
2022/08/28 12:37:59;;;;;;;11.70;3.03;;;22.30;59.20;;;;;;5053747;28;20131;-73
2022/08/28 12:40:27;;;;;;;8.90;2.63;;;22.40;59.10;;;;;;5053666;28;20143;-72
2022/08/28 12:42:57;;;;;;;8.18;2.60;;;22.40;59.10;;;;;;5054026;28;20063;-72
2022/08/28 12:45:26;;;;;;;9.43;3.08;;;22.30;59.00;;;;;;5053658;28;20052;-72
2022/08/28 12:47:56;;;;;;;7.22;2.92;;;22.40;59.00;;;;;;5055142;28;20416;-74
2022/08/28 12:50:25;;;;;;;6.97;2.97;;;22.40;59.00;;;;;;5053423;28;20053;-75
2022/08/28 12:52:54;;;;;;;6.45;3.00;;;22.30;60.80;;;;;;5053565;28;20060;-75
2022/08/28 12:55:21;;;;;;;7.25;2.83;;;21.10;60.60;;;;;;5053027;28;20049;-74
2022/08/28 12:57:48;;;;;;;6.88;2.65;;;22.30;58.90;;;;;;5053709;28;20139;-74
2022/08/28 13:00:17;;;;;;;5.45;2.33;;;22.50;61.00;;;;;;5054619;28;20052;-75
2022/08/28 13:02:44;;;;;;;6.45;2.50;;;22.30;58.80;;;;;;5053264;28;20092;-74
2022/08/28 13:05:20;;;;;;;9.35;2.80;;;22.30;58.80;;;;;;5053499;28;20055;-75
2022/08/28 13:07:49;;;;;;;6.68;2.60;;;22.30;58.80;;;;;;5053352;28;20478;-75