Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:25;;;;;;;67.03;27.27;;;;;;;11.67;60.24;94687.91;5013154;28;20176;-80
2023/03/21 00:02:51;;;;;;;59.60;27.77;;;;;;;11.65;60.18;94676.78;5013135;28;20172;-80
2023/03/21 00:05:16;;;;;;;62.03;27.63;;;;;;;11.68;61.15;94681.59;5013281;28;20176;-79
2023/03/21 00:07:42;;;;;;;62.60;27.27;;;;;;;11.72;60.93;94688.06;5013379;28;20191;-80
2023/03/21 00:10:08;;;;;;;50.33;23.20;;;;;;;11.63;60.32;94678.03;5013295;28;20183;-80
2023/03/21 00:12:36;;;;;;;58.47;24.07;;;;;;;11.61;60.61;94670.34;5013299;28;20229;-80
2023/03/21 00:15:07;;;;;;;56.13;23.77;;;;;;;11.71;60.91;94685.63;5013266;28;20373;-79
2023/03/21 00:17:33;;;;;;;54.70;23.30;;;;;;;11.44;61.06;94642.16;5013293;28;20184;-79
2023/03/21 00:19:59;;;;;;;53.47;23.00;;;;;;;11.66;60.92;94682.88;5013128;28;20535;-80
2023/03/21 00:22:26;;;;;;;60.80;24.07;;;;;;;11.48;61.31;94662.59;5012819;28;20231;-80
2023/03/21 00:24:52;;;;;;;60.10;25.47;;;;;;;11.58;62.36;94686.59;5012776;28;20296;-80
2023/03/21 00:27:20;;;;;;;63.03;24.77;;;;;;;11.56;62.44;94691.28;5012794;28;20345;-80
2023/03/21 00:29:50;;;;;;;52.03;21.23;;;;;;;11.52;61.52;94676.13;5012881;28;20180;-80
2023/03/21 00:32:16;;;;;;;45.47;18.17;;;;;;;11.51;61.39;94685.84;5012970;28;20697;-80
2023/03/21 00:34:42;;;;;;;40.23;16.87;;;;;;;11.50;61.35;94689.50;5012780;28;20215;-80
2023/03/21 00:37:10;;;;;;;31.60;15.30;;;;;;;11.48;61.10;94680.25;5013050;28;20678;-79
2023/03/21 00:39:36;;;;;;;23.77;12.87;;;;;;;11.45;61.18;94686.75;5012580;28;20204;-79
2023/03/21 00:42:02;;;;;;;22.33;11.80;;;;;;;11.21;60.75;94643.63;5012854;28;20635;-80
2023/03/21 00:44:28;;;;;;;22.47;12.07;;;;;;;11.33;60.67;94673.47;5012558;28;20624;-80
2023/03/21 00:46:53;;;;;;;26.37;13.07;;;;;;;11.34;61.27;94672.47;5011601;28;20188;-80
2023/03/21 00:49:21;;;;;;;26.57;13.27;;;;;;;11.24;61.32;94655.56;5012597;28;20184;-80
2023/03/21 00:51:50;;;;;;;20.60;10.37;;;;;;;11.38;61.25;94675.47;5012516;28;20263;-79
2023/03/21 00:54:16;;;;;;;21.30;10.80;;;;;;;11.20;61.12;94655.19;5012477;28;20631;-79
2023/03/21 00:56:41;;;;;;;22.77;11.13;;;;;;;11.28;61.04;94664.63;5012306;28;20263;-79
2023/03/21 00:59:07;;;;;;;21.05;12.07;;;;;;;11.17;61.77;94674.06;5011065;28;20513;-79
2023/03/21 01:01:33;;;;;;;22.60;13.03;;;;;;;10.88;62.60;94666.88;5011843;28;21215;-79
2023/03/21 01:04:12;;;;;;;21.57;12.57;;;;;;;10.73;62.78;94645.31;5011902;28;20698;-79
2023/03/21 01:06:38;;;;;;;22.17;12.13;;;;;;;10.90;62.92;94662.97;5012257;28;20657;-80
2023/03/21 01:09:06;;;;;;;22.73;11.17;;;;;;;10.93;63.12;94664.38;5012143;28;20176;-80
2023/03/21 01:11:33;;;;;;;26.03;11.00;;;;;;;10.97;63.00;94673.47;5011066;28;20271;-80
2023/03/21 01:13:59;;;;;;;24.87;10.43;;;;;;;10.89;62.20;94647.44;5012272;28;20290;-80
2023/03/21 01:16:24;;;;;;;19.03;10.97;;;;;;;11.05;62.21;94664.50;5012398;28;20255;-79
2023/03/21 01:18:50;;;;;;;26.20;11.10;;;;;;;11.06;62.10;94668.75;5012069;28;20203;-80
2023/03/21 01:21:16;;;;;;;24.00;11.33;;;;;;;10.89;61.63;94637.69;5012110;28;20627;-80
2023/03/21 01:23:42;;;;;;;19.80;10.53;;;;;;;11.01;61.43;94660.66;5011008;28;20172;-80
2023/03/21 01:26:09;;;;;;;22.20;10.70;;;;;;;10.95;61.70;94657.91;5010650;28;20233;-79
2023/03/21 01:28:36;;;;;;;23.13;11.37;;;;;;;10.94;61.83;94658.91;4992569;28;20643;-79
2023/03/21 01:31:04;;;;;;;20.43;10.83;;;;;;;10.96;61.92;94667.41;4997381;28;20177;-79
2023/03/21 01:33:31;;;;;;;22.13;10.87;;;;;;;10.95;61.96;94665.78;5010961;28;20192;-80
2023/03/21 01:35:57;;;;;;;17.10;10.33;;;;;;;10.72;62.51;94638.47;5011858;28;20562;-79
2023/03/21 01:38:23;;;;;;;17.60;11.03;;;;;;;10.81;62.71;94653.75;5012006;28;20667;-79
2023/03/21 01:40:50;;;;;;;22.47;12.37;;;;;;;10.90;62.68;94667.44;5012138;28;20312;-79
2023/03/21 01:43:24;;;;;;;21.93;11.47;;;;;;;10.89;62.75;94669.31;5012159;28;20199;-79
2023/03/21 01:46:04;;;;;;;17.63;10.33;;;;;;;10.91;62.30;94669.06;5004420;28;20176;-79
2023/03/21 01:48:31;;;;;;;20.07;10.37;;;;;;;10.73;62.40;94638.25;5010679;28;20202;-80
2023/03/21 01:50:58;;;;;;;20.27;9.73;;;;;;;10.90;62.73;94668.25;5011857;28;20562;-79
2023/03/21 01:53:28;;;;;;;19.60;10.07;;;;;;;10.90;62.78;94670.88;5011553;28;20734;-78
2023/03/21 01:56:02;;;;;;;17.37;10.33;;;;;;;10.90;63.01;94665.63;5011528;28;20199;-78
2023/03/21 01:58:28;;;;;;;22.70;10.83;;;;;;;10.78;63.28;94648.13;5010452;28;20549;-78
2023/03/21 02:00:55;;;;;;;17.97;9.33;;;;;;;10.81;62.95;94651.13;5011913;28;20176;-78
2023/03/21 02:03:22;;;;;;;26.03;11.07;;;;;;;10.59;63.77;94615.69;5011720;28;20176;-78
2023/03/21 02:06:05;;;;;;;20.43;10.37;;;;;;;10.77;63.89;94660.50;5011190;28;20259;-78
2023/03/21 02:08:31;;;;;;;19.87;10.27;;;;;;;10.73;63.43;94661.94;5011604;28;20215;-78
2023/03/21 02:10:57;;;;;;;17.83;11.57;;;;;;;10.51;64.11;94637.03;5011004;28;20415;-78
2023/03/21 02:13:23;;;;;;;21.20;9.83;;;;;;;10.49;63.53;94629.34;5014923;28;20223;-78
2023/03/21 02:16:01;;;;;;;23.50;9.63;;;;;;;10.63;63.75;94647.66;5015261;28;20184;-78
2023/03/21 02:19:01;;;;;;;22.20;10.63;;;;;;;10.59;63.86;94644.66;5014781;28;20168;-78
2023/03/21 02:21:45;;;;;;;20.87;9.40;;;;;;;10.56;63.90;94645.88;5011404;28;20185;-78
2023/03/21 02:24:20;;;;;;;14.67;9.80;;;;;;;10.51;64.07;94642.28;4997457;28;20176;-78
2023/03/21 02:27:00;;;;;;;16.37;9.50;;;;;;;10.47;64.21;94638.47;5006951;28;20176;-78
2023/03/21 02:29:34;;;;;;;20.73;10.00;;;;;;;10.42;64.06;94649.66;5014921;28;20180;-78
2023/03/21 02:32:30;;;;;;;13.70;8.57;;;;;;;10.38;64.54;94651.09;5014995;28;20230;-78
2023/03/21 02:35:17;;;;;;;20.33;9.30;;;;;;;10.32;65.05;94644.06;5015237;28;20176;-78
2023/03/21 02:37:48;;;;;;;16.30;8.47;;;;;;;9.69;65.23;94556.47;5014904;28;20189;-78
2023/03/21 02:40:33;;;;;;;22.63;10.03;;;;;;;10.15;65.32;94637.69;5014846;28;20180;-78
2023/03/21 02:43:22;;;;;;;18.17;10.10;;;;;;;10.23;65.70;94655.06;5015028;28;20165;-78
2023/03/21 02:45:53;;;;;;;16.77;9.13;;;;;;;10.06;65.96;94628.44;5014616;28;20168;-78
2023/03/21 02:48:24;;;;;;;16.50;9.50;;;;;;;10.11;66.00;94647.84;5014549;28;20247;-78
2023/03/21 02:50:52;;;;;;;18.73;9.13;;;;;;;10.04;66.40;94644.41;5014424;28;20160;-78
2023/03/21 02:53:25;;;;;;;19.07;9.63;;;;;;;10.02;66.63;94645.66;5014555;28;20259;-78
2023/03/21 02:55:52;;;;;;;23.93;10.20;;;;;;;9.99;66.44;94635.56;5014721;28;20640;-78
2023/03/21 02:58:20;;;;;;;21.80;9.73;;;;;;;9.95;66.96;94653.56;5014651;28;20631;-78
2023/03/21 03:00:47;;;;;;;17.57;9.90;;;;;;;9.89;67.35;94649.19;5014378;28;20180;-78
2023/03/21 03:03:14;;;;;;;23.10;11.80;;;;;;;9.88;67.21;94650.19;5014411;28;20173;-78
2023/03/21 03:05:47;;;;;;;25.33;14.80;;;;;;;9.80;67.50;94647.81;5014572;28;20168;-78
2023/03/21 03:08:38;;;;;;;25.90;13.93;;;;;;;9.70;67.84;94639.56;5014393;28;20186;-78
2023/03/21 03:11:19;;;;;;;25.60;13.70;;;;;;;9.64;67.92;94638.59;5005509;28;20192;-78
2023/03/21 03:13:53;;;;;;;21.37;13.47;;;;;;;9.61;68.41;94646.09;5013433;28;20220;-78
2023/03/21 03:16:37;;;;;;;24.73;14.33;;;;;;;9.60;68.23;94640.03;5013879;28;20191;-78
2023/03/21 03:19:08;;;;;;;36.07;15.40;;;;;;;9.42;68.67;94617.09;4996182;28;20193;-78
2023/03/21 03:21:54;;;;;;;28.90;13.87;;;;;;;9.61;68.89;94651.34;5013609;28;20184;-78
2023/03/21 03:24:28;;;;;;;23.03;12.30;;;;;;;9.49;68.58;94638.06;5014014;28;20172;-77
2023/03/21 03:27:01;;;;;;;25.67;12.50;;;;;;;9.50;69.15;94654.66;5013896;28;20177;-78
2023/03/21 03:29:29;;;;;;;31.17;13.83;;;;;;;9.23;69.49;94619.78;5014241;28;20559;-78
2023/03/21 03:32:00;;;;;;;31.00;15.03;;;;;;;9.30;69.48;94637.13;5013956;28;20172;-78
2023/03/21 03:34:33;;;;;;;34.90;14.10;;;;;;;9.24;69.94;94637.19;5013720;28;20208;-78
2023/03/21 03:37:03;;;;;;;33.23;13.10;;;;;;;9.29;69.87;94646.03;5013949;28;20168;-78
2023/03/21 03:39:38;;;;;;;28.80;12.95;;;;;;;9.10;70.20;94646.91;5013283;28;20446;-78
2023/03/21 03:42:07;;;;;;;26.70;14.05;;;;;;;8.66;71.62;94630.03;5003536;28;20479;-77
2023/03/21 03:44:35;;;;;;;28.63;13.33;;;;;;;8.96;70.95;94654.00;5013124;28;20180;-78
2023/03/21 03:47:06;;;;;;;32.83;14.80;;;;;;;8.94;70.53;94645.53;5013339;28;20230;-78
2023/03/21 03:49:55;;;;;;;30.47;13.73;;;;;;;9.08;70.33;94648.94;5012311;28;20173;-78
2023/03/21 03:52:28;;;;;;;28.70;15.23;;;;;;;9.03;71.18;94651.38;5012840;28;20605;-77
2023/03/21 03:54:54;;;;;;;28.60;12.70;;;;;;;8.40;70.82;94542.69;5013458;28;20176;-77
2023/03/21 03:57:20;;;;;;;34.77;15.23;;;;;;;8.93;70.50;94629.97;5011663;28;20571;-78
2023/03/21 03:59:46;;;;;;;31.93;13.17;;;;;;;8.93;70.64;94633.41;5013177;28;20169;-77
2023/03/21 04:02:12;;;;;;;22.93;10.97;;;;;;;8.92;71.10;94649.38;5011868;28;20600;-77
2023/03/21 04:04:38;;;;;;;29.00;11.97;;;;;;;8.84;71.33;94639.88;4995766;28;20180;-77
2023/03/21 04:07:05;;;;;;;27.27;13.20;;;;;;;8.78;71.80;94634.66;5013283;28;21028;-78
2023/03/21 04:09:31;;;;;;;26.07;13.27;;;;;;;8.85;71.98;94646.75;5012988;28;20172;-77
2023/03/21 04:11:56;;;;;;;25.40;12.93;;;;;;;8.84;72.03;94650.38;5012900;28;20204;-78
2023/03/21 04:14:23;;;;;;;35.00;16.60;;;;;;;8.89;71.80;94645.34;5012565;28;21002;-78
2023/03/21 04:16:49;;;;;;;30.00;16.53;;;;;;;8.76;71.86;94620.94;5013291;28;20177;-77
2023/03/21 04:19:15;;;;;;;27.63;13.57;;;;;;;8.81;71.35;94623.78;5013035;28;20172;-77
2023/03/21 04:21:41;;;;;;;26.63;12.90;;;;;;;8.85;71.60;94640.69;5012629;28;20636;-78
2023/03/21 04:24:07;;;;;;;23.27;12.40;;;;;;;8.65;71.35;94609.25;5012851;28;20663;-78
2023/03/21 04:26:34;;;;;;;25.83;11.73;;;;;;;8.88;71.19;94641.09;5012939;28;20177;-77
2023/03/21 04:29:01;;;;;;;29.37;13.50;;;;;;;8.90;71.46;94635.66;5012850;28;20180;-78
2023/03/21 04:31:29;;;;;;;31.87;13.53;;;;;;;8.84;71.83;94636.47;5012753;28;20263;-79
2023/03/21 04:33:56;;;;;;;34.83;14.90;;;;;;;8.66;71.90;94614.28;5004528;28;20196;-79
2023/03/21 04:36:37;;;;;;;27.77;14.37;;;;;;;8.76;72.14;94644.56;5012767;28;20164;-79
2023/03/21 04:39:04;;;;;;;32.73;12.00;;;;;;;8.63;72.04;94633.09;5012072;28;20172;-79
2023/03/21 04:41:31;;;;;;;24.23;12.20;;;;;;;8.64;71.67;94636.50;5010774;28;20184;-79
2023/03/21 04:43:56;;;;;;;25.87;12.60;;;;;;;8.69;72.75;94641.94;5012098;28;20689;-78
2023/03/21 04:46:22;;;;;;;37.43;13.50;;;;;;;8.73;72.53;94642.34;5005501;28;20180;-78
2023/03/21 04:48:48;;;;;;;43.50;22.07;;;;;;;8.62;72.13;94635.91;4994574;28;20223;-77
2023/03/21 04:51:14;;;;;;;46.70;23.27;;;;;;;8.65;72.13;94638.91;5011843;28;20203;-78
2023/03/21 04:53:43;;;;;;;34.17;15.57;;;;;;;8.69;72.33;94632.25;5011934;28;20184;-78
2023/03/21 04:56:09;;;;;;;38.87;17.70;;;;;;;8.92;71.67;94647.53;5002896;28;20293;-78
2023/03/21 04:58:35;;;;;;;38.33;19.80;;;;;;;9.04;71.54;94643.28;5001838;28;20176;-78
2023/03/21 05:01:04;;;;;;;39.73;19.30;;;;;;;9.01;71.31;94627.13;5001617;28;20177;-77
2023/03/21 05:03:33;;;;;;;37.33;16.10;;;;;;;9.20;70.22;94655.16;5009703;28;20624;-80
2023/03/21 05:05:59;;;;;;;32.33;14.50;;;;;;;9.14;70.33;94656.00;5012383;28;20164;-82
2023/03/21 05:08:24;;;;;;;26.90;13.67;;;;;;;9.18;70.75;94659.78;5011190;28;20559;-78
2023/03/21 05:10:50;;;;;;;25.90;13.50;;;;;;;9.21;70.78;94663.84;4998824;28;20177;-79
2023/03/21 05:13:15;;;;;;;22.80;12.43;;;;;;;9.07;70.27;94626.31;5012117;28;20216;-79
2023/03/21 05:15:41;;;;;;;20.13;11.80;;;;;;;9.28;70.36;94662.00;5010886;28;20567;-80
2023/03/21 05:18:12;;;;;;;27.47;12.30;;;;;;;9.31;70.37;94657.16;5005980;28;20173;-78
2023/03/21 05:20:41;;;;;;;23.50;10.57;;;;;;;9.35;70.28;94657.50;5003737;28;20168;-79
2023/03/21 05:23:09;;;;;;;35.67;10.27;;;;;;;9.36;70.93;94657.31;5003358;28;20564;-79
2023/03/21 05:25:36;;;;;;;19.90;11.03;;;;;;;9.28;70.60;94651.50;5011594;28;20234;-81
2023/03/21 05:28:03;;;;;;;18.57;11.07;;;;;;;9.40;70.20;94652.47;5005389;28;20177;-80
2023/03/21 05:30:28;;;;;;;24.90;11.37;;;;;;;9.57;69.79;94668.56;5001511;28;20180;-80
2023/03/21 05:32:54;;;;;;;30.37;11.93;;;;;;;9.65;69.94;94656.00;5006844;28;20698;-79
2023/03/21 05:35:19;;;;;;;30.37;10.67;;;;;;;9.77;69.43;94661.41;5005890;28;20180;-79
2023/03/21 05:37:45;;;;;;;21.77;10.57;;;;;;;9.90;68.77;94661.31;5010067;28;20199;-79
2023/03/21 05:40:11;;;;;;;27.43;10.90;;;;;;;9.87;69.08;94643.31;5015651;28;20263;-82
2023/03/21 05:42:36;;;;;;;28.40;13.47;;;;;;;10.13;69.37;94674.72;5010024;28;21513;-82
2023/03/21 05:45:02;;;;;;;34.20;13.37;;;;;;;10.25;69.19;94674.88;5015571;28;20184;-79
2023/03/21 05:47:28;;;;;;;32.17;13.50;;;;;;;10.25;68.85;94642.50;5015474;28;20176;-82
2023/03/21 05:49:53;;;;;;;30.97;12.80;;;;;;;10.42;69.03;94652.28;5016448;28;20161;-83
2023/03/21 05:52:19;;;;;;;46.70;12.63;;;;;;;10.40;67.71;94620.13;5015896;28;20165;-81
2023/03/21 05:54:44;;;;;;;51.43;13.63;;;;;;;10.63;67.89;94635.31;5015651;28;20188;-79
2023/03/21 05:57:10;;;;;;;51.43;15.53;;;;;;;10.87;67.76;94642.38;5008391;28;20173;-78
2023/03/21 05:59:35;;;;;;;54.97;13.43;;;;;;;10.85;67.91;94620.72;5010515;28;20180;-79
2023/03/21 06:02:01;;;;;;;34.70;12.93;;;;;;;11.11;65.59;94629.38;5015095;28;20191;-79
2023/03/21 06:04:27;;;;;;;37.83;12.40;;;;;;;11.22;64.70;94621.53;5015421;28;20255;-81
2023/03/21 06:06:53;;;;;;;36.87;13.60;;;;;;;11.56;65.38;94641.19;5014815;28;20195;-81
2023/03/21 06:09:21;;;;;;;30.43;12.03;;;;;;;11.84;64.75;94642.50;5013024;28;20176;-80
2023/03/21 06:11:49;;;;;;;41.47;12.67;;;;;;;12.21;63.35;94641.34;5010142;28;20184;-79
2023/03/21 06:14:15;;;;;;;35.90;13.10;;;;;;;12.54;63.21;94642.69;5006350;28;20215;-79
2023/03/21 06:16:41;;;;;;;28.33;13.23;;;;;;;12.79;62.59;94638.00;4998513;28;20239;-80
2023/03/21 06:19:06;;;;;;;39.40;15.47;;;;;;;12.85;62.12;94622.03;5015005;28;20520;-79
2023/03/21 06:21:32;;;;;;;38.90;14.53;;;;;;;12.86;61.38;94614.91;5011263;28;20181;-78
2023/03/21 06:23:57;;;;;;;35.27;13.43;;;;;;;13.02;60.11;94639.81;5015154;28;20160;-77
2023/03/21 06:26:22;;;;;;;40.33;14.17;;;;;;;12.92;60.49;94624.53;5015137;28;20582;-78
2023/03/21 06:28:49;;;;;;;31.10;12.07;;;;;;;12.90;60.03;94613.41;5014958;28;20246;-78
2023/03/21 06:31:14;;;;;;;27.80;12.50;;;;;;;13.02;58.53;94634.53;5014097;28;20318;-78
2023/03/21 06:33:40;;;;;;;30.77;12.27;;;;;;;12.96;58.99;94622.25;5014363;28;20196;-79
2023/03/21 06:36:06;;;;;;;27.03;11.80;;;;;;;13.06;59.64;94639.13;5003910;28;20181;-79
2023/03/21 06:38:31;;;;;;;37.70;15.00;;;;;;;12.95;60.37;94615.38;5013475;28;20179;-79
2023/03/21 06:40:57;;;;;;;37.60;12.87;;;;;;;12.98;59.22;94620.97;5014349;28;20180;-80
2023/03/21 06:43:23;;;;;;;42.67;17.00;;;;;;;13.15;59.10;94647.53;5014394;28;20167;-78
2023/03/21 06:45:48;;;;;;;39.77;16.33;;;;;;;13.10;57.82;94623.63;5005629;28;20848;-79
2023/03/21 06:48:14;;;;;;;35.37;15.30;;;;;;;13.30;58.36;94647.88;5005661;28;20178;-80
2023/03/21 06:50:39;;;;;;;47.10;14.70;;;;;;;13.34;59.56;94635.78;5006025;28;20157;-79
2023/03/21 06:53:05;;;;;;;32.80;14.67;;;;;;;13.50;58.29;94648.28;4998849;28;20201;-79
2023/03/21 06:55:30;;;;;;;25.70;10.50;;;;;;;13.64;56.00;94658.59;5012019;28;20709;-79
2023/03/21 06:57:56;;;;;;;20.03;10.27;;;;;;;13.62;54.95;94642.97;5003567;28;20181;-79
2023/03/21 07:00:22;;;;;;;20.00;10.03;;;;;;;13.80;53.84;94656.03;5008547;28;20251;-79
2023/03/21 07:02:48;;;;;;;20.50;9.17;;;;;;;13.93;53.62;94663.66;4998577;28;20532;-81
2023/03/21 07:05:14;;;;;;;26.07;8.97;;;;;;;13.95;53.53;94639.63;5003197;28;20223;-78
2023/03/21 07:07:39;;;;;;;22.23;9.20;;;;;;;13.97;54.38;94609.25;5002984;28;20172;-79
2023/03/21 07:10:06;;;;;;;25.40;9.67;;;;;;;14.55;53.26;94652.34;5009722;28;20180;-79
2023/03/21 07:12:34;;;;;;;24.45;9.23;;;;;;;14.85;53.25;94652.03;5005730;28;20220;-79
2023/03/21 07:15:03;;;;;;;24.88;11.15;;;;;;;15.09;51.43;94659.56;4995548;28;20251;-79
2023/03/21 07:17:29;;;;;;;27.15;11.63;;;;;;;15.28;49.92;94662.75;4998893;28;20223;-79
2023/03/21 07:19:55;;;;;;;29.60;13.43;;;;;;;15.36;49.81;94667.63;5005631;28;20180;-78
2023/03/21 07:22:20;;;;;;;25.95;12.18;;;;;;;15.28;47.86;94665.41;5005073;28;20921;-78
2023/03/21 07:24:49;;;;;;;25.65;11.48;;;;;;;15.20;49.90;94657.84;4993323;28;20181;-78
2023/03/21 07:27:16;;;;;;;16.42;9.50;;;;;;;15.12;48.87;94660.13;4999483;28;20253;-79
2023/03/21 07:29:42;;;;;;;16.85;9.90;;;;;;;15.09;50.92;94648.97;5005160;28;20169;-78
2023/03/21 07:32:09;;;;;;;16.40;8.82;;;;;;;15.09;48.99;94648.97;4986777;28;20180;-80
2023/03/21 07:34:34;;;;;;;17.85;9.43;;;;;;;14.96;48.79;94651.94;5002745;28;20680;-78
2023/03/21 07:37:00;;;;;;;14.32;8.05;;;;;;;14.76;49.12;94642.88;5007993;28;20168;-78
2023/03/21 07:39:26;;;;;;;23.42;8.05;;;;;;;14.79;49.97;94656.44;5005121;28;20168;-79
2023/03/21 07:41:54;;;;;;;15.80;7.35;;;;;;;14.81;50.28;94659.66;5003884;28;20643;-81
2023/03/21 07:44:20;;;;;;;14.23;8.05;;;;;;;14.79;50.47;94648.47;4994127;28;20172;-80
2023/03/21 07:46:46;;;;;;;12.43;8.57;;;;;;;14.90;48.89;94652.09;5012508;28;20238;-79
2023/03/21 07:49:11;;;;;;;18.77;8.18;;;;;;;15.18;49.99;94665.25;5013480;28;20184;-79
2023/03/21 07:51:36;;;;;;;20.27;8.52;;;;;;;15.31;50.04;94662.22;5011782;28;20271;-79
2023/03/21 07:54:02;;;;;;;15.32;8.07;;;;;;;15.49;49.35;94667.25;5002592;28;20216;-78
2023/03/21 07:56:28;;;;;;;15.18;7.10;;;;;;;15.54;48.04;94650.66;5001091;28;20187;-78
2023/03/21 07:58:53;;;;;;;16.02;7.90;;;;;;;15.72;47.72;94665.47;5005964;28;20255;-78
2023/03/21 08:01:20;;;;;;;18.23;9.27;;;;;;;15.78;47.93;94662.63;5004556;28;20183;-77
2023/03/21 08:03:46;;;;;;;16.65;10.25;;;;;;;15.80;47.53;94655.22;5013510;28;20247;-77
2023/03/21 08:06:12;;;;;;;20.25;8.77;;;;;;;15.86;48.39;94664.03;5004293;28;20596;-77
2023/03/21 08:08:38;;;;;;;16.77;7.53;;;;;;;15.87;47.19;94662.97;5000129;28;20685;-77
2023/03/21 08:11:04;;;;;;;14.25;7.22;;;;;;;15.95;47.38;94664.41;5013396;28;20271;-82
2023/03/21 08:13:29;;;;;;;18.25;9.05;;;;;;;16.02;47.50;94654.38;5012829;28;20216;-82
2023/03/21 08:15:55;;;;;;;14.43;7.38;;;;;;;16.15;46.19;94662.78;5013401;28;20172;-80
2023/03/21 08:18:21;;;;;;;14.20;7.85;;;;;;;16.18;46.21;94653.47;5013393;28;20272;-81
2023/03/21 08:20:51;;;;;;;13.40;8.13;;;;;;;16.13;46.17;94630.34;4995688;28;20180;-80
2023/03/21 08:23:16;;;;;;;15.57;8.80;;;;;;;16.23;46.30;94638.41;5013171;28;20198;-82
2023/03/21 08:25:42;;;;;;;25.45;9.45;;;;;;;16.38;45.67;94660.84;5013203;28;20227;-78
2023/03/21 08:28:07;;;;;;;16.45;8.85;;;;;;;16.28;47.39;94635.00;5012573;28;20259;-78
2023/03/21 08:30:32;;;;;;;18.65;8.38;;;;;;;16.35;46.12;94632.13;5012570;28;20611;-78
2023/03/21 08:32:59;;;;;;;14.00;8.00;;;;;;;16.47;44.64;94641.56;5012736;28;20195;-81
2023/03/21 08:35:25;;;;;;;18.52;7.95;;;;;;;16.47;47.25;94640.75;5012618;28;20307;-77
2023/03/21 08:37:51;;;;;;;23.88;9.23;;;;;;;16.43;45.92;94643.09;5012183;28;20699;-78
2023/03/21 08:40:18;;;;;;;19.00;7.72;;;;;;;16.47;46.11;94652.19;5012998;28;20251;-77
2023/03/21 08:42:45;;;;;;;17.77;8.65;;;;;;;16.51;46.70;94650.63;5011497;28;20636;-77
2023/03/21 08:45:12;;;;;;;14.63;8.18;;;;;;;16.35;46.53;94638.25;5010425;28;20564;-77
2023/03/21 08:47:38;;;;;;;15.63;6.82;;;;;;;16.30;46.61;94632.09;5005412;28;20226;-77
2023/03/21 08:50:06;;;;;;;16.95;7.05;;;;;;;16.37;46.03;94651.28;5011180;28;20591;-77
2023/03/21 08:52:33;;;;;;;10.48;6.07;;;;;;;16.38;47.29;94644.91;4979959;28;20201;-76
2023/03/21 08:54:58;;;;;;;14.65;7.18;;;;;;;16.23;47.61;94627.00;5001864;28;20204;-78
2023/03/21 08:57:24;;;;;;;10.63;6.55;;;;;;;16.32;48.10;94645.94;5008062;28;20168;-78
2023/03/21 08:59:50;;;;;;;13.27;7.35;;;;;;;16.27;46.43;94630.72;5008392;28;20211;-78
2023/03/21 09:02:16;;;;;;;16.77;6.50;;;;;;;16.34;47.40;94649.16;5008238;28;20180;-78
2023/03/21 09:04:43;;;;;;;16.73;6.65;;;;;;;16.23;46.87;94630.44;4994539;28;20192;-76
2023/03/21 09:07:11;;;;;;;12.82;6.15;;;;;;;16.35;46.94;94635.59;4996403;28;20234;-78
2023/03/21 09:09:37;;;;;;;12.93;6.63;;;;;;;16.24;45.79;94617.97;5003667;28;20173;-79
2023/03/21 09:12:02;;;;;;;12.18;6.45;;;;;;;16.27;46.29;94627.28;4984555;28;20245;-79
2023/03/21 09:14:28;;;;;;;12.15;6.95;;;;;;;16.21;44.70;94632.56;5003509;28;20216;-77
2023/03/21 09:16:53;;;;;;;15.30;8.20;;;;;;;16.11;45.00;94627.13;5005684;28;20608;-78
2023/03/21 09:19:19;;;;;;;14.38;8.38;;;;;;;15.98;46.86;94624.88;5012958;28;20161;-78
2023/03/21 09:21:46;;;;;;;15.45;6.57;;;;;;;16.05;47.58;94616.72;5002778;28;20701;-78
2023/03/21 09:24:12;;;;;;;15.35;7.40;;;;;;;15.98;47.75;94597.53;5007895;28;20195;-78
2023/03/21 09:26:38;;;;;;;13.70;6.40;;;;;;;16.10;47.11;94608.78;4987607;28;20180;-78
2023/03/21 09:29:04;;;;;;;10.40;6.35;;;;;;;16.25;48.37;94605.50;5018811;28;20251;-78
2023/03/21 09:31:30;;;;;;;15.27;6.45;;;;;;;16.21;46.79;94595.38;5018349;28;20164;-78
2023/03/21 09:33:57;;;;;;;12.77;6.57;;;;;;;16.27;47.07;94592.75;5002655;28;20200;-78
2023/03/21 09:36:25;;;;;;;11.93;6.43;;;;;;;16.39;45.04;94598.69;5004664;28;20184;-78
2023/03/21 09:38:51;;;;;;;12.95;6.88;;;;;;;16.37;45.40;94608.78;4986788;28;20199;-78
2023/03/21 09:41:44;;;;;;;16.13;6.30;;;;;;;16.22;43.66;94612.09;4995062;28;20259;-78
2023/03/21 09:44:28;;;;;;;13.57;6.47;;;;;;;16.07;45.39;94596.03;5012798;28;20187;-78
2023/03/21 09:47:00;;;;;;;14.15;6.60;;;;;;;16.19;46.17;94580.72;5017551;28;20563;-79
2023/03/21 09:49:37;;;;;;;12.65;5.97;;;;;;;16.28;45.59;94573.91;4997627;28;20172;-78
2023/03/21 09:52:12;;;;;;;10.50;6.03;;;;;;;16.29;45.62;94577.34;5015695;28;20187;-78
2023/03/21 09:54:42;;;;;;;17.65;6.63;;;;;;;16.33;46.47;94586.44;5016310;28;20222;-78
2023/03/21 09:57:27;;;;;;;11.82;6.25;;;;;;;16.19;43.73;94592.16;5016588;28;20179;-78
2023/03/21 09:59:54;;;;;;;13.45;5.85;;;;;;;16.17;44.39;94586.28;5016768;28;20191;-78
2023/03/21 10:02:40;;;;;;;12.95;6.43;;;;;;;16.26;45.43;94576.00;5015285;28;20246;-78
2023/03/21 10:05:25;;;;;;;13.77;6.72;;;;;;;16.29;44.99;94574.69;5016828;28;20249;-78
2023/03/21 10:07:59;;;;;;;12.70;6.00;;;;;;;16.34;44.27;94566.78;5013055;28;20177;-78
2023/03/21 10:10:28;;;;;;;9.70;6.03;;;;;;;16.28;45.25;94544.69;5017046;28;20202;-79
2023/03/21 10:12:55;;;;;;;8.73;5.90;;;;;;;16.47;42.94;94553.06;5018229;28;20230;-80
2023/03/21 10:15:24;;;;;;;15.13;6.70;;;;;;;16.64;43.72;94574.22;5017022;28;20227;-80
2023/03/21 10:18:01;;;;;;;12.25;5.90;;;;;;;16.84;43.43;94569.03;5018047;28;20176;-82
2023/03/21 10:20:37;;;;;;;10.32;6.60;;;;;;;17.07;42.79;94557.19;5010266;28;20177;-80
2023/03/21 10:23:11;;;;;;;11.93;6.35;;;;;;;17.26;42.64;94559.16;5013677;28;20711;-80
2023/03/21 10:25:44;;;;;;;13.05;7.60;;;;;;;17.49;42.79;94563.25;5011869;28;20180;-80
2023/03/21 10:28:21;;;;;;;16.10;7.30;;;;;;;17.76;44.03;94559.63;5012073;28;20168;-81
2023/03/21 10:30:55;;;;;;;12.82;6.93;;;;;;;18.03;42.92;94562.88;4996148;28;20161;-83
2023/03/21 10:33:26;;;;;;;12.60;7.05;;;;;;;18.24;41.52;94556.53;4995397;28;20272;-80
2023/03/21 10:36:01;;;;;;;13.68;7.28;;;;;;;18.33;41.80;94536.28;4995616;28;20165;-81
2023/03/21 10:38:26;;;;;;;14.68;7.05;;;;;;;18.43;41.30;94552.25;5004057;28;20176;-80
2023/03/21 10:40:53;;;;;;;13.32;7.47;;;;;;;18.51;41.35;94556.25;5003916;28;20177;-81
2023/03/21 10:43:28;;;;;;;15.23;7.25;;;;;;;18.48;41.09;94554.13;5005707;28;20165;-79
2023/03/21 10:45:54;;;;;;;17.70;7.05;;;;;;;18.43;39.27;94556.78;5015178;28;20160;-80
2023/03/21 10:48:20;;;;;;;15.25;7.13;;;;;;;18.29;38.70;94535.22;5014719;28;20172;-79
2023/03/21 10:50:50;;;;;;;10.77;6.70;;;;;;;18.43;38.36;94562.13;5004426;28;20308;-80
2023/03/21 10:53:28;;;;;;;12.82;6.82;;;;;;;18.41;37.61;94558.94;5014342;28;20218;-80
2023/03/21 10:55:58;;;;;;;16.80;7.00;;;;;;;18.19;37.76;94535.19;5013972;28;20172;-81
2023/03/21 10:58:32;;;;;;;12.73;7.63;;;;;;;18.20;37.32;94528.00;5014597;28;20180;-82
2023/03/21 11:01:01;;;;;;;12.52;6.85;;;;;;;18.33;38.82;94546.16;5014774;28;20168;-79
2023/03/21 11:03:35;;;;;;;10.32;6.82;;;;;;;18.37;38.02;94542.66;5014463;28;20253;-78
2023/03/21 11:06:20;;;;;;;12.82;5.72;;;;;;;18.41;39.63;94533.09;5007382;28;20643;-80
2023/03/21 11:08:50;;;;;;;9.05;6.03;;;;;;;18.43;37.38;94536.25;4990131;28;20191;-79
2023/03/21 11:11:31;;;;;;;7.53;4.85;;;;;;;18.40;35.81;94528.00;5013624;28;20567;-79
2023/03/21 11:14:00;;;;;;;11.13;4.60;;;;;;;18.21;37.65;94506.44;4996545;28;20731;-79
2023/03/21 11:16:41;;;;;;;16.23;5.60;;;;;;;18.34;38.72;94513.88;5002986;28;20376;-78
2023/03/21 11:19:16;;;;;;;9.55;4.97;;;;;;;18.50;37.23;94524.53;5001321;28;20183;-78
2023/03/21 11:21:42;;;;;;;9.68;4.78;;;;;;;18.39;35.43;94511.22;5001474;28;20172;-79
2023/03/21 11:24:17;;;;;;;9.93;4.43;;;;;;;18.27;35.87;94513.34;5011513;28;20549;-79
2023/03/21 11:26:48;;;;;;;10.50;4.93;;;;;;;18.33;38.60;94506.97;5013687;28;20241;-79
2023/03/21 11:29:20;;;;;;;10.45;5.40;;;;;;;18.48;39.14;94506.94;4990546;28;20678;-79