Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:24;;;;;;;4.80;2.38;;;19.50;52.40;;;;;;5054809;28;20041;-66
2023/03/03 00:03:51;;;;;;;4.22;2.40;;;19.50;52.40;;;;;;5055256;28;20124;-66
2023/03/03 00:06:16;;;;;;;3.65;2.33;;;19.50;52.40;;;;;;5054987;28;20409;-66
2023/03/03 00:08:42;;;;;;;4.20;2.28;;;19.50;52.40;;;;;;5052485;28;20464;-66
2023/03/03 00:11:08;;;;;;;4.63;2.78;;;19.50;52.30;;;;;;5055147;28;20033;-66
2023/03/03 00:13:53;;;;;;;3.25;2.10;;;19.50;52.30;;;;;;5054539;28;20052;-65
2023/03/03 00:16:33;;;;;;;4.28;2.35;;;19.50;52.20;;;;;;5055035;28;20048;-65
2023/03/03 00:19:00;;;;;;;4.35;2.35;;;19.40;52.20;;;;;;5054921;28;20045;-66
2023/03/03 00:21:30;;;;;;;4.78;2.70;;;19.40;52.20;;;;;;5052716;28;20443;-66
2023/03/03 00:24:20;;;;;;;4.50;2.40;;;19.40;52.20;;;;;;5052469;28;20137;-65
2023/03/03 00:26:48;;;;;;;4.32;2.33;;;19.40;52.20;;;;;;5054075;28;20455;-65
2023/03/03 00:29:26;;;;;;;3.17;2.20;;;19.40;52.30;;;;;;5053948;28;20049;-65
2023/03/03 00:31:52;;;;;;;4.28;2.60;;;19.40;52.20;;;;;;5053746;28;20132;-65
2023/03/03 00:34:18;;;;;;;3.97;2.58;;;19.40;52.20;;;;;;5053656;28;20124;-65
2023/03/03 00:36:51;;;;;;;3.90;2.60;;;19.40;52.20;;;;;;5053409;28;20163;-65
2023/03/03 00:39:36;;;;;;;3.88;2.28;;;19.30;52.10;;;;;;5054474;28;20419;-65
2023/03/03 00:42:09;;;;;;;4.38;2.17;;;19.40;52.10;;;;;;5053603;28;20060;-66
2023/03/03 00:44:42;;;;;;;4.70;2.25;;;19.30;52.10;;;;;;5053283;28;20084;-66
2023/03/03 00:47:27;;;;;;;4.85;2.38;;;19.30;52.20;;;;;;5053338;28;20075;-66
2023/03/03 00:49:54;;;;;;;3.92;2.47;;;19.30;52.10;;;;;;5053616;28;20040;-65
2023/03/03 00:52:20;;;;;;;4.28;2.58;;;19.30;52.10;;;;;;5054309;28;20083;-66
2023/03/03 00:54:46;;;;;;;3.42;2.00;;;19.30;52.10;;;;;;5054181;28;20080;-65
2023/03/03 00:57:11;;;;;;;3.63;2.13;;;19.30;52.10;;;;;;5053619;28;20048;-67
2023/03/03 00:59:37;;;;;;;3.15;1.95;;;19.30;52.10;;;;;;5052857;28;20056;-66
2023/03/03 01:02:03;;;;;;;3.33;1.88;;;19.30;52.10;;;;;;5054464;28;20115;-65
2023/03/03 01:04:31;;;;;;;3.55;2.15;;;19.30;52.10;;;;;;5051839;28;20139;-66
2023/03/03 01:06:57;;;;;;;;;;;19.30;52.10;;;;;;5054671;28;20160;-66
2023/03/03 01:09:23;;;;;;;4.78;2.10;;;19.20;52.00;;;;;;5053705;28;20359;-66
2023/03/03 01:11:49;;;;;;;4.10;2.13;;;19.20;52.10;;;;;;5040421;28;20137;-65
2023/03/03 01:14:14;;;;;;;3.70;1.85;;;19.20;52.10;;;;;;5033877;28;20045;-66
2023/03/03 01:16:40;;;;;;;4.03;2.13;;;19.20;52.10;;;;;;5033678;28;20124;-66
2023/03/03 01:19:06;;;;;;;4.15;2.15;;;19.20;52.00;;;;;;5031891;28;20414;-66
2023/03/03 01:21:32;;;;;;;5.13;2.22;;;19.20;52.10;;;;;;5033707;28;20045;-65
2023/03/03 01:23:57;;;;;;;4.22;2.22;;;19.20;52.10;;;;;;5033936;28;20266;-65
2023/03/03 01:26:23;;;;;;;3.67;2.00;;;19.20;52.70;;;;;;5032919;28;20081;-65
2023/03/03 01:28:48;;;;;;;3.30;1.92;;;19.20;52.10;;;;;;5032817;28;20053;-66
2023/03/03 01:31:14;;;;;;;3.78;2.08;;;19.20;52.10;;;;;;5031769;28;20045;-66
2023/03/03 01:33:40;;;;;;;3.10;1.80;;;19.10;52.00;;;;;;5033343;28;20040;-66
2023/03/03 01:36:06;;;;;;;4.32;2.15;;;19.20;52.10;;;;;;5033628;28;20401;-65
2023/03/03 01:38:34;;;;;;;3.08;2.00;;;19.20;52.10;;;;;;5030386;28;20045;-66
2023/03/03 01:41:00;;;;;;;;;;;19.20;52.00;;;;;;5032717;28;20053;-66
2023/03/03 01:43:27;;;;;;;5.47;2.13;;;19.20;52.00;;;;;;5033105;28;19921;-66
2023/03/03 01:45:56;;;;;;;3.15;1.83;;;19.10;52.00;;;;;;5032598;28;20056;-66
2023/03/03 01:48:27;;;;;;;4.10;2.05;;;19.10;52.00;;;;;;5033296;28;20059;-66
2023/03/03 01:50:56;;;;;;;3.55;2.00;;;19.10;52.00;;;;;;5032406;28;20037;-66
2023/03/03 01:53:27;;;;;;;3.63;2.00;;;19.10;52.00;;;;;;5032593;28;20075;-66
2023/03/03 01:55:53;;;;;;;3.80;2.35;;;19.10;52.00;;;;;;5015460;28;20176;-65
2023/03/03 01:58:30;;;;;;;3.17;1.88;;;19.10;52.00;;;;;;5033166;28;20120;-65
2023/03/03 02:01:00;;;;;;;3.50;2.05;;;19.10;52.00;;;;;;5030964;28;20052;-66
2023/03/03 02:03:26;;;;;;;2.90;1.70;;;19.10;52.00;;;;;;5031773;28;20141;-66
2023/03/03 02:05:54;;;;;;;3.70;2.00;;;19.10;52.00;;;;;;5031905;28;20124;-66
2023/03/03 02:08:21;;;;;;;3.90;2.00;;;19.10;51.90;;;;;;5032463;28;20116;-66
2023/03/03 02:10:46;;;;;;;3.38;2.00;;;19.10;51.90;;;;;;5031755;28;20121;-66
2023/03/03 02:13:12;;;;;;;2.75;1.70;;;19.10;51.90;;;;;;5032811;28;20121;-66
2023/03/03 02:15:39;;;;;;;4.00;2.25;;;19.10;51.90;;;;;;5031450;28;20489;-65
2023/03/03 02:18:09;;;;;;;3.25;2.00;;;19.10;51.90;;;;;;5031879;28;20092;-66
2023/03/03 02:20:47;;;;;;;3.33;1.55;;;19.10;51.90;;;;;;5030653;28;20046;-66
2023/03/03 02:23:25;;;;;;;3.10;1.80;;;19.10;51.90;;;;;;5031748;28;20069;-66
2023/03/03 02:25:56;;;;;;;2.45;1.38;;;19.10;51.90;;;;;;5031684;28;20043;-66
2023/03/03 02:28:27;;;;;;;2.88;1.67;;;19.10;51.90;;;;;;5032368;28;20041;-66
2023/03/03 02:30:59;;;;;;;3.42;2.13;;;19.10;51.90;;;;;;5032651;28;20497;-66
2023/03/03 02:33:25;;;;;;;4.13;2.22;;;19.10;51.80;;;;;;5032239;28;20421;-66
2023/03/03 02:35:51;;;;;;;3.58;2.05;;;19.10;51.80;;;;;;5031863;28;20045;-66
2023/03/03 02:38:26;;;;;;;2.92;1.85;;;19.10;51.80;;;;;;5032666;28;20052;-66
2023/03/03 02:41:10;;;;;;;3.20;2.05;;;19.10;51.80;;;;;;5031794;28;20120;-66
2023/03/03 02:43:40;;;;;;;3.03;1.67;;;19.10;51.80;;;;;;5030036;28;20107;-66
2023/03/03 02:46:06;;;;;;;3.45;1.80;;;19.10;51.80;;;;;;5037488;28;20056;-66
2023/03/03 02:48:31;;;;;;;3.17;1.63;;;19.10;51.80;;;;;;5051626;28;20112;-66
2023/03/03 02:50:57;;;;;;;2.80;1.58;;;19.10;51.80;;;;;;5052512;28;20405;-66
2023/03/03 02:53:24;;;;;;;2.70;1.67;;;19.10;51.80;;;;;;5052029;28;20084;-66
2023/03/03 02:55:49;;;;;;;3.25;1.85;;;19.10;51.80;;;;;;5050263;28;20130;-66
2023/03/03 02:58:15;;;;;;;3.35;1.88;;;19.10;51.80;;;;;;5055330;28;20037;-66
2023/03/03 03:00:40;;;;;;;3.58;1.67;;;19.10;51.80;;;;;;5055478;28;20409;-65
2023/03/03 03:03:06;;;;;;;3.08;1.70;;;19.10;51.80;;;;;;5054395;28;20069;-66
2023/03/03 03:05:31;;;;;;;2.60;1.55;;;19.10;51.80;;;;;;5055345;28;20044;-66
2023/03/03 03:07:57;;;;;;;3.08;1.98;;;19.10;51.80;;;;;;5055034;28;20067;-66
2023/03/03 03:10:22;;;;;;;2.53;1.58;;;19.10;51.80;;;;;;5055277;28;20045;-66
2023/03/03 03:12:48;;;;;;;2.38;1.33;;;19.10;51.80;;;;;;5055473;28;20037;-67
2023/03/03 03:15:14;;;;;;;2.88;1.60;;;19.10;51.80;;;;;;5056007;28;20084;-66
2023/03/03 03:17:40;;;;;;;2.20;1.42;;;19.10;51.90;;;;;;5054922;28;20389;-66
2023/03/03 03:20:06;;;;;;;3.75;1.58;;;19.10;51.80;;;;;;5055900;28;20048;-65
2023/03/03 03:22:31;;;;;;;2.63;1.45;;;19.10;51.80;;;;;;5055763;28;20041;-66
2023/03/03 03:24:57;;;;;;;4.75;1.70;;;19.20;51.90;;;;;;5053942;28;20041;-65
2023/03/03 03:27:23;;;;;;;3.83;1.73;;;19.10;51.80;;;;;;5055936;28;20095;-67
2023/03/03 03:29:48;;;;;;;2.38;1.42;;;19.20;51.90;;;;;;5055600;28;20044;-65
2023/03/03 03:32:14;;;;;;;1.88;1.17;;;19.20;51.90;;;;;;5054008;28;20408;-66
2023/03/03 03:34:39;;;;;;;2.13;1.27;;;19.20;51.90;;;;;;5054266;28;20052;-66
2023/03/03 03:37:05;;;;;;;2.35;1.40;;;19.20;51.90;;;;;;5055797;28;20043;-66
2023/03/03 03:39:31;;;;;;;2.45;1.40;;;19.20;51.90;;;;;;5053318;28;20138;-66
2023/03/03 03:41:56;;;;;;;2.92;1.40;;;19.20;51.80;;;;;;5055423;28;20045;-66
2023/03/03 03:44:24;;;;;;;3.17;1.58;;;19.20;51.80;;;;;;5055398;28;20048;-66
2023/03/03 03:46:49;;;;;;;2.38;1.33;;;19.20;51.80;;;;;;5054997;28;20045;-66
2023/03/03 03:49:15;;;;;;;2.67;1.30;;;19.20;51.80;;;;;;5054237;28;20048;-66
2023/03/03 03:51:40;;;;;;;2.47;1.15;;;19.20;51.90;;;;;;5055204;28;20081;-66
2023/03/03 03:54:06;;;;;;;2.72;1.50;;;19.30;51.90;;;;;;5054575;28;20045;-66
2023/03/03 03:56:32;;;;;;;3.53;1.48;;;19.20;51.80;;;;;;5053682;28;20136;-65
2023/03/03 03:58:57;;;;;;;2.50;1.55;;;19.20;51.80;;;;;;5054514;28;20072;-66
2023/03/03 04:01:24;;;;;;;2.22;1.50;;;19.30;51.90;;;;;;5055237;28;20095;-66
2023/03/03 04:03:49;;;;;;;2.40;1.10;;;19.20;51.70;;;;;;5055317;28;20064;-65
2023/03/03 04:06:15;;;;;;;2.72;1.30;;;19.30;51.80;;;;;;5054571;28;20045;-66
2023/03/03 04:08:41;;;;;;;2.55;1.17;;;19.30;51.80;;;;;;5053379;28;20040;-66
2023/03/03 04:11:06;;;;;;;2.45;1.70;;;19.30;52.50;;;;;;5055523;28;20128;-66
2023/03/03 04:13:33;;;;;;;1.83;1.20;;;19.30;51.70;;;;;;5054285;28;20045;-65
2023/03/03 04:16:00;;;;;;;2.10;1.30;;;19.30;51.70;;;;;;5055237;28;20051;-66
2023/03/03 04:18:25;;;;;;;2.15;1.27;;;19.40;51.70;;;;;;5054750;28;20146;-65
2023/03/03 04:20:51;;;;;;;2.58;1.42;;;19.30;51.70;;;;;;5054470;28;20112;-65
2023/03/03 04:23:18;;;;;;;1.92;1.15;;;19.30;51.70;;;;;;5054919;28;20041;-65
2023/03/03 04:25:45;;;;;;;2.17;1.40;;;19.40;51.70;;;;;;5054805;28;20045;-66
2023/03/03 04:28:11;;;;;;;2.13;1.10;;;19.40;51.70;;;;;;5052837;28;20085;-66
2023/03/03 04:30:37;;;;;;;2.58;1.33;;;19.40;51.70;;;;;;5051128;28;20068;-65
2023/03/03 04:33:02;;;;;;;2.13;1.23;;;19.40;51.70;;;;;;5034968;28;20053;-66
2023/03/03 04:35:28;;;;;;;1.63;1.10;;;19.40;51.70;;;;;;5033712;28;20053;-66
2023/03/03 04:37:53;;;;;;;2.30;1.20;;;19.40;51.70;;;;;;5033572;28;20052;-66
2023/03/03 04:40:19;;;;;;;2.15;1.40;;;19.40;51.60;;;;;;5034798;28;20073;-66
2023/03/03 04:42:45;;;;;;;1.88;1.05;;;19.40;51.60;;;;;;5033605;28;20416;-66
2023/03/03 04:45:10;;;;;;;2.17;1.30;;;19.50;51.70;;;;;;5033058;28;20072;-66
2023/03/03 04:47:36;;;;;;;1.35;0.98;;;19.50;51.60;;;;;;5034376;28;20046;-66
2023/03/03 04:50:02;;;;;;;2.03;1.05;;;19.50;51.60;;;;;;5034006;28;20395;-67
2023/03/03 04:52:27;;;;;;;2.47;1.17;;;19.50;51.60;;;;;;5034183;28;20072;-66
2023/03/03 04:54:53;;;;;;;2.22;1.23;;;19.50;51.60;;;;;;5034518;28;20045;-66
2023/03/03 04:57:18;;;;;;;1.83;1.20;;;19.60;51.60;;;;;;5033933;28;20042;-66
2023/03/03 04:59:44;;;;;;;2.00;1.08;;;19.50;51.60;;;;;;5032693;28;20076;-66
2023/03/03 05:02:09;;;;;;;1.85;0.93;;;19.50;51.60;;;;;;5026169;28;20781;-65
2023/03/03 05:04:35;;;;;;;1.80;1.10;;;19.60;51.60;;;;;;5015768;28;20041;-65
2023/03/03 05:07:01;;;;;;;1.38;0.80;;;19.60;51.60;;;;;;5012425;28;20056;-66
2023/03/03 05:09:26;;;;;;;1.50;0.90;;;19.60;51.60;;;;;;5013413;28;20080;-66
2023/03/03 05:11:52;;;;;;;1.30;0.85;;;19.60;51.60;;;;;;5014409;28;20493;-66
2023/03/03 05:14:18;;;;;;;1.55;0.90;;;19.60;51.60;;;;;;5013162;28;20046;-65
2023/03/03 05:16:43;;;;;;;2.05;1.20;;;19.60;51.50;;;;;;5013166;28;20496;-65
2023/03/03 05:19:09;;;;;;;1.45;0.80;;;19.60;51.50;;;;;;5013937;28;20045;-65
2023/03/03 05:21:34;;;;;;;2.05;1.08;;;19.60;51.50;;;;;;5025454;28;20041;-65
2023/03/03 05:24:00;;;;;;;2.55;0.93;;;19.70;51.60;;;;;;5031772;28;20489;-65
2023/03/03 05:26:25;;;;;;;1.27;0.75;;;19.70;51.60;;;;;;5033588;28;20367;-65
2023/03/03 05:28:51;;;;;;;1.48;0.85;;;19.70;51.60;;;;;;5033707;28;20041;-65
2023/03/03 05:31:16;;;;;;;1.77;1.00;;;19.70;51.50;;;;;;5031952;28;20053;-65
2023/03/03 05:33:42;;;;;;;2.25;0.98;;;19.70;51.50;;;;;;5033524;28;20520;-65
2023/03/03 05:36:08;;;;;;;1.60;1.00;;;19.80;51.50;;;;;;5032361;28;20095;-66
2023/03/03 05:38:33;;;;;;;1.75;0.90;;;19.70;51.50;;;;;;5032470;28;20087;-66
2023/03/03 05:40:59;;;;;;;2.22;0.90;;;19.80;51.50;;;;;;5031810;28;20523;-65
2023/03/03 05:43:25;;;;;;;2.60;1.00;;;19.80;51.50;;;;;;5032007;28;20132;-65
2023/03/03 05:45:55;;;;;;;1.10;0.80;;;19.70;51.40;;;;;;5031246;28;20041;-65
2023/03/03 05:48:21;;;;;;;1.35;0.88;;;19.80;51.50;;;;;;5032461;28;20554;-66
2023/03/03 05:50:46;;;;;;;0.90;0.70;;;19.80;51.50;;;;;;5033033;28;20041;-67
2023/03/03 05:53:12;;;;;;;1.20;0.80;;;19.80;51.40;;;;;;5032842;28;20401;-66
2023/03/03 05:55:37;;;;;;;1.90;0.90;;;19.80;51.40;;;;;;5033074;28;20100;-65
2023/03/03 05:58:03;;;;;;;1.90;0.93;;;19.80;51.40;;;;;;5033244;28;20045;-65
2023/03/03 06:00:28;;;;;;;0.95;0.70;;;19.80;51.40;;;;;;5030874;28;20095;-66
2023/03/03 06:02:54;;;;;;;1.70;0.65;;;19.80;51.40;;;;;;5033392;28;20080;-65
2023/03/03 06:05:20;;;;;;;1.30;0.73;;;19.80;51.40;;;;;;5033072;28;20080;-65
2023/03/03 06:07:46;;;;;;;1.15;0.60;;;19.90;51.50;;;;;;5030872;28;20073;-65
2023/03/03 06:10:11;;;;;;;1.23;0.82;;;19.80;51.40;;;;;;5032886;28;20048;-66
2023/03/03 06:12:37;;;;;;;1.08;0.65;;;19.90;51.40;;;;;;5031949;28;20086;-66
2023/03/03 06:15:05;;;;;;;1.25;0.63;;;19.90;51.40;;;;;;5033051;28;20088;-65
2023/03/03 06:17:30;;;;;;;1.33;0.77;;;19.90;51.40;;;;;;5032591;28;20045;-65
2023/03/03 06:19:56;;;;;;;1.65;0.77;;;19.90;51.40;;;;;;5032177;28;20071;-65
2023/03/03 06:22:21;;;;;;;1.55;0.88;;;19.90;51.40;;;;;;5032694;28;20077;-65
2023/03/03 06:24:47;;;;;;;1.38;0.80;;;19.90;51.30;;;;;;5051134;28;20054;-65
2023/03/03 06:27:13;;;;;;;1.45;0.60;;;19.90;51.30;;;;;;5052111;28;20124;-65
2023/03/03 06:29:38;;;;;;;1.98;0.75;;;19.90;51.30;;;;;;5052445;28;20037;-65
2023/03/03 06:32:04;;;;;;;1.05;0.70;;;19.90;51.30;;;;;;5051004;28;20572;-66
2023/03/03 06:34:29;;;;;;;1.50;0.80;;;20.00;51.30;;;;;;5050338;28;20114;-65
2023/03/03 06:36:55;;;;;;;1.17;0.55;;;20.00;51.40;;;;;;5052639;28;20447;-65
2023/03/03 06:39:21;;;;;;;1.33;0.73;;;20.00;51.30;;;;;;5052713;28;20041;-65
2023/03/03 06:41:47;;;;;;;1.00;0.60;;;20.00;51.30;;;;;;5051157;28;20565;-66
2023/03/03 06:44:12;;;;;;;1.13;0.60;;;20.00;51.30;;;;;;5051262;28;20045;-65
2023/03/03 06:46:38;;;;;;;1.30;0.63;;;20.00;51.30;;;;;;5050937;28;20053;-66
2023/03/03 06:49:03;;;;;;;1.30;0.80;;;20.00;51.20;;;;;;5051628;28;20065;-66
2023/03/03 06:51:34;;;;;;;1.15;0.70;;;20.00;51.20;;;;;;5052281;28;20041;-65
2023/03/03 06:54:01;;;;;;;1.52;0.70;;;20.00;51.30;;;;;;5052917;28;20044;-68
2023/03/03 06:56:27;;;;;;;1.13;0.57;;;20.00;51.20;;;;;;5050083;28;20488;-68
2023/03/03 06:58:56;;;;;;;3.65;0.80;;;20.00;51.20;;;;;;5052271;28;20041;-69
2023/03/03 07:01:22;;;;;;;1.77;0.73;;;20.00;51.20;;;;;;5034661;28;20037;-67
2023/03/03 07:03:47;;;;;;;2.95;0.73;;;20.00;51.10;;;;;;5051589;28;20056;-69
2023/03/03 07:06:24;;;;;;;2.42;0.80;;;20.00;51.10;;;;;;5052086;28;20029;-69
2023/03/03 07:08:50;;;;;;;3.63;0.82;;;20.00;51.20;;;;;;5051766;28;20497;-70
2023/03/03 07:11:22;;;;;;;2.67;0.70;;;20.00;51.30;;;;;;5052194;28;20428;-70
2023/03/03 07:13:52;;;;;;;2.75;0.80;;;20.00;51.30;;;;;;5052182;28;20055;-69
2023/03/03 07:16:19;;;;;;;1.98;0.90;;;20.00;51.30;;;;;;5050434;28;20052;-69
2023/03/03 07:19:00;;;;;;;3.00;0.88;;;20.00;51.40;;;;;;5051910;28;20485;-69
2023/03/03 07:21:36;;;;;;;2.72;0.82;;;20.10;51.60;;;;;;5050504;28;20132;-68
2023/03/03 07:24:14;;;;;;;4.07;0.77;;;20.00;51.60;;;;;;5041024;28;20041;-69
2023/03/03 07:26:40;;;;;;;2.38;0.95;;;20.00;51.80;;;;;;5030685;28;20164;-71
2023/03/03 07:29:18;;;;;;;3.58;0.90;;;20.00;51.80;;;;;;5031751;28;20041;-72
2023/03/03 07:31:45;;;;;;;1.25;0.65;;;20.00;52.00;;;;;;5029863;28;20783;-72
2023/03/03 07:34:41;;;;;;;2.53;0.82;;;20.00;52.10;;;;;;5032066;28;20041;-70
2023/03/03 07:37:16;;;;;;;1.90;0.88;;;20.10;52.40;;;;;;5030102;28;20508;-71
2023/03/03 07:39:43;;;;;;;1.25;0.68;;;20.10;52.50;;;;;;5009970;28;20036;-72
2023/03/03 07:42:38;;;;;;;4.53;0.60;;;20.10;52.60;;;;;;5051954;28;20111;-76
2023/03/03 07:45:16;;;;;;;3.88;0.80;;;20.10;52.70;;;;;;5053233;28;20072;-73
2023/03/03 07:47:41;;;;;;;2.63;0.90;;;20.10;52.70;;;;;;5022605;28;20045;-75
2023/03/03 07:50:15;;;;;;;5.35;0.90;;;20.10;52.70;;;;;;5037688;28;20041;-73
2023/03/03 07:53:01;;;;;;;2.33;0.82;;;20.20;53.60;;;;;;5028399;28;20049;-69
2023/03/03 07:55:32;;;;;;;2.40;0.65;;;20.20;52.90;;;;;;5041352;28;20452;-69
2023/03/03 07:58:21;;;;;;;2.10;0.70;;;20.20;52.90;;;;;;5035003;28;20168;-69
2023/03/03 08:01:24;;;;;;;2.35;0.85;;;20.20;53.00;;;;;;5020484;28;20065;-71
2023/03/03 08:03:49;;;;;;;3.13;0.77;;;20.30;53.10;;;;;;5035095;28;20489;-70
2023/03/03 08:06:31;;;;;;;2.58;0.90;;;20.20;52.80;;;;;;5024091;28;20038;-66
2023/03/03 08:09:03;;;;;;;3.00;0.98;;;20.20;52.70;;;;;;5029434;28;20037;-70
2023/03/03 08:11:28;;;;;;;3.15;0.90;;;20.30;52.70;;;;;;5030827;28;20045;-68
2023/03/03 08:13:54;;;;;;;3.35;0.70;;;20.30;52.60;;;;;;5016136;28;20046;-66
2023/03/03 08:16:26;;;;;;;5.22;0.75;;;20.30;52.60;;;;;;5017084;28;20137;-67
2023/03/03 08:18:52;;;;;;;2.97;0.70;;;20.30;52.80;;;;;;5026478;28;20064;-66
2023/03/03 08:21:19;;;;;;;2.33;0.60;;;20.30;52.90;;;;;;5028367;28;20103;-67
2023/03/03 08:23:45;;;;;;;1.70;0.70;;;20.30;53.30;;;;;;5013491;28;20041;-67
2023/03/03 08:26:13;;;;;;;4.28;0.80;;;20.30;52.90;;;;;;5023469;28;20049;-69
2023/03/03 08:28:39;;;;;;;5.38;0.80;;;20.30;52.80;;;;;;5012701;28;20046;-66
2023/03/03 08:31:07;;;;;;;2.85;0.88;;;20.30;52.70;;;;;;5019528;28;20044;-66
2023/03/03 08:33:33;;;;;;;;;;;20.30;52.70;;;;;;5015864;28;20532;-60
2023/03/03 08:35:58;;;;;;;3.42;0.70;;;20.30;52.60;;;;;;5021267;28;20439;-67
2023/03/03 08:38:24;;;;;;;4.70;0.60;;;20.30;52.70;;;;;;5029613;28;20083;-67
2023/03/03 08:40:50;;;;;;;3.80;0.90;;;20.30;52.60;;;;;;5030655;28;20244;-66
2023/03/03 08:43:17;;;;;;;1.55;0.70;;;20.30;52.60;;;;;;5032228;28;20132;-66
2023/03/03 08:45:49;;;;;;;4.00;0.80;;;20.30;52.60;;;;;;5021480;28;20068;-66
2023/03/03 08:48:15;;;;;;;3.15;0.70;;;20.30;52.60;;;;;;5013341;28;20120;-66
2023/03/03 08:50:40;;;;;;;3.78;0.70;;;20.30;52.60;;;;;;5020641;28;20088;-65
2023/03/03 08:53:06;;;;;;;1.50;0.70;;;20.20;52.50;;;;;;5022862;28;20136;-66
2023/03/03 08:55:32;;;;;;;4.07;0.80;;;20.20;52.40;;;;;;5024040;28;20484;-67
2023/03/03 08:57:58;;;;;;;3.38;0.73;;;20.20;52.30;;;;;;5014400;28;20410;-67
2023/03/03 09:00:25;;;;;;;3.40;0.93;;;20.20;52.20;;;;;;5016367;28;20052;-67
2023/03/03 09:02:51;;;;;;;1.73;0.70;;;20.20;52.40;;;;;;5023145;28;20180;-66
2023/03/03 09:05:16;;;;;;;2.38;0.55;;;20.20;52.30;;;;;;5027471;28;20112;-66
2023/03/03 09:07:43;;;;;;;4.15;0.73;;;20.20;52.40;;;;;;5032200;28;20052;-67
2023/03/03 09:10:10;;;;;;;2.00;0.63;;;20.20;52.40;;;;;;5030265;28;20523;-66
2023/03/03 09:12:39;;;;;;;2.13;0.75;;;20.20;52.40;;;;;;5029861;28;20063;-66
2023/03/03 09:15:21;;;;;;;2.58;0.65;;;20.20;52.50;;;;;;5032640;28;20540;-66
2023/03/03 09:17:47;;;;;;;2.35;0.75;;;20.20;52.40;;;;;;5030948;28;20049;-66
2023/03/03 09:20:32;;;;;;;3.10;0.70;;;20.20;52.50;;;;;;5031085;28;20040;-66
2023/03/03 09:22:59;;;;;;;2.53;0.80;;;20.20;52.40;;;;;;5013349;28;20117;-67
2023/03/03 09:25:32;;;;;;;2.33;0.70;;;20.20;52.50;;;;;;5021017;28;20038;-67
2023/03/03 09:27:58;;;;;;;1.48;0.50;;;20.20;52.60;;;;;;5013170;28;20049;-69
2023/03/03 09:30:38;;;;;;;3.03;0.80;;;20.30;52.60;;;;;;5019682;28;20033;-68
2023/03/03 09:33:26;;;;;;;2.28;0.68;;;20.30;52.70;;;;;;5013483;28;20080;-67
2023/03/03 09:36:12;;;;;;;;;;;20.30;52.60;;;;;;5022888;28;20516;-67
2023/03/03 09:38:40;;;;;;;2.63;0.60;;;20.30;52.70;;;;;;5009005;28;20292;-68
2023/03/03 09:41:39;;;;;;;1.60;0.80;;;20.30;53.30;;;;;;5012154;28;20049;-68
2023/03/03 09:44:29;;;;;;;1.50;0.70;;;20.30;52.70;;;;;;5017025;28;20044;-68
2023/03/03 09:46:59;;;;;;;1.67;0.73;;;20.30;52.50;;;;;;5032214;28;20044;-68
2023/03/03 09:49:34;;;;;;;1.25;0.60;;;20.30;52.50;;;;;;5012469;28;20481;-69
2023/03/03 09:52:28;;;;;;;2.15;0.55;;;20.30;52.50;;;;;;5022014;28;20033;-71
2023/03/03 09:55:18;;;;;;;2.83;0.90;;;20.30;52.60;;;;;;5006213;28;20046;-69
2023/03/03 09:58:03;;;;;;;2.03;0.57;;;20.30;52.50;;;;;;5011123;28;20387;-68
2023/03/03 10:00:40;;;;;;;1.73;0.70;;;20.30;52.50;;;;;;5012190;28;20095;-69
2023/03/03 10:03:46;;;;;;;2.05;0.60;;;20.30;52.60;;;;;;5020539;28;20048;-68
2023/03/03 10:06:28;;;;;;;1.50;0.50;;;20.30;52.50;;;;;;5015969;28;20042;-68
2023/03/03 10:09:15;;;;;;;2.75;0.60;;;20.30;52.60;;;;;;5012968;28;20164;-68
2023/03/03 10:11:51;;;;;;;1.37;0.73;;;20.30;52.50;;;;;;5020041;28;20489;-69
2023/03/03 10:14:38;;;;;;;1.38;0.60;;;20.30;52.50;;;;;;5000390;28;20481;-68
2023/03/03 10:17:35;;;;;;;2.55;0.60;;;20.30;52.50;;;;;;5014901;28;20045;-68
2023/03/03 10:20:00;;;;;;;1.27;0.50;;;20.30;52.50;;;;;;5016137;28;20037;-68
2023/03/03 10:22:52;;;;;;;1.88;0.60;;;20.20;52.50;;;;;;5018635;28;20044;-68
2023/03/03 10:25:29;;;;;;;2.90;0.60;;;20.20;52.50;;;;;;5020215;28;20042;-68
2023/03/03 10:28:16;;;;;;;2.03;0.53;;;20.20;52.50;;;;;;5012558;28;20042;-68
2023/03/03 10:31:05;;;;;;;2.55;0.70;;;20.20;52.50;;;;;;5010790;28;20080;-68
2023/03/03 10:33:45;;;;;;;2.58;0.70;;;20.20;52.50;;;;;;4995024;28;20045;-68
2023/03/03 10:36:37;;;;;;;2.15;0.75;;;20.20;52.50;;;;;;5020319;28;20042;-69
2023/03/03 10:39:11;;;;;;;1.75;0.60;;;20.20;52.50;;;;;;5003718;28;20056;-69
2023/03/03 10:41:55;;;;;;;0.80;0.50;;;20.10;52.50;;;;;;5010330;28;20065;-69
2023/03/03 10:44:24;;;;;;;1.42;0.57;;;20.10;52.50;;;;;;5016098;28;20166;-69
2023/03/03 10:46:53;;;;;;;1.05;0.50;;;20.10;52.50;;;;;;5027055;28;20084;-69
2023/03/03 10:49:21;;;;;;;2.97;1.00;;;20.10;52.50;;;;;;5014795;28;20046;-75
2023/03/03 10:52:07;;;;;;;2.13;0.60;;;20.10;52.50;;;;;;5030563;28;20402;-71
2023/03/03 10:55:11;;;;;;;3.03;0.80;;;20.10;52.40;;;;;;5014417;28;20072;-71
2023/03/03 10:57:41;;;;;;;1.15;0.60;;;20.00;52.20;;;;;;5011743;28;20409;-71
2023/03/03 11:00:25;;;;;;;1.15;0.70;;;20.00;52.30;;;;;;5014299;28;20073;-72
2023/03/03 11:03:02;;;;;;;1.95;0.50;;;20.00;52.30;;;;;;5010364;28;20045;-71
2023/03/03 11:05:32;;;;;;;2.10;0.73;;;20.00;52.30;;;;;;5023079;28;20037;-69
2023/03/03 11:08:02;;;;;;;3.10;0.63;;;20.00;52.20;;;;;;4994514;28;20140;-71
2023/03/03 11:11:03;;;;;;;2.17;0.70;;;20.00;52.20;;;;;;5012632;28;20486;-72
2023/03/03 11:13:50;;;;;;;2.95;0.77;;;20.00;52.00;;;;;;5019955;28;20484;-71
2023/03/03 11:16:32;;;;;;;2.75;0.70;;;19.90;51.90;;;;;;5025863;28;20523;-70
2023/03/03 11:19:07;;;;;;;1.95;0.80;;;20.00;51.90;;;;;;5030389;28;20616;-70
2023/03/03 11:21:34;;;;;;;2.17;0.63;;;19.90;51.90;;;;;;5030804;28;20072;-70
2023/03/03 11:24:17;;;;;;;2.00;0.80;;;19.90;51.90;;;;;;5030001;28;20509;-70
2023/03/03 11:26:51;;;;;;;1.60;0.80;;;19.90;51.70;;;;;;5033499;28;20045;-70
2023/03/03 11:29:24;;;;;;;4.22;0.90;;;19.90;51.80;;;;;;5031306;28;20069;-69
2023/03/03 11:31:54;;;;;;;5.45;0.90;;;19.90;51.80;;;;;;5031122;28;20375;-70
2023/03/03 11:34:57;;;;;;;2.78;0.88;;;19.90;52.00;;;;;;5014833;28;20038;-73
2023/03/03 11:37:26;;;;;;;3.53;0.82;;;20.00;52.40;;;;;;5015063;28;20069;-74
2023/03/03 11:39:52;;;;;;;3.28;1.00;;;20.00;52.50;;;;;;5019741;28;20095;-76
2023/03/03 11:42:18;;;;;;;4.97;0.90;;;20.00;52.80;;;;;;5014692;28;20073;-72
2023/03/03 11:44:46;;;;;;;2.22;0.85;;;20.00;52.90;;;;;;5017637;28;20053;-72
2023/03/03 11:47:28;;;;;;;5.47;1.13;;;20.00;52.90;;;;;;5020430;28;20481;-72
2023/03/03 11:50:30;;;;;;;3.17;0.88;;;20.00;52.90;;;;;;5015074;28;20034;-72
2023/03/03 11:53:25;;;;;;;2.97;0.85;;;20.00;52.80;;;;;;5023607;28;20046;-71
2023/03/03 11:55:57;;;;;;;2.22;0.70;;;20.10;52.90;;;;;;5022678;28;20123;-71
2023/03/03 11:58:31;;;;;;;3.10;0.90;;;20.10;52.90;;;;;;4997299;28;20037;-71
2023/03/03 12:00:57;;;;;;;3.65;0.93;;;20.00;52.90;;;;;;5014805;28;20041;-71
2023/03/03 12:03:46;;;;;;;3.03;1.02;;;20.00;52.90;;;;;;5015265;28;20060;-71
2023/03/03 12:06:30;;;;;;;1.92;0.80;;;20.10;53.00;;;;;;5011685;28;20041;-72
2023/03/03 12:09:00;;;;;;;3.35;0.88;;;20.00;52.90;;;;;;5039116;28;20041;-72
2023/03/03 12:11:39;;;;;;;2.92;0.80;;;20.00;52.90;;;;;;5037254;28;20848;-73
2023/03/03 12:14:22;;;;;;;3.47;1.00;;;20.00;52.80;;;;;;5029806;28;20042;-73
2023/03/03 12:17:02;;;;;;;7.15;1.30;;;20.10;52.80;;;;;;5022641;28;20045;-74
2023/03/03 12:19:56;;;;;;;7.22;1.92;;;20.10;52.70;;;;;;4996515;28;20123;-71
2023/03/03 12:22:33;;;;;;;4.68;1.67;;;20.10;52.60;;;;;;5024410;28;20049;-69
2023/03/03 12:25:18;;;;;;;11.88;1.88;;;20.10;52.60;;;;;;5027471;28;20543;-70
2023/03/03 12:27:53;;;;;;;5.32;1.40;;;20.10;52.70;;;;;;5031989;28;20049;-75
2023/03/03 12:30:35;;;;;;;8.55;2.10;;;20.10;52.50;;;;;;5028142;28;20417;-68
2023/03/03 12:33:21;;;;;;;9.57;1.92;;;20.10;52.40;;;;;;5032422;28;20045;-70
2023/03/03 12:36:11;;;;;;;6.25;1.85;;;20.10;52.10;;;;;;5032903;28;20449;-70
2023/03/03 12:38:45;;;;;;;4.85;1.50;;;20.10;52.00;;;;;;5033605;28;20051;-73
2023/03/03 12:41:27;;;;;;;5.68;1.80;;;20.10;51.90;;;;;;5032596;28;20092;-72
2023/03/03 12:44:11;;;;;;;5.22;1.45;;;20.10;51.80;;;;;;5033230;28;20571;-76
2023/03/03 12:46:45;;;;;;;5.75;1.70;;;20.10;51.70;;;;;;5034225;28;20038;-79
2023/03/03 12:49:11;;;;;;;4.47;1.15;;;20.10;51.50;;;;;;5039207;28;20180;-79
2023/03/03 12:51:58;;;;;;;7.65;1.48;;;20.10;51.50;;;;;;5048442;28;20076;-79
2023/03/03 12:54:23;;;;;;;4.60;1.00;;;20.20;51.30;;;;;;5034324;28;20068;-76
2023/03/03 12:57:11;;;;;;;4.43;1.35;;;20.10;51.30;;;;;;5034269;28;20477;-75
2023/03/03 13:00:14;;;;;;;4.70;1.65;;;20.20;51.40;;;;;;5034892;28;20088;-77
2023/03/03 13:02:56;;;;;;;4.97;1.10;;;20.20;51.40;;;;;;5043222;28;20049;-75
2023/03/03 13:05:24;;;;;;;4.35;1.05;;;20.20;51.50;;;;;;5027230;28;20066;-76
2023/03/03 13:08:14;;;;;;;6.47;1.20;;;20.20;51.50;;;;;;5038962;28;20048;-78
2023/03/03 13:10:54;;;;;;;4.28;1.02;;;20.20;51.50;;;;;;5035230;28;20045;-77