Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:30;;;;;;;38.97;10.32;;;26.20;95.90;;;;;;5092386;28;20071;-77
2022/09/09 00:05:41;;;;;;;41.65;9.00;;;26.20;95.70;;;;;;5092481;28;20039;-78
2022/09/09 00:08:55;;;;;;;38.97;9.07;;;26.20;95.60;;;;;;5092570;28;20047;-78
2022/09/09 00:12:32;;;;;;;37.08;8.48;;;26.30;95.50;;;;;;5092467;28;20387;-78
2022/09/09 00:15:49;;;;;;;40.80;9.07;;;26.20;95.70;;;;;;5092286;28;20557;-78
2022/09/09 00:19:07;;;;;;;30.73;9.38;;;26.20;95.70;;;;;;5091229;28;20507;-78
2022/09/09 00:22:23;;;;;;;30.63;8.65;;;26.10;95.70;;;;;;5091214;28;20055;-78
2022/09/09 00:25:51;;;;;;;25.50;8.80;;;26.10;95.80;;;;;;5091916;28;20047;-78
2022/09/09 00:29:26;;;;;;;31.27;9.27;;;26.20;95.80;;;;;;5091739;28;20055;-78
2022/09/09 00:32:35;;;;;;;29.55;9.68;;;26.20;95.80;;;;;;5091895;28;20054;-78
2022/09/09 00:35:47;;;;;;;31.17;9.20;;;26.10;95.80;;;;;;5091823;28;20035;-78
2022/09/09 00:38:57;;;;;;;31.08;9.48;;;26.20;95.90;;;;;;5090747;28;20062;-78
2022/09/09 00:42:24;;;;;;;30.95;8.77;;;26.00;96.00;;;;;;5090897;28;20070;-78
2022/09/09 00:45:46;;;;;;;30.58;9.13;;;26.00;96.30;;;;;;5090711;28;20423;-78
2022/09/09 00:49:09;;;;;;;38.33;9.93;;;25.90;96.50;;;;;;5078728;28;20067;-78
2022/09/09 00:52:18;;;;;;;32.13;9.85;;;25.90;96.50;;;;;;5090993;28;20043;-78
2022/09/09 00:55:25;;;;;;;25.52;9.10;;;26.00;96.60;;;;;;5090702;28;20527;-78
2022/09/09 00:58:29;;;;;;;30.38;9.65;;;26.00;96.50;;;;;;5091403;28;20039;-78
2022/09/09 01:01:32;;;;;;;34.35;9.57;;;26.00;96.60;;;;;;5091164;28;20059;-78
2022/09/09 01:04:37;;;;;;;30.75;9.52;;;26.00;96.70;;;;;;5090393;28;20047;-78
2022/09/09 01:07:47;;;;;;;32.47;9.63;;;26.00;96.70;;;;;;5090780;28;20368;-78
2022/09/09 01:10:53;;;;;;;36.73;10.10;;;26.10;96.70;;;;;;5079021;28;20305;-78
2022/09/09 01:14:25;;;;;;;31.13;9.52;;;26.10;96.90;;;;;;5091322;28;20039;-78
2022/09/09 01:18:01;;;;;;;34.00;10.75;;;26.10;96.60;;;;;;5090479;28;20047;-78
2022/09/09 01:21:17;;;;;;;36.45;10.40;;;26.10;96.60;;;;;;5090225;28;20047;-78
2022/09/09 01:24:50;;;;;;;21.05;9.80;;;26.10;96.60;;;;;;5090516;28;20391;-78
2022/09/09 01:28:03;;;;;;;29.85;10.95;;;26.10;96.70;;;;;;5090336;28;20498;-78
2022/09/09 01:31:11;;;;;;;26.67;10.50;;;26.00;96.80;;;;;;5090366;28;20063;-77
2022/09/09 01:34:21;;;;;;;27.45;9.93;;;26.00;96.90;;;;;;5078617;28;20043;-78
2022/09/09 01:37:26;;;;;;;40.08;10.50;;;26.10;96.90;;;;;;5090312;28;20040;-77
2022/09/09 01:40:30;;;;;;;29.17;10.27;;;26.10;96.90;;;;;;5091105;28;20043;-78
2022/09/09 01:43:35;;;;;;;33.28;10.27;;;26.00;96.90;;;;;;5078328;28;20043;-77
2022/09/09 01:46:40;;;;;;;35.80;11.05;;;26.00;97.10;;;;;;5090277;28;20289;-77
2022/09/09 01:49:50;;;;;;;28.85;10.10;;;25.90;97.40;;;;;;5089910;28;20043;-78
2022/09/09 01:53:02;;;;;;;30.63;9.93;;;25.90;97.50;;;;;;5090384;28;20055;-77
2022/09/09 01:56:19;;;;;;;32.20;10.30;;;25.80;97.60;;;;;;5093754;28;20682;-78
2022/09/09 01:59:48;;;;;;;34.55;9.68;;;25.80;97.60;;;;;;5093833;28;20513;-78
2022/09/09 02:03:15;;;;;;;32.00;9.93;;;25.80;97.80;;;;;;5093805;28;20055;-77
2022/09/09 02:06:34;;;;;;;33.25;10.10;;;25.80;97.80;;;;;;5093944;28;20043;-77
2022/09/09 02:09:51;;;;;;;28.92;10.30;;;25.80;97.90;;;;;;5093923;28;20050;-77
2022/09/09 02:13:10;;;;;;;31.85;10.25;;;25.80;98.00;;;;;;5093892;28;20414;-77
2022/09/09 02:16:20;;;;;;;28.88;10.70;;;25.80;97.90;;;;;;5082810;28;20059;-77
2022/09/09 02:19:34;;;;;;;30.95;11.00;;;25.80;97.90;;;;;;5093755;28;20047;-77
2022/09/09 02:22:50;;;;;;;30.92;11.10;;;25.70;97.90;;;;;;5082116;28;20499;-77
2022/09/09 02:25:58;;;;;;;28.58;10.82;;;25.60;98.00;;;;;;5093295;28;20051;-77
2022/09/09 02:29:07;;;;;;;31.98;11.02;;;25.40;98.20;;;;;;5093364;28;20059;-77
2022/09/09 02:32:16;;;;;;;31.05;10.07;;;25.30;98.60;;;;;;5093319;28;20399;-77
2022/09/09 02:35:24;;;;;;;36.05;10.55;;;25.30;98.80;;;;;;5093309;28;20039;-77
2022/09/09 02:38:33;;;;;;;29.88;11.82;;;25.40;98.70;;;;;;5093465;28;20043;-77
2022/09/09 02:41:43;;;;;;;30.98;10.18;;;25.30;98.70;;;;;;5093338;28;20415;-77
2022/09/09 02:44:47;;;;;;;25.88;9.30;;;25.40;98.70;;;;;;5093499;28;20043;-78
2022/09/09 02:48:00;;;;;;;35.88;9.90;;;25.40;98.80;;;;;;5092890;28;20522;-77
2022/09/09 02:51:19;;;;;;;30.35;8.93;;;25.40;98.80;;;;;;5081199;28;20376;-77
2022/09/09 02:54:30;;;;;;;37.70;10.05;;;25.60;98.70;;;;;;5093665;28;20050;-77
2022/09/09 02:57:35;;;;;;;36.70;11.20;;;25.60;98.40;;;;;;5092921;28;20047;-77
2022/09/09 03:00:43;;;;;;;35.90;11.05;;;25.50;98.50;;;;;;5092836;28;20039;-77
2022/09/09 03:03:47;;;;;;;31.90;11.23;;;25.50;98.80;;;;;;5093468;28;20048;-77
2022/09/09 03:06:54;;;;;;;34.78;11.73;;;25.60;98.70;;;;;;5091858;28;20067;-78
2022/09/09 03:09:59;;;;;;;35.72;11.02;;;25.60;98.60;;;;;;5092571;28;20040;-77
2022/09/09 03:13:05;;;;;;;30.20;11.82;;;25.50;98.90;;;;;;5092686;28;20391;-77
2022/09/09 03:16:14;;;;;;;32.95;11.25;;;25.50;99.00;;;;;;5092736;28;20055;-77
2022/09/09 03:19:25;;;;;;;35.88;11.52;;;25.40;99.20;;;;;;5093827;28;20502;-77
2022/09/09 03:22:30;;;;;;;41.28;10.15;;;25.40;99.20;;;;;;5080746;28;20063;-77
2022/09/09 03:25:37;;;;;;;30.98;10.50;;;25.40;99.10;;;;;;5093123;28;20110;-77
2022/09/09 03:28:44;;;;;;;30.60;10.18;;;25.30;99.30;;;;;;5092141;28;20063;-77
2022/09/09 03:31:50;;;;;;;27.42;9.15;;;25.30;99.50;;;;;;5092059;28;20047;-77
2022/09/09 03:34:54;;;;;;;31.52;11.25;;;25.40;99.30;;;;;;5091800;28;20395;-77
2022/09/09 03:38:00;;;;;;;28.75;9.43;;;25.40;99.30;;;;;;5080486;28;20047;-77
2022/09/09 03:41:07;;;;;;;31.70;10.43;;;25.40;99.50;;;;;;5091860;28;20043;-77
2022/09/09 03:44:12;;;;;;;27.77;8.93;;;25.40;99.50;;;;;;5091830;28;20526;-77
2022/09/09 03:47:21;;;;;;;31.23;10.30;;;25.50;99.30;;;;;;5092933;28;20043;-78
2022/09/09 03:50:26;;;;;;;31.73;10.63;;;25.40;99.30;;;;;;5091823;28;20043;-77
2022/09/09 03:53:30;;;;;;;25.25;9.63;;;25.30;99.50;;;;;;5091758;28;20051;-78
2022/09/09 03:56:35;;;;;;;28.23;9.95;;;25.20;99.90;;;;;;5091558;28;20039;-78
2022/09/09 03:59:39;;;;;;;27.83;10.18;;;25.10;99.90;;;;;;5091674;28;20118;-77
2022/09/09 04:02:44;;;;;;;31.55;10.73;;;25.10;99.90;;;;;;5091302;28;20138;-78
2022/09/09 04:05:52;;;;;;;27.73;10.23;;;25.10;99.90;;;;;;5080432;28;20047;-78
2022/09/09 04:08:56;;;;;;;30.88;9.90;;;25.10;99.90;;;;;;5092348;28;20043;-77
2022/09/09 04:12:04;;;;;;;30.02;9.73;;;25.20;99.80;;;;;;5079989;28;20036;-78
2022/09/09 04:15:10;;;;;;;30.13;9.35;;;25.30;99.50;;;;;;5091712;28;20047;-78
2022/09/09 04:18:15;;;;;;;29.52;8.55;;;25.30;99.40;;;;;;5090623;28;20047;-78
2022/09/09 04:21:21;;;;;;;31.55;8.82;;;25.30;99.30;;;;;;5091197;28;20055;-78
2022/09/09 04:24:27;;;;;;;28.42;8.82;;;25.40;99.00;;;;;;5091836;28;20047;-77
2022/09/09 04:27:32;;;;;;;26.63;9.32;;;25.50;98.90;;;;;;5091000;28;20063;-77
2022/09/09 04:30:39;;;;;;;30.85;9.52;;;25.60;98.70;;;;;;5092004;28;20050;-77
2022/09/09 04:33:45;;;;;;;29.83;9.23;;;25.60;98.50;;;;;;5091284;28;20046;-78
2022/09/09 04:36:51;;;;;;;35.95;9.50;;;25.60;98.70;;;;;;5090890;28;20396;-78
2022/09/09 04:39:56;;;;;;;37.20;9.55;;;25.60;98.50;;;;;;5091066;28;20047;-78
2022/09/09 04:43:04;;;;;;;29.10;9.45;;;25.60;98.50;;;;;;5091838;28;20051;-77
2022/09/09 04:46:09;;;;;;;37.25;9.18;;;25.60;98.50;;;;;;5090803;28;20047;-77
2022/09/09 04:49:13;;;;;;;34.67;9.43;;;25.60;98.50;;;;;;5090960;28;20035;-78
2022/09/09 04:52:18;;;;;;;27.88;8.88;;;25.60;98.40;;;;;;5078986;28;20431;-78
2022/09/09 04:55:22;;;;;;;25.10;7.88;;;25.70;98.40;;;;;;5090997;28;20043;-77
2022/09/09 04:58:26;;;;;;;27.77;9.57;;;25.80;98.20;;;;;;5090778;28;20059;-78
2022/09/09 05:01:32;;;;;;;24.45;8.73;;;25.80;98.10;;;;;;5091314;28;20055;-77
2022/09/09 05:04:40;;;;;;;27.25;8.60;;;25.90;98.10;;;;;;5090715;28;20390;-78
2022/09/09 05:07:47;;;;;;;31.42;8.27;;;26.00;98.00;;;;;;5090830;28;20043;-78
2022/09/09 05:10:52;;;;;;;40.53;8.45;;;26.00;97.70;;;;;;5090299;28;20415;-77
2022/09/09 05:13:57;;;;;;;29.95;8.88;;;26.00;98.10;;;;;;5079321;28;20043;-77
2022/09/09 05:17:01;;;;;;;22.83;8.63;;;26.00;98.40;;;;;;5091659;28;20035;-76
2022/09/09 05:20:06;;;;;;;31.42;9.68;;;26.00;98.50;;;;;;5090418;28;20043;-78
2022/09/09 05:23:13;;;;;;;37.55;9.52;;;26.00;98.60;;;;;;5091189;28;20059;-78
2022/09/09 05:26:21;;;;;;;27.38;8.02;;;26.00;98.60;;;;;;5090266;28;20043;-77
2022/09/09 05:29:27;;;;;;;26.40;8.45;;;25.90;98.30;;;;;;5066844;28;20059;-78
2022/09/09 05:32:33;;;;;;;36.17;9.43;;;25.90;98.30;;;;;;5090108;28;20427;-80
2022/09/09 05:35:38;;;;;;;38.22;8.27;;;25.90;98.30;;;;;;5090670;28;20051;-80
2022/09/09 05:38:42;;;;;;;40.72;8.95;;;25.90;98.20;;;;;;5090428;28;20039;-80
2022/09/09 05:41:47;;;;;;;39.75;9.15;;;25.90;98.20;;;;;;5090289;28;20047;-78
2022/09/09 05:44:54;;;;;;;41.97;9.30;;;25.90;98.10;;;;;;5089898;28;20514;-70
2022/09/09 05:47:59;;;;;;;27.50;7.72;;;25.90;98.20;;;;;;5090150;28;20118;-71
2022/09/09 05:51:06;;;;;;;31.58;10.27;;;25.80;98.40;;;;;;5089011;28;20051;-70
2022/09/09 05:54:10;;;;;;;24.58;9.00;;;25.70;98.30;;;;;;5089647;28;20039;-70
2022/09/09 05:57:19;;;;;;;29.08;9.13;;;25.70;98.30;;;;;;5090083;28;20039;-70
2022/09/09 06:00:24;;;;;;;27.92;9.43;;;25.80;98.40;;;;;;5089727;28;20039;-70
2022/09/09 06:03:28;;;;;;;33.60;9.65;;;25.80;98.00;;;;;;5089902;28;20043;-73
2022/09/09 06:06:36;;;;;;;20.67;3.55;;;25.90;98.10;;;;;;5089764;28;20059;-75
2022/09/09 06:09:42;;;;;;;14.38;3.30;;;25.80;96.10;;;;;;5089911;28;20050;-81
2022/09/09 06:12:46;;;;;;;19.83;4.45;;;25.60;95.70;;;;;;5090645;28;20308;-77
2022/09/09 06:15:51;;;;;;;15.45;4.15;;;25.30;96.50;;;;;;5089710;28;20055;-75
2022/09/09 06:18:57;;;;;;;16.83;4.93;;;25.00;97.70;;;;;;5088033;28;20043;-76
2022/09/09 06:22:03;;;;;;;24.98;5.18;;;24.60;98.90;;;;;;5088983;28;20395;-77
2022/09/09 06:25:10;;;;;;;29.38;5.72;;;24.30;99.90;;;;;;5089254;28;20431;-82
2022/09/09 06:28:16;;;;;;;18.10;4.65;;;24.30;99.90;;;;;;5089623;28;20065;-78
2022/09/09 06:31:23;;;;;;;14.65;4.90;;;24.40;99.90;;;;;;5090225;28;20047;-81
2022/09/09 06:34:28;;;;;;;17.23;4.85;;;24.30;99.90;;;;;;5089648;28;20059;-70
2022/09/09 06:37:34;;;;;;;14.80;3.83;;;24.20;99.90;;;;;;5089716;28;20047;-77
2022/09/09 06:40:39;;;;;;;19.73;4.68;;;24.10;99.90;;;;;;5077757;28;20039;-72
2022/09/09 06:43:44;;;;;;;12.73;2.90;;;24.10;99.90;;;;;;5093065;28;20066;-72
2022/09/09 06:46:49;;;;;;;8.10;2.38;;;24.00;99.90;;;;;;5093002;28;20047;-72
2022/09/09 06:49:54;;;;;;;5.15;2.00;;;23.90;99.90;;;;;;5092986;28;20047;-81
2022/09/09 06:52:58;;;;;;;7.93;1.40;;;23.90;99.90;;;;;;5093792;28;20043;-76
2022/09/09 06:56:17;;;;;;;6.35;2.03;;;23.90;99.80;;;;;;5092653;28;20043;-75
2022/09/09 06:59:21;;;;;;;5.88;1.80;;;23.90;99.90;;;;;;5093594;28;20043;-72
2022/09/09 07:02:28;;;;;;;4.72;1.85;;;24.00;99.90;;;;;;5092581;28;20135;-72
2022/09/09 07:05:32;;;;;;;8.85;2.10;;;24.10;99.90;;;;;;5092626;28;20055;-72
2022/09/09 07:08:36;;;;;;;6.25;2.95;;;24.20;99.70;;;;;;5092138;28;20039;-70
2022/09/09 07:11:49;;;;;;;6.32;2.00;;;24.20;99.50;;;;;;5092895;28;20043;-73
2022/09/09 07:14:55;;;;;;;7.45;2.03;;;23.80;99.90;;;;;;5092532;28;20035;-72
2022/09/09 07:18:02;;;;;;;9.20;2.28;;;23.60;99.90;;;;;;5093196;28;20066;-72
2022/09/09 07:21:06;;;;;;;5.68;2.30;;;23.60;99.90;;;;;;5092530;28;20051;-72
2022/09/09 07:24:11;;;;;;;8.52;2.70;;;23.50;99.90;;;;;;5092250;28;20063;-71
2022/09/09 07:27:17;;;;;;;13.68;4.40;;;23.40;99.90;;;;;;5092225;28;20051;-77
2022/09/09 07:30:21;;;;;;;15.45;5.07;;;23.30;99.90;;;;;;5092557;28;20051;-74
2022/09/09 07:33:26;;;;;;;12.07;3.53;;;23.40;99.90;;;;;;5092972;28;20039;-74
2022/09/09 07:36:58;;;;;;;11.48;3.58;;;23.40;99.90;;;;;;5092316;28;20051;-74
2022/09/09 07:40:03;;;;;;;7.93;3.08;;;23.40;99.90;;;;;;5092062;28;20051;-80
2022/09/09 07:43:08;;;;;;;9.57;2.83;;;23.50;99.90;;;;;;5091799;28;20051;-71
2022/09/09 07:46:14;;;;;;;11.18;3.15;;;23.60;99.90;;;;;;5091889;28;20039;-72
2022/09/09 07:49:19;;;;;;;10.93;2.33;;;23.70;99.90;;;;;;5092309;28;20051;-74
2022/09/09 07:52:24;;;;;;;10.98;2.60;;;23.90;99.90;;;;;;5091608;28;20044;-71
2022/09/09 07:55:34;;;;;;;10.97;2.67;;;23.90;99.90;;;;;;5091471;28;20051;-71
2022/09/09 07:58:40;;;;;;;10.13;2.85;;;24.10;99.90;;;;;;5092317;28;20277;-74
2022/09/09 08:01:46;;;;;;;11.82;2.42;;;24.10;99.90;;;;;;5092130;28;20043;-69
2022/09/09 08:04:53;;;;;;;8.63;2.42;;;24.30;99.90;;;;;;5091457;28;20499;-73
2022/09/09 08:07:58;;;;;;;11.93;2.53;;;24.60;99.90;;;;;;5091864;28;20047;-72
2022/09/09 08:11:07;;;;;;;12.30;3.17;;;24.70;99.90;;;;;;5091376;28;20050;-74
2022/09/09 08:14:12;;;;;;;11.68;2.88;;;24.90;99.90;;;;;;5091566;28;20047;-73
2022/09/09 08:17:16;;;;;;;7.85;2.78;;;24.90;99.90;;;;;;5092100;28;20043;-71
2022/09/09 08:20:23;;;;;;;11.40;2.88;;;25.00;99.90;;;;;;5091432;28;20043;-71
2022/09/09 08:23:27;;;;;;;7.40;2.20;;;25.10;99.90;;;;;;5091075;28;20047;-72
2022/09/09 08:26:38;;;;;;;15.25;3.42;;;25.30;99.90;;;;;;5090850;28;20039;-72
2022/09/09 08:29:44;;;;;;;184.65;17.75;;;25.60;99.90;;;;;;5090990;28;20075;-81
2022/09/09 08:32:50;;;;;;;12.15;2.80;;;25.90;99.90;;;;;;5091189;28;20047;-82
2022/09/09 08:35:55;;;;;;;8.05;2.70;;;26.50;99.50;;;;;;5091472;28;20035;-79
2022/09/09 08:39:01;;;;;;;9.32;2.40;;;26.80;97.90;;;;;;5091465;28;20391;-81
2022/09/09 08:42:20;;;;;;;14.38;2.40;;;27.00;96.90;;;;;;5091860;28;20391;-79
2022/09/09 08:45:29;;;;;;;14.88;2.92;;;27.30;96.90;;;;;;5091929;28;20071;-82
2022/09/09 08:48:52;;;;;;;9.77;2.75;;;27.60;95.80;;;;;;5090916;28;20435;-82
2022/09/09 08:52:00;;;;;;;10.88;2.58;;;27.90;95.20;;;;;;5091882;28;20052;-85
2022/09/09 08:55:28;;;;;;;13.10;2.33;;;28.10;93.60;;;;;;5091553;28;20050;-86
2022/09/09 08:58:40;;;;;;;10.13;2.03;;;28.30;94.10;;;;;;5096081;28;20146;-83
2022/09/09 09:02:26;;;;;;;7.90;2.08;;;28.10;93.80;;;;;;5093612;28;20092;-84
2022/09/09 09:06:05;;;;;;;6.35;2.30;;;28.10;93.90;;;;;;5087156;28;20055;-85
2022/09/09 09:09:27;;;;;;;9.70;2.22;;;28.20;94.40;;;;;;5094857;28;20043;-85
2022/09/09 09:12:44;;;;;;;8.35;2.15;;;28.30;93.80;;;;;;5082358;28;20043;-86
2022/09/09 09:15:58;;;;;;;6.80;2.55;;;28.40;92.90;;;;;;5098707;28;20039;-85
2022/09/09 09:19:02;;;;;;;9.23;2.20;;;28.50;93.00;;;;;;5101753;28;20046;-87
2022/09/09 09:22:20;;;;;;;13.10;2.88;;;28.60;92.70;;;;;;5102152;28;20062;-83
2022/09/09 09:25:39;;;;;;;7.78;2.83;;;28.70;93.30;;;;;;5101121;28;20051;-86
2022/09/09 09:28:43;;;;;;;11.18;2.60;;;28.60;92.30;;;;;;5106450;28;20042;-86
2022/09/09 09:31:56;;;;;;;8.05;2.65;;;28.60;93.00;;;;;;5104834;28;20042;-85
2022/09/09 09:35:04;;;;;;;6.82;2.33;;;28.80;93.20;;;;;;5097291;28;20163;-89
2022/09/09 09:38:24;;;;;;;4.68;2.20;;;29.00;92.20;;;;;;5103092;28;20054;-88
2022/09/09 09:41:41;;;;;;;9.00;2.13;;;29.10;92.10;;;;;;5103664;28;20525;-88
2022/09/09 09:44:46;;;;;;;8.50;2.38;;;29.30;91.50;;;;;;5104616;28;20469;-88
2022/09/09 09:48:03;;;;;;;11.73;3.40;;;29.40;90.90;;;;;;5091928;28;20046;-88
2022/09/09 09:51:13;;;;;;;9.43;2.50;;;29.50;91.00;;;;;;5090131;28;20510;-81
2022/09/09 09:54:28;;;;;;;7.82;2.63;;;29.60;91.00;;;;;;5076692;28;20047;-85
2022/09/09 09:57:36;;;;;;;9.07;2.20;;;30.80;89.10;;;;;;5088279;28;20392;-79
2022/09/09 10:00:51;;;;;;;10.07;2.42;;;32.60;85.80;;;;;;5088945;28;20415;-81
2022/09/09 10:04:25;;;;;;;9.27;2.70;;;33.50;82.40;;;;;;5091070;28;20518;-84
2022/09/09 10:07:33;;;;;;;9.65;3.22;;;34.60;80.50;;;;;;5090863;28;20039;-82
2022/09/09 10:11:06;;;;;;;12.00;2.92;;;35.10;79.70;;;;;;5091405;28;20047;-83
2022/09/09 10:14:24;;;;;;;11.85;3.45;;;34.40;79.30;;;;;;5090610;28;20051;-78
2022/09/09 10:17:34;;;;;;;8.50;2.70;;;33.40;79.80;;;;;;5094229;28;20039;-81
2022/09/09 10:21:07;;;;;;;16.63;3.55;;;32.90;82.10;;;;;;5096526;28;20039;-81
2022/09/09 10:24:44;;;;;;;17.48;4.07;;;32.60;83.70;;;;;;5094622;28;20047;-84
2022/09/09 10:28:00;;;;;;;12.85;3.78;;;32.30;82.80;;;;;;5096560;28;20051;-86
2022/09/09 10:31:45;;;;;;;17.73;3.88;;;32.20;84.50;;;;;;5095130;28;20040;-80
2022/09/09 10:35:03;;;;;;;15.85;4.25;;;32.10;84.40;;;;;;5093837;28;20039;-87
2022/09/09 10:38:24;;;;;;;12.30;3.53;;;32.00;85.00;;;;;;5092857;28;20616;-78
2022/09/09 10:41:36;;;;;;;10.27;3.38;;;31.80;85.50;;;;;;5094873;28;20059;-78
2022/09/09 10:44:54;;;;;;;18.45;3.85;;;31.80;85.90;;;;;;5094389;28;20062;-79
2022/09/09 10:48:12;;;;;;;19.02;4.53;;;31.90;86.50;;;;;;5094200;28;20047;-79
2022/09/09 10:51:28;;;;;;;14.50;4.78;;;32.00;86.20;;;;;;5095710;28;20055;-84
2022/09/09 10:54:57;;;;;;;21.15;3.65;;;32.10;87.10;;;;;;5093792;28;20071;-85
2022/09/09 10:58:04;;;;;;;17.25;4.47;;;32.10;86.70;;;;;;5093853;28;20051;-82
2022/09/09 11:01:24;;;;;;;46.28;6.00;;;32.10;87.30;;;;;;5093897;28;20031;-84
2022/09/09 11:04:43;;;;;;;17.92;4.15;;;32.10;87.90;;;;;;5095347;28;20054;-82
2022/09/09 11:08:08;;;;;;;18.95;4.65;;;32.00;88.80;;;;;;5095203;28;20047;-85
2022/09/09 11:11:34;;;;;;;26.75;5.32;;;32.00;88.40;;;;;;5094848;28;20396;-81
2022/09/09 11:14:55;;;;;;;23.38;4.85;;;31.90;89.30;;;;;;5094082;28;20518;-83
2022/09/09 11:18:01;;;;;;;25.42;5.43;;;31.90;89.80;;;;;;5095047;28;20039;-85
2022/09/09 11:21:10;;;;;;;23.15;5.45;;;31.80;89.00;;;;;;5094601;28;20051;-83
2022/09/09 11:24:31;;;;;;;17.92;4.43;;;31.80;89.20;;;;;;5094816;28;20055;-82
2022/09/09 11:28:03;;;;;;;28.13;5.88;;;31.70;89.20;;;;;;5093531;28;20534;-84
2022/09/09 11:31:22;;;;;;;19.45;5.53;;;31.70;90.10;;;;;;5094153;28;20040;-85
2022/09/09 11:35:07;;;;;;;24.88;6.03;;;31.50;90.70;;;;;;5094710;28;20043;-85
2022/09/09 11:38:21;;;;;;;23.20;5.65;;;31.50;91.00;;;;;;5092200;28;20404;-85
2022/09/09 11:41:37;;;;;;;28.90;5.43;;;31.50;90.80;;;;;;5094515;28;20047;-87
2022/09/09 11:44:42;;;;;;;26.20;5.25;;;31.50;91.10;;;;;;5094264;28;20047;-84
2022/09/09 11:47:54;;;;;;;19.42;5.30;;;31.50;90.70;;;;;;5093898;28;20036;-80
2022/09/09 11:51:32;;;;;;;31.50;5.70;;;31.40;91.10;;;;;;5092093;28;20043;-81
2022/09/09 11:54:48;;;;;;;24.20;5.53;;;31.50;91.40;;;;;;5092806;28;20042;-81
2022/09/09 11:58:04;;;;;;;33.28;6.35;;;31.50;91.60;;;;;;5092400;28;20396;-79
2022/09/09 12:01:28;;;;;;;20.23;5.93;;;31.40;91.70;;;;;;5092591;28;20063;-79
2022/09/09 12:04:54;;;;;;;30.33;5.95;;;31.40;91.50;;;;;;5092296;28;20063;-78
2022/09/09 12:08:00;;;;;;;32.92;5.90;;;31.30;91.80;;;;;;5095104;28;20043;-83
2022/09/09 12:11:04;;;;;;;29.98;5.80;;;31.30;91.90;;;;;;5091887;28;20043;-81
2022/09/09 12:14:35;;;;;;;36.38;6.97;;;31.40;91.90;;;;;;5092574;28;20063;-81
2022/09/09 12:17:46;;;;;;;29.17;6.28;;;31.40;92.30;;;;;;5091772;28;20063;-81
2022/09/09 12:21:18;;;;;;;21.10;4.78;;;31.30;92.30;;;;;;5092632;28;20059;-81
2022/09/09 12:24:36;;;;;;;31.50;5.75;;;31.30;92.30;;;;;;5092777;28;20511;-84
2022/09/09 12:27:57;;;;;;;26.08;6.18;;;31.30;92.70;;;;;;5091896;28;20437;-82
2022/09/09 12:31:19;;;;;;;;;;;31.30;92.70;;;;;;5092657;28;20059;-82
2022/09/09 12:34:49;;;;;;;29.92;6.60;;;31.20;92.70;;;;;;5092004;28;20274;-81
2022/09/09 12:38:00;;;;;;;33.63;6.18;;;31.20;92.70;;;;;;5093161;28;20062;-81
2022/09/09 12:41:04;;;;;;;25.20;5.55;;;31.20;92.80;;;;;;5092123;28;20062;-79
2022/09/09 12:44:11;;;;;;;24.05;5.35;;;31.10;92.60;;;;;;5091442;28;20051;-81
2022/09/09 12:47:21;;;;;;;36.72;6.22;;;31.00;92.80;;;;;;5092632;28;20046;-83
2022/09/09 12:50:37;;;;;;;33.70;7.00;;;31.20;93.30;;;;;;5093349;28;20046;-83
2022/09/09 12:53:42;;;;;;;33.88;5.55;;;32.50;91.40;;;;;;5092594;28;20198;-82
2022/09/09 12:56:48;;;;;;;38.95;6.90;;;33.40;90.30;;;;;;5094826;28;20059;-85
2022/09/09 13:00:03;;;;;;;35.75;6.35;;;34.40;87.80;;;;;;5092087;28;20185;-83
2022/09/09 13:03:18;;;;;;;26.70;5.68;;;34.30;87.80;;;;;;5091129;28;20051;-79
2022/09/09 13:06:28;;;;;;;28.23;5.70;;;34.70;87.00;;;;;;5092130;28;20051;-87
2022/09/09 13:09:32;;;;;;;30.87;6.17;;;35.40;84.80;;;;;;5092867;28;20051;-84
2022/09/09 13:12:36;;;;;;;32.30;6.00;;;35.50;83.10;;;;;;5092888;28;20499;-79
2022/09/09 13:15:53;;;;;;;26.88;5.38;;;35.20;84.20;;;;;;5091989;28;20540;-85
2022/09/09 13:19:17;;;;;;;34.35;5.88;;;35.10;83.60;;;;;;5091286;28;20040;-82
2022/09/09 13:22:42;;;;;;;32.83;5.80;;;35.60;82.20;;;;;;5090803;28;20502;-83
2022/09/09 13:26:05;;;;;;;31.05;6.38;;;35.60;82.40;;;;;;5091857;28;20071;-86
2022/09/09 13:29:19;;;;;;;31.98;5.32;;;35.50;82.10;;;;;;5093112;28;20109;-86
2022/09/09 13:32:26;;;;;;;28.70;5.28;;;35.70;80.60;;;;;;5091293;28;20039;-78
2022/09/09 13:35:31;;;;;;;30.63;5.68;;;35.70;80.80;;;;;;5090932;28;20043;-81
2022/09/09 13:38:57;;;;;;;28.80;5.45;;;35.10;81.30;;;;;;5091514;28;20376;-78
2022/09/09 13:42:03;;;;;;;24.63;4.78;;;34.40;82.00;;;;;;5090385;28;20043;-80
2022/09/09 13:45:20;;;;;;;28.95;5.47;;;33.60;83.90;;;;;;5091041;28;20055;-80
2022/09/09 13:48:25;;;;;;;27.50;5.75;;;33.10;84.70;;;;;;5090011;28;20094;-80
2022/09/09 13:51:42;;;;;;;24.95;5.47;;;32.60;85.80;;;;;;5092496;28;20399;-80
2022/09/09 13:54:50;;;;;;;21.92;4.80;;;32.40;87.30;;;;;;5094845;28;20049;-80
2022/09/09 13:57:57;;;;;;;35.78;5.72;;;32.10;87.80;;;;;;5095061;28;20586;-79
2022/09/09 14:01:01;;;;;;;20.90;5.55;;;32.00;88.20;;;;;;5094863;28;20035;-79
2022/09/09 14:04:06;;;;;;;32.65;5.50;;;31.90;88.60;;;;;;5094674;28;20067;-79
2022/09/09 14:07:15;;;;;;;25.70;5.47;;;31.80;89.20;;;;;;5094108;28;20302;-80
2022/09/09 14:10:19;;;;;;;35.65;5.90;;;31.60;89.20;;;;;;5094750;28;20047;-82
2022/09/09 14:13:24;;;;;;;25.02;5.13;;;31.50;88.90;;;;;;5094767;28;20502;-79
2022/09/09 14:16:29;;;;;;;21.70;4.65;;;31.40;89.20;;;;;;5095023;28;20499;-78
2022/09/09 14:19:33;;;;;;;28.45;5.57;;;31.30;89.80;;;;;;5094684;28;20043;-80
2022/09/09 14:22:38;;;;;;;18.02;4.60;;;31.20;90.30;;;;;;5094413;28;20039;-80
2022/09/09 14:25:43;;;;;;;31.85;8.95;;;31.20;90.00;;;;;;5094827;28;20055;-81
2022/09/09 14:28:48;;;;;;;24.60;5.72;;;31.10;89.60;;;;;;5094547;28;20047;-80
2022/09/09 14:31:52;;;;;;;17.83;4.45;;;31.10;89.70;;;;;;5093853;28;20406;-79
2022/09/09 14:34:56;;;;;;;19.05;4.80;;;31.00;89.10;;;;;;5092873;28;20055;-79
2022/09/09 14:38:01;;;;;;;13.82;4.18;;;31.00;89.00;;;;;;5092447;28;20031;-79
2022/09/09 14:41:06;;;;;;;18.42;4.30;;;31.00;89.00;;;;;;5093907;28;20043;-82
2022/09/09 14:44:10;;;;;;;25.08;6.75;;;30.90;89.00;;;;;;5093726;28;20071;-73
2022/09/09 14:47:14;;;;;;;23.90;4.40;;;30.90;89.10;;;;;;5093501;28;20039;-76
2022/09/09 14:50:19;;;;;;;44.08;4.80;;;30.90;88.40;;;;;;5093746;28;20043;-76
2022/09/09 14:53:22;;;;;;;24.25;4.75;;;30.80;87.60;;;;;;5093351;28;20043;-75
2022/09/09 14:56:29;;;;;;;22.67;4.40;;;30.70;86.90;;;;;;5093592;28;20039;-76
2022/09/09 14:59:34;;;;;;;18.20;4.18;;;30.60;86.40;;;;;;5093359;28;20054;-76
2022/09/09 15:02:38;;;;;;;23.02;4.20;;;30.60;86.80;;;;;;5093946;28;20051;-78
2022/09/09 15:05:43;;;;;;;16.83;4.90;;;30.60;87.00;;;;;;5094220;28;20047;-79
2022/09/09 15:08:47;;;;;;;20.25;3.65;;;30.50;86.60;;;;;;5094632;28;20039;-81
2022/09/09 15:11:52;;;;;;;17.13;3.38;;;30.50;85.90;;;;;;5093160;28;20059;-80
2022/09/09 15:14:56;;;;;;;24.73;3.95;;;30.50;86.20;;;;;;5094860;28;20467;-84
2022/09/09 15:17:59;;;;;;;15.35;3.80;;;30.40;86.70;;;;;;5093095;28;20047;-78
2022/09/09 15:21:04;;;;;;;23.00;3.80;;;30.40;87.40;;;;;;5094859;28;20039;-82
2022/09/09 15:24:08;;;;;;;11.10;2.72;;;30.30;86.70;;;;;;5093839;28;20050;-78
2022/09/09 15:27:14;;;;;;;20.38;5.20;;;31.60;80.40;;;;;;5093894;28;20133;-80
2022/09/09 15:30:18;;;;;;;15.82;4.65;;;32.70;77.90;;;;;;5093037;28;20047;-85
2022/09/09 15:33:25;;;;;;;23.73;8.70;;;33.50;75.40;;;;;;5092106;28;20043;-73
2022/09/09 15:36:31;;;;;;;39.45;18.63;;;33.90;72.50;;;;;;5093129;28;20384;-76
2022/09/09 15:39:35;;;;;;;26.48;13.40;;;34.30;71.10;;;;;;5097628;28;20063;-85
2022/09/09 15:42:39;;;;;;;20.08;8.50;;;34.10;70.20;;;;;;5094992;28;20039;-79
2022/09/09 15:45:46;;;;;;;16.27;5.63;;;34.30;70.60;;;;;;5094255;28;20047;-82
2022/09/09 15:48:50;;;;;;;9.35;4.68;;;34.60;66.90;;;;;;5093138;28;20519;-81
2022/09/09 15:52:02;;;;;;;8.95;2.67;;;34.80;63.60;;;;;;5091489;28;20039;-78
2022/09/09 15:55:08;;;;;;;12.63;3.25;;;34.60;65.50;;;;;;5092815;28;20047;-79
2022/09/09 15:58:12;;;;;;;9.80;2.30;;;34.90;65.70;;;;;;5092579;28;20069;-79
2022/09/09 16:01:16;;;;;;;9.57;1.90;;;34.60;66.40;;;;;;5091481;28;20051;-79
2022/09/09 16:04:25;;;;;;;9.02;1.60;;;34.30;66.10;;;;;;5092317;28;20238;-77
2022/09/09 16:07:29;;;;;;;12.25;2.30;;;34.00;66.40;;;;;;5092433;28;20396;-80
2022/09/09 16:10:33;;;;;;;9.35;3.15;;;33.90;69.60;;;;;;5091484;28;20047;-80
2022/09/09 16:13:38;;;;;;;12.98;2.50;;;33.80;72.10;;;;;;5092086;28;20221;-81
2022/09/09 16:16:42;;;;;;;9.80;2.20;;;34.00;73.90;;;;;;5091396;28;20035;-78
2022/09/09 16:19:47;;;;;;;18.15;3.03;;;33.50;75.90;;;;;;5092171;28;20042;-78
2022/09/09 16:22:51;;;;;;;16.85;2.70;;;32.60;77.60;;;;;;5092408;28;20396;-78