Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:40;;;;;;;3.40;1.23;;;22.60;39.20;;;;;;5012384;28;20509;-60
2021/05/18 00:03:07;;;;;;;1.60;0.82;;;22.60;39.10;;;;;;5014339;28;20372;-60
2021/05/18 00:05:36;;;;;;;1.60;1.00;;;22.60;38.50;;;;;;5016869;28;20144;-58
2021/05/18 00:08:05;;;;;;;2.33;1.00;;;22.60;38.60;;;;;;5013793;28;20026;-61
2021/05/18 00:13:21;;;;;;;2.78;0.98;;;22.50;38.50;;;;;;5014737;28;20026;-63
2021/05/18 00:15:48;;;;;;;1.73;0.90;;;22.50;38.50;;;;;;5015109;28;20029;-63
2021/05/18 00:18:15;;;;;;;2.95;1.20;;;22.50;38.50;;;;;;5013904;28;20075;-61
2021/05/18 00:20:41;;;;;;;1.95;1.02;;;22.50;38.50;;;;;;5014505;28;20125;-62
2021/05/18 00:23:09;;;;;;;1.90;0.98;;;22.50;38.50;;;;;;5014524;28;20112;-63
2021/05/18 00:25:35;;;;;;;1.95;1.00;;;22.50;38.50;;;;;;5015118;28;20029;-59
2021/05/18 00:28:01;;;;;;;3.03;1.27;;;22.50;38.50;;;;;;5014551;28;20030;-58
2021/05/18 00:30:27;;;;;;;2.55;1.10;;;22.50;38.50;;;;;;5014588;28;20025;-58
2021/05/18 00:32:53;;;;;;;2.65;1.08;;;22.50;38.50;;;;;;5012940;28;20045;-62
2021/05/18 00:35:19;;;;;;;3.08;1.20;;;22.40;38.50;;;;;;5014693;28;20033;-61
2021/05/18 00:37:45;;;;;;;2.22;1.10;;;22.40;38.50;;;;;;5014035;28;20333;-60
2021/05/18 00:40:14;;;;;;;2.45;1.00;;;22.40;38.50;;;;;;5013262;28;20095;-60
2021/05/18 00:42:48;;;;;;;2.63;1.20;;;22.50;38.50;;;;;;5013929;28;20057;-63
2021/05/18 00:45:16;;;;;;;2.13;0.82;;;22.40;38.50;;;;;;5014606;28;20030;-61
2021/05/18 00:47:42;;;;;;;1.73;0.88;;;22.40;38.50;;;;;;5013896;28;20124;-58
2021/05/18 00:50:09;;;;;;;2.33;1.10;;;22.40;38.50;;;;;;5014210;28;20533;-61
2021/05/18 00:52:36;;;;;;;2.30;0.85;;;22.40;38.50;;;;;;5013386;28;20034;-59
2021/05/18 00:55:17;;;;;;;2.75;1.10;;;22.40;38.50;;;;;;5012578;28;20385;-62
2021/05/18 00:58:26;;;;;;;2.42;1.05;;;22.40;38.50;;;;;;5012629;28;20184;-62
2021/05/18 01:00:35;;;;;;;2.58;0.95;;;22.40;38.60;;;;;;5007388;28;20042;-60
2021/05/18 01:03:01;;;;;;;2.40;1.10;;;22.30;38.50;;;;;;5013549;28;20357;-56
2021/05/18 01:08:25;;;;;;;1.08;0.68;;;22.30;38.50;;;;;;4973675;28;20386;-61
2021/05/18 01:10:51;;;;;;;2.55;0.90;;;22.40;38.60;;;;;;5013271;28;20030;-61
2021/05/18 01:13:17;;;;;;;3.17;1.10;;;22.30;38.50;;;;;;5011138;28;20030;-61
2021/05/18 01:15:43;;;;;;;2.95;1.00;;;22.30;39.10;;;;;;5013463;28;20468;-60
2021/05/18 01:18:09;;;;;;;2.38;0.80;;;22.30;38.50;;;;;;5013553;28;20042;-60
2021/05/18 01:20:41;;;;;;;1.60;0.90;;;22.30;38.50;;;;;;5013065;28;20065;-57
2021/05/18 01:23:08;;;;;;;2.85;1.00;;;22.30;38.60;;;;;;5012640;28;20033;-61
2021/05/18 01:25:34;;;;;;;1.10;0.77;;;22.30;38.60;;;;;;5012586;28;20026;-62
2021/05/18 01:28:00;;;;;;;1.80;1.05;;;22.30;38.60;;;;;;5014045;28;20033;-60
2021/05/18 01:30:26;;;;;;;1.70;0.70;;;22.30;38.60;;;;;;5012010;28;20088;-61
2021/05/18 01:32:52;;;;;;;1.73;0.98;;;22.30;38.60;;;;;;5012576;28;20465;-60
2021/05/18 01:35:19;;;;;;;2.42;0.95;;;22.30;38.70;;;;;;5012471;28;20113;-61
2021/05/18 01:37:45;;;;;;;1.48;0.95;;;22.30;38.70;;;;;;5013625;28;20026;-61
2021/05/18 01:42:54;;;;;;;2.20;0.90;;;22.30;38.70;;;;;;5012155;28;20129;-60
2021/05/18 01:45:29;;;;;;;2.08;0.73;;;22.20;38.70;;;;;;5012393;28;20036;-57
2021/05/18 01:48:05;;;;;;;;;;;22.20;38.70;;;;;;5013693;28;20450;-61
2021/05/18 01:50:38;;;;;;;2.17;0.82;;;22.20;38.70;;;;;;5009212;28;19924;-61
2021/05/18 01:53:07;;;;;;;1.42;0.77;;;22.20;38.70;;;;;;5012939;28;20069;-60
2021/05/18 01:55:38;;;;;;;1.55;0.90;;;22.20;38.80;;;;;;5013130;28;20319;-60
2021/05/18 01:58:05;;;;;;;1.15;0.77;;;22.20;38.70;;;;;;5012098;28;20061;-62
2021/05/18 02:00:41;;;;;;;2.58;1.17;;;22.20;38.80;;;;;;5011466;28;20113;-60
2021/05/18 02:03:20;;;;;;;2.13;1.00;;;22.20;38.80;;;;;;5010416;28;20095;-59
2021/05/18 02:05:46;;;;;;;1.83;0.95;;;22.20;38.80;;;;;;5012289;28;20396;-60
2021/05/18 02:08:51;;;;;;;1.27;0.90;;;22.10;38.80;;;;;;4953451;28;20047;-61
2021/05/18 02:11:25;;;;;;;1.60;0.90;;;22.20;38.90;;;;;;4953413;29;20027;-61
2021/05/18 02:13:54;;;;;;;2.55;1.20;;;22.10;38.90;;;;;;4979377;28;20116;-57
2021/05/18 02:16:31;;;;;;;2.15;0.90;;;22.10;38.90;;;;;;5010050;28;20049;-59
2021/05/18 02:25:00;;;;;;;1.38;0.93;;;22.10;38.90;;;;;;5011465;28;20044;-61
2021/05/18 02:27:38;;;;;;;1.17;0.75;;;22.10;38.90;;;;;;5017718;28;20025;-60
2021/05/18 02:30:07;;;;;;;2.25;0.93;;;22.10;39.00;;;;;;5010403;28;20436;-63
2021/05/18 02:32:35;;;;;;;1.60;1.10;;;22.10;39.00;;;;;;5011524;28;20117;-56
2021/05/18 02:35:09;;;;;;;0.95;0.70;;;22.10;39.00;;;;;;5011128;28;20072;-55
2021/05/18 02:37:39;;;;;;;2.90;1.50;;;22.10;39.00;;;;;;5011255;28;20356;-62
2021/05/18 02:40:17;;;;;;;2.60;1.20;;;22.10;39.00;;;;;;5010791;28;20045;-60
2021/05/18 02:42:45;;;;;;;2.50;1.00;;;22.10;39.10;;;;;;5017743;28;20476;-62
2021/05/18 02:50:46;;;;;;;1.45;0.85;;;22.10;39.10;;;;;;5019792;28;20076;-60
2021/05/18 02:53:12;;;;;;;2.65;1.25;;;22.10;39.20;;;;;;5011463;28;20445;-62
2021/05/18 02:55:52;;;;;;;2.25;1.00;;;22.00;39.20;;;;;;5010914;28;20496;-62
2021/05/18 02:58:18;;;;;;;2.05;0.93;;;22.10;39.20;;;;;;5011123;28;20029;-61
2021/05/18 03:00:44;;;;;;;1.70;0.90;;;22.00;39.20;;;;;;5012179;28;20038;-61
2021/05/18 03:03:10;;;;;;;2.08;1.20;;;22.00;39.20;;;;;;5011807;28;20461;-63
2021/05/18 03:05:36;;;;;;;3.00;1.15;;;22.00;39.30;;;;;;5011588;28;20033;-60
2021/05/18 03:08:07;;;;;;;2.00;0.98;;;22.00;39.30;;;;;;5009569;28;20030;-61
2021/05/18 03:10:33;;;;;;;1.83;0.80;;;22.00;39.40;;;;;;5012578;28;20188;-62
2021/05/18 03:13:01;;;;;;;2.28;0.93;;;22.00;39.40;;;;;;5013173;28;20323;-60
2021/05/18 03:15:27;;;;;;;1.23;0.95;;;22.00;39.40;;;;;;5013469;28;20351;-62
2021/05/18 03:17:53;;;;;;;2.00;1.25;;;22.00;39.40;;;;;;5011921;28;20045;-63
2021/05/18 03:20:19;;;;;;;1.65;1.10;;;22.00;39.40;;;;;;5011320;28;20521;-60
2021/05/18 03:22:45;;;;;;;1.00;0.85;;;22.00;39.50;;;;;;5011202;28;20358;-62
2021/05/18 03:25:12;;;;;;;1.85;1.00;;;22.00;39.50;;;;;;5012376;28;20045;-60
2021/05/18 03:27:38;;;;;;;1.42;0.82;;;22.00;39.50;;;;;;5011505;28;20041;-61
2021/05/18 03:30:46;;;;;;;2.92;1.20;;;22.00;40.10;;;;;;5011410;28;20025;-62
2021/05/18 03:35:56;;;;;;;3.90;1.08;;;22.00;39.60;;;;;;5011046;28;20068;-62
2021/05/18 03:38:29;;;;;;;1.77;0.98;;;22.00;39.60;;;;;;5015526;28;20038;-61
2021/05/18 03:40:59;;;;;;;2.35;1.10;;;22.00;39.70;;;;;;5015234;28;20037;-60
2021/05/18 03:48:59;;;;;;;1.83;1.10;;;21.90;39.80;;;;;;5016747;28;20060;-61
2021/05/18 04:04:37;;;;;;;2.00;1.00;;;21.90;39.90;;;;;;5002405;28;20107;-60
2021/05/18 04:17:53;;;;;;;2.35;1.15;;;21.90;40.20;;;;;;5015372;28;20133;-59
2021/05/18 04:23:33;;;;;;;2.30;1.25;;;21.90;40.20;;;;;;5016803;28;20054;-63
2021/05/18 04:40:09;;;;;;;1.67;0.90;;;21.90;40.40;;;;;;5011889;28;20346;-60
2021/05/18 04:50:50;;;;;;;1.33;1.00;;;21.90;40.60;;;;;;5012203;28;20127;-60
2021/05/18 05:01:20;;;;;;;1.45;1.10;;;21.90;40.70;;;;;;5015262;28;20394;-58
2021/05/18 05:09:31;;;;;;;1.48;1.15;;;21.80;40.80;;;;;;5015759;28;20044;-63
2021/05/18 05:14:41;;;;;;;2.33;1.40;;;21.80;40.90;;;;;;5015563;28;20033;-62
2021/05/18 05:17:07;;;;;;;2.30;1.42;;;21.80;40.90;;;;;;5015224;28;20109;-63
2021/05/18 05:19:33;;;;;;;1.45;1.05;;;21.80;41.00;;;;;;5014868;28;20080;-61
2021/05/18 05:22:00;;;;;;;2.20;1.45;;;21.80;41.10;;;;;;5015446;28;20034;-62
2021/05/18 05:24:27;;;;;;;2.63;1.35;;;21.80;41.10;;;;;;5015301;28;20113;-62
2021/05/18 05:26:54;;;;;;;1.77;1.20;;;21.80;41.10;;;;;;5014956;28;20037;-61
2021/05/18 05:29:21;;;;;;;1.83;1.40;;;21.80;41.20;;;;;;5014990;28;20025;-61
2021/05/18 05:31:48;;;;;;;1.88;1.25;;;21.80;41.20;;;;;;5014654;28;20033;-64
2021/05/18 05:34:16;;;;;;;1.90;1.30;;;21.80;41.20;;;;;;5013675;28;20061;-60
2021/05/18 05:36:42;;;;;;;2.00;1.23;;;21.80;41.30;;;;;;5013489;28;20033;-63
2021/05/18 05:39:19;;;;;;;1.65;1.02;;;21.80;41.30;;;;;;5015359;28;20044;-58
2021/05/18 05:41:45;;;;;;;1.60;0.90;;;21.80;41.40;;;;;;5013922;28;20373;-61
2021/05/18 05:44:11;;;;;;;3.13;1.35;;;21.80;41.40;;;;;;5015808;28;20385;-61
2021/05/18 05:46:37;;;;;;;1.73;1.10;;;21.80;41.40;;;;;;5013802;28;20051;-63
2021/05/18 05:49:03;;;;;;;1.73;1.23;;;21.80;41.40;;;;;;5014762;28;20025;-62
2021/05/18 05:51:29;;;;;;;2.00;1.40;;;21.80;41.50;;;;;;5014534;28;20378;-62
2021/05/18 05:54:00;;;;;;;1.35;0.90;;;21.80;41.50;;;;;;5014608;28;20029;-61
2021/05/18 05:56:27;;;;;;;1.70;1.20;;;21.80;41.50;;;;;;5012778;28;20467;-62
2021/05/18 05:58:53;;;;;;;2.10;1.25;;;21.80;41.50;;;;;;5012851;28;20030;-58
2021/05/18 06:01:19;;;;;;;1.58;1.10;;;21.80;41.50;;;;;;5014177;28;20052;-62
2021/05/18 06:03:45;;;;;;;1.70;1.13;;;21.80;41.60;;;;;;5014078;28;20076;-59
2021/05/18 06:06:11;;;;;;;1.98;1.35;;;21.80;41.70;;;;;;5013832;28;20437;-63
2021/05/18 06:08:40;;;;;;;1.58;1.23;;;21.80;41.70;;;;;;5013171;28;20041;-61
2021/05/18 06:11:13;;;;;;;1.83;1.35;;;21.80;41.70;;;;;;5013597;28;20034;-58
2021/05/18 06:37:47;;;;;;;2.83;1.90;;;21.80;42.50;;;;;;5009030;28;20034;-63
2021/05/18 06:48:09;;;;;;;2.22;1.65;;;21.90;42.40;;;;;;5011115;28;20034;-60
2021/05/18 06:50:35;;;;;;;2.80;1.52;;;21.90;42.20;;;;;;5011379;28;20113;-63
2021/05/18 06:53:01;;;;;;;2.10;1.58;;;22.00;42.20;;;;;;5010193;28;20113;-62
2021/05/18 06:55:33;;;;;;;2.20;1.40;;;22.00;42.10;;;;;;5010248;28;20026;-61
2021/05/18 06:58:08;;;;;;;2.83;1.60;;;22.10;42.00;;;;;;5009972;28;20072;-61
2021/05/18 07:00:36;;;;;;;1.88;1.48;;;22.20;42.00;;;;;;5011451;28;20018;-61
2021/05/18 07:03:05;;;;;;;2.05;1.50;;;22.20;41.90;;;;;;5011269;28;20045;-61
2021/05/18 07:05:38;;;;;;;2.22;1.70;;;22.20;41.90;;;;;;5012304;28;20026;-60
2021/05/18 07:10:42;;;;;;;3.83;2.25;;;22.30;41.80;;;;;;5010203;28;20033;-61
2021/05/18 07:13:09;;;;;;;2.60;2.00;;;22.30;41.80;;;;;;5015490;28;20049;-63
2021/05/18 07:15:38;;;;;;;3.10;2.30;;;22.30;41.80;;;;;;5013376;28;20052;-63
2021/05/18 07:18:04;;;;;;;4.22;2.90;;;22.30;41.70;;;;;;5015638;28;20053;-60
2021/05/18 07:20:31;;;;;;;3.88;2.78;;;22.40;41.80;;;;;;5016225;28;20049;-61
2021/05/18 07:23:01;;;;;;;4.60;3.17;;;22.40;41.70;;;;;;5015549;28;20056;-59
2021/05/18 07:25:27;;;;;;;4.30;3.42;;;22.40;41.60;;;;;;5015592;28;20037;-60
2021/05/18 07:27:53;;;;;;;3.92;3.53;;;22.40;41.60;;;;;;5017764;28;20026;-60
2021/05/18 07:30:19;;;;;;;5.13;3.67;;;22.40;41.60;;;;;;5014380;28;20029;-63
2021/05/18 07:32:45;;;;;;;6.05;4.18;;;22.50;41.60;;;;;;5014395;28;20022;-60
2021/05/18 07:35:12;;;;;;;5.28;4.25;;;22.50;41.60;;;;;;5014770;28;20038;-62
2021/05/18 07:37:38;;;;;;;5.18;4.63;;;22.50;41.60;;;;;;5003622;28;20033;-58
2021/05/18 07:40:06;;;;;;;5.93;4.65;;;22.50;41.60;;;;;;5011364;28;20037;-60
2021/05/18 07:42:32;;;;;;;5.05;4.38;;;22.50;41.50;;;;;;5013809;28;20038;-61
2021/05/18 07:44:58;;;;;;;6.50;4.22;;;22.50;41.50;;;;;;5013266;28;20026;-62
2021/05/18 07:47:30;;;;;;;4.53;3.42;;;22.60;41.50;;;;;;5013434;28;20034;-59
2021/05/18 07:50:05;;;;;;;5.05;3.90;;;22.60;41.50;;;;;;5015744;28;20080;-62
2021/05/18 08:06:32;;;;;;;6.10;4.32;;;22.50;41.70;;;;;;4986178;28;20042;-65
2021/05/18 08:08:58;;;;;;;4.32;3.60;;;22.60;41.10;;;;;;5006060;28;20092;-67
2021/05/18 08:11:25;;;;;;;3.92;2.80;;;22.60;41.10;;;;;;5015305;28;20045;-64
2021/05/18 08:13:56;;;;;;;4.13;3.38;;;22.60;41.00;;;;;;5015999;28;20042;-65
2021/05/18 10:36:29;;;;;;;10.98;9.48;;;23.50;40.10;;;;;;5013222;28;20465;-51
2021/05/18 10:39:23;;;;;;;12.02;10.68;;;23.50;40.10;;;;;;5012062;28;20437;-54
2021/05/18 10:41:49;;;;;;;12.40;10.98;;;23.50;40.10;;;;;;5008904;28;20049;-54
2021/05/18 10:44:16;;;;;;;12.75;10.02;;;23.50;40.10;;;;;;5012154;28;20053;-55
2021/05/18 10:46:59;;;;;;;11.50;10.30;;;23.50;40.10;;;;;;5011409;28;20045;-54
2021/05/18 10:49:35;;;;;;;11.15;9.95;;;23.60;40.00;;;;;;5009201;28;20034;-55
2021/05/18 10:52:06;;;;;;;12.32;10.05;;;23.60;40.00;;;;;;5011947;28;20062;-56
2021/05/18 10:54:40;;;;;;;11.25;10.05;;;23.50;40.00;;;;;;5011971;28;20060;-60
2021/05/18 10:57:13;;;;;;;10.80;9.70;;;23.60;40.00;;;;;;5008826;28;20431;-59
2021/05/18 10:59:53;;;;;;;10.40;9.30;;;23.60;40.00;;;;;;5010888;28;20403;-59
2021/05/18 11:02:29;;;;;;;11.35;9.85;;;23.60;40.10;;;;;;5010817;28;20081;-60
2021/05/18 11:05:15;;;;;;;11.73;10.32;;;23.60;40.20;;;;;;5009410;28;20481;-58
2021/05/18 11:07:40;;;;;;;11.98;10.52;;;23.60;40.20;;;;;;5010352;28;20042;-61
2021/05/18 11:10:20;;;;;;;10.93;9.73;;;23.60;40.30;;;;;;5011897;28;20026;-60
2021/05/18 11:12:46;;;;;;;10.68;9.35;;;23.70;40.30;;;;;;5010997;28;20030;-54
2021/05/18 11:15:24;;;;;;;9.93;8.93;;;23.70;40.40;;;;;;5010612;28;20133;-49
2021/05/18 11:17:54;;;;;;;10.98;9.00;;;23.70;40.40;;;;;;5011704;28;20500;-52
2021/05/18 11:25:59;;;;;;;9.25;7.70;;;23.80;40.20;;;;;;5007937;28;20095;-57
2021/05/18 11:28:45;;;;;;;11.02;8.10;;;23.80;40.10;;;;;;5007759;28;20030;-58
2021/05/18 11:31:16;;;;;;;10.88;8.30;;;23.90;40.00;;;;;;5010274;28;20048;-61
2021/05/18 11:33:47;;;;;;;9.23;7.70;;;23.90;39.90;;;;;;5010639;28;20040;-56
2021/05/18 11:36:26;;;;;;;10.77;7.88;;;23.90;39.90;;;;;;5008876;28;20358;-53
2021/05/18 11:38:57;;;;;;;9.73;7.63;;;23.90;39.90;;;;;;5009928;28;20030;-53
2021/05/18 11:41:25;;;;;;;7.95;6.82;;;23.90;39.80;;;;;;5009395;28;20041;-52
2021/05/18 11:43:54;;;;;;;7.25;5.93;;;24.00;39.80;;;;;;5009894;28;20030;-58
2021/05/18 11:46:20;;;;;;;6.45;5.32;;;24.00;39.60;;;;;;5010289;28;20061;-60
2021/05/18 11:49:00;;;;;;;6.40;5.20;;;24.00;39.50;;;;;;5007604;28;20056;-56
2021/05/18 11:51:39;;;;;;;5.32;4.40;;;24.00;39.20;;;;;;5009608;28;20029;-56
2021/05/18 11:54:06;;;;;;;5.70;4.32;;;24.00;38.90;;;;;;5010924;28;20122;-61
2021/05/18 11:56:35;;;;;;;5.75;4.00;;;24.10;38.90;;;;;;5010928;28;20100;-59
2021/05/18 11:59:11;;;;;;;5.07;4.05;;;24.00;38.60;;;;;;5012579;28;20057;-57
2021/05/18 12:01:49;;;;;;;3.35;2.95;;;24.00;38.40;;;;;;5014343;28;20038;-58
2021/05/18 12:04:17;;;;;;;4.30;3.50;;;24.00;38.10;;;;;;5012242;28;20042;-56
2021/05/18 12:06:59;;;;;;;4.30;3.22;;;24.10;38.10;;;;;;5014086;28;20457;-60
2021/05/18 12:09:26;;;;;;;4.00;3.13;;;24.00;37.70;;;;;;5013090;28;20064;-61
2021/05/18 12:12:02;;;;;;;3.50;3.00;;;24.00;37.70;;;;;;5013258;28;20344;-60
2021/05/18 12:14:29;;;;;;;3.75;3.10;;;24.00;37.60;;;;;;5013797;28;20061;-56
2021/05/18 12:16:56;;;;;;;2.85;2.30;;;24.00;37.60;;;;;;5013164;28;20037;-58
2021/05/18 12:19:22;;;;;;;3.33;2.50;;;24.00;37.50;;;;;;5013565;28;20050;-56
2021/05/18 12:21:52;;;;;;;2.85;2.30;;;24.00;37.50;;;;;;5013554;28;20081;-58
2021/05/18 12:24:20;;;;;;;2.97;2.30;;;24.00;37.40;;;;;;5012183;28;20450;-59
2021/05/18 12:26:49;;;;;;;2.47;2.05;;;24.00;37.40;;;;;;5011207;28;20125;-58
2021/05/18 12:29:34;;;;;;;3.28;1.98;;;23.90;37.40;;;;;;5013218;28;20046;-58
2021/05/18 12:32:18;;;;;;;;;;;23.90;37.40;;;;;;5013038;28;20030;-61
2021/05/18 12:34:52;;;;;;;5.63;1.67;;;23.90;37.60;;;;;;5013439;28;20356;-60
2021/05/18 12:37:31;;;;;;;4.80;1.30;;;23.90;37.80;;;;;;5013650;28;20565;-58
2021/05/18 12:39:58;;;;;;;3.90;1.27;;;23.90;37.80;;;;;;5013077;28;20441;-59
2021/05/18 12:42:28;;;;;;;3.35;1.38;;;24.00;37.90;;;;;;5012760;28;20034;-60
2021/05/18 12:44:59;;;;;;;1.48;1.38;;;24.00;37.80;;;;;;5013324;28;20026;-56
2021/05/18 12:47:30;;;;;;;2.75;1.25;;;24.00;37.70;;;;;;5012438;28;20694;-55
2021/05/18 12:49:57;;;;;;;2.45;1.17;;;23.90;37.70;;;;;;5012032;28;20173;-56
2021/05/18 12:52:23;;;;;;;1.88;1.55;;;23.90;37.80;;;;;;5012754;28;20045;-56
2021/05/18 12:54:52;;;;;;;1.75;1.33;;;24.00;37.90;;;;;;5012147;28;20025;-58
2021/05/18 12:57:20;;;;;;;3.35;1.67;;;24.00;37.90;;;;;;5010962;28;20026;-53
2021/05/18 13:00:08;;;;;;;2.83;2.40;;;24.00;37.90;;;;;;5012705;28;20128;-56
2021/05/18 13:02:44;;;;;;;2.80;2.30;;;24.10;37.90;;;;;;5012085;28;20042;-53
2021/05/18 13:05:32;;;;;;;2.50;2.30;;;24.10;37.90;;;;;;5012583;28;20044;-51
2021/05/18 13:08:22;;;;;;;2.20;2.00;;;24.10;37.90;;;;;;5012646;28;20029;-56
2021/05/18 13:13:37;;;;;;;3.38;2.35;;;24.10;37.90;;;;;;5012888;28;20357;-58
2021/05/18 13:16:11;;;;;;;2.72;2.30;;;24.10;37.90;;;;;;5012355;28;20033;-54
2021/05/18 13:18:59;;;;;;;3.10;2.05;;;24.20;38.00;;;;;;5011244;28;20473;-57
2021/05/18 13:21:40;;;;;;;3.88;2.53;;;24.20;38.10;;;;;;5010204;28;20450;-60
2021/05/18 13:26:37;;;;;;;3.10;2.30;;;24.20;38.00;;;;;;5013251;28;20022;-57
2021/05/18 13:29:05;;;;;;;3.88;2.90;;;24.20;38.00;;;;;;5012663;28;20068;-52
2021/05/18 13:31:32;;;;;;;4.03;3.13;;;24.20;38.00;;;;;;5012567;28;20029;-52
2021/05/18 13:33:59;;;;;;;7.28;3.92;;;24.30;38.10;;;;;;5010704;28;20021;-54
2021/05/18 13:36:32;;;;;;;7.82;4.90;;;24.30;38.40;;;;;;5013701;28;20563;-62
2021/05/18 13:38:59;;;;;;;11.02;5.60;;;24.30;38.80;;;;;;5011326;28;20026;-60
2021/05/18 13:41:24;;;;;;;10.80;5.65;;;24.30;39.10;;;;;;5012766;28;20041;-60
2021/05/18 13:43:50;;;;;;;7.50;5.18;;;24.30;39.20;;;;;;5012291;28;20453;-57
2021/05/18 13:46:16;;;;;;;8.57;5.68;;;24.40;39.20;;;;;;5012662;28;20032;-56
2021/05/18 13:48:42;;;;;;;7.07;4.47;;;24.40;39.00;;;;;;5012976;28;20113;-54
2021/05/18 13:51:14;;;;;;;6.10;4.78;;;24.40;38.90;;;;;;5013791;28;20070;-59
2021/05/18 13:53:40;;;;;;;5.80;4.57;;;24.40;38.70;;;;;;5013236;28;20088;-54
2021/05/18 13:56:06;;;;;;;6.50;3.90;;;24.40;38.60;;;;;;5013413;28;20060;-57
2021/05/18 13:58:32;;;;;;;5.03;3.88;;;24.40;38.50;;;;;;5010332;28;20116;-56
2021/05/18 14:00:58;;;;;;;4.38;3.40;;;24.50;38.30;;;;;;5010719;28;20116;-58
2021/05/18 14:03:24;;;;;;;5.55;3.47;;;24.50;38.10;;;;;;5010120;28;20060;-57
2021/05/18 14:05:49;;;;;;;4.95;3.15;;;24.40;37.80;;;;;;5011597;28;20084;-58
2021/05/18 14:08:23;;;;;;;3.45;2.80;;;24.40;37.70;;;;;;5003685;28;20030;-56
2021/05/18 14:10:51;;;;;;;4.23;3.17;;;24.40;38.10;;;;;;5004069;28;20365;-59
2021/05/18 14:13:17;;;;;;;6.53;3.97;;;24.40;37.40;;;;;;5007187;28;20084;-58
2021/05/18 14:15:43;;;;;;;5.70;4.20;;;24.40;37.20;;;;;;5007844;28;20033;-56
2021/05/18 14:18:13;;;;;;;5.45;4.38;;;24.40;37.10;;;;;;5010943;28;20057;-55
2021/05/18 14:20:40;;;;;;;5.53;4.47;;;24.40;37.00;;;;;;5010266;28;20069;-55
2021/05/18 14:23:06;;;;;;;6.18;5.30;;;24.40;36.90;;;;;;5009127;28;20619;-55
2021/05/18 14:25:32;;;;;;;5.95;4.78;;;24.30;36.80;;;;;;5011023;28;20095;-54
2021/05/18 14:27:59;;;;;;;5.32;4.68;;;24.40;36.80;;;;;;5011337;28;20496;-52
2021/05/18 14:30:27;;;;;;;7.10;5.93;;;24.30;36.70;;;;;;5011939;28;20026;-56
2021/05/18 14:32:53;;;;;;;7.07;6.00;;;24.40;36.70;;;;;;5009657;28;21981;-60
2021/05/18 14:35:20;;;;;;;7.40;5.78;;;24.30;36.60;;;;;;5007698;28;20445;-56
2021/05/18 14:37:50;;;;;;;7.35;6.18;;;24.30;36.50;;;;;;5011918;28;20091;-59
2021/05/18 14:45:32;;;;;;;6.43;5.82;;;24.30;36.40;;;;;;5006945;28;20061;-54
2021/05/18 14:56:00;;;;;;;8.25;6.97;;;24.30;36.20;;;;;;5006908;28;20037;-55
2021/05/18 14:58:26;;;;;;;8.68;7.53;;;24.30;36.10;;;;;;5009182;28;20753;-58
2021/05/18 15:00:52;;;;;;;8.90;7.40;;;24.30;36.00;;;;;;5010675;28;20053;-54
2021/05/18 15:03:17;;;;;;;8.25;6.82;;;24.30;36.00;;;;;;5005701;28;20453;-51
2021/05/18 15:05:43;;;;;;;7.25;6.55;;;24.30;35.90;;;;;;5009854;28;20036;-54
2021/05/18 15:08:09;;;;;;;7.53;6.82;;;24.30;35.80;;;;;;5005234;28;20022;-55
2021/05/18 15:10:35;;;;;;;8.48;7.13;;;24.30;35.80;;;;;;5005943;28;20078;-56
2021/05/18 15:13:03;;;;;;;8.00;6.65;;;24.30;35.70;;;;;;5009153;28;20061;-57
2021/05/18 15:15:29;;;;;;;7.60;6.57;;;24.30;35.70;;;;;;5009971;28;20349;-57
2021/05/18 15:17:57;;;;;;;6.50;5.82;;;24.30;35.60;;;;;;5010826;28;20021;-58
2021/05/18 15:20:24;;;;;;;5.93;5.30;;;24.30;35.50;;;;;;5010544;28;20074;-55
2021/05/18 15:22:51;;;;;;;6.15;5.55;;;24.20;35.30;;;;;;5006274;28;20526;-58
2021/05/18 15:25:17;;;;;;;4.95;4.45;;;24.20;35.20;;;;;;5007496;28;20084;-55
2021/05/18 15:27:43;;;;;;;4.82;4.30;;;24.20;35.00;;;;;;5010830;28;20279;-57
2021/05/18 15:30:11;;;;;;;5.45;4.68;;;24.20;34.90;;;;;;5010264;28;20088;-54
2021/05/18 15:32:38;;;;;;;5.82;4.85;;;24.20;34.80;;;;;;5011687;28;20116;-53
2021/05/18 15:35:06;;;;;;;8.68;4.93;;;24.20;34.80;;;;;;5014354;28;20034;-55
2021/05/18 15:37:34;;;;;;;5.20;4.68;;;24.20;34.80;;;;;;5015386;28;20500;-58
2021/05/18 15:40:00;;;;;;;5.55;4.38;;;24.20;34.80;;;;;;5014037;28;20083;-54
2021/05/18 15:42:26;;;;;;;4.45;4.00;;;24.10;34.70;;;;;;5014716;28;20403;-51
2021/05/18 15:44:51;;;;;;;4.15;3.75;;;24.10;34.70;;;;;;5013491;28;20117;-53
2021/05/18 15:47:18;;;;;;;5.25;4.25;;;24.10;34.90;;;;;;5014673;28;20421;-54
2021/05/18 15:49:44;;;;;;;3.65;3.30;;;24.10;34.60;;;;;;5012165;28;20359;-57
2021/05/18 15:52:10;;;;;;;3.97;3.30;;;24.10;34.50;;;;;;5013768;28;20056;-54
2021/05/18 15:54:36;;;;;;;3.85;3.00;;;24.10;34.40;;;;;;5013489;28;20030;-57
2021/05/18 15:57:02;;;;;;;2.67;2.20;;;24.20;34.40;;;;;;5013373;28;20048;-54
2021/05/18 15:59:27;;;;;;;3.80;2.42;;;24.10;34.20;;;;;;5013771;28;20104;-57
2021/05/18 16:01:54;;;;;;;2.92;2.40;;;24.20;34.10;;;;;;5014084;28;20057;-55
2021/05/18 16:04:21;;;;;;;3.13;2.63;;;24.20;34.00;;;;;;5013534;28;20029;-56
2021/05/18 16:06:47;;;;;;;2.78;2.08;;;24.20;33.90;;;;;;5014077;28;20034;-55
2021/05/18 16:09:13;;;;;;;2.10;1.90;;;24.20;33.80;;;;;;5013420;28;20326;-53
2021/05/18 16:11:40;;;;;;;1.65;1.52;;;24.20;33.70;;;;;;5014395;28;20112;-56
2021/05/18 16:14:06;;;;;;;2.25;1.60;;;24.20;33.60;;;;;;5011631;28;20623;-54
2021/05/18 16:16:32;;;;;;;2.80;2.13;;;24.20;33.50;;;;;;5014352;28;20381;-53
2021/05/18 16:18:58;;;;;;;1.90;1.60;;;24.20;33.50;;;;;;5014061;28;20143;-53
2021/05/18 16:21:25;;;;;;;1.73;1.48;;;24.20;33.60;;;;;;5015592;28;20074;-59
2021/05/18 16:23:56;;;;;;;1.70;1.60;;;24.20;33.60;;;;;;5015539;28;20030;-59
2021/05/18 16:26:34;;;;;;;2.15;1.92;;;24.20;34.40;;;;;;5014917;28;20053;-59
2021/05/18 16:29:02;;;;;;;2.20;1.70;;;24.20;33.90;;;;;;5013812;28;20042;-57
2021/05/18 16:31:29;;;;;;;1.88;1.67;;;24.20;33.80;;;;;;5012784;28;20037;-55
2021/05/18 16:33:56;;;;;;;2.08;1.88;;;24.20;33.90;;;;;;5012844;28;20034;-57
2021/05/18 16:36:23;;;;;;;1.90;1.70;;;24.30;34.00;;;;;;5013017;28;20033;-59
2021/05/18 16:38:49;;;;;;;1.67;1.58;;;24.30;34.00;;;;;;5012136;28;20096;-56
2021/05/18 16:41:15;;;;;;;2.88;1.60;;;24.30;33.90;;;;;;5013243;28;20045;-59
2021/05/18 16:43:43;;;;;;;1.60;1.45;;;24.30;33.90;;;;;;5010526;28;20044;-59
2021/05/18 16:46:09;;;;;;;1.75;1.60;;;24.30;33.90;;;;;;5012686;28;20033;-58
2021/05/18 16:48:35;;;;;;;2.28;1.55;;;24.30;33.80;;;;;;5012665;28;20025;-58
2021/05/18 16:51:06;;;;;;;2.40;1.90;;;24.30;33.70;;;;;;5012611;28;20026;-56
2021/05/18 16:53:32;;;;;;;1.67;1.50;;;24.30;33.60;;;;;;5012033;28;20030;-55
2021/05/18 16:56:02;;;;;;;1.90;1.50;;;24.40;33.50;;;;;;5008502;28;20145;-56
2021/05/18 16:58:28;;;;;;;1.48;1.33;;;24.40;33.40;;;;;;5010886;28;20722;-60
2021/05/18 17:00:54;;;;;;;2.00;1.67;;;24.40;33.40;;;;;;5012228;28;20034;-55
2021/05/18 17:03:20;;;;;;;1.73;1.60;;;24.50;33.30;;;;;;5010067;28;20285;-54
2021/05/18 17:05:46;;;;;;;3.28;2.20;;;24.50;33.20;;;;;;5010897;28;20038;-53
2021/05/18 17:08:12;;;;;;;2.00;1.65;;;24.60;33.20;;;;;;5012119;28;20127;-58
2021/05/18 17:10:41;;;;;;;1.88;1.65;;;24.60;33.10;;;;;;5008515;28;20032;-55
2021/05/18 17:13:07;;;;;;;2.22;1.70;;;24.70;33.00;;;;;;5009493;28;20349;-53
2021/05/18 17:15:34;;;;;;;2.50;1.70;;;24.70;32.90;;;;;;5008034;28;20112;-57
2021/05/18 17:18:00;;;;;;;2.08;1.80;;;24.80;32.90;;;;;;5010164;28;20438;-56
2021/05/18 17:20:28;;;;;;;2.28;1.75;;;24.80;32.70;;;;;;5008401;28;20108;-58
2021/05/18 17:22:55;;;;;;;2.85;1.90;;;24.90;32.70;;;;;;5011115;28;20049;-58
2021/05/18 17:25:21;;;;;;;2.28;1.80;;;25.00;32.60;;;;;;5011283;28;20037;-55
2021/05/18 17:27:47;;;;;;;2.00;1.67;;;25.00;32.50;;;;;;5007761;28;20026;-51
2021/05/18 17:30:16;;;;;;;2.05;1.63;;;25.10;32.50;;;;;;5010637;28;20175;-60
2021/05/18 17:32:42;;;;;;;2.38;1.70;;;25.10;32.50;;;;;;5011159;28;20042;-55
2021/05/18 17:35:09;;;;;;;2.25;1.70;;;25.10;32.50;;;;;;5012128;28;20064;-54
2021/05/18 17:37:35;;;;;;;2.30;1.80;;;25.10;32.50;;;;;;5011791;28;20549;-60
2021/05/18 17:40:03;;;;;;;2.65;1.85;;;25.10;32.50;;;;;;5011192;28;20018;-52
2021/05/18 17:42:29;;;;;;;1.92;1.52;;;25.10;32.60;;;;;;5010030;28;20052;-54
2021/05/18 17:45:01;;;;;;;2.50;1.70;;;25.10;32.60;;;;;;5011616;28;20025;-55
2021/05/18 17:47:27;;;;;;;1.80;1.52;;;25.10;32.70;;;;;;5008777;28;20110;-59
2021/05/18 17:49:53;;;;;;;1.67;1.48;;;25.10;32.70;;;;;;5009718;28;20045;-49
2021/05/18 17:52:19;;;;;;;2.78;1.90;;;25.10;32.70;;;;;;5011860;28;20442;-57
2021/05/18 17:54:45;;;;;;;2.10;1.60;;;25.20;32.80;;;;;;5010177;28;20030;-58
2021/05/18 17:57:11;;;;;;;1.73;1.50;;;25.20;32.80;;;;;;5011217;28;20451;-54
2021/05/18 17:59:37;;;;;;;2.38;1.48;;;25.30;32.80;;;;;;5009361;28;20365;-57
2021/05/18 18:02:07;;;;;;;2.40;1.60;;;25.30;32.70;;;;;;5008924;28;20067;-58