Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:06;;;;;;;;;4.00;4.00;;;;;21.29;45.07;100749.25;4982420;28;45293;-76
2021/07/30 00:02:32;;;;;;;;;5.67;5.67;;;;;21.27;45.05;100743.94;4969253;28;48410;-76
2021/07/30 00:04:58;;;;;;;;;6.00;5.00;;;;;21.27;45.11;100746.63;4973485;28;45787;-75
2021/07/30 00:07:25;;;;;;;;;5.00;4.00;;;;;21.25;45.16;100740.50;4980678;28;45409;-74
2021/07/30 00:09:50;;;;;;;;;3.75;3.75;;;;;21.22;44.85;100737.94;4979505;28;45745;-76
2021/07/30 00:12:16;;;;;;;;;5.25;5.25;;;;;21.18;45.56;100736.38;4978996;28;46194;-76
2021/07/30 00:14:41;;;;;;;;;5.25;4.00;;;;;21.19;45.39;100734.56;4971453;28;45399;-77
2021/07/30 00:17:07;;;;;;;;;4.50;4.50;;;;;21.21;45.40;100741.56;4986943;28;45152;-76
2021/07/30 00:19:33;;;;;;;;;4.00;4.00;;;;;21.15;45.32;100733.84;4992384;28;45680;-76
2021/07/30 00:21:58;;;;;;;;;6.75;4.00;;;;;21.12;45.39;100734.00;4993720;28;45223;-76
2021/07/30 00:24:24;;;;;;;;;3.67;3.67;;;;;21.09;45.88;100726.97;4988876;28;45281;-76
2021/07/30 00:26:50;;;;;;;;;3.67;3.67;;;;;21.11;45.84;100733.09;4987365;28;45230;-76
2021/07/30 00:29:16;;;;;;;;;4.33;4.33;;;;;21.07;45.72;100734.22;4999733;28;45532;-76
2021/07/30 00:31:42;;;;;;;;;4.50;4.00;;;;;21.09;45.49;100735.00;4996445;28;46664;-75
2021/07/30 00:34:07;;;;;;;;;4.00;3.67;;;;;21.05;45.81;100733.41;4991907;28;45346;-76
2021/07/30 00:36:33;;;;;;;;;6.67;5.67;;;;;21.02;45.66;100728.19;4993723;28;45493;-76
2021/07/30 00:38:58;;;;;;;;;3.00;2.67;;;;;21.00;45.84;100716.69;4988990;28;45404;-76
2021/07/30 00:41:26;;;;;;;;;3.33;3.33;;;;;21.04;46.08;100728.13;4969145;28;47386;-76
2021/07/30 00:43:51;;;;;;;;;4.67;4.00;;;;;20.95;46.18;100715.19;4973850;28;45407;-76
2021/07/30 00:46:18;;;;;;;;;4.67;4.67;;;;;20.95;46.30;100710.69;4993654;28;45277;-76
2021/07/30 00:48:44;;;;;;;;;4.33;3.00;;;;;20.95;46.14;100709.81;4971393;28;45418;-76
2021/07/30 00:51:09;;;;;;;;;3.50;3.00;;;;;20.92;46.03;100710.84;4998065;28;45337;-76
2021/07/30 00:53:35;;;;;;;;;5.50;5.50;;;;;20.87;46.66;100707.50;4988942;28;45236;-76
2021/07/30 00:56:03;;;;;;;;;4.00;4.00;;;;;20.85;46.48;100710.28;4986922;28;45528;-76
2021/07/30 00:58:30;;;;;;;;;4.33;4.33;;;;;20.89;46.47;100710.97;4973637;28;46110;-77
2021/07/30 01:00:56;;;;;;;;;4.50;4.50;;;;;20.88;46.64;100704.78;4977823;28;46975;-77
2021/07/30 01:03:24;;;;;;;;;3.00;3.00;;;;;20.82;46.56;100697.03;4992282;28;45389;-77
2021/07/30 01:05:51;;;;;;;;;4.67;3.33;;;;;20.88;46.84;100710.13;4993491;28;45274;-77
2021/07/30 01:08:16;;;;;;;;;4.25;4.25;;;;;20.85;46.73;100704.91;4988813;28;45277;-77
2021/07/30 01:10:42;;;;;;;;;3.25;3.25;;;;;20.85;46.80;100704.03;4968884;28;47092;-76
2021/07/30 01:13:07;;;;;;;;;6.00;4.25;;;;;20.82;46.98;100698.81;4973203;28;45479;-76
2021/07/30 01:15:33;;;;;;;;;4.33;3.67;;;;;20.86;46.77;100701.28;4993058;28;45399;-76
2021/07/30 01:17:58;;;;;;;;;3.33;3.33;;;;;20.83;46.88;100703.25;4989405;28;45431;-76
2021/07/30 01:20:27;;;;;;;;;6.33;5.33;;;;;20.78;46.82;100690.09;4986298;28;46362;-76
2021/07/30 01:23:00;;;;;;;;;5.00;5.00;;;;;20.83;47.28;100697.91;4990883;28;45375;-76
2021/07/30 01:25:28;;;;;;;;;3.33;3.33;;;;;20.81;47.58;100687.25;4996685;28;45468;-76
2021/07/30 01:27:57;;;;;;;;;4.67;4.67;;;;;20.83;47.13;100687.19;4991956;28;45238;-76
2021/07/30 01:30:24;;;;;;;;;6.00;5.25;;;;;20.83;46.89;100689.88;4977810;28;48164;-76
2021/07/30 01:32:52;;;;;;;;;4.67;4.00;;;;;20.76;47.41;100678.56;4999623;28;45432;-76
2021/07/30 01:35:18;;;;;;;;;4.00;4.00;;;;;20.79;47.49;100688.28;4968771;28;45449;-76
2021/07/30 01:37:43;;;;;;;;;6.25;5.25;;;;;20.77;47.24;100683.00;4970119;28;45179;-76
2021/07/30 01:40:09;;;;;;;;;4.00;4.00;;;;;20.74;47.38;100683.13;4975307;28;47601;-76
2021/07/30 01:42:36;;;;;;;;;5.67;5.00;;;;;20.73;47.47;100675.19;4973547;28;45202;-76
2021/07/30 01:45:03;;;;;;;;;4.33;3.00;;;;;20.76;47.52;100683.06;4970651;28;46652;-76
2021/07/30 01:47:28;;;;;;;;;5.50;5.50;;;;;20.75;47.44;100684.03;4990412;28;45509;-76
2021/07/30 01:49:53;;;;;;;;;5.50;5.25;;;;;20.72;47.67;100679.69;4983473;28;46924;-76
2021/07/30 01:52:19;;;;;;;;;2.67;2.67;;;;;20.71;47.74;100680.59;5002711;28;45369;-76
2021/07/30 01:54:48;;;;;;;;;6.00;5.00;;;;;20.72;47.30;100678.81;4989469;28;45437;-76
2021/07/30 01:57:16;;;;;;;;;6.00;5.25;;;;;20.68;47.34;100675.41;4989953;28;45438;-76
2021/07/30 01:59:41;;;;;;;;;4.00;4.00;;;;;20.62;47.70;100673.88;4997346;28;46886;-77
2021/07/30 02:02:07;;;;;;;;;6.00;4.25;;;;;20.68;47.41;100684.28;4993575;28;45286;-76
2021/07/30 02:04:32;;;;;;;;;5.67;3.67;;;;;20.68;47.78;100678.94;4981563;28;45471;-76
2021/07/30 02:06:58;;;;;;;;;5.25;4.75;;;;;20.65;47.60;100672.88;4982596;28;45500;-76
2021/07/30 02:09:23;;;;;;;;;5.00;5.00;;;;;20.63;47.54;100672.94;4995781;28;46484;-76
2021/07/30 02:11:53;;;;;;;;;4.67;4.67;;;;;20.66;47.63;100682.63;4993917;28;45349;-76
2021/07/30 02:14:20;;;;;;;;;6.00;5.67;;;;;20.63;47.65;100674.75;4992810;28;45324;-76
2021/07/30 02:16:52;;;;;;;;;3.67;3.33;;;;;20.61;47.63;100669.47;4992968;28;45223;-76
2021/07/30 02:19:18;;;;;;;;;6.25;5.25;;;;;20.60;47.78;100662.38;4995259;28;45439;-76
2021/07/30 02:21:45;;;;;;;;;5.33;4.00;;;;;20.58;47.41;100650.91;4995533;28;45234;-76
2021/07/30 02:24:13;;;;;;;;;4.67;3.67;;;;;20.58;47.83;100658.03;4971399;28;45359;-76
2021/07/30 02:26:38;;;;;;;;;5.00;5.00;;;;;20.63;47.69;100664.03;4988811;28;45248;-76
2021/07/30 02:29:04;;;;;;;;;6.33;5.00;;;;;20.62;47.57;100656.97;5001390;28;45546;-76
2021/07/30 02:31:30;;;;;;;;;5.67;3.67;;;;;20.62;47.98;100662.31;4980296;28;45409;-76
2021/07/30 02:33:58;;;;;;;;;6.25;5.00;;;;;20.62;47.70;100656.97;4977679;28;45404;-76
2021/07/30 02:36:23;;;;;;;;;5.00;4.50;;;;;20.61;48.10;100649.84;4995255;28;45281;-76
2021/07/30 02:38:50;;;;;;;;;3.50;3.50;;;;;20.63;48.19;100656.88;4971990;28;46573;-76
2021/07/30 02:41:16;;;;;;;;;6.00;6.00;;;;;20.64;48.06;100650.59;4987345;28;45246;-76
2021/07/30 02:43:42;;;;;;;;;6.00;6.00;;;;;20.60;48.31;100656.16;4977234;28;45413;-76
2021/07/30 02:46:07;;;;;;;;;6.00;3.33;;;;;20.53;48.59;100643.97;4979729;28;45476;-76
2021/07/30 02:48:33;;;;;;;;;5.00;5.00;;;;;20.53;48.19;100646.66;4974183;28;46962;-76
2021/07/30 02:50:58;;;;;;;;;4.00;3.75;;;;;20.55;48.79;100644.81;4985686;28;45330;-76
2021/07/30 02:53:24;;;;;;;;;4.00;4.00;;;;;20.53;48.77;100646.66;4996345;28;44810;-76
2021/07/30 02:55:49;;;;;;;;;4.75;3.75;;;;;20.48;48.85;100639.72;4978354;28;45470;-76
2021/07/30 02:58:15;;;;;;;;;5.00;4.00;;;;;20.46;48.95;100640.72;4983661;28;45352;-76
2021/07/30 03:00:41;;;;;;;;;5.75;5.00;;;;;20.41;48.25;100629.38;4971380;28;45428;-76
2021/07/30 03:03:06;;;;;;;;;6.00;6.00;;;;;20.40;48.53;100638.34;4996541;28;45462;-76
2021/07/30 03:05:32;;;;;;;;;5.00;4.25;;;;;20.40;48.77;100639.22;4996104;28;45450;-76
2021/07/30 03:07:57;;;;;;;;;6.50;6.50;;;;;20.37;48.80;100636.69;4989378;28;46210;-76
2021/07/30 03:10:23;;;;;;;;;6.67;5.00;;;;;20.34;48.73;100633.25;4980842;28;45500;-76
2021/07/30 03:12:48;;;;;;;;;5.67;5.67;;;;;20.36;48.67;100640.28;4987882;28;45254;-76
2021/07/30 03:15:13;;;;;;;;;4.50;4.50;;;;;20.28;48.95;100627.25;4988924;28;45175;-76
2021/07/30 03:17:39;;;;;;;;;5.00;5.00;;;;;20.30;48.84;100643.25;4994323;28;45313;-76
2021/07/30 03:20:05;;;;;;;;;4.75;4.25;;;;;20.21;48.93;100631.16;4994600;28;45270;-75
2021/07/30 03:22:32;;;;;;;;;7.00;5.75;;;;;20.25;49.10;100643.44;4988279;28;45292;-76
2021/07/30 03:24:58;;;;;;;;;6.67;4.00;;;;;20.18;48.75;100633.97;4987988;28;45432;-76
2021/07/30 03:27:24;;;;;;;;;4.67;4.67;;;;;20.20;49.59;100633.91;4994270;28;46179;-76
2021/07/30 03:29:50;;;;;;;;;5.00;3.67;;;;;20.17;49.50;100632.22;4999388;28;45533;-76
2021/07/30 03:32:15;;;;;;;;;4.75;4.00;;;;;20.09;49.39;100626.38;4979637;28;45323;-76
2021/07/30 03:34:41;;;;;;;;;6.50;6.50;;;;;20.07;49.85;100627.38;4987415;28;45352;-76
2021/07/30 03:37:06;;;;;;;;;4.00;4.00;;;;;20.09;49.31;100636.19;4970727;28;46041;-76
2021/07/30 03:39:32;;;;;;;;;6.50;6.50;;;;;20.07;49.50;100638.06;4987898;28;45460;-76
2021/07/30 03:41:57;;;;;;;;;6.00;6.00;;;;;19.98;49.76;100621.50;4976185;28;45225;-76
2021/07/30 03:44:23;;;;;;;;;6.00;4.75;;;;;20.03;49.96;100640.00;4964345;28;45489;-76
2021/07/30 03:46:49;;;;;;;;;6.00;5.25;;;;;19.99;49.86;100633.06;4975611;28;47115;-76
2021/07/30 03:49:14;;;;;;;;;5.75;4.75;;;;;19.93;50.38;100628.00;4994957;28;45174;-76
2021/07/30 03:51:40;;;;;;;;;4.25;4.25;;;;;19.92;50.41;100636.94;4992630;28;45308;-76
2021/07/30 03:54:05;;;;;;;;;6.50;5.25;;;;;19.87;50.55;100628.28;4994307;28;45500;-76
2021/07/30 03:56:30;;;;;;;;;5.67;5.67;;;;;19.80;50.54;100622.31;4988143;28;45613;-76
2021/07/30 03:58:56;;;;;;;;;6.50;5.75;;;;;19.82;50.60;100628.47;5000394;28;45630;-77
2021/07/30 04:01:21;;;;;;;;;6.00;5.25;;;;;19.77;50.83;100625.97;4994475;28;45465;-76
2021/07/30 04:03:47;;;;;;;;;6.00;5.67;;;;;19.77;51.31;100634.00;4992195;28;45581;-76
2021/07/30 04:06:12;;;;;;;;;6.33;6.33;;;;;19.70;51.06;100624.53;4970318;28;46307;-76
2021/07/30 04:08:38;;;;;;;;;5.50;5.50;;;;;19.69;51.33;100628.13;4984930;28;45508;-76
2021/07/30 04:11:04;;;;;;;;;6.75;5.75;;;;;19.61;51.19;100617.75;4976931;28;45500;-76
2021/07/30 04:13:31;;;;;;;;;6.25;6.25;;;;;19.60;51.02;100612.47;4974226;28;45475;-76
2021/07/30 04:16:06;;;;;;;;;8.00;6.50;;;;;19.62;51.91;100618.63;4980537;28;47685;-76
2021/07/30 04:18:33;;;;;;;;;6.50;6.50;;;;;19.64;51.86;100629.22;4993690;28;45441;-76
2021/07/30 04:20:58;;;;;;;;;7.50;7.50;;;;;19.56;51.68;100624.22;4987204;28;45318;-76
2021/07/30 04:23:24;;;;;;;;;4.00;4.00;;;;;19.54;51.96;100628.75;4987605;28;45282;-76
2021/07/30 04:25:50;;;;;;;;;8.75;6.00;;;;;19.44;51.77;100616.75;4993594;28;45268;-76
2021/07/30 04:28:15;;;;;;;;;4.50;4.50;;;;;19.47;52.55;100630.81;4975451;28;45190;-76
2021/07/30 04:30:41;;;;;;;;;6.00;5.00;;;;;19.39;52.43;100614.25;4982707;28;45491;-76
2021/07/30 04:33:09;;;;;;;;;7.00;7.00;;;;;19.41;52.42;100617.75;5000569;28;45278;-76
2021/07/30 04:35:38;;;;;;;;;6.75;6.00;;;;;19.45;52.60;100623.81;4987404;28;46179;-76
2021/07/30 04:38:03;;;;;;;;;8.00;6.75;;;;;19.48;52.49;100629.00;4987405;28;45223;-76
2021/07/30 04:40:29;;;;;;;;;8.25;7.50;;;;;19.46;52.25;100631.78;4993326;28;45512;-75
2021/07/30 04:42:58;;;;;;;;;7.00;5.25;;;;;19.53;52.28;100629.69;4975546;28;45423;-76
2021/07/30 04:45:24;;;;;;;;;7.00;6.75;;;;;19.47;51.97;100620.16;4970429;28;47281;-75
2021/07/30 04:47:50;;;;;;;;;6.00;5.50;;;;;19.53;52.12;100627.03;4986462;28;45363;-76
2021/07/30 04:50:16;;;;;;;;;5.50;5.50;;;;;19.49;52.10;100626.28;5000183;28;45373;-75
2021/07/30 04:52:41;;;;;;;;;6.25;6.25;;;;;19.51;52.45;100624.44;4986618;28;45385;-76
2021/07/30 04:55:07;;;;;;;;;6.00;5.00;;;;;19.46;52.37;100618.41;4979041;28;47078;-75
2021/07/30 04:57:32;;;;;;;;;4.00;4.00;;;;;19.46;52.37;100620.19;4981304;28;45449;-76
2021/07/30 04:59:58;;;;;;;;;6.50;6.50;;;;;19.36;52.40;100615.25;4975557;28;45319;-76
2021/07/30 05:02:23;;;;;;;;;6.75;6.75;;;;;19.38;52.54;100625.88;4993039;28;45195;-76
2021/07/30 05:04:49;;;;;;;;;4.75;4.75;;;;;19.33;52.12;100618.06;4969885;28;47166;-76
2021/07/30 05:07:14;;;;;;;;;5.50;5.50;;;;;19.37;52.37;100621.47;4986931;28;45380;-76
2021/07/30 05:09:40;;;;;;;;;5.00;5.00;;;;;19.38;52.39;100617.88;4991817;28;45322;-76
2021/07/30 05:12:05;;;;;;;;;6.25;5.00;;;;;19.37;52.16;100616.97;4975278;28;45354;-76
2021/07/30 05:14:31;;;;;;;;;8.00;7.50;;;;;19.39;51.98;100617.78;4986742;28;47204;-76
2021/07/30 05:16:56;;;;;;;;;5.00;5.00;;;;;19.42;52.38;100622.13;4976678;28;45316;-77
2021/07/30 05:19:21;;;;;;;;;7.50;7.50;;;;;19.45;52.14;100619.34;4994429;28;45242;-76
2021/07/30 05:21:47;;;;;;;;;5.25;5.25;;;;;19.49;51.75;100623.63;4996579;28;45493;-76
2021/07/30 05:24:13;;;;;;;;;4.50;4.50;;;;;19.41;51.61;100612.41;4990298;28;45527;-75
2021/07/30 05:26:38;;;;;;;;;4.00;4.00;;;;;19.47;52.01;100625.47;4989815;28;45468;-76
2021/07/30 05:29:07;;;;;;;;;5.25;4.00;;;;;19.41;51.71;100617.75;5002690;28;45398;-76
2021/07/30 05:31:35;;;;;;;;;7.25;4.25;;;;;19.44;51.70;100617.59;4999469;28;45600;-78
2021/07/30 05:34:01;;;;;;;;;6.00;6.00;;;;;19.49;52.10;100620.09;5002846;28;46282;-80
2021/07/30 05:36:26;;;;;;;;;5.75;5.00;;;;;19.51;52.41;100629.78;4988943;28;45293;-82
2021/07/30 05:38:52;;;;;;;;;4.50;4.50;;;;;19.48;52.39;100615.66;4995827;28;45205;-80
2021/07/30 05:41:18;;;;;;;;;5.00;5.00;;;;;19.48;52.01;100610.31;4995586;28;45713;-79
2021/07/30 05:43:45;;;;;;;;;8.50;5.75;;;;;19.50;52.36;100621.81;4995144;28;45865;-80
2021/07/30 05:46:14;;;;;;;;;3.33;3.33;;;;;19.47;52.21;100611.28;4994822;28;45567;-82
2021/07/30 05:48:40;;;;;;;;;6.33;6.33;;;;;19.47;52.34;100611.28;4989710;28;45435;-83
2021/07/30 05:51:09;;;;;;;;;5.25;5.25;;;;;19.46;52.77;100613.09;4999459;28;45847;-82
2021/07/30 05:53:34;;;;;;;;;5.00;5.00;;;;;19.45;52.57;100608.66;4990406;28;48142;-82
2021/07/30 05:56:01;;;;;;;;;4.00;4.00;;;;;19.42;52.37;100584.75;4997793;28;45439;-82
2021/07/30 05:58:26;;;;;;;;;5.00;5.00;;;;;19.47;52.76;100593.44;4992239;28;45538;-82
2021/07/30 06:00:52;;;;;;;;;4.00;4.00;;;;;19.58;52.56;100598.31;4986616;28;45601;-83
2021/07/30 06:03:17;;;;;;;;;6.00;5.00;;;;;19.65;53.02;100599.78;4981750;28;46972;-82
2021/07/30 06:05:43;;;;;;;;;4.25;3.75;;;;;19.72;52.84;100603.09;4994361;28;45623;-82
2021/07/30 06:08:08;;;;;;;;;5.00;4.00;;;;;19.70;52.79;100592.50;4989006;28;45304;-82
2021/07/30 06:10:34;;;;;;;;;4.00;4.00;;;;;19.73;52.62;100594.16;5000212;28;45493;-84
2021/07/30 06:12:59;;;;;;;;;7.00;6.00;;;;;19.78;52.55;100592.13;4989819;28;46156;-82
2021/07/30 06:15:25;;;;;;;;;5.00;5.00;;;;;19.78;53.08;100582.31;5001461;28;45226;-82
2021/07/30 06:17:52;;;;;;;;;5.75;5.25;;;;;19.83;53.13;100583.00;4982124;28;45561;-82
2021/07/30 06:20:20;;;;;;;;;4.75;4.50;;;;;19.90;52.66;100580.91;4994667;28;46281;-84
2021/07/30 06:22:49;;;;;;;;;4.00;3.25;;;;;19.94;52.84;100589.63;4990861;28;45432;-80
2021/07/30 06:25:14;;;;;;;;;8.00;6.00;;;;;19.91;52.98;100574.59;4987781;28;45425;-83
2021/07/30 06:27:40;;;;;;;;;3.67;3.67;;;;;19.97;52.92;100571.69;4994042;28;45242;-86
2021/07/30 06:30:08;;;;;;;;;3.33;3.33;;;;;20.03;52.87;100574.06;4999925;28;45241;-85
2021/07/30 06:32:43;;;;;;;;;5.67;3.33;;;;;20.08;52.81;100581.88;4999630;28;47303;-83
2021/07/30 06:35:31;;;;;;;;;4.67;4.00;;;;;20.06;52.59;100573.06;4970912;28;45454;-86
2021/07/30 06:37:56;;;;;;;;;4.75;4.00;;;;;20.16;53.03;100581.53;4970868;28;45342;-80
2021/07/30 06:40:22;;;;;;;;;3.25;3.25;;;;;20.14;52.95;100567.34;4980680;28;46061;-79
2021/07/30 06:42:47;;;;;;;;;4.25;4.25;;;;;20.22;52.43;100575.88;4980399;28;48028;-82
2021/07/30 06:45:13;;;;;;;;;6.00;5.00;;;;;20.24;52.55;100568.66;4971580;28;45517;-79
2021/07/30 06:47:38;;;;;;;;;5.67;5.67;;;;;20.30;52.47;100565.69;4970890;28;45755;-81
2021/07/30 06:50:14;;;;;;;;;6.00;6.00;;;;;20.36;52.33;100572.56;4976538;28;45657;-78
2021/07/30 06:52:40;;;;;;;;;3.67;3.67;;;;;20.42;52.43;100578.50;4967943;28;45580;-78
2021/07/30 06:55:06;;;;;;;;;3.50;3.50;;;;;20.37;52.55;100555.56;4992552;28;45233;-79
2021/07/30 06:57:31;;;;;;;;;4.50;4.50;;;;;20.43;52.61;100555.31;4976859;28;45194;-78
2021/07/30 07:00:05;;;;;;;;;5.00;4.75;;;;;20.48;52.60;100562.16;4993646;28;45164;-83
2021/07/30 07:02:30;;;;;;;;;5.25;5.25;;;;;20.57;52.28;100560.00;4983595;28;48670;-84
2021/07/30 07:04:56;;;;;;;;;3.67;3.67;;;;;20.60;52.55;100549.16;4983676;28;45265;-83
2021/07/30 07:07:22;;;;;;;;;5.00;4.33;;;;;;;;5000271;28;45286;-84
2021/07/30 07:09:47;;;;;;;;;7.00;5.00;;;;;20.70;52.55;100580.75;4988899;28;45573;-81
2021/07/30 07:12:18;;;;;;;;;5.67;5.67;;;;;20.74;52.40;100568.06;4981019;28;48001;-86
2021/07/30 07:14:43;;;;;;;;;5.00;4.00;;;;;20.81;52.34;100574.00;4990037;28;45199;-83
2021/07/30 07:17:08;;;;;;;;;3.67;3.67;;;;;20.81;52.96;100569.50;4987888;28;45448;-82
2021/07/30 07:19:35;;;;;;;;;5.00;5.00;;;;;20.82;52.73;100565.91;4993264;28;45313;-84
2021/07/30 07:22:00;;;;;;;;;6.00;5.00;;;;;20.84;52.99;100561.34;4994638;28;46121;-86
2021/07/30 07:24:26;;;;;;;;;6.00;5.00;;;;;20.87;52.91;100563.00;4971988;28;45668;-84
2021/07/30 07:26:52;;;;;;;;;5.25;5.25;;;;;20.97;52.74;100576.78;4970182;28;45274;-83
2021/07/30 07:29:17;;;;;;;;;6.00;6.00;;;;;21.06;53.16;100579.00;4983127;28;45235;-83
2021/07/30 07:31:44;;;;;;;;;7.00;6.00;;;;;21.18;52.98;100591.78;4977897;28;48506;-82
2021/07/30 07:34:10;;;;;;;;;3.33;3.00;;;;;21.23;53.17;100591.56;4972081;28;45411;-81
2021/07/30 07:36:36;;;;;;;;;3.67;3.67;;;;;21.26;52.91;100586.06;4987101;28;46108;-83
2021/07/30 07:39:01;;;;;;;;;4.50;4.50;;;;;21.21;52.84;100569.34;4974370;28;45330;-82
2021/07/30 07:41:27;;;;;;;;;4.00;4.00;;;;;21.24;53.00;100579.91;4975256;28;48088;-81
2021/07/30 07:43:52;;;;;;;;;6.25;6.25;;;;;21.30;53.24;100588.50;4989297;28;45379;-82
2021/07/30 07:46:18;;;;;;;;;5.00;5.00;;;;;21.33;53.17;100579.41;4987195;28;45335;-82
2021/07/30 07:48:43;;;;;;;;;4.75;4.75;;;;;21.42;52.92;100584.34;4981485;28;45618;-84
2021/07/30 07:51:09;;;;;;;;;4.00;4.00;;;;;21.40;53.13;100572.84;4982318;28;47001;-82
2021/07/30 07:53:34;;;;;;;;;5.00;5.00;;;;;21.48;53.30;100575.13;4982368;28;45305;-83
2021/07/30 07:56:04;;;;;;;;;5.00;3.00;;;;;21.52;53.24;100571.34;4989695;28;45247;-84
2021/07/30 07:58:31;;;;;;;;;5.00;5.00;;;;;21.58;53.19;100571.88;5003553;28;45357;-88
2021/07/30 08:00:56;;;;;;;;;4.67;4.67;;;;;21.59;53.24;100560.22;4984205;28;47478;-88
2021/07/30 08:03:22;;;;;;;;;4.00;4.00;;;;;21.57;53.35;100561.25;4971988;28;45550;-86
2021/07/30 08:06:05;;;;;;;;;5.00;5.00;;;;;21.55;52.91;100550.63;4994623;28;45321;-86
2021/07/30 08:08:33;;;;;;;;;5.25;5.00;;;;;21.56;53.20;100543.44;4963195;28;45421;-83
2021/07/30 08:11:03;;;;;;;;;7.25;6.25;;;;;21.53;53.56;100528.41;4993384;28;46979;-83
2021/07/30 08:13:29;;;;;;;;;6.00;5.00;;;;;21.74;53.32;100553.19;4973233;28;45626;-84
2021/07/30 08:15:54;;;;;;;;;5.25;5.25;;;;;21.83;53.34;100556.31;4976443;28;45539;-82
2021/07/30 08:18:20;;;;;;;;;7.67;3.67;;;;;21.82;52.77;100542.06;4991772;28;45325;-83
2021/07/30 08:20:45;;;;;;;;;5.75;3.75;;;;;21.92;53.21;100555.81;4981030;28;48376;-85
2021/07/30 08:23:10;;;;;;;;;4.67;3.67;;;;;21.95;53.26;100532.41;4963269;28;45450;-81
2021/07/30 08:25:36;;;;;;;;;3.33;3.33;;;;;22.09;52.91;100545.06;4975826;28;45349;-82
2021/07/30 08:28:03;;;;;;;;;3.33;3.33;;;;;22.06;53.22;100536.31;4983614;28;45422;-82
2021/07/30 08:30:31;;;;;;;;;4.33;4.33;;;;;22.11;53.07;100537.81;4996133;28;45595;-83
2021/07/30 08:32:56;;;;;;;;;3.67;3.67;;;;;22.12;53.20;100530.63;4982472;28;45608;-83
2021/07/30 08:35:22;;;;;;;;;3.67;3.67;;;;;22.13;53.30;100533.22;4994012;28;45298;-81
2021/07/30 08:37:47;;;;;;;;;3.00;3.00;;;;;22.16;53.22;100537.53;4986460;28;46193;-82
2021/07/30 08:40:22;;;;;;;;;5.00;4.00;;;;;22.20;53.65;100542.69;4979548;28;48284;-87
2021/07/30 08:42:52;;;;;;;;;3.67;3.00;;;;;22.21;53.30;100533.69;5003637;28;45377;-82
2021/07/30 08:45:56;;;;;;;;;4.00;4.00;;;;;22.35;53.65;100535.59;4973339;28;45351;-83
2021/07/30 08:48:23;;;;;;;;;2.00;2.00;;;;;22.37;53.57;100524.78;4969533;28;45370;-82
2021/07/30 08:50:50;;;;;;;;;4.00;2.33;;;;;22.40;53.15;100519.22;4981190;28;46609;-82
2021/07/30 08:53:47;;;;;;;;;;;;;;;;;;;;;
2021/07/30 08:56:23;;;;;;;;;3.00;3.00;;;;;22.51;53.16;100521.31;5000396;28;67435;-81
2021/07/30 08:58:51;;;;;;;;;5.00;4.67;;;;;22.62;53.11;100537.69;4985367;28;45439;-82
2021/07/30 09:01:16;;;;;;;;;2.00;2.00;;;;;22.68;52.77;100518.53;4965204;28;46458;-82
2021/07/30 09:03:49;;;;;;;;;3.33;3.33;;;;;22.80;53.09;100525.00;4988979;28;45458;-82
2021/07/30 09:06:19;;;;;;;;;3.00;3.00;;;;;22.92;52.80;100528.81;4997542;28;45299;-81
2021/07/30 09:09:01;;;;;;;;;3.00;3.00;;;;;22.89;52.55;100517.28;4977832;28;45214;-81
2021/07/30 09:11:28;;;;;;;;;5.00;4.67;;;;;23.03;52.82;100521.00;4992318;28;45457;-81
2021/07/30 09:13:55;;;;;;;;;4.33;3.33;;;;;23.10;52.69;100525.06;4989043;28;45484;-81
2021/07/30 09:23:24;;;;;;;;;3.00;3.00;;;;;23.31;52.47;100520.22;4944482;28;45463;-88
2021/07/30 09:53:15;;;;;;;;;5.00;4.00;;;;;22.88;52.95;100523.63;4937115;26;45149;-81
2021/07/30 09:55:48;;;;;;;;;3.00;3.00;;;;;22.85;52.95;100529.16;4921002;28;47175;-91
2021/07/30 09:58:16;;;;;;;;;2.67;2.67;;;;;22.77;53.42;100528.72;4919943;28;45280;-90
2021/07/30 10:00:50;;;;;;;;;4.00;4.00;;;;;22.77;54.52;100539.47;4931084;28;45281;-90
2021/07/30 10:03:29;;;;;;;;;3.33;3.00;;;;;22.80;53.94;100530.34;4910303;28;45286;-93
2021/07/30 10:06:14;;;;;;;;;;;;;;;;;;;;;
2021/07/30 10:08:45;;;;;;;;;3.00;3.00;;;;;22.97;53.91;100516.88;4946610;28;73015;-89
2021/07/30 10:12:12;;;;;;;;;2.33;2.33;;;;;23.08;53.33;100506.34;4933440;28;45313;-92
2021/07/30 10:15:32;;;;;;;;;2.33;2.00;;;;;23.29;52.47;100530.19;4846882;29;45533;-84
2021/07/30 10:18:34;;;;;;;;;3.00;2.33;;;;;23.24;51.67;100502.75;4851852;29;48149;-87
2021/07/30 10:35:39;;;;;;;;;;;;;;;;;;;;;
2021/07/30 10:38:24;;;;;;;;;;;;;;;;;;;;;
2021/07/30 10:48:20;;;;;;;;;3.00;2.00;;;;;24.15;47.84;100508.75;4769270;29;45546;-89
2021/07/30 11:08:16;;;;;;;;;2.00;2.00;;;;;25.23;40.62;100505.22;4818151;29;45589;-86
2021/07/30 11:18:31;;;;;;;;;2.00;2.00;;;;;25.12;39.24;100530.19;4863873;29;45548;-87
2021/07/30 11:21:12;;;;;;;;;1.00;1.00;;;;;24.96;38.19;100540.25;4836344;29;45360;-84
2021/07/30 11:23:48;;;;;;;;;2.33;2.00;;;;;24.99;37.72;100545.44;4863885;29;45490;-83
2021/07/30 11:30:05;;;;;;;;;1.00;1.00;;;;;24.96;37.58;100542.97;4793108;29;45505;-89
2021/07/30 11:37:13;;;;;;;;;0.67;0.33;;;;;25.16;38.00;100542.53;4889726;28;46434;-86
2021/07/30 11:39:45;;;;;;;;;2.00;1.00;;;;;25.35;38.41;100549.34;4905415;28;45590;-84
2021/07/30 11:42:31;;;;;;;;;4.00;4.00;;;;;25.62;38.51;100555.53;4914507;28;45269;-82
2021/07/30 11:49:05;;;;;;;;;1.00;1.00;;;;;25.87;36.93;100543.88;4877782;29;45323;-89
2021/07/30 11:54:52;;;;;;;;;2.00;1.00;;;;;25.85;35.44;100553.94;4818201;29;45526;-93
2021/07/30 11:57:55;;;;;;;;;;;;;;;;;;;;;
2021/07/30 12:08:21;;;;;;;;;0.67;0.00;;;;;25.90;34.31;100561.69;4745378;29;45478;-89
2021/07/30 12:17:49;;;;;;;;;0.33;0.00;;;;;25.99;34.06;100574.53;4764448;29;45526;-90
2021/07/30 12:34:57;;;;;;;;;0.00;0.00;;;;;26.04;33.44;100585.88;4812213;29;45203;-88
2021/07/30 12:38:57;;;;;;;;;0.33;0.33;;;;;26.05;32.84;100584.91;4861107;29;45663;-85
2021/07/30 12:41:16;;;;;;;;;1.00;1.00;;;;;26.10;32.88;100573.78;4877219;28;45514;-86
2021/07/30 12:43:44;;;;;;;;;1.00;1.00;;;;;26.28;32.58;100585.09;4912857;28;45843;-87
2021/07/30 12:46:59;;;;;;;;;0.00;0.00;;;;;26.45;32.59;100592.81;4934782;28;45502;-86
2021/07/30 12:52:39;;;;;;;;;0.00;0.00;;;;;26.78;32.20;100578.72;4932236;28;46684;-87
2021/07/30 12:55:43;;;;;;;;;1.00;1.00;;;;;26.74;32.28;100593.44;4924614;28;45463;-87
2021/07/30 12:58:20;;;;;;;;;0.67;0.67;;;;;26.55;31.49;100580.41;4925846;28;45288;-82
2021/07/30 13:00:50;;;;;;;;;0.00;0.00;;;;;26.40;31.98;100585.06;4922524;28;45455;-82
2021/07/30 13:03:16;;;;;;;;;2.67;1.00;;;;;26.34;32.32;100598.16;4927412;28;47069;-83
2021/07/30 13:05:46;;;;;;;;;0.67;0.67;;;;;26.31;32.42;100592.97;4926245;28;45474;-87
2021/07/30 13:08:16;;;;;;;;;1.00;1.00;;;;;26.15;32.50;100615.66;4916574;28;45507;-88
2021/07/30 13:10:51;;;;;;;;;1.00;1.00;;;;;25.99;31.59;100603.38;4939041;28;45379;-86
2021/07/30 13:13:28;;;;;;;;;;;;;;;;;;;;;
2021/07/30 13:15:54;;;;;;;;;1.67;1.00;;;;;25.64;32.31;100598.56;4935778;28;72801;-86
2021/07/30 13:18:20;;;;;;;;;0.67;0.67;;;;;25.56;33.29;100598.22;4938798;28;45367;-93
2021/07/30 13:20:49;;;;;;;;;1.00;1.00;;;;;25.52;33.67;100597.56;4938192;28;45434;-88
2021/07/30 13:23:45;;;;;;;;;1.00;1.00;;;;;25.53;33.73;100605.56;4935677;28;45441;-87
2021/07/30 13:26:13;;;;;;;;;0.00;0.00;;;;;25.64;32.71;100594.03;4897792;28;45418;-87
2021/07/30 13:28:41;;;;;;;;;0.67;0.67;;;;;25.65;32.70;100600.28;4936984;28;45209;-87
2021/07/30 13:31:16;;;;;;;;;;;;;;;;;;;;;
2021/07/30 13:34:46;;;;;;;;;0.67;0.67;;;;;25.41;32.48;100611.78;4931034;28;74636;-82
2021/07/30 13:37:12;;;;;;;;;2.00;1.00;;;;;25.19;32.93;100600.72;4915449;28;45573;-88
2021/07/30 13:39:37;;;;;;;;;2.67;1.33;;;;;25.08;33.48;100594.19;4909551;28;45189;-82
2021/07/30 13:42:03;;;;;;;;;2.00;1.00;;;;;24.95;33.58;100582.50;4942253;28;45463;-87
2021/07/30 13:44:30;;;;;;;;;1.00;0.67;;;;;24.89;33.84;100604.47;4933845;28;48197;-88
2021/07/30 13:46:58;;;;;;;;;2.67;0.00;;;;;24.73;34.34;100588.44;4943576;28;45596;-93
2021/07/30 13:49:24;;;;;;;;;2.00;2.00;;;;;24.65;34.71;100588.09;4929948;28;44848;-93
2021/07/30 13:51:51;;;;;;;;;0.67;0.67;;;;;24.63;34.28;100584.63;4928124;28;45349;-88