Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:30;;;;;;;0.52;0.52;;;21.40;53.00;;;;;;6268962;28;20064;-72
2022/05/25 00:04:31;;;;;;;0.47;0.47;;;21.40;53.00;;;;;;6269097;28;20028;-71
2022/05/25 00:07:32;;;;;;;0.68;0.55;;;21.40;53.00;;;;;;6268810;28;20025;-70
2022/05/25 00:10:32;;;;;;;0.60;0.60;;;21.40;53.00;;;;;;6267197;28;20024;-71
2022/05/25 00:13:33;;;;;;;0.65;0.50;;;21.40;53.00;;;;;;6268200;28;20056;-70
2022/05/25 00:16:34;;;;;;;0.63;0.60;;;21.40;53.00;;;;;;6267515;28;20105;-72
2022/05/25 00:22:56;;;;;;;1.75;0.50;;;21.40;53.00;;;;;;6268422;28;20017;-71
2022/05/25 00:25:56;;;;;;;0.82;0.50;;;21.40;53.00;;;;;;6268280;28;20429;-71
2022/05/25 00:28:57;;;;;;;0.60;0.60;;;21.40;53.10;;;;;;6267237;28;20029;-72
2022/05/25 00:31:59;;;;;;;0.73;0.55;;;21.40;53.10;;;;;;6268418;28;20104;-71
2022/05/25 00:34:59;;;;;;;0.82;0.63;;;21.40;53.00;;;;;;6266909;28;20070;-71
2022/05/25 00:38:00;;;;;;;0.98;0.55;;;21.40;53.10;;;;;;6267520;28;20374;-72
2022/05/25 00:41:01;;;;;;;0.47;0.45;;;21.40;53.10;;;;;;6267801;28;20048;-71
2022/05/25 00:44:02;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6268286;28;20024;-71
2022/05/25 00:47:03;;;;;;;0.63;0.50;;;21.40;53.10;;;;;;6268045;28;20025;-71
2022/05/25 00:50:05;;;;;;;0.60;0.60;;;21.40;53.00;;;;;;6268408;28;20080;-71
2022/05/25 00:53:06;;;;;;;0.63;0.60;;;21.40;53.10;;;;;;6266533;28;20526;-72
2022/05/25 00:56:09;;;;;;;0.50;0.47;;;21.40;53.00;;;;;;6266839;28;20029;-72
2022/05/25 00:59:13;;;;;;;0.85;0.70;;;21.40;53.00;;;;;;6268156;28;20037;-71
2022/05/25 01:02:14;;;;;;;0.70;0.57;;;21.40;53.00;;;;;;6267777;28;20078;-70
2022/05/25 01:05:19;;;;;;;0.35;0.35;;;21.40;53.00;;;;;;6266638;28;20083;-71
2022/05/25 01:08:40;;;;;;;0.60;0.60;;;21.40;53.10;;;;;;6267955;28;20013;-71
2022/05/25 01:12:11;;;;;;;0.60;0.50;;;21.40;53.10;;;;;;6268611;28;20025;-70
2022/05/25 01:15:32;;;;;;;0.60;0.50;;;21.40;53.10;;;;;;6266828;28;20037;-71
2022/05/25 01:18:46;;;;;;;0.40;0.32;;;21.40;53.10;;;;;;6267728;28;20398;-69
2022/05/25 01:21:49;;;;;;;0.60;0.45;;;21.30;53.00;;;;;;6267738;28;20119;-71
2022/05/25 01:25:23;;;;;;;0.88;0.50;;;21.40;53.10;;;;;;6272711;28;20499;-71
2022/05/25 01:28:51;;;;;;;0.50;0.50;;;21.40;53.10;;;;;;6271377;28;20706;-71
2022/05/25 01:32:07;;;;;;;0.80;0.68;;;21.40;53.10;;;;;;6272520;28;20021;-71
2022/05/25 01:35:26;;;;;;;;;;;21.40;53.10;;;;;;6271171;28;20449;-71
2022/05/25 01:38:41;;;;;;;0.50;0.50;;;21.40;53.10;;;;;;6270975;28;19913;-71
2022/05/25 01:41:59;;;;;;;0.47;0.47;;;21.30;53.00;;;;;;6272075;28;20044;-70
2022/05/25 01:45:07;;;;;;;0.50;0.50;;;21.40;53.10;;;;;;6270852;28;20398;-71
2022/05/25 01:48:10;;;;;;;0.50;0.50;;;21.40;53.10;;;;;;6272723;28;20040;-71
2022/05/25 01:51:21;;;;;;;0.85;0.52;;;21.40;53.10;;;;;;6271187;28;20029;-72
2022/05/25 01:54:26;;;;;;;1.00;0.60;;;21.40;53.10;;;;;;6249160;28;20025;-71
2022/05/25 01:57:31;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6245743;28;20061;-71
2022/05/25 02:00:35;;;;;;;0.90;0.67;;;21.40;53.10;;;;;;6247011;28;20041;-71
2022/05/25 02:07:14;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6246886;28;20029;-71
2022/05/25 02:10:23;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6245334;28;20056;-71
2022/05/25 02:13:40;;;;;;;0.50;0.47;;;21.40;53.10;;;;;;6246554;28;20018;-71
2022/05/25 02:17:05;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6246530;28;20087;-71
2022/05/25 02:20:14;;;;;;;0.52;0.50;;;21.30;53.00;;;;;;6245624;28;20082;-70
2022/05/25 02:23:43;;;;;;;0.70;0.50;;;21.40;53.10;;;;;;6245139;28;20024;-71
2022/05/25 02:26:59;;;;;;;0.45;0.40;;;21.40;53.10;;;;;;6246330;28;20518;-71
2022/05/25 02:30:08;;;;;;;0.50;0.50;;;21.40;53.10;;;;;;6246330;28;20032;-71
2022/05/25 02:33:13;;;;;;;0.52;0.50;;;21.40;53.10;;;;;;6245782;28;20112;-70
2022/05/25 02:36:15;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6244778;28;20682;-71
2022/05/25 02:39:16;;;;;;;0.77;0.50;;;21.40;53.10;;;;;;6246099;28;20090;-71
2022/05/25 02:42:17;;;;;;;0.57;0.50;;;21.40;53.10;;;;;;6246269;28;20038;-71
2022/05/25 02:45:18;;;;;;;0.43;0.43;;;21.30;53.10;;;;;;6245971;28;20026;-71
2022/05/25 02:48:19;;;;;;;1.17;0.60;;;21.40;53.10;;;;;;6245734;28;20060;-71
2022/05/25 02:51:20;;;;;;;0.68;0.55;;;21.40;53.10;;;;;;6246285;28;20557;-71
2022/05/25 02:54:22;;;;;;;0.65;0.60;;;21.40;53.10;;;;;;6245669;28;20487;-71
2022/05/25 02:57:22;;;;;;;0.88;0.52;;;21.40;53.10;;;;;;6245968;28;20454;-71
2022/05/25 03:00:23;;;;;;;0.43;0.43;;;21.40;53.10;;;;;;6245344;28;20025;-71
2022/05/25 03:03:24;;;;;;;0.77;0.60;;;21.40;53.10;;;;;;6245862;28;20025;-71
2022/05/25 03:06:25;;;;;;;1.00;0.60;;;21.40;53.10;;;;;;6245338;28;20432;-71
2022/05/25 03:09:25;;;;;;;0.50;0.50;;;21.30;53.10;;;;;;6245543;28;20029;-71
2022/05/25 03:12:26;;;;;;;0.75;0.70;;;21.40;53.10;;;;;;6244972;28;20048;-70
2022/05/25 03:15:26;;;;;;;0.63;0.52;;;21.40;53.10;;;;;;6243917;28;20168;-71
2022/05/25 03:18:27;;;;;;;0.50;0.47;;;21.40;53.10;;;;;;6243287;28;20033;-70
2022/05/25 03:21:28;;;;;;;0.80;0.60;;;21.40;53.10;;;;;;6244504;28;20021;-72
2022/05/25 03:24:28;;;;;;;0.45;0.45;;;21.40;53.10;;;;;;6244648;28;20021;-72
2022/05/25 03:27:29;;;;;;;0.60;0.57;;;21.40;53.10;;;;;;6245073;28;20026;-71
2022/05/25 03:30:30;;;;;;;0.95;0.60;;;21.40;53.10;;;;;;6247829;28;20025;-71
2022/05/25 03:33:32;;;;;;;0.52;0.50;;;21.40;53.10;;;;;;6269058;28;20782;-71
2022/05/25 03:36:32;;;;;;;0.55;0.47;;;21.40;53.10;;;;;;6269068;28;20082;-71
2022/05/25 03:39:33;;;;;;;0.85;0.60;;;21.40;53.20;;;;;;6267551;28;20437;-71
2022/05/25 03:42:35;;;;;;;0.50;0.50;;;21.40;53.10;;;;;;6267866;28;20059;-71
2022/05/25 03:45:36;;;;;;;0.85;0.55;;;21.30;53.10;;;;;;6267533;28;20036;-71
2022/05/25 03:48:36;;;;;;;0.63;0.50;;;21.40;53.10;;;;;;6267888;28;20017;-72
2022/05/25 03:51:37;;;;;;;0.70;0.50;;;21.40;53.10;;;;;;6268880;28;20064;-71
2022/05/25 03:54:38;;;;;;;0.60;0.60;;;21.40;53.20;;;;;;6267536;28;20083;-72
2022/05/25 03:57:38;;;;;;;0.80;0.50;;;21.30;53.10;;;;;;6268979;28;20037;-71
2022/05/25 04:00:40;;;;;;;0.65;0.60;;;21.40;53.10;;;;;;6268695;28;20037;-71
2022/05/25 04:03:40;;;;;;;0.60;0.60;;;21.30;53.10;;;;;;6268794;28;20032;-70
2022/05/25 04:06:41;;;;;;;0.93;0.50;;;21.40;53.10;;;;;;6268853;28;20458;-71
2022/05/25 04:09:41;;;;;;;0.70;0.50;;;21.40;53.20;;;;;;6268536;28;20021;-70
2022/05/25 04:12:43;;;;;;;0.63;0.50;;;21.30;53.10;;;;;;6268236;28;20021;-70
2022/05/25 04:15:44;;;;;;;0.77;0.70;;;21.40;53.20;;;;;;6268344;28;20063;-70
2022/05/25 04:18:44;;;;;;;0.50;0.47;;;21.40;53.20;;;;;;6268641;28;20770;-71
2022/05/25 04:21:45;;;;;;;0.60;0.55;;;21.40;53.20;;;;;;6267845;28;20587;-71
2022/05/25 04:24:46;;;;;;;0.60;0.52;;;21.40;53.20;;;;;;6268578;28;20394;-71
2022/05/25 04:27:49;;;;;;;0.70;0.60;;;21.30;53.20;;;;;;6267016;28;20055;-71
2022/05/25 04:30:50;;;;;;;0.80;0.73;;;21.40;53.20;;;;;;6268366;28;20021;-71
2022/05/25 04:33:50;;;;;;;0.70;0.60;;;21.40;53.10;;;;;;6268096;28;20025;-72
2022/05/25 04:36:51;;;;;;;0.55;0.55;;;21.40;53.20;;;;;;6267040;28;20116;-71
2022/05/25 04:39:52;;;;;;;0.65;0.50;;;21.40;53.20;;;;;;6267673;28;20083;-71
2022/05/25 04:42:54;;;;;;;0.45;0.45;;;21.30;53.10;;;;;;6268216;28;20025;-71
2022/05/25 04:45:55;;;;;;;1.00;0.65;;;21.30;53.10;;;;;;6267826;28;20060;-71
2022/05/25 04:48:57;;;;;;;0.47;0.40;;;21.30;53.10;;;;;;6268433;28;20032;-71
2022/05/25 04:51:57;;;;;;;0.45;0.45;;;21.40;53.20;;;;;;6268042;28;20472;-72
2022/05/25 04:54:58;;;;;;;0.88;0.60;;;21.40;53.20;;;;;;6266964;28;20031;-71
2022/05/25 04:57:59;;;;;;;0.57;0.50;;;21.30;53.10;;;;;;6272203;28;20379;-71
2022/05/25 05:01:01;;;;;;;1.23;0.75;;;21.40;53.20;;;;;;6271079;28;20185;-72
2022/05/25 05:04:02;;;;;;;0.45;0.40;;;21.30;53.10;;;;;;6248114;28;20378;-71
2022/05/25 05:07:03;;;;;;;0.73;0.52;;;21.30;53.10;;;;;;6247362;28;20029;-71
2022/05/25 05:10:04;;;;;;;0.70;0.60;;;21.30;53.10;;;;;;6248329;28;20075;-70
2022/05/25 05:13:07;;;;;;;1.10;0.70;;;21.30;53.10;;;;;;6253375;28;20029;-69
2022/05/25 05:16:11;;;;;;;1.00;0.63;;;21.30;53.10;;;;;;6271792;28;20052;-70
2022/05/25 05:19:12;;;;;;;0.95;0.50;;;21.40;53.50;;;;;;6268212;28;20036;-68
2022/05/25 05:22:12;;;;;;;1.23;0.95;;;21.40;53.20;;;;;;6271602;28;20021;-70
2022/05/25 05:25:13;;;;;;;1.25;0.75;;;21.40;52.90;;;;;;6271550;28;20029;-68
2022/05/25 05:28:40;;;;;;;3.65;0.90;;;21.40;52.60;;;;;;6271283;28;20021;-68
2022/05/25 05:31:41;;;;;;;3.80;1.65;;;21.40;52.20;;;;;;6269003;28;20037;-70
2022/05/25 05:34:41;;;;;;;5.13;1.17;;;21.40;51.70;;;;;;6270935;28;20040;-70
2022/05/25 05:37:53;;;;;;;9.00;1.38;;;21.40;51.90;;;;;;6269750;28;20025;-70
2022/05/25 05:40:54;;;;;;;18.40;1.70;;;21.40;51.90;;;;;;6269088;28;20041;-70
2022/05/25 05:43:54;;;;;;;6.93;1.45;;;21.40;51.20;;;;;;6271915;28;20497;-70
2022/05/25 05:46:58;;;;;;;9.52;1.92;;;21.40;51.80;;;;;;6272161;28;20051;-71
2022/05/25 05:49:59;;;;;;;6.93;1.40;;;21.40;52.40;;;;;;6272416;28;20033;-71
2022/05/25 05:53:00;;;;;;;5.32;1.30;;;21.40;52.60;;;;;;6260465;28;20021;-71
2022/05/25 05:56:01;;;;;;;2.63;1.00;;;21.40;52.20;;;;;;6247415;28;20028;-71
2022/05/25 05:59:02;;;;;;;5.95;1.35;;;21.40;52.10;;;;;;6246862;28;20035;-70
2022/05/25 06:02:03;;;;;;;2.85;1.10;;;21.40;52.20;;;;;;6257244;28;20378;-72
2022/05/25 06:05:04;;;;;;;2.05;1.00;;;21.40;52.30;;;;;;6265626;28;20021;-71
2022/05/25 06:08:17;;;;;;;3.55;0.88;;;21.40;52.30;;;;;;6266271;28;20376;-72
2022/05/25 06:11:19;;;;;;;2.08;1.02;;;21.40;52.40;;;;;;6249091;28;20052;-71
2022/05/25 06:14:20;;;;;;;2.72;1.05;;;21.40;52.40;;;;;;6247648;28;20139;-71
2022/05/25 06:20:40;;;;;;;2.65;1.15;;;21.40;52.50;;;;;;6248778;28;20029;-71
2022/05/25 06:23:41;;;;;;;1.58;0.73;;;21.40;52.60;;;;;;6249054;28;20033;-71
2022/05/25 06:26:43;;;;;;;3.95;0.95;;;21.40;52.60;;;;;;6247279;28;20028;-71
2022/05/25 06:29:49;;;;;;;2.22;0.90;;;21.40;52.60;;;;;;6247479;28;20164;-71
2022/05/25 06:32:49;;;;;;;2.72;1.10;;;21.40;52.60;;;;;;6270572;28;20070;-71
2022/05/25 06:35:50;;;;;;;10.80;1.17;;;21.40;52.60;;;;;;6273299;28;20025;-71
2022/05/25 06:38:51;;;;;;;2.00;1.10;;;21.40;52.70;;;;;;6271644;28;20024;-71
2022/05/25 06:41:52;;;;;;;1.45;0.77;;;21.40;52.70;;;;;;6272943;28;20040;-71
2022/05/25 06:44:53;;;;;;;3.13;1.02;;;21.40;52.70;;;;;;6271687;28;20522;-71
2022/05/25 06:47:54;;;;;;;3.47;1.20;;;21.40;52.70;;;;;;6273099;28;20505;-71
2022/05/25 06:50:54;;;;;;;1.48;0.90;;;21.40;52.80;;;;;;6273136;28;20033;-71
2022/05/25 06:53:56;;;;;;;4.68;1.23;;;21.40;52.80;;;;;;6265382;28;20052;-71
2022/05/25 06:56:57;;;;;;;2.28;0.90;;;21.40;52.80;;;;;;6271446;28;20028;-72
2022/05/25 06:59:58;;;;;;;1.55;0.98;;;21.40;52.90;;;;;;6272656;28;20449;-71
2022/05/25 07:03:02;;;;;;;1.98;1.10;;;21.40;52.80;;;;;;6272343;28;20021;-72
2022/05/25 07:06:05;;;;;;;1.65;0.93;;;21.40;52.90;;;;;;6272593;28;20406;-71
2022/05/25 07:09:07;;;;;;;2.10;0.90;;;21.40;52.80;;;;;;6272577;28;20091;-71
2022/05/25 07:12:08;;;;;;;0.93;0.60;;;21.40;52.80;;;;;;6271218;28;20393;-71
2022/05/25 07:15:09;;;;;;;1.35;0.80;;;21.40;52.90;;;;;;6271049;28;20021;-71
2022/05/25 07:18:10;;;;;;;1.40;0.88;;;21.40;52.90;;;;;;6271140;28;20032;-71
2022/05/25 07:21:15;;;;;;;1.85;0.80;;;21.40;52.90;;;;;;6271197;28;20029;-71
2022/05/25 07:24:15;;;;;;;1.92;0.90;;;21.40;52.90;;;;;;6270947;28;20024;-71
2022/05/25 07:27:16;;;;;;;1.42;0.80;;;21.40;52.90;;;;;;6272029;28;20086;-72
2022/05/25 07:30:17;;;;;;;1.88;1.17;;;21.40;52.90;;;;;;6270207;28;20024;-71
2022/05/25 07:33:17;;;;;;;1.90;1.00;;;21.40;52.90;;;;;;6271852;28;20460;-71
2022/05/25 07:36:18;;;;;;;1.65;0.80;;;21.40;53.60;;;;;;6271557;28;20448;-71
2022/05/25 07:39:20;;;;;;;1.90;1.00;;;21.40;52.90;;;;;;6271812;28;20037;-71
2022/05/25 07:42:22;;;;;;;1.23;0.90;;;21.40;53.00;;;;;;6270345;28;20124;-72
2022/05/25 07:45:23;;;;;;;1.40;0.80;;;21.40;53.00;;;;;;6271709;28;20017;-71
2022/05/25 07:48:24;;;;;;;1.52;0.80;;;21.40;53.00;;;;;;6270350;28;20021;-71
2022/05/25 07:51:26;;;;;;;0.98;0.70;;;21.40;53.00;;;;;;6271869;28;20021;-71
2022/05/25 07:54:26;;;;;;;1.20;0.90;;;21.40;53.00;;;;;;6271475;28;20074;-72
2022/05/25 07:57:27;;;;;;;1.10;0.77;;;21.40;53.00;;;;;;6270651;28;20025;-72
2022/05/25 08:00:28;;;;;;;1.30;1.00;;;21.40;53.00;;;;;;6271359;28;20401;-71
2022/05/25 08:06:48;;;;;;;1.27;0.70;;;21.40;53.10;;;;;;6271604;28;20021;-71
2022/05/25 08:09:54;;;;;;;1.30;0.70;;;21.40;53.00;;;;;;6267458;28;20106;-72
2022/05/25 08:12:57;;;;;;;1.65;0.88;;;21.40;53.70;;;;;;6269734;28;20032;-72
2022/05/25 08:15:58;;;;;;;1.35;1.00;;;21.40;53.00;;;;;;6271142;28;20040;-72
2022/05/25 08:18:58;;;;;;;0.88;0.73;;;21.40;53.00;;;;;;6269950;28;20025;-71
2022/05/25 08:21:59;;;;;;;1.33;0.80;;;21.40;53.10;;;;;;6270814;28;20052;-71
2022/05/25 08:25:00;;;;;;;0.70;0.60;;;21.40;53.10;;;;;;6269762;28;20029;-71
2022/05/25 08:28:02;;;;;;;1.75;0.77;;;21.40;53.00;;;;;;6270449;28;20029;-72
2022/05/25 08:31:03;;;;;;;1.83;0.90;;;21.40;53.00;;;;;;6270494;28;20025;-72
2022/05/25 08:34:04;;;;;;;0.80;0.70;;;21.40;53.10;;;;;;6270449;28;20021;-72
2022/05/25 08:37:05;;;;;;;1.13;0.80;;;21.40;53.00;;;;;;6270835;28;20398;-72
2022/05/25 08:40:07;;;;;;;0.98;0.63;;;21.40;53.10;;;;;;6269919;28;20084;-71
2022/05/25 08:43:25;;;;;;;0.90;0.73;;;21.40;53.00;;;;;;6271009;28;20120;-72
2022/05/25 08:46:29;;;;;;;0.80;0.80;;;21.40;53.10;;;;;;6270441;28;20028;-70
2022/05/25 08:49:32;;;;;;;3.00;0.70;;;21.40;53.00;;;;;;6269278;28;20021;-71
2022/05/25 08:52:35;;;;;;;1.58;0.60;;;21.40;53.00;;;;;;6270600;28;20031;-71
2022/05/25 08:55:51;;;;;;;1.02;0.57;;;21.40;53.10;;;;;;6270593;28;20047;-72
2022/05/25 08:59:22;;;;;;;0.73;0.57;;;21.40;53.00;;;;;;6269351;28;20111;-71
2022/05/25 09:02:56;;;;;;;0.68;0.60;;;21.40;53.00;;;;;;6268931;28;20037;-72
2022/05/25 09:06:20;;;;;;;1.10;0.70;;;21.40;53.00;;;;;;6270533;28;20021;-71
2022/05/25 09:09:26;;;;;;;1.40;0.65;;;21.40;53.10;;;;;;6269160;28;20029;-71
2022/05/25 09:12:34;;;;;;;1.30;0.70;;;21.40;53.70;;;;;;6268891;28;20021;-72
2022/05/25 09:16:15;;;;;;;0.90;0.60;;;21.40;53.10;;;;;;6268898;28;20482;-72
2022/05/25 09:19:12;;;;;;;0.95;0.50;;;21.40;53.10;;;;;;6270247;28;20025;-71
2022/05/25 09:22:19;;;;;;;0.98;0.70;;;21.40;53.10;;;;;;6269937;28;20032;-71
2022/05/25 09:25:21;;;;;;;1.67;0.77;;;21.40;53.10;;;;;;6270005;28;20021;-71
2022/05/25 09:28:28;;;;;;;1.75;0.80;;;21.40;53.10;;;;;;6270187;28;20056;-72
2022/05/25 09:31:34;;;;;;;0.82;0.65;;;21.40;53.10;;;;;;6269845;28;20060;-72
2022/05/25 09:34:40;;;;;;;0.95;0.60;;;21.40;53.10;;;;;;6270240;28;20053;-71
2022/05/25 09:37:43;;;;;;;;;;;21.40;53.10;;;;;;6270420;28;20067;-71
2022/05/25 09:40:50;;;;;;;1.13;0.73;;;21.40;53.10;;;;;;6269952;28;19916;-72
2022/05/25 09:43:57;;;;;;;1.02;0.50;;;21.40;53.10;;;;;;6271570;28;20053;-71
2022/05/25 09:47:05;;;;;;;1.00;0.70;;;21.40;53.10;;;;;;6273006;28;20037;-71
2022/05/25 09:50:06;;;;;;;1.10;0.60;;;21.40;53.10;;;;;;6274957;28;20215;-71
2022/05/25 09:53:11;;;;;;;0.82;0.57;;;21.40;53.10;;;;;;6274173;28;20242;-71
2022/05/25 09:56:21;;;;;;;1.10;0.65;;;21.40;53.10;;;;;;6273128;28;20116;-72
2022/05/25 09:59:28;;;;;;;0.60;0.52;;;21.40;53.10;;;;;;6274057;28;20021;-72
2022/05/25 10:02:48;;;;;;;0.50;0.50;;;21.40;53.10;;;;;;6272910;28;20025;-71
2022/05/25 10:05:58;;;;;;;1.13;0.60;;;21.40;53.10;;;;;;6272838;28;20036;-72
2022/05/25 10:09:08;;;;;;;0.82;0.60;;;21.40;53.10;;;;;;6273927;28;20021;-71
2022/05/25 10:12:30;;;;;;;0.50;0.50;;;21.40;53.10;;;;;;6272643;28;20125;-71
2022/05/25 10:15:35;;;;;;;2.33;0.50;;;21.40;53.10;;;;;;6274009;28;20112;-72
2022/05/25 10:18:40;;;;;;;0.70;0.60;;;21.40;53.10;;;;;;6273888;28;20105;-71
2022/05/25 10:21:58;;;;;;;0.90;0.60;;;21.40;53.10;;;;;;6273769;28;20079;-71
2022/05/25 10:25:07;;;;;;;0.55;0.50;;;21.40;53.10;;;;;;6273606;28;20025;-71
2022/05/25 10:28:22;;;;;;;0.50;0.50;;;21.40;53.10;;;;;;6248806;28;20025;-71
2022/05/25 10:38:03;;;;;;;0.60;0.50;;;21.40;53.10;;;;;;6273960;28;20025;-72
2022/05/25 10:41:37;;;;;;;0.47;0.40;;;21.40;53.10;;;;;;6271807;28;20037;-72
2022/05/25 10:44:27;;;;;;;0.30;0.30;;;21.40;53.10;;;;;;6273128;28;20025;-72
2022/05/25 10:47:36;;;;;;;0.50;0.50;;;21.40;53.10;;;;;;6273202;28;20514;-71
2022/05/25 10:50:55;;;;;;;0.47;0.47;;;21.40;53.10;;;;;;6273110;28;20060;-70
2022/05/25 10:58:09;;;;;;;0.57;0.50;;;21.40;53.10;;;;;;6272663;28;20032;-72
2022/05/25 11:01:34;;;;;;;0.60;0.45;;;21.40;53.10;;;;;;6272904;28;20194;-72
2022/05/25 11:04:52;;;;;;;0.60;0.50;;;21.40;53.10;;;;;;6271271;28;20129;-71
2022/05/25 11:08:02;;;;;;;0.60;0.52;;;21.40;53.10;;;;;;6271424;28;20024;-72
2022/05/25 11:11:33;;;;;;;0.77;0.50;;;21.40;53.10;;;;;;6272875;28;20043;-71
2022/05/25 11:14:43;;;;;;;0.43;0.40;;;21.40;53.10;;;;;;6256334;28;20037;-71
2022/05/25 11:18:06;;;;;;;0.57;0.43;;;21.40;53.10;;;;;;6271711;28;20078;-72
2022/05/25 11:21:45;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6271725;28;20186;-72
2022/05/25 11:24:54;;;;;;;0.82;0.45;;;21.40;53.10;;;;;;6260064;28;20037;-71
2022/05/25 11:28:12;;;;;;;0.47;0.47;;;21.40;53.20;;;;;;6271054;28;20509;-72
2022/05/25 11:31:46;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6272032;28;20029;-71
2022/05/25 11:35:14;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6272288;28;20059;-72
2022/05/25 11:38:52;;;;;;;0.40;0.40;;;21.40;53.20;;;;;;6270620;28;20029;-71
2022/05/25 11:42:21;;;;;;;0.75;0.50;;;21.40;53.10;;;;;;6270298;28;20065;-71
2022/05/25 11:45:43;;;;;;;0.30;0.30;;;21.40;53.10;;;;;;6270421;28;20351;-72
2022/05/25 11:49:02;;;;;;;0.70;0.50;;;21.40;53.10;;;;;;6271887;28;20485;-72
2022/05/25 11:52:19;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6271282;28;20070;-71
2022/05/25 11:55:27;;;;;;;0.68;0.50;;;21.40;53.10;;;;;;6270377;28;20124;-72
2022/05/25 11:58:48;;;;;;;1.13;0.60;;;21.40;53.10;;;;;;6271628;28;20379;-71
2022/05/25 12:02:14;;;;;;;0.38;0.35;;;21.40;53.10;;;;;;6271187;28;20047;-72
2022/05/25 12:05:24;;;;;;;0.60;0.50;;;21.40;53.20;;;;;;6267916;28;20036;-72
2022/05/25 12:08:53;;;;;;;1.08;0.50;;;21.40;53.10;;;;;;6269788;28;20017;-72
2022/05/25 12:12:24;;;;;;;0.50;0.45;;;21.40;53.10;;;;;;6271630;28;20021;-72
2022/05/25 12:15:38;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6253467;28;20029;-72
2022/05/25 12:18:51;;;;;;;0.70;0.52;;;21.40;53.10;;;;;;6271283;28;20092;-72
2022/05/25 12:22:01;;;;;;;0.43;0.43;;;21.40;53.10;;;;;;6271589;28;20507;-71
2022/05/25 12:25:09;;;;;;;0.38;0.38;;;21.40;53.20;;;;;;6269916;28;20375;-72
2022/05/25 12:28:10;;;;;;;0.43;0.40;;;21.40;53.10;;;;;;6270953;28;20470;-71
2022/05/25 12:31:20;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;6269386;28;20025;-72
2022/05/25 12:34:27;;;;;;;0.45;0.40;;;21.40;53.10;;;;;;6269398;28;20115;-72
2022/05/25 12:37:41;;;;;;;0.50;0.40;;;21.40;53.20;;;;;;6270671;28;20040;-68
2022/05/25 12:40:44;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6269197;28;20041;-72
2022/05/25 12:43:45;;;;;;;0.73;0.50;;;21.40;53.20;;;;;;6270121;28;20028;-70
2022/05/25 12:50:43;;;;;;;0.65;0.45;;;21.40;53.20;;;;;;6271078;28;20025;-72
2022/05/25 12:53:46;;;;;;;0.50;0.50;;;21.40;53.20;;;;;;6269137;28;20486;-72
2022/05/25 12:56:49;;;;;;;0.22;0.22;;;21.40;53.20;;;;;;6270057;28;20492;-72
2022/05/25 12:59:50;;;;;;;0.60;0.38;;;21.40;53.20;;;;;;6270720;28;20028;-72
2022/05/25 13:02:50;;;;;;;0.50;0.45;;;21.40;53.20;;;;;;6268847;28;20393;-72
2022/05/25 13:05:55;;;;;;;0.60;0.40;;;21.40;53.20;;;;;;6269381;28;20036;-73
2022/05/25 13:08:56;;;;;;;0.50;0.50;;;21.40;53.20;;;;;;6269009;28;20047;-72
2022/05/25 13:12:17;;;;;;;0.75;0.52;;;21.40;53.20;;;;;;6270743;28;20529;-72
2022/05/25 13:15:20;;;;;;;0.38;0.30;;;21.40;53.20;;;;;;6268644;28;20024;-71
2022/05/25 13:18:48;;;;;;;0.35;0.30;;;21.40;53.20;;;;;;6272788;28;20112;-72
2022/05/25 13:21:52;;;;;;;0.40;0.40;;;21.40;53.20;;;;;;6273759;28;20104;-72
2022/05/25 13:25:12;;;;;;;0.40;0.40;;;21.40;53.20;;;;;;6275233;28;20494;-72
2022/05/25 13:28:49;;;;;;;0.47;0.40;;;21.40;53.20;;;;;;6274628;28;20025;-72
2022/05/25 13:32:11;;;;;;;0.35;0.35;;;21.40;53.20;;;;;;6267613;28;20040;-71
2022/05/25 13:35:21;;;;;;;0.40;0.30;;;21.40;53.20;;;;;;6273778;28;20394;-74
2022/05/25 13:38:46;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6273650;28;20068;-72
2022/05/25 13:42:04;;;;;;;0.98;0.43;;;21.40;53.20;;;;;;6274829;28;20120;-71
2022/05/25 13:45:08;;;;;;;0.85;0.52;;;21.40;53.20;;;;;;6274525;28;20029;-72
2022/05/25 13:48:17;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6273281;28;20025;-71
2022/05/25 13:51:22;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6273151;28;20021;-72
2022/05/25 13:54:35;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6250077;28;20029;-71
2022/05/25 13:57:44;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6248781;28;20029;-71
2022/05/25 14:00:48;;;;;;;0.40;0.40;;;21.40;53.20;;;;;;6248360;28;20033;-72
2022/05/25 14:04:01;;;;;;;0.50;0.50;;;21.40;53.20;;;;;;6261478;28;20122;-71
2022/05/25 14:07:02;;;;;;;0.40;0.40;;;21.40;53.20;;;;;;6272901;28;20021;-71
2022/05/25 14:13:36;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6273964;28;20100;-72
2022/05/25 14:16:39;;;;;;;0.68;0.45;;;21.40;53.30;;;;;;6272771;28;20036;-72
2022/05/25 14:19:47;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6272097;28;20052;-71
2022/05/25 14:22:48;;;;;;;0.40;0.40;;;21.40;53.20;;;;;;6273777;28;20032;-72
2022/05/25 14:26:03;;;;;;;0.43;0.30;;;21.40;53.20;;;;;;6273512;28;20019;-69
2022/05/25 14:29:07;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6273021;28;20021;-72
2022/05/25 14:32:30;;;;;;;0.40;0.40;;;21.40;53.20;;;;;;6272092;28;20505;-71
2022/05/25 14:35:33;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6273212;28;20052;-71
2022/05/25 14:38:41;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6272156;28;20025;-71
2022/05/25 14:41:52;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6273237;28;20053;-72
2022/05/25 14:45:02;;;;;;;0.38;0.38;;;21.40;53.20;;;;;;6271492;28;20017;-72
2022/05/25 14:48:02;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6273236;28;20024;-73
2022/05/25 14:51:03;;;;;;;0.20;0.20;;;21.40;53.30;;;;;;6271526;28;20021;-71
2022/05/25 14:54:17;;;;;;;0.30;0.30;;;21.40;53.30;;;;;;6271697;28;20021;-72
2022/05/25 14:57:18;;;;;;;0.30;0.30;;;21.40;53.30;;;;;;6272716;28;20021;-72
2022/05/25 15:00:21;;;;;;;1.17;0.40;;;21.40;53.20;;;;;;6272909;28;20521;-71
2022/05/25 15:03:46;;;;;;;0.22;0.20;;;21.40;53.20;;;;;;6272768;28;20055;-70
2022/05/25 15:06:46;;;;;;;0.40;0.40;;;21.40;53.20;;;;;;6266168;28;20082;-72
2022/05/25 15:09:48;;;;;;;0.73;0.32;;;21.40;53.20;;;;;;6272705;28;20029;-71
2022/05/25 15:12:48;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6271522;28;20025;-72
2022/05/25 15:19:08;;;;;;;0.50;0.40;;;21.40;53.20;;;;;;6272832;28;20119;-72
2022/05/25 15:22:15;;;;;;;0.35;0.30;;;21.40;53.20;;;;;;6272080;28;20027;-70
2022/05/25 15:25:42;;;;;;;0.50;0.50;;;21.40;53.20;;;;;;6271140;28;20036;-72
2022/05/25 15:28:44;;;;;;;0.20;0.20;;;21.40;53.10;;;;;;6272404;28;20052;-72
2022/05/25 15:31:46;;;;;;;0.38;0.38;;;21.40;53.20;;;;;;6273745;28;20028;-73
2022/05/25 15:34:46;;;;;;;0.40;0.40;;;21.40;53.20;;;;;;6254760;28;20037;-70
2022/05/25 15:37:56;;;;;;;0.57;0.40;;;21.40;53.20;;;;;;6293922;28;20029;-71
2022/05/25 15:40:56;;;;;;;0.20;0.20;;;21.40;53.20;;;;;;6269661;28;20044;-73
2022/05/25 15:43:57;;;;;;;0.32;0.32;;;21.40;53.20;;;;;;6270184;28;20016;-72
2022/05/25 15:46:58;;;;;;;0.20;0.20;;;21.40;53.20;;;;;;6269191;28;20402;-74
2022/05/25 15:50:00;;;;;;;1.42;0.57;;;21.40;53.20;;;;;;6269152;28;20025;-73
2022/05/25 15:53:02;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6261383;28;20363;-73
2022/05/25 15:56:04;;;;;;;0.30;0.30;;;21.40;53.30;;;;;;6268613;28;20033;-73
2022/05/25 15:59:05;;;;;;;0.40;0.40;;;21.40;53.20;;;;;;6267766;28;20441;-72
2022/05/25 16:02:09;;;;;;;1.35;0.43;;;21.40;53.20;;;;;;6268538;28;20033;-72
2022/05/25 16:05:15;;;;;;;0.50;0.40;;;21.40;53.20;;;;;;6269574;28;20150;-73
2022/05/25 16:11:40;;;;;;;0.35;0.30;;;21.40;53.30;;;;;;6256565;28;20029;-74
2022/05/25 16:14:43;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6261170;28;20029;-72
2022/05/25 16:17:44;;;;;;;0.35;0.30;;;21.40;53.20;;;;;;6266930;28;20017;-72
2022/05/25 16:20:45;;;;;;;0.40;0.40;;;21.40;53.20;;;;;;6266435;28;20032;-73
2022/05/25 16:23:45;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6267856;28;20029;-70
2022/05/25 16:26:46;;;;;;;0.30;0.30;;;21.40;53.30;;;;;;6266319;28;20380;-71
2022/05/25 16:29:47;;;;;;;0.25;0.25;;;21.40;54.00;;;;;;6267160;28;20430;-72
2022/05/25 16:32:47;;;;;;;0.30;0.30;;;21.40;53.30;;;;;;6265464;28;20409;-72
2022/05/25 16:35:48;;;;;;;0.20;0.20;;;21.40;53.30;;;;;;6266045;28;20028;-71
2022/05/25 16:38:50;;;;;;;0.30;0.30;;;21.40;53.30;;;;;;6255793;28;20518;-72
2022/05/25 16:41:52;;;;;;;0.40;0.35;;;21.40;53.20;;;;;;6266529;28;20041;-69
2022/05/25 16:44:53;;;;;;;0.40;0.30;;;21.40;53.20;;;;;;6266708;28;20070;-72
2022/05/25 16:47:53;;;;;;;0.30;0.30;;;21.40;53.20;;;;;;6268102;28;20021;-69
2022/05/25 16:50:54;;;;;;;0.30;0.30;;;21.40;53.90;;;;;;6267496;28;20035;-69