Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:33;;;;;;;30.50;20.30;;;;;;;;;;5034031;28;20615;-83
2022/12/24 00:02:59;;;;;;;31.95;20.20;;;;;;;;;;5035108;28;20060;-84
2022/12/24 00:05:25;;;;;;;37.60;23.70;;;;;;;;;;5038726;28;20022;-84
2022/12/24 00:07:51;;;;;;;34.30;22.23;;;;;;;;;;5038613;28;20048;-84
2022/12/24 00:13:59;;;;;;;32.72;21.52;;;;;;;;;;5057957;28;20044;-84
2022/12/24 00:16:27;;;;;;;;;;;;;;;;;;5055735;28;20005;-83
2022/12/24 00:22:15;;;;;;;32.30;20.02;;;;;;;;;;5040353;28;20033;-83
2022/12/24 00:24:41;;;;;;;33.35;21.00;;;;;;;;;;5038219;28;20124;-84
2022/12/24 00:27:07;;;;;;;31.33;21.00;;;;;;;;;;5038926;28;20030;-84
2022/12/24 00:29:33;;;;;;;35.20;22.55;;;;;;;;;;5041929;28;20029;-84
2022/12/24 00:32:00;;;;;;;33.40;21.58;;;;;;;;;;5040192;28;20100;-84
2022/12/24 00:34:26;;;;;;;30.98;20.13;;;;;;;;;;5038527;28;20030;-84
2022/12/24 00:36:52;;;;;;;30.25;20.88;;;;;;;;;;5025271;28;20030;-84
2022/12/24 00:39:18;;;;;;;29.50;19.48;;;;;;;;;;5024123;28;20072;-84
2022/12/24 00:41:44;;;;;;;27.95;18.85;;;;;;;;;;5036752;28;20026;-84
2022/12/24 00:44:10;;;;;;;26.90;19.63;;;;;;;;;;5036499;28;20034;-84
2022/12/24 00:46:38;;;;;;;23.88;13.90;;;;;;;;;;5038072;28;20387;-83
2022/12/24 00:49:04;;;;;;;18.98;10.20;;;;;;;;;;5037934;28;20037;-83
2022/12/24 00:54:34;;;;;;;9.20;6.68;;;;;;;;;;5031669;28;20514;-82
2022/12/24 00:57:00;;;;;;;11.35;6.35;;;;;;;;;;5037350;28;20127;-83
2022/12/24 00:59:26;;;;;;;10.32;4.95;;;;;;;;;;5037968;28;20422;-83
2022/12/24 01:01:52;;;;;;;8.85;3.88;;;;;;;;;;5038046;28;20132;-83
2022/12/24 01:07:03;;;;;;;4.90;1.85;;;;;;;;;;5037789;28;20036;-84
2022/12/24 01:18:22;;;;;;;3.50;1.02;;;;;;;;;;5037651;28;20618;-84
2022/12/24 01:20:58;;;;;;;2.28;0.82;;;;;;;;;;5039887;28;20100;-83
2022/12/24 01:23:24;;;;;;;1.80;0.77;;;;;;;;;;5037532;28;20021;-84
2022/12/24 01:25:49;;;;;;;2.83;0.98;;;;;;;;;;5028956;28;20089;-85
2022/12/24 01:28:15;;;;;;;1.63;0.68;;;;;;;;;;5036917;28;20101;-83
2022/12/24 01:30:42;;;;;;;2.55;0.80;;;;;;;;;;5039493;28;20222;-83
2022/12/24 01:33:08;;;;;;;2.38;0.93;;;;;;;;;;5039945;28;20116;-83
2022/12/24 01:35:34;;;;;;;2.38;0.98;;;;;;;;;;5041526;28;20021;-84
2022/12/24 01:38:00;;;;;;;1.77;0.70;;;;;;;;;;5041245;28;20053;-84
2022/12/24 01:43:26;;;;;;;1.73;0.60;;;;;;;;;;5041429;28;20040;-84
2022/12/24 01:45:52;;;;;;;2.65;0.82;;;;;;;;;;5041193;28;20052;-83
2022/12/24 01:48:31;;;;;;;3.38;0.90;;;;;;;;;;5043072;28;20040;-83
2022/12/24 01:51:18;;;;;;;2.30;0.93;;;;;;;;;;5043590;28;20041;-84
2022/12/24 01:53:46;;;;;;;2.10;0.80;;;;;;;;;;5039893;28;20029;-83
2022/12/24 01:56:13;;;;;;;1.67;0.80;;;;;;;;;;5023464;28;20037;-83
2022/12/24 01:58:39;;;;;;;2.92;0.85;;;;;;;;;;5043346;28;20034;-80
2022/12/24 02:01:06;;;;;;;2.40;1.10;;;;;;;;;;5043970;28;20029;-83
2022/12/24 02:03:32;;;;;;;2.10;0.90;;;;;;;;;;5042704;28;20022;-80
2022/12/24 02:05:58;;;;;;;2.75;0.85;;;;;;;;;;5039858;28;20029;-81
2022/12/24 02:08:38;;;;;;;1.85;0.80;;;;;;;;;;5041198;28;20076;-83
2022/12/24 02:11:08;;;;;;;1.73;0.82;;;;;;;;;;5036935;28;20030;-79
2022/12/24 02:13:34;;;;;;;2.47;0.77;;;;;;;;;;5040357;28;20029;-80
2022/12/24 02:16:12;;;;;;;1.65;0.80;;;;;;;;;;5036810;28;20163;-82
2022/12/24 02:18:43;;;;;;;1.98;0.80;;;;;;;;;;5038337;28;20106;-83
2022/12/24 02:21:22;;;;;;;2.83;0.70;;;;;;;;;;5035784;28;20042;-79
2022/12/24 02:24:08;;;;;;;1.42;0.47;;;;;;;;;;5037188;28;20034;-82
2022/12/24 02:27:01;;;;;;;1.77;0.50;;;;;;;;;;5039727;28;20025;-83
2022/12/24 02:29:50;;;;;;;0.68;0.30;;;;;;;;;;5034553;28;20057;-81
2022/12/24 02:32:23;;;;;;;1.27;0.30;;;;;;;;;;5029074;28;20103;-80
2022/12/24 02:35:03;;;;;;;1.23;0.40;;;;;;;;;;5033594;28;20041;-79
2022/12/24 02:37:32;;;;;;;0.70;0.40;;;;;;;;;;5036538;28;20100;-80
2022/12/24 02:40:01;;;;;;;0.70;0.30;;;;;;;;;;5036837;28;20029;-82
2022/12/24 02:42:31;;;;;;;1.23;0.50;;;;;;;;;;5037506;28;20025;-80
2022/12/24 02:45:33;;;;;;;1.35;0.43;;;;;;;;;;5037465;28;20025;-81
2022/12/24 02:47:59;;;;;;;1.10;0.50;;;;;;;;;;5015461;28;20040;-81
2022/12/24 02:50:26;;;;;;;0.95;0.40;;;;;;;;;;5031321;28;20466;-81
2022/12/24 02:52:52;;;;;;;1.38;0.50;;;;;;;;;;5017384;28;20474;-81
2022/12/24 02:55:36;;;;;;;1.13;0.50;;;;;;;;;;5034062;28;20037;-80
2022/12/24 02:58:08;;;;;;;0.70;0.40;;;;;;;;;;5013902;28;20439;-81
2022/12/24 03:00:53;;;;;;;0.65;0.30;;;;;;;;;;5016791;28;20038;-79
2022/12/24 03:03:33;;;;;;;1.17;0.40;;;;;;;;;;5014094;28;20386;-79
2022/12/24 03:06:15;;;;;;;0.35;0.30;;;;;;;;;;5014115;28;20332;-79
2022/12/24 03:08:41;;;;;;;1.30;0.50;;;;;;;;;;5013609;28;20519;-81
2022/12/24 03:11:08;;;;;;;2.50;0.45;;;;;;;;;;5015024;28;20028;-77
2022/12/24 03:13:36;;;;;;;1.08;0.50;;;;;;;;;;5028963;28;20081;-80
2022/12/24 03:16:10;;;;;;;1.35;0.60;;;;;;;;;;5037782;28;20128;-80
2022/12/24 03:18:37;;;;;;;1.75;0.50;;;;;;;;;;5030496;28;20190;-80
2022/12/24 03:21:06;;;;;;;1.15;0.50;;;;;;;;;;5013425;28;20049;-80
2022/12/24 03:23:33;;;;;;;0.90;0.47;;;;;;;;;;5032126;28;20449;-78
2022/12/24 03:26:01;;;;;;;1.08;0.40;;;;;;;;;;5036220;28;20087;-80
2022/12/24 03:28:27;;;;;;;2.15;0.60;;;;;;;;;;5037692;28;20040;-80
2022/12/24 03:30:54;;;;;;;1.95;0.50;;;;;;;;;;5034867;28;20396;-80
2022/12/24 03:33:20;;;;;;;1.83;0.50;;;;;;;;;;5016571;28;20092;-80
2022/12/24 03:35:46;;;;;;;1.45;0.60;;;;;;;;;;5030827;28;20377;-80
2022/12/24 03:38:12;;;;;;;1.98;0.70;;;;;;;;;;5038008;28;20059;-83
2022/12/24 03:40:38;;;;;;;1.85;0.60;;;;;;;;;;5037754;28;20033;-81
2022/12/24 03:43:04;;;;;;;1.17;0.60;;;;;;;;;;5036935;28;20036;-83
2022/12/24 03:45:30;;;;;;;2.97;0.85;;;;;;;;;;5039172;28;20036;-82
2022/12/24 03:47:56;;;;;;;2.00;0.75;;;;;;;;;;5031505;28;20026;-82
2022/12/24 03:50:22;;;;;;;1.80;1.02;;;;;;;;;;5039898;28;20033;-81
2022/12/24 03:52:48;;;;;;;1.88;0.80;;;;;;;;;;5039277;28;20068;-82
2022/12/24 03:55:14;;;;;;;2.67;0.80;;;;;;;;;;5039246;28;20414;-82
2022/12/24 03:57:40;;;;;;;1.10;0.60;;;;;;;;;;5037783;28;20029;-82
2022/12/24 04:00:06;;;;;;;2.53;1.00;;;;;;;;;;5039153;28;20434;-84
2022/12/24 04:02:32;;;;;;;1.90;0.90;;;;;;;;;;5038936;28;20030;-81
2022/12/24 04:04:58;;;;;;;2.22;0.80;;;;;;;;;;5037607;28;20029;-82
2022/12/24 04:07:25;;;;;;;2.50;0.90;;;;;;;;;;5037465;28;20423;-83
2022/12/24 04:09:50;;;;;;;2.13;0.80;;;;;;;;;;5036499;28;20036;-82
2022/12/24 04:12:17;;;;;;;2.35;0.88;;;;;;;;;;5037679;28;20546;-78
2022/12/24 04:14:43;;;;;;;2.47;0.90;;;;;;;;;;5034187;28;20032;-79
2022/12/24 04:17:09;;;;;;;2.92;0.80;;;;;;;;;;5035054;28;20029;-80
2022/12/24 04:19:35;;;;;;;2.50;0.85;;;;;;;;;;5036425;28;20430;-81
2022/12/24 04:22:01;;;;;;;2.65;0.98;;;;;;;;;;5033700;28;20032;-82
2022/12/24 04:24:27;;;;;;;3.15;0.98;;;;;;;;;;5035267;28;20029;-81
2022/12/24 04:26:53;;;;;;;1.90;0.80;;;;;;;;;;5035592;28;20029;-80
2022/12/24 04:29:19;;;;;;;1.95;0.80;;;;;;;;;;5036221;28;20052;-81
2022/12/24 04:31:45;;;;;;;2.75;1.13;;;;;;;;;;5037219;28;20048;-79
2022/12/24 04:34:11;;;;;;;3.40;0.85;;;;;;;;;;5036184;28;20064;-80
2022/12/24 04:36:37;;;;;;;3.50;0.80;;;;;;;;;;5036291;28;20495;-81
2022/12/24 04:39:04;;;;;;;1.75;0.80;;;;;;;;;;5036437;28;20025;-81
2022/12/24 04:41:30;;;;;;;1.83;0.80;;;;;;;;;;5036688;28;20025;-82
2022/12/24 04:43:55;;;;;;;2.75;0.90;;;;;;;;;;5036753;28;20112;-81
2022/12/24 04:46:23;;;;;;;2.78;0.85;;;;;;;;;;5017266;28;20108;-81
2022/12/24 04:48:50;;;;;;;1.48;0.68;;;;;;;;;;5019770;28;20029;-82
2022/12/24 04:51:16;;;;;;;1.48;0.75;;;;;;;;;;5035286;28;20054;-81
2022/12/24 04:53:43;;;;;;;2.83;0.70;;;;;;;;;;5033334;28;20456;-82
2022/12/24 04:56:11;;;;;;;2.38;0.73;;;;;;;;;;5037341;28;20026;-82
2022/12/24 04:58:38;;;;;;;2.20;0.75;;;;;;;;;;5036991;28;20025;-82
2022/12/24 05:01:04;;;;;;;1.83;0.80;;;;;;;;;;5036487;28;20079;-82
2022/12/24 05:03:30;;;;;;;2.83;0.70;;;;;;;;;;5035712;28;20053;-82
2022/12/24 05:06:04;;;;;;;3.47;0.70;;;;;;;;;;5029823;28;20034;-81
2022/12/24 05:08:30;;;;;;;1.50;0.60;;;;;;;;;;5036451;28;20033;-79
2022/12/24 05:10:57;;;;;;;2.30;0.70;;;;;;;;;;5039100;28;20029;-81
2022/12/24 05:13:23;;;;;;;1.65;0.60;;;;;;;;;;5036523;28;20017;-82
2022/12/24 05:15:49;;;;;;;1.98;0.77;;;;;;;;;;5036000;28;20025;-80
2022/12/24 05:18:15;;;;;;;2.13;0.60;;;;;;;;;;5034939;28;20021;-82
2022/12/24 05:20:41;;;;;;;1.80;0.70;;;;;;;;;;5046365;28;20028;-81
2022/12/24 05:28:38;;;;;;;2.72;0.85;;;;;;;;;;5055003;28;20082;-80
2022/12/24 05:31:04;;;;;;;1.60;0.50;;;;;;;;;;5034283;28;20475;-80
2022/12/24 05:33:30;;;;;;;1.88;0.75;;;;;;;;;;5034036;28;20024;-81
2022/12/24 05:35:56;;;;;;;1.15;0.50;;;;;;;;;;5038610;28;20053;-81
2022/12/24 05:38:22;;;;;;;2.25;0.60;;;;;;;;;;5036277;28;20033;-81
2022/12/24 05:40:48;;;;;;;3.03;1.17;;;;;;;;;;5035731;28;20655;-82
2022/12/24 05:43:14;;;;;;;2.97;1.08;;;;;;;;;;5024825;28;20105;-80
2022/12/24 05:45:40;;;;;;;2.20;0.73;;;;;;;;;;5040912;28;20010;-81
2022/12/24 05:48:07;;;;;;;2.30;0.80;;;;;;;;;;5029793;28;20077;-83
2022/12/24 05:50:33;;;;;;;1.85;0.75;;;;;;;;;;5035392;28;20056;-82
2022/12/24 05:52:59;;;;;;;4.05;0.75;;;;;;;;;;5037504;28;20091;-81
2022/12/24 05:55:25;;;;;;;2.50;0.68;;;;;;;;;;5035578;28;20132;-81
2022/12/24 05:57:51;;;;;;;1.70;0.60;;;;;;;;;;5036799;28;20109;-81
2022/12/24 06:00:18;;;;;;;7.25;2.83;;;;;;;;;;5036275;28;20030;-82
2022/12/24 06:02:44;;;;;;;2.40;1.15;;;;;;;;;;5038379;28;20029;-83
2022/12/24 06:05:10;;;;;;;2.53;0.60;;;;;;;;;;5034148;28;20048;-82
2022/12/24 06:07:36;;;;;;;2.47;0.80;;;;;;;;;;5031038;28;20468;-83
2022/12/24 06:10:02;;;;;;;2.78;0.70;;;;;;;;;;5036380;28;20437;-81
2022/12/24 06:12:28;;;;;;;2.35;0.80;;;;;;;;;;5035200;28;20108;-81
2022/12/24 06:14:54;;;;;;;3.40;0.80;;;;;;;;;;5028321;28;20037;-81
2022/12/24 06:17:20;;;;;;;3.17;0.80;;;;;;;;;;5041137;28;20032;-81
2022/12/24 06:19:46;;;;;;;2.05;0.90;;;;;;;;;;5039102;28;20124;-83
2022/12/24 06:22:12;;;;;;;2.40;0.60;;;;;;;;;;5040409;28;20234;-80
2022/12/24 06:24:38;;;;;;;2.30;0.60;;;;;;;;;;5041780;28;20056;-80
2022/12/24 06:27:04;;;;;;;2.70;0.90;;;;;;;;;;5030889;28;20017;-83
2022/12/24 06:29:30;;;;;;;2.78;0.60;;;;;;;;;;5043383;28;20048;-82
2022/12/24 06:31:56;;;;;;;3.20;0.80;;;;;;;;;;5038148;28;20064;-83
2022/12/24 06:34:22;;;;;;;2.78;0.95;;;;;;;;;;5040324;28;20470;-83
2022/12/24 06:36:48;;;;;;;2.22;0.77;;;;;;;;;;5041012;28;20487;-82
2022/12/24 06:39:14;;;;;;;2.63;0.80;;;;;;;;;;5040311;28;20034;-82
2022/12/24 06:41:40;;;;;;;2.53;0.63;;;;;;;;;;5040907;28;20017;-83
2022/12/24 06:44:06;;;;;;;3.92;0.80;;;;;;;;;;5040765;28;20483;-83
2022/12/24 06:46:32;;;;;;;1.15;0.60;;;;;;;;;;5040226;28;20535;-83
2022/12/24 06:49:00;;;;;;;1.85;0.80;;;;;;;;;;5040336;28;20037;-82
2022/12/24 06:51:26;;;;;;;2.65;0.88;;;;;;;;;;5041547;28;20124;-82
2022/12/24 06:53:52;;;;;;;2.78;0.75;;;;;;;;;;5041121;28;20017;-82
2022/12/24 06:56:19;;;;;;;2.05;0.75;;;;;;;;;;5040811;28;20180;-82
2022/12/24 06:58:45;;;;;;;2.78;0.93;;;;;;;;;;5041724;28;20091;-81
2022/12/24 07:01:12;;;;;;;3.25;0.80;;;;;;;;;;5031180;28;20025;-84
2022/12/24 07:03:38;;;;;;;2.13;0.77;;;;;;;;;;5032413;28;20080;-82
2022/12/24 07:06:05;;;;;;;1.92;0.88;;;;;;;;;;5032373;28;20041;-83
2022/12/24 07:08:32;;;;;;;2.15;0.80;;;;;;;;;;5048906;28;20080;-82
2022/12/24 07:10:59;;;;;;;2.45;0.85;;;;;;;;;;5044622;28;20080;-82
2022/12/24 07:13:25;;;;;;;4.68;0.80;;;;;;;;;;5045527;28;20033;-80
2022/12/24 07:15:58;;;;;;;2.25;0.65;;;;;;;;;;5043354;28;20049;-83
2022/12/24 07:18:24;;;;;;;;;;;;;;;;;;5043824;28;20028;-83
2022/12/24 07:20:50;;;;;;;2.58;1.00;;;;;;;;;;5047037;28;19913;-82
2022/12/24 07:23:16;;;;;;;3.03;1.00;;;;;;;;;;5043547;28;20029;-82
2022/12/24 07:25:42;;;;;;;3.05;0.88;;;;;;;;;;5044278;28;20037;-81
2022/12/24 07:28:08;;;;;;;4.25;0.90;;;;;;;;;;5045219;28;20031;-82
2022/12/24 07:30:34;;;;;;;3.58;1.25;;;;;;;;;;5047613;28;20031;-80
2022/12/24 07:33:00;;;;;;;2.75;1.00;;;;;;;;;;5044097;28;20022;-80
2022/12/24 07:35:26;;;;;;;2.85;0.85;;;;;;;;;;5030677;28;20026;-82
2022/12/24 07:37:52;;;;;;;2.97;1.05;;;;;;;;;;5046112;28;20037;-82
2022/12/24 07:40:19;;;;;;;4.22;1.50;;;;;;;;;;5034105;28;20434;-84
2022/12/24 07:42:45;;;;;;;3.95;1.40;;;;;;;;;;5042212;28;20091;-84
2022/12/24 07:45:11;;;;;;;3.20;1.00;;;;;;;;;;5040435;28;20491;-83
2022/12/24 07:47:38;;;;;;;2.08;0.70;;;;;;;;;;5041944;28;20041;-82
2022/12/24 07:50:04;;;;;;;3.28;1.10;;;;;;;;;;5047480;28;20132;-83
2022/12/24 07:52:31;;;;;;;2.88;0.80;;;;;;;;;;5046984;28;20048;-84
2022/12/24 07:54:57;;;;;;;2.70;0.95;;;;;;;;;;5040907;28;20605;-80
2022/12/24 07:57:24;;;;;;;3.75;1.23;;;;;;;;;;5038444;28;20033;-83
2022/12/24 07:59:50;;;;;;;3.70;1.10;;;;;;;;;;5032928;28;20026;-85
2022/12/24 08:02:16;;;;;;;2.80;1.05;;;;;;;;;;5039388;28;20402;-83
2022/12/24 08:04:42;;;;;;;2.95;1.00;;;;;;;;;;5038924;28;20387;-83
2022/12/24 08:07:08;;;;;;;4.78;1.15;;;;;;;;;;5038538;28;20400;-84
2022/12/24 08:09:39;;;;;;;4.88;1.33;;;;;;;;;;5037568;28;20018;-82
2022/12/24 08:12:05;;;;;;;2.55;1.00;;;;;;;;;;5050096;28;20067;-82
2022/12/24 08:14:31;;;;;;;3.85;1.00;;;;;;;;;;5039052;28;20021;-81
2022/12/24 08:16:58;;;;;;;3.72;1.30;;;;;;;;;;5039489;28;20104;-82
2022/12/24 08:19:24;;;;;;;2.90;1.05;;;;;;;;;;5038616;28;20553;-80
2022/12/24 08:21:50;;;;;;;4.40;1.27;;;;;;;;;;5039887;28;20041;-82
2022/12/24 08:24:16;;;;;;;4.03;1.20;;;;;;;;;;5038585;28;20167;-81
2022/12/24 08:26:44;;;;;;;3.10;0.90;;;;;;;;;;5039069;28;20025;-79
2022/12/24 08:29:11;;;;;;;4.75;1.13;;;;;;;;;;5038228;28;20026;-80
2022/12/24 08:31:37;;;;;;;4.13;1.15;;;;;;;;;;5036998;28;20561;-82
2022/12/24 08:34:03;;;;;;;3.67;1.17;;;;;;;;;;5033796;28;20033;-84
2022/12/24 08:36:29;;;;;;;4.07;1.25;;;;;;;;;;5037724;28;20107;-81
2022/12/24 08:38:56;;;;;;;8.48;5.10;;;;;;;;;;5045305;28;20045;-81
2022/12/24 08:41:22;;;;;;;9.60;5.22;;;;;;;;;;5037545;28;20032;-82
2022/12/24 08:43:48;;;;;;;4.53;1.48;;;;;;;;;;5037467;28;20487;-83
2022/12/24 08:46:14;;;;;;;5.75;2.05;;;;;;;;;;5038095;28;20028;-82
2022/12/24 08:48:40;;;;;;;5.03;1.55;;;;;;;;;;5038513;28;20018;-80
2022/12/24 08:51:09;;;;;;;3.67;1.30;;;;;;;;;;5031457;28;20522;-83
2022/12/24 08:53:36;;;;;;;3.55;1.00;;;;;;;;;;5040147;28;20105;-81
2022/12/24 08:56:03;;;;;;;4.22;1.10;;;;;;;;;;5033971;28;20553;-83
2022/12/24 08:58:29;;;;;;;3.50;1.10;;;;;;;;;;5039456;28;20068;-81
2022/12/24 09:00:55;;;;;;;3.75;1.13;;;;;;;;;;5040907;28;20025;-81
2022/12/24 09:03:22;;;;;;;4.50;1.10;;;;;;;;;;5036783;28;20152;-82
2022/12/24 09:05:48;;;;;;;5.13;3.05;;;;;;;;;;5040554;28;20053;-80
2022/12/24 09:08:14;;;;;;;4.22;1.42;;;;;;;;;;5039506;28;20033;-83
2022/12/24 09:10:41;;;;;;;3.70;1.40;;;;;;;;;;5037612;28;20554;-83
2022/12/24 09:13:07;;;;;;;3.20;1.20;;;;;;;;;;5038124;28;20656;-84
2022/12/24 09:15:33;;;;;;;2.38;0.90;;;;;;;;;;5045402;28;20028;-84
2022/12/24 09:18:00;;;;;;;4.07;1.40;;;;;;;;;;5036915;28;20105;-84
2022/12/24 09:23:30;;;;;;;;;;;;;;;;;;5036382;28;20021;-83
2022/12/24 09:25:56;;;;;;;3.58;1.27;;;;;;;;;;5037640;28;19904;-83
2022/12/24 09:28:22;;;;;;;8.35;4.15;;;;;;;;;;5037751;28;20108;-84
2022/12/24 09:30:56;;;;;;;4.03;1.42;;;;;;;;;;5036175;28;20021;-83
2022/12/24 09:33:22;;;;;;;3.63;1.23;;;;;;;;;;5035793;28;20030;-83
2022/12/24 09:35:50;;;;;;;6.75;1.70;;;;;;;;;;5019728;28;20044;-84
2022/12/24 09:38:17;;;;;;;3.97;1.60;;;;;;;;;;5046231;28;20030;-81
2022/12/24 09:40:43;;;;;;;3.75;1.35;;;;;;;;;;5038625;28;20083;-83
2022/12/24 09:43:16;;;;;;;3.03;1.10;;;;;;;;;;5038273;28;20066;-87
2022/12/24 09:46:06;;;;;;;3.65;1.23;;;;;;;;;;5036745;28;20036;-81
2022/12/24 09:48:34;;;;;;;4.25;1.40;;;;;;;;;;5037338;28;20025;-81
2022/12/24 09:51:03;;;;;;;3.90;1.45;;;;;;;;;;5035709;28;20041;-83
2022/12/24 09:53:35;;;;;;;3.33;1.30;;;;;;;;;;5036694;28;20033;-83
2022/12/24 09:56:03;;;;;;;3.83;1.33;;;;;;;;;;5038017;28;20057;-83
2022/12/24 09:58:33;;;;;;;2.83;1.30;;;;;;;;;;5037000;28;20021;-82
2022/12/24 10:00:59;;;;;;;4.22;1.48;;;;;;;;;;5035736;28;20032;-83
2022/12/24 10:03:25;;;;;;;3.28;1.10;;;;;;;;;;5040854;28;20040;-82
2022/12/24 10:06:00;;;;;;;2.95;1.10;;;;;;;;;;5041045;28;20056;-82
2022/12/24 10:08:26;;;;;;;3.70;1.23;;;;;;;;;;5036632;28;20021;-83
2022/12/24 10:10:54;;;;;;;5.20;3.20;;;;;;;;;;5033366;28;20040;-83
2022/12/24 10:13:27;;;;;;;2.90;1.30;;;;;;;;;;5047268;28;20028;-82
2022/12/24 10:16:05;;;;;;;3.33;1.00;;;;;;;;;;5057910;28;20036;-84
2022/12/24 10:18:38;;;;;;;4.43;1.25;;;;;;;;;;5040995;28;20034;-83
2022/12/24 10:21:04;;;;;;;4.93;2.58;;;;;;;;;;5033836;28;20037;-83
2022/12/24 10:23:33;;;;;;;4.85;1.30;;;;;;;;;;5058572;28;20041;-82
2022/12/24 10:26:08;;;;;;;5.50;2.17;;;;;;;;;;5049979;28;20025;-84
2022/12/24 10:28:44;;;;;;;5.25;1.60;;;;;;;;;;5041826;28;20025;-81
2022/12/24 10:31:11;;;;;;;5.05;1.60;;;;;;;;;;5036129;28;20025;-81
2022/12/24 10:33:41;;;;;;;4.75;1.60;;;;;;;;;;5017478;28;20037;-81
2022/12/24 10:36:10;;;;;;;3.92;1.20;;;;;;;;;;5035864;28;20036;-81
2022/12/24 10:38:36;;;;;;;3.47;1.17;;;;;;;;;;5033128;28;20029;-82
2022/12/24 10:41:02;;;;;;;4.95;1.40;;;;;;;;;;5016798;28;20053;-80
2022/12/24 10:43:29;;;;;;;4.13;1.27;;;;;;;;;;5018452;28;20201;-81
2022/12/24 10:46:15;;;;;;;4.40;1.33;;;;;;;;;;5022693;28;20037;-82
2022/12/24 10:49:02;;;;;;;3.60;1.20;;;;;;;;;;5031115;28;20022;-84
2022/12/24 10:51:40;;;;;;;7.72;1.50;;;;;;;;;;5033975;28;20042;-81
2022/12/24 10:54:14;;;;;;;3.65;1.95;;;;;;;;;;5041279;28;20121;-82
2022/12/24 10:56:45;;;;;;;4.55;1.38;;;;;;;;;;5038052;28;20044;-84
2022/12/24 10:59:26;;;;;;;5.10;1.73;;;;;;;;;;5040735;28;20116;-81
2022/12/24 11:01:52;;;;;;;4.95;1.30;;;;;;;;;;5041845;28;20466;-81
2022/12/24 11:04:20;;;;;;;3.92;1.50;;;;;;;;;;5039450;28;20084;-83
2022/12/24 11:06:57;;;;;;;3.20;1.15;;;;;;;;;;5029123;28;20025;-78
2022/12/24 11:09:31;;;;;;;5.13;1.38;;;;;;;;;;5028829;28;20034;-81
2022/12/24 11:11:58;;;;;;;4.95;1.55;;;;;;;;;;5043181;28;20034;-81
2022/12/24 11:14:25;;;;;;;3.45;1.40;;;;;;;;;;5036284;28;20025;-81
2022/12/24 11:16:52;;;;;;;3.08;1.10;;;;;;;;;;5037438;28;20430;-81
2022/12/24 11:19:21;;;;;;;5.35;1.27;;;;;;;;;;5020847;28;20022;-79
2022/12/24 11:21:47;;;;;;;4.57;1.88;;;;;;;;;;5035856;28;20014;-82
2022/12/24 11:24:13;;;;;;;3.58;1.38;;;;;;;;;;5042117;28;20108;-83
2022/12/24 11:26:41;;;;;;;3.58;1.50;;;;;;;;;;5042761;28;20053;-80
2022/12/24 11:29:19;;;;;;;3.60;1.42;;;;;;;;;;5040503;28;20099;-82
2022/12/24 11:31:46;;;;;;;4.20;1.40;;;;;;;;;;5043058;28;20041;-81
2022/12/24 11:34:24;;;;;;;3.92;1.30;;;;;;;;;;5039035;28;20099;-83
2022/12/24 11:36:51;;;;;;;2.95;1.27;;;;;;;;;;5026539;28;20025;-80
2022/12/24 11:39:19;;;;;;;3.90;1.70;;;;;;;;;;5040445;28;20510;-83
2022/12/24 11:41:45;;;;;;;5.28;1.73;;;;;;;;;;5042490;28;20031;-80
2022/12/24 11:44:11;;;;;;;3.42;1.30;;;;;;;;;;5042396;28;20026;-83
2022/12/24 11:46:42;;;;;;;4.70;1.60;;;;;;;;;;5031724;28;20029;-82
2022/12/24 11:49:11;;;;;;;3.30;1.50;;;;;;;;;;5041532;28;20018;-81
2022/12/24 11:51:38;;;;;;;4.70;1.50;;;;;;;;;;5041865;28;20087;-81
2022/12/24 11:54:09;;;;;;;5.40;1.73;;;;;;;;;;5038619;28;20033;-82
2022/12/24 11:56:44;;;;;;;3.45;1.45;;;;;;;;;;5041424;28;20025;-83
2022/12/24 11:59:10;;;;;;;6.05;2.65;;;;;;;;;;5036788;28;20118;-82
2022/12/24 12:01:48;;;;;;;6.30;2.42;;;;;;;;;;5042347;28;20037;-81
2022/12/24 12:04:21;;;;;;;4.28;2.00;;;;;;;;;;5039995;28;20025;-82
2022/12/24 12:06:54;;;;;;;5.45;1.77;;;;;;;;;;5040608;28;20025;-80
2022/12/24 12:09:20;;;;;;;4.72;1.90;;;;;;;;;;5041240;28;20025;-82
2022/12/24 12:11:49;;;;;;;4.85;1.60;;;;;;;;;;5041335;28;20026;-84
2022/12/24 12:14:20;;;;;;;3.97;1.65;;;;;;;;;;5041076;28;20052;-80
2022/12/24 12:17:05;;;;;;;4.60;1.60;;;;;;;;;;5040931;28;20124;-81
2022/12/24 12:19:43;;;;;;;4.30;1.70;;;;;;;;;;5041225;28;20032;-84
2022/12/24 12:22:14;;;;;;;5.35;1.60;;;;;;;;;;5041799;28;20021;-81
2022/12/24 12:24:43;;;;;;;4.97;1.67;;;;;;;;;;5039453;28;20030;-83
2022/12/24 12:27:28;;;;;;;3.08;1.45;;;;;;;;;;5036772;28;20029;-81
2022/12/24 12:29:59;;;;;;;4.63;1.70;;;;;;;;;;5035509;28;20036;-81
2022/12/24 12:32:27;;;;;;;5.63;1.77;;;;;;;;;;5031157;28;20122;-79
2022/12/24 12:35:00;;;;;;;4.03;1.60;;;;;;;;;;5038852;28;20034;-81
2022/12/24 12:37:26;;;;;;;;;;;;;;;;;;5036597;28;20021;-80
2022/12/24 12:39:52;;;;;;;3.50;1.42;;;;;;;;;;5038111;28;20335;-78
2022/12/24 12:42:18;;;;;;;4.90;1.77;;;;;;;;;;5034388;28;20084;-82
2022/12/24 12:44:58;;;;;;;4.57;1.90;;;;;;;;;;5037245;28;20056;-79
2022/12/24 12:47:43;;;;;;;4.65;1.50;;;;;;;;;;5036235;28;20045;-79
2022/12/24 12:50:17;;;;;;;3.65;1.38;;;;;;;;;;5036053;28;20388;-84
2022/12/24 12:52:46;;;;;;;3.70;1.45;;;;;;;;;;5039562;28;20044;-80
2022/12/24 12:55:15;;;;;;;3.35;1.40;;;;;;;;;;5041314;28;20026;-79
2022/12/24 12:57:44;;;;;;;4.35;1.50;;;;;;;;;;5035410;28;20064;-81
2022/12/24 13:00:12;;;;;;;4.93;1.40;;;;;;;;;;5037895;28;20029;-82
2022/12/24 13:02:50;;;;;;;3.65;1.10;;;;;;;;;;5040925;28;20531;-80
2022/12/24 13:05:16;;;;;;;3.35;1.30;;;;;;;;;;5041191;28;20447;-79
2022/12/24 13:08:00;;;;;;;5.22;1.50;;;;;;;;;;5035762;28;20036;-80
2022/12/24 13:10:45;;;;;;;3.67;1.40;;;;;;;;;;5037589;28;20029;-80
2022/12/24 13:13:14;;;;;;;2.95;1.10;;;;;;;;;;5049051;28;20029;-82
2022/12/24 13:15:46;;;;;;;4.18;1.50;;;;;;;;;;5055253;28;20029;-80
2022/12/24 13:18:31;;;;;;;4.30;1.17;;;;;;;;;;5040750;28;20048;-82
2022/12/24 13:20:57;;;;;;;3.95;1.50;;;;;;;;;;5039674;28;20044;-81
2022/12/24 13:23:24;;;;;;;3.08;1.35;;;;;;;;;;5039889;28;20060;-81
2022/12/24 13:25:51;;;;;;;3.70;1.20;;;;;;;;;;5052319;28;20055;-82
2022/12/24 13:28:17;;;;;;;4.32;1.75;;;;;;;;;;5036984;28;20044;-80
2022/12/24 13:30:44;;;;;;;4.13;1.45;;;;;;;;;;5039834;28;20025;-81
2022/12/24 13:33:11;;;;;;;3.38;1.50;;;;;;;;;;5039898;28;20033;-82
2022/12/24 13:35:38;;;;;;;5.03;1.33;;;;;;;;;;5027345;28;20030;-87
2022/12/24 13:41:26;;;;;;;2.90;1.00;;;;;;;;;;5021057;28;20117;-83
2022/12/24 13:44:13;;;;;;;2.35;1.00;;;;;;;;;;5031045;28;20030;-84
2022/12/24 13:46:45;;;;;;;2.88;0.90;;;;;;;;;;5023480;28;20119;-80
2022/12/24 13:49:19;;;;;;;3.42;1.17;;;;;;;;;;5036552;28;20033;-82
2022/12/24 13:51:48;;;;;;;4.18;1.02;;;;;;;;;;5035135;28;20053;-83
2022/12/24 13:54:17;;;;;;;2.45;0.90;;;;;;;;;;5034862;28;20104;-80
2022/12/24 13:56:44;;;;;;;7.30;2.05;;;;;;;;;;5036914;28;20033;-80
2022/12/24 13:59:34;;;;;;;3.90;1.13;;;;;;;;;;5035449;28;20021;-81
2022/12/24 14:02:00;;;;;;;3.22;1.00;;;;;;;;;;5038141;28;20083;-82
2022/12/24 14:04:28;;;;;;;2.35;1.00;;;;;;;;;;5035130;28;20081;-81
2022/12/24 14:06:56;;;;;;;2.67;0.90;;;;;;;;;;5038396;28;20072;-80
2022/12/24 14:09:24;;;;;;;2.35;0.88;;;;;;;;;;5040398;28;20029;-79
2022/12/24 14:11:56;;;;;;;2.95;1.05;;;;;;;;;;5041352;28;20426;-83
2022/12/24 14:14:36;;;;;;;3.10;1.00;;;;;;;;;;5032677;28;20029;-80
2022/12/24 14:17:03;;;;;;;3.45;1.00;;;;;;;;;;5033121;28;20108;-81
2022/12/24 14:19:32;;;;;;;4.10;0.98;;;;;;;;;;5030546;28;20033;-81
2022/12/24 14:22:01;;;;;;;2.85;1.00;;;;;;;;;;5034992;28;20044;-80
2022/12/24 14:24:31;;;;;;;2.88;0.88;;;;;;;;;;5035616;28;20056;-84
2022/12/24 14:27:01;;;;;;;3.40;0.98;;;;;;;;;;5035312;28;20134;-84
2022/12/24 14:29:31;;;;;;;3.30;1.00;;;;;;;;;;5035710;28;21888;-80
2022/12/24 14:31:58;;;;;;;4.00;1.23;;;;;;;;;;5035678;28;20021;-82
2022/12/24 14:34:25;;;;;;;3.45;1.30;;;;;;;;;;5033050;28;20029;-81
2022/12/24 14:36:52;;;;;;;3.90;1.00;;;;;;;;;;5035233;28;20376;-81
2022/12/24 14:39:25;;;;;;;3.50;1.20;;;;;;;;;;5031730;28;20112;-83
2022/12/24 14:41:51;;;;;;;;;;;;;;;;;;5035228;28;20487;-82
2022/12/24 14:44:20;;;;;;;3.70;1.30;;;;;;;;;;5037233;28;20238;-82
2022/12/24 14:47:25;;;;;;;4.55;1.30;;;;;;;;;;5039088;28;20418;-81
2022/12/24 14:49:51;;;;;;;4.00;1.55;;;;;;;;;;5019395;28;20041;-80
2022/12/24 14:52:30;;;;;;;5.93;1.35;;;;;;;;;;5000211;28;20054;-85
2022/12/24 14:54:56;;;;;;;5.90;1.60;;;;;;;;;;5011397;28;20052;-82
2022/12/24 14:57:23;;;;;;;3.05;1.15;;;;;;;;;;5033189;28;20104;-83
2022/12/24 14:59:51;;;;;;;2.72;1.10;;;;;;;;;;5039873;28;20311;-83
2022/12/24 15:02:36;;;;;;;5.85;2.85;;;;;;;;;;5040323;28;20120;-82
2022/12/24 15:05:06;;;;;;;5.07;1.63;;;;;;;;;;5039750;28;20029;-82
2022/12/24 15:07:33;;;;;;;5.03;1.55;;;;;;;;;;5039743;28;20021;-82
2022/12/24 15:09:59;;;;;;;4.97;1.88;;;;;;;;;;5039935;28;20033;-84
2022/12/24 15:12:25;;;;;;;4.43;1.83;;;;;;;;;;5039119;28;20104;-84
2022/12/24 15:14:51;;;;;;;5.25;1.92;;;;;;;;;;5039166;28;20025;-82
2022/12/24 15:17:17;;;;;;;4.80;1.75;;;;;;;;;;5039277;28;20044;-80
2022/12/24 15:19:44;;;;;;;4.10;1.30;;;;;;;;;;5037998;28;20480;-85
2022/12/24 15:22:17;;;;;;;2.75;1.23;;;;;;;;;;5040149;28;20029;-83
2022/12/24 15:24:45;;;;;;;4.07;1.60;;;;;;;;;;5039043;28;20030;-83
2022/12/24 15:27:15;;;;;;;3.72;1.48;;;;;;;;;;5039253;28;20022;-83
2022/12/24 15:29:43;;;;;;;4.35;1.60;;;;;;;;;;5039760;28;20029;-83