Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:21;;;;;;;1.63;1.50;;;8.80;99.90;;;;;;5005128;28;20254;-91
2024/02/12 00:03:47;;;;;;;6.53;2.50;;;8.70;99.90;;;;;;5021217;28;20223;-90
2024/02/12 00:06:14;;;;;;;1.67;1.43;;;8.40;99.90;;;;;;5004630;28;20219;-91
2024/02/12 00:08:42;;;;;;;2.20;1.83;;;8.50;99.90;;;;;;5020661;28;20234;-91
2024/02/12 00:11:08;;;;;;;3.93;2.83;;;8.50;99.90;;;;;;5021030;28;20213;-91
2024/02/12 00:13:34;;;;;;;2.43;1.10;;;8.50;99.90;;;;;;5021608;28;20697;-89
2024/02/12 00:16:00;;;;;;;1.30;1.30;;;8.40;99.90;;;;;;5021460;28;20226;-91
2024/02/12 00:18:26;;;;;;;4.17;1.77;;;8.50;99.90;;;;;;5005021;28;20234;-90
2024/02/12 00:20:52;;;;;;;4.37;2.87;;;8.40;99.90;;;;;;5004947;28;20226;-91
2024/02/12 00:23:18;;;;;;;5.87;2.00;;;8.70;99.90;;;;;;5021555;28;20210;-91
2024/02/12 00:25:45;;;;;;;3.20;2.63;;;8.60;99.90;;;;;;5004979;28;20230;-91
2024/02/12 00:28:10;;;;;;;3.30;1.63;;;8.70;99.90;;;;;;5005402;28;20262;-91
2024/02/12 00:30:39;;;;;;;4.40;4.00;;;8.60;99.90;;;;;;5005014;28;20250;-91
2024/02/12 00:33:08;;;;;;;2.63;2.50;;;8.40;99.90;;;;;;5020714;28;20250;-90
2024/02/12 00:35:35;;;;;;;4.87;2.60;;;8.40;99.90;;;;;;5004721;28;20655;-91
2024/02/12 00:38:03;;;;;;;3.77;3.57;;;8.70;99.90;;;;;;5021436;28;20207;-91
2024/02/12 00:40:30;;;;;;;3.00;2.77;;;8.30;99.90;;;;;;5021595;28;20230;-90
2024/02/12 00:42:57;;;;;;;3.50;3.30;;;8.40;99.90;;;;;;5005070;28;20241;-90
2024/02/12 00:45:23;;;;;;;2.03;1.90;;;8.40;99.90;;;;;;5004076;28;20709;-90
2024/02/12 00:47:50;;;;;;;2.83;2.63;;;8.60;99.90;;;;;;5021456;28;20223;-90
2024/02/12 00:50:17;;;;;;;3.23;2.80;;;8.30;99.90;;;;;;5022092;28;20216;-90
2024/02/12 00:52:43;;;;;;;3.83;2.03;;;8.50;99.90;;;;;;5021314;28;20230;-90
2024/02/12 00:55:13;;;;;;;2.43;1.93;;;8.30;99.90;;;;;;5003719;28;20235;-90
2024/02/12 00:57:39;;;;;;;8.50;3.37;;;8.10;99.90;;;;;;5021104;28;20226;-90
2024/02/12 01:00:11;;;;;;;6.10;2.40;;;8.10;99.90;;;;;;5004235;28;20674;-90
2024/02/12 01:02:37;;;;;;;4.17;2.67;;;8.30;99.90;;;;;;5004969;28;20199;-90
2024/02/12 01:05:02;;;;;;;5.30;3.50;;;8.20;99.90;;;;;;5020319;28;20233;-90
2024/02/12 01:07:29;;;;;;;4.63;3.03;;;8.00;99.90;;;;;;5004305;28;20245;-91
2024/02/12 01:09:55;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;5003274;28;20318;-91
2024/02/12 01:12:23;;;;;;;1.63;1.53;;;7.90;99.90;;;;;;5004165;28;20290;-91
2024/02/12 01:14:50;;;;;;;5.20;3.73;;;8.00;99.90;;;;;;5020366;28;20226;-91
2024/02/12 01:17:16;;;;;;;2.57;2.37;;;8.50;99.90;;;;;;5004951;28;20684;-91
2024/02/12 01:19:44;;;;;;;2.30;1.83;;;8.00;99.90;;;;;;5020911;28;20223;-90
2024/02/12 01:22:09;;;;;;;4.17;3.70;;;8.30;99.90;;;;;;5004517;28;20245;-90
2024/02/12 01:24:36;;;;;;;16.67;3.57;;;8.50;99.90;;;;;;5043516;28;20231;-90
2024/02/12 01:27:02;;;;;;;4.83;2.63;;;8.20;99.90;;;;;;5005999;28;20265;-90
2024/02/12 01:29:29;;;;;;;3.43;3.23;;;8.10;99.90;;;;;;5007600;28;20239;-90
2024/02/12 01:31:55;;;;;;;8.20;3.53;;;8.50;99.90;;;;;;5008556;28;20286;-90
2024/02/12 01:34:21;;;;;;;1.87;1.60;;;8.40;99.90;;;;;;5023601;28;20902;-90
2024/02/12 01:36:47;;;;;;;5.00;2.43;;;8.50;99.90;;;;;;5023005;28;20535;-90
2024/02/12 01:39:13;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5023282;28;20325;-90
2024/02/12 01:41:39;;;;;;;4.67;3.23;;;8.20;99.90;;;;;;5007984;28;20203;-90
2024/02/12 01:44:04;;;;;;;3.30;2.23;;;8.10;99.90;;;;;;5045856;28;20246;-91
2024/02/12 01:46:30;;;;;;;7.50;2.97;;;8.50;99.90;;;;;;5007319;28;20238;-91
2024/02/12 01:49:01;;;;;;;4.73;1.70;;;8.30;99.90;;;;;;5008401;28;20281;-91
2024/02/12 01:51:27;;;;;;;2.83;2.63;;;8.20;99.90;;;;;;5022912;28;20234;-91
2024/02/12 01:53:59;;;;;;;2.87;2.63;;;8.30;99.90;;;;;;5022629;28;20226;-91
2024/02/12 01:56:29;;;;;;;3.13;2.93;;;8.40;99.90;;;;;;5023116;28;20207;-91
2024/02/12 01:58:59;;;;;;;12.10;3.07;;;8.60;99.90;;;;;;4999965;28;20213;-91
2024/02/12 02:01:24;;;;;;;4.87;3.33;;;8.60;99.90;;;;;;5022659;28;20239;-91
2024/02/12 02:03:50;;;;;;;7.63;3.07;;;8.20;99.90;;;;;;5000111;28;20253;-91
2024/02/12 02:06:16;;;;;;;3.13;2.17;;;8.20;99.90;;;;;;5006354;28;20589;-92
2024/02/12 02:08:44;;;;;;;4.67;2.63;;;8.40;99.90;;;;;;5007338;28;20204;-91
2024/02/12 02:11:11;;;;;;;1.90;1.37;;;8.50;99.90;;;;;;5023696;28;20630;-91
2024/02/12 02:13:43;;;;;;;3.30;2.03;;;8.20;99.90;;;;;;5023473;28;20626;-91
2024/02/12 02:16:15;;;;;;;4.30;2.90;;;8.60;99.90;;;;;;5006280;28;20244;-91
2024/02/12 02:18:50;;;;;;;2.43;2.33;;;8.30;99.90;;;;;;5007163;28;20226;-91
2024/02/12 02:21:17;;;;;;;6.20;2.27;;;8.60;99.90;;;;;;5007302;28;20313;-91
2024/02/12 02:23:42;;;;;;;3.47;3.17;;;8.50;99.90;;;;;;5039792;28;20206;-91
2024/02/12 02:26:08;;;;;;;2.10;1.87;;;8.60;99.90;;;;;;5023760;28;20199;-91
2024/02/12 02:28:34;;;;;;;2.50;2.27;;;8.40;99.90;;;;;;5023203;28;20780;-91
2024/02/12 02:31:00;;;;;;;3.60;2.43;;;8.20;99.90;;;;;;5005529;28;20626;-91
2024/02/12 02:33:26;;;;;;;2.90;2.60;;;8.40;99.90;;;;;;5022364;28;20252;-91
2024/02/12 02:35:52;;;;;;;4.07;3.80;;;8.50;99.90;;;;;;5023353;28;20890;-91
2024/02/12 02:38:18;;;;;;;2.63;1.97;;;8.60;99.90;;;;;;5007170;28;20267;-91
2024/02/12 02:40:44;;;;;;;10.87;3.53;;;8.50;99.90;;;;;;5023280;28;20789;-91
2024/02/12 02:43:10;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5022597;28;20235;-91
2024/02/12 02:45:36;;;;;;;7.43;2.13;;;8.20;99.90;;;;;;5021836;28;20575;-91
2024/02/12 02:48:02;;;;;;;7.30;4.47;;;8.60;99.90;;;;;;5006496;28;20229;-90
2024/02/12 02:50:31;;;;;;;9.50;2.67;;;8.30;99.90;;;;;;5022317;28;20209;-91
2024/02/12 02:52:58;;;;;;;5.80;2.63;;;8.40;99.90;;;;;;5023779;28;20206;-91
2024/02/12 02:55:30;;;;;;;7.50;2.53;;;8.60;99.90;;;;;;5022069;28;20230;-91
2024/02/12 02:58:02;;;;;;;3.07;2.43;;;8.60;99.90;;;;;;5022110;28;20226;-91
2024/02/12 03:00:31;;;;;;;9.73;2.47;;;8.50;99.90;;;;;;5023587;28;20575;-90
2024/02/12 03:02:58;;;;;;;4.00;1.37;;;8.60;99.90;;;;;;5005464;28;20297;-91
2024/02/12 03:05:27;;;;;;;3.67;3.30;;;8.20;99.90;;;;;;5022228;28;20226;-89
2024/02/12 03:07:54;;;;;;;4.53;3.27;;;8.30;99.90;;;;;;5006779;28;20282;-91
2024/02/12 03:10:20;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;5022536;28;20226;-91
2024/02/12 03:12:46;;;;;;;4.43;3.73;;;8.60;99.90;;;;;;5006328;28;20230;-90
2024/02/12 03:15:14;;;;;;;3.37;3.10;;;8.30;99.90;;;;;;5021994;28;20226;-90
2024/02/12 03:17:44;;;;;;;3.47;3.17;;;8.40;99.90;;;;;;5021710;28;20211;-91
2024/02/12 03:20:14;;;;;;;4.50;2.93;;;8.20;99.90;;;;;;5023482;28;20206;-90
2024/02/12 03:22:41;;;;;;;6.00;3.83;;;8.60;99.90;;;;;;5006097;28;20276;-91
2024/02/12 03:25:08;;;;;;;4.53;4.13;;;8.40;99.90;;;;;;5023230;28;20269;-91
2024/02/12 03:27:35;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5021937;28;20292;-91
2024/02/12 03:30:02;;;;;;;5.20;2.63;;;8.20;99.90;;;;;;5022771;28;20496;-90
2024/02/12 03:32:29;;;;;;;14.93;3.10;;;8.60;99.90;;;;;;5021046;28;20647;-91
2024/02/12 03:34:57;;;;;;;2.43;2.23;;;8.60;99.90;;;;;;5005967;28;20205;-90
2024/02/12 03:37:23;;;;;;;6.33;2.63;;;8.40;99.90;;;;;;5005542;28;20222;-91
2024/02/12 03:39:52;;;;;;;5.77;5.23;;;8.60;99.90;;;;;;5005553;28;20222;-90
2024/02/12 03:42:22;;;;;;;5.43;2.50;;;8.20;99.90;;;;;;5006732;28;20230;-91
2024/02/12 03:44:48;;;;;;;3.60;3.30;;;8.60;99.90;;;;;;5037884;28;20234;-91
2024/02/12 03:47:14;;;;;;;2.93;2.57;;;8.50;99.90;;;;;;5021607;28;20233;-90
2024/02/12 04:00:40;;;;;;;4.97;3.33;;;8.60;99.90;;;;;;5023031;28;20232;-91
2024/02/12 04:03:08;;;;;;;4.27;2.70;;;8.30;99.90;;;;;;4995639;28;20234;-91
2024/02/12 04:05:34;;;;;;;3.57;3.17;;;8.30;99.90;;;;;;5021805;28;20222;-91
2024/02/12 04:08:02;;;;;;;3.40;2.83;;;8.70;99.90;;;;;;4997616;28;20207;-91
2024/02/12 04:10:28;;;;;;;3.33;2.20;;;8.30;99.90;;;;;;5006821;28;20317;-90
2024/02/12 04:12:55;;;;;;;5.20;3.67;;;8.60;99.90;;;;;;5026224;28;20309;-91
2024/02/12 04:15:21;;;;;;;5.23;3.23;;;8.60;99.90;;;;;;5009211;28;20226;-91
2024/02/12 04:17:47;;;;;;;5.20;4.00;;;8.40;99.90;;;;;;5007514;28;20574;-91
2024/02/12 04:20:14;;;;;;;8.87;2.27;;;8.20;99.90;;;;;;5006653;28;20214;-91
2024/02/12 04:22:41;;;;;;;5.83;3.27;;;8.40;99.90;;;;;;5024257;28;20913;-91
2024/02/12 04:25:10;;;;;;;4.37;3.23;;;8.60;99.90;;;;;;5005312;28;20230;-90
2024/02/12 04:27:35;;;;;;;5.90;3.20;;;8.50;99.90;;;;;;5026988;28;20226;-91
2024/02/12 04:30:04;;;;;;;7.70;5.00;;;8.60;99.90;;;;;;5012630;28;20284;-91
2024/02/12 04:32:31;;;;;;;4.27;2.53;;;8.50;99.90;;;;;;5011597;28;20214;-90
2024/02/12 04:34:57;;;;;;;5.47;2.77;;;8.10;99.90;;;;;;5028016;28;20211;-91
2024/02/12 04:37:23;;;;;;;4.47;3.37;;;8.50;99.90;;;;;;5009061;28;20628;-91
2024/02/12 04:39:49;;;;;;;7.47;3.47;;;8.50;99.90;;;;;;5005309;28;20223;-90
2024/02/12 04:42:15;;;;;;;6.67;3.90;;;8.10;99.90;;;;;;5026189;28;20317;-90
2024/02/12 04:44:41;;;;;;;4.93;3.80;;;8.20;99.90;;;;;;5009728;28;20266;-90
2024/02/12 04:47:09;;;;;;;4.23;3.83;;;8.10;99.90;;;;;;5025608;28;20206;-90
2024/02/12 04:49:36;;;;;;;1.63;1.53;;;8.20;99.90;;;;;;5024373;28;20234;-90
2024/02/12 04:52:03;;;;;;;3.93;3.63;;;8.10;99.90;;;;;;5010031;28;20218;-90
2024/02/12 04:54:28;;;;;;;6.70;2.30;;;8.20;99.90;;;;;;5026323;28;20222;-90
2024/02/12 04:56:54;;;;;;;8.40;5.30;;;8.30;99.90;;;;;;5007734;28;20851;-90
2024/02/12 04:59:21;;;;;;;2.73;2.53;;;8.20;99.90;;;;;;5014723;28;20205;-90
2024/02/12 05:01:47;;;;;;;7.03;6.40;;;7.90;99.90;;;;;;4996083;28;20230;-90
2024/02/12 05:04:17;;;;;;;4.20;3.80;;;7.90;99.90;;;;;;5034041;28;20289;-89
2024/02/12 05:06:44;;;;;;;4.13;2.17;;;8.20;99.90;;;;;;5030621;28;20226;-90
2024/02/12 05:09:10;;;;;;;7.93;4.10;;;8.30;99.90;;;;;;4995627;28;20218;-89
2024/02/12 05:11:37;;;;;;;12.60;3.07;;;8.30;99.90;;;;;;5049086;28;20717;-90
2024/02/12 05:14:02;;;;;;;2.97;2.73;;;7.80;99.90;;;;;;5012853;28;20269;-90
2024/02/12 05:16:35;;;;;;;7.83;5.77;;;8.20;99.90;;;;;;5051179;28;20309;-90
2024/02/12 05:24:36;;;;;;;30.63;4.10;;;7.90;99.90;;;;;;5028317;28;20230;-90
2024/02/12 05:27:03;;;;;;;2.63;2.47;;;8.20;99.90;;;;;;5028714;28;20240;-90
2024/02/12 05:29:28;;;;;;;17.77;4.37;;;7.80;99.90;;;;;;5028810;28;20203;-90
2024/02/12 05:31:54;;;;;;;9.53;2.90;;;7.90;99.90;;;;;;5011670;28;20273;-90
2024/02/12 05:34:23;;;;;;;5.03;4.20;;;7.80;99.90;;;;;;5029507;28;20234;-90
2024/02/12 05:36:56;;;;;;;12.73;2.90;;;7.90;99.90;;;;;;5016829;28;20218;-90
2024/02/12 05:39:22;;;;;;;4.23;3.80;;;8.00;99.90;;;;;;5028648;28;20230;-90
2024/02/12 05:41:48;;;;;;;4.03;3.50;;;7.90;99.90;;;;;;5026508;28;20249;-90
2024/02/12 05:44:15;;;;;;;7.27;4.03;;;7.80;99.90;;;;;;5025862;28;20273;-90
2024/02/12 05:46:41;;;;;;;2.63;2.37;;;8.00;99.90;;;;;;5049388;28;20526;-90
2024/02/12 05:49:07;;;;;;;5.77;2.47;;;8.10;99.90;;;;;;5025374;28;20272;-90
2024/02/12 05:51:34;;;;;;;6.07;4.03;;;7.60;99.90;;;;;;5023368;28;20222;-90
2024/02/12 05:54:01;;;;;;;2.27;1.77;;;7.60;99.90;;;;;;5024357;28;20234;-90
2024/02/12 05:56:27;;;;;;;7.50;3.63;;;7.50;99.90;;;;;;5008061;28;20285;-89
2024/02/12 05:58:53;;;;;;;5.60;3.00;;;7.60;99.90;;;;;;5023744;28;20191;-90
2024/02/12 06:01:19;;;;;;;7.80;2.90;;;7.50;99.90;;;;;;5023133;28;20242;-91
2024/02/12 06:03:48;;;;;;;6.00;2.70;;;7.80;99.90;;;;;;5023613;28;20231;-90
2024/02/12 06:06:15;;;;;;;5.30;4.80;;;7.80;99.90;;;;;;5007416;28;20313;-90
2024/02/12 06:08:41;;;;;;;4.10;2.77;;;7.40;99.90;;;;;;5007751;28;20206;-90
2024/02/12 06:11:07;;;;;;;3.33;3.13;;;7.40;99.90;;;;;;5024530;28;20215;-90
2024/02/12 06:13:33;;;;;;;4.17;2.67;;;7.20;99.90;;;;;;5021959;28;20250;-90
2024/02/12 06:15:59;;;;;;;2.37;2.20;;;7.20;99.90;;;;;;5023931;28;21014;-90
2024/02/12 06:18:24;;;;;;;2.87;2.53;;;7.20;99.90;;;;;;5010396;28;20836;-90
2024/02/12 06:20:50;;;;;;;2.87;1.93;;;7.20;99.90;;;;;;5006994;28;20229;-90
2024/02/12 06:23:16;;;;;;;3.33;2.03;;;7.20;99.90;;;;;;5006899;28;20617;-89
2024/02/12 06:25:42;;;;;;;2.07;1.50;;;7.10;99.90;;;;;;5006238;28;20762;-90
2024/02/12 06:28:09;;;;;;;7.93;4.87;;;7.50;99.90;;;;;;5011999;28;20222;-90
2024/02/12 06:30:35;;;;;;;3.63;3.23;;;7.50;99.90;;;;;;5006630;28;20236;-90
2024/02/12 06:33:03;;;;;;;5.57;3.03;;;7.20;99.90;;;;;;5023673;28;20721;-90
2024/02/12 06:35:29;;;;;;;9.50;4.47;;;7.60;99.90;;;;;;5022838;28;20407;-89
2024/02/12 06:37:55;;;;;;;3.33;3.13;;;7.30;99.90;;;;;;5007117;28;20209;-90
2024/02/12 06:40:22;;;;;;;10.53;3.50;;;7.20;99.90;;;;;;5006240;28;20265;-91
2024/02/12 06:42:48;;;;;;;3.60;2.93;;;7.50;99.90;;;;;;4990575;28;20331;-92
2024/02/12 06:45:16;;;;;;;1.13;1.13;;;7.10;99.90;;;;;;5006395;28;20719;-92
2024/02/12 06:47:43;;;;;;;2.13;1.93;;;7.00;99.90;;;;;;5042774;28;20297;-92
2024/02/12 06:50:09;;;;;;;3.73;3.47;;;7.60;99.90;;;;;;5022250;28;20782;-91
2024/02/12 06:52:35;;;;;;;2.37;1.87;;;7.20;99.90;;;;;;5021290;28;20257;-91
2024/02/12 06:55:01;;;;;;;5.87;3.00;;;7.00;99.90;;;;;;5022865;28;20682;-90
2024/02/12 06:57:27;;;;;;;3.87;2.70;;;7.40;99.90;;;;;;5022372;28;20238;-92
2024/02/12 06:59:52;;;;;;;4.10;2.80;;;7.50;99.90;;;;;;5022932;28;20234;-91
2024/02/12 07:02:19;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;5007514;28;20203;-92
2024/02/12 07:04:47;;;;;;;1.73;1.50;;;7.30;99.90;;;;;;5006009;28;20253;-90
2024/02/12 07:07:14;;;;;;;6.23;2.40;;;7.00;99.90;;;;;;5022367;28;20223;-91
2024/02/12 07:09:39;;;;;;;8.77;2.00;;;7.50;99.90;;;;;;5006524;28;20237;-90
2024/02/12 07:12:06;;;;;;;3.10;2.17;;;7.10;99.90;;;;;;5022870;28;20226;-90
2024/02/12 07:14:32;;;;;;;10.60;4.40;;;7.50;99.90;;;;;;5005186;28;20202;-90
2024/02/12 07:16:59;;;;;;;3.17;2.97;;;6.90;99.90;;;;;;5024161;28;20715;-92
2024/02/12 07:19:26;;;;;;;3.00;2.80;;;7.50;99.90;;;;;;5005605;28;20495;-92
2024/02/12 07:21:52;;;;;;;1.93;1.50;;;7.40;99.90;;;;;;5021631;28;20238;-89
2024/02/12 07:24:18;;;;;;;2.53;2.37;;;7.40;99.90;;;;;;5003915;28;20662;-88
2024/02/12 07:26:45;;;;;;;1.87;1.77;;;6.90;99.90;;;;;;5021312;28;20289;-87
2024/02/12 07:29:11;;;;;;;3.37;1.53;;;7.00;99.90;;;;;;5012536;28;20418;-89
2024/02/12 07:31:39;;;;;;;2.43;1.80;;;7.60;99.90;;;;;;5005089;28;20323;-87
2024/02/12 07:34:05;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5021860;28;20253;-90
2024/02/12 07:36:30;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;5005327;28;20226;-89
2024/02/12 07:38:56;;;;;;;14.10;2.60;;;8.10;99.90;;;;;;5020395;28;20246;-88
2024/02/12 07:41:22;;;;;;;3.20;1.90;;;8.00;99.90;;;;;;5021278;28;20211;-89
2024/02/12 07:43:48;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5021560;28;20233;-92
2024/02/12 07:46:14;;;;;;;4.93;3.47;;;7.70;99.90;;;;;;5020826;28;20226;-92
2024/02/12 07:48:43;;;;;;;2.37;2.03;;;7.80;99.90;;;;;;5020984;28;20233;-89
2024/02/12 07:51:11;;;;;;;2.70;1.80;;;7.50;99.90;;;;;;5006254;28;20271;-92
2024/02/12 07:53:38;;;;;;;4.00;3.00;;;7.90;99.90;;;;;;5004696;28;20293;-90
2024/02/12 07:56:04;;;;;;;18.10;3.63;;;7.50;99.90;;;;;;5022952;28;20206;-90
2024/02/12 07:58:30;;;;;;;5.70;2.60;;;7.90;99.90;;;;;;5004545;28;20222;-91
2024/02/12 08:00:59;;;;;;;12.00;3.63;;;8.00;99.90;;;;;;5005881;28;20257;-90
2024/02/12 08:03:25;;;;;;;7.27;3.07;;;7.60;99.90;;;;;;5005192;28;20261;-89
2024/02/12 08:05:51;;;;;;;6.10;2.53;;;8.20;99.90;;;;;;5005349;28;20234;-92
2024/02/12 08:08:18;;;;;;;4.03;2.93;;;8.30;99.90;;;;;;5005100;28;20264;-89
2024/02/12 08:10:43;;;;;;;4.87;2.60;;;7.80;99.90;;;;;;5019686;28;20292;-89
2024/02/12 08:13:09;;;;;;;4.50;2.53;;;8.20;99.90;;;;;;5021108;28;20693;-88
2024/02/12 08:15:36;;;;;;;2.73;2.53;;;8.30;99.90;;;;;;5019996;28;20230;-87
2024/02/12 08:18:06;;;;;;;3.30;1.77;;;8.30;99.90;;;;;;5021256;28;20234;-89
2024/02/12 08:20:32;;;;;;;1.23;1.17;;;8.60;99.90;;;;;;5021594;28;20221;-89
2024/02/12 08:22:58;;;;;;;3.83;2.53;;;8.60;99.90;;;;;;5021525;28;20777;-88
2024/02/12 08:25:25;;;;;;;13.07;2.37;;;8.30;99.90;;;;;;5020105;28;20538;-88
2024/02/12 08:27:53;;;;;;;3.10;2.53;;;8.40;99.90;;;;;;5052492;28;20238;-88
2024/02/12 08:30:20;;;;;;;2.63;2.47;;;8.40;99.90;;;;;;5005031;28;20256;-89
2024/02/12 08:32:47;;;;;;;1.30;1.27;;;8.80;99.90;;;;;;5021218;28;20503;-89
2024/02/12 08:35:13;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5019867;28;20285;-89
2024/02/12 08:37:39;;;;;;;1.47;1.37;;;8.80;99.90;;;;;;5020312;28;20280;-88
2024/02/12 08:40:10;;;;;;;1.53;1.43;;;8.70;99.90;;;;;;5003684;28;21176;-88
2024/02/12 08:42:41;;;;;;;3.63;2.87;;;8.90;99.90;;;;;;5020705;28;20222;-89
2024/02/12 08:45:09;;;;;;;3.63;2.10;;;9.00;99.90;;;;;;5019595;28;20242;-90
2024/02/12 08:47:40;;;;;;;7.10;2.63;;;8.90;99.90;;;;;;5020119;28;20679;-89
2024/02/12 08:50:10;;;;;;;3.27;2.53;;;9.20;99.90;;;;;;5005537;28;20300;-92
2024/02/12 08:52:36;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5006028;28;20590;-94
2024/02/12 08:55:10;;;;;;;3.27;3.10;;;8.90;99.90;;;;;;5004863;28;20261;-90
2024/02/12 08:57:38;;;;;;;1.23;0.90;;;9.00;99.90;;;;;;5021398;28;20672;-91
2024/02/12 09:00:04;;;;;;;3.20;2.27;;;8.90;99.90;;;;;;5004115;28;20226;-92
2024/02/12 09:02:30;;;;;;;1.37;0.97;;;9.00;99.90;;;;;;5004474;28;20202;-91
2024/02/12 09:04:55;;;;;;;1.73;1.53;;;8.90;99.90;;;;;;5020952;28;20225;-92
2024/02/12 09:07:21;;;;;;;2.20;1.77;;;8.70;99.90;;;;;;5020280;28;20260;-88
2024/02/12 09:09:47;;;;;;;4.07;2.77;;;9.10;99.90;;;;;;5019864;28;20233;-91
2024/02/12 09:12:13;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5004530;28;20317;-92
2024/02/12 09:14:39;;;;;;;8.53;2.80;;;9.00;99.90;;;;;;5036800;28;20198;-90
2024/02/12 09:17:05;;;;;;;2.20;1.03;;;8.90;99.90;;;;;;5002554;28;20619;-90
2024/02/12 09:19:32;;;;;;;1.77;1.20;;;8.80;99.90;;;;;;5003918;28;20237;-91
2024/02/12 09:21:57;;;;;;;8.03;3.03;;;9.10;99.90;;;;;;5009689;28;20392;-90
2024/02/12 09:24:23;;;;;;;6.00;1.03;;;9.00;99.90;;;;;;5041999;28;20261;-89
2024/02/12 09:26:49;;;;;;;15.87;2.13;;;9.10;99.90;;;;;;5020425;28;20230;-89
2024/02/12 09:29:16;;;;;;;1.50;1.33;;;9.20;99.90;;;;;;5009987;28;20206;-90
2024/02/12 09:31:42;;;;;;;1.93;1.10;;;9.10;99.90;;;;;;5002720;28;20588;-90
2024/02/12 09:34:07;;;;;;;1.03;1.03;;;9.00;99.90;;;;;;5002852;28;20230;-90
2024/02/12 09:36:34;;;;;;;5.77;1.23;;;9.00;99.90;;;;;;5018952;28;20313;-88
2024/02/12 09:38:59;;;;;;;0.77;0.73;;;9.00;99.90;;;;;;5003754;28;20825;-89
2024/02/12 09:41:28;;;;;;;2.93;2.70;;;8.90;99.90;;;;;;5004038;28;20286;-89
2024/02/12 09:43:57;;;;;;;1.70;1.10;;;9.10;99.90;;;;;;5004382;28;20846;-90
2024/02/12 09:46:23;;;;;;;1.67;1.37;;;9.10;99.90;;;;;;5004887;28;20238;-90
2024/02/12 09:48:49;;;;;;;0.83;0.50;;;9.00;99.90;;;;;;5022964;28;20221;-92
2024/02/12 09:51:17;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5025152;28;20241;-91
2024/02/12 09:53:44;;;;;;;0.40;0.27;;;9.10;99.90;;;;;;5024419;28;20209;-90
2024/02/12 09:56:14;;;;;;;2.80;0.93;;;9.10;99.90;;;;;;5024936;28;20202;-89
2024/02/12 09:58:40;;;;;;;5.30;1.50;;;9.10;99.90;;;;;;5005678;28;20395;-91
2024/02/12 10:01:06;;;;;;;3.37;1.23;;;9.10;99.90;;;;;;5023539;28;20238;-90
2024/02/12 10:03:35;;;;;;;0.33;0.33;;;9.40;99.90;;;;;;4990847;28;20234;-91
2024/02/12 10:06:00;;;;;;;1.23;1.13;;;9.50;99.90;;;;;;5006655;28;20222;-88
2024/02/12 10:08:27;;;;;;;1.40;1.23;;;9.40;99.90;;;;;;5024607;28;20206;-92
2024/02/12 10:10:55;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5023425;28;20241;-90
2024/02/12 10:13:21;;;;;;;0.97;0.97;;;9.20;99.90;;;;;;5023097;28;20239;-90
2024/02/12 10:15:51;;;;;;;4.70;3.03;;;9.20;99.90;;;;;;5006170;28;20222;-92
2024/02/12 10:18:20;;;;;;;2.67;1.20;;;9.20;99.90;;;;;;5006772;28;20238;-94
2024/02/12 10:20:47;;;;;;;1.67;1.57;;;9.20;99.90;;;;;;5023245;28;20329;-94
2024/02/12 10:23:15;;;;;;;2.20;1.87;;;9.30;99.90;;;;;;5024912;28;20225;-95
2024/02/12 10:25:50;;;;;;;2.60;1.87;;;9.40;99.90;;;;;;5025148;28;20733;-94
2024/02/12 10:28:22;;;;;;;1.03;0.80;;;9.40;99.90;;;;;;5039837;28;20341;-94
2024/02/12 10:30:48;;;;;;;1.20;0.90;;;9.50;99.90;;;;;;5022835;28;20265;-95
2024/02/12 10:33:15;;;;;;;1.93;1.33;;;9.50;99.90;;;;;;5007385;28;20317;-94
2024/02/12 10:35:46;;;;;;;12.60;1.37;;;9.50;99.90;;;;;;5023865;28;20198;-91
2024/02/12 10:38:13;;;;;;;0.83;0.83;;;9.50;99.90;;;;;;5023994;28;20206;-90
2024/02/12 10:40:58;;;;;;;1.53;1.10;;;9.60;99.90;;;;;;5022638;28;20619;-94
2024/02/12 10:43:26;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5045838;28;20237;-93
2024/02/12 10:45:53;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5022820;28;20238;-92
2024/02/12 10:48:20;;;;;;;0.87;0.87;;;9.60;99.90;;;;;;5046500;28;20230;-92
2024/02/12 10:50:47;;;;;;;2.17;2.07;;;9.60;99.90;;;;;;5006653;28;20234;-91
2024/02/12 10:53:17;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5023221;28;20264;-92
2024/02/12 10:55:44;;;;;;;7.40;1.30;;;9.90;99.90;;;;;;5023087;28;20230;-92
2024/02/12 10:58:12;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5006348;28;20283;-92
2024/02/12 11:00:40;;;;;;;4.17;0.93;;;10.30;99.90;;;;;;5047210;28;20230;-92
2024/02/12 11:03:06;;;;;;;5.40;0.70;;;10.40;99.90;;;;;;5038603;28;20698;-91
2024/02/12 11:05:42;;;;;;;1.70;0.93;;;10.10;99.90;;;;;;5053933;28;20585;-94
2024/02/12 11:08:15;;;;;;;2.93;1.30;;;10.20;99.90;;;;;;5022505;28;20297;-92
2024/02/12 11:10:43;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5022080;28;20249;-92
2024/02/12 11:13:15;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5005387;28;20233;-91
2024/02/12 11:15:50;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5021585;28;20227;-92
2024/02/12 11:18:16;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5048950;28;20226;-93
2024/02/12 11:20:54;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5021841;28;20217;-93
2024/02/12 11:23:24;;;;;;;1.03;1.03;;;9.80;99.90;;;;;;5044691;28;20198;-93
2024/02/12 11:25:50;;;;;;;1.23;1.20;;;9.70;99.90;;;;;;5021219;28;20634;-90
2024/02/12 11:28:17;;;;;;;7.00;1.77;;;9.80;99.90;;;;;;5023749;28;20244;-92
2024/02/12 11:30:43;;;;;;;2.13;1.17;;;9.80;99.90;;;;;;5022294;28;20726;-91
2024/02/12 11:33:09;;;;;;;0.87;0.87;;;10.00;99.90;;;;;;5038084;28;20229;-89
2024/02/12 11:35:35;;;;;;;1.50;1.17;;;9.90;99.90;;;;;;5038237;28;20206;-90
2024/02/12 11:38:00;;;;;;;2.30;1.37;;;10.10;99.90;;;;;;5023796;28;20662;-90
2024/02/12 11:40:26;;;;;;;1.23;1.17;;;10.10;99.90;;;;;;5005702;28;20241;-92
2024/02/12 11:42:52;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5006003;28;20705;-91
2024/02/12 11:45:25;;;;;;;3.20;1.50;;;10.20;99.90;;;;;;5004674;28;20816;-91
2024/02/12 11:47:51;;;;;;;0.87;0.77;;;10.10;99.90;;;;;;5053413;28;20226;-91
2024/02/12 11:50:24;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5027977;28;20207;-93
2024/02/12 11:52:54;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5019892;28;20643;-90
2024/02/12 11:55:23;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5037294;28;20261;-92
2024/02/12 11:57:49;;;;;;;7.10;1.03;;;10.10;99.90;;;;;;5004778;28;20841;-92
2024/02/12 12:00:19;;;;;;;3.17;2.63;;;10.30;99.90;;;;;;5021345;28;20226;-93
2024/02/12 12:02:47;;;;;;;1.70;0.57;;;10.30;99.90;;;;;;5023175;28;20603;-92
2024/02/12 12:05:16;;;;;;;2.63;2.03;;;10.30;99.90;;;;;;5022039;28;20286;-93
2024/02/12 12:07:43;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5022470;28;20653;-92
2024/02/12 12:10:10;;;;;;;1.47;0.80;;;10.40;99.90;;;;;;5004626;28;20260;-93
2024/02/12 12:12:41;;;;;;;3.10;2.00;;;10.30;99.90;;;;;;5006061;28;20270;-94
2024/02/12 12:15:09;;;;;;;2.83;0.97;;;10.30;99.90;;;;;;5022312;28;20683;-93
2024/02/12 12:17:37;;;;;;;9.10;1.23;;;10.20;99.90;;;;;;5005200;28;20363;-93
2024/02/12 12:20:06;;;;;;;1.53;0.90;;;10.30;99.90;;;;;;5005647;28;20230;-93
2024/02/12 12:22:36;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5029242;28;20229;-92
2024/02/12 12:25:01;;;;;;;5.17;1.53;;;10.30;99.90;;;;;;5021122;28;20273;-92
2024/02/12 12:27:27;;;;;;;1.57;1.43;;;10.40;99.90;;;;;;5044802;28;20637;-92
2024/02/12 12:29:56;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5022593;28;20240;-94
2024/02/12 12:32:25;;;;;;;13.03;1.97;;;10.20;99.90;;;;;;5022547;28;20676;-93
2024/02/12 12:34:51;;;;;;;3.37;0.90;;;10.30;99.90;;;;;;5024610;28;20593;-96
2024/02/12 12:37:17;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5046523;28;20321;-95
2024/02/12 12:39:43;;;;;;;3.47;1.50;;;10.30;99.90;;;;;;5025927;28;20743;-95
2024/02/12 12:42:09;;;;;;;2.57;1.70;;;10.20;99.90;;;;;;5026993;28;20589;-94
2024/02/12 12:44:38;;;;;;;1.53;1.43;;;10.10;99.90;;;;;;5011368;28;20223;-94
2024/02/12 12:47:05;;;;;;;1.90;0.70;;;10.10;99.90;;;;;;5025902;28;20297;-94
2024/02/12 12:49:37;;;;;;;1.90;1.27;;;10.20;99.90;;;;;;5030929;28;20246;-94
2024/02/12 12:52:03;;;;;;;9.40;1.17;;;10.10;99.90;;;;;;5043813;28;20237;-93
2024/02/12 12:54:31;;;;;;;1.40;0.97;;;10.20;99.90;;;;;;5042258;28;20226;-93
2024/02/12 12:56:58;;;;;;;4.20;1.27;;;10.20;99.90;;;;;;5035846;28;20229;-93
2024/02/12 12:59:23;;;;;;;15.87;2.63;;;10.10;99.90;;;;;;5015523;28;20620;-95
2024/02/12 13:01:52;;;;;;;1.47;1.33;;;10.10;99.90;;;;;;4998625;28;20223;-95
2024/02/12 13:04:18;;;;;;;1.90;1.43;;;10.10;99.90;;;;;;5010694;28;20321;-94
2024/02/12 13:06:44;;;;;;;1.40;1.07;;;10.10;99.90;;;;;;5007224;28;20231;-95
2024/02/12 13:09:12;;;;;;;0.77;0.57;;;10.10;99.90;;;;;;4984463;28;20686;-96
2024/02/12 13:11:38;;;;;;;1.13;0.93;;;10.10;99.90;;;;;;5051921;28;20238;-93