Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:02;;;;;;;11.03;6.73;;;;;;;14.71;100.00;19677.69;6213604;23;20028;-71
2023/08/27 00:03:27;;;;;;;8.50;6.53;;;;;;;14.71;100.00;19677.84;6211321;23;20001;-71
2023/08/27 00:05:53;;;;;;;10.67;7.27;;;;;;;14.70;100.00;17948.69;6212195;23;20004;-72
2023/08/27 00:08:18;;;;;;;9.37;6.40;;;;;;;14.71;100.00;17603.34;6212302;23;20054;-72
2023/08/27 00:10:44;;;;;;;9.00;6.17;;;;;;;14.72;100.00;17258.22;6213862;23;20008;-72
2023/08/27 00:13:09;;;;;;;10.60;6.80;;;;;;;14.74;100.00;17604.47;6213471;23;20135;-72
2023/08/27 00:15:34;;;;;;;10.03;7.03;;;;;;;14.70;100.00;18294.34;6210908;23;20095;-71
2023/08/27 00:18:00;;;;;;;10.57;6.23;;;;;;;14.66;100.00;17256.19;6213425;23;20005;-71
2023/08/27 00:20:25;;;;;;;11.70;6.47;;;;;;;14.65;100.00;17256.03;6212319;23;20079;-72
2023/08/27 00:22:50;;;;;;;13.73;6.50;;;;;;;14.70;100.00;17603.03;6213387;23;20021;-71
2023/08/27 00:25:16;;;;;;;10.67;6.47;;;;;;;14.74;100.00;17950.13;6212920;23;20006;-71
2023/08/27 00:27:42;;;;;;;8.43;6.17;;;;;;;14.75;100.00;17950.28;6186342;23;20039;-71
2023/08/27 00:30:08;;;;;;;7.87;6.53;;;;;;;14.78;100.00;17951.25;6213206;23;20001;-73
2023/08/27 00:32:34;;;;;;;14.30;5.80;;;;;;;14.78;100.00;18642.88;6213824;23;20008;-71
2023/08/27 00:35:03;;;;;;;6.47;5.83;;;;;;;14.75;100.00;18987.66;6212521;23;20076;-71
2023/08/27 00:37:29;;;;;;;12.18;6.38;;;;;;;14.73;100.00;19332.75;6213391;23;20411;-71
2023/08/27 00:39:54;;;;;;;9.60;5.97;;;;;;;14.71;100.00;19331.88;6187061;23;20004;-72
2023/08/27 00:42:20;;;;;;;7.83;5.50;;;;;;;14.69;100.00;19331.38;6213219;23;20076;-71
2023/08/27 00:44:45;;;;;;;11.03;5.67;;;;;;;14.67;100.00;19676.44;6213318;23;20000;-72
2023/08/27 00:47:12;;;;;;;6.47;5.63;;;;;;;14.69;100.00;18639.88;6212011;23;20440;-71
2023/08/27 00:49:39;;;;;;;7.82;5.65;;;;;;;14.67;100.00;19330.50;6213370;23;20004;-72
2023/08/27 00:52:06;;;;;;;6.88;6.18;;;;;;;14.67;100.00;19676.28;6212485;23;20000;-71
2023/08/27 00:54:32;;;;;;;6.72;5.95;;;;;;;14.66;100.00;20713.59;6213432;23;20095;-71
2023/08/27 00:56:58;;;;;;;10.52;6.07;;;;;;;14.66;100.00;20367.56;6213237;23;20001;-73
2023/08/27 00:59:23;;;;;;;10.35;5.95;;;;;;;14.67;100.00;20713.97;6186614;23;20009;-73
2023/08/27 01:01:49;;;;;;;8.23;6.17;;;;;;;14.73;100.00;20024.22;6185800;23;20012;-74
2023/08/27 01:04:14;;;;;;;8.07;6.13;;;;;;;14.76;100.00;20717.28;6213296;23;20011;-73
2023/08/27 01:06:40;;;;;;;10.97;7.30;;;;;;;14.78;100.00;22794.25;6187027;23;20036;-74
2023/08/27 01:09:16;;;;;;;9.10;6.33;;;;;;;14.76;100.00;24178.19;6186186;23;20458;-74
2023/08/27 01:12:04;;;;;;;9.32;5.70;;;;;;;14.83;100.00;24527.25;6213249;23;20455;-74
2023/08/27 01:14:32;;;;;;;;;;;;;;;14.77;100.00;25910.00;6213892;23;20055;-74
2023/08/27 01:16:59;;;;;;;9.82;6.03;;;;;;;14.89;100.00;26608.44;6185105;23;19954;-74
2023/08/27 01:19:25;;;;;;;11.52;6.47;;;;;;;14.86;100.00;29033.63;6212597;23;20083;-75
2023/08/27 01:21:50;;;;;;;15.00;5.60;;;;;;;14.81;100.00;30417.91;6212883;23;20047;-74
2023/08/27 01:24:16;;;;;;;7.00;5.70;;;;;;;14.81;100.00;31111.63;6213283;23;20004;-75
2023/08/27 01:26:56;;;;;;;8.77;5.93;;;;;;;14.83;100.00;32153.50;6213788;23;20009;-75
2023/08/27 01:29:45;;;;;;;11.10;6.03;;;;;;;14.80;100.00;33539.97;6186636;23;20446;-75
2023/08/27 01:32:45;;;;;;;11.25;5.43;;;;;;;14.74;100.00;32842.44;6212984;23;20027;-74
2023/08/27 01:35:12;;;;;;;12.73;5.65;;;;;;;14.76;100.00;32496.88;6212749;23;20000;-74
2023/08/27 01:37:38;;;;;;;13.35;7.18;;;;;;;14.78;100.00;31804.06;6213304;23;20001;-74
2023/08/27 01:40:06;;;;;;;10.97;6.47;;;;;;;14.76;100.00;33537.66;6186304;23;20055;-75
2023/08/27 01:42:33;;;;;;;9.55;5.82;;;;;;;14.83;100.00;33888.84;6187038;23;20004;-74
2023/08/27 01:44:58;;;;;;;7.07;5.35;;;;;;;14.81;100.00;35276.44;6213312;23;20028;-74
2023/08/27 01:47:24;;;;;;;8.73;5.73;;;;;;;14.90;100.00;35976.84;6211892;23;20449;-74
2023/08/27 01:49:50;;;;;;;8.10;6.50;;;;;;;14.86;100.00;37016.25;6212903;23;20339;-74
2023/08/27 01:52:15;;;;;;;9.40;5.90;;;;;;;14.87;100.00;38407.22;6212873;23;20403;-74
2023/08/27 01:54:40;;;;;;;8.07;6.00;;;;;;;14.83;100.00;38057.06;6213234;23;20000;-74
2023/08/27 01:57:06;;;;;;;9.90;6.33;;;;;;;14.86;100.00;38406.22;6213707;23;20028;-73
2023/08/27 01:59:32;;;;;;;8.95;6.05;;;;;;;14.82;100.00;38403.59;6213282;23;20435;-75
2023/08/27 02:01:57;;;;;;;8.73;6.13;;;;;;;14.85;100.00;38058.03;6185204;23;19996;-74
2023/08/27 02:04:22;;;;;;;16.50;6.27;;;;;;;14.87;100.00;37016.88;6213522;23;20050;-76
2023/08/27 02:06:48;;;;;;;16.33;6.60;;;;;;;14.86;100.00;38058.69;6213255;23;20001;-75
2023/08/27 02:09:13;;;;;;;12.07;6.30;;;;;;;14.83;100.00;38056.75;6214053;23;20083;-75
2023/08/27 02:11:38;;;;;;;8.17;5.67;;;;;;;14.85;100.00;38753.13;6214249;23;20074;-75
2023/08/27 02:14:04;;;;;;;8.43;5.43;;;;;;;14.96;100.00;39456.13;6212627;23;20026;-76
2023/08/27 02:16:30;;;;;;;10.87;6.00;;;;;;;14.92;100.00;41540.09;6214533;23;19997;-76
2023/08/27 02:18:55;;;;;;;11.07;5.93;;;;;;;14.94;100.00;42236.97;6216278;23;20082;-75
2023/08/27 02:21:20;;;;;;;7.03;5.77;;;;;;;14.92;100.00;41887.63;6214981;23;20005;-76
2023/08/27 02:23:46;;;;;;;10.73;6.20;;;;;;;14.90;100.00;40843.00;6215781;23;20027;-76
2023/08/27 02:26:11;;;;;;;7.17;5.13;;;;;;;14.91;100.00;40147.81;6212308;23;20393;-76
2023/08/27 02:28:36;;;;;;;11.03;5.57;;;;;;;14.96;100.00;39803.50;6213729;23;20148;-75
2023/08/27 02:31:02;;;;;;;10.63;5.53;;;;;;;15.05;100.00;41201.03;6211890;23;20004;-76
2023/08/27 02:33:27;;;;;;;9.63;5.60;;;;;;;15.12;100.00;45383.59;6213165;23;20796;-76
2023/08/27 02:35:53;;;;;;;14.03;5.43;;;;;;;15.12;100.00;48171.13;6210204;23;20087;-75
2023/08/27 02:38:18;;;;;;;21.33;5.60;;;;;;;15.17;100.00;48872.91;6212658;23;20008;-76
2023/08/27 02:40:44;;;;;;;13.27;6.23;;;;;;;15.20;100.00;48526.72;6185480;23;20087;-75
2023/08/27 02:43:09;;;;;;;10.00;5.63;;;;;;;15.16;100.00;47129.16;6212605;23;20032;-76
2023/08/27 02:45:35;;;;;;;15.03;6.13;;;;;;;15.19;100.00;45389.38;6211620;23;20415;-75
2023/08/27 02:48:00;;;;;;;11.53;5.40;;;;;;;15.15;100.00;43296.78;6185233;23;20096;-75
2023/08/27 02:50:26;;;;;;;12.93;5.67;;;;;;;15.14;100.00;40511.47;6211695;23;20058;-76
2023/08/27 02:52:51;;;;;;;9.67;5.53;;;;;;;15.20;100.00;38776.34;6185210;23;20024;-75
2023/08/27 02:55:16;;;;;;;10.40;6.40;;;;;;;15.18;100.00;37384.19;6185411;23;20410;-75
2023/08/27 02:57:41;;;;;;;12.50;5.93;;;;;;;15.17;100.00;37035.91;6211876;23;20004;-76
2023/08/27 03:00:07;;;;;;;17.80;6.90;;;;;;;15.17;100.00;36341.06;6184767;23;20261;-75
2023/08/27 03:02:33;;;;;;;11.87;5.20;;;;;;;15.21;100.00;36343.25;6212487;23;20016;-76
2023/08/27 03:05:04;;;;;;;15.60;5.23;;;;;;;15.18;100.00;36341.69;6184562;23;20070;-75
2023/08/27 03:07:30;;;;;;;16.42;6.22;;;;;;;15.18;100.00;34951.41;6212243;23;20026;-76
2023/08/27 03:09:55;;;;;;;16.20;6.37;;;;;;;15.17;100.00;33561.34;6185104;23;20005;-75
2023/08/27 03:12:21;;;;;;;7.67;4.80;;;;;;;15.21;100.00;32174.59;6213537;23;20222;-76
2023/08/27 03:14:46;;;;;;;16.70;6.00;;;;;;;15.18;100.00;32520.13;6213871;23;20383;-75
2023/08/27 03:17:12;;;;;;;14.87;4.90;;;;;;;15.17;100.00;32172.66;6213247;23;20067;-76
2023/08/27 03:19:37;;;;;;;12.20;4.83;;;;;;;15.18;100.00;33562.22;6187466;23;20087;-76
2023/08/27 03:22:02;;;;;;;12.27;5.57;;;;;;;15.20;100.00;33563.09;6187520;23;20095;-76
2023/08/27 03:24:28;;;;;;;14.23;5.33;;;;;;;15.23;100.00;34607.25;6212853;23;20032;-76
2023/08/27 03:26:54;;;;;;;7.07;5.20;;;;;;;15.21;100.00;34606.06;6211496;23;20584;-74
2023/08/27 03:29:20;;;;;;;10.00;4.97;;;;;;;15.18;100.00;33909.53;6214797;23;20427;-74
2023/08/27 03:31:46;;;;;;;12.70;4.47;;;;;;;15.13;100.00;32864.53;6213021;23;20127;-74
2023/08/27 03:34:12;;;;;;;11.10;4.63;;;;;;;15.17;100.00;32172.38;6213707;23;20012;-74
2023/08/27 03:36:37;;;;;;;10.43;5.00;;;;;;;15.15;100.00;32171.28;6213633;23;19996;-74
2023/08/27 03:39:04;;;;;;;11.93;4.40;;;;;;;15.08;100.00;31820.53;6213846;23;20316;-74
2023/08/27 03:41:29;;;;;;;;;;;;;;;15.02;100.00;30082.31;6214929;23;20028;-74
2023/08/27 03:43:54;;;;;;;9.68;5.13;;;;;;;14.97;100.00;28692.16;6211866;23;19904;-75
2023/08/27 03:46:20;;;;;;;7.73;4.67;;;;;;;14.98;100.00;27999.19;6212505;23;20080;-74
2023/08/27 03:48:45;;;;;;;13.10;5.40;;;;;;;14.93;100.00;26956.84;6213641;23;20000;-74
2023/08/27 03:51:10;;;;;;;13.80;5.03;;;;;;;14.90;100.00;25915.91;6212133;23;20017;-74
2023/08/27 03:53:36;;;;;;;12.13;4.13;;;;;;;14.82;100.00;24526.81;6214264;23;20068;-74
2023/08/27 03:56:04;;;;;;;10.20;4.67;;;;;;;14.90;100.00;23491.34;6212082;23;20439;-74
2023/08/27 03:58:31;;;;;;;7.38;4.60;;;;;;;14.85;100.00;23489.47;6214089;23;20018;-74
2023/08/27 04:00:56;;;;;;;15.55;4.97;;;;;;;14.86;100.00;22797.28;6213252;23;20084;-74
2023/08/27 04:03:21;;;;;;;11.33;5.03;;;;;;;14.84;100.00;22104.19;6212802;23;20367;-74
2023/08/27 04:05:50;;;;;;;7.90;4.83;;;;;;;14.85;100.00;21066.59;6213573;23;20007;-74
2023/08/27 04:08:18;;;;;;;8.57;4.65;;;;;;;14.96;100.00;21416.63;6212361;23;20004;-74
2023/08/27 04:10:53;;;;;;;17.60;5.05;;;;;;;14.96;100.00;21762.94;6212950;23;20015;-74
2023/08/27 04:13:19;;;;;;;11.35;4.88;;;;;;;15.01;100.00;21072.56;6213636;23;20007;-74
2023/08/27 04:16:06;;;;;;;12.93;5.20;;;;;;;15.04;100.00;21419.66;6212916;23;20001;-75
2023/08/27 04:18:33;;;;;;;16.50;5.25;;;;;;;15.03;100.00;21765.44;6211099;23;20004;-74
2023/08/27 04:20:58;;;;;;;9.75;5.15;;;;;;;15.04;100.00;21419.84;6209813;23;20059;-75
2023/08/27 04:23:24;;;;;;;11.97;5.47;;;;;;;15.04;100.00;21419.66;6212982;23;20455;-74
2023/08/27 04:25:49;;;;;;;13.03;5.57;;;;;;;15.03;100.00;21073.13;6213223;23;20405;-74
2023/08/27 04:28:15;;;;;;;14.27;5.30;;;;;;;15.04;100.00;20727.59;6212775;23;20011;-74
2023/08/27 04:30:42;;;;;;;14.57;5.90;;;;;;;15.03;100.00;20380.97;6213009;23;20001;-74
2023/08/27 04:33:07;;;;;;;13.25;6.43;;;;;;;15.04;100.00;19689.28;6186308;23;20008;-74
2023/08/27 04:35:33;;;;;;;11.63;5.97;;;;;;;14.99;100.00;18649.91;6213203;23;20070;-74
2023/08/27 04:37:59;;;;;;;9.85;5.50;;;;;;;14.99;100.00;17958.19;6212450;23;20060;-74
2023/08/27 04:40:24;;;;;;;11.27;6.20;;;;;;;14.97;100.00;17611.75;6212876;23;20004;-74
2023/08/27 04:42:49;;;;;;;14.93;6.17;;;;;;;14.97;100.00;17957.56;6214047;23;20001;-75
2023/08/27 04:45:15;;;;;;;10.33;6.43;;;;;;;14.93;100.00;17264.75;6210268;23;20394;-74
2023/08/27 04:47:41;;;;;;;11.93;6.07;;;;;;;14.93;100.00;16573.22;6211422;23;20043;-74
2023/08/27 04:50:08;;;;;;;7.57;5.87;;;;;;;14.96;100.00;16574.13;6212592;23;20049;-74
2023/08/27 04:52:34;;;;;;;9.05;6.32;;;;;;;14.99;100.00;16575.03;6212378;23;20043;-74
2023/08/27 04:55:00;;;;;;;7.78;5.75;;;;;;;14.97;100.00;16228.75;6213269;23;19996;-73
2023/08/27 04:57:26;;;;;;;16.98;6.35;;;;;;;14.95;100.00;16573.81;6212150;23;20001;-74
2023/08/27 04:59:52;;;;;;;15.68;6.22;;;;;;;14.95;100.00;15882.53;6212459;23;20009;-74
2023/08/27 05:02:17;;;;;;;10.93;5.83;;;;;;;14.95;100.00;15537.09;6210903;23;20001;-74
2023/08/27 05:04:43;;;;;;;12.17;6.67;;;;;;;14.94;100.00;15191.25;6213195;23;20446;-74
2023/08/27 05:07:10;;;;;;;9.50;6.18;;;;;;;14.96;100.00;14846.13;6209535;23;20127;-74
2023/08/27 05:09:35;;;;;;;10.40;5.90;;;;;;;14.97;100.00;14500.88;6212874;23;20020;-74
2023/08/27 05:12:01;;;;;;;13.30;6.37;;;;;;;14.97;100.00;14155.53;6211432;23;20012;-73
2023/08/27 05:14:26;;;;;;;8.30;5.57;;;;;;;14.98;100.00;13810.31;6186830;23;20087;-73
2023/08/27 05:16:52;;;;;;;10.03;6.07;;;;;;;15.07;100.00;13812.50;6210359;23;19997;-72
2023/08/27 05:19:17;;;;;;;10.53;5.93;;;;;;;15.08;100.00;13812.88;6212757;23;20489;-74
2023/08/27 05:21:42;;;;;;;10.43;6.43;;;;;;;15.07;100.00;13812.63;6211930;23;20071;-74
2023/08/27 05:24:08;;;;;;;13.27;5.60;;;;;;;15.13;100.00;14159.69;6186757;23;20004;-74
2023/08/27 05:26:33;;;;;;;15.00;6.50;;;;;;;15.16;100.00;13814.91;6212998;23;20001;-74
2023/08/27 05:28:59;;;;;;;13.93;5.83;;;;;;;15.16;100.00;13814.91;6212153;23;20012;-74
2023/08/27 05:31:24;;;;;;;11.57;6.70;;;;;;;15.20;100.00;13470.25;6212266;23;20357;-75
2023/08/27 05:33:49;;;;;;;12.50;6.67;;;;;;;15.24;100.00;13471.25;6185710;23;20012;-75
2023/08/27 05:36:15;;;;;;;8.30;5.53;;;;;;;15.27;100.00;13817.72;6212507;23;20510;-73
2023/08/27 05:38:40;;;;;;;11.57;5.77;;;;;;;15.28;100.00;14163.47;6213503;23;20496;-74
2023/08/27 05:41:06;;;;;;;11.30;5.90;;;;;;;15.29;100.00;15200.81;6213459;23;20035;-74
2023/08/27 05:43:32;;;;;;;12.33;5.63;;;;;;;15.32;100.00;15893.22;6185620;23;20427;-74
2023/08/27 05:45:57;;;;;;;12.48;5.90;;;;;;;15.31;100.00;16930.66;6211942;23;20001;-74
2023/08/27 05:48:23;;;;;;;11.80;6.33;;;;;;;15.27;100.00;17621.13;6213462;23;20462;-74
2023/08/27 05:50:48;;;;;;;16.80;6.30;;;;;;;15.31;100.00;17968.38;6212191;23;20007;-74
2023/08/27 05:53:15;;;;;;;18.07;6.53;;;;;;;15.34;100.00;19007.53;6212421;23;20166;-74
2023/08/27 05:55:40;;;;;;;;;;;;;;;15.41;100.00;20394.75;6212141;23;20027;-74
2023/08/27 05:58:06;;;;;;;10.30;5.90;;;;;;;15.39;100.00;22125.91;6212109;23;19995;-75
2023/08/27 06:00:31;;;;;;;10.03;6.30;;;;;;;15.40;100.00;21779.69;6211898;23;20083;-75
2023/08/27 06:02:57;;;;;;;10.23;5.77;;;;;;;15.45;100.00;21781.59;6212461;23;20035;-75
2023/08/27 06:05:23;;;;;;;13.40;5.87;;;;;;;15.46;100.00;21435.78;6212318;23;20035;-74
2023/08/27 06:07:48;;;;;;;11.45;5.93;;;;;;;15.54;100.00;21785.09;6212089;23;20364;-74
2023/08/27 06:10:13;;;;;;;14.60;7.40;;;;;;;15.50;100.00;22476.69;6212068;23;20015;-74
2023/08/27 06:12:39;;;;;;;11.30;6.27;;;;;;;15.57;100.00;22826.03;6212213;23;20004;-74
2023/08/27 06:15:05;;;;;;;13.30;6.73;;;;;;;15.68;100.00;22830.25;6211072;23;19996;-74
2023/08/27 06:17:31;;;;;;;19.60;7.20;;;;;;;15.68;100.00;24217.25;6211444;23;20007;-74
2023/08/27 06:19:56;;;;;;;13.37;7.63;;;;;;;15.68;100.00;27686.22;6211423;23;20012;-74
2023/08/27 06:22:21;;;;;;;25.33;7.63;;;;;;;15.75;100.00;29425.50;6211197;23;20044;-74
2023/08/27 06:24:47;;;;;;;15.80;7.63;;;;;;;15.89;100.00;30127.38;6212158;23;20004;-74
2023/08/27 06:27:15;;;;;;;16.53;7.50;;;;;;;15.97;100.00;33260.16;6212539;23;20011;-74
2023/08/27 06:29:44;;;;;;;14.50;7.55;;;;;;;15.99;100.00;35696.25;6184795;23;20048;-74
2023/08/27 06:32:09;;;;;;;13.13;7.22;;;;;;;15.99;100.00;39177.03;6211625;23;20004;-73
2023/08/27 06:34:35;;;;;;;14.53;7.73;;;;;;;15.97;100.00;41266.09;6212375;23;20331;-74
2023/08/27 06:37:00;;;;;;;15.83;7.10;;;;;;;15.92;100.00;40914.19;6211693;23;19996;-73
2023/08/27 06:39:25;;;;;;;12.77;7.47;;;;;;;15.93;100.00;41959.81;6185757;23;20055;-74
2023/08/27 06:41:52;;;;;;;11.67;6.80;;;;;;;15.84;100.00;44044.50;6211767;23;20084;-74
2023/08/27 06:44:18;;;;;;;;;;;;;;;16.00;100.00;47894.06;6211946;23;20005;-74
2023/08/27 06:46:43;;;;;;;14.50;7.13;;;;;;;16.05;100.00;49993.09;6211114;23;19912;-73
2023/08/27 06:49:08;;;;;;;15.10;7.10;;;;;;;16.03;100.00;53485.38;6213955;23;20039;-74
2023/08/27 06:51:34;;;;;;;11.03;5.47;;;;;;;16.13;100.00;57341.97;6187093;23;20007;-74
2023/08/27 06:53:59;;;;;;;15.90;6.23;;;;;;;16.14;100.00;61544.59;6187002;23;20000;-75
2023/08/27 06:56:26;;;;;;;11.33;6.20;;;;;;;16.17;100.00;64351.44;6211132;23;20000;-73
2023/08/27 06:58:51;;;;;;;17.77;6.80;;;;;;;16.23;100.00;65409.94;6213187;23;20078;-74
2023/08/27 07:01:16;;;;;;;15.27;7.07;;;;;;;16.30;100.00;64716.19;6184798;23;20083;-74
2023/08/27 07:03:42;;;;;;;12.13;6.77;;;;;;;16.48;100.00;65087.19;6185370;23;20012;-74
2023/08/27 07:06:09;;;;;;;15.00;8.67;;;;;;;16.70;100.00;68621.84;6182373;23;20008;-73
2023/08/27 07:08:35;;;;;;;12.93;7.40;;;;;;;16.74;100.00;74251.00;6183271;23;20278;-74
2023/08/27 07:11:03;;;;;;;15.45;7.20;;;;;;;16.68;100.00;76706.53;6211765;23;20055;-74
2023/08/27 07:13:31;;;;;;;15.07;7.57;;;;;;;17.26;100.00;80306.44;6211134;23;20016;-73
2023/08/27 07:15:59;;;;;;;12.88;7.53;;;;;;;17.52;100.00;96954.91;6214646;23;20007;-74
2023/08/27 07:18:24;;;;;;;16.75;8.95;;;;;;;18.03;100.00;114090.38;6214222;23;20507;-74
2023/08/27 07:20:51;;;;;;;12.00;7.90;;;;;;;17.95;100.00;134057.78;6214910;23;20075;-72
2023/08/27 07:23:17;;;;;;;;;;;;;;;18.34;100.00;156035.53;6214833;23;20016;-73
2023/08/27 07:25:42;;;;;;;13.10;7.80;;;;;;;18.83;100.00;156163.19;6213959;23;19914;-73
2023/08/27 07:28:08;;;;;;;12.13;6.67;;;;;;;19.32;100.00;156289.69;6212742;23;20012;-74
2023/08/27 07:30:33;;;;;;;11.40;6.50;;;;;;;19.08;100.00;156227.03;6213942;23;20178;-72
2023/08/27 07:32:59;;;;;;;9.87;6.73;;;;;;;18.44;100.00;156061.59;6213543;23;20050;-74
2023/08/27 07:35:24;;;;;;;13.57;6.13;;;;;;;18.11;100.00;155974.25;6214318;23;20012;-73
2023/08/27 07:37:50;;;;;;;10.53;5.13;;;;;;;17.98;100.00;155940.44;6213040;23;20014;-72
2023/08/27 07:40:15;;;;;;;8.87;5.50;;;;;;;17.85;100.00;155906.53;6186683;23;20441;-71
2023/08/27 07:42:40;;;;;;;9.10;5.83;;;;;;;17.64;100.00;155853.19;6186545;23;20081;-73
2023/08/27 07:45:07;;;;;;;11.27;6.20;;;;;;;17.60;100.00;155841.50;6211875;23;20046;-74
2023/08/27 07:47:33;;;;;;;;;;;;;;;17.51;100.00;153621.78;6187459;23;20004;-74
2023/08/27 07:49:58;;;;;;;12.60;5.63;;;;;;;17.42;100.00;138231.25;6212689;23;19904;-73
2023/08/27 07:52:23;;;;;;;10.60;6.20;;;;;;;17.52;100.00;143625.13;6212783;23;20012;-74
2023/08/27 07:54:49;;;;;;;14.47;6.20;;;;;;;17.54;100.00;151086.81;6213684;23;20001;-74
2023/08/27 07:57:14;;;;;;;11.43;5.80;;;;;;;17.49;100.00;150129.34;6183674;23;20012;-74
2023/08/27 07:59:42;;;;;;;13.33;5.80;;;;;;;17.23;100.00;143554.34;6212281;23;20011;-74
2023/08/27 08:02:08;;;;;;;15.38;6.80;;;;;;;16.84;100.00;108537.66;6211609;23;20346;-75
2023/08/27 08:04:33;;;;;;;14.00;5.97;;;;;;;16.52;100.00;77389.78;6213223;23;20032;-76
2023/08/27 08:06:59;;;;;;;10.37;3.80;;;;;;;15.95;100.00;96347.31;6213568;23;20304;-75
2023/08/27 08:09:24;;;;;;;13.60;4.07;;;;;;;15.74;100.00;93842.19;6213238;23;20079;-75
2023/08/27 08:11:49;;;;;;;12.10;3.80;;;;;;;15.60;100.00;82544.84;6210343;23;20005;-74
2023/08/27 08:14:15;;;;;;;6.03;2.80;;;;;;;15.54;100.00;83944.09;6211267;23;20075;-75
2023/08/27 08:16:40;;;;;;;4.03;2.87;;;;;;;15.59;100.00;84303.13;6212713;23;20004;-76
2023/08/27 08:19:05;;;;;;;6.07;2.80;;;;;;;15.55;100.00;88524.28;6205300;23;20004;-75
2023/08/27 08:21:31;;;;;;;6.03;2.73;;;;;;;15.46;100.00;95210.31;6209629;23;20000;-75
2023/08/27 08:23:56;;;;;;;6.73;3.60;;;;;;;15.53;100.00;80424.81;6211427;23;20016;-74
2023/08/27 08:26:21;;;;;;;4.97;2.40;;;;;;;15.51;100.00;85348.56;6211090;23;20368;-75
2023/08/27 08:28:48;;;;;;;3.87;2.50;;;;;;;15.59;100.00;76215.06;6212099;23;20005;-75
2023/08/27 08:31:13;;;;;;;6.80;3.10;;;;;;;15.45;100.00;73739.38;6210076;23;20008;-77
2023/08/27 08:33:38;;;;;;;3.37;2.20;;;;;;;15.46;100.00;63574.81;6213442;23;20011;-76
2023/08/27 08:36:05;;;;;;;5.70;1.83;;;;;;;15.44;100.00;78303.72;6185778;23;20342;-76
2023/08/27 08:38:30;;;;;;;3.63;1.60;;;;;;;15.33;100.00;96953.22;6213575;23;20004;-76
2023/08/27 08:41:00;;;;;;;3.03;1.83;;;;;;;15.35;100.00;83566.25;6212787;23;20083;-76
2023/08/27 08:43:41;;;;;;;2.72;1.38;;;;;;;15.34;100.00;92016.25;6211351;23;20005;-76
2023/08/27 08:46:09;;;;;;;1.38;1.10;;;;;;;15.31;100.00;99775.41;6213154;23;20001;-76
2023/08/27 08:48:39;;;;;;;2.85;1.10;;;;;;;15.29;100.00;89894.00;6213149;23;20005;-76
2023/08/27 08:51:06;;;;;;;2.92;1.70;;;;;;;15.28;100.00;85666.88;6213181;23;20086;-75
2023/08/27 08:53:40;;;;;;;2.60;1.30;;;;;;;15.19;100.00;81784.91;6186829;23;20008;-76
2023/08/27 08:56:14;;;;;;;4.88;1.50;;;;;;;15.39;100.00;75136.06;6213125;23;20001;-76
2023/08/27 08:58:42;;;;;;;4.38;1.30;;;;;;;15.34;100.00;75832.59;6213568;23;20338;-76
2023/08/27 09:01:08;;;;;;;3.05;1.60;;;;;;;15.40;100.00;68122.09;6213262;23;20023;-75
2023/08/27 09:03:36;;;;;;;1.45;1.15;;;;;;;15.45;100.00;66024.72;6213521;23;20062;-76
2023/08/27 09:06:02;;;;;;;4.80;2.25;;;;;;;15.55;100.00;67437.63;6213116;23;20063;-76
2023/08/27 09:08:30;;;;;;;1.92;1.30;;;;;;;15.57;100.00;83596.34;6213250;23;20008;-75
2023/08/27 09:10:56;;;;;;;3.47;1.38;;;;;;;15.56;100.00;92402.84;6186372;23;20011;-75
2023/08/27 09:13:22;;;;;;;1.97;1.27;;;;;;;15.57;100.00;101585.19;6211802;23;20338;-76
2023/08/27 09:15:51;;;;;;;2.40;1.50;;;;;;;15.46;100.00;108642.41;6211611;23;20000;-76
2023/08/27 09:18:17;;;;;;;6.20;2.13;;;;;;;15.42;100.00;99793.00;6212347;23;20005;-76
2023/08/27 09:20:45;;;;;;;4.10;1.33;;;;;;;15.19;100.00;94108.38;6211720;23;20026;-75
2023/08/27 09:23:12;;;;;;;5.80;1.50;;;;;;;15.20;100.00;90585.09;6211467;23;20016;-76
2023/08/27 09:25:38;;;;;;;3.22;1.33;;;;;;;15.18;100.00;86708.31;6212397;23;20457;-76
2023/08/27 09:28:04;;;;;;;7.10;1.73;;;;;;;15.25;100.00;88479.00;6212521;23;20123;-76
2023/08/27 09:30:30;;;;;;;4.15;1.60;;;;;;;15.31;100.00;84615.41;6212750;23;20075;-76
2023/08/27 09:32:56;;;;;;;2.60;1.30;;;;;;;15.19;100.00;88822.28;6185892;23;20288;-76
2023/08/27 09:35:21;;;;;;;2.80;1.30;;;;;;;15.19;100.00;81081.84;6212848;23;20012;-76
2023/08/27 09:37:47;;;;;;;5.23;1.10;;;;;;;15.23;100.00;84956.63;6212208;23;20001;-76
2023/08/27 09:40:16;;;;;;;8.40;1.63;;;;;;;15.17;100.00;72301.56;6212495;23;20353;-76
2023/08/27 09:42:41;;;;;;;5.55;1.60;;;;;;;15.14;100.00;62490.88;6211733;23;20430;-76
2023/08/27 09:45:07;;;;;;;7.53;2.00;;;;;;;15.09;100.00;61435.75;6211878;23;20000;-76
2023/08/27 09:47:36;;;;;;;8.83;3.07;;;;;;;14.88;100.00;57221.06;6213337;23;20429;-76
2023/08/27 09:50:14;;;;;;;7.32;1.88;;;;;;;14.73;100.00;66644.63;6211534;23;20001;-75
2023/08/27 09:52:39;;;;;;;4.43;2.53;;;;;;;14.58;100.00;72580.28;6211985;23;20478;-74
2023/08/27 09:55:13;;;;;;;14.57;2.30;;;;;;;14.50;100.00;71520.19;6212395;23;20028;-75
2023/08/27 09:57:39;;;;;;;7.55;2.00;;;;;;;14.39;100.00;73959.16;6212402;23;20004;-75
2023/08/27 10:00:08;;;;;;;2.60;1.47;;;;;;;14.34;100.00;76405.78;6212304;23;20160;-75
2023/08/27 10:02:35;;;;;;;2.85;1.33;;;;;;;14.37;100.00;73606.28;6213309;23;20004;-75
2023/08/27 10:05:00;;;;;;;4.63;1.63;;;;;;;14.29;100.00;78503.38;6211130;23;20338;-75
2023/08/27 10:07:26;;;;;;;2.00;1.30;;;;;;;14.34;100.00;73252.22;6185740;23;20011;-75
2023/08/27 10:09:54;;;;;;;3.53;1.43;;;;;;;14.23;100.00;81302.28;6212498;23;20019;-75
2023/08/27 10:12:21;;;;;;;6.28;1.40;;;;;;;14.25;100.00;82709.88;6185572;23;20025;-75
2023/08/27 10:14:47;;;;;;;2.53;1.40;;;;;;;14.19;100.00;82700.84;6212238;23;20355;-75
2023/08/27 10:17:15;;;;;;;2.87;1.50;;;;;;;14.18;100.00;75333.84;6185681;23;20004;-75
2023/08/27 10:19:41;;;;;;;2.63;1.33;;;;;;;14.11;100.00;72173.41;6185241;23;20230;-76
2023/08/27 10:22:06;;;;;;;4.53;1.40;;;;;;;14.22;100.00;69386.41;6211581;23;20035;-75
2023/08/27 10:24:35;;;;;;;7.13;1.73;;;;;;;14.32;100.00;67298.75;6211497;23;20012;-75
2023/08/27 10:27:03;;;;;;;2.72;1.30;;;;;;;14.42;100.00;64861.25;6211435;23;20092;-75
2023/08/27 10:29:28;;;;;;;3.33;1.38;;;;;;;14.48;100.00;64168.53;6185842;23;20008;-74
2023/08/27 10:31:55;;;;;;;5.40;1.37;;;;;;;14.64;100.00;62088.16;6185310;23;20012;-74
2023/08/27 10:34:24;;;;;;;3.45;1.35;;;;;;;14.60;100.00;65581.03;6212852;23;20004;-74
2023/08/27 10:36:54;;;;;;;4.93;1.30;;;;;;;14.63;100.00;75741.56;6211461;23;20074;-75
2023/08/27 10:39:21;;;;;;;2.17;1.70;;;;;;;14.56;100.00;79241.56;6211989;23;20461;-74
2023/08/27 10:41:46;;;;;;;2.17;1.23;;;;;;;14.58;100.00;75384.53;6211825;23;20005;-73
2023/08/27 10:44:19;;;;;;;6.07;2.07;;;;;;;14.50;100.00;74673.22;6211828;23;20055;-74
2023/08/27 10:47:12;;;;;;;4.68;1.63;;;;;;;14.47;100.00;76423.13;6212013;23;20076;-74
2023/08/27 10:49:39;;;;;;;7.13;1.10;;;;;;;14.49;100.00;79583.22;6211888;23;20080;-73
2023/08/27 10:52:18;;;;;;;1.50;0.93;;;;;;;14.41;100.00;85190.56;6211722;23;20383;-73
2023/08/27 10:54:48;;;;;;;3.45;1.05;;;;;;;14.46;100.00;78175.63;6185768;23;20012;-74
2023/08/27 10:57:21;;;;;;;4.28;1.52;;;;;;;14.63;100.00;70134.09;6212491;23;20410;-74
2023/08/27 10:59:47;;;;;;;2.80;1.48;;;;;;;14.72;100.00;74000.19;6211978;23;20359;-73
2023/08/27 11:02:12;;;;;;;6.53;2.20;;;;;;;14.82;100.00;70506.84;6210874;23;20008;-73
2023/08/27 11:04:51;;;;;;;3.07;1.30;;;;;;;14.93;100.00;68768.13;6211667;23;20007;-73
2023/08/27 11:07:18;;;;;;;2.30;1.40;;;;;;;15.10;100.00;67036.34;6211703;23;20004;-73
2023/08/27 11:09:46;;;;;;;4.15;1.40;;;;;;;15.19;100.00;64945.44;6212569;23;20063;-74
2023/08/27 11:12:24;;;;;;;5.07;1.40;;;;;;;15.26;100.00;64252.91;6212109;23;20434;-73
2023/08/27 11:14:51;;;;;;;2.00;1.13;;;;;;;15.36;100.00;64263.75;6212222;23;20054;-74
2023/08/27 11:17:27;;;;;;;1.90;1.42;;;;;;;15.46;100.00;66376.19;6185330;23;19997;-73
2023/08/27 11:19:53;;;;;;;5.65;2.72;;;;;;;15.56;100.00;66737.78;6212219;23;20327;-73