Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:55;;;;;;;8.53;4.75;;;;;;;11.31;71.95;99762.97;1684350;83;20942;-65
2021/06/28 00:04:21;;;;;;;10.63;5.40;;;;;;;11.30;71.95;99763.90;1697559;82;21980;-65
2021/06/28 00:06:48;;;;;;;6.13;4.97;;;;;;;11.28;72.15;99760.51;1697440;82;20930;-66
2021/06/28 00:09:15;;;;;;;11.60;5.60;;;;;;;11.28;72.11;99763.13;1709164;82;20982;-65
2021/06/28 00:11:41;;;;;;;8.40;6.10;;;;;;;11.23;72.18;99759.91;1705196;82;20869;-65
2021/06/28 00:14:08;;;;;;;8.35;6.00;;;;;;;11.19;72.26;99745.29;1702065;82;21002;-65
2021/06/28 00:16:36;;;;;;;8.28;5.85;;;;;;;11.18;72.34;99753.59;1708269;82;21196;-65
2021/06/28 00:19:03;;;;;;;8.40;5.60;;;;;;;11.19;72.38;99755.74;1705466;82;21046;-65
2021/06/28 00:21:30;;;;;;;7.15;5.22;;;;;;;11.19;72.41;99753.12;1720239;80;21686;-65
2021/06/28 00:23:57;;;;;;;10.95;5.53;;;;;;;11.11;72.36;99746.97;1714417;80;20969;-65
2021/06/28 00:26:23;;;;;;;11.55;6.55;;;;;;;11.04;72.47;99748.67;1723469;80;20938;-65
2021/06/28 00:28:50;;;;;;;11.35;8.35;;;;;;;11.02;72.70;99749.20;1727263;80;21094;-65
2021/06/28 00:31:17;;;;;;;8.55;5.90;;;;;;;11.04;72.86;99747.36;1722003;80;20938;-65
2021/06/28 00:33:43;;;;;;;7.00;6.00;;;;;;;11.06;72.96;99755.52;1724112;80;20893;-65
2021/06/28 00:36:12;;;;;;;9.25;5.87;;;;;;;11.07;72.97;99743.29;1721821;80;21532;-65
2021/06/28 00:38:39;;;;;;;6.58;5.53;;;;;;;11.05;73.05;99745.12;1721130;80;20906;-65
2021/06/28 00:41:05;;;;;;;6.65;5.35;;;;;;;11.01;73.01;99751.41;1728778;80;21318;-65
2021/06/28 00:43:32;;;;;;;8.47;6.13;;;;;;;10.95;73.04;99748.19;1731542;80;21866;-65
2021/06/28 00:45:59;;;;;;;8.20;5.93;;;;;;;10.92;73.09;99745.73;1710526;80;20934;-65
2021/06/28 00:48:26;;;;;;;8.60;5.80;;;;;;;10.83;73.28;99731.78;1705259;80;21063;-65
2021/06/28 00:50:54;;;;;;;8.85;6.22;;;;;;;10.90;73.25;99746.72;1727234;80;20965;-65
2021/06/28 00:53:24;;;;;;;7.65;6.28;;;;;;;10.90;73.48;99750.17;1712456;80;21958;-65
2021/06/28 00:55:52;;;;;;;9.20;5.60;;;;;;;10.95;73.62;99751.23;1714905;80;20859;-65
2021/06/28 00:58:19;;;;;;;6.40;5.08;;;;;;;10.94;73.52;99751.70;1671168;83;21005;-65
2021/06/28 01:00:47;;;;;;;8.97;5.80;;;;;;;10.89;73.44;99748.46;1662427;82;20943;-65
2021/06/28 01:03:13;;;;;;;7.45;5.33;;;;;;;10.81;73.42;99750.63;1666467;84;20934;-65
2021/06/28 01:05:42;;;;;;;8.90;5.50;;;;;;;10.77;73.58;99751.67;1689612;82;21024;-65
2021/06/28 01:08:10;;;;;;;8.78;5.97;;;;;;;10.75;73.59;99756.11;1706789;82;20975;-65
2021/06/28 01:10:38;;;;;;;7.47;5.95;;;;;;;10.72;73.66;99740.59;1691270;82;21533;-65
2021/06/28 01:13:05;;;;;;;6.92;5.35;;;;;;;10.68;73.70;99759.95;1698958;82;20919;-65
2021/06/28 01:15:32;;;;;;;8.20;5.05;;;;;;;10.63;73.75;99746.27;1647068;84;20968;-65
2021/06/28 01:18:00;;;;;;;7.67;6.40;;;;;;;10.60;73.76;99751.63;1689164;82;21112;-65
2021/06/28 01:20:29;;;;;;;7.30;5.90;;;;;;;10.58;74.07;99746.93;1680590;82;20989;-65
2021/06/28 01:23:16;;;;;;;10.75;7.90;;;;;;;10.59;74.15;99744.73;1701051;82;20971;-66
2021/06/28 01:25:43;;;;;;;9.28;6.08;;;;;;;10.60;74.26;99742.49;1645834;84;21021;-65
2021/06/28 01:28:12;;;;;;;7.55;6.53;;;;;;;10.60;74.35;99743.80;1722502;80;20922;-66
2021/06/28 01:30:39;;;;;;;8.38;7.00;;;;;;;10.61;74.40;99745.02;1721841;80;21082;-65
2021/06/28 01:33:06;;;;;;;11.25;8.35;;;;;;;10.63;74.49;99747.56;1673273;82;20930;-65
2021/06/28 01:35:32;;;;;;;9.00;8.08;;;;;;;10.67;74.73;99739.53;1686735;82;21593;-65
2021/06/28 01:37:59;;;;;;;9.48;7.62;;;;;;;10.76;74.87;99744.77;1673338;82;21053;-65
2021/06/28 01:40:26;;;;;;;10.23;7.70;;;;;;;10.81;74.90;99745.41;1684885;82;20959;-65
2021/06/28 01:42:52;;;;;;;8.83;7.17;;;;;;;10.87;74.95;99741.65;1669585;82;21286;-65
2021/06/28 01:45:22;;;;;;;8.27;7.40;;;;;;;10.86;74.84;99738.16;1677355;82;20929;-65
2021/06/28 01:47:50;;;;;;;10.68;6.75;;;;;;;10.86;74.95;99748.61;1673354;82;20982;-65
2021/06/28 01:50:18;;;;;;;9.48;7.00;;;;;;;10.86;74.93;99740.78;1684553;82;20944;-66
2021/06/28 01:52:46;;;;;;;6.45;5.65;;;;;;;10.84;74.78;99738.72;1668640;83;20965;-65
2021/06/28 01:55:15;;;;;;;6.62;5.08;;;;;;;10.76;74.69;99739.55;1664246;84;21106;-65
2021/06/28 01:57:52;;;;;;;7.47;5.62;;;;;;;10.67;74.62;99732.13;1676752;83;21475;-66
2021/06/28 02:00:24;;;;;;;7.25;5.47;;;;;;;10.59;74.68;99739.50;1724112;80;20897;-65
2021/06/28 02:03:04;;;;;;;11.30;6.83;;;;;;;10.55;74.84;99735.33;1731251;80;21621;-65
2021/06/28 02:05:37;;;;;;;9.35;7.08;;;;;;;10.58;75.03;99730.80;1723587;80;20890;-65
2021/06/28 02:08:06;;;;;;;7.95;4.92;;;;;;;10.57;74.97;99729.58;1720104;80;21101;-66
2021/06/28 02:10:34;;;;;;;7.12;4.62;;;;;;;10.52;74.92;99726.71;1733660;80;20917;-65
2021/06/28 02:13:01;;;;;;;7.95;5.62;;;;;;;10.44;74.85;99723.61;1663938;83;21016;-65
2021/06/28 02:15:29;;;;;;;6.78;5.75;;;;;;;10.39;74.89;99725.62;1685605;82;20978;-65
2021/06/28 02:17:58;;;;;;;9.95;6.37;;;;;;;10.34;74.98;99724.98;1704438;82;20951;-65
2021/06/28 02:20:25;;;;;;;7.55;5.70;;;;;;;10.30;75.10;99726.86;1705467;82;21103;-65
2021/06/28 02:22:53;;;;;;;10.50;6.03;;;;;;;10.34;75.37;99729.36;1695312;82;20930;-65
2021/06/28 02:25:21;;;;;;;10.28;6.83;;;;;;;10.36;75.45;99725.73;1665145;82;20962;-65
2021/06/28 02:27:48;;;;;;;8.35;6.10;;;;;;;10.40;75.64;99723.84;1704922;82;20939;-65
2021/06/28 02:30:18;;;;;;;7.65;5.42;;;;;;;10.44;75.62;99718.86;1699439;82;21502;-65
2021/06/28 02:32:44;;;;;;;8.55;6.55;;;;;;;10.46;75.68;99713.95;1631462;85;21098;-65
2021/06/28 02:35:13;;;;;;;7.07;6.00;;;;;;;10.51;75.80;99704.15;1665017;83;20995;-65
2021/06/28 02:37:41;;;;;;;7.20;6.30;;;;;;;10.60;75.88;99709.85;1689133;82;21243;-66
2021/06/28 02:40:12;;;;;;;10.03;7.22;;;;;;;10.67;75.77;99710.80;1673577;82;21433;-65
2021/06/28 02:42:39;;;;;;;10.85;6.65;;;;;;;10.73;75.75;99710.97;1664136;84;20943;-65
2021/06/28 02:45:08;;;;;;;7.50;5.65;;;;;;;10.78;75.71;99708.95;1689366;82;21052;-65
2021/06/28 02:47:36;;;;;;;7.70;6.37;;;;;;;10.83;75.53;99709.58;1724192;80;21099;-65
2021/06/28 02:50:13;;;;;;;8.83;6.85;;;;;;;10.89;75.55;99711.89;1722442;80;21534;-65
2021/06/28 02:52:43;;;;;;;12.75;7.37;;;;;;;11.05;75.71;99714.61;1725057;80;20938;-65
2021/06/28 02:55:11;;;;;;;8.00;6.42;;;;;;;11.40;75.90;99707.62;1722398;80;21096;-65
2021/06/28 02:57:40;;;;;;;10.90;7.62;;;;;;;11.73;75.83;99710.72;1720855;80;21944;-65
2021/06/28 03:00:12;;;;;;;9.23;7.40;;;;;;;11.99;75.90;99717.72;1722967;80;21032;-66
2021/06/28 03:02:38;;;;;;;12.10;6.83;;;;;;;12.38;75.75;99709.92;1720504;80;20913;-66
2021/06/28 03:05:07;;;;;;;9.78;7.28;;;;;;;12.65;75.34;99707.56;1676359;83;20933;-65
2021/06/28 03:07:34;;;;;;;10.40;7.28;;;;;;;12.87;75.08;99708.51;1725042;80;21400;-65
2021/06/28 03:10:04;;;;;;;7.65;6.45;;;;;;;13.07;75.01;99713.44;1715770;80;22181;-66
2021/06/28 03:12:31;;;;;;;12.58;7.65;;;;;;;13.32;74.97;99715.98;1724568;80;21477;-66
2021/06/28 03:14:57;;;;;;;12.33;8.33;;;;;;;13.60;74.73;99695.52;1733031;80;21118;-65
2021/06/28 03:17:25;;;;;;;12.30;6.90;;;;;;;14.06;74.56;99717.20;1716527;80;21026;-65
2021/06/28 03:19:51;;;;;;;9.93;7.53;;;;;;;14.52;74.36;99719.59;1684725;83;20912;-66
2021/06/28 03:22:18;;;;;;;12.13;8.70;;;;;;;14.93;74.05;99726.59;1701320;82;21172;-66
2021/06/28 03:24:45;;;;;;;13.03;7.40;;;;;;;15.41;73.84;99717.72;1676677;83;21493;-66
2021/06/28 03:27:12;;;;;;;9.28;7.25;;;;;;;15.89;73.42;99720.60;1699965;82;20958;-66
2021/06/28 03:29:39;;;;;;;7.78;6.40;;;;;;;16.38;73.16;99716.78;1701981;82;20940;-66
2021/06/28 03:32:07;;;;;;;12.63;7.55;;;;;;;16.78;72.81;99705.08;1706852;82;20919;-67
2021/06/28 03:34:33;;;;;;;8.95;6.62;;;;;;;17.33;73.10;99713.79;1696572;82;21081;-66
2021/06/28 03:37:00;;;;;;;11.18;7.45;;;;;;;18.23;73.09;99709.94;1689135;82;20963;-64
2021/06/28 03:39:27;;;;;;;14.93;6.97;;;;;;;19.16;72.81;99706.84;1697313;82;20864;-66
2021/06/28 03:41:54;;;;;;;233.87;26.25;;;;;;;19.87;71.71;99711.84;1703009;82;20927;-67
2021/06/28 03:44:21;;;;;;;260.82;23.18;;;;;;;20.29;71.00;99699.79;1689379;80;21076;-66
2021/06/28 03:46:47;;;;;;;40.63;9.50;;;;;;;20.79;70.62;99699.78;1715775;80;21071;-66
2021/06/28 03:49:14;;;;;;;18.00;7.95;;;;;;;21.28;70.37;99704.23;1730833;80;21633;-66
2021/06/28 03:51:41;;;;;;;11.15;7.85;;;;;;;21.83;69.87;99701.78;1728079;80;20970;-66
2021/06/28 03:54:08;;;;;;;18.37;8.18;;;;;;;22.37;69.05;99701.98;1729783;80;20902;-66
2021/06/28 03:56:34;;;;;;;26.75;8.38;;;;;;;22.84;68.73;99705.31;1719598;80;20954;-67
2021/06/28 03:59:01;;;;;;;21.52;9.10;;;;;;;23.61;69.13;99702.95;1718481;80;21087;-66
2021/06/28 04:01:27;;;;;;;22.40;8.35;;;;;;;24.32;68.45;99700.02;1716996;80;21458;-66
2021/06/28 04:03:55;;;;;;;15.53;7.58;;;;;;;24.56;67.46;99696.63;1726607;80;20936;-65
2021/06/28 04:06:23;;;;;;;16.07;8.68;;;;;;;24.77;66.72;99690.81;1732068;80;20925;-64
2021/06/28 04:08:50;;;;;;;17.27;7.87;;;;;;;25.14;66.35;99691.34;1725292;80;20925;-65
2021/06/28 04:11:18;;;;;;;29.48;8.78;;;;;;;25.50;65.45;99691.84;1725126;80;21758;-64
2021/06/28 04:13:46;;;;;;;31.33;8.83;;;;;;;25.78;64.99;99688.77;1727840;80;20969;-65
2021/06/28 04:16:13;;;;;;;52.13;11.00;;;;;;;26.32;64.83;99674.20;1723161;80;20953;-65
2021/06/28 04:18:40;;;;;;;55.90;11.80;;;;;;;27.25;65.07;99675.94;1728466;80;20894;-65
2021/06/28 04:21:06;;;;;;;86.63;14.80;;;;;;;27.98;64.07;99672.18;1715292;80;20998;-65
2021/06/28 04:23:33;;;;;;;82.02;13.50;;;;;;;28.52;63.58;99665.13;1723491;80;21813;-65
2021/06/28 04:26:00;;;;;;;56.23;12.18;;;;;;;29.33;62.87;99666.22;1714566;80;21012;-65
2021/06/28 04:28:26;;;;;;;67.62;11.40;;;;;;;30.05;62.66;99674.41;1724852;80;21463;-64
2021/06/28 04:30:53;;;;;;;60.23;12.05;;;;;;;30.26;60.88;99672.98;1727950;80;20940;-64
2021/06/28 04:33:20;;;;;;;32.05;9.30;;;;;;;29.83;59.41;99669.67;1725443;80;20906;-65
2021/06/28 04:35:46;;;;;;;64.25;11.57;;;;;;;29.27;58.96;99675.03;1731952;80;21476;-65
2021/06/28 04:38:13;;;;;;;56.23;10.28;;;;;;;28.99;59.43;99671.80;1730480;80;20942;-65
2021/06/28 04:40:40;;;;;;;26.97;9.40;;;;;;;28.32;57.87;99672.42;1726427;80;20965;-64
2021/06/28 04:43:06;;;;;;;32.25;8.50;;;;;;;27.52;58.08;99675.02;1685334;83;21052;-65
2021/06/28 04:45:33;;;;;;;33.75;9.08;;;;;;;27.10;58.13;99681.75;1697817;82;21036;-65
2021/06/28 04:47:59;;;;;;;45.25;9.35;;;;;;;27.24;58.13;99678.30;1706399;82;21572;-65
2021/06/28 04:50:27;;;;;;;34.15;8.35;;;;;;;27.55;57.13;99674.66;1679832;83;20917;-65
2021/06/28 04:52:56;;;;;;;29.77;8.70;;;;;;;28.03;56.87;99681.85;1699216;82;21616;-65
2021/06/28 04:55:23;;;;;;;45.03;8.88;;;;;;;28.69;56.79;99675.95;1703596;80;20938;-65
2021/06/28 04:57:51;;;;;;;64.05;10.48;;;;;;;29.52;55.80;99674.08;1729725;80;21428;-65
2021/06/28 05:00:21;;;;;;;39.33;8.50;;;;;;;30.01;55.66;99669.95;1735541;80;21079;-65
2021/06/28 05:02:48;;;;;;;69.70;11.38;;;;;;;30.80;55.12;99667.77;1719883;80;20963;-65
2021/06/28 05:05:15;;;;;;;51.70;9.25;;;;;;;31.39;54.54;99673.19;1731772;80;21440;-66
2021/06/28 05:07:43;;;;;;;29.82;8.20;;;;;;;31.87;54.20;99667.50;1729625;80;21709;-65
2021/06/28 05:10:12;;;;;;;38.50;9.53;;;;;;;32.39;53.72;99669.39;1711636;80;21010;-66
2021/06/28 05:12:38;;;;;;;16.77;6.97;;;;;;;32.92;53.50;99667.20;1699513;82;21106;-65
2021/06/28 05:15:07;;;;;;;16.60;6.33;;;;;;;33.09;51.22;99666.16;1699558;82;21461;-65
2021/06/28 05:17:34;;;;;;;22.17;6.92;;;;;;;32.52;50.12;99647.20;1705979;82;21017;-67
2021/06/28 05:20:01;;;;;;;27.00;7.55;;;;;;;32.52;50.12;99647.20;1698326;82;20960;-64
2021/06/28 05:22:28;;;;;;;35.52;8.15;;;;;;;33.17;50.97;99668.59;1702318;82;20947;-64
2021/06/28 05:24:54;;;;;;;65.03;8.95;;;;;;;33.45;49.32;99668.66;1702684;82;22112;-64
2021/06/28 05:27:23;;;;;;;65.37;9.55;;;;;;;33.07;48.88;99669.60;1680643;82;20887;-64
2021/06/28 05:29:56;;;;;;;66.05;9.40;;;;;;;33.18;48.19;99677.00;1699962;82;21065;-64
2021/06/28 05:32:27;;;;;;;151.47;17.20;;;;;;;32.80;47.57;99681.63;1694345;82;20931;-64
2021/06/28 05:34:54;;;;;;;63.75;9.80;;;;;;;32.93;47.40;99685.59;1701833;82;20915;-64
2021/06/28 05:37:21;;;;;;;21.93;5.70;;;;;;;32.91;46.62;99691.74;1694562;82;21858;-63
2021/06/28 05:39:48;;;;;;;11.12;5.15;;;;;;;32.16;45.33;99696.93;1717605;80;20877;-67
2021/06/28 05:42:15;;;;;;;8.95;5.35;;;;;;;32.12;45.93;99690.28;1728088;80;20965;-64
2021/06/28 05:44:42;;;;;;;25.70;6.75;;;;;;;32.16;45.60;99694.23;1677999;83;20881;-64
2021/06/28 05:47:11;;;;;;;20.70;6.87;;;;;;;32.12;45.70;99701.91;1695403;82;21089;-64
2021/06/28 05:49:40;;;;;;;7.47;5.60;;;;;;;32.46;44.92;99691.81;1698343;82;21940;-64
2021/06/28 05:52:08;;;;;;;18.25;5.25;;;;;;;32.23;44.48;99698.54;1687358;82;20905;-64
2021/06/28 05:54:35;;;;;;;16.60;5.87;;;;;;;31.49;43.71;99697.58;1651074;85;20912;-64
2021/06/28 05:57:01;;;;;;;32.08;7.00;;;;;;;31.49;43.71;99697.58;1702650;82;21448;-64
2021/06/28 05:59:28;;;;;;;108.52;13.32;;;;;;;30.84;44.12;99699.50;1685346;83;20933;-64
2021/06/28 06:01:55;;;;;;;38.28;8.15;;;;;;;30.65;43.63;99702.95;1702996;82;21130;-64
2021/06/28 06:04:23;;;;;;;84.52;10.65;;;;;;;29.83;42.80;99701.97;1653560;84;21453;-65
2021/06/28 06:06:50;;;;;;;47.15;9.50;;;;;;;28.98;42.98;99711.78;1665100;83;20955;-66
2021/06/28 06:09:17;;;;;;;34.95;7.87;;;;;;;28.90;43.05;99714.59;1670981;82;21104;-66
2021/06/28 06:11:44;;;;;;;86.20;14.07;;;;;;;29.31;43.27;99714.80;1720958;80;21552;-66
2021/06/28 06:14:10;;;;;;;198.15;33.73;;;;;;;29.84;43.54;99711.69;1688648;80;21906;-66
2021/06/28 06:16:37;;;;;;;353.30;36.83;;;;;;;30.25;43.25;99718.95;1724937;80;21492;-66
2021/06/28 06:19:04;;;;;;;57.50;9.15;;;;;;;30.29;42.83;99721.06;1733162;80;20882;-66
2021/06/28 06:21:30;;;;;;;20.00;4.47;;;;;;;30.53;43.18;99727.80;1724302;80;20893;-66
2021/06/28 06:23:57;;;;;;;15.25;4.55;;;;;;;30.75;42.16;99728.98;1711668;80;20876;-65
2021/06/28 06:26:24;;;;;;;14.07;4.20;;;;;;;29.83;41.53;99728.88;1721625;80;21747;-66
2021/06/28 06:28:51;;;;;;;29.85;5.42;;;;;;;29.84;42.10;99735.91;1724716;80;20964;-66
2021/06/28 06:31:19;;;;;;;47.17;5.80;;;;;;;30.18;42.64;99728.85;1725195;80;20867;-66
2021/06/28 06:33:47;;;;;;;11.95;3.62;;;;;;;30.78;42.42;99729.91;1714080;80;21528;-66
2021/06/28 06:36:15;;;;;;;7.75;4.08;;;;;;;30.96;41.33;99734.25;1682035;83;21520;-66
2021/06/28 06:38:42;;;;;;;8.23;4.22;;;;;;;30.28;40.23;99738.78;1710252;82;21072;-66
2021/06/28 06:41:08;;;;;;;71.02;9.53;;;;;;;29.52;41.23;99734.12;1697647;82;20914;-66
2021/06/28 06:43:35;;;;;;;82.45;10.35;;;;;;;29.91;41.60;99740.80;1692353;82;20952;-66
2021/06/28 06:46:02;;;;;;;6.50;3.08;;;;;;;30.07;41.64;99745.05;1693518;82;21551;-65
2021/06/28 06:48:29;;;;;;;7.05;3.05;;;;;;;29.84;40.26;99743.98;1675517;83;20929;-66
2021/06/28 06:50:56;;;;;;;7.60;2.98;;;;;;;28.65;39.61;99747.21;1693341;82;21738;-65
2021/06/28 06:53:25;;;;;;;8.15;3.20;;;;;;;28.13;40.60;99752.20;1697665;82;20888;-65
2021/06/28 06:55:52;;;;;;;37.88;6.15;;;;;;;27.94;40.98;99754.09;1677616;83;20970;-65
2021/06/28 06:58:18;;;;;;;20.52;3.70;;;;;;;27.75;41.72;99757.58;1665818;82;20959;-65
2021/06/28 07:00:46;;;;;;;17.70;3.22;;;;;;;28.28;42.25;99743.61;1674930;83;20949;-65
2021/06/28 07:03:12;;;;;;;7.12;2.75;;;;;;;28.91;41.84;99743.15;1728705;80;21162;-65
2021/06/28 07:05:39;;;;;;;13.20;3.33;;;;;;;29.08;41.19;99747.28;1725130;80;20934;-64
2021/06/28 07:08:07;;;;;;;20.40;3.95;;;;;;;28.55;41.05;99752.05;1716963;80;20955;-65
2021/06/28 07:10:34;;;;;;;4.95;2.20;;;;;;;28.14;41.61;99755.70;1720666;80;21892;-64
2021/06/28 07:13:01;;;;;;;4.33;2.33;;;;;;;28.41;40.38;99759.07;1718817;80;20955;-67
2021/06/28 07:15:27;;;;;;;23.98;3.67;;;;;;;27.54;40.16;99751.59;1732282;80;21231;-65
2021/06/28 07:17:54;;;;;;;6.30;2.70;;;;;;;27.07;41.01;99757.14;1719665;80;21048;-64
2021/06/28 07:20:22;;;;;;;40.30;5.33;;;;;;;26.87;41.91;99749.56;1725602;80;20940;-65
2021/06/28 07:22:54;;;;;;;16.97;2.90;;;;;;;27.09;41.42;99752.45;1720030;80;20986;-66
2021/06/28 07:25:22;;;;;;;9.35;2.42;;;;;;;27.52;41.73;99750.11;1709595;80;21656;-65
2021/06/28 07:27:50;;;;;;;15.58;2.30;;;;;;;27.86;41.75;99749.63;1697298;80;22041;-64
2021/06/28 07:30:20;;;;;;;23.73;3.20;;;;;;;26.71;40.37;99750.48;1677107;83;20957;-64
2021/06/28 07:32:49;;;;;;;12.35;2.90;;;;;;;25.61;40.87;99751.64;1701501;82;20968;-63
2021/06/28 07:35:15;;;;;;;5.45;2.02;;;;;;;25.10;42.34;99750.13;1707402;82;20966;-63
2021/06/28 07:37:42;;;;;;;;;;;;;;;24.84;42.56;99752.39;1708282;82;20872;-65
2021/06/28 07:40:13;;;;;;;10.95;2.55;;;;;;;24.89;42.81;99754.58;1697105;82;21312;-65
2021/06/28 07:42:41;;;;;;;12.55;2.98;;;;;;;25.01;43.43;99755.92;1703904;82;20908;-65
2021/06/28 07:45:09;;;;;;;23.25;3.25;;;;;;;25.39;43.32;99750.48;1700800;82;21016;-64
2021/06/28 07:47:37;;;;;;;18.12;3.95;;;;;;;25.48;43.35;99751.81;1690273;82;20927;-63
2021/06/28 07:50:06;;;;;;;5.62;2.40;;;;;;;25.05;43.21;99749.27;1698026;82;20929;-68
2021/06/28 07:52:34;;;;;;;8.98;2.00;;;;;;;24.56;43.20;99746.48;1702020;82;21071;-65
2021/06/28 07:55:04;;;;;;;5.12;2.12;;;;;;;23.67;43.63;99751.66;1722638;80;20956;-66
2021/06/28 07:57:31;;;;;;;12.82;3.37;;;;;;;23.65;44.38;99750.97;1714336;80;21531;-69
2021/06/28 07:59:58;;;;;;;6.25;2.60;;;;;;;23.75;44.32;99754.41;1722441;80;20957;-64
2021/06/28 08:02:24;;;;;;;5.08;2.98;;;;;;;23.79;44.58;99750.42;1683827;82;20935;-65
2021/06/28 08:04:52;;;;;;;31.93;4.12;;;;;;;23.49;44.75;99749.52;1719597;80;21096;-65
2021/06/28 08:07:21;;;;;;;6.97;2.22;;;;;;;23.78;45.27;99750.09;1671324;83;20937;-65
2021/06/28 08:09:47;;;;;;;6.65;2.85;;;;;;;24.15;44.70;99745.47;1724452;80;20975;-65
2021/06/28 08:12:14;;;;;;;6.15;2.25;;;;;;;23.77;44.33;99750.23;1718438;80;20902;-65
2021/06/28 08:14:40;;;;;;;2.77;2.33;;;;;;;23.23;45.17;99740.98;1722918;80;20942;-65
2021/06/28 08:17:08;;;;;;;3.77;2.52;;;;;;;23.14;45.27;99744.07;1722473;80;21255;-65
2021/06/28 08:19:35;;;;;;;6.05;2.27;;;;;;;22.83;46.29;99746.24;1723648;80;20953;-64
2021/06/28 08:22:01;;;;;;;5.70;2.70;;;;;;;22.86;46.28;99744.61;1729879;80;20866;-64
2021/06/28 08:24:28;;;;;;;7.12;2.60;;;;;;;22.99;45.93;99745.58;1727551;80;21448;-64
2021/06/28 08:26:55;;;;;;;;;;;;;;;22.92;46.32;99731.19;1728565;80;20956;-64
2021/06/28 08:29:21;;;;;;;4.62;2.67;;;;;;;23.39;46.35;99749.11;1726644;80;22110;-65
2021/06/28 08:31:48;;;;;;;6.30;2.20;;;;;;;23.61;46.52;99750.92;1721221;80;21095;-64
2021/06/28 08:34:15;;;;;;;;;;;;;;;23.92;46.49;99745.16;1724946;80;21547;-65
2021/06/28 08:36:46;;;;;;;5.47;2.33;;;;;;;24.10;46.70;99743.27;1729568;80;20095;-65
2021/06/28 08:39:15;;;;;;;11.45;2.60;;;;;;;24.56;46.69;99735.80;1723721;80;21494;-65
2021/06/28 08:41:45;;;;;;;5.80;1.95;;;;;;;24.77;46.44;99733.53;1734566;80;21274;-65
2021/06/28 08:44:13;;;;;;;2.10;1.90;;;;;;;25.10;46.38;99741.60;1725702;80;20927;-66
2021/06/28 08:46:42;;;;;;;10.13;2.83;;;;;;;25.54;46.53;99730.58;1717353;80;20908;-64
2021/06/28 08:49:09;;;;;;;11.05;2.70;;;;;;;25.85;45.92;99732.56;1718169;80;21069;-63
2021/06/28 08:51:37;;;;;;;5.25;2.65;;;;;;;25.95;46.08;99735.89;1725771;80;21041;-66
2021/06/28 08:54:07;;;;;;;;;;;;;;;25.59;44.66;99732.25;1723892;80;21086;-66
2021/06/28 08:56:36;;;;;;;3.15;2.37;;;;;;;25.16;45.69;99735.62;1726631;80;20260;-65
2021/06/28 08:59:06;;;;;;;3.90;2.12;;;;;;;24.41;44.88;99742.23;1719811;80;20891;-65
2021/06/28 09:01:35;;;;;;;9.03;2.85;;;;;;;24.22;45.72;99735.31;1719360;80;20917;-66
2021/06/28 09:04:03;;;;;;;23.62;3.77;;;;;;;24.12;46.01;99738.12;1721498;80;21102;-65
2021/06/28 09:06:30;;;;;;;14.63;3.77;;;;;;;24.56;46.42;99733.99;1715927;80;21082;-64
2021/06/28 09:09:01;;;;;;;13.18;3.33;;;;;;;25.01;46.27;99734.55;1728031;80;20970;-66
2021/06/28 09:11:28;;;;;;;12.47;3.15;;;;;;;24.90;45.31;99737.55;1728460;80;20871;-66
2021/06/28 09:13:56;;;;;;;;;;;;;;;24.07;45.79;99739.09;1736862;80;20910;-66
2021/06/28 09:16:29;;;;;;;4.87;2.85;;;;;;;23.81;46.27;99741.78;1725214;80;20130;-65
2021/06/28 09:19:12;;;;;;;14.13;3.22;;;;;;;23.65;46.63;99736.31;1718385;80;21285;-65
2021/06/28 09:21:56;;;;;;;88.90;22.48;;;;;;;23.41;46.74;99736.95;1726346;80;20983;-66
2021/06/28 09:24:37;;;;;;;18.77;4.78;;;;;;;24.02;47.52;99732.55;1729367;80;20910;-66
2021/06/28 09:27:25;;;;;;;11.20;3.00;;;;;;;24.61;47.38;99730.81;1723579;80;20955;-64
2021/06/28 09:29:54;;;;;;;134.55;21.27;;;;;;;25.20;47.33;99730.27;1718091;80;20967;-65
2021/06/28 09:32:23;;;;;;;126.47;22.50;;;;;;;25.70;47.25;99735.59;1721517;80;21132;-65
2021/06/28 09:34:55;;;;;;;22.62;4.47;;;;;;;26.06;46.80;99732.02;1718869;80;20921;-64
2021/06/28 09:37:25;;;;;;;31.20;6.12;;;;;;;25.89;46.15;99731.23;1720491;80;20929;-67
2021/06/28 09:39:56;;;;;;;31.87;5.90;;;;;;;25.63;46.14;99728.77;1718752;80;20894;-64
2021/06/28 09:42:28;;;;;;;12.88;3.37;;;;;;;25.81;46.55;99732.56;1713352;80;21502;-65
2021/06/28 09:45:02;;;;;;;5.08;2.45;;;;;;;25.92;45.73;99733.56;1719437;80;20935;-65
2021/06/28 09:47:33;;;;;;;8.95;2.35;;;;;;;25.71;45.50;99728.75;1679563;83;20917;-65
2021/06/28 09:50:17;;;;;;;19.55;3.87;;;;;;;25.47;45.46;99728.27;1685944;82;21561;-65
2021/06/28 09:52:51;;;;;;;4.58;2.20;;;;;;;25.52;45.00;99728.59;1640444;84;20970;-65
2021/06/28 09:55:34;;;;;;;2.52;2.00;;;;;;;25.16;44.53;99732.95;1722097;80;21724;-65
2021/06/28 09:58:27;;;;;;;4.47;2.05;;;;;;;24.86;45.48;99729.55;1725655;80;21073;-65
2021/06/28 10:01:00;;;;;;;24.80;4.85;;;;;;;24.82;44.72;99732.22;1728885;80;21044;-64
2021/06/28 10:03:40;;;;;;;85.70;11.30;;;;;;;24.72;45.64;99730.51;1720402;80;20949;-65
2021/06/28 10:06:25;;;;;;;255.85;22.80;;;;;;;25.00;46.13;99730.23;1716814;80;21618;-66
2021/06/28 10:08:45;;;;;;;54.23;9.20;;;;;;;25.64;46.24;99731.25;1719731;80;21463;-65
2021/06/28 10:11:19;;;;;;;35.48;5.12;;;;;;;26.37;46.37;99728.05;1721783;80;21142;-65
2021/06/28 10:13:58;;;;;;;79.30;11.22;;;;;;;26.79;45.85;99721.48;1679709;83;21601;-66
2021/06/28 10:16:30;;;;;;;16.52;4.35;;;;;;;27.04;45.57;99728.02;1705864;82;20927;-67
2021/06/28 10:18:58;;;;;;;9.58;1.80;;;;;;;27.32;45.40;99726.48;1656541;84;21044;-64
2021/06/28 10:21:27;;;;;;;13.85;3.25;;;;;;;27.42;44.73;99719.03;1674909;82;21533;-65
2021/06/28 10:23:54;;;;;;;22.17;4.33;;;;;;;27.45;44.41;99718.66;1662909;83;21298;-65
2021/06/28 10:26:22;;;;;;;12.82;3.40;;;;;;;27.17;43.37;99722.42;1636479;85;21054;-65
2021/06/28 10:28:49;;;;;;;4.83;1.77;;;;;;;26.68;43.64;99717.88;1689772;82;22046;-67
2021/06/28 10:31:15;;;;;;;;;;;;;;;26.25;42.92;99722.25;1696466;82;20966;-64
2021/06/28 10:33:53;;;;;;;4.70;1.98;;;;;;;26.03;43.32;99719.81;1684241;82;20123;-64
2021/06/28 10:36:21;;;;;;;3.50;2.17;;;;;;;26.17;43.30;99714.77;1694712;82;21151;-66
2021/06/28 10:38:55;;;;;;;19.25;2.50;;;;;;;25.73;43.39;99713.85;1679812;82;20963;-65
2021/06/28 10:41:40;;;;;;;2.45;1.80;;;;;;;25.50;42.96;99720.41;1660894;84;20894;-66
2021/06/28 10:44:11;;;;;;;11.78;2.52;;;;;;;25.38;43.35;99711.91;1642077;84;20953;-66
2021/06/28 10:46:42;;;;;;;2.50;1.52;;;;;;;25.45;43.50;99710.22;1717453;81;20931;-65
2021/06/28 10:49:09;;;;;;;4.80;2.02;;;;;;;25.86;43.96;99707.51;1671587;83;21173;-65
2021/06/28 10:51:42;;;;;;;;;;;;;;;26.30;43.54;99711.03;1669395;83;20951;-65
2021/06/28 10:54:11;;;;;;;8.90;1.80;;;;;;;26.37;42.83;99699.94;1666443;83;20129;-65
2021/06/28 10:56:48;;;;;;;9.15;2.22;;;;;;;25.93;42.41;99708.47;1679538;83;20948;-66
2021/06/28 10:59:23;;;;;;;7.22;2.10;;;;;;;25.74;42.89;99712.36;1678227;83;21011;-66
2021/06/28 11:02:08;;;;;;;8.45;2.25;;;;;;;25.56;42.72;99701.84;1684627;82;21976;-66
2021/06/28 11:04:45;;;;;;;6.47;2.05;;;;;;;25.56;43.21;99705.86;1685475;82;20910;-67
2021/06/28 11:07:21;;;;;;;11.25;2.22;;;;;;;25.85;43.43;99701.80;1696888;82;20943;-66
2021/06/28 11:09:56;;;;;;;2.00;1.65;;;;;;;26.25;43.36;99708.05;1719893;80;21491;-65
2021/06/28 11:12:32;;;;;;;2.87;1.30;;;;;;;26.31;42.37;99704.66;1722171;80;20937;-66
2021/06/28 11:15:13;;;;;;;;;;;;;;;25.93;40.94;99703.13;1734172;80;21658;-64
2021/06/28 11:17:48;;;;;;;3.50;1.45;;;;;;;25.62;42.49;99700.33;1717023;80;20479;-65
2021/06/28 11:20:40;;;;;;;6.70;1.82;;;;;;;25.84;42.55;99696.14;1729539;80;20941;-66
2021/06/28 11:23:19;;;;;;;42.33;3.83;;;;;;;26.17;41.78;99696.03;1726348;80;21009;-66
2021/06/28 11:25:57;;;;;;;18.32;3.37;;;;;;;26.21;41.82;99697.34;1726111;80;21142;-65
2021/06/28 11:28:38;;;;;;;4.50;1.50;;;;;;;26.20;42.27;99698.36;1717989;80;21351;-65
2021/06/28 11:31:16;;;;;;;6.58;1.55;;;;;;;25.77;41.46;99697.81;1724748;80;20946;-65
2021/06/28 11:33:53;;;;;;;6.10;1.47;;;;;;;25.92;41.67;99690.77;1732965;80;20944;-65
2021/06/28 11:36:28;;;;;;;2.50;1.70;;;;;;;25.65;40.46;99694.16;1711114;80;20947;-66
2021/06/28 11:39:00;;;;;;;6.50;2.40;;;;;;;25.61;41.51;99686.13;1678918;83;21006;-65