Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:04;;;;;;;38.38;20.67;;;;;;;5.97;76.72;98184.16;7736691;32;39397;-85
2024/01/19 00:05:20;;;;;;;39.17;20.55;;;;;;;5.25;78.90;98173.69;7736094;32;40801;-84
2024/01/19 00:09:36;;;;;;;43.33;19.92;;;;;;;4.63;80.31;98186.56;7749907;32;38669;-85
2024/01/19 00:13:53;;;;;;;40.50;19.10;;;;;;;4.32;81.46;98208.16;7752894;32;37990;-84
2024/01/19 00:18:10;;;;;;;41.53;21.55;;;;;;;4.39;80.33;98218.69;7737305;32;39882;-84
2024/01/19 00:22:27;;;;;;;41.55;20.10;;;;;;;3.96;81.55;98213.50;7763465;32;40030;-85
2024/01/19 00:26:46;;;;;;;41.33;20.70;;;;;;;3.86;80.85;98198.09;7763178;32;37622;-85
2024/01/19 00:31:03;;;;;;;39.63;20.80;;;;;;;3.50;82.65;98222.28;7758248;32;37972;-86
2024/01/19 00:35:19;;;;;;;40.90;19.35;;;;;;;3.51;81.60;98250.03;7735915;32;39450;-84
2024/01/19 00:39:37;;;;;;;33.30;17.85;;;;;;;2.93;82.94;98245.44;7735895;32;40838;-84
2024/01/19 00:43:53;;;;;;;31.70;17.42;;;;;;;3.42;78.83;98257.81;7735744;32;37938;-85
2024/01/19 00:48:09;;;;;;;23.10;15.07;;;;;;;2.55;79.69;98281.47;7738197;32;38027;-84
2024/01/19 00:52:26;;;;;;;22.58;13.38;;;;;;;2.99;77.08;98283.97;7739573;32;40260;-84
2024/01/19 00:56:42;;;;;;;25.75;15.90;;;;;;;2.56;76.63;98318.88;7739332;32;39929;-84
2024/01/19 01:00:58;;;;;;;19.40;8.85;;;;;;;2.13;76.86;98328.66;7753147;32;37872;-85
2024/01/19 01:05:17;;;;;;;31.92;18.17;;;;;;;1.97;77.02;98332.28;7747867;32;37165;-85
2024/01/19 01:09:35;;;;;;;23.87;13.75;;;;;;;1.53;77.42;98341.09;7747681;32;38958;-83
2024/01/19 01:13:51;;;;;;;24.87;13.55;;;;;;;1.53;78.08;98329.56;7748753;32;39965;-84
2024/01/19 01:18:07;;;;;;;23.80;14.15;;;;;;;1.71;77.00;98340.00;7761251;32;38687;-84
2024/01/19 01:22:23;;;;;;;30.35;14.35;;;;;;;1.68;76.23;98364.69;7742466;32;37153;-84
2024/01/19 01:26:40;;;;;;;24.92;13.62;;;;;;;1.45;75.99;98376.44;7739212;32;40141;-84
2024/01/19 01:30:56;;;;;;;27.25;15.50;;;;;;;1.34;76.21;98385.44;7739613;32;40858;-84
2024/01/19 01:35:13;;;;;;;31.10;16.08;;;;;;;1.28;76.98;98379.19;7765945;32;37951;-85
2024/01/19 01:39:29;;;;;;;31.87;16.92;;;;;;;1.45;75.53;98387.19;7766093;32;37073;-85
2024/01/19 01:43:45;;;;;;;26.45;14.13;;;;;;;1.05;76.07;98405.12;7766008;32;39943;-85
2024/01/19 01:48:01;;;;;;;24.12;14.15;;;;;;;1.27;75.52;98412.44;7748185;32;39575;-84
2024/01/19 01:52:18;;;;;;;22.98;13.60;;;;;;;1.30;74.89;98412.75;7747704;32;38341;-83
2024/01/19 01:56:34;;;;;;;26.65;14.43;;;;;;;1.33;75.26;98438.31;7747367;32;38063;-84
2024/01/19 02:00:51;;;;;;;26.48;13.88;;;;;;;1.46;74.54;98453.28;7708159;32;40123;-84
2024/01/19 02:05:08;;;;;;;19.35;11.65;;;;;;;1.93;73.39;98452.06;7705975;32;40649;-83
2024/01/19 02:09:24;;;;;;;24.50;14.10;;;;;;;1.58;73.30;98461.25;7707243;32;38377;-85
2024/01/19 02:13:40;;;;;;;23.35;14.05;;;;;;;1.23;74.69;98467.69;7706721;32;37174;-85
2024/01/19 02:17:56;;;;;;;27.85;13.93;;;;;;;1.65;73.15;98472.66;7706922;32;39525;-85
2024/01/19 02:22:13;;;;;;;23.40;13.43;;;;;;;1.41;73.07;98488.91;7706371;32;40006;-84
2024/01/19 02:26:32;;;;;;;24.87;14.13;;;;;;;1.53;72.95;98490.72;7707060;32;37561;-84
2024/01/19 02:30:48;;;;;;;25.27;14.18;;;;;;;1.45;72.81;98498.13;7705975;32;36224;-84
2024/01/19 02:35:05;;;;;;;26.27;13.90;;;;;;;1.91;70.28;98497.22;7706656;32;40118;-84
2024/01/19 02:39:21;;;;;;;19.17;11.00;;;;;;;1.97;70.74;98506.97;7700433;32;40906;-85
2024/01/19 02:43:37;;;;;;;22.65;12.27;;;;;;;2.05;69.70;98520.81;7706823;32;38559;-85
2024/01/19 02:47:53;;;;;;;23.38;12.88;;;;;;;2.04;69.49;98526.44;7706233;32;37248;-85
2024/01/19 02:52:10;;;;;;;25.23;12.73;;;;;;;1.72;70.00;98542.34;7706198;32;39123;-85
2024/01/19 02:56:26;;;;;;;27.17;13.32;;;;;;;1.92;69.61;98542.66;7706429;32;40027;-85
2024/01/19 03:00:42;;;;;;;23.25;11.80;;;;;;;1.80;69.87;98553.50;7735383;32;37645;-85
2024/01/19 03:04:58;;;;;;;17.98;9.48;;;;;;;1.99;68.98;98564.81;7746829;32;40273;-86
2024/01/19 03:09:15;;;;;;;20.70;10.50;;;;;;;2.13;66.88;98586.78;7748444;32;39466;-85
2024/01/19 03:13:31;;;;;;;17.33;10.00;;;;;;;1.99;67.87;98569.38;7746139;32;40910;-85
2024/01/19 03:17:47;;;;;;;19.75;9.68;;;;;;;2.18;67.21;98578.78;7746676;32;37597;-84
2024/01/19 03:22:04;;;;;;;17.23;9.43;;;;;;;1.65;68.22;98586.28;7752841;32;37197;-85
2024/01/19 03:26:21;;;;;;;13.48;8.70;;;;;;;2.11;66.22;98602.34;7743879;32;40126;-85
2024/01/19 03:30:37;;;;;;;18.95;9.52;;;;;;;2.34;65.53;98613.97;7764680;32;40855;-84
2024/01/19 03:34:54;;;;;;;15.55;8.55;;;;;;;2.23;65.32;98629.97;7764489;32;37565;-85
2024/01/19 03:39:10;;;;;;;16.67;8.27;;;;;;;2.03;65.29;98635.03;7740136;32;37876;-85
2024/01/19 03:43:26;;;;;;;15.60;9.32;;;;;;;2.06;65.84;98648.78;7737471;32;40239;-85
2024/01/19 03:47:44;;;;;;;19.05;9.50;;;;;;;2.16;64.60;98656.22;7737303;32;39909;-85
2024/01/19 03:52:03;;;;;;;20.25;9.85;;;;;;;1.65;66.05;98666.91;7748169;32;40046;-85
2024/01/19 03:56:19;;;;;;;15.88;8.65;;;;;;;2.10;65.17;98670.62;7761714;32;36191;-85
2024/01/19 04:00:36;;;;;;;18.02;9.27;;;;;;;2.62;63.46;98673.06;7762729;32;39109;-85
2024/01/19 04:04:52;;;;;;;15.27;8.95;;;;;;;2.65;63.22;98685.19;7755099;32;40842;-84
2024/01/19 04:09:08;;;;;;;20.80;9.32;;;;;;;2.55;63.32;98691.25;7761123;32;37812;-85
2024/01/19 04:13:25;;;;;;;14.68;9.05;;;;;;;2.57;63.25;98705.28;7753016;32;38149;-85
2024/01/19 04:17:41;;;;;;;18.45;9.52;;;;;;;2.44;63.35;98700.22;7736278;32;40227;-84
2024/01/19 04:21:57;;;;;;;17.48;9.13;;;;;;;2.24;63.38;98696.16;7740302;32;39635;-84
2024/01/19 04:26:13;;;;;;;18.40;9.30;;;;;;;2.69;62.81;98715.13;7756792;32;37545;-84
2024/01/19 04:30:30;;;;;;;20.02;9.25;;;;;;;2.62;63.00;98718.81;7755824;32;37212;-84
2024/01/19 04:34:46;;;;;;;18.20;9.98;;;;;;;2.79;62.24;98724.19;7739844;32;40104;-84
2024/01/19 04:39:03;;;;;;;20.30;9.27;;;;;;;2.80;62.08;98731.16;7754122;32;39893;-85
2024/01/19 04:43:19;;;;;;;16.37;8.75;;;;;;;2.87;61.77;98731.00;7763638;32;38763;-85
2024/01/19 04:47:36;;;;;;;20.12;9.95;;;;;;;2.76;61.63;98729.22;7766673;32;36896;-84
2024/01/19 04:51:52;;;;;;;18.83;9.95;;;;;;;2.09;63.21;98743.47;7759643;32;39415;-84
2024/01/19 04:56:08;;;;;;;17.87;10.07;;;;;;;2.56;62.72;98749.38;7745588;32;40724;-84
2024/01/19 05:00:25;;;;;;;19.15;9.60;;;;;;;2.55;62.45;98739.69;7745046;32;37849;-86
2024/01/19 05:04:41;;;;;;;19.10;9.98;;;;;;;2.36;62.77;98738.28;7739557;32;37184;-85
2024/01/19 05:08:57;;;;;;;21.70;10.73;;;;;;;1.72;64.13;98747.38;7756243;32;39902;-84
2024/01/19 05:13:14;;;;;;;19.33;9.90;;;;;;;1.98;64.13;98753.22;7764481;32;40045;-84
2024/01/19 05:17:30;;;;;;;17.35;10.13;;;;;;;2.00;64.08;98751.09;7766317;32;38080;-84
2024/01/19 05:21:47;;;;;;;18.55;9.90;;;;;;;1.91;64.02;98739.12;7766311;32;37974;-84
2024/01/19 05:26:04;;;;;;;18.45;10.60;;;;;;;2.01;63.60;98736.63;7766278;32;40163;-84
2024/01/19 05:30:21;;;;;;;18.25;10.23;;;;;;;1.95;63.33;98730.34;7766132;32;40016;-84
2024/01/19 05:34:37;;;;;;;15.57;9.13;;;;;;;1.77;63.81;98728.66;7750520;32;38726;-84
2024/01/19 05:38:53;;;;;;;20.17;10.68;;;;;;;1.64;63.87;98735.13;7739197;32;37061;-83
2024/01/19 05:43:10;;;;;;;17.35;9.73;;;;;;;1.74;62.98;98725.63;7739075;32;39592;-84
2024/01/19 05:47:26;;;;;;;16.87;9.75;;;;;;;1.62;63.75;98736.41;7739058;32;39943;-84
2024/01/19 05:51:45;;;;;;;20.05;9.90;;;;;;;1.78;63.27;98761.72;7738894;32;37816;-83
2024/01/19 05:56:01;;;;;;;17.33;9.35;;;;;;;1.68;63.26;98778.47;7738906;32;36848;-85
2024/01/19 06:00:19;;;;;;;16.98;9.07;;;;;;;1.76;63.47;98788.84;7738861;32;39292;-85
2024/01/19 06:04:40;;;;;;;17.05;8.90;;;;;;;2.00;62.00;98811.09;7750619;32;39874;-84
2024/01/19 06:08:56;;;;;;;19.37;9.50;;;;;;;2.44;61.81;98813.22;7765720;32;38507;-83
2024/01/19 06:13:13;;;;;;;22.05;10.20;;;;;;;2.58;60.03;98819.91;7765349;32;37229;-84
2024/01/19 06:17:29;;;;;;;44.75;25.02;;;;;;;2.63;58.64;98811.91;7765404;32;38961;-84
2024/01/19 06:21:46;;;;;;;113.57;51.63;;;;;;;2.76;58.93;98823.41;7765601;32;40626;-83
2024/01/19 06:26:07;;;;;;;19.83;8.55;;;;;;;2.87;58.93;98833.31;7765367;32;37846;-84
2024/01/19 06:30:23;;;;;;;15.05;8.43;;;;;;;2.37;57.46;98828.69;7755472;32;36808;-83
2024/01/19 06:34:41;;;;;;;12.52;7.32;;;;;;;2.34;58.57;98834.53;7738475;32;39099;-84
2024/01/19 06:38:57;;;;;;;14.98;8.55;;;;;;;2.49;58.27;98842.91;7738368;32;39683;-84
2024/01/19 06:43:14;;;;;;;20.65;9.32;;;;;;;2.59;57.80;98845.75;7738172;32;37879;-84
2024/01/19 06:47:31;;;;;;;14.05;8.63;;;;;;;2.05;59.05;98873.03;7738246;32;37102;-85
2024/01/19 06:51:48;;;;;;;16.35;8.32;;;;;;;2.48;58.29;98881.59;7738270;32;39390;-84
2024/01/19 06:56:04;;;;;;;13.55;8.48;;;;;;;2.34;59.02;98891.03;7724461;32;39964;-84
2024/01/19 07:00:25;;;;;;;14.18;7.93;;;;;;;1.57;60.75;98911.78;7737908;32;37977;-85
2024/01/19 07:04:42;;;;;;;12.20;7.30;;;;;;;1.97;58.24;98912.91;7738220;32;37116;-83
2024/01/19 07:08:58;;;;;;;13.43;7.28;;;;;;;1.72;59.66;98930.09;7738196;32;39585;-84
2024/01/19 07:13:14;;;;;;;17.85;7.80;;;;;;;1.62;59.95;98929.88;7738019;32;40046;-84
2024/01/19 07:17:30;;;;;;;15.50;7.50;;;;;;;2.20;58.31;98944.28;7737825;32;37828;-85
2024/01/19 07:21:48;;;;;;;12.25;7.35;;;;;;;2.37;56.69;98947.84;7747131;32;37055;-85
2024/01/19 07:26:04;;;;;;;15.18;7.25;;;;;;;2.14;57.48;98964.87;7740522;32;39418;-84
2024/01/19 07:30:21;;;;;;;12.05;7.15;;;;;;;2.23;57.33;98984.97;7764694;32;39900;-84
2024/01/19 07:34:37;;;;;;;11.27;6.57;;;;;;;1.77;57.33;98996.59;7764460;32;37870;-81
2024/01/19 07:38:54;;;;;;;15.35;6.40;;;;;;;1.94;56.85;99010.94;7764364;32;37906;-83
2024/01/19 07:43:10;;;;;;;12.48;7.12;;;;;;;1.77;57.48;99029.62;7764209;32;39340;-84
2024/01/19 07:47:27;;;;;;;14.85;8.18;;;;;;;1.76;57.81;99046.00;7763718;32;39979;-82
2024/01/19 07:51:43;;;;;;;13.80;7.03;;;;;;;1.68;58.11;99047.16;7755528;32;37883;-83
2024/01/19 07:56:01;;;;;;;12.15;7.47;;;;;;;1.99;57.35;99053.28;7736333;32;36122;-82
2024/01/19 08:00:18;;;;;;;17.70;8.07;;;;;;;1.80;57.06;99060.62;7736969;32;40027;-84
2024/01/19 08:04:34;;;;;;;15.48;8.18;;;;;;;1.69;57.15;99072.97;7736945;32;39993;-81
2024/01/19 08:08:50;;;;;;;13.50;7.53;;;;;;;1.96;58.95;99080.63;7736771;32;37743;-82
2024/01/19 08:13:07;;;;;;;15.13;7.65;;;;;;;1.67;57.16;99078.59;7738221;32;37104;-82
2024/01/19 08:17:23;;;;;;;14.55;7.12;;;;;;;2.01;56.01;99069.97;7736472;32;40173;-81
2024/01/19 08:21:43;;;;;;;12.52;7.68;;;;;;;2.17;55.77;99068.47;7738567;32;39642;-81
2024/01/19 08:25:59;;;;;;;17.08;7.22;;;;;;;1.91;56.53;99056.31;7749478;32;38696;-79
2024/01/19 08:30:19;;;;;;;16.17;7.68;;;;;;;2.25;55.72;99066.22;7747391;32;37351;-82
2024/01/19 08:34:35;;;;;;;16.55;8.07;;;;;;;1.94;56.48;99058.53;7736129;32;39415;-81
2024/01/19 08:38:52;;;;;;;13.13;7.43;;;;;;;2.34;58.53;99073.94;7736164;32;39675;-82
2024/01/19 08:43:08;;;;;;;22.10;10.57;;;;;;;2.82;54.42;99073.63;7735924;32;38657;-82
2024/01/19 08:47:25;;;;;;;19.92;11.48;;;;;;;2.68;54.45;99098.38;7737510;32;37215;-82
2024/01/19 08:51:43;;;;;;;20.00;10.35;;;;;;;2.84;54.88;99107.56;7762727;32;39862;-82
2024/01/19 08:56:01;;;;;;;21.17;11.25;;;;;;;2.51;54.71;99117.91;7746914;32;40988;-80
2024/01/19 09:00:18;;;;;;;21.52;10.20;;;;;;;2.37;55.26;99125.41;7740423;32;37960;-82
2024/01/19 09:04:35;;;;;;;19.42;8.95;;;;;;;1.70;55.34;99147.19;7738941;32;37305;-82
2024/01/19 09:08:52;;;;;;;20.30;9.57;;;;;;;2.12;55.17;99136.41;7762334;32;40169;-81
2024/01/19 09:13:08;;;;;;;13.85;8.07;;;;;;;2.02;55.60;99136.16;7761455;32;40075;-80
2024/01/19 09:17:24;;;;;;;16.90;9.48;;;;;;;2.37;55.15;99138.06;7747247;32;37979;-82
2024/01/19 09:21:44;;;;;;;15.43;8.75;;;;;;;1.89;56.03;99150.62;7740723;32;37241;-80
2024/01/19 09:26:00;;;;;;;17.45;8.55;;;;;;;1.88;56.29;99149.81;7739349;32;39335;-81
2024/01/19 09:30:18;;;;;;;12.75;7.15;;;;;;;2.28;54.62;99155.56;7739259;32;40099;-81
2024/01/19 09:34:34;;;;;;;17.50;8.05;;;;;;;1.75;54.69;99176.88;7739154;32;38604;-81
2024/01/19 09:38:51;;;;;;;16.20;8.18;;;;;;;1.87;55.37;99184.97;7739077;32;37127;-82
2024/01/19 09:43:07;;;;;;;16.73;8.07;;;;;;;1.81;55.37;99196.62;7739008;32;39412;-82
2024/01/19 09:47:28;;;;;;;14.60;8.40;;;;;;;1.90;54.88;99199.81;7725151;32;39639;-81
2024/01/19 09:52:01;;;;;;;15.80;8.63;;;;;;;1.19;57.28;99212.94;7725469;32;37807;-82
2024/01/19 09:56:17;;;;;;;17.17;9.63;;;;;;;1.88;55.97;99205.44;7738907;32;37155;-81
2024/01/19 10:00:34;;;;;;;15.85;8.77;;;;;;;2.07;55.92;99200.81;7738626;32;39046;-81
2024/01/19 10:04:53;;;;;;;19.15;9.15;;;;;;;2.31;54.12;99196.31;7738834;32;40029;-82
2024/01/19 10:09:11;;;;;;;22.55;9.93;;;;;;;2.12;54.47;99206.31;7738687;32;38730;-81
2024/01/19 10:13:28;;;;;;;24.83;11.88;;;;;;;2.16;54.82;99209.37;7738776;32;37198;-81
2024/01/19 10:17:45;;;;;;;13.95;8.23;;;;;;;2.71;53.49;99214.44;7738648;32;40328;-82
2024/01/19 10:22:27;;;;;;;16.08;9.35;;;;;;;2.56;53.00;99217.59;7733398;32;149249;-82
2024/01/19 10:26:47;;;;;;;18.40;10.18;;;;;;;2.57;52.86;99231.84;7738541;32;37629;-82
2024/01/19 10:31:18;;;;;;;18.02;9.63;;;;;;;2.31;53.48;99225.88;7739834;32;37876;-81
2024/01/19 10:35:36;;;;;;;19.12;10.77;;;;;;;2.94;52.24;99216.28;7762502;32;39494;-82
2024/01/19 10:39:56;;;;;;;21.27;11.27;;;;;;;2.48;54.18;99231.37;7765268;32;40888;-82
2024/01/19 10:44:15;;;;;;;17.33;10.07;;;;;;;2.29;54.06;99254.87;7757243;32;37855;-82
2024/01/19 10:48:32;;;;;;;18.08;9.65;;;;;;;2.53;53.31;99260.31;7738487;32;37104;-82
2024/01/19 10:52:52;;;;;;;21.33;11.00;;;;;;;2.61;54.63;99276.91;7738484;32;39538;-82
2024/01/19 10:57:09;;;;;;;22.83;10.80;;;;;;;2.41;53.11;99298.75;7738233;32;39892;-83
2024/01/19 11:01:25;;;;;;;18.83;10.77;;;;;;;2.74;56.01;99316.28;7760133;32;37592;-82
2024/01/19 11:05:45;;;;;;;22.10;11.43;;;;;;;2.07;54.79;99337.97;7765023;32;36993;-82
2024/01/19 11:10:02;;;;;;;25.15;11.95;;;;;;;2.08;54.41;99362.97;7751628;32;39939;-82
2024/01/19 11:14:22;;;;;;;20.90;10.30;;;;;;;2.34;53.98;99377.94;7764867;32;39883;-81
2024/01/19 11:18:38;;;;;;;21.45;10.73;;;;;;;2.55;55.60;99380.12;7764552;32;38750;-82
2024/01/19 11:22:55;;;;;;;33.80;17.08;;;;;;;2.94;52.78;99387.81;7764644;32;38316;-82
2024/01/19 11:27:27;;;;;;;23.73;11.02;;;;;;;2.92;53.44;99384.56;7764578;32;40184;-83
2024/01/19 11:31:44;;;;;;;20.40;10.98;;;;;;;2.99;52.64;99386.06;7751106;32;39677;-82
2024/01/19 11:36:01;;;;;;;22.65;11.45;;;;;;;3.11;52.47;99369.13;7750550;32;38011;-83
2024/01/19 11:40:29;;;;;;;19.33;10.63;;;;;;;3.00;53.11;99382.34;7748650;32;37978;-81
2024/01/19 11:44:48;;;;;;;17.65;9.93;;;;;;;3.32;52.49;99391.97;7737396;32;39602;-82
2024/01/19 11:49:05;;;;;;;16.55;8.77;;;;;;;3.43;51.96;99384.94;7723725;32;38904;-82
2024/01/19 11:53:21;;;;;;;15.15;8.93;;;;;;;3.35;51.98;99389.63;7737414;32;37856;-83
2024/01/19 11:57:37;;;;;;;17.73;9.23;;;;;;;3.17;53.03;99392.41;7745582;32;36742;-84
2024/01/19 12:01:55;;;;;;;17.85;9.05;;;;;;;3.32;52.18;99381.19;7753691;32;39825;-84
2024/01/19 12:06:14;;;;;;;17.58;9.77;;;;;;;3.50;51.88;99377.53;7763866;32;39693;-83
2024/01/19 12:10:31;;;;;;;17.25;8.68;;;;;;;3.39;52.44;99382.69;7763655;32;37950;-83
2024/01/19 12:14:49;;;;;;;13.93;8.68;;;;;;;3.51;51.68;99398.06;7764045;32;35379;-83
2024/01/19 12:19:06;;;;;;;17.60;9.43;;;;;;;3.62;51.53;99410.69;7750064;32;40228;-83
2024/01/19 12:23:24;;;;;;;15.68;8.38;;;;;;;3.76;51.17;99401.31;7746522;32;39899;-84
2024/01/19 12:27:40;;;;;;;16.12;9.00;;;;;;;3.70;51.41;99415.72;7736052;32;38781;-83
2024/01/19 12:32:18;;;;;;;17.52;9.07;;;;;;;3.56;50.77;99417.03;7736218;32;37043;-82
2024/01/19 12:36:36;;;;;;;19.17;9.98;;;;;;;3.68;50.34;99401.66;7736159;32;39790;-82
2024/01/19 12:40:52;;;;;;;24.08;12.27;;;;;;;3.91;48.66;99413.47;7735804;32;39979;-82
2024/01/19 12:45:12;;;;;;;18.30;11.32;;;;;;;3.72;50.14;99408.22;7739028;32;38053;-82
2024/01/19 12:49:28;;;;;;;20.52;12.68;;;;;;;4.11;49.18;99418.50;7739522;32;37476;-83
2024/01/19 12:53:53;;;;;;;18.95;11.48;;;;;;;3.79;49.25;99431.56;7725703;32;39392;-84
2024/01/19 12:58:09;;;;;;;19.90;10.60;;;;;;;3.99;48.93;99461.66;7725796;32;39629;-82
2024/01/19 13:02:26;;;;;;;17.70;9.25;;;;;;;3.55;49.19;99462.06;7738939;32;37617;-82
2024/01/19 13:06:46;;;;;;;19.95;10.70;;;;;;;3.71;48.93;99462.41;7739413;32;37326;-82
2024/01/19 13:11:09;;;;;;;13.13;7.97;;;;;;;3.68;49.06;99469.06;7739348;32;39449;-83
2024/01/19 13:15:30;;;;;;;18.70;8.95;;;;;;;3.88;48.26;99454.41;7739209;32;39640;-83
2024/01/19 13:19:46;;;;;;;15.07;8.68;;;;;;;3.98;48.13;99461.91;7725893;32;39451;-83
2024/01/19 13:24:03;;;;;;;19.50;8.13;;;;;;;4.07;47.19;99469.41;7739199;32;37847;-84
2024/01/19 13:28:19;;;;;;;10.95;7.15;;;;;;;3.76;47.42;99476.81;7739042;32;39547;-83
2024/01/19 13:32:36;;;;;;;16.90;8.68;;;;;;;4.03;48.06;99487.09;7739233;32;40821;-84
2024/01/19 13:36:52;;;;;;;17.17;8.63;;;;;;;3.55;47.28;99488.16;7738980;32;37939;-83
2024/01/19 13:41:10;;;;;;;14.77;8.32;;;;;;;3.91;46.84;99505.19;7739017;32;37045;-83
2024/01/19 13:45:26;;;;;;;15.32;8.25;;;;;;;3.74;46.48;99529.31;7739139;32;39662;-82
2024/01/19 13:49:42;;;;;;;19.83;9.35;;;;;;;3.72;46.28;99534.94;7738841;32;40912;-84
2024/01/19 13:53:59;;;;;;;16.08;8.00;;;;;;;3.27;46.21;99557.00;7737811;32;38831;-84
2024/01/19 13:58:15;;;;;;;16.80;7.85;;;;;;;3.56;46.39;99558.03;7738457;32;37183;-83
2024/01/19 14:02:32;;;;;;;15.93;8.32;;;;;;;3.44;45.88;99551.78;7738819;32;39154;-83
2024/01/19 14:06:49;;;;;;;14.55;8.05;;;;;;;3.56;44.96;99568.00;7738719;32;39925;-84
2024/01/19 14:11:08;;;;;;;17.33;7.53;;;;;;;3.55;45.41;99574.41;7738588;32;37881;-83
2024/01/19 14:15:25;;;;;;;18.70;8.10;;;;;;;3.18;45.74;99572.69;7738771;32;38607;-83
2024/01/19 14:19:44;;;;;;;19.58;8.10;;;;;;;2.93;45.97;99594.38;7738800;32;39307;-83
2024/01/19 14:24:00;;;;;;;15.23;8.40;;;;;;;2.82;46.25;99595.91;7738548;32;40803;-84
2024/01/19 14:28:18;;;;;;;14.25;6.68;;;;;;;3.49;49.83;99599.63;7743384;32;38782;-79
2024/01/19 14:32:36;;;;;;;15.82;8.52;;;;;;;3.25;45.35;99618.38;7764254;32;38791;-79
2024/01/19 14:36:53;;;;;;;11.68;5.95;;;;;;;3.46;44.69;99635.91;7751496;32;38365;-79
2024/01/19 14:41:10;;;;;;;11.80;6.28;;;;;;;3.37;43.93;99648.91;7744065;32;38732;-79
2024/01/19 14:45:28;;;;;;;8.45;6.37;;;;;;;2.80;45.61;99678.78;7760024;32;38688;-79
2024/01/19 14:49:50;;;;;;;10.43;6.55;;;;;;;2.85;45.30;99693.47;7737400;32;37197;-79
2024/01/19 14:54:10;;;;;;;12.70;7.18;;;;;;;2.95;45.37;99701.81;7738058;32;39438;-79
2024/01/19 14:58:28;;;;;;;10.50;6.55;;;;;;;3.03;43.91;99704.22;7764293;32;39616;-79
2024/01/19 15:02:44;;;;;;;12.30;7.43;;;;;;;3.06;43.33;99708.38;7791830;32;39435;-80
2024/01/19 15:07:01;;;;;;;10.75;6.57;;;;;;;2.81;43.79;99707.38;7791725;32;37837;-80
2024/01/19 15:11:17;;;;;;;13.73;7.43;;;;;;;2.79;43.33;99730.16;7777469;32;39433;-80
2024/01/19 15:15:34;;;;;;;9.68;6.32;;;;;;;3.09;43.09;99742.94;7792220;32;39699;-79
2024/01/19 15:19:52;;;;;;;13.95;7.00;;;;;;;3.12;43.14;99737.06;7791079;32;37762;-79
2024/01/19 15:24:08;;;;;;;11.23;6.80;;;;;;;3.06;43.13;99728.03;7792011;32;36138;-79
2024/01/19 15:28:25;;;;;;;14.87;7.45;;;;;;;2.92;42.15;99751.59;7791248;32;40184;-79
2024/01/19 15:32:41;;;;;;;15.50;6.75;;;;;;;3.11;42.46;99754.31;7791361;32;39646;-79
2024/01/19 15:36:58;;;;;;;11.55;6.03;;;;;;;3.07;42.27;99771.94;7791146;32;37939;-79
2024/01/19 15:41:22;;;;;;;10.93;5.87;;;;;;;2.70;42.49;99788.03;7790615;32;37495;-78
2024/01/19 15:45:39;;;;;;;8.98;6.00;;;;;;;2.70;41.45;99782.66;7791575;32;39274;-79
2024/01/19 15:49:55;;;;;;;10.68;5.53;;;;;;;2.55;42.57;99808.03;7790808;32;40885;-79
2024/01/19 15:54:13;;;;;;;12.02;5.50;;;;;;;2.80;42.21;99826.06;7790808;32;37506;-79
2024/01/19 15:58:29;;;;;;;10.32;5.57;;;;;;;2.48;42.58;99826.09;7776391;32;37234;-79
2024/01/19 16:02:48;;;;;;;17.25;7.45;;;;;;;2.46;43.56;99847.00;7790640;32;40271;-79
2024/01/19 16:07:04;;;;;;;8.73;5.95;;;;;;;2.82;41.97;99856.28;7790660;32;39932;-79
2024/01/19 16:11:21;;;;;;;7.28;5.10;;;;;;;2.39;43.01;99859.69;7789900;32;37865;-78
2024/01/19 16:15:38;;;;;;;8.48;5.07;;;;;;;2.46;43.10;99879.31;7790823;32;37675;-78
2024/01/19 16:19:55;;;;;;;10.40;5.55;;;;;;;2.08;44.86;99890.88;7792967;32;40275;-79
2024/01/19 16:24:16;;;;;;;9.48;5.28;;;;;;;2.60;43.98;99894.34;7793752;32;39918;-79
2024/01/19 16:28:32;;;;;;;10.20;5.70;;;;;;;2.31;45.29;99916.44;7793509;32;37805;-79
2024/01/19 16:32:50;;;;;;;9.18;5.70;;;;;;;2.57;44.74;99905.53;7793139;32;37252;-79
2024/01/19 16:37:06;;;;;;;12.35;5.55;;;;;;;2.68;44.98;99922.84;7794106;32;40139;-77
2024/01/19 16:41:23;;;;;;;9.85;6.35;;;;;;;2.36;45.32;99922.00;7793307;32;40881;-80
2024/01/19 16:45:40;;;;;;;11.60;5.97;;;;;;;2.43;46.85;99928.16;7793115;32;38595;-79
2024/01/19 16:49:56;;;;;;;12.63;6.43;;;;;;;2.46;46.23;99940.37;7793398;32;37151;-79
2024/01/19 16:54:12;;;;;;;9.98;6.40;;;;;;;2.50;45.55;99947.81;7793323;32;40138;-78
2024/01/19 16:58:29;;;;;;;10.73;5.95;;;;;;;2.86;44.64;99940.97;7793124;32;39986;-79
2024/01/19 17:02:46;;;;;;;17.27;5.18;;;;;;;2.84;45.44;99956.50;7793065;32;38833;-80
2024/01/19 17:07:03;;;;;;;13.40;6.10;;;;;;;2.65;46.08;99970.94;7779593;32;37345;-80
2024/01/19 17:11:19;;;;;;;8.75;5.50;;;;;;;2.71;45.82;99970.87;7793387;32;39446;-78
2024/01/19 17:15:36;;;;;;;9.32;5.43;;;;;;;2.71;46.16;99978.13;7793181;32;39630;-79
2024/01/19 17:19:53;;;;;;;9.40;5.43;;;;;;;2.55;45.97;99988.38;7793052;32;37930;-80
2024/01/19 17:24:09;;;;;;;9.60;5.10;;;;;;;2.77;45.80;99988.03;7793087;32;37865;-80
2024/01/19 17:28:26;;;;;;;8.35;5.15;;;;;;;2.40;46.66;99991.31;7793190;32;39494;-79
2024/01/19 17:32:43;;;;;;;10.75;5.72;;;;;;;2.52;45.98;100004.94;7793272;32;40694;-79
2024/01/19 17:37:02;;;;;;;13.32;5.78;;;;;;;2.17;47.58;100021.38;7792847;32;37845;-80
2024/01/19 17:41:19;;;;;;;9.25;6.12;;;;;;;1.83;49.20;100038.66;7793069;32;37074;-80
2024/01/19 17:45:36;;;;;;;13.05;8.15;;;;;;;2.33;48.02;100051.56;7792737;32;40073;-79
2024/01/19 17:49:52;;;;;;;9.70;6.07;;;;;;;1.60;49.96;100068.63;7778986;32;41003;-79
2024/01/19 17:54:09;;;;;;;10.00;5.72;;;;;;;1.95;49.71;100074.63;7792599;32;38682;-80
2024/01/19 17:58:25;;;;;;;11.18;5.85;;;;;;;1.40;51.40;100090.94;7792421;32;37969;-80
2024/01/19 18:02:42;;;;;;;13.25;7.18;;;;;;;1.79;50.46;100100.03;7792914;32;39780;-79
2024/01/19 18:06:58;;;;;;;11.88;6.68;;;;;;;0.65;52.54;100138.38;7778412;32;40161;-79
2024/01/19 18:11:16;;;;;;;11.40;6.75;;;;;;;0.97;52.37;100147.62;7792564;32;38406;-79
2024/01/19 18:15:33;;;;;;;12.35;7.10;;;;;;;1.10;52.20;100152.19;7792335;32;37859;-79
2024/01/19 18:19:51;;;;;;;13.40;6.62;;;;;;;0.70;52.93;100163.56;7792657;32;38441;-79
2024/01/19 18:24:07;;;;;;;14.25;6.72;;;;;;;0.96;53.15;100177.34;7792657;32;39878;-79
2024/01/19 18:28:24;;;;;;;12.65;6.50;;;;;;;0.89;53.48;100188.06;7759083;32;37970;-78
2024/01/19 18:32:43;;;;;;;12.90;6.07;;;;;;;0.97;54.00;100193.25;7750092;32;38160;-80
2024/01/19 18:37:02;;;;;;;10.93;6.25;;;;;;;1.47;52.60;100193.88;7765328;32;39376;-79
2024/01/19 18:41:18;;;;;;;10.95;6.20;;;;;;;1.37;52.86;100192.59;7750255;32;40936;-78
2024/01/19 18:45:35;;;;;;;11.77;5.72;;;;;;;1.54;52.78;100211.88;7748330;32;37611;-81
2024/01/19 18:49:51;;;;;;;10.50;5.70;;;;;;;1.72;52.52;100219.38;7739186;32;37235;-81
2024/01/19 18:54:07;;;;;;;9.82;5.25;;;;;;;1.54;52.81;100230.69;7744103;32;39856;-75
2024/01/19 18:58:26;;;;;;;19.37;6.05;;;;;;;1.44;57.14;100239.12;7765094;32;40581;-81
2024/01/19 19:02:43;;;;;;;7.50;5.37;;;;;;;1.63;54.54;100248.28;7764982;32;38606;-82
2024/01/19 19:07:01;;;;;;;9.13;4.87;;;;;;;1.43;54.03;100250.87;7763665;32;37030;-82
2024/01/19 19:11:18;;;;;;;11.68;5.80;;;;;;;1.45;54.14;100256.88;7764959;32;39329;-83
2024/01/19 19:15:36;;;;;;;9.27;6.32;;;;;;;1.10;54.85;100273.91;7751511;32;40031;-81
2024/01/19 19:19:52;;;;;;;13.75;6.28;;;;;;;1.22;54.46;100276.00;7764915;32;38658;-81
2024/01/19 19:24:09;;;;;;;17.15;6.53;;;;;;;1.33;54.05;100280.84;7747852;32;37151;-82
2024/01/19 19:28:28;;;;;;;10.52;6.43;;;;;;;0.90;55.41;100299.78;7747843;32;40057;-84
2024/01/19 19:32:46;;;;;;;13.23;7.72;;;;;;;0.74;55.73;100291.00;7762581;32;40013;-83
2024/01/19 19:37:02;;;;;;;12.15;6.82;;;;;;;0.69;55.84;100304.19;7737501;32;39456;-83
2024/01/19 19:41:19;;;;;;;17.02;6.55;;;;;;;1.00;55.11;100302.97;7737352;32;37848;-83
2024/01/19 19:45:35;;;;;;;10.93;6.43;;;;;;;1.08;54.92;100300.09;7743661;32;39815;-83
2024/01/19 19:49:53;;;;;;;15.05;7.00;;;;;;;0.94;55.10;100309.09;7764243;32;39764;-85
2024/01/19 19:54:09;;;;;;;18.83;8.85;;;;;;;0.80;55.58;100320.78;7762852;32;38552;-83
2024/01/19 19:58:29;;;;;;;12.48;7.45;;;;;;;0.56;56.26;100329.03;7763842;32;37346;-83
2024/01/19 20:02:46;;;;;;;14.70;7.28;;;;;;;0.56;56.45;100336.25;7763928;32;39323;-84
2024/01/19 20:07:03;;;;;;;17.92;7.93;;;;;;;0.60;56.91;100334.84;7763857;32;39967;-84