Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:28;;;;;;;11.50;6.80;;;;;;;-140.72;100.00;52754.09;5097388;28;20114;-63
2022/09/11 00:02:53;;;;;;;8.65;6.38;;;;;;;-140.72;100.00;52764.25;5089924;28;20553;-63
2022/09/11 00:05:18;;;;;;;12.10;6.70;;;;;;;-140.72;100.00;52772.34;5103249;27;20028;-62
2022/09/11 00:07:44;;;;;;;9.70;6.45;;;;;;;-140.72;100.00;52778.44;5102322;28;20028;-63
2022/09/11 00:10:09;;;;;;;11.00;7.85;;;;;;;-140.72;100.00;52743.94;5101623;27;20024;-65
2022/09/11 00:12:35;;;;;;;10.07;7.85;;;;;;;-140.72;100.00;52748.00;5100793;28;20020;-63
2022/09/11 00:15:01;;;;;;;11.23;7.70;;;;;;;-140.72;100.00;52731.75;5098243;27;20024;-63
2022/09/11 00:17:26;;;;;;;9.10;6.57;;;;;;;-140.72;100.00;52715.53;5102323;28;20165;-64
2022/09/11 00:19:53;;;;;;;12.98;7.85;;;;;;;-140.72;100.00;52756.13;5101737;27;20041;-63
2022/09/11 00:22:18;;;;;;;9.40;7.95;;;;;;;-140.72;100.00;52758.16;5084032;28;20062;-64
2022/09/11 00:24:43;;;;;;;11.32;6.93;;;;;;;-140.72;100.00;52735.81;5092960;27;20028;-63
2022/09/11 00:27:09;;;;;;;13.30;7.53;;;;;;;-140.72;100.00;52707.41;5101629;27;20050;-63
2022/09/11 00:29:34;;;;;;;13.00;6.72;;;;;;;-140.72;100.00;52762.22;5102291;27;20043;-65
2022/09/11 00:32:00;;;;;;;12.65;7.13;;;;;;;-140.72;100.00;52766.25;5100431;28;20094;-63
2022/09/11 00:34:25;;;;;;;11.25;7.65;;;;;;;-140.72;100.00;52752.06;5099957;27;20032;-64
2022/09/11 00:36:51;;;;;;;13.38;7.03;;;;;;;-140.72;100.00;52764.25;5100663;28;20024;-63
2022/09/11 00:39:16;;;;;;;12.48;7.93;;;;;;;-140.72;100.00;52752.06;5098182;28;20039;-63
2022/09/11 00:41:43;;;;;;;8.02;6.57;;;;;;;-140.72;100.00;52737.84;5100341;28;20112;-62
2022/09/11 00:44:16;;;;;;;15.20;8.57;;;;;;;-140.72;100.00;52756.13;5103039;28;20047;-63
2022/09/11 00:46:44;;;;;;;8.98;6.88;;;;;;;-140.72;100.00;52758.16;5100986;27;20473;-63
2022/09/11 00:49:29;;;;;;;10.65;7.18;;;;;;;-140.72;100.00;52743.94;5101907;28;20077;-63
2022/09/11 00:52:00;;;;;;;9.45;6.82;;;;;;;-140.72;100.00;52750.03;5095604;28;20020;-63
2022/09/11 00:54:34;;;;;;;10.43;6.97;;;;;;;-140.72;100.00;52735.81;5103292;28;20334;-63
2022/09/11 00:57:03;;;;;;;13.05;7.63;;;;;;;-140.72;100.00;52762.22;5100489;27;20418;-63
2022/09/11 00:59:30;;;;;;;12.07;8.00;;;;;;;-140.72;100.00;52731.75;5102901;27;20031;-62
2022/09/11 01:01:56;;;;;;;11.52;7.97;;;;;;;-140.72;100.00;52760.19;5106562;27;20028;-65
2022/09/11 01:04:22;;;;;;;16.17;8.48;;;;;;;-140.72;100.00;52770.31;5102582;27;20477;-62
2022/09/11 01:06:51;;;;;;;8.68;7.20;;;;;;;-140.72;100.00;52760.19;5104211;28;20458;-62
2022/09/11 01:09:17;;;;;;;8.05;6.65;;;;;;;-140.72;100.00;52735.81;5101326;27;20062;-64
2022/09/11 01:12:08;;;;;;;12.95;9.68;;;;;;;-140.72;100.00;52715.53;5104711;27;20015;-63
2022/09/11 01:14:44;;;;;;;13.52;7.20;;;;;;;-140.72;100.00;52727.72;5097850;27;20016;-65
2022/09/11 01:17:34;;;;;;;11.90;8.40;;;;;;;-140.72;100.00;52725.69;5105809;27;20027;-63
2022/09/11 01:20:32;;;;;;;11.68;7.13;;;;;;;-140.72;100.00;52731.75;5104298;27;20365;-64
2022/09/11 01:23:03;;;;;;;12.23;8.07;;;;;;;-140.72;100.00;52748.00;5104201;27;20377;-63
2022/09/11 01:26:11;;;;;;;10.93;7.55;;;;;;;-140.72;100.00;52743.94;5096752;28;20115;-63
2022/09/11 01:28:59;;;;;;;10.80;7.60;;;;;;;-140.72;100.00;52756.13;5097004;28;20103;-62
2022/09/11 01:31:32;;;;;;;10.02;6.82;;;;;;;-140.72;100.00;52764.25;5099948;28;20513;-63
2022/09/11 01:34:07;;;;;;;14.73;8.07;;;;;;;-140.72;100.00;52715.53;5099474;27;20032;-64
2022/09/11 01:36:43;;;;;;;9.25;7.05;;;;;;;-140.72;100.00;52748.00;5095642;28;20127;-63
2022/09/11 01:39:09;;;;;;;9.20;7.18;;;;;;;-140.72;100.00;52699.31;5099250;28;20016;-64
2022/09/11 01:41:44;;;;;;;9.88;7.15;;;;;;;-140.72;100.00;52756.13;5105604;27;20019;-65
2022/09/11 01:44:16;;;;;;;9.20;6.65;;;;;;;-140.72;100.00;52768.28;5092303;28;20020;-64
2022/09/11 01:46:48;;;;;;;11.63;8.30;;;;;;;-140.72;100.00;52780.47;5096327;27;20026;-62
2022/09/11 01:49:18;;;;;;;9.38;7.03;;;;;;;-140.72;100.00;52792.66;5096696;28;20055;-65
2022/09/11 01:51:46;;;;;;;12.25;7.95;;;;;;;-140.72;100.00;52750.03;5104214;28;20048;-63
2022/09/11 01:54:21;;;;;;;12.65;8.35;;;;;;;-140.72;100.00;52719.59;5096970;27;20012;-64
2022/09/11 01:56:54;;;;;;;11.13;7.88;;;;;;;-140.72;100.00;52778.44;5103717;27;20376;-63
2022/09/11 01:59:26;;;;;;;11.85;7.53;;;;;;;-140.72;100.00;52739.88;5100436;27;20055;-65
2022/09/11 02:01:59;;;;;;;11.23;8.05;;;;;;;-140.72;100.00;52764.25;5107772;27;20027;-63
2022/09/11 02:04:34;;;;;;;10.88;7.50;;;;;;;-140.72;100.00;52758.16;5099328;28;20024;-63
2022/09/11 02:07:18;;;;;;;13.60;7.78;;;;;;;-140.72;100.00;52735.81;5100923;27;20049;-63
2022/09/11 02:10:02;;;;;;;11.43;7.70;;;;;;;-140.72;100.00;52727.72;5098281;27;20011;-63
2022/09/11 02:12:39;;;;;;;10.85;6.97;;;;;;;-140.72;100.00;52729.75;5096494;28;20016;-62
2022/09/11 02:15:07;;;;;;;10.93;6.95;;;;;;;-140.72;100.00;52776.41;5103764;27;20084;-63
2022/09/11 02:17:55;;;;;;;12.48;8.30;;;;;;;-140.72;100.00;52735.81;5101679;28;20019;-64
2022/09/11 02:20:20;;;;;;;10.18;7.47;;;;;;;-140.72;100.00;52735.81;5097173;28;20036;-64
2022/09/11 02:22:47;;;;;;;11.00;6.68;;;;;;;-140.72;100.00;52760.19;5101815;27;20361;-63
2022/09/11 02:25:14;;;;;;;16.02;7.22;;;;;;;-140.72;100.00;52764.25;5096752;28;20032;-63
2022/09/11 02:27:40;;;;;;;9.35;7.13;;;;;;;-140.72;100.00;52739.88;5107629;28;20449;-63
2022/09/11 02:30:06;;;;;;;9.55;6.55;;;;;;;-140.72;100.00;52784.53;5112125;27;20060;-64
2022/09/11 02:32:35;;;;;;;12.82;7.78;;;;;;;-140.72;100.00;52764.25;5107113;27;20072;-63
2022/09/11 02:35:01;;;;;;;10.57;7.80;;;;;;;-140.72;100.00;52780.47;5097208;27;20069;-62
2022/09/11 02:37:41;;;;;;;11.80;7.72;;;;;;;-140.72;100.00;52743.94;5109541;27;20023;-63
2022/09/11 02:40:16;;;;;;;12.02;8.60;;;;;;;-140.72;100.00;52723.66;5095735;28;20045;-62
2022/09/11 02:43:04;;;;;;;11.50;8.32;;;;;;;-140.72;100.00;52735.81;5110244;27;20023;-63
2022/09/11 02:45:46;;;;;;;12.68;8.38;;;;;;;-140.72;100.00;52699.31;5108954;28;20110;-63
2022/09/11 02:48:30;;;;;;;11.95;7.85;;;;;;;-140.72;100.00;52756.13;5112774;28;20047;-63
2022/09/11 02:51:00;;;;;;;12.00;8.70;;;;;;;-140.72;100.00;52784.53;5095282;28;20107;-62
2022/09/11 02:53:47;;;;;;;13.90;9.00;;;;;;;-140.72;100.00;52745.97;5108708;28;20023;-63
2022/09/11 02:56:39;;;;;;;16.95;8.38;;;;;;;-140.72;100.00;52764.25;5099036;28;20027;-63
2022/09/11 02:59:23;;;;;;;9.65;7.50;;;;;;;-140.72;100.00;52784.53;5098633;27;20057;-63
2022/09/11 03:01:52;;;;;;;13.05;8.02;;;;;;;-140.72;100.00;52774.38;5095352;28;20024;-62
2022/09/11 03:04:21;;;;;;;11.70;8.48;;;;;;;-140.72;100.00;52796.72;5101688;28;20080;-64
2022/09/11 03:06:48;;;;;;;12.45;8.55;;;;;;;-140.72;100.00;52754.09;5095259;28;20011;-63
2022/09/11 03:09:14;;;;;;;10.50;9.18;;;;;;;-140.72;100.00;52823.09;5109918;28;20432;-62
2022/09/11 03:11:40;;;;;;;14.10;8.38;;;;;;;-140.72;100.00;52794.69;5099329;28;20072;-62
2022/09/11 03:14:05;;;;;;;11.30;8.32;;;;;;;-140.72;100.00;52745.97;5111461;28;20011;-63
2022/09/11 03:16:30;;;;;;;15.55;8.50;;;;;;;-140.72;100.00;52790.63;5119671;28;20373;-62
2022/09/11 03:18:56;;;;;;;10.43;7.43;;;;;;;-140.72;100.00;52780.47;5108883;28;20019;-64
2022/09/11 03:21:21;;;;;;;10.35;7.63;;;;;;;-140.72;100.00;52788.59;5108507;28;20030;-62
2022/09/11 03:23:46;;;;;;;12.27;7.80;;;;;;;-140.72;100.00;52800.75;5122564;28;20018;-62
2022/09/11 03:26:12;;;;;;;10.25;7.38;;;;;;;-140.72;100.00;52754.09;5099303;28;20024;-63
2022/09/11 03:28:38;;;;;;;10.60;8.05;;;;;;;-140.72;100.00;52739.88;5104864;28;20055;-62
2022/09/11 03:31:04;;;;;;;11.55;8.05;;;;;;;-140.72;100.00;52786.56;5098915;28;20200;-62
2022/09/11 03:33:29;;;;;;;11.73;6.97;;;;;;;-140.72;100.00;52750.03;5101635;28;20024;-61
2022/09/11 03:35:54;;;;;;;11.55;8.82;;;;;;;-140.72;100.00;52829.19;5109465;28;20388;-61
2022/09/11 03:38:20;;;;;;;15.77;8.68;;;;;;;-140.72;100.00;52788.59;5094585;28;20412;-62
2022/09/11 03:40:45;;;;;;;13.20;8.13;;;;;;;-140.72;100.00;52774.38;5111842;28;20518;-62
2022/09/11 03:43:11;;;;;;;10.93;7.70;;;;;;;-140.72;100.00;52796.72;5101775;28;20028;-62
2022/09/11 03:45:37;;;;;;;14.23;9.82;;;;;;;-140.72;100.00;52782.50;5112689;28;20034;-62
2022/09/11 03:48:03;;;;;;;13.30;9.73;;;;;;;-140.72;100.00;52778.44;5112152;28;20036;-64
2022/09/11 03:50:28;;;;;;;12.25;8.32;;;;;;;-140.72;100.00;52780.47;5121221;27;20088;-62
2022/09/11 03:52:53;;;;;;;13.75;8.13;;;;;;;-140.72;100.00;52780.47;5116023;27;20080;-63
2022/09/11 03:55:19;;;;;;;14.02;9.82;;;;;;;-140.72;100.00;52758.16;5101263;28;20184;-62
2022/09/11 03:57:44;;;;;;;14.82;9.25;;;;;;;-140.72;100.00;52778.44;5105725;28;20052;-61
2022/09/11 04:00:10;;;;;;;14.95;9.82;;;;;;;-140.72;100.00;52770.31;5092140;28;20063;-62
2022/09/11 04:02:36;;;;;;;11.30;7.68;;;;;;;-140.72;100.00;52786.56;5106756;27;20362;-63
2022/09/11 04:05:02;;;;;;;11.70;6.80;;;;;;;-140.72;100.00;52810.91;5093232;28;20031;-62
2022/09/11 04:07:30;;;;;;;11.25;7.95;;;;;;;-140.72;100.00;52772.34;5093832;27;20417;-62
2022/09/11 04:09:56;;;;;;;17.20;10.10;;;;;;;-140.72;100.00;52792.66;5092774;28;20062;-62
2022/09/11 04:12:21;;;;;;;12.95;7.97;;;;;;;-140.72;100.00;52778.44;5099011;28;20043;-64
2022/09/11 04:14:49;;;;;;;13.82;8.38;;;;;;;-140.72;100.00;52829.19;5102067;27;20028;-64
2022/09/11 04:17:14;;;;;;;10.55;7.32;;;;;;;-140.72;100.00;52812.94;5110038;28;20099;-62
2022/09/11 04:19:40;;;;;;;12.95;7.32;;;;;;;-140.72;100.00;52768.28;5112502;28;20157;-62
2022/09/11 04:22:06;;;;;;;13.32;9.40;;;;;;;-140.72;100.00;52772.34;5099749;27;20056;-63
2022/09/11 04:24:31;;;;;;;13.43;9.07;;;;;;;-140.72;100.00;52788.59;5102244;27;20027;-62
2022/09/11 04:26:59;;;;;;;15.52;10.32;;;;;;;-140.72;100.00;52776.41;5107492;28;20028;-64
2022/09/11 04:29:25;;;;;;;14.65;9.25;;;;;;;-140.72;100.00;52796.72;5093568;28;20034;-64
2022/09/11 04:31:50;;;;;;;11.00;8.13;;;;;;;-140.72;100.00;52804.81;5094657;27;20020;-62
2022/09/11 04:34:16;;;;;;;12.48;9.13;;;;;;;-140.72;100.00;52790.63;5110345;28;20030;-62
2022/09/11 04:36:42;;;;;;;11.30;7.88;;;;;;;-140.72;100.00;52804.81;5111210;28;20030;-62
2022/09/11 04:39:08;;;;;;;14.02;9.73;;;;;;;-140.72;100.00;52804.81;5098457;28;20037;-63
2022/09/11 04:41:33;;;;;;;12.05;8.13;;;;;;;-140.72;100.00;52792.66;5125014;27;20372;-62
2022/09/11 04:43:59;;;;;;;11.43;8.73;;;;;;;-140.72;100.00;52780.47;5118748;27;20131;-63
2022/09/11 04:46:25;;;;;;;13.70;8.52;;;;;;;-140.72;100.00;52790.63;5105630;27;20103;-62
2022/09/11 04:48:54;;;;;;;11.32;7.85;;;;;;;-140.72;100.00;52819.03;5112417;28;20055;-62
2022/09/11 04:51:39;;;;;;;9.80;7.28;;;;;;;-140.72;100.00;52796.72;5095636;27;20591;-62
2022/09/11 04:54:05;;;;;;;11.15;8.18;;;;;;;-140.72;100.00;52792.66;5104813;28;20026;-62
2022/09/11 04:56:33;;;;;;;11.23;8.38;;;;;;;-140.72;100.00;52786.56;5091574;28;20491;-62
2022/09/11 04:59:01;;;;;;;8.70;6.38;;;;;;;-140.72;100.00;52792.66;5091773;28;20020;-62
2022/09/11 05:01:29;;;;;;;11.50;9.18;;;;;;;-140.72;100.00;52837.28;5111104;28;20069;-64
2022/09/11 05:03:55;;;;;;;11.43;7.82;;;;;;;-140.72;100.00;52792.66;5098653;28;20047;-62
2022/09/11 05:06:21;;;;;;;11.55;7.57;;;;;;;-140.72;100.00;52800.75;5103196;28;20493;-62
2022/09/11 05:08:47;;;;;;;9.93;6.97;;;;;;;-140.72;100.00;52829.19;5105344;28;20024;-62
2022/09/11 05:11:15;;;;;;;11.70;7.93;;;;;;;-140.72;100.00;52802.78;5092147;28;20119;-63
2022/09/11 05:13:41;;;;;;;12.00;6.60;;;;;;;-140.72;100.00;52812.94;5093446;28;20020;-62
2022/09/11 05:16:09;;;;;;;12.52;8.55;;;;;;;-140.72;100.00;52796.72;5112498;27;20335;-62
2022/09/11 05:18:34;;;;;;;13.15;9.07;;;;;;;-140.72;100.00;52829.19;5098655;27;20074;-59
2022/09/11 05:21:11;;;;;;;13.60;9.02;;;;;;;-140.72;100.00;52804.81;5111110;28;20051;-61
2022/09/11 05:23:37;;;;;;;12.35;7.82;;;;;;;-140.72;100.00;52788.59;5110758;27;20080;-61
2022/09/11 05:26:04;;;;;;;14.15;10.27;;;;;;;-140.72;100.00;52762.22;5111734;28;20019;-63
2022/09/11 05:28:30;;;;;;;12.65;9.93;;;;;;;-140.72;100.00;52804.81;5110005;28;20027;-62
2022/09/11 05:30:57;;;;;;;13.23;8.95;;;;;;;-140.72;100.00;52806.84;5110953;28;20054;-62
2022/09/11 05:33:24;;;;;;;13.52;8.07;;;;;;;-140.72;100.00;52780.47;5117698;27;20090;-62
2022/09/11 05:35:50;;;;;;;12.88;8.57;;;;;;;-140.72;100.00;52786.56;5111382;28;20342;-61
2022/09/11 05:38:17;;;;;;;12.80;8.73;;;;;;;-140.72;100.00;52772.34;5111025;28;20023;-62
2022/09/11 05:40:48;;;;;;;13.20;8.07;;;;;;;-140.72;100.00;52819.03;5104073;28;20065;-61
2022/09/11 05:43:14;;;;;;;11.15;7.43;;;;;;;-140.72;100.00;52750.03;5101992;28;20015;-62
2022/09/11 05:45:44;;;;;;;12.00;8.35;;;;;;;-140.72;100.00;52814.97;5110509;28;20035;-59
2022/09/11 05:48:10;;;;;;;14.90;8.73;;;;;;;-140.72;100.00;52794.69;5106755;28;20069;-60
2022/09/11 05:50:36;;;;;;;14.45;8.82;;;;;;;-140.72;100.00;52796.72;5098521;28;20390;-59
2022/09/11 05:53:02;;;;;;;12.80;7.93;;;;;;;-140.72;100.00;52831.19;5102480;28;20012;-63
2022/09/11 05:55:28;;;;;;;11.90;8.13;;;;;;;-140.72;100.00;52770.31;5092708;28;20020;-60
2022/09/11 05:57:53;;;;;;;10.55;8.13;;;;;;;-140.72;100.00;52812.94;5092149;27;20024;-61
2022/09/11 06:00:19;;;;;;;14.63;8.60;;;;;;;-140.72;100.00;52774.38;5090838;28;20263;-60
2022/09/11 06:02:48;;;;;;;11.20;8.15;;;;;;;-140.72;100.00;52792.66;5095149;28;20096;-61
2022/09/11 06:05:14;;;;;;;11.65;7.65;;;;;;;-140.72;100.00;52780.47;5098304;28;20412;-61
2022/09/11 06:07:40;;;;;;;15.40;10.02;;;;;;;-140.72;100.00;52804.81;5103331;28;20468;-61
2022/09/11 06:10:07;;;;;;;13.15;9.48;;;;;;;-140.72;100.00;52800.75;5102054;28;20024;-61
2022/09/11 06:12:32;;;;;;;13.65;8.25;;;;;;;-140.72;100.00;52778.44;5109550;28;20334;-61
2022/09/11 06:14:57;;;;;;;12.25;8.65;;;;;;;-140.72;100.00;52776.41;5109933;28;20035;-61
2022/09/11 06:17:23;;;;;;;13.18;9.10;;;;;;;-140.72;100.00;52727.72;5109526;28;20024;-60
2022/09/11 06:19:48;;;;;;;12.75;9.50;;;;;;;-140.72;100.00;52808.88;5109708;28;20047;-61
2022/09/11 06:22:13;;;;;;;15.55;8.88;;;;;;;-140.72;100.00;52764.25;5108587;28;20023;-61
2022/09/11 06:24:39;;;;;;;14.82;9.55;;;;;;;-140.72;100.00;52784.53;5109877;28;20534;-60
2022/09/11 06:27:04;;;;;;;15.38;11.07;;;;;;;-140.72;100.00;52719.59;5109575;28;20027;-61
2022/09/11 06:29:31;;;;;;;16.05;10.45;;;;;;;-140.72;100.00;52806.84;5095912;28;20054;-60
2022/09/11 06:31:57;;;;;;;17.25;9.70;;;;;;;-140.72;100.00;52768.28;5096233;28;20023;-61
2022/09/11 06:34:23;;;;;;;14.77;10.40;;;;;;;-140.72;100.00;52776.41;5109712;28;20023;-61
2022/09/11 06:36:48;;;;;;;15.63;8.95;;;;;;;-140.72;100.00;52764.25;5109138;28;20032;-61
2022/09/11 06:39:14;;;;;;;17.25;9.32;;;;;;;-140.72;100.00;52770.31;5098184;27;20428;-60
2022/09/11 06:41:39;;;;;;;15.95;10.55;;;;;;;-140.72;100.00;52752.06;5102424;28;20016;-63
2022/09/11 06:44:05;;;;;;;15.55;10.20;;;;;;;-140.72;100.00;52752.06;5094739;27;20107;-60
2022/09/11 06:46:30;;;;;;;15.93;11.98;;;;;;;-140.72;100.00;52721.63;5094750;27;20020;-62
2022/09/11 06:48:56;;;;;;;14.93;10.45;;;;;;;-140.72;100.00;52711.47;5101223;27;20141;-62
2022/09/11 06:51:23;;;;;;;17.77;11.68;;;;;;;-140.72;100.00;52745.97;5094818;28;20542;-63
2022/09/11 06:53:52;;;;;;;16.60;11.10;;;;;;;-140.72;100.00;52748.00;5096085;28;20051;-60
2022/09/11 06:56:18;;;;;;;18.98;11.88;;;;;;;-140.72;100.00;52788.59;5095062;28;20019;-60
2022/09/11 06:58:44;;;;;;;17.58;11.75;;;;;;;-140.72;100.00;52727.72;5100118;28;20047;-60
2022/09/11 07:01:11;;;;;;;17.40;11.55;;;;;;;-140.72;100.00;52719.59;5100790;28;20023;-61
2022/09/11 07:03:37;;;;;;;16.83;12.02;;;;;;;-140.72;100.00;52733.78;5098517;28;20023;-62
2022/09/11 07:06:04;;;;;;;20.02;12.07;;;;;;;-140.72;100.00;52719.59;5096385;28;20439;-61
2022/09/11 07:08:30;;;;;;;17.33;12.15;;;;;;;-140.72;100.00;52711.47;5100170;28;20495;-61
2022/09/11 07:11:02;;;;;;;19.48;13.43;;;;;;;-140.72;100.00;52729.75;5101611;28;20134;-60
2022/09/11 07:13:28;;;;;;;17.65;12.93;;;;;;;-140.72;100.00;52711.47;5093711;28;20044;-61
2022/09/11 07:16:06;;;;;;;17.25;12.43;;;;;;;-140.72;100.00;52731.75;5098677;28;20055;-61
2022/09/11 07:18:42;;;;;;;20.23;12.70;;;;;;;-140.72;100.00;52715.53;5094082;28;20103;-61
2022/09/11 07:21:13;;;;;;;16.85;11.30;;;;;;;-140.72;100.00;52705.38;5098266;28;20028;-60
2022/09/11 07:23:39;;;;;;;19.80;12.82;;;;;;;-140.72;100.00;52721.63;5097174;28;20201;-61
2022/09/11 07:26:08;;;;;;;17.50;12.18;;;;;;;-140.72;100.00;52715.53;5096039;28;20024;-61
2022/09/11 07:28:36;;;;;;;20.10;12.80;;;;;;;-140.72;100.00;52727.72;5098712;28;20043;-62
2022/09/11 07:31:09;;;;;;;17.55;12.50;;;;;;;-140.72;100.00;52699.31;5103054;28;20020;-61
2022/09/11 07:33:36;;;;;;;15.23;11.55;;;;;;;-140.72;100.00;52707.41;5100664;28;20110;-61
2022/09/11 07:36:10;;;;;;;14.18;10.80;;;;;;;-140.72;100.00;52705.38;5104580;28;20031;-61
2022/09/11 07:38:38;;;;;;;13.20;10.82;;;;;;;-140.72;100.00;52721.63;5099242;28;20069;-64
2022/09/11 07:41:03;;;;;;;18.23;11.60;;;;;;;-140.72;100.00;52705.38;5083096;28;20031;-63
2022/09/11 07:43:30;;;;;;;17.02;13.13;;;;;;;-140.72;100.00;52668.84;5090942;28;20069;-64
2022/09/11 07:45:55;;;;;;;16.95;11.43;;;;;;;-140.72;100.00;52691.19;5102511;28;20461;-64
2022/09/11 07:48:20;;;;;;;14.65;11.05;;;;;;;-140.72;100.00;52674.94;5094200;28;20047;-61
2022/09/11 07:51:03;;;;;;;15.48;11.15;;;;;;;-140.72;100.00;52676.97;5100658;28;20044;-61
2022/09/11 07:53:36;;;;;;;16.05;10.70;;;;;;;-140.72;100.00;52676.97;5102661;28;20032;-61
2022/09/11 07:56:04;;;;;;;12.13;9.38;;;;;;;-140.72;100.00;52646.53;5091764;28;20378;-60
2022/09/11 07:58:37;;;;;;;14.23;10.18;;;;;;;-140.72;100.00;52693.22;5092378;28;20016;-62
2022/09/11 08:01:07;;;;;;;15.35;11.02;;;;;;;-140.72;100.00;52695.25;5096783;28;20144;-61
2022/09/11 08:03:34;;;;;;;14.68;10.55;;;;;;;-140.72;100.00;52687.13;5096871;28;20012;-61
2022/09/11 08:06:03;;;;;;;14.15;10.15;;;;;;;-140.72;100.00;52695.25;5095466;28;20329;-61
2022/09/11 08:08:29;;;;;;;16.53;10.67;;;;;;;-140.72;100.00;52707.41;5104035;28;20034;-62
2022/09/11 08:11:16;;;;;;;15.98;9.45;;;;;;;-140.72;100.00;52691.19;5096615;28;20390;-63
2022/09/11 08:13:42;;;;;;;14.27;10.68;;;;;;;-140.72;100.00;52672.91;5095334;28;20491;-63
2022/09/11 08:16:07;;;;;;;15.57;10.80;;;;;;;-140.72;100.00;52654.66;5094086;28;20458;-62
2022/09/11 08:18:36;;;;;;;11.93;8.38;;;;;;;-140.72;100.00;52683.06;5095756;28;20020;-62
2022/09/11 08:21:10;;;;;;;14.13;9.83;;;;;;;-140.72;100.00;52642.47;5099945;28;20474;-62
2022/09/11 08:23:39;;;;;;;11.65;8.93;;;;;;;-140.72;100.00;52658.72;5102579;28;20019;-60
2022/09/11 08:26:09;;;;;;;11.88;7.32;;;;;;;-140.72;100.00;52652.63;5100453;28;20024;-60
2022/09/11 08:28:36;;;;;;;9.18;7.13;;;;;;;-140.72;100.00;52646.53;5093808;28;20106;-62
2022/09/11 08:31:02;;;;;;;10.05;5.47;;;;;;;-140.72;100.00;52654.66;5101282;27;20482;-63
2022/09/11 08:33:28;;;;;;;6.93;5.18;;;;;;;-140.72;100.00;52622.19;5100618;27;20036;-62
2022/09/11 08:35:54;;;;;;;7.45;5.28;;;;;;;-140.72;100.00;52620.16;5106662;28;20023;-62
2022/09/11 08:38:19;;;;;;;7.80;5.05;;;;;;;-140.72;100.00;52585.66;5100790;28;20365;-62
2022/09/11 08:40:45;;;;;;;9.90;6.10;;;;;;;-140.72;100.00;52662.78;5109358;28;20031;-63
2022/09/11 08:43:25;;;;;;;8.73;5.70;;;;;;;-140.72;100.00;52599.88;5111003;27;20081;-62
2022/09/11 08:45:55;;;;;;;6.43;4.50;;;;;;;-140.72;100.00;52593.78;5104092;28;20106;-62
2022/09/11 08:48:24;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5105094;28;20042;-63
2022/09/11 08:50:49;;;;;;;3.73;2.50;;;;;;;-140.72;100.00;52610.00;5096977;27;20028;-62
2022/09/11 08:53:17;;;;;;;7.53;5.07;;;;;;;-140.72;100.00;52557.25;5107032;27;20262;-63
2022/09/11 08:55:51;;;;;;;7.93;5.93;;;;;;;-140.72;100.00;52565.38;5098004;28;20107;-63
2022/09/11 08:58:22;;;;;;;7.65;5.90;;;;;;;-140.72;100.00;52539.00;5096317;28;20042;-71
2022/09/11 09:00:57;;;;;;;7.90;4.47;;;;;;;-140.72;100.00;52555.22;5106977;27;20357;-74
2022/09/11 09:03:44;;;;;;;5.35;3.42;;;;;;;-140.72;100.00;52534.94;5108585;27;20080;-74
2022/09/11 09:06:33;;;;;;;4.50;2.67;;;;;;;-140.72;100.00;52490.28;5101825;27;20454;-74
2022/09/11 09:09:20;;;;;;;3.33;2.22;;;;;;;-140.72;100.00;52492.31;5108605;27;20441;-74
2022/09/11 09:11:58;;;;;;;4.32;3.05;;;;;;;-140.72;100.00;52524.78;5096462;27;20032;-73
2022/09/11 09:14:57;;;;;;;4.25;2.25;;;;;;;-140.72;100.00;52498.41;5108644;28;20043;-73
2022/09/11 09:17:28;;;;;;;6.00;3.28;;;;;;;-140.72;100.00;52512.59;5108737;27;20027;-73
2022/09/11 09:20:08;;;;;;;5.18;2.88;;;;;;;-140.72;100.00;52508.56;5103880;28;20061;-73
2022/09/11 09:22:53;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5107091;27;20019;-73
2022/09/11 09:25:24;;;;;;;3.80;2.53;;;;;;;-140.72;100.00;52465.94;5120168;27;19952;-72
2022/09/11 09:28:20;;;;;;;3.25;2.28;;;;;;;-140.72;100.00;52427.38;5094669;27;20342;-74
2022/09/11 09:30:56;;;;;;;2.20;1.20;;;;;;;-140.72;100.00;52429.41;5093274;28;20046;-73
2022/09/11 09:33:41;;;;;;;2.30;1.40;;;;;;;-140.72;100.00;52435.50;5091075;28;20051;-72
2022/09/11 09:36:16;;;;;;;2.97;1.50;;;;;;;-140.72;100.00;52382.75;5099338;27;20035;-74
2022/09/11 09:38:43;;;;;;;3.25;1.58;;;;;;;-140.72;100.00;52388.84;5100684;27;20038;-73
2022/09/11 09:41:33;;;;;;;2.95;1.55;;;;;;;-140.72;100.00;52409.13;5104659;27;20027;-72
2022/09/11 09:44:09;;;;;;;1.88;1.00;;;;;;;-140.72;100.00;52409.13;5100105;27;20069;-73
2022/09/11 09:46:42;;;;;;;2.47;1.60;;;;;;;-140.72;100.00;52346.22;5098743;27;20052;-76
2022/09/11 09:49:10;;;;;;;2.40;0.95;;;;;;;-140.72;100.00;52403.03;5110626;28;20039;-75
2022/09/11 09:51:38;;;;;;;2.97;1.00;;;;;;;-140.72;98.14;52380.72;5118143;27;20016;-75
2022/09/11 09:54:04;;;;;;;1.63;1.08;;;;;;;-140.72;16.62;52372.59;5097165;28;20107;-73
2022/09/11 09:56:33;;;;;;;2.35;1.42;;;;;;;-140.72;0.00;52358.41;5097546;28;20096;-68
2022/09/11 09:59:01;;;;;;;2.58;1.90;;;;;;;-140.72;0.00;52362.44;5124211;27;20081;-72
2022/09/11 10:01:50;;;;;;;2.67;1.63;;;;;;;-140.72;0.00;52315.78;5108449;28;20103;-76
2022/09/11 10:04:21;;;;;;;1.70;1.23;;;;;;;-140.72;0.00;52327.97;5126186;27;20019;-77
2022/09/11 10:06:49;;;;;;;1.80;1.20;;;;;;;-140.72;0.00;52295.50;5100780;28;20023;-77
2022/09/11 10:09:21;;;;;;;2.70;1.42;;;;;;;-140.72;0.00;52275.19;5118116;27;20034;-74
2022/09/11 10:11:52;;;;;;;1.90;1.13;;;;;;;-140.72;0.00;52252.88;5109171;28;20027;-74
2022/09/11 10:14:22;;;;;;;2.83;1.35;;;;;;;-140.72;0.00;52281.28;5099829;28;20023;-76
2022/09/11 10:16:49;;;;;;;;;;;;;;;-140.72;0.00;52305.63;5099650;28;20514;-74
2022/09/11 10:19:42;;;;;;;1.92;1.15;;;;;;;-140.72;0.00;52366.50;5119913;27;20001;-78
2022/09/11 10:22:29;;;;;;;2.08;1.27;;;;;;;-140.72;0.00;52403.03;5101780;28;20021;-74
2022/09/11 10:25:13;;;;;;;2.92;1.70;;;;;;;-140.72;0.00;52423.31;5107559;28;20031;-73
2022/09/11 10:28:13;;;;;;;3.03;1.20;;;;;;;-140.72;0.00;52411.16;5101165;28;20016;-73
2022/09/11 10:31:01;;;;;;;3.05;1.65;;;;;;;-140.72;0.00;52386.81;5112348;27;20098;-72
2022/09/11 10:33:35;;;;;;;3.78;1.40;;;;;;;-140.72;0.00;52390.84;5104122;28;20365;-73
2022/09/11 10:36:04;;;;;;;6.53;1.50;;;;;;;-140.72;0.00;52403.03;5106170;28;20043;-72
2022/09/11 10:38:29;;;;;;;1.77;0.85;;;;;;;-140.72;0.00;52336.06;5105162;28;20295;-72
2022/09/11 10:41:08;;;;;;;4.00;1.30;;;;;;;-140.72;0.00;52340.13;5100991;28;20092;-72
2022/09/11 10:43:54;;;;;;;2.60;1.05;;;;;;;-140.72;0.00;52240.72;5103760;27;20269;-72
2022/09/11 10:46:22;;;;;;;3.28;1.25;;;;;;;-140.72;0.00;52293.47;5111508;27;20011;-73
2022/09/11 10:48:54;;;;;;;2.17;0.95;;;;;;;-140.72;0.00;52228.53;5107926;28;20032;-73
2022/09/11 10:51:21;;;;;;;1.30;0.75;;;;;;;-140.72;0.00;52127.09;5108309;28;20038;-73
2022/09/11 10:54:17;;;;;;;3.55;1.13;;;;;;;-140.72;0.00;52078.38;5099168;28;20073;-71
2022/09/11 10:56:48;;;;;;;1.55;0.80;;;;;;;-140.72;0.00;52058.09;5090361;28;20043;-70
2022/09/11 10:59:20;;;;;;;1.48;0.63;;;;;;;-140.72;0.00;52114.91;5109622;28;21254;-71
2022/09/11 11:01:46;;;;;;;1.23;0.70;;;;;;;-140.72;0.00;52045.94;5082643;28;20473;-72
2022/09/11 11:04:11;;;;;;;1.58;0.57;;;;;;;-140.72;0.00;52070.28;5105818;27;20143;-72
2022/09/11 11:06:44;;;;;;;2.15;0.73;;;;;;;-140.72;0.00;52141.28;5102071;28;20016;-72
2022/09/11 11:09:53;;;;;;;1.25;0.52;;;;;;;-140.72;0.00;52033.75;5083757;28;20016;-71
2022/09/11 11:12:49;;;;;;;1.55;0.63;;;;;;;-140.72;0.00;51930.28;5068991;28;20639;-74
2022/09/11 11:15:37;;;;;;;1.70;0.65;;;;;;;-140.72;0.00;51954.63;5098599;28;20074;-74
2022/09/11 11:18:19;;;;;;;2.33;0.68;;;;;;;-140.72;0.00;51926.22;5100725;28;20090;-72
2022/09/11 11:21:01;;;;;;;1.20;0.68;;;;;;;-140.72;0.00;51867.38;5103020;28;20166;-73