Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:25;;;;;;;;;;;;;;;23.02;52.37;101588.09;2295362;76;51650;-75
2022/09/06 00:04:26;;;;;;;;;;;;;;;22.97;53.16;101581.59;2259666;77;51013;-75
2022/09/06 00:07:28;;;;;;;;;;;;;;;22.94;53.27;101583.27;2263821;77;51477;-74
2022/09/06 00:10:30;;;;;;;;;;;;;;;22.93;53.37;101589.70;2262989;77;51529;-75
2022/09/06 00:13:31;;;;;;;;;;;;;;;22.92;53.44;101582.13;2262880;77;51484;-75
2022/09/06 00:16:33;;;;;;;;;;;;;;;22.92;53.32;101586.17;2262756;77;51466;-75
2022/09/06 00:19:35;;;;;;;;;;;;;;;22.91;53.35;101582.30;2280606;77;51463;-75
2022/09/06 00:22:37;;;;;;;;;;;;;;;22.92;53.35;101584.00;2263059;78;51541;-75
2022/09/06 00:25:40;;;;;;;;;;;;;;;22.91;53.29;101581.78;2263015;77;52308;-76
2022/09/06 00:28:41;;;;;;;;;;;;;;;22.91;53.32;101571.50;2287305;77;51599;-75
2022/09/06 00:31:43;;;;;;;;;;;;;;;22.91;53.36;101564.77;2286999;77;50095;-74
2022/09/06 00:34:45;;;;;;;;;;;;;;;22.93;53.29;101578.91;2292732;77;50767;-75
2022/09/06 00:37:46;;;;;;;;;;;;;;;22.95;53.00;101572.30;2292140;77;50567;-75
2022/09/06 00:40:48;;;;;;;;;;;;;;;23.00;52.93;101567.72;2259658;77;50173;-74
2022/09/06 00:43:49;;;;;;;;;;;;;;;23.02;52.85;101566.50;2292470;77;51522;-75
2022/09/06 00:46:51;;;;;;;;;;;;;;;23.04;52.74;101566.29;2292997;77;51538;-75
2022/09/06 00:49:53;;;;;;;;;;;;;;;23.04;52.77;101565.80;2300911;76;51583;-74
2022/09/06 00:52:54;;;;;;;;;;;;;;;23.03;52.93;101567.33;2301000;77;50077;-74
2022/09/06 00:55:56;;;;;;;;;;;;;;;22.99;52.98;101572.28;2300930;77;50767;-74
2022/09/06 00:58:57;;;;;;;;;;;;;;;22.95;52.86;101567.41;2300915;77;51485;-74
2022/09/06 01:01:59;;;;;;;;;;;;;;;22.92;53.09;101574.55;2293978;76;51454;-73
2022/09/06 01:05:00;;;;;;;;;;;;;;;22.91;53.21;101576.91;2259817;77;51050;-74
2022/09/06 01:08:04;;;;;;;;;;;;;;;22.96;52.92;101579.88;2292715;77;51575;-74
2022/09/06 01:11:23;;;;;;;;;;;;;;;22.96;53.10;101580.70;2292921;76;49466;-74
2022/09/06 01:14:32;;;;;;;;;;;;;;;22.98;52.85;101578.69;2292783;77;51512;-74
2022/09/06 01:17:48;;;;;;;;;;;;;;;23.02;52.80;101571.06;2259702;77;51148;-74
2022/09/06 01:20:54;;;;;;;;;;;;;;;22.98;53.00;101572.46;2259622;77;51842;-74
2022/09/06 01:24:01;;;;;;;;;;;;;;;22.98;52.78;101569.23;2292850;77;50319;-74
2022/09/06 01:27:14;;;;;;;;;;;;;;;23.00;52.74;101569.89;2294431;77;52334;-73
2022/09/06 01:30:16;;;;;;;;;;;;;;;23.03;52.69;101566.81;2266004;77;51002;-74
2022/09/06 01:33:19;;;;;;;;;;;;;;;23.01;52.67;101558.05;2294045;77;50939;-74
2022/09/06 01:36:22;;;;;;;;;;;;;;;23.02;52.65;101558.92;2292749;77;50794;-74
2022/09/06 01:39:28;;;;;;;;;;;;;;;23.00;52.66;101556.40;2292944;76;51533;-74
2022/09/06 01:42:30;;;;;;;;;;;;;;;23.01;52.59;101561.28;2259630;77;49806;-74
2022/09/06 01:45:45;;;;;;;;;;;;;;;22.99;52.60;101561.48;2294029;76;50760;-74
2022/09/06 01:49:00;;;;;;;;;;;;;;;23.02;52.57;101561.63;2293926;76;51625;-72
2022/09/06 01:52:16;;;;;;;;;;;;;;;22.99;52.89;101557.92;2293283;76;51573;-73
2022/09/06 01:55:28;;;;;;;;;;;;;;;22.97;52.75;101555.44;2294409;77;51075;-73
2022/09/06 01:58:31;;;;;;;;;;;;;;;22.97;52.83;101549.20;2296175;77;50755;-73
2022/09/06 02:01:51;;;;;;;;;;;;;;;22.98;52.63;101552.22;2299753;76;50789;-73
2022/09/06 02:04:54;;;;;;;;;;;;;;;23.00;52.62;101547.47;2305559;76;50778;-73
2022/09/06 02:07:57;;;;;;;;;;;;;;;22.99;52.64;101554.73;2267753;77;50117;-74
2022/09/06 02:11:01;;;;;;;;;;;;;;;22.98;52.65;101554.39;2301173;76;51612;-73
2022/09/06 02:14:04;;;;;;;;;;;;;;;22.98;52.78;101552.22;2300113;77;50409;-73
2022/09/06 02:17:06;;;;;;;;;;;;;;;22.92;53.02;101548.91;2301040;76;50788;-73
2022/09/06 02:20:09;;;;;;;;;;;;;;;22.87;53.16;101540.03;2267748;77;51282;-73
2022/09/06 02:23:10;;;;;;;;;;;;;;;22.87;53.05;101537.84;2301071;77;51644;-73
2022/09/06 02:26:22;;;;;;;;;;;;;;;22.86;53.16;101549.65;2300841;76;51521;-73
2022/09/06 02:29:24;;;;;;;;;;;;;;;22.86;52.95;101542.91;2295617;76;51621;-73
2022/09/06 02:32:25;;;;;;;;;;;;;;;22.85;53.10;101543.94;2259790;77;49583;-73
2022/09/06 02:35:27;;;;;;;;;;;;;;;22.86;53.04;101548.30;2292716;77;50712;-73
2022/09/06 02:38:29;;;;;;;;;;;;;;;22.91;52.83;101536.42;2292687;77;51466;-73
2022/09/06 02:41:30;;;;;;;;;;;;;;;22.95;52.74;101539.08;2292850;76;51602;-73
2022/09/06 02:44:32;;;;;;;;;;;;;;;22.95;52.71;101541.78;2259742;77;50954;-73
2022/09/06 02:47:33;;;;;;;;;;;;;;;22.97;52.70;101541.11;2292576;76;51552;-73
2022/09/06 02:50:35;;;;;;;;;;;;;;;22.97;52.53;101535.71;2292872;76;50380;-72
2022/09/06 02:53:37;;;;;;;;;;;;;;;22.97;52.51;101539.24;2292521;77;51557;-73
2022/09/06 02:56:39;;;;;;;;;;;;;;;22.96;52.48;101544.27;2260136;77;51179;-73
2022/09/06 02:59:40;;;;;;;;;;;;;;;22.96;52.46;101548.83;2295504;76;50368;-73
2022/09/06 03:02:42;;;;;;;;;;;;;;;22.95;52.47;101545.30;2300991;77;50122;-74
2022/09/06 03:05:45;;;;;;;;;;;;;;;22.95;52.43;101540.42;2293261;77;50438;-73
2022/09/06 03:08:46;;;;;;;;;;;;;;;22.96;52.43;101543.44;2266684;77;51652;-74
2022/09/06 03:11:48;;;;;;;;;;;;;;;22.95;52.41;101540.42;2301046;77;50731;-73
2022/09/06 03:14:50;;;;;;;;;;;;;;;22.96;52.33;101536.69;2300905;76;51546;-73
2022/09/06 03:17:51;;;;;;;;;;;;;;;22.97;52.28;101531.66;2292981;77;51642;-72
2022/09/06 03:20:53;;;;;;;;;;;;;;;22.97;52.24;101538.41;2267638;77;51349;-73
2022/09/06 03:23:54;;;;;;;;;;;;;;;22.96;52.22;101536.69;2267590;77;49838;-74
2022/09/06 03:26:56;;;;;;;;;;;;;;;22.94;52.32;101531.50;2300811;76;50795;-73
2022/09/06 03:29:58;;;;;;;;;;;;;;;22.93;52.43;101528.98;2312941;76;51526;-73
2022/09/06 03:32:59;;;;;;;;;;;;;;;22.94;52.31;101528.80;2267767;77;51032;-74
2022/09/06 03:36:01;;;;;;;;;;;;;;;22.94;52.33;101526.10;2300799;77;52412;-74
2022/09/06 03:39:03;;;;;;;;;;;;;;;22.94;52.32;101525.23;2300997;76;50259;-74
2022/09/06 03:42:05;;;;;;;;;;;;;;;22.93;52.36;101527.63;2293261;77;50747;-74
2022/09/06 03:45:07;;;;;;;;;;;;;;;22.90;52.43;101523.45;2267592;77;49597;-74
2022/09/06 03:48:08;;;;;;;;;;;;;;;22.92;52.36;101521.92;2290647;77;50778;-74
2022/09/06 03:51:10;;;;;;;;;;;;;;;22.94;52.32;101521.19;2296246;76;50375;-75
2022/09/06 03:54:11;;;;;;;;;;;;;;;22.93;52.31;101520.88;2296124;76;50658;-73
2022/09/06 03:57:13;;;;;;;;;;;;;;;22.94;52.30;101525.23;2263952;77;51084;-74
2022/09/06 04:00:15;;;;;;;;;;;;;;;22.95;52.28;101524.23;2297576;76;51544;-74
2022/09/06 04:03:18;;;;;;;;;;;;;;;22.94;52.23;101524.75;2292642;77;50697;-74
2022/09/06 04:06:19;;;;;;;;;;;;;;;22.94;52.22;101527.94;2292293;77;51545;-73
2022/09/06 04:09:21;;;;;;;;;;;;;;;22.93;52.29;101524.93;2259531;76;51373;-74
2022/09/06 04:12:23;;;;;;;;;;;;;;;22.92;52.32;101527.32;2292445;77;51534;-74
2022/09/06 04:15:24;;;;;;;;;;;;;;;22.91;52.35;101516.18;2292777;76;51596;-74
2022/09/06 04:18:26;;;;;;;;;;;;;;;22.90;52.34;101515.35;2292339;77;50424;-73
2022/09/06 04:21:27;;;;;;;;;;;;;;;22.90;52.30;101515.88;2259848;77;51582;-72
2022/09/06 04:24:29;;;;;;;;;;;;;;;22.89;52.27;101521.79;2297659;77;50072;-73
2022/09/06 04:27:31;;;;;;;;;;;;;;;22.90;52.34;101515.88;2292772;76;50784;-73
2022/09/06 04:30:32;;;;;;;;;;;;;;;22.89;52.30;101510.13;2297864;77;50439;-73
2022/09/06 04:33:34;;;;;;;;;;;;;;;22.89;52.27;101514.18;2259558;77;50096;-73
2022/09/06 04:36:36;;;;;;;;;;;;;;;22.88;52.33;101517.40;2259383;77;49674;-73
2022/09/06 04:39:38;;;;;;;;;;;;;;;22.88;52.26;101512.00;2292412;76;51573;-74
2022/09/06 04:42:39;;;;;;;;;;;;;;;22.87;52.26;101503.59;2292744;77;50039;-72
2022/09/06 04:45:41;;;;;;;;;;;;;;;22.88;52.27;101504.42;2292693;77;50409;-73
2022/09/06 04:48:42;;;;;;;;;;;;;;;22.89;52.17;101507.44;2264577;76;51200;-74
2022/09/06 04:51:44;;;;;;;;;;;;;;;22.85;52.33;101499.41;2326475;75;50391;-73
2022/09/06 04:54:45;;;;;;;;;;;;;;;22.86;52.26;101501.91;2291580;76;50352;-73
2022/09/06 04:57:47;;;;;;;;;;;;;;;22.86;52.06;101496.51;2296806;77;50741;-75
2022/09/06 05:00:49;;;;;;;;;;;;;;;22.86;51.98;101491.63;2265683;77;52611;-74
2022/09/06 05:03:50;;;;;;;;;;;;;;;22.87;52.14;101491.97;2327168;74;51490;-74
2022/09/06 05:06:56;;;;;;;;;;;;;;;22.87;51.84;101487.41;2292312;76;51479;-75
2022/09/06 05:09:58;;;;;;;;;;;;;;;22.88;51.83;101489.58;2300810;76;51726;-73
2022/09/06 05:13:00;;;;;;;;;;;;;;;22.86;51.76;101488.41;2255757;78;52715;-73
2022/09/06 05:16:01;;;;;;;;;;;;;;;22.87;51.59;101482.00;2313871;76;51536;-73
2022/09/06 05:19:03;;;;;;;;;;;;;;;22.87;51.64;101487.92;2295375;76;53250;-77
2022/09/06 05:22:05;;;;;;;;;;;;;;;22.89;52.20;101483.14;2293113;76;51631;-77
2022/09/06 05:25:07;;;;;;;;;;;;;;;22.89;52.31;101477.75;2290626;76;52513;-76
2022/09/06 05:28:08;;;;;;;;;;;;;;;22.86;52.32;101477.62;2277924;76;51912;-75
2022/09/06 05:31:10;;;;;;;;;;;;;;;22.87;52.23;101487.41;2218900;79;51537;-74
2022/09/06 05:34:13;;;;;;;;;;;;;;;22.88;52.22;101483.67;2250548;78;50767;-74
2022/09/06 05:37:15;;;;;;;;;;;;;;;22.88;52.01;101483.67;2267371;78;51027;-76
2022/09/06 05:40:17;;;;;;;;;;;;;;;22.93;51.95;101481.23;2218802;79;51600;-74
2022/09/06 05:43:18;;;;;;;;;;;;;;;22.99;51.39;101484.56;2241266;79;50372;-75
2022/09/06 05:46:20;;;;;;;;;;;;;;;22.99;51.32;101485.05;2250243;79;50400;-76
2022/09/06 05:49:21;;;;;;;;;;;;;;;23.04;51.39;101487.52;2246437;78;50253;-75
2022/09/06 05:52:23;;;;;;;;;;;;;;;23.07;51.47;101491.70;2245940;79;50743;-75
2022/09/06 05:55:25;;;;;;;;;;;;;;;23.08;51.49;101500.63;2245862;79;51563;-73
2022/09/06 05:58:26;;;;;;;;;;;;;;;23.08;51.46;101492.53;2215887;79;50540;-75
2022/09/06 06:01:28;;;;;;;;;;;;;;;23.10;51.46;101498.05;2207553;79;52543;-76
2022/09/06 06:04:30;;;;;;;;;;;;;;;23.13;51.35;101496.83;2217668;79;51629;-75
2022/09/06 06:07:32;;;;;;;;;;;;;;;23.15;51.33;101492.91;2250166;78;51508;-75
2022/09/06 06:10:33;;;;;;;;;;;;;;;23.15;51.23;101490.73;2256151;78;49982;-79
2022/09/06 06:13:38;;;;;;;;;;;;;;;23.16;51.05;101481.08;2228902;78;49689;-75
2022/09/06 06:16:38;;;;;;;;;;;;;;;23.19;50.98;101477.98;2215215;79;22394;-76
2022/09/06 06:19:40;;;;;;;;;;;;;;;23.20;50.92;101470.74;2245706;78;51651;-77
2022/09/06 06:22:41;;;;;;;;;;;;;;;23.19;50.89;101471.75;2214963;79;51516;-76
2022/09/06 06:25:43;;;;;;;;;;;;;;;23.20;50.93;101472.92;2190770;79;51346;-76
2022/09/06 06:28:44;;;;;;;;;;;;;;;23.20;50.93;101475.62;2239655;79;50381;-76
2022/09/06 06:31:46;;;;;;;;;;;;;;;23.25;50.78;101463.72;2245777;78;51442;-76
2022/09/06 06:34:47;;;;;;;;;;;;;;;23.25;50.75;101465.08;2250434;79;49954;-75
2022/09/06 06:37:49;;;;;;;;;;;;;;;23.28;50.69;101480.57;2192366;79;50823;-76
2022/09/06 06:40:51;;;;;;;;;;;;;;;23.29;50.63;101486.28;2267667;77;50430;-76
2022/09/06 06:43:53;;;;;;;;;;;;;;;23.30;50.43;101474.44;2266632;78;50414;-76
2022/09/06 06:46:56;;;;;;;;;;;;;;;23.28;50.31;101476.00;2227061;79;51590;-76
2022/09/06 06:49:58;;;;;;;;;;;;;;;23.28;50.29;101476.52;2206806;79;49597;-78
2022/09/06 06:52:59;;;;;;;;;;;;;;;23.28;50.35;101470.60;2205784;80;50855;-76
2022/09/06 06:56:01;;;;;;;;;;;;;;;23.33;50.28;101467.33;2205764;80;50337;-76
2022/09/06 06:59:03;;;;;;;;;;;;;;;23.38;50.17;101467.58;2239488;79;50461;-76
2022/09/06 07:02:06;;;;;;;;;;;;;;;23.42;50.00;101470.19;2235044;78;51087;-77
2022/09/06 07:05:07;;;;;;;;;;;;;;;23.45;49.84;101463.03;2232047;78;50681;-76
2022/09/06 07:08:09;;;;;;;;;;;;;;;23.48;49.70;101466.20;2230560;79;49830;-74
2022/09/06 07:11:11;;;;;;;;;;;;;;;23.50;49.60;101457.88;2213896;80;50384;-75
2022/09/06 07:14:12;;;;;;;;;;;;;;;23.50;49.52;101456.53;2230978;79;49281;-75
2022/09/06 07:17:14;;;;;;;;;;;;;;;23.52;49.38;101458.53;2230834;78;50404;-76
2022/09/06 07:20:16;;;;;;;;;;;;;;;23.53;49.27;101462.06;2214094;79;50715;-75
2022/09/06 07:23:17;;;;;;;;;;;;;;;23.53;49.22;101458.86;2230914;77;50393;-75
2022/09/06 07:26:20;;;;;;;;;;;;;;;23.55;49.15;101470.28;2230942;78;50967;-77
2022/09/06 07:29:21;;;;;;;;;;;;;;;23.55;49.09;101472.98;2240562;79;51613;-76
2022/09/06 07:32:23;;;;;;;;;;;;;;;23.54;48.99;101471.85;2229983;79;50616;-78
2022/09/06 07:35:25;;;;;;;;;;;;;;;23.55;48.95;101473.51;2229512;80;50774;-75
2022/09/06 07:38:27;;;;;;;;;;;;;;;23.55;48.79;101481.09;2206673;80;49685;-76
2022/09/06 07:41:29;;;;;;;;;;;;;;;23.56;48.73;101486.83;2206111;80;51516;-75
2022/09/06 07:44:30;;;;;;;;;;;;;;;23.55;48.76;101478.39;2229457;80;50363;-75
2022/09/06 07:47:32;;;;;;;;;;;;;;;23.56;48.72;101484.66;2205481;80;50668;-78
2022/09/06 07:50:33;;;;;;;;;;;;;;;23.55;48.60;101472.98;2182306;80;52452;-75
2022/09/06 07:53:35;;;;;;;;;;;;;;;23.55;48.55;101471.64;2205696;80;50767;-76
2022/09/06 07:56:37;;;;;;;;;;;;;;;23.55;48.54;101475.69;2229418;79;50787;-76
2022/09/06 07:59:38;;;;;;;;;;;;;;;23.53;48.56;101464.76;2236401;78;51570;-75
2022/09/06 08:02:40;;;;;;;;;;;;;;;23.53;48.49;101468.81;2250593;78;51507;-76
2022/09/06 08:05:41;;;;;;;;;;;;;;;23.52;48.49;101463.93;2217595;79;51469;-76
2022/09/06 08:08:43;;;;;;;;;;;;;;;23.51;48.43;101462.27;2250351;79;50465;-74
2022/09/06 08:11:45;;;;;;;;;;;;;;;23.48;48.42;101460.80;2217319;78;50393;-74
2022/09/06 08:14:46;;;;;;;;;;;;;;;23.46;48.41;101458.80;2217370;78;50435;-75
2022/09/06 08:17:48;;;;;;;;;;;;;;;23.45;48.48;101454.94;2250347;79;50644;-75
2022/09/06 08:20:50;;;;;;;;;;;;;;;23.44;48.49;101467.61;2250503;78;50375;-76
2022/09/06 08:23:53;;;;;;;;;;;;;;;23.41;48.47;101461.25;2250533;79;50353;-76
2022/09/06 08:26:54;;;;;;;;;;;;;;;23.41;48.46;101468.53;2267609;78;52480;-75
2022/09/06 08:29:56;;;;;;;;;;;;;;;23.41;48.47;101473.93;2255419;77;51487;-76
2022/09/06 08:32:58;;;;;;;;;;;;;;;23.38;48.53;101477.03;2217633;79;50095;-77
2022/09/06 08:35:59;;;;;;;;;;;;;;;23.36;48.52;101471.80;2250299;79;50273;-77
2022/09/06 08:39:02;;;;;;;;;;;;;;;23.38;48.50;101463.52;2267865;78;51533;-76
2022/09/06 08:42:04;;;;;;;;;;;;;;;23.37;48.49;101462.66;2217281;79;51517;-75
2022/09/06 08:45:10;;;;;;;;;;;;;;;23.37;48.49;101465.88;2250542;79;51530;-76
2022/09/06 08:48:09;;;;;;;;;;;;;;;23.38;48.44;101463.52;2250976;78;22312;-75
2022/09/06 08:51:18;;;;;;;;;;;;;;;23.36;48.40;101457.47;2267786;78;50831;-77
2022/09/06 08:54:27;;;;;;;;;;;;;;;23.35;48.44;101453.08;2249471;79;51546;-76
2022/09/06 08:57:47;;;;;;;;;;;;;;;23.35;48.42;101443.63;2249169;78;51531;-77
2022/09/06 09:00:50;;;;;;;;;;;;;;;23.36;48.40;101452.91;2209110;80;51035;-74
2022/09/06 09:03:52;;;;;;;;;;;;;;;23.32;48.46;101448.08;2206773;80;51569;-77
2022/09/06 09:06:55;;;;;;;;;;;;;;;23.31;48.47;101450.47;2229160;80;51647;-75
2022/09/06 09:09:57;;;;;;;;;;;;;;;23.32;48.38;101441.33;2229343;78;51512;-75
2022/09/06 09:12:58;;;;;;;;;;;;;;;23.32;48.38;101438.62;2231338;79;52373;-77
2022/09/06 09:16:00;;;;;;;;;;;;;;;23.31;48.40;101432.40;2207098;80;50141;-75
2022/09/06 09:19:02;;;;;;;;;;;;;;;23.31;48.41;101427.52;2229411;78;50500;-74
2022/09/06 09:22:04;;;;;;;;;;;;;;;23.30;48.42;101438.84;2229439;80;51378;-74
2022/09/06 09:25:06;;;;;;;;;;;;;;;23.30;48.41;101437.98;2205929;80;50716;-75
2022/09/06 09:28:09;;;;;;;;;;;;;;;23.31;48.36;101428.88;2200380;80;51007;-75
2022/09/06 09:31:13;;;;;;;;;;;;;;;23.30;48.38;101429.39;2236209;79;51486;-75
2022/09/06 09:34:15;;;;;;;;;;;;;;;23.31;48.33;101420.77;2229866;79;24452;-76
2022/09/06 09:37:21;;;;;;;;;;;;;;;23.30;48.34;101420.43;2227547;79;50460;-75
2022/09/06 09:40:27;;;;;;;;;;;;;;;23.29;48.32;101414.72;2206685;79;51011;-75
2022/09/06 09:43:31;;;;;;;;;;;;;;;23.29;48.32;101419.60;2236262;77;50517;-76
2022/09/06 09:46:36;;;;;;;;;;;;;;;23.29;48.28;101410.15;2236320;78;51566;-78
2022/09/06 09:49:37;;;;;;;;;;;;;;;23.26;48.35;101401.92;2229382;78;50741;-75
2022/09/06 09:52:41;;;;;;;;;;;;;;;23.26;48.31;101395.17;2206900;80;50102;-77
2022/09/06 09:55:43;;;;;;;;;;;;;;;23.26;48.34;101383.55;2229276;79;50711;-75
2022/09/06 09:58:44;;;;;;;;;;;;;;;23.25;48.36;101384.06;2239779;77;50094;-75
2022/09/06 10:01:46;;;;;;;;;;;;;;;23.27;48.30;101390.60;2245696;78;50491;-76
2022/09/06 10:04:55;;;;;;;;;;;;;;;23.26;48.28;101388.42;2267733;78;50091;-75
2022/09/06 10:07:57;;;;;;;;;;;;;;;23.24;48.28;101376.98;2249521;79;50720;-75
2022/09/06 10:10:59;;;;;;;;;;;;;;;23.25;48.32;101380.02;2250430;79;50707;-76
2022/09/06 10:14:02;;;;;;;;;;;;;;;23.24;48.34;101369.41;2250318;78;51550;-76
2022/09/06 10:17:04;;;;;;;;;;;;;;;23.25;48.28;101380.54;2265710;78;52582;-75
2022/09/06 10:20:07;;;;;;;;;;;;;;;23.24;48.29;101376.98;2250501;79;50379;-76
2022/09/06 10:23:13;;;;;;;;;;;;;;;23.23;48.35;101386.64;2250622;79;51568;-75
2022/09/06 10:26:16;;;;;;;;;;;;;;;23.21;48.34;101374.68;2250295;79;50465;-75
2022/09/06 10:29:23;;;;;;;;;;;;;;;23.22;48.35;101376.86;2215627;79;51449;-76
2022/09/06 10:32:26;;;;;;;;;;;;;;;23.23;48.31;101368.57;2228955;79;50539;-76
2022/09/06 10:35:29;;;;;;;;;;;;;;;23.23;48.31;101363.17;2229469;80;50497;-76
2022/09/06 10:38:35;;;;;;;;;;;;;;;23.24;48.30;101369.41;2228189;79;50407;-75
2022/09/06 10:41:50;;;;;;;;;;;;;;;23.23;48.30;101366.39;2206730;79;50336;-76
2022/09/06 10:45:03;;;;;;;;;;;;;;;23.23;48.29;101364.52;2229302;79;50403;-77
2022/09/06 10:48:07;;;;;;;;;;;;;;;23.23;48.27;101355.08;2228800;79;52205;-77
2022/09/06 10:51:26;;;;;;;;;;;;;;;23.23;48.31;101358.30;2229304;78;50315;-77
2022/09/06 10:54:27;;;;;;;;;;;;;;;23.23;48.30;101355.59;2206517;80;51229;-76
2022/09/06 10:57:30;;;;;;;;;;;;;;;23.22;48.23;101346.67;2232272;79;50413;-76
2022/09/06 11:00:33;;;;;;;;;;;;;;;23.23;48.27;101344.80;2235605;79;50801;-77
2022/09/06 11:03:37;;;;;;;;;;;;;;;23.24;48.22;101347.28;2228447;79;50840;-76
2022/09/06 11:06:40;;;;;;;;;;;;;;;23.23;48.17;101342.09;2206333;80;51053;-77
2022/09/06 11:09:43;;;;;;;;;;;;;;;23.22;48.18;101341.27;2228918;78;51585;-77
2022/09/06 11:12:47;;;;;;;;;;;;;;;23.23;48.23;101346.97;2229199;80;51483;-78
2022/09/06 11:16:08;;;;;;;;;;;;;;;23.22;48.17;101344.45;2229204;80;50409;-79
2022/09/06 11:19:12;;;;;;;;;;;;;;;23.24;48.15;101353.20;2206654;78;49608;-77
2022/09/06 11:22:16;;;;;;;;;;;;;;;23.20;48.14;101336.58;2229315;79;50342;-77
2022/09/06 11:25:26;;;;;;;;;;;;;;;23.21;48.17;101334.70;2228986;79;50395;-78
2022/09/06 11:28:29;;;;;;;;;;;;;;;23.20;48.18;101338.45;2231364;79;52433;-77
2022/09/06 11:31:32;;;;;;;;;;;;;;;23.18;48.20;101331.05;2242044;77;51498;-78
2022/09/06 11:34:34;;;;;;;;;;;;;;;23.17;48.22;101334.27;2213670;80;51567;-78
2022/09/06 11:37:40;;;;;;;;;;;;;;;23.18;48.20;101328.35;2213649;80;50388;-78
2022/09/06 11:40:42;;;;;;;;;;;;;;;23.18;48.20;101320.25;2217607;79;51504;-77
2022/09/06 11:43:48;;;;;;;;;;;;;;;23.19;48.16;101320.03;2218036;79;51855;-77
2022/09/06 11:46:51;;;;;;;;;;;;;;;23.19;48.20;101321.91;2250397;77;50473;-77
2022/09/06 11:49:53;;;;;;;;;;;;;;;23.20;48.32;101321.72;2250208;79;50457;-77
2022/09/06 11:52:56;;;;;;;;;;;;;;;23.19;48.43;101315.98;2250273;79;50492;-77
2022/09/06 11:56:02;;;;;;;;;;;;;;;23.14;48.60;101316.27;2216158;79;51015;-78
2022/09/06 11:59:12;;;;;;;;;;;;;;;23.15;48.66;101315.25;2237878;78;51556;-78
2022/09/06 12:02:31;;;;;;;;;;;;;;;23.14;48.76;101317.09;2160525;80;50616;-78
2022/09/06 12:05:33;;;;;;;;;;;;;;;23.14;48.79;101317.09;2172529;81;51489;-76
2022/09/06 12:08:35;;;;;;;;;;;;;;;23.16;48.86;101310.16;2120083;83;52459;-77
2022/09/06 12:11:45;;;;;;;;;;;;;;;23.14;48.75;101306.30;2142807;83;52475;-77
2022/09/06 12:14:47;;;;;;;;;;;;;;;23.10;48.80;101294.77;2142809;83;52372;-77
2022/09/06 12:17:48;;;;;;;;;;;;;;;23.14;48.71;101300.89;2155977;81;50743;-77
2022/09/06 12:20:54;;;;;;;;;;;;;;;23.14;48.69;101303.59;2154146;81;50509;-78
2022/09/06 12:23:55;;;;;;;;;;;;;;;23.12;48.87;101302.98;2177325;81;51635;-77
2022/09/06 12:26:59;;;;;;;;;;;;;;;23.09;48.83;101310.10;2160419;81;50363;-78
2022/09/06 12:30:04;;;;;;;;;;;;;;;23.09;48.92;101305.22;2180698;80;50347;-78
2022/09/06 12:33:05;;;;;;;;;;;;;;;23.12;48.99;101292.67;2156970;81;22338;-77
2022/09/06 12:36:13;;;;;;;;;;;;;;;23.12;48.97;101285.92;2161867;82;50436;-77
2022/09/06 12:39:15;;;;;;;;;;;;;;;23.10;49.06;101283.45;2193153;78;50771;-77
2022/09/06 12:42:18;;;;;;;;;;;;;;;23.10;49.06;101278.05;2246555;79;50204;-78
2022/09/06 12:45:24;;;;;;;;;;;;;;;23.10;49.12;101275.34;2250286;78;51556;-77
2022/09/06 12:48:26;;;;;;;;;;;;;;;23.16;48.99;101281.81;2250847;76;22418;-77
2022/09/06 12:51:28;;;;;;;;;;;;;;;23.18;48.97;101279.23;2250359;78;50308;-77
2022/09/06 12:54:30;;;;;;;;;;;;;;;23.16;49.06;101273.19;2242564;79;49710;-77
2022/09/06 12:57:31;;;;;;;;;;;;;;;23.15;49.11;101268.84;2237616;77;51919;-78
2022/09/06 13:00:36;;;;;;;;;;;;;;;23.16;49.49;101269.14;2223440;79;51531;-78
2022/09/06 13:03:39;;;;;;;;;;;;;;;23.19;49.77;101267.39;2206823;80;50901;-77
2022/09/06 13:06:41;;;;;;;;;;;;;;;23.22;50.01;101261.62;2248707;79;50465;-77
2022/09/06 13:09:45;;;;;;;;;;;;;;;23.22;50.13;101260.27;2267388;78;51067;-78
2022/09/06 13:12:49;;;;;;;;;;;;;;;23.22;50.17;101252.16;2250280;79;51626;-77
2022/09/06 13:15:50;;;;;;;;;;;;;;;23.23;49.95;101255.17;2250627;79;24492;-77
2022/09/06 13:18:52;;;;;;;;;;;;;;;23.23;49.83;101239.49;2250217;79;50406;-77
2022/09/06 13:21:54;;;;;;;;;;;;;;;23.21;49.75;101247.78;2242704;79;51181;-77
2022/09/06 13:24:55;;;;;;;;;;;;;;;23.19;49.72;101236.86;2250371;79;51567;-77
2022/09/06 13:27:57;;;;;;;;;;;;;;;23.18;49.68;101235.20;2246518;78;50316;-77
2022/09/06 13:31:09;;;;;;;;;;;;;;;23.19;49.59;101236.34;2236273;79;50427;-77
2022/09/06 13:34:10;;;;;;;;;;;;;;;23.20;49.53;101235.33;2206712;80;50428;-77
2022/09/06 13:37:12;;;;;;;;;;;;;;;23.20;49.45;101225.88;2229223;80;51537;-77
2022/09/06 13:40:32;;;;;;;;;;;;;;;23.19;49.44;101220.66;2229336;78;51506;-77
2022/09/06 13:43:38;;;;;;;;;;;;;;;23.20;49.34;101229.92;2229248;79;50406;-77
2022/09/06 13:46:40;;;;;;;;;;;;;;;23.20;49.32;101231.28;2205598;80;49559;-78
2022/09/06 13:49:41;;;;;;;;;;;;;;;23.19;49.33;101224.19;2205789;78;50266;-77
2022/09/06 13:52:43;;;;;;;;;;;;;;;23.19;49.35;101228.77;2229273;79;50382;-76
2022/09/06 13:55:45;;;;;;;;;;;;;;;23.21;49.31;101236.16;2229316;80;50770;-77
2022/09/06 13:58:46;;;;;;;;;;;;;;;23.22;49.28;101235.97;2217041;78;50372;-77
2022/09/06 14:01:49;;;;;;;;;;;;;;;23.23;49.26;101236.27;2237229;78;50448;-76
2022/09/06 14:04:51;;;;;;;;;;;;;;;23.23;49.26;101231.39;2250624;79;51580;-76
2022/09/06 14:07:53;;;;;;;;;;;;;;;23.21;49.23;101238.85;2217101;79;51397;-76
2022/09/06 14:10:54;;;;;;;;;;;;;;;23.22;49.20;101240.51;2193463;79;51064;-76
2022/09/06 14:13:56;;;;;;;;;;;;;;;23.21;49.22;101234.28;2217126;79;50684;-77
2022/09/06 14:16:58;;;;;;;;;;;;;;;23.20;49.28;101228.58;2250040;79;50255;-77
2022/09/06 14:19:59;;;;;;;;;;;;;;;23.20;49.23;101218.30;2250252;79;50719;-76
2022/09/06 14:23:01;;;;;;;;;;;;;;;23.20;49.17;101223.18;2267482;78;51104;-77
2022/09/06 14:26:03;;;;;;;;;;;;;;;23.20;49.25;101227.23;2216902;79;51471;-76
2022/09/06 14:29:05;;;;;;;;;;;;;;;23.21;49.18;101228.88;2243142;78;50432;-77
2022/09/06 14:32:06;;;;;;;;;;;;;;;23.20;49.16;101223.18;2207405;80;49594;-76
2022/09/06 14:35:08;;;;;;;;;;;;;;;23.20;49.18;101217.78;2206725;80;50119;-77
2022/09/06 14:38:09;;;;;;;;;;;;;;;23.21;49.17;101225.36;2205367;80;51531;-77
2022/09/06 14:41:13;;;;;;;;;;;;;;;23.21;49.12;101225.36;2229119;78;52171;-76
2022/09/06 14:44:14;;;;;;;;;;;;;;;23.22;49.12;101221.12;2229117;80;50316;-76
2022/09/06 14:47:16;;;;;;;;;;;;;;;23.25;49.08;101216.66;2181853;80;50987;-76
2022/09/06 14:50:18;;;;;;;;;;;;;;;23.26;49.04;101216.14;2205496;80;51691;-77
2022/09/06 14:53:19;;;;;;;;;;;;;;;23.29;48.97;101206.80;2205450;80;50443;-77
2022/09/06 14:56:21;;;;;;;;;;;;;;;23.24;49.07;101212.28;2228985;80;50451;-77
2022/09/06 14:59:23;;;;;;;;;;;;;;;23.23;49.12;101213.32;2211238;79;51158;-77
2022/09/06 15:02:27;;;;;;;;;;;;;;;23.23;49.14;101211.97;2229338;79;50659;-77
2022/09/06 15:05:28;;;;;;;;;;;;;;;23.24;49.08;101211.45;2229397;79;22321;-77
2022/09/06 15:08:29;;;;;;;;;;;;;;;23.25;49.09;101211.27;2229007;78;51514;-78
2022/09/06 15:11:35;;;;;;;;;;;;;;;23.25;49.07;101205.86;2182113;80;50986;-77
2022/09/06 15:14:37;;;;;;;;;;;;;;;23.25;49.10;101199.63;2229227;80;51552;-77
2022/09/06 15:17:39;;;;;;;;;;;;;;;23.23;49.14;101190.38;2229147;80;51485;-77
2022/09/06 15:20:40;;;;;;;;;;;;;;;23.24;49.16;101193.90;2205541;80;51524;-78
2022/09/06 15:23:44;;;;;;;;;;;;;;;23.23;49.20;101190.89;2206590;80;51326;-77
2022/09/06 15:26:46;;;;;;;;;;;;;;;23.22;49.20;101187.38;2205954;80;51570;-77
2022/09/06 15:29:48;;;;;;;;;;;;;;;23.20;49.20;101189.43;2238473;79;51518;-76
2022/09/06 15:32:49;;;;;;;;;;;;;;;23.22;49.21;101191.42;2205822;80;51557;-77
2022/09/06 15:35:53;;;;;;;;;;;;;;;23.23;49.21;101175.52;2206564;80;52064;-76
2022/09/06 15:38:58;;;;;;;;;;;;;;;23.22;49.19;101173.02;2228905;78;50326;-76