Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:06;;;;;;;1.70;1.60;;;;;;;14.36;75.01;101551.66;5058937;28;20960;-82
2023/09/25 00:04:33;;;;;;;1.77;1.67;;;;;;;14.28;75.28;101550.03;5056994;28;20206;-81
2023/09/25 00:07:03;;;;;;;1.80;1.67;;;;;;;14.31;75.27;101538.63;5049437;28;20198;-81
2023/09/25 00:09:30;;;;;;;2.07;1.60;;;;;;;14.32;75.39;101544.72;5043702;28;20297;-81
2023/09/25 00:11:56;;;;;;;1.67;1.57;;;;;;;14.33;74.41;101552.59;5060358;28;20206;-81
2023/09/25 00:14:22;;;;;;;1.70;1.60;;;;;;;14.32;74.54;101552.59;5060880;28;20209;-82
2023/09/25 00:16:49;;;;;;;1.70;1.60;;;;;;;14.33;75.09;101555.22;5059471;28;20221;-80
2023/09/25 00:19:16;;;;;;;1.60;1.50;;;;;;;14.23;74.75;101566.75;5057841;28;20224;-84
2023/09/25 00:21:43;;;;;;;2.63;1.53;;;;;;;14.24;74.99;101560.63;5059495;28;20203;-80
2023/09/25 00:24:10;;;;;;;1.40;1.30;;;;;;;14.20;75.07;101554.53;5058922;28;20205;-81
2023/09/25 00:26:37;;;;;;;1.60;1.50;;;;;;;14.22;75.43;101551.88;5058587;28;20198;-81
2023/09/25 00:29:03;;;;;;;1.60;1.50;;;;;;;14.16;75.54;101538.88;5050926;28;20225;-82
2023/09/25 00:31:30;;;;;;;1.70;1.60;;;;;;;14.10;75.80;101530.19;5058904;28;20205;-83
2023/09/25 00:33:57;;;;;;;2.03;1.83;;;;;;;14.09;76.05;101520.59;5050052;28;20367;-83
2023/09/25 00:36:23;;;;;;;2.17;1.60;;;;;;;14.04;75.72;101522.41;5040211;28;20388;-81
2023/09/25 00:38:50;;;;;;;3.53;1.50;;;;;;;14.07;76.06;101516.22;5053136;28;20680;-82
2023/09/25 00:41:17;;;;;;;4.80;1.60;;;;;;;14.06;75.92;101517.13;5062292;28;20201;-84
2023/09/25 00:43:44;;;;;;;1.50;1.40;;;;;;;14.04;76.09;101509.28;5056743;28;20225;-84
2023/09/25 00:46:10;;;;;;;4.47;1.40;;;;;;;14.04;76.32;101506.66;5054891;28;20209;-82
2023/09/25 00:48:42;;;;;;;1.50;1.40;;;;;;;14.02;76.63;101500.56;5051001;28;20226;-81
2023/09/25 00:51:09;;;;;;;2.03;1.50;;;;;;;14.02;76.34;101505.81;5063658;28;20197;-80
2023/09/25 00:53:36;;;;;;;3.13;1.60;;;;;;;13.97;76.66;101502.38;5068489;28;20251;-82
2023/09/25 00:56:03;;;;;;;2.40;1.93;;;;;;;13.89;77.30;101502.53;5058527;28;20230;-83
2023/09/25 00:58:31;;;;;;;3.13;1.67;;;;;;;13.91;77.08;101481.47;5038614;28;20230;-84
2023/09/25 01:00:58;;;;;;;1.93;1.83;;;;;;;13.92;77.49;101479.75;5054741;28;20212;-83
2023/09/25 01:03:25;;;;;;;1.97;1.47;;;;;;;13.85;77.92;101468.47;5058602;28;20210;-83
2023/09/25 01:05:51;;;;;;;1.83;1.60;;;;;;;13.87;78.05;101459.69;5058785;28;20801;-81
2023/09/25 01:08:18;;;;;;;2.00;1.90;;;;;;;13.82;77.53;101456.25;5059212;28;20216;-83
2023/09/25 01:10:45;;;;;;;1.80;1.60;;;;;;;13.81;77.41;101462.38;5059501;28;20212;-83
2023/09/25 01:13:11;;;;;;;2.33;1.47;;;;;;;13.85;77.15;101465.84;5056927;28;20203;-82
2023/09/25 01:15:39;;;;;;;1.80;1.60;;;;;;;13.86;76.69;101476.31;5052498;28;20201;-82
2023/09/25 01:18:07;;;;;;;1.43;1.43;;;;;;;13.85;76.72;101478.97;5058788;28;20257;-84
2023/09/25 01:20:33;;;;;;;5.03;1.93;;;;;;;13.82;77.04;101489.53;5039562;28;20214;-84
2023/09/25 01:23:02;;;;;;;1.30;1.30;;;;;;;13.76;76.84;101474.72;5054720;28;20221;-84
2023/09/25 01:25:28;;;;;;;3.03;1.60;;;;;;;13.72;77.07;101480.06;5059649;28;20233;-82
2023/09/25 01:27:54;;;;;;;2.83;1.73;;;;;;;13.72;76.94;101477.44;5057983;28;20209;-82
2023/09/25 01:30:21;;;;;;;1.60;1.50;;;;;;;13.70;76.64;101473.06;5049083;28;20225;-84
2023/09/25 01:32:51;;;;;;;1.70;1.60;;;;;;;13.66;76.71;101470.53;5059228;28;20202;-84
2023/09/25 01:35:19;;;;;;;1.50;1.40;;;;;;;13.63;77.21;101474.03;5057358;28;20205;-84
2023/09/25 01:37:46;;;;;;;3.97;2.03;;;;;;;13.59;77.29;101461.84;5055775;28;20229;-83
2023/09/25 01:40:17;;;;;;;1.50;1.40;;;;;;;13.54;78.07;101449.69;5061439;28;20280;-84
2023/09/25 01:42:44;;;;;;;2.07;1.60;;;;;;;13.56;78.23;101433.06;5045716;28;20201;-83
2023/09/25 01:45:12;;;;;;;3.50;1.60;;;;;;;13.43;79.17;101424.50;5056976;28;20210;-82
2023/09/25 01:47:39;;;;;;;2.30;2.10;;;;;;;13.50;79.03;101397.28;5059591;28;20201;-84
2023/09/25 01:50:08;;;;;;;1.80;1.70;;;;;;;13.49;79.52;101392.06;5060815;28;20233;-83
2023/09/25 01:52:35;;;;;;;1.67;1.57;;;;;;;13.50;79.38;101392.03;5060787;28;20263;-84
2023/09/25 01:55:02;;;;;;;1.70;1.60;;;;;;;13.51;79.33;101379.78;5064904;28;20202;-83
2023/09/25 01:57:30;;;;;;;1.60;1.50;;;;;;;13.42;79.56;101374.69;5066509;28;20256;-83
2023/09/25 01:59:56;;;;;;;1.63;1.53;;;;;;;13.47;79.53;101372.88;5044462;28;20236;-84
2023/09/25 02:02:23;;;;;;;1.77;1.40;;;;;;;13.47;78.69;101385.97;5057282;28;20213;-84
2023/09/25 02:04:49;;;;;;;1.50;1.40;;;;;;;13.45;78.55;101388.63;5059294;28;20206;-85
2023/09/25 02:07:17;;;;;;;1.67;1.30;;;;;;;13.45;78.61;101387.75;5054724;28;20210;-85
2023/09/25 02:09:45;;;;;;;1.50;1.37;;;;;;;13.45;78.02;101399.09;5058485;28;20416;-84
2023/09/25 02:12:11;;;;;;;1.90;1.70;;;;;;;13.54;77.99;101395.50;5050904;28;20210;-85
2023/09/25 02:14:39;;;;;;;1.50;1.40;;;;;;;13.52;78.39;101402.53;5038969;28;20210;-84
2023/09/25 02:17:06;;;;;;;2.00;1.80;;;;;;;13.45;78.42;101413.97;5054534;28;20251;-84
2023/09/25 02:19:32;;;;;;;1.80;1.70;;;;;;;13.47;78.81;101407.81;5059032;28;20274;-82
2023/09/25 02:21:58;;;;;;;1.60;1.50;;;;;;;13.52;78.07;101410.41;5053161;28;20210;-83
2023/09/25 02:24:25;;;;;;;2.03;1.80;;;;;;;13.53;78.57;101400.75;5049858;28;20269;-84
2023/09/25 02:26:51;;;;;;;3.07;1.87;;;;;;;13.50;78.74;101402.53;5060138;28;20202;-84
2023/09/25 02:29:20;;;;;;;1.70;1.57;;;;;;;13.51;78.22;101408.66;5055345;28;20233;-84
2023/09/25 02:31:48;;;;;;;2.53;1.53;;;;;;;13.54;78.76;101402.47;5060792;28;20208;-82
2023/09/25 02:34:16;;;;;;;1.50;1.40;;;;;;;13.55;78.47;101402.47;5062303;28;20675;-82
2023/09/25 02:36:43;;;;;;;1.33;1.33;;;;;;;13.57;78.32;101395.44;5062837;28;20232;-83
2023/09/25 02:39:10;;;;;;;3.10;1.77;;;;;;;13.40;77.53;101408.81;5062344;28;20287;-82
2023/09/25 02:41:36;;;;;;;1.83;1.73;;;;;;;13.37;78.79;101393.13;5062448;28;20198;-84
2023/09/25 02:44:03;;;;;;;1.70;1.60;;;;;;;13.25;78.56;101396.75;5049717;28;20206;-82
2023/09/25 02:46:29;;;;;;;2.40;1.67;;;;;;;13.24;79.02;101388.91;5054193;28;20230;-83
2023/09/25 02:48:57;;;;;;;1.77;1.67;;;;;;;13.24;78.97;101379.31;5062698;28;20226;-81
2023/09/25 02:51:23;;;;;;;2.13;2.03;;;;;;;13.15;80.38;101371.56;5056762;28;20205;-83
2023/09/25 02:53:51;;;;;;;1.70;1.60;;;;;;;13.19;80.39;101346.19;5056111;28;20212;-84
2023/09/25 02:56:18;;;;;;;2.10;1.53;;;;;;;13.27;80.02;101341.69;5064096;28;20263;-84
2023/09/25 02:58:45;;;;;;;1.83;1.70;;;;;;;13.31;79.71;101348.63;5056311;28;20303;-84
2023/09/25 03:01:11;;;;;;;1.53;1.43;;;;;;;13.31;79.45;101356.50;5064307;28;20214;-84
2023/09/25 03:03:39;;;;;;;1.70;1.60;;;;;;;13.29;79.21;101363.50;5063323;28;20671;-82
2023/09/25 03:06:07;;;;;;;1.60;1.50;;;;;;;13.25;78.85;101375.78;5064166;28;20216;-84
2023/09/25 03:08:33;;;;;;;1.70;1.60;;;;;;;13.23;78.68;101374.94;5063801;28;20232;-84
2023/09/25 03:11:00;;;;;;;2.37;1.83;;;;;;;13.22;79.22;101352.25;5064353;28;20213;-84
2023/09/25 03:13:26;;;;;;;1.70;1.50;;;;;;;13.14;80.29;101345.38;5055818;28;20233;-84
2023/09/25 03:15:53;;;;;;;3.13;1.63;;;;;;;13.11;81.39;101327.94;5063239;28;20216;-83
2023/09/25 03:18:21;;;;;;;1.90;1.80;;;;;;;13.02;81.70;101322.81;5053419;28;20234;-81
2023/09/25 03:20:47;;;;;;;2.20;2.10;;;;;;;13.08;81.81;101307.91;5057210;28;20207;-84
2023/09/25 03:23:15;;;;;;;2.00;1.80;;;;;;;13.06;81.60;101301.81;5063294;28;20271;-84
2023/09/25 03:25:42;;;;;;;2.83;1.70;;;;;;;13.07;82.36;101295.66;5047084;28;20209;-85
2023/09/25 03:28:09;;;;;;;2.23;1.63;;;;;;;13.09;82.47;101282.53;5062730;28;20198;-84
2023/09/25 03:30:35;;;;;;;2.30;1.90;;;;;;;13.09;82.04;101285.16;5062806;28;20210;-84
2023/09/25 03:33:02;;;;;;;2.07;1.87;;;;;;;13.11;82.12;101291.25;5063393;28;20216;-84
2023/09/25 03:35:28;;;;;;;2.43;2.23;;;;;;;13.03;82.31;101287.88;5055733;28;20214;-84
2023/09/25 03:37:54;;;;;;;2.63;2.43;;;;;;;13.05;82.82;101275.63;5063524;28;20235;-85
2023/09/25 03:40:22;;;;;;;2.20;2.00;;;;;;;13.11;82.35;101271.13;5064112;28;20234;-84
2023/09/25 03:42:49;;;;;;;1.80;1.70;;;;;;;13.15;82.13;101279.81;5061179;28;20208;-84
2023/09/25 03:45:15;;;;;;;2.00;1.90;;;;;;;13.16;82.13;101292.03;5063710;28;20205;-84
2023/09/25 03:47:42;;;;;;;1.67;1.57;;;;;;;13.10;82.06;101293.00;5074780;28;20230;-80
2023/09/25 03:50:10;;;;;;;1.70;1.60;;;;;;;13.11;82.20;101289.47;5076407;28;20209;-81
2023/09/25 03:52:37;;;;;;;2.00;1.90;;;;;;;13.15;81.50;101300.78;5075584;28;20182;-81
2023/09/25 03:55:04;;;;;;;2.77;2.57;;;;;;;13.07;81.05;101302.66;5075333;28;20204;-81
2023/09/25 03:57:31;;;;;;;2.03;1.93;;;;;;;13.12;81.17;101311.31;5072874;28;20221;-81
2023/09/25 03:59:58;;;;;;;2.07;1.97;;;;;;;13.10;81.23;101313.97;5061343;28;20229;-84
2023/09/25 04:02:24;;;;;;;2.60;2.43;;;;;;;13.07;81.49;101307.91;5060879;28;20201;-83
2023/09/25 04:04:51;;;;;;;2.50;2.30;;;;;;;13.10;81.61;101313.97;5060459;28;20213;-81
2023/09/25 04:07:17;;;;;;;2.87;2.67;;;;;;;13.14;81.60;101325.28;5061420;28;20213;-81
2023/09/25 04:09:44;;;;;;;2.70;2.60;;;;;;;13.17;80.67;101330.47;5049200;28;20222;-82
2023/09/25 04:12:11;;;;;;;2.90;2.73;;;;;;;13.17;80.47;101334.84;5053134;28;20213;-81
2023/09/25 04:14:40;;;;;;;3.60;3.27;;;;;;;13.18;79.91;101355.81;5049231;28;20213;-83
2023/09/25 04:17:08;;;;;;;3.10;2.90;;;;;;;13.22;80.09;101353.97;5055650;28;20230;-81
2023/09/25 04:19:34;;;;;;;2.90;2.73;;;;;;;13.20;79.30;101371.50;5061913;28;20229;-85
2023/09/25 04:22:06;;;;;;;2.90;2.33;;;;;;;13.24;79.86;101374.06;5046816;28;20248;-84
2023/09/25 04:24:33;;;;;;;2.70;2.50;;;;;;;13.25;78.91;101388.88;5052436;28;20807;-83
2023/09/25 04:27:02;;;;;;;2.60;2.40;;;;;;;13.27;79.38;101387.09;5060124;28;20201;-80
2023/09/25 04:29:28;;;;;;;2.63;2.33;;;;;;;13.30;79.39;101387.13;5054008;28;20222;-83
2023/09/25 04:31:56;;;;;;;2.50;2.30;;;;;;;13.33;79.83;101385.34;5061188;28;20212;-84
2023/09/25 04:34:22;;;;;;;2.40;2.30;;;;;;;13.30;79.28;101381.00;5059826;28;20686;-82
2023/09/25 04:36:49;;;;;;;2.40;2.20;;;;;;;13.29;79.58;101374.88;5061535;28;20202;-81
2023/09/25 04:39:16;;;;;;;2.20;2.10;;;;;;;13.22;80.03;101377.56;5061042;28;20231;-84
2023/09/25 04:41:43;;;;;;;2.30;2.10;;;;;;;13.21;79.96;101360.13;5043188;28;20205;-81
2023/09/25 04:44:09;;;;;;;2.40;2.20;;;;;;;13.20;80.09;101367.13;5060273;28;20213;-82
2023/09/25 04:46:37;;;;;;;2.30;2.20;;;;;;;13.16;79.96;101372.44;5058393;28;20577;-82
2023/09/25 04:49:06;;;;;;;2.60;2.20;;;;;;;13.18;80.15;101362.78;5056937;28;20599;-83
2023/09/25 04:51:33;;;;;;;2.23;2.13;;;;;;;13.16;79.90;101362.84;5060632;28;20279;-83
2023/09/25 04:54:00;;;;;;;2.50;2.30;;;;;;;13.10;80.58;101362.88;5060718;28;20295;-81
2023/09/25 04:56:27;;;;;;;4.57;2.50;;;;;;;13.02;80.67;101355.16;5060077;28;20228;-82
2023/09/25 04:58:54;;;;;;;2.03;1.93;;;;;;;13.05;80.63;101349.84;5059960;28;20229;-83
2023/09/25 05:01:21;;;;;;;2.43;2.20;;;;;;;13.03;80.99;101345.53;5053292;28;20205;-83
2023/09/25 05:03:47;;;;;;;2.67;2.47;;;;;;;12.95;81.22;101336.94;5056824;28;20688;-82
2023/09/25 05:06:15;;;;;;;2.30;2.13;;;;;;;12.97;81.63;101336.00;5056145;28;20660;-83
2023/09/25 05:08:43;;;;;;;2.57;2.00;;;;;;;13.00;81.22;101341.22;5060343;28;20672;-81
2023/09/25 05:11:10;;;;;;;2.80;2.53;;;;;;;13.01;80.57;101336.84;5061100;28;20205;-83
2023/09/25 05:13:37;;;;;;;2.57;2.47;;;;;;;13.00;80.75;101338.59;5061432;28;20594;-83
2023/09/25 05:16:04;;;;;;;2.43;2.23;;;;;;;12.97;80.67;101356.13;5047950;28;20213;-83
2023/09/25 05:18:30;;;;;;;2.33;2.13;;;;;;;12.99;80.56;101357.81;5057915;28;20240;-82
2023/09/25 05:20:57;;;;;;;2.53;2.43;;;;;;;13.01;80.68;101355.19;5058641;28;20574;-82
2023/09/25 05:23:25;;;;;;;2.30;2.20;;;;;;;13.02;80.67;101362.13;5057179;28;20750;-82
2023/09/25 05:25:52;;;;;;;2.63;2.23;;;;;;;12.96;80.74;101363.09;5046129;28;20204;-83
2023/09/25 05:28:18;;;;;;;2.70;2.03;;;;;;;12.97;80.76;101356.13;5067930;28;20222;-82
2023/09/25 05:30:45;;;;;;;2.60;2.40;;;;;;;13.00;80.71;101361.28;5068142;28;20304;-81
2023/09/25 05:33:11;;;;;;;2.43;2.23;;;;;;;13.04;80.98;101366.50;5044938;28;20214;-81
2023/09/25 05:35:38;;;;;;;3.43;2.67;;;;;;;13.05;81.05;101362.09;5057232;28;20215;-80
2023/09/25 05:38:05;;;;;;;2.73;2.17;;;;;;;12.99;81.85;101346.47;5059556;28;20316;-83
2023/09/25 05:40:33;;;;;;;2.23;2.00;;;;;;;13.04;81.40;101349.88;5056974;28;20216;-81
2023/09/25 05:42:59;;;;;;;2.27;2.13;;;;;;;12.95;82.14;101332.53;5061037;28;20257;-81
2023/09/25 05:45:26;;;;;;;2.50;2.07;;;;;;;12.96;82.65;101331.63;5060508;28;20209;-82
2023/09/25 05:47:52;;;;;;;2.07;1.97;;;;;;;12.99;82.88;101321.13;5042588;28;20656;-81
2023/09/25 05:50:19;;;;;;;2.20;2.10;;;;;;;13.01;82.86;101326.34;5058259;28;20233;-81
2023/09/25 05:52:45;;;;;;;3.10;1.90;;;;;;;13.05;82.47;101320.16;5041099;28;20229;-81
2023/09/25 05:55:11;;;;;;;2.40;2.30;;;;;;;13.08;82.77;101322.72;5057654;28;20230;-82
2023/09/25 05:57:41;;;;;;;2.50;2.30;;;;;;;13.11;82.28;101325.31;5049604;28;20598;-81
2023/09/25 06:00:12;;;;;;;2.33;1.77;;;;;;;13.15;82.53;101331.38;5046280;28;20312;-80
2023/09/25 06:02:39;;;;;;;2.80;2.60;;;;;;;13.14;81.72;101335.78;5056514;28;20205;-81
2023/09/25 06:05:06;;;;;;;2.47;2.27;;;;;;;13.16;82.17;101354.97;5045268;28;20206;-82
2023/09/25 06:07:33;;;;;;;2.20;2.10;;;;;;;13.20;81.64;101345.28;5059192;28;20220;-83
2023/09/25 06:10:01;;;;;;;2.63;2.43;;;;;;;13.20;82.21;101340.91;5062139;28;20225;-83
2023/09/25 06:12:27;;;;;;;2.60;2.40;;;;;;;13.18;82.76;101341.81;5062217;28;20244;-84
2023/09/25 06:14:55;;;;;;;2.70;2.50;;;;;;;13.25;82.27;101352.19;5051094;28;20212;-83
2023/09/25 06:17:22;;;;;;;2.90;2.23;;;;;;;13.28;82.40;101351.28;5063529;28;20552;-83
2023/09/25 06:19:48;;;;;;;2.43;2.33;;;;;;;13.30;82.76;101345.16;5061781;28;20716;-80
2023/09/25 06:22:15;;;;;;;2.07;1.97;;;;;;;13.33;83.20;101332.88;5045417;28;20199;-84
2023/09/25 06:24:41;;;;;;;2.00;1.90;;;;;;;13.38;83.67;101328.41;5056714;28;20186;-82
2023/09/25 06:27:10;;;;;;;3.20;2.10;;;;;;;13.39;83.88;101322.28;5045649;28;20236;-83
2023/09/25 06:29:37;;;;;;;2.60;2.40;;;;;;;13.32;83.94;101313.69;5041187;28;20602;-83
2023/09/25 06:32:05;;;;;;;2.40;2.30;;;;;;;13.36;83.91;101312.72;5047400;28;20594;-84
2023/09/25 06:34:31;;;;;;;2.50;2.40;;;;;;;13.43;83.12;101323.97;5058742;28;20236;-84
2023/09/25 06:36:57;;;;;;;2.63;2.43;;;;;;;13.46;83.42;101337.06;5058866;28;20216;-79
2023/09/25 06:39:24;;;;;;;3.27;2.70;;;;;;;13.50;83.19;101331.72;5058404;28;20226;-80
2023/09/25 06:41:50;;;;;;;3.17;2.50;;;;;;;13.51;83.40;101332.56;5058286;28;20916;-81
2023/09/25 06:44:17;;;;;;;2.73;2.53;;;;;;;13.56;83.78;101322.88;5056864;28;20214;-80
2023/09/25 06:46:45;;;;;;;2.70;2.50;;;;;;;13.50;83.87;101323.84;5057097;28;20206;-81
2023/09/25 06:49:12;;;;;;;3.03;2.63;;;;;;;13.54;83.87;101327.28;5052599;28;20716;-80
2023/09/25 06:51:39;;;;;;;2.10;2.00;;;;;;;13.56;85.49;101308.88;5074620;28;20213;-79
2023/09/25 06:54:06;;;;;;;2.80;2.10;;;;;;;13.58;86.18;101294.00;5074589;28;20202;-79
2023/09/25 06:56:32;;;;;;;2.50;2.30;;;;;;;13.60;86.50;101264.22;5054635;28;20580;-82
2023/09/25 06:58:58;;;;;;;3.73;2.17;;;;;;;13.60;87.33;101260.75;5055072;28;20229;-82
2023/09/25 07:01:25;;;;;;;3.30;2.60;;;;;;;13.63;87.47;101223.94;5052042;28;20201;-82
2023/09/25 07:03:52;;;;;;;2.37;2.20;;;;;;;13.56;88.33;101223.19;5056778;28;20214;-82
2023/09/25 07:06:19;;;;;;;2.10;2.00;;;;;;;13.58;88.12;101215.31;5048914;28;20224;-82
2023/09/25 07:08:46;;;;;;;2.80;2.30;;;;;;;13.63;88.81;101201.19;5056244;28;20232;-80
2023/09/25 07:11:12;;;;;;;2.70;2.50;;;;;;;13.65;87.95;101204.63;5057639;28;20205;-79
2023/09/25 07:13:39;;;;;;;2.77;2.57;;;;;;;13.70;87.87;101209.81;5056713;28;20235;-81
2023/09/25 07:16:08;;;;;;;5.07;2.57;;;;;;;13.67;88.23;101215.97;5057218;28;20202;-81
2023/09/25 07:18:35;;;;;;;2.30;2.20;;;;;;;13.66;89.45;101195.03;5055457;28;20740;-81
2023/09/25 07:21:07;;;;;;;2.30;2.20;;;;;;;13.71;88.35;101201.03;5059873;28;20209;-81
2023/09/25 07:23:35;;;;;;;2.70;2.50;;;;;;;13.74;88.14;101205.38;5055792;28;20216;-80
2023/09/25 07:26:03;;;;;;;2.50;2.40;;;;;;;13.75;88.89;101207.09;5041113;28;20229;-81
2023/09/25 07:28:30;;;;;;;2.70;2.50;;;;;;;13.77;90.03;101195.66;5056917;28;20251;-81
2023/09/25 07:30:58;;;;;;;3.47;2.70;;;;;;;13.78;90.89;101181.66;5049708;28;20201;-80
2023/09/25 07:33:24;;;;;;;2.40;2.30;;;;;;;13.85;89.88;101185.88;5049502;28;20205;-82
2023/09/25 07:35:50;;;;;;;2.67;2.47;;;;;;;13.92;89.65;101184.00;5047348;28;20712;-81
2023/09/25 07:38:17;;;;;;;2.47;2.37;;;;;;;13.94;90.32;101197.97;5056185;28;20225;-80
2023/09/25 07:40:45;;;;;;;2.20;2.10;;;;;;;14.02;89.82;101189.94;5048159;28;20202;-81
2023/09/25 07:43:12;;;;;;;2.37;2.17;;;;;;;14.08;88.36;101203.78;5041648;28;20205;-82
2023/09/25 07:45:38;;;;;;;2.50;2.30;;;;;;;14.10;87.80;101238.75;5057170;28;20204;-81
2023/09/25 07:48:06;;;;;;;3.00;2.40;;;;;;;14.22;86.02;101263.03;5057498;28;20208;-82
2023/09/25 07:50:34;;;;;;;2.27;2.17;;;;;;;14.33;86.50;101268.94;5058263;28;20213;-82
2023/09/25 07:53:01;;;;;;;2.53;2.23;;;;;;;14.36;84.69;101292.47;5056464;28;20206;-81
2023/09/25 07:55:27;;;;;;;1.80;1.70;;;;;;;14.44;80.38;101358.84;5057392;28;20212;-81
2023/09/25 07:57:56;;;;;;;2.00;1.90;;;;;;;14.70;81.09;101399.53;5053076;28;20691;-80
2023/09/25 08:00:24;;;;;;;1.60;1.50;;;;;;;14.82;79.22;101432.59;5050517;28;20300;-82
2023/09/25 08:02:52;;;;;;;2.47;2.03;;;;;;;14.93;78.12;101471.81;5056862;28;20645;-81
2023/09/25 08:05:18;;;;;;;2.57;1.60;;;;;;;14.96;77.92;101482.25;5057414;28;20202;-81
2023/09/25 08:07:45;;;;;;;1.63;1.53;;;;;;;15.14;77.10;101530.97;5057225;28;20202;-81
2023/09/25 08:10:12;;;;;;;1.80;1.70;;;;;;;15.15;78.61;101522.19;5057175;28;20224;-82
2023/09/25 08:12:38;;;;;;;2.07;1.80;;;;;;;15.22;76.96;101513.25;5056497;28;20208;-82
2023/09/25 08:15:08;;;;;;;1.80;1.70;;;;;;;15.26;77.95;101534.22;5051509;28;20207;-82
2023/09/25 08:17:34;;;;;;;1.90;1.80;;;;;;;15.31;77.85;101567.47;5050523;28;20263;-81
2023/09/25 08:20:01;;;;;;;1.70;1.60;;;;;;;15.43;79.59;101488.28;5056578;28;20708;-82
2023/09/25 08:22:27;;;;;;;1.83;1.73;;;;;;;15.46;80.36;101481.19;5056000;28;20576;-81
2023/09/25 08:24:53;;;;;;;2.07;1.97;;;;;;;15.55;80.03;101463.44;5039369;28;20210;-81
2023/09/25 08:27:20;;;;;;;3.43;1.83;;;;;;;15.59;79.93;101460.69;5056741;28;20205;-81
2023/09/25 08:29:47;;;;;;;1.70;1.60;;;;;;;15.59;80.24;101459.84;5047497;28;20226;-82
2023/09/25 08:32:15;;;;;;;3.90;2.37;;;;;;;15.66;78.11;101490.38;5050325;28;20962;-81
2023/09/25 08:34:42;;;;;;;2.10;2.00;;;;;;;15.72;78.16;101511.31;5052693;28;20202;-82
2023/09/25 08:37:08;;;;;;;2.13;1.90;;;;;;;15.75;77.66;101515.66;5055499;28;20201;-81
2023/09/25 08:39:35;;;;;;;2.10;1.90;;;;;;;15.80;75.36;101566.44;5055524;28;20230;-81
2023/09/25 08:42:02;;;;;;;2.40;1.70;;;;;;;15.87;75.08;101595.22;5055822;28;20206;-82
2023/09/25 08:44:28;;;;;;;2.07;1.80;;;;;;;15.93;74.96;101602.13;5049272;28;20284;-82
2023/09/25 08:46:55;;;;;;;2.13;1.80;;;;;;;15.97;75.60;101597.66;5045177;28;20764;-81
2023/09/25 08:49:24;;;;;;;1.90;1.80;;;;;;;16.02;75.99;101604.53;5049057;28;20243;-82
2023/09/25 08:51:53;;;;;;;1.60;1.50;;;;;;;16.14;74.80;101597.28;5053155;28;20214;-82
2023/09/25 08:54:19;;;;;;;2.37;1.63;;;;;;;16.17;74.72;101628.78;5055320;28;20210;-81
2023/09/25 08:56:47;;;;;;;3.27;2.00;;;;;;;16.26;73.04;101633.88;5055020;28;20211;-81
2023/09/25 08:59:16;;;;;;;1.60;1.50;;;;;;;16.36;72.97;101663.50;5055063;28;20229;-81
2023/09/25 09:01:43;;;;;;;2.10;1.77;;;;;;;16.44;72.71;101658.91;5059193;28;20198;-81
2023/09/25 09:04:11;;;;;;;1.67;1.57;;;;;;;16.46;73.74;101665.00;5055130;28;20203;-81
2023/09/25 09:06:39;;;;;;;1.73;1.60;;;;;;;16.51;72.16;101685.97;5055498;28;20212;-81
2023/09/25 09:09:07;;;;;;;1.60;1.50;;;;;;;16.59;73.18;101669.09;5046668;28;20227;-80
2023/09/25 09:11:35;;;;;;;1.50;1.40;;;;;;;16.57;69.85;101694.63;5055067;28;20232;-81
2023/09/25 09:14:02;;;;;;;1.70;1.60;;;;;;;16.78;70.10;101750.38;5055057;28;20228;-82
2023/09/25 09:16:28;;;;;;;1.57;1.47;;;;;;;16.85;71.75;101726.50;5048462;28;20205;-81
2023/09/25 09:19:06;;;;;;;1.60;1.50;;;;;;;16.95;69.94;101752.66;5044496;28;20239;-81
2023/09/25 09:21:33;;;;;;;1.47;1.37;;;;;;;16.95;69.65;101761.44;5055816;28;20204;-81
2023/09/25 09:24:00;;;;;;;1.40;1.30;;;;;;;16.98;71.44;101720.91;5054648;28;20714;-81
2023/09/25 09:26:28;;;;;;;1.63;1.53;;;;;;;17.00;71.26;101722.59;5049364;28;20240;-81
2023/09/25 09:28:54;;;;;;;1.50;1.37;;;;;;;17.05;72.54;101709.31;5053355;28;20714;-82
2023/09/25 09:31:21;;;;;;;2.70;1.90;;;;;;;17.09;69.34;101739.97;5046978;28;20684;-82
2023/09/25 09:33:48;;;;;;;1.40;1.30;;;;;;;17.19;68.86;101774.91;5053849;28;20208;-83
2023/09/25 09:36:15;;;;;;;1.87;1.50;;;;;;;17.19;67.66;101796.03;5055014;28;20667;-81
2023/09/25 09:38:43;;;;;;;1.47;1.37;;;;;;;17.23;67.40;101829.34;5052759;28;20217;-82
2023/09/25 09:41:13;;;;;;;1.23;1.23;;;;;;;17.33;65.59;101874.88;5039996;28;20200;-81
2023/09/25 09:43:41;;;;;;;3.13;1.37;;;;;;;17.32;65.07;101886.31;5055513;28;20205;-82
2023/09/25 09:46:09;;;;;;;1.70;1.60;;;;;;;17.51;68.66;101841.88;5043661;28;20212;-82
2023/09/25 09:48:38;;;;;;;2.90;1.43;;;;;;;17.58;69.27;101817.03;5054961;28;20886;-82
2023/09/25 09:51:05;;;;;;;2.53;1.50;;;;;;;17.59;68.17;101831.97;5040314;28;20228;-81
2023/09/25 09:53:38;;;;;;;1.67;1.50;;;;;;;17.58;66.88;101836.41;5040294;28;20201;-81
2023/09/25 09:56:05;;;;;;;1.67;1.57;;;;;;;17.59;67.50;101824.06;5040447;28;20560;-82
2023/09/25 09:58:34;;;;;;;1.60;1.50;;;;;;;17.66;66.95;101846.75;5046979;28;20240;-81
2023/09/25 10:01:01;;;;;;;1.50;1.40;;;;;;;17.75;65.84;101875.56;5055448;28;20710;-79
2023/09/25 10:03:28;;;;;;;1.47;1.10;;;;;;;17.84;63.89;101912.34;5068812;28;20680;-79
2023/09/25 10:05:56;;;;;;;5.33;1.20;;;;;;;17.87;62.48;101921.97;5061047;28;20277;-79
2023/09/25 10:08:22;;;;;;;1.50;1.40;;;;;;;17.97;64.19;101963.09;5064313;28;20239;-79
2023/09/25 10:10:51;;;;;;;2.13;1.30;;;;;;;18.00;61.73;101984.16;5062593;28;20209;-79
2023/09/25 10:13:22;;;;;;;1.63;1.23;;;;;;;18.11;60.78;102033.22;5070804;28;20220;-79
2023/09/25 10:15:55;;;;;;;2.00;1.20;;;;;;;18.10;60.50;102048.22;5061943;28;20194;-79
2023/09/25 10:18:22;;;;;;;1.20;1.10;;;;;;;18.17;62.53;102041.84;5053245;28;20209;-82
2023/09/25 10:20:49;;;;;;;1.63;1.13;;;;;;;18.15;59.39;102082.44;5051304;28;20257;-82
2023/09/25 10:23:22;;;;;;;2.70;1.50;;;;;;;18.25;60.93;102070.75;5040528;28;20244;-80
2023/09/25 10:25:51;;;;;;;1.53;1.43;;;;;;;18.32;61.72;102042.41;5041583;28;20236;-81
2023/09/25 10:28:22;;;;;;;1.80;1.50;;;;;;;18.29;61.26;102037.19;5059727;28;20224;-81
2023/09/25 10:30:49;;;;;;;1.20;1.10;;;;;;;18.32;61.27;102037.09;5059450;28;20202;-79
2023/09/25 10:33:18;;;;;;;1.40;1.30;;;;;;;18.33;60.23;102022.97;5049364;28;20201;-81
2023/09/25 10:35:48;;;;;;;1.27;1.20;;;;;;;18.43;61.22;102029.75;5057597;28;20692;-80
2023/09/25 10:38:17;;;;;;;1.60;1.10;;;;;;;18.43;61.49;102003.31;5061985;28;20215;-80
2023/09/25 10:40:45;;;;;;;1.50;1.40;;;;;;;18.55;61.81;102039.13;5062160;28;20225;-80
2023/09/25 10:43:11;;;;;;;1.47;1.37;;;;;;;18.55;63.35;101970.38;5045077;28;20201;-81
2023/09/25 10:45:38;;;;;;;1.50;1.33;;;;;;;18.49;61.29;101978.47;5055532;28;20248;-80
2023/09/25 10:48:06;;;;;;;1.60;1.30;;;;;;;18.65;59.68;102007.13;5058566;28;20209;-79
2023/09/25 10:50:33;;;;;;;1.53;1.00;;;;;;;18.69;56.32;102052.00;5060530;28;20219;-80
2023/09/25 10:53:00;;;;;;;1.33;1.20;;;;;;;18.89;56.20;102107.94;5051991;28;20221;-79
2023/09/25 10:55:26;;;;;;;2.23;1.17;;;;;;;19.10;58.33;102109.09;5060229;28;20209;-80
2023/09/25 10:57:53;;;;;;;1.40;1.30;;;;;;;19.25;57.55;102129.00;5060854;28;20213;-80
2023/09/25 11:00:19;;;;;;;1.50;1.40;;;;;;;19.44;58.25;102114.31;5061027;28;20225;-81
2023/09/25 11:02:46;;;;;;;2.10;1.20;;;;;;;19.43;58.18;102101.97;5056608;28;20202;-81
2023/09/25 11:05:12;;;;;;;1.50;1.40;;;;;;;19.50;58.29;102094.72;5055371;28;20209;-80
2023/09/25 11:07:40;;;;;;;2.03;1.30;;;;;;;19.57;55.49;102145.75;5047975;28;20224;-80
2023/09/25 11:10:10;;;;;;;1.50;1.40;;;;;;;19.69;57.35;102155.13;5060981;28;20232;-81
2023/09/25 11:12:36;;;;;;;1.30;1.20;;;;;;;19.75;57.09;102139.94;5062541;28;20324;-81
2023/09/25 11:15:09;;;;;;;4.00;1.47;;;;;;;19.84;57.40;102134.34;5061415;28;20288;-80
2023/09/25 11:17:35;;;;;;;1.43;1.33;;;;;;;19.93;56.82;102142.94;5061370;28;20201;-81
2023/09/25 11:20:13;;;;;;;3.40;1.47;;;;;;;20.07;54.47;102150.47;5060984;28;20245;-80
2023/09/25 11:22:41;;;;;;;1.00;0.90;;;;;;;20.18;55.01;102188.97;5063007;28;20234;-79
2023/09/25 11:25:12;;;;;;;1.50;1.20;;;;;;;20.41;51.60;102238.63;5062244;28;20213;-81