Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:57;;;;;;;;;;;;;;;24.92;43.15137;101215.2;;;;-68
2023/06/26 00:08:00;;;;;;;;;;;;;;;24.89;43.51758;101218.1;;;;-67
2023/06/26 00:12:57;;;;;;;;;;;;;;;24.77;43.30957;101204.9;;;;-67
2023/06/26 00:17:57;;;;;;;;;;;;;;;24.73;43.43359;101206.2;;;;-68
2023/06/26 00:19:40;;;;;;;0.2;0.1;;;;;;;;;;;;;-66
2023/06/26 00:22:58;;;;;;;;;;;;;;;24.6;43.34082;101214.8;;;;-68
2023/06/26 00:27:57;;;;;;;;;;;;;;;24.47;43.93945;101218.9;;;;-67
2023/06/26 00:32:57;;;;;;;;;;;;;;;24.46;43.81152;101223;;;;-67
2023/06/26 00:37:57;;;;;;;;;;;;;;;24.45;43.99512;101221.4;;;;-68
2023/06/26 00:42:57;;;;;;;;;;;;;;;24.44;44.24707;101228;;;;-67
2023/06/26 00:47:57;;;;;;;;;;;;;;;24.4;44.08301;101229.6;;;;-66
2023/06/26 00:49:42;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/06/26 00:53:00;;;;;;;;;;;;;;;24.37;44.4834;101228.6;;;;-68
2023/06/26 00:57:57;;;;;;;;;;;;;;;24.33;44.96484;101234.1;;;;-67
2023/06/26 01:02:58;;;;;;;;;;;;;;;24.22;46.00195;101234.8;;;;-67
2023/06/26 01:07:57;;;;;;;;;;;;;;;24.17;46.6084;101234.6;;;;-67
2023/06/26 01:13:00;;;;;;;;;;;;;;;24.11;46.57813;101237.9;;;;-67
2023/06/26 01:18:03;;;;;;;;;;;;;;;23.98;47.34863;101244.2;;;;-66
2023/06/26 01:19:46;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/26 01:23:00;;;;;;;;;;;;;;;23.94;47.16016;101241.3;;;;-66
2023/06/26 01:27:58;;;;;;;;;;;;;;;23.84;47.4375;101232;;;;-67
2023/06/26 01:32:57;;;;;;;;;;;;;;;23.77;47.91406;101244.3;;;;-68
2023/06/26 01:37:57;;;;;;;;;;;;;;;23.73;48.16309;101249.1;;;;-67
2023/06/26 01:42:57;;;;;;;;;;;;;;;23.62;48.89844;101241.6;;;;-67
2023/06/26 01:47:59;;;;;;;;;;;;;;;23.5;49.40332;101236;;;;-67
2023/06/26 01:49:55;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/26 01:53:02;;;;;;;;;;;;;;;23.42;48.84277;101242.2;;;;-68
2023/06/26 01:57:59;;;;;;;;;;;;;;;23.34;49.21387;101244.1;;;;-67
2023/06/26 02:02:57;;;;;;;;;;;;;;;23.23;49.86914;101255.5;;;;-68
2023/06/26 02:07:57;;;;;;;;;;;;;;;23.15;50.33008;101258.5;;;;-66
2023/06/26 02:12:57;;;;;;;;;;;;;;;23.09;50.28906;101264.4;;;;-68
2023/06/26 02:18:01;;;;;;;;;;;;;;;23.07;50.49414;101265.1;;;;-67
2023/06/26 02:19:54;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/26 02:22:57;;;;;;;;;;;;;;;23.03;50.33887;101254.5;;;;-66
2023/06/26 02:27:57;;;;;;;;;;;;;;;22.95;50.59473;101263.4;;;;-68
2023/06/26 02:32:59;;;;;;;;;;;;;;;22.89;50.62207;101257.6;;;;-67
2023/06/26 02:37:57;;;;;;;;;;;;;;;22.8;50.46289;101254.4;;;;-67
2023/06/26 02:42:57;;;;;;;;;;;;;;;22.78;50.80469;101266.1;;;;-67
2023/06/26 02:47:58;;;;;;;;;;;;;;;22.71;50.75195;101265.3;;;;-67
2023/06/26 02:49:58;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/26 02:52:57;;;;;;;;;;;;;;;22.6;50.42871;101270.3;;;;-68
2023/06/26 02:57:57;;;;;;;;;;;;;;;22.48;50.70215;101264.3;;;;-67
2023/06/26 03:02:57;;;;;;;;;;;;;;;22.41;50.46582;101277;;;;-67
2023/06/26 03:07:57;;;;;;;;;;;;;;;22.35;50.40039;101282.6;;;;-67
2023/06/26 03:12:56;;;;;;;;;;;;;;;22.31;50.55664;101308.8;;;;-67
2023/06/26 03:17:57;;;;;;;;;;;;;;;22.3;50.53223;101306.7;;;;-68
2023/06/26 03:20:02;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/06/26 03:22:57;;;;;;;;;;;;;;;22.27;51.14844;101300.2;;;;-68
2023/06/26 03:27:57;;;;;;;;;;;;;;;22.26;51.06738;101313.3;;;;-67
2023/06/26 03:33:01;;;;;;;;;;;;;;;22.22;51.32617;101315.3;;;;-69
2023/06/26 03:37:57;;;;;;;;;;;;;;;22.18;51.37988;101328.3;;;;-67
2023/06/26 03:42:57;;;;;;;;;;;;;;;22.12;51.73828;101333;;;;-67
2023/06/26 03:47:57;;;;;;;;;;;;;;;22.04;51.46582;101338.8;;;;-67
2023/06/26 03:50:08;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/26 03:52:59;;;;;;;;;;;;;;;22;51.73535;101335.4;;;;-67
2023/06/26 03:57:57;;;;;;;;;;;;;;;21.9;51.89648;101348.7;;;;-68
2023/06/26 04:02:57;;;;;;;;;;;;;;;21.83;52.62207;101352.6;;;;-66
2023/06/26 04:07:57;;;;;;;;;;;;;;;21.78;52.43262;101363.2;;;;-68
2023/06/26 04:12:57;;;;;;;;;;;;;;;21.75;52.62402;101382.7;;;;-67
2023/06/26 04:18:02;;;;;;;;;;;;;;;21.68;53.10742;101387.8;;;;-70
2023/06/26 04:20:10;;;;;;;0.4;0.2;;;;;;;;;;;;;-68
2023/06/26 04:22:57;;;;;;;;;;;;;;;21.65;53.36621;101390.8;;;;-67
2023/06/26 04:27:57;;;;;;;;;;;;;;;21.63;53.36328;101400.7;;;;-69
2023/06/26 04:32:58;;;;;;;;;;;;;;;21.61;53.20313;101405.9;;;;-68
2023/06/26 04:37:57;;;;;;;;;;;;;;;21.62;53.03125;101405;;;;-67
2023/06/26 04:42:57;;;;;;;;;;;;;;;21.62;52.79102;101408.4;;;;-67
2023/06/26 04:48:00;;;;;;;;;;;;;;;21.58;52.52344;101414.9;;;;-70
2023/06/26 04:50:13;;;;;;;0.3;0.2;;;;;;;;;;;;;-67
2023/06/26 04:52:59;;;;;;;;;;;;;;;21.56;52.52051;101421;;;;-67
2023/06/26 04:57:57;;;;;;;;;;;;;;;21.53;52.50586;101426.4;;;;-67
2023/06/26 05:03:00;;;;;;;;;;;;;;;21.5;52.79883;101435.8;;;;-67
2023/06/26 05:08:00;;;;;;;;;;;;;;;21.46;53.38867;101442.3;;;;-70
2023/06/26 05:12:57;;;;;;;;;;;;;;;21.47;52.88672;101451.5;;;;-67
2023/06/26 05:17:57;;;;;;;;;;;;;;;21.48;52.99121;101453.3;;;;-66
2023/06/26 05:20:20;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/26 05:22:57;;;;;;;;;;;;;;;21.56;53.93848;101464.3;;;;-68
2023/06/26 05:27:57;;;;;;;;;;;;;;;21.85;52.88672;101466.1;;;;-69
2023/06/26 05:32:57;;;;;;;;;;;;;;;22.59;52.60742;101459.4;;;;-66
2023/06/26 05:38:01;;;;;;;;;;;;;;;23.23;50.61523;101466.2;;;;-68
2023/06/26 05:42:57;;;;;;;;;;;;;;;23.69;50.0459;101488.3;;;;-67
2023/06/26 05:47:57;;;;;;;;;;;;;;;23.97;49.60352;101487.1;;;;-68
2023/06/26 05:50:21;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/26 05:52:57;;;;;;;;;;;;;;;24.11;49.71191;101506.4;;;;-67
2023/06/26 05:57:57;;;;;;;;;;;;;;;24.3;49.42285;101504.6;;;;-69
2023/06/26 06:02:59;;;;;;;;;;;;;;;24.75;48.96387;101508.2;;;;-67
2023/06/26 06:07:57;;;;;;;;;;;;;;;25.12;48.13867;101519.1;;;;-69
2023/06/26 06:12:59;;;;;;;;;;;;;;;25.55;46.91406;101525.5;;;;-67
2023/06/26 06:17:57;;;;;;;;;;;;;;;25.72;46.75781;101519.9;;;;-68
2023/06/26 06:20:26;;;;;;;0.5;0.1;;;;;;;;;;;;;-68
2023/06/26 06:22:57;;;;;;;;;;;;;;;25.79;47.05371;101531.9;;;;-67
2023/06/26 06:27:57;;;;;;;;;;;;;;;25.87;46.82031;101544.7;;;;-68
2023/06/26 06:32:58;;;;;;;;;;;;;;;26.2;46.24023;101554.3;;;;-68
2023/06/26 06:37:56;;;;;;;;;;;;;;;26.45;45.74414;101559.5;;;;-66
2023/06/26 06:42:57;;;;;;;;;;;;;;;26.63;45.36816;101558.3;;;;-66
2023/06/26 06:47:57;;;;;;;;;;;;;;;26.82;44.93457;101573.4;;;;-68
2023/06/26 06:50:28;;;;;;;0.7;0.2;;;;;;;;;;;;;-68
2023/06/26 06:52:57;;;;;;;;;;;;;;;26.82;45.05078;101582.7;;;;-68
2023/06/26 06:57:57;;;;;;;;;;;;;;;26.89;44.98828;101589.5;;;;-67
2023/06/26 07:02:57;;;;;;;;;;;;;;;27.23;44.40625;101599.9;;;;-68
2023/06/26 07:07:57;;;;;;;;;;;;;;;27.27;44.01563;101599.5;;;;-67
2023/06/26 07:12:57;;;;;;;;;;;;;;;27.01;44.31543;101607.2;;;;-69
2023/06/26 07:17:57;;;;;;;;;;;;;;;26.76;45.0332;101608.3;;;;-67
2023/06/26 07:20:32;;;;;;;0.6;0.2;;;;;;;;;;;;;-67
2023/06/26 07:22:57;;;;;;;;;;;;;;;26.5;45.67969;101611.1;;;;-69
2023/06/26 07:27:57;;;;;;;;;;;;;;;26.59;45.48047;101619.3;;;;-68
2023/06/26 07:32:57;;;;;;;;;;;;;;;26.53;45.36914;101625.8;;;;-68
2023/06/26 07:37:57;;;;;;;;;;;;;;;26.44;45.76563;101635.6;;;;-67
2023/06/26 07:42:58;;;;;;;;;;;;;;;26.22;45.7793;101643.6;;;;-67
2023/06/26 07:47:57;;;;;;;;;;;;;;;25.98;46.37988;101646.5;;;;-68
2023/06/26 07:50:37;;;;;;;0.4;0.2;;;;;;;;;;;;;-69
2023/06/26 07:52:59;;;;;;;;;;;;;;;25.78;46.70605;101658.4;;;;-68
2023/06/26 07:57:57;;;;;;;;;;;;;;;25.59;46.83691;101653.5;;;;-67
2023/06/26 08:02:57;;;;;;;;;;;;;;;25.58;46.62793;101664.6;;;;-68
2023/06/26 08:07:57;;;;;;;;;;;;;;;25.58;46.44238;101670.2;;;;-68
2023/06/26 08:12:58;;;;;;;;;;;;;;;25.56;46.39453;101676.9;;;;-67
2023/06/26 08:17:57;;;;;;;;;;;;;;;25.65;46.18359;101671.2;;;;-67
2023/06/26 08:20:42;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/26 08:22:59;;;;;;;;;;;;;;;25.79;46.00098;101675.6;;;;-69
2023/06/26 08:27:58;;;;;;;;;;;;;;;25.92;45.34375;101681.3;;;;-70
2023/06/26 08:32:57;;;;;;;;;;;;;;;25.92;45.1582;101690.1;;;;-69
2023/06/26 08:37:57;;;;;;;;;;;;;;;26.02;44.85547;101695;;;;-69
2023/06/26 08:42:57;;;;;;;;;;;;;;;26.07;44.9873;101692.4;;;;-71
2023/06/26 08:48:01;;;;;;;;;;;;;;;26.17;44.45313;101706;;;;-70
2023/06/26 08:50:52;;;;;;;0.4;0;;;;;;;;;;;;;-69
2023/06/26 08:53:00;;;;;;;;;;;;;;;26.4;43.7334;101712.7;;;;-69
2023/06/26 08:57:57;;;;;;;;;;;;;;;26.46;43.21777;101718.3;;;;-69
2023/06/26 09:02:57;;;;;;;;;;;;;;;26.62;43.40723;101719.5;;;;-69
2023/06/26 09:07:58;;;;;;;;;;;;;;;26.94;42.74219;101721.8;;;;-69
2023/06/26 09:13:05;;;;;;;;;;;;;;;27.17;42.14746;101738;;;;-70
2023/06/26 09:18:00;;;;;;;;;;;;;;;27.39;41.62109;101734.5;;;;-69
2023/06/26 09:20:51;;;;;;;0.8;0.1;;;;;;;;;;;;;-69
2023/06/26 09:22:57;;;;;;;;;;;;;;;27.55;40.54199;101738.8;;;;-69
2023/06/26 09:27:57;;;;;;;;;;;;;;;28;40.24414;101748.1;;;;-70
2023/06/26 09:32:58;;;;;;;;;;;;;;;28.15;39.60547;101746.8;;;;-73
2023/06/26 09:37:57;;;;;;;;;;;;;;;28.39;38.6123;101753;;;;-70
2023/06/26 09:42:57;;;;;;;;;;;;;;;28.6;38.26758;101759.8;;;;-68
2023/06/26 09:47:57;;;;;;;;;;;;;;;28.88;37.95313;101762.1;;;;-71
2023/06/26 09:50:57;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/06/26 09:53:01;;;;;;;;;;;;;;;29;37.81152;101774.8;;;;-69
2023/06/26 09:58:00;;;;;;;;;;;;;;;29.05;37.47559;101781;;;;-70
2023/06/26 10:02:57;;;;;;;;;;;;;;;29.28;37.29785;101774.6;;;;-69
2023/06/26 10:07:57;;;;;;;;;;;;;;;29.42;36.78223;101787.3;;;;-69
2023/06/26 10:13:12;;;;;;;;;;;;;;;29.53;36.54492;101801.2;;;;-69
2023/06/26 10:18:00;;;;;;;;;;;;;;;29.59;36.23438;101814.3;;;;-70
2023/06/26 10:21:02;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/26 10:23:01;;;;;;;;;;;;;;;29.72;36.02246;101822.6;;;;-69
2023/06/26 10:28:06;;;;;;;;;;;;;;;29.78;35.95605;101823.8;;;;-68
2023/06/26 10:32:58;;;;;;;;;;;;;;;29.9;35.80273;101821.6;;;;-69
2023/06/26 10:38:03;;;;;;;;;;;;;;;29.91;35.52246;101820.3;;;;-69
2023/06/26 10:43:07;;;;;;;;;;;;;;;30.01;35.53027;101828.7;;;;-69
2023/06/26 10:47:58;;;;;;;;;;;;;;;30.12;35.66699;101825.5;;;;-71
2023/06/26 10:51:16;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/26 10:53:08;;;;;;;;;;;;;;;30.14;35.04785;101846;;;;-69
2023/06/26 10:57:59;;;;;;;;;;;;;;;30.09;35.29004;101842.7;;;;-70
2023/06/26 11:03:00;;;;;;;;;;;;;;;30.15;36.02051;101847.1;;;;-69
2023/06/26 11:08:11;;;;;;;;;;;;;;;29.95;35.73633;101863.1;;;;-69
2023/06/26 11:12:57;;;;;;;;;;;;;;;29.66;35.99512;101897.2;;;;-69
2023/06/26 11:17:57;;;;;;;;;;;;;;;29.49;36.32031;101882.9;;;;-69
2023/06/26 11:21:14;;;;;;;0.5;0.1;;;;;;;;;;;;;-68
2023/06/26 11:23:00;;;;;;;;;;;;;;;29.58;36.1875;101873.7;;;;-71
2023/06/26 11:27:57;;;;;;;;;;;;;;;29.52;36.52148;101886.5;;;;-69
2023/06/26 11:32:57;;;;;;;;;;;;;;;29.46;36.96191;101897.2;;;;-70
2023/06/26 11:38:00;;;;;;;;;;;;;;;29.41;36.80469;101905.8;;;;-71
2023/06/26 11:42:58;;;;;;;;;;;;;;;29.32;36.97266;101927.3;;;;-70
2023/06/26 11:48:06;;;;;;;;;;;;;;;29.42;36.73535;101920.1;;;;-70
2023/06/26 11:51:20;;;;;;;0.1;0;;;;;;;;;;;;;-69
2023/06/26 11:53:05;;;;;;;;;;;;;;;29.42;36.94531;101932.6;;;;-69
2023/06/26 11:58:00;;;;;;;;;;;;;;;29.37;36.7666;101937.6;;;;-69
2023/06/26 12:02:59;;;;;;;;;;;;;;;29.34;36.79883;101949.1;;;;-69
2023/06/26 12:07:59;;;;;;;;;;;;;;;29.15;36.98242;101948.2;;;;-70
2023/06/26 12:12:58;;;;;;;;;;;;;;;29.08;37.22266;101938.5;;;;-70
2023/06/26 12:17:56;;;;;;;;;;;;;;;29.09;36.7793;101948.3;;;;-70
2023/06/26 12:21:38;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/06/26 12:22:57;;;;;;;;;;;;;;;29.13;36.86426;101952.9;;;;-70
2023/06/26 12:28:00;;;;;;;;;;;;;;;29.16;36.97168;101960.1;;;;-69
2023/06/26 12:33:03;;;;;;;;;;;;;;;29.37;37.0127;101967.5;;;;-69
2023/06/26 12:38:11;;;;;;;;;;;;;;;;;;;;;
2023/06/26 12:42:56;;;;;;;;;;;;;;;29.79;35.95801;101972.2;;;;-69
2023/06/26 12:47:57;;;;;;;;;;;;;;;29.98;36.21875;101973.8;;;;-70
2023/06/26 12:51:32;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/26 12:53:01;;;;;;;;;;;;;;;30.34;35.97754;101974.5;;;;-69
2023/06/26 12:57:57;;;;;;;;;;;;;;;30.58;35.68066;101969;;;;-69
2023/06/26 13:02:58;;;;;;;;;;;;;;;30.71;35.51465;101974.8;;;;-67
2023/06/26 13:08:03;;;;;;;;;;;;;;;30.47;35.36621;101973.3;;;;-66
2023/06/26 13:12:57;;;;;;;;;;;;;;;30.7;35.86621;101983.7;;;;-65
2023/06/26 13:17:57;;;;;;;;;;;;;;;30.62;35.55371;101985.5;;;;-67
2023/06/26 13:21:42;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/26 13:22:57;;;;;;;;;;;;;;;30.36;35.63965;101985.3;;;;-68
2023/06/26 13:27:57;;;;;;;;;;;;;;;30.52;35.82715;101973.2;;;;-66
2023/06/26 13:32:57;;;;;;;;;;;;;;;30.73;35.42188;101977.9;;;;-66
2023/06/26 13:37:57;;;;;;;;;;;;;;;30.87;35.05664;101985.6;;;;-65
2023/06/26 13:42:57;;;;;;;;;;;;;;;30.82;34.63086;101988.9;;;;-66
2023/06/26 13:48:00;;;;;;;;;;;;;;;30.82;35.11133;101989.8;;;;-66
2023/06/26 13:51:45;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/26 13:52:57;;;;;;;;;;;;;;;30.99;34.44336;101986.9;;;;-67
2023/06/26 13:57:57;;;;;;;;;;;;;;;31.03;34.22363;101994.7;;;;-65
2023/06/26 14:02:56;;;;;;;;;;;;;;;31.02;33.98828;101998.4;;;;-66
2023/06/26 14:07:57;;;;;;;;;;;;;;;31.03;34.44727;102009;;;;-66
2023/06/26 14:12:57;;;;;;;;;;;;;;;31.03;33.76465;102016.6;;;;-67
2023/06/26 14:18:02;;;;;;;;;;;;;;;30.88;34.3418;102024;;;;-68
2023/06/26 14:21:48;;;;;;;0.5;0;;;;;;;;;;;;;-68
2023/06/26 14:22:56;;;;;;;;;;;;;;;30.83;33.84473;102023.3;;;;-66
2023/06/26 14:27:59;;;;;;;;;;;;;;;30.67;33.80957;102016.9;;;;-67
2023/06/26 14:32:56;;;;;;;;;;;;;;;30.67;34.0791;102013.7;;;;-67
2023/06/26 14:37:57;;;;;;;;;;;;;;;30.63;33.57129;102009.8;;;;-66
2023/06/26 14:42:56;;;;;;;;;;;;;;;30.55;33.22559;102016.1;;;;-67
2023/06/26 14:47:57;;;;;;;;;;;;;;;30.44;33.44043;102025.5;;;;-65
2023/06/26 14:51:51;;;;;;;0.1;0;;;;;;;;;;;;;-69
2023/06/26 14:52:59;;;;;;;;;;;;;;;30.56;33.19043;102024.1;;;;-66
2023/06/26 14:57:57;;;;;;;;;;;;;;;30.5;33.1748;102020.2;;;;-67
2023/06/26 15:02:58;;;;;;;;;;;;;;;30.47;33.31348;102026.3;;;;-66
2023/06/26 15:07:57;;;;;;;;;;;;;;;30.44;32.91211;102026.9;;;;-67
2023/06/26 15:12:56;;;;;;;;;;;;;;;30.43;33.04102;102030.5;;;;-68
2023/06/26 15:17:59;;;;;;;;;;;;;;;30.46;32.56152;102028.6;;;;-64
2023/06/26 15:21:57;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/26 15:23:07;;;;;;;;;;;;;;;;;;;;;
2023/06/26 15:27:57;;;;;;;;;;;;;;;30.22;32.53223;102026.6;;;;-66
2023/06/26 15:32:57;;;;;;;;;;;;;;;30.09;32.85156;102031.5;;;;-67
2023/06/26 15:37:57;;;;;;;;;;;;;;;30.11;32.61914;102019;;;;-67
2023/06/26 15:42:56;;;;;;;;;;;;;;;30.12;32.21973;102021.7;;;;-65
2023/06/26 15:47:57;;;;;;;;;;;;;;;30.06;32.33301;102023.6;;;;-66
2023/06/26 15:52:02;;;;;;;0.1;0;;;;;;;;;;;;;-66
2023/06/26 15:52:57;;;;;;;;;;;;;;;29.98;32.16406;102019.8;;;;-68
2023/06/26 15:57:57;;;;;;;;;;;;;;;29.8;32.51465;102019.7;;;;-66
2023/06/26 16:02:56;;;;;;;;;;;;;;;29.69;32.53027;102022.2;;;;-70
2023/06/26 16:08:05;;;;;;;;;;;;;;;29.57;32.75488;102020.5;;;;-67
2023/06/26 16:12:59;;;;;;;;;;;;;;;29.53;32.65918;102022;;;;-67
2023/06/26 16:18:00;;;;;;;;;;;;;;;29.36;32.62402;102019.1;;;;-66
2023/06/26 16:22:08;;;;;;;0.1;0;;;;;;;;;;;;;-67
2023/06/26 16:22:56;;;;;;;;;;;;;;;29.25;32.69727;102022.3;;;;-67
2023/06/26 16:27:57;;;;;;;;;;;;;;;29.13;32.7002;102022.8;;;;-65
2023/06/26 16:32:58;;;;;;;;;;;;;;;28.97;33.02832;102023.2;;;;-66
2023/06/26 16:37:59;;;;;;;;;;;;;;;28.84;33.03027;102018.6;;;;-65
2023/06/26 16:42:56;;;;;;;;;;;;;;;28.74;33.12891;102013.5;;;;-65
2023/06/26 16:47:56;;;;;;;;;;;;;;;28.55;33.3125;102013.8;;;;-66
2023/06/26 16:52:13;;;;;;;0.2;0;;;;;;;;;;;;;-65
2023/06/26 16:52:56;;;;;;;;;;;;;;;28.43;33.4209;102015.5;;;;-67
2023/06/26 16:57:57;;;;;;;;;;;;;;;28.3;33.45703;102018.2;;;;-66
2023/06/26 17:02:56;;;;;;;;;;;;;;;28.12;33.73633;102021.6;;;;-67
2023/06/26 17:07:57;;;;;;;;;;;;;;;27.97;33.53906;102020.5;;;;-66
2023/06/26 17:12:56;;;;;;;;;;;;;;;27.79;33.95605;102016.9;;;;-65
2023/06/26 17:17:57;;;;;;;;;;;;;;;27.6;34.05957;102015.9;;;;-66
2023/06/26 17:22:18;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/06/26 17:22:58;;;;;;;;;;;;;;;27.51;33.98242;102018.1;;;;-66
2023/06/26 17:27:57;;;;;;;;;;;;;;;27.31;34.27051;102022.9;;;;-67
2023/06/26 17:32:57;;;;;;;;;;;;;;;27.2;34.47168;102020.8;;;;-67
2023/06/26 17:37:57;;;;;;;;;;;;;;;27.07;34.49609;102026.9;;;;-66
2023/06/26 17:42:57;;;;;;;;;;;;;;;26.9;34.4834;102033;;;;-65
2023/06/26 17:47:57;;;;;;;;;;;;;;;26.73;34.78418;102040.2;;;;-66
2023/06/26 17:52:23;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/26 17:52:58;;;;;;;;;;;;;;;26.59;34.80859;102038.8;;;;-65
2023/06/26 17:57:56;;;;;;;;;;;;;;;26.42;34.92383;102034.3;;;;-67
2023/06/26 18:02:57;;;;;;;;;;;;;;;26.32;35.14844;102043.2;;;;-67
2023/06/26 18:07:57;;;;;;;;;;;;;;;26.22;34.97852;102037.5;;;;-65
2023/06/26 18:12:56;;;;;;;;;;;;;;;26.08;35.24609;102040;;;;-64
2023/06/26 18:17:56;;;;;;;;;;;;;;;25.96;35.30566;102050.6;;;;-64
2023/06/26 18:22:28;;;;;;;0.2;0;;;;;;;;;;;;;-65
2023/06/26 18:22:57;;;;;;;;;;;;;;;25.88;35.4043;102055.8;;;;-66
2023/06/26 18:27:56;;;;;;;;;;;;;;;25.78;35.44238;102066.2;;;;-66
2023/06/26 18:32:57;;;;;;;;;;;;;;;25.68;35.11035;102067.9;;;;-67
2023/06/26 18:37:57;;;;;;;;;;;;;;;25.6;35.01074;102064.3;;;;-66
2023/06/26 18:42:56;;;;;;;;;;;;;;;25.49;34.84082;102061.9;;;;-65
2023/06/26 18:47:56;;;;;;;;;;;;;;;25.38;34.80859;102058.3;;;;-65
2023/06/26 18:52:33;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/26 18:53:00;;;;;;;;;;;;;;;25.27;34.67188;102054.8;;;;-67
2023/06/26 18:57:56;;;;;;;;;;;;;;;25.13;34.76563;102053.1;;;;-66
2023/06/26 19:02:58;;;;;;;;;;;;;;;24.92;34.74902;102057.1;;;;-67
2023/06/26 19:07:56;;;;;;;;;;;;;;;24.67;34.70605;102056.3;;;;-65
2023/06/26 19:12:59;;;;;;;;;;;;;;;24.4;35.18359;102061.5;;;;-65
2023/06/26 19:17:59;;;;;;;;;;;;;;;24.15;35.18652;102059.7;;;;-66
2023/06/26 19:22:38;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/26 19:22:57;;;;;;;;;;;;;;;23.89;35.50195;102060.6;;;;-66
2023/06/26 19:27:56;;;;;;;;;;;;;;;23.68;35.50781;102059.2;;;;-66
2023/06/26 19:32:57;;;;;;;;;;;;;;;23.46;36.11426;102059.9;;;;-65
2023/06/26 19:37:57;;;;;;;;;;;;;;;23.25;36.35156;102062.4;;;;-68
2023/06/26 19:42:59;;;;;;;;;;;;;;;23.05;36.75;102068;;;;-69
2023/06/26 19:47:56;;;;;;;;;;;;;;;22.82;36.88086;102070;;;;-67
2023/06/26 19:52:50;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/26 19:52:59;;;;;;;;;;;;;;;22.61;37.33594;102078.1;;;;-67
2023/06/26 19:57:56;;;;;;;;;;;;;;;22.43;37.32129;102084.7;;;;-68
2023/06/26 20:02:56;;;;;;;;;;;;;;;22.24;37.8457;102087.9;;;;-67
2023/06/26 20:07:57;;;;;;;;;;;;;;;22.05;38.04785;102090.9;;;;-67
2023/06/26 20:12:59;;;;;;;;;;;;;;;21.91;38.09473;102091.9;;;;-66
2023/06/26 20:17:56;;;;;;;;;;;;;;;21.76;38.40332;102092.4;;;;-67
2023/06/26 20:22:47;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/06/26 20:22:57;;;;;;;;;;;;;;;21.6;38.67676;102090.1;;;;-69
2023/06/26 20:27:56;;;;;;;;;;;;;;;21.42;38.86719;102085.2;;;;-67
2023/06/26 20:32:58;;;;;;;;;;;;;;;21.25;39.09375;102094.1;;;;-67
2023/06/26 20:37:56;;;;;;;;;;;;;;;21.1;39.62012;102090.5;;;;-67
2023/06/26 20:42:57;;;;;;;;;;;;;;;20.94;39.66309;102091.9;;;;-67
2023/06/26 20:47:57;;;;;;;;;;;;;;;20.83;39.7793;102092;;;;-66
2023/06/26 20:52:50;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/26 20:53:00;;;;;;;;;;;;;;;20.68;39.94922;102094;;;;-67
2023/06/26 20:57:56;;;;;;;;;;;;;;;20.55;40.30371;102096;;;;-68
2023/06/26 21:02:56;;;;;;;;;;;;;;;20.44;40.71777;102095;;;;-68
2023/06/26 21:07:57;;;;;;;;;;;;;;;20.37;40.81348;102091.6;;;;-69
2023/06/26 21:12:56;;;;;;;;;;;;;;;20.3;41.25488;102090.7;;;;-69
2023/06/26 21:17:56;;;;;;;;;;;;;;;20.24;41.24902;102082.3;;;;-67
2023/06/26 21:22:53;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/26 21:23:03;;;;;;;;;;;;;;;20.16;41.03613;102078.2;;;;-67
2023/06/26 21:27:56;;;;;;;;;;;;;;;20.11;41.86621;102078.8;;;;-67
2023/06/26 21:32:57;;;;;;;;;;;;;;;20.07;41.66699;102076.4;;;;-67
2023/06/26 21:37:57;;;;;;;;;;;;;;;19.96;41.80664;102080.2;;;;-67
2023/06/26 21:42:57;;;;;;;;;;;;;;;19.87;41.84375;102085.9;;;;-69
2023/06/26 21:47:57;;;;;;;;;;;;;;;19.79;42.14453;102086.5;;;;-68
2023/06/26 21:52:56;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/26 21:53:08;;;;;;;;;;;;;;;19.68;42.44238;102081.5;;;;-65
2023/06/26 21:57:57;;;;;;;;;;;;;;;19.63;42.80273;102076.5;;;;-69
2023/06/26 22:02:57;;;;;;;;;;;;;;;19.5;43.12207;102071.8;;;;-69
2023/06/26 22:08:01;;;;;;;;;;;;;;;19.43;43.08105;102069;;;;-68
2023/06/26 22:12:57;;;;;;;;;;;;;;;19.41;43.45508;102067.9;;;;-67
2023/06/26 22:17:57;;;;;;;;;;;;;;;19.36;43.4043;102064.7;;;;-67
2023/06/26 22:22:58;;;;;;;;;;;;;;;19.33;43.80176;102064.5;;;;-68
2023/06/26 22:23:08;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/26 22:27:57;;;;;;;;;;;;;;;19.27;43.8418;102055.1;;;;-67
2023/06/26 22:32:56;;;;;;;;;;;;;;;19.21;43.81348;102054.3;;;;-67
2023/06/26 22:37:57;;;;;;;;;;;;;;;19.16;43.98926;102057.7;;;;-68
2023/06/26 22:42:56;;;;;;;;;;;;;;;19.12;44.08984;102062.5;;;;-67
2023/06/26 22:47:57;;;;;;;;;;;;;;;19.09;44.42871;102063.6;;;;-66
2023/06/26 22:52:57;;;;;;;;;;;;;;;19.01;44.50098;102059.2;;;;-66
2023/06/26 22:53:07;;;;;;;0.4;0.1;;;;;;;;;;;;;-66
2023/06/26 22:57:56;;;;;;;;;;;;;;;18.91;44.47949;102062.2;;;;-68
2023/06/26 23:02:57;;;;;;;;;;;;;;;18.85;44.97461;102055.9;;;;-67
2023/06/26 23:07:57;;;;;;;;;;;;;;;18.79;45.07031;102056.8;;;;-68
2023/06/26 23:12:56;;;;;;;;;;;;;;;18.73;44.97266;102057;;;;-67
2023/06/26 23:17:57;;;;;;;;;;;;;;;18.65;45.01074;102065.1;;;;-66
2023/06/26 23:22:57;;;;;;;;;;;;;;;18.57;45.40137;102057.4;;;;-66
2023/06/26 23:23:07;;;;;;;0.2;0.1;;;;;;;;;;;;;-66
2023/06/26 23:28:00;;;;;;;;;;;;;;;18.55;45.29688;102057;;;;-67
2023/06/26 23:32:56;;;;;;;;;;;;;;;18.44;45.44434;102056.8;;;;-67
2023/06/26 23:38:00;;;;;;;;;;;;;;;18.4;45.57715;102053.7;;;;-67
2023/06/26 23:43:00;;;;;;;;;;;;;;;18.32;45.61426;102050.2;;;;-66
2023/06/26 23:47:57;;;;;;;;;;;;;;;18.28;45.96289;102050.6;;;;-67
2023/06/26 23:53:00;;;;;;;;;;;;;;;18.24;45.8457;102062.4;;;;-66
2023/06/26 23:53:12;;;;;;;0.4;0.2;;;;;;;;;;;;;-66
2023/06/26 23:57:56;;;;;;;;;;;;;;;18.22;46.10449;102068.3;;;;-67
