Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:10;;;;;;;96.87;48.30;;;;;;;0.83;100.00;97975.13;1718761;83;21002;-77
2022/11/25 00:03:38;;;;;;;96.65;45.58;;;;;;;0.84;100.00;97975.43;1718277;83;21428;-77
2022/11/25 00:06:19;;;;;;;91.30;45.17;;;;;;;0.88;100.00;97975.02;1718609;83;20972;-76
2022/11/25 00:08:48;;;;;;;86.67;41.63;;;;;;;0.92;100.00;97982.34;1717800;83;21028;-81
2022/11/25 00:11:15;;;;;;;87.20;42.33;;;;;;;0.93;100.00;97973.82;1718645;83;21023;-81
2022/11/25 00:13:43;;;;;;;88.42;46.18;;;;;;;0.92;100.00;97982.86;1718264;83;20996;-77
2022/11/25 00:16:14;;;;;;;99.47;47.13;;;;;;;0.93;100.00;97979.16;1718510;83;21453;-76
2022/11/25 00:18:47;;;;;;;110.35;52.90;;;;;;;0.97;100.00;97977.70;1718368;83;21055;-81
2022/11/25 00:21:20;;;;;;;121.65;58.55;;;;;;;0.98;100.00;97973.99;1718640;83;21046;-82
2022/11/25 00:23:55;;;;;;;119.87;56.65;;;;;;;1.01;100.00;97977.03;1718240;83;20996;-81
2022/11/25 00:26:22;;;;;;;121.85;54.98;;;;;;;1.04;100.00;97975.80;1717619;82;21061;-76
2022/11/25 00:28:49;;;;;;;118.30;56.83;;;;;;;1.05;100.00;97974.75;1718284;83;20999;-77
2022/11/25 00:31:23;;;;;;;112.15;54.18;;;;;;;1.03;100.00;97974.98;1717060;83;21029;-77
2022/11/25 00:33:50;;;;;;;104.05;48.87;;;;;;;1.02;100.00;97979.98;1711670;82;21058;-77
2022/11/25 00:36:24;;;;;;;98.40;46.35;;;;;;;1.03;100.00;97984.32;1711996;83;21568;-77
2022/11/25 00:38:58;;;;;;;97.02;46.02;;;;;;;1.07;100.00;97988.69;1711646;82;21050;-80
2022/11/25 00:46:59;;;;;;;104.43;50.60;;;;;;;1.11;100.00;97995.20;1713642;83;21134;-81
2022/11/25 00:49:26;;;;;;;101.45;50.38;;;;;;;1.07;100.00;97993.50;1713327;83;21369;-76
2022/11/25 00:51:53;;;;;;;108.90;53.08;;;;;;;1.03;100.00;98000.33;1713179;83;21081;-81
2022/11/25 00:54:20;;;;;;;106.07;50.15;;;;;;;1.03;100.00;97998.18;1703017;83;21012;-78
2022/11/25 00:56:46;;;;;;;99.15;49.03;;;;;;;1.04;100.00;97995.29;1713685;83;21018;-81
2022/11/25 00:59:14;;;;;;;109.72;51.40;;;;;;;0.99;100.00;98000.45;1713312;83;21442;-83
2022/11/25 01:01:41;;;;;;;111.35;52.62;;;;;;;0.96;100.00;97999.56;1713635;83;20965;-81
2022/11/25 01:04:08;;;;;;;105.80;50.10;;;;;;;0.98;100.00;97996.67;1713451;83;21354;-81
2022/11/25 01:06:35;;;;;;;110.68;51.88;;;;;;;0.99;100.00;98000.45;1713383;82;22048;-77
2022/11/25 01:09:04;;;;;;;110.97;59.30;;;;;;;0.99;100.00;97996.97;1703052;83;21013;-76
2022/11/25 01:11:31;;;;;;;130.05;62.27;;;;;;;0.97;100.00;97995.86;1713659;83;21005;-81
2022/11/25 01:13:58;;;;;;;124.90;55.33;;;;;;;0.97;100.00;97999.86;1713183;83;20993;-77
2022/11/25 01:16:25;;;;;;;120.25;57.55;;;;;;;0.96;100.00;98005.42;1713582;82;21171;-81
2022/11/25 01:18:52;;;;;;;113.75;55.25;;;;;;;0.97;100.00;98009.72;1713293;83;21021;-77
2022/11/25 01:21:23;;;;;;;121.35;61.25;;;;;;;0.93;100.00;98014.66;1713441;83;21021;-81
2022/11/25 01:23:50;;;;;;;117.40;57.62;;;;;;;0.91;100.00;98020.73;1712860;83;21009;-76
2022/11/25 01:26:21;;;;;;;123.92;61.63;;;;;;;0.87;100.00;98012.88;1713447;82;20994;-81
2022/11/25 01:28:48;;;;;;;102.17;53.35;;;;;;;0.89;100.00;98020.66;1713169;82;21029;-77
2022/11/25 01:31:18;;;;;;;64.15;32.83;;;;;;;0.93;100.00;98013.84;1713427;82;21426;-77
2022/11/25 01:33:46;;;;;;;77.95;40.40;;;;;;;0.94;100.00;98008.31;1713278;82;21021;-81
2022/11/25 01:36:15;;;;;;;94.00;47.43;;;;;;;0.94;100.00;98014.14;1713109;83;21473;-81
2022/11/25 01:38:42;;;;;;;91.35;48.60;;;;;;;0.99;100.00;98007.64;1713445;83;21056;-77
2022/11/25 01:41:11;;;;;;;90.17;46.30;;;;;;;0.98;100.00;98014.84;1713457;83;21105;-82
2022/11/25 01:43:38;;;;;;;82.75;44.58;;;;;;;0.99;100.00;98016.47;1713120;83;20995;-76
2022/11/25 01:46:25;;;;;;;86.78;46.37;;;;;;;0.99;100.00;98015.65;1713509;83;21447;-81
2022/11/25 01:49:00;;;;;;;99.07;47.88;;;;;;;1.00;100.00;98015.95;1713138;82;20969;-81
2022/11/25 01:51:46;;;;;;;97.97;48.00;;;;;;;1.01;100.00;98020.24;1713446;82;21040;-81
2022/11/25 01:54:17;;;;;;;91.08;46.35;;;;;;;0.97;100.00;98013.72;1717190;83;21154;-77
2022/11/25 01:56:48;;;;;;;93.58;48.80;;;;;;;1.00;100.00;98010.61;1718563;83;21448;-81
2022/11/25 01:59:15;;;;;;;87.05;41.88;;;;;;;0.98;100.00;98010.02;1717947;82;21459;-81
2022/11/25 02:01:42;;;;;;;88.25;39.90;;;;;;;0.93;100.00;98006.66;1718690;83;20996;-82
2022/11/25 02:04:09;;;;;;;82.57;42.40;;;;;;;0.93;100.00;98007.17;1718463;83;21967;-81
2022/11/25 02:06:47;;;;;;;82.97;39.75;;;;;;;0.93;100.00;98008.50;1718597;83;21035;-76
2022/11/25 02:09:14;;;;;;;79.45;39.85;;;;;;;0.93;100.00;98003.17;1718173;83;20968;-77
2022/11/25 02:11:41;;;;;;;66.40;33.70;;;;;;;0.95;100.00;98009.95;1718392;83;20995;-77
2022/11/25 02:14:08;;;;;;;70.42;35.68;;;;;;;0.95;100.00;98010.47;1718144;83;20964;-81
2022/11/25 02:16:35;;;;;;;66.55;35.08;;;;;;;0.95;100.00;98011.28;1718454;83;21052;-81
2022/11/25 02:19:02;;;;;;;72.25;36.38;;;;;;;0.94;100.00;98016.80;1718238;83;21120;-77
2022/11/25 02:21:43;;;;;;;73.52;38.15;;;;;;;0.91;100.00;98009.25;1718336;83;21047;-81
2022/11/25 02:24:31;;;;;;;70.70;37.63;;;;;;;0.94;100.00;98008.80;1718020;83;21027;-81
2022/11/25 02:26:57;;;;;;;72.00;35.33;;;;;;;0.94;100.00;98012.80;1718679;83;21008;-81
2022/11/25 02:29:25;;;;;;;71.55;35.23;;;;;;;0.96;100.00;98016.09;1718125;83;20999;-77
2022/11/25 02:31:52;;;;;;;67.87;38.23;;;;;;;0.96;100.00;98018.25;1690317;83;20996;-81
2022/11/25 02:34:18;;;;;;;82.22;38.20;;;;;;;0.94;100.00;98008.31;1718069;83;21047;-77
2022/11/25 02:36:46;;;;;;;78.20;36.48;;;;;;;0.93;100.00;98010.66;1718144;83;21055;-77
2022/11/25 02:39:12;;;;;;;64.03;33.48;;;;;;;0.96;100.00;98017.43;1718103;83;21075;-76
2022/11/25 02:41:43;;;;;;;68.52;34.73;;;;;;;0.96;100.00;98012.91;1717347;83;21067;-77
2022/11/25 02:44:10;;;;;;;72.55;40.95;;;;;;;0.94;100.00;98021.66;1713047;82;21773;-81
2022/11/25 02:46:37;;;;;;;63.75;33.88;;;;;;;0.99;100.00;98016.98;1713246;83;21070;-77
2022/11/25 02:49:03;;;;;;;60.52;33.40;;;;;;;1.04;100.00;98015.83;1713020;83;20991;-76
2022/11/25 02:51:31;;;;;;;55.50;31.00;;;;;;;1.10;100.00;98012.26;1713248;83;21045;-81
2022/11/25 02:53:58;;;;;;;51.73;28.27;;;;;;;1.12;100.00;98015.55;1716637;83;21010;-81
2022/11/25 02:56:29;;;;;;;52.70;31.45;;;;;;;1.13;100.00;98022.00;1718380;83;21864;-81
2022/11/25 02:58:56;;;;;;;58.15;32.85;;;;;;;1.16;100.00;98023.92;1718084;83;20944;-77
2022/11/25 03:01:23;;;;;;;58.23;32.08;;;;;;;1.17;100.00;98018.87;1718363;83;21043;-76
2022/11/25 03:03:50;;;;;;;64.75;33.13;;;;;;;1.20;100.00;98019.77;1718183;83;21048;-82
2022/11/25 03:06:17;;;;;;;70.37;40.52;;;;;;;1.21;100.00;98030.25;1718337;83;21490;-77
2022/11/25 03:08:43;;;;;;;74.12;41.53;;;;;;;1.20;100.00;98022.43;1718216;83;20994;-76
2022/11/25 03:11:10;;;;;;;57.20;31.90;;;;;;;1.20;100.00;98021.94;1718362;83;20972;-81
2022/11/25 03:13:37;;;;;;;60.65;33.78;;;;;;;1.22;100.00;98025.20;1718159;83;21027;-81
2022/11/25 03:16:05;;;;;;;65.10;35.95;;;;;;;1.24;100.00;98020.97;1718418;83;20991;-82
2022/11/25 03:18:32;;;;;;;69.80;39.38;;;;;;;1.26;100.00;98022.38;1718272;83;21019;-81
2022/11/25 03:20:59;;;;;;;71.50;43.78;;;;;;;1.28;100.00;98023.00;1718363;83;21177;-82
2022/11/25 03:23:26;;;;;;;67.55;36.45;;;;;;;1.32;100.00;98016.69;1718103;83;20973;-82
2022/11/25 03:25:54;;;;;;;61.45;35.38;;;;;;;1.32;100.00;98026.84;1718383;83;20996;-77
2022/11/25 03:28:20;;;;;;;66.57;34.92;;;;;;;1.33;100.00;98024.47;1689813;83;21574;-81
2022/11/25 03:30:47;;;;;;;62.50;36.55;;;;;;;1.37;100.00;98029.69;1718433;83;21051;-82
2022/11/25 03:33:14;;;;;;;73.30;38.65;;;;;;;1.38;100.00;98029.16;1718250;83;22064;-77
2022/11/25 03:35:41;;;;;;;63.95;34.80;;;;;;;1.39;100.00;98036.13;1718374;83;20996;-77
2022/11/25 03:38:08;;;;;;;53.38;29.32;;;;;;;1.39;100.00;98035.61;1718192;83;21464;-77
2022/11/25 03:40:35;;;;;;;60.98;32.48;;;;;;;1.40;100.00;98038.58;1718511;83;20984;-76
2022/11/25 03:43:02;;;;;;;72.70;47.23;;;;;;;1.44;100.00;98042.13;1714345;83;21017;-77
2022/11/25 03:45:29;;;;;;;77.80;37.33;;;;;;;1.43;100.00;98045.32;1713428;83;21038;-76
2022/11/25 03:47:56;;;;;;;68.40;36.05;;;;;;;1.43;100.00;98039.98;1713452;83;20991;-76
2022/11/25 03:50:22;;;;;;;63.10;33.60;;;;;;;1.40;100.00;98039.91;1713357;83;20983;-82
2022/11/25 03:52:49;;;;;;;69.55;40.63;;;;;;;1.36;100.00;98038.70;1714389;83;20980;-77
2022/11/25 03:55:16;;;;;;;91.82;42.35;;;;;;;1.37;100.00;98045.70;1718641;83;21026;-77
2022/11/25 03:57:43;;;;;;;95.65;44.08;;;;;;;1.40;100.00;98042.59;1718414;83;21147;-77
2022/11/25 04:00:11;;;;;;;87.10;43.30;;;;;;;1.39;100.00;98050.82;1718640;83;21055;-76
2022/11/25 04:02:38;;;;;;;78.80;43.17;;;;;;;1.39;100.00;98047.63;1718578;83;20996;-77
2022/11/25 04:05:06;;;;;;;71.92;37.48;;;;;;;1.41;100.00;98044.22;1718300;83;21480;-77
2022/11/25 04:07:33;;;;;;;65.30;35.58;;;;;;;1.46;100.00;98048.09;1718525;83;21018;-81
2022/11/25 04:10:00;;;;;;;62.67;31.87;;;;;;;1.43;100.00;98047.18;1718506;83;21564;-81
2022/11/25 04:15:15;;;;;;;60.78;31.52;;;;;;;1.39;100.00;98050.82;1718624;83;20989;-77
2022/11/25 04:17:42;;;;;;;50.73;27.10;;;;;;;1.33;100.00;98050.36;1718300;83;21071;-81
2022/11/25 04:20:10;;;;;;;48.40;25.65;;;;;;;1.32;100.00;98050.06;1718208;83;21047;-76
2022/11/25 04:22:37;;;;;;;42.45;25.55;;;;;;;1.31;100.00;98053.25;1718621;83;20968;-76
2022/11/25 04:25:05;;;;;;;45.90;25.92;;;;;;;1.32;100.00;98054.06;1718243;83;22080;-76
2022/11/25 04:27:32;;;;;;;41.60;22.13;;;;;;;1.27;100.00;98057.37;1718360;83;20996;-81
2022/11/25 04:29:59;;;;;;;37.05;19.92;;;;;;;1.29;100.00;98052.66;1689973;83;21075;-77
2022/11/25 04:32:26;;;;;;;43.95;26.82;;;;;;;1.27;100.00;98056.05;1718486;83;21485;-77
2022/11/25 04:34:53;;;;;;;41.02;23.02;;;;;;;1.28;100.00;98057.70;1718261;83;21051;-81
2022/11/25 04:37:20;;;;;;;49.67;22.55;;;;;;;1.24;100.00;98057.02;1718455;83;21464;-77
2022/11/25 04:39:47;;;;;;;40.23;22.65;;;;;;;1.22;100.00;98057.75;1718227;83;21012;-77
2022/11/25 04:42:33;;;;;;;46.33;24.35;;;;;;;1.20;100.00;98065.14;1716057;83;21426;-77
2022/11/25 04:45:01;;;;;;;49.60;25.50;;;;;;;1.20;100.00;98062.47;1713231;82;21471;-81
2022/11/25 04:47:28;;;;;;;46.58;24.75;;;;;;;1.23;100.00;98065.54;1713457;83;21102;-81
2022/11/25 04:49:55;;;;;;;46.37;25.02;;;;;;;1.22;100.00;98067.09;1712996;82;21030;-77
2022/11/25 04:52:22;;;;;;;45.73;26.75;;;;;;;1.20;100.00;98068.66;1713435;83;21526;-77
2022/11/25 04:54:49;;;;;;;39.03;22.52;;;;;;;1.22;100.00;98069.77;1718298;83;20996;-82
2022/11/25 04:57:16;;;;;;;42.53;25.72;;;;;;;1.23;100.00;98063.39;1718412;83;21090;-78
2022/11/25 04:59:43;;;;;;;49.75;26.87;;;;;;;1.20;100.00;98067.33;1718273;83;21164;-81
2022/11/25 05:02:21;;;;;;;44.85;25.77;;;;;;;1.20;100.00;98065.14;1718451;83;20980;-81
2022/11/25 05:04:50;;;;;;;47.05;26.48;;;;;;;1.20;100.00;98075.81;1718463;83;21007;-81
2022/11/25 05:07:18;;;;;;;45.70;23.98;;;;;;;1.22;100.00;98075.11;1718632;83;21000;-77
2022/11/25 05:09:45;;;;;;;51.10;28.70;;;;;;;1.22;100.00;98079.92;1718563;83;21020;-77
2022/11/25 05:12:17;;;;;;;47.93;25.92;;;;;;;1.20;100.00;98075.33;1718426;83;21660;-81
2022/11/25 05:14:44;;;;;;;46.45;25.57;;;;;;;1.23;100.00;98087.41;1718127;83;21039;-77
2022/11/25 05:17:20;;;;;;;48.05;26.07;;;;;;;1.22;100.00;98089.79;1718622;83;21059;-77
2022/11/25 05:19:48;;;;;;;43.13;24.37;;;;;;;1.21;100.00;98088.97;1718299;83;21011;-77
2022/11/25 05:22:19;;;;;;;35.45;21.82;;;;;;;1.22;100.00;98087.13;1718471;83;21362;-81
2022/11/25 05:24:46;;;;;;;40.12;22.73;;;;;;;1.24;100.00;98090.38;1717426;83;21898;-77
2022/11/25 05:27:13;;;;;;;44.85;25.72;;;;;;;1.19;100.00;98087.02;1718273;83;20992;-77
2022/11/25 05:29:40;;;;;;;50.12;28.87;;;;;;;1.22;100.00;98096.46;1689912;83;21007;-77
2022/11/25 05:32:07;;;;;;;62.03;32.73;;;;;;;1.22;100.00;98099.95;1718479;83;20996;-82
2022/11/25 05:34:34;;;;;;;62.70;31.23;;;;;;;1.21;100.00;98098.31;1718202;83;21007;-77
2022/11/25 05:37:01;;;;;;;47.93;24.70;;;;;;;1.24;100.00;98105.06;1718498;83;21005;-81
2022/11/25 05:39:28;;;;;;;45.65;24.12;;;;;;;1.25;100.00;98101.36;1718018;83;21508;-81
2022/11/25 05:41:55;;;;;;;40.55;21.90;;;;;;;1.21;100.00;98105.52;1716655;83;20987;-81
2022/11/25 05:44:22;;;;;;;45.48;23.75;;;;;;;1.21;100.00;98111.66;1712984;83;21439;-81
2022/11/25 05:46:49;;;;;;;45.67;25.90;;;;;;;1.18;100.00;98111.27;1713309;83;20990;-81
2022/11/25 05:49:17;;;;;;;46.83;24.77;;;;;;;1.21;100.00;98110.84;1712849;83;21491;-77
2022/11/25 05:51:44;;;;;;;47.40;24.55;;;;;;;1.20;100.00;98117.20;1713193;83;21011;-77
2022/11/25 05:54:11;;;;;;;43.98;23.60;;;;;;;1.20;100.00;98114.52;1717032;83;20972;-77
2022/11/25 05:56:38;;;;;;;39.00;23.38;;;;;;;1.17;100.00;98116.30;1689221;83;21027;-82
2022/11/25 05:59:05;;;;;;;44.00;24.98;;;;;;;1.18;100.00;98121.42;1704461;82;21078;-81
2022/11/25 06:01:32;;;;;;;42.43;23.83;;;;;;;1.18;100.00;98129.43;1682859;82;21179;-76
2022/11/25 06:04:00;;;;;;;48.15;24.35;;;;;;;1.18;100.00;98126.77;1702179;82;21040;-77
2022/11/25 06:06:27;;;;;;;47.37;27.90;;;;;;;1.21;100.00;98125.53;1715514;82;21016;-76
2022/11/25 06:08:55;;;;;;;59.05;27.22;;;;;;;1.20;100.00;98131.39;1715992;82;21091;-76
2022/11/25 06:11:24;;;;;;;49.48;25.02;;;;;;;1.22;100.00;98129.31;1708113;82;21091;-77
2022/11/25 06:13:51;;;;;;;52.78;27.13;;;;;;;1.25;100.00;98135.55;1708774;82;22113;-77
2022/11/25 06:16:20;;;;;;;47.90;26.62;;;;;;;1.26;100.00;98133.69;1723834;82;21155;-77
2022/11/25 06:18:47;;;;;;;53.85;28.35;;;;;;;1.28;100.00;98137.80;1716034;82;21162;-81
2022/11/25 06:21:14;;;;;;;50.15;27.25;;;;;;;1.26;100.00;98137.17;1701325;82;20991;-81
2022/11/25 06:23:44;;;;;;;46.23;25.00;;;;;;;1.27;100.00;98137.98;1712653;82;21068;-77
2022/11/25 06:26:18;;;;;;;46.83;26.30;;;;;;;1.27;100.00;98141.48;1707604;82;25990;-81
2022/11/25 06:28:46;;;;;;;52.10;25.85;;;;;;;1.27;100.00;98144.14;1702188;83;21458;-81
2022/11/25 06:31:19;;;;;;;53.13;28.07;;;;;;;1.27;100.00;98148.67;1703387;82;20984;-77
2022/11/25 06:33:50;;;;;;;51.88;27.40;;;;;;;1.26;100.00;98147.03;1701384;82;21093;-76
2022/11/25 06:36:18;;;;;;;48.10;27.15;;;;;;;1.27;100.00;98154.83;1705327;82;21111;-81
2022/11/25 06:38:51;;;;;;;52.38;26.48;;;;;;;1.27;100.00;98147.33;1707402;82;21092;-81
2022/11/25 06:41:19;;;;;;;56.20;31.50;;;;;;;1.26;100.00;98153.71;1705974;82;21019;-77
2022/11/25 06:43:45;;;;;;;53.75;29.92;;;;;;;1.28;100.00;98155.64;1713262;82;21124;-77
2022/11/25 06:46:15;;;;;;;53.65;26.85;;;;;;;1.26;100.00;98149.70;1706907;83;22220;-81
2022/11/25 06:48:42;;;;;;;58.90;30.70;;;;;;;1.26;100.00;98157.72;1708892;82;21116;-81
2022/11/25 06:51:11;;;;;;;60.73;34.78;;;;;;;1.26;100.00;98159.05;1705952;82;21672;-77
2022/11/25 06:53:38;;;;;;;67.35;33.58;;;;;;;1.24;100.00;98161.12;1705723;82;21013;-81
2022/11/25 06:56:14;;;;;;;65.60;34.27;;;;;;;1.24;100.00;98161.12;1710635;83;20928;-81
2022/11/25 06:58:41;;;;;;;57.03;29.65;;;;;;;1.24;100.00;98160.61;1709218;82;21040;-77
2022/11/25 07:01:14;;;;;;;61.35;32.98;;;;;;;1.23;100.00;98158.97;1703362;82;21398;-76
2022/11/25 07:03:42;;;;;;;55.45;29.70;;;;;;;1.23;100.00;98162.16;1719604;82;21064;-77
2022/11/25 07:06:10;;;;;;;60.45;31.95;;;;;;;1.26;100.00;98162.53;1708817;82;21123;-77
2022/11/25 07:08:37;;;;;;;56.13;29.55;;;;;;;1.26;100.00;98162.53;1703000;82;21096;-81
2022/11/25 07:11:10;;;;;;;59.63;33.60;;;;;;;1.26;100.00;98167.06;1709421;82;21449;-81
2022/11/25 07:13:37;;;;;;;68.05;36.30;;;;;;;1.22;100.00;98173.36;1690241;82;21029;-76
2022/11/25 07:16:05;;;;;;;66.37;36.70;;;;;;;1.25;100.00;98172.10;1706800;82;21802;-77
2022/11/25 07:18:34;;;;;;;60.58;30.72;;;;;;;1.27;100.00;98174.84;1707380;82;21044;-81
2022/11/25 07:21:08;;;;;;;58.75;33.25;;;;;;;1.31;100.00;98177.41;1705540;82;20994;-77
2022/11/25 07:23:35;;;;;;;55.12;30.35;;;;;;;1.34;100.00;98183.63;1701876;82;21488;-81
2022/11/25 07:26:09;;;;;;;57.95;30.55;;;;;;;1.36;100.00;98180.73;1705539;82;21060;-77
2022/11/25 07:28:36;;;;;;;61.37;32.13;;;;;;;1.39;100.00;98181.66;1704450;82;21112;-81
2022/11/25 07:31:22;;;;;;;247.37;82.42;;;;;;;1.39;100.00;98183.81;1706425;82;21470;-81
2022/11/25 07:33:53;;;;;;;430.22;164.40;;;;;;;1.39;100.00;98178.47;1702524;82;20957;-77
2022/11/25 07:36:20;;;;;;;202.43;94.37;;;;;;;1.42;100.00;98183.89;1730943;81;22068;-81
2022/11/25 07:38:47;;;;;;;296.30;118.62;;;;;;;1.43;100.00;98184.19;1725678;82;20997;-77
2022/11/25 07:41:20;;;;;;;382.15;149.25;;;;;;;1.44;100.00;98187.16;1702396;82;21409;-81
2022/11/25 07:43:50;;;;;;;271.20;115.40;;;;;;;1.48;100.00;98182.22;1728641;82;21040;-77
2022/11/25 07:46:27;;;;;;;292.82;117.30;;;;;;;1.49;100.00;98187.85;1701813;82;21076;-81
2022/11/25 07:48:57;;;;;;;246.62;104.70;;;;;;;1.45;100.00;98188.78;1704073;82;21100;-77
2022/11/25 07:51:30;;;;;;;310.50;120.42;;;;;;;1.48;100.00;98192.38;1721303;82;22164;-81
2022/11/25 07:53:59;;;;;;;210.15;93.52;;;;;;;1.45;100.00;98194.13;1706568;82;21044;-77
2022/11/25 07:56:27;;;;;;;;;;;;;;;1.49;100.00;98194.53;1712045;82;21052;-77
2022/11/25 07:58:54;;;;;;;169.02;77.22;;;;;;;1.52;100.00;98191.41;1707805;82;20385;-77
2022/11/25 08:01:21;;;;;;;135.72;68.45;;;;;;;1.59;100.00;98187.66;1710375;82;20942;-77
2022/11/25 08:03:49;;;;;;;95.95;48.85;;;;;;;1.66;100.00;98186.27;1718625;82;21079;-77
2022/11/25 08:06:18;;;;;;;64.77;38.78;;;;;;;1.73;100.00;98188.38;1705294;82;21211;-77
2022/11/25 08:08:45;;;;;;;607.35;208.40;;;;;;;1.80;100.00;98192.34;1708693;82;21143;-81
2022/11/25 08:11:16;;;;;;;395.48;133.72;;;;;;;1.85;100.00;98197.82;1709644;82;21525;-77
2022/11/25 08:13:43;;;;;;;562.35;187.97;;;;;;;1.92;100.00;98195.91;1710291;82;21052;-77
2022/11/25 08:16:12;;;;;;;476.82;170.10;;;;;;;1.95;100.00;98200.80;1706890;82;22293;-81
2022/11/25 08:18:39;;;;;;;368.52;130.37;;;;;;;2.02;100.00;98202.91;1703000;82;21395;-81
2022/11/25 08:21:08;;;;;;;523.42;183.27;;;;;;;2.07;100.00;98197.73;1703793;82;21367;-81
2022/11/25 08:23:38;;;;;;;545.08;199.35;;;;;;;2.16;100.00;98200.93;1720370;80;21072;-77
2022/11/25 08:26:10;;;;;;;208.07;88.17;;;;;;;2.24;100.00;98200.64;1714911;82;21156;-81
2022/11/25 08:28:37;;;;;;;182.07;69.80;;;;;;;2.29;100.00;98202.11;1702757;82;21099;-82
2022/11/25 08:31:09;;;;;;;349.02;125.42;;;;;;;2.37;100.00;98199.15;1701582;82;21737;-81
2022/11/25 08:33:36;;;;;;;280.83;105.15;;;;;;;2.50;100.00;98196.86;1702520;82;21040;-82
2022/11/25 08:36:04;;;;;;;289.75;112.75;;;;;;;2.63;100.00;98201.22;1705066;82;20993;-81
2022/11/25 08:38:31;;;;;;;485.67;187.87;;;;;;;2.73;100.00;98199.64;1670227;83;21151;-82
2022/11/25 08:40:58;;;;;;;494.25;195.40;;;;;;;2.81;100.00;98203.88;1704102;82;21445;-82
2022/11/25 08:43:25;;;;;;;183.32;83.72;;;;;;;2.82;100.00;98201.52;1703397;82;21060;-82
2022/11/25 08:45:52;;;;;;;210.08;89.62;;;;;;;2.85;100.00;98204.27;1704856;82;21616;-77
2022/11/25 08:48:20;;;;;;;276.00;109.30;;;;;;;2.99;100.00;98211.91;1707541;82;21085;-82
2022/11/25 08:50:50;;;;;;;322.52;135.95;;;;;;;3.19;100.00;98199.58;1701297;82;21031;-82
2022/11/25 08:53:17;;;;;;;213.70;96.72;;;;;;;3.10;100.00;98207.63;1706842;82;21167;-77
2022/11/25 08:55:44;;;;;;;152.27;71.67;;;;;;;3.32;100.00;98206.06;1701300;82;21071;-82
2022/11/25 08:58:12;;;;;;;85.00;43.28;;;;;;;3.33;100.00;98209.55;1705159;81;21056;-77
2022/11/25 09:00:40;;;;;;;72.08;36.55;;;;;;;3.50;100.00;98213.22;1701073;82;21671;-82
2022/11/25 09:03:07;;;;;;;86.02;45.45;;;;;;;3.53;100.00;98219.48;1702836;82;21052;-77
2022/11/25 09:05:37;;;;;;;65.10;36.83;;;;;;;3.44;100.00;98218.17;1703703;82;21359;-77
2022/11/25 09:08:05;;;;;;;126.07;63.52;;;;;;;3.39;100.00;98222.05;1707080;82;21456;-77
2022/11/25 09:10:32;;;;;;;294.70;127.32;;;;;;;3.46;100.00;98220.09;1711583;82;20982;-82
2022/11/25 09:12:59;;;;;;;345.45;146.32;;;;;;;3.57;100.00;98223.31;1710163;82;21433;-82
2022/11/25 09:15:26;;;;;;;197.50;94.75;;;;;;;3.63;100.00;98217.05;1720784;82;21049;-82
2022/11/25 09:18:00;;;;;;;130.67;66.10;;;;;;;3.72;100.00;98220.20;1708960;82;21113;-82
2022/11/25 09:20:27;;;;;;;91.42;47.70;;;;;;;3.82;100.00;98219.11;1700344;82;21052;-77
2022/11/25 09:22:54;;;;;;;166.88;77.90;;;;;;;4.01;100.00;98214.45;1701204;82;21476;-77
2022/11/25 09:25:21;;;;;;;132.25;67.27;;;;;;;4.05;100.00;98216.16;1702063;82;21317;-82
2022/11/25 09:27:48;;;;;;;106.10;57.08;;;;;;;4.25;100.00;98212.59;1703035;82;21618;-77
2022/11/25 09:30:15;;;;;;;94.58;46.92;;;;;;;4.44;100.00;98211.94;1708522;82;21096;-81
2022/11/25 09:32:43;;;;;;;56.20;32.58;;;;;;;4.73;100.00;98208.28;1706770;82;21599;-82
2022/11/25 09:35:10;;;;;;;91.10;46.85;;;;;;;5.00;100.00;98215.25;1706441;82;21040;-77
2022/11/25 09:37:36;;;;;;;101.82;49.65;;;;;;;5.17;100.00;98214.50;1706806;82;21024;-77
2022/11/25 09:40:07;;;;;;;99.50;49.30;;;;;;;5.33;100.00;98208.35;1703839;82;21544;-82
2022/11/25 09:48:45;;;;;;;51.18;27.05;;;;;;;5.80;100.00;98217.48;1701932;82;21501;-77
2022/11/25 09:51:29;;;;;;;55.33;30.85;;;;;;;5.81;100.00;98211.05;1700212;82;21085;-77
2022/11/25 09:54:01;;;;;;;61.55;30.82;;;;;;;5.87;100.00;98216.80;1703785;82;21010;-82
2022/11/25 09:56:41;;;;;;;67.15;36.13;;;;;;;5.79;100.00;98205.91;1703328;82;21079;-82
2022/11/25 09:59:21;;;;;;;68.75;40.00;;;;;;;5.82;100.00;98212.70;1702809;82;21422;-77
2022/11/25 10:01:56;;;;;;;111.22;69.65;;;;;;;5.82;100.00;98215.39;1699147;82;21026;-82
2022/11/25 10:04:33;;;;;;;209.57;118.40;;;;;;;5.82;100.00;98212.70;1708087;82;20957;-77
2022/11/25 10:07:01;;;;;;;179.82;76.62;;;;;;;5.92;100.00;98208.33;1678240;83;21036;-82
2022/11/25 10:09:33;;;;;;;74.37;36.75;;;;;;;5.92;100.00;98212.89;1705145;82;21040;-77
2022/11/25 10:12:10;;;;;;;84.47;37.75;;;;;;;6.05;100.00;98209.04;1688551;82;22279;-77
2022/11/25 10:14:50;;;;;;;81.53;44.18;;;;;;;6.00;100.00;98210.33;1703677;82;21029;-82
2022/11/25 10:17:45;;;;;;;53.28;32.50;;;;;;;6.03;100.00;98205.25;1703286;82;21611;-82
2022/11/25 10:20:20;;;;;;;35.38;20.80;;;;;;;6.14;100.00;98209.72;1703236;82;21352;-77
2022/11/25 10:22:57;;;;;;;22.55;13.85;;;;;;;6.21;100.00;98210.37;1705097;82;21517;-82
2022/11/25 10:25:34;;;;;;;26.60;14.93;;;;;;;6.19;100.00;98215.19;1702879;82;21812;-77
2022/11/25 10:28:09;;;;;;;21.02;11.70;;;;;;;6.28;100.00;98206.70;1707035;82;21167;-77
2022/11/25 10:31:14;;;;;;;20.97;11.38;;;;;;;6.26;100.00;98212.87;1703957;82;21079;-76
2022/11/25 10:33:52;;;;;;;24.05;13.18;;;;;;;6.19;100.00;98213.84;1704572;82;21160;-77
2022/11/25 10:36:37;;;;;;;17.90;10.53;;;;;;;6.29;100.00;98213.17;1690299;82;21091;-77
2022/11/25 10:39:18;;;;;;;20.62;12.55;;;;;;;6.30;100.00;98220.19;1701974;82;21900;-77
2022/11/25 10:42:00;;;;;;;18.02;11.63;;;;;;;6.33;100.00;98217.55;1698901;82;21103;-77
2022/11/25 10:44:35;;;;;;;29.20;15.50;;;;;;;6.32;100.00;98219.93;1699320;82;21719;-76
2022/11/25 10:47:38;;;;;;;20.77;12.18;;;;;;;6.32;100.00;98214.55;1709535;82;21081;-81
2022/11/25 10:50:29;;;;;;;30.90;19.55;;;;;;;6.28;100.00;98220.97;1668553;85;21085;-81
2022/11/25 10:53:00;;;;;;;122.72;65.65;;;;;;;6.33;100.00;98217.02;1666988;83;21054;-81
2022/11/25 10:55:30;;;;;;;50.58;33.05;;;;;;;6.43;100.00;98221.19;1708856;82;21454;-82
2022/11/25 10:57:57;;;;;;;46.35;25.88;;;;;;;6.54;100.00;98222.14;1700570;82;21112;-82
2022/11/25 11:00:36;;;;;;;42.73;20.77;;;;;;;6.56;100.00;98219.20;1707170;82;21135;-77
2022/11/25 11:03:24;;;;;;;29.82;14.65;;;;;;;6.57;100.00;98223.52;1702334;82;21627;-82
2022/11/25 11:05:52;;;;;;;29.77;15.08;;;;;;;6.62;100.00;98225.75;1703686;82;20969;-82
2022/11/25 11:08:27;;;;;;;18.60;10.55;;;;;;;6.64;100.00;98218.77;1702637;82;20986;-82
2022/11/25 11:11:20;;;;;;;21.12;10.00;;;;;;;6.65;100.00;98227.13;1703407;82;20989;-77
2022/11/25 11:13:47;;;;;;;21.50;11.00;;;;;;;6.59;100.00;98222.76;1673552;83;21536;-77
2022/11/25 11:16:34;;;;;;;18.80;8.93;;;;;;;6.54;100.00;98224.83;1703234;82;21115;-77
2022/11/25 11:19:01;;;;;;;25.92;14.18;;;;;;;6.57;100.00;98227.02;1702911;82;21176;-81
2022/11/25 11:21:37;;;;;;;32.67;16.52;;;;;;;6.64;100.00;98226.31;1692296;82;21454;-77
2022/11/25 11:24:27;;;;;;;28.02;14.47;;;;;;;6.71;100.00;98230.98;1702963;82;21500;-81
2022/11/25 11:27:10;;;;;;;36.80;19.57;;;;;;;6.69;100.00;98229.62;1702509;82;21048;-82
2022/11/25 11:29:37;;;;;;;38.75;21.20;;;;;;;6.60;100.00;98233.27;1696058;82;21121;-82
2022/11/25 11:32:06;;;;;;;29.48;13.98;;;;;;;6.50;100.00;98232.61;1705266;82;21156;-77
2022/11/25 11:35:12;;;;;;;27.35;13.65;;;;;;;6.56;100.00;98232.66;1711464;82;21082;-82
2022/11/25 11:37:44;;;;;;;22.93;11.22;;;;;;;6.41;100.00;98229.21;1661094;83;20977;-77
2022/11/25 11:40:42;;;;;;;18.65;11.50;;;;;;;6.29;100.00;98229.86;1699512;83;21002;-81
2022/11/25 11:43:42;;;;;;;22.07;11.75;;;;;;;6.24;100.00;98229.27;1712329;81;21381;-82