Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:51;;;;;;;10.87;3.60;;;;;;;16.89;100.00;99667.63;5026370;28;20767;-58
2023/09/29 00:03:23;;;;;;;10.97;4.30;;;;;;;16.96;100.00;99676.94;5016359;28;21044;-56
2023/09/29 00:05:54;;;;;;;8.27;3.70;;;;;;;16.87;100.00;99640.47;5026073;28;20840;-57
2023/09/29 00:08:25;;;;;;;8.77;3.77;;;;;;;17.31;100.00;99674.22;5016382;28;20294;-57
2023/09/29 00:10:55;;;;;;;8.63;3.93;;;;;;;17.55;100.00;99675.53;4990644;28;20316;-57
2023/09/29 00:13:26;;;;;;;9.83;3.80;;;;;;;17.68;100.00;99667.78;4991756;28;20295;-58
2023/09/29 00:15:56;;;;;;;11.70;3.20;;;;;;;17.86;100.00;99665.94;5021495;28;20383;-57
2023/09/29 00:18:30;;;;;;;7.33;3.20;;;;;;;18.02;100.00;99664.16;5015837;28;20285;-58
2023/09/29 00:21:00;;;;;;;9.10;2.80;;;;;;;18.10;100.00;99659.28;5025649;28;20283;-57
2023/09/29 00:23:31;;;;;;;6.77;2.97;;;;;;;18.17;100.00;99658.91;5015544;28;20302;-59
2023/09/29 00:26:02;;;;;;;7.27;2.70;;;;;;;18.32;100.00;99660.66;5025712;28;20366;-57
2023/09/29 00:28:32;;;;;;;9.37;2.73;;;;;;;18.24;100.00;99654.97;5015425;28;20296;-57
2023/09/29 00:31:02;;;;;;;7.23;2.70;;;;;;;18.30;100.00;99663.41;5025647;28;20675;-57
2023/09/29 00:33:35;;;;;;;5.30;2.50;;;;;;;18.14;100.00;99635.31;5014820;28;20391;-57
2023/09/29 00:36:06;;;;;;;8.63;3.27;;;;;;;18.24;100.00;99657.63;5024721;28;20337;-57
2023/09/29 00:38:37;;;;;;;9.00;2.80;;;;;;;18.20;100.00;99653.47;5025982;28;20321;-58
2023/09/29 00:41:07;;;;;;;8.33;2.70;;;;;;;18.21;100.00;99652.53;5018231;28;20274;-57
2023/09/29 00:43:38;;;;;;;6.53;2.80;;;;;;;18.22;100.00;99670.06;5025301;28;21005;-59
2023/09/29 00:46:08;;;;;;;8.23;2.63;;;;;;;18.18;99.30;99663.28;5015128;28;20280;-58
2023/09/29 00:48:41;;;;;;;6.17;2.23;;;;;;;18.11;99.19;99658.31;5025389;28;20306;-59
2023/09/29 00:51:12;;;;;;;5.40;2.20;;;;;;;18.04;99.06;99646.38;5012825;28;20295;-55
2023/09/29 00:53:43;;;;;;;8.07;2.63;;;;;;;17.90;98.88;99638.41;5025883;28;20286;-59
2023/09/29 00:56:13;;;;;;;7.03;3.13;;;;;;;17.78;99.30;99625.88;5013167;28;20823;-58
2023/09/29 00:58:44;;;;;;;9.43;2.60;;;;;;;17.73;100.00;99636.69;5023287;28;20291;-58
2023/09/29 01:01:14;;;;;;;5.93;2.20;;;;;;;17.86;100.00;99636.88;5003886;28;20774;-57
2023/09/29 01:03:47;;;;;;;5.17;2.47;;;;;;;18.24;100.00;99631.19;5005942;28;20291;-58
2023/09/29 01:06:18;;;;;;;6.27;2.10;;;;;;;18.53;99.49;99627.69;4996482;28;20271;-59
2023/09/29 01:08:48;;;;;;;4.53;1.80;;;;;;;18.81;96.73;99626.06;5012243;28;20379;-58
2023/09/29 01:11:20;;;;;;;5.00;1.50;;;;;;;19.05;94.12;99629.00;5015399;28;20366;-57
2023/09/29 01:13:51;;;;;;;3.03;1.57;;;;;;;19.25;91.69;99622.47;5025693;28;20298;-56
2023/09/29 01:16:21;;;;;;;4.47;1.43;;;;;;;19.37;88.52;99619.06;5015281;28;20299;-56
2023/09/29 01:18:54;;;;;;;4.67;1.80;;;;;;;19.42;85.80;99609.94;5025676;28;20351;-59
2023/09/29 01:21:24;;;;;;;3.47;1.80;;;;;;;19.17;83.73;99590.34;5014942;28;20276;-56
2023/09/29 01:23:56;;;;;;;4.10;1.30;;;;;;;19.45;80.93;99612.44;5025714;28;20290;-58
2023/09/29 01:26:27;;;;;;;3.03;1.50;;;;;;;19.53;80.88;99612.78;5016349;28;20284;-59
2023/09/29 01:28:58;;;;;;;3.43;1.57;;;;;;;19.76;81.60;99613.97;5025724;28;20288;-59
2023/09/29 01:31:28;;;;;;;4.73;1.40;;;;;;;19.78;80.01;99617.38;5015336;28;20330;-57
2023/09/29 01:33:59;;;;;;;3.80;1.43;;;;;;;19.96;79.74;99615.34;5025470;28;20380;-58
2023/09/29 01:36:29;;;;;;;5.73;1.70;;;;;;;19.99;80.12;99607.16;5014821;28;20311;-56
2023/09/29 01:39:01;;;;;;;4.27;1.80;;;;;;;20.08;80.26;99609.22;5025285;28;20374;-58
2023/09/29 01:41:32;;;;;;;3.27;1.50;;;;;;;20.00;81.24;99600.94;5014566;28;20375;-58
2023/09/29 01:44:02;;;;;;;2.63;1.50;;;;;;;19.92;82.40;99597.91;5024469;28;20791;-58
2023/09/29 01:46:33;;;;;;;3.53;1.57;;;;;;;19.88;82.29;99596.44;5013642;28;20781;-56
2023/09/29 01:49:06;;;;;;;2.47;1.33;;;;;;;19.75;83.32;99597.22;5024356;28;20294;-58
2023/09/29 01:51:37;;;;;;;3.60;1.60;;;;;;;19.60;83.94;99592.91;5013523;28;20294;-56
2023/09/29 01:54:09;;;;;;;3.20;1.70;;;;;;;19.37;83.51;99608.47;5017569;28;20275;-58
2023/09/29 01:56:39;;;;;;;7.33;1.80;;;;;;;18.85;71.89;99624.94;5025039;28;20375;-57
2023/09/29 01:59:10;;;;;;;4.10;1.10;;;;;;;17.61;68.28;99654.06;5013822;28;20753;-56
2023/09/29 02:01:40;;;;;;;10.07;2.10;;;;;;;16.48;73.92;99655.59;5024469;28;20340;-55
2023/09/29 02:04:11;;;;;;;10.73;2.17;;;;;;;15.81;79.17;99643.94;5015648;28;20295;-56
2023/09/29 02:06:42;;;;;;;4.77;1.63;;;;;;;15.39;80.31;99631.84;5025112;28;20380;-56
2023/09/29 02:09:14;;;;;;;4.90;1.30;;;;;;;15.08;81.59;99622.72;5014122;28;20349;-55
2023/09/29 02:11:48;;;;;;;14.97;5.80;;;;;;;15.01;86.54;99613.38;5024093;28;20291;-56
2023/09/29 02:14:18;;;;;;;7.93;2.80;;;;;;;14.91;90.77;99619.13;4995326;28;20295;-55
2023/09/29 02:16:50;;;;;;;11.03;1.70;;;;;;;14.81;92.96;99627.44;5005393;28;20286;-55
2023/09/29 02:19:21;;;;;;;4.07;1.07;;;;;;;14.76;93.75;99625.94;5014088;28;20289;-56
2023/09/29 02:21:51;;;;;;;6.00;1.30;;;;;;;14.76;95.20;99626.78;5023732;28;20303;-57
2023/09/29 02:24:25;;;;;;;3.87;2.10;;;;;;;14.75;95.65;99632.09;5014011;28;20282;-56
2023/09/29 02:26:56;;;;;;;3.00;1.27;;;;;;;14.79;96.85;99631.91;5024138;28;20311;-57
2023/09/29 02:29:27;;;;;;;6.37;1.50;;;;;;;14.81;96.14;99632.69;5014982;28;20993;-56
2023/09/29 02:31:58;;;;;;;6.07;1.60;;;;;;;14.93;96.16;99633.94;5024144;28;20805;-56
2023/09/29 02:34:29;;;;;;;5.30;1.40;;;;;;;15.09;96.25;99629.66;5013977;28;20290;-57
2023/09/29 02:36:59;;;;;;;6.23;1.30;;;;;;;15.45;96.72;99626.31;5023519;28;20287;-57
2023/09/29 02:39:31;;;;;;;5.00;2.00;;;;;;;15.74;97.31;99622.31;5013495;28;20289;-55
2023/09/29 02:42:01;;;;;;;4.10;1.80;;;;;;;16.05;98.12;99617.31;5023567;28;20291;-55
2023/09/29 02:44:33;;;;;;;2.30;1.27;;;;;;;16.28;95.58;99622.31;5013626;28;20291;-56
2023/09/29 02:47:04;;;;;;;4.00;1.17;;;;;;;16.56;95.60;99615.66;5023797;28;20283;-57
2023/09/29 02:49:34;;;;;;;5.27;1.33;;;;;;;16.70;94.76;99607.00;4992820;28;20354;-56
2023/09/29 02:52:06;;;;;;;3.70;1.70;;;;;;;17.12;94.00;99613.63;5004012;28;20362;-58
2023/09/29 02:54:38;;;;;;;6.77;2.30;;;;;;;17.57;92.37;99604.13;5006924;28;20294;-56
2023/09/29 02:57:08;;;;;;;3.63;1.57;;;;;;;18.12;93.95;99601.00;4994807;28;20288;-57
2023/09/29 02:59:39;;;;;;;4.10;1.33;;;;;;;18.50;92.13;99601.41;4985469;28;20300;-56
2023/09/29 03:02:09;;;;;;;2.13;1.27;;;;;;;18.58;87.29;99603.59;4975330;28;20758;-57
2023/09/29 03:04:43;;;;;;;2.60;1.37;;;;;;;18.53;81.98;99598.56;4984993;28;20301;-57
2023/09/29 03:07:14;;;;;;;3.47;1.27;;;;;;;18.65;78.77;99604.09;4976610;28;20273;-58
2023/09/29 03:09:47;;;;;;;3.40;1.20;;;;;;;18.93;81.20;99604.13;5004100;28;20299;-56
2023/09/29 03:12:18;;;;;;;3.83;1.10;;;;;;;18.88;82.05;99603.56;4994534;28;20295;-58
2023/09/29 03:14:48;;;;;;;5.17;1.07;;;;;;;18.74;81.38;99598.22;5004929;28;20875;-57
2023/09/29 03:17:19;;;;;;;2.43;1.10;;;;;;;18.62;82.98;99593.66;4996034;28;20284;-57
2023/09/29 03:19:49;;;;;;;2.20;0.97;;;;;;;18.53;81.66;99595.09;5023815;28;20307;-57
2023/09/29 03:22:20;;;;;;;2.87;1.20;;;;;;;18.39;79.18;99582.66;5013293;28;20283;-57
2023/09/29 03:24:52;;;;;;;2.73;1.20;;;;;;;18.35;77.53;99591.75;5023799;28;21025;-58
2023/09/29 03:27:23;;;;;;;3.07;1.00;;;;;;;18.35;76.30;99597.03;5013204;28;20290;-58
2023/09/29 03:29:54;;;;;;;1.73;1.00;;;;;;;18.47;81.19;99580.44;5023310;28;20271;-58
2023/09/29 03:32:24;;;;;;;3.97;1.10;;;;;;;18.62;82.44;99585.72;5013003;28;20797;-57
2023/09/29 03:34:55;;;;;;;2.10;1.30;;;;;;;18.91;83.61;99590.13;5023120;28;20831;-57
2023/09/29 03:37:27;;;;;;;2.87;1.40;;;;;;;19.26;81.49;99584.44;5012872;28;20287;-57
2023/09/29 03:39:59;;;;;;;7.63;1.40;;;;;;;19.57;79.82;99593.09;5022992;28;20621;-57
2023/09/29 03:42:30;;;;;;;2.43;1.07;;;;;;;19.62;77.49;99593.66;5012952;28;20300;-58
2023/09/29 03:45:05;;;;;;;1.90;1.17;;;;;;;19.63;75.53;99592.69;5023570;28;20291;-57
2023/09/29 03:47:36;;;;;;;2.00;1.20;;;;;;;19.64;76.42;99591.72;5013214;28;20318;-57
2023/09/29 03:50:11;;;;;;;2.13;1.20;;;;;;;19.45;72.92;99551.50;5019054;28;20275;-58
2023/09/29 03:52:45;;;;;;;4.17;1.10;;;;;;;19.30;72.56;99558.63;5022820;28;20824;-57
2023/09/29 03:55:17;;;;;;;6.77;1.23;;;;;;;19.33;73.74;99585.75;5013384;28;20614;-57
2023/09/29 03:57:48;;;;;;;2.93;1.40;;;;;;;19.26;75.56;99584.44;5024031;28;20315;-57
2023/09/29 04:00:19;;;;;;;5.30;1.30;;;;;;;19.31;77.63;99581.50;5015906;28;20279;-57
2023/09/29 04:02:50;;;;;;;2.70;1.20;;;;;;;19.21;77.27;99586.53;5027999;28;20769;-58
2023/09/29 04:05:22;;;;;;;3.80;1.30;;;;;;;19.17;76.68;99592.97;4997976;28;20331;-57
2023/09/29 04:07:52;;;;;;;4.90;1.30;;;;;;;19.06;76.65;99590.13;5006966;28;20302;-57
2023/09/29 04:10:24;;;;;;;2.17;1.30;;;;;;;18.96;70.16;99592.50;4997229;28;20280;-55
2023/09/29 04:12:54;;;;;;;2.53;1.30;;;;;;;18.87;71.50;99587.75;5006663;28;20792;-57
2023/09/29 04:15:25;;;;;;;3.70;1.20;;;;;;;19.03;69.30;99595.63;4997459;28;20272;-58
2023/09/29 04:17:56;;;;;;;5.60;1.40;;;;;;;19.26;68.51;99589.72;5006815;28;20355;-57
2023/09/29 04:20:26;;;;;;;2.37;1.00;;;;;;;19.38;66.17;99588.97;4997714;28;20284;-56
2023/09/29 04:22:57;;;;;;;2.23;1.37;;;;;;;19.55;66.88;99595.00;5006731;28;20315;-55
2023/09/29 04:25:29;;;;;;;3.67;1.63;;;;;;;19.80;67.95;99591.63;5013144;28;20272;-57
2023/09/29 04:28:00;;;;;;;4.90;1.63;;;;;;;19.94;66.49;99591.56;5016852;28;20280;-56
2023/09/29 04:30:30;;;;;;;4.93;1.67;;;;;;;20.07;67.30;99586.31;5002449;28;20379;-56
2023/09/29 04:33:01;;;;;;;2.47;1.33;;;;;;;20.21;65.78;99586.22;5025821;28;20291;-56
2023/09/29 04:35:31;;;;;;;2.53;1.60;;;;;;;20.35;64.23;99592.44;5015990;28;20307;-58
2023/09/29 04:38:02;;;;;;;3.23;1.17;;;;;;;20.15;59.06;99583.16;5025794;28;20409;-56
2023/09/29 04:40:34;;;;;;;1.60;1.07;;;;;;;20.00;59.42;99590.31;5010079;28;20291;-56
2023/09/29 04:43:05;;;;;;;6.83;1.10;;;;;;;20.01;60.75;99602.63;5025524;28;20275;-55
2023/09/29 04:45:35;;;;;;;3.57;1.17;;;;;;;19.87;58.62;99600.03;5015412;28;20279;-57
2023/09/29 04:48:06;;;;;;;5.10;1.20;;;;;;;19.40;59.37;99608.25;5025310;28;20371;-57
2023/09/29 04:50:37;;;;;;;4.60;1.13;;;;;;;19.22;61.13;99614.72;5025946;28;20596;-57
2023/09/29 04:53:08;;;;;;;2.47;1.17;;;;;;;19.29;62.30;99629.25;5017232;28;20290;-58
2023/09/29 04:55:40;;;;;;;3.53;1.17;;;;;;;19.07;60.46;99627.13;5026107;28;20283;-57
2023/09/29 04:58:10;;;;;;;1.87;1.00;;;;;;;18.95;59.85;99634.00;5016527;28;20293;-56
2023/09/29 05:00:42;;;;;;;1.30;0.80;;;;;;;18.86;57.54;99621.34;5026311;28;20371;-56
2023/09/29 05:03:13;;;;;;;2.20;1.07;;;;;;;18.84;56.33;99630.31;5016507;28;20345;-57
2023/09/29 05:05:43;;;;;;;2.20;0.80;;;;;;;18.75;57.25;99631.69;5026506;28;20307;-56
2023/09/29 05:08:16;;;;;;;1.43;0.90;;;;;;;18.56;59.22;99628.44;5015126;28;20349;-57
2023/09/29 05:10:48;;;;;;;4.60;1.00;;;;;;;18.33;58.21;99630.66;5025317;28;20412;-56
2023/09/29 05:13:19;;;;;;;3.73;1.13;;;;;;;18.33;60.89;99628.00;5015077;28;20304;-57
2023/09/29 05:15:49;;;;;;;3.20;1.10;;;;;;;18.44;59.64;99628.22;5025411;28;20345;-59
2023/09/29 05:18:20;;;;;;;1.90;0.97;;;;;;;18.53;58.79;99632.97;5015708;28;20780;-56
2023/09/29 05:20:50;;;;;;;6.80;1.00;;;;;;;18.50;58.37;99630.50;5025439;28;20274;-58
2023/09/29 05:23:21;;;;;;;2.67;1.43;;;;;;;18.55;58.69;99624.97;5015794;28;20287;-57
2023/09/29 05:25:53;;;;;;;5.83;1.30;;;;;;;18.62;60.20;99620.13;5024927;28;21209;-57
2023/09/29 05:28:26;;;;;;;2.40;1.27;;;;;;;18.53;60.34;99590.63;5014931;28;20370;-59
2023/09/29 05:30:57;;;;;;;2.27;1.30;;;;;;;18.74;59.86;99628.19;5024857;28;20280;-56
2023/09/29 05:33:27;;;;;;;3.23;1.13;;;;;;;18.75;60.86;99626.41;5014627;28;21308;-58
2023/09/29 05:35:58;;;;;;;3.47;1.10;;;;;;;18.75;59.45;99637.00;5024656;28;20296;-57
2023/09/29 05:42:21;;;;;;;3.80;1.40;;;;;;;18.13;59.44;99543.72;5016812;28;20289;-60
2023/09/29 06:06:06;;;;;;;3.40;1.20;;;;;;;18.36;64.45;99662.22;4909998;28;20456;-57
2023/09/29 06:08:38;;;;;;;3.97;1.10;;;;;;;18.35;63.60;99671.09;4903569;28;20746;-57
2023/09/29 06:11:11;;;;;;;3.40;1.53;;;;;;;18.29;62.80;99671.44;4897376;28;20071;-58
2023/09/29 06:13:42;;;;;;;1.83;1.10;;;;;;;18.24;63.61;99662.91;4906176;28;20292;-60
2023/09/29 06:16:13;;;;;;;5.40;1.10;;;;;;;18.22;63.69;99675.38;4897255;28;20391;-57
2023/09/29 06:18:46;;;;;;;1.70;1.10;;;;;;;18.16;62.81;99670.44;4906513;28;20317;-57
2023/09/29 06:21:17;;;;;;;3.70;1.30;;;;;;;18.06;62.58;99665.66;4896931;28;20294;-59
2023/09/29 06:23:48;;;;;;;3.33;1.17;;;;;;;18.03;61.64;99680.88;4906491;28;21065;-58
2023/09/29 06:26:19;;;;;;;5.87;1.73;;;;;;;17.97;61.44;99682.06;4897225;28;20450;-57
2023/09/29 06:28:49;;;;;;;2.97;1.20;;;;;;;17.77;61.33;99674.34;4906382;28;20354;-59
2023/09/29 06:31:20;;;;;;;1.97;1.17;;;;;;;17.79;62.67;99683.03;4897171;28;20371;-58
2023/09/29 06:33:52;;;;;;;2.00;1.30;;;;;;;17.77;63.18;99684.91;4906135;28;20325;-58
2023/09/29 06:36:24;;;;;;;2.57;1.00;;;;;;;17.79;64.84;99688.34;4896830;28;20294;-59
2023/09/29 06:38:55;;;;;;;3.87;1.70;;;;;;;17.75;64.02;99694.75;4951054;28;20347;-58
2023/09/29 06:41:26;;;;;;;3.10;1.27;;;;;;;17.67;64.27;99696.00;4954601;28;20289;-59
2023/09/29 06:43:57;;;;;;;2.33;1.07;;;;;;;17.63;66.08;99699.75;4964176;28;20277;-60
2023/09/29 06:46:28;;;;;;;4.10;1.30;;;;;;;17.64;66.35;99701.44;4953877;28;20731;-59
2023/09/29 06:49:01;;;;;;;4.70;1.27;;;;;;;17.60;66.87;99699.06;4963563;28;20281;-59
2023/09/29 06:51:32;;;;;;;2.80;1.33;;;;;;;17.61;65.97;99706.91;4958936;28;20747;-60
2023/09/29 06:54:03;;;;;;;3.17;1.10;;;;;;;17.54;64.67;99710.81;4963325;28;20332;-61
2023/09/29 06:56:34;;;;;;;3.40;1.30;;;;;;;17.51;67.05;99710.97;4954070;28;20356;-58
2023/09/29 06:59:07;;;;;;;4.20;2.10;;;;;;;17.40;66.67;99708.06;4963237;28;20767;-58
2023/09/29 07:01:38;;;;;;;3.90;1.10;;;;;;;17.32;66.13;99715.53;4953194;28;20289;-57
2023/09/29 07:04:11;;;;;;;3.33;1.10;;;;;;;17.24;65.74;99724.69;4952095;28;20307;-57
2023/09/29 07:06:43;;;;;;;2.17;1.00;;;;;;;17.19;64.24;99732.00;4968416;28;20325;-60
2023/09/29 07:09:15;;;;;;;2.97;1.10;;;;;;;17.02;60.64;99735.53;4981204;28;20280;-59
2023/09/29 07:11:46;;;;;;;3.73;0.97;;;;;;;16.96;63.38;99742.91;4968693;28;20269;-61
2023/09/29 07:14:17;;;;;;;1.70;0.70;;;;;;;16.86;62.95;99733.75;4984153;28;20370;-62
2023/09/29 07:16:49;;;;;;;1.17;0.90;;;;;;;16.74;63.11;99751.88;5012976;28;20720;-61
2023/09/29 07:19:22;;;;;;;2.97;1.23;;;;;;;16.61;61.36;99766.59;5012882;28;20378;-60
2023/09/29 07:21:56;;;;;;;2.00;1.17;;;;;;;16.52;62.97;99762.63;5023227;28;20433;-59
2023/09/29 07:24:28;;;;;;;2.90;1.00;;;;;;;16.45;64.30;99763.88;5012587;28;20287;-58
2023/09/29 07:26:59;;;;;;;2.67;0.90;;;;;;;16.31;61.18;99764.53;5006633;28;20355;-58
2023/09/29 07:29:33;;;;;;;1.67;1.00;;;;;;;15.73;62.45;99698.78;5011985;28;20284;-61
2023/09/29 07:32:04;;;;;;;1.40;0.80;;;;;;;16.09;63.39;99764.69;5021845;28;20315;-61
2023/09/29 07:34:38;;;;;;;4.07;1.10;;;;;;;16.04;62.68;99765.84;5010542;28;20394;-60
2023/09/29 07:37:10;;;;;;;3.27;1.40;;;;;;;15.99;62.74;99767.84;5017111;28;20315;-59
2023/09/29 07:39:40;;;;;;;1.80;1.07;;;;;;;15.95;64.74;99773.25;5024706;28;20334;-60
2023/09/29 07:42:12;;;;;;;1.17;0.80;;;;;;;15.96;67.74;99780.22;5015542;28;20296;-61
2023/09/29 07:44:43;;;;;;;2.97;1.10;;;;;;;15.91;68.76;99781.38;5027028;28;20354;-60
2023/09/29 07:47:17;;;;;;;4.10;1.00;;;;;;;15.76;68.98;99782.06;5013873;28;20301;-60
2023/09/29 07:49:49;;;;;;;1.70;1.20;;;;;;;15.64;69.40;99778.16;5026690;28;20337;-61
2023/09/29 07:52:27;;;;;;;3.30;1.17;;;;;;;15.48;69.47;99778.00;5014575;28;20607;-61
2023/09/29 07:54:58;;;;;;;2.80;1.20;;;;;;;15.37;70.23;99786.34;5024183;28;20296;-60
2023/09/29 07:57:29;;;;;;;4.10;1.10;;;;;;;15.28;70.38;99786.78;5016542;28;20287;-59
2023/09/29 08:00:00;;;;;;;3.77;1.20;;;;;;;15.17;71.01;99778.47;5024415;28;20286;-60
2023/09/29 08:02:34;;;;;;;3.90;1.40;;;;;;;15.08;71.41;99764.81;5016234;28;20290;-58
2023/09/29 08:05:09;;;;;;;2.93;1.30;;;;;;;15.12;71.45;99780.44;5026957;28;20280;-60
2023/09/29 08:07:40;;;;;;;5.70;1.30;;;;;;;15.08;71.50;99783.22;5016551;28;20295;-59
2023/09/29 08:10:12;;;;;;;2.37;1.03;;;;;;;15.00;71.99;99782.69;4996393;28;20354;-60
2023/09/29 08:12:44;;;;;;;2.10;1.00;;;;;;;14.97;73.41;99792.47;5012730;28;20287;-61
2023/09/29 08:15:15;;;;;;;4.77;1.17;;;;;;;14.73;74.08;99792.59;5016019;28;20287;-59
2023/09/29 08:17:46;;;;;;;4.63;1.00;;;;;;;14.56;74.76;99795.06;5026375;28;20294;-59
2023/09/29 08:20:20;;;;;;;3.67;1.20;;;;;;;14.42;75.58;99801.66;5015602;28;20750;-58
2023/09/29 08:22:52;;;;;;;2.70;1.20;;;;;;;14.21;76.77;99790.22;5025611;28;20291;-58
2023/09/29 08:25:23;;;;;;;6.07;1.97;;;;;;;14.10;78.63;99810.78;5013707;28;20848;-60
2023/09/29 08:27:56;;;;;;;4.20;1.33;;;;;;;13.74;79.57;99774.50;5026077;28;20331;-59
2023/09/29 08:30:27;;;;;;;6.57;1.40;;;;;;;13.88;80.35;99809.88;5016422;28;20297;-59
2023/09/29 08:33:01;;;;;;;4.13;2.17;;;;;;;13.71;80.80;99805.28;5026266;28;20295;-60
2023/09/29 08:35:51;;;;;;;15.25;2.33;;;;;;;13.38;82.53;99811.69;5026037;28;20299;-61
2023/09/29 08:38:25;;;;;;;6.20;1.53;;;;;;;13.10;84.42;99816.13;5016094;28;20570;-60
2023/09/29 08:40:59;;;;;;;3.73;1.30;;;;;;;12.87;86.29;99814.25;5025913;28;20292;-61
2023/09/29 08:43:33;;;;;;;3.07;1.80;;;;;;;12.68;87.84;99819.25;5015421;28;20318;-60
2023/09/29 08:46:05;;;;;;;5.87;1.40;;;;;;;12.58;89.46;99829.19;5026181;28;20304;-62
2023/09/29 08:48:37;;;;;;;9.63;1.80;;;;;;;12.47;90.71;99826.88;5013995;28;20291;-59
2023/09/29 08:51:11;;;;;;;3.60;1.20;;;;;;;12.30;91.70;99834.41;5017083;28;20298;-60
2023/09/29 08:53:45;;;;;;;3.00;1.45;;;;;;;11.81;92.91;99788.72;5017944;28;20287;-59
2023/09/29 08:56:18;;;;;;;5.13;1.80;;;;;;;11.95;94.28;99828.44;5016179;28;20045;-62
2023/09/29 08:58:50;;;;;;;3.20;1.75;;;;;;;11.86;95.52;99833.94;5022796;28;20432;-64
2023/09/29 09:01:26;;;;;;;2.90;1.38;;;;;;;11.69;96.20;99837.00;5015206;28;20065;-61
2023/09/29 09:04:01;;;;;;;8.85;1.80;;;;;;;11.50;97.73;99835.78;5023774;28;20474;-60
2023/09/29 09:06:38;;;;;;;7.55;4.35;;;;;;;11.33;99.02;99837.13;4998752;28;20081;-58
2023/09/29 09:12:36;;;;;;;5.47;2.65;;;;;;;10.36;100.00;99724.53;4995462;28;21007;-60
2023/09/29 09:16:00;;;;;;;6.80;2.20;;;;;;;10.93;100.00;99855.53;5018050;28;20503;-61
2023/09/29 09:18:50;;;;;;;5.30;1.58;;;;;;;10.82;100.00;99852.34;4927956;28;20058;-62
2023/09/29 09:21:34;;;;;;;3.67;1.90;;;;;;;10.79;100.00;99848.91;4915159;28;20085;-60
2023/09/29 09:24:08;;;;;;;7.78;2.10;;;;;;;10.70;100.00;99814.28;4925272;28;20051;-60
2023/09/29 09:26:47;;;;;;;8.18;2.47;;;;;;;10.75;100.00;99826.34;4926259;28;20054;-59
2023/09/29 09:29:23;;;;;;;4.90;1.70;;;;;;;10.93;100.00;99860.78;4917835;28;20106;-59
2023/09/29 09:31:59;;;;;;;7.70;1.65;;;;;;;10.86;100.00;99851.34;4924781;28;20051;-62
2023/09/29 09:34:41;;;;;;;4.50;1.50;;;;;;;10.86;100.00;99856.59;4898531;28;20070;-59
2023/09/29 09:40:43;;;;;;;8.00;1.95;;;;;;;10.83;100.00;99864.50;4900731;28;20172;-60
2023/09/29 09:43:21;;;;;;;6.93;1.90;;;;;;;10.74;100.00;99871.69;4896551;28;20083;-60
2023/09/29 09:46:10;;;;;;;5.03;1.60;;;;;;;10.74;100.00;99869.06;4906476;28;20143;-61
2023/09/29 09:48:55;;;;;;;9.00;1.92;;;;;;;10.77;100.00;99882.06;4896616;29;20127;-60
2023/09/29 09:51:36;;;;;;;5.80;1.60;;;;;;;10.75;100.00;99881.22;4896850;29;20056;-60
2023/09/29 09:54:24;;;;;;;4.50;2.03;;;;;;;10.71;100.00;99881.34;4947045;28;20057;-60
2023/09/29 09:57:08;;;;;;;5.00;1.50;;;;;;;10.60;100.00;99889.41;4985574;28;20060;-58
2023/09/29 09:59:54;;;;;;;4.38;2.17;;;;;;;10.40;100.00;99887.25;4999918;28;20049;-60
2023/09/29 10:02:33;;;;;;;5.03;1.77;;;;;;;10.32;100.00;99890.03;4994773;28;20049;-60
2023/09/29 10:05:16;;;;;;;3.08;1.20;;;;;;;10.19;100.00;99888.53;5016895;28;20045;-61
2023/09/29 10:07:49;;;;;;;5.13;1.58;;;;;;;10.13;100.00;99894.75;5022195;28;20480;-59
2023/09/29 10:10:37;;;;;;;4.65;1.60;;;;;;;10.24;100.00;99904.13;5011162;28;20060;-61
2023/09/29 10:13:12;;;;;;;7.15;1.88;;;;;;;10.28;100.00;99904.06;5011999;28;20076;-61
2023/09/29 10:22:28;;;;;;;5.97;1.90;;;;;;;10.27;100.00;99906.66;4970525;28;20702;-59
2023/09/29 10:25:11;;;;;;;7.07;1.80;;;;;;;10.32;100.00;99921.34;5004929;28;20149;-61
2023/09/29 10:27:50;;;;;;;2.70;1.40;;;;;;;10.20;100.00;99905.91;4993495;28;20068;-61
2023/09/29 10:30:29;;;;;;;9.00;2.08;;;;;;;10.03;100.00;99916.69;4960568;28;20074;-60
2023/09/29 10:33:15;;;;;;;5.75;1.90;;;;;;;9.90;100.00;99896.94;5003011;28;20049;-62
2023/09/29 10:48:51;;;;;;;5.90;2.10;;;;;;;9.73;100.00;99907.69;5011169;28;20091;-59
2023/09/29 10:51:31;;;;;;;4.22;2.22;;;;;;;9.66;100.00;99913.91;5007295;28;20111;-60
2023/09/29 10:54:14;;;;;;;8.45;1.90;;;;;;;9.59;100.00;99912.31;5005005;28;20060;-61
2023/09/29 10:57:03;;;;;;;3.63;1.80;;;;;;;9.61;100.00;99906.19;5003490;28;20111;-62
2023/09/29 10:59:52;;;;;;;4.60;1.83;;;;;;;9.70;100.00;99916.44;4994014;28;20106;-60
2023/09/29 11:02:29;;;;;;;10.00;1.60;;;;;;;9.76;100.00;99925.94;4992562;28;20435;-62
2023/09/29 11:05:12;;;;;;;4.82;1.77;;;;;;;9.90;100.00;99918.69;5002219;28;20056;-61
2023/09/29 11:07:58;;;;;;;5.45;1.80;;;;;;;10.00;100.00;99923.72;4992193;28;20045;-60
2023/09/29 11:10:48;;;;;;;10.35;4.22;;;;;;;9.94;100.00;99920.34;5011681;28;21034;-60
2023/09/29 11:13:42;;;;;;;4.95;1.50;;;;;;;9.91;100.00;99935.22;5010631;28;20479;-61
2023/09/29 11:16:27;;;;;;;4.35;2.20;;;;;;;9.93;100.00;99934.31;4997155;28;20063;-61
2023/09/29 11:19:41;;;;;;;5.22;1.90;;;;;;;9.88;100.00;99941.34;4988190;28;20033;-62
2023/09/29 11:22:20;;;;;;;2.58;1.70;;;;;;;9.81;100.00;99934.53;4999267;28;20053;-62
2023/09/29 11:24:54;;;;;;;4.40;1.90;;;;;;;9.76;100.00;99936.38;5006670;28;20053;-61
2023/09/29 11:30:36;;;;;;;6.72;1.88;;;;;;;9.69;100.00;99939.97;4999268;28;20052;-63
2023/09/29 11:33:15;;;;;;;12.15;1.92;;;;;;;9.70;100.00;99941.69;5016793;28;20056;-62
2023/09/29 11:38:41;;;;;;;5.95;2.78;;;;;;;9.76;100.00;99941.59;5014565;28;20048;-62
2023/09/29 11:41:13;;;;;;;11.13;2.17;;;;;;;9.68;100.00;99943.44;5013767;28;20659;-61
2023/09/29 11:43:46;;;;;;;9.65;4.38;;;;;;;9.49;100.00;99941.16;5024729;28;20065;-62
2023/09/29 11:46:22;;;;;;;5.50;2.38;;;;;;;9.42;100.00;99957.81;5014137;28;20554;-60
2023/09/29 11:49:10;;;;;;;8.18;2.05;;;;;;;9.30;100.00;99968.44;5025136;28;20479;-62
2023/09/29 11:51:46;;;;;;;6.15;1.83;;;;;;;9.24;100.00;99963.31;5013603;28;20399;-65
2023/09/29 11:54:31;;;;;;;6.75;1.98;;;;;;;9.21;100.00;99960.75;5002289;28;20084;-65
2023/09/29 11:57:22;;;;;;;5.72;1.80;;;;;;;9.18;100.00;99968.63;5011514;28;20060;-64
2023/09/29 12:00:16;;;;;;;5.75;2.53;;;;;;;9.17;100.00;99966.91;4994870;28;20056;-62
2023/09/29 12:06:17;;;;;;;4.68;2.47;;;;;;;9.14;100.00;99967.81;5003583;28;20060;-63
2023/09/29 12:09:03;;;;;;;8.25;2.88;;;;;;;9.10;100.00;99970.50;5015087;28;20065;-61
2023/09/29 12:11:40;;;;;;;7.82;2.10;;;;;;;9.05;100.00;99968.81;5002369;28;20492;-63
2023/09/29 12:14:17;;;;;;;8.35;3.38;;;;;;;9.00;100.00;99970.63;5001581;28;20123;-62
2023/09/29 12:16:53;;;;;;;3.60;2.40;;;;;;;8.79;100.00;99944.88;5010457;28;20049;-64
2023/09/29 12:19:29;;;;;;;5.53;2.80;;;;;;;9.03;100.00;99965.34;5002319;28;20159;-64
2023/09/29 12:22:05;;;;;;;7.82;1.98;;;;;;;9.12;100.00;99984.38;5004492;28;20072;-66
2023/09/29 12:24:47;;;;;;;7.65;2.20;;;;;;;9.10;100.00;99983.53;5002618;28;20046;-66
2023/09/29 12:27:22;;;;;;;9.02;3.03;;;;;;;9.13;100.00;99983.47;5002015;28;20048;-62
2023/09/29 12:29:57;;;;;;;11.93;2.88;;;;;;;9.07;100.00;99987.91;5013091;28;20049;-64
2023/09/29 12:32:44;;;;;;;7.70;2.63;;;;;;;9.03;100.00;99991.41;5002935;28;20095;-64
2023/09/29 12:35:17;;;;;;;6.80;2.55;;;;;;;9.00;100.00;99980.19;5002422;28;20053;-65
2023/09/29 12:38:21;;;;;;;8.25;2.00;;;;;;;8.93;100.00;99978.53;5012590;28;20736;-65
2023/09/29 12:40:58;;;;;;;5.47;2.00;;;;;;;8.92;100.00;99985.50;5027568;28;20056;-62
2023/09/29 12:43:30;;;;;;;10.18;2.58;;;;;;;8.89;100.00;99989.91;5021204;28;20131;-61
2023/09/29 12:46:02;;;;;;;9.85;2.00;;;;;;;8.78;100.00;99979.63;5031660;28;20466;-64
2023/09/29 12:48:37;;;;;;;12.75;2.35;;;;;;;8.84;100.00;99989.97;5021008;28;20056;-62
2023/09/29 12:51:08;;;;;;;7.28;1.98;;;;;;;8.85;100.00;99991.69;5025093;28;20117;-62
2023/09/29 12:53:46;;;;;;;8.52;1.98;;;;;;;8.82;100.00;99982.16;5031313;28;20556;-63
2023/09/29 12:56:18;;;;;;;5.80;1.60;;;;;;;8.77;100.00;99983.13;5020027;28;20134;-64
2023/09/29 12:58:50;;;;;;;8.48;1.98;;;;;;;8.63;100.00;99984.16;5013652;28;20131;-64
2023/09/29 13:01:25;;;;;;;7.70;2.10;;;;;;;8.63;100.00;99996.31;5020973;28;20133;-64
2023/09/29 13:03:57;;;;;;;5.28;2.20;;;;;;;8.64;100.00;99993.69;5029971;28;20143;-62