Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:51;;;;;;;74.35;42.33;;;;;;;17.40;100.00;101203.75;4960171;29;20016;-87
2022/10/19 00:04:17;;;;;;;78.90;43.42;;;;;;;17.41;100.00;101200.06;4959692;29;20051;-88
2022/10/19 00:06:44;;;;;;;72.53;41.17;;;;;;;17.47;100.00;101202.00;4953174;29;20032;-87
2022/10/19 00:09:12;;;;;;;68.93;41.08;;;;;;;17.43;100.00;101205.25;4935223;29;20482;-87
2022/10/19 00:11:41;;;;;;;76.15;44.60;;;;;;;17.23;100.00;101204.22;4936781;29;20078;-86
2022/10/19 00:14:08;;;;;;;69.45;41.28;;;;;;;17.15;100.00;101193.59;4936700;29;20040;-86
2022/10/19 00:16:36;;;;;;;80.53;41.72;;;;;;;17.04;100.00;101203.78;4937279;29;20388;-89
2022/10/19 00:19:07;;;;;;;78.40;44.55;;;;;;;16.77;100.00;101196.41;4936467;29;20553;-85
2022/10/19 00:21:33;;;;;;;77.25;43.70;;;;;;;16.72;100.00;101203.34;4934682;29;20046;-90
2022/10/19 00:23:59;;;;;;;81.45;44.33;;;;;;;16.71;100.00;101197.16;4932285;29;20102;-84
2022/10/19 00:26:25;;;;;;;73.82;42.67;;;;;;;16.86;100.00;101199.84;4924380;29;20024;-85
2022/10/19 00:28:55;;;;;;;82.55;45.22;;;;;;;16.78;100.00;101192.72;4925452;29;20079;-85
2022/10/19 00:31:21;;;;;;;76.85;44.10;;;;;;;16.65;100.00;101197.06;4922034;29;20047;-84
2022/10/19 00:33:47;;;;;;;76.35;42.28;;;;;;;16.87;100.00;101202.31;4925476;29;20031;-87
2022/10/19 00:36:19;;;;;;;79.07;43.08;;;;;;;16.88;100.00;101203.97;4955845;28;20042;-86
2022/10/19 00:38:45;;;;;;;72.47;40.90;;;;;;;17.03;100.00;101196.75;4955969;28;20484;-87
2022/10/19 00:41:11;;;;;;;88.20;44.22;;;;;;;16.86;100.00;101199.84;4956212;28;20035;-87
2022/10/19 00:43:58;;;;;;;75.43;42.30;;;;;;;16.84;100.00;101196.50;4956298;29;20050;-87
2022/10/19 00:46:27;;;;;;;86.97;44.42;;;;;;;16.57;100.00;101200.69;4954678;29;20118;-87
2022/10/19 00:48:57;;;;;;;79.18;45.63;;;;;;;16.37;100.00;101200.34;4956095;28;20500;-87
2022/10/19 00:51:26;;;;;;;78.78;45.08;;;;;;;16.35;100.00;101189.00;4956014;28;20163;-87
2022/10/19 00:53:52;;;;;;;75.97;44.13;;;;;;;16.59;100.00;101184.44;4956728;28;20054;-87
2022/10/19 00:56:18;;;;;;;76.85;42.58;;;;;;;16.67;100.00;101187.03;4955069;29;20044;-87
2022/10/19 00:58:44;;;;;;;85.55;45.50;;;;;;;16.72;100.00;101180.09;4955291;28;20046;-88
2022/10/19 01:01:14;;;;;;;78.75;42.58;;;;;;;16.83;100.00;101176.94;4962049;29;20039;-87
2022/10/19 01:03:40;;;;;;;68.22;41.83;;;;;;;16.78;100.00;101179.34;4977175;28;20039;-88
2022/10/19 01:06:07;;;;;;;71.35;39.17;;;;;;;16.84;100.00;101185.78;4959953;28;20054;-87
2022/10/19 01:08:32;;;;;;;69.90;40.67;;;;;;;16.81;100.00;101181.66;4957569;29;20059;-89
2022/10/19 01:11:13;;;;;;;65.78;39.58;;;;;;;16.79;100.00;101175.66;4959856;28;20031;-84
2022/10/19 01:14:02;;;;;;;67.20;39.33;;;;;;;16.79;100.00;101172.97;4958360;29;20130;-89
2022/10/19 01:16:52;;;;;;;70.97;40.00;;;;;;;16.63;100.00;101173.19;4945254;29;20119;-90
2022/10/19 01:19:53;;;;;;;66.22;37.95;;;;;;;16.54;100.00;101168.88;4956362;29;20043;-86
2022/10/19 01:22:56;;;;;;;69.13;38.38;;;;;;;16.42;100.00;101171.22;4956289;29;20114;-88
2022/10/19 01:25:26;;;;;;;;;;;;;;;16.58;100.00;101170.22;4957811;29;20046;-89
2022/10/19 01:28:17;;;;;;;63.10;36.05;;;;;;;16.70;100.00;101171.44;4956392;29;19915;-87
2022/10/19 01:30:57;;;;;;;72.65;37.60;;;;;;;16.71;100.00;101173.06;4957284;28;20039;-88
2022/10/19 01:33:29;;;;;;;68.93;38.75;;;;;;;16.59;100.00;101168.38;4956014;29;20074;-87
2022/10/19 01:36:13;;;;;;;65.63;37.63;;;;;;;16.25;100.00;101158.19;4958548;28;20039;-86
2022/10/19 01:38:45;;;;;;;71.40;38.20;;;;;;;16.08;100.00;101167.38;4957827;29;20126;-87
2022/10/19 01:41:20;;;;;;;70.10;37.60;;;;;;;15.83;100.00;101169.47;4956468;29;20067;-86
2022/10/19 01:43:56;;;;;;;64.20;36.33;;;;;;;15.73;100.00;101164.38;4957432;28;20094;-86
2022/10/19 01:46:35;;;;;;;72.65;39.92;;;;;;;15.62;100.00;101162.09;4963919;28;20066;-85
2022/10/19 01:49:19;;;;;;;71.97;39.67;;;;;;;15.57;100.00;101164.50;4957214;28;20043;-87
2022/10/19 01:51:50;;;;;;;72.82;41.75;;;;;;;15.54;100.00;101159.53;4956877;28;20035;-85
2022/10/19 01:54:19;;;;;;;70.53;39.58;;;;;;;15.59;100.00;101157.13;4956786;28;20492;-87
2022/10/19 01:56:46;;;;;;;72.18;39.90;;;;;;;15.60;100.00;101164.13;4956970;28;20042;-86
2022/10/19 01:59:15;;;;;;;74.70;39.67;;;;;;;15.54;100.00;101148.84;4956574;28;20503;-86
2022/10/19 02:01:45;;;;;;;79.95;41.47;;;;;;;15.59;100.00;101153.63;4956807;28;20035;-86
2022/10/19 02:04:14;;;;;;;71.80;39.00;;;;;;;15.66;100.00;101151.91;4956571;28;20460;-86
2022/10/19 02:06:41;;;;;;;68.65;39.97;;;;;;;15.64;100.00;101149.41;4955780;29;20035;-86
2022/10/19 02:09:06;;;;;;;74.43;39.83;;;;;;;15.84;100.00;101155.09;4956422;28;20038;-84
2022/10/19 02:11:34;;;;;;;74.63;40.08;;;;;;;15.78;100.00;101153.94;4956508;28;20044;-87
2022/10/19 02:14:06;;;;;;;70.68;40.10;;;;;;;15.82;100.00;101155.25;4956371;29;20045;-88
2022/10/19 02:16:39;;;;;;;72.60;40.15;;;;;;;15.73;100.00;101148.34;4960895;29;20122;-87
2022/10/19 02:19:07;;;;;;;71.75;40.60;;;;;;;15.67;100.00;101153.56;4958903;28;20031;-85
2022/10/19 02:21:33;;;;;;;78.78;43.95;;;;;;;15.49;100.00;101161.88;4965541;28;20042;-84
2022/10/19 02:23:59;;;;;;;73.45;43.38;;;;;;;15.61;100.00;101155.09;4969165;29;20031;-86
2022/10/19 02:26:25;;;;;;;85.22;45.03;;;;;;;15.68;100.00;101150.69;4961846;29;20469;-85
2022/10/19 02:28:55;;;;;;;83.75;45.13;;;;;;;15.60;100.00;101147.28;4959739;29;20047;-88
2022/10/19 02:31:21;;;;;;;86.72;43.90;;;;;;;15.68;100.00;101142.69;4955551;29;20031;-88
2022/10/19 02:33:46;;;;;;;75.10;42.58;;;;;;;15.67;100.00;101151.72;4957681;28;20397;-87
2022/10/19 02:36:12;;;;;;;70.50;42.08;;;;;;;15.55;100.00;101145.13;4955431;29;20032;-87
2022/10/19 02:38:39;;;;;;;82.70;45.55;;;;;;;15.33;100.00;101136.09;4956682;29;20043;-87
2022/10/19 02:41:22;;;;;;;94.70;45.58;;;;;;;15.23;100.00;101134.66;4955588;29;20122;-87
2022/10/19 02:44:26;;;;;;;83.63;44.65;;;;;;;15.35;100.00;101133.22;4979749;28;20023;-87
2022/10/19 02:47:08;;;;;;;78.72;45.17;;;;;;;15.41;100.00;101138.69;4963852;28;20056;-88
2022/10/19 02:49:36;;;;;;;88.50;46.55;;;;;;;15.52;100.00;101130.28;4957357;29;20048;-86
2022/10/19 02:52:06;;;;;;;75.32;43.70;;;;;;;15.54;100.00;101138.16;4920401;29;20051;-86
2022/10/19 02:54:32;;;;;;;84.90;47.42;;;;;;;15.39;100.00;101126.53;4936874;29;20035;-85
2022/10/19 02:56:58;;;;;;;88.97;49.10;;;;;;;15.39;100.00;101129.19;4935468;29;20165;-89
2022/10/19 02:59:24;;;;;;;80.95;45.67;;;;;;;15.55;100.00;101123.75;4936526;29;20032;-88
2022/10/19 03:01:50;;;;;;;86.28;48.95;;;;;;;15.58;100.00;101123.38;4935455;29;20043;-87
2022/10/19 03:04:16;;;;;;;81.78;45.53;;;;;;;15.66;100.00;101122.50;4935598;29;20024;-89
2022/10/19 03:06:42;;;;;;;91.85;48.00;;;;;;;15.64;100.00;101117.34;4936570;29;20086;-86
2022/10/19 03:09:08;;;;;;;85.35;48.20;;;;;;;15.51;100.00;101112.59;4935953;29;20039;-88
2022/10/19 03:11:33;;;;;;;88.47;48.67;;;;;;;15.57;100.00;101115.56;4935155;29;20156;-85
2022/10/19 03:13:59;;;;;;;85.03;49.80;;;;;;;15.39;100.00;101110.50;4935105;29;20043;-85
2022/10/19 03:16:25;;;;;;;81.53;45.55;;;;;;;15.54;100.00;101116.78;4936314;29;20090;-86
2022/10/19 03:18:50;;;;;;;80.82;46.33;;;;;;;15.63;100.00;101115.69;4936416;29;20036;-88
2022/10/19 03:21:17;;;;;;;86.35;47.75;;;;;;;15.66;100.00;101109.97;4936160;29;20047;-87
2022/10/19 03:23:42;;;;;;;85.97;44.92;;;;;;;15.70;100.00;101111.28;4936119;29;20331;-86
2022/10/19 03:26:12;;;;;;;84.90;47.40;;;;;;;15.57;100.00;101104.88;4936890;29;20094;-86
2022/10/19 03:28:38;;;;;;;80.18;43.20;;;;;;;15.57;100.00;101107.56;4936633;29;20038;-86
2022/10/19 03:31:04;;;;;;;76.20;43.95;;;;;;;15.43;100.00;101109.97;4936726;29;20031;-84
2022/10/19 03:41:06;;;;;;;83.13;43.63;;;;;;;15.18;100.00;101105.00;4960572;29;20046;-85
2022/10/19 03:43:32;;;;;;;80.47;43.08;;;;;;;15.34;100.00;101107.56;4960575;29;20046;-87
2022/10/19 03:45:57;;;;;;;77.38;41.03;;;;;;;15.45;100.00;101101.75;4960498;29;20030;-87
2022/10/19 03:48:23;;;;;;;73.90;41.97;;;;;;;15.54;100.00;101110.59;4954999;29;20078;-85
2022/10/19 03:51:00;;;;;;;75.38;38.63;;;;;;;15.59;100.00;101114.38;4957724;29;20970;-86
2022/10/19 03:53:26;;;;;;;72.82;39.85;;;;;;;15.61;100.00;101115.00;4942667;29;20062;-86
2022/10/19 03:55:51;;;;;;;79.10;40.10;;;;;;;15.47;100.00;101121.13;4936601;29;20398;-86
2022/10/19 03:58:17;;;;;;;75.47;40.70;;;;;;;15.54;100.00;101119.44;4939976;29;20032;-86
2022/10/19 04:00:43;;;;;;;69.78;40.50;;;;;;;15.49;100.00;101122.63;4936261;29;20434;-87
2022/10/19 04:03:08;;;;;;;76.82;41.70;;;;;;;15.33;100.00;101128.06;4935935;29;20198;-88
2022/10/19 04:05:34;;;;;;;83.25;44.35;;;;;;;15.16;100.00;101128.34;4934947;29;20038;-89
2022/10/19 04:08:00;;;;;;;77.25;42.47;;;;;;;15.13;100.00;101118.03;4936130;29;20035;-85
2022/10/19 04:10:25;;;;;;;84.13;43.28;;;;;;;15.04;100.00;101119.09;4936759;29;20489;-85
2022/10/19 04:12:51;;;;;;;84.15;43.13;;;;;;;15.14;100.00;101114.38;4936260;29;20087;-86
2022/10/19 04:15:16;;;;;;;88.60;44.13;;;;;;;15.01;100.00;101115.75;4936364;29;20040;-87
2022/10/19 04:17:42;;;;;;;79.72;43.55;;;;;;;15.05;100.00;101126.13;4935601;29;20032;-83
2022/10/19 04:20:08;;;;;;;89.15;45.20;;;;;;;15.11;100.00;101120.06;4936005;29;20489;-84
2022/10/19 04:22:33;;;;;;;75.22;41.58;;;;;;;15.30;100.00;101124.94;4933980;29;20071;-84
2022/10/19 04:24:59;;;;;;;82.25;43.47;;;;;;;15.36;100.00;101118.88;4935489;29;20067;-86
2022/10/19 04:27:24;;;;;;;80.55;43.78;;;;;;;15.28;100.00;101110.94;4935435;29;20201;-86
2022/10/19 04:29:50;;;;;;;85.93;44.88;;;;;;;15.02;100.00;101111.25;4934221;29;20040;-88
2022/10/19 04:32:15;;;;;;;89.90;45.97;;;;;;;14.92;100.00;101116.81;4938375;29;20039;-87
2022/10/19 04:34:41;;;;;;;85.80;46.45;;;;;;;14.80;100.00;101112.91;4936945;29;20063;-90
2022/10/19 04:37:07;;;;;;;92.47;45.90;;;;;;;14.78;100.00;101114.09;4935588;29;20072;-83
2022/10/19 04:39:32;;;;;;;81.80;44.65;;;;;;;14.76;100.00;101114.25;4935323;29;20453;-83
2022/10/19 04:41:58;;;;;;;84.95;45.50;;;;;;;14.82;100.00;101105.53;4935354;29;20040;-82
2022/10/19 04:44:23;;;;;;;86.60;46.03;;;;;;;14.67;100.00;101111.78;4938912;29;20040;-85
2022/10/19 04:46:49;;;;;;;85.30;45.70;;;;;;;14.74;100.00;101116.28;4939123;29;20062;-83
2022/10/19 04:49:16;;;;;;;95.50;46.85;;;;;;;14.64;100.00;101115.66;4938649;29;20039;-81
2022/10/19 04:51:41;;;;;;;91.70;46.15;;;;;;;14.79;100.00;101113.91;4940985;29;20047;-84
2022/10/19 04:54:07;;;;;;;89.70;44.75;;;;;;;14.84;100.00;101118.72;4937532;29;20047;-84
2022/10/19 04:56:35;;;;;;;84.72;45.05;;;;;;;14.87;100.00;101115.69;4937329;29;20118;-85
2022/10/19 04:59:01;;;;;;;88.53;44.97;;;;;;;14.98;100.00;101116.13;4939134;29;20186;-86
2022/10/19 05:01:28;;;;;;;86.93;44.78;;;;;;;15.07;100.00;101122.25;4937191;29;20122;-84
2022/10/19 05:03:59;;;;;;;84.65;42.60;;;;;;;15.17;100.00;101119.34;4937626;29;20056;-82
2022/10/19 05:06:25;;;;;;;86.88;43.85;;;;;;;15.14;100.00;101125.88;4946635;29;20039;-86
2022/10/19 05:08:51;;;;;;;82.32;43.20;;;;;;;15.06;100.00;101122.41;4965570;28;20496;-85
2022/10/19 05:11:17;;;;;;;77.28;42.88;;;;;;;15.06;100.00;101125.09;4962335;28;20059;-87
2022/10/19 05:13:46;;;;;;;84.30;45.47;;;;;;;15.00;100.00;101121.28;4959325;28;20039;-86
2022/10/19 05:16:17;;;;;;;83.15;44.95;;;;;;;15.14;100.00;101131.22;4959119;28;20035;-87
2022/10/19 05:18:54;;;;;;;83.95;44.00;;;;;;;15.24;100.00;101129.16;4961118;28;20043;-84
2022/10/19 05:21:20;;;;;;;83.45;44.17;;;;;;;15.28;100.00;101126.97;4959813;28;20070;-88
2022/10/19 05:23:52;;;;;;;88.15;43.22;;;;;;;15.23;100.00;101123.97;4962586;28;20050;-86
2022/10/19 05:26:20;;;;;;;93.72;44.22;;;;;;;15.12;100.00;101127.03;4963017;28;20035;-87
2022/10/19 05:29:12;;;;;;;100.63;45.83;;;;;;;14.79;100.00;101116.56;4956187;29;20099;-84
2022/10/19 05:31:38;;;;;;;90.63;45.45;;;;;;;14.80;100.00;101123.56;4937911;29;20056;-87
2022/10/19 05:34:04;;;;;;;87.30;45.00;;;;;;;14.71;100.00;101118.47;4937592;29;20039;-87
2022/10/19 05:36:38;;;;;;;89.35;44.97;;;;;;;14.90;100.00;101116.19;4941393;29;20032;-84
2022/10/19 05:39:06;;;;;;;107.53;44.63;;;;;;;14.92;100.00;101122.16;4940771;29;20038;-88
2022/10/19 05:41:32;;;;;;;81.43;43.25;;;;;;;14.83;100.00;101112.53;4939404;29;20036;-88
2022/10/19 05:44:00;;;;;;;82.03;42.97;;;;;;;15.08;100.00;101117.75;4943826;29;20064;-88
2022/10/19 05:46:29;;;;;;;85.47;44.75;;;;;;;15.02;100.00;101112.09;4940108;29;20066;-88
2022/10/19 05:48:59;;;;;;;89.60;45.25;;;;;;;15.11;100.00;101112.06;4939454;29;20438;-87
2022/10/19 05:51:26;;;;;;;82.00;43.20;;;;;;;15.26;100.00;101118.28;4937731;29;20445;-88
2022/10/19 05:53:53;;;;;;;85.47;44.72;;;;;;;15.25;100.00;101117.44;4938792;29;20058;-89
2022/10/19 05:56:21;;;;;;;83.57;44.53;;;;;;;15.24;100.00;101112.28;4921882;29;20028;-85
2022/10/19 05:58:48;;;;;;;83.75;43.65;;;;;;;15.25;100.00;101112.09;4938450;29;20126;-88
2022/10/19 06:01:17;;;;;;;77.15;43.60;;;;;;;15.47;100.00;101107.78;4938235;29;20023;-89
2022/10/19 06:03:43;;;;;;;83.78;43.78;;;;;;;15.46;100.00;101109.63;4938640;29;20089;-86
2022/10/19 06:06:10;;;;;;;73.47;41.83;;;;;;;15.57;100.00;101112.91;4943341;29;20474;-88
2022/10/19 06:08:37;;;;;;;91.90;45.00;;;;;;;15.69;100.00;101114.97;4937065;29;20417;-87
2022/10/19 06:11:06;;;;;;;90.18;42.75;;;;;;;15.58;100.00;101110.03;4938274;29;20120;-85
2022/10/19 06:13:31;;;;;;;76.70;41.70;;;;;;;15.71;100.00;101114.78;4936657;29;20054;-88
2022/10/19 06:15:57;;;;;;;78.45;41.63;;;;;;;15.76;100.00;101123.91;4936870;29;20035;-87
2022/10/19 06:18:25;;;;;;;84.30;41.22;;;;;;;15.64;100.00;101120.03;4937438;29;20040;-88
2022/10/19 06:20:51;;;;;;;81.25;42.15;;;;;;;15.73;100.00;101118.94;4937914;29;20498;-87
2022/10/19 06:23:17;;;;;;;78.85;42.08;;;;;;;16.01;100.00;101114.63;4920989;29;20036;-88
2022/10/19 06:25:43;;;;;;;80.93;42.53;;;;;;;16.27;100.00;101113.38;4937230;29;20051;-88
2022/10/19 06:28:11;;;;;;;78.18;41.05;;;;;;;16.38;100.00;101120.91;4937942;29;20042;-86
2022/10/19 06:30:39;;;;;;;76.43;42.67;;;;;;;16.40;100.00;101126.94;4940491;29;20036;-89
2022/10/19 06:33:05;;;;;;;80.15;40.75;;;;;;;16.53;100.00;101135.13;4926643;29;20118;-89
2022/10/19 06:35:31;;;;;;;68.28;39.55;;;;;;;16.85;100.00;101133.91;4939963;29;20028;-90
2022/10/19 06:37:57;;;;;;;75.80;39.88;;;;;;;17.23;100.00;101134.56;4941631;29;20040;-89
2022/10/19 06:40:23;;;;;;;85.35;43.20;;;;;;;17.36;100.00;101137.38;4944860;29;20047;-88
2022/10/19 06:42:49;;;;;;;74.28;40.63;;;;;;;17.88;100.00;101135.19;4947955;29;20095;-90
2022/10/19 06:45:15;;;;;;;78.95;41.15;;;;;;;18.02;100.00;101139.63;4953588;29;20091;-91
2022/10/19 06:47:41;;;;;;;76.78;39.83;;;;;;;17.66;100.00;101144.28;4953697;29;20027;-88
2022/10/19 06:50:07;;;;;;;79.18;41.55;;;;;;;16.98;100.00;101145.63;4940705;29;20047;-88
2022/10/19 06:52:34;;;;;;;83.50;42.42;;;;;;;16.93;100.00;101141.84;4939548;29;20397;-87
2022/10/19 06:55:00;;;;;;;77.88;43.20;;;;;;;16.57;100.00;101141.81;4937881;29;20043;-88
2022/10/19 06:57:25;;;;;;;83.43;43.63;;;;;;;16.71;100.00;101148.16;4922080;29;20024;-90
2022/10/19 06:59:51;;;;;;;84.78;43.45;;;;;;;16.95;100.00;101147.84;4937816;29;20485;-88
2022/10/19 07:02:17;;;;;;;81.78;41.40;;;;;;;17.50;100.00;101155.22;4940221;29;20103;-90
2022/10/19 07:04:42;;;;;;;82.55;42.10;;;;;;;17.85;100.00;101154.34;4938497;29;20068;-88
2022/10/19 07:07:09;;;;;;;71.60;39.00;;;;;;;18.58;100.00;101161.06;4940849;29;20438;-90
2022/10/19 07:09:35;;;;;;;75.47;40.45;;;;;;;18.72;100.00;101159.25;4927011;29;20050;-85
2022/10/19 07:12:01;;;;;;;78.25;39.70;;;;;;;19.12;100.00;101168.31;4935209;29;20051;-89
2022/10/19 07:14:30;;;;;;;69.40;39.00;;;;;;;19.16;100.00;101166.88;4919506;29;20036;-85
2022/10/19 07:16:56;;;;;;;70.28;38.55;;;;;;;19.27;100.00;101171.66;4935399;29;20161;-85
2022/10/19 07:19:25;;;;;;;69.68;38.30;;;;;;;20.03;100.00;101176.53;4929629;29;20044;-86
2022/10/19 07:21:51;;;;;;;69.90;39.63;;;;;;;20.33;100.00;101179.63;4927015;29;20099;-87
2022/10/19 07:24:17;;;;;;;68.50;36.67;;;;;;;21.05;100.00;101184.78;4925373;29;20058;-87
2022/10/19 07:26:43;;;;;;;66.28;37.70;;;;;;;21.19;100.00;101192.84;4924657;29;20068;-85
2022/10/19 07:29:11;;;;;;;62.53;36.05;;;;;;;21.85;100.00;101193.22;4933864;29;20040;-86
2022/10/19 07:31:37;;;;;;;77.55;43.33;;;;;;;21.61;100.00;101189.47;4932673;29;20078;-88
2022/10/19 07:34:10;;;;;;;87.95;53.42;;;;;;;21.39;100.00;101196.25;4935565;29;20035;-92
2022/10/19 07:36:36;;;;;;;70.20;42.30;;;;;;;20.92;100.00;101190.22;4943413;29;20584;-93
2022/10/19 07:39:05;;;;;;;71.18;38.78;;;;;;;20.76;100.00;101185.31;4942246;29;20075;-91
2022/10/19 07:41:36;;;;;;;62.70;36.10;;;;;;;21.24;100.00;101190.34;4922293;29;20035;-90
2022/10/19 07:47:03;;;;;;;71.80;38.38;;;;;;;21.14;100.00;101183.50;4831182;27;20553;-89
2022/10/19 07:49:29;;;;;;;63.95;37.83;;;;;;;20.77;100.00;101181.59;4923724;29;20036;-90
2022/10/19 07:51:55;;;;;;;79.13;38.90;;;;;;;20.52;100.00;101180.59;4921270;29;20051;-90
2022/10/19 07:54:22;;;;;;;66.65;36.63;;;;;;;21.51;100.00;101186.44;4937668;29;20055;-88
2022/10/19 07:56:48;;;;;;;66.72;37.58;;;;;;;21.21;100.00;101182.69;4917156;29;20054;-90
2022/10/19 07:59:15;;;;;;;74.05;39.50;;;;;;;20.91;100.00;101180.47;4930196;29;20036;-89
2022/10/19 08:01:44;;;;;;;73.43;39.03;;;;;;;21.73;100.00;101185.03;4940510;29;20035;-91
2022/10/19 08:07:32;;;;;;;66.47;38.72;;;;;;;22.00;100.00;101189.22;4940227;29;20041;-91
2022/10/19 08:09:58;;;;;;;66.22;38.00;;;;;;;22.30;100.00;101189.34;4940990;29;20036;-89
2022/10/19 08:12:24;;;;;;;66.20;38.17;;;;;;;22.67;100.00;101191.06;4940997;29;20032;-89
2022/10/19 08:15:29;;;;;;;72.13;38.97;;;;;;;22.23;100.00;101194.00;4940284;29;20047;-89
2022/10/19 08:17:55;;;;;;;64.50;38.22;;;;;;;22.45;100.00;101194.38;4943783;29;20498;-88
2022/10/19 08:20:23;;;;;;;69.22;38.80;;;;;;;22.52;100.00;101198.69;4943595;29;20100;-89
2022/10/19 08:22:49;;;;;;;62.30;36.40;;;;;;;23.35;100.00;101192.69;4943174;29;20040;-88
2022/10/19 08:25:14;;;;;;;68.05;37.30;;;;;;;23.90;100.00;101202.28;4944091;29;20040;-88
2022/10/19 08:27:40;;;;;;;61.45;35.58;;;;;;;23.31;100.00;101196.91;4943419;29;20035;-91
2022/10/19 08:30:06;;;;;;;65.07;35.50;;;;;;;22.73;100.00;101194.75;4930093;29;20044;-89
2022/10/19 08:32:32;;;;;;;68.53;37.75;;;;;;;21.57;100.00;101193.66;4918834;29;20084;-89
2022/10/19 08:34:58;;;;;;;64.80;36.78;;;;;;;21.45;100.00;101173.81;4920657;29;20066;-90
2022/10/19 08:37:23;;;;;;;63.10;36.35;;;;;;;21.27;100.00;101181.81;4919943;29;20033;-91
2022/10/19 08:39:49;;;;;;;63.10;36.10;;;;;;;21.59;100.00;101181.59;4918454;29;20050;-89
2022/10/19 08:42:22;;;;;;;60.35;35.35;;;;;;;21.43;100.00;101176.72;4920467;29;20060;-89
2022/10/19 08:45:22;;;;;;;59.38;36.33;;;;;;;21.58;100.00;101179.94;4921064;29;20398;-89
2022/10/19 08:48:12;;;;;;;64.63;37.28;;;;;;;21.19;100.00;101187.44;4932940;29;20055;-91
2022/10/19 08:50:42;;;;;;;58.17;34.22;;;;;;;21.01;100.00;101178.16;4924293;29;20035;-91
2022/10/19 08:53:17;;;;;;;61.60;36.58;;;;;;;20.70;100.00;101180.78;4925593;29;20474;-89
2022/10/19 08:56:07;;;;;;;62.38;35.88;;;;;;;20.90;100.00;101169.94;4926278;29;20040;-93
2022/10/19 08:58:56;;;;;;;58.20;36.38;;;;;;;20.98;100.00;101162.41;4931331;29;20043;-90
2022/10/19 09:01:44;;;;;;;69.75;35.10;;;;;;;21.04;100.00;101177.75;4928011;29;20065;-92
2022/10/19 09:04:28;;;;;;;54.03;32.63;;;;;;;21.36;100.00;101175.94;4924405;29;20032;-93
2022/10/19 09:07:23;;;;;;;55.83;31.63;;;;;;;21.57;100.00;101188.25;4923282;29;20123;-91
2022/10/19 09:10:01;;;;;;;63.72;33.42;;;;;;;21.31;100.00;101189.22;4922313;29;20043;-92
2022/10/19 09:12:45;;;;;;;52.63;31.10;;;;;;;21.33;100.00;101191.72;4923142;29;20055;-90
2022/10/19 09:15:27;;;;;;;53.08;30.75;;;;;;;21.12;100.00;101185.59;4908848;29;20033;-89
2022/10/19 09:17:53;;;;;;;55.90;31.52;;;;;;;20.97;100.00;101187.72;4905481;29;20041;-90
2022/10/19 09:20:24;;;;;;;51.47;29.25;;;;;;;21.22;100.00;101177.06;4905089;29;20045;-89
2022/10/19 09:23:12;;;;;;;55.95;29.00;;;;;;;21.19;100.00;101180.19;4904346;29;20075;-91
2022/10/19 09:25:39;;;;;;;45.88;27.73;;;;;;;21.05;100.00;101179.38;4923853;29;20052;-89
2022/10/19 09:28:35;;;;;;;43.20;25.23;;;;;;;21.39;100.00;101177.38;4921431;29;20119;-89
2022/10/19 09:31:43;;;;;;;42.08;25.50;;;;;;;21.21;100.00;101172.72;4923744;29;20096;-90
2022/10/19 09:34:18;;;;;;;40.05;23.42;;;;;;;21.28;100.00;101164.59;4920978;29;20047;-91
2022/10/19 09:36:50;;;;;;;44.28;24.73;;;;;;;21.21;100.00;101161.09;4920675;29;20044;-89
2022/10/19 09:39:17;;;;;;;46.20;26.00;;;;;;;21.32;100.00;101157.72;4920713;29;20573;-91
2022/10/19 09:41:55;;;;;;;44.25;24.98;;;;;;;21.49;100.00;101158.84;4915749;29;20050;-89
2022/10/19 09:44:22;;;;;;;52.72;25.70;;;;;;;21.03;100.00;101154.53;4917891;29;20036;-90
2022/10/19 09:47:19;;;;;;;43.55;24.98;;;;;;;21.30;100.00;101162.50;4919869;29;20039;-90
2022/10/19 09:49:46;;;;;;;58.30;26.85;;;;;;;21.43;100.00;101165.13;4920705;29;20517;-91
2022/10/19 09:52:23;;;;;;;48.28;26.67;;;;;;;22.50;100.00;101162.97;4933166;29;20044;-90
2022/10/19 09:54:58;;;;;;;55.47;27.88;;;;;;;22.93;100.00;101156.66;4902215;29;20188;-90
2022/10/19 09:57:24;;;;;;;45.53;27.00;;;;;;;23.95;100.00;101155.56;4920991;29;20564;-88
2022/10/19 09:59:52;;;;;;;48.03;26.25;;;;;;;24.64;95.46;101165.56;4918788;29;20397;-89
2022/10/19 10:02:19;;;;;;;53.50;27.08;;;;;;;25.55;90.26;101167.41;4918359;29;20410;-87
2022/10/19 10:05:01;;;;;;;43.17;25.92;;;;;;;25.34;90.81;101162.66;4918229;29;20038;-89
2022/10/19 10:07:34;;;;;;;44.38;26.77;;;;;;;25.39;90.51;101174.41;4917638;29;20048;-90
2022/10/19 10:09:59;;;;;;;;;;;;;;;26.70;81.63;101175.72;4918037;29;20111;-91
2022/10/19 10:12:25;;;;;;;44.80;25.83;;;;;;;27.22;79.79;101168.72;4918687;29;19953;-89
2022/10/19 10:14:54;;;;;;;43.20;22.02;;;;;;;27.87;75.34;101170.47;4926255;29;20027;-89
2022/10/19 10:17:24;;;;;;;42.30;24.80;;;;;;;27.53;78.05;101164.44;4937540;29;20048;-91
2022/10/19 10:20:04;;;;;;;37.75;25.45;;;;;;;27.69;75.67;101162.69;4936548;29;20059;-87
2022/10/19 10:22:35;;;;;;;48.53;24.38;;;;;;;28.54;71.67;101158.91;4947044;29;20037;-89
2022/10/19 10:25:10;;;;;;;42.17;25.42;;;;;;;28.51;70.48;101159.44;4918360;29;20036;-91
2022/10/19 10:27:37;;;;;;;43.50;24.45;;;;;;;28.55;70.99;101157.81;4919381;29;20071;-88
2022/10/19 10:30:14;;;;;;;40.83;23.85;;;;;;;29.64;67.40;101158.44;4918478;29;20450;-91
2022/10/19 10:32:50;;;;;;;41.17;24.15;;;;;;;29.33;65.73;101156.78;4921108;29;20064;-89
2022/10/19 10:35:21;;;;;;;43.88;24.88;;;;;;;27.48;74.23;101155.41;4919897;29;20040;-92
2022/10/19 10:37:47;;;;;;;48.28;25.85;;;;;;;25.09;87.24;101142.09;4942779;29;20045;-92
2022/10/19 10:40:26;;;;;;;42.13;25.95;;;;;;;24.28;92.76;101146.88;4924707;29;20038;-90
2022/10/19 10:42:56;;;;;;;48.60;27.52;;;;;;;23.74;93.01;101140.72;4922866;29;20032;-90
2022/10/19 10:45:31;;;;;;;45.85;27.27;;;;;;;23.16;98.42;101129.72;4901539;29;20040;-90
2022/10/19 10:47:58;;;;;;;43.67;26.58;;;;;;;23.46;97.44;101124.31;4901695;29;20108;-91
2022/10/19 10:50:31;;;;;;;48.60;27.23;;;;;;;23.33;98.14;101125.31;4906604;29;20071;-90
2022/10/19 10:53:04;;;;;;;44.00;27.83;;;;;;;23.48;95.87;101122.19;4908209;29;20056;-90
2022/10/19 10:55:31;;;;;;;42.92;27.95;;;;;;;23.74;93.27;101127.19;4920166;29;20102;-90
2022/10/19 10:58:12;;;;;;;50.58;28.25;;;;;;;23.58;94.55;101127.88;4918136;29;20438;-89
2022/10/19 11:00:39;;;;;;;58.85;31.13;;;;;;;23.66;92.58;101125.63;4921519;29;20040;-90
2022/10/19 11:03:20;;;;;;;53.83;30.30;;;;;;;23.61;93.13;101121.97;4925118;29;20036;-90
2022/10/19 11:05:52;;;;;;;43.60;28.10;;;;;;;23.12;97.72;101113.13;4931050;29;20036;-87
2022/10/19 11:08:41;;;;;;;44.22;25.70;;;;;;;23.45;96.78;101107.25;4927329;29;20071;-88
2022/10/19 11:11:16;;;;;;;45.03;26.73;;;;;;;23.37;95.91;101104.00;4912810;29;20012;-88
2022/10/19 11:14:09;;;;;;;48.22;26.80;;;;;;;23.33;97.29;101092.03;4923394;29;20040;-88
2022/10/19 11:16:42;;;;;;;63.08;28.35;;;;;;;22.54;100.00;101088.50;4925617;29;20660;-91
2022/10/19 11:19:17;;;;;;;50.25;29.58;;;;;;;22.25;100.00;101089.28;4923423;29;20040;-90
2022/10/19 11:21:53;;;;;;;53.25;28.23;;;;;;;22.41;100.00;101083.25;4936907;29;20413;-89
2022/10/19 11:24:49;;;;;;;52.58;30.25;;;;;;;22.42;100.00;101076.00;4917981;29;20040;-89
2022/10/19 11:28:07;;;;;;;45.75;27.00;;;;;;;22.75;100.00;101073.72;4916658;29;20047;-88
2022/10/19 11:30:48;;;;;;;47.28;27.90;;;;;;;22.83;100.00;101076.13;4875388;29;20546;-87
2022/10/19 11:33:36;;;;;;;46.78;25.98;;;;;;;22.95;100.00;101070.75;4880531;29;20040;-86