Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:08;;;;;;;0.50;0.50;;;;;;;;;;5384609;26;20261;-75
2024/04/14 00:02:35;;;;;;;0.50;0.50;;;;;;;;;;5382004;26;20312;-75
2024/04/14 00:05:01;;;;;;;0.32;0.32;;;;;;;;;;5383836;26;20260;-77
2024/04/14 00:07:28;;;;;;;0.82;0.82;;;;;;;;;;5380725;26;20257;-77
2024/04/14 00:09:59;;;;;;;0.60;0.60;;;;;;;;;;5384372;26;20316;-76
2024/04/14 00:12:26;;;;;;;0.63;0.63;;;;;;;;;;5424438;26;20270;-77
2024/04/14 00:14:54;;;;;;;0.30;0.30;;;;;;;;;;5428015;26;20263;-76
2024/04/14 00:17:21;;;;;;;0.77;0.77;;;;;;;;;;5431501;26;20267;-76
2024/04/14 00:19:54;;;;;;;0.40;0.40;;;;;;;;;;5428446;26;20286;-75
2024/04/14 00:22:21;;;;;;;0.30;0.30;;;;;;;;;;5434912;26;20260;-75
2024/04/14 00:24:48;;;;;;;0.47;0.47;;;;;;;;;;5433920;26;20303;-76
2024/04/14 00:27:14;;;;;;;0.30;0.30;;;;;;;;;;5426113;26;20255;-77
2024/04/14 00:29:41;;;;;;;0.40;0.40;;;;;;;;;;5420688;26;20324;-76
2024/04/14 00:32:08;;;;;;;2.90;1.10;;;;;;;;;;5420741;26;20309;-76
2024/04/14 00:34:34;;;;;;;1.30;1.25;;;;;;;;;;5415294;26;20271;-76
2024/04/14 00:37:01;;;;;;;0.80;0.80;;;;;;;;;;5427785;26;20260;-75
2024/04/14 00:39:27;;;;;;;0.80;0.80;;;;;;;;;;5428264;26;20264;-75
2024/04/14 00:41:55;;;;;;;0.30;0.30;;;;;;;;;;5437533;26;20257;-75
2024/04/14 00:44:21;;;;;;;0.30;0.30;;;;;;;;;;5403167;26;20345;-76
2024/04/14 00:46:48;;;;;;;0.50;0.50;;;;;;;;;;5393275;26;20263;-76
2024/04/14 00:49:14;;;;;;;0.83;0.83;;;;;;;;;;5431719;26;20337;-76
2024/04/14 00:51:41;;;;;;;0.30;0.30;;;;;;;;;;5439270;26;20734;-76
2024/04/14 00:54:08;;;;;;;0.20;0.20;;;;;;;;;;5431151;26;20644;-76
2024/04/14 00:56:35;;;;;;;0.30;0.30;;;;;;;;;;5430794;26;20256;-75
2024/04/14 00:59:01;;;;;;;0.50;0.50;;;;;;;;;;5423698;26;20319;-76
2024/04/14 01:01:28;;;;;;;0.30;0.30;;;;;;;;;;5424721;26;20348;-76
2024/04/14 01:03:55;;;;;;;0.30;0.30;;;;;;;;;;5426344;26;20693;-76
2024/04/14 01:06:21;;;;;;;1.93;0.87;;;;;;;;;;5425852;26;20270;-76
2024/04/14 01:08:48;;;;;;;0.57;0.57;;;;;;;;;;5431854;26;20336;-76
2024/04/14 01:11:14;;;;;;;0.77;0.77;;;;;;;;;;5425545;26;20303;-76
2024/04/14 01:13:46;;;;;;;1.95;1.52;;;;;;;;;;5411904;26;20257;-77
2024/04/14 01:16:12;;;;;;;0.65;0.65;;;;;;;;;;5419325;26;20323;-76
2024/04/14 01:18:39;;;;;;;0.60;0.60;;;;;;;;;;5413935;26;20296;-75
2024/04/14 01:21:05;;;;;;;0.93;0.93;;;;;;;;;;5426035;26;20349;-75
2024/04/14 01:23:33;;;;;;;0.20;0.20;;;;;;;;;;5416708;26;20312;-75
2024/04/14 01:25:59;;;;;;;0.77;0.77;;;;;;;;;;5388543;26;20734;-76
2024/04/14 01:28:25;;;;;;;0.30;0.30;;;;;;;;;;5387908;26;20839;-76
2024/04/14 01:30:53;;;;;;;0.32;0.32;;;;;;;;;;5388520;26;20319;-76
2024/04/14 01:33:20;;;;;;;0.35;0.35;;;;;;;;;;5397497;26;20332;-76
2024/04/14 01:35:46;;;;;;;0.40;0.40;;;;;;;;;;5414111;26;20327;-75
2024/04/14 01:38:15;;;;;;;0.70;0.70;;;;;;;;;;5434373;26;20267;-76
2024/04/14 01:40:51;;;;;;;0.40;0.40;;;;;;;;;;5430974;26;20252;-75
2024/04/14 01:43:18;;;;;;;0.30;0.30;;;;;;;;;;5438924;26;20255;-76
2024/04/14 01:45:45;;;;;;;0.30;0.30;;;;;;;;;;5406390;26;20262;-75
2024/04/14 01:48:12;;;;;;;0.30;0.30;;;;;;;;;;5402567;26;20261;-77
2024/04/14 01:50:39;;;;;;;0.50;0.50;;;;;;;;;;5396717;26;20645;-76
2024/04/14 01:53:05;;;;;;;0.40;0.40;;;;;;;;;;5396835;26;20297;-76
2024/04/14 01:55:32;;;;;;;0.50;0.50;;;;;;;;;;5388580;26;20779;-75
2024/04/14 01:57:59;;;;;;;0.40;0.40;;;;;;;;;;5391426;26;20268;-75
2024/04/14 02:00:26;;;;;;;0.40;0.40;;;;;;;;;;5386658;26;20265;-75
2024/04/14 02:02:55;;;;;;;0.30;0.30;;;;;;;;;;5427360;26;20612;-76
2024/04/14 02:05:22;;;;;;;0.47;0.47;;;;;;;;;;5429007;26;20271;-76
2024/04/14 02:07:49;;;;;;;0.70;0.70;;;;;;;;;;5432597;26;20294;-75
2024/04/14 02:10:15;;;;;;;0.30;0.30;;;;;;;;;;5432312;26;20790;-76
2024/04/14 02:12:42;;;;;;;0.63;0.40;;;;;;;;;;5420579;26;21359;-76
2024/04/14 02:15:08;;;;;;;0.50;0.50;;;;;;;;;;5430404;26;20659;-76
2024/04/14 02:17:35;;;;;;;0.40;0.40;;;;;;;;;;5427617;26;20873;-76
2024/04/14 02:20:02;;;;;;;0.30;0.30;;;;;;;;;;5433264;26;23972;-76
2024/04/14 02:22:28;;;;;;;0.30;0.30;;;;;;;;;;5424039;26;20257;-77
2024/04/14 02:24:56;;;;;;;0.40;0.40;;;;;;;;;;5428406;26;20306;-76
2024/04/14 02:27:23;;;;;;;0.30;0.30;;;;;;;;;;5434546;26;20259;-76
2024/04/14 02:29:49;;;;;;;0.30;0.30;;;;;;;;;;5432672;26;20661;-75
2024/04/14 02:32:16;;;;;;;0.40;0.40;;;;;;;;;;5430209;26;20300;-75
2024/04/14 02:34:42;;;;;;;2.57;0.90;;;;;;;;;;5435754;26;20733;-75
2024/04/14 02:37:09;;;;;;;0.50;0.50;;;;;;;;;;5431982;26;20290;-75
2024/04/14 02:39:35;;;;;;;0.33;0.33;;;;;;;;;;5431339;26;20316;-75
2024/04/14 02:42:02;;;;;;;0.60;0.60;;;;;;;;;;5431154;26;20649;-75
2024/04/14 02:44:29;;;;;;;0.73;0.73;;;;;;;;;;5432756;26;20265;-76
2024/04/14 02:47:02;;;;;;;0.33;0.33;;;;;;;;;;5390714;26;20292;-76
2024/04/14 02:49:28;;;;;;;0.30;0.30;;;;;;;;;;5396551;26;20621;-75
2024/04/14 02:52:19;;;;;;;0.57;0.57;;;;;;;;;;5394953;26;20789;-75
2024/04/14 02:54:46;;;;;;;0.30;0.30;;;;;;;;;;5387368;26;20262;-75
2024/04/14 02:57:13;;;;;;;0.30;0.30;;;;;;;;;;5385994;26;20758;-75
2024/04/14 02:59:39;;;;;;;0.30;0.30;;;;;;;;;;5410624;26;20738;-75
2024/04/14 03:02:06;;;;;;;0.30;0.30;;;;;;;;;;5429242;26;20302;-75
2024/04/14 03:04:32;;;;;;;0.30;0.30;;;;;;;;;;5433325;26;20285;-75
2024/04/14 03:06:59;;;;;;;0.30;0.30;;;;;;;;;;5429329;26;20617;-75
2024/04/14 03:09:26;;;;;;;0.33;0.33;;;;;;;;;;5437626;26;20771;-75
2024/04/14 03:11:52;;;;;;;0.40;0.40;;;;;;;;;;5430981;26;22011;-76
2024/04/14 03:14:19;;;;;;;0.90;0.90;;;;;;;;;;5436891;26;20317;-75
2024/04/14 03:16:47;;;;;;;0.40;0.40;;;;;;;;;;5435079;26;20619;-75
2024/04/14 03:19:14;;;;;;;0.33;0.33;;;;;;;;;;5435355;26;20256;-75
2024/04/14 03:21:40;;;;;;;0.30;0.30;;;;;;;;;;5418544;26;20302;-75
2024/04/14 03:24:07;;;;;;;0.30;0.30;;;;;;;;;;5420182;26;20290;-75
2024/04/14 03:26:33;;;;;;;0.30;0.30;;;;;;;;;;5430635;26;20330;-78
2024/04/14 03:29:00;;;;;;;0.63;0.63;;;;;;;;;;5437698;26;20261;-75
2024/04/14 03:31:26;;;;;;;0.50;0.50;;;;;;;;;;5433184;26;20369;-75
2024/04/14 03:33:53;;;;;;;0.30;0.30;;;;;;;;;;5437151;26;20252;-76
2024/04/14 03:36:20;;;;;;;0.30;0.30;;;;;;;;;;5431648;26;20265;-75
2024/04/14 03:38:47;;;;;;;0.30;0.30;;;;;;;;;;5435717;26;20255;-75
2024/04/14 03:41:15;;;;;;;0.30;0.30;;;;;;;;;;5434306;26;20265;-75
2024/04/14 03:43:41;;;;;;;0.30;0.30;;;;;;;;;;5437621;26;20252;-75
2024/04/14 03:46:09;;;;;;;0.30;0.30;;;;;;;;;;5432790;26;20852;-75
2024/04/14 03:48:41;;;;;;;0.30;0.30;;;;;;;;;;5432731;26;20325;-75
2024/04/14 03:51:08;;;;;;;0.40;0.40;;;;;;;;;;5427801;26;20256;-75
2024/04/14 03:53:35;;;;;;;0.30;0.30;;;;;;;;;;5437673;26;20259;-75
2024/04/14 03:56:01;;;;;;;0.73;0.70;;;;;;;;;;5426633;26;20268;-75
2024/04/14 03:58:28;;;;;;;0.30;0.30;;;;;;;;;;5391274;26;20250;-75
2024/04/14 04:00:55;;;;;;;3.70;2.10;;;;;;;;;;5394366;26;20870;-75
2024/04/14 04:03:22;;;;;;;0.30;0.30;;;;;;;;;;5395275;26;20822;-75
2024/04/14 04:05:56;;;;;;;0.20;0.20;;;;;;;;;;5387133;26;20362;-75
2024/04/14 04:08:23;;;;;;;0.30;0.30;;;;;;;;;;5384782;26;20303;-75
2024/04/14 04:11:03;;;;;;;0.40;0.40;;;;;;;;;;5388141;26;20252;-75
2024/04/14 04:13:31;;;;;;;1.80;1.50;;;;;;;;;;5384143;26;20256;-75
2024/04/14 04:16:03;;;;;;;0.30;0.30;;;;;;;;;;5392345;26;20268;-75
2024/04/14 04:18:30;;;;;;;0.40;0.40;;;;;;;;;;5389663;26;20310;-75
2024/04/14 04:20:59;;;;;;;0.47;0.47;;;;;;;;;;5393452;26;20264;-75
2024/04/14 04:23:27;;;;;;;2.30;1.90;;;;;;;;;;5394170;26;20764;-75
2024/04/14 04:25:56;;;;;;;0.30;0.30;;;;;;;;;;5392497;26;20643;-75
2024/04/14 04:28:23;;;;;;;0.30;0.30;;;;;;;;;;5390354;26;20640;-75
2024/04/14 04:30:50;;;;;;;0.30;0.30;;;;;;;;;;5417326;26;20768;-75
2024/04/14 04:33:17;;;;;;;0.30;0.30;;;;;;;;;;5429239;26;20272;-75
2024/04/14 04:35:51;;;;;;;0.30;0.30;;;;;;;;;;5430744;26;20260;-77
2024/04/14 04:38:18;;;;;;;0.30;0.30;;;;;;;;;;5423056;26;20285;-77
2024/04/14 04:40:44;;;;;;;0.30;0.30;;;;;;;;;;5417334;26;20327;-78
2024/04/14 04:43:11;;;;;;;0.40;0.40;;;;;;;;;;5424375;26;20619;-77
2024/04/14 04:45:37;;;;;;;0.20;0.20;;;;;;;;;;5416550;26;20267;-77
2024/04/14 04:48:04;;;;;;;0.30;0.30;;;;;;;;;;5425701;26;21084;-77
2024/04/14 04:50:31;;;;;;;0.30;0.30;;;;;;;;;;5419062;26;20264;-77
2024/04/14 04:52:58;;;;;;;0.30;0.30;;;;;;;;;;5436018;26;20319;-78
2024/04/14 04:55:24;;;;;;;0.30;0.30;;;;;;;;;;5432391;26;20298;-77
2024/04/14 04:57:51;;;;;;;0.30;0.30;;;;;;;;;;5426712;26;20300;-77
2024/04/14 05:00:17;;;;;;;0.30;0.30;;;;;;;;;;5429761;26;20303;-77
2024/04/14 05:02:44;;;;;;;0.50;0.50;;;;;;;;;;5432605;26;20626;-77
2024/04/14 05:05:10;;;;;;;4.47;4.00;;;;;;;;;;5438518;26;20255;-78
2024/04/14 05:07:37;;;;;;;0.37;0.37;;;;;;;;;;5422606;26;20340;-77
2024/04/14 05:10:04;;;;;;;0.30;0.30;;;;;;;;;;5434266;26;20302;-77
2024/04/14 05:12:31;;;;;;;0.20;0.20;;;;;;;;;;5431183;26;20298;-77
2024/04/14 05:14:57;;;;;;;0.30;0.30;;;;;;;;;;5433458;26;20264;-77
2024/04/14 05:17:24;;;;;;;0.30;0.30;;;;;;;;;;5433344;26;20255;-76
2024/04/14 05:19:50;;;;;;;0.40;0.40;;;;;;;;;;5436704;26;20815;-77
2024/04/14 05:22:17;;;;;;;0.30;0.30;;;;;;;;;;5427559;26;20307;-77
2024/04/14 05:24:44;;;;;;;0.30;0.30;;;;;;;;;;5435400;26;20348;-77
2024/04/14 05:27:12;;;;;;;0.30;0.30;;;;;;;;;;5439882;26;20324;-77
2024/04/14 05:29:41;;;;;;;0.30;0.30;;;;;;;;;;5435587;26;21170;-77
2024/04/14 05:32:07;;;;;;;0.30;0.30;;;;;;;;;;5410548;26;20321;-77
2024/04/14 05:34:34;;;;;;;0.30;0.30;;;;;;;;;;5394272;26;20603;-77
2024/04/14 05:37:02;;;;;;;0.30;0.30;;;;;;;;;;5397513;26;20295;-77
2024/04/14 05:39:28;;;;;;;0.30;0.30;;;;;;;;;;5390033;26;20260;-77
2024/04/14 05:41:55;;;;;;;0.30;0.30;;;;;;;;;;5379764;26;21166;-77
2024/04/14 05:44:23;;;;;;;0.30;0.30;;;;;;;;;;5411724;26;20311;-77
2024/04/14 05:46:49;;;;;;;3.60;3.23;;;;;;;;;;5382473;26;20304;-77
2024/04/14 05:49:16;;;;;;;0.30;0.30;;;;;;;;;;5379441;26;20266;-77
2024/04/14 05:51:47;;;;;;;0.30;0.30;;;;;;;;;;5375949;26;20268;-77
2024/04/14 05:54:13;;;;;;;0.40;0.40;;;;;;;;;;5374398;26;20370;-77
2024/04/14 05:56:40;;;;;;;0.43;0.43;;;;;;;;;;5374413;26;20828;-77
2024/04/14 05:59:08;;;;;;;0.43;0.43;;;;;;;;;;5376437;26;22319;-77
2024/04/14 06:01:34;;;;;;;0.30;0.30;;;;;;;;;;5380393;26;20320;-77
2024/04/14 06:04:01;;;;;;;0.30;0.30;;;;;;;;;;5386598;26;20288;-77
2024/04/14 06:06:30;;;;;;;0.43;0.43;;;;;;;;;;5375707;26;20264;-77
2024/04/14 06:08:57;;;;;;;0.30;0.30;;;;;;;;;;5387913;26;20330;-77
2024/04/14 06:11:23;;;;;;;0.30;0.30;;;;;;;;;;5422977;26;20307;-77
2024/04/14 06:13:50;;;;;;;0.30;0.30;;;;;;;;;;5425822;26;20324;-77
2024/04/14 06:16:16;;;;;;;0.30;0.30;;;;;;;;;;5422185;26;20254;-78
2024/04/14 06:18:43;;;;;;;2.00;0.97;;;;;;;;;;5420150;26;20783;-78
2024/04/14 06:21:10;;;;;;;0.30;0.30;;;;;;;;;;5421200;26;20257;-77
2024/04/14 06:23:37;;;;;;;1.63;1.17;;;;;;;;;;5424740;26;20267;-77
2024/04/14 06:26:04;;;;;;;0.40;0.40;;;;;;;;;;5419987;26;20316;-79
2024/04/14 06:28:32;;;;;;;0.30;0.30;;;;;;;;;;5419351;26;20668;-77
2024/04/14 06:30:59;;;;;;;0.27;0.27;;;;;;;;;;5422995;26;20638;-79
2024/04/14 06:33:26;;;;;;;0.20;0.20;;;;;;;;;;5424662;26;20265;-77
2024/04/14 06:35:59;;;;;;;0.27;0.27;;;;;;;;;;5421678;26;20255;-77
2024/04/14 06:38:26;;;;;;;1.23;1.13;;;;;;;;;;5422851;26;20297;-78
2024/04/14 06:40:52;;;;;;;0.40;0.40;;;;;;;;;;5419044;26;20261;-77
2024/04/14 06:43:22;;;;;;;0.40;0.40;;;;;;;;;;5416128;26;20293;-77
2024/04/14 06:45:53;;;;;;;0.33;0.33;;;;;;;;;;5422840;26;20249;-78
2024/04/14 06:48:20;;;;;;;1.37;1.13;;;;;;;;;;5421372;26;20256;-77
2024/04/14 06:50:47;;;;;;;0.30;0.30;;;;;;;;;;5419700;26;20316;-77
2024/04/14 06:53:14;;;;;;;0.60;0.60;;;;;;;;;;5423947;26;20295;-77
2024/04/14 06:55:43;;;;;;;0.40;0.40;;;;;;;;;;5421458;26;20261;-79
2024/04/14 06:58:10;;;;;;;0.30;0.30;;;;;;;;;;5422161;26;20306;-77
2024/04/14 07:00:37;;;;;;;0.30;0.30;;;;;;;;;;5429397;26;20263;-77
2024/04/14 07:03:08;;;;;;;0.73;0.73;;;;;;;;;;5428250;26;20256;-77
2024/04/14 07:05:34;;;;;;;0.30;0.30;;;;;;;;;;5429858;26;20308;-77
2024/04/14 07:08:01;;;;;;;0.30;0.30;;;;;;;;;;5430243;26;20319;-77
2024/04/14 07:10:27;;;;;;;0.30;0.30;;;;;;;;;;5432428;26;20320;-77
2024/04/14 07:12:54;;;;;;;0.30;0.30;;;;;;;;;;5427211;26;20322;-77
2024/04/14 07:15:44;;;;;;;0.40;0.40;;;;;;;;;;5431973;26;20302;-75
2024/04/14 07:18:11;;;;;;;0.35;0.35;;;;;;;;;;5429146;26;20722;-75
2024/04/14 07:20:38;;;;;;;0.40;0.40;;;;;;;;;;5429659;26;20284;-75
2024/04/14 07:23:05;;;;;;;0.40;0.40;;;;;;;;;;5426610;26;20301;-76
2024/04/14 07:25:32;;;;;;;0.40;0.40;;;;;;;;;;5428834;26;20307;-75
2024/04/14 07:28:00;;;;;;;0.45;0.45;;;;;;;;;;5431412;26;20255;-75
2024/04/14 07:30:31;;;;;;;0.40;0.40;;;;;;;;;;5428414;26;20666;-75
2024/04/14 07:32:57;;;;;;;0.40;0.40;;;;;;;;;;5427502;26;20265;-76
2024/04/14 07:35:24;;;;;;;0.68;0.68;;;;;;;;;;5430053;26;20272;-75
2024/04/14 07:37:50;;;;;;;0.40;0.40;;;;;;;;;;5429917;26;20278;-75
2024/04/14 07:40:17;;;;;;;0.30;0.30;;;;;;;;;;5433409;26;20294;-75
2024/04/14 07:42:43;;;;;;;0.40;0.40;;;;;;;;;;5428918;26;20299;-75
2024/04/14 07:45:10;;;;;;;0.40;0.40;;;;;;;;;;5430800;26;20256;-75
2024/04/14 07:47:37;;;;;;;0.32;0.32;;;;;;;;;;5441547;26;20730;-75
2024/04/14 07:50:06;;;;;;;0.47;0.47;;;;;;;;;;5430087;26;20275;-75
2024/04/14 07:52:32;;;;;;;0.30;0.30;;;;;;;;;;5428390;26;20256;-76
2024/04/14 07:54:59;;;;;;;0.30;0.30;;;;;;;;;;5427355;26;20272;-77
2024/04/14 07:57:27;;;;;;;0.50;0.50;;;;;;;;;;5428034;26;20261;-75
2024/04/14 07:59:54;;;;;;;0.30;0.30;;;;;;;;;;5430678;26;20263;-75
2024/04/14 08:02:21;;;;;;;0.30;0.30;;;;;;;;;;5428813;26;20812;-75
2024/04/14 08:04:48;;;;;;;0.60;0.60;;;;;;;;;;5429427;26;20267;-75
2024/04/14 08:07:14;;;;;;;2.80;0.95;;;;;;;;;;5430203;26;20304;-75
2024/04/14 08:09:41;;;;;;;0.63;0.63;;;;;;;;;;5429520;26;20320;-75
2024/04/14 08:12:07;;;;;;;0.75;0.60;;;;;;;;;;5432965;26;20256;-75
2024/04/14 08:14:38;;;;;;;0.82;0.68;;;;;;;;;;5428968;26;20777;-76
2024/04/14 08:17:04;;;;;;;0.40;0.40;;;;;;;;;;5430591;26;20295;-75
2024/04/14 08:19:32;;;;;;;0.75;0.70;;;;;;;;;;5430826;26;20356;-75
2024/04/14 08:21:58;;;;;;;0.28;0.28;;;;;;;;;;5433177;26;20730;-75
2024/04/14 08:24:25;;;;;;;1.50;1.40;;;;;;;;;;5430672;26;20268;-75
2024/04/14 08:26:51;;;;;;;0.40;0.40;;;;;;;;;;5428217;26;20248;-75
2024/04/14 08:29:18;;;;;;;0.52;0.52;;;;;;;;;;5430484;26;20723;-75
2024/04/14 08:31:44;;;;;;;0.40;0.40;;;;;;;;;;5429676;26;20631;-76
2024/04/14 08:34:11;;;;;;;0.40;0.40;;;;;;;;;;5431182;26;20264;-75
2024/04/14 08:36:38;;;;;;;0.40;0.40;;;;;;;;;;5430475;26;20260;-75
2024/04/14 08:39:04;;;;;;;0.40;0.40;;;;;;;;;;5432368;26;20259;-75
2024/04/14 08:41:35;;;;;;;0.70;0.70;;;;;;;;;;5426446;26;20271;-75
2024/04/14 08:44:02;;;;;;;0.30;0.30;;;;;;;;;;5430746;26;20291;-75
2024/04/14 08:46:30;;;;;;;0.30;0.30;;;;;;;;;;5430141;26;20286;-75
2024/04/14 08:48:58;;;;;;;0.40;0.40;;;;;;;;;;5429724;26;20252;-77
2024/04/14 08:51:25;;;;;;;0.32;0.32;;;;;;;;;;5430464;26;20252;-75
2024/04/14 08:53:53;;;;;;;0.40;0.40;;;;;;;;;;5429005;26;20260;-75
2024/04/14 08:56:23;;;;;;;0.43;0.43;;;;;;;;;;5429422;26;20263;-75
2024/04/14 08:59:00;;;;;;;0.32;0.32;;;;;;;;;;5427716;26;20600;-75
2024/04/14 09:01:27;;;;;;;0.47;0.47;;;;;;;;;;5430663;26;20346;-76
2024/04/14 09:03:53;;;;;;;0.45;0.45;;;;;;;;;;5430871;26;20259;-75
2024/04/14 09:06:20;;;;;;;0.55;0.55;;;;;;;;;;5426723;26;20283;-74
2024/04/14 09:08:47;;;;;;;0.40;0.40;;;;;;;;;;5426377;26;20303;-75
2024/04/14 09:11:13;;;;;;;0.95;0.57;;;;;;;;;;5428572;26;20261;-75
2024/04/14 09:13:40;;;;;;;0.90;0.85;;;;;;;;;;5427296;26;20647;-75
2024/04/14 09:16:08;;;;;;;0.98;0.63;;;;;;;;;;5428852;26;20308;-75
2024/04/14 09:18:36;;;;;;;0.30;0.30;;;;;;;;;;5428998;26;20830;-75
2024/04/14 09:21:03;;;;;;;1.00;0.90;;;;;;;;;;5430875;26;20324;-75
2024/04/14 09:23:30;;;;;;;0.70;0.70;;;;;;;;;;5428237;26;20259;-75
2024/04/14 09:25:56;;;;;;;0.45;0.45;;;;;;;;;;5428474;26;20306;-75
2024/04/14 09:28:23;;;;;;;0.35;0.35;;;;;;;;;;5428997;26;20317;-74
2024/04/14 09:30:50;;;;;;;0.40;0.40;;;;;;;;;;5426291;26;20298;-75
2024/04/14 09:33:18;;;;;;;0.60;0.60;;;;;;;;;;5429611;26;20260;-75
2024/04/14 09:35:47;;;;;;;0.47;0.47;;;;;;;;;;5428574;26;20257;-75
2024/04/14 09:38:17;;;;;;;0.80;0.68;;;;;;;;;;5457787;26;20639;-75
2024/04/14 09:40:48;;;;;;;0.30;0.30;;;;;;;;;;5425786;26;20373;-75
2024/04/14 09:43:18;;;;;;;0.60;0.60;;;;;;;;;;5426774;26;20326;-75
2024/04/14 09:45:46;;;;;;;0.60;0.60;;;;;;;;;;5429482;26;20304;-76
2024/04/14 09:48:21;;;;;;;0.73;0.73;;;;;;;;;;5430270;26;20290;-75
2024/04/14 09:50:49;;;;;;;0.70;0.70;;;;;;;;;;5429062;26;20894;-75
2024/04/14 09:53:17;;;;;;;0.65;0.65;;;;;;;;;;5432999;26;20268;-76
2024/04/14 09:55:44;;;;;;;0.63;0.63;;;;;;;;;;5431170;26;20256;-75
2024/04/14 09:58:10;;;;;;;16.33;0.95;;;;;;;;;;5431170;26;20272;-74
2024/04/14 10:00:38;;;;;;;0.63;0.60;;;;;;;;;;5427673;26;20750;-74
2024/04/14 10:03:08;;;;;;;9.40;0.77;;;;;;;;;;5432183;26;20257;-74
2024/04/14 10:05:37;;;;;;;0.75;0.75;;;;;;;;;;5430854;26;20649;-74
2024/04/14 10:08:07;;;;;;;0.70;0.70;;;;;;;;;;5431019;26;20256;-74
2024/04/14 10:10:34;;;;;;;0.50;0.50;;;;;;;;;;5429688;26;20320;-75
2024/04/14 10:13:06;;;;;;;0.52;0.52;;;;;;;;;;5428739;26;20300;-75
2024/04/14 10:15:32;;;;;;;0.40;0.40;;;;;;;;;;5430973;26;20295;-74
2024/04/14 10:18:08;;;;;;;0.70;0.60;;;;;;;;;;5430330;26;20255;-75
2024/04/14 10:20:44;;;;;;;0.45;0.45;;;;;;;;;;5432325;26;20256;-75
2024/04/14 10:23:19;;;;;;;0.70;0.70;;;;;;;;;;5428149;26;20256;-75
2024/04/14 10:25:48;;;;;;;0.40;0.40;;;;;;;;;;5430112;26;20291;-74
2024/04/14 10:28:17;;;;;;;0.70;0.70;;;;;;;;;;5432789;26;20319;-74
2024/04/14 10:30:44;;;;;;;0.45;0.45;;;;;;;;;;5429759;26;20650;-75
2024/04/14 10:33:22;;;;;;;0.45;0.45;;;;;;;;;;5430371;26;20260;-75
2024/04/14 10:36:03;;;;;;;0.65;0.65;;;;;;;;;;5432425;26;20744;-74
2024/04/14 10:38:32;;;;;;;0.77;0.77;;;;;;;;;;5431574;26;20268;-76
2024/04/14 10:40:59;;;;;;;0.50;0.50;;;;;;;;;;5429973;26;21736;-74
2024/04/14 10:43:26;;;;;;;0.57;0.57;;;;;;;;;;5435823;26;20328;-75
2024/04/14 10:45:53;;;;;;;0.60;0.60;;;;;;;;;;5431279;26;20260;-75
2024/04/14 10:48:20;;;;;;;0.80;0.80;;;;;;;;;;5431838;26;20764;-75
2024/04/14 10:50:47;;;;;;;0.75;0.75;;;;;;;;;;5428902;26;20259;-75
2024/04/14 10:53:13;;;;;;;0.40;0.40;;;;;;;;;;5432872;26;20256;-75
2024/04/14 10:55:46;;;;;;;0.55;0.55;;;;;;;;;;5430012;26;20327;-73
2024/04/14 10:58:16;;;;;;;0.52;0.52;;;;;;;;;;5428933;26;20355;-75
2024/04/14 11:00:44;;;;;;;0.60;0.60;;;;;;;;;;5429875;26;20261;-75
2024/04/14 11:03:11;;;;;;;0.95;0.93;;;;;;;;;;5434072;26;20260;-74
2024/04/14 11:06:08;;;;;;;0.70;0.70;;;;;;;;;;5431837;26;20594;-74
2024/04/14 11:08:38;;;;;;;0.88;0.73;;;;;;;;;;5432437;26;20788;-74
2024/04/14 11:11:05;;;;;;;0.40;0.40;;;;;;;;;;5428000;26;20295;-74
2024/04/14 11:13:32;;;;;;;0.68;0.68;;;;;;;;;;5430454;26;20724;-74
2024/04/14 11:15:59;;;;;;;0.70;0.70;;;;;;;;;;5429458;26;20261;-74
2024/04/14 11:18:28;;;;;;;1.55;0.73;;;;;;;;;;5430029;26;20260;-74
2024/04/14 11:20:58;;;;;;;0.30;0.30;;;;;;;;;;5431640;26;20335;-74
2024/04/14 11:23:27;;;;;;;0.80;0.80;;;;;;;;;;5429834;26;20867;-74
2024/04/14 11:25:54;;;;;;;0.70;0.70;;;;;;;;;;5430311;26;20303;-74
2024/04/14 11:28:20;;;;;;;0.70;0.70;;;;;;;;;;5428654;26;20257;-74
2024/04/14 11:30:49;;;;;;;0.45;0.45;;;;;;;;;;5427394;26;20831;-74
2024/04/14 11:33:20;;;;;;;0.50;0.50;;;;;;;;;;5428651;26;20298;-74
2024/04/14 11:35:47;;;;;;;0.55;0.55;;;;;;;;;;5429963;26;20701;-74
2024/04/14 11:38:16;;;;;;;0.60;0.60;;;;;;;;;;5431885;26;20295;-74
2024/04/14 11:40:42;;;;;;;0.40;0.40;;;;;;;;;;5432282;26;20256;-74
2024/04/14 11:43:09;;;;;;;0.88;0.88;;;;;;;;;;5430223;26;20256;-74
2024/04/14 11:45:46;;;;;;;1.20;1.17;;;;;;;;;;5429760;26;20667;-74
2024/04/14 11:48:13;;;;;;;0.75;0.75;;;;;;;;;;5430775;26;20299;-74
2024/04/14 11:50:43;;;;;;;0.90;0.90;;;;;;;;;;5427698;26;20298;-75
2024/04/14 11:53:15;;;;;;;0.82;0.82;;;;;;;;;;5431859;26;20256;-74
2024/04/14 11:55:41;;;;;;;0.88;0.88;;;;;;;;;;5427779;26;20754;-74
2024/04/14 11:58:08;;;;;;;0.50;0.50;;;;;;;;;;5431802;26;20731;-74
2024/04/14 12:00:35;;;;;;;0.50;0.50;;;;;;;;;;5428319;26;20298;-75
2024/04/14 12:03:02;;;;;;;1.10;1.10;;;;;;;;;;5428200;26;20320;-74
2024/04/14 12:05:29;;;;;;;0.40;0.40;;;;;;;;;;5429472;26;20363;-74
2024/04/14 12:07:56;;;;;;;0.40;0.40;;;;;;;;;;5428904;26;20738;-75
2024/04/14 12:10:22;;;;;;;0.50;0.50;;;;;;;;;;5428983;26;20303;-75
2024/04/14 12:12:50;;;;;;;0.60;0.60;;;;;;;;;;5440816;26;20406;-75
2024/04/14 12:15:17;;;;;;;0.45;0.45;;;;;;;;;;5432283;26;20259;-74
2024/04/14 12:17:43;;;;;;;0.45;0.45;;;;;;;;;;5427778;26;20259;-74
2024/04/14 12:20:11;;;;;;;0.50;0.50;;;;;;;;;;5429489;26;20306;-74
2024/04/14 12:22:37;;;;;;;0.45;0.45;;;;;;;;;;5428701;26;20264;-74
2024/04/14 12:25:05;;;;;;;0.70;0.70;;;;;;;;;;5430972;26;20298;-74
2024/04/14 12:27:32;;;;;;;0.98;0.98;;;;;;;;;;5429656;26;20263;-74
2024/04/14 12:29:59;;;;;;;0.32;0.32;;;;;;;;;;5431281;26;20303;-75
2024/04/14 12:32:27;;;;;;;0.57;0.57;;;;;;;;;;5427939;26;20261;-75
2024/04/14 12:34:54;;;;;;;0.75;0.75;;;;;;;;;;5428602;26;20252;-74
2024/04/14 12:37:20;;;;;;;0.50;0.50;;;;;;;;;;5430832;26;20651;-74
2024/04/14 12:39:47;;;;;;;1.85;1.30;;;;;;;;;;5429164;26;20294;-74
2024/04/14 12:42:14;;;;;;;0.50;0.50;;;;;;;;;;5427939;26;20392;-74
2024/04/14 12:44:40;;;;;;;0.68;0.68;;;;;;;;;;5428094;26;20300;-74
2024/04/14 12:47:07;;;;;;;0.98;0.88;;;;;;;;;;5428761;26;20264;-74
2024/04/14 12:49:33;;;;;;;0.55;0.55;;;;;;;;;;5428904;26;20268;-75
2024/04/14 12:52:00;;;;;;;1.20;0.85;;;;;;;;;;5428096;26;20307;-74
2024/04/14 12:54:27;;;;;;;0.50;0.50;;;;;;;;;;5429892;26;20605;-75
2024/04/14 12:56:53;;;;;;;0.65;0.65;;;;;;;;;;5428699;26;20270;-74
2024/04/14 12:59:21;;;;;;;0.38;0.38;;;;;;;;;;5430297;26;20256;-74
2024/04/14 13:01:48;;;;;;;0.57;0.57;;;;;;;;;;5427276;26;20263;-74
2024/04/14 13:04:15;;;;;;;0.73;0.73;;;;;;;;;;5430037;26;20300;-74
2024/04/14 13:06:44;;;;;;;0.55;0.55;;;;;;;;;;5428757;26;20260;-74
2024/04/14 13:09:10;;;;;;;0.60;0.60;;;;;;;;;;5429249;26;20730;-74
2024/04/14 13:11:37;;;;;;;0.70;0.70;;;;;;;;;;5427571;26;20783;-74
2024/04/14 13:14:04;;;;;;;0.63;0.63;;;;;;;;;;5440702;26;20259;-74
2024/04/14 13:16:30;;;;;;;0.60;0.60;;;;;;;;;;5453639;26;20244;-75
2024/04/14 13:18:57;;;;;;;0.82;0.82;;;;;;;;;;5452898;26;20253;-75
2024/04/14 13:21:23;;;;;;;0.40;0.40;;;;;;;;;;5450733;26;20287;-74
2024/04/14 13:23:50;;;;;;;0.75;0.75;;;;;;;;;;5453131;26;20363;-74
2024/04/14 13:26:16;;;;;;;0.70;0.70;;;;;;;;;;5453351;26;20247;-73
2024/04/14 13:28:44;;;;;;;0.63;0.63;;;;;;;;;;5453851;26;20253;-75
2024/04/14 13:31:11;;;;;;;0.63;0.63;;;;;;;;;;5452291;26;20279;-75
2024/04/14 13:33:37;;;;;;;0.75;0.75;;;;;;;;;;5445635;26;20256;-74
2024/04/14 13:36:04;;;;;;;0.70;0.70;;;;;;;;;;5440238;26;20299;-75
2024/04/14 13:38:31;;;;;;;0.68;0.68;;;;;;;;;;5438774;26;20300;-74
2024/04/14 13:41:01;;;;;;;1.20;1.10;;;;;;;;;;5436679;26;20248;-75
2024/04/14 13:43:28;;;;;;;0.70;0.70;;;;;;;;;;5431836;26;20260;-75
2024/04/14 13:45:54;;;;;;;0.40;0.40;;;;;;;;;;5430116;26;20603;-75
2024/04/14 13:48:22;;;;;;;0.70;0.70;;;;;;;;;;5432910;26;20291;-75
2024/04/14 13:50:48;;;;;;;0.50;0.50;;;;;;;;;;5427976;26;21321;-75
2024/04/14 13:53:15;;;;;;;0.47;0.47;;;;;;;;;;5432218;26;20260;-75
2024/04/14 13:55:45;;;;;;;1.08;0.98;;;;;;;;;;5431674;26;20369;-74
2024/04/14 13:58:19;;;;;;;0.60;0.60;;;;;;;;;;5431985;26;20308;-75
2024/04/14 14:00:47;;;;;;;1.13;1.02;;;;;;;;;;5429946;26;20294;-73
2024/04/14 14:03:15;;;;;;;0.80;0.80;;;;;;;;;;5428291;26;20398;-74
2024/04/14 14:05:42;;;;;;;0.90;0.90;;;;;;;;;;5437875;26;20272;-75
2024/04/14 14:08:08;;;;;;;0.82;0.82;;;;;;;;;;5431929;26;20805;-74
2024/04/14 14:10:35;;;;;;;0.65;0.65;;;;;;;;;;5432758;26;20703;-75
2024/04/14 14:13:02;;;;;;;0.80;0.80;;;;;;;;;;5429590;26;20293;-74
2024/04/14 14:15:28;;;;;;;0.73;0.73;;;;;;;;;;5431232;26;20321;-75
2024/04/14 14:17:55;;;;;;;0.65;0.65;;;;;;;;;;5433719;26;20317;-74
2024/04/14 14:20:21;;;;;;;0.93;0.93;;;;;;;;;;5431164;26;20647;-75
2024/04/14 14:22:54;;;;;;;0.50;0.50;;;;;;;;;;5429255;26;20252;-75
2024/04/14 14:25:22;;;;;;;1.13;1.02;;;;;;;;;;5425769;26;20323;-75
2024/04/14 14:27:48;;;;;;;0.60;0.60;;;;;;;;;;5430823;26;20260;-74
2024/04/14 14:30:40;;;;;;;1.17;1.08;;;;;;;;;;5431268;26;20299;-74
2024/04/14 14:36:26;;;;;;;0.70;0.70;;;;;;;;;;5431634;26;20330;-74
2024/04/14 14:38:41;;;;;;;0.68;0.68;;;;;;;;;;5428935;26;20334;-74
2024/04/14 14:41:09;;;;;;;0.68;0.68;;;;;;;;;;5431508;26;20315;-75
2024/04/14 14:43:36;;;;;;;0.70;0.70;;;;;;;;;;5430205;26;20255;-75
2024/04/14 14:46:02;;;;;;;4.50;1.27;;;;;;;;;;5429089;26;20252;-74
2024/04/14 14:48:29;;;;;;;0.65;0.65;;;;;;;;;;5425046;26;20749;-75