Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:09;;;;;;;7.27;6.60;;;14.40;99.90;;;;;;5037355;28;20488;-79
2022/10/14 00:03:39;;;;;;;7.03;6.33;;;14.40;1.00;;;;;;5038624;28;20573;-78
2022/10/14 00:06:10;;;;;;;6.63;6.07;;;14.40;99.90;;;;;;5038557;28;20595;-79
2022/10/14 00:08:38;;;;;;;7.03;6.47;;;14.40;1.00;;;;;;5039809;28;20470;-79
2022/10/14 00:11:08;;;;;;;6.50;6.10;;;14.30;51.80;;;;;;5032016;28;20524;-79
2022/10/14 00:13:37;;;;;;;7.10;6.50;;;14.30;99.90;;;;;;5040673;28;20455;-79
2022/10/14 00:16:06;;;;;;;6.70;6.20;;;14.40;99.90;;;;;;5039774;28;20457;-79
2022/10/14 00:18:34;;;;;;;7.83;7.10;;;14.40;99.90;;;;;;5041535;28;20549;-80
2022/10/14 00:21:04;;;;;;;8.10;6.67;;;14.40;99.90;;;;;;5044518;28;20525;-80
2022/10/14 00:23:32;;;;;;;7.03;6.53;;;14.50;1.00;;;;;;5041983;28;20504;-80
2022/10/14 00:26:00;;;;;;;6.70;6.10;;;14.40;99.90;;;;;;5033960;28;21173;-79
2022/10/14 00:28:28;;;;;;;7.13;6.63;;;14.50;99.90;;;;;;5044578;28;20482;-79
2022/10/14 00:30:58;;;;;;;7.37;6.80;;;14.40;1.00;;;;;;5044419;28;20470;-79
2022/10/14 00:33:27;;;;;;;7.50;6.90;;;14.40;48.80;;;;;;5043225;28;20781;-80
2022/10/14 00:35:56;;;;;;;9.30;6.37;;;14.30;99.90;;;;;;5036393;28;20483;-79
2022/10/14 00:38:26;;;;;;;6.07;5.63;;;14.30;99.90;;;;;;5037142;28;20459;-79
2022/10/14 00:40:55;;;;;;;7.73;6.97;;;14.30;99.90;;;;;;5035906;28;20461;-79
2022/10/14 00:43:24;;;;;;;7.07;6.57;;;14.30;1.00;;;;;;5041797;28;20894;-79
2022/10/14 00:45:53;;;;;;;7.17;6.50;;;14.20;16.90;;;;;;5041052;28;20805;-79
2022/10/14 00:48:23;;;;;;;7.50;6.90;;;14.20;1.00;;;;;;5046090;28;20540;-79
2022/10/14 00:50:54;;;;;;;12.97;7.83;;;14.30;1.00;;;;;;5042904;28;20494;-80
2022/10/14 00:53:23;;;;;;;8.77;7.30;;;14.30;1.00;;;;;;5046110;28;20501;-80
2022/10/14 00:55:52;;;;;;;8.57;7.80;;;14.30;99.90;;;;;;5043675;28;20499;-79
2022/10/14 00:58:20;;;;;;;8.17;7.40;;;14.30;42.60;;;;;;5041269;28;20499;-79
2022/10/14 01:00:48;;;;;;;8.63;7.50;;;14.30;1.00;;;;;;5045041;28;20479;-79
2022/10/14 01:03:19;;;;;;;7.60;6.90;;;14.30;1.00;;;;;;5044416;28;20526;-80
2022/10/14 01:05:52;;;;;;;8.57;7.97;;;14.30;71.40;;;;;;5039324;28;20490;-79
2022/10/14 01:08:27;;;;;;;11.50;8.80;;;14.30;1.00;;;;;;5043001;28;20490;-79
2022/10/14 01:11:05;;;;;;;9.10;8.27;;;14.40;99.90;;;;;;5044349;28;20529;-79
2022/10/14 01:13:35;;;;;;;9.30;8.23;;;14.30;1.00;;;;;;5080670;28;20467;-79
2022/10/14 01:16:16;;;;;;;10.93;9.90;;;14.30;1.00;;;;;;5042999;28;20547;-80
2022/10/14 01:18:58;;;;;;;8.63;7.83;;;14.30;96.10;;;;;;5043470;28;20550;-80
2022/10/14 01:21:30;;;;;;;8.70;8.00;;;14.30;1.00;;;;;;5047651;28;21033;-80
2022/10/14 01:24:22;;;;;;;8.30;7.67;;;14.40;99.90;;;;;;5038295;28;20456;-80
2022/10/14 01:27:22;;;;;;;9.80;8.50;;;14.20;99.90;;;;;;5047806;28;20452;-79
2022/10/14 01:30:15;;;;;;;9.00;8.27;;;14.30;99.90;;;;;;5040964;28;20475;-80
2022/10/14 01:33:12;;;;;;;9.67;8.67;;;14.40;38.90;;;;;;5044645;28;20485;-80
2022/10/14 01:35:50;;;;;;;9.70;8.80;;;14.30;99.90;;;;;;5035030;28;20500;-80
2022/10/14 01:38:24;;;;;;;10.43;9.10;;;14.40;1.00;;;;;;5044938;28;20448;-79
2022/10/14 01:40:57;;;;;;;10.23;9.13;;;14.30;1.00;;;;;;5040596;28;20479;-80
2022/10/14 01:43:28;;;;;;;10.90;9.03;;;14.30;1.00;;;;;;5039767;28;20483;-80
2022/10/14 01:45:59;;;;;;;14.03;9.13;;;14.30;1.00;;;;;;5041366;28;20455;-79
2022/10/14 01:48:32;;;;;;;10.93;9.80;;;14.30;1.00;;;;;;5043284;28;20472;-80
2022/10/14 01:51:04;;;;;;;9.00;8.00;;;14.30;1.00;;;;;;5051113;28;20478;-81
2022/10/14 01:53:36;;;;;;;9.53;8.63;;;14.30;99.90;;;;;;5040850;28;20451;-80
2022/10/14 01:56:07;;;;;;;9.70;8.90;;;14.30;99.90;;;;;;5046320;28;20490;-79
2022/10/14 01:58:37;;;;;;;12.97;9.83;;;14.40;99.90;;;;;;5043649;28;20451;-79
2022/10/14 02:01:09;;;;;;;10.73;8.80;;;14.30;99.90;;;;;;5043149;28;20479;-80
2022/10/14 02:03:40;;;;;;;9.13;8.37;;;14.20;99.90;;;;;;5041564;28;21021;-79
2022/10/14 02:06:13;;;;;;;9.00;8.20;;;14.20;1.00;;;;;;5037978;28;20461;-80
2022/10/14 02:08:56;;;;;;;9.57;8.83;;;14.20;1.00;;;;;;5041694;28;20494;-79
2022/10/14 02:11:24;;;;;;;10.37;9.33;;;14.20;1.00;;;;;;5032393;28;20549;-79
2022/10/14 02:14:10;;;;;;;10.40;9.53;;;14.20;1.00;;;;;;5041523;28;20557;-80
2022/10/14 02:16:45;;;;;;;9.37;8.60;;;14.20;1.00;;;;;;5042648;28;20450;-79
2022/10/14 02:19:24;;;;;;;9.83;9.13;;;14.20;1.00;;;;;;5034351;28;20540;-80
2022/10/14 02:21:58;;;;;;;9.63;8.97;;;14.20;1.00;;;;;;5036715;28;20464;-80
2022/10/14 02:24:30;;;;;;;10.53;9.67;;;14.10;1.00;;;;;;5068971;28;20970;-80
2022/10/14 02:27:03;;;;;;;10.20;9.17;;;14.20;1.00;;;;;;5043561;28;20821;-78
2022/10/14 02:29:33;;;;;;;10.13;9.33;;;14.20;1.00;;;;;;5043994;28;20475;-78
2022/10/14 02:32:05;;;;;;;10.70;9.90;;;14.20;1.00;;;;;;5040422;28;20494;-79
2022/10/14 02:34:34;;;;;;;9.83;8.83;;;14.20;1.00;;;;;;5038552;28;20546;-80
2022/10/14 02:37:03;;;;;;;10.80;9.80;;;14.10;1.00;;;;;;5038265;28;20448;-79
2022/10/14 02:39:37;;;;;;;12.13;10.93;;;14.10;1.00;;;;;;5042018;28;20494;-80
2022/10/14 02:42:06;;;;;;;11.50;10.70;;;14.10;1.00;;;;;;5042105;28;20865;-80
2022/10/14 02:44:34;;;;;;;11.23;10.33;;;14.10;1.00;;;;;;5045611;28;20459;-80
2022/10/14 02:47:03;;;;;;;10.97;9.90;;;14.00;1.00;;;;;;5043978;28;20583;-79
2022/10/14 02:49:32;;;;;;;11.93;10.90;;;14.10;1.00;;;;;;5042555;28;20543;-80
2022/10/14 02:52:00;;;;;;;11.90;10.20;;;14.10;1.00;;;;;;5042916;28;20459;-78
2022/10/14 02:54:28;;;;;;;12.17;11.27;;;14.10;1.00;;;;;;5042496;28;20959;-80
2022/10/14 02:56:56;;;;;;;10.77;9.77;;;14.10;1.00;;;;;;5040630;28;20461;-80
2022/10/14 02:59:24;;;;;;;11.00;10.23;;;14.00;1.00;;;;;;5043534;28;20478;-79
2022/10/14 03:01:52;;;;;;;9.77;8.90;;;14.00;1.00;;;;;;5047478;28;20483;-79
2022/10/14 03:04:22;;;;;;;10.50;9.70;;;14.00;1.00;;;;;;5044788;28;20458;-81
2022/10/14 03:06:50;;;;;;;11.17;9.67;;;14.00;1.00;;;;;;5041006;28;20455;-79
2022/10/14 03:09:18;;;;;;;10.90;9.80;;;14.00;1.00;;;;;;5041499;28;20487;-80
2022/10/14 03:11:46;;;;;;;10.30;9.27;;;14.00;1.00;;;;;;5039289;28;20972;-80
2022/10/14 03:14:15;;;;;;;9.60;8.80;;;14.10;1.00;;;;;;5041628;28;20825;-80
2022/10/14 03:16:43;;;;;;;10.17;9.50;;;14.10;99.90;;;;;;5044577;28;20454;-80
2022/10/14 03:19:11;;;;;;;10.40;9.67;;;14.20;99.90;;;;;;5045948;28;20465;-79
2022/10/14 03:21:41;;;;;;;9.50;8.80;;;14.20;99.90;;;;;;5039964;28;20476;-80
2022/10/14 03:24:09;;;;;;;10.10;9.40;;;14.20;99.90;;;;;;5042457;28;20538;-80
2022/10/14 03:26:37;;;;;;;9.47;8.60;;;14.30;99.90;;;;;;5077884;28;20447;-79
2022/10/14 03:29:05;;;;;;;9.73;9.03;;;14.30;66.20;;;;;;5045375;28;20589;-80
2022/10/14 03:31:33;;;;;;;9.97;8.93;;;14.30;33.00;;;;;;5040614;28;20455;-80
2022/10/14 03:34:02;;;;;;;10.10;9.17;;;14.20;99.90;;;;;;5040715;28;21257;-79
2022/10/14 03:36:30;;;;;;;10.57;9.80;;;14.20;1.00;;;;;;5041970;28;21021;-79
2022/10/14 03:39:00;;;;;;;9.77;8.87;;;14.20;56.70;;;;;;5045038;28;20474;-79
2022/10/14 03:41:28;;;;;;;9.10;8.40;;;14.10;99.90;;;;;;5043038;28;21061;-78
2022/10/14 03:43:56;;;;;;;10.70;9.90;;;14.10;99.90;;;;;;5045392;28;20460;-81
2022/10/14 03:46:24;;;;;;;17.93;9.97;;;14.10;99.90;;;;;;5041520;28;20794;-80
2022/10/14 03:48:53;;;;;;;10.13;9.33;;;14.20;93.40;;;;;;5042948;28;20486;-80
2022/10/14 03:51:21;;;;;;;10.50;9.50;;;14.20;99.90;;;;;;5045859;28;20466;-79
2022/10/14 03:53:49;;;;;;;11.00;10.10;;;14.10;99.90;;;;;;5041816;28;20455;-80
2022/10/14 03:56:19;;;;;;;10.27;9.37;;;14.10;99.90;;;;;;5042987;28;20455;-80
2022/10/14 03:58:47;;;;;;;10.70;9.67;;;14.10;99.90;;;;;;5039600;28;20455;-80
2022/10/14 04:01:15;;;;;;;10.57;9.67;;;14.10;99.90;;;;;;5056173;28;21011;-81
2022/10/14 04:03:45;;;;;;;10.43;9.63;;;14.20;99.90;;;;;;5043236;28;20469;-80
2022/10/14 04:06:13;;;;;;;10.20;9.47;;;14.20;99.90;;;;;;5045818;28;20546;-79
2022/10/14 04:08:41;;;;;;;8.90;8.10;;;14.20;15.00;;;;;;5037286;28;20480;-80
2022/10/14 04:11:10;;;;;;;9.30;8.70;;;14.20;99.90;;;;;;5037325;28;20912;-80
2022/10/14 04:13:39;;;;;;;9.80;8.80;;;14.20;91.10;;;;;;5038691;28;20459;-81
2022/10/14 04:16:10;;;;;;;10.10;8.77;;;14.20;99.90;;;;;;5040154;28;20452;-80
2022/10/14 04:18:38;;;;;;;12.13;10.30;;;14.10;99.90;;;;;;5042540;28;20455;-80
2022/10/14 04:21:09;;;;;;;9.40;8.67;;;14.10;99.90;;;;;;5043293;28;20479;-80
2022/10/14 04:23:37;;;;;;;9.10;8.30;;;14.20;99.90;;;;;;5041958;28;20455;-79
2022/10/14 04:26:07;;;;;;;9.90;9.17;;;14.20;99.90;;;;;;5034743;28;20452;-81
2022/10/14 04:28:35;;;;;;;9.10;8.40;;;14.10;99.90;;;;;;5044812;28;20463;-80
2022/10/14 04:31:05;;;;;;;9.40;8.60;;;14.10;99.90;;;;;;5041812;28;20472;-80
2022/10/14 04:33:34;;;;;;;9.30;8.57;;;14.10;99.90;;;;;;5040620;28;20455;-82
2022/10/14 04:36:04;;;;;;;10.87;9.97;;;14.10;99.90;;;;;;5043199;28;20882;-82
2022/10/14 04:38:33;;;;;;;9.50;8.50;;;14.00;99.90;;;;;;5041652;28;20470;-82
2022/10/14 04:41:01;;;;;;;10.00;9.13;;;14.10;99.90;;;;;;5044849;28;20503;-82
2022/10/14 04:43:30;;;;;;;10.13;9.13;;;14.10;99.90;;;;;;5048283;28;20454;-83
2022/10/14 04:45:58;;;;;;;8.70;8.00;;;14.10;73.20;;;;;;5048302;28;20513;-83
2022/10/14 04:48:27;;;;;;;9.17;8.63;;;14.20;1.00;;;;;;5042242;28;20465;-82
2022/10/14 04:50:56;;;;;;;9.07;8.30;;;14.20;1.00;;;;;;5042190;28;20491;-83
2022/10/14 04:53:24;;;;;;;9.90;9.10;;;14.20;99.90;;;;;;5041678;28;20452;-82
2022/10/14 04:55:52;;;;;;;10.07;9.37;;;14.30;1.00;;;;;;5037633;28;20950;-82
2022/10/14 04:58:20;;;;;;;9.50;8.57;;;14.30;99.90;;;;;;5030789;28;20466;-83
2022/10/14 05:00:48;;;;;;;9.53;8.90;;;14.20;99.90;;;;;;5029999;28;20485;-81
2022/10/14 05:03:16;;;;;;;8.87;8.10;;;14.20;1.00;;;;;;5028802;28;21266;-81
2022/10/14 05:05:46;;;;;;;9.00;8.40;;;14.10;99.90;;;;;;5027664;28;20471;-81
2022/10/14 05:08:14;;;;;;;8.57;8.00;;;14.10;99.90;;;;;;5054577;28;20459;-81
2022/10/14 05:10:43;;;;;;;9.17;8.47;;;14.10;99.90;;;;;;5041036;28;21190;-85
2022/10/14 05:13:12;;;;;;;9.33;8.60;;;14.10;99.90;;;;;;5044739;28;20466;-84
2022/10/14 05:15:40;;;;;;;8.90;8.30;;;14.20;99.90;;;;;;5042448;28;20459;-82
2022/10/14 05:18:11;;;;;;;8.50;7.83;;;14.10;1.00;;;;;;5045200;28;20455;-84
2022/10/14 05:20:39;;;;;;;8.60;7.80;;;14.20;1.00;;;;;;5032467;28;20476;-83
2022/10/14 05:23:08;;;;;;;8.77;8.17;;;14.10;1.00;;;;;;5037058;28;20450;-82
2022/10/14 05:25:37;;;;;;;9.00;8.40;;;14.10;1.00;;;;;;5032537;28;20554;-84
2022/10/14 05:28:05;;;;;;;8.87;8.20;;;14.10;99.90;;;;;;5040532;28;20642;-83
2022/10/14 05:30:33;;;;;;;8.60;8.10;;;14.10;99.90;;;;;;5038037;28;20493;-84
2022/10/14 05:33:02;;;;;;;8.63;8.03;;;14.10;1.00;;;;;;5042900;28;20463;-84
2022/10/14 05:35:30;;;;;;;7.73;7.33;;;14.20;99.90;;;;;;5045990;28;20872;-83
2022/10/14 05:38:19;;;;;;;8.63;7.93;;;14.20;35.30;;;;;;5047723;28;20459;-83
2022/10/14 05:40:52;;;;;;;7.93;7.33;;;14.10;1.00;;;;;;5045652;28;20906;-82
2022/10/14 05:43:21;;;;;;;9.37;8.67;;;14.20;1.00;;;;;;5044455;28;20547;-82
2022/10/14 05:45:49;;;;;;;9.07;8.40;;;14.10;99.90;;;;;;5043582;28;20455;-83
2022/10/14 05:48:17;;;;;;;8.23;7.63;;;14.10;99.90;;;;;;5045702;28;20558;-83
2022/10/14 05:50:45;;;;;;;9.10;8.20;;;14.10;1.00;;;;;;5038739;28;20522;-82
2022/10/14 05:53:13;;;;;;;9.73;8.60;;;14.10;99.90;;;;;;5041692;28;21045;-82
2022/10/14 05:55:43;;;;;;;8.83;8.23;;;14.10;42.50;;;;;;5048498;28;20456;-82
2022/10/14 05:58:11;;;;;;;8.63;7.83;;;14.20;50.40;;;;;;5044305;28;20456;-82
2022/10/14 06:00:39;;;;;;;9.80;8.77;;;14.10;1.00;;;;;;5047915;28;20456;-83
2022/10/14 06:03:10;;;;;;;9.80;9.20;;;14.10;23.70;;;;;;5042409;28;20875;-82
2022/10/14 06:05:38;;;;;;;8.83;8.10;;;14.10;1.00;;;;;;5046728;28;20462;-84
2022/10/14 06:08:06;;;;;;;8.87;8.27;;;14.20;1.00;;;;;;5047975;28;20877;-83
2022/10/14 06:10:35;;;;;;;11.13;8.67;;;14.10;39.40;;;;;;5036555;28;20479;-84
2022/10/14 06:13:04;;;;;;;9.07;8.30;;;14.10;99.90;;;;;;5047189;28;20463;-83
2022/10/14 06:15:34;;;;;;;8.40;7.90;;;14.10;99.90;;;;;;5048716;28;20455;-83
2022/10/14 06:18:02;;;;;;;9.90;7.33;;;14.20;90.30;;;;;;5049283;28;20447;-83
2022/10/14 06:20:30;;;;;;;8.70;8.20;;;14.10;99.90;;;;;;5045222;28;20459;-83
2022/10/14 06:23:01;;;;;;;9.17;8.43;;;14.10;1.00;;;;;;5045108;28;20455;-84
2022/10/14 06:25:29;;;;;;;8.53;7.83;;;14.10;35.20;;;;;;5050746;28;20537;-84
2022/10/14 06:28:02;;;;;;;8.10;7.50;;;14.20;99.90;;;;;;5041625;28;20447;-84
2022/10/14 06:30:31;;;;;;;10.23;8.57;;;14.30;56.70;;;;;;5044923;28;20502;-84
2022/10/14 06:32:59;;;;;;;8.73;8.00;;;14.30;99.90;;;;;;5047982;28;20517;-83
2022/10/14 06:35:28;;;;;;;8.93;8.13;;;14.30;1.00;;;;;;5044700;28;20454;-83
2022/10/14 06:37:56;;;;;;;9.43;8.77;;;14.40;99.90;;;;;;5050631;28;20459;-83
2022/10/14 06:40:24;;;;;;;9.37;8.67;;;14.30;99.90;;;;;;5048418;28;20475;-84
2022/10/14 06:42:53;;;;;;;8.13;7.63;;;14.20;99.90;;;;;;5047394;28;20505;-84
2022/10/14 06:45:21;;;;;;;8.00;7.40;;;14.30;99.90;;;;;;5052703;28;20458;-83
2022/10/14 06:47:50;;;;;;;7.60;7.10;;;14.40;99.90;;;;;;5052963;28;20446;-83
2022/10/14 06:50:19;;;;;;;7.97;7.40;;;14.30;99.90;;;;;;5044848;28;20479;-83
2022/10/14 06:52:47;;;;;;;8.40;7.87;;;14.30;99.90;;;;;;5047129;28;20494;-84
2022/10/14 06:55:16;;;;;;;8.50;7.80;;;14.30;1.00;;;;;;5045778;28;20450;-84
2022/10/14 06:57:44;;;;;;;7.73;7.23;;;14.30;99.90;;;;;;5046339;28;20530;-84
2022/10/14 07:00:13;;;;;;;7.23;6.63;;;14.30;1.00;;;;;;5049469;28;20532;-84
2022/10/14 07:02:41;;;;;;;8.03;7.57;;;14.20;99.90;;;;;;5044794;28;20484;-84
2022/10/14 07:05:11;;;;;;;7.90;7.20;;;14.20;12.40;;;;;;5051023;28;20603;-83
2022/10/14 07:07:40;;;;;;;8.30;7.80;;;14.30;1.00;;;;;;5058045;28;20952;-84
2022/10/14 07:10:08;;;;;;;8.40;7.80;;;14.20;1.00;;;;;;5052013;28;20563;-83
2022/10/14 07:12:37;;;;;;;8.23;7.30;;;14.30;1.00;;;;;;5044437;28;20450;-84
2022/10/14 07:15:05;;;;;;;8.10;7.57;;;14.20;99.90;;;;;;5049465;28;20481;-83
2022/10/14 07:17:34;;;;;;;7.77;7.20;;;14.30;99.90;;;;;;5048511;28;20527;-83
2022/10/14 07:20:02;;;;;;;7.50;7.10;;;14.20;1.00;;;;;;5046896;28;20516;-87
2022/10/14 07:22:35;;;;;;;7.70;7.20;;;14.30;99.90;;;;;;5045267;28;20451;-85
2022/10/14 07:25:07;;;;;;;8.60;7.90;;;14.30;99.90;;;;;;5042655;28;20973;-84
2022/10/14 07:27:35;;;;;;;7.33;6.73;;;14.40;1.00;;;;;;5043092;28;20470;-83
2022/10/14 07:30:06;;;;;;;7.70;7.30;;;14.50;99.90;;;;;;5042588;28;20472;-83
2022/10/14 07:32:35;;;;;;;8.20;7.70;;;14.50;99.90;;;;;;5042007;28;20455;-84
2022/10/14 07:35:05;;;;;;;8.13;7.57;;;14.60;50.90;;;;;;5042953;28;20464;-84
2022/10/14 07:37:34;;;;;;;8.77;8.00;;;14.60;99.90;;;;;;5077265;28;21041;-83
2022/10/14 07:40:02;;;;;;;9.20;8.47;;;14.50;99.90;;;;;;5032131;28;20471;-83
2022/10/14 07:42:31;;;;;;;8.90;8.30;;;14.60;99.90;;;;;;5044595;28;20550;-83
2022/10/14 07:44:59;;;;;;;9.00;8.30;;;14.70;99.90;;;;;;5041170;28;20493;-84
2022/10/14 07:58:07;;;;;;;9.67;8.87;;;14.70;99.90;;;;;;5938176;23;21067;-83
2022/10/14 08:00:37;;;;;;;10.37;9.67;;;14.90;31.40;;;;;;4959979;28;20494;-83
2022/10/14 08:03:05;;;;;;;9.00;8.60;;;14.90;1.00;;;;;;4960489;28;20555;-83
2022/10/14 08:05:33;;;;;;;8.43;8.03;;;14.90;99.90;;;;;;4967014;28;20474;-84
2022/10/14 08:08:06;;;;;;;10.80;8.63;;;15.00;9.70;;;;;;4966511;28;20501;-82
2022/10/14 08:10:34;;;;;;;9.67;8.90;;;15.10;1.00;;;;;;4962842;28;20814;-83
2022/10/14 08:13:02;;;;;;;9.37;8.87;;;15.10;1.00;;;;;;4963663;28;20487;-84
2022/10/14 08:15:37;;;;;;;9.30;8.80;;;15.10;99.90;;;;;;4966796;28;20487;-83
2022/10/14 08:18:05;;;;;;;10.07;9.37;;;15.10;1.00;;;;;;4964275;28;20485;-83
2022/10/14 08:20:34;;;;;;;9.70;8.80;;;15.20;1.00;;;;;;4965109;28;20451;-83
2022/10/14 08:23:02;;;;;;;9.10;8.60;;;15.20;99.90;;;;;;4963934;28;20466;-84
2022/10/14 08:25:30;;;;;;;9.50;8.90;;;15.10;99.90;;;;;;4964423;28;20498;-83
2022/10/14 08:27:58;;;;;;;8.93;8.23;;;15.20;99.90;;;;;;4959530;28;20466;-84
2022/10/14 08:30:27;;;;;;;9.40;8.90;;;15.20;1.00;;;;;;4963099;28;20484;-83
2022/10/14 08:32:56;;;;;;;8.97;8.20;;;15.40;40.70;;;;;;4962934;28;20494;-84
2022/10/14 08:35:24;;;;;;;9.40;8.80;;;15.40;1.00;;;;;;4967055;28;20551;-84
2022/10/14 08:37:56;;;;;;;9.57;9.07;;;15.40;1.00;;;;;;4966421;28;20526;-84
2022/10/14 08:40:27;;;;;;;8.50;7.90;;;15.40;1.00;;;;;;4949880;28;20511;-84
2022/10/14 08:43:00;;;;;;;8.93;8.33;;;15.40;99.90;;;;;;4965571;28;21102;-83
2022/10/14 08:45:33;;;;;;;9.07;8.30;;;15.30;1.00;;;;;;4963065;28;20462;-84
2022/10/14 08:48:10;;;;;;;8.30;7.83;;;15.20;99.90;;;;;;4961824;28;20470;-83
2022/10/14 08:50:46;;;;;;;8.23;7.43;;;15.30;99.90;;;;;;4965575;28;20459;-87
2022/10/14 08:53:18;;;;;;;8.57;8.17;;;15.20;99.90;;;;;;4970265;28;20492;-86
2022/10/14 08:55:48;;;;;;;9.40;8.90;;;15.30;1.00;;;;;;4962925;28;20478;-87
2022/10/14 08:58:24;;;;;;;9.53;8.83;;;15.30;99.90;;;;;;4967144;28;20578;-85
2022/10/14 09:00:53;;;;;;;9.17;8.57;;;15.40;1.00;;;;;;4963805;28;20459;-85
2022/10/14 09:03:31;;;;;;;8.63;7.93;;;15.40;99.90;;;;;;4966936;28;20546;-84
2022/10/14 09:06:03;;;;;;;8.80;8.30;;;15.30;99.90;;;;;;4963642;28;20823;-84
2022/10/14 09:08:34;;;;;;;9.17;8.47;;;15.20;1.00;;;;;;4961487;28;20481;-84
2022/10/14 09:11:03;;;;;;;8.83;8.23;;;15.30;1.00;;;;;;4964088;28;20522;-86
2022/10/14 09:13:37;;;;;;;10.93;10.03;;;15.30;12.50;;;;;;4964765;28;20463;-85
2022/10/14 09:16:09;;;;;;;8.90;8.40;;;15.40;99.90;;;;;;4963640;28;20985;-84
2022/10/14 09:18:42;;;;;;;9.57;8.87;;;15.50;99.90;;;;;;4963581;28;20482;-85
2022/10/14 09:21:29;;;;;;;9.30;8.90;;;15.60;99.90;;;;;;4963314;28;20484;-86
2022/10/14 09:24:17;;;;;;;9.47;8.80;;;16.00;1.00;;;;;;4963308;28;20465;-85
2022/10/14 09:26:47;;;;;;;8.63;8.23;;;16.20;99.90;;;;;;4962837;28;20503;-85
2022/10/14 09:29:24;;;;;;;8.60;8.20;;;16.10;99.90;;;;;;4965235;28;20504;-85
2022/10/14 09:31:56;;;;;;;9.00;8.43;;;16.10;1.00;;;;;;4962789;28;20531;-85
2022/10/14 09:34:32;;;;;;;8.77;8.20;;;16.00;99.90;;;;;;4965297;28;20479;-86
2022/10/14 09:37:18;;;;;;;8.63;8.00;;;16.00;99.90;;;;;;4968047;28;20464;-85
2022/10/14 09:39:48;;;;;;;7.87;7.57;;;16.10;99.90;;;;;;4964751;28;20490;-85
2022/10/14 09:42:21;;;;;;;8.67;8.17;;;16.20;99.90;;;;;;4960415;28;20462;-85
2022/10/14 09:45:09;;;;;;;7.37;6.97;;;16.10;1.00;;;;;;4968149;28;20539;-84
2022/10/14 09:47:56;;;;;;;8.57;7.87;;;16.00;1.00;;;;;;4962594;28;20460;-86
2022/10/14 09:50:31;;;;;;;8.37;7.57;;;16.20;99.90;;;;;;4948454;28;20454;-86
2022/10/14 09:53:02;;;;;;;8.03;7.50;;;16.30;99.90;;;;;;4969456;28;20563;-86
2022/10/14 09:55:31;;;;;;;7.80;7.40;;;16.20;99.90;;;;;;4959194;28;20469;-85
2022/10/14 09:58:05;;;;;;;8.43;7.93;;;16.20;99.90;;;;;;4964519;28;20453;-85
2022/10/14 10:00:37;;;;;;;8.40;7.87;;;16.40;99.90;;;;;;4958708;28;20508;-85
2022/10/14 10:03:06;;;;;;;7.90;7.50;;;16.10;99.90;;;;;;4965176;28;20930;-84
2022/10/14 10:05:36;;;;;;;7.73;7.23;;;16.10;99.90;;;;;;4970680;28;20550;-85
2022/10/14 10:08:15;;;;;;;8.53;7.97;;;16.00;1.00;;;;;;4965360;28;20483;-85
2022/10/14 10:10:57;;;;;;;8.03;7.50;;;16.10;1.00;;;;;;4965196;28;20452;-85
2022/10/14 10:13:39;;;;;;;10.27;8.37;;;16.00;1.00;;;;;;4966540;28;20477;-85
2022/10/14 10:16:19;;;;;;;8.90;8.20;;;16.00;1.00;;;;;;4966783;28;20509;-85
2022/10/14 10:18:48;;;;;;;8.57;8.07;;;16.00;1.00;;;;;;4964151;28;20901;-85
2022/10/14 10:21:19;;;;;;;8.13;7.73;;;16.00;99.90;;;;;;4968649;28;20457;-86
2022/10/14 10:23:54;;;;;;;9.93;9.13;;;16.00;99.90;;;;;;4965867;28;20529;-85
2022/10/14 10:26:25;;;;;;;10.63;9.97;;;16.10;1.00;;;;;;4968410;28;20457;-86
2022/10/14 10:28:56;;;;;;;9.60;8.70;;;16.10;1.00;;;;;;4970073;28;20481;-84
2022/10/14 10:31:48;;;;;;;8.73;8.33;;;16.10;1.00;;;;;;4967768;28;20870;-86
2022/10/14 10:34:58;;;;;;;10.10;9.17;;;16.10;1.00;;;;;;4967085;28;21002;-85
2022/10/14 10:37:30;;;;;;;9.80;9.10;;;16.10;1.00;;;;;;4960424;28;20495;-85
2022/10/14 10:40:27;;;;;;;9.80;9.17;;;16.10;1.00;;;;;;4969457;28;21188;-84
2022/10/14 10:43:06;;;;;;;10.70;9.90;;;16.20;99.90;;;;;;4969730;28;20459;-83
2022/10/14 10:45:48;;;;;;;9.37;8.70;;;16.20;99.90;;;;;;4967348;28;20456;-85
2022/10/14 10:48:25;;;;;;;9.67;9.07;;;16.10;1.00;;;;;;4968609;28;20483;-85
2022/10/14 10:50:59;;;;;;;10.90;10.30;;;16.10;1.00;;;;;;4962607;28;20495;-84
2022/10/14 10:53:43;;;;;;;9.90;9.33;;;16.10;1.00;;;;;;4957427;28;20477;-85
2022/10/14 10:56:20;;;;;;;10.33;9.73;;;16.10;99.90;;;;;;4965726;28;20456;-84
2022/10/14 10:59:05;;;;;;;11.43;10.63;;;16.00;99.90;;;;;;4970016;28;20494;-84
2022/10/14 11:01:43;;;;;;;11.30;10.63;;;16.00;99.90;;;;;;4961971;28;20856;-85
2022/10/14 11:04:29;;;;;;;11.17;10.37;;;16.00;1.00;;;;;;4951640;28;20445;-85
2022/10/14 11:13:01;;;;;;;12.33;11.50;;;15.90;1.00;;;;;;4947312;28;20485;-85
2022/10/14 11:15:44;;;;;;;11.97;11.00;;;15.90;13.50;;;;;;4958552;28;20454;-85
2022/10/14 11:18:19;;;;;;;10.57;10.10;;;15.90;1.00;;;;;;4956555;28;20480;-83
2022/10/14 11:21:05;;;;;;;11.50;10.70;;;16.00;99.90;;;;;;4961625;28;20455;-84
2022/10/14 11:23:42;;;;;;;11.17;10.73;;;16.00;1.00;;;;;;4959797;28;20460;-84
2022/10/14 11:26:23;;;;;;;11.73;11.23;;;16.10;1.00;;;;;;4962231;28;20456;-82
2022/10/14 11:29:01;;;;;;;12.73;12.00;;;16.30;28.10;;;;;;4964495;28;20473;-84
2022/10/14 11:31:38;;;;;;;12.00;11.40;;;16.40;99.90;;;;;;4962176;28;20521;-84
2022/10/14 11:34:28;;;;;;;12.23;11.63;;;16.50;1.00;;;;;;4964146;28;20480;-83
2022/10/14 11:37:07;;;;;;;13.37;12.67;;;16.50;99.90;;;;;;4965978;28;20537;-83
2022/10/14 11:39:43;;;;;;;11.57;10.90;;;16.50;99.90;;;;;;4945301;28;20484;-84
2022/10/14 11:42:26;;;;;;;11.03;10.63;;;16.50;1.00;;;;;;4969248;28;20479;-83
2022/10/14 11:45:06;;;;;;;11.70;11.30;;;16.50;99.90;;;;;;4957489;28;20506;-84
2022/10/14 11:47:38;;;;;;;11.43;11.00;;;16.60;1.00;;;;;;4966351;28;20540;-85
2022/10/14 11:50:16;;;;;;;11.17;10.50;;;16.50;7.70;;;;;;4960459;28;21066;-83
2022/10/14 11:52:49;;;;;;;12.27;11.47;;;16.40;1.00;;;;;;4963345;28;20520;-83
2022/10/14 11:55:22;;;;;;;10.03;9.70;;;16.50;99.90;;;;;;4964977;28;20540;-84
2022/10/14 11:57:57;;;;;;;10.50;10.10;;;16.60;1.00;;;;;;4957741;28;20477;-85
2022/10/14 12:01:15;;;;;;;9.90;9.40;;;16.70;1.00;;;;;;4950147;28;20573;-84
2022/10/14 12:03:51;;;;;;;9.50;9.07;;;16.70;1.00;;;;;;4961066;28;21396;-83
2022/10/14 12:06:25;;;;;;;9.60;9.27;;;16.70;99.90;;;;;;4958709;28;20470;-83
2022/10/14 12:08:56;;;;;;;9.37;8.97;;;16.70;1.00;;;;;;4962086;28;20478;-83
2022/10/14 12:11:29;;;;;;;8.80;8.40;;;16.70;1.00;;;;;;4961500;28;20555;-84
2022/10/14 12:14:06;;;;;;;9.60;9.30;;;16.70;1.00;;;;;;4967096;28;20988;-84
2022/10/14 12:16:34;;;;;;;8.80;8.50;;;16.70;99.90;;;;;;4941133;28;20465;-84
2022/10/14 12:19:02;;;;;;;9.70;9.33;;;16.70;99.90;;;;;;4961268;28;21012;-84
2022/10/14 12:21:35;;;;;;;9.67;9.17;;;16.70;96.60;;;;;;4965010;28;20557;-85
2022/10/14 12:24:06;;;;;;;9.40;9.20;;;16.70;1.00;;;;;;4959801;28;20466;-84
2022/10/14 12:26:50;;;;;;;9.57;9.27;;;16.70;99.90;;;;;;4963870;28;20539;-84
2022/10/14 12:29:22;;;;;;;9.40;9.00;;;16.80;11.80;;;;;;4946041;28;20569;-84
2022/10/14 12:32:06;;;;;;;9.40;9.10;;;16.80;99.90;;;;;;4957986;28;21871;-83
2022/10/14 12:34:36;;;;;;;9.13;8.83;;;16.90;99.90;;;;;;4962203;28;20477;-84
2022/10/14 12:37:48;;;;;;;7.83;7.60;;;16.80;90.60;;;;;;4960501;28;20527;-83
2022/10/14 12:40:28;;;;;;;8.00;7.70;;;16.80;1.00;;;;;;4961125;28;20472;-84
2022/10/14 12:43:15;;;;;;;8.43;8.13;;;16.80;1.00;;;;;;4968019;28;20581;-83
2022/10/14 12:46:01;;;;;;;8.23;7.90;;;16.80;1.00;;;;;;4962417;28;20462;-84
2022/10/14 12:48:32;;;;;;;8.33;7.93;;;16.70;1.00;;;;;;4956893;28;20558;-84
2022/10/14 12:51:11;;;;;;;8.27;8.07;;;16.70;1.00;;;;;;4963424;28;20457;-85
2022/10/14 12:53:48;;;;;;;8.17;7.87;;;16.70;42.70;;;;;;4960523;28;20537;-84
2022/10/14 12:56:33;;;;;;;8.33;8.13;;;16.70;1.00;;;;;;4968609;28;20468;-83
2022/10/14 12:59:05;;;;;;;8.40;8.20;;;16.60;99.90;;;;;;4966427;28;20489;-83
2022/10/14 13:01:35;;;;;;;8.03;7.73;;;16.60;99.90;;;;;;4964570;28;20522;-84
2022/10/14 13:04:07;;;;;;;8.80;8.37;;;16.60;55.70;;;;;;4969868;28;20471;-85
2022/10/14 13:06:39;;;;;;;8.57;8.27;;;16.60;99.90;;;;;;4965937;28;20494;-84
2022/10/14 13:09:36;;;;;;;8.37;8.00;;;16.70;99.90;;;;;;4959784;28;20823;-84
2022/10/14 13:12:46;;;;;;;8.90;8.40;;;16.80;99.90;;;;;;4965436;28;20476;-85
2022/10/14 13:15:50;;;;;;;8.03;7.73;;;16.80;99.90;;;;;;4960419;28;20487;-84
2022/10/14 13:18:51;;;;;;;8.90;8.30;;;16.70;99.90;;;;;;4962832;28;20494;-84
2022/10/14 13:21:52;;;;;;;8.40;8.20;;;16.70;99.90;;;;;;4948934;28;20477;-84
2022/10/14 13:24:26;;;;;;;8.17;7.97;;;16.70;99.90;;;;;;4951264;28;20466;-86
2022/10/14 13:27:12;;;;;;;8.40;8.10;;;16.80;1.00;;;;;;4963407;28;20544;-84
2022/10/14 13:30:00;;;;;;;7.10;6.90;;;16.70;32.30;;;;;;4957551;28;20482;-85
2022/10/14 13:32:36;;;;;;;7.93;7.60;;;16.70;99.90;;;;;;4959955;28;20541;-84
2022/10/14 13:35:16;;;;;;;7.07;6.80;;;16.70;1.00;;;;;;4961115;28;20484;-84