Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:48;;;;;;;13.02;6.50;;;21.00;90.80;;;;;;4899356;29;20080;-67
2021/07/17 00:04:14;;;;;;;10.98;5.97;;;21.00;90.70;;;;;;4898871;29;20020;-68
2021/07/17 00:06:39;;;;;;;11.68;6.13;;;21.00;90.60;;;;;;4898631;29;20111;-66
2021/07/17 00:09:06;;;;;;;12.00;6.38;;;21.00;90.60;;;;;;4898891;29;20056;-66
2021/07/17 00:11:32;;;;;;;14.02;6.70;;;20.90;90.60;;;;;;4898919;29;20487;-66
2021/07/17 00:13:58;;;;;;;10.75;6.20;;;20.90;90.60;;;;;;4898850;29;20028;-65
2021/07/17 00:16:26;;;;;;;13.27;6.70;;;20.90;90.70;;;;;;4898278;29;20040;-66
2021/07/17 00:18:54;;;;;;;12.63;6.43;;;21.00;90.70;;;;;;4898812;29;20517;-66
2021/07/17 00:21:19;;;;;;;14.68;6.65;;;20.90;90.60;;;;;;4898535;29;20112;-66
2021/07/17 00:23:45;;;;;;;11.07;5.90;;;20.90;90.60;;;;;;4898619;29;20115;-66
2021/07/17 00:26:10;;;;;;;11.90;6.80;;;20.90;90.60;;;;;;4896539;29;20028;-66
2021/07/17 00:28:36;;;;;;;11.45;6.32;;;20.90;90.60;;;;;;4898523;29;20060;-66
2021/07/17 00:31:01;;;;;;;15.32;6.43;;;20.90;90.60;;;;;;4896868;29;20029;-66
2021/07/17 00:33:27;;;;;;;13.13;6.13;;;20.90;90.60;;;;;;4898347;29;20064;-66
2021/07/17 00:35:53;;;;;;;11.68;6.45;;;20.90;90.60;;;;;;4898122;29;20500;-65
2021/07/17 00:38:18;;;;;;;12.60;6.80;;;20.90;90.70;;;;;;4898362;29;20031;-66
2021/07/17 00:40:44;;;;;;;14.13;7.50;;;20.90;90.70;;;;;;4898445;29;20028;-66
2021/07/17 00:43:09;;;;;;;15.02;7.30;;;20.90;90.70;;;;;;4898343;29;20020;-66
2021/07/17 00:45:35;;;;;;;14.45;6.95;;;20.90;90.70;;;;;;4897910;29;20115;-66
2021/07/17 00:48:00;;;;;;;12.90;6.78;;;20.90;90.60;;;;;;4898071;29;20016;-66
2021/07/17 00:50:27;;;;;;;12.02;6.32;;;20.90;90.70;;;;;;4898147;29;20060;-66
2021/07/17 00:52:53;;;;;;;14.20;6.50;;;20.90;90.60;;;;;;4898164;29;20092;-65
2021/07/17 00:55:20;;;;;;;12.05;6.47;;;20.80;90.50;;;;;;4897653;29;20483;-66
2021/07/17 00:57:47;;;;;;;10.85;6.22;;;20.90;90.60;;;;;;4897945;29;20036;-67
2021/07/17 01:00:14;;;;;;;14.43;6.78;;;20.80;90.50;;;;;;4898117;29;20439;-66
2021/07/17 01:02:46;;;;;;;10.40;5.95;;;20.90;90.60;;;;;;4897874;29;20028;-66
2021/07/17 01:05:13;;;;;;;12.15;5.85;;;20.80;90.70;;;;;;4897647;29;20029;-66
2021/07/17 01:07:39;;;;;;;13.48;7.00;;;20.80;90.70;;;;;;4897667;29;20095;-67
2021/07/17 01:10:07;;;;;;;14.82;6.43;;;20.80;90.70;;;;;;4896643;29;20032;-67
2021/07/17 01:12:33;;;;;;;11.75;6.60;;;20.80;90.70;;;;;;4897780;29;20056;-66
2021/07/17 01:14:59;;;;;;;10.73;6.55;;;20.80;90.50;;;;;;4897152;29;20486;-66
2021/07/17 01:17:25;;;;;;;12.35;6.38;;;20.80;90.60;;;;;;4897603;29;20107;-65
2021/07/17 01:19:51;;;;;;;13.25;6.43;;;20.80;90.50;;;;;;4897577;29;20039;-67
2021/07/17 01:22:18;;;;;;;15.25;6.85;;;20.80;90.50;;;;;;4897614;29;20065;-67
2021/07/17 01:24:43;;;;;;;13.05;6.80;;;20.80;90.60;;;;;;4897263;29;20021;-66
2021/07/17 01:27:11;;;;;;;10.38;6.28;;;20.80;90.60;;;;;;4896869;29;20032;-65
2021/07/17 01:29:39;;;;;;;15.85;6.60;;;20.80;90.60;;;;;;4897326;29;20168;-66
2021/07/17 01:32:05;;;;;;;12.02;5.95;;;20.80;90.50;;;;;;4897454;29;20029;-66
2021/07/17 01:34:30;;;;;;;11.02;6.28;;;20.80;90.60;;;;;;4897097;29;20023;-65
2021/07/17 01:36:56;;;;;;;12.07;6.40;;;20.80;90.50;;;;;;4897296;29;20040;-66
2021/07/17 01:39:23;;;;;;;12.07;6.30;;;20.80;90.70;;;;;;4897439;29;20069;-67
2021/07/17 01:41:48;;;;;;;15.52;6.85;;;20.80;90.70;;;;;;4897025;29;20040;-67
2021/07/17 01:44:14;;;;;;;12.63;6.22;;;20.80;90.90;;;;;;4896818;29;20032;-63
2021/07/17 01:46:42;;;;;;;14.38;7.00;;;20.80;90.70;;;;;;4897068;29;20525;-67
2021/07/17 01:49:07;;;;;;;12.27;6.25;;;20.80;90.70;;;;;;4897247;29;20035;-68
2021/07/17 01:51:33;;;;;;;12.20;6.50;;;20.80;90.60;;;;;;4897180;29;20108;-67
2021/07/17 01:54:00;;;;;;;12.10;6.60;;;20.80;90.60;;;;;;4897068;29;20052;-67
2021/07/17 01:56:26;;;;;;;11.48;6.40;;;20.80;90.70;;;;;;4896609;29;20499;-67
2021/07/17 01:58:54;;;;;;;11.85;6.13;;;20.70;90.50;;;;;;4896964;29;20032;-66
2021/07/17 02:01:21;;;;;;;12.00;6.25;;;20.80;90.70;;;;;;4880447;29;20089;-68
2021/07/17 02:03:48;;;;;;;11.70;6.97;;;20.80;90.80;;;;;;4897045;29;20032;-67
2021/07/17 02:06:14;;;;;;;13.55;6.80;;;20.70;90.60;;;;;;4896596;29;20482;-67
2021/07/17 02:08:41;;;;;;;11.68;6.95;;;20.80;90.70;;;;;;4879951;29;20055;-67
2021/07/17 02:11:09;;;;;;;14.43;6.82;;;20.80;90.70;;;;;;4896908;29;20092;-67
2021/07/17 02:13:35;;;;;;;13.82;7.22;;;20.70;90.60;;;;;;4896787;29;20028;-67
2021/07/17 02:16:02;;;;;;;12.68;7.00;;;20.70;90.60;;;;;;4879643;29;20032;-67
2021/07/17 02:18:33;;;;;;;11.07;6.28;;;20.80;90.50;;;;;;4896907;29;20021;-66
2021/07/17 02:21:07;;;;;;;14.18;6.97;;;20.70;90.40;;;;;;4877752;29;20038;-67
2021/07/17 02:23:34;;;;;;;12.63;6.40;;;20.80;90.60;;;;;;4904241;29;20028;-66
2021/07/17 02:25:59;;;;;;;10.98;5.80;;;20.70;90.80;;;;;;4911801;29;20039;-66
2021/07/17 02:28:25;;;;;;;11.13;6.10;;;20.70;90.80;;;;;;4915416;29;20044;-67
2021/07/17 02:30:51;;;;;;;11.88;6.35;;;20.70;90.70;;;;;;4915682;29;20035;-67
2021/07/17 02:33:17;;;;;;;12.48;6.07;;;20.70;90.60;;;;;;4898327;29;20123;-66
2021/07/17 02:35:44;;;;;;;11.45;6.50;;;20.80;90.90;;;;;;4915132;29;20029;-67
2021/07/17 02:38:09;;;;;;;11.50;6.38;;;20.70;90.80;;;;;;4898406;29;20028;-66
2021/07/17 02:40:35;;;;;;;14.38;7.40;;;20.70;90.90;;;;;;4915514;29;20107;-67
2021/07/17 02:43:00;;;;;;;12.52;6.15;;;20.70;90.90;;;;;;4898445;29;20119;-66
2021/07/17 02:45:26;;;;;;;11.13;6.20;;;20.70;90.80;;;;;;4915161;29;20033;-65
2021/07/17 02:47:51;;;;;;;10.35;5.82;;;20.70;90.90;;;;;;4898417;29;20028;-66
2021/07/17 02:50:18;;;;;;;11.45;6.18;;;20.80;90.80;;;;;;4915390;29;20402;-67
2021/07/17 02:52:43;;;;;;;11.70;6.32;;;20.70;90.80;;;;;;4901242;29;20039;-67
2021/07/17 02:55:10;;;;;;;11.63;5.72;;;20.70;90.80;;;;;;4898782;29;20028;-66
2021/07/17 02:57:35;;;;;;;12.43;6.13;;;20.70;90.80;;;;;;4899871;29;20032;-67
2021/07/17 03:00:02;;;;;;;12.55;6.28;;;20.70;90.90;;;;;;4900051;29;20080;-66
2021/07/17 03:02:28;;;;;;;12.00;5.93;;;20.70;90.80;;;;;;4883151;29;20111;-66
2021/07/17 03:04:53;;;;;;;12.40;5.97;;;20.70;90.90;;;;;;4899714;29;20502;-66
2021/07/17 03:07:19;;;;;;;12.05;5.88;;;20.70;90.80;;;;;;4882930;29;20550;-66
2021/07/17 03:09:44;;;;;;;11.20;5.90;;;20.70;90.80;;;;;;4899834;29;20491;-67
2021/07/17 03:12:10;;;;;;;12.18;6.35;;;20.70;90.90;;;;;;4898590;29;20107;-66
2021/07/17 03:14:35;;;;;;;11.27;5.35;;;20.70;90.90;;;;;;4899306;29;20063;-66
2021/07/17 03:17:01;;;;;;;13.02;5.85;;;20.70;90.70;;;;;;4898146;29;20029;-67
2021/07/17 03:19:26;;;;;;;11.68;6.35;;;20.70;90.70;;;;;;4899718;29;20041;-66
2021/07/17 03:21:52;;;;;;;11.52;5.80;;;20.70;90.80;;;;;;4898218;29;20025;-68
2021/07/17 03:24:18;;;;;;;12.70;5.95;;;20.70;90.70;;;;;;4898070;29;20063;-68
2021/07/17 03:26:44;;;;;;;12.20;5.88;;;20.70;90.70;;;;;;4897697;29;20036;-66
2021/07/17 03:29:10;;;;;;;14.18;5.78;;;20.70;90.70;;;;;;4898069;29;20487;-65
2021/07/17 03:31:35;;;;;;;12.95;5.93;;;20.70;90.80;;;;;;4899389;29;20467;-65
2021/07/17 03:34:01;;;;;;;10.35;5.57;;;20.70;90.70;;;;;;4898003;29;20025;-65
2021/07/17 03:36:27;;;;;;;10.93;5.50;;;20.70;90.60;;;;;;4898800;29;20056;-65
2021/07/17 03:38:54;;;;;;;11.15;5.55;;;20.70;90.70;;;;;;4899113;29;20024;-65
2021/07/17 03:41:19;;;;;;;10.90;5.15;;;20.70;90.60;;;;;;4897704;29;20024;-66
2021/07/17 03:43:45;;;;;;;10.70;5.28;;;20.70;90.70;;;;;;4897611;29;20035;-65
2021/07/17 03:46:12;;;;;;;10.93;5.75;;;20.60;90.80;;;;;;4893857;29;20115;-65
2021/07/17 03:48:38;;;;;;;13.10;6.45;;;20.70;90.60;;;;;;4880182;29;20025;-66
2021/07/17 03:51:04;;;;;;;10.65;5.57;;;20.70;90.60;;;;;;4878911;29;20073;-66
2021/07/17 03:53:29;;;;;;;11.82;5.90;;;20.60;90.70;;;;;;4880104;29;20085;-66
2021/07/17 03:55:55;;;;;;;12.55;5.65;;;20.60;90.70;;;;;;4879582;29;20381;-66
2021/07/17 03:58:21;;;;;;;12.27;5.45;;;20.70;90.70;;;;;;4879940;29;20033;-66
2021/07/17 04:00:46;;;;;;;10.65;5.60;;;20.70;90.70;;;;;;4880076;29;20032;-66
2021/07/17 04:03:12;;;;;;;13.05;5.78;;;20.70;90.70;;;;;;4879896;29;20029;-65
2021/07/17 04:05:37;;;;;;;12.45;5.70;;;20.60;90.70;;;;;;4878781;29;20081;-67
2021/07/17 04:08:03;;;;;;;12.20;5.78;;;20.70;90.80;;;;;;4879704;29;20531;-65
2021/07/17 04:10:29;;;;;;;13.25;5.88;;;20.70;90.80;;;;;;4879771;29;20042;-66
2021/07/17 04:12:54;;;;;;;11.60;5.60;;;20.60;90.70;;;;;;4879565;29;20697;-66
2021/07/17 04:15:20;;;;;;;10.13;4.97;;;20.60;90.70;;;;;;4879293;29;20391;-66
2021/07/17 04:17:46;;;;;;;11.77;5.50;;;20.60;90.70;;;;;;4879690;29;20121;-67
2021/07/17 04:20:12;;;;;;;11.98;4.95;;;20.60;90.70;;;;;;4881163;29;20025;-64
2021/07/17 04:22:38;;;;;;;13.10;5.57;;;20.70;90.70;;;;;;4916535;29;20020;-67
2021/07/17 04:25:04;;;;;;;12.50;5.78;;;20.60;90.80;;;;;;4908444;29;20033;-65
2021/07/17 04:27:30;;;;;;;12.77;5.75;;;20.70;90.70;;;;;;4916953;29;20088;-66
2021/07/17 04:29:56;;;;;;;13.18;5.57;;;20.60;90.70;;;;;;4916954;29;20119;-67
2021/07/17 04:32:22;;;;;;;13.13;5.50;;;20.60;90.60;;;;;;4896002;29;20582;-66
2021/07/17 04:34:47;;;;;;;11.05;5.22;;;20.60;90.70;;;;;;4894809;29;20506;-65
2021/07/17 04:37:15;;;;;;;12.40;5.28;;;20.60;90.70;;;;;;4892220;29;20447;-65
2021/07/17 04:39:40;;;;;;;10.60;5.47;;;20.60;90.70;;;;;;4918076;29;20032;-66
2021/07/17 04:42:06;;;;;;;10.98;5.38;;;20.60;90.60;;;;;;4917235;29;20072;-65
2021/07/17 04:44:32;;;;;;;16.88;5.70;;;20.60;90.60;;;;;;4916926;29;20491;-65
2021/07/17 04:46:57;;;;;;;10.68;5.10;;;20.60;90.60;;;;;;4907432;29;20859;-66
2021/07/17 04:49:23;;;;;;;10.35;5.38;;;20.60;90.70;;;;;;4896902;29;20040;-66
2021/07/17 04:51:48;;;;;;;10.77;5.20;;;20.60;90.70;;;;;;4897978;29;20036;-66
2021/07/17 04:54:14;;;;;;;10.68;5.30;;;20.60;90.70;;;;;;4880865;29;20021;-63
2021/07/17 04:56:39;;;;;;;9.45;5.15;;;20.60;90.70;;;;;;4897797;29;20095;-66
2021/07/17 04:59:05;;;;;;;10.70;4.90;;;20.60;90.70;;;;;;4897949;29;20028;-66
2021/07/17 05:01:30;;;;;;;9.52;4.80;;;20.60;90.70;;;;;;4897861;29;20039;-66
2021/07/17 05:03:56;;;;;;;11.50;5.13;;;20.60;90.60;;;;;;4897645;29;20054;-66
2021/07/17 05:06:21;;;;;;;14.25;5.30;;;20.60;90.40;;;;;;4897361;29;20442;-66
2021/07/17 05:08:47;;;;;;;13.10;5.20;;;20.60;90.50;;;;;;4896125;29;20044;-65
2021/07/17 05:11:12;;;;;;;10.02;4.85;;;20.60;90.30;;;;;;4892003;29;20107;-66
2021/07/17 05:13:38;;;;;;;13.00;5.85;;;20.60;90.10;;;;;;4898129;29;20052;-67
2021/07/17 05:16:03;;;;;;;12.60;5.13;;;20.60;90.20;;;;;;4896995;29;20032;-66
2021/07/17 05:18:29;;;;;;;12.43;5.90;;;20.60;90.30;;;;;;4910411;29;20111;-65
2021/07/17 05:20:54;;;;;;;11.52;5.15;;;20.60;90.30;;;;;;4912007;29;20116;-66
2021/07/17 05:23:20;;;;;;;12.15;5.50;;;20.60;90.30;;;;;;4897123;29;20017;-66
2021/07/17 05:25:46;;;;;;;11.20;4.80;;;20.60;90.30;;;;;;4896965;29;20040;-64
2021/07/17 05:28:12;;;;;;;12.18;5.38;;;20.60;90.30;;;;;;4897270;29;20595;-66
2021/07/17 05:30:38;;;;;;;11.20;5.22;;;20.60;90.20;;;;;;4909936;29;20537;-66
2021/07/17 05:33:04;;;;;;;11.13;4.97;;;20.60;90.20;;;;;;4916037;29;20028;-65
2021/07/17 05:35:30;;;;;;;9.75;4.80;;;20.60;90.30;;;;;;4915488;29;20035;-65
2021/07/17 05:37:56;;;;;;;9.93;4.90;;;20.70;90.60;;;;;;4915556;29;20027;-66
2021/07/17 05:40:22;;;;;;;12.02;4.75;;;20.70;90.60;;;;;;4895998;29;20119;-66
2021/07/17 05:42:48;;;;;;;11.30;4.93;;;20.70;90.60;;;;;;4897135;29;20021;-65
2021/07/17 05:45:13;;;;;;;12.80;4.78;;;20.70;90.50;;;;;;4895473;29;20051;-66
2021/07/17 05:47:39;;;;;;;11.27;4.53;;;20.80;90.50;;;;;;4896731;29;20056;-65
2021/07/17 05:50:05;;;;;;;9.18;4.28;;;20.80;90.40;;;;;;4896531;29;20522;-62
2021/07/17 05:52:31;;;;;;;10.20;4.90;;;20.80;90.40;;;;;;4895506;29;20024;-65
2021/07/17 05:54:56;;;;;;;11.60;4.80;;;20.80;90.40;;;;;;4894894;29;20134;-65
2021/07/17 05:57:22;;;;;;;10.18;4.70;;;20.80;90.30;;;;;;4889942;29;20624;-63
2021/07/17 05:59:47;;;;;;;13.13;4.70;;;20.80;90.20;;;;;;4890936;29;20059;-65
2021/07/17 06:02:13;;;;;;;17.02;5.63;;;20.80;90.00;;;;;;4890662;29;20091;-64
2021/07/17 06:04:39;;;;;;;12.63;4.95;;;20.80;89.90;;;;;;4891303;29;20025;-65
2021/07/17 06:07:04;;;;;;;12.82;5.03;;;20.90;89.80;;;;;;4890849;29;20047;-65
2021/07/17 06:09:30;;;;;;;13.95;5.30;;;21.00;89.50;;;;;;4890813;29;20032;-64
2021/07/17 06:11:56;;;;;;;12.32;4.78;;;21.00;88.90;;;;;;4890650;29;20041;-64
2021/07/17 06:14:21;;;;;;;16.27;4.82;;;21.10;88.30;;;;;;4890612;29;20037;-69
2021/07/17 06:16:47;;;;;;;18.27;5.90;;;21.20;88.70;;;;;;4890888;29;20032;-68
2021/07/17 06:19:12;;;;;;;13.68;4.88;;;21.20;86.70;;;;;;4890949;29;20032;-67
2021/07/17 06:21:39;;;;;;;14.77;5.32;;;21.20;87.10;;;;;;4874079;29;20029;-64
2021/07/17 06:24:05;;;;;;;13.07;4.60;;;21.20;87.00;;;;;;4890433;29;20534;-64
2021/07/17 06:26:31;;;;;;;14.73;4.97;;;21.20;86.40;;;;;;4873502;29;20085;-64
2021/07/17 06:28:57;;;;;;;12.48;4.70;;;21.30;86.50;;;;;;4890414;29;20032;-65
2021/07/17 06:31:23;;;;;;;12.45;4.88;;;21.40;86.30;;;;;;4889006;29;20032;-64
2021/07/17 06:33:48;;;;;;;11.50;4.55;;;21.40;86.50;;;;;;4890645;29;20610;-65
2021/07/17 06:36:15;;;;;;;12.27;4.60;;;21.50;86.40;;;;;;4889965;29;20044;-65
2021/07/17 06:38:42;;;;;;;11.48;5.25;;;21.50;86.20;;;;;;4890373;29;20040;-65
2021/07/17 06:41:07;;;;;;;10.80;4.53;;;21.50;86.20;;;;;;4890456;29;20036;-64
2021/07/17 06:43:33;;;;;;;17.20;5.05;;;21.60;86.10;;;;;;4890505;29;20028;-70
2021/07/17 06:45:58;;;;;;;18.33;4.82;;;21.50;86.10;;;;;;4884809;29;20040;-68
2021/07/17 06:48:24;;;;;;;19.02;4.35;;;21.60;85.70;;;;;;4886296;29;20032;-66
2021/07/17 06:50:49;;;;;;;12.98;4.25;;;21.50;85.70;;;;;;4890070;29;20025;-65
2021/07/17 06:53:15;;;;;;;18.25;4.38;;;21.50;85.30;;;;;;4902364;29;20498;-65
2021/07/17 06:55:41;;;;;;;15.25;4.50;;;21.60;85.70;;;;;;4872825;29;20036;-68
2021/07/17 06:58:08;;;;;;;15.35;5.07;;;21.60;85.50;;;;;;4890362;29;20037;-66
2021/07/17 07:00:34;;;;;;;11.10;4.30;;;21.70;85.40;;;;;;4873381;29;20479;-64
2021/07/17 07:03:00;;;;;;;15.80;4.43;;;21.80;85.40;;;;;;4888830;29;20272;-62
2021/07/17 07:05:26;;;;;;;12.43;4.30;;;21.90;84.90;;;;;;4888732;29;20032;-66
2021/07/17 07:07:52;;;;;;;9.90;4.05;;;21.90;82.90;;;;;;4872525;29;20040;-65
2021/07/17 07:10:18;;;;;;;14.65;4.10;;;21.80;81.70;;;;;;4890184;29;20390;-65
2021/07/17 07:12:44;;;;;;;16.52;4.18;;;21.80;83.10;;;;;;4889525;29;20123;-62
2021/07/17 07:15:10;;;;;;;18.88;4.55;;;21.90;84.10;;;;;;4873716;29;20081;-64
2021/07/17 07:17:37;;;;;;;19.02;4.03;;;21.80;84.10;;;;;;4884700;29;20546;-64
2021/07/17 07:20:05;;;;;;;17.30;4.38;;;21.90;84.30;;;;;;4890397;29;20065;-66
2021/07/17 07:22:31;;;;;;;15.27;3.90;;;21.80;83.10;;;;;;4889522;29;20104;-64
2021/07/17 07:24:56;;;;;;;18.88;4.43;;;21.90;83.70;;;;;;4887904;29;20111;-66
2021/07/17 07:27:22;;;;;;;13.55;3.63;;;22.00;82.80;;;;;;4888814;29;20033;-62
2021/07/17 07:29:47;;;;;;;10.95;4.25;;;22.00;82.80;;;;;;4890084;29;20112;-63
2021/07/17 07:32:13;;;;;;;15.18;4.18;;;22.10;81.90;;;;;;4891609;29;20107;-60
2021/07/17 07:34:39;;;;;;;12.45;4.00;;;22.20;81.70;;;;;;4879151;29;20338;-62
2021/07/17 07:37:04;;;;;;;15.27;4.35;;;22.30;81.60;;;;;;4895795;29;20099;-63
2021/07/17 07:39:30;;;;;;;12.70;5.05;;;22.30;80.80;;;;;;4896067;29;20028;-63
2021/07/17 07:41:55;;;;;;;12.40;4.05;;;22.40;80.50;;;;;;4897227;29;20029;-63
2021/07/17 07:44:21;;;;;;;15.02;4.55;;;22.30;79.80;;;;;;4898864;29;20025;-63
2021/07/17 07:46:46;;;;;;;10.98;3.95;;;22.30;79.90;;;;;;4898842;29;20592;-63
2021/07/17 07:49:12;;;;;;;10.25;4.68;;;22.30;79.90;;;;;;4898471;29;20051;-63
2021/07/17 07:51:38;;;;;;;12.32;4.53;;;22.30;80.30;;;;;;4899311;29;20059;-63
2021/07/17 07:54:04;;;;;;;10.48;4.35;;;22.40;79.90;;;;;;4899159;29;20502;-63
2021/07/17 07:56:29;;;;;;;14.55;5.43;;;22.30;80.20;;;;;;4898620;29;20037;-63
2021/07/17 07:58:55;;;;;;;12.05;4.32;;;22.30;80.30;;;;;;4899121;29;20033;-63
2021/07/17 08:01:20;;;;;;;11.77;4.80;;;22.30;80.20;;;;;;4898817;29;20028;-62
2021/07/17 08:03:46;;;;;;;10.77;4.53;;;22.30;80.50;;;;;;4897411;29;20096;-63
2021/07/17 08:06:12;;;;;;;10.07;4.88;;;22.20;80.40;;;;;;4894777;29;20463;-63
2021/07/17 08:08:37;;;;;;;12.32;4.28;;;22.30;80.60;;;;;;4898320;29;20376;-63
2021/07/17 08:11:03;;;;;;;12.05;4.32;;;22.30;80.30;;;;;;4898133;29;20028;-63
2021/07/17 08:13:28;;;;;;;11.35;4.20;;;22.40;80.10;;;;;;4898429;29;20031;-63
2021/07/17 08:15:57;;;;;;;10.70;4.32;;;22.30;80.40;;;;;;4881141;29;20039;-63
2021/07/17 08:18:23;;;;;;;16.02;4.88;;;22.30;80.90;;;;;;4898235;29;20013;-63
2021/07/17 08:20:48;;;;;;;11.95;4.60;;;22.40;80.30;;;;;;4898226;29;20085;-63
2021/07/17 08:23:14;;;;;;;10.48;4.43;;;22.30;80.40;;;;;;4879705;29;20080;-63
2021/07/17 08:25:40;;;;;;;13.38;4.75;;;22.30;80.00;;;;;;4897828;29;20036;-63
2021/07/17 08:28:05;;;;;;;10.32;4.13;;;22.30;80.30;;;;;;4896832;29;20024;-63
2021/07/17 08:30:36;;;;;;;13.50;4.53;;;22.30;80.20;;;;;;4898031;29;20550;-63
2021/07/17 08:33:03;;;;;;;10.73;4.60;;;22.40;79.80;;;;;;4896869;29;20052;-63
2021/07/17 08:35:29;;;;;;;9.25;4.35;;;22.50;80.10;;;;;;4897700;29;20111;-62
2021/07/17 08:37:55;;;;;;;13.02;4.20;;;22.60;78.80;;;;;;4881182;29;20025;-64
2021/07/17 08:40:21;;;;;;;13.60;4.72;;;22.70;78.30;;;;;;4896182;29;20501;-68
2021/07/17 08:42:48;;;;;;;14.20;4.70;;;22.70;78.10;;;;;;4897532;29;20036;-64
2021/07/17 08:45:14;;;;;;;13.27;4.57;;;22.60;78.30;;;;;;4896431;29;20032;-64
2021/07/17 08:47:42;;;;;;;13.27;4.82;;;22.70;78.50;;;;;;4897961;29;20024;-64
2021/07/17 08:50:10;;;;;;;12.32;4.30;;;22.70;78.90;;;;;;4897169;29;20511;-63
2021/07/17 08:52:36;;;;;;;12.77;4.13;;;22.60;79.30;;;;;;4878699;29;20032;-64
2021/07/17 08:55:08;;;;;;;10.75;4.32;;;22.50;79.80;;;;;;4896768;29;20043;-63
2021/07/17 08:57:39;;;;;;;12.90;4.65;;;22.50;80.30;;;;;;4894714;29;20028;-63
2021/07/17 09:00:08;;;;;;;13.15;4.57;;;22.60;80.20;;;;;;4897008;29;20508;-62
2021/07/17 09:02:42;;;;;;;9.77;4.00;;;22.80;79.50;;;;;;4895109;29;20028;-63
2021/07/17 09:05:10;;;;;;;8.57;4.05;;;22.90;79.40;;;;;;4898606;29;20024;-63
2021/07/17 09:07:36;;;;;;;10.48;4.47;;;22.80;79.50;;;;;;4893866;29;20037;-63
2021/07/17 09:10:30;;;;;;;9.23;4.18;;;22.80;79.80;;;;;;4897203;29;20436;-63
2021/07/17 09:13:11;;;;;;;14.23;4.10;;;22.90;79.60;;;;;;4897876;29;20036;-63
2021/07/17 09:15:40;;;;;;;10.93;3.78;;;22.90;80.00;;;;;;4896735;29;20122;-63
2021/07/17 09:18:06;;;;;;;10.07;3.80;;;23.00;79.40;;;;;;4896105;29;20029;-63
2021/07/17 09:20:32;;;;;;;9.80;3.70;;;23.00;79.30;;;;;;4896554;29;20045;-62
2021/07/17 09:23:04;;;;;;;12.57;4.20;;;22.90;79.10;;;;;;4897079;29;20039;-63
2021/07/17 09:25:40;;;;;;;11.85;4.25;;;22.90;79.40;;;;;;4896477;29;20024;-61
2021/07/17 09:28:17;;;;;;;11.00;3.65;;;22.90;79.50;;;;;;4896791;29;20033;-62
2021/07/17 09:30:44;;;;;;;8.27;3.65;;;22.90;79.30;;;;;;4896911;29;20459;-62
2021/07/17 09:33:10;;;;;;;10.20;3.72;;;23.00;78.60;;;;;;4896903;29;20051;-63
2021/07/17 09:35:38;;;;;;;8.38;3.92;;;23.10;78.10;;;;;;4896392;29;20395;-63
2021/07/17 09:38:06;;;;;;;9.32;3.80;;;23.10;77.50;;;;;;4893969;29;20025;-63
2021/07/17 09:40:45;;;;;;;10.18;3.90;;;23.10;77.50;;;;;;4879876;29;20032;-63
2021/07/17 09:43:11;;;;;;;10.15;3.63;;;23.20;77.60;;;;;;4896896;29;20025;-63
2021/07/17 09:45:41;;;;;;;11.43;3.65;;;23.20;77.20;;;;;;4895590;29;20516;-64
2021/07/17 09:48:19;;;;;;;8.27;3.40;;;23.30;76.90;;;;;;4897043;29;20047;-63
2021/07/17 09:50:44;;;;;;;9.13;3.65;;;23.30;76.90;;;;;;4897081;29;20039;-63
2021/07/17 09:53:10;;;;;;;9.95;3.55;;;23.30;77.00;;;;;;4896996;29;20108;-64
2021/07/17 09:55:35;;;;;;;9.43;3.50;;;23.40;76.50;;;;;;4879356;29;20033;-63
2021/07/17 09:58:09;;;;;;;11.82;3.90;;;23.40;76.90;;;;;;4897067;29;20107;-63
2021/07/17 10:00:35;;;;;;;7.35;3.70;;;23.40;77.60;;;;;;4897039;29;20435;-62
2021/07/17 10:03:13;;;;;;;11.20;3.95;;;23.40;76.90;;;;;;4896551;29;20029;-63
2021/07/17 10:05:40;;;;;;;11.10;3.80;;;23.40;77.50;;;;;;4896730;29;20414;-62
2021/07/17 10:08:09;;;;;;;12.25;4.10;;;23.50;77.20;;;;;;4896551;29;20051;-63
2021/07/17 10:10:35;;;;;;;8.68;3.95;;;23.60;76.90;;;;;;4878682;29;20029;-64
2021/07/17 10:13:00;;;;;;;12.07;4.10;;;23.60;76.50;;;;;;4895533;29;20044;-64
2021/07/17 10:15:32;;;;;;;9.73;3.70;;;23.60;76.00;;;;;;4895385;29;20055;-63
2021/07/17 10:18:23;;;;;;;;;;;23.60;76.00;;;;;;4896536;29;20104;-63
2021/07/17 10:20:51;;;;;;;11.35;4.00;;;23.60;76.00;;;;;;4879479;29;19955;-63
2021/07/17 10:23:17;;;;;;;10.15;3.58;;;23.60;76.40;;;;;;4896102;29;20044;-63
2021/07/17 10:25:45;;;;;;;7.93;3.60;;;23.70;76.20;;;;;;4894632;29;20499;-65
2021/07/17 10:28:10;;;;;;;10.43;3.67;;;23.70;75.70;;;;;;4896114;29;20028;-64
2021/07/17 10:30:37;;;;;;;11.40;4.10;;;23.70;75.60;;;;;;4896078;29;20087;-64
2021/07/17 10:33:03;;;;;;;10.18;4.15;;;23.70;75.80;;;;;;4879073;29;20028;-64
2021/07/17 10:35:29;;;;;;;11.75;3.80;;;23.70;75.50;;;;;;4878685;29;20061;-63
2021/07/17 10:37:57;;;;;;;7.18;3.40;;;23.70;75.60;;;;;;4896335;29;20099;-64
2021/07/17 10:40:23;;;;;;;11.23;4.18;;;23.70;75.50;;;;;;4897923;29;20028;-64
2021/07/17 10:42:53;;;;;;;10.50;3.40;;;23.70;75.50;;;;;;4895876;29;20103;-63
2021/07/17 10:45:33;;;;;;;8.18;3.30;;;23.80;75.30;;;;;;4879040;29;20119;-63
2021/07/17 10:47:58;;;;;;;9.27;3.33;;;24.00;74.80;;;;;;4896113;29;20032;-64
2021/07/17 10:50:35;;;;;;;8.20;2.90;;;24.00;74.50;;;;;;4896056;29;20062;-64
2021/07/17 10:53:01;;;;;;;8.05;3.10;;;24.10;74.50;;;;;;4891931;29;20026;-63
2021/07/17 10:55:29;;;;;;;8.35;3.05;;;24.20;74.50;;;;;;4876843;29;20440;-64
2021/07/17 10:58:00;;;;;;;9.15;2.70;;;24.30;73.90;;;;;;4877839;29;20029;-63
2021/07/17 11:00:48;;;;;;;9.10;2.72;;;24.30;73.70;;;;;;4877819;29;20029;-64
2021/07/17 11:03:32;;;;;;;7.90;2.50;;;24.30;73.60;;;;;;4877756;29;20021;-63
2021/07/17 11:06:24;;;;;;;6.60;2.45;;;24.30;73.60;;;;;;4887678;29;20440;-63
2021/07/17 11:08:50;;;;;;;5.80;3.00;;;24.30;73.60;;;;;;4896340;29;20037;-64
2021/07/17 11:11:27;;;;;;;8.48;2.70;;;24.30;73.50;;;;;;4896344;29;20111;-64
2021/07/17 11:13:56;;;;;;;9.45;3.15;;;24.30;73.60;;;;;;4879483;29;20399;-63
2021/07/17 11:16:48;;;;;;;6.72;2.42;;;24.30;73.70;;;;;;4898530;29;20043;-65
2021/07/17 11:19:14;;;;;;;7.18;2.45;;;24.30;74.10;;;;;;4896556;29;20020;-64
2021/07/17 11:21:40;;;;;;;7.30;2.40;;;24.30;74.20;;;;;;4899846;29;20020;-63
2021/07/17 11:24:07;;;;;;;7.40;2.40;;;24.30;74.30;;;;;;4882102;29;20059;-61
2021/07/17 11:26:32;;;;;;;7.20;2.45;;;24.30;74.30;;;;;;4899313;29;20041;-63
2021/07/17 11:29:03;;;;;;;6.60;2.45;;;24.30;74.00;;;;;;4899366;29;20052;-64
2021/07/17 11:31:36;;;;;;;5.72;2.60;;;24.40;73.70;;;;;;4899140;29;20020;-63
2021/07/17 11:34:17;;;;;;;5.57;2.00;;;24.40;73.90;;;;;;4894532;29;20029;-63
2021/07/17 11:36:44;;;;;;;9.50;2.20;;;24.40;74.00;;;;;;4892778;29;20112;-64
2021/07/17 11:39:12;;;;;;;7.55;2.22;;;24.40;74.00;;;;;;4899559;29;20096;-63
2021/07/17 11:41:38;;;;;;;5.50;1.95;;;24.40;74.10;;;;;;4899260;29;20031;-64
2021/07/17 11:44:05;;;;;;;6.38;2.03;;;24.40;74.10;;;;;;4899064;29;20037;-63
2021/07/17 11:46:31;;;;;;;6.20;2.00;;;24.30;74.40;;;;;;4898403;29;20107;-62
2021/07/17 11:49:26;;;;;;;7.03;2.20;;;24.40;74.50;;;;;;4896255;29;20444;-63
2021/07/17 11:51:54;;;;;;;5.95;1.98;;;24.40;74.10;;;;;;4878874;29;20529;-61
2021/07/17 11:54:31;;;;;;;4.88;1.58;;;24.40;73.90;;;;;;4883165;29;20104;-60
2021/07/17 11:57:03;;;;;;;5.38;1.70;;;24.40;73.90;;;;;;4898306;29;20048;-64
2021/07/17 11:59:29;;;;;;;5.70;1.98;;;24.40;74.20;;;;;;4898616;29;20025;-64
2021/07/17 12:02:05;;;;;;;4.68;1.67;;;24.40;73.90;;;;;;4882412;29;20368;-63
2021/07/17 12:04:36;;;;;;;6.82;2.28;;;24.40;74.20;;;;;;4898041;29;20025;-63
2021/07/17 12:07:03;;;;;;;5.35;1.58;;;24.30;74.00;;;;;;4898863;29;20032;-63
2021/07/17 12:09:39;;;;;;;5.45;1.60;;;24.30;73.90;;;;;;4898436;29;20092;-63
2021/07/17 12:12:22;;;;;;;4.50;1.38;;;24.40;73.80;;;;;;4888958;29;20107;-63
2021/07/17 12:15:09;;;;;;;3.75;1.63;;;24.30;73.70;;;;;;4898347;29;20399;-63
2021/07/17 12:17:36;;;;;;;6.72;1.70;;;24.30;74.20;;;;;;4884549;29;20127;-63
2021/07/17 12:20:10;;;;;;;4.13;1.40;;;24.30;74.80;;;;;;4881740;29;20499;-63
2021/07/17 12:22:37;;;;;;;4.65;1.70;;;24.30;74.50;;;;;;4898744;29;20033;-63
2021/07/17 12:25:12;;;;;;;5.32;1.70;;;24.30;74.80;;;;;;4898183;29;20534;-63
2021/07/17 12:27:55;;;;;;;3.22;1.50;;;24.30;75.10;;;;;;4897979;29;20040;-63
2021/07/17 12:30:22;;;;;;;3.53;1.30;;;24.30;75.00;;;;;;4897461;29;20032;-63
2021/07/17 12:32:48;;;;;;;6.80;1.52;;;24.30;74.90;;;;;;4897625;29;20040;-64
2021/07/17 12:35:21;;;;;;;4.47;1.33;;;24.30;74.90;;;;;;4897991;29;20035;-62
2021/07/17 12:37:47;;;;;;;4.80;1.50;;;24.30;74.60;;;;;;4898428;29;20020;-63
2021/07/17 12:40:12;;;;;;;4.38;1.30;;;24.30;74.60;;;;;;4881242;29;20029;-63