Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:56;;;;;;;1.65;1.48;;;17.30;1.00;;;;;;5035663;28;20091;-61
2023/04/25 00:04:22;;;;;;;2.70;1.35;;;17.20;1.00;;;;;;5035554;28;20021;-61
2023/04/25 00:06:48;;;;;;;1.70;1.60;;;17.20;1.00;;;;;;5035407;28;20028;-61
2023/04/25 00:09:15;;;;;;;1.35;1.23;;;17.10;1.00;;;;;;5035285;28;20180;-61
2023/04/25 00:11:40;;;;;;;4.20;1.38;;;17.00;1.00;;;;;;5035470;28;20037;-61
2023/04/25 00:14:06;;;;;;;1.45;1.17;;;17.10;1.00;;;;;;5035437;28;20032;-61
2023/04/25 00:16:34;;;;;;;2.75;1.30;;;17.10;1.00;;;;;;5034345;28;20034;-61
2023/04/25 00:19:01;;;;;;;1.58;1.17;;;17.10;1.00;;;;;;5035108;28;20068;-61
2023/04/25 00:21:28;;;;;;;1.73;1.10;;;17.10;1.00;;;;;;5035484;28;20489;-61
2023/04/25 00:23:54;;;;;;;1.58;1.27;;;17.00;1.00;;;;;;5034927;28;20152;-61
2023/04/25 00:26:20;;;;;;;2.17;1.08;;;17.00;1.00;;;;;;5034965;28;20064;-61
2023/04/25 00:28:47;;;;;;;1.20;0.80;;;17.00;1.00;;;;;;5035014;28;20113;-61
2023/04/25 00:31:12;;;;;;;1.48;1.30;;;16.90;1.00;;;;;;5033584;28;20045;-61
2023/04/25 00:33:38;;;;;;;2.28;1.27;;;16.90;1.00;;;;;;5035090;28;20037;-60
2023/04/25 00:36:04;;;;;;;1.73;1.20;;;17.00;1.00;;;;;;5033636;28;20041;-60
2023/04/25 00:38:30;;;;;;;2.03;1.33;;;16.90;1.00;;;;;;5033291;28;20072;-60
2023/04/25 00:40:56;;;;;;;2.70;1.17;;;17.00;1.00;;;;;;5034821;28;20045;-61
2023/04/25 00:43:22;;;;;;;1.88;1.00;;;17.00;1.00;;;;;;5034694;28;20026;-61
2023/04/25 00:45:49;;;;;;;2.47;1.20;;;16.90;1.00;;;;;;5034965;28;20036;-60
2023/04/25 00:48:16;;;;;;;2.38;1.30;;;16.90;1.00;;;;;;5034607;28;20041;-60
2023/04/25 00:50:48;;;;;;;7.53;1.23;;;16.90;1.00;;;;;;5034467;28;20107;-61
2023/04/25 00:53:14;;;;;;;1.58;1.17;;;16.90;1.00;;;;;;5034790;28;20032;-60
2023/04/25 00:55:39;;;;;;;1.17;1.00;;;16.90;1.00;;;;;;5033703;28;20394;-61
2023/04/25 00:58:05;;;;;;;1.05;1.00;;;16.90;1.00;;;;;;5034281;28;20022;-60
2023/04/25 01:03:53;;;;;;;1.65;1.17;;;16.90;1.00;;;;;;5019101;28;20045;-61
2023/04/25 01:06:19;;;;;;;1.33;0.85;;;16.70;1.00;;;;;;5033182;28;20053;-61
2023/04/25 01:08:45;;;;;;;1.50;1.40;;;16.80;1.00;;;;;;5034201;28;20064;-60
2023/04/25 01:11:11;;;;;;;2.97;1.40;;;16.80;1.00;;;;;;5034023;28;20033;-61
2023/04/25 01:13:36;;;;;;;1.48;1.20;;;16.80;1.00;;;;;;5031275;28;20017;-61
2023/04/25 01:16:02;;;;;;;2.35;1.17;;;16.70;1.00;;;;;;5034119;28;20025;-61
2023/04/25 01:18:31;;;;;;;1.40;0.95;;;16.70;1.00;;;;;;5034329;28;20104;-61
2023/04/25 01:21:02;;;;;;;3.03;1.40;;;16.70;1.00;;;;;;5034168;28;20108;-61
2023/04/25 01:23:29;;;;;;;2.67;1.60;;;16.70;1.00;;;;;;5020041;28;20021;-60
2023/04/25 01:25:55;;;;;;;1.20;1.10;;;16.70;1.00;;;;;;5032735;28;20057;-61
2023/04/25 01:28:21;;;;;;;4.05;1.73;;;16.70;1.00;;;;;;5033947;28;20033;-61
2023/04/25 01:30:47;;;;;;;1.52;1.23;;;16.70;1.00;;;;;;5033794;28;20426;-61
2023/04/25 01:33:15;;;;;;;1.70;1.10;;;16.70;1.00;;;;;;5034015;28;20026;-61
2023/04/25 01:35:43;;;;;;;1.20;1.10;;;16.70;1.00;;;;;;5033233;28;20026;-61
2023/04/25 01:38:11;;;;;;;1.27;1.17;;;16.70;1.00;;;;;;5032149;28;20048;-61
2023/04/25 01:40:40;;;;;;;1.33;1.23;;;16.70;1.00;;;;;;5033665;28;20029;-61
2023/04/25 01:43:08;;;;;;;3.00;1.15;;;16.60;1.00;;;;;;5032341;28;20018;-61
2023/04/25 01:45:36;;;;;;;1.77;1.25;;;16.60;1.00;;;;;;5033647;28;20025;-61
2023/04/25 01:48:02;;;;;;;2.05;1.50;;;16.60;1.00;;;;;;5033424;28;20033;-61
2023/04/25 01:50:27;;;;;;;1.60;1.50;;;16.50;1.00;;;;;;5033386;28;20048;-61
2023/04/25 01:52:54;;;;;;;2.35;1.48;;;16.50;1.00;;;;;;5033604;28;20022;-61
2023/04/25 01:55:19;;;;;;;1.65;1.52;;;16.50;1.00;;;;;;5033601;28;20114;-61
2023/04/25 01:57:45;;;;;;;2.45;1.45;;;16.50;1.00;;;;;;5033491;28;20053;-61
2023/04/25 02:00:11;;;;;;;4.20;1.60;;;16.50;1.00;;;;;;5032071;28;20021;-61
2023/04/25 02:02:37;;;;;;;2.70;1.77;;;16.40;1.00;;;;;;5033437;28;20021;-61
2023/04/25 02:05:03;;;;;;;2.05;1.60;;;16.40;1.00;;;;;;5033358;28;20498;-61
2023/04/25 02:07:28;;;;;;;2.00;1.33;;;16.30;1.00;;;;;;5033185;28;20040;-61
2023/04/25 02:09:54;;;;;;;2.00;1.50;;;16.30;1.00;;;;;;5033089;28;20079;-61
2023/04/25 02:12:20;;;;;;;4.18;1.90;;;16.40;1.00;;;;;;5033093;28;20040;-61
2023/04/25 02:14:45;;;;;;;2.47;2.08;;;16.30;1.00;;;;;;5033494;28;20112;-61
2023/04/25 02:17:12;;;;;;;3.40;2.22;;;16.30;1.00;;;;;;5033101;28;20037;-61
2023/04/25 02:19:38;;;;;;;2.10;1.88;;;16.30;1.00;;;;;;5033305;28;20040;-61
2023/04/25 02:22:03;;;;;;;1.98;1.65;;;16.30;1.00;;;;;;5031660;28;20025;-61
2023/04/25 02:24:29;;;;;;;3.92;1.92;;;16.20;1.00;;;;;;5033372;28;20079;-61
2023/04/25 02:26:55;;;;;;;1.65;1.55;;;16.20;1.00;;;;;;5024206;28;20037;-61
2023/04/25 02:29:21;;;;;;;2.80;2.15;;;16.20;1.00;;;;;;5033217;28;20025;-60
2023/04/25 02:31:47;;;;;;;3.20;1.70;;;16.20;1.00;;;;;;5032999;28;20479;-61
2023/04/25 02:34:12;;;;;;;2.28;1.65;;;16.20;1.00;;;;;;5032128;28;20037;-61
2023/04/25 02:36:38;;;;;;;2.83;1.95;;;16.20;1.00;;;;;;5032609;28;20029;-61
2023/04/25 02:39:04;;;;;;;1.58;1.48;;;16.20;1.00;;;;;;5031405;28;20034;-61
2023/04/25 02:41:30;;;;;;;2.25;1.88;;;16.10;1.00;;;;;;5034460;28;20033;-61
2023/04/25 02:43:56;;;;;;;2.50;1.70;;;16.10;1.00;;;;;;5045270;28;20049;-61
2023/04/25 02:46:21;;;;;;;2.45;2.03;;;16.10;1.00;;;;;;5033076;28;20426;-61
2023/04/25 02:48:47;;;;;;;2.40;2.20;;;16.10;1.00;;;;;;5035738;28;20542;-61
2023/04/25 02:51:13;;;;;;;1.98;1.80;;;16.10;1.00;;;;;;5047824;28;20036;-61
2023/04/25 02:53:39;;;;;;;2.17;1.88;;;16.00;1.00;;;;;;5039135;28;20034;-61
2023/04/25 02:56:05;;;;;;;2.15;1.90;;;16.00;1.00;;;;;;5031294;28;20098;-61
2023/04/25 02:58:30;;;;;;;3.20;2.20;;;16.00;1.00;;;;;;5030145;28;20022;-61
2023/04/25 03:00:56;;;;;;;2.55;2.25;;;15.90;1.00;;;;;;5024373;28;20032;-61
2023/04/25 03:03:22;;;;;;;3.00;2.25;;;15.90;1.00;;;;;;5036595;28;20531;-61
2023/04/25 03:05:50;;;;;;;3.20;2.05;;;15.90;1.00;;;;;;5035144;28;20032;-60
2023/04/25 03:08:16;;;;;;;2.40;2.20;;;15.90;1.00;;;;;;5047802;28;20013;-61
2023/04/25 03:10:45;;;;;;;4.45;2.47;;;15.90;1.00;;;;;;5038910;28;20080;-61
2023/04/25 03:13:11;;;;;;;6.32;2.88;;;15.90;1.00;;;;;;5036741;28;20064;-61
2023/04/25 03:15:38;;;;;;;3.35;2.20;;;15.80;1.00;;;;;;5036217;28;20033;-61
2023/04/25 03:18:04;;;;;;;2.00;1.88;;;15.80;1.00;;;;;;5036492;28;20020;-61
2023/04/25 03:20:30;;;;;;;4.20;2.72;;;15.80;1.00;;;;;;5036266;28;20108;-61
2023/04/25 03:22:56;;;;;;;3.38;2.25;;;15.80;1.00;;;;;;5036515;28;20481;-61
2023/04/25 03:25:28;;;;;;;2.47;2.28;;;15.70;1.00;;;;;;5036440;28;20033;-61
2023/04/25 03:27:53;;;;;;;2.63;2.20;;;15.70;1.00;;;;;;5034591;28;20029;-61
2023/04/25 03:30:19;;;;;;;3.40;2.20;;;15.70;1.00;;;;;;5035857;28;20029;-60
2023/04/25 03:32:45;;;;;;;2.50;2.30;;;15.70;1.00;;;;;;5035424;28;20391;-61
2023/04/25 03:35:10;;;;;;;2.80;2.17;;;15.70;1.00;;;;;;5034650;28;20022;-61
2023/04/25 03:37:36;;;;;;;2.35;2.00;;;15.60;1.00;;;;;;5035578;28;20084;-61
2023/04/25 03:40:02;;;;;;;2.88;2.10;;;15.60;1.00;;;;;;5035749;28;20034;-61
2023/04/25 03:42:27;;;;;;;2.60;2.00;;;15.60;1.00;;;;;;5046494;28;20107;-61
2023/04/25 03:44:53;;;;;;;2.40;2.20;;;15.60;1.00;;;;;;5037817;28;20025;-61
2023/04/25 03:47:19;;;;;;;2.10;1.90;;;15.50;1.00;;;;;;5035968;28;20032;-60
2023/04/25 03:49:45;;;;;;;2.75;1.88;;;15.50;1.00;;;;;;5035785;28;20025;-61
2023/04/25 03:52:10;;;;;;;1.77;1.67;;;15.50;1.00;;;;;;5035714;28;20025;-60
2023/04/25 03:54:36;;;;;;;2.42;1.92;;;15.50;1.00;;;;;;5035493;28;20043;-61
2023/04/25 03:57:02;;;;;;;6.07;2.25;;;15.50;1.00;;;;;;5035650;28;20029;-61
2023/04/25 03:59:27;;;;;;;3.40;2.50;;;15.50;1.00;;;;;;5035226;28;20026;-61
2023/04/25 04:01:53;;;;;;;2.65;2.15;;;15.50;1.00;;;;;;5035760;28;20427;-60
2023/04/25 04:04:19;;;;;;;1.80;1.70;;;15.40;1.00;;;;;;5035335;28;20431;-61
2023/04/25 04:06:45;;;;;;;2.13;1.73;;;15.40;1.00;;;;;;5035234;28;20068;-60
2023/04/25 04:09:12;;;;;;;4.03;2.20;;;15.40;1.00;;;;;;5033652;28;20121;-61
2023/04/25 04:11:38;;;;;;;3.40;2.20;;;15.40;1.00;;;;;;5035286;28;20037;-60
2023/04/25 04:14:07;;;;;;;4.13;2.50;;;15.40;1.00;;;;;;5035679;28;20044;-60
2023/04/25 04:16:33;;;;;;;1.90;1.80;;;15.40;1.00;;;;;;5035433;28;20088;-60
2023/04/25 04:18:58;;;;;;;3.03;2.17;;;15.40;1.00;;;;;;5031811;28;20424;-60
2023/04/25 04:21:24;;;;;;;3.67;2.45;;;15.40;1.00;;;;;;5033886;28;20021;-60
2023/04/25 04:23:50;;;;;;;4.90;2.53;;;15.40;1.00;;;;;;5033989;28;20083;-60
2023/04/25 04:26:16;;;;;;;3.65;2.28;;;15.40;1.00;;;;;;5034880;28;20030;-60
2023/04/25 04:28:43;;;;;;;3.15;2.40;;;15.40;1.00;;;;;;5035072;28;20463;-60
2023/04/25 04:31:10;;;;;;;2.60;2.40;;;15.30;1.00;;;;;;5034981;28;20499;-60
2023/04/25 04:33:36;;;;;;;2.30;2.10;;;15.30;1.00;;;;;;5035158;28;20060;-60
2023/04/25 04:36:03;;;;;;;3.60;2.47;;;15.40;1.00;;;;;;5034798;28;20116;-60
2023/04/25 04:38:29;;;;;;;3.38;2.53;;;15.40;1.00;;;;;;5034657;28;20099;-60
2023/04/25 04:40:55;;;;;;;3.42;2.53;;;15.30;1.00;;;;;;5035031;28;20028;-60
2023/04/25 04:43:22;;;;;;;3.35;2.22;;;15.30;1.00;;;;;;5048675;28;20029;-60
2023/04/25 04:45:48;;;;;;;3.13;2.28;;;15.40;1.00;;;;;;5034768;28;20154;-60
2023/04/25 04:48:17;;;;;;;4.60;2.50;;;15.30;1.00;;;;;;5034681;28;20022;-61
2023/04/25 04:50:45;;;;;;;2.92;2.05;;;15.30;1.00;;;;;;5033336;28;20034;-61
2023/04/25 04:53:11;;;;;;;3.55;2.67;;;15.30;1.00;;;;;;5034528;28;20549;-60
2023/04/25 04:55:41;;;;;;;3.60;2.92;;;15.30;1.00;;;;;;5033275;28;20386;-61
2023/04/25 04:58:15;;;;;;;3.75;2.35;;;15.30;1.00;;;;;;5033101;28;20525;-60
2023/04/25 05:00:41;;;;;;;4.20;2.38;;;15.30;1.00;;;;;;5034311;28;20033;-60
2023/04/25 05:03:07;;;;;;;2.20;2.00;;;15.30;1.00;;;;;;5034503;28;20028;-60
2023/04/25 05:05:32;;;;;;;2.70;2.17;;;15.30;1.00;;;;;;5034254;28;20053;-60
2023/04/25 05:07:58;;;;;;;4.97;2.05;;;15.30;1.00;;;;;;5034358;28;20029;-60
2023/04/25 05:10:24;;;;;;;2.95;2.10;;;15.30;1.00;;;;;;5033495;28;20558;-61
2023/04/25 05:12:49;;;;;;;3.35;2.03;;;15.30;1.00;;;;;;5034509;28;20025;-61
2023/04/25 05:15:15;;;;;;;2.55;2.35;;;15.30;1.00;;;;;;5034294;28;20025;-61
2023/04/25 05:17:41;;;;;;;4.22;2.35;;;15.30;1.00;;;;;;5034209;28;20486;-60
2023/04/25 05:20:09;;;;;;;2.38;1.92;;;15.30;1.00;;;;;;5034309;28;20497;-61
2023/04/25 05:22:35;;;;;;;2.28;2.10;;;15.30;1.00;;;;;;5019004;28;20022;-60
2023/04/25 05:25:01;;;;;;;3.75;2.30;;;15.30;1.00;;;;;;5023051;28;20351;-61
2023/04/25 05:27:26;;;;;;;3.47;2.20;;;15.30;1.00;;;;;;5047263;28;20160;-60
2023/04/25 05:29:52;;;;;;;2.58;2.05;;;15.30;1.00;;;;;;5031101;28;20128;-61
2023/04/25 05:32:18;;;;;;;2.25;2.05;;;15.40;1.00;;;;;;5030063;28;20028;-61
2023/04/25 05:34:44;;;;;;;2.45;1.92;;;15.40;1.00;;;;;;5033743;28;20353;-61
2023/04/25 05:37:09;;;;;;;7.75;2.63;;;15.30;1.00;;;;;;5033762;28;20033;-61
2023/04/25 05:39:35;;;;;;;3.67;2.35;;;15.30;1.00;;;;;;5033732;28;20017;-61
2023/04/25 05:42:01;;;;;;;3.83;2.20;;;15.40;1.00;;;;;;5041848;28;20029;-61
2023/04/25 05:44:27;;;;;;;1.95;1.85;;;15.40;1.00;;;;;;5039292;28;20018;-60
2023/04/25 05:46:53;;;;;;;3.65;2.13;;;15.40;1.00;;;;;;5032638;28;20372;-60
2023/04/25 05:49:19;;;;;;;3.67;1.90;;;15.40;1.00;;;;;;5033551;28;20036;-61
2023/04/25 05:51:44;;;;;;;2.33;2.03;;;15.40;1.00;;;;;;5033560;28;20124;-60
2023/04/25 05:54:28;;;;;;;2.05;1.77;;;15.40;1.00;;;;;;5033794;28;20134;-61
2023/04/25 05:56:54;;;;;;;1.90;1.77;;;15.40;1.00;;;;;;5033092;28;20037;-61
2023/04/25 05:59:20;;;;;;;1.95;1.75;;;15.40;1.00;;;;;;5033341;28;20040;-61
2023/04/25 06:01:46;;;;;;;2.65;1.73;;;15.40;1.00;;;;;;5033496;28;20048;-61
2023/04/25 06:04:12;;;;;;;2.85;1.67;;;15.40;1.00;;;;;;5033365;28;20013;-61
2023/04/25 06:06:37;;;;;;;2.08;1.67;;;15.40;1.00;;;;;;5033086;28;20045;-61
2023/04/25 06:09:03;;;;;;;2.00;1.77;;;15.40;1.00;;;;;;5025272;28;20052;-61
2023/04/25 06:11:29;;;;;;;2.50;1.25;;;15.40;1.00;;;;;;5033015;28;20040;-61
2023/04/25 06:13:55;;;;;;;2.88;1.85;;;15.40;1.00;;;;;;5033153;28;20356;-61
2023/04/25 06:16:20;;;;;;;2.60;1.75;;;15.40;1.00;;;;;;5033432;28;20040;-60
2023/04/25 06:18:46;;;;;;;3.65;2.30;;;15.50;1.00;;;;;;5033212;28;20101;-61
2023/04/25 06:21:12;;;;;;;1.98;1.77;;;15.50;1.00;;;;;;5032811;28;20055;-61
2023/04/25 06:23:37;;;;;;;1.83;1.65;;;15.40;1.00;;;;;;5033143;28;20075;-60
2023/04/25 06:26:03;;;;;;;2.40;2.20;;;15.40;1.00;;;;;;5026119;28;20053;-60
2023/04/25 06:28:29;;;;;;;2.47;1.58;;;15.40;1.00;;;;;;5032896;28;20017;-61
2023/04/25 06:30:54;;;;;;;2.35;1.77;;;15.50;1.00;;;;;;5033108;28;20037;-60
2023/04/25 06:33:21;;;;;;;2.90;1.88;;;15.50;1.00;;;;;;5032897;28;20022;-60
2023/04/25 06:35:47;;;;;;;3.65;2.00;;;15.50;1.00;;;;;;5032876;28;20072;-60
2023/04/25 06:38:13;;;;;;;4.85;1.70;;;15.50;1.00;;;;;;5032774;28;20073;-60
2023/04/25 06:40:39;;;;;;;4.00;1.92;;;15.50;1.00;;;;;;5032727;28;20112;-61
2023/04/25 06:43:04;;;;;;;3.55;2.30;;;15.50;1.00;;;;;;5047146;28;20064;-60
2023/04/25 06:45:30;;;;;;;3.80;2.05;;;15.50;1.00;;;;;;5032711;28;20479;-63
2023/04/25 06:47:56;;;;;;;4.38;1.80;;;15.50;1.00;;;;;;5030593;28;20026;-63
2023/04/25 06:50:21;;;;;;;1.88;1.50;;;15.60;1.00;;;;;;5030956;28;20049;-63
2023/04/25 06:52:47;;;;;;;2.05;1.70;;;15.60;1.00;;;;;;5033120;28;20139;-63
2023/04/25 06:55:13;;;;;;;1.23;1.13;;;15.60;1.00;;;;;;5031804;28;20168;-63
2023/04/25 06:57:38;;;;;;;1.65;1.45;;;15.60;1.00;;;;;;5023558;28;20025;-63
2023/04/25 07:00:09;;;;;;;2.40;1.35;;;15.60;1.00;;;;;;5032604;28;20037;-63
2023/04/25 07:03:06;;;;;;;1.45;1.35;;;15.70;1.00;;;;;;5027752;28;20026;-64
2023/04/25 07:05:31;;;;;;;2.85;1.45;;;15.70;1.00;;;;;;5019342;28;20030;-63
2023/04/25 07:07:57;;;;;;;1.65;1.13;;;15.80;1.00;;;;;;5032624;28;20037;-63
2023/04/25 07:10:23;;;;;;;1.42;1.33;;;15.80;1.00;;;;;;5032383;28;20492;-63
2023/04/25 07:12:48;;;;;;;2.08;1.25;;;15.90;1.00;;;;;;5032502;28;20032;-64
2023/04/25 07:15:14;;;;;;;2.38;1.20;;;15.90;1.00;;;;;;5032434;28;20116;-62
2023/04/25 07:17:40;;;;;;;1.20;1.10;;;16.00;1.00;;;;;;5032488;28;20101;-62
2023/04/25 07:23:44;;;;;;;1.88;1.35;;;16.20;1.00;;;;;;5027796;28;20113;-63
2023/04/25 07:26:09;;;;;;;1.85;1.20;;;16.40;1.00;;;;;;5032494;28;20033;-63
2023/04/25 07:28:35;;;;;;;2.95;2.40;;;16.50;1.00;;;;;;5032329;28;20044;-62
2023/04/25 07:31:01;;;;;;;2.22;1.80;;;16.50;1.00;;;;;;5032285;28;20033;-63
2023/04/25 07:33:27;;;;;;;2.30;1.63;;;16.40;1.00;;;;;;5033283;28;20037;-63
2023/04/25 07:35:53;;;;;;;3.17;2.28;;;16.40;1.00;;;;;;5036032;28;20081;-63
2023/04/25 07:38:18;;;;;;;2.55;1.77;;;16.40;1.00;;;;;;5035821;28;20052;-63
2023/04/25 07:40:44;;;;;;;4.10;1.90;;;16.30;1.00;;;;;;5036107;28;20025;-63
2023/04/25 07:43:14;;;;;;;2.25;1.63;;;16.30;1.00;;;;;;5050075;28;20041;-63
2023/04/25 07:45:39;;;;;;;1.63;1.52;;;16.30;1.00;;;;;;5035884;28;20036;-63
2023/04/25 07:48:05;;;;;;;2.60;1.85;;;16.20;1.00;;;;;;5035639;28;20415;-63
2023/04/25 07:50:31;;;;;;;4.25;1.83;;;16.20;1.00;;;;;;5035741;28;20042;-63
2023/04/25 07:52:56;;;;;;;3.83;1.88;;;16.20;1.00;;;;;;5035645;28;20121;-63
2023/04/25 07:55:22;;;;;;;3.58;1.92;;;16.20;1.00;;;;;;5035833;28;20045;-62
2023/04/25 07:57:48;;;;;;;3.05;2.13;;;16.20;1.00;;;;;;5035637;28;20120;-64
2023/04/25 08:00:14;;;;;;;4.32;1.75;;;16.20;1.00;;;;;;5035830;28;20056;-60
2023/04/25 08:02:40;;;;;;;2.25;1.95;;;16.30;1.00;;;;;;5035637;28;20076;-61
2023/04/25 08:05:08;;;;;;;5.05;2.38;;;16.30;1.00;;;;;;5021432;28;20038;-61
2023/04/25 08:07:34;;;;;;;2.35;2.15;;;16.30;1.00;;;;;;5033680;28;20032;-61
2023/04/25 08:10:00;;;;;;;2.72;2.53;;;16.30;1.00;;;;;;5035277;28;20060;-61
2023/04/25 08:12:26;;;;;;;2.78;2.10;;;16.40;1.00;;;;;;5035367;28;20030;-61
2023/04/25 08:14:51;;;;;;;3.25;2.42;;;16.50;1.00;;;;;;5035174;28;20069;-61
2023/04/25 08:17:17;;;;;;;2.53;2.28;;;16.60;1.00;;;;;;5035105;28;20437;-60
2023/04/25 08:19:43;;;;;;;2.75;2.42;;;16.50;1.00;;;;;;5035166;28;20059;-60
2023/04/25 08:22:08;;;;;;;4.53;2.50;;;16.50;1.00;;;;;;5035216;28;20030;-60
2023/04/25 08:24:34;;;;;;;2.67;2.47;;;16.50;1.00;;;;;;5035298;28;20052;-60
2023/04/25 08:27:00;;;;;;;3.95;2.67;;;16.50;1.00;;;;;;5034902;28;20364;-61
2023/04/25 08:29:26;;;;;;;3.83;2.80;;;16.60;1.00;;;;;;5034466;28;20434;-61
2023/04/25 08:31:52;;;;;;;4.05;2.55;;;16.70;1.00;;;;;;5034012;28;20037;-61
2023/04/25 08:34:19;;;;;;;3.03;2.70;;;16.70;1.00;;;;;;5033730;28;20049;-61
2023/04/25 08:36:45;;;;;;;2.75;2.47;;;16.80;1.00;;;;;;5034510;28;20041;-60
2023/04/25 08:39:11;;;;;;;3.30;1.90;;;16.90;1.00;;;;;;5035157;28;20029;-60
2023/04/25 08:41:37;;;;;;;3.00;1.88;;;17.00;1.00;;;;;;5037493;28;20033;-60
2023/04/25 08:44:05;;;;;;;2.35;1.48;;;16.90;1.00;;;;;;5046053;28;20033;-60
2023/04/25 08:46:32;;;;;;;2.97;1.83;;;16.90;1.00;;;;;;5034518;28;20030;-60
2023/04/25 08:49:02;;;;;;;3.00;1.83;;;16.90;1.00;;;;;;5027142;28;20022;-60
2023/04/25 08:51:32;;;;;;;3.40;2.05;;;16.90;1.00;;;;;;5034905;28;20038;-60
2023/04/25 08:54:10;;;;;;;2.15;1.92;;;16.90;1.00;;;;;;5034760;28;20030;-60
2023/04/25 08:56:41;;;;;;;2.22;2.03;;;17.00;1.00;;;;;;5034628;28;20032;-60
2023/04/25 08:59:08;;;;;;;4.65;2.63;;;17.00;1.00;;;;;;5019876;28;20017;-60
2023/04/25 09:01:37;;;;;;;3.17;2.33;;;17.00;1.00;;;;;;5033179;28;20121;-60
2023/04/25 09:04:03;;;;;;;3.13;2.40;;;17.00;1.00;;;;;;5034286;28;20357;-60
2023/04/25 09:06:30;;;;;;;2.65;1.70;;;17.10;1.00;;;;;;5034542;28;20025;-60
2023/04/25 09:09:03;;;;;;;3.33;1.98;;;17.30;1.00;;;;;;5034485;28;20021;-60
2023/04/25 09:11:29;;;;;;;3.53;2.00;;;17.30;1.00;;;;;;5034161;28;20564;-60
2023/04/25 09:14:17;;;;;;;2.08;1.88;;;17.40;1.00;;;;;;5027343;28;20029;-60
2023/04/25 09:17:00;;;;;;;3.92;1.73;;;17.40;1.00;;;;;;5021152;28;20034;-60
2023/04/25 09:19:27;;;;;;;3.45;2.00;;;17.60;1.00;;;;;;5033781;28;20422;-60
2023/04/25 09:21:57;;;;;;;3.47;1.95;;;17.70;1.00;;;;;;5034306;28;20042;-59
2023/04/25 09:24:33;;;;;;;2.92;1.80;;;17.90;1.00;;;;;;5033945;28;20029;-60
2023/04/25 09:26:59;;;;;;;2.05;1.75;;;18.00;1.00;;;;;;5032592;28;20029;-60
2023/04/25 09:29:32;;;;;;;4.20;2.70;;;18.10;1.00;;;;;;5032624;28;20014;-60
2023/04/25 09:32:21;;;;;;;3.08;2.38;;;18.10;1.00;;;;;;5030530;28;20088;-60
2023/04/25 09:34:52;;;;;;;4.30;2.90;;;18.30;1.00;;;;;;5022367;28;20072;-61
2023/04/25 09:37:22;;;;;;;3.03;2.67;;;18.20;1.00;;;;;;5033445;28;20060;-61
2023/04/25 09:39:49;;;;;;;4.00;3.05;;;18.20;1.00;;;;;;5033791;28;20033;-60
2023/04/25 09:42:16;;;;;;;4.95;3.15;;;18.30;1.00;;;;;;5043632;28;20060;-60
2023/04/25 09:44:46;;;;;;;6.63;3.33;;;18.40;1.00;;;;;;5037008;28;20107;-61
2023/04/25 09:47:13;;;;;;;3.83;3.42;;;18.40;1.00;;;;;;5033803;28;20368;-61
2023/04/25 09:49:42;;;;;;;5.45;2.95;;;18.50;1.00;;;;;;5031642;28;20483;-61
2023/04/25 09:52:08;;;;;;;4.10;2.63;;;18.50;1.00;;;;;;5033266;28;20138;-61
2023/04/25 09:54:34;;;;;;;2.97;1.98;;;18.70;1.00;;;;;;5033426;28;20029;-61
2023/04/25 09:57:10;;;;;;;4.32;2.63;;;18.80;1.00;;;;;;5022560;28;20083;-61
2023/04/25 09:59:40;;;;;;;5.57;2.90;;;18.90;1.00;;;;;;5032130;28;20381;-61
2023/04/25 10:02:08;;;;;;;3.92;2.63;;;18.80;1.00;;;;;;5033194;28;20049;-61
2023/04/25 10:04:35;;;;;;;3.40;2.53;;;18.90;1.00;;;;;;5033536;28;20033;-61
2023/04/25 10:07:05;;;;;;;5.90;2.97;;;19.00;1.00;;;;;;5031147;28;20037;-61
2023/04/25 10:09:35;;;;;;;3.40;2.78;;;19.00;1.00;;;;;;5033444;28;20025;-61
2023/04/25 10:12:01;;;;;;;5.20;2.70;;;19.00;1.00;;;;;;5023681;28;20049;-61
2023/04/25 10:14:27;;;;;;;7.32;2.75;;;19.00;1.00;;;;;;5022440;28;20025;-60
2023/04/25 10:16:55;;;;;;;5.72;3.05;;;19.20;1.00;;;;;;5033209;28;20075;-60
2023/04/25 10:19:22;;;;;;;4.03;2.40;;;19.30;1.00;;;;;;5033102;28;20365;-61
2023/04/25 10:21:55;;;;;;;3.58;2.65;;;19.30;1.00;;;;;;5031867;28;20112;-61
2023/04/25 10:24:21;;;;;;;3.53;2.53;;;19.20;1.00;;;;;;5033167;28;20056;-60
2023/04/25 10:26:48;;;;;;;3.50;2.30;;;19.10;1.00;;;;;;5031549;28;20260;-61
2023/04/25 10:29:23;;;;;;;4.55;2.67;;;19.10;1.00;;;;;;5033337;28;20032;-61
2023/04/25 10:31:49;;;;;;;2.63;2.42;;;19.10;1.00;;;;;;5032956;28;20057;-61
2023/04/25 10:34:17;;;;;;;3.22;2.67;;;19.00;1.00;;;;;;5033143;28;20026;-61
2023/04/25 10:36:42;;;;;;;3.15;2.75;;;19.10;1.00;;;;;;5031462;28;20033;-59
2023/04/25 10:39:11;;;;;;;3.55;2.55;;;19.10;1.00;;;;;;5032954;28;20030;-62
2023/04/25 10:41:47;;;;;;;4.00;3.15;;;19.10;1.00;;;;;;5037452;28;20028;-61
2023/04/25 10:44:14;;;;;;;6.00;2.20;;;19.40;1.00;;;;;;5039430;28;20038;-61
2023/04/25 10:46:40;;;;;;;3.45;2.42;;;19.70;1.00;;;;;;5032996;28;20096;-61
2023/04/25 10:49:09;;;;;;;5.60;2.88;;;19.70;1.00;;;;;;5033113;28;20057;-61
2023/04/25 10:51:36;;;;;;;4.50;2.92;;;19.70;1.00;;;;;;5032910;28;20065;-61
2023/04/25 10:54:07;;;;;;;4.55;3.35;;;19.40;1.00;;;;;;5032720;28;20022;-61
2023/04/25 10:56:40;;;;;;;4.00;2.83;;;19.40;1.00;;;;;;5032458;28;20026;-61
2023/04/25 10:59:12;;;;;;;5.18;2.67;;;19.50;1.00;;;;;;5031354;28;20018;-60
2023/04/25 11:01:46;;;;;;;4.40;3.00;;;19.60;1.00;;;;;;5032496;28;20034;-60
2023/04/25 11:04:31;;;;;;;3.42;2.40;;;19.80;1.00;;;;;;5031347;28;20049;-60
2023/04/25 11:07:05;;;;;;;3.25;2.53;;;20.00;1.00;;;;;;5032529;28;20610;-60
2023/04/25 11:09:33;;;;;;;7.18;3.10;;;19.80;1.00;;;;;;5035295;28;20426;-60
2023/04/25 11:12:00;;;;;;;3.72;2.67;;;19.80;1.00;;;;;;5036319;28;20037;-61
2023/04/25 11:14:26;;;;;;;4.18;3.00;;;19.70;1.00;;;;;;5036436;28;20479;-60
2023/04/25 11:17:00;;;;;;;7.25;2.67;;;19.90;1.00;;;;;;5036275;28;20033;-61
2023/04/25 11:19:27;;;;;;;4.57;3.35;;;20.10;1.00;;;;;;5036626;28;20148;-61
2023/04/25 11:21:57;;;;;;;6.45;3.63;;;20.30;1.00;;;;;;5036476;28;20425;-60
2023/04/25 11:24:37;;;;;;;4.55;2.83;;;20.50;1.00;;;;;;5036516;28;20045;-60
2023/04/25 11:27:05;;;;;;;4.45;3.10;;;20.50;1.00;;;;;;5034778;28;20052;-61
2023/04/25 11:29:56;;;;;;;4.90;2.65;;;20.60;1.00;;;;;;5036112;28;20113;-61
2023/04/25 11:32:23;;;;;;;4.78;2.92;;;20.70;1.00;;;;;;5036097;28;20483;-61
2023/04/25 11:34:49;;;;;;;3.22;2.70;;;20.80;1.00;;;;;;5035978;28;20024;-60
2023/04/25 11:37:15;;;;;;;4.22;2.70;;;20.90;1.00;;;;;;5032111;28;20136;-61
2023/04/25 11:39:45;;;;;;;4.03;2.60;;;21.00;1.00;;;;;;5026821;28;20056;-61
2023/04/25 11:42:11;;;;;;;8.27;3.55;;;21.10;1.00;;;;;;5031174;28;20037;-61
2023/04/25 11:44:39;;;;;;;3.90;2.53;;;21.40;1.00;;;;;;5031613;28;20022;-61
2023/04/25 11:47:05;;;;;;;;;;;21.70;1.00;;;;;;5036441;28;20099;-60
2023/04/25 11:49:32;;;;;;;4.38;2.80;;;21.90;1.00;;;;;;5035881;28;20359;-60
2023/04/25 11:51:57;;;;;;;3.70;2.45;;;22.30;1.00;;;;;;5022063;28;20030;-61
2023/04/25 11:54:23;;;;;;;3.97;2.00;;;22.90;1.00;;;;;;5035651;28;20026;-61
2023/04/25 11:56:49;;;;;;;2.90;2.28;;;25.10;1.00;;;;;;5035425;28;20539;-61
2023/04/25 11:59:16;;;;;;;3.05;2.08;;;29.30;1.00;;;;;;5035674;28;20025;-61
2023/04/25 12:01:50;;;;;;;4.53;2.95;;;28.80;1.00;;;;;;5034241;28;20060;-61
2023/04/25 12:04:23;;;;;;;3.03;2.10;;;31.10;99.90;;;;;;5028561;28;20037;-61
2023/04/25 12:06:52;;;;;;;4.05;3.08;;;34.00;99.90;;;;;;5031749;28;20360;-61
2023/04/25 12:09:23;;;;;;;3.00;2.67;;;36.40;99.90;;;;;;5035401;28;20030;-61
2023/04/25 12:11:53;;;;;;;5.18;3.20;;;37.40;99.90;;;;;;5035293;28;20086;-60
2023/04/25 12:14:27;;;;;;;4.95;3.38;;;37.70;99.90;;;;;;5035563;28;20479;-60
2023/04/25 12:16:57;;;;;;;4.53;3.90;;;38.40;99.90;;;;;;5033913;28;20514;-61
2023/04/25 12:19:23;;;;;;;3.63;3.22;;;39.00;99.90;;;;;;5034824;28;20470;-60
2023/04/25 12:21:49;;;;;;;3.40;3.10;;;38.70;99.90;;;;;;5035296;28;20032;-59
2023/04/25 12:24:23;;;;;;;2.60;2.42;;;36.50;99.90;;;;;;5035116;28;20041;-60
2023/04/25 12:27:02;;;;;;;;;;;33.30;99.90;;;;;;5035378;28;20486;-60
2023/04/25 12:29:29;;;;;;;3.10;2.75;;;29.80;99.90;;;;;;5022002;28;19928;-60
2023/04/25 12:31:56;;;;;;;2.45;2.13;;;28.30;99.90;;;;;;5033614;28;20038;-60
2023/04/25 12:34:22;;;;;;;3.38;2.50;;;27.10;99.90;;;;;;5034895;28;20029;-60
2023/04/25 12:36:49;;;;;;;5.28;2.42;;;26.30;99.90;;;;;;5034703;28;20025;-60
2023/04/25 12:39:16;;;;;;;4.78;2.45;;;25.20;1.00;;;;;;5034706;28;20053;-60
2023/04/25 12:41:43;;;;;;;3.00;2.40;;;24.40;1.00;;;;;;5040253;28;20388;-60
2023/04/25 12:44:09;;;;;;;2.95;2.28;;;23.90;1.00;;;;;;5032932;28;20113;-60
2023/04/25 12:46:36;;;;;;;3.38;1.80;;;23.60;1.00;;;;;;5032353;28;20129;-60
2023/04/25 12:49:03;;;;;;;3.95;1.90;;;23.30;1.00;;;;;;5028431;28;20022;-60
2023/04/25 12:51:29;;;;;;;3.00;2.28;;;23.00;1.00;;;;;;5034047;28;20422;-61
2023/04/25 12:53:55;;;;;;;5.30;2.55;;;22.80;1.00;;;;;;5034773;28;20079;-61
2023/04/25 12:56:20;;;;;;;2.92;2.25;;;22.40;1.00;;;;;;5033125;28;20025;-61
2023/04/25 12:58:47;;;;;;;1.88;1.70;;;22.00;1.00;;;;;;5031713;28;20075;-60
2023/04/25 13:01:14;;;;;;;3.67;2.55;;;21.90;1.00;;;;;;5034495;28;20116;-61
2023/04/25 13:03:40;;;;;;;2.78;2.50;;;21.60;1.00;;;;;;5033381;28;20079;-61
2023/04/25 13:06:06;;;;;;;2.63;2.10;;;21.40;1.00;;;;;;5028293;28;20119;-60