Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:31;;;;;;;3.88;2.00;;;;;;;;;;2104650;28;20586;-70
2023/04/08 00:01:51;;;;;;;1.98;1.85;;;;;;;;;;2107500;28;20024;-69
2023/04/08 00:03:10;;;;;;;2.17;1.90;;;;;;;;;;2103182;28;20422;-71
2023/04/08 00:04:29;;;;;;;1.80;1.70;;;;;;;;;;2107605;28;21055;-69
2023/04/08 00:05:48;;;;;;;4.70;2.13;;;;;;;;;;2107957;28;20031;-71
2023/04/08 00:07:07;;;;;;;2.03;1.70;;;;;;;;;;2107841;28;20393;-70
2023/04/08 00:08:26;;;;;;;2.47;1.92;;;;;;;;;;2105791;28;20050;-70
2023/04/08 00:09:45;;;;;;;2.00;1.90;;;;;;;;;;2100494;28;20619;-68
2023/04/08 00:11:04;;;;;;;2.05;1.95;;;;;;;;;;2106558;28;20067;-70
2023/04/08 00:12:23;;;;;;;2.03;1.90;;;;;;;;;;2109290;28;20032;-69
2023/04/08 00:13:42;;;;;;;2.20;1.90;;;;;;;;;;2106559;28;20067;-72
2023/04/08 00:15:01;;;;;;;2.70;1.80;;;;;;;;;;2106980;28;20161;-69
2023/04/08 00:16:21;;;;;;;4.20;1.92;;;;;;;;;;2108532;28;20028;-70
2023/04/08 00:17:40;;;;;;;2.97;1.95;;;;;;;;;;2104174;28;20036;-69
2023/04/08 00:18:59;;;;;;;2.95;2.13;;;;;;;;;;2108891;28;20020;-69
2023/04/08 00:20:18;;;;;;;2.60;1.75;;;;;;;;;;2107565;28;20484;-69
2023/04/08 00:21:37;;;;;;;1.90;1.80;;;;;;;;;;2105738;28;20532;-70
2023/04/08 00:22:56;;;;;;;2.75;1.75;;;;;;;;;;2104141;28;20107;-69
2023/04/08 00:24:15;;;;;;;6.82;1.77;;;;;;;;;;2106658;28;20036;-69
2023/04/08 00:25:34;;;;;;;2.78;1.60;;;;;;;;;;2106627;28;20131;-69
2023/04/08 00:26:53;;;;;;;1.85;1.75;;;;;;;;;;2106807;28;20124;-69
2023/04/08 00:28:12;;;;;;;1.90;1.55;;;;;;;;;;2105300;28;20028;-69
2023/04/08 00:29:32;;;;;;;1.98;1.70;;;;;;;;;;2106754;28;20028;-69
2023/04/08 00:30:52;;;;;;;2.20;1.70;;;;;;;;;;2104865;28;20036;-69
2023/04/08 00:32:11;;;;;;;1.63;1.52;;;;;;;;;;2105329;28;20023;-69
2023/04/08 00:33:31;;;;;;;3.00;1.90;;;;;;;;;;2108413;28;20103;-69
2023/04/08 00:34:50;;;;;;;1.33;1.25;;;;;;;;;;2107087;28;20024;-69
2023/04/08 00:36:09;;;;;;;1.50;1.40;;;;;;;;;;2108926;28;20032;-69
2023/04/08 00:37:27;;;;;;;2.35;1.58;;;;;;;;;;2102722;28;20024;-69
2023/04/08 00:38:46;;;;;;;1.70;1.55;;;;;;;;;;2107733;28;20035;-70
2023/04/08 00:40:05;;;;;;;1.65;1.55;;;;;;;;;;2105648;28;20384;-69
2023/04/08 00:41:24;;;;;;;2.28;1.60;;;;;;;;;;2106334;28;20020;-69
2023/04/08 00:42:44;;;;;;;3.42;1.80;;;;;;;;;;2106291;28;20031;-69
2023/04/08 00:44:03;;;;;;;1.60;1.50;;;;;;;;;;2107312;28;20036;-69
2023/04/08 00:45:22;;;;;;;1.75;1.55;;;;;;;;;;2105961;28;20032;-69
2023/04/08 00:46:41;;;;;;;1.63;1.52;;;;;;;;;;2106585;28;20032;-69
2023/04/08 00:48:01;;;;;;;3.70;1.95;;;;;;;;;;2107445;28;20020;-69
2023/04/08 00:49:20;;;;;;;1.55;1.45;;;;;;;;;;2107152;28;20405;-69
2023/04/08 00:50:39;;;;;;;1.70;1.60;;;;;;;;;;2108913;28;20028;-69
2023/04/08 00:51:59;;;;;;;4.43;1.70;;;;;;;;;;2106459;28;20032;-70
2023/04/08 00:53:18;;;;;;;1.50;1.38;;;;;;;;;;2106404;28;20020;-69
2023/04/08 00:54:37;;;;;;;2.05;1.85;;;;;;;;;;2108060;28;20032;-69
2023/04/08 00:55:56;;;;;;;1.73;1.63;;;;;;;;;;2105490;28;20040;-70
2023/04/08 00:57:15;;;;;;;1.63;1.52;;;;;;;;;;2107772;28;20036;-70
2023/04/08 00:58:34;;;;;;;4.22;2.00;;;;;;;;;;2106808;28;20107;-69
2023/04/08 00:59:53;;;;;;;8.43;1.85;;;;;;;;;;2105362;28;20491;-70
2023/04/08 01:01:31;;;;;;;2.88;1.98;;;;;;;;;;2107819;28;20020;-70
2023/04/08 01:03:00;;;;;;;2.67;1.67;;;;;;;;;;2107023;28;20036;-70
2023/04/08 01:04:48;;;;;;;3.92;1.42;;;;;;;;;;2106898;28;20024;-69
2023/04/08 01:06:10;;;;;;;2.65;1.63;;;;;;;;;;2080637;28;20449;-69
2023/04/08 01:07:35;;;;;;;1.65;1.55;;;;;;;;;;2092853;28;20028;-70
2023/04/08 01:08:56;;;;;;;7.47;1.80;;;;;;;;;;2105094;28;20027;-69
2023/04/08 01:10:26;;;;;;;3.40;1.73;;;;;;;;;;2104338;28;20051;-70
2023/04/08 01:11:45;;;;;;;3.10;1.75;;;;;;;;;;2107263;28;20036;-69
2023/04/08 01:13:07;;;;;;;1.65;1.55;;;;;;;;;;2108561;28;20028;-69
2023/04/08 01:14:27;;;;;;;2.03;1.45;;;;;;;;;;2104884;28;20383;-69
2023/04/08 01:15:46;;;;;;;3.55;1.80;;;;;;;;;;2107176;28;20028;-70
2023/04/08 01:17:06;;;;;;;3.92;1.92;;;;;;;;;;2106880;28;20032;-69
2023/04/08 01:18:25;;;;;;;1.45;1.35;;;;;;;;;;2107746;28;20028;-69
2023/04/08 01:19:46;;;;;;;3.42;1.88;;;;;;;;;;2107853;28;20095;-70
2023/04/08 01:21:05;;;;;;;2.72;1.83;;;;;;;;;;2110667;28;20025;-69
2023/04/08 01:22:44;;;;;;;4.00;1.50;;;;;;;;;;2106201;28;20023;-69
2023/04/08 01:24:17;;;;;;;2.65;1.30;;;;;;;;;;2105647;28;20023;-70
2023/04/08 01:25:36;;;;;;;2.03;1.02;;;;;;;;;;2108093;28;20028;-70
2023/04/08 01:26:57;;;;;;;2.28;1.40;;;;;;;;;;2102881;28;21016;-70
2023/04/08 01:28:16;;;;;;;5.50;1.40;;;;;;;;;;2108140;28;20035;-70
2023/04/08 01:29:36;;;;;;;2.53;1.52;;;;;;;;;;2104867;28;20028;-70
2023/04/08 01:30:56;;;;;;;2.65;1.42;;;;;;;;;;2105666;28;20115;-70
2023/04/08 01:32:15;;;;;;;2.20;1.50;;;;;;;;;;2108547;28;20249;-70
2023/04/08 01:33:35;;;;;;;1.65;1.55;;;;;;;;;;2106290;28;20055;-70
2023/04/08 01:34:55;;;;;;;2.03;1.60;;;;;;;;;;2106378;28;20027;-70
2023/04/08 01:36:15;;;;;;;2.45;1.70;;;;;;;;;;2106417;28;20035;-70
2023/04/08 01:37:34;;;;;;;3.42;1.70;;;;;;;;;;2108454;28;20040;-70
2023/04/08 01:38:53;;;;;;;1.92;1.83;;;;;;;;;;2107707;28;20028;-70
2023/04/08 01:40:12;;;;;;;1.45;1.35;;;;;;;;;;2104724;28;20032;-70
2023/04/08 01:41:34;;;;;;;2.22;1.63;;;;;;;;;;2104038;28;20032;-70
2023/04/08 01:42:54;;;;;;;1.50;1.40;;;;;;;;;;2107140;28;20500;-70
2023/04/08 01:44:14;;;;;;;3.22;1.75;;;;;;;;;;2102195;28;20111;-70
2023/04/08 01:45:33;;;;;;;4.20;1.77;;;;;;;;;;2106410;28;20031;-70
2023/04/08 01:46:52;;;;;;;1.70;1.60;;;;;;;;;;2106076;28;20071;-70
2023/04/08 01:48:12;;;;;;;2.13;1.50;;;;;;;;;;2107481;28;20392;-69
2023/04/08 01:49:32;;;;;;;3.78;1.52;;;;;;;;;;2103276;28;20111;-72
2023/04/08 01:50:51;;;;;;;4.28;2.03;;;;;;;;;;2108399;28;20448;-70
2023/04/08 01:52:10;;;;;;;2.85;1.65;;;;;;;;;;2105314;28;20036;-70
2023/04/08 01:53:29;;;;;;;2.28;1.30;;;;;;;;;;2109076;28;20047;-70
2023/04/08 01:54:48;;;;;;;1.40;1.30;;;;;;;;;;2105196;28;20528;-70
2023/04/08 01:56:10;;;;;;;1.67;1.58;;;;;;;;;;2108527;28;20440;-70
2023/04/08 01:57:30;;;;;;;;;;;;;;;;;;2106795;28;20129;-70
2023/04/08 01:58:51;;;;;;;2.53;1.50;;;;;;;;;;2107162;28;19907;-70
2023/04/08 02:00:11;;;;;;;2.50;1.40;;;;;;;;;;2105638;28;20082;-71
2023/04/08 02:01:31;;;;;;;2.15;1.30;;;;;;;;;;2107744;28;20366;-70
2023/04/08 02:02:51;;;;;;;2.85;1.65;;;;;;;;;;2103202;28;20568;-71
2023/04/08 02:04:11;;;;;;;2.28;1.25;;;;;;;;;;2104189;28;20028;-70
2023/04/08 02:05:30;;;;;;;1.65;1.55;;;;;;;;;;2106320;28;20029;-70
2023/04/08 02:06:49;;;;;;;1.65;1.50;;;;;;;;;;2104851;28;20494;-69
2023/04/08 02:08:08;;;;;;;2.72;1.00;;;;;;;;;;2106988;28;20024;-70
2023/04/08 02:09:27;;;;;;;1.85;1.50;;;;;;;;;;2104197;28;20040;-70
2023/04/08 02:10:46;;;;;;;1.40;1.30;;;;;;;;;;2105832;28;20496;-70
2023/04/08 02:12:05;;;;;;;3.67;1.60;;;;;;;;;;2106670;28;20507;-70
2023/04/08 02:13:24;;;;;;;1.30;1.20;;;;;;;;;;2108413;28;20048;-70
2023/04/08 02:14:43;;;;;;;1.38;1.23;;;;;;;;;;2107321;28;20397;-70
2023/04/08 02:16:05;;;;;;;2.67;1.48;;;;;;;;;;2104687;28;20098;-70
2023/04/08 02:17:28;;;;;;;3.42;1.75;;;;;;;;;;2105423;28;20036;-71
2023/04/08 02:18:54;;;;;;;2.30;1.45;;;;;;;;;;2110101;28;20093;-70
2023/04/08 02:20:17;;;;;;;2.55;1.20;;;;;;;;;;2107113;28;20067;-70
2023/04/08 02:21:41;;;;;;;5.03;1.75;;;;;;;;;;2105117;28;20024;-70
2023/04/08 02:23:09;;;;;;;1.80;1.70;;;;;;;;;;2105858;28;20477;-70
2023/04/08 02:24:29;;;;;;;2.83;1.42;;;;;;;;;;2107113;28;20136;-70
2023/04/08 02:25:49;;;;;;;2.15;1.30;;;;;;;;;;2106614;28;20023;-72
2023/04/08 02:27:09;;;;;;;2.80;1.50;;;;;;;;;;2106016;28;20020;-70
2023/04/08 02:28:29;;;;;;;3.10;1.48;;;;;;;;;;2106004;28;20392;-70
2023/04/08 02:29:50;;;;;;;4.93;1.60;;;;;;;;;;2107181;28;20020;-71
2023/04/08 02:31:12;;;;;;;1.50;1.40;;;;;;;;;;2104517;28;20449;-70
2023/04/08 02:32:35;;;;;;;2.15;1.58;;;;;;;;;;2106400;28;20086;-69
2023/04/08 02:33:54;;;;;;;1.77;1.63;;;;;;;;;;2105513;28;20445;-70
2023/04/08 02:35:14;;;;;;;1.58;1.40;;;;;;;;;;2106523;28;20473;-70
2023/04/08 02:36:34;;;;;;;1.48;1.38;;;;;;;;;;2107245;28;20035;-71
2023/04/08 02:37:53;;;;;;;3.05;1.38;;;;;;;;;;2107945;28;20046;-70
2023/04/08 02:39:12;;;;;;;1.60;1.30;;;;;;;;;;2107154;28;20040;-70
2023/04/08 02:40:32;;;;;;;2.72;1.35;;;;;;;;;;2108713;28;20016;-71
2023/04/08 02:41:51;;;;;;;1.38;1.27;;;;;;;;;;2108743;28;20042;-71
2023/04/08 02:43:10;;;;;;;1.30;1.20;;;;;;;;;;2106295;28;20037;-70
2023/04/08 02:44:29;;;;;;;1.65;1.45;;;;;;;;;;2108000;28;20508;-69
2023/04/08 02:45:47;;;;;;;3.00;1.70;;;;;;;;;;2108145;28;20036;-68
2023/04/08 02:47:06;;;;;;;4.28;1.70;;;;;;;;;;2106591;28;20035;-68
2023/04/08 02:48:25;;;;;;;1.50;1.40;;;;;;;;;;2110653;28;20107;-69
2023/04/08 02:49:44;;;;;;;1.50;1.40;;;;;;;;;;2107179;28;20028;-69
2023/04/08 02:51:03;;;;;;;1.30;1.20;;;;;;;;;;2107438;28;20031;-68
2023/04/08 02:52:22;;;;;;;2.88;1.55;;;;;;;;;;2106448;28;20487;-70
2023/04/08 02:53:41;;;;;;;4.30;1.50;;;;;;;;;;2107586;28;20036;-69
2023/04/08 02:55:01;;;;;;;2.33;1.70;;;;;;;;;;2108018;28;20028;-70
2023/04/08 02:56:20;;;;;;;2.75;1.40;;;;;;;;;;2107065;28;20036;-71
2023/04/08 02:57:42;;;;;;;3.05;1.40;;;;;;;;;;2109201;28;20036;-70
2023/04/08 02:59:01;;;;;;;1.42;1.20;;;;;;;;;;2106199;28;20107;-70
2023/04/08 03:00:20;;;;;;;1.58;1.42;;;;;;;;;;2105951;28;20032;-70
2023/04/08 03:01:39;;;;;;;1.65;1.20;;;;;;;;;;2108906;28;20028;-70
2023/04/08 03:02:58;;;;;;;1.58;1.30;;;;;;;;;;2106537;28;20020;-70
2023/04/08 03:04:17;;;;;;;1.40;1.30;;;;;;;;;;2106539;28;20020;-70
2023/04/08 03:05:36;;;;;;;1.73;1.58;;;;;;;;;;2109026;28;20036;-70
2023/04/08 03:06:55;;;;;;;1.60;1.50;;;;;;;;;;2107006;28;20027;-70
2023/04/08 03:08:14;;;;;;;2.58;1.30;;;;;;;;;;2105449;28;20053;-70
2023/04/08 03:09:33;;;;;;;3.60;1.50;;;;;;;;;;2108557;28;20486;-70
2023/04/08 03:10:51;;;;;;;1.83;1.73;;;;;;;;;;2107687;28;20674;-70
2023/04/08 03:12:10;;;;;;;1.40;1.30;;;;;;;;;;2105183;28;20028;-70
2023/04/08 03:13:30;;;;;;;1.45;1.35;;;;;;;;;;2107659;28;20103;-70
2023/04/08 03:14:49;;;;;;;1.20;1.10;;;;;;;;;;2107796;28;20024;-71
2023/04/08 03:16:08;;;;;;;2.00;1.30;;;;;;;;;;2106715;28;20025;-71
2023/04/08 03:17:27;;;;;;;1.58;1.48;;;;;;;;;;2109908;28;20067;-71
2023/04/08 03:18:46;;;;;;;1.55;1.45;;;;;;;;;;2109025;28;20020;-71
2023/04/08 03:20:05;;;;;;;5.38;1.40;;;;;;;;;;2108147;28;20095;-71
2023/04/08 03:21:25;;;;;;;1.50;1.15;;;;;;;;;;2107465;28;21270;-73
2023/04/08 03:22:45;;;;;;;1.27;1.17;;;;;;;;;;2108316;28;20107;-71
2023/04/08 03:24:04;;;;;;;2.08;1.13;;;;;;;;;;2106042;28;20024;-71
2023/04/08 03:25:23;;;;;;;1.67;1.35;;;;;;;;;;2106765;28;20032;-71
2023/04/08 03:26:42;;;;;;;1.80;1.30;;;;;;;;;;2107769;28;20472;-69
2023/04/08 03:28:01;;;;;;;1.48;1.38;;;;;;;;;;2109697;28;20036;-70
2023/04/08 03:29:19;;;;;;;3.50;1.70;;;;;;;;;;2107587;28;20525;-70
2023/04/08 03:30:38;;;;;;;4.20;1.35;;;;;;;;;;2107717;28;20091;-71
2023/04/08 03:31:57;;;;;;;1.85;1.50;;;;;;;;;;2106159;28;20044;-70
2023/04/08 03:33:16;;;;;;;1.75;1.15;;;;;;;;;;2108160;28;20028;-70
2023/04/08 03:34:35;;;;;;;1.75;1.45;;;;;;;;;;2106435;28;20040;-71
2023/04/08 03:35:55;;;;;;;7.95;1.95;;;;;;;;;;2109897;28;20019;-71
2023/04/08 03:37:13;;;;;;;1.70;1.23;;;;;;;;;;2107639;28;20024;-71
2023/04/08 03:38:32;;;;;;;3.70;1.30;;;;;;;;;;2107816;28;20028;-71
2023/04/08 03:39:52;;;;;;;1.63;1.30;;;;;;;;;;2107363;28;20409;-70
2023/04/08 03:41:11;;;;;;;1.75;1.50;;;;;;;;;;2108629;28;20128;-71
2023/04/08 03:42:30;;;;;;;1.40;1.30;;;;;;;;;;2104811;28;20032;-71
2023/04/08 03:43:49;;;;;;;1.40;1.30;;;;;;;;;;2107637;28;20048;-71
2023/04/08 03:45:09;;;;;;;1.58;1.27;;;;;;;;;;2103320;28;20446;-71
2023/04/08 03:46:28;;;;;;;2.45;1.10;;;;;;;;;;2106821;28;20020;-71
2023/04/08 03:47:46;;;;;;;7.43;1.58;;;;;;;;;;2108173;28;20040;-70
2023/04/08 03:49:06;;;;;;;1.20;1.10;;;;;;;;;;2110279;28;20031;-72
2023/04/08 03:50:25;;;;;;;3.25;1.27;;;;;;;;;;2107616;28;20017;-71
2023/04/08 03:51:44;;;;;;;2.05;1.10;;;;;;;;;;2108698;28;20488;-71
2023/04/08 03:53:03;;;;;;;1.10;1.10;;;;;;;;;;2109326;28;20481;-72
2023/04/08 03:54:22;;;;;;;1.90;1.40;;;;;;;;;;2108202;28;20419;-71
2023/04/08 03:55:41;;;;;;;1.40;1.20;;;;;;;;;;2105436;28;20506;-70
2023/04/08 03:57:00;;;;;;;3.55;1.38;;;;;;;;;;2106770;28;20496;-71
2023/04/08 03:58:19;;;;;;;1.52;1.20;;;;;;;;;;2106817;28;20028;-71
2023/04/08 03:59:39;;;;;;;1.42;1.33;;;;;;;;;;2109204;28;20058;-70
2023/04/08 04:00:58;;;;;;;1.88;1.50;;;;;;;;;;2106543;28;20032;-71
2023/04/08 04:02:17;;;;;;;2.60;1.30;;;;;;;;;;2107306;28;20032;-71
2023/04/08 04:03:36;;;;;;;1.27;1.15;;;;;;;;;;2107278;28;20032;-71
2023/04/08 04:04:55;;;;;;;2.25;1.30;;;;;;;;;;2107237;28;20497;-70
2023/04/08 04:06:14;;;;;;;2.70;0.90;;;;;;;;;;2106754;28;20032;-70
2023/04/08 04:07:33;;;;;;;3.00;1.35;;;;;;;;;;2108334;28;20067;-70
2023/04/08 04:08:53;;;;;;;1.35;1.20;;;;;;;;;;2108407;28;20040;-70
2023/04/08 04:10:12;;;;;;;3.65;1.38;;;;;;;;;;2107570;28;20031;-71
2023/04/08 04:11:33;;;;;;;1.30;1.20;;;;;;;;;;2106513;28;20023;-71
2023/04/08 04:12:52;;;;;;;3.25;2.00;;;;;;;;;;2105077;28;20032;-70
2023/04/08 04:14:11;;;;;;;4.10;1.33;;;;;;;;;;2107488;28;20029;-70
2023/04/08 04:15:30;;;;;;;1.80;1.33;;;;;;;;;;2105199;28;20028;-70
2023/04/08 04:16:49;;;;;;;1.38;1.20;;;;;;;;;;2107979;28;20385;-70
2023/04/08 04:18:08;;;;;;;1.13;0.93;;;;;;;;;;2107764;28;20024;-70
2023/04/08 04:19:31;;;;;;;2.97;1.25;;;;;;;;;;2108377;28;20028;-70
2023/04/08 04:20:49;;;;;;;1.65;1.55;;;;;;;;;;2107599;28;20437;-70
2023/04/08 04:22:08;;;;;;;1.42;1.30;;;;;;;;;;2107332;28;20032;-71
2023/04/08 04:23:27;;;;;;;1.45;1.13;;;;;;;;;;2109243;28;20035;-70
2023/04/08 04:24:47;;;;;;;2.05;1.20;;;;;;;;;;2108404;28;20381;-70
2023/04/08 04:26:09;;;;;;;1.98;1.20;;;;;;;;;;2104302;28;20035;-70
2023/04/08 04:27:28;;;;;;;3.63;1.30;;;;;;;;;;2103933;28;20032;-70
2023/04/08 04:28:47;;;;;;;1.50;1.40;;;;;;;;;;2107921;28;20040;-70
2023/04/08 04:30:08;;;;;;;2.65;1.30;;;;;;;;;;2102178;28;20035;-69
2023/04/08 04:31:27;;;;;;;2.95;1.30;;;;;;;;;;2105907;28;20047;-70
2023/04/08 04:32:46;;;;;;;1.40;1.30;;;;;;;;;;2106625;28;20033;-70
2023/04/08 04:34:05;;;;;;;3.90;1.33;;;;;;;;;;2105890;28;20111;-70
2023/04/08 04:35:24;;;;;;;2.25;1.10;;;;;;;;;;2106844;28;20146;-70
2023/04/08 04:36:43;;;;;;;1.13;1.02;;;;;;;;;;2108447;28;20036;-70
2023/04/08 04:38:02;;;;;;;1.40;1.20;;;;;;;;;;2106792;28;20047;-70
2023/04/08 04:39:21;;;;;;;2.25;1.08;;;;;;;;;;2104539;28;20484;-70
2023/04/08 04:40:40;;;;;;;1.65;0.98;;;;;;;;;;2109829;28;20823;-70
2023/04/08 04:41:59;;;;;;;1.67;1.35;;;;;;;;;;2108288;28;20032;-70
2023/04/08 04:43:18;;;;;;;1.73;1.17;;;;;;;;;;2104332;28;20491;-70
2023/04/08 04:44:37;;;;;;;1.70;1.02;;;;;;;;;;2105902;28;20036;-70
2023/04/08 04:45:56;;;;;;;1.05;0.95;;;;;;;;;;2106738;28;20028;-70
2023/04/08 04:47:15;;;;;;;2.38;1.10;;;;;;;;;;2107488;28;20508;-70
2023/04/08 04:48:34;;;;;;;1.25;1.15;;;;;;;;;;2104810;28;20028;-70
2023/04/08 04:49:53;;;;;;;1.48;1.38;;;;;;;;;;2107774;28;20059;-70
2023/04/08 04:51:12;;;;;;;3.00;1.23;;;;;;;;;;2104229;28;20032;-70
2023/04/08 04:52:31;;;;;;;1.00;0.95;;;;;;;;;;2106611;28;20492;-69
2023/04/08 04:53:50;;;;;;;1.40;1.30;;;;;;;;;;2105613;28;20111;-70
2023/04/08 04:55:09;;;;;;;0.90;0.90;;;;;;;;;;2105430;28;20103;-70
2023/04/08 04:56:28;;;;;;;1.13;1.10;;;;;;;;;;2105865;28;20111;-69
2023/04/08 04:57:48;;;;;;;7.70;1.40;;;;;;;;;;2105546;28;20043;-70
2023/04/08 04:59:07;;;;;;;2.30;1.10;;;;;;;;;;2104995;28;20020;-70
2023/04/08 05:00:26;;;;;;;1.40;1.15;;;;;;;;;;2107370;28;20036;-70
2023/04/08 05:01:45;;;;;;;1.70;1.15;;;;;;;;;;2100868;28;20027;-69
2023/04/08 05:03:04;;;;;;;2.38;1.00;;;;;;;;;;2106735;28;20064;-70
2023/04/08 05:04:23;;;;;;;1.40;1.30;;;;;;;;;;2108405;28;20031;-70
2023/04/08 05:05:42;;;;;;;1.70;1.10;;;;;;;;;;2108283;28;20098;-75
2023/04/08 05:07:01;;;;;;;2.67;1.45;;;;;;;;;;2105995;28;20045;-69
2023/04/08 05:08:20;;;;;;;3.17;1.02;;;;;;;;;;2106749;28;20032;-70
2023/04/08 05:09:39;;;;;;;1.55;1.45;;;;;;;;;;2107359;28;20036;-70
2023/04/08 05:11:01;;;;;;;1.83;1.17;;;;;;;;;;2104174;28;20519;-70
2023/04/08 05:12:20;;;;;;;1.30;0.90;;;;;;;;;;2105767;28;20432;-69
2023/04/08 05:13:40;;;;;;;1.92;1.63;;;;;;;;;;2107888;28;20027;-70
2023/04/08 05:14:59;;;;;;;3.00;1.10;;;;;;;;;;2105732;28;20505;-70
2023/04/08 05:16:18;;;;;;;1.98;1.25;;;;;;;;;;2103999;28;20029;-71
2023/04/08 05:17:37;;;;;;;3.30;1.27;;;;;;;;;;2107393;28;20115;-72
2023/04/08 05:18:56;;;;;;;4.25;1.30;;;;;;;;;;2106858;28;20036;-71
2023/04/08 05:20:15;;;;;;;1.40;1.30;;;;;;;;;;2107867;28;20016;-71
2023/04/08 05:21:34;;;;;;;1.48;1.00;;;;;;;;;;2105027;28;20020;-74
2023/04/08 05:22:53;;;;;;;1.38;1.27;;;;;;;;;;2106341;28;20024;-74
2023/04/08 05:24:12;;;;;;;1.40;1.30;;;;;;;;;;2105271;28;20020;-72
2023/04/08 05:25:30;;;;;;;1.73;1.00;;;;;;;;;;2108377;28;20536;-73
2023/04/08 05:26:51;;;;;;;1.35;1.15;;;;;;;;;;2109199;28;20035;-72
2023/04/08 05:28:11;;;;;;;1.67;1.33;;;;;;;;;;2104087;28;20036;-73
2023/04/08 05:29:29;;;;;;;1.88;1.13;;;;;;;;;;2108739;28;20028;-72
2023/04/08 05:30:50;;;;;;;4.20;1.23;;;;;;;;;;2106613;28;20028;-72
2023/04/08 05:32:09;;;;;;;1.80;1.10;;;;;;;;;;2106924;28;20040;-72
2023/04/08 05:33:28;;;;;;;2.17;1.05;;;;;;;;;;2106209;28;20024;-72
2023/04/08 05:34:46;;;;;;;2.30;1.02;;;;;;;;;;2104805;28;20035;-72
2023/04/08 05:36:05;;;;;;;2.00;1.17;;;;;;;;;;2107678;28;20442;-72
2023/04/08 05:37:24;;;;;;;1.33;1.20;;;;;;;;;;2106282;28;20031;-71
2023/04/08 05:38:43;;;;;;;2.78;1.20;;;;;;;;;;2107807;28;20493;-72
2023/04/08 05:40:02;;;;;;;3.72;1.00;;;;;;;;;;2106890;28;20618;-72
2023/04/08 05:41:21;;;;;;;4.13;1.50;;;;;;;;;;2106031;28;20042;-72
2023/04/08 05:42:41;;;;;;;1.38;1.25;;;;;;;;;;2104897;28;20056;-72
2023/04/08 05:44:00;;;;;;;2.92;1.20;;;;;;;;;;2107288;28;20015;-71
2023/04/08 05:45:19;;;;;;;4.07;1.50;;;;;;;;;;2098240;28;20037;-72
2023/04/08 05:46:39;;;;;;;4.65;1.27;;;;;;;;;;2101480;28;20040;-72
2023/04/08 05:47:58;;;;;;;1.13;1.00;;;;;;;;;;2105402;28;20024;-72
2023/04/08 05:49:17;;;;;;;2.80;1.20;;;;;;;;;;2108634;28;20036;-73
2023/04/08 05:50:36;;;;;;;1.35;0.90;;;;;;;;;;2107982;28;20068;-73
2023/04/08 05:51:55;;;;;;;2.70;0.90;;;;;;;;;;2107736;28;20023;-72
2023/04/08 05:53:15;;;;;;;1.10;1.00;;;;;;;;;;2104656;28;20409;-71
2023/04/08 05:54:34;;;;;;;1.20;1.10;;;;;;;;;;2103580;28;20501;-72
2023/04/08 05:55:53;;;;;;;1.13;1.02;;;;;;;;;;2106543;28;20450;-72
2023/04/08 05:57:12;;;;;;;2.78;1.25;;;;;;;;;;2106121;28;20032;-72
2023/04/08 05:58:31;;;;;;;2.42;1.10;;;;;;;;;;2107202;28;20504;-72
2023/04/08 05:59:52;;;;;;;2.63;1.00;;;;;;;;;;2105218;28;20052;-72
2023/04/08 06:01:11;;;;;;;1.00;0.93;;;;;;;;;;2103433;28;20033;-72
2023/04/08 06:02:30;;;;;;;2.45;0.98;;;;;;;;;;2104611;28;20493;-72
2023/04/08 06:03:49;;;;;;;1.33;1.20;;;;;;;;;;2106892;28;20396;-71
2023/04/08 06:05:08;;;;;;;1.20;1.10;;;;;;;;;;2106914;28;20020;-71
2023/04/08 06:06:27;;;;;;;3.20;1.20;;;;;;;;;;2107327;28;20024;-72
2023/04/08 06:07:46;;;;;;;1.30;1.20;;;;;;;;;;2103715;28;21151;-71
2023/04/08 06:09:05;;;;;;;1.08;1.00;;;;;;;;;;2107142;28;20055;-70
2023/04/08 06:10:24;;;;;;;1.63;1.13;;;;;;;;;;2103765;28;20040;-70
2023/04/08 06:11:46;;;;;;;5.85;1.45;;;;;;;;;;2109530;28;20412;-70
2023/04/08 06:13:05;;;;;;;1.50;1.00;;;;;;;;;;2109410;28;20031;-71
2023/04/08 06:14:24;;;;;;;2.88;1.10;;;;;;;;;;2108945;28;20060;-71
2023/04/08 06:15:43;;;;;;;3.22;1.10;;;;;;;;;;2104562;28;20031;-70
2023/04/08 06:17:01;;;;;;;4.43;0.90;;;;;;;;;;2107566;28;20106;-71
2023/04/08 06:18:20;;;;;;;1.45;1.23;;;;;;;;;;2109027;28;20032;-71
2023/04/08 06:19:39;;;;;;;3.95;1.10;;;;;;;;;;2107323;28;20064;-71
2023/04/08 06:20:58;;;;;;;4.95;1.17;;;;;;;;;;2108669;28;20024;-71
2023/04/08 06:22:17;;;;;;;1.08;0.98;;;;;;;;;;2109867;28;20053;-71
2023/04/08 06:23:36;;;;;;;1.05;0.80;;;;;;;;;;2108794;28;20036;-71
2023/04/08 06:24:55;;;;;;;4.70;0.93;;;;;;;;;;2109150;28;20028;-71
2023/04/08 06:26:15;;;;;;;1.83;1.17;;;;;;;;;;2108415;28;20035;-71
2023/04/08 06:27:34;;;;;;;1.33;1.00;;;;;;;;;;2108196;28;20036;-71
2023/04/08 06:28:53;;;;;;;1.83;1.00;;;;;;;;;;2106134;28;20031;-70
2023/04/08 06:30:13;;;;;;;1.63;1.10;;;;;;;;;;2100350;28;20036;-70
2023/04/08 06:31:31;;;;;;;3.03;0.95;;;;;;;;;;2106404;28;20561;-71
2023/04/08 06:32:50;;;;;;;1.17;1.08;;;;;;;;;;2106659;28;20035;-69
2023/04/08 06:34:09;;;;;;;1.40;1.30;;;;;;;;;;2108869;28;20118;-71
2023/04/08 06:35:28;;;;;;;1.13;1.02;;;;;;;;;;2109167;28;20032;-71
2023/04/08 06:36:49;;;;;;;3.92;1.25;;;;;;;;;;2107294;28;20035;-70
2023/04/08 06:38:08;;;;;;;1.20;1.10;;;;;;;;;;2107417;28;20023;-71
2023/04/08 06:39:27;;;;;;;1.77;1.00;;;;;;;;;;2106422;28;20020;-70
2023/04/08 06:40:45;;;;;;;1.83;0.80;;;;;;;;;;2105553;28;20023;-70
2023/04/08 06:42:05;;;;;;;2.58;1.10;;;;;;;;;;2108287;28;20032;-70
2023/04/08 06:43:24;;;;;;;1.98;1.33;;;;;;;;;;2108105;28;20023;-70
2023/04/08 06:44:43;;;;;;;4.50;1.15;;;;;;;;;;2107192;28;20028;-70
2023/04/08 06:46:02;;;;;;;1.20;1.10;;;;;;;;;;2104549;28;20023;-73
2023/04/08 06:47:21;;;;;;;2.97;1.33;;;;;;;;;;2105944;28;20028;-71
2023/04/08 06:48:40;;;;;;;1.55;1.20;;;;;;;;;;2105690;28;20027;-71
2023/04/08 06:49:59;;;;;;;1.38;1.20;;;;;;;;;;2106575;28;20032;-71
2023/04/08 06:51:18;;;;;;;1.38;1.27;;;;;;;;;;2105422;28;20059;-70
2023/04/08 06:52:37;;;;;;;2.60;1.30;;;;;;;;;;2107989;28;20036;-70
2023/04/08 06:53:56;;;;;;;1.25;1.05;;;;;;;;;;2105948;28;20044;-70
2023/04/08 06:55:15;;;;;;;5.65;1.10;;;;;;;;;;2107703;28;20031;-70
2023/04/08 06:56:35;;;;;;;1.73;1.10;;;;;;;;;;2113000;27;20023;-71
2023/04/08 06:57:54;;;;;;;1.27;1.17;;;;;;;;;;2109063;27;20455;-70
2023/04/08 06:59:13;;;;;;;1.80;1.10;;;;;;;;;;2105260;28;20032;-70
2023/04/08 07:00:32;;;;;;;9.30;1.40;;;;;;;;;;2101839;28;20032;-70
2023/04/08 07:01:52;;;;;;;6.28;1.45;;;;;;;;;;2109560;28;20103;-70
2023/04/08 07:03:11;;;;;;;4.80;1.73;;;;;;;;;;2107389;28;20397;-70
2023/04/08 07:04:30;;;;;;;3.08;1.23;;;;;;;;;;2107124;28;20031;-70
2023/04/08 07:05:49;;;;;;;2.72;1.10;;;;;;;;;;2104625;28;20037;-69
2023/04/08 07:07:08;;;;;;;1.45;1.20;;;;;;;;;;2107861;28;20024;-70
2023/04/08 07:08:27;;;;;;;7.18;1.40;;;;;;;;;;2106578;28;20023;-69
2023/04/08 07:09:46;;;;;;;2.85;1.02;;;;;;;;;;2105555;28;20059;-70
2023/04/08 07:11:05;;;;;;;3.20;1.50;;;;;;;;;;2102980;28;20495;-70
2023/04/08 07:12:25;;;;;;;2.05;1.30;;;;;;;;;;2104142;28;20043;-70
2023/04/08 07:13:44;;;;;;;1.48;1.10;;;;;;;;;;2106820;28;20024;-70
2023/04/08 07:15:03;;;;;;;1.30;1.20;;;;;;;;;;2105405;28;20036;-70
2023/04/08 07:16:22;;;;;;;2.13;0.98;;;;;;;;;;2108548;28;20036;-72
2023/04/08 07:17:41;;;;;;;1.00;0.90;;;;;;;;;;2107931;28;20111;-71
2023/04/08 07:19:00;;;;;;;1.02;0.90;;;;;;;;;;2105957;28;20099;-72
2023/04/08 07:20:20;;;;;;;1.15;1.05;;;;;;;;;;2107963;28;20028;-70
2023/04/08 07:21:40;;;;;;;2.05;1.00;;;;;;;;;;2109237;28;20019;-70
2023/04/08 07:22:59;;;;;;;2.17;0.90;;;;;;;;;;2104868;28;20015;-70
2023/04/08 07:24:18;;;;;;;3.20;1.30;;;;;;;;;;2107390;28;20051;-70
2023/04/08 07:25:37;;;;;;;3.33;0.82;;;;;;;;;;2105952;28;20712;-70
2023/04/08 07:26:56;;;;;;;4.45;1.30;;;;;;;;;;2104683;28;20032;-69
2023/04/08 07:28:15;;;;;;;16.65;1.80;;;;;;;;;;2108610;28;20028;-70
2023/04/08 07:29:34;;;;;;;2.67;1.10;;;;;;;;;;2108521;28;20024;-69
2023/04/08 07:30:53;;;;;;;3.05;2.67;;;;;;;;;;2102511;28;20107;-70
2023/04/08 07:32:12;;;;;;;12.60;7.40;;;;;;;;;;2107252;28;20015;-69
2023/04/08 07:33:32;;;;;;;2.50;1.48;;;;;;;;;;2106873;28;20135;-69
2023/04/08 07:34:50;;;;;;;1.58;1.23;;;;;;;;;;2102310;28;20040;-69
2023/04/08 07:36:10;;;;;;;1.70;1.50;;;;;;;;;;2107823;28;20032;-70
2023/04/08 07:37:29;;;;;;;0.90;0.90;;;;;;;;;;2106946;28;20096;-69
2023/04/08 07:38:48;;;;;;;1.13;0.95;;;;;;;;;;2105119;28;20020;-69
2023/04/08 07:40:07;;;;;;;5.63;0.93;;;;;;;;;;2107046;28;20023;-69
2023/04/08 07:41:27;;;;;;;2.35;1.00;;;;;;;;;;2103687;28;20032;-71
2023/04/08 07:42:46;;;;;;;4.32;1.33;;;;;;;;;;2106373;28;20243;-70
2023/04/08 07:44:05;;;;;;;2.38;1.25;;;;;;;;;;2108211;28;20031;-70
2023/04/08 07:45:24;;;;;;;3.20;0.98;;;;;;;;;;2094929;28;20654;-69
2023/04/08 07:46:45;;;;;;;2.97;1.13;;;;;;;;;;2101926;28;20115;-67
2023/04/08 07:48:04;;;;;;;4.05;1.13;;;;;;;;;;2098345;28;20099;-67
2023/04/08 07:49:23;;;;;;;1.10;1.00;;;;;;;;;;2105427;28;20036;-67
2023/04/08 07:50:42;;;;;;;3.95;1.33;;;;;;;;;;2106567;28;20024;-64
2023/04/08 07:52:01;;;;;;;1.58;1.00;;;;;;;;;;2103332;28;20036;-65
2023/04/08 07:53:20;;;;;;;2.25;1.10;;;;;;;;;;2106971;28;20032;-65
2023/04/08 07:54:39;;;;;;;3.55;1.40;;;;;;;;;;2107774;28;20027;-66
2023/04/08 07:55:58;;;;;;;4.10;1.17;;;;;;;;;;2107759;28;20107;-65
2023/04/08 07:57:16;;;;;;;6.18;0.82;;;;;;;;;;2107980;28;20584;-65