Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:48;;;;;;;;;;;10.70;99.90;;;;;;4906902;29;19919;-75
2023/11/03 00:03:15;;;;;;;;;;;10.60;99.90;;;;;;4902996;29;19911;-76
2023/11/03 00:05:41;;;;;;;;;;;10.60;99.90;;;;;;4924726;29;19911;-76
2023/11/03 00:08:08;;;;;;;;;;;10.50;99.90;;;;;;4901130;29;19907;-76
2023/11/03 00:10:34;;;;;;;;;;;10.50;99.90;;;;;;4902307;29;19917;-75
2023/11/03 00:13:02;;;;;;;;;;;10.60;99.90;;;;;;4905983;29;20315;-76
2023/11/03 00:15:27;;;;;;;;;;;10.50;99.90;;;;;;4900006;29;20372;-76
2023/11/03 00:17:53;;;;;;;;;;;10.40;99.90;;;;;;4919092;29;19929;-76
2023/11/03 00:20:19;;;;;;;;;;;10.40;99.90;;;;;;4919944;29;19910;-76
2023/11/03 00:22:45;;;;;;;;;;;10.40;99.90;;;;;;4901628;29;19956;-76
2023/11/03 00:25:13;;;;;;;;;;;10.40;99.90;;;;;;4900874;29;20291;-76
2023/11/03 00:27:39;;;;;;;;;;;10.40;99.90;;;;;;4924342;29;20022;-76
2023/11/03 00:30:07;;;;;;;;;;;10.30;99.90;;;;;;4919144;29;20010;-76
2023/11/03 00:32:33;;;;;;;;;;;10.30;99.90;;;;;;4899139;29;20375;-76
2023/11/03 00:34:59;;;;;;;;;;;10.30;99.90;;;;;;4908953;29;19966;-75
2023/11/03 00:37:25;;;;;;;;;;;10.20;99.90;;;;;;4887979;29;20350;-76
2023/11/03 00:39:51;;;;;;;;;;;10.20;99.90;;;;;;4883158;29;20010;-76
2023/11/03 00:42:16;;;;;;;;;;;10.10;99.90;;;;;;4914800;29;19911;-76
2023/11/03 00:44:42;;;;;;;;;;;10.00;99.90;;;;;;4902271;29;19918;-75
2023/11/03 00:47:08;;;;;;;;;;;10.00;99.90;;;;;;4919196;29;19907;-75
2023/11/03 00:49:35;;;;;;;;;;;10.00;99.90;;;;;;4920639;29;19907;-76
2023/11/03 00:52:00;;;;;;;;;;;10.00;99.90;;;;;;4919282;29;19929;-75
2023/11/03 00:54:26;;;;;;;;;;;10.10;99.90;;;;;;4921101;29;20339;-76
2023/11/03 00:56:51;;;;;;;;;;;10.40;99.90;;;;;;4920304;29;19963;-76
2023/11/03 00:59:17;;;;;;;;;;;10.50;99.90;;;;;;4902271;29;20362;-76
2023/11/03 01:01:43;;;;;;;;;;;10.50;99.90;;;;;;4921349;29;20426;-76
2023/11/03 01:04:09;;;;;;;;;;;10.50;99.90;;;;;;4924426;29;20327;-76
2023/11/03 01:06:35;;;;;;;;;;;10.50;99.90;;;;;;4919273;29;19997;-76
2023/11/03 01:09:01;;;;;;;;;;;10.50;99.90;;;;;;4921911;29;19946;-75
2023/11/03 01:11:26;;;;;;;;;;;10.50;99.90;;;;;;4912808;29;19914;-75
2023/11/03 01:13:52;;;;;;;;;;;10.50;99.90;;;;;;4918725;29;20379;-75
2023/11/03 01:16:22;;;;;;;;;;;10.50;99.90;;;;;;4919870;29;20272;-76
2023/11/03 01:18:47;;;;;;;;;;;10.50;99.90;;;;;;4911016;29;20437;-75
2023/11/03 01:21:15;;;;;;;;;;;10.60;99.90;;;;;;4898273;29;19907;-76
2023/11/03 01:23:44;;;;;;;;;;;10.60;99.90;;;;;;4906000;29;19903;-76
2023/11/03 01:26:10;;;;;;;;;;;10.50;99.90;;;;;;4899655;29;19908;-76
2023/11/03 01:28:36;;;;;;;;;;;10.40;99.90;;;;;;4898263;29;20007;-75
2023/11/03 01:31:04;;;;;;;;;;;10.40;99.90;;;;;;4909639;29;19924;-75
2023/11/03 01:33:30;;;;;;;;;;;10.40;99.90;;;;;;4886934;29;19927;-76
2023/11/03 01:35:56;;;;;;;;;;;10.30;99.90;;;;;;4899521;29;19914;-76
2023/11/03 01:38:21;;;;;;;;;;;10.30;99.90;;;;;;4906199;29;19923;-76
2023/11/03 01:40:47;;;;;;;;;;;10.30;99.90;;;;;;4901367;29;19935;-76
2023/11/03 01:43:13;;;;;;;;;;;10.20;99.90;;;;;;4899212;29;19914;-78
2023/11/03 01:45:38;;;;;;;;;;;10.10;99.90;;;;;;4882319;29;20288;-76
2023/11/03 01:48:04;;;;;;;;;;;10.10;99.90;;;;;;4880718;29;19911;-76
2023/11/03 01:50:29;;;;;;;;;;;10.00;99.90;;;;;;4880544;29;19912;-76
2023/11/03 01:52:55;;;;;;;;;;;10.00;99.90;;;;;;4881127;29;19908;-76
2023/11/03 01:55:21;;;;;;;;;;;10.00;99.90;;;;;;4880277;29;19998;-76
2023/11/03 01:57:47;;;;;;;;;;;10.00;99.90;;;;;;4880361;29;19912;-76
2023/11/03 02:00:13;;;;;;;;;;;10.00;99.90;;;;;;4884858;29;19996;-76
2023/11/03 02:02:39;;;;;;;;;;;10.00;99.90;;;;;;4882334;29;20284;-77
2023/11/03 02:05:06;;;;;;;;;;;10.00;99.90;;;;;;4899101;29;19963;-75
2023/11/03 02:07:32;;;;;;;;;;;10.00;99.90;;;;;;4900361;29;19912;-75
2023/11/03 02:09:57;;;;;;;;;;;10.00;99.90;;;;;;4899011;29;19907;-77
2023/11/03 02:12:23;;;;;;;;;;;9.90;99.90;;;;;;4894008;29;19934;-75
2023/11/03 02:14:49;;;;;;;;;;;9.90;99.90;;;;;;4901025;29;20002;-75
2023/11/03 02:17:15;;;;;;;;;;;9.90;99.90;;;;;;4898889;29;20300;-76
2023/11/03 02:19:41;;;;;;;;;;;9.80;99.90;;;;;;4915717;29;19919;-77
2023/11/03 02:22:06;;;;;;;;;;;9.80;99.90;;;;;;4919986;29;19907;-75
2023/11/03 02:24:32;;;;;;;;;;;9.80;99.90;;;;;;4917512;29;19914;-75
2023/11/03 02:26:57;;;;;;;;;;;9.80;99.90;;;;;;4917692;29;19911;-75
2023/11/03 02:29:26;;;;;;;;;;;9.80;99.90;;;;;;4925197;29;19917;-76
2023/11/03 02:31:51;;;;;;;;;;;9.80;99.90;;;;;;4917178;29;19970;-77
2023/11/03 02:34:17;;;;;;;;;;;9.70;99.90;;;;;;4917618;29;19910;-76
2023/11/03 02:36:45;;;;;;;;;;;9.60;99.90;;;;;;4919117;29;19970;-75
2023/11/03 02:39:11;;;;;;;;;;;9.50;99.90;;;;;;4904149;29;19933;-77
2023/11/03 02:41:36;;;;;;;;;;;9.50;99.90;;;;;;4924608;29;20438;-75
2023/11/03 02:44:02;;;;;;;;;;;9.50;99.90;;;;;;4920056;29;19911;-75
2023/11/03 02:46:29;;;;;;;;;;;9.50;99.90;;;;;;4887998;29;20017;-76
2023/11/03 02:48:54;;;;;;;;;;;9.60;99.90;;;;;;4897024;29;19903;-75
2023/11/03 02:51:25;;;;;;;;;;;9.70;99.90;;;;;;4904542;29;19923;-76
2023/11/03 02:53:50;;;;;;;;;;;9.90;99.90;;;;;;4904587;29;19918;-75
2023/11/03 02:56:23;;;;;;;;;;;10.00;99.90;;;;;;4909207;29;19959;-76
2023/11/03 02:58:48;;;;;;;;;;;10.00;99.90;;;;;;4906592;29;19912;-76
2023/11/03 03:01:15;;;;;;;;;;;9.90;99.90;;;;;;4914032;29;19966;-75
2023/11/03 03:03:41;;;;;;;;;;;9.90;99.90;;;;;;4927356;29;19938;-77
2023/11/03 03:06:07;;;;;;;;;;;10.20;99.90;;;;;;4925002;29;19911;-76
2023/11/03 03:08:32;;;;;;;;;;;10.70;99.90;;;;;;4923416;29;19907;-76
2023/11/03 03:10:58;;;;;;;;;;;11.00;99.90;;;;;;4922572;29;20433;-75
2023/11/03 03:13:23;;;;;;;;;;;11.10;99.90;;;;;;4905771;29;20363;-76
2023/11/03 03:15:49;;;;;;;;;;;11.30;99.90;;;;;;4905127;29;20387;-77
2023/11/03 03:18:15;;;;;;;;;;;11.40;99.90;;;;;;4887714;29;19975;-77
2023/11/03 03:20:40;;;;;;;;;;;11.40;99.90;;;;;;4907846;29;20383;-76
2023/11/03 03:23:06;;;;;;;;;;;11.50;99.90;;;;;;4903012;29;20371;-76
2023/11/03 03:25:31;;;;;;;;;;;11.50;99.90;;;;;;4905240;29;19914;-76
2023/11/03 03:27:57;;;;;;;;;;;11.50;99.90;;;;;;4919330;29;19916;-76
2023/11/03 03:30:22;;;;;;;;;;;11.50;99.90;;;;;;4904617;29;20661;-76
2023/11/03 03:32:48;;;;;;;;;;;11.50;99.90;;;;;;4904342;29;19954;-76
2023/11/03 03:35:14;;;;;;;;;;;11.50;99.90;;;;;;4922147;29;19959;-76
2023/11/03 03:37:39;;;;;;;;;;;11.60;99.90;;;;;;4903067;29;19908;-76
2023/11/03 03:40:05;;;;;;;;;;;11.60;99.90;;;;;;4903702;29;19912;-76
2023/11/03 03:42:31;;;;;;;;;;;11.70;99.90;;;;;;4907207;29;19915;-76
2023/11/03 03:44:57;;;;;;;;;;;11.80;99.90;;;;;;4895207;29;19908;-77
2023/11/03 03:47:22;;;;;;;;;;;11.80;99.90;;;;;;4885162;29;19915;-76
2023/11/03 03:49:48;;;;;;;;;;;11.80;99.90;;;;;;4884925;29;20358;-75
2023/11/03 03:52:13;;;;;;;;;;;11.90;99.90;;;;;;4882529;29;19908;-75
2023/11/03 03:54:39;;;;;;;;;;;11.90;99.90;;;;;;4886134;29;20364;-76
2023/11/03 03:57:05;;;;;;;;;;;11.90;99.90;;;;;;4881248;29;19940;-76
2023/11/03 03:59:31;;;;;;;;;;;11.90;99.90;;;;;;4882512;29;20411;-76
2023/11/03 04:01:57;;;;;;;;;;;11.90;99.90;;;;;;4908725;29;20014;-76
2023/11/03 04:04:24;;;;;;;;;;;11.90;99.90;;;;;;4882557;29;19950;-76
2023/11/03 04:06:49;;;;;;;;;;;12.00;99.90;;;;;;4889155;29;20014;-75
2023/11/03 04:09:15;;;;;;;;;;;12.00;99.90;;;;;;4921416;29;19958;-76
2023/11/03 04:11:40;;;;;;;;;;;11.80;99.90;;;;;;4901616;29;19927;-76
2023/11/03 04:14:06;;;;;;;;;;;11.80;99.90;;;;;;4900192;29;20394;-76
2023/11/03 04:16:32;;;;;;;;;;;11.70;99.90;;;;;;4900897;29;19908;-75
2023/11/03 04:18:58;;;;;;;;;;;11.70;99.90;;;;;;4914447;29;19952;-76
2023/11/03 04:21:23;;;;;;;;;;;11.80;99.90;;;;;;4903827;29;19907;-76
2023/11/03 04:23:49;;;;;;;;;;;11.80;99.90;;;;;;4906121;29;20271;-76
2023/11/03 04:26:14;;;;;;;;;;;11.80;99.90;;;;;;4899473;29;19959;-75
2023/11/03 04:28:40;;;;;;;;;;;11.80;99.90;;;;;;4908065;29;19923;-76
2023/11/03 04:31:06;;;;;;;;;;;11.80;99.90;;;;;;4900689;29;19958;-76
2023/11/03 04:33:31;;;;;;;;;;;11.90;99.90;;;;;;4899059;29;19914;-76
2023/11/03 04:35:57;;;;;;;;;;;11.90;99.90;;;;;;4917062;29;19892;-76
2023/11/03 04:38:22;;;;;;;;;;;12.00;99.90;;;;;;4900524;29;19914;-76
2023/11/03 04:40:48;;;;;;;;;;;12.00;99.90;;;;;;4900839;29;19907;-76
2023/11/03 04:43:14;;;;;;;;;;;11.80;99.90;;;;;;4902069;29;19915;-76
2023/11/03 04:45:39;;;;;;;;;;;11.60;99.90;;;;;;4887104;29;19908;-77
2023/11/03 04:48:05;;;;;;;;;;;11.40;99.90;;;;;;4881554;29;19919;-77
2023/11/03 04:50:31;;;;;;;;;;;11.40;99.90;;;;;;4885130;29;20290;-76
2023/11/03 04:52:56;;;;;;;;;;;11.40;99.90;;;;;;4881600;29;19918;-76
2023/11/03 04:55:22;;;;;;;;;;;11.50;99.90;;;;;;4880305;29;19915;-76
2023/11/03 04:57:47;;;;;;;;;;;11.60;99.90;;;;;;4883385;29;19915;-78
2023/11/03 05:00:13;;;;;;;;;;;11.50;99.90;;;;;;4882989;29;20352;-75
2023/11/03 05:02:39;;;;;;;;;;;11.40;99.90;;;;;;4920319;29;19915;-76
2023/11/03 05:05:04;;;;;;;;;;;11.30;99.90;;;;;;4918912;29;19918;-77
2023/11/03 05:07:36;;;;;;;;;;;11.30;99.90;;;;;;4918862;29;19945;-76
2023/11/03 05:10:01;;;;;;;;;;;11.30;99.90;;;;;;4924297;29;19938;-77
2023/11/03 05:12:27;;;;;;;;;;;11.20;99.90;;;;;;4889255;29;19908;-77
2023/11/03 05:14:52;;;;;;;;;;;11.20;99.90;;;;;;4881104;29;20352;-76
2023/11/03 05:17:18;;;;;;;;;;;11.20;99.90;;;;;;4896959;29;19923;-76
2023/11/03 05:19:43;;;;;;;;;;;11.10;99.90;;;;;;4926437;29;19926;-76
2023/11/03 05:22:12;;;;;;;;;;;11.20;99.90;;;;;;4933238;29;19914;-77
2023/11/03 05:24:37;;;;;;;;;;;11.10;99.90;;;;;;4921531;29;20301;-76
2023/11/03 05:27:03;;;;;;;;;;;11.20;99.90;;;;;;4937034;29;19911;-76
2023/11/03 05:29:28;;;;;;;;;;;11.20;99.90;;;;;;4920411;29;19966;-77
2023/11/03 05:31:54;;;;;;;;;;;11.10;99.90;;;;;;4934008;29;20002;-76
2023/11/03 05:34:19;;;;;;;;;;;11.10;99.90;;;;;;4918226;29;19907;-77
2023/11/03 05:36:45;;;;;;;;;;;11.10;99.90;;;;;;4921361;29;20351;-76
2023/11/03 05:39:14;;;;;;;;;;;11.20;99.90;;;;;;4918227;29;19913;-76
2023/11/03 05:41:39;;;;;;;;;;;11.20;99.90;;;;;;4918440;29;19954;-76
2023/11/03 05:44:05;;;;;;;;;;;11.30;99.90;;;;;;4919774;29;19922;-77
2023/11/03 05:46:31;;;;;;;;;;;11.20;99.90;;;;;;4899886;29;20414;-76
2023/11/03 05:48:56;;;;;;;;;;;11.20;99.90;;;;;;4899825;29;19911;-76
2023/11/03 05:51:22;;;;;;;;;;;11.30;99.90;;;;;;4901298;29;19915;-77
2023/11/03 05:53:48;;;;;;;;;;;11.40;99.90;;;;;;4899088;29;19911;-75
2023/11/03 05:56:14;;;;;;;;;;;11.60;99.90;;;;;;4904028;29;19933;-76
2023/11/03 05:58:39;;;;;;;;;;;11.80;99.90;;;;;;4902868;29;19911;-76
2023/11/03 06:01:06;;;;;;;;;;;11.70;99.90;;;;;;4898606;29;20271;-76
2023/11/03 06:03:31;;;;;;;;;;;11.50;99.90;;;;;;4940370;29;19895;-76
2023/11/03 06:05:57;;;;;;;;;;;11.30;99.90;;;;;;4936563;29;19907;-76
2023/11/03 06:08:22;;;;;;;;;;;11.20;99.90;;;;;;4919693;29;19907;-77
2023/11/03 06:10:50;;;;;;;;;;;11.00;99.90;;;;;;4941704;29;19903;-76
2023/11/03 06:13:16;;;;;;;;;;;11.10;99.90;;;;;;4882386;29;19911;-77
2023/11/03 06:15:41;;;;;;;;;;;11.10;99.90;;;;;;4898492;29;19907;-76
2023/11/03 06:18:07;;;;;;;;;;;11.10;99.90;;;;;;4902650;29;19927;-76
2023/11/03 06:20:32;;;;;;;;;;;11.20;99.90;;;;;;4917161;29;20017;-76
2023/11/03 06:22:58;;;;;;;;;;;11.30;99.90;;;;;;4917935;29;19954;-77
2023/11/03 06:25:23;;;;;;;;;;;11.20;99.90;;;;;;4925697;29;20379;-77
2023/11/03 06:27:49;;;;;;;;;;;11.20;99.90;;;;;;4917540;29;19911;-76
2023/11/03 06:30:14;;;;;;;;;;;11.30;99.90;;;;;;4921476;29;19929;-76
2023/11/03 06:32:40;;;;;;;;;;;11.30;99.90;;;;;;4916290;29;20386;-77
2023/11/03 06:35:05;;;;;;;;;;;11.20;99.90;;;;;;4917721;29;19911;-76
2023/11/03 06:37:31;;;;;;;;;;;11.30;99.90;;;;;;4913772;29;19935;-75
2023/11/03 06:39:56;;;;;;;;;;;11.30;99.90;;;;;;4922553;29;20335;-75
2023/11/03 06:42:23;;;;;;;;;;;11.30;99.90;;;;;;4918197;29;19914;-77
2023/11/03 06:44:48;;;;;;;;;;;11.30;99.90;;;;;;4892543;29;19915;-76
2023/11/03 06:47:14;;;;;;;;;;;11.40;99.90;;;;;;4923713;29;19915;-77
2023/11/03 06:49:41;;;;;;;;;;;11.40;99.90;;;;;;4908843;29;19911;-76
2023/11/03 06:52:08;;;;;;;;;;;11.40;99.90;;;;;;4916538;29;19919;-76
2023/11/03 06:54:33;;;;;;;;;;;11.50;99.90;;;;;;4917873;29;20214;-75
2023/11/03 06:56:59;;;;;;;;;;;11.60;99.90;;;;;;4907681;29;19910;-76
2023/11/03 06:59:24;;;;;;;;;;;11.60;99.90;;;;;;4926584;29;19922;-77
2023/11/03 07:01:50;;;;;;;;;;;11.60;99.90;;;;;;4930803;29;20382;-76
2023/11/03 07:04:15;;;;;;;;;;;11.70;99.90;;;;;;4911618;29;19963;-77
2023/11/03 07:06:41;;;;;;;;;;;11.80;99.90;;;;;;4900345;29;19942;-77
2023/11/03 07:09:07;;;;;;;;;;;11.90;99.90;;;;;;4920342;29;19911;-77
2023/11/03 07:11:34;;;;;;;;;;;11.90;99.90;;;;;;4912707;29;19973;-76
2023/11/03 07:14:00;;;;;;;;;;;11.80;99.90;;;;;;4916698;29;19949;-75
2023/11/03 07:16:26;;;;;;;;;;;11.80;99.90;;;;;;4916602;29;19950;-77
2023/11/03 07:18:51;;;;;;;;;;;11.90;99.90;;;;;;4916778;29;19969;-77
2023/11/03 07:21:17;;;;;;;;;;;12.10;99.90;;;;;;4862907;29;19919;-77
2023/11/03 07:23:43;;;;;;;;;;;12.20;99.90;;;;;;4880725;29;19919;-76
2023/11/03 07:26:12;;;;;;;;;;;12.00;99.90;;;;;;4885949;29;19920;-75
2023/11/03 07:28:38;;;;;;;;;;;10.60;99.90;;;;;;4900317;29;19907;-75
2023/11/03 07:31:03;;;;;;;;;;;10.30;99.90;;;;;;4912915;29;19974;-75
2023/11/03 07:33:30;;;;;;;;;;;10.20;99.90;;;;;;4884609;29;20287;-76
2023/11/03 07:35:56;;;;;;;;;;;10.20;99.90;;;;;;4896710;29;20002;-75
2023/11/03 07:38:22;;;;;;;;;;;10.40;99.90;;;;;;4900766;29;20007;-75
2023/11/03 07:40:48;;;;;;;;;;;10.70;99.90;;;;;;4873407;29;19944;-76
2023/11/03 07:43:14;;;;;;;;;;;10.90;99.90;;;;;;4888298;29;20375;-75
2023/11/03 07:45:39;;;;;;;;;;;11.10;99.90;;;;;;4890419;29;20279;-77
2023/11/03 07:48:05;;;;;;;;;;;11.20;99.90;;;;;;4898635;29;19915;-78
2023/11/03 07:50:30;;;;;;;;;;;11.20;99.90;;;;;;4901314;29;19919;-78
2023/11/03 07:52:56;;;;;;;;;;;11.40;99.90;;;;;;4894282;29;19926;-80
2023/11/03 07:55:22;;;;;;;;;;;11.50;99.90;;;;;;4899124;29;19959;-79
2023/11/03 07:57:48;;;;;;;;;;;11.50;99.90;;;;;;4898981;29;19959;-80
2023/11/03 08:00:15;;;;;;;;;;;11.50;99.90;;;;;;4889980;29;19982;-82
2023/11/03 08:02:41;;;;;;;;;;;11.50;99.90;;;;;;4901252;29;19915;-85
2023/11/03 08:05:07;;;;;;;;;;;11.60;99.90;;;;;;4902185;29;19966;-80
2023/11/03 08:07:34;;;;;;;;;;;11.70;99.90;;;;;;4874803;29;19911;-84
2023/11/03 08:10:01;;;;;;;;;;;11.90;99.90;;;;;;4898238;29;19919;-77
2023/11/03 08:12:26;;;;;;;;;;;11.90;99.90;;;;;;4906668;29;20344;-79
2023/11/03 08:14:55;;;;;;;;;;;12.30;99.90;;;;;;4895559;29;19988;-82
2023/11/03 08:17:21;;;;;;;;;;;12.50;99.90;;;;;;4895064;29;19911;-79
2023/11/03 08:19:47;;;;;;;;;;;12.30;99.90;;;;;;4930362;29;19926;-82
2023/11/03 08:22:16;;;;;;;;;;;11.20;99.90;;;;;;4912124;29;19960;-84
2023/11/03 08:24:41;;;;;;;;;;;10.20;99.90;;;;;;4900942;29;20023;-85
2023/11/03 08:27:07;;;;;;;;;;;9.90;99.90;;;;;;4919161;29;19907;-80
2023/11/03 08:29:32;;;;;;;;;;;9.70;99.90;;;;;;4890587;29;20019;-83
2023/11/03 08:31:58;;;;;;;;;;;9.60;99.90;;;;;;4924528;29;19926;-82
2023/11/03 08:34:24;;;;;;;;;;;9.80;99.90;;;;;;4920864;29;20256;-79
2023/11/03 08:36:49;;;;;;;;;;;10.00;99.90;;;;;;4895416;29;19911;-81
2023/11/03 08:39:15;;;;;;;;;;;10.20;99.90;;;;;;4907889;29;20434;-79
2023/11/03 08:41:41;;;;;;;;;;;10.50;99.90;;;;;;4909512;29;20005;-83
2023/11/03 08:44:08;;;;;;;;;;;10.70;99.90;;;;;;4927227;29;20018;-83
2023/11/03 08:46:33;;;;;;;;;;;10.80;99.90;;;;;;4923851;29;19970;-84
2023/11/03 08:48:59;;;;;;;;;;;10.60;99.90;;;;;;4923159;29;20347;-80
2023/11/03 08:51:25;;;;;;;;;;;10.20;99.90;;;;;;4901335;29;19959;-81
2023/11/03 08:53:50;;;;;;;;;;;9.90;99.90;;;;;;4910051;29;19918;-83
2023/11/03 08:56:16;;;;;;;;;;;9.70;99.90;;;;;;4918823;29;19919;-82
2023/11/03 08:58:41;;;;;;;;;;;9.60;99.90;;;;;;4915935;29;19911;-80
2023/11/03 09:01:07;;;;;;;;;;;9.60;99.90;;;;;;4908075;29;19948;-83
2023/11/03 09:03:34;;;;;;;;;;;9.60;99.90;;;;;;4901522;29;19911;-80
2023/11/03 09:06:00;;;;;;;;;;;9.70;99.90;;;;;;4896707;29;19959;-84
2023/11/03 09:08:25;;;;;;;;;;;9.80;99.90;;;;;;4918527;29;19911;-80
2023/11/03 09:10:51;;;;;;;;;;;9.80;99.90;;;;;;4923666;29;19951;-82
2023/11/03 09:13:16;;;;;;;;;;;9.80;99.90;;;;;;4936322;29;19914;-81
2023/11/03 09:15:45;;;;;;;;;;;9.90;99.90;;;;;;4904276;29;19915;-81
2023/11/03 09:18:11;;;;;;;;;;;10.00;99.90;;;;;;4931043;29;19918;-82
2023/11/03 09:20:38;;;;;;;;;;;10.10;99.90;;;;;;4914605;29;20220;-82
2023/11/03 09:23:07;;;;;;;;;;;10.30;99.90;;;;;;4909739;29;19923;-81
2023/11/03 09:25:33;;;;;;;;;;;10.30;99.90;;;;;;4905166;29;20446;-81
2023/11/03 09:28:00;;;;;;;;;;;10.40;99.90;;;;;;4913768;29;19937;-81
2023/11/03 09:30:25;;;;;;;;;;;10.60;99.90;;;;;;4906865;29;19919;-82
2023/11/03 09:32:51;;;;;;;;;;;10.70;99.90;;;;;;4918129;29;19907;-83
2023/11/03 09:35:17;;;;;;;;;;;10.60;99.90;;;;;;4910538;29;19929;-82
2023/11/03 09:37:42;;;;;;;;;;;10.50;99.90;;;;;;4902682;29;19915;-82
2023/11/03 09:40:10;;;;;;;;;;;10.50;99.90;;;;;;4908725;29;19911;-81
2023/11/03 09:42:35;;;;;;;;;;;10.50;99.90;;;;;;4895006;29;20374;-79
2023/11/03 09:45:04;;;;;;;;;;;10.50;99.90;;;;;;4907600;29;19911;-79
2023/11/03 09:47:29;;;;;;;;;;;10.80;99.90;;;;;;4912509;29;19915;-79
2023/11/03 09:49:58;;;;;;;;;;;11.50;99.90;;;;;;4906393;29;19941;-78
2023/11/03 09:52:24;;;;;;;;;;;12.30;99.90;;;;;;4881644;29;19915;-79
2023/11/03 09:54:51;;;;;;;;;;;13.00;99.90;;;;;;4909981;29;19922;-80
2023/11/03 09:57:17;;;;;;;;;;;12.60;99.90;;;;;;4914981;29;20275;-79
2023/11/03 09:59:43;;;;;;;;;;;11.90;99.90;;;;;;4916620;29;20338;-79
2023/11/03 10:02:15;;;;;;;;;;;11.30;99.90;;;;;;4894094;29;20013;-78
2023/11/03 10:04:40;;;;;;;;;;;10.90;99.90;;;;;;4923058;29;19895;-78
2023/11/03 10:07:07;;;;;;;;;;;10.70;99.90;;;;;;4902939;29;19918;-79
2023/11/03 10:09:33;;;;;;;;;;;10.70;99.90;;;;;;4915187;29;19945;-79
2023/11/03 10:12:03;;;;;;;;;;;11.00;99.90;;;;;;4902517;29;19966;-79
2023/11/03 10:14:29;;;;;;;;;;;11.50;99.90;;;;;;4922575;29;20413;-79
2023/11/03 10:16:57;;;;;;;;;;;12.00;99.90;;;;;;4917684;29;19954;-79
2023/11/03 10:19:22;;;;;;;;;;;12.70;99.90;;;;;;4923209;29;20378;-79
2023/11/03 10:21:48;;;;;;;;;;;13.00;99.90;;;;;;4900699;29;19915;-79
2023/11/03 10:24:17;;;;;;;;;;;13.10;99.90;;;;;;4905488;29;19918;-79
2023/11/03 10:26:43;;;;;;;;;;;12.70;99.90;;;;;;4914569;29;19975;-79
2023/11/03 10:29:11;;;;;;;;;;;12.30;99.90;;;;;;4915143;29;20010;-79
2023/11/03 10:31:37;;;;;;;;;;;11.60;99.90;;;;;;4909043;29;19979;-82
2023/11/03 10:34:02;;;;;;;;;;;11.10;99.90;;;;;;4902732;29;19907;-82
2023/11/03 10:36:28;;;;;;;;;;;10.70;99.90;;;;;;4917300;29;19927;-79
2023/11/03 10:38:54;;;;;;;;;;;10.60;99.90;;;;;;4897328;29;19911;-83
2023/11/03 10:41:20;;;;;;;;;;;10.50;99.90;;;;;;4911175;29;19915;-78
2023/11/03 10:43:49;;;;;;;;;;;10.30;99.90;;;;;;4897783;29;19915;-86
2023/11/03 10:46:20;;;;;;;;;;;10.30;99.90;;;;;;4899737;29;19922;-82
2023/11/03 10:48:50;;;;;;;;;;;10.40;99.90;;;;;;4910918;29;19919;-81
2023/11/03 10:51:16;;;;;;;;;;;10.70;99.90;;;;;;4897808;29;19986;-82
2023/11/03 10:53:44;;;;;;;;;;;10.90;99.90;;;;;;4897667;29;19915;-82
2023/11/03 10:56:11;;;;;;;;;;;11.30;99.90;;;;;;4896699;29;19962;-86
2023/11/03 10:58:37;;;;;;;;;;;11.60;99.90;;;;;;4893405;29;20446;-80
2023/11/03 11:01:07;;;;;;;;;;;11.90;99.90;;;;;;4909765;29;19922;-84
2023/11/03 11:03:53;;;;;;;;;;;12.10;99.90;;;;;;4911696;29;19911;-85
2023/11/03 11:06:28;;;;;;;;;;;12.20;99.90;;;;;;4903998;29;19911;-84
2023/11/03 11:09:00;;;;;;;;;;;12.10;99.90;;;;;;4914048;29;19914;-79
2023/11/03 11:11:26;;;;;;;;;;;12.00;99.90;;;;;;4914655;29;19923;-80
2023/11/03 11:13:52;;;;;;;;;;;11.90;99.90;;;;;;4902581;29;19914;-85
2023/11/03 11:16:17;;;;;;;;;;;12.20;99.90;;;;;;4902292;29;19911;-85
2023/11/03 11:18:43;;;;;;;;;;;12.50;99.90;;;;;;4928209;29;20358;-84
2023/11/03 11:21:10;;;;;;;;;;;12.50;99.90;;;;;;4912562;29;20038;-83
2023/11/03 11:23:38;;;;;;;;;;;12.40;99.90;;;;;;4884892;29;19911;-78
2023/11/03 11:26:12;;;;;;;;;;;12.10;99.90;;;;;;4919087;29;19938;-79
2023/11/03 11:28:43;;;;;;;;;;;11.80;99.90;;;;;;4916383;29;19950;-83
2023/11/03 11:31:38;;;;;;;;;;;11.40;99.90;;;;;;4915946;29;19938;-84
2023/11/03 11:34:05;;;;;;;;;;;11.00;99.90;;;;;;4891617;29;20343;-78
2023/11/03 11:36:34;;;;;;;;;;;10.80;99.90;;;;;;4900451;29;20292;-79
2023/11/03 11:39:01;;;;;;;;;;;10.70;99.90;;;;;;4900856;29;19907;-78
2023/11/03 11:41:29;;;;;;;;;;;10.70;99.90;;;;;;4919443;29;19911;-78
2023/11/03 11:43:56;;;;;;;;;;;10.70;99.90;;;;;;4904561;29;19907;-79
2023/11/03 11:46:22;;;;;;;;;;;10.70;99.90;;;;;;4916620;29;19907;-77
2023/11/03 11:48:48;;;;;;;;;;;10.70;99.90;;;;;;4911546;29;19895;-78
2023/11/03 11:51:14;;;;;;;;;;;10.70;99.90;;;;;;4918721;29;19911;-78
2023/11/03 11:53:40;;;;;;;;;;;10.70;99.90;;;;;;4919084;29;19919;-78
2023/11/03 11:56:06;;;;;;;;;;;10.60;99.90;;;;;;4918745;29;19922;-79
2023/11/03 11:58:31;;;;;;;;;;;10.50;99.90;;;;;;4921277;29;19911;-79
2023/11/03 12:00:57;;;;;;;;;;;10.50;99.90;;;;;;4909314;29;20396;-80
2023/11/03 12:03:22;;;;;;;;;;;10.30;99.90;;;;;;4914939;29;19911;-76
2023/11/03 12:05:49;;;;;;;;;;;10.30;99.90;;;;;;4920700;29;19925;-77
2023/11/03 12:08:15;;;;;;;;;;;10.60;99.90;;;;;;4918908;29;20307;-77
2023/11/03 12:10:47;;;;;;;;;;;10.80;99.90;;;;;;4914063;29;19918;-78
2023/11/03 12:13:15;;;;;;;;;;;10.80;99.90;;;;;;4919239;29;19911;-78
2023/11/03 12:15:41;;;;;;;;;;;10.80;99.90;;;;;;4920098;29;20438;-79
2023/11/03 12:18:07;;;;;;;;;;;10.70;99.90;;;;;;4921476;29;19915;-79
2023/11/03 12:20:32;;;;;;;;;;;10.70;99.90;;;;;;4915625;29;19922;-78
2023/11/03 12:22:59;;;;;;;;;;;10.80;99.90;;;;;;4906223;29;20031;-79
2023/11/03 12:25:24;;;;;;;;;;;10.90;99.90;;;;;;4910588;29;20002;-78
2023/11/03 12:27:54;;;;;;;;;;;11.00;99.90;;;;;;4887180;29;20373;-80
2023/11/03 12:30:20;;;;;;;;;;;11.20;99.90;;;;;;4888562;29;20287;-79
2023/11/03 12:32:45;;;;;;;;;;;11.50;99.90;;;;;;4902349;29;19922;-78
2023/11/03 12:35:11;;;;;;;;;;;11.70;99.90;;;;;;4927571;29;19903;-78
2023/11/03 12:37:43;;;;;;;;;;;11.90;99.90;;;;;;4910715;29;19958;-78
2023/11/03 12:40:19;;;;;;;;;;;12.00;99.90;;;;;;4903405;29;19942;-78
2023/11/03 12:42:45;;;;;;;;;;;12.20;99.90;;;;;;4917984;29;19917;-79
2023/11/03 12:45:11;;;;;;;;;;;12.30;99.90;;;;;;4912954;29;20340;-88
2023/11/03 12:47:42;;;;;;;;;;;12.40;99.90;;;;;;4893912;29;19900;-80
2023/11/03 12:50:11;;;;;;;;;;;12.70;99.90;;;;;;4889851;29;19915;-85
2023/11/03 12:52:37;;;;;;;;;;;12.80;99.90;;;;;;4918452;29;20371;-80
2023/11/03 12:55:03;;;;;;;;;;;13.30;99.90;;;;;;4918160;29;19918;-85
2023/11/03 12:57:35;;;;;;;;;;;14.10;99.90;;;;;;4925586;29;19907;-80
2023/11/03 13:00:00;;;;;;;;;;;14.40;99.90;;;;;;4887256;29;19915;-79
2023/11/03 13:02:26;;;;;;;;;;;14.50;99.90;;;;;;4918067;29;19922;-85
2023/11/03 13:04:52;;;;;;;;;;;14.20;99.90;;;;;;4898315;29;19918;-80
2023/11/03 13:07:17;;;;;;;;;;;13.80;99.90;;;;;;4883268;29;19919;-84
2023/11/03 13:09:43;;;;;;;;;;;13.70;99.90;;;;;;4931485;29;19899;-80
2023/11/03 13:12:10;;;;;;;;;;;13.60;99.90;;;;;;4924974;29;20287;-80
2023/11/03 13:14:35;;;;;;;;;;;13.90;99.90;;;;;;4917478;29;19927;-81
2023/11/03 13:17:01;;;;;;;;;;;14.10;99.90;;;;;;4902266;29;20315;-81
2023/11/03 13:19:27;;;;;;;;;;;14.10;99.90;;;;;;4883453;29;20402;-85
2023/11/03 13:21:54;;;;;;;;;;;14.30;99.90;;;;;;4907516;29;19930;-83
2023/11/03 13:24:19;;;;;;;;;;;14.70;99.90;;;;;;4876040;29;19912;-83
2023/11/03 13:26:45;;;;;;;;;;;14.70;99.90;;;;;;4894269;29;19967;-82
2023/11/03 13:29:10;;;;;;;;;;;14.40;99.90;;;;;;4883423;29;20008;-81
2023/11/03 13:31:36;;;;;;;;;;;14.00;99.90;;;;;;4887312;29;20018;-82
2023/11/03 13:34:02;;;;;;;;;;;13.40;99.90;;;;;;4896275;29;19911;-87
2023/11/03 13:36:28;;;;;;;;;;;12.90;99.90;;;;;;4872131;29;19974;-83
2023/11/03 13:38:55;;;;;;;;;;;12.50;99.90;;;;;;4880129;29;19918;-83
2023/11/03 13:41:21;;;;;;;;;;;12.10;99.90;;;;;;4886795;29;19924;-78
2023/11/03 13:43:47;;;;;;;;;;;12.00;99.90;;;;;;4895530;29;19911;-84
2023/11/03 13:46:16;;;;;;;;;;;11.80;99.90;;;;;;4876547;29;19911;-83
2023/11/03 13:48:42;;;;;;;;;;;11.70;99.90;;;;;;4899849;29;20013;-81
2023/11/03 13:51:09;;;;;;;;;;;11.80;99.90;;;;;;4888611;29;20068;-81
2023/11/03 13:53:35;;;;;;;;;;;11.90;99.90;;;;;;4863056;29;19912;-82
2023/11/03 13:56:00;;;;;;;;;;;12.00;99.90;;;;;;4863730;29;20287;-84
2023/11/03 13:58:26;;;;;;;;;;;11.90;99.90;;;;;;4894065;29;19942;-84
2023/11/03 14:00:51;;;;;;;;;;;11.90;99.90;;;;;;4892583;29;19915;-81
2023/11/03 14:03:17;;;;;;;;;;;12.40;99.90;;;;;;4880139;29;20002;-84
2023/11/03 14:05:43;;;;;;;;;;;13.10;99.90;;;;;;4879014;29;19963;-81
2023/11/03 14:08:08;;;;;;;;;;;13.60;99.90;;;;;;4873776;29;19900;-85
2023/11/03 14:10:34;;;;;;;;;;;13.70;99.90;;;;;;4884362;29;20433;-81
2023/11/03 14:13:01;;;;;;;;;;;14.00;99.90;;;;;;4889370;29;19919;-82