Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:55;;;;;;;7.10;2.08;;;14.80;70.20;;;;;;5031385;28;20041;-79
2021/09/29 00:03:20;;;;;;;8.02;2.22;;;14.80;70.30;;;;;;5031183;28;20215;-78
2021/09/29 00:05:46;;;;;;;13.18;2.33;;;14.80;70.00;;;;;;5027076;28;20033;-78
2021/09/29 00:08:12;;;;;;;8.32;1.77;;;14.80;70.20;;;;;;5029819;28;20046;-73
2021/09/29 00:10:40;;;;;;;8.95;2.22;;;14.80;70.00;;;;;;5029884;28;20021;-75
2021/09/29 00:13:06;;;;;;;10.30;2.38;;;14.80;70.00;;;;;;5030226;28;20018;-78
2021/09/29 00:15:31;;;;;;;7.82;2.10;;;14.70;70.00;;;;;;5034978;28;20033;-80
2021/09/29 00:17:57;;;;;;;6.97;1.80;;;14.70;70.10;;;;;;5027824;28;20084;-73
2021/09/29 00:20:23;;;;;;;8.23;2.17;;;14.70;70.10;;;;;;5027419;28;20013;-78
2021/09/29 00:22:49;;;;;;;8.45;2.05;;;14.70;70.10;;;;;;5028350;28;20034;-78
2021/09/29 00:25:16;;;;;;;8.50;2.30;;;14.70;70.20;;;;;;5026309;28;20023;-79
2021/09/29 00:27:43;;;;;;;7.68;1.73;;;14.60;70.40;;;;;;5030700;28;20034;-78
2021/09/29 00:30:10;;;;;;;10.32;2.10;;;14.60;70.30;;;;;;5029785;28;20038;-77
2021/09/29 00:32:40;;;;;;;9.23;2.03;;;14.60;70.20;;;;;;5030465;28;20045;-79
2021/09/29 00:35:07;;;;;;;11.35;2.10;;;14.60;70.20;;;;;;5029752;28;20037;-78
2021/09/29 00:37:33;;;;;;;7.20;2.25;;;14.60;70.40;;;;;;5030004;28;20042;-79
2021/09/29 00:39:58;;;;;;;9.75;1.95;;;14.60;70.50;;;;;;5031987;28;20033;-79
2021/09/29 00:42:24;;;;;;;9.07;2.30;;;14.60;70.40;;;;;;5031291;28;20029;-79
2021/09/29 00:44:53;;;;;;;9.98;1.83;;;14.60;70.40;;;;;;5028162;28;20026;-79
2021/09/29 00:47:19;;;;;;;7.07;1.95;;;14.60;70.30;;;;;;5028625;28;20036;-78
2021/09/29 00:49:45;;;;;;;8.45;2.20;;;14.60;70.30;;;;;;5030234;28;20028;-77
2021/09/29 00:52:11;;;;;;;7.57;2.05;;;14.60;70.40;;;;;;5027722;28;20023;-78
2021/09/29 00:54:39;;;;;;;11.25;2.47;;;14.60;70.30;;;;;;5028234;28;20049;-77
2021/09/29 00:57:05;;;;;;;11.02;2.05;;;14.60;70.40;;;;;;5033099;28;20029;-78
2021/09/29 00:59:31;;;;;;;8.32;2.20;;;14.60;70.60;;;;;;5024456;28;20018;-77
2021/09/29 01:01:56;;;;;;;11.15;2.03;;;14.60;70.50;;;;;;5028129;28;20022;-78
2021/09/29 01:04:25;;;;;;;8.57;2.03;;;14.60;70.40;;;;;;5030461;28;20037;-77
2021/09/29 01:07:13;;;;;;;6.68;1.95;;;14.70;70.30;;;;;;5029361;28;20022;-77
2021/09/29 01:09:44;;;;;;;7.78;1.95;;;14.70;70.30;;;;;;5028631;28;20058;-73
2021/09/29 01:12:10;;;;;;;9.50;2.03;;;14.70;70.30;;;;;;5027505;28;20034;-76
2021/09/29 01:14:57;;;;;;;9.13;2.53;;;14.60;70.40;;;;;;5025855;28;20018;-73
2021/09/29 01:17:23;;;;;;;11.43;2.63;;;14.60;70.70;;;;;;5024427;28;20025;-78
2021/09/29 01:19:51;;;;;;;10.88;2.45;;;14.70;71.40;;;;;;5023554;28;20046;-76
2021/09/29 01:22:27;;;;;;;7.32;2.17;;;14.60;71.70;;;;;;5026046;28;20034;-80
2021/09/29 01:25:02;;;;;;;4.82;1.88;;;14.60;72.30;;;;;;5037155;28;20033;-75
2021/09/29 01:27:31;;;;;;;7.68;2.42;;;14.60;73.50;;;;;;5034781;28;20042;-78
2021/09/29 01:29:58;;;;;;;12.20;2.97;;;14.60;74.00;;;;;;5031536;28;20038;-79
2021/09/29 01:32:24;;;;;;;8.45;2.22;;;14.60;74.90;;;;;;5030351;28;20073;-78
2021/09/29 01:34:51;;;;;;;10.77;2.03;;;14.50;75.50;;;;;;5032954;28;20041;-78
2021/09/29 01:37:18;;;;;;;10.15;2.28;;;14.40;76.20;;;;;;5031133;28;20022;-73
2021/09/29 01:39:44;;;;;;;10.35;2.53;;;14.40;76.90;;;;;;5032018;28;20058;-78
2021/09/29 01:42:10;;;;;;;6.60;1.83;;;14.30;77.30;;;;;;5031180;28;20014;-79
2021/09/29 01:44:36;;;;;;;9.25;2.15;;;14.20;77.80;;;;;;5036631;28;20028;-79
2021/09/29 01:47:02;;;;;;;9.82;2.00;;;14.10;78.30;;;;;;5040412;28;20033;-78
2021/09/29 01:49:43;;;;;;;9.15;2.60;;;14.10;78.80;;;;;;5033839;28;20006;-74
2021/09/29 01:52:10;;;;;;;8.65;2.10;;;14.10;78.60;;;;;;5030940;28;20029;-79
2021/09/29 01:54:46;;;;;;;9.15;2.38;;;14.00;79.20;;;;;;5028097;28;20030;-78
2021/09/29 01:57:12;;;;;;;12.13;2.47;;;14.00;79.20;;;;;;5029932;28;20026;-77
2021/09/29 01:59:38;;;;;;;11.48;2.03;;;14.00;79.30;;;;;;5034395;28;20018;-79
2021/09/29 02:02:05;;;;;;;10.13;2.28;;;14.00;79.50;;;;;;5029923;28;20030;-74
2021/09/29 02:04:31;;;;;;;9.20;2.28;;;13.90;79.70;;;;;;5020419;28;20033;-74
2021/09/29 02:06:57;;;;;;;10.88;2.25;;;13.90;79.60;;;;;;5012037;28;20022;-79
2021/09/29 02:09:25;;;;;;;9.05;2.00;;;13.90;79.60;;;;;;5014602;28;20066;-78
2021/09/29 02:11:53;;;;;;;6.60;2.45;;;13.90;79.60;;;;;;5009313;28;20030;-73
2021/09/29 02:14:20;;;;;;;8.48;2.03;;;13.90;79.70;;;;;;5007706;28;20015;-78
2021/09/29 02:16:47;;;;;;;10.18;2.05;;;13.90;79.90;;;;;;5011438;28;20041;-78
2021/09/29 02:19:13;;;;;;;7.22;2.20;;;13.80;80.20;;;;;;5013313;28;20022;-73
2021/09/29 02:21:40;;;;;;;8.60;2.08;;;13.80;80.00;;;;;;5013492;28;20572;-76
2021/09/29 02:24:06;;;;;;;7.53;2.03;;;13.80;80.10;;;;;;5006632;28;20018;-77
2021/09/29 02:26:32;;;;;;;9.82;2.22;;;13.80;80.10;;;;;;5013617;28;20027;-79
2021/09/29 02:28:58;;;;;;;14.43;2.65;;;13.80;80.20;;;;;;5008914;28;20018;-78
2021/09/29 02:31:24;;;;;;;7.90;2.20;;;13.70;80.20;;;;;;5013756;28;20058;-73
2021/09/29 02:33:49;;;;;;;7.75;2.17;;;13.80;80.20;;;;;;5010453;28;20039;-77
2021/09/29 02:36:15;;;;;;;9.13;2.35;;;13.70;80.30;;;;;;5008652;28;20042;-78
2021/09/29 02:38:43;;;;;;;10.07;2.38;;;13.70;80.30;;;;;;5009398;28;20082;-79
2021/09/29 02:41:10;;;;;;;9.77;2.30;;;13.70;80.20;;;;;;5011303;28;20022;-79
2021/09/29 02:43:36;;;;;;;8.88;2.70;;;13.70;80.30;;;;;;5011409;28;20153;-79
2021/09/29 02:46:02;;;;;;;10.35;2.55;;;13.60;80.50;;;;;;5008468;28;20021;-75
2021/09/29 02:48:28;;;;;;;13.10;2.70;;;13.70;80.60;;;;;;5014373;28;20015;-79
2021/09/29 02:50:54;;;;;;;7.43;2.25;;;13.70;80.50;;;;;;5010453;28;20057;-79
2021/09/29 02:53:20;;;;;;;8.32;2.20;;;13.70;80.80;;;;;;5008640;28;20022;-78
2021/09/29 02:55:45;;;;;;;12.93;2.90;;;13.70;80.70;;;;;;5010712;28;20098;-74
2021/09/29 02:58:11;;;;;;;10.95;2.35;;;13.70;80.80;;;;;;5010355;28;20038;-79
2021/09/29 03:00:37;;;;;;;6.75;2.30;;;13.70;81.00;;;;;;5029081;28;20045;-76
2021/09/29 03:03:03;;;;;;;8.10;2.03;;;13.70;81.50;;;;;;5031162;28;20031;-77
2021/09/29 03:05:29;;;;;;;10.93;2.55;;;13.70;82.10;;;;;;5028575;28;20019;-78
2021/09/29 03:07:55;;;;;;;8.20;2.53;;;13.70;82.90;;;;;;5033296;28;20041;-79
2021/09/29 03:10:20;;;;;;;9.02;2.42;;;13.60;83.60;;;;;;5030676;28;20014;-74
2021/09/29 03:12:46;;;;;;;6.22;2.13;;;13.60;84.20;;;;;;5030380;28;20037;-77
2021/09/29 03:15:14;;;;;;;9.68;2.38;;;13.60;84.30;;;;;;5032869;28;20028;-79
2021/09/29 03:17:40;;;;;;;9.35;2.60;;;13.50;84.40;;;;;;5033193;28;20049;-79
2021/09/29 03:20:06;;;;;;;8.93;2.42;;;13.50;84.70;;;;;;5032842;28;20030;-78
2021/09/29 03:22:32;;;;;;;10.35;2.78;;;13.50;84.90;;;;;;5038783;28;20018;-78
2021/09/29 03:24:59;;;;;;;8.73;2.70;;;13.50;84.70;;;;;;5031289;28;20022;-76
2021/09/29 03:27:24;;;;;;;9.70;2.78;;;13.40;85.00;;;;;;5031116;28;20045;-79
2021/09/29 03:29:50;;;;;;;11.18;2.63;;;13.40;85.00;;;;;;5030117;28;20049;-78
2021/09/29 03:32:15;;;;;;;7.93;2.47;;;13.40;85.10;;;;;;5031240;28;20026;-73
2021/09/29 03:34:41;;;;;;;11.00;2.53;;;13.30;85.20;;;;;;5030740;28;20050;-79
2021/09/29 03:37:07;;;;;;;11.43;2.63;;;13.40;85.30;;;;;;5031220;28;20040;-74
2021/09/29 03:39:33;;;;;;;6.38;2.45;;;13.30;85.30;;;;;;5035057;28;20064;-76
2021/09/29 03:41:58;;;;;;;10.95;2.97;;;13.40;85.40;;;;;;5032300;28;20026;-78
2021/09/29 03:44:24;;;;;;;11.13;2.58;;;13.50;85.40;;;;;;5030812;28;20049;-78
2021/09/29 03:46:50;;;;;;;8.57;2.80;;;13.40;85.30;;;;;;5030299;28;20037;-77
2021/09/29 03:49:15;;;;;;;13.35;3.22;;;13.40;85.20;;;;;;5033504;28;20023;-74
2021/09/29 03:51:41;;;;;;;10.15;2.83;;;13.40;85.70;;;;;;5037875;28;20038;-79
2021/09/29 03:54:07;;;;;;;9.50;2.60;;;13.40;86.20;;;;;;5028471;28;20025;-76
2021/09/29 03:56:32;;;;;;;11.35;3.08;;;13.40;86.40;;;;;;5030093;28;20018;-78
2021/09/29 03:58:58;;;;;;;11.73;3.08;;;13.40;86.60;;;;;;5026793;28;20031;-77
2021/09/29 04:01:24;;;;;;;10.40;3.20;;;13.40;86.90;;;;;;5028890;28;20037;-76
2021/09/29 04:03:49;;;;;;;10.38;3.67;;;13.40;87.10;;;;;;5032606;28;20026;-74
2021/09/29 04:06:15;;;;;;;12.40;3.55;;;13.30;87.30;;;;;;5035791;28;20038;-76
2021/09/29 04:08:41;;;;;;;10.77;3.10;;;13.20;87.80;;;;;;5027209;28;20014;-77
2021/09/29 04:11:08;;;;;;;11.10;3.85;;;13.10;88.50;;;;;;5032907;28;20026;-77
2021/09/29 04:13:34;;;;;;;11.52;3.40;;;13.10;88.60;;;;;;5031029;28;20042;-77
2021/09/29 04:16:00;;;;;;;8.73;3.85;;;13.10;88.70;;;;;;5031887;28;20024;-77
2021/09/29 04:18:26;;;;;;;13.93;3.83;;;13.10;88.70;;;;;;5027434;28;20061;-73
2021/09/29 04:20:52;;;;;;;10.60;3.67;;;13.10;88.90;;;;;;5032028;28;20078;-76
2021/09/29 04:23:18;;;;;;;9.93;3.63;;;13.10;89.00;;;;;;5031987;28;20029;-78
2021/09/29 04:25:43;;;;;;;11.57;4.10;;;13.10;89.10;;;;;;5028047;28;20134;-78
2021/09/29 04:28:09;;;;;;;9.40;4.00;;;13.10;89.10;;;;;;5030732;28;20014;-77
2021/09/29 04:30:35;;;;;;;9.95;4.55;;;13.10;89.10;;;;;;5030256;28;20018;-74
2021/09/29 04:33:02;;;;;;;8.82;3.75;;;13.10;89.20;;;;;;5029268;28;20034;-75
2021/09/29 04:35:28;;;;;;;8.32;3.10;;;13.00;89.10;;;;;;5029489;28;20029;-77
2021/09/29 04:37:54;;;;;;;4.82;1.95;;;13.00;88.50;;;;;;5029624;28;20045;-78
2021/09/29 04:40:20;;;;;;;6.40;2.42;;;13.10;88.30;;;;;;5030045;28;20010;-77
2021/09/29 04:42:45;;;;;;;7.38;2.10;;;12.90;88.00;;;;;;5032131;28;20090;-73
2021/09/29 04:45:11;;;;;;;6.68;2.10;;;12.90;88.00;;;;;;5031337;28;20043;-76
2021/09/29 04:47:37;;;;;;;5.30;1.92;;;12.90;87.90;;;;;;5032257;28;20047;-77
2021/09/29 04:50:03;;;;;;;6.03;1.75;;;12.80;87.80;;;;;;5033086;28;20109;-75
2021/09/29 04:52:29;;;;;;;6.28;1.90;;;12.80;88.10;;;;;;5033155;28;20021;-79
2021/09/29 04:54:54;;;;;;;6.72;2.05;;;12.80;88.00;;;;;;5028885;28;20089;-78
2021/09/29 04:57:20;;;;;;;4.30;1.92;;;12.70;87.90;;;;;;5029609;28;20030;-72
2021/09/29 04:59:46;;;;;;;4.97;1.70;;;12.70;87.70;;;;;;5027633;28;20045;-77
2021/09/29 05:02:14;;;;;;;5.90;1.77;;;12.70;87.90;;;;;;5029742;28;20025;-78
2021/09/29 05:04:39;;;;;;;6.07;1.60;;;12.70;87.90;;;;;;5025712;28;20050;-77
2021/09/29 05:07:05;;;;;;;3.92;1.50;;;12.60;87.60;;;;;;5022780;28;20037;-76
2021/09/29 05:09:32;;;;;;;4.75;1.50;;;12.60;87.70;;;;;;5027109;28;20014;-72
2021/09/29 05:12:13;;;;;;;6.10;1.40;;;12.60;87.90;;;;;;5023293;28;20018;-78
2021/09/29 05:14:38;;;;;;;2.28;1.27;;;12.60;88.00;;;;;;5021771;28;20099;-72
2021/09/29 05:17:04;;;;;;;3.03;1.58;;;12.60;88.10;;;;;;5020466;28;20046;-76
2021/09/29 05:19:30;;;;;;;2.95;1.25;;;12.60;88.00;;;;;;5024040;28;20018;-77
2021/09/29 05:21:55;;;;;;;3.65;1.60;;;12.50;88.10;;;;;;5028586;28;20041;-78
2021/09/29 05:24:21;;;;;;;2.75;1.10;;;12.50;88.30;;;;;;5033169;28;20134;-75
2021/09/29 05:26:48;;;;;;;6.97;1.30;;;12.40;88.20;;;;;;5034896;28;21033;-75
2021/09/29 05:29:17;;;;;;;3.50;1.20;;;12.50;88.50;;;;;;5034740;28;20034;-74
2021/09/29 05:31:43;;;;;;;4.32;1.55;;;12.50;88.60;;;;;;5031847;28;20026;-77
2021/09/29 05:34:08;;;;;;;4.50;1.30;;;12.40;88.70;;;;;;5033965;28;20061;-69
2021/09/29 05:36:35;;;;;;;3.33;1.48;;;12.40;88.80;;;;;;5037354;28;20034;-69
2021/09/29 05:39:01;;;;;;;2.97;1.48;;;12.40;88.50;;;;;;5037008;28;20025;-73
2021/09/29 05:41:27;;;;;;;4.93;1.63;;;12.30;88.40;;;;;;5033139;28;20030;-73
2021/09/29 05:43:52;;;;;;;4.43;1.90;;;12.30;88.50;;;;;;5035098;28;20049;-73
2021/09/29 05:46:18;;;;;;;3.83;1.77;;;12.30;88.50;;;;;;5034670;28;20018;-73
2021/09/29 05:48:44;;;;;;;5.10;1.65;;;12.30;88.70;;;;;;5018654;28;20057;-69
2021/09/29 05:51:09;;;;;;;4.55;2.03;;;12.30;88.80;;;;;;5014074;28;20042;-68
2021/09/29 05:53:35;;;;;;;5.25;2.45;;;12.30;88.90;;;;;;5012299;28;20015;-72
2021/09/29 05:56:01;;;;;;;8.27;3.28;;;12.30;89.00;;;;;;5010617;28;20019;-70
2021/09/29 05:58:27;;;;;;;7.10;3.33;;;12.30;89.20;;;;;;5012256;28;20577;-74
2021/09/29 06:00:52;;;;;;;6.50;3.53;;;12.30;89.10;;;;;;5010196;28;20018;-74
2021/09/29 06:03:20;;;;;;;8.32;3.78;;;12.40;89.30;;;;;;5013806;28;20023;-73
2021/09/29 06:05:46;;;;;;;9.02;3.63;;;12.40;89.40;;;;;;5011161;28;20037;-74
2021/09/29 06:08:12;;;;;;;8.80;3.88;;;12.40;89.30;;;;;;5013213;28;20014;-73
2021/09/29 06:10:38;;;;;;;10.15;3.75;;;12.40;89.10;;;;;;5011989;28;20047;-73
2021/09/29 06:13:03;;;;;;;7.85;3.78;;;12.40;89.20;;;;;;5011936;28;20018;-73
2021/09/29 06:15:31;;;;;;;8.27;3.38;;;12.40;89.10;;;;;;5007128;28;20025;-68
2021/09/29 06:17:58;;;;;;;5.90;2.88;;;12.40;89.10;;;;;;5014462;28;20038;-73
2021/09/29 06:20:25;;;;;;;7.07;2.90;;;12.40;89.20;;;;;;5011063;28;20011;-74
2021/09/29 06:22:51;;;;;;;7.50;2.78;;;12.50;89.30;;;;;;5021549;28;20087;-68
2021/09/29 06:25:17;;;;;;;5.63;2.05;;;12.50;89.20;;;;;;5011623;28;20023;-70
2021/09/29 06:27:43;;;;;;;6.53;2.50;;;12.60;89.20;;;;;;5012143;28;20082;-70
2021/09/29 06:30:11;;;;;;;4.53;2.03;;;12.60;89.00;;;;;;5009991;28;20027;-74
2021/09/29 06:32:37;;;;;;;3.13;1.63;;;12.60;89.00;;;;;;5006364;28;20042;-74
2021/09/29 06:35:03;;;;;;;4.40;1.73;;;12.60;88.80;;;;;;5006768;28;20098;-73
2021/09/29 06:37:29;;;;;;;3.67;1.33;;;12.60;88.70;;;;;;5009568;28;20041;-75
2021/09/29 06:39:55;;;;;;;3.92;1.60;;;12.60;88.70;;;;;;5006480;28;20027;-75
2021/09/29 06:42:21;;;;;;;4.30;1.60;;;12.60;88.70;;;;;;5013050;28;20041;-75
2021/09/29 06:44:46;;;;;;;3.45;1.45;;;12.60;88.60;;;;;;5008600;28;20031;-74
2021/09/29 06:47:12;;;;;;;5.15;1.20;;;12.60;88.60;;;;;;5008120;28;20038;-70
2021/09/29 06:49:37;;;;;;;6.05;1.50;;;12.60;88.60;;;;;;5010003;28;20057;-70
2021/09/29 06:52:04;;;;;;;5.43;1.70;;;12.50;88.50;;;;;;5012707;28;20038;-73
2021/09/29 06:54:30;;;;;;;4.38;1.20;;;12.50;88.60;;;;;;5009981;28;20017;-74
2021/09/29 06:56:56;;;;;;;2.58;1.30;;;12.50;88.80;;;;;;5009192;28;20098;-74
2021/09/29 06:59:21;;;;;;;4.38;1.42;;;12.50;88.70;;;;;;5011842;28;20034;-72
2021/09/29 07:01:47;;;;;;;5.72;1.92;;;12.60;88.80;;;;;;5010831;28;20019;-69
2021/09/29 07:04:13;;;;;;;3.00;1.33;;;12.60;88.60;;;;;;5011392;28;20038;-71
2021/09/29 07:06:38;;;;;;;4.38;1.30;;;12.50;88.80;;;;;;5011368;28;20014;-72
2021/09/29 07:09:04;;;;;;;5.00;1.70;;;12.50;88.80;;;;;;5008052;28;20030;-73
2021/09/29 07:11:30;;;;;;;7.05;1.55;;;12.50;88.90;;;;;;5007226;28;20015;-72
2021/09/29 07:13:57;;;;;;;5.68;1.70;;;12.60;88.80;;;;;;5006375;28;20018;-73
2021/09/29 07:16:25;;;;;;;5.45;1.70;;;12.60;89.00;;;;;;5005044;28;20047;-69
2021/09/29 07:18:51;;;;;;;2.63;1.50;;;12.60;89.10;;;;;;5007863;28;20035;-73
2021/09/29 07:21:17;;;;;;;5.30;1.75;;;12.60;89.10;;;;;;5010942;28;20043;-72
2021/09/29 07:23:42;;;;;;;5.32;2.28;;;12.60;89.10;;;;;;5007675;28;20010;-73
2021/09/29 07:26:08;;;;;;;9.77;2.40;;;12.60;89.10;;;;;;5008699;28;20258;-71
2021/09/29 07:28:34;;;;;;;5.45;2.10;;;12.60;89.20;;;;;;5012718;28;20019;-72
2021/09/29 07:30:59;;;;;;;7.55;2.45;;;12.70;89.30;;;;;;5007427;28;20037;-69
2021/09/29 07:33:25;;;;;;;7.07;2.92;;;12.80;89.10;;;;;;5009078;28;20026;-72
2021/09/29 07:35:51;;;;;;;5.53;2.80;;;12.80;89.10;;;;;;5000339;28;20018;-74
2021/09/29 07:38:17;;;;;;;7.30;3.20;;;12.70;88.80;;;;;;5009645;28;20050;-73
2021/09/29 07:40:43;;;;;;;7.65;3.40;;;12.80;88.70;;;;;;5007915;28;20026;-72
2021/09/29 07:43:09;;;;;;;9.70;3.92;;;12.80;88.90;;;;;;5010340;28;20018;-73
2021/09/29 07:45:34;;;;;;;8.38;3.40;;;12.80;89.00;;;;;;5006342;28;20026;-74
2021/09/29 07:48:00;;;;;;;8.02;3.20;;;12.90;88.80;;;;;;5010635;28;20034;-74
2021/09/29 07:50:26;;;;;;;6.35;2.75;;;12.90;88.60;;;;;;5013229;28;20026;-71
2021/09/29 07:52:52;;;;;;;9.02;2.80;;;13.00;88.40;;;;;;5012810;28;20022;-75
2021/09/29 07:55:18;;;;;;;7.85;3.50;;;13.00;88.10;;;;;;5004642;28;20034;-71
2021/09/29 07:57:46;;;;;;;5.70;3.20;;;13.10;88.30;;;;;;5009360;28;20039;-70
2021/09/29 08:00:13;;;;;;;6.50;2.90;;;13.10;88.00;;;;;;5007973;28;20015;-72
2021/09/29 08:02:42;;;;;;;10.63;3.25;;;13.20;88.20;;;;;;5008409;28;20042;-72
2021/09/29 08:05:09;;;;;;;7.55;2.75;;;13.30;87.40;;;;;;5008327;28;20026;-72
2021/09/29 08:07:34;;;;;;;7.28;3.03;;;13.30;87.60;;;;;;5008182;28;20017;-73
2021/09/29 08:10:00;;;;;;;6.38;2.92;;;13.30;87.30;;;;;;5008867;28;20034;-72
2021/09/29 08:12:26;;;;;;;10.30;3.83;;;13.30;86.90;;;;;;5011136;28;20086;-69
2021/09/29 08:14:52;;;;;;;6.72;3.25;;;13.50;87.00;;;;;;5010437;28;20074;-73
2021/09/29 08:17:19;;;;;;;8.60;3.20;;;13.60;86.80;;;;;;5010070;28;20023;-74
2021/09/29 08:19:44;;;;;;;9.10;3.20;;;13.60;86.60;;;;;;5012380;28;20026;-72
2021/09/29 08:22:12;;;;;;;8.13;2.80;;;13.90;86.50;;;;;;5010785;28;20026;-69
2021/09/29 08:27:19;;;;;;;8.88;3.65;;;14.00;85.40;;;;;;5004145;28;20031;-70
2021/09/29 08:32:17;;;;;;;8.55;3.10;;;13.90;85.00;;;;;;5005762;28;20053;-72
2021/09/29 08:38:01;;;;;;;8.13;2.90;;;14.20;83.30;;;;;;5008180;28;20037;-71
2021/09/29 08:42:59;;;;;;;10.27;3.15;;;14.60;81.70;;;;;;5008600;28;20014;-73
2021/09/29 08:45:32;;;;;;;5.97;2.67;;;14.90;81.80;;;;;;5010340;28;20050;-75
2021/09/29 08:48:07;;;;;;;6.38;2.58;;;15.00;80.30;;;;;;5006582;28;20063;-75
2021/09/29 08:55:41;;;;;;;10.07;3.05;;;15.30;78.80;;;;;;5001216;28;20018;-74
2021/09/29 09:14:44;;;;;;;8.05;2.80;;;15.20;77.20;;;;;;5007702;28;20046;-75
2021/09/29 09:17:42;;;;;;;8.23;3.05;;;16.10;74.70;;;;;;5009727;28;20046;-73
2021/09/29 09:20:11;;;;;;;7.40;3.55;;;16.10;73.10;;;;;;5012030;28;20030;-74
2021/09/29 09:22:37;;;;;;;7.15;3.40;;;15.60;74.40;;;;;;5008268;28;20034;-74
2021/09/29 09:25:04;;;;;;;9.13;4.40;;;15.90;74.70;;;;;;5004569;28;20050;-75
2021/09/29 09:27:43;;;;;;;7.63;3.83;;;16.10;72.10;;;;;;5005914;28;20030;-77
2021/09/29 09:30:10;;;;;;;10.40;5.32;;;16.20;71.20;;;;;;5009068;28;20050;-73
2021/09/29 09:32:47;;;;;;;9.23;4.40;;;15.90;71.40;;;;;;5003180;28;20022;-77
2021/09/29 09:35:13;;;;;;;9.18;4.97;;;15.60;71.70;;;;;;5003046;28;20023;-72
2021/09/29 09:37:44;;;;;;;8.82;4.95;;;16.00;71.40;;;;;;5006792;28;20060;-77
2021/09/29 09:40:15;;;;;;;9.40;4.15;;;16.00;71.20;;;;;;5006475;28;20095;-71
2021/09/29 09:42:47;;;;;;;9.43;3.95;;;16.00;71.70;;;;;;5009580;28;20074;-77
2021/09/29 09:45:14;;;;;;;7.00;3.13;;;16.10;70.60;;;;;;5006640;28;20049;-78
2021/09/29 09:47:43;;;;;;;7.85;3.53;;;16.10;68.70;;;;;;5008393;28;20038;-78
2021/09/29 09:50:10;;;;;;;8.15;3.10;;;15.70;70.10;;;;;;5005261;28;20023;-78
2021/09/29 09:52:41;;;;;;;8.25;3.40;;;16.00;69.80;;;;;;5009177;28;20027;-79
2021/09/29 09:55:13;;;;;;;7.88;2.70;;;16.20;69.30;;;;;;5009772;28;20019;-76
2021/09/29 09:57:40;;;;;;;9.02;3.00;;;16.10;66.70;;;;;;5008427;28;20030;-76
2021/09/29 10:00:09;;;;;;;9.23;2.55;;;16.50;66.80;;;;;;5010010;28;20026;-79
2021/09/29 10:02:48;;;;;;;8.45;2.70;;;16.40;67.90;;;;;;5010194;28;20034;-75
2021/09/29 10:05:17;;;;;;;6.88;2.20;;;16.80;65.70;;;;;;5004072;28;20035;-75
2021/09/29 10:07:45;;;;;;;5.80;2.10;;;16.80;65.50;;;;;;5013615;28;20038;-71
2021/09/29 10:10:17;;;;;;;5.68;1.83;;;16.80;64.70;;;;;;5012012;28;20038;-75
2021/09/29 10:27:10;;;;;;;5.53;1.90;;;15.30;64.40;;;;;;5008990;28;20034;-74
2021/09/29 10:29:43;;;;;;;6.35;2.30;;;15.70;62.60;;;;;;5007998;28;20069;-74
2021/09/29 10:32:25;;;;;;;8.63;2.83;;;16.00;62.40;;;;;;5013151;28;20261;-73
2021/09/29 10:34:57;;;;;;;6.18;2.60;;;16.20;62.00;;;;;;5006761;28;20030;-75
2021/09/29 10:48:16;;;;;;;4.25;1.42;;;16.50;59.10;;;;;;5026752;28;20032;-74
2021/09/29 11:10:31;;;;;;;5.32;2.13;;;16.60;58.90;;;;;;5021937;28;20045;-70
2021/09/29 11:32:36;;;;;;;9.38;2.85;;;16.60;57.90;;;;;;5026855;28;20029;-76
2021/09/29 11:35:18;;;;;;;5.82;2.47;;;16.50;57.30;;;;;;5034477;28;20081;-75
2021/09/29 12:09:04;;;;;;;5.40;1.70;;;16.20;57.40;;;;;;5025352;28;20037;-74
2021/09/29 12:11:44;;;;;;;4.15;1.50;;;16.60;55.80;;;;;;5022303;28;20019;-77
2021/09/29 12:14:17;;;;;;;9.98;1.80;;;17.00;56.00;;;;;;5022106;28;20018;-76
2021/09/29 12:16:44;;;;;;;6.30;1.40;;;17.50;55.30;;;;;;5024717;28;20018;-76
2021/09/29 12:19:27;;;;;;;6.15;1.67;;;17.80;54.20;;;;;;5020595;28;20025;-77
2021/09/29 12:22:06;;;;;;;3.35;1.15;;;17.60;55.20;;;;;;5025690;28;20042;-72
2021/09/29 12:24:45;;;;;;;3.85;1.08;;;17.70;55.00;;;;;;5026056;28;20082;-76
2021/09/29 12:27:41;;;;;;;5.10;1.10;;;16.90;53.00;;;;;;5019943;28;20115;-74
2021/09/29 12:30:18;;;;;;;3.08;1.30;;;16.30;55.50;;;;;;5005388;28;20022;-75
2021/09/29 12:33:47;;;;;;;7.68;1.20;;;16.10;56.80;;;;;;5005089;28;20034;-74
2021/09/29 12:35:54;;;;;;;6.32;1.10;;;16.00;56.50;;;;;;5004777;28;20038;-70
2021/09/29 12:38:21;;;;;;;6.72;1.17;;;16.10;57.60;;;;;;5005342;28;20969;-77
2021/09/29 12:40:50;;;;;;;5.70;1.45;;;16.10;54.20;;;;;;5005575;28;20027;-75
2021/09/29 12:43:18;;;;;;;5.30;1.30;;;16.10;57.20;;;;;;4998003;28;20042;-75
2021/09/29 12:45:49;;;;;;;5.43;1.00;;;16.30;56.80;;;;;;4999054;28;20090;-75
2021/09/29 12:48:19;;;;;;;3.20;1.10;;;16.30;56.90;;;;;;4997491;28;20034;-76
2021/09/29 12:55:55;;;;;;;6.47;1.52;;;16.40;56.90;;;;;;4996466;28;20088;-77
2021/09/29 12:58:21;;;;;;;8.80;1.65;;;16.00;57.00;;;;;;5001162;28;20062;-77
2021/09/29 13:00:47;;;;;;;4.80;1.83;;;16.00;57.20;;;;;;5004024;28;20034;-76
2021/09/29 13:03:13;;;;;;;7.97;1.80;;;15.90;57.30;;;;;;5002996;28;20050;-72
2021/09/29 13:05:39;;;;;;;5.60;1.52;;;16.20;57.50;;;;;;5001713;28;20038;-75
2021/09/29 13:08:05;;;;;;;6.07;1.63;;;16.40;57.20;;;;;;5001893;28;20057;-78
2021/09/29 13:10:31;;;;;;;9.77;1.90;;;16.80;56.30;;;;;;5001595;28;20033;-75
2021/09/29 13:12:57;;;;;;;5.40;1.65;;;16.80;56.70;;;;;;4998116;28;20015;-77
2021/09/29 13:15:24;;;;;;;7.40;1.42;;;17.00;55.90;;;;;;5002208;28;20494;-71
2021/09/29 13:17:55;;;;;;;6.40;1.70;;;17.20;54.90;;;;;;5002561;28;20040;-74
2021/09/29 13:20:24;;;;;;;7.78;2.05;;;17.10;54.30;;;;;;5002008;28;20042;-71
2021/09/29 13:22:56;;;;;;;5.90;1.40;;;17.10;53.00;;;;;;5002298;28;20027;-75
2021/09/29 13:39:20;;;;;;;6.00;1.92;;;16.40;55.30;;;;;;4999772;28;20034;-74
2021/09/29 13:41:51;;;;;;;7.65;1.70;;;16.30;55.50;;;;;;5000891;28;20046;-75
2021/09/29 13:44:18;;;;;;;7.55;1.60;;;16.30;55.20;;;;;;5005312;28;20011;-75
2021/09/29 13:46:44;;;;;;;5.32;1.73;;;16.20;55.70;;;;;;5007254;28;20025;-73
2021/09/29 13:49:11;;;;;;;6.65;2.20;;;15.90;56.30;;;;;;5012058;28;20029;-74
2021/09/29 13:51:38;;;;;;;5.93;2.03;;;15.80;57.20;;;;;;5008026;28;20206;-75
2021/09/29 13:54:10;;;;;;;5.68;1.95;;;15.80;58.20;;;;;;5010320;28;20022;-75
2021/09/29 14:29:27;;;;;;;10.38;2.65;;;15.80;61.60;;;;;;5002883;28;20104;-76
2021/09/29 14:34:21;;;;;;;5.32;1.80;;;16.50;58.60;;;;;;5004497;28;20034;-74
2021/09/29 14:36:47;;;;;;;6.75;2.20;;;16.70;58.10;;;;;;5003317;28;20023;-76
2021/09/29 14:39:13;;;;;;;8.20;2.33;;;16.70;57.60;;;;;;5002893;28;20476;-76
2021/09/29 14:41:39;;;;;;;10.15;2.22;;;16.90;58.10;;;;;;5004384;28;20019;-72
2021/09/29 14:44:05;;;;;;;6.15;2.22;;;16.70;57.70;;;;;;5004207;28;20042;-75
2021/09/29 14:46:31;;;;;;;4.75;1.73;;;16.80;58.40;;;;;;5009224;28;20018;-74
2021/09/29 14:48:57;;;;;;;5.38;1.90;;;16.70;57.50;;;;;;5010009;28;20019;-73
2021/09/29 14:51:23;;;;;;;5.88;2.10;;;16.60;58.00;;;;;;5009209;28;20019;-76
2021/09/29 14:53:49;;;;;;;5.43;1.80;;;17.00;57.40;;;;;;5002850;28;20065;-76
2021/09/29 14:56:17;;;;;;;7.45;1.73;;;17.10;57.00;;;;;;5007322;28;20041;-73
2021/09/29 14:58:44;;;;;;;5.72;1.50;;;16.90;55.70;;;;;;5009720;28;20085;-75
2021/09/29 15:01:09;;;;;;;4.85;1.92;;;16.60;56.60;;;;;;5007558;28;20049;-76
2021/09/29 15:03:36;;;;;;;8.63;2.00;;;16.80;57.50;;;;;;5002505;28;20095;-75
2021/09/29 15:06:03;;;;;;;6.22;1.67;;;16.60;57.30;;;;;;5008223;28;20039;-73
2021/09/29 15:08:32;;;;;;;6.07;1.60;;;16.30;56.00;;;;;;5009540;28;20039;-74
2021/09/29 15:10:58;;;;;;;6.07;1.70;;;16.20;57.30;;;;;;5006776;28;20037;-74
2021/09/29 15:13:28;;;;;;;6.53;1.63;;;16.50;58.00;;;;;;5011560;28;20038;-72
2021/09/29 15:15:59;;;;;;;5.85;1.65;;;16.60;56.40;;;;;;5008094;28;20026;-74
2021/09/29 15:18:32;;;;;;;5.85;1.42;;;16.50;56.70;;;;;;5009271;28;20030;-75
2021/09/29 15:31:54;;;;;;;7.38;1.98;;;15.70;58.60;;;;;;5010409;28;20018;-70
2021/09/29 15:48:09;;;;;;;3.08;1.20;;;14.00;73.60;;;;;;5009993;28;20044;-73
2021/09/29 16:01:03;;;;;;;3.25;1.20;;;13.90;72.10;;;;;;5004523;28;20101;-74
2021/09/29 16:16:39;;;;;;;4.80;1.70;;;13.20;73.90;;;;;;5020718;28;20037;-70
2021/09/29 16:21:57;;;;;;;4.93;1.48;;;13.00;74.80;;;;;;5006028;28;20034;-74
2021/09/29 16:35:04;;;;;;;2.63;0.90;;;12.70;73.50;;;;;;5000899;28;20023;-75
2021/09/29 16:37:31;;;;;;;2.40;0.93;;;12.70;73.60;;;;;;5006718;28;20089;-74
2021/09/29 16:39:58;;;;;;;4.72;1.50;;;12.50;72.40;;;;;;5010739;28;20038;-73
2021/09/29 16:42:24;;;;;;;3.20;1.00;;;12.50;73.50;;;;;;5009205;28;20041;-75
2021/09/29 16:44:51;;;;;;;4.43;1.10;;;12.50;73.70;;;;;;5004197;28;20098;-75
2021/09/29 16:47:16;;;;;;;4.90;1.15;;;12.60;73.50;;;;;;5009308;28;20054;-76
2021/09/29 16:49:42;;;;;;;3.63;1.35;;;12.60;73.00;;;;;;5005327;28;20071;-74
2021/09/29 16:52:14;;;;;;;3.70;1.00;;;12.70;72.90;;;;;;5006488;28;20039;-74