Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:11;;;;;;;15.63;4.13;;;;;;;;;;4990374;28;20037;-80
2023/12/16 00:04:40;;;;;;;13.27;3.75;;;;;;;;;;4989947;28;20062;-79
2023/12/16 00:07:10;;;;;;;12.95;3.35;;;;;;;;;;4986345;28;20065;-80
2023/12/16 00:09:41;;;;;;;15.52;3.88;;;;;;;;;;4990048;28;20057;-80
2023/12/16 00:12:12;;;;;;;12.13;3.88;;;;;;;;;;4989390;28;20034;-81
2023/12/16 00:14:43;;;;;;;15.43;4.28;;;;;;;;;;4990864;28;20125;-80
2023/12/16 00:17:10;;;;;;;13.82;3.83;;;;;;;;;;4990607;28;20520;-79
2023/12/16 00:19:41;;;;;;;15.45;3.70;;;;;;;;;;4988219;28;20021;-81
2023/12/16 00:22:07;;;;;;;16.55;4.60;;;;;;;;;;4988678;28;20053;-79
2023/12/16 00:24:34;;;;;;;;;;;;;;;;;;4983570;28;20050;-80
2023/12/16 00:27:04;;;;;;;17.52;4.03;;;;;;;;;;4988145;28;19923;-80
2023/12/16 00:29:30;;;;;;;15.07;3.53;;;;;;;;;;4982770;28;20038;-80
2023/12/16 00:32:01;;;;;;;17.73;4.20;;;;;;;;;;4990150;28;20026;-80
2023/12/16 00:34:33;;;;;;;16.13;3.90;;;;;;;;;;4984903;28;20048;-78
2023/12/16 00:37:06;;;;;;;17.05;4.13;;;;;;;;;;4983256;28;20034;-78
2023/12/16 00:39:36;;;;;;;14.60;4.05;;;;;;;;;;4967014;28;20034;-79
2023/12/16 00:42:04;;;;;;;13.93;3.75;;;;;;;;;;4988983;28;20056;-82
2023/12/16 00:44:33;;;;;;;16.65;4.15;;;;;;;;;;4984716;28;20235;-82
2023/12/16 00:47:01;;;;;;;16.63;3.83;;;;;;;;;;4992376;28;20049;-83
2023/12/16 00:49:29;;;;;;;16.95;4.30;;;;;;;;;;4989385;28;20038;-82
2023/12/16 00:52:03;;;;;;;16.20;4.25;;;;;;;;;;4993433;28;20038;-81
2023/12/16 00:54:32;;;;;;;15.38;4.50;;;;;;;;;;4987255;28;20069;-82
2023/12/16 00:56:59;;;;;;;15.18;3.90;;;;;;;;;;4986272;28;20022;-82
2023/12/16 00:59:27;;;;;;;15.45;3.75;;;;;;;;;;4990662;28;20046;-81
2023/12/16 01:01:55;;;;;;;16.25;3.78;;;;;;;;;;4991387;28;20767;-81
2023/12/16 01:04:25;;;;;;;14.57;3.70;;;;;;;;;;4987772;28;20031;-78
2023/12/16 01:06:53;;;;;;;15.00;3.40;;;;;;;;;;4986317;28;20069;-78
2023/12/16 01:09:21;;;;;;;15.10;3.60;;;;;;;;;;4984072;28;20069;-78
2023/12/16 01:11:50;;;;;;;14.80;3.50;;;;;;;;;;4981799;28;20059;-78
2023/12/16 01:14:19;;;;;;;12.00;3.42;;;;;;;;;;4977344;28;20034;-78
2023/12/16 01:16:45;;;;;;;16.80;3.95;;;;;;;;;;4984752;28;20042;-79
2023/12/16 01:19:11;;;;;;;13.82;3.67;;;;;;;;;;4983825;28;20032;-78
2023/12/16 01:21:41;;;;;;;17.85;3.90;;;;;;;;;;4986525;28;20116;-78
2023/12/16 01:24:08;;;;;;;14.57;3.55;;;;;;;;;;4981935;28;20681;-79
2023/12/16 01:26:36;;;;;;;11.52;3.15;;;;;;;;;;4991373;28;20637;-79
2023/12/16 01:29:04;;;;;;;12.90;3.47;;;;;;;;;;4990576;28;20456;-79
2023/12/16 01:31:33;;;;;;;12.52;3.20;;;;;;;;;;4984464;28;20111;-79
2023/12/16 01:34:02;;;;;;;14.95;3.50;;;;;;;;;;4991063;28;20034;-79
2023/12/16 01:36:28;;;;;;;14.25;3.45;;;;;;;;;;4985738;28;20030;-79
2023/12/16 01:38:59;;;;;;;10.13;3.28;;;;;;;;;;4985995;28;20032;-78
2023/12/16 01:41:25;;;;;;;14.25;3.80;;;;;;;;;;4985612;28;20084;-79
2023/12/16 01:43:53;;;;;;;11.85;3.10;;;;;;;;;;4991421;28;20029;-79
2023/12/16 01:46:22;;;;;;;13.52;3.60;;;;;;;;;;4987176;28;20038;-79
2023/12/16 01:48:58;;;;;;;12.95;3.53;;;;;;;;;;4990609;28;20520;-79
2023/12/16 01:51:26;;;;;;;14.55;3.53;;;;;;;;;;4986242;28;20071;-79
2023/12/16 01:53:54;;;;;;;11.35;3.30;;;;;;;;;;4986846;28;20026;-78
2023/12/16 01:56:21;;;;;;;11.77;3.38;;;;;;;;;;4986758;28;20041;-79
2023/12/16 01:58:53;;;;;;;13.77;3.90;;;;;;;;;;4984891;28;20105;-79
2023/12/16 02:01:24;;;;;;;12.75;3.78;;;;;;;;;;4984259;28;20102;-78
2023/12/16 02:03:53;;;;;;;14.05;4.35;;;;;;;;;;4988967;28;20033;-78
2023/12/16 02:06:21;;;;;;;16.42;5.03;;;;;;;;;;4988359;28;20038;-78
2023/12/16 02:08:49;;;;;;;16.10;5.07;;;;;;;;;;4990356;28;20048;-79
2023/12/16 02:11:15;;;;;;;17.67;6.68;;;;;;;;;;4989971;28;20665;-79
2023/12/16 02:13:43;;;;;;;14.93;4.57;;;;;;;;;;4986892;28;20026;-79
2023/12/16 02:16:12;;;;;;;13.45;3.72;;;;;;;;;;4989544;28;20091;-79
2023/12/16 02:18:40;;;;;;;13.05;3.63;;;;;;;;;;4988691;28;20120;-78
2023/12/16 02:21:08;;;;;;;13.73;3.85;;;;;;;;;;4991493;28;20029;-81
2023/12/16 02:23:41;;;;;;;12.15;3.67;;;;;;;;;;4988371;28;20033;-78
2023/12/16 02:26:10;;;;;;;16.63;3.90;;;;;;;;;;4990806;28;20089;-78
2023/12/16 02:28:40;;;;;;;14.52;3.72;;;;;;;;;;4990069;28;20033;-79
2023/12/16 02:31:09;;;;;;;12.20;3.10;;;;;;;;;;4988660;28;20505;-79
2023/12/16 02:33:36;;;;;;;13.45;2.75;;;;;;;;;;4987533;28;20030;-78
2023/12/16 02:36:04;;;;;;;12.50;3.50;;;;;;;;;;4989887;28;20603;-78
2023/12/16 02:38:34;;;;;;;13.77;3.33;;;;;;;;;;4989052;28;20073;-78
2023/12/16 02:41:03;;;;;;;15.95;3.20;;;;;;;;;;5010314;28;20046;-77
2023/12/16 02:43:31;;;;;;;11.82;3.03;;;;;;;;;;4991132;28;20042;-79
2023/12/16 02:46:00;;;;;;;11.68;3.33;;;;;;;;;;4991137;28;20030;-78
2023/12/16 02:48:29;;;;;;;13.00;3.45;;;;;;;;;;4991102;28;20041;-80
2023/12/16 02:50:55;;;;;;;11.55;2.63;;;;;;;;;;4991415;28;20027;-78
2023/12/16 02:53:23;;;;;;;11.07;3.05;;;;;;;;;;4985704;28;20125;-78
2023/12/16 02:55:50;;;;;;;11.80;3.03;;;;;;;;;;4988954;28;20026;-77
2023/12/16 02:58:17;;;;;;;13.70;3.05;;;;;;;;;;4988745;28;20077;-78
2023/12/16 03:00:46;;;;;;;15.07;2.80;;;;;;;;;;4992181;28;20521;-78
2023/12/16 03:03:13;;;;;;;9.77;2.75;;;;;;;;;;4989682;28;20038;-81
2023/12/16 03:05:39;;;;;;;10.70;3.00;;;;;;;;;;4993126;28;20026;-80
2023/12/16 03:08:07;;;;;;;11.65;2.88;;;;;;;;;;4986875;28;20105;-80
2023/12/16 03:10:37;;;;;;;16.38;3.25;;;;;;;;;;4990737;28;20065;-80
2023/12/16 03:13:06;;;;;;;12.30;2.90;;;;;;;;;;4990432;28;20034;-80
2023/12/16 03:15:33;;;;;;;13.70;3.15;;;;;;;;;;4987871;28;20806;-79
2023/12/16 03:18:00;;;;;;;14.75;3.00;;;;;;;;;;4989547;28;20033;-79
2023/12/16 03:20:28;;;;;;;12.32;3.35;;;;;;;;;;4986971;28;20046;-79
2023/12/16 03:22:54;;;;;;;12.75;3.22;;;;;;;;;;4990315;28;20180;-80
2023/12/16 03:25:21;;;;;;;13.45;3.42;;;;;;;;;;4989762;28;20045;-79
2023/12/16 03:27:49;;;;;;;12.75;2.97;;;;;;;;;;4992934;28;20049;-79
2023/12/16 03:30:15;;;;;;;12.57;3.08;;;;;;;;;;4986116;28;20026;-78
2023/12/16 03:32:42;;;;;;;13.63;2.97;;;;;;;;;;4988123;28;20026;-79
2023/12/16 03:35:11;;;;;;;11.35;3.08;;;;;;;;;;4986280;28;20054;-79
2023/12/16 03:37:38;;;;;;;14.63;3.42;;;;;;;;;;4988193;28;20046;-79
2023/12/16 03:40:08;;;;;;;10.23;2.28;;;;;;;;;;4988029;28;20034;-79
2023/12/16 03:42:37;;;;;;;12.77;3.00;;;;;;;;;;4986361;28;20139;-78
2023/12/16 03:45:08;;;;;;;15.23;3.17;;;;;;;;;;4991801;28;20040;-80
2023/12/16 03:47:35;;;;;;;11.23;3.13;;;;;;;;;;4984360;28;20188;-78
2023/12/16 03:50:04;;;;;;;14.65;3.63;;;;;;;;;;4989706;28;20030;-79
2023/12/16 03:52:30;;;;;;;12.07;3.30;;;;;;;;;;4985210;28;20037;-79
2023/12/16 03:54:58;;;;;;;12.05;3.00;;;;;;;;;;4986726;28;20030;-79
2023/12/16 03:57:29;;;;;;;11.35;2.85;;;;;;;;;;4986138;28;20042;-81
2023/12/16 03:59:59;;;;;;;12.68;3.10;;;;;;;;;;4989110;28;20041;-80
2023/12/16 04:02:26;;;;;;;;;;;;;;;;;;4987964;28;20041;-80
2023/12/16 04:04:53;;;;;;;;;;;;;;;;;;4994099;28;19913;-81
2023/12/16 04:07:21;;;;;;;15.13;3.67;;;;;;;;;;4988597;28;20431;-80
2023/12/16 04:09:47;;;;;;;14.77;3.45;;;;;;;;;;4988332;28;20029;-81
2023/12/16 04:12:15;;;;;;;12.77;3.25;;;;;;;;;;4986513;28;20571;-81
2023/12/16 04:14:43;;;;;;;11.93;3.20;;;;;;;;;;4989563;28;20038;-80
2023/12/16 04:17:12;;;;;;;13.63;3.28;;;;;;;;;;4986141;28;20061;-80
2023/12/16 04:19:51;;;;;;;14.50;3.22;;;;;;;;;;4985653;28;20629;-78
2023/12/16 04:22:18;;;;;;;13.10;3.50;;;;;;;;;;4981702;28;20038;-80
2023/12/16 04:24:44;;;;;;;11.52;3.10;;;;;;;;;;4986132;28;20114;-79
2023/12/16 04:27:10;;;;;;;;;;;;;;;;;;4986793;28;20099;-78
2023/12/16 04:29:37;;;;;;;12.43;2.97;;;;;;;;;;4989096;28;19923;-79
2023/12/16 04:32:05;;;;;;;12.85;3.22;;;;;;;;;;4988893;28;20034;-79
2023/12/16 04:34:33;;;;;;;10.70;2.83;;;;;;;;;;4986703;28;20053;-79
2023/12/16 04:36:59;;;;;;;11.02;2.65;;;;;;;;;;4987564;28;21149;-79
2023/12/16 04:39:26;;;;;;;13.45;3.20;;;;;;;;;;4987650;28;20030;-79
2023/12/16 04:41:55;;;;;;;14.95;3.30;;;;;;;;;;4987930;28;20116;-80
2023/12/16 04:44:23;;;;;;;13.82;2.97;;;;;;;;;;4985055;28;20311;-82
2023/12/16 04:46:49;;;;;;;11.65;3.30;;;;;;;;;;4987433;28;20045;-81
2023/12/16 04:49:16;;;;;;;16.30;3.63;;;;;;;;;;4985399;28;20036;-78
2023/12/16 04:51:45;;;;;;;13.70;3.33;;;;;;;;;;4987399;28;20104;-79
2023/12/16 04:54:13;;;;;;;11.65;2.72;;;;;;;;;;4986286;28;20048;-81
2023/12/16 04:56:41;;;;;;;10.77;2.90;;;;;;;;;;4982022;28;20038;-79
2023/12/16 04:59:08;;;;;;;13.32;3.00;;;;;;;;;;4985444;28;20038;-79
2023/12/16 05:01:36;;;;;;;13.02;3.25;;;;;;;;;;4987972;28;20025;-78
2023/12/16 05:04:04;;;;;;;13.32;2.95;;;;;;;;;;4986087;28;20060;-79
2023/12/16 05:06:33;;;;;;;15.05;3.35;;;;;;;;;;4986233;28;20806;-78
2023/12/16 05:09:01;;;;;;;12.73;2.92;;;;;;;;;;4986720;28;20502;-78
2023/12/16 05:11:28;;;;;;;12.07;3.10;;;;;;;;;;4981816;28;21690;-78
2023/12/16 05:13:54;;;;;;;13.80;3.17;;;;;;;;;;4983855;28;20037;-78
2023/12/16 05:16:23;;;;;;;12.90;3.03;;;;;;;;;;4985498;28;20037;-79
2023/12/16 05:18:54;;;;;;;14.13;3.03;;;;;;;;;;4985620;28;20034;-78
2023/12/16 05:21:22;;;;;;;13.20;3.13;;;;;;;;;;4984966;28;20022;-78
2023/12/16 05:23:50;;;;;;;11.65;2.80;;;;;;;;;;4983811;28;20048;-79
2023/12/16 05:26:21;;;;;;;11.70;2.88;;;;;;;;;;4983358;28;20034;-81
2023/12/16 05:28:50;;;;;;;12.45;3.10;;;;;;;;;;4984100;28;20133;-80
2023/12/16 05:31:17;;;;;;;11.25;2.92;;;;;;;;;;4985504;28;20634;-78
2023/12/16 05:33:46;;;;;;;15.20;3.00;;;;;;;;;;4968035;28;20537;-80
2023/12/16 05:36:13;;;;;;;15.07;2.92;;;;;;;;;;4987099;28;20045;-80
2023/12/16 05:38:40;;;;;;;13.27;2.47;;;;;;;;;;4989853;28;20114;-79
2023/12/16 05:41:09;;;;;;;11.00;2.75;;;;;;;;;;4984899;28;20480;-81
2023/12/16 05:43:36;;;;;;;12.48;2.92;;;;;;;;;;4984929;28;20104;-78
2023/12/16 05:46:05;;;;;;;14.65;3.13;;;;;;;;;;4984596;28;20057;-79
2023/12/16 05:48:35;;;;;;;12.70;2.97;;;;;;;;;;4986743;28;20041;-81
2023/12/16 05:51:05;;;;;;;10.25;2.70;;;;;;;;;;4989112;28;20701;-80
2023/12/16 05:53:37;;;;;;;10.40;2.60;;;;;;;;;;4985341;28;20109;-79
2023/12/16 05:56:17;;;;;;;13.80;2.85;;;;;;;;;;4987643;28;20068;-80
2023/12/16 05:58:44;;;;;;;11.93;2.58;;;;;;;;;;4986563;28;20041;-80
2023/12/16 06:01:14;;;;;;;14.20;3.10;;;;;;;;;;4982694;28;20029;-80
2023/12/16 06:03:42;;;;;;;9.45;2.42;;;;;;;;;;4984961;28;20041;-80
2023/12/16 06:06:09;;;;;;;11.20;2.53;;;;;;;;;;4988615;28;20034;-79
2023/12/16 06:08:37;;;;;;;11.60;2.28;;;;;;;;;;4988337;28;20030;-79
2023/12/16 06:11:05;;;;;;;11.02;2.67;;;;;;;;;;4988501;28;20034;-79
2023/12/16 06:13:31;;;;;;;13.73;3.10;;;;;;;;;;4985397;28;20029;-79
2023/12/16 06:15:59;;;;;;;9.90;2.47;;;;;;;;;;4990015;28;20719;-79
2023/12/16 06:18:26;;;;;;;13.00;2.97;;;;;;;;;;4986905;28;20042;-80
2023/12/16 06:20:55;;;;;;;10.38;2.42;;;;;;;;;;4992500;28;20042;-78
2023/12/16 06:23:23;;;;;;;10.20;2.50;;;;;;;;;;4991011;28;20045;-79
2023/12/16 06:25:52;;;;;;;12.10;2.72;;;;;;;;;;4988972;28;20022;-79
2023/12/16 06:28:19;;;;;;;12.30;2.42;;;;;;;;;;4987031;28;20030;-78
2023/12/16 06:30:47;;;;;;;10.63;2.35;;;;;;;;;;4991262;28;20042;-79
2023/12/16 06:33:19;;;;;;;10.38;2.40;;;;;;;;;;4988357;28;20117;-81
2023/12/16 06:35:47;;;;;;;12.48;2.63;;;;;;;;;;4987701;28;20046;-78
2023/12/16 06:38:16;;;;;;;10.30;2.50;;;;;;;;;;4984993;28;20517;-79
2023/12/16 06:40:44;;;;;;;11.13;2.38;;;;;;;;;;4989282;28;20634;-79
2023/12/16 06:43:12;;;;;;;9.95;2.30;;;;;;;;;;4984721;28;20112;-79
2023/12/16 06:45:39;;;;;;;12.20;2.42;;;;;;;;;;4988220;28;20045;-79
2023/12/16 06:48:11;;;;;;;12.73;2.83;;;;;;;;;;4987239;28;20038;-80
2023/12/16 06:50:42;;;;;;;13.45;2.97;;;;;;;;;;5001672;28;20045;-80
2023/12/16 06:53:10;;;;;;;12.60;2.90;;;;;;;;;;4990615;28;20093;-79
2023/12/16 06:55:37;;;;;;;11.35;2.55;;;;;;;;;;4990870;28;20591;-79
2023/12/16 06:58:06;;;;;;;11.65;2.85;;;;;;;;;;4973792;28;20077;-79
2023/12/16 07:00:34;;;;;;;11.70;3.17;;;;;;;;;;4973466;28;20026;-80
2023/12/16 07:03:04;;;;;;;12.60;3.17;;;;;;;;;;4990938;28;20495;-81
2023/12/16 07:05:34;;;;;;;12.50;3.42;;;;;;;;;;4989073;28;20109;-79
2023/12/16 07:08:03;;;;;;;12.27;3.30;;;;;;;;;;4988447;28;20050;-80
2023/12/16 07:10:34;;;;;;;17.13;3.40;;;;;;;;;;4985270;28;20038;-80
2023/12/16 07:13:00;;;;;;;11.52;3.60;;;;;;;;;;4988286;28;20018;-80
2023/12/16 07:15:28;;;;;;;15.52;3.45;;;;;;;;;;4987700;28;20107;-80
2023/12/16 07:17:57;;;;;;;13.07;3.30;;;;;;;;;;4991834;28;20042;-81
2023/12/16 07:20:24;;;;;;;14.80;4.15;;;;;;;;;;4988822;28;20045;-80
2023/12/16 07:22:53;;;;;;;14.32;3.65;;;;;;;;;;4992549;28;20025;-79
2023/12/16 07:25:22;;;;;;;12.55;3.45;;;;;;;;;;4988224;28;20057;-80
2023/12/16 07:27:50;;;;;;;14.77;3.58;;;;;;;;;;4991749;28;20053;-79
2023/12/16 07:30:19;;;;;;;15.55;5.53;;;;;;;;;;4990953;28;20029;-79
2023/12/16 07:32:46;;;;;;;14.48;4.10;;;;;;;;;;4991952;28;20054;-80
2023/12/16 07:35:15;;;;;;;10.23;3.17;;;;;;;;;;4989943;28;20173;-78
2023/12/16 07:37:44;;;;;;;12.70;3.08;;;;;;;;;;4987270;28;20034;-80
2023/12/16 07:40:14;;;;;;;12.43;3.35;;;;;;;;;;4987186;28;20212;-82
2023/12/16 07:42:42;;;;;;;13.15;3.35;;;;;;;;;;4987595;28;20057;-79
2023/12/16 07:45:09;;;;;;;11.98;3.13;;;;;;;;;;4991123;28;20038;-80
2023/12/16 07:47:36;;;;;;;11.60;3.03;;;;;;;;;;4992907;28;20041;-81
2023/12/16 07:50:05;;;;;;;13.52;3.40;;;;;;;;;;4996003;28;20026;-80
2023/12/16 07:52:32;;;;;;;10.60;3.13;;;;;;;;;;4987992;28;20036;-79
2023/12/16 07:55:00;;;;;;;15.65;3.08;;;;;;;;;;4993247;28;20038;-80
2023/12/16 07:57:28;;;;;;;20.75;3.80;;;;;;;;;;4991027;28;20046;-80
2023/12/16 07:59:57;;;;;;;17.88;3.70;;;;;;;;;;4992008;28;20065;-80
2023/12/16 08:02:24;;;;;;;13.15;3.35;;;;;;;;;;4997567;28;20046;-80
2023/12/16 08:04:53;;;;;;;10.57;2.58;;;;;;;;;;5004623;28;20030;-81
2023/12/16 08:07:21;;;;;;;12.48;3.08;;;;;;;;;;4996428;28;20076;-79
2023/12/16 08:09:47;;;;;;;9.30;2.30;;;;;;;;;;4991745;28;20655;-79
2023/12/16 08:12:14;;;;;;;;;;;;;;;;;;4988934;28;20033;-79
2023/12/16 08:14:42;;;;;;;;;;;;;;;;;;4994879;28;19924;-80
2023/12/16 08:17:10;;;;;;;13.95;3.17;;;;;;;;;;4993438;28;19913;-80
2023/12/16 08:19:37;;;;;;;12.90;2.78;;;;;;;;;;4990285;28;20765;-79
2023/12/16 08:22:05;;;;;;;13.52;3.45;;;;;;;;;;4990897;28;20025;-80
2023/12/16 08:24:32;;;;;;;10.15;2.70;;;;;;;;;;4987161;28;20559;-79
2023/12/16 08:26:58;;;;;;;;;;;;;;;;;;4989794;28;20037;-79
2023/12/16 08:29:26;;;;;;;14.40;3.20;;;;;;;;;;4984738;28;19920;-79
2023/12/16 08:31:54;;;;;;;10.10;2.72;;;;;;;;;;4987251;28;20033;-79
2023/12/16 08:34:22;;;;;;;10.68;2.45;;;;;;;;;;4990085;28;20035;-80
2023/12/16 08:36:50;;;;;;;14.52;2.85;;;;;;;;;;4995152;28;20053;-80
2023/12/16 08:39:19;;;;;;;13.00;2.55;;;;;;;;;;4986519;28;20310;-82
2023/12/16 08:41:47;;;;;;;12.93;2.72;;;;;;;;;;4989970;28;20043;-82
2023/12/16 08:44:13;;;;;;;11.43;2.67;;;;;;;;;;4986086;28;20022;-83
2023/12/16 08:46:41;;;;;;;13.18;2.65;;;;;;;;;;4984847;28;20034;-80
2023/12/16 08:49:09;;;;;;;10.98;2.70;;;;;;;;;;4962961;28;20074;-80
2023/12/16 08:51:38;;;;;;;11.77;3.08;;;;;;;;;;4988996;28;20061;-80
2023/12/16 08:54:04;;;;;;;9.73;2.47;;;;;;;;;;4984945;28;20030;-80
2023/12/16 08:56:31;;;;;;;14.07;3.05;;;;;;;;;;4984932;28;20811;-82
2023/12/16 08:58:59;;;;;;;11.18;2.63;;;;;;;;;;4986592;28;20085;-80
2023/12/16 09:01:25;;;;;;;11.68;2.47;;;;;;;;;;4983421;28;20046;-81
2023/12/16 09:03:52;;;;;;;12.98;2.70;;;;;;;;;;4986213;28;20040;-81
2023/12/16 09:06:20;;;;;;;;;;;;;;;;;;4980182;28;20037;-84
2023/12/16 09:08:47;;;;;;;10.05;2.40;;;;;;;;;;4986024;28;19917;-80
2023/12/16 09:11:15;;;;;;;12.88;2.90;;;;;;;;;;4985096;28;20504;-81
2023/12/16 09:13:43;;;;;;;11.45;2.92;;;;;;;;;;4986685;28;20117;-82
2023/12/16 09:16:10;;;;;;;13.93;2.60;;;;;;;;;;4982233;28;20033;-82
2023/12/16 09:18:39;;;;;;;9.85;2.13;;;;;;;;;;4982843;28;20041;-80
2023/12/16 09:21:06;;;;;;;10.73;2.58;;;;;;;;;;4981947;28;20038;-82
2023/12/16 09:23:34;;;;;;;10.63;2.38;;;;;;;;;;4986513;28;20099;-81
2023/12/16 09:26:01;;;;;;;10.18;2.45;;;;;;;;;;4988051;28;20059;-82
2023/12/16 09:28:29;;;;;;;10.38;3.05;;;;;;;;;;4982654;28;21562;-81
2023/12/16 09:30:55;;;;;;;13.07;3.30;;;;;;;;;;4982675;28;20033;-82
2023/12/16 09:33:22;;;;;;;14.30;4.15;;;;;;;;;;4982207;28;20039;-82
2023/12/16 09:35:48;;;;;;;12.18;3.63;;;;;;;;;;4982168;28;20037;-81
2023/12/16 09:38:14;;;;;;;14.05;3.40;;;;;;;;;;4979999;28;20146;-81
2023/12/16 09:40:41;;;;;;;16.02;3.83;;;;;;;;;;4982078;28;20046;-82
2023/12/16 09:43:15;;;;;;;10.57;3.80;;;;;;;;;;4986516;28;20037;-82
2023/12/16 09:45:43;;;;;;;11.05;3.53;;;;;;;;;;4986776;28;20152;-80
2023/12/16 09:48:11;;;;;;;17.38;4.80;;;;;;;;;;4987867;28;20046;-81
2023/12/16 09:50:37;;;;;;;11.77;4.25;;;;;;;;;;4986069;28;20018;-81
2023/12/16 09:53:03;;;;;;;16.85;3.45;;;;;;;;;;4988076;28;20034;-81
2023/12/16 09:55:31;;;;;;;11.68;3.40;;;;;;;;;;4987869;28;20030;-80
2023/12/16 09:57:58;;;;;;;12.60;3.72;;;;;;;;;;4983388;28;20131;-80
2023/12/16 10:00:28;;;;;;;13.30;2.97;;;;;;;;;;4983218;28;20523;-82
2023/12/16 10:02:57;;;;;;;12.40;2.72;;;;;;;;;;4987192;28;20026;-81
2023/12/16 10:05:28;;;;;;;12.02;3.30;;;;;;;;;;4990327;28;20069;-82
2023/12/16 10:07:58;;;;;;;9.02;2.70;;;;;;;;;;4988532;28;20044;-80
2023/12/16 10:10:24;;;;;;;10.70;3.08;;;;;;;;;;4979439;28;20034;-81
2023/12/16 10:12:50;;;;;;;11.68;3.20;;;;;;;;;;4985762;28;20026;-81
2023/12/16 10:15:30;;;;;;;14.95;3.80;;;;;;;;;;4987504;28;20125;-82
2023/12/16 10:17:56;;;;;;;10.57;2.80;;;;;;;;;;4988481;28;20030;-82
2023/12/16 10:20:22;;;;;;;8.82;2.38;;;;;;;;;;4989580;28;20124;-82
2023/12/16 10:22:48;;;;;;;11.70;3.00;;;;;;;;;;4989418;28;20030;-82
2023/12/16 10:25:18;;;;;;;12.98;3.63;;;;;;;;;;4984386;28;20034;-81
2023/12/16 10:27:46;;;;;;;12.05;2.90;;;;;;;;;;4987859;28;20558;-81
2023/12/16 10:30:12;;;;;;;10.05;2.90;;;;;;;;;;4982244;28;20030;-81
2023/12/16 10:32:40;;;;;;;12.55;3.03;;;;;;;;;;4987685;28;20030;-82
2023/12/16 10:35:12;;;;;;;12.98;3.33;;;;;;;;;;4989050;28;20157;-81
2023/12/16 10:37:49;;;;;;;10.80;3.03;;;;;;;;;;4991595;28;20042;-81
2023/12/16 10:40:16;;;;;;;11.55;3.15;;;;;;;;;;4982956;28;20037;-81
2023/12/16 10:42:42;;;;;;;9.98;2.78;;;;;;;;;;4989623;28;20080;-81
2023/12/16 10:45:10;;;;;;;11.38;2.90;;;;;;;;;;4987310;28;20040;-81
2023/12/16 10:47:38;;;;;;;8.85;2.67;;;;;;;;;;4992597;28;20054;-81
2023/12/16 10:50:06;;;;;;;8.88;2.33;;;;;;;;;;4970500;28;20042;-82
2023/12/16 10:52:39;;;;;;;11.15;2.72;;;;;;;;;;4985368;28;20086;-79
2023/12/16 10:55:10;;;;;;;10.18;2.58;;;;;;;;;;4986854;28;20506;-80
2023/12/16 10:57:48;;;;;;;9.70;2.70;;;;;;;;;;4987601;28;20196;-81
2023/12/16 11:00:20;;;;;;;10.07;2.80;;;;;;;;;;4986667;28;20026;-81
2023/12/16 11:02:56;;;;;;;10.60;2.47;;;;;;;;;;4988636;28;20103;-80
2023/12/16 11:05:25;;;;;;;17.88;3.30;;;;;;;;;;4990691;28;20080;-82
2023/12/16 11:07:51;;;;;;;12.45;3.00;;;;;;;;;;4987968;28;20400;-82
2023/12/16 11:10:18;;;;;;;10.57;2.90;;;;;;;;;;4986234;28;20036;-82
2023/12/16 11:12:45;;;;;;;10.30;3.53;;;;;;;;;;4987014;28;20031;-83
2023/12/16 11:15:11;;;;;;;11.98;5.15;;;;;;;;;;4982877;28;20141;-82
2023/12/16 11:17:49;;;;;;;11.25;3.22;;;;;;;;;;4989381;28;20120;-80
2023/12/16 11:20:21;;;;;;;12.80;4.85;;;;;;;;;;4988648;28;20040;-82
2023/12/16 11:22:52;;;;;;;11.43;4.38;;;;;;;;;;4990269;28;20049;-81
2023/12/16 11:25:19;;;;;;;11.57;3.30;;;;;;;;;;4982097;28;20030;-81
2023/12/16 11:27:49;;;;;;;11.23;3.38;;;;;;;;;;4984538;28;20238;-80
2023/12/16 11:30:18;;;;;;;10.65;2.92;;;;;;;;;;4989467;28;20046;-81
2023/12/16 11:32:51;;;;;;;14.70;3.33;;;;;;;;;;4991953;28;20111;-80
2023/12/16 11:35:44;;;;;;;19.25;10.63;;;;;;;;;;4993534;28;20049;-82
2023/12/16 11:38:10;;;;;;;12.65;4.07;;;;;;;;;;4991826;28;20034;-82
2023/12/16 11:40:46;;;;;;;11.40;2.90;;;;;;;;;;4989298;28;20026;-81
2023/12/16 11:43:14;;;;;;;11.25;2.80;;;;;;;;;;4988890;28;20044;-82
2023/12/16 11:45:45;;;;;;;9.98;2.72;;;;;;;;;;4985322;28;20034;-81
2023/12/16 11:48:15;;;;;;;10.35;2.70;;;;;;;;;;4987051;28;20045;-81
2023/12/16 11:50:42;;;;;;;9.90;2.67;;;;;;;;;;4973693;28;20036;-81
2023/12/16 11:53:09;;;;;;;8.65;2.55;;;;;;;;;;4992669;28;20489;-81
2023/12/16 11:55:36;;;;;;;10.45;3.80;;;;;;;;;;4975160;28;20129;-81
2023/12/16 11:58:02;;;;;;;10.25;3.50;;;;;;;;;;4993225;28;20042;-82
2023/12/16 12:00:29;;;;;;;10.20;3.35;;;;;;;;;;4995892;28;22988;-82
2023/12/16 12:02:56;;;;;;;10.73;3.08;;;;;;;;;;4999158;28;20032;-81
2023/12/16 12:05:22;;;;;;;12.45;3.45;;;;;;;;;;4994690;28;20041;-82
2023/12/16 12:07:51;;;;;;;11.63;3.55;;;;;;;;;;4997078;28;20051;-83
2023/12/16 12:10:19;;;;;;;10.05;2.63;;;;;;;;;;4998487;28;20037;-82
2023/12/16 12:12:45;;;;;;;10.57;2.90;;;;;;;;;;4991650;28;20037;-82
2023/12/16 12:15:12;;;;;;;13.43;3.50;;;;;;;;;;5005119;28;20037;-82
2023/12/16 12:17:40;;;;;;;10.43;2.95;;;;;;;;;;4997626;28;20037;-83
2023/12/16 12:20:10;;;;;;;10.90;2.53;;;;;;;;;;4993563;28;20602;-82
2023/12/16 12:22:45;;;;;;;8.85;2.85;;;;;;;;;;5003379;28;20053;-83
2023/12/16 12:25:17;;;;;;;13.57;3.03;;;;;;;;;;4989624;28;20045;-82
2023/12/16 12:27:44;;;;;;;11.30;3.13;;;;;;;;;;4996121;28;20030;-85
2023/12/16 12:30:20;;;;;;;10.88;3.22;;;;;;;;;;5003566;28;20022;-83
2023/12/16 12:32:47;;;;;;;13.82;3.10;;;;;;;;;;4997621;28;20114;-82
2023/12/16 12:35:15;;;;;;;10.70;2.60;;;;;;;;;;4996353;28;20100;-85
2023/12/16 12:37:45;;;;;;;11.13;2.85;;;;;;;;;;5006870;28;20093;-84
2023/12/16 12:40:14;;;;;;;11.90;2.95;;;;;;;;;;5001721;28;20171;-83
2023/12/16 12:42:51;;;;;;;11.57;3.15;;;;;;;;;;5003018;28;20086;-82
2023/12/16 12:45:34;;;;;;;13.43;4.05;;;;;;;;;;5006232;28;20036;-84
2023/12/16 12:48:16;;;;;;;16.73;3.25;;;;;;;;;;4998964;28;20065;-82
2023/12/16 12:50:47;;;;;;;12.57;3.30;;;;;;;;;;5003071;28;20021;-83
2023/12/16 12:53:20;;;;;;;11.02;3.33;;;;;;;;;;5002129;28;20034;-81
2023/12/16 12:55:46;;;;;;;13.10;3.15;;;;;;;;;;5005394;28;20074;-82
2023/12/16 12:58:13;;;;;;;10.30;3.13;;;;;;;;;;4998609;28;20100;-81
2023/12/16 13:00:40;;;;;;;12.52;3.22;;;;;;;;;;5008153;28;20085;-82
2023/12/16 13:03:14;;;;;;;12.05;3.05;;;;;;;;;;5006478;28;20040;-82
2023/12/16 13:05:42;;;;;;;9.45;2.80;;;;;;;;;;4994757;28;20026;-83
2023/12/16 13:08:10;;;;;;;11.30;3.20;;;;;;;;;;4996665;28;20046;-83
2023/12/16 13:10:38;;;;;;;11.40;3.00;;;;;;;;;;4999413;28;20060;-82
2023/12/16 13:13:04;;;;;;;13.02;3.15;;;;;;;;;;4995707;28;20552;-83
2023/12/16 13:15:31;;;;;;;10.23;2.88;;;;;;;;;;4995685;28;20085;-83
2023/12/16 13:17:59;;;;;;;10.93;2.90;;;;;;;;;;5003341;28;20048;-83
2023/12/16 13:20:27;;;;;;;10.38;2.83;;;;;;;;;;4997093;28;20038;-86
2023/12/16 13:22:55;;;;;;;8.80;2.60;;;;;;;;;;4996178;28;20041;-81
2023/12/16 13:25:23;;;;;;;10.25;3.15;;;;;;;;;;4996280;28;20534;-81
2023/12/16 13:27:49;;;;;;;13.38;2.88;;;;;;;;;;4990772;28;20037;-81
2023/12/16 13:30:15;;;;;;;13.23;3.22;;;;;;;;;;4996650;28;20026;-81
2023/12/16 13:32:43;;;;;;;9.18;2.80;;;;;;;;;;4996239;28;20025;-83
2023/12/16 13:35:10;;;;;;;12.48;2.80;;;;;;;;;;5000111;28;20159;-81
2023/12/16 13:37:36;;;;;;;10.18;2.92;;;;;;;;;;5001486;28;20033;-80
2023/12/16 13:40:05;;;;;;;11.80;2.83;;;;;;;;;;4997659;28;20452;-81
2023/12/16 13:42:32;;;;;;;12.75;3.10;;;;;;;;;;4993774;28;20353;-82
2023/12/16 13:45:00;;;;;;;13.45;3.22;;;;;;;;;;4994111;28;20479;-83
2023/12/16 13:47:27;;;;;;;12.50;2.97;;;;;;;;;;4991272;28;20035;-82
2023/12/16 13:49:55;;;;;;;12.10;3.70;;;;;;;;;;4998916;28;20087;-85
2023/12/16 13:52:22;;;;;;;12.20;3.50;;;;;;;;;;4994399;28;20025;-83
2023/12/16 13:54:50;;;;;;;11.48;3.60;;;;;;;;;;4993781;28;20021;-82
2023/12/16 13:57:17;;;;;;;12.23;3.38;;;;;;;;;;4997554;28;20026;-84
2023/12/16 13:59:43;;;;;;;11.27;3.25;;;;;;;;;;4997641;28;20777;-82
2023/12/16 14:02:10;;;;;;;15.60;3.83;;;;;;;;;;4990251;28;20026;-81
2023/12/16 14:04:38;;;;;;;14.75;8.15;;;;;;;;;;5002129;28;20037;-83
2023/12/16 14:07:05;;;;;;;9.70;3.35;;;;;;;;;;4996092;28;20014;-84
2023/12/16 14:09:31;;;;;;;13.90;3.92;;;;;;;;;;4997240;28;20026;-83
2023/12/16 14:11:59;;;;;;;11.95;4.70;;;;;;;;;;4995260;28;20041;-83
2023/12/16 14:14:27;;;;;;;9.75;2.90;;;;;;;;;;4994199;28;20029;-83
2023/12/16 14:16:54;;;;;;;13.38;4.35;;;;;;;;;;4992907;28;20034;-83
2023/12/16 14:19:20;;;;;;;13.00;3.80;;;;;;;;;;5005182;28;20037;-83
2023/12/16 14:21:47;;;;;;;10.63;3.65;;;;;;;;;;4999173;28;20037;-86
2023/12/16 14:24:13;;;;;;;11.15;3.00;;;;;;;;;;4991595;28;20041;-84
2023/12/16 14:26:40;;;;;;;10.25;2.97;;;;;;;;;;4988390;28;20041;-83
2023/12/16 14:29:07;;;;;;;22.83;15.80;;;;;;;;;;4995384;28;20919;-84
2023/12/16 14:31:33;;;;;;;45.28;38.88;;;;;;;;;;4992042;28;20045;-84
2023/12/16 14:33:59;;;;;;;14.43;6.18;;;;;;;;;;4994951;28;20132;-83
2023/12/16 14:36:26;;;;;;;28.15;20.58;;;;;;;;;;4987632;28;20082;-84
2023/12/16 14:38:54;;;;;;;32.30;24.00;;;;;;;;;;4998557;28;20036;-82
2023/12/16 14:41:20;;;;;;;27.95;23.70;;;;;;;;;;4996318;28;20045;-84