Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:18;;;;;;;29.55;17.00;;;;;;;0.44;81.18;98117.96;493565;1143;65204;-59
2020/12/30 00:10:24;;;;;;;37.30;21.53;;;;;;;0.44;81.29;98117.96;493443;1143;65162;-59
2020/12/30 00:20:28;;;;;;;26.87;17.30;;;;;;;0.41;81.39;98116.34;493261;1144;65114;-61
2020/12/30 00:30:32;;;;;;;29.13;18.73;;;;;;;0.27;81.83;98137.62;493286;1143;65115;-63
2020/12/30 00:40:35;;;;;;;35.73;20.17;;;;;;;0.33;81.66;98133.93;493398;1143;65123;-65
2020/12/30 00:50:43;;;;;;;31.30;18.77;;;;;;;0.39;82.47;98143.99;494137;1143;65153;-63
2020/12/30 01:00:47;;;;;;;33.47;20.17;;;;;;;0.45;81.66;98148.04;494354;1143;65192;-63
2020/12/30 01:10:51;;;;;;;37.87;21.93;;;;;;;0.51;82.35;98134.00;493949;1143;65123;-65
2020/12/30 01:21:02;;;;;;;31.95;19.80;;;;;;;0.55;81.99;98138.96;493235;1143;65355;-64
2020/12/30 01:31:06;;;;;;;32.67;17.90;;;;;;;0.54;81.28;98142.45;493137;1143;65085;-64
2020/12/30 01:41:10;;;;;;;30.23;17.50;;;;;;;0.32;81.57;98145.17;495159;1143;65120;-66
2020/12/30 01:51:14;;;;;;;36.20;24.05;;;;;;;0.22;81.57;98152.50;493530;1143;65248;-64
2020/12/30 02:01:23;;;;;;;37.67;23.43;;;;;;;0.22;81.58;98160.25;494562;1144;65140;-66
2020/12/30 02:11:27;;;;;;;38.80;19.73;;;;;;;0.13;82.07;98168.39;494630;1142;65142;-64
2020/12/30 02:21:31;;;;;;;36.87;21.03;;;;;;;0.08;82.22;98168.59;493993;1143;65204;-64
2020/12/30 02:31:35;;;;;;;37.90;20.43;;;;;;;0.01;83.00;98168.94;493511;1143;65134;-64
2020/12/30 02:41:39;;;;;;;34.10;20.07;;;;;;;-0.07;83.10;98164.94;493517;1143;65133;-64
2020/12/30 02:51:44;;;;;;;37.60;21.37;;;;;;;-0.12;82.58;98158.30;493543;1143;65127;-63
2020/12/30 03:01:48;;;;;;;33.20;19.00;;;;;;;-0.26;82.83;98164.08;493652;1142;65213;-64
2020/12/30 03:11:52;;;;;;;30.30;19.35;;;;;;;-0.36;83.04;98164.45;493069;1144;65154;-64
2020/12/30 03:21:56;;;;;;;36.00;19.90;;;;;;;-0.36;83.41;98166.19;493704;1143;65622;-64
2020/12/30 03:32:00;;;;;;;33.87;19.03;;;;;;;-0.38;83.00;98171.42;494512;1144;65130;-64
2020/12/30 03:42:06;;;;;;;34.50;19.57;;;;;;;-0.44;83.53;98156.20;494355;1143;65137;-65
2020/12/30 03:52:10;;;;;;;;;;;;;;;-0.45;84.14;98173.43;494428;1143;65134;-64
2020/12/30 04:02:14;;;;;;;30.63;20.70;;;;;;;-0.47;83.12;98166.65;494366;1143;65143;-63
2020/12/30 04:12:18;;;;;;;38.35;21.45;;;;;;;-0.37;83.53;98162.78;494748;1144;65178;-63
2020/12/30 04:22:22;;;;;;;37.70;20.60;;;;;;;-0.30;83.10;98160.78;494812;1143;65109;-62
2020/12/30 04:32:25;;;;;;;31.27;18.77;;;;;;;-0.26;84.19;98169.23;493987;1143;65182;-66
2020/12/30 04:42:35;;;;;;;29.05;19.05;;;;;;;-0.13;84.22;98167.80;494119;1142;65505;-64
2020/12/30 04:52:42;;;;;;;26.23;16.27;;;;;;;0.06;84.32;98169.56;494337;1144;65332;-64
2020/12/30 05:02:52;;;;;;;22.20;13.33;;;;;;;0.27;83.95;98163.45;494031;1143;65139;-67
2020/12/30 05:12:55;;;;;;;32.03;17.63;;;;;;;0.45;83.68;98157.52;494386;1143;65142;-65
2020/12/30 05:22:59;;;;;;;30.70;18.15;;;;;;;0.64;84.06;98163.52;493620;1143;65204;-63
2020/12/30 05:33:04;;;;;;;28.80;16.07;;;;;;;0.79;83.08;98166.30;494538;1143;65119;-64
2020/12/30 05:43:12;;;;;;;23.70;14.50;;;;;;;0.89;83.10;98170.13;493859;1143;65209;-63
2020/12/30 05:53:16;;;;;;;23.07;14.80;;;;;;;0.98;83.33;98181.77;494042;1143;65184;-64
2020/12/30 06:03:28;;;;;;;28.60;17.67;;;;;;;1.05;82.84;98208.19;493940;1142;65207;-63
2020/12/30 06:13:39;;;;;;;31.77;20.73;;;;;;;1.02;82.50;98235.02;494150;1143;65133;-63
2020/12/30 06:23:45;;;;;;;27.23;17.77;;;;;;;0.95;83.11;98233.61;493616;1143;65203;-63
2020/12/30 06:33:49;;;;;;;32.53;16.70;;;;;;;0.97;83.27;98245.56;493434;1143;65110;-66
2020/12/30 06:43:54;;;;;;;22.83;14.67;;;;;;;1.06;83.20;98252.05;494155;1143;65490;-64
2020/12/30 06:53:59;;;;;;;22.60;14.83;;;;;;;1.19;83.23;98248.89;493818;1143;65133;-63
2020/12/30 07:04:08;;;;;;;24.63;14.07;;;;;;;1.31;84.01;98250.89;493828;1143;65126;-67
2020/12/30 07:14:14;;;;;;;19.40;12.57;;;;;;;1.45;84.45;98247.65;494117;1143;65545;-67
2020/12/30 07:24:22;;;;;;;20.97;13.73;;;;;;;1.63;84.13;98250.27;494236;1144;65210;-70
2020/12/30 07:34:27;;;;;;;16.53;12.27;;;;;;;1.81;84.37;98253.70;494475;1144;65140;-66
2020/12/30 07:44:32;;;;;;;19.10;12.07;;;;;;;1.96;84.41;98255.52;494007;1143;65108;-67
2020/12/30 07:54:36;;;;;;;21.53;12.67;;;;;;;2.15;84.99;98257.18;485841;1143;10001141;-66
2020/12/30 08:04:42;;;;;;;27.67;19.17;;;;;;;2.36;84.48;98259.56;493798;1143;65118;-67
2020/12/30 08:14:46;;;;;;;27.53;18.10;;;;;;;2.57;84.74;98249.00;493479;1144;65555;-68
2020/12/30 08:24:52;;;;;;;30.13;20.83;;;;;;;2.79;84.62;98239.16;493333;1143;65578;-65
2020/12/30 08:34:58;;;;;;;26.10;20.80;;;;;;;3.05;84.72;98255.05;493478;1143;65911;-64
2020/12/30 08:45:07;;;;;;;30.10;21.83;;;;;;;3.32;84.62;98254.47;493712;1143;65127;-64
2020/12/30 08:55:11;;;;;;;24.47;20.40;;;;;;;3.48;84.43;98253.60;494582;1143;65332;-64
2020/12/30 09:05:24;;;;;;;24.17;18.90;;;;;;;3.71;84.13;98244.52;493412;1143;65212;-63
2020/12/30 09:15:34;;;;;;;26.85;19.40;;;;;;;3.86;83.83;98245.38;493536;1142;65110;-69
2020/12/30 09:25:41;;;;;;;24.80;20.37;;;;;;;3.96;83.80;98239.64;493352;1143;65220;-62
2020/12/30 09:35:46;;;;;;;25.02;20.65;;;;;;;4.02;83.84;98232.33;493813;1143;65520;-69
2020/12/30 09:45:56;;;;;;;23.37;18.00;;;;;;;4.09;84.44;98239.77;493781;1143;65156;-63
2020/12/30 09:56:00;;;;;;;27.03;19.37;;;;;;;4.16;84.16;98226.32;494217;1143;65114;-64
2020/12/30 10:06:04;;;;;;;33.00;20.27;;;;;;;4.29;84.28;98223.83;494133;1144;65423;-64
2020/12/30 10:18:32;;;;;;;30.77;23.67;;;;;;;4.41;84.55;98217.05;492220;1147;65191;-58
2020/12/30 10:28:36;;;;;;;30.57;21.83;;;;;;;4.42;84.39;98210.09;491098;1147;65201;-59
2020/12/30 10:38:40;;;;;;;27.90;21.10;;;;;;;4.47;84.38;98197.64;491574;1147;65355;-64
2020/12/30 10:48:45;;;;;;;35.70;24.73;;;;;;;4.52;84.32;98194.76;491066;1147;65226;-62
2020/12/30 10:58:49;;;;;;;33.50;24.13;;;;;;;4.55;84.40;98177.21;491536;1147;65112;-65
2020/12/30 11:08:53;;;;;;;34.30;26.07;;;;;;;4.67;84.16;98169.58;491625;1147;65108;-64
2020/12/30 11:18:57;;;;;;;36.55;26.30;;;;;;;4.80;84.28;98162.67;493344;1146;65201;-67
2020/12/30 11:29:00;;;;;;;32.73;25.20;;;;;;;4.97;84.18;98165.98;493100;1146;65557;-60
2020/12/30 11:39:05;;;;;;;29.83;21.47;;;;;;;4.99;84.06;98157.13;492634;1147;65281;-58
2020/12/30 11:49:09;;;;;;;32.70;23.80;;;;;;;5.01;84.02;98162.24;492519;1147;65541;-64
2020/12/30 11:59:14;;;;;;;46.17;29.83;;;;;;;5.07;84.39;98163.62;492751;1146;66003;-63
2020/12/30 12:09:18;;;;;;;56.60;40.53;;;;;;;5.11;84.32;98160.72;492905;1147;65340;-63
2020/12/30 12:19:22;;;;;;;63.07;46.00;;;;;;;5.09;84.23;98175.60;492787;1147;65143;-60
2020/12/30 12:29:44;;;;;;;53.40;41.60;;;;;;;5.10;84.37;98171.22;492913;1147;65157;-59
2020/12/30 12:39:50;;;;;;;50.95;38.70;;;;;;;5.11;84.86;98176.33;492744;1147;65345;-61
2020/12/30 12:49:54;;;;;;;53.45;39.55;;;;;;;5.11;83.86;98185.89;493346;1147;65113;-61
2020/12/30 12:59:58;;;;;;;53.93;37.37;;;;;;;5.02;83.87;98187.33;492865;1146;65111;-59
2020/12/30 13:10:02;;;;;;;40.25;31.15;;;;;;;4.91;84.58;98196.64;492908;1147;65234;-64
2020/12/30 13:20:06;;;;;;;46.90;34.53;;;;;;;4.94;84.37;98200.82;492473;1147;66378;-62
2020/12/30 13:30:10;;;;;;;44.90;34.57;;;;;;;4.95;84.77;98205.09;493196;1146;65206;-63
2020/12/30 13:40:14;;;;;;;42.83;30.57;;;;;;;4.96;84.40;98214.56;492809;1146;65200;-61
2020/12/30 13:50:18;;;;;;;45.43;34.00;;;;;;;4.95;84.31;98212.05;493004;1147;65155;-63
2020/12/30 14:00:22;;;;;;;43.93;32.80;;;;;;;4.89;84.72;98215.87;492764;1146;65191;-60
2020/12/30 14:10:26;;;;;;;46.03;33.00;;;;;;;4.81;84.33;98218.95;493300;1147;65455;-62
2020/12/30 14:20:29;;;;;;;41.97;29.57;;;;;;;4.66;84.91;98230.31;493142;1146;65148;-66
2020/12/30 14:30:33;;;;;;;45.37;29.67;;;;;;;4.47;84.92;98234.03;493608;1147;65207;-62
2020/12/30 14:40:38;;;;;;;49.83;31.97;;;;;;;4.35;84.66;98227.83;493248;1145;65117;-64
2020/12/30 14:50:42;;;;;;;47.83;32.53;;;;;;;4.25;84.82;98234.50;493305;1147;65136;-62
2020/12/30 15:00:46;;;;;;;49.30;33.07;;;;;;;4.12;85.27;98235.23;492815;1147;65263;-61
2020/12/30 15:10:50;;;;;;;55.53;39.07;;;;;;;4.08;84.55;98253.69;492964;1147;65541;-61
2020/12/30 15:20:54;;;;;;;57.80;41.63;;;;;;;4.00;85.35;98249.77;493106;1145;65452;-67
2020/12/30 15:30:58;;;;;;;59.05;40.55;;;;;;;3.86;84.82;98249.75;484788;1147;10001954;-64
2020/12/30 15:41:03;;;;;;;47.15;34.50;;;;;;;3.81;85.64;98251.75;493123;1146;65555;-65
2020/12/30 15:51:12;;;;;;;48.57;35.33;;;;;;;3.71;85.16;98254.05;492933;1146;65687;-60
2020/12/30 16:01:16;;;;;;;49.37;36.30;;;;;;;3.62;84.98;98242.45;493031;1147;65125;-64
2020/12/30 16:11:20;;;;;;;47.33;34.50;;;;;;;3.39;84.93;98265.34;492818;1146;65436;-63
2020/12/30 16:21:27;;;;;;;51.20;35.97;;;;;;;3.12;85.28;98278.08;492645;1146;65602;-65
2020/12/30 16:31:31;;;;;;;51.70;36.87;;;;;;;2.86;85.23;98294.11;492944;1144;65140;-65
2020/12/30 16:41:35;;;;;;;62.73;41.60;;;;;;;2.72;85.37;98284.49;493308;1144;65138;-67
2020/12/30 16:51:39;;;;;;;58.47;41.47;;;;;;;2.49;85.70;98309.00;493754;1144;65243;-66
2020/12/30 17:01:49;;;;;;;59.87;42.07;;;;;;;2.37;85.14;98318.26;492754;1147;65118;-65
2020/12/30 17:11:54;;;;;;;57.83;43.77;;;;;;;2.33;85.80;98317.57;492928;1144;65124;-64
2020/12/30 17:21:59;;;;;;;66.33;46.50;;;;;;;2.27;85.52;98335.18;492942;1144;65169;-63
2020/12/30 17:32:05;;;;;;;113.33;67.90;;;;;;;2.22;85.74;98369.08;493356;1145;65140;-69
2020/12/30 17:42:09;;;;;;;104.05;64.85;;;;;;;2.10;85.83;98375.68;493364;1144;65133;-61
2020/12/30 17:52:15;;;;;;;99.87;60.93;;;;;;;2.11;86.21;98374.77;493217;1144;65124;-68
2020/12/30 18:02:19;;;;;;;82.85;53.80;;;;;;;2.09;86.38;98368.83;492887;1144;65359;-67
2020/12/30 18:12:23;;;;;;;74.93;51.30;;;;;;;2.00;86.34;98379.63;493450;1145;65599;-66
2020/12/30 18:22:26;;;;;;;76.17;50.77;;;;;;;1.99;86.76;98398.67;493081;1145;65137;-58
2020/12/30 18:32:34;;;;;;;83.00;51.57;;;;;;;2.00;86.40;98406.38;492742;1145;65477;-68
2020/12/30 18:42:39;;;;;;;83.20;52.37;;;;;;;1.93;86.55;98410.16;492485;1144;65251;-55
2020/12/30 18:52:46;;;;;;;69.73;47.37;;;;;;;1.82;86.26;98419.27;493111;1144;65131;-70
2020/12/30 19:02:50;;;;;;;73.95;47.08;;;;;;;1.66;86.85;98415.73;492864;1144;65175;-70
2020/12/30 19:12:54;;;;;;;71.25;47.05;;;;;;;1.61;86.58;98433.20;492385;1144;65527;-69
2020/12/30 19:22:58;;;;;;;50.70;32.10;;;;;;;1.42;86.79;98426.30;492982;1144;65173;-70
2020/12/30 19:33:02;;;;;;;57.07;35.13;;;;;;;1.45;86.83;98438.26;493667;1144;65500;-68
2020/12/30 19:43:07;;;;;;;54.87;34.43;;;;;;;1.42;86.86;98449.58;492459;1144;65113;-68
2020/12/30 19:53:12;;;;;;;64.70;36.63;;;;;;;1.34;87.58;98462.00;492566;1144;65224;-71
2020/12/30 20:03:16;;;;;;;67.67;38.90;;;;;;;1.42;87.52;98477.17;492353;1144;65105;-69
2020/12/30 20:13:20;;;;;;;59.93;35.10;;;;;;;1.32;86.66;98487.92;492610;1146;65509;-68
2020/12/30 20:23:24;;;;;;;64.55;36.55;;;;;;;1.34;87.27;98491.31;493196;1146;65214;-69
2020/12/30 20:33:28;;;;;;;59.33;36.20;;;;;;;1.44;87.82;98511.58;492911;1144;65427;-70
2020/12/30 20:43:32;;;;;;;48.05;31.35;;;;;;;1.40;86.90;98516.89;493527;1144;65134;-74
2020/12/30 20:53:38;;;;;;;48.67;27.03;;;;;;;1.33;87.16;98517.23;495714;1144;65683;-74
2020/12/30 21:03:42;;;;;;;48.50;29.27;;;;;;;1.29;87.36;98523.45;493184;1144;65137;-69
2020/12/30 21:13:47;;;;;;;49.40;27.77;;;;;;;1.33;87.22;98520.67;493156;1144;65181;-65
2020/12/30 21:23:51;;;;;;;46.67;27.27;;;;;;;1.33;86.87;98525.84;492233;1146;65123;-66
2020/12/30 21:33:55;;;;;;;48.70;26.20;;;;;;;1.18;87.37;98534.23;493674;1145;65580;-64
2020/12/30 21:43:59;;;;;;;53.65;29.55;;;;;;;1.11;87.77;98547.44;494127;1146;65113;-64
2020/12/30 21:54:05;;;;;;;54.20;28.15;;;;;;;1.07;87.42;98556.22;492890;1145;65163;-63
2020/12/30 22:04:09;;;;;;;53.90;29.43;;;;;;;1.07;87.76;98557.98;492838;1145;65209;-64
2020/12/30 22:14:13;;;;;;;45.80;24.60;;;;;;;0.96;87.44;98563.58;492686;1145;65561;-63
2020/12/30 22:24:17;;;;;;;47.03;26.57;;;;;;;1.00;87.41;98566.88;493996;1145;65860;-60
2020/12/30 22:34:21;;;;;;;45.30;26.13;;;;;;;1.07;88.33;98566.55;493024;1145;65150;-60
2020/12/30 22:44:25;;;;;;;41.93;22.87;;;;;;;1.04;87.50;98579.62;493528;1146;65198;-59
2020/12/30 22:54:29;;;;;;;44.47;25.47;;;;;;;0.96;87.49;98584.25;493687;1146;65448;-59
2020/12/30 23:04:33;;;;;;;47.65;26.05;;;;;;;0.87;87.79;98590.64;493091;1145;65137;-60
2020/12/30 23:14:37;;;;;;;35.00;22.50;;;;;;;0.87;87.59;98592.41;492878;1145;65229;-59
2020/12/30 23:24:41;;;;;;;38.50;22.07;;;;;;;0.85;87.51;98584.70;493371;1144;65135;-61
2020/12/30 23:34:45;;;;;;;46.67;25.50;;;;;;;0.91;87.80;98591.37;493190;1144;65108;-60
2020/12/30 23:44:49;;;;;;;42.63;24.20;;;;;;;0.90;87.66;98587.11;492855;1144;65178;-59
2020/12/30 23:54:53;;;;;;;41.43;23.13;;;;;;;0.92;87.85;98582.70;492587;1144;65252;-60
