Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:06;;;;;;;10.82;3.80;;;;;;;1.64;100.00;101233.66;6202572;28;20050;-77
2022/02/01 00:03:07;;;;;;;11.10;3.92;;;;;;;1.68;100.00;101237.91;6203345;28;20050;-78
2022/02/01 00:06:16;;;;;;;9.93;3.95;;;;;;;1.71;100.00;101240.47;6203011;28;20061;-78
2022/02/01 00:09:24;;;;;;;8.85;4.03;;;;;;;1.74;100.00;101236.13;6200452;28;20050;-77
2022/02/01 00:12:37;;;;;;;9.13;4.10;;;;;;;1.78;100.00;101243.00;6199490;28;20057;-77
2022/02/01 00:19:34;;;;;;;9.65;3.92;;;;;;;1.82;100.00;101256.78;6181533;28;20042;-77
2022/02/01 00:35:59;;;;;;;8.38;3.67;;;;;;;2.00;100.00;101228.09;6199194;28;20054;-76
2022/02/01 00:39:04;;;;;;;3.67;2.45;;;;;;;2.06;100.00;101227.19;6199079;28;20513;-77
2022/02/01 00:42:06;;;;;;;4.22;3.25;;;;;;;2.12;100.00;101240.06;6199009;28;20058;-77
2022/02/01 00:45:08;;;;;;;3.03;2.10;;;;;;;2.10;100.00;101238.38;6199793;28;20642;-77
2022/02/01 00:48:09;;;;;;;8.63;2.28;;;;;;;2.12;100.00;101234.88;6198915;28;20050;-77
2022/02/01 00:51:12;;;;;;;2.42;1.85;;;;;;;2.20;100.00;101245.19;6198181;28;20051;-77
2022/02/01 00:54:15;;;;;;;1.77;1.40;;;;;;;2.13;100.00;101259.91;6198661;28;20668;-77
2022/02/01 00:57:18;;;;;;;1.38;1.02;;;;;;;2.22;100.00;101243.41;6197911;28;20490;-77
2022/02/01 01:00:19;;;;;;;6.20;2.50;;;;;;;2.20;100.00;101258.13;6198387;28;20057;-77
2022/02/01 01:03:21;;;;;;;2.40;1.08;;;;;;;2.26;100.00;101265.84;6198195;28;20050;-77
2022/02/01 01:06:22;;;;;;;1.55;0.70;;;;;;;2.31;100.00;101261.47;6198537;28;20053;-77
2022/02/01 01:09:25;;;;;;;14.10;1.13;;;;;;;2.35;100.00;101263.16;6197895;28;20054;-77
2022/02/01 01:12:28;;;;;;;4.07;0.50;;;;;;;2.36;100.00;101280.41;6197952;28;20046;-77
2022/02/01 01:15:31;;;;;;;0.85;0.45;;;;;;;2.35;100.00;101301.19;6198456;28;20482;-77
2022/02/01 01:18:57;;;;;;;1.50;0.75;;;;;;;2.28;100.00;101305.59;6197016;28;20065;-77
2022/02/01 01:45:44;;;;;;;4.15;0.75;;;;;;;2.23;100.00;101286.63;6191449;28;20059;-77
2022/02/01 01:55:24;;;;;;;3.40;0.60;;;;;;;2.23;100.00;101273.66;6198549;28;20046;-75
2022/02/01 01:58:26;;;;;;;8.73;0.50;;;;;;;2.14;100.00;101286.72;6197157;28;20077;-75
2022/02/01 02:01:28;;;;;;;3.15;0.73;;;;;;;2.14;100.00;101286.72;6197744;28;20425;-77
2022/02/01 02:04:29;;;;;;;1.23;0.38;;;;;;;2.11;100.00;101279.81;6199126;28;20054;-78
2022/02/01 02:07:31;;;;;;;4.65;1.20;;;;;;;2.11;100.00;101281.56;6198781;28;20077;-77
2022/02/01 02:10:34;;;;;;;0.77;0.40;;;;;;;2.09;100.00;101286.78;6198130;28;20077;-77
2022/02/01 02:16:59;;;;;;;0.95;0.40;;;;;;;2.05;100.00;101268.69;6198885;28;20047;-77
2022/02/01 02:20:00;;;;;;;5.53;1.35;;;;;;;2.02;100.00;101266.97;6199000;28;20421;-78
2022/02/01 02:23:03;;;;;;;1.40;0.30;;;;;;;1.99;100.00;101256.63;6198575;28;20050;-77
2022/02/01 02:26:07;;;;;;;3.38;0.65;;;;;;;1.96;100.00;101249.75;6198749;28;20526;-77
2022/02/01 02:29:09;;;;;;;1.55;0.88;;;;;;;1.96;100.00;101257.53;6198283;28;20061;-77
2022/02/01 02:32:10;;;;;;;7.65;1.17;;;;;;;1.97;100.00;101246.28;6200790;28;20143;-77
2022/02/01 02:35:11;;;;;;;2.35;0.75;;;;;;;1.95;100.00;101248.03;6204288;28;20425;-77
2022/02/01 02:38:19;;;;;;;1.13;0.60;;;;;;;2.05;100.00;101253.13;6204502;28;20057;-78
2022/02/01 02:41:29;;;;;;;0.10;0.10;;;;;;;1.96;100.00;101261.84;6202752;28;20189;-77
2022/02/01 02:47:50;;;;;;;1.55;1.17;;;;;;;1.88;100.00;101253.28;6202605;28;20050;-77
2022/02/01 02:50:51;;;;;;;6.75;0.68;;;;;;;1.82;100.00;101238.66;6202482;28;20414;-77
2022/02/01 02:53:54;;;;;;;0.80;0.40;;;;;;;1.87;100.00;101246.38;6202396;28;20494;-77
2022/02/01 02:56:58;;;;;;;0.85;0.63;;;;;;;1.84;100.00;101249.84;6202610;28;20054;-77
2022/02/01 02:59:59;;;;;;;2.72;0.73;;;;;;;1.83;100.00;101258.50;6201806;28;20054;-77
2022/02/01 03:03:01;;;;;;;6.22;0.60;;;;;;;1.93;100.00;101273.09;6202509;28;20532;-77
2022/02/01 03:06:07;;;;;;;2.75;0.70;;;;;;;1.97;100.00;101279.09;6202102;28;20213;-77
2022/02/01 03:09:10;;;;;;;1.45;0.50;;;;;;;1.99;100.00;101275.59;6202469;28;20050;-77
2022/02/01 03:12:15;;;;;;;1.48;0.52;;;;;;;2.10;100.00;101292.81;6202478;28;20422;-77
2022/02/01 03:15:35;;;;;;;4.85;0.95;;;;;;;2.06;100.00;101279.03;6202357;28;20144;-77
2022/02/01 03:21:56;;;;;;;8.60;1.08;;;;;;;2.08;100.00;101255.66;6202518;28;20053;-77
2022/02/01 03:25:00;;;;;;;1.90;0.93;;;;;;;2.14;100.00;101266.00;6202200;28;20046;-77
2022/02/01 03:28:02;;;;;;;1.00;0.38;;;;;;;2.17;100.00;101251.25;6203164;28;20057;-77
2022/02/01 03:31:03;;;;;;;2.80;0.98;;;;;;;2.16;100.00;101252.13;6201938;28;20046;-77
2022/02/01 03:34:05;;;;;;;3.42;0.30;;;;;;;2.10;100.00;101243.56;6202725;28;20054;-77
2022/02/01 03:37:07;;;;;;;16.55;1.08;;;;;;;2.05;100.00;101242.75;6202719;28;20054;-77
2022/02/01 03:40:15;;;;;;;0.38;0.22;;;;;;;2.12;100.00;101240.06;6200694;28;20413;-77
2022/02/01 03:43:17;;;;;;;2.67;1.53;;;;;;;2.08;100.00;101248.75;6197992;28;20433;-77
2022/02/01 03:46:19;;;;;;;2.17;0.73;;;;;;;2.08;100.00;101253.06;6201166;28;20316;-77
2022/02/01 03:49:21;;;;;;;3.55;1.00;;;;;;;2.09;100.00;101260.84;6201423;28;20042;-77
2022/02/01 03:52:22;;;;;;;5.68;1.80;;;;;;;2.13;100.00;101261.66;6201731;28;20057;-77
2022/02/01 03:55:25;;;;;;;3.95;0.63;;;;;;;2.07;100.00;101277.28;6201917;28;20450;-77
2022/02/01 03:58:27;;;;;;;12.30;1.38;;;;;;;2.12;100.00;101285.88;6201594;28;20058;-77
2022/02/01 04:01:29;;;;;;;9.38;1.52;;;;;;;2.08;100.00;101264.28;6201048;28;20061;-77
2022/02/01 04:04:32;;;;;;;3.75;0.75;;;;;;;2.04;100.00;101254.81;6201469;28;20050;-78
2022/02/01 04:07:33;;;;;;;2.90;1.13;;;;;;;1.97;100.00;101250.59;6202196;28;20057;-77
2022/02/01 04:10:36;;;;;;;1.17;0.38;;;;;;;2.05;100.00;101232.38;6201563;28;20502;-78
2022/02/01 04:13:37;;;;;;;3.20;0.60;;;;;;;2.00;100.00;101224.66;6202074;28;20053;-77
2022/02/01 04:16:39;;;;;;;1.13;0.68;;;;;;;1.88;100.00;101219.59;6201076;28;20050;-78
2022/02/01 04:19:42;;;;;;;4.32;1.35;;;;;;;1.84;100.00;101202.34;6201674;28;20057;-77
2022/02/01 04:22:43;;;;;;;2.33;0.40;;;;;;;1.79;100.00;101202.41;6201675;28;20518;-78
2022/02/01 04:25:47;;;;;;;9.45;0.77;;;;;;;1.73;100.00;101203.31;6199959;28;20049;-77
2022/02/01 04:28:48;;;;;;;2.60;1.23;;;;;;;1.80;100.00;101208.44;6200545;28;20046;-77
2022/02/01 04:31:49;;;;;;;26.15;1.42;;;;;;;1.81;100.00;101225.69;6200226;28;20046;-78
2022/02/01 04:34:59;;;;;;;9.93;1.33;;;;;;;1.73;100.00;101218.88;6201703;28;20042;-78
2022/02/01 04:38:00;;;;;;;;;;;;;;;1.87;100.00;101233.44;6202758;28;20050;-78
2022/02/01 04:41:03;;;;;;;0.90;0.43;;;;;;;1.76;100.00;101231.78;6201454;28;19922;-77
2022/02/01 04:44:05;;;;;;;1.83;0.60;;;;;;;1.73;100.00;101234.41;6201201;28;20052;-77
2022/02/01 04:47:06;;;;;;;6.30;1.50;;;;;;;1.72;100.00;101235.25;6201262;28;20511;-77
2022/02/01 04:50:12;;;;;;;1.13;0.25;;;;;;;1.69;100.00;101237.03;6200371;28;20047;-77
2022/02/01 04:53:14;;;;;;;5.32;0.47;;;;;;;1.69;100.00;101230.13;6201249;28;20557;-78
2022/02/01 04:56:18;;;;;;;1.27;0.77;;;;;;;1.66;100.00;101234.47;6201725;28;20184;-78
2022/02/01 04:59:20;;;;;;;4.28;0.35;;;;;;;1.63;100.00;101253.47;6200185;28;20049;-78
2022/02/01 05:02:21;;;;;;;0.70;0.70;;;;;;;1.71;100.00;101256.00;6200810;28;20056;-78
2022/02/01 05:05:28;;;;;;;3.50;0.50;;;;;;;1.67;100.00;101256.91;6200580;28;20047;-78
2022/02/01 05:08:30;;;;;;;9.77;1.15;;;;;;;1.62;100.00;101249.19;6200872;28;20138;-77
2022/02/01 05:11:33;;;;;;;4.50;0.70;;;;;;;1.66;100.00;101248.28;6200304;28;20391;-77
2022/02/01 05:14:34;;;;;;;0.98;0.50;;;;;;;1.60;100.00;101239.72;6200055;28;20050;-77
2022/02/01 05:17:38;;;;;;;2.10;0.80;;;;;;;1.63;100.00;101237.94;6198301;28;20047;-78
2022/02/01 05:20:46;;;;;;;1.13;0.30;;;;;;;1.61;100.00;101234.50;6197968;28;20520;-78
2022/02/01 05:23:48;;;;;;;0.90;0.63;;;;;;;1.63;100.00;101237.94;6198286;28;20065;-78
2022/02/01 05:26:53;;;;;;;4.80;0.47;;;;;;;1.63;100.00;101240.53;6198288;28;20508;-78
2022/02/01 05:29:56;;;;;;;4.85;0.47;;;;;;;1.63;100.00;101229.31;6197881;28;20532;-78
2022/02/01 05:32:58;;;;;;;13.55;1.73;;;;;;;1.70;100.00;101216.28;6197954;28;20050;-78
2022/02/01 05:36:01;;;;;;;2.15;0.55;;;;;;;1.72;100.00;101217.13;6197758;28;20049;-78
2022/02/01 05:39:12;;;;;;;2.42;0.70;;;;;;;1.72;100.00;101221.44;6198291;28;20057;-78
2022/02/01 05:42:19;;;;;;;3.45;0.73;;;;;;;1.71;100.00;101235.28;6197752;28;20498;-78
2022/02/01 05:45:20;;;;;;;4.50;0.88;;;;;;;1.69;100.00;101232.72;6197979;28;20075;-78
2022/02/01 05:48:21;;;;;;;0.63;0.30;;;;;;;1.82;100.00;101237.78;6189990;28;20050;-78
2022/02/01 05:51:24;;;;;;;1.20;0.40;;;;;;;1.84;100.00;101217.91;6197648;28;20057;-77
2022/02/01 05:54:27;;;;;;;4.18;0.40;;;;;;;1.87;100.00;101198.00;6198007;28;20042;-78
2022/02/01 05:57:30;;;;;;;0.57;0.30;;;;;;;1.83;100.00;101193.72;6197530;28;20054;-78
2022/02/01 06:00:31;;;;;;;2.45;0.52;;;;;;;1.92;100.00;101185.00;6197513;28;20050;-77
2022/02/01 06:03:33;;;;;;;3.40;0.52;;;;;;;1.90;100.00;101179.81;6196493;28;20469;-78
2022/02/01 06:06:34;;;;;;;0.50;0.40;;;;;;;1.91;100.00;101189.31;6199116;28;20053;-78
2022/02/01 06:09:36;;;;;;;0.30;0.30;;;;;;;1.93;100.00;101200.53;6202340;28;20081;-78
2022/02/01 06:12:42;;;;;;;0.85;0.20;;;;;;;2.01;100.00;101161.56;6203078;28;20062;-78
2022/02/01 06:15:43;;;;;;;0.90;0.80;;;;;;;2.09;100.00;101148.50;6202281;28;20046;-77
2022/02/01 06:18:45;;;;;;;4.00;1.55;;;;;;;2.00;100.00;101168.50;6202187;28;20054;-77
2022/02/01 06:21:46;;;;;;;1.40;0.77;;;;;;;2.00;100.00;101178.84;6201866;28;20043;-78
2022/02/01 06:24:47;;;;;;;2.42;0.50;;;;;;;2.09;100.00;101170.13;6201910;28;20054;-78
2022/02/01 06:27:50;;;;;;;1.15;0.40;;;;;;;2.12;100.00;101162.28;6202111;28;20097;-78
2022/02/01 06:30:52;;;;;;;0.38;0.30;;;;;;;2.15;100.00;101169.19;6201179;28;20054;-77
2022/02/01 06:33:54;;;;;;;2.20;0.98;;;;;;;2.17;100.00;101178.66;6202233;28;20053;-77
2022/02/01 06:36:55;;;;;;;2.80;0.55;;;;;;;2.17;100.00;101180.38;6201745;28;20039;-78
2022/02/01 06:39:56;;;;;;;1.73;0.98;;;;;;;2.12;100.00;101188.22;6201738;28;20050;-77
2022/02/01 06:42:59;;;;;;;4.15;1.33;;;;;;;2.14;100.00;101183.03;6201853;28;20058;-77
2022/02/01 06:46:00;;;;;;;0.30;0.30;;;;;;;2.21;100.00;101201.06;6201648;28;20130;-76
2022/02/01 06:49:03;;;;;;;10.00;0.70;;;;;;;2.27;100.00;101184.56;6201328;28;20046;-78
2022/02/01 06:52:06;;;;;;;2.45;1.17;;;;;;;2.15;100.00;101174.38;6201373;28;20422;-80
2022/02/01 06:55:09;;;;;;;2.97;0.32;;;;;;;2.25;100.00;101174.22;6201920;28;20494;-79
2022/02/01 06:58:13;;;;;;;6.28;1.15;;;;;;;2.25;100.00;101181.16;6201662;28;20049;-78
2022/02/01 07:01:15;;;;;;;0.20;0.20;;;;;;;2.24;100.00;101182.03;6200866;28;20054;-79
2022/02/01 07:04:17;;;;;;;1.77;0.57;;;;;;;2.29;100.00;101164.69;6201231;28;20049;-79
2022/02/01 07:07:18;;;;;;;3.05;0.73;;;;;;;2.33;100.00;101168.97;6201708;28;20054;-77
2022/02/01 07:10:20;;;;;;;0.57;0.57;;;;;;;2.35;100.00;101151.63;6195789;28;20057;-78
2022/02/01 07:13:22;;;;;;;6.05;0.50;;;;;;;2.34;100.00;101151.66;6200911;28;20075;-78
2022/02/01 07:16:24;;;;;;;0.30;0.30;;;;;;;2.43;100.00;101149.78;6198534;28;20047;-78
2022/02/01 07:19:25;;;;;;;7.43;0.43;;;;;;;2.47;100.00;101140.25;6200423;28;20521;-78
2022/02/01 07:22:28;;;;;;;4.13;0.85;;;;;;;2.37;100.00;101136.06;6200530;28;20053;-78
2022/02/01 07:25:32;;;;;;;0.93;0.40;;;;;;;2.35;100.00;101140.41;6200697;28;20058;-78
2022/02/01 07:28:35;;;;;;;7.72;0.57;;;;;;;2.34;100.00;101142.13;6200411;28;20051;-78
2022/02/01 07:31:36;;;;;;;0.98;0.68;;;;;;;2.44;100.00;101138.53;6187021;28;20095;-78
2022/02/01 07:34:38;;;;;;;1.63;0.70;;;;;;;2.46;100.00;101116.06;6200496;28;20058;-78
2022/02/01 07:37:40;;;;;;;6.18;0.90;;;;;;;2.54;100.00;101113.31;6200392;28;20052;-78
2022/02/01 07:40:41;;;;;;;9.25;1.30;;;;;;;2.50;100.00;101096.97;6199549;28;20058;-78
2022/02/01 07:43:44;;;;;;;2.05;0.70;;;;;;;2.52;100.00;101087.41;6199096;28;20054;-78
2022/02/01 07:46:46;;;;;;;0.65;0.30;;;;;;;2.52;100.00;101090.00;6196846;28;20049;-76
2022/02/01 07:49:49;;;;;;;5.30;0.52;;;;;;;2.55;100.00;101102.09;6189272;28;20042;-76
2022/02/01 07:52:51;;;;;;;3.33;1.38;;;;;;;2.57;100.00;101108.09;6190790;28;20045;-76
2022/02/01 07:55:52;;;;;;;9.65;0.93;;;;;;;2.60;100.00;101094.25;6196041;28;20410;-76
2022/02/01 07:58:55;;;;;;;0.60;0.28;;;;;;;2.60;100.00;101087.31;6196406;28;20418;-76
2022/02/01 08:01:56;;;;;;;5.90;1.38;;;;;;;2.62;100.00;101095.91;6195225;28;20053;-77
2022/02/01 08:04:59;;;;;;;0.30;0.30;;;;;;;2.70;100.00;101070.72;6198749;28;20057;-77
2022/02/01 08:08:02;;;;;;;1.17;0.40;;;;;;;2.70;100.00;101067.25;6198844;28;20046;-77
2022/02/01 08:11:08;;;;;;;0.73;0.63;;;;;;;2.71;100.00;101071.56;6196132;28;20450;-77
2022/02/01 08:15:12;;;;;;;0.10;0.10;;;;;;;2.77;100.00;101048.09;6196826;28;20422;-74
2022/02/01 08:18:02;;;;;;;0.85;0.40;;;;;;;2.79;100.00;101038.56;6196002;28;20050;-74
2022/02/01 08:21:04;;;;;;;2.92;0.70;;;;;;;2.82;100.00;101027.25;6196751;28;20129;-77
2022/02/01 08:24:06;;;;;;;1.80;0.47;;;;;;;2.85;100.00;101017.69;6199052;28;20046;-76
2022/02/01 08:27:07;;;;;;;0.20;0.20;;;;;;;2.87;100.00;101018.53;6198776;28;20053;-77
2022/02/01 08:30:12;;;;;;;1.38;0.68;;;;;;;2.89;100.00;101002.94;6197913;28;20054;-74
2022/02/01 08:33:14;;;;;;;2.47;0.57;;;;;;;2.93;100.00;101002.84;6198593;28;20054;-74
2022/02/01 08:36:15;;;;;;;1.58;0.70;;;;;;;3.02;100.00;101001.84;6198869;28;20050;-76
2022/02/01 08:39:17;;;;;;;0.57;0.30;;;;;;;3.04;100.00;100981.88;6198937;28;20051;-77
2022/02/01 08:42:20;;;;;;;2.45;0.55;;;;;;;3.05;100.00;100968.03;6197501;28;20301;-77
2022/02/01 08:45:24;;;;;;;0.40;0.40;;;;;;;3.14;100.00;100962.66;6197992;28;20057;-76
2022/02/01 08:48:25;;;;;;;1.40;0.60;;;;;;;3.16;100.00;100967.81;6197903;28;20050;-77
2022/02/01 08:51:37;;;;;;;1.75;0.35;;;;;;;3.19;100.00;100950.44;6197826;28;20430;-77
2022/02/01 08:54:40;;;;;;;3.83;0.50;;;;;;;3.18;100.00;100940.94;6194460;28;20054;-78
2022/02/01 08:57:41;;;;;;;9.35;0.68;;;;;;;3.20;100.00;100928.78;6197601;28;20054;-77
2022/02/01 09:00:44;;;;;;;4.50;0.80;;;;;;;3.22;100.00;100902.78;6196708;28;20054;-76
2022/02/01 09:03:46;;;;;;;0.32;0.22;;;;;;;3.23;100.00;100896.72;6198000;28;20050;-77
2022/02/01 09:06:48;;;;;;;1.38;0.43;;;;;;;3.30;100.00;100893.09;6195643;28;20508;-77
2022/02/01 09:09:49;;;;;;;1.10;0.52;;;;;;;3.38;100.00;100882.53;6197201;28;20050;-77
2022/02/01 09:12:51;;;;;;;2.38;0.50;;;;;;;3.39;100.00;100873.84;6197658;28;20069;-75
2022/02/01 09:15:53;;;;;;;4.68;0.63;;;;;;;3.40;100.00;100876.41;6195008;28;20046;-75
2022/02/01 09:18:55;;;;;;;7.53;0.95;;;;;;;3.44;100.00;100853.81;6196990;28;20061;-76
2022/02/01 09:21:57;;;;;;;1.23;0.80;;;;;;;3.44;100.00;100856.41;6197246;28;20134;-76
2022/02/01 09:24:59;;;;;;;3.72;1.05;;;;;;;3.39;100.00;100856.53;6196657;28;20046;-76
2022/02/01 09:28:00;;;;;;;3.22;0.65;;;;;;;3.45;100.00;100842.53;6196817;28;20066;-77
2022/02/01 09:31:03;;;;;;;3.42;0.88;;;;;;;3.30;100.00;100833.34;6196194;28;20046;-77
2022/02/01 09:34:07;;;;;;;3.45;1.17;;;;;;;3.24;100.00;100818.75;6197139;28;20058;-76
2022/02/01 09:37:09;;;;;;;5.22;1.38;;;;;;;3.23;100.00;100805.81;6196938;28;20047;-76
2022/02/01 09:40:11;;;;;;;1.35;0.75;;;;;;;3.23;100.00;100808.41;6196613;28;20077;-76
2022/02/01 09:43:14;;;;;;;3.13;1.30;;;;;;;3.29;100.00;100795.28;6201445;28;20050;-75
2022/02/01 09:46:16;;;;;;;4.07;1.23;;;;;;;3.40;100.00;100784.63;6201805;28;20054;-76
2022/02/01 09:49:22;;;;;;;1.58;0.77;;;;;;;3.36;100.00;100781.28;6201557;28;20053;-75
2022/02/01 09:52:23;;;;;;;2.95;1.60;;;;;;;3.36;100.00;100763.09;6200588;28;20154;-77
2022/02/01 09:55:25;;;;;;;6.72;1.42;;;;;;;3.36;100.00;100768.28;6202814;28;20054;-78
2022/02/01 09:58:31;;;;;;;3.30;1.23;;;;;;;3.37;100.00;100733.63;6202163;28;20053;-75
2022/02/01 10:01:39;;;;;;;2.35;1.23;;;;;;;3.35;100.00;100731.94;6202304;28;20518;-76
2022/02/01 10:04:40;;;;;;;4.78;1.38;;;;;;;3.30;100.00;100730.31;6202293;28;20051;-76
2022/02/01 10:07:54;;;;;;;3.20;1.90;;;;;;;3.29;100.00;100725.16;6201406;28;20039;-76
2022/02/01 10:10:56;;;;;;;1.63;1.52;;;;;;;3.27;100.00;100711.34;6199332;28;20042;-76
2022/02/01 10:13:57;;;;;;;3.17;2.00;;;;;;;3.25;100.00;100705.34;6200201;28;20050;-77
2022/02/01 10:17:06;;;;;;;7.57;1.70;;;;;;;3.23;100.00;100686.38;6200032;28;20406;-77
2022/02/01 10:20:08;;;;;;;;;;;;;;;3.26;100.00;100688.88;6197171;28;20058;-76
2022/02/01 10:23:23;;;;;;;4.57;1.55;;;;;;;3.23;100.00;100695.00;6200316;28;19925;-76
2022/02/01 10:26:26;;;;;;;5.80;1.65;;;;;;;3.28;100.00;100687.97;6199328;28;20049;-74
2022/02/01 10:29:27;;;;;;;1.98;1.27;;;;;;;3.24;100.00;100664.69;6199961;28;20046;-78
2022/02/01 10:32:42;;;;;;;3.92;3.08;;;;;;;3.21;100.00;100657.81;6199242;28;20065;-77
2022/02/01 10:35:57;;;;;;;1.92;1.48;;;;;;;3.18;100.00;100644.06;6198148;28;20038;-76
2022/02/01 10:38:59;;;;;;;4.63;1.55;;;;;;;3.10;100.00;100631.28;6200078;28;20058;-78
2022/02/01 10:42:02;;;;;;;4.93;1.42;;;;;;;3.04;100.00;100624.50;6198948;28;20054;-78
2022/02/01 10:45:03;;;;;;;6.60;1.75;;;;;;;3.04;100.00;100619.31;6199864;28;20050;-76
2022/02/01 10:48:13;;;;;;;3.78;1.70;;;;;;;3.07;100.00;100628.75;6200491;28;20054;-77
2022/02/01 10:51:16;;;;;;;2.28;1.50;;;;;;;3.01;100.00;100627.16;6200651;28;20640;-75
2022/02/01 10:54:18;;;;;;;2.33;1.63;;;;;;;3.03;100.00;100619.31;6200639;28;20054;-75
2022/02/01 10:57:19;;;;;;;1.70;1.35;;;;;;;3.06;100.00;100619.25;6200759;28;20050;-74
2022/02/01 11:00:20;;;;;;;1.50;1.25;;;;;;;3.08;100.00;100598.44;6199794;28;20054;-76
2022/02/01 11:03:24;;;;;;;6.70;1.65;;;;;;;3.12;100.00;100582.75;6198097;28;20461;-75
2022/02/01 11:06:26;;;;;;;1.60;1.45;;;;;;;3.14;100.00;100583.59;6200197;28;20042;-74
2022/02/01 11:09:33;;;;;;;4.00;1.85;;;;;;;3.24;100.00;100561.69;6197739;28;20042;-76
2022/02/01 11:12:35;;;;;;;4.75;2.00;;;;;;;3.27;100.00;100552.94;6197912;28;20050;-76
2022/02/01 11:15:38;;;;;;;6.90;1.73;;;;;;;3.26;100.00;100543.44;6199753;28;20498;-77
2022/02/01 11:18:53;;;;;;;3.67;2.13;;;;;;;3.29;100.00;100540.78;6200159;28;20509;-76
2022/02/01 11:21:56;;;;;;;2.30;1.27;;;;;;;3.34;100.00;100520.72;6198647;28;20398;-75
2022/02/01 11:24:59;;;;;;;1.90;1.67;;;;;;;3.33;100.00;100500.84;6200151;28;20120;-76
2022/02/01 11:28:11;;;;;;;2.85;1.58;;;;;;;3.38;100.00;100498.97;6196888;28;20046;-74
2022/02/01 11:31:13;;;;;;;1.55;1.25;;;;;;;3.40;100.00;100483.34;6198138;28;20073;-76
2022/02/01 11:34:18;;;;;;;2.85;1.50;;;;;;;3.40;100.00;100467.75;6198189;28;20042;-76
2022/02/01 11:37:28;;;;;;;2.30;1.77;;;;;;;3.51;100.00;100463.13;6198241;28;20042;-79
2022/02/01 11:40:36;;;;;;;2.08;1.30;;;;;;;3.52;100.00;100450.06;6197793;28;20050;-75
2022/02/01 11:43:40;;;;;;;2.42;1.67;;;;;;;3.53;100.00;100441.38;6197918;28;20061;-77
2022/02/01 11:47:00;;;;;;;1.83;1.42;;;;;;;3.52;100.00;100433.66;6191060;28;20047;-77
2022/02/01 11:50:13;;;;;;;5.93;2.15;;;;;;;3.58;100.00;100420.47;6190857;28;20054;-78
2022/02/01 11:53:24;;;;;;;4.13;2.25;;;;;;;3.63;100.00;100408.19;6194295;28;20061;-77
2022/02/01 11:56:32;;;;;;;1.75;1.40;;;;;;;3.66;100.00;100407.25;6198912;28;20054;-75
2022/02/01 11:59:33;;;;;;;2.13;1.35;;;;;;;3.71;100.00;100387.16;6198590;28;20053;-79
2022/02/01 12:02:38;;;;;;;1.90;1.45;;;;;;;3.71;100.00;100381.97;6199834;28;20053;-79
2022/02/01 12:05:42;;;;;;;1.88;1.30;;;;;;;3.72;100.00;100381.06;6197911;28;20046;-77
2022/02/01 12:08:44;;;;;;;3.85;1.65;;;;;;;3.75;100.00;100361.03;6199529;28;20573;-78
2022/02/01 12:11:47;;;;;;;1.90;1.23;;;;;;;3.80;100.00;100371.28;6199600;28;20053;-78
2022/02/01 12:14:55;;;;;;;1.95;1.33;;;;;;;3.82;100.00;100356.50;6200168;28;20057;-75
2022/02/01 12:18:04;;;;;;;1.38;1.25;;;;;;;3.85;100.00;100348.59;6199841;28;20057;-78
2022/02/01 12:21:22;;;;;;;;;;;;;;;4.01;100.00;100339.41;6200503;28;20061;-78
2022/02/01 12:24:25;;;;;;;1.55;1.15;;;;;;;3.96;100.00;100323.13;6199956;28;19930;-78
2022/02/01 12:27:34;;;;;;;1.67;0.80;;;;;;;4.01;100.00;100315.16;6199487;28;20388;-77
2022/02/01 12:30:35;;;;;;;2.67;1.05;;;;;;;4.01;100.00;100290.00;6199213;28;20050;-77
2022/02/01 12:33:41;;;;;;;2.30;1.40;;;;;;;4.04;100.00;100286.44;6199433;28;20050;-77
2022/02/01 12:36:49;;;;;;;0.85;0.80;;;;;;;4.03;100.00;100284.75;6199356;28;20050;-76
2022/02/01 12:39:59;;;;;;;1.95;1.38;;;;;;;4.08;100.00;100273.28;6199098;28;20188;-77
2022/02/01 12:43:08;;;;;;;3.47;1.60;;;;;;;4.08;100.00;100275.88;6198701;28;20129;-77
2022/02/01 12:46:31;;;;;;;1.13;0.85;;;;;;;4.17;100.00;100272.13;6199486;28;20086;-77
2022/02/01 12:49:36;;;;;;;1.65;1.00;;;;;;;4.23;100.00;100271.94;6199034;28;20061;-78
2022/02/01 12:52:39;;;;;;;1.50;1.08;;;;;;;4.24;100.00;100254.56;6199496;28;20050;-76
2022/02/01 12:55:41;;;;;;;2.00;1.35;;;;;;;4.23;100.00;100243.31;6198427;28;20069;-76
2022/02/01 12:58:43;;;;;;;3.60;1.55;;;;;;;4.26;100.00;100237.16;6198542;28;20042;-77
2022/02/01 13:01:44;;;;;;;2.75;1.38;;;;;;;4.33;100.00;100228.25;6198513;28;20077;-77
2022/02/01 13:04:52;;;;;;;2.78;1.30;;;;;;;4.42;100.00;100232.25;6198705;28;20050;-77
2022/02/01 13:08:00;;;;;;;3.17;1.25;;;;;;;4.38;100.00;100244.53;6197934;28;20104;-79
2022/02/01 13:17:46;;;;;;;1.65;1.35;;;;;;;4.48;100.00;100232.88;6197341;28;20502;-76
2022/02/01 13:20:56;;;;;;;1.73;1.05;;;;;;;4.55;100.00;100230.91;6197325;28;20449;-76
2022/02/01 13:24:00;;;;;;;1.40;0.98;;;;;;;4.59;100.00;100229.91;6197647;28;20049;-76
2022/02/01 13:27:02;;;;;;;1.92;0.90;;;;;;;4.71;100.00;100228.56;6197930;28;20053;-76
2022/02/01 13:30:05;;;;;;;2.30;0.80;;;;;;;4.76;100.00;100222.28;6197081;28;20047;-75
2022/02/01 13:33:09;;;;;;;2.15;1.27;;;;;;;4.75;100.00;100210.19;6196704;28;20061;-76
2022/02/01 13:36:12;;;;;;;1.45;1.20;;;;;;;4.72;100.00;100215.50;6198284;28;20050;-76
2022/02/01 13:39:24;;;;;;;1.55;1.23;;;;;;;4.89;100.00;100224.44;6197459;28;20513;-77
2022/02/01 13:42:30;;;;;;;0.70;0.70;;;;;;;4.90;100.00;100224.34;6197817;28;20057;-75
2022/02/01 13:45:33;;;;;;;0.82;0.70;;;;;;;4.88;100.00;100228.78;6197349;28;20057;-76
2022/02/01 13:48:34;;;;;;;1.00;0.90;;;;;;;4.91;100.00;100233.88;6197764;28;20050;-75
2022/02/01 13:51:45;;;;;;;2.85;0.90;;;;;;;4.93;100.00;100220.81;6197002;28;20572;-76
2022/02/01 13:54:47;;;;;;;1.02;0.70;;;;;;;4.96;100.00;100215.47;6197292;28;20414;-75
2022/02/01 13:57:49;;;;;;;1.38;1.20;;;;;;;5.07;100.00;100184.66;6196376;28;20066;-75
2022/02/01 14:00:54;;;;;;;1.15;0.80;;;;;;;5.13;100.00;100165.31;6196714;28;20050;-76
2022/02/01 14:04:05;;;;;;;1.00;0.88;;;;;;;5.11;100.00;100149.75;6197462;28;20050;-75
2022/02/01 14:07:14;;;;;;;2.90;1.33;;;;;;;5.15;100.00;100146.13;6197240;28;20047;-76
2022/02/01 14:10:27;;;;;;;1.70;1.13;;;;;;;5.15;100.00;100132.25;6197216;28;20137;-75
2022/02/01 14:14:05;;;;;;;0.88;0.70;;;;;;;5.17;100.00;100122.63;6197470;28;20054;-75
2022/02/01 14:27:18;;;;;;;1.50;1.27;;;;;;;5.30;100.00;100136.84;6196061;28;20051;-77
2022/02/01 14:33:53;;;;;;;0.98;0.80;;;;;;;5.32;100.00;100135.03;6202091;28;20137;-75
2022/02/01 14:36:59;;;;;;;0.95;0.65;;;;;;;5.37;100.00;100120.06;6201302;28;20426;-77
2022/02/01 14:43:37;;;;;;;1.27;0.63;;;;;;;5.46;100.00;100143.13;6201399;28;20058;-76
2022/02/01 14:46:38;;;;;;;1.40;0.60;;;;;;;5.52;100.00;100142.00;6201058;28;20073;-75
2022/02/01 14:49:40;;;;;;;0.90;0.80;;;;;;;5.54;100.00;100138.44;6201019;28;20053;-77
2022/02/01 14:52:41;;;;;;;0.88;0.60;;;;;;;5.60;100.00;100132.94;6200443;28;20050;-77
2022/02/01 14:55:52;;;;;;;1.33;0.85;;;;;;;5.61;100.00;100136.41;6201207;28;20062;-76
2022/02/01 15:12:36;;;;;;;0.55;0.55;;;;;;;5.83;100.00;100120.69;6198649;28;20062;-76
2022/02/01 15:15:38;;;;;;;1.45;1.05;;;;;;;5.82;100.00;100111.16;6194679;28;20047;-78
2022/02/01 15:18:40;;;;;;;2.40;0.90;;;;;;;5.82;100.00;100104.19;6200751;28;20645;-77
2022/02/01 15:21:42;;;;;;;1.20;0.77;;;;;;;5.85;100.00;100096.22;6200304;28;20050;-77
2022/02/01 15:24:43;;;;;;;1.48;1.23;;;;;;;5.91;100.00;100099.50;6201142;28;20141;-77
2022/02/01 15:27:45;;;;;;;0.93;0.60;;;;;;;5.83;100.00;100116.31;6200033;28;20074;-77
2022/02/01 15:30:48;;;;;;;1.48;0.60;;;;;;;5.90;100.00;100127.31;6199965;28;20050;-76
2022/02/01 15:33:49;;;;;;;1.10;0.60;;;;;;;6.00;100.00;100119.97;6200554;28;20046;-78
2022/02/01 15:36:51;;;;;;;0.90;0.82;;;;;;;6.00;100.00;100110.38;6199417;28;20058;-77
2022/02/01 15:59:50;;;;;;;7.80;0.98;;;;;;;6.02;100.00;100111.16;6199568;28;20050;-77
2022/02/01 16:02:53;;;;;;;1.50;0.68;;;;;;;6.07;100.00;100145.69;6200002;28;20060;-76
2022/02/01 16:05:56;;;;;;;5.57;0.77;;;;;;;6.13;100.00;100117.63;6200107;28;20050;-79
2022/02/01 16:09:06;;;;;;;1.02;0.15;;;;;;;6.23;100.00;100122.41;6199506;28;20190;-76
2022/02/01 16:12:11;;;;;;;1.35;0.70;;;;;;;6.22;100.00;100120.72;6199620;28;20057;-78