Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:24;;;;;;;4.70;1.58;;;;;;;23.32;40.01;100660.88;5013873;28;20364;-75
2023/08/01 00:04:50;;;;;;;4.13;1.30;;;;;;;23.21;40.23;100668.91;5013667;28;20701;-75
2023/08/01 00:07:15;;;;;;;2.43;1.40;;;;;;;23.09;40.51;100652.81;5013304;28;20411;-76
2023/08/01 00:09:40;;;;;;;3.40;1.30;;;;;;;23.08;40.56;100653.91;5013807;28;20404;-75
2023/08/01 00:12:06;;;;;;;3.60;1.60;;;;;;;22.97;40.62;100654.81;5012834;28;20406;-75
2023/08/01 00:14:32;;;;;;;3.53;1.40;;;;;;;22.85;40.68;100638.78;5011371;28;20446;-75
2023/08/01 00:16:58;;;;;;;2.75;1.50;;;;;;;22.89;40.77;100644.47;5013047;28;20388;-75
2023/08/01 00:19:23;;;;;;;2.90;1.92;;;;;;;22.90;40.78;100638.00;5010432;28;20388;-75
2023/08/01 00:21:49;;;;;;;2.13;1.20;;;;;;;22.88;40.57;100640.13;5011470;28;20471;-75
2023/08/01 00:24:14;;;;;;;2.90;1.60;;;;;;;22.93;40.53;100651.00;5009601;28;20483;-75
2023/08/01 00:26:40;;;;;;;2.97;1.50;;;;;;;23.00;40.70;100646.22;5011475;28;20423;-75
2023/08/01 00:29:05;;;;;;;2.87;1.40;;;;;;;23.02;40.50;100646.78;5011493;28;20425;-75
2023/08/01 00:31:31;;;;;;;2.33;1.40;;;;;;;23.02;40.35;100640.56;5011649;28;20432;-75
2023/08/01 00:33:57;;;;;;;3.13;1.60;;;;;;;23.08;40.11;100636.84;5011625;28;20391;-75
2023/08/01 00:36:22;;;;;;;4.13;1.33;;;;;;;23.04;40.15;100639.25;5011230;28;20876;-75
2023/08/01 00:38:48;;;;;;;3.27;1.50;;;;;;;23.04;40.33;100643.81;5010932;28;20450;-75
2023/08/01 00:41:14;;;;;;;3.85;1.30;;;;;;;22.93;40.36;100640.19;5010829;28;20730;-75
2023/08/01 00:43:40;;;;;;;5.45;1.45;;;;;;;22.94;40.57;100641.84;5011336;28;20900;-75
2023/08/01 00:46:08;;;;;;;2.77;1.40;;;;;;;22.80;40.66;100643.31;5011232;28;20404;-76
2023/08/01 00:48:34;;;;;;;2.45;1.40;;;;;;;22.71;41.23;100640.22;5011118;28;20406;-75
2023/08/01 00:51:03;;;;;;;1.98;1.42;;;;;;;22.63;41.14;100638.78;5009491;28;20478;-75
2023/08/01 00:53:29;;;;;;;3.47;1.33;;;;;;;22.59;41.57;100639.53;5010124;28;20396;-75
2023/08/01 00:55:56;;;;;;;3.45;1.30;;;;;;;22.54;41.75;100640.28;5010780;28;20894;-75
2023/08/01 00:58:21;;;;;;;2.03;1.50;;;;;;;22.41;41.91;100637.97;5011036;28;20487;-75
2023/08/01 01:00:47;;;;;;;3.65;1.40;;;;;;;22.34;42.15;100638.16;5010761;28;20479;-75
2023/08/01 01:03:14;;;;;;;2.50;1.20;;;;;;;22.31;42.07;100636.78;5009888;28;20461;-75
2023/08/01 01:05:47;;;;;;;3.00;1.35;;;;;;;22.25;42.26;100639.63;5009689;28;20384;-75
2023/08/01 01:08:13;;;;;;;3.88;1.50;;;;;;;22.23;42.47;100639.06;5007040;28;20391;-74
2023/08/01 01:10:39;;;;;;;2.65;1.30;;;;;;;22.18;42.32;100633.56;5011032;28;20470;-76
2023/08/01 01:13:04;;;;;;;2.97;1.40;;;;;;;22.15;42.38;100638.41;5012001;28;20396;-75
2023/08/01 01:15:29;;;;;;;3.90;1.70;;;;;;;22.25;42.32;100635.03;5010755;28;20740;-75
2023/08/01 01:17:55;;;;;;;5.88;1.60;;;;;;;22.28;42.33;100634.56;5010826;28;20458;-75
2023/08/01 01:20:24;;;;;;;2.50;1.53;;;;;;;22.26;42.41;100625.06;5009344;28;20406;-75
2023/08/01 01:22:52;;;;;;;3.50;1.43;;;;;;;22.29;42.29;100627.28;5010233;28;20875;-75
2023/08/01 01:25:21;;;;;;;2.78;1.52;;;;;;;22.27;42.45;100619.44;5007125;28;20435;-74
2023/08/01 01:27:49;;;;;;;2.53;1.40;;;;;;;22.13;42.79;100612.75;5009054;28;20435;-75
2023/08/01 01:30:15;;;;;;;4.20;1.60;;;;;;;22.03;43.12;100613.41;5009976;28;20438;-74
2023/08/01 01:32:41;;;;;;;2.67;1.33;;;;;;;21.99;43.28;100606.88;5011940;28;20387;-74
2023/08/01 01:35:06;;;;;;;3.58;1.67;;;;;;;21.95;43.68;100608.44;5011098;28;20434;-74
2023/08/01 01:37:32;;;;;;;4.80;1.50;;;;;;;22.00;43.63;100602.28;5011903;28;20795;-73
2023/08/01 01:39:57;;;;;;;2.85;1.65;;;;;;;22.08;43.09;100605.38;5011884;28;20938;-74
2023/08/01 01:42:23;;;;;;;2.63;1.40;;;;;;;22.27;42.70;100611.34;5010919;28;20384;-74
2023/08/01 01:44:48;;;;;;;2.70;1.60;;;;;;;22.33;42.46;100606.81;5011488;28;20514;-74
2023/08/01 01:47:14;;;;;;;2.55;1.35;;;;;;;22.34;42.62;100608.44;5011467;28;20844;-74
2023/08/01 01:49:39;;;;;;;3.20;1.60;;;;;;;22.27;42.81;100614.03;5010264;28;20395;-74
2023/08/01 01:52:05;;;;;;;2.60;1.60;;;;;;;22.21;43.14;100620.41;5011349;28;20406;-74
2023/08/01 01:54:30;;;;;;;3.00;1.55;;;;;;;22.19;43.32;100619.03;5011514;28;20599;-75
2023/08/01 01:56:56;;;;;;;5.23;1.70;;;;;;;22.15;43.32;100624.91;5011286;28;20396;-74
2023/08/01 01:59:21;;;;;;;2.80;1.70;;;;;;;22.13;43.43;100628.94;5010827;28;20749;-75
2023/08/01 02:01:47;;;;;;;3.60;1.60;;;;;;;22.03;43.99;100626.91;5011360;28;20388;-74
2023/08/01 02:04:12;;;;;;;3.83;1.70;;;;;;;22.08;43.77;100629.69;5012410;28;20489;-74
2023/08/01 02:06:37;;;;;;;5.13;2.20;;;;;;;22.13;43.56;100634.34;5010621;28;20875;-74
2023/08/01 02:09:04;;;;;;;4.07;1.80;;;;;;;22.07;43.63;100638.81;5011256;28;20504;-74
2023/08/01 02:11:30;;;;;;;3.45;1.90;;;;;;;22.09;43.49;100639.41;5011275;28;20415;-74
2023/08/01 02:13:56;;;;;;;4.22;1.83;;;;;;;22.03;43.67;100629.59;5011515;28;20395;-74
2023/08/01 02:16:21;;;;;;;4.35;1.90;;;;;;;21.96;43.88;100631.66;5010801;28;20400;-74
2023/08/01 02:18:47;;;;;;;3.40;1.93;;;;;;;21.93;43.88;100630.28;5010544;28;20397;-74
2023/08/01 02:21:12;;;;;;;7.47;2.13;;;;;;;21.96;44.08;100631.66;5012400;28;20396;-74
2023/08/01 02:23:38;;;;;;;5.28;3.10;;;;;;;21.89;44.22;100631.81;5011410;28;20864;-74
2023/08/01 02:26:03;;;;;;;7.07;3.53;;;;;;;21.83;44.17;100632.81;5011103;28;20733;-73
2023/08/01 02:28:29;;;;;;;8.00;3.50;;;;;;;21.84;44.22;100629.06;5010502;28;20396;-74
2023/08/01 02:30:54;;;;;;;8.00;3.53;;;;;;;21.79;44.17;100618.19;5010671;28;20510;-74
2023/08/01 02:33:20;;;;;;;6.93;3.70;;;;;;;21.83;43.97;100624.72;5009550;28;20744;-74
2023/08/01 02:35:48;;;;;;;7.18;3.90;;;;;;;21.82;44.23;100616.88;5010598;28;20391;-74
2023/08/01 02:38:14;;;;;;;7.53;3.53;;;;;;;21.84;44.04;100612.03;5010544;28;20893;-74
2023/08/01 02:40:39;;;;;;;7.70;3.60;;;;;;;21.84;44.03;100620.13;5009356;28;20553;-74
2023/08/01 02:43:05;;;;;;;7.00;3.60;;;;;;;21.87;43.92;100627.75;5010361;28;20851;-74
2023/08/01 02:45:30;;;;;;;6.95;3.30;;;;;;;21.82;43.88;100616.88;5010396;28;20403;-75
2023/08/01 02:47:55;;;;;;;6.27;2.93;;;;;;;21.70;44.42;100622.38;5009929;28;20470;-74
2023/08/01 02:50:21;;;;;;;5.40;3.00;;;;;;;21.56;45.07;100629.97;5010768;28;20415;-74
2023/08/01 02:52:46;;;;;;;5.65;2.25;;;;;;;21.44;45.36;100627.31;5010237;28;20482;-74
2023/08/01 02:55:12;;;;;;;6.50;3.27;;;;;;;21.44;45.33;100635.41;5009703;28;20390;-74
2023/08/01 02:57:37;;;;;;;6.63;3.17;;;;;;;21.35;45.37;100629.59;5010754;28;20391;-74
2023/08/01 03:00:05;;;;;;;3.45;2.05;;;;;;;21.29;45.77;100643.25;5010179;28;20721;-74
2023/08/01 03:02:32;;;;;;;4.45;1.83;;;;;;;21.27;46.00;100645.38;4990986;28;20390;-76
2023/08/01 03:04:57;;;;;;;5.05;2.10;;;;;;;21.24;45.98;100635.88;4991164;28;20468;-75
2023/08/01 03:07:23;;;;;;;4.83;2.20;;;;;;;21.20;46.40;100632.03;4992294;28;20585;-76
2023/08/01 03:09:48;;;;;;;4.10;1.93;;;;;;;21.11;46.58;100631.59;5010419;28;20403;-75
2023/08/01 03:12:13;;;;;;;4.60;2.03;;;;;;;21.13;46.56;100625.97;5011198;28;20728;-75
2023/08/01 03:14:41;;;;;;;4.47;2.00;;;;;;;20.93;47.22;100629.94;5010613;28;20730;-75
2023/08/01 03:17:08;;;;;;;3.60;1.80;;;;;;;20.80;47.50;100628.34;5010167;28;20838;-75
2023/08/01 03:19:33;;;;;;;4.65;1.75;;;;;;;20.75;47.66;100628.25;5009521;28;20395;-75
2023/08/01 03:22:00;;;;;;;3.88;2.10;;;;;;;20.71;47.83;100627.09;5010538;28;20825;-75
2023/08/01 03:24:25;;;;;;;3.33;2.17;;;;;;;20.68;48.04;100621.38;5009491;28;20387;-74
2023/08/01 03:26:51;;;;;;;5.17;1.80;;;;;;;20.61;48.20;100630.38;5009560;28;20400;-74
2023/08/01 03:29:16;;;;;;;2.75;1.63;;;;;;;20.55;48.37;100628.63;5009150;28;20486;-75
2023/08/01 03:31:41;;;;;;;3.30;1.80;;;;;;;20.42;48.71;100623.53;5008910;28;20451;-74
2023/08/01 03:34:08;;;;;;;3.20;1.77;;;;;;;20.41;48.82;100630.75;5009706;28;20392;-74
2023/08/01 03:36:34;;;;;;;3.42;1.70;;;;;;;20.37;49.02;100618.84;5009560;28;20392;-75
2023/08/01 03:39:00;;;;;;;4.75;1.92;;;;;;;20.32;49.37;100626.78;5009959;28;20388;-75
2023/08/01 03:41:25;;;;;;;5.30;1.77;;;;;;;20.48;49.08;100633.31;5008922;28;20467;-75
2023/08/01 03:43:51;;;;;;;3.88;1.90;;;;;;;20.40;49.14;100631.84;5008319;28;20427;-74
2023/08/01 03:46:16;;;;;;;5.60;1.73;;;;;;;20.41;49.28;100633.44;5008459;28;20420;-75
2023/08/01 03:48:43;;;;;;;3.40;1.70;;;;;;;20.52;48.99;100631.78;5009530;28;20481;-75
2023/08/01 03:51:08;;;;;;;4.43;1.88;;;;;;;20.49;49.15;100631.44;4990595;28;20418;-75
2023/08/01 03:53:34;;;;;;;4.43;1.60;;;;;;;20.44;49.33;100632.16;5003753;28;20851;-76
2023/08/01 03:56:00;;;;;;;2.75;1.70;;;;;;;20.42;49.57;100627.03;5004663;28;20464;-75
2023/08/01 03:58:25;;;;;;;3.27;1.60;;;;;;;20.38;49.74;100633.94;5004543;28;20853;-76
2023/08/01 04:00:51;;;;;;;3.38;1.75;;;;;;;20.18;50.36;100631.59;5009660;28;20394;-75
2023/08/01 04:03:16;;;;;;;3.40;1.87;;;;;;;20.14;50.53;100630.44;5016482;28;20390;-75
2023/08/01 04:05:42;;;;;;;2.88;1.65;;;;;;;20.13;50.79;100638.75;5008221;28;20539;-75
2023/08/01 04:08:08;;;;;;;4.28;1.70;;;;;;;20.18;50.90;100636.19;5005602;28;20383;-75
2023/08/01 04:10:33;;;;;;;3.40;1.60;;;;;;;20.21;50.72;100633.03;5001726;28;20496;-75
2023/08/01 04:12:59;;;;;;;2.13;1.60;;;;;;;20.27;50.66;100637.44;5002357;28;20380;-75
2023/08/01 04:15:24;;;;;;;5.00;2.10;;;;;;;20.32;50.68;100642.13;5003732;28;20498;-75
2023/08/01 04:17:50;;;;;;;3.03;1.70;;;;;;;20.31;50.76;100645.88;5004707;28;21134;-75
2023/08/01 04:20:15;;;;;;;2.03;1.75;;;;;;;20.35;50.83;100645.19;5003129;28;20382;-76
2023/08/01 04:22:41;;;;;;;6.83;1.80;;;;;;;20.23;50.98;100634.41;5004275;28;20953;-76
2023/08/01 04:25:07;;;;;;;4.47;1.70;;;;;;;20.40;50.75;100642.59;5001707;28;20416;-75
2023/08/01 04:27:33;;;;;;;3.78;1.80;;;;;;;20.54;50.38;100645.03;5009597;28;20764;-74
2023/08/01 04:29:59;;;;;;;2.88;1.83;;;;;;;20.63;50.11;100646.31;5012454;28;20456;-74
2023/08/01 04:32:24;;;;;;;2.23;1.77;;;;;;;20.86;49.43;100653.50;5012632;28;20423;-75
2023/08/01 04:34:50;;;;;;;3.00;1.80;;;;;;;21.10;48.99;100656.91;5008824;28;20392;-75
2023/08/01 04:37:15;;;;;;;3.70;1.83;;;;;;;20.86;49.19;100655.38;5002169;28;20730;-74
2023/08/01 04:39:41;;;;;;;4.23;2.50;;;;;;;20.98;49.05;100656.97;5003420;28;20503;-77
2023/08/01 04:42:06;;;;;;;4.85;2.20;;;;;;;20.97;48.93;100655.31;4999280;28;20385;-78
2023/08/01 04:44:32;;;;;;;3.23;1.83;;;;;;;21.14;48.76;100662.63;4992705;28;20476;-76
2023/08/01 04:46:58;;;;;;;4.07;1.83;;;;;;;21.11;48.52;100663.94;4993719;28;20472;-75
2023/08/01 04:49:24;;;;;;;3.43;1.70;;;;;;;21.08;48.63;100664.41;4992460;28;20405;-73
2023/08/01 04:51:50;;;;;;;4.05;1.80;;;;;;;21.39;47.86;100663.13;4993099;28;20405;-75
2023/08/01 04:54:16;;;;;;;3.70;1.58;;;;;;;21.58;47.43;100669.13;4993211;28;20471;-74
2023/08/01 04:56:41;;;;;;;4.80;1.98;;;;;;;21.73;47.18;100676.66;4993289;28;20851;-75
2023/08/01 04:59:07;;;;;;;4.67;1.77;;;;;;;21.77;47.13;100668.91;4993145;28;20400;-76
2023/08/01 05:01:33;;;;;;;5.07;1.60;;;;;;;21.63;47.61;100681.06;5005087;28;20483;-75
2023/08/01 05:03:58;;;;;;;4.67;1.87;;;;;;;21.61;47.72;100684.00;5013528;28;20391;-75
2023/08/01 05:06:24;;;;;;;3.35;1.77;;;;;;;21.79;47.51;100679.41;5012707;28;20372;-75
2023/08/01 05:08:49;;;;;;;3.63;1.70;;;;;;;21.90;46.93;100673.13;5008320;28;20488;-74
2023/08/01 05:11:14;;;;;;;4.10;1.77;;;;;;;22.23;46.79;100669.56;4993661;28;20733;-75
2023/08/01 05:13:40;;;;;;;3.25;1.70;;;;;;;22.53;46.00;100669.19;4993062;28;20385;-76
2023/08/01 05:16:05;;;;;;;2.90;1.90;;;;;;;22.58;45.66;100676.56;5016625;28;20387;-74
2023/08/01 05:18:31;;;;;;;4.63;1.63;;;;;;;22.77;45.30;100671.63;5004884;28;20401;-76
2023/08/01 05:20:56;;;;;;;2.75;1.90;;;;;;;22.96;44.92;100680.25;4992880;28;20451;-76
2023/08/01 05:23:22;;;;;;;3.10;2.00;;;;;;;23.21;44.70;100687.84;4993675;28;20377;-76
2023/08/01 05:25:47;;;;;;;5.17;1.73;;;;;;;23.32;44.22;100677.09;4993226;28;20393;-76
2023/08/01 05:28:13;;;;;;;4.18;1.58;;;;;;;23.37;43.76;100683.41;4992510;28;20861;-77
2023/08/01 05:30:38;;;;;;;3.33;1.70;;;;;;;23.53;43.74;100678.91;4993268;28;20417;-75
2023/08/01 05:33:04;;;;;;;3.30;1.90;;;;;;;23.62;43.31;100684.69;4993021;28;20796;-76
2023/08/01 05:35:30;;;;;;;3.65;1.90;;;;;;;23.71;43.38;100677.72;4993825;28;21109;-72
2023/08/01 05:37:55;;;;;;;3.47;1.73;;;;;;;23.83;43.62;100666.75;4999010;28;20401;-73
2023/08/01 05:40:20;;;;;;;1.73;1.42;;;;;;;23.94;43.23;100668.44;5001722;28;20423;-73
2023/08/01 05:42:46;;;;;;;3.30;1.80;;;;;;;24.10;42.95;100671.28;5003163;28;20400;-72
2023/08/01 05:45:11;;;;;;;3.67;1.90;;;;;;;24.31;42.60;100674.91;4997434;28;20802;-73
2023/08/01 05:47:39;;;;;;;4.43;1.73;;;;;;;24.50;42.53;100664.44;4999568;28;20416;-73
2023/08/01 05:50:05;;;;;;;2.67;1.50;;;;;;;24.68;41.95;100655.06;5002391;28;20447;-73
2023/08/01 05:52:31;;;;;;;3.40;1.80;;;;;;;24.64;41.73;100653.97;5001366;28;20457;-73
2023/08/01 05:54:56;;;;;;;3.13;1.70;;;;;;;24.61;42.00;100664.25;5005150;28;20468;-72
2023/08/01 05:57:22;;;;;;;1.90;1.50;;;;;;;24.70;41.76;100653.69;4994241;28;20425;-74
2023/08/01 05:59:47;;;;;;;2.40;1.40;;;;;;;24.82;41.96;100663.50;4992157;28;21107;-72
2023/08/01 06:02:13;;;;;;;3.37;1.40;;;;;;;24.92;41.29;100658.94;5009320;28;20486;-73
2023/08/01 06:04:39;;;;;;;3.60;1.50;;;;;;;24.92;40.96;100652.69;5012782;28;20396;-72
2023/08/01 06:07:05;;;;;;;3.40;1.57;;;;;;;25.12;40.45;100655.44;5011800;28;20380;-73
2023/08/01 06:09:30;;;;;;;2.80;1.40;;;;;;;25.12;40.21;100665.47;5011113;28;20728;-72
2023/08/01 06:11:56;;;;;;;2.23;1.47;;;;;;;25.25;40.25;100650.63;5011454;28;20482;-73
2023/08/01 06:14:21;;;;;;;3.20;1.30;;;;;;;25.25;39.85;100658.75;5011484;28;20885;-73
2023/08/01 06:16:46;;;;;;;3.03;1.48;;;;;;;25.32;39.27;100656.59;5008915;28;20849;-75
2023/08/01 06:19:12;;;;;;;3.10;1.40;;;;;;;25.36;39.20;100658.47;5011439;28;20394;-74
2023/08/01 06:21:37;;;;;;;4.10;1.50;;;;;;;25.33;38.58;100655.50;5011462;28;20377;-74
2023/08/01 06:24:03;;;;;;;4.03;1.40;;;;;;;25.32;38.56;100656.59;5010541;28;20407;-73
2023/08/01 06:26:29;;;;;;;4.03;1.55;;;;;;;25.53;38.16;100657.41;5012605;28;20474;-73
2023/08/01 06:28:54;;;;;;;3.60;1.63;;;;;;;25.59;37.87;100650.06;5012639;28;20415;-73
2023/08/01 06:31:20;;;;;;;4.15;1.80;;;;;;;25.87;37.71;100645.97;5002164;28;20421;-76
2023/08/01 06:33:46;;;;;;;2.35;1.40;;;;;;;25.89;37.03;100646.50;5003108;28;20399;-75
2023/08/01 06:36:12;;;;;;;3.90;1.70;;;;;;;25.96;36.89;100648.97;5005515;28;20393;-77
2023/08/01 06:38:38;;;;;;;2.80;1.40;;;;;;;26.07;37.04;100643.25;4996493;28;20457;-75
2023/08/01 06:41:04;;;;;;;2.40;1.50;;;;;;;26.07;37.05;100639.72;5003812;28;20422;-75
2023/08/01 06:43:29;;;;;;;1.87;1.20;;;;;;;26.19;36.61;100644.84;5010371;28;20395;-75
2023/08/01 06:45:55;;;;;;;5.70;1.50;;;;;;;26.13;36.56;100638.63;5007409;28;20821;-76
2023/08/01 06:48:20;;;;;;;3.33;1.50;;;;;;;26.25;36.91;100643.72;5009291;28;20395;-75
2023/08/01 06:50:46;;;;;;;2.10;1.30;;;;;;;26.22;36.43;100639.69;5000136;28;20459;-75
2023/08/01 06:53:11;;;;;;;4.47;1.67;;;;;;;26.45;36.56;100637.41;4994282;28;20805;-74
2023/08/01 06:55:37;;;;;;;5.43;1.60;;;;;;;26.57;35.98;100628.94;4998413;28;20396;-76
2023/08/01 06:58:03;;;;;;;2.60;1.40;;;;;;;26.60;35.39;100637.34;4998727;28;20392;-75
2023/08/01 07:00:28;;;;;;;3.40;1.47;;;;;;;26.70;35.84;100639.22;5001287;28;20388;-76
2023/08/01 07:02:53;;;;;;;2.58;1.52;;;;;;;26.72;35.83;100647.91;5006434;28;20456;-76
2023/08/01 07:05:19;;;;;;;3.58;1.40;;;;;;;26.72;35.50;100642.47;5008439;28;20427;-75
2023/08/01 07:07:44;;;;;;;3.60;1.60;;;;;;;26.63;35.47;100642.28;5009626;28;20756;-76
2023/08/01 07:10:10;;;;;;;4.13;1.57;;;;;;;26.83;35.02;100635.91;5011007;28;20494;-76
2023/08/01 07:12:36;;;;;;;2.70;1.50;;;;;;;26.78;34.95;100637.84;5009256;28;20483;-75
2023/08/01 07:15:01;;;;;;;3.20;1.30;;;;;;;26.78;34.36;100627.78;5010075;28;20382;-76
2023/08/01 07:17:28;;;;;;;2.53;1.23;;;;;;;26.88;34.04;100629.59;5011406;28;20395;-76
2023/08/01 07:19:54;;;;;;;4.57;1.30;;;;;;;27.03;33.87;100628.72;5011618;28;20376;-75
2023/08/01 07:22:20;;;;;;;2.00;1.40;;;;;;;27.17;33.99;100627.00;5013433;28;20452;-75
2023/08/01 07:24:45;;;;;;;2.00;1.40;;;;;;;27.14;34.21;100618.56;5012811;28;20380;-73
2023/08/01 07:27:12;;;;;;;3.20;1.50;;;;;;;27.23;34.55;100625.84;5012448;28;20451;-76
2023/08/01 07:29:37;;;;;;;4.90;1.50;;;;;;;27.21;34.22;100617.16;5014007;28;20477;-74
2023/08/01 07:32:03;;;;;;;2.85;1.30;;;;;;;27.36;33.81;100627.13;5033182;28;20410;-76
2023/08/01 07:34:29;;;;;;;4.60;1.53;;;;;;;27.55;33.63;100626.41;5033631;28;20426;-75
2023/08/01 07:36:54;;;;;;;2.95;1.55;;;;;;;27.83;33.66;100614.69;5032875;28;20433;-75
2023/08/01 07:39:20;;;;;;;2.72;1.55;;;;;;;27.44;34.44;100623.81;5034252;28;20409;-75
2023/08/01 07:41:45;;;;;;;3.70;1.67;;;;;;;27.78;34.12;100620.19;5034289;28;20391;-75
2023/08/01 07:44:11;;;;;;;3.57;1.40;;;;;;;27.82;34.01;100615.81;5032932;28;20393;-75
2023/08/01 07:46:36;;;;;;;2.93;1.50;;;;;;;27.77;33.97;100615.06;5032939;28;20394;-77
2023/08/01 07:49:02;;;;;;;2.70;1.50;;;;;;;27.62;34.18;100621.44;5032895;28;20869;-75
2023/08/01 07:51:27;;;;;;;3.78;1.70;;;;;;;27.89;34.35;100618.19;5031534;28;20626;-75
2023/08/01 07:53:53;;;;;;;3.53;1.60;;;;;;;28.00;33.82;100616.19;5032083;28;20398;-75
2023/08/01 07:56:20;;;;;;;3.42;1.60;;;;;;;28.37;33.60;100620.94;5031701;28;20839;-75
2023/08/01 07:58:45;;;;;;;4.20;1.55;;;;;;;28.25;33.67;100615.09;5031998;28;20451;-75
2023/08/01 08:01:11;;;;;;;3.90;1.63;;;;;;;28.35;33.30;100614.16;5031867;28;20503;-74
2023/08/01 08:03:36;;;;;;;2.05;1.20;;;;;;;28.38;33.45;100611.66;5018477;28;20373;-75
2023/08/01 08:06:03;;;;;;;3.13;1.73;;;;;;;28.21;33.41;100612.13;5013756;28;20380;-74
2023/08/01 08:08:29;;;;;;;13.95;11.30;;;;;;;28.53;33.56;100599.78;5032558;28;20402;-75
2023/08/01 08:10:55;;;;;;;4.70;1.80;;;;;;;28.64;33.11;100602.38;5031497;28;20481;-75
2023/08/01 08:13:20;;;;;;;2.30;1.47;;;;;;;28.59;33.16;100606.78;5031654;28;20378;-76
2023/08/01 08:15:46;;;;;;;4.10;2.20;;;;;;;28.61;33.33;100590.13;5031542;28;20382;-74
2023/08/01 08:18:11;;;;;;;3.20;1.40;;;;;;;28.78;32.82;100593.16;5031698;28;20448;-75
2023/08/01 08:20:45;;;;;;;3.90;1.70;;;;;;;28.69;31.89;100596.84;5031618;28;20448;-75
2023/08/01 08:23:13;;;;;;;3.10;1.55;;;;;;;28.63;32.09;100589.81;5015485;28;20943;-75
2023/08/01 08:25:38;;;;;;;3.67;1.70;;;;;;;28.84;32.01;100588.41;5032815;28;20386;-75
2023/08/01 08:28:04;;;;;;;2.73;1.50;;;;;;;28.97;31.78;100587.69;5031997;28;20386;-76
2023/08/01 08:30:29;;;;;;;2.07;1.53;;;;;;;28.68;32.51;100589.75;5031565;28;20433;-77
2023/08/01 08:32:57;;;;;;;4.37;1.93;;;;;;;28.99;32.17;100587.38;5031205;28;20382;-76
2023/08/01 08:35:22;;;;;;;4.68;1.50;;;;;;;29.24;31.88;100582.63;5031135;28;20374;-76
2023/08/01 08:37:48;;;;;;;2.40;1.58;;;;;;;29.12;31.96;100586.63;5031511;28;20452;-74
2023/08/01 08:40:14;;;;;;;5.83;1.70;;;;;;;28.90;32.39;100587.25;5015671;28;20472;-75
2023/08/01 08:42:39;;;;;;;4.38;1.88;;;;;;;29.20;32.06;100587.09;5013280;28;20458;-76
2023/08/01 08:45:06;;;;;;;2.95;1.60;;;;;;;29.52;32.20;100584.31;5012793;28;20428;-76
2023/08/01 08:47:36;;;;;;;5.65;1.95;;;;;;;29.90;32.13;100576.00;5013232;28;20388;-75
2023/08/01 08:50:02;;;;;;;5.30;3.60;;;;;;;30.14;32.14;100572.22;5012487;28;20411;-75
2023/08/01 08:52:28;;;;;;;3.30;1.70;;;;;;;30.31;31.47;100574.34;5013143;28;20380;-75
2023/08/01 08:54:53;;;;;;;4.35;1.75;;;;;;;30.31;31.18;100569.69;5013544;28;20455;-75
2023/08/01 08:57:20;;;;;;;5.60;2.00;;;;;;;30.19;31.94;100571.34;5013384;28;20769;-76
2023/08/01 08:59:47;;;;;;;2.93;1.73;;;;;;;30.29;31.53;100571.94;5011946;28;20380;-75
2023/08/01 09:02:16;;;;;;;2.80;1.70;;;;;;;30.27;31.96;100573.31;5011895;28;20455;-76
2023/08/01 09:04:42;;;;;;;3.00;1.63;;;;;;;30.44;31.57;100570.81;5013533;28;20810;-75
2023/08/01 09:07:11;;;;;;;4.93;1.80;;;;;;;30.13;31.59;100569.84;5013319;28;20955;-75
2023/08/01 09:09:37;;;;;;;4.20;1.63;;;;;;;29.95;32.12;100564.16;5013084;28;20926;-75
2023/08/01 09:12:03;;;;;;;3.90;1.85;;;;;;;30.14;31.93;100560.50;5014902;28;20472;-76
2023/08/01 09:14:29;;;;;;;4.10;1.83;;;;;;;30.41;31.70;100559.66;5012355;28;20381;-75
2023/08/01 09:16:55;;;;;;;5.05;1.98;;;;;;;30.63;31.90;100553.41;5013102;28;20384;-75
2023/08/01 09:19:27;;;;;;;2.70;1.93;;;;;;;30.78;31.69;100544.06;5012680;28;20387;-76
2023/08/01 09:21:53;;;;;;;4.00;2.03;;;;;;;30.81;31.68;100551.63;5013252;28;20380;-76
2023/08/01 09:24:20;;;;;;;4.30;1.90;;;;;;;30.77;32.25;100545.16;5013425;28;20384;-75
2023/08/01 09:26:48;;;;;;;4.80;2.10;;;;;;;30.98;32.12;100537.31;5013846;28;20376;-75
2023/08/01 09:29:16;;;;;;;3.42;2.20;;;;;;;31.08;32.14;100539.81;5012974;28;20437;-76
2023/08/01 09:31:43;;;;;;;3.93;2.30;;;;;;;31.17;31.93;100537.91;5014186;28;20487;-75
2023/08/01 09:34:23;;;;;;;3.95;2.38;;;;;;;31.32;31.83;100536.69;5013109;28;20464;-75
2023/08/01 09:36:49;;;;;;;2.17;1.98;;;;;;;31.40;32.08;100535.13;5012482;28;21021;-75
2023/08/01 09:39:17;;;;;;;4.47;2.15;;;;;;;31.40;31.91;100533.22;5012888;28;20530;-76
2023/08/01 09:41:43;;;;;;;3.33;2.00;;;;;;;31.38;31.92;100531.91;5011700;28;20380;-76
2023/08/01 09:44:15;;;;;;;2.92;2.10;;;;;;;31.57;32.41;100528.97;5012464;28;20391;-76
2023/08/01 09:46:40;;;;;;;5.57;2.20;;;;;;;31.63;31.99;100517.53;5002536;28;20384;-76
2023/08/01 09:49:07;;;;;;;2.53;2.10;;;;;;;31.80;32.17;100516.78;4999351;28;20782;-76
2023/08/01 09:51:33;;;;;;;3.43;2.20;;;;;;;31.82;32.19;100509.03;5000679;28;20408;-76
2023/08/01 09:53:58;;;;;;;4.87;2.40;;;;;;;31.70;32.36;100506.09;5007975;28;20455;-75
2023/08/01 09:56:25;;;;;;;5.60;2.57;;;;;;;31.65;33.02;100510.94;5008948;28;20719;-75
2023/08/01 09:58:54;;;;;;;3.80;2.40;;;;;;;31.58;33.62;100508.63;5010114;28;20435;-75
2023/08/01 10:01:23;;;;;;;4.43;2.40;;;;;;;31.50;33.30;100504.75;5010872;28;20580;-75
2023/08/01 10:03:50;;;;;;;4.25;2.65;;;;;;;31.54;33.39;100507.66;5012163;28;20381;-75
2023/08/01 10:06:23;;;;;;;6.70;2.65;;;;;;;31.48;34.02;100495.22;5012516;28;20384;-76
2023/08/01 10:08:51;;;;;;;3.40;2.57;;;;;;;31.44;34.26;100484.88;5012878;28;20859;-77
2023/08/01 10:11:19;;;;;;;3.40;2.47;;;;;;;31.53;34.94;100490.44;5011553;28;20446;-76
2023/08/01 10:13:45;;;;;;;3.50;2.95;;;;;;;31.51;34.48;100480.91;4995359;28;20380;-76
2023/08/01 10:16:12;;;;;;;3.10;2.80;;;;;;;31.48;35.05;100489.72;5012199;28;20372;-76
2023/08/01 10:18:38;;;;;;;3.55;3.25;;;;;;;31.48;35.91;100482.34;5012841;28;20430;-74
2023/08/01 10:21:09;;;;;;;3.40;2.83;;;;;;;31.39;36.00;100474.06;5011642;28;20387;-75
2023/08/01 10:23:37;;;;;;;4.32;3.00;;;;;;;31.52;35.94;100474.31;5012161;28;20376;-76
2023/08/01 10:26:05;;;;;;;6.47;3.30;;;;;;;31.60;35.48;100466.13;5011511;28;20459;-76
2023/08/01 10:28:36;;;;;;;3.40;3.10;;;;;;;31.56;36.13;100469.78;5011909;28;20376;-76
2023/08/01 10:31:14;;;;;;;3.35;3.05;;;;;;;31.56;35.72;100467.84;5005410;28;20511;-77
2023/08/01 10:33:42;;;;;;;3.53;3.10;;;;;;;31.53;35.69;100459.47;5001419;28;20875;-75
2023/08/01 10:36:23;;;;;;;3.20;2.90;;;;;;;31.42;35.07;100459.75;5002620;28;20806;-76
2023/08/01 10:38:52;;;;;;;4.03;3.03;;;;;;;31.36;34.81;100457.44;5009091;28;20411;-76
2023/08/01 10:41:38;;;;;;;3.72;2.80;;;;;;;31.36;35.12;100452.78;5009318;28;20383;-75
2023/08/01 10:44:22;;;;;;;3.03;2.72;;;;;;;31.58;34.32;100453.84;5010046;28;20741;-75
2023/08/01 10:46:53;;;;;;;3.35;2.65;;;;;;;31.68;33.87;100448.06;4999777;28;20849;-75
2023/08/01 10:49:21;;;;;;;5.03;2.72;;;;;;;31.82;33.59;100432.31;5002411;28;20891;-75
2023/08/01 10:51:47;;;;;;;3.05;2.75;;;;;;;31.74;33.44;100441.31;5001181;28;20444;-74
2023/08/01 10:54:25;;;;;;;3.17;2.88;;;;;;;31.79;33.89;100429.41;5002137;28;20495;-76
2023/08/01 10:56:59;;;;;;;3.17;2.60;;;;;;;31.86;33.74;100437.94;5001199;28;20396;-76
2023/08/01 10:59:25;;;;;;;3.90;3.60;;;;;;;31.92;33.84;100425.69;4999751;28;20436;-74
2023/08/01 11:01:52;;;;;;;3.17;2.87;;;;;;;31.98;34.14;100429.06;5002577;28;20380;-76
2023/08/01 11:04:19;;;;;;;3.50;3.20;;;;;;;31.96;34.85;100418.47;5007857;28;20414;-75
2023/08/01 11:06:50;;;;;;;4.65;2.85;;;;;;;31.88;34.33;100408.28;5001874;28;20890;-76
2023/08/01 11:09:21;;;;;;;3.38;3.08;;;;;;;31.89;34.12;100414.56;5002464;28;20786;-75
2023/08/01 11:11:55;;;;;;;3.00;2.65;;;;;;;31.91;33.67;100418.59;5004673;28;20614;-75
2023/08/01 11:14:22;;;;;;;3.67;2.78;;;;;;;32.00;33.27;100404.91;5005570;28;20392;-76
2023/08/01 11:16:49;;;;;;;3.20;2.90;;;;;;;32.24;33.70;100409.94;5006589;28;20503;-76
2023/08/01 11:19:24;;;;;;;3.20;2.90;;;;;;;32.27;33.23;100401.06;5002684;28;20392;-76
2023/08/01 11:21:51;;;;;;;4.15;3.33;;;;;;;32.25;33.65;100399.75;4998330;28;20810;-75