Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:11;;;;;;;40.50;21.10;;;;;;;4.20;66.58;100429.44;687980;28;1045;-82
2023/01/20 00:00:35;;;;;;;41.92;20.92;;;;;;;4.28;66.55;100444.47;690756;28;1131;-82
2023/01/20 00:00:59;;;;;;;40.22;21.02;;;;;;;4.23;66.20;100428.75;693732;28;945;-83
2023/01/20 00:01:20;;;;;;;37.92;20.95;;;;;;;4.24;66.31;100428.78;690717;28;1946;-82
2023/01/20 00:01:45;;;;;;;34.63;20.52;;;;;;;4.26;66.37;100435.72;691013;28;843;-82
2023/01/20 00:02:06;;;;;;;35.20;20.30;;;;;;;4.29;66.12;100426.44;688111;28;1243;-83
2023/01/20 00:02:27;;;;;;;36.38;20.60;;;;;;;4.29;65.92;100426.44;688249;28;1092;-83
2023/01/20 00:02:48;;;;;;;36.38;20.20;;;;;;;4.35;66.35;100447.41;688378;28;807;-83
2023/01/20 00:03:09;;;;;;;35.85;20.60;;;;;;;4.32;65.71;100433.44;688025;28;1262;-83
2023/01/20 00:03:30;;;;;;;37.80;20.70;;;;;;;4.33;66.40;100437.78;690862;28;1981;-83
2023/01/20 00:03:52;;;;;;;37.90;20.42;;;;;;;4.28;65.91;100434.13;690978;28;855;-83
2023/01/20 00:04:14;;;;;;;36.92;19.90;;;;;;;4.29;66.08;100431.59;693556;28;1232;-83
2023/01/20 00:04:34;;;;;;;39.13;20.38;;;;;;;4.38;66.23;100451.84;690794;28;1226;-83
2023/01/20 00:04:55;;;;;;;37.80;20.13;;;;;;;4.33;66.18;100442.97;690926;28;800;-83
2023/01/20 00:05:15;;;;;;;36.47;20.80;;;;;;;4.30;66.09;100432.50;690753;28;1040;-82
2023/01/20 00:05:36;;;;;;;35.37;20.83;;;;;;;4.33;66.22;100442.97;688259;28;1222;-82
2023/01/20 00:05:56;;;;;;;34.80;20.45;;;;;;;4.30;66.30;100433.38;688258;28;1132;-83
2023/01/20 00:06:17;;;;;;;35.88;19.88;;;;;;;4.36;66.27;100446.59;690780;28;1047;-82
2023/01/20 00:06:38;;;;;;;34.40;19.80;;;;;;;4.36;66.21;100443.13;688109;28;1445;-82
2023/01/20 00:06:59;;;;;;;34.97;20.00;;;;;;;4.33;66.27;100433.53;688115;28;1025;-83
2023/01/20 00:07:19;;;;;;;34.80;20.57;;;;;;;4.37;65.94;100439.72;688037;28;1158;-83
2023/01/20 00:07:40;;;;;;;37.38;20.67;;;;;;;4.31;65.95;100430.00;693792;28;747;-83
2023/01/20 00:08:00;;;;;;;38.27;21.40;;;;;;;4.38;66.33;100432.03;690822;28;1269;-82
2023/01/20 00:08:21;;;;;;;37.88;21.30;;;;;;;4.40;65.91;100439.88;685390;28;1175;-83
2023/01/20 00:08:42;;;;;;;37.30;21.70;;;;;;;4.39;65.99;100445.84;690888;28;1262;-83
2023/01/20 00:09:03;;;;;;;38.15;21.52;;;;;;;4.34;65.75;100437.88;693449;28;1191;-82
2023/01/20 00:09:24;;;;;;;38.60;21.48;;;;;;;4.39;65.69;100440.69;696230;28;1267;-82
2023/01/20 00:09:45;;;;;;;37.75;21.17;;;;;;;4.37;65.98;100437.16;693732;28;874;-83
2023/01/20 00:10:07;;;;;;;38.03;21.10;;;;;;;4.34;65.80;100440.47;693575;28;1046;-83
2023/01/20 00:10:27;;;;;;;38.58;21.35;;;;;;;4.38;65.84;100450.13;690864;28;1983;-83
2023/01/20 00:10:48;;;;;;;39.60;21.77;;;;;;;4.37;65.97;100444.91;691003;28;921;-83
2023/01/20 00:11:11;;;;;;;38.53;21.83;;;;;;;4.41;65.81;100440.75;689976;28;1049;-83
2023/01/20 00:11:33;;;;;;;40.22;21.23;;;;;;;4.43;65.86;100446.88;693516;28;1951;-82
2023/01/20 00:11:53;;;;;;;37.67;21.00;;;;;;;4.40;65.75;100433.81;693683;28;823;-83
2023/01/20 00:12:14;;;;;;;40.70;21.50;;;;;;;4.36;65.72;100432.78;690808;28;1209;-82
2023/01/20 00:12:35;;;;;;;39.65;21.70;;;;;;;4.37;65.87;100440.59;688155;28;1139;-82
2023/01/20 00:12:56;;;;;;;40.05;21.85;;;;;;;4.40;65.56;100449.34;688098;28;1245;-83
2023/01/20 00:13:16;;;;;;;38.38;21.92;;;;;;;4.35;65.73;100441.38;688163;28;914;-83
2023/01/20 00:13:38;;;;;;;37.97;21.87;;;;;;;4.42;66.05;100447.69;690975;28;1088;-82
2023/01/20 00:14:01;;;;;;;37.58;21.40;;;;;;;4.38;65.93;100446.66;693600;28;1016;-82
2023/01/20 00:14:21;;;;;;;37.55;21.40;;;;;;;4.43;65.87;100444.31;693497;28;1322;-82
2023/01/20 00:14:42;;;;;;;38.17;21.60;;;;;;;4.39;65.90;100438.09;693556;28;807;-83
2023/01/20 00:15:03;;;;;;;37.80;21.73;;;;;;;4.41;65.39;100445.94;690790;28;1155;-83
2023/01/20 00:15:24;;;;;;;37.15;21.35;;;;;;;4.40;65.79;100444.16;690953;28;1124;-83
2023/01/20 00:15:44;;;;;;;39.33;21.93;;;;;;;4.36;65.74;100436.25;690905;28;1192;-83
2023/01/20 00:16:07;;;;;;;39.10;21.70;;;;;;;4.34;65.94;100437.88;688002;28;1153;-82
2023/01/20 00:16:30;;;;;;;35.30;20.98;;;;;;;4.44;65.75;100453.81;688146;28;1044;-83
2023/01/20 00:16:51;;;;;;;36.53;20.75;;;;;;;4.41;65.70;100446.78;690650;28;913;-82
2023/01/20 00:17:11;;;;;;;36.92;20.48;;;;;;;4.37;65.58;100444.91;690798;28;1069;-83
2023/01/20 00:17:32;;;;;;;35.73;20.63;;;;;;;4.40;65.79;100450.19;690443;28;1011;-83
2023/01/20 00:17:52;;;;;;;33.67;20.33;;;;;;;4.38;65.69;100452.69;690939;28;933;-83
2023/01/20 00:18:14;;;;;;;34.50;20.55;;;;;;;4.38;65.63;100450.13;688125;28;1312;-83
2023/01/20 00:18:35;;;;;;;37.95;20.52;;;;;;;4.38;65.83;100442.38;688110;28;1394;-83
2023/01/20 00:18:55;;;;;;;39.75;21.10;;;;;;;4.42;65.69;100450.28;690907;28;1296;-83
2023/01/20 00:19:16;;;;;;;39.13;20.80;;;;;;;4.42;65.75;100452.88;690927;28;1005;-82
2023/01/20 00:19:37;;;;;;;37.10;20.63;;;;;;;4.34;65.86;100440.47;693651;28;1293;-83
2023/01/20 00:19:57;;;;;;;38.90;20.67;;;;;;;4.40;65.50;100444.16;690911;28;1124;-82
2023/01/20 00:20:18;;;;;;;39.13;21.13;;;;;;;4.37;65.30;100440.59;690940;28;933;-82
2023/01/20 00:20:38;;;;;;;40.57;22.00;;;;;;;4.40;65.55;100441.59;690975;28;786;-82
2023/01/20 00:21:04;;;;;;;39.42;22.17;;;;;;;4.37;65.37;100443.19;690774;28;1159;-82
2023/01/20 00:21:41;;;;;;;40.97;22.20;;;;;;;4.37;65.40;100442.31;688185;28;1346;-82
2023/01/20 00:22:02;;;;;;;39.95;21.52;;;;;;;4.46;65.56;100452.19;688036;28;1181;-83
2023/01/20 00:22:22;;;;;;;43.55;21.98;;;;;;;4.42;65.63;100451.16;688178;28;1155;-82
2023/01/20 00:22:43;;;;;;;45.38;22.02;;;;;;;4.43;65.83;100449.47;688161;28;1027;-82
2023/01/20 00:23:04;;;;;;;46.83;22.30;;;;;;;4.37;65.60;100435.44;688110;28;1110;-82
2023/01/20 00:23:24;;;;;;;40.25;21.70;;;;;;;4.38;65.70;100446.66;690805;28;1965;-82
2023/01/20 00:23:46;;;;;;;39.72;21.65;;;;;;;4.37;65.45;100440.59;688296;28;838;-82
2023/01/20 00:24:06;;;;;;;37.63;21.13;;;;;;;4.37;65.53;100440.59;688056;28;1176;-82
2023/01/20 00:24:27;;;;;;;39.90;21.05;;;;;;;4.45;65.44;100447.84;688067;28;1220;-82
2023/01/20 00:24:48;;;;;;;37.87;20.47;;;;;;;4.43;65.55;100449.47;688306;28;950;-82
2023/01/20 00:25:09;;;;;;;39.00;21.13;;;;;;;4.42;65.06;100437.38;688024;28;1143;-82
2023/01/20 00:25:30;;;;;;;37.83;21.00;;;;;;;4.44;65.25;100446.06;688035;28;1279;-82
2023/01/20 00:25:51;;;;;;;39.50;22.13;;;;;;;4.38;65.36;100437.19;685619;28;826;-82
2023/01/20 00:26:15;;;;;;;39.75;22.13;;;;;;;4.42;65.15;100447.69;688557;28;1106;-82
2023/01/20 00:26:35;;;;;;;38.90;22.80;;;;;;;4.38;65.34;100450.13;688084;28;864;-82
2023/01/20 00:26:56;;;;;;;38.63;22.70;;;;;;;4.40;65.48;100444.16;687968;28;1255;-82
2023/01/20 00:27:16;;;;;;;38.80;23.07;;;;;;;4.32;65.25;100436.94;685529;28;987;-82
2023/01/20 00:27:37;;;;;;;36.30;21.63;;;;;;;4.37;65.20;100444.91;688304;28;1156;-82
2023/01/20 00:27:58;;;;;;;37.05;21.48;;;;;;;4.40;65.07;100447.63;688118;28;1150;-82
2023/01/20 00:28:18;;;;;;;36.10;21.30;;;;;;;4.40;65.11;100451.91;690669;28;1240;-82
2023/01/20 00:28:39;;;;;;;38.20;21.98;;;;;;;4.35;65.23;100449.13;688355;28;795;-83
2023/01/20 00:29:00;;;;;;;39.40;22.40;;;;;;;4.41;65.14;100453.69;688055;28;1144;-82
2023/01/20 00:29:20;;;;;;;41.55;22.73;;;;;;;4.32;65.25;100447.25;688036;28;1140;-82
2023/01/20 00:29:43;;;;;;;44.07;23.30;;;;;;;4.40;65.22;100455.38;688109;28;1245;-82
2023/01/20 00:30:22;;;;;;;42.17;22.00;;;;;;;4.36;65.24;100459.50;687760;28;1129;-82
2023/01/20 00:30:43;;;;;;;43.53;21.85;;;;;;;4.40;65.03;100452.78;690893;28;1189;-82
2023/01/20 00:31:17;;;;;;;47.50;23.33;;;;;;;4.49;65.28;100462.69;690707;28;1163;-82
2023/01/20 00:31:38;;;;;;;45.17;23.60;;;;;;;4.44;65.25;100451.22;690947;28;851;-82
2023/01/20 00:31:58;;;;;;;41.45;22.98;;;;;;;4.41;65.28;100446.78;690842;28;1128;-82
2023/01/20 00:32:19;;;;;;;40.83;22.83;;;;;;;4.31;65.26;100442.00;688052;28;1218;-82
2023/01/20 00:32:44;;;;;;;44.80;23.50;;;;;;;4.45;65.30;100463.34;690946;28;779;-82
2023/01/20 00:33:05;;;;;;;46.47;23.45;;;;;;;4.42;64.98;100458.03;693358;28;1241;-82
2023/01/20 00:33:25;;;;;;;44.58;23.05;;;;;;;4.44;65.31;100462.47;688116;28;1321;-82
2023/01/20 00:33:48;;;;;;;41.70;21.83;;;;;;;4.35;65.00;100449.97;688284;28;760;-82
2023/01/20 00:34:09;;;;;;;41.03;22.13;;;;;;;4.38;65.21;100457.88;688101;28;993;-83
2023/01/20 00:34:29;;;;;;;41.97;22.52;;;;;;;4.41;65.23;100456.28;690811;28;1237;-82
2023/01/20 00:34:50;;;;;;;41.75;23.65;;;;;;;4.36;65.05;100454.34;690911;28;1192;-82
2023/01/20 00:35:11;;;;;;;45.23;23.70;;;;;;;4.45;65.05;100464.25;688124;28;989;-83
2023/01/20 00:35:32;;;;;;;46.28;23.95;;;;;;;4.34;65.00;100455.97;688059;28;1083;-82
2023/01/20 00:35:52;;;;;;;49.73;24.53;;;;;;;4.41;65.35;100462.31;685408;28;1115;-82
2023/01/20 00:36:15;;;;;;;50.20;25.15;;;;;;;4.43;65.30;100464.97;690682;28;1331;-82
2023/01/20 00:36:36;;;;;;;50.55;25.13;;;;;;;4.39;65.10;100451.00;688028;28;1773;-82
2023/01/20 00:37:06;;;;;;;45.63;23.92;;;;;;;4.44;64.97;100456.41;687889;28;1042;-82
2023/01/20 00:37:26;;;;;;;45.38;24.08;;;;;;;4.47;65.08;100466.91;688163;28;998;-82
2023/01/20 00:37:47;;;;;;;47.17;24.90;;;;;;;4.51;65.26;100468.81;688244;28;1150;-82
2023/01/20 00:38:08;;;;;;;47.28;25.13;;;;;;;4.48;64.96;100460.91;688091;28;1077;-82
2023/01/20 00:38:29;;;;;;;46.85;25.15;;;;;;;4.51;64.92;100458.47;689588;28;999;-82
2023/01/20 00:38:50;;;;;;;47.15;25.20;;;;;;;4.43;64.89;100450.38;690821;28;1158;-82
2023/01/20 00:39:10;;;;;;;48.58;25.60;;;;;;;4.48;65.02;100472.13;688016;28;1314;-82
2023/01/20 00:39:31;;;;;;;49.00;25.30;;;;;;;4.42;65.11;100458.91;688183;28;992;-82
2023/01/20 00:39:52;;;;;;;49.75;24.80;;;;;;;4.46;65.31;100457.34;690904;28;1192;-82
2023/01/20 00:40:12;;;;;;;47.10;24.20;;;;;;;4.46;64.70;100462.53;688002;28;1318;-82
2023/01/20 00:40:33;;;;;;;45.90;24.13;;;;;;;4.48;65.07;100458.34;688225;28;933;-82
2023/01/20 00:40:55;;;;;;;44.65;24.63;;;;;;;4.46;65.18;100459.94;690953;28;844;-82
2023/01/20 00:41:16;;;;;;;44.92;25.10;;;;;;;4.50;65.08;100472.22;690762;28;1198;-82
2023/01/20 00:41:37;;;;;;;43.83;24.92;;;;;;;4.43;64.84;100454.63;690850;28;1065;-82
2023/01/20 00:41:58;;;;;;;42.65;24.80;;;;;;;4.48;65.08;100463.50;685462;28;1022;-82
2023/01/20 00:42:18;;;;;;;45.22;24.55;;;;;;;4.51;64.96;100458.47;690718;28;1091;-82
2023/01/20 00:42:39;;;;;;;48.40;24.38;;;;;;;4.52;65.02;100460.22;690929;28;782;-82
2023/01/20 00:42:59;;;;;;;50.93;24.77;;;;;;;4.58;64.75;100470.88;688166;28;1108;-82
2023/01/20 00:43:20;;;;;;;49.97;25.55;;;;;;;4.51;64.95;100466.22;687930;28;1926;-83
2023/01/20 00:43:41;;;;;;;48.50;25.80;;;;;;;4.52;64.75;100466.31;688047;28;808;-83
2023/01/20 00:44:02;;;;;;;46.42;25.40;;;;;;;4.57;64.96;100476.84;688094;28;1024;-82
2023/01/20 00:44:22;;;;;;;46.77;25.17;;;;;;;4.46;64.92;100449.59;685476;28;1093;-82
2023/01/20 00:44:43;;;;;;;47.97;25.35;;;;;;;4.57;65.00;100470.78;688204;28;1320;-82
2023/01/20 00:45:04;;;;;;;46.35;24.75;;;;;;;4.45;64.75;100464.25;688016;28;1250;-82
2023/01/20 00:45:26;;;;;;;44.80;24.15;;;;;;;4.38;64.74;100457.88;688092;28;1363;-82
2023/01/20 00:45:47;;;;;;;42.10;23.67;;;;;;;4.46;64.97;100462.53;690921;28;1338;-82
2023/01/20 00:46:08;;;;;;;45.72;23.80;;;;;;;4.44;65.01;100464.16;690730;28;1246;-82
2023/01/20 00:46:28;;;;;;;46.80;24.58;;;;;;;4.40;65.00;100459.66;688057;28;1097;-82
2023/01/20 00:46:49;;;;;;;49.67;25.13;;;;;;;4.41;64.87;100459.72;685308;28;855;-82
2023/01/20 00:47:09;;;;;;;49.40;25.52;;;;;;;4.49;64.82;100470.44;685375;28;1070;-82
2023/01/20 00:47:30;;;;;;;48.63;26.10;;;;;;;4.40;65.06;100464.84;688201;28;1083;-82
2023/01/20 00:47:51;;;;;;;47.83;25.93;;;;;;;4.41;65.03;100461.44;688218;28;939;-82
2023/01/20 00:48:11;;;;;;;45.38;25.25;;;;;;;4.48;65.19;100473.84;690681;28;1329;-81
2023/01/20 00:48:33;;;;;;;43.45;24.15;;;;;;;4.47;64.87;100466.91;690951;28;1068;-82
2023/01/20 00:48:55;;;;;;;42.95;24.05;;;;;;;4.55;65.08;100483.66;690934;28;874;-82
2023/01/20 00:49:15;;;;;;;44.63;24.45;;;;;;;4.53;65.05;100467.16;688112;28;1075;-82
2023/01/20 00:49:36;;;;;;;46.27;24.50;;;;;;;4.47;64.99;100477.25;688148;28;1169;-82
2023/01/20 00:49:57;;;;;;;47.30;24.90;;;;;;;4.46;64.80;100486.69;690889;28;1169;-82
2023/01/20 00:50:17;;;;;;;48.55;25.27;;;;;;;4.47;64.60;100469.50;690823;28;1277;-82
2023/01/20 00:50:38;;;;;;;50.23;25.50;;;;;;;4.45;64.76;100463.34;687785;28;1441;-81
2023/01/20 00:50:59;;;;;;;48.53;24.92;;;;;;;4.38;65.10;100467.34;690889;28;1103;-81
2023/01/20 00:51:20;;;;;;;48.28;24.38;;;;;;;4.47;65.12;100477.25;688012;28;1263;-81
2023/01/20 00:51:41;;;;;;;44.72;24.05;;;;;;;4.44;64.99;100471.91;690883;28;1240;-82
2023/01/20 00:52:02;;;;;;;48.00;24.47;;;;;;;4.45;64.69;100468.50;688031;28;1105;-82
2023/01/20 00:52:22;;;;;;;45.10;24.10;;;;;;;4.49;64.72;100471.31;690847;28;1163;-82
2023/01/20 00:52:43;;;;;;;45.33;24.55;;;;;;;4.48;64.74;100477.28;688250;28;843;-82
2023/01/20 00:53:03;;;;;;;42.47;24.90;;;;;;;4.37;65.00;100458.69;688069;28;1005;-81
2023/01/20 00:53:27;;;;;;;44.67;25.52;;;;;;;4.38;65.01;100468.19;688196;28;1123;-81
2023/01/20 00:53:48;;;;;;;47.75;26.00;;;;;;;4.44;64.61;100479.66;689567;28;851;-81
2023/01/20 00:54:08;;;;;;;48.80;25.75;;;;;;;4.35;64.92;100468.06;688743;28;1197;-82
2023/01/20 00:54:29;;;;;;;49.15;26.08;;;;;;;4.31;64.81;100461.00;690676;28;1196;-81
2023/01/20 00:54:50;;;;;;;46.88;25.02;;;;;;;4.37;64.70;100460.41;690941;28;1307;-81
2023/01/20 00:55:11;;;;;;;47.33;24.53;;;;;;;4.42;64.13;100468.38;688029;28;1247;-82
2023/01/20 00:55:31;;;;;;;49.22;24.70;;;;;;;4.47;64.87;100464.31;688013;28;1428;-82
2023/01/20 00:55:52;;;;;;;50.75;25.02;;;;;;;4.48;64.49;100479.00;685602;28;744;-82
2023/01/20 00:56:13;;;;;;;50.73;25.60;;;;;;;4.48;64.71;100481.59;685432;28;1232;-82
2023/01/20 00:56:33;;;;;;;46.58;25.30;;;;;;;4.45;64.50;100463.34;688053;28;1082;-82
2023/01/20 00:56:54;;;;;;;44.63;25.00;;;;;;;4.47;64.34;100461.72;687964;28;834;-82
2023/01/20 00:57:15;;;;;;;45.10;24.67;;;;;;;4.56;64.55;100477.69;688042;28;1383;-82
2023/01/20 00:57:36;;;;;;;44.70;24.30;;;;;;;4.52;64.34;100476.66;690797;28;1278;-82
2023/01/20 00:57:56;;;;;;;44.13;24.52;;;;;;;4.47;64.32;100466.91;690793;28;1070;-81
2023/01/20 00:58:18;;;;;;;42.87;24.97;;;;;;;4.45;64.12;100458.16;687973;28;1323;-82
2023/01/20 00:58:42;;;;;;;43.50;25.20;;;;;;;4.53;64.48;100467.16;693721;28;797;-82
2023/01/20 00:59:03;;;;;;;43.35;24.30;;;;;;;4.51;64.15;100466.22;696273;28;1097;-82
2023/01/20 00:59:24;;;;;;;43.73;24.03;;;;;;;4.59;64.34;100474.34;690882;28;1133;-82
2023/01/20 00:59:44;;;;;;;44.58;23.95;;;;;;;4.57;64.08;100478.53;688293;28;1148;-81
2023/01/20 01:00:05;;;;;;;45.37;24.40;;;;;;;4.58;64.05;100486.38;687692;28;1059;-82
2023/01/20 01:00:26;;;;;;;47.14;24.12;;;;;;;4.53;64.12;100469.75;687979;28;1222;-82
2023/01/20 01:00:47;;;;;;;46.37;24.63;;;;;;;4.51;64.29;100461.06;688296;28;1151;-82
2023/01/20 01:01:08;;;;;;;49.13;25.65;;;;;;;4.51;64.05;100472.28;688014;28;1221;-82
2023/01/20 01:01:29;;;;;;;50.53;26.83;;;;;;;4.50;63.86;100472.22;688189;28;1111;-82
2023/01/20 01:01:50;;;;;;;55.28;27.60;;;;;;;4.46;64.03;100460.84;685520;28;870;-81
2023/01/20 01:02:11;;;;;;;53.40;28.20;;;;;;;4.50;63.96;100467.03;685558;28;1093;-82
2023/01/20 01:03:02;;;;;;;53.42;28.83;;;;;;;4.58;64.17;100490.66;685360;28;1167;-82
2023/01/20 01:03:23;;;;;;;54.47;28.30;;;;;;;4.54;64.16;100471.53;687963;28;2012;-81
2023/01/20 01:03:44;;;;;;;51.15;27.50;;;;;;;4.43;64.08;100472.72;688166;28;1239;-82
2023/01/20 01:04:05;;;;;;;51.00;26.70;;;;;;;4.36;64.23;100469.84;688069;28;1252;-82
2023/01/20 01:04:25;;;;;;;52.10;27.00;;;;;;;4.40;64.31;100478.63;688169;28;1102;-82
2023/01/20 01:04:49;;;;;;;56.70;27.77;;;;;;;4.42;64.10;100478.69;690942;28;808;-82
2023/01/20 01:05:10;;;;;;;55.08;27.70;;;;;;;4.42;64.10;100469.25;693536;28;1017;-82
2023/01/20 01:05:31;;;;;;;56.13;28.52;;;;;;;4.48;64.10;100479.00;693467;28;1051;-82
2023/01/20 01:05:52;;;;;;;53.45;28.17;;;;;;;4.41;64.11;100472.63;691831;28;779;-81
2023/01/20 01:06:16;;;;;;;55.00;28.88;;;;;;;4.40;64.28;100477.75;690689;28;1331;-82
2023/01/20 01:06:38;;;;;;;53.63;27.95;;;;;;;4.46;63.95;100476.34;690846;28;1464;-82
2023/01/20 01:06:58;;;;;;;53.63;27.80;;;;;;;4.42;64.22;100468.38;687973;28;1120;-82
2023/01/20 01:07:19;;;;;;;53.35;28.23;;;;;;;4.46;63.95;100476.34;688120;28;1095;-82
2023/01/20 01:07:40;;;;;;;53.37;27.90;;;;;;;4.43;64.17;100465.88;685456;28;1001;-82
2023/01/20 01:08:00;;;;;;;51.28;27.55;;;;;;;4.48;63.90;100473.84;688125;28;1340;-82
2023/01/20 01:08:21;;;;;;;50.53;26.75;;;;;;;4.44;63.93;100471.91;691750;28;1084;-82
2023/01/20 01:08:43;;;;;;;51.57;27.07;;;;;;;4.51;63.90;100484.31;692060;28;783;-82
2023/01/20 01:09:04;;;;;;;55.72;27.00;;;;;;;4.48;63.87;100481.59;688404;28;1367;-82
2023/01/20 01:09:24;;;;;;;58.88;27.48;;;;;;;4.52;63.88;100486.06;688643;28;1035;-82
2023/01/20 01:09:45;;;;;;;57.33;27.70;;;;;;;4.48;63.62;100481.59;688591;28;1419;-82
2023/01/20 01:10:11;;;;;;;55.83;27.80;;;;;;;4.43;63.83;100475.31;691345;28;1118;-82
2023/01/20 01:10:32;;;;;;;54.70;27.60;;;;;;;4.42;63.54;100471.81;691275;28;1209;-82
2023/01/20 01:10:54;;;;;;;50.80;26.98;;;;;;;4.35;63.48;100460.31;688677;28;1189;-82
2023/01/20 01:11:15;;;;;;;50.80;27.38;;;;;;;4.42;63.54;100473.53;691134;28;937;-82
2023/01/20 01:11:35;;;;;;;53.55;27.67;;;;;;;4.31;63.47;100466.16;694005;28;1291;-81
2023/01/20 01:11:56;;;;;;;54.10;27.88;;;;;;;4.31;63.65;100466.16;691289;28;978;-81
2023/01/20 01:12:17;;;;;;;54.78;28.67;;;;;;;4.30;63.46;100474.69;691234;28;1151;-81
2023/01/20 01:12:37;;;;;;;50.37;28.33;;;;;;;4.25;63.47;100463.28;693911;28;1126;-81
2023/01/20 01:13:00;;;;;;;52.20;28.30;;;;;;;4.28;63.50;100480.63;691228;28;1033;-81
2023/01/20 01:13:20;;;;;;;50.05;27.10;;;;;;;4.27;63.05;100474.56;694002;28;1087;-81
2023/01/20 01:13:41;;;;;;;50.25;26.83;;;;;;;4.21;63.20;100479.38;691537;28;775;-82
2023/01/20 01:14:02;;;;;;;48.78;26.55;;;;;;;4.22;63.26;100487.25;693976;28;1115;-82
2023/01/20 01:14:22;;;;;;;48.15;26.55;;;;;;;4.13;63.51;100486.78;691394;28;1179;-82
2023/01/20 01:14:43;;;;;;;51.03;26.97;;;;;;;4.09;63.30;100480.56;689324;28;835;-81
2023/01/20 01:15:04;;;;;;;49.47;25.60;;;;;;;4.02;63.25;100478.47;693870;28;1131;-81
2023/01/20 01:15:25;;;;;;;48.67;24.25;;;;;;;4.04;63.44;100483.72;693993;28;1252;-81
2023/01/20 01:15:49;;;;;;;44.55;24.10;;;;;;;3.93;63.15;100468.56;691384;28;1242;-82
2023/01/20 01:16:12;;;;;;;44.10;24.50;;;;;;;4.00;63.26;100486.97;685749;28;983;-82
2023/01/20 01:16:32;;;;;;;42.35;24.80;;;;;;;3.92;63.49;100478.84;688652;28;1068;-82
2023/01/20 01:16:53;;;;;;;42.88;24.30;;;;;;;3.82;63.21;100473.19;688514;28;1024;-82
2023/01/20 01:17:13;;;;;;;44.27;23.50;;;;;;;3.83;63.55;100477.56;688518;28;1009;-82
2023/01/20 01:17:34;;;;;;;43.75;23.10;;;;;;;3.82;63.30;100483.50;688679;28;1208;-81
2023/01/20 01:17:57;;;;;;;44.53;22.50;;;;;;;3.79;63.65;100485.06;691474;28;817;-82
2023/01/20 01:18:17;;;;;;;42.72;23.30;;;;;;;3.74;63.35;100477.06;691769;28;1090;-82
2023/01/20 01:18:39;;;;;;;43.20;23.70;;;;;;;3.71;63.69;100476.94;694085;28;1167;-81
2023/01/20 01:18:59;;;;;;;40.40;23.75;;;;;;;3.70;63.68;100481.19;691277;28;1107;-82
2023/01/20 01:19:20;;;;;;;37.78;22.80;;;;;;;3.67;63.92;100478.47;688494;28;1258;-82
2023/01/20 01:19:40;;;;;;;41.27;23.43;;;;;;;3.69;63.99;100483.72;689429;28;808;-81
2023/01/20 01:20:02;;;;;;;43.30;24.20;;;;;;;3.70;63.91;100486.34;691170;28;1312;-81
2023/01/20 01:20:24;;;;;;;44.10;23.88;;;;;;;3.67;64.01;100487.88;696611;28;1019;-81
2023/01/20 01:20:44;;;;;;;41.53;23.63;;;;;;;3.61;64.20;100479.84;694118;28;1222;-82
2023/01/20 01:21:07;;;;;;;40.92;23.23;;;;;;;3.67;64.24;100486.22;691076;28;1260;-81
2023/01/20 01:21:28;;;;;;;39.03;23.40;;;;;;;3.61;63.85;100490.19;688586;28;1277;-82
2023/01/20 01:21:49;;;;;;;38.33;23.33;;;;;;;3.59;63.95;100481.44;688636;28;1203;-82
2023/01/20 01:22:09;;;;;;;41.20;24.15;;;;;;;3.50;63.80;100476.72;691240;28;1030;-82
2023/01/20 01:22:32;;;;;;;44.20;24.00;;;;;;;3.55;64.06;100495.88;691287;28;1094;-82
2023/01/20 01:22:52;;;;;;;47.58;24.15;;;;;;;3.47;64.24;100486.84;691418;28;811;-82
2023/01/20 01:23:13;;;;;;;44.07;24.00;;;;;;;3.45;64.22;100486.78;691164;28;989;-82
2023/01/20 01:23:33;;;;;;;42.78;23.90;;;;;;;3.47;64.33;100492.91;691161;28;1985;-82
2023/01/20 01:23:54;;;;;;;41.85;23.55;;;;;;;3.37;64.33;100481.22;688633;28;858;-82
2023/01/20 01:24:15;;;;;;;46.13;24.02;;;;;;;3.47;64.26;100498.06;691136;28;1151;-82
2023/01/20 01:24:35;;;;;;;46.23;23.73;;;;;;;3.37;64.27;100486.38;688540;28;1122;-81
2023/01/20 01:24:56;;;;;;;42.70;23.30;;;;;;;3.39;64.02;100489.06;688524;28;1210;-81
2023/01/20 01:25:18;;;;;;;40.40;22.52;;;;;;;3.40;64.28;100488.25;688585;28;1018;-82
2023/01/20 01:26:02;;;;;;;40.30;22.40;;;;;;;3.49;64.00;100505.91;694010;28;1187;-82
2023/01/20 01:26:23;;;;;;;41.03;22.63;;;;;;;3.36;64.44;100489.78;694038;28;989;-82
2023/01/20 01:26:43;;;;;;;41.38;23.67;;;;;;;3.30;64.09;100478.25;692080;28;831;-82
2023/01/20 01:27:04;;;;;;;42.92;24.52;;;;;;;3.32;64.50;100493.00;691929;28;1358;-82
2023/01/20 01:27:27;;;;;;;41.38;24.05;;;;;;;3.40;64.45;100507.19;689317;28;1281;-82
2023/01/20 01:27:47;;;;;;;40.95;23.83;;;;;;;3.34;64.39;100495.66;691327;28;1149;-82
2023/01/20 01:28:08;;;;;;;38.97;23.27;;;;;;;3.27;64.42;100485.00;691046;28;1290;-82
2023/01/20 01:28:29;;;;;;;40.40;22.85;;;;;;;3.33;64.52;100493.88;691284;28;1136;-82
2023/01/20 01:28:50;;;;;;;41.47;22.70;;;;;;;3.36;64.72;100500.09;691331;28;1298;-82
2023/01/20 01:29:10;;;;;;;42.58;22.88;;;;;;;3.39;65.00;100500.22;688467;28;1053;-82
2023/01/20 01:29:31;;;;;;;42.25;23.33;;;;;;;3.42;65.06;100500.41;691302;28;1090;-81
2023/01/20 01:29:51;;;;;;;40.90;23.38;;;;;;;3.49;64.89;100505.91;688673;28;955;-82
2023/01/20 01:30:12;;;;;;;40.65;23.27;;;;;;;3.42;65.15;100494.34;688442;28;1264;-81
2023/01/20 01:30:33;;;;;;;40.67;23.77;;;;;;;3.47;65.02;100497.19;688512;28;1330;-82
2023/01/20 01:30:54;;;;;;;40.55;24.08;;;;;;;3.46;64.78;100488.56;688509;28;1491;-81
2023/01/20 01:31:17;;;;;;;44.23;24.77;;;;;;;3.53;64.81;100500.97;688518;28;1158;-82
2023/01/20 01:31:38;;;;;;;42.58;23.15;;;;;;;3.51;64.91;100499.13;691297;28;1159;-82
2023/01/20 01:31:58;;;;;;;43.53;23.00;;;;;;;3.60;65.00;100506.47;691246;28;1210;-82
2023/01/20 01:32:19;;;;;;;43.10;23.48;;;;;;;3.59;64.74;100499.50;691143;28;1183;-82
2023/01/20 01:32:39;;;;;;;44.75;24.40;;;;;;;3.64;64.75;100505.81;694084;28;1026;-82
2023/01/20 01:33:00;;;;;;;44.67;24.43;;;;;;;3.66;64.68;100501.59;691211;28;1196;-82
2023/01/20 01:33:21;;;;;;;42.45;23.88;;;;;;;3.65;65.11;100498.16;693881;28;1046;-82
2023/01/20 01:33:44;;;;;;;42.10;23.83;;;;;;;3.68;64.88;100500.00;688555;28;1179;-82
2023/01/20 01:34:04;;;;;;;42.25;24.33;;;;;;;3.69;64.70;100497.50;691230;28;1103;-82
2023/01/20 01:34:25;;;;;;;44.23;23.90;;;;;;;3.76;64.81;100502.97;691158;28;1195;-82
2023/01/20 01:34:46;;;;;;;44.63;22.70;;;;;;;3.81;65.01;100504.09;688687;28;803;-82
2023/01/20 01:35:06;;;;;;;46.63;22.35;;;;;;;3.88;64.54;100515.63;691098;28;1186;-82
2023/01/20 01:35:27;;;;;;;46.63;23.20;;;;;;;3.79;64.82;100503.13;691341;28;1206;-82
2023/01/20 01:35:55;;;;;;;46.90;24.03;;;;;;;3.81;64.60;100499.81;691294;28;906;-82
2023/01/20 01:36:16;;;;;;;44.70;24.17;;;;;;;3.90;64.79;100517.47;695258;28;1059;-81
2023/01/20 01:36:37;;;;;;;44.25;24.33;;;;;;;3.86;64.62;100497.47;695342;28;1067;-81
2023/01/20 01:36:57;;;;;;;44.23;24.53;;;;;;;3.87;64.91;100496.69;696444;28;993;-81
2023/01/20 01:37:18;;;;;;;45.47;24.02;;;;;;;3.92;64.64;100507.25;693992;28;929;-82
2023/01/20 01:37:47;;;;;;;44.08;23.63;;;;;;;3.94;64.77;100508.19;694118;28;751;-82
2023/01/20 01:38:08;;;;;;;46.05;24.02;;;;;;;3.90;64.41;100501.09;695380;28;1143;-82
2023/01/20 01:38:29;;;;;;;46.90;23.95;;;;;;;3.95;64.44;100507.38;695523;28;1138;-82
2023/01/20 01:38:49;;;;;;;43.95;23.85;;;;;;;4.01;64.53;100519.72;693978;28;1438;-82
2023/01/20 01:39:10;;;;;;;43.67;24.35;;;;;;;3.96;64.83;100504.88;693761;28;1149;-82
2023/01/20 01:39:32;;;;;;;44.10;24.98;;;;;;;3.99;64.54;100509.34;693900;28;1427;-81
2023/01/20 01:39:52;;;;;;;45.97;24.80;;;;;;;3.99;64.78;100504.16;694095;28;779;-82
2023/01/20 01:40:13;;;;;;;44.63;24.23;;;;;;;3.99;64.64;100514.50;688382;28;1322;-81
2023/01/20 01:40:34;;;;;;;46.88;23.75;;;;;;;4.06;64.42;100511.38;694047;28;946;-81
2023/01/20 01:40:55;;;;;;;46.63;23.88;;;;;;;4.10;64.33;100517.59;688633;28;916;-82
2023/01/20 01:41:16;;;;;;;44.45;23.75;;;;;;;4.07;64.13;100510.59;691103;28;1264;-82
2023/01/20 01:41:37;;;;;;;43.17;23.98;;;;;;;4.05;64.49;100503.59;691225;28;1094;-82