Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:31;;;;;;;33.27;23.73;;;1.90;99.90;;;;;;5054875;28;20170;-86
2022/01/27 00:05:19;;;;;;;36.43;23.30;;;1.90;99.90;;;;;;5053812;28;20256;-86
2022/01/27 00:07:42;;;;;;;36.17;23.77;;;1.90;99.90;;;;;;5053461;28;20201;-86
2022/01/27 00:10:28;;;;;;;33.30;23.37;;;1.90;99.90;;;;;;5054147;28;20173;-82
2022/01/27 00:12:55;;;;;;;34.97;24.03;;;1.90;99.90;;;;;;5053820;28;20201;-85
2022/01/27 00:15:29;;;;;;;35.63;23.33;;;1.90;99.90;;;;;;5053888;28;20225;-84
2022/01/27 00:17:59;;;;;;;35.60;24.47;;;1.80;99.90;;;;;;5054025;28;20266;-83
2022/01/27 00:20:28;;;;;;;35.20;23.37;;;1.90;99.90;;;;;;5053713;28;20192;-84
2022/01/27 00:22:54;;;;;;;36.50;23.73;;;1.80;99.90;;;;;;5053349;28;20169;-82
2022/01/27 00:25:20;;;;;;;36.40;24.37;;;1.70;99.90;;;;;;5052145;28;20312;-84
2022/01/27 00:27:46;;;;;;;36.73;23.67;;;1.70;99.90;;;;;;5053098;28;20190;-85
2022/01/27 00:30:13;;;;;;;38.20;24.47;;;1.80;99.90;;;;;;5053426;28;20174;-83
2022/01/27 00:32:38;;;;;;;35.93;23.30;;;1.80;99.90;;;;;;5054620;28;20283;-83
2022/01/27 00:35:05;;;;;;;36.53;24.10;;;1.70;99.90;;;;;;5057462;28;20263;-85
2022/01/27 00:37:31;;;;;;;37.43;24.30;;;1.60;99.90;;;;;;5057192;28;20174;-84
2022/01/27 00:39:57;;;;;;;37.10;24.67;;;1.60;99.90;;;;;;5057360;28;20527;-84
2022/01/27 00:42:25;;;;;;;39.90;25.30;;;1.60;99.90;;;;;;5058548;28;20170;-86
2022/01/27 00:44:50;;;;;;;35.87;24.17;;;1.60;99.90;;;;;;5057930;28;20180;-87
2022/01/27 00:47:16;;;;;;;34.87;22.70;;;1.50;99.90;;;;;;5039975;28;20260;-86
2022/01/27 00:49:42;;;;;;;36.60;25.20;;;1.40;99.90;;;;;;5057453;28;20179;-86
2022/01/27 00:52:12;;;;;;;36.47;24.90;;;1.40;99.90;;;;;;5057896;28;20216;-86
2022/01/27 00:54:38;;;;;;;40.30;25.10;;;1.40;99.90;;;;;;5057404;28;20202;-87
2022/01/27 01:02:08;;;;;;;35.23;23.90;;;1.40;99.90;;;;;;5057804;28;20207;-87
2022/01/27 01:04:38;;;;;;;38.13;24.70;;;1.30;99.90;;;;;;5064743;28;20178;-84
2022/01/27 01:07:05;;;;;;;38.60;23.87;;;1.30;99.90;;;;;;5063062;28;20177;-84
2022/01/27 01:10:14;;;;;;;34.47;24.33;;;1.30;99.90;;;;;;5066314;28;20253;-87
2022/01/27 01:13:10;;;;;;;36.57;24.53;;;1.40;99.90;;;;;;5058305;28;20239;-88
2022/01/27 01:15:28;;;;;;;40.10;24.23;;;1.40;99.90;;;;;;5057058;28;20708;-86
2022/01/27 01:18:01;;;;;;;38.50;25.87;;;1.40;99.90;;;;;;5057042;28;20209;-87
2022/01/27 01:33:46;;;;;;;40.83;25.97;;;1.40;99.90;;;;;;5060167;28;20318;-86
2022/01/27 01:36:15;;;;;;;40.50;26.50;;;1.30;99.90;;;;;;5066561;28;20173;-84
2022/01/27 01:38:43;;;;;;;39.20;25.77;;;1.40;99.90;;;;;;5057297;28;20251;-84
2022/01/27 01:41:09;;;;;;;40.37;26.43;;;1.30;99.90;;;;;;5056518;28;20629;-84
2022/01/27 01:43:35;;;;;;;41.80;26.17;;;1.30;99.90;;;;;;5038253;28;20185;-83
2022/01/27 01:46:01;;;;;;;44.60;28.23;;;1.30;99.90;;;;;;5057549;28;20652;-83
2022/01/27 01:48:26;;;;;;;40.27;25.50;;;1.30;99.90;;;;;;5055675;28;20283;-83
2022/01/27 01:50:52;;;;;;;40.77;27.40;;;1.40;99.90;;;;;;5056316;28;20520;-85
2022/01/27 01:53:18;;;;;;;43.23;27.57;;;1.50;99.90;;;;;;5055627;28;20690;-87
2022/01/27 01:55:44;;;;;;;44.40;27.77;;;1.40;99.90;;;;;;5039940;28;20324;-86
2022/01/27 01:58:10;;;;;;;38.93;25.43;;;1.40;99.90;;;;;;5055725;28;20530;-86
2022/01/27 02:00:36;;;;;;;39.83;26.00;;;1.30;99.90;;;;;;5055629;28;20170;-87
2022/01/27 02:03:02;;;;;;;45.17;27.33;;;1.30;99.90;;;;;;5055613;28;20178;-86
2022/01/27 02:05:33;;;;;;;41.70;27.70;;;1.30;99.90;;;;;;5055637;28;20172;-86
2022/01/27 02:08:29;;;;;;;41.97;27.43;;;1.20;99.90;;;;;;5055450;28;20543;-85
2022/01/27 02:19:29;;;;;;;42.23;26.27;;;1.30;99.90;;;;;;5055713;28;20218;-83
2022/01/27 02:22:04;;;;;;;42.10;26.07;;;1.30;99.90;;;;;;5055364;28;20546;-84
2022/01/27 02:24:33;;;;;;;40.47;25.53;;;1.30;99.90;;;;;;5055147;28;20170;-84
2022/01/27 02:26:59;;;;;;;42.60;26.07;;;1.30;99.90;;;;;;5055066;28;20284;-86
2022/01/27 02:29:26;;;;;;;39.90;25.33;;;1.20;99.90;;;;;;5054602;28;20220;-86
2022/01/27 02:31:55;;;;;;;41.50;26.37;;;1.30;99.90;;;;;;5055000;28;20168;-86
2022/01/27 02:34:21;;;;;;;40.97;25.83;;;1.20;99.90;;;;;;5036891;28;20305;-87
2022/01/27 02:36:47;;;;;;;39.57;25.43;;;1.20;99.90;;;;;;5037101;28;20554;-86
2022/01/27 02:39:13;;;;;;;42.17;25.93;;;1.30;99.90;;;;;;5055220;28;20181;-87
2022/01/27 02:41:46;;;;;;;41.70;26.37;;;1.20;99.90;;;;;;5056216;28;20169;-87
2022/01/27 02:44:44;;;;;;;38.77;25.53;;;1.20;99.90;;;;;;5055198;28;20637;-87
2022/01/27 02:47:10;;;;;;;41.63;26.93;;;1.30;99.90;;;;;;5055498;28;20190;-86
2022/01/27 02:49:36;;;;;;;40.63;25.93;;;1.20;99.90;;;;;;5054446;28;20171;-86
2022/01/27 02:52:03;;;;;;;40.03;25.97;;;1.10;99.90;;;;;;5054488;28;20180;-86
2022/01/27 02:54:28;;;;;;;39.87;26.33;;;1.00;99.90;;;;;;5054111;28;20731;-87
2022/01/27 02:56:54;;;;;;;38.30;25.57;;;1.00;99.90;;;;;;5054434;28;20173;-87
2022/01/27 02:59:21;;;;;;;38.70;25.93;;;1.00;99.90;;;;;;5054506;28;20660;-85
2022/01/27 03:01:48;;;;;;;41.77;25.23;;;1.00;99.90;;;;;;5054403;28;20178;-85
2022/01/27 03:04:16;;;;;;;39.50;25.07;;;1.00;99.90;;;;;;5054523;28;20178;-85
2022/01/27 03:06:43;;;;;;;39.23;25.03;;;1.00;99.90;;;;;;5054415;28;20176;-86
2022/01/27 03:09:09;;;;;;;37.83;25.07;;;1.00;99.90;;;;;;5054085;28;20170;-85
2022/01/27 03:11:45;;;;;;;35.50;24.03;;;0.90;99.90;;;;;;5054186;28;20261;-86
2022/01/27 03:14:13;;;;;;;37.87;24.70;;;1.00;99.90;;;;;;5054126;28;20196;-86
2022/01/27 03:16:40;;;;;;;43.13;25.93;;;1.00;99.90;;;;;;5054400;28;20290;-85
2022/01/27 03:19:06;;;;;;;40.53;24.63;;;1.00;99.90;;;;;;5054535;28;20352;-83
2022/01/27 03:21:31;;;;;;;38.20;23.73;;;0.90;99.90;;;;;;5036303;28;20177;-86
2022/01/27 03:23:57;;;;;;;37.57;24.90;;;0.80;99.90;;;;;;5054435;28;20173;-87
2022/01/27 03:26:24;;;;;;;37.00;24.60;;;0.80;99.90;;;;;;5057252;28;20177;-86
2022/01/27 03:28:50;;;;;;;38.70;25.30;;;0.80;99.90;;;;;;5059949;28;20552;-83
2022/01/27 03:31:16;;;;;;;39.37;25.07;;;0.70;99.90;;;;;;5058872;28;20200;-83
2022/01/27 03:33:43;;;;;;;39.30;25.10;;;0.70;99.90;;;;;;5054174;28;20200;-84
2022/01/27 03:36:09;;;;;;;40.63;24.50;;;0.70;99.90;;;;;;5054020;28;20169;-83
2022/01/27 03:38:35;;;;;;;41.07;25.57;;;0.70;99.90;;;;;;5053707;28;20638;-84
2022/01/27 03:41:06;;;;;;;38.87;25.03;;;0.60;99.90;;;;;;5057520;28;20256;-83
2022/01/27 03:43:32;;;;;;;42.63;24.47;;;0.50;99.90;;;;;;5053965;28;20173;-84
2022/01/27 03:45:58;;;;;;;38.20;25.80;;;0.50;99.90;;;;;;5053713;28;20181;-84
2022/01/27 03:48:24;;;;;;;38.80;24.57;;;0.50;99.90;;;;;;5053561;28;20226;-83
2022/01/27 03:50:50;;;;;;;38.73;25.87;;;0.60;99.90;;;;;;5053654;28;20222;-83
2022/01/27 03:53:15;;;;;;;40.13;24.43;;;0.50;99.90;;;;;;5053595;28;20253;-82
2022/01/27 03:55:42;;;;;;;39.60;25.53;;;0.40;99.90;;;;;;5053622;28;20180;-83
2022/01/27 03:58:08;;;;;;;41.07;24.80;;;0.40;99.90;;;;;;5053782;28;20176;-85
2022/01/27 04:00:35;;;;;;;39.13;24.37;;;0.40;99.90;;;;;;5053876;28;20620;-86
2022/01/27 04:03:08;;;;;;;38.67;25.60;;;0.40;99.90;;;;;;5053471;28;20174;-85
2022/01/27 04:05:38;;;;;;;39.73;24.53;;;0.40;99.90;;;;;;5053444;28;20160;-86
2022/01/27 04:08:06;;;;;;;37.67;24.80;;;0.40;99.90;;;;;;5052654;28;20253;-86
2022/01/27 04:10:32;;;;;;;44.77;26.47;;;0.40;99.90;;;;;;5053287;28;20637;-86
2022/01/27 04:12:58;;;;;;;37.00;25.83;;;0.40;99.90;;;;;;5053309;28;20270;-86
2022/01/27 04:15:24;;;;;;;40.17;25.03;;;0.40;99.90;;;;;;5053469;28;20637;-86
2022/01/27 04:17:51;;;;;;;42.13;26.90;;;0.40;99.90;;;;;;5053998;28;20236;-86
2022/01/27 04:20:16;;;;;;;39.67;25.10;;;0.40;99.90;;;;;;5053215;28;20177;-86
2022/01/27 04:22:42;;;;;;;39.23;25.53;;;0.40;99.90;;;;;;5053455;28;20181;-86
2022/01/27 04:25:09;;;;;;;43.13;26.20;;;0.40;99.90;;;;;;5055179;28;20176;-85
2022/01/27 04:27:38;;;;;;;47.03;26.03;;;0.30;99.90;;;;;;5036389;28;20226;-86
2022/01/27 04:30:10;;;;;;;43.67;25.60;;;0.30;99.90;;;;;;5053859;28;20681;-86
2022/01/27 04:32:43;;;;;;;41.07;25.53;;;0.40;99.90;;;;;;5054026;28;20158;-85
2022/01/27 04:35:13;;;;;;;40.20;25.50;;;0.40;99.90;;;;;;5053853;28;20507;-86
2022/01/27 04:37:43;;;;;;;40.27;25.70;;;0.40;99.90;;;;;;5053616;28;20616;-86
2022/01/27 04:40:15;;;;;;;40.77;26.10;;;0.30;99.90;;;;;;5053623;28;20165;-87
2022/01/27 04:42:58;;;;;;;36.27;24.77;;;0.40;99.90;;;;;;5051997;28;20187;-86
2022/01/27 04:45:30;;;;;;;40.77;26.57;;;0.40;99.90;;;;;;5035323;28;20686;-85
2022/01/27 04:47:58;;;;;;;40.67;25.33;;;0.40;99.90;;;;;;5053680;28;20157;-86
2022/01/27 04:50:24;;;;;;;42.60;25.83;;;0.30;99.90;;;;;;5052844;28;20201;-85
2022/01/27 04:52:52;;;;;;;37.97;24.30;;;0.30;99.90;;;;;;5052861;28;20272;-85
2022/01/27 04:55:21;;;;;;;41.80;26.07;;;0.30;99.90;;;;;;5053155;28;20179;-86
2022/01/27 04:57:54;;;;;;;37.53;24.47;;;0.30;99.90;;;;;;5053257;28;20174;-86
2022/01/27 05:00:20;;;;;;;39.27;25.10;;;0.40;99.90;;;;;;5053369;28;20158;-86
2022/01/27 05:02:54;;;;;;;40.00;25.17;;;0.40;99.90;;;;;;5055985;28;20193;-84
2022/01/27 05:05:21;;;;;;;41.67;25.90;;;0.30;99.90;;;;;;5054278;28;20165;-86
2022/01/27 05:07:55;;;;;;;45.90;26.37;;;0.40;99.90;;;;;;5054436;28;20180;-84
2022/01/27 05:10:24;;;;;;;39.97;26.13;;;0.40;99.90;;;;;;5054453;28;20225;-86
2022/01/27 05:12:53;;;;;;;40.63;25.93;;;0.30;99.90;;;;;;5053615;28;20286;-85
2022/01/27 05:15:18;;;;;;;44.37;26.63;;;0.30;99.90;;;;;;5053818;28;20177;-86
2022/01/27 05:17:44;;;;;;;42.70;27.30;;;0.20;99.90;;;;;;5037427;28;20181;-86
2022/01/27 05:20:11;;;;;;;39.50;25.30;;;0.20;99.90;;;;;;5045031;28;20264;-84
2022/01/27 05:22:37;;;;;;;41.93;27.07;;;0.30;99.90;;;;;;5067852;28;20183;-82
2022/01/27 05:25:03;;;;;;;41.67;26.17;;;0.30;99.90;;;;;;5061327;28;20173;-85
2022/01/27 05:27:29;;;;;;;38.50;26.00;;;0.20;99.90;;;;;;5057242;28;20180;-85
2022/01/27 05:29:55;;;;;;;41.17;26.73;;;0.20;99.90;;;;;;5057447;28;20217;-86
2022/01/27 05:32:20;;;;;;;40.53;26.40;;;0.30;99.90;;;;;;5057390;28;20184;-83
2022/01/27 05:34:47;;;;;;;44.63;26.83;;;0.30;99.90;;;;;;5057749;28;20692;-85
2022/01/27 05:37:12;;;;;;;40.27;25.57;;;0.30;99.90;;;;;;5058494;28;20168;-86
2022/01/27 05:39:38;;;;;;;42.27;26.00;;;0.30;99.90;;;;;;5058789;28;20174;-83
2022/01/27 05:42:04;;;;;;;43.30;27.10;;;0.30;99.90;;;;;;5056787;28;20504;-84
2022/01/27 05:44:32;;;;;;;43.33;28.27;;;0.30;99.90;;;;;;5056366;28;20168;-83
2022/01/27 05:46:58;;;;;;;42.10;26.27;;;0.30;99.90;;;;;;5056814;28;20501;-83
2022/01/27 05:49:24;;;;;;;47.20;28.03;;;0.20;99.90;;;;;;5038939;28;20199;-82
2022/01/27 05:51:50;;;;;;;44.77;26.33;;;0.10;99.90;;;;;;5038486;28;20172;-82
2022/01/27 05:54:16;;;;;;;40.53;25.93;;;0.20;99.90;;;;;;5056280;28;20697;-82
2022/01/27 05:56:42;;;;;;;41.20;26.27;;;0.20;99.90;;;;;;5056064;28;20535;-84
2022/01/27 05:59:07;;;;;;;43.13;26.83;;;0.20;99.90;;;;;;5038987;28;20200;-85
2022/01/27 06:01:33;;;;;;;43.60;26.67;;;0.20;99.90;;;;;;5058204;28;20648;-85
2022/01/27 06:03:59;;;;;;;41.40;25.73;;;0.10;99.90;;;;;;5057292;28;20652;-85
2022/01/27 06:06:25;;;;;;;41.63;26.17;;;0.10;99.90;;;;;;5057300;28;20169;-84
2022/01/27 06:08:50;;;;;;;46.40;28.07;;;0.20;99.90;;;;;;5070055;28;20232;-85
2022/01/27 06:11:16;;;;;;;43.67;26.53;;;0.20;99.90;;;;;;5070120;28;20181;-84
2022/01/27 06:13:43;;;;;;;43.90;27.00;;;0.10;99.90;;;;;;5068333;28;20216;-85
2022/01/27 06:16:11;;;;;;;41.30;25.90;;;0.10;99.90;;;;;;5060062;28;20625;-86
2022/01/27 06:18:37;;;;;;;42.37;26.87;;;0.10;99.90;;;;;;5064345;28;20199;-86
2022/01/27 06:21:07;;;;;;;38.30;25.80;;;0.10;99.90;;;;;;5059878;28;20198;-84
2022/01/27 06:23:33;;;;;;;41.30;26.50;;;0.00;99.90;;;;;;5055382;28;20509;-85
2022/01/27 06:26:00;;;;;;;41.03;26.67;;;0.10;99.90;;;;;;5055976;28;20169;-85
2022/01/27 06:28:26;;;;;;;41.03;26.20;;;0.10;99.90;;;;;;5055578;28;20216;-86
2022/01/27 06:30:52;;;;;;;46.13;27.63;;;0.10;99.90;;;;;;5036196;28;20633;-85
2022/01/27 06:33:18;;;;;;;41.17;25.50;;;0.10;99.90;;;;;;5054739;28;20205;-84
2022/01/27 06:35:44;;;;;;;40.10;26.50;;;0.10;99.90;;;;;;5055413;28;20199;-86
2022/01/27 06:38:09;;;;;;;46.13;27.20;;;0.20;99.90;;;;;;5055453;28;20172;-85
2022/01/27 06:40:35;;;;;;;41.37;26.27;;;0.20;99.90;;;;;;5055213;28;20554;-86
2022/01/27 06:43:01;;;;;;;42.70;26.93;;;0.20;99.90;;;;;;5055478;28;20207;-85
2022/01/27 06:45:27;;;;;;;45.13;28.20;;;0.20;99.90;;;;;;5055313;28;20628;-85
2022/01/27 06:47:53;;;;;;;46.47;27.90;;;0.30;99.90;;;;;;5055675;28;20172;-84
2022/01/27 06:50:19;;;;;;;43.27;27.20;;;0.20;99.90;;;;;;5037528;28;20180;-85
2022/01/27 06:52:45;;;;;;;39.00;26.07;;;0.10;99.90;;;;;;5036382;28;20586;-86
2022/01/27 06:55:13;;;;;;;45.33;26.30;;;0.20;99.90;;;;;;5054862;28;20695;-85
2022/01/27 06:57:39;;;;;;;44.10;28.10;;;0.20;99.90;;;;;;5037788;28;20183;-86
2022/01/27 07:00:07;;;;;;;44.03;28.20;;;0.10;99.90;;;;;;5055498;28;20172;-85
2022/01/27 07:02:33;;;;;;;46.47;26.67;;;0.10;99.90;;;;;;5054892;28;20223;-85
2022/01/27 07:04:59;;;;;;;42.27;27.73;;;0.20;99.90;;;;;;5055073;28;20175;-84
2022/01/27 07:07:24;;;;;;;42.93;28.03;;;0.20;99.90;;;;;;5055046;28;20260;-83
2022/01/27 07:09:50;;;;;;;41.53;26.57;;;0.20;99.90;;;;;;5056354;28;20253;-83
2022/01/27 07:12:16;;;;;;;42.80;26.50;;;0.40;99.90;;;;;;5062340;28;20187;-84
2022/01/27 07:14:42;;;;;;;44.90;25.47;;;0.50;99.90;;;;;;5048583;28;20212;-86
2022/01/27 07:17:08;;;;;;;41.77;26.93;;;0.60;99.90;;;;;;5064660;28;20238;-83
2022/01/27 07:19:33;;;;;;;40.53;25.97;;;0.60;99.90;;;;;;5040162;28;20250;-84
2022/01/27 07:21:59;;;;;;;41.17;26.33;;;0.60;99.90;;;;;;5055498;28;20179;-83
2022/01/27 07:24:25;;;;;;;41.90;26.63;;;0.50;99.90;;;;;;5036693;28;20184;-84
2022/01/27 07:26:51;;;;;;;43.73;27.47;;;0.50;99.90;;;;;;5054597;28;20169;-83
2022/01/27 07:29:17;;;;;;;42.80;26.70;;;0.30;99.90;;;;;;5053133;28;20641;-83
2022/01/27 07:31:44;;;;;;;43.30;27.50;;;0.30;99.90;;;;;;5036063;28;20591;-82
2022/01/27 07:34:10;;;;;;;42.57;26.77;;;0.30;99.90;;;;;;5035840;28;20312;-85
2022/01/27 07:36:36;;;;;;;40.80;25.90;;;0.40;99.90;;;;;;5054069;28;20586;-84
2022/01/27 07:39:02;;;;;;;45.53;26.93;;;0.30;99.90;;;;;;5053807;28;20182;-82
2022/01/27 07:41:28;;;;;;;44.23;27.63;;;0.40;99.90;;;;;;5053777;28;20174;-83
2022/01/27 07:43:54;;;;;;;44.53;26.40;;;0.50;99.90;;;;;;5053828;28;20173;-83
2022/01/27 07:46:20;;;;;;;47.13;27.10;;;0.60;99.90;;;;;;5036223;28;20681;-84
2022/01/27 07:48:45;;;;;;;42.23;26.53;;;0.80;99.90;;;;;;5053951;28;20172;-83
2022/01/27 07:51:11;;;;;;;43.43;27.00;;;0.70;99.90;;;;;;5053982;28;20177;-84
2022/01/27 07:53:38;;;;;;;43.63;27.93;;;0.80;99.90;;;;;;5053852;28;20215;-84
2022/01/27 07:56:04;;;;;;;40.30;26.03;;;0.80;99.90;;;;;;5054301;28;20175;-84
2022/01/27 07:58:38;;;;;;;42.53;26.30;;;0.90;99.90;;;;;;5061491;28;20180;-85
2022/01/27 08:01:05;;;;;;;41.13;27.40;;;1.00;99.90;;;;;;5033721;28;20182;-83
2022/01/27 08:03:30;;;;;;;44.47;26.77;;;1.00;99.90;;;;;;5028067;28;20265;-83
2022/01/27 08:05:56;;;;;;;42.27;27.30;;;1.00;99.90;;;;;;5033955;28;20213;-84
2022/01/27 08:08:22;;;;;;;44.70;27.67;;;1.00;99.90;;;;;;5035774;28;20528;-83
2022/01/27 08:10:48;;;;;;;42.07;26.60;;;1.10;99.90;;;;;;5033789;28;20182;-86
2022/01/27 08:13:14;;;;;;;44.20;27.70;;;1.10;99.90;;;;;;5015988;28;20316;-86
2022/01/27 08:15:40;;;;;;;43.07;28.20;;;1.10;99.90;;;;;;5033591;28;20207;-86
2022/01/27 08:18:05;;;;;;;42.67;26.93;;;1.10;99.90;;;;;;5033612;28;20186;-85
2022/01/27 08:20:31;;;;;;;44.03;26.07;;;1.10;99.90;;;;;;5016043;28;20193;-85
2022/01/27 08:22:58;;;;;;;42.03;26.57;;;1.00;99.90;;;;;;5033589;28;20182;-86
2022/01/27 08:25:25;;;;;;;46.50;27.00;;;1.10;99.90;;;;;;5033818;28;20612;-86
2022/01/27 08:27:55;;;;;;;41.67;27.20;;;1.10;99.90;;;;;;5033974;28;20174;-86
2022/01/27 08:30:24;;;;;;;42.60;27.40;;;1.20;99.90;;;;;;5034689;28;20182;-86
2022/01/27 08:33:04;;;;;;;43.43;27.70;;;1.30;99.90;;;;;;5034412;28;20177;-85
2022/01/27 08:35:33;;;;;;;38.90;25.83;;;1.30;99.90;;;;;;5038821;28;20162;-84
2022/01/27 08:37:59;;;;;;;40.10;26.10;;;1.30;99.90;;;;;;5047248;28;20178;-85
2022/01/27 08:40:25;;;;;;;41.10;26.53;;;1.30;99.90;;;;;;5048392;28;20181;-84
2022/01/27 08:42:51;;;;;;;43.43;26.10;;;1.40;99.90;;;;;;5039350;28;20169;-86
2022/01/27 08:45:20;;;;;;;41.20;26.60;;;1.40;99.90;;;;;;5036855;28;20582;-85
2022/01/27 08:47:48;;;;;;;40.77;26.00;;;1.40;99.90;;;;;;5018432;28;20221;-84
2022/01/27 08:50:15;;;;;;;42.13;26.43;;;1.50;99.90;;;;;;5035681;28;20170;-85
2022/01/27 08:52:43;;;;;;;44.53;26.73;;;1.60;99.90;;;;;;5018956;28;20656;-84
2022/01/27 08:55:10;;;;;;;40.57;26.40;;;1.60;99.90;;;;;;5039413;28;20531;-85
2022/01/27 08:57:37;;;;;;;44.90;26.87;;;1.60;99.90;;;;;;5039562;28;20210;-83
2022/01/27 09:00:09;;;;;;;39.57;25.70;;;1.60;99.90;;;;;;5019743;28;20183;-84
2022/01/27 09:02:35;;;;;;;40.70;25.23;;;1.70;99.90;;;;;;5039724;28;20178;-86
2022/01/27 09:05:00;;;;;;;37.60;25.47;;;1.80;99.90;;;;;;5040932;28;20180;-84
2022/01/27 09:07:26;;;;;;;43.47;26.33;;;1.90;99.90;;;;;;5049825;28;20184;-85
2022/01/27 09:09:52;;;;;;;41.77;25.30;;;1.90;99.90;;;;;;5024096;28;20239;-83
2022/01/27 09:12:18;;;;;;;45.33;27.80;;;2.00;99.90;;;;;;5036832;28;20176;-82
2022/01/27 09:14:45;;;;;;;43.40;27.50;;;2.00;99.90;;;;;;5036945;28;20213;-85
2022/01/27 09:17:12;;;;;;;42.87;26.20;;;2.00;99.90;;;;;;5037492;28;20594;-83
2022/01/27 09:19:40;;;;;;;41.97;27.77;;;2.00;99.90;;;;;;5036962;28;20512;-84
2022/01/27 09:22:12;;;;;;;41.50;27.53;;;1.90;99.90;;;;;;5037282;28;20170;-84
2022/01/27 09:24:51;;;;;;;45.83;26.77;;;1.90;99.90;;;;;;5039135;28;20163;-83
2022/01/27 09:27:18;;;;;;;41.53;27.87;;;2.00;99.90;;;;;;5038225;28;20266;-84
2022/01/27 09:29:45;;;;;;;43.13;29.13;;;2.10;99.90;;;;;;5038406;28;20238;-83
2022/01/27 09:32:11;;;;;;;42.47;28.03;;;2.20;99.90;;;;;;5020038;28;20178;-83
2022/01/27 09:34:38;;;;;;;49.97;29.70;;;2.20;99.90;;;;;;5037778;28;20214;-85
2022/01/27 09:37:04;;;;;;;50.43;28.20;;;2.20;99.90;;;;;;5036983;28;20168;-84
2022/01/27 09:39:31;;;;;;;46.47;29.73;;;2.30;99.90;;;;;;5036265;28;20408;-84
2022/01/27 09:41:58;;;;;;;47.97;28.90;;;2.40;99.90;;;;;;5036435;28;20177;-84
2022/01/27 09:44:28;;;;;;;45.17;28.27;;;2.40;99.90;;;;;;5036426;28;20181;-85
2022/01/27 09:46:57;;;;;;;50.13;28.50;;;2.30;99.90;;;;;;5036819;28;20161;-85
2022/01/27 09:49:32;;;;;;;44.50;28.40;;;2.30;99.90;;;;;;5036088;28;20261;-85
2022/01/27 09:51:59;;;;;;;45.27;26.97;;;2.40;99.90;;;;;;5035926;28;20155;-84
2022/01/27 09:54:25;;;;;;;44.50;29.10;;;2.30;99.90;;;;;;5039775;28;20205;-83
2022/01/27 09:56:53;;;;;;;44.00;27.60;;;2.30;99.90;;;;;;5042307;28;20225;-84
2022/01/27 09:59:20;;;;;;;45.83;28.73;;;2.30;99.90;;;;;;5037956;28;20266;-84
2022/01/27 10:02:07;;;;;;;40.97;26.47;;;2.50;99.90;;;;;;5018829;28;20548;-84
2022/01/27 10:04:49;;;;;;;42.13;26.60;;;2.60;99.90;;;;;;5035689;28;20151;-85
2022/01/27 10:07:18;;;;;;;43.03;27.37;;;2.60;99.90;;;;;;5036363;28;20693;-85
2022/01/27 10:10:00;;;;;;;43.77;28.50;;;2.60;99.90;;;;;;5037603;28;20168;-85
2022/01/27 10:12:29;;;;;;;42.87;27.60;;;2.70;99.90;;;;;;5036123;28;20709;-85
2022/01/27 10:15:01;;;;;;;46.20;28.07;;;2.80;99.90;;;;;;5019333;28;20236;-86
2022/01/27 10:17:29;;;;;;;46.07;28.77;;;2.80;99.90;;;;;;5037019;28;20196;-85
2022/01/27 10:19:55;;;;;;;44.17;27.63;;;2.80;99.90;;;;;;5036722;28;20261;-86
2022/01/27 10:22:21;;;;;;;42.40;28.30;;;2.80;99.90;;;;;;5018647;28;20711;-86
2022/01/27 10:25:00;;;;;;;42.77;27.83;;;2.90;99.90;;;;;;5038019;28;20263;-85
2022/01/27 10:32:53;;;;;;;42.07;26.23;;;3.30;99.90;;;;;;5037996;28;20168;-86
2022/01/27 10:35:25;;;;;;;43.13;27.63;;;3.50;99.90;;;;;;5033225;28;20547;-86
2022/01/27 10:37:59;;;;;;;41.90;28.10;;;3.60;99.90;;;;;;5038806;28;20169;-84
2022/01/27 10:40:28;;;;;;;39.50;27.43;;;3.70;99.90;;;;;;5035792;28;20171;-86
2022/01/27 10:43:09;;;;;;;44.53;26.70;;;3.80;99.90;;;;;;5035837;28;20183;-85
2022/01/27 10:45:38;;;;;;;44.47;27.10;;;3.70;99.90;;;;;;5036556;28;20167;-84
2022/01/27 10:48:23;;;;;;;37.67;25.00;;;3.70;99.90;;;;;;5038157;28;20173;-83
2022/01/27 10:50:59;;;;;;;36.73;24.23;;;3.80;99.90;;;;;;5039530;28;20666;-83
2022/01/27 10:54:20;;;;;;;40.30;26.00;;;3.90;99.90;;;;;;5042822;28;20202;-83
2022/01/27 10:56:46;;;;;;;40.57;25.97;;;4.00;99.90;;;;;;5023141;28;20192;-84
2022/01/27 10:59:19;;;;;;;40.27;26.10;;;4.00;99.90;;;;;;5035770;28;20263;-84
2022/01/27 11:01:47;;;;;;;39.03;25.37;;;4.10;99.90;;;;;;5035244;28;20171;-84
2022/01/27 11:04:16;;;;;;;43.93;26.97;;;4.10;99.90;;;;;;5035199;28;20652;-84
2022/01/27 11:06:58;;;;;;;41.90;26.57;;;4.00;99.90;;;;;;5036019;28;20172;-84
2022/01/27 11:09:25;;;;;;;50.57;26.90;;;4.00;99.90;;;;;;5037411;28;20170;-83
2022/01/27 11:11:53;;;;;;;42.07;27.17;;;4.10;99.90;;;;;;5037308;28;20211;-85
2022/01/27 11:14:20;;;;;;;42.37;27.60;;;4.20;99.90;;;;;;5035555;28;20204;-84
2022/01/27 11:16:49;;;;;;;45.20;27.20;;;4.30;99.90;;;;;;5017013;28;20536;-84
2022/01/27 11:19:26;;;;;;;46.13;28.53;;;4.40;99.90;;;;;;5034827;28;20179;-83
2022/01/27 11:22:02;;;;;;;42.53;26.60;;;4.40;99.90;;;;;;5034989;28;20152;-86
2022/01/27 11:24:44;;;;;;;41.17;26.77;;;4.50;99.90;;;;;;5034245;28;20199;-84
2022/01/27 11:27:14;;;;;;;42.00;27.23;;;4.60;99.90;;;;;;5034604;28;20524;-86
2022/01/27 11:29:49;;;;;;;41.37;26.90;;;4.70;99.90;;;;;;5033957;28;20219;-85
2022/01/27 11:32:26;;;;;;;41.40;26.90;;;4.80;99.80;;;;;;5034550;28;20167;-86
2022/01/27 11:34:55;;;;;;;41.90;27.13;;;4.90;99.60;;;;;;5034345;28;20195;-87
2022/01/27 11:37:34;;;;;;;43.73;27.33;;;5.00;99.60;;;;;;5016530;28;20179;-87
2022/01/27 11:40:09;;;;;;;39.97;26.60;;;5.00;99.60;;;;;;5034870;28;20638;-86
2022/01/27 11:42:35;;;;;;;39.90;27.13;;;5.10;99.40;;;;;;5034112;28;20164;-87
2022/01/27 11:45:33;;;;;;;42.37;26.67;;;5.10;99.30;;;;;;5034315;28;20172;-86
2022/01/27 11:48:08;;;;;;;43.07;27.07;;;5.20;99.40;;;;;;5028815;28;20193;-87
2022/01/27 11:50:56;;;;;;;45.90;26.90;;;5.20;99.70;;;;;;5039495;28;20159;-86
2022/01/27 11:53:48;;;;;;;42.07;27.17;;;5.20;99.30;;;;;;5039139;28;20195;-86
2022/01/27 11:56:23;;;;;;;38.37;26.33;;;5.40;98.80;;;;;;5034210;28;20161;-86
2022/01/27 11:59:10;;;;;;;44.23;27.87;;;5.40;99.20;;;;;;5033970;28;20164;-86
2022/01/27 12:01:37;;;;;;;46.03;27.83;;;5.40;98.70;;;;;;5034592;28;20169;-86
2022/01/27 12:04:06;;;;;;;41.43;27.30;;;5.40;98.90;;;;;;5034491;28;20266;-87
2022/01/27 12:06:41;;;;;;;43.63;27.07;;;5.30;98.90;;;;;;5016109;28;20776;-86
2022/01/27 12:09:19;;;;;;;41.57;27.33;;;5.30;98.70;;;;;;5033684;28;20166;-87
2022/01/27 12:11:51;;;;;;;42.27;26.73;;;5.30;98.70;;;;;;5033707;28;20164;-87
2022/01/27 12:14:22;;;;;;;42.63;27.30;;;5.30;98.90;;;;;;5033926;28;20206;-86
2022/01/27 12:17:09;;;;;;;41.27;27.00;;;5.30;99.00;;;;;;5033685;28;20157;-86
2022/01/27 12:19:56;;;;;;;40.73;26.70;;;5.30;99.20;;;;;;5034206;28;20172;-87
2022/01/27 12:22:49;;;;;;;40.00;25.97;;;5.40;98.90;;;;;;5017303;28;20180;-86
2022/01/27 12:25:16;;;;;;;43.23;27.70;;;5.40;98.60;;;;;;5026212;28;20676;-86
2022/01/27 12:27:58;;;;;;;42.97;27.80;;;5.30;98.90;;;;;;5034908;28;20169;-86
2022/01/27 12:30:23;;;;;;;42.57;26.80;;;5.30;99.00;;;;;;5040229;28;20171;-87
2022/01/27 12:32:56;;;;;;;42.07;27.10;;;5.40;98.90;;;;;;5040420;28;20264;-86
2022/01/27 12:35:22;;;;;;;43.13;27.77;;;5.40;98.70;;;;;;5042888;28;20257;-86
2022/01/27 12:37:51;;;;;;;42.13;28.63;;;5.40;98.70;;;;;;5050564;28;20170;-84
2022/01/27 12:40:26;;;;;;;43.43;27.33;;;5.40;99.00;;;;;;5045926;28;20176;-83
2022/01/27 12:43:00;;;;;;;44.67;27.60;;;5.40;98.50;;;;;;5039123;28;20159;-82
2022/01/27 12:45:29;;;;;;;46.50;28.27;;;5.30;98.80;;;;;;5039811;28;20166;-83
2022/01/27 12:47:57;;;;;;;39.67;27.00;;;5.30;99.20;;;;;;5039192;28;20173;-83
2022/01/27 12:50:24;;;;;;;44.37;28.53;;;5.30;99.10;;;;;;5037383;28;20192;-84
2022/01/27 12:52:56;;;;;;;41.47;27.57;;;5.20;99.00;;;;;;5038076;28;20631;-86
2022/01/27 12:55:28;;;;;;;45.03;26.47;;;5.20;98.80;;;;;;5037800;28;20169;-85
2022/01/27 12:57:58;;;;;;;41.63;26.77;;;5.20;99.10;;;;;;5037522;28;20206;-86
2022/01/27 13:00:28;;;;;;;44.53;27.87;;;5.20;99.20;;;;;;5036972;28;20682;-87
2022/01/27 13:03:01;;;;;;;44.37;27.27;;;5.20;99.20;;;;;;5037198;28;20176;-86
2022/01/27 13:05:54;;;;;;;42.50;26.37;;;5.20;99.10;;;;;;5037486;28;20211;-86
2022/01/27 13:08:31;;;;;;;41.80;26.73;;;5.10;99.40;;;;;;5035151;28;20187;-83
2022/01/27 13:11:02;;;;;;;36.97;25.23;;;5.10;99.00;;;;;;5021816;28;20179;-86
2022/01/27 13:13:35;;;;;;;42.80;28.57;;;5.10;99.00;;;;;;5021417;28;20680;-86
2022/01/27 13:16:04;;;;;;;41.87;25.70;;;5.00;99.20;;;;;;5037898;28;20605;-86
2022/01/27 13:18:40;;;;;;;40.67;27.00;;;5.00;99.50;;;;;;5038596;28;20191;-86
2022/01/27 13:21:25;;;;;;;42.60;27.73;;;4.90;99.60;;;;;;5038531;28;20195;-85