Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:41;;;;;;;16.30;2.10;;;21.40;82.10;;;;;;6246261;23;20008;-73
2023/10/25 00:04:06;;;;;;;11.32;2.50;;;21.40;81.90;;;;;;6246265;23;20075;-74
2023/10/25 00:06:32;;;;;;;15.48;3.15;;;21.40;81.60;;;;;;6246310;23;20430;-75
2023/10/25 00:11:33;;;;;;;12.20;2.67;;;21.40;81.60;;;;;;6224638;22;20065;-74
2023/10/25 00:14:03;;;;;;;12.30;2.20;;;21.40;81.00;;;;;;6246214;23;20024;-75
2023/10/25 00:16:29;;;;;;;12.52;2.40;;;21.40;80.70;;;;;;6246065;23;20425;-74
2023/10/25 00:18:54;;;;;;;11.63;2.45;;;21.40;80.40;;;;;;6246113;23;20027;-75
2023/10/25 00:21:20;;;;;;;11.57;2.53;;;21.30;80.20;;;;;;6246251;23;20015;-74
2023/10/25 00:23:46;;;;;;;14.98;2.70;;;21.30;80.40;;;;;;6219046;23;20003;-75
2023/10/25 00:26:11;;;;;;;11.05;2.45;;;21.30;80.40;;;;;;6245908;23;20071;-75
2023/10/25 00:28:38;;;;;;;17.67;2.97;;;21.30;80.10;;;;;;6246745;23;20001;-74
2023/10/25 00:31:03;;;;;;;9.15;2.10;;;21.30;79.90;;;;;;6246694;23;20007;-75
2023/10/25 00:33:29;;;;;;;12.27;2.75;;;21.30;79.70;;;;;;6247157;23;20000;-75
2023/10/25 00:35:55;;;;;;;16.23;3.25;;;21.30;79.60;;;;;;6246837;23;20000;-75
2023/10/25 00:38:21;;;;;;;15.88;2.75;;;21.30;79.50;;;;;;6246896;23;20026;-76
2023/10/25 00:40:47;;;;;;;15.77;2.63;;;21.20;79.40;;;;;;6246553;23;20019;-74
2023/10/25 00:43:18;;;;;;;15.68;3.00;;;21.20;79.50;;;;;;6246216;23;20354;-75
2023/10/25 00:45:52;;;;;;;14.25;2.90;;;21.20;79.60;;;;;;6246349;23;20004;-75
2023/10/25 00:48:18;;;;;;;10.50;2.45;;;21.10;79.70;;;;;;6245867;23;20015;-74
2023/10/25 00:50:44;;;;;;;10.02;2.72;;;21.10;80.40;;;;;;6245444;23;20000;-74
2023/10/25 00:53:10;;;;;;;12.73;2.75;;;21.10;79.80;;;;;;6246118;23;20071;-75
2023/10/25 00:55:35;;;;;;;14.30;2.50;;;21.10;79.80;;;;;;6246031;23;20007;-74
2023/10/25 00:58:01;;;;;;;10.82;2.78;;;21.10;79.60;;;;;;6246061;23;20004;-75
2023/10/25 01:00:28;;;;;;;15.60;2.85;;;21.10;79.80;;;;;;6246377;23;20075;-75
2023/10/25 01:02:53;;;;;;;10.65;2.78;;;21.10;79.70;;;;;;6216628;23;20004;-75
2023/10/25 01:05:19;;;;;;;10.30;2.97;;;21.10;79.90;;;;;;6246347;23;20058;-76
2023/10/25 01:07:45;;;;;;;11.32;2.40;;;21.00;79.90;;;;;;6246304;23;20414;-75
2023/10/25 01:10:11;;;;;;;18.55;2.95;;;21.00;80.00;;;;;;6218619;23;20011;-76
2023/10/25 01:12:36;;;;;;;13.18;2.60;;;21.00;80.10;;;;;;6245901;23;20118;-74
2023/10/25 01:15:02;;;;;;;12.25;2.25;;;21.00;80.00;;;;;;6218928;23;20012;-74
2023/10/25 01:17:28;;;;;;;17.40;2.72;;;21.00;80.10;;;;;;6246111;23;20003;-75
2023/10/25 01:19:54;;;;;;;13.68;2.72;;;20.90;80.10;;;;;;6246303;23;20091;-74
2023/10/25 01:22:23;;;;;;;14.50;2.92;;;20.90;81.10;;;;;;6245859;23;20015;-76
2023/10/25 01:24:49;;;;;;;12.38;3.03;;;20.80;80.80;;;;;;6245344;23;20027;-73
2023/10/25 01:27:15;;;;;;;10.20;2.70;;;20.70;80.50;;;;;;6245444;23;20027;-74
2023/10/25 01:29:40;;;;;;;14.57;2.92;;;20.70;80.70;;;;;;6245698;23;20000;-75
2023/10/25 01:32:06;;;;;;;12.63;2.58;;;20.70;80.80;;;;;;6245506;23;20000;-73
2023/10/25 01:34:32;;;;;;;15.70;2.80;;;20.70;80.90;;;;;;6245572;23;20426;-74
2023/10/25 01:36:58;;;;;;;18.23;2.85;;;20.70;80.90;;;;;;6245582;23;20011;-75
2023/10/25 01:39:23;;;;;;;12.95;2.63;;;20.70;80.90;;;;;;6245494;23;20012;-74
2023/10/25 01:41:49;;;;;;;11.02;2.50;;;20.80;81.00;;;;;;6245900;23;20019;-74
2023/10/25 01:44:15;;;;;;;14.18;2.65;;;20.70;81.10;;;;;;6245407;23;20000;-75
2023/10/25 01:46:40;;;;;;;14.02;3.13;;;20.70;81.20;;;;;;6218491;23;20015;-74
2023/10/25 01:49:06;;;;;;;12.73;2.95;;;20.70;81.30;;;;;;6245574;23;20050;-74
2023/10/25 01:51:32;;;;;;;16.33;3.00;;;20.70;81.20;;;;;;6245518;23;20027;-74
2023/10/25 01:53:58;;;;;;;18.10;3.25;;;20.70;81.40;;;;;;6245354;23;20022;-66
2023/10/25 01:56:23;;;;;;;13.93;2.60;;;20.70;81.60;;;;;;6245519;23;20059;-74
2023/10/25 01:58:49;;;;;;;16.38;2.92;;;20.70;81.60;;;;;;6245220;23;20001;-75
2023/10/25 02:01:15;;;;;;;18.73;7.80;;;20.70;82.30;;;;;;6245243;23;20012;-75
2023/10/25 02:03:40;;;;;;;26.30;8.75;;;20.70;81.80;;;;;;6245353;23;20000;-75
2023/10/25 02:06:11;;;;;;;22.15;10.07;;;20.70;81.90;;;;;;6245309;23;20008;-74
2023/10/25 02:08:37;;;;;;;21.17;8.68;;;20.70;81.70;;;;;;6218520;23;20027;-75
2023/10/25 02:11:02;;;;;;;19.65;6.75;;;20.70;81.70;;;;;;6245249;23;20043;-74
2023/10/25 02:13:28;;;;;;;22.80;6.78;;;20.70;81.80;;;;;;6245111;23;20004;-75
2023/10/25 02:15:54;;;;;;;13.98;4.70;;;20.70;81.80;;;;;;6244892;23;20054;-73
2023/10/25 02:18:19;;;;;;;17.48;4.40;;;20.70;81.80;;;;;;6245168;23;20000;-75
2023/10/25 02:20:45;;;;;;;15.70;3.92;;;20.70;81.80;;;;;;6245332;23;20442;-74
2023/10/25 02:23:10;;;;;;;12.32;3.10;;;20.70;81.90;;;;;;6245975;23;20479;-75
2023/10/25 02:25:36;;;;;;;16.05;3.17;;;20.70;81.80;;;;;;6245035;23;20071;-70
2023/10/25 02:28:02;;;;;;;13.52;2.72;;;20.70;81.80;;;;;;6245201;23;20003;-74
2023/10/25 02:30:27;;;;;;;14.35;2.78;;;20.70;81.70;;;;;;6245175;23;20008;-74
2023/10/25 02:32:53;;;;;;;10.68;2.47;;;20.70;81.70;;;;;;6245264;23;20008;-76
2023/10/25 02:35:19;;;;;;;13.68;3.22;;;20.70;81.60;;;;;;6218184;23;20008;-74
2023/10/25 02:37:45;;;;;;;13.02;2.90;;;20.70;81.60;;;;;;6245367;23;20007;-73
2023/10/25 02:40:11;;;;;;;17.70;3.42;;;20.70;81.70;;;;;;6245260;23;20027;-75
2023/10/25 02:42:38;;;;;;;14.88;3.10;;;20.70;81.80;;;;;;6245093;23;20008;-74
2023/10/25 02:45:05;;;;;;;15.93;3.28;;;20.70;81.80;;;;;;6245134;23;20004;-74
2023/10/25 02:47:30;;;;;;;15.85;2.78;;;20.70;81.80;;;;;;6245060;23;20345;-75
2023/10/25 02:49:57;;;;;;;14.80;3.25;;;20.70;81.80;;;;;;6245059;23;19996;-74
2023/10/25 02:52:23;;;;;;;13.32;3.20;;;20.70;81.50;;;;;;6245371;23;20046;-76
2023/10/25 02:54:48;;;;;;;9.95;2.80;;;20.70;81.70;;;;;;6245655;23;20361;-77
2023/10/25 02:57:14;;;;;;;13.63;2.53;;;20.70;81.60;;;;;;6245478;23;20000;-76
2023/10/25 02:59:40;;;;;;;11.80;2.30;;;20.70;81.60;;;;;;6245311;23;20071;-74
2023/10/25 03:02:05;;;;;;;14.00;2.45;;;20.70;81.50;;;;;;6245060;23;20008;-76
2023/10/25 03:04:31;;;;;;;12.68;2.75;;;20.70;81.70;;;;;;6245387;23;20303;-74
2023/10/25 03:06:57;;;;;;;18.17;4.05;;;20.70;81.70;;;;;;6245167;23;20007;-76
2023/10/25 03:09:22;;;;;;;14.85;3.53;;;20.60;81.70;;;;;;6245072;23;20308;-77
2023/10/25 03:11:48;;;;;;;16.00;2.35;;;20.60;81.70;;;;;;6244867;23;20016;-76
2023/10/25 03:14:14;;;;;;;13.65;3.05;;;20.60;81.80;;;;;;6217439;23;20482;-73
2023/10/25 03:16:39;;;;;;;15.82;2.95;;;20.60;81.80;;;;;;6244987;23;20004;-74
2023/10/25 03:19:05;;;;;;;15.63;3.20;;;20.50;81.90;;;;;;6245140;23;20126;-76
2023/10/25 03:21:31;;;;;;;16.63;3.03;;;20.50;82.00;;;;;;6244854;23;20433;-74
2023/10/25 03:23:56;;;;;;;15.10;3.00;;;20.50;82.00;;;;;;6245251;23;20001;-75
2023/10/25 03:26:22;;;;;;;13.43;2.90;;;20.40;82.10;;;;;;6246639;23;20007;-75
2023/10/25 03:28:50;;;;;;;14.95;2.58;;;20.40;82.30;;;;;;6247992;23;19996;-72
2023/10/25 03:31:16;;;;;;;11.75;2.40;;;20.40;82.40;;;;;;6247361;23;20338;-77
2023/10/25 03:33:41;;;;;;;16.63;3.13;;;20.40;82.50;;;;;;6244995;23;20053;-75
2023/10/25 03:36:07;;;;;;;11.80;2.60;;;20.40;82.70;;;;;;6244861;23;20414;-76
2023/10/25 03:38:34;;;;;;;12.20;2.65;;;20.40;82.70;;;;;;6244933;23;20079;-74
2023/10/25 03:41:04;;;;;;;12.13;3.20;;;20.40;82.70;;;;;;6245153;23;20016;-75
2023/10/25 03:43:32;;;;;;;13.95;2.20;;;20.30;82.70;;;;;;6244838;23;19996;-76
2023/10/25 03:46:08;;;;;;;13.75;2.75;;;20.30;82.60;;;;;;6218026;23;20018;-77
2023/10/25 03:48:34;;;;;;;11.95;2.70;;;20.30;82.50;;;;;;6244965;23;20003;-77
2023/10/25 03:51:04;;;;;;;12.90;2.63;;;20.30;82.50;;;;;;6218178;23;20107;-75
2023/10/25 03:53:30;;;;;;;15.07;2.60;;;20.40;82.70;;;;;;6218153;23;20004;-76
2023/10/25 03:55:56;;;;;;;13.15;2.25;;;20.40;82.70;;;;;;6244691;23;20503;-76
2023/10/25 03:58:23;;;;;;;15.20;2.53;;;20.40;82.50;;;;;;6244619;23;20395;-74
2023/10/25 04:00:56;;;;;;;10.75;2.47;;;20.40;82.30;;;;;;6244437;23;20090;-76
2023/10/25 04:03:22;;;;;;;14.23;3.28;;;20.40;82.30;;;;;;6245086;23;20008;-75
2023/10/25 04:05:48;;;;;;;15.35;2.78;;;20.40;82.40;;;;;;6244495;23;20307;-75
2023/10/25 04:08:14;;;;;;;16.67;2.70;;;20.40;82.30;;;;;;6217260;23;20004;-74
2023/10/25 04:10:40;;;;;;;13.93;2.65;;;20.40;82.60;;;;;;6244069;23;20380;-74
2023/10/25 04:13:05;;;;;;;16.92;2.90;;;20.40;82.70;;;;;;6244081;23;20003;-74
2023/10/25 04:15:34;;;;;;;14.70;3.42;;;20.30;82.80;;;;;;6244512;23;20443;-74
2023/10/25 04:18:01;;;;;;;14.18;3.15;;;20.30;82.90;;;;;;6244339;23;20435;-75
2023/10/25 04:20:32;;;;;;;12.98;2.70;;;20.30;82.90;;;;;;6244156;23;20075;-75
2023/10/25 04:22:57;;;;;;;13.93;3.30;;;20.30;83.00;;;;;;6244205;23;20000;-74
2023/10/25 04:25:23;;;;;;;11.70;2.63;;;20.30;83.00;;;;;;6245022;23;20024;-77
2023/10/25 04:27:49;;;;;;;15.23;2.60;;;20.30;83.00;;;;;;6246176;23;20030;-75
2023/10/25 04:30:14;;;;;;;15.77;3.67;;;20.30;83.10;;;;;;6245981;23;20000;-75
2023/10/25 04:32:40;;;;;;;11.70;2.60;;;20.20;82.90;;;;;;6246569;23;20005;-75
2023/10/25 04:35:06;;;;;;;15.40;3.55;;;20.20;83.20;;;;;;6246464;23;20019;-74
2023/10/25 04:37:31;;;;;;;13.35;2.90;;;20.20;83.20;;;;;;6246082;23;20361;-74
2023/10/25 04:39:57;;;;;;;16.65;3.22;;;20.20;83.30;;;;;;6246025;23;20027;-74
2023/10/25 04:42:23;;;;;;;13.82;3.05;;;20.20;83.30;;;;;;6245989;23;20012;-76
2023/10/25 04:44:48;;;;;;;15.40;3.65;;;20.20;83.30;;;;;;6246261;23;20070;-75
2023/10/25 04:47:14;;;;;;;16.73;3.42;;;20.20;83.30;;;;;;6246208;23;20007;-75
2023/10/25 04:49:40;;;;;;;18.90;3.67;;;20.30;83.30;;;;;;6246169;23;20504;-77
2023/10/25 04:52:05;;;;;;;13.20;2.75;;;20.30;83.30;;;;;;6245842;23;20051;-78
2023/10/25 04:54:31;;;;;;;17.30;2.80;;;20.30;83.00;;;;;;6246056;23;19997;-75
2023/10/25 04:56:59;;;;;;;16.95;3.42;;;20.30;83.60;;;;;;6246299;23;20000;-75
2023/10/25 04:59:27;;;;;;;16.48;2.75;;;20.30;83.00;;;;;;6246250;23;20003;-75
2023/10/25 05:01:53;;;;;;;11.15;2.95;;;20.20;83.00;;;;;;6246003;23;20342;-76
2023/10/25 05:04:18;;;;;;;19.05;2.92;;;20.30;83.10;;;;;;6245793;23;20000;-75
2023/10/25 05:06:45;;;;;;;13.88;2.90;;;20.20;82.90;;;;;;6245736;23;20004;-75
2023/10/25 05:09:11;;;;;;;12.27;3.15;;;20.20;83.00;;;;;;6245651;23;19996;-76
2023/10/25 05:11:38;;;;;;;22.95;3.55;;;20.20;83.00;;;;;;6202458;23;20024;-75
2023/10/25 05:14:04;;;;;;;13.15;2.53;;;20.30;82.90;;;;;;6215474;23;20005;-75
2023/10/25 05:16:30;;;;;;;16.40;3.28;;;20.20;82.80;;;;;;6215359;23;20307;-75
2023/10/25 05:18:56;;;;;;;21.05;3.95;;;20.20;83.00;;;;;;6215568;23;19996;-75
2023/10/25 05:21:27;;;;;;;15.30;2.92;;;20.20;82.70;;;;;;6215417;23;20015;-75
2023/10/25 05:23:53;;;;;;;11.95;2.78;;;20.20;82.80;;;;;;6215762;23;20004;-76
2023/10/25 05:26:18;;;;;;;20.23;3.20;;;20.20;82.70;;;;;;6215609;23;20047;-74
2023/10/25 05:28:44;;;;;;;13.52;3.33;;;20.20;82.60;;;;;;6215673;23;20000;-79
2023/10/25 05:31:16;;;;;;;16.23;3.38;;;20.20;82.50;;;;;;6215618;23;20104;-78
2023/10/25 05:33:41;;;;;;;15.02;3.30;;;20.20;82.30;;;;;;6215597;23;20008;-77
2023/10/25 05:36:08;;;;;;;13.27;3.15;;;20.20;83.00;;;;;;6214762;23;20331;-80
2023/10/25 05:38:34;;;;;;;17.65;3.63;;;20.20;82.30;;;;;;6214930;23;20041;-78
2023/10/25 05:41:00;;;;;;;13.65;3.60;;;20.20;82.20;;;;;;6215008;23;20019;-79
2023/10/25 05:43:28;;;;;;;13.35;3.63;;;20.20;82.20;;;;;;6215049;23;19997;-78
2023/10/25 05:45:54;;;;;;;14.45;3.45;;;20.20;82.00;;;;;;6215522;23;20087;-78
2023/10/25 05:48:20;;;;;;;19.75;3.70;;;20.20;82.00;;;;;;6215365;23;20039;-81
2023/10/25 05:50:50;;;;;;;15.00;4.20;;;20.20;81.90;;;;;;6215384;23;20008;-78
2023/10/25 05:53:16;;;;;;;16.23;3.33;;;20.20;81.80;;;;;;6188324;23;20107;-79
2023/10/25 05:55:42;;;;;;;17.90;3.60;;;20.10;81.90;;;;;;6215621;23;20016;-79
2023/10/25 05:58:08;;;;;;;15.02;3.35;;;20.10;82.10;;;;;;6189098;23;20069;-79
2023/10/25 06:00:34;;;;;;;13.30;3.58;;;20.20;82.00;;;;;;6215396;23;20008;-79
2023/10/25 06:03:03;;;;;;;10.93;2.97;;;20.20;81.90;;;;;;6215530;23;20047;-81
2023/10/25 06:05:33;;;;;;;16.85;3.50;;;20.20;81.90;;;;;;6215482;23;20005;-80
2023/10/25 06:08:00;;;;;;;13.60;3.20;;;20.30;81.80;;;;;;6216538;23;20441;-77
2023/10/25 06:10:26;;;;;;;17.60;3.92;;;20.30;82.20;;;;;;6225555;23;20024;-79
2023/10/25 06:12:52;;;;;;;15.02;2.83;;;20.30;81.70;;;;;;6255152;23;20026;-77
2023/10/25 06:15:17;;;;;;;12.18;3.25;;;20.40;81.50;;;;;;6264927;23;20016;-79
2023/10/25 06:17:43;;;;;;;15.55;3.33;;;20.40;81.30;;;;;;6260530;23;20066;-79
2023/10/25 06:20:10;;;;;;;16.30;3.58;;;20.40;81.30;;;;;;6246191;23;20011;-78
2023/10/25 06:22:35;;;;;;;13.13;2.58;;;20.40;81.60;;;;;;6218841;23;20016;-79
2023/10/25 06:25:04;;;;;;;15.85;3.45;;;20.40;81.50;;;;;;6246350;23;20076;-78
2023/10/25 06:27:30;;;;;;;14.50;4.57;;;20.40;81.50;;;;;;6245881;23;20015;-78
2023/10/25 06:29:56;;;;;;;13.13;3.30;;;20.50;81.60;;;;;;6245590;23;19996;-76
2023/10/25 06:32:22;;;;;;;15.43;3.15;;;20.50;81.80;;;;;;6245941;23;20062;-78
2023/10/25 06:34:48;;;;;;;15.05;3.22;;;20.50;81.80;;;;;;6245607;23;20000;-77
2023/10/25 06:37:14;;;;;;;19.60;3.80;;;20.50;81.80;;;;;;6245306;23;20072;-77
2023/10/25 06:39:40;;;;;;;18.10;3.63;;;20.50;81.80;;;;;;6218917;23;20008;-79
2023/10/25 06:42:06;;;;;;;16.40;4.25;;;20.60;81.90;;;;;;6245554;23;20438;-79
2023/10/25 06:44:32;;;;;;;14.25;3.67;;;20.60;81.80;;;;;;6245312;23;19996;-79
2023/10/25 06:46:59;;;;;;;15.88;3.92;;;20.60;81.50;;;;;;6244892;23;20004;-76
2023/10/25 06:49:24;;;;;;;12.57;3.75;;;20.70;81.50;;;;;;6217335;23;20004;-72
2023/10/25 06:51:50;;;;;;;23.60;3.85;;;20.70;81.10;;;;;;6243366;23;20058;-74
2023/10/25 06:54:16;;;;;;;15.27;2.90;;;20.80;81.00;;;;;;6244316;23;20004;-76
2023/10/25 06:56:42;;;;;;;14.90;3.85;;;20.80;81.40;;;;;;6217789;23;20012;-75
2023/10/25 06:59:08;;;;;;;14.68;3.20;;;20.90;80.80;;;;;;6244511;23;20051;-74
2023/10/25 07:01:37;;;;;;;17.27;2.80;;;20.90;80.60;;;;;;6244257;23;20438;-74
2023/10/25 07:04:03;;;;;;;20.25;3.33;;;21.00;80.30;;;;;;6244750;23;20003;-74
2023/10/25 07:06:29;;;;;;;13.52;3.40;;;21.00;80.50;;;;;;6244947;23;20019;-74
2023/10/25 07:08:55;;;;;;;13.05;3.22;;;21.00;80.50;;;;;;6245267;23;20000;-75
2023/10/25 07:11:21;;;;;;;14.52;2.80;;;21.10;80.40;;;;;;6244590;23;20449;-75
2023/10/25 07:13:46;;;;;;;20.33;3.20;;;21.20;80.20;;;;;;6244723;23;20000;-73
2023/10/25 07:16:12;;;;;;;13.63;3.40;;;21.30;79.90;;;;;;6217596;23;20016;-75
2023/10/25 07:18:38;;;;;;;20.77;3.28;;;21.50;79.40;;;;;;6244888;23;20004;-73
2023/10/25 07:21:03;;;;;;;15.35;3.60;;;21.70;79.20;;;;;;6244482;23;20422;-74
2023/10/25 07:23:29;;;;;;;16.70;3.38;;;21.80;78.70;;;;;;6244504;23;20000;-72
2023/10/25 07:25:55;;;;;;;11.20;2.90;;;21.90;78.30;;;;;;6243766;23;20000;-70
2023/10/25 07:28:23;;;;;;;15.98;3.25;;;21.90;78.10;;;;;;6244101;23;20027;-73
2023/10/25 07:30:50;;;;;;;15.73;3.45;;;22.00;78.40;;;;;;6244186;23;20069;-71
2023/10/25 07:33:17;;;;;;;21.38;3.33;;;22.00;78.00;;;;;;6244496;23;20101;-75
2023/10/25 07:35:43;;;;;;;18.40;3.15;;;22.00;77.70;;;;;;6244890;23;20000;-74
2023/10/25 07:38:09;;;;;;;14.98;2.88;;;22.00;77.60;;;;;;6216938;23;20330;-72
2023/10/25 07:40:38;;;;;;;13.35;2.60;;;21.90;77.50;;;;;;6243842;23;20003;-70
2023/10/25 07:43:04;;;;;;;11.63;2.58;;;21.90;77.60;;;;;;6216790;23;20363;-72
2023/10/25 07:45:29;;;;;;;15.43;3.33;;;21.90;77.40;;;;;;6244222;23;19996;-72
2023/10/25 07:47:55;;;;;;;12.65;2.58;;;21.90;77.40;;;;;;6244095;23;20031;-71
2023/10/25 07:50:21;;;;;;;11.93;2.83;;;21.90;77.50;;;;;;6244544;23;19996;-71
2023/10/25 07:52:46;;;;;;;16.67;3.00;;;21.90;77.30;;;;;;6217221;23;20020;-71
2023/10/25 07:55:12;;;;;;;10.60;2.58;;;21.90;77.30;;;;;;6244374;23;20000;-72
2023/10/25 07:57:38;;;;;;;19.60;2.65;;;21.90;77.40;;;;;;6244187;23;20367;-74
2023/10/25 08:00:05;;;;;;;14.88;2.50;;;21.90;77.50;;;;;;6244202;23;20011;-73
2023/10/25 08:02:31;;;;;;;10.75;2.50;;;21.90;77.70;;;;;;6245745;23;20008;-72
2023/10/25 08:04:56;;;;;;;12.48;2.42;;;21.90;77.20;;;;;;6246019;23;20000;-73
2023/10/25 08:07:23;;;;;;;15.80;3.53;;;21.90;77.40;;;;;;6246379;23;20410;-76
2023/10/25 08:09:49;;;;;;;20.33;3.10;;;21.90;77.20;;;;;;6246085;23;20007;-72
2023/10/25 08:12:14;;;;;;;14.55;2.97;;;21.90;76.80;;;;;;6244964;23;20020;-72
2023/10/25 08:14:40;;;;;;;15.20;3.28;;;22.00;76.70;;;;;;6244808;23;20022;-72
2023/10/25 08:17:06;;;;;;;11.98;2.63;;;22.00;76.20;;;;;;6245109;23;20396;-73
2023/10/25 08:19:31;;;;;;;13.68;3.00;;;22.00;75.90;;;;;;6245783;23;20004;-72
2023/10/25 08:21:57;;;;;;;9.27;2.13;;;22.00;75.40;;;;;;6245736;23;20008;-72
2023/10/25 08:24:23;;;;;;;15.10;3.00;;;22.00;75.00;;;;;;6245869;23;20071;-73
2023/10/25 08:26:49;;;;;;;11.57;2.47;;;22.00;74.80;;;;;;6246038;23;20086;-72
2023/10/25 08:29:15;;;;;;;12.32;2.45;;;22.00;74.70;;;;;;6246073;23;20070;-73
2023/10/25 08:31:41;;;;;;;14.18;2.70;;;22.10;74.60;;;;;;6245627;23;20000;-72
2023/10/25 08:34:08;;;;;;;18.13;3.00;;;22.10;75.00;;;;;;6245969;23;20070;-72
2023/10/25 08:36:36;;;;;;;14.77;2.67;;;22.20;73.80;;;;;;6246837;23;20032;-71
2023/10/25 08:39:02;;;;;;;12.90;2.47;;;22.20;73.50;;;;;;6246059;23;20008;-80
2023/10/25 08:41:28;;;;;;;14.35;2.70;;;22.30;73.30;;;;;;6247415;23;20016;-82
2023/10/25 08:43:55;;;;;;;8.65;1.92;;;22.40;73.00;;;;;;6249637;23;20068;-80
2023/10/25 08:46:22;;;;;;;12.18;2.85;;;22.60;72.80;;;;;;6248250;23;20023;-81
2023/10/25 08:48:50;;;;;;;10.00;2.08;;;22.70;72.20;;;;;;6247880;23;20122;-85
2023/10/25 08:51:15;;;;;;;10.20;2.22;;;22.80;71.80;;;;;;6247674;23;20457;-86
2023/10/25 08:53:42;;;;;;;9.73;2.35;;;22.90;71.10;;;;;;6254298;23;19996;-85
2023/10/25 08:56:08;;;;;;;12.20;2.40;;;23.00;70.70;;;;;;6256801;23;20000;-85
2023/10/25 08:58:35;;;;;;;10.68;2.33;;;23.10;70.40;;;;;;6265498;23;20010;-86
2023/10/25 09:01:00;;;;;;;15.68;2.72;;;23.10;69.50;;;;;;6266231;23;20062;-84
2023/10/25 09:03:33;;;;;;;12.10;2.33;;;23.20;69.50;;;;;;6241679;23;20019;-85
2023/10/25 09:06:03;;;;;;;11.35;2.45;;;23.20;69.30;;;;;;6260613;23;20383;-85
2023/10/25 09:08:30;;;;;;;13.70;2.45;;;23.20;69.40;;;;;;6247587;23;20004;-87
2023/10/25 09:11:03;;;;;;;101.88;10.80;;;23.20;69.00;;;;;;6247041;23;20016;-87
2023/10/25 09:13:30;;;;;;;24.95;3.95;;;23.20;68.80;;;;;;6247424;23;20009;-87
2023/10/25 09:16:10;;;;;;;13.98;2.75;;;23.10;68.40;;;;;;6247968;23;20023;-83
2023/10/25 09:18:38;;;;;;;16.13;2.70;;;23.00;68.00;;;;;;6248596;23;20019;-84
2023/10/25 09:21:05;;;;;;;11.25;2.33;;;23.00;68.00;;;;;;6254150;23;20012;-85
2023/10/25 09:23:33;;;;;;;14.73;2.45;;;23.10;67.80;;;;;;6250024;23;19996;-76
2023/10/25 09:26:00;;;;;;;11.55;1.98;;;23.20;67.10;;;;;;6245629;23;20087;-75
2023/10/25 09:28:27;;;;;;;112.90;12.55;;;23.30;66.60;;;;;;6245825;23;19996;-74
2023/10/25 09:31:01;;;;;;;28.75;5.38;;;23.40;66.30;;;;;;6245793;23;19999;-72
2023/10/25 09:33:30;;;;;;;16.80;2.88;;;23.60;66.20;;;;;;6245418;23;20007;-74
2023/10/25 09:35:57;;;;;;;12.60;2.72;;;23.70;66.20;;;;;;6245107;23;19996;-72
2023/10/25 09:38:24;;;;;;;11.30;2.60;;;23.80;66.20;;;;;;6245237;23;20010;-74
2023/10/25 09:40:51;;;;;;;7.75;2.03;;;23.90;66.00;;;;;;6245044;23;20079;-73
2023/10/25 09:43:21;;;;;;;9.75;2.00;;;23.90;65.90;;;;;;6245492;23;20326;-75
2023/10/25 09:45:54;;;;;;;7.20;1.75;;;24.00;65.40;;;;;;6245447;23;20099;-74
2023/10/25 09:48:20;;;;;;;16.00;3.07;;;24.00;64.90;;;;;;6245437;23;20011;-74
2023/10/25 09:51:14;;;;;;;8.48;1.95;;;24.00;64.80;;;;;;6245061;23;20370;-75
2023/10/25 09:53:57;;;;;;;10.73;2.40;;;24.00;64.40;;;;;;6245153;23;20008;-74
2023/10/25 09:56:23;;;;;;;11.27;2.20;;;24.10;64.40;;;;;;6245205;23;20007;-73
2023/10/25 09:58:51;;;;;;;8.60;2.10;;;24.20;64.40;;;;;;6244739;23;20062;-73
2023/10/25 10:01:16;;;;;;;122.78;14.35;;;24.30;63.50;;;;;;6244937;23;20043;-76
2023/10/25 10:04:20;;;;;;;56.05;7.68;;;24.20;63.10;;;;;;6245136;23;19997;-74
2023/10/25 10:07:14;;;;;;;10.55;2.45;;;24.40;62.70;;;;;;6245142;23;20001;-75
2023/10/25 10:09:47;;;;;;;10.55;2.38;;;24.40;62.50;;;;;;6191432;23;20110;-76
2023/10/25 10:12:13;;;;;;;7.80;2.10;;;24.50;62.90;;;;;;6244842;23;20026;-74
2023/10/25 10:14:39;;;;;;;21.33;3.42;;;24.70;63.10;;;;;;6244644;23;20028;-75
2023/10/25 10:17:16;;;;;;;16.80;2.50;;;24.70;62.80;;;;;;6217987;23;20012;-73
2023/10/25 10:19:50;;;;;;;12.25;2.00;;;24.80;62.60;;;;;;6245266;23;20416;-74
2023/10/25 10:22:17;;;;;;;10.07;1.90;;;24.90;62.50;;;;;;6244473;23;20012;-73
2023/10/25 10:24:56;;;;;;;7.45;1.85;;;24.90;61.70;;;;;;6217755;23;20011;-74
2023/10/25 10:27:41;;;;;;;13.10;2.05;;;24.80;60.80;;;;;;6218131;23;20008;-74
2023/10/25 10:30:33;;;;;;;6.30;1.80;;;24.70;60.30;;;;;;6244663;23;19996;-76
2023/10/25 10:33:01;;;;;;;10.25;1.83;;;24.50;60.70;;;;;;6238843;23;20065;-75
2023/10/25 10:35:28;;;;;;;10.23;2.00;;;24.40;60.40;;;;;;6244336;23;20330;-75
2023/10/25 10:37:57;;;;;;;9.13;1.90;;;24.30;60.70;;;;;;6244745;23;20012;-74
2023/10/25 10:40:23;;;;;;;10.00;1.70;;;24.20;60.90;;;;;;6244551;23;20027;-75
2023/10/25 10:42:49;;;;;;;10.15;2.45;;;24.20;61.10;;;;;;6244697;23;20012;-74
2023/10/25 10:45:19;;;;;;;39.42;3.67;;;24.10;61.40;;;;;;6244187;23;20024;-73
2023/10/25 10:48:10;;;;;;;7.65;1.60;;;24.00;61.30;;;;;;6244491;23;20000;-74
2023/10/25 10:50:40;;;;;;;10.98;1.90;;;24.10;61.60;;;;;;6244636;23;20154;-73
2023/10/25 10:53:06;;;;;;;19.17;2.75;;;24.10;61.60;;;;;;6244233;23;19996;-74
2023/10/25 10:55:32;;;;;;;12.10;2.25;;;24.10;61.50;;;;;;6244670;23;20016;-71
2023/10/25 10:57:58;;;;;;;11.85;2.45;;;24.20;61.20;;;;;;6244497;23;20422;-77
2023/10/25 11:00:25;;;;;;;6.53;1.85;;;24.40;61.20;;;;;;6244793;23;20008;-79
2023/10/25 11:02:51;;;;;;;13.75;7.32;;;24.60;61.00;;;;;;6244688;23;20438;-76
2023/10/25 11:05:20;;;;;;;11.60;3.55;;;24.70;60.90;;;;;;6245419;23;20071;-74
2023/10/25 11:07:50;;;;;;;12.75;3.20;;;24.80;60.80;;;;;;6245057;23;20019;-76
2023/10/25 11:10:17;;;;;;;12.18;3.00;;;24.80;60.80;;;;;;6244591;23;20425;-75
2023/10/25 11:12:43;;;;;;;14.07;4.63;;;24.80;61.00;;;;;;6243337;23;20465;-76
2023/10/25 11:15:11;;;;;;;10.40;3.60;;;24.80;61.10;;;;;;6244217;23;20071;-79
2023/10/25 11:17:37;;;;;;;10.70;2.47;;;24.70;61.20;;;;;;6244526;23;20331;-78
2023/10/25 11:20:04;;;;;;;16.42;2.42;;;24.60;61.60;;;;;;6244349;23;20007;-75
2023/10/25 11:22:30;;;;;;;14.27;3.30;;;24.50;61.90;;;;;;6244665;23;20055;-74
2023/10/25 11:24:57;;;;;;;11.98;3.97;;;24.50;61.80;;;;;;6244059;23;20083;-76
2023/10/25 11:27:34;;;;;;;10.85;2.42;;;24.50;61.30;;;;;;6244414;23;20008;-76
2023/10/25 11:30:00;;;;;;;14.65;2.17;;;24.60;60.60;;;;;;6244846;23;20000;-77
2023/10/25 11:32:29;;;;;;;11.88;1.80;;;24.80;60.50;;;;;;6244683;23;20305;-77
2023/10/25 11:34:59;;;;;;;15.43;2.20;;;24.80;60.10;;;;;;6244792;23;20031;-77
2023/10/25 11:37:26;;;;;;;6.15;1.60;;;24.70;59.60;;;;;;6245762;23;20008;-80
2023/10/25 11:40:01;;;;;;;16.33;2.30;;;24.70;60.60;;;;;;6247051;23;20023;-76
2023/10/25 11:42:29;;;;;;;7.65;2.05;;;24.70;60.70;;;;;;6248250;23;20442;-79
2023/10/25 11:44:55;;;;;;;12.80;2.92;;;24.80;60.80;;;;;;6245221;23;20011;-77
2023/10/25 11:47:21;;;;;;;8.95;2.47;;;24.70;60.50;;;;;;6244654;23;20000;-75
2023/10/25 11:49:55;;;;;;;9.63;3.03;;;24.80;60.30;;;;;;6244624;23;20365;-76
2023/10/25 11:52:28;;;;;;;11.90;4.22;;;25.00;59.60;;;;;;6244412;23;20482;-78
2023/10/25 11:54:55;;;;;;;8.43;2.00;;;25.10;59.60;;;;;;6244399;23;20019;-76
2023/10/25 11:57:27;;;;;;;7.30;1.95;;;25.20;59.30;;;;;;6243955;23;20028;-77
2023/10/25 11:59:53;;;;;;;10.05;2.30;;;25.20;59.20;;;;;;6244769;23;20379;-75
2023/10/25 12:02:20;;;;;;;9.93;1.90;;;25.20;59.40;;;;;;6244282;23;20044;-76
2023/10/25 12:04:47;;;;;;;6.82;2.08;;;25.20;59.30;;;;;;6244217;23;20083;-74
2023/10/25 12:07:13;;;;;;;6.97;1.60;;;25.30;59.00;;;;;;6244100;23;20341;-77
2023/10/25 12:09:39;;;;;;;7.20;1.58;;;25.40;58.30;;;;;;6244107;23;20073;-77
2023/10/25 12:12:05;;;;;;;7.75;1.40;;;25.40;57.80;;;;;;6243871;23;20354;-77
2023/10/25 12:14:31;;;;;;;8.57;1.73;;;25.40;56.50;;;;;;6244193;23;20051;-76
2023/10/25 12:16:58;;;;;;;7.05;1.55;;;25.50;55.80;;;;;;6244569;23;20004;-75
2023/10/25 12:19:24;;;;;;;10.18;1.80;;;25.50;55.00;;;;;;6244521;23;20004;-75
2023/10/25 12:21:54;;;;;;;9.85;1.65;;;25.40;54.80;;;;;;6244499;23;20034;-76
2023/10/25 12:24:22;;;;;;;10.27;1.92;;;25.30;54.90;;;;;;6244574;23;20012;-75
2023/10/25 12:26:47;;;;;;;4.05;1.20;;;25.20;55.20;;;;;;6244146;23;20004;-74
2023/10/25 12:29:13;;;;;;;8.98;1.98;;;25.00;55.50;;;;;;6243959;23;20068;-75
2023/10/25 12:31:39;;;;;;;6.75;1.85;;;25.00;55.40;;;;;;6244047;23;20004;-75
2023/10/25 12:34:04;;;;;;;7.88;1.65;;;24.90;55.70;;;;;;6244427;23;20038;-75
2023/10/25 12:36:30;;;;;;;9.95;1.52;;;24.80;56.10;;;;;;6244121;23;20027;-75
2023/10/25 12:38:56;;;;;;;11.00;1.92;;;24.80;56.30;;;;;;6243826;23;20000;-74
2023/10/25 12:41:21;;;;;;;6.80;1.88;;;24.80;56.60;;;;;;6244198;23;20047;-75