Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:14;;;;;;;10.55;7.75;;;;;;;1.24;100.00;102015.88;10341674;28;20056;-60
2024/01/07 00:07:36;;;;;;;12.13;7.22;;;;;;;1.19;100.00;102025.94;10340613;28;20053;-61
2024/01/07 00:12:57;;;;;;;11.32;6.72;;;;;;;1.15;100.00;102028.38;10346140;28;20506;-60
2024/01/07 00:18:19;;;;;;;13.05;7.20;;;;;;;1.14;100.00;102039.38;10326700;28;20053;-60
2024/01/07 00:23:41;;;;;;;11.15;6.93;;;;;;;1.12;100.00;102038.50;10329938;28;20135;-62
2024/01/07 00:29:03;;;;;;;11.85;7.38;;;;;;;1.10;100.00;102035.88;10345687;28;20062;-61
2024/01/07 00:34:24;;;;;;;11.55;6.85;;;;;;;1.08;100.00;102034.13;10344102;28;20042;-61
2024/01/07 00:39:46;;;;;;;10.25;7.00;;;;;;;1.03;100.00;102037.41;10351282;28;20080;-60
2024/01/07 00:45:08;;;;;;;16.33;7.65;;;;;;;1.04;100.00;102039.13;10343344;28;20049;-60
2024/01/07 00:50:30;;;;;;;11.52;6.97;;;;;;;1.09;100.00;102046.03;10331655;28;20494;-62
2024/01/07 00:55:52;;;;;;;8.45;5.93;;;;;;;1.00;100.00;102060.25;10350622;28;20050;-61
2024/01/07 01:01:13;;;;;;;10.07;5.40;;;;;;;0.86;99.96;102064.06;10351583;28;20498;-60
2024/01/07 01:06:35;;;;;;;9.13;6.38;;;;;;;0.94;100.00;102070.28;10343274;28;20046;-61
2024/01/07 01:11:57;;;;;;;9.45;6.25;;;;;;;0.93;100.00;102077.88;10336763;28;20078;-60
2024/01/07 01:17:18;;;;;;;8.40;6.13;;;;;;;0.87;99.99;102086.19;10338912;28;20038;-62
2024/01/07 01:22:40;;;;;;;10.20;6.22;;;;;;;0.86;100.00;102097.19;10337128;28;20145;-60
2024/01/07 01:28:02;;;;;;;8.52;5.93;;;;;;;0.82;100.00;102090.28;10342898;28;20105;-60
2024/01/07 01:33:25;;;;;;;14.32;6.35;;;;;;;0.75;100.00;102108.75;10342530;28;20050;-60
2024/01/07 01:38:48;;;;;;;9.38;5.53;;;;;;;0.68;100.00;102114.47;10329969;28;20065;-61
2024/01/07 01:44:10;;;;;;;9.32;5.45;;;;;;;0.73;100.00;102125.66;10340154;28;20073;-60
2024/01/07 01:49:32;;;;;;;8.95;5.38;;;;;;;0.76;100.00;102130.88;10346975;28;20058;-61
2024/01/07 01:54:54;;;;;;;8.35;5.40;;;;;;;0.73;99.58;102135.84;10346115;28;20079;-62
2024/01/07 02:00:16;;;;;;;9.77;4.75;;;;;;;0.77;98.92;102150.41;10339128;28;20073;-61
2024/01/07 02:05:38;;;;;;;7.45;3.83;;;;;;;0.81;98.79;102149.69;10333220;28;20037;-60
2024/01/07 02:11:20;;;;;;;10.65;4.38;;;;;;;0.76;98.62;102146.13;10355663;28;21215;-61
2024/01/07 02:16:41;;;;;;;6.25;4.10;;;;;;;0.83;97.90;102173.53;10343260;28;20499;-61
2024/01/07 02:22:03;;;;;;;5.10;3.30;;;;;;;0.71;96.50;102167.19;10343569;28;20054;-62
2024/01/07 02:27:25;;;;;;;4.90;3.15;;;;;;;0.70;96.40;102181.59;10342894;28;20047;-60
2024/01/07 02:32:47;;;;;;;4.60;3.30;;;;;;;0.75;97.82;102180.06;10370628;28;20143;-62
2024/01/07 02:38:09;;;;;;;5.80;3.50;;;;;;;0.73;96.27;102194.41;10351040;28;20085;-60
2024/01/07 02:43:31;;;;;;;4.78;3.13;;;;;;;0.61;95.46;102194.03;10346890;28;20049;-61
2024/01/07 02:48:53;;;;;;;10.70;3.17;;;;;;;0.56;96.36;102200.66;10340865;28;20057;-61
2024/01/07 02:54:15;;;;;;;5.47;3.05;;;;;;;0.58;96.40;102208.34;10340919;28;20113;-61
2024/01/07 02:59:36;;;;;;;4.38;2.90;;;;;;;0.66;96.66;102209.47;10344017;28;20045;-61
2024/01/07 03:04:58;;;;;;;6.75;3.85;;;;;;;0.73;99.30;102212.25;10341361;28;20498;-60
2024/01/07 03:10:20;;;;;;;5.60;3.78;;;;;;;0.71;98.43;102208.81;10347877;28;20123;-61
2024/01/07 03:15:42;;;;;;;6.50;3.70;;;;;;;0.72;99.17;102220.72;10343949;28;20451;-60
2024/01/07 03:21:03;;;;;;;9.80;4.55;;;;;;;0.75;99.92;102220.78;10363155;28;20130;-61
2024/01/07 03:26:30;;;;;;;7.00;4.05;;;;;;;0.71;98.04;102229.19;10341872;28;20153;-61
2024/01/07 03:31:52;;;;;;;5.50;3.95;;;;;;;0.71;97.74;102239.38;10350685;28;20149;-61
2024/01/07 03:37:14;;;;;;;8.93;3.33;;;;;;;0.73;96.68;102240.25;10345270;28;20058;-61
2024/01/07 03:42:36;;;;;;;5.22;3.38;;;;;;;0.71;95.87;102239.38;10336013;28;20463;-61
2024/01/07 03:47:57;;;;;;;6.85;3.08;;;;;;;0.71;95.26;102244.47;10352570;28;20080;-60
2024/01/07 03:53:19;;;;;;;7.43;3.05;;;;;;;0.78;94.95;102248.94;10338189;28;20125;-61
2024/01/07 03:58:41;;;;;;;4.78;2.67;;;;;;;0.83;95.46;102256.72;10338996;28;20045;-62
2024/01/07 04:04:03;;;;;;;3.95;2.20;;;;;;;0.78;94.25;102261.66;10329073;28;20044;-60
2024/01/07 04:09:24;;;;;;;3.70;2.10;;;;;;;0.79;92.24;102267.59;10343613;28;20545;-62
2024/01/07 04:14:46;;;;;;;3.70;2.08;;;;;;;0.82;93.88;102277.91;10343498;28;20048;-60
2024/01/07 04:20:08;;;;;;;2.53;1.90;;;;;;;0.79;91.58;102282.88;10344470;28;20054;-60
2024/01/07 04:25:30;;;;;;;4.63;2.40;;;;;;;0.82;92.55;102288.94;10340073;28;20050;-61
2024/01/07 04:30:51;;;;;;;4.88;1.95;;;;;;;0.75;91.15;102302.28;10342222;28;20065;-61
2024/01/07 04:36:13;;;;;;;3.17;1.90;;;;;;;0.73;91.24;102309.03;10359492;28;20046;-60
2024/01/07 04:41:35;;;;;;;5.03;2.10;;;;;;;0.75;91.76;102312.47;10330569;28;20058;-60
2024/01/07 04:46:56;;;;;;;3.80;1.77;;;;;;;0.73;91.94;102324.28;10347974;28;20054;-60
2024/01/07 04:52:18;;;;;;;4.30;2.03;;;;;;;0.75;92.51;102322.66;10348271;28;20053;-61
2024/01/07 04:57:39;;;;;;;3.97;1.73;;;;;;;0.73;90.90;102324.28;10343323;28;20061;-60
2024/01/07 05:03:01;;;;;;;2.97;1.60;;;;;;;0.73;90.79;102349.75;10356874;28;20041;-60
2024/01/07 05:08:23;;;;;;;3.08;1.60;;;;;;;0.70;90.38;102359.84;10340934;28;20561;-60
2024/01/07 05:13:47;;;;;;;4.60;1.67;;;;;;;0.70;90.41;102364.94;10328478;28;20585;-61
2024/01/07 05:19:09;;;;;;;2.83;1.50;;;;;;;0.58;89.17;102368.75;10344241;28;20068;-60
2024/01/07 05:24:30;;;;;;;2.28;1.38;;;;;;;0.60;90.02;102388.38;10335073;28;20132;-61
2024/01/07 05:29:55;;;;;;;4.32;1.73;;;;;;;0.56;90.08;102401.81;10339128;28;20061;-61
2024/01/07 05:35:17;;;;;;;2.58;1.80;;;;;;;0.48;89.45;102413.38;10345844;28;20518;-61
2024/01/07 05:40:38;;;;;;;2.90;1.77;;;;;;;0.47;89.24;102421.84;10346432;28;20050;-61
2024/01/07 05:46:01;;;;;;;3.78;1.70;;;;;;;0.46;89.21;102425.19;10323825;28;20402;-61
2024/01/07 05:51:22;;;;;;;3.40;1.77;;;;;;;0.46;90.54;102439.63;10345101;28;20041;-61
2024/01/07 05:56:44;;;;;;;2.80;1.70;;;;;;;0.42;89.45;102443.69;10346756;28;20054;-61
2024/01/07 06:02:05;;;;;;;3.10;1.75;;;;;;;0.43;90.66;102445.44;10346099;28;20081;-61
2024/01/07 06:07:27;;;;;;;2.80;1.80;;;;;;;0.42;90.64;102447.94;10350627;28;20041;-61
2024/01/07 06:12:49;;;;;;;2.78;1.70;;;;;;;0.40;90.48;102463.16;10343616;28;20050;-61
2024/01/07 06:18:11;;;;;;;3.10;1.73;;;;;;;0.39;90.22;102476.69;10354413;28;25269;-61
2024/01/07 06:23:33;;;;;;;2.88;1.60;;;;;;;0.39;90.55;102479.22;10341392;28;20061;-61
2024/01/07 06:28:55;;;;;;;3.70;1.70;;;;;;;0.44;89.72;102493.00;10357166;28;20544;-61
2024/01/07 06:34:16;;;;;;;3.95;1.80;;;;;;;0.52;90.45;102506.00;10338913;28;20042;-61
2024/01/07 06:39:38;;;;;;;2.25;1.50;;;;;;;0.54;89.44;102512.03;10353325;28;20137;-61
2024/01/07 06:45:00;;;;;;;5.75;1.70;;;;;;;0.54;90.41;102506.94;10348777;28;20127;-61
2024/01/07 06:50:21;;;;;;;5.05;2.17;;;;;;;0.59;91.33;102524.13;10351881;28;21894;-62
2024/01/07 06:55:43;;;;;;;3.83;1.63;;;;;;;0.62;91.41;102524.22;10342452;28;21384;-60
2024/01/07 07:01:07;;;;;;;3.85;1.70;;;;;;;0.64;91.03;102526.88;10356145;28;20172;-61
2024/01/07 07:06:29;;;;;;;3.83;1.58;;;;;;;0.63;89.62;102536.16;10337135;28;20042;-61
2024/01/07 07:11:50;;;;;;;4.60;1.92;;;;;;;0.63;90.44;102536.16;10339692;28;20882;-61
2024/01/07 07:17:13;;;;;;;3.47;1.80;;;;;;;0.68;91.33;102549.94;10328712;28;20063;-61
2024/01/07 07:22:35;;;;;;;3.85;1.58;;;;;;;0.68;90.86;102560.13;10343431;28;20059;-61
2024/01/07 07:27:57;;;;;;;7.10;2.08;;;;;;;0.72;89.98;102563.66;10357521;28;20064;-61
2024/01/07 07:33:19;;;;;;;2.78;1.80;;;;;;;0.73;91.56;102568.78;10354917;28;20390;-61
2024/01/07 07:38:41;;;;;;;3.38;1.70;;;;;;;0.75;90.86;102579.91;10344985;28;20071;-61
2024/01/07 07:44:03;;;;;;;2.92;1.38;;;;;;;0.72;90.00;102577.25;10353853;28;20140;-61
2024/01/07 07:49:25;;;;;;;5.53;1.42;;;;;;;0.78;87.69;102587.69;10349563;28;20053;-60
2024/01/07 07:54:49;;;;;;;2.95;1.50;;;;;;;0.85;90.14;102601.50;10348371;28;20552;-61
2024/01/07 08:00:14;;;;;;;2.10;1.30;;;;;;;0.88;89.25;102615.22;10327414;28;20518;-61
2024/01/07 08:05:36;;;;;;;6.32;1.70;;;;;;;0.92;88.62;102624.75;10334838;28;20398;-62
2024/01/07 08:11:00;;;;;;;4.13;1.85;;;;;;;0.91;89.28;102620.47;10334207;28;20061;-61
2024/01/07 08:16:22;;;;;;;3.90;1.83;;;;;;;0.93;88.92;102639.19;10343924;28;20042;-60
2024/01/07 08:21:44;;;;;;;2.78;1.85;;;;;;;1.00;90.38;102647.97;10335989;28;20054;-61
2024/01/07 08:27:05;;;;;;;3.47;1.77;;;;;;;1.00;89.70;102648.84;10332032;28;20275;-61
2024/01/07 08:32:27;;;;;;;3.42;1.85;;;;;;;1.00;90.43;102656.50;10332589;28;20046;-60
2024/01/07 08:37:49;;;;;;;2.58;1.63;;;;;;;0.97;89.46;102668.25;10333716;28;20177;-60
2024/01/07 08:43:11;;;;;;;6.40;1.75;;;;;;;1.02;90.11;102674.38;10330538;28;20064;-61
2024/01/07 08:48:32;;;;;;;3.35;1.70;;;;;;;1.08;90.29;102681.38;10328170;28;20403;-61
2024/01/07 08:53:58;;;;;;;5.13;1.85;;;;;;;1.11;91.46;102678.94;10351131;28;20145;-61
2024/01/07 08:59:21;;;;;;;3.60;1.92;;;;;;;1.09;89.61;102680.56;10323478;28;20057;-61
2024/01/07 09:04:45;;;;;;;4.00;1.80;;;;;;;1.16;89.48;102695.28;10347799;28;20046;-60
2024/01/07 09:10:10;;;;;;;3.67;1.65;;;;;;;1.19;90.37;102703.06;10336294;28;20089;-60
2024/01/07 09:15:33;;;;;;;4.90;2.13;;;;;;;1.16;89.72;102705.47;10330488;28;20129;-60
2024/01/07 09:20:54;;;;;;;5.53;2.25;;;;;;;1.10;89.17;102697.59;10336000;28;20050;-60
2024/01/07 09:26:16;;;;;;;5.28;2.35;;;;;;;1.11;91.37;102704.44;10345940;28;20053;-60
2024/01/07 09:31:37;;;;;;;4.20;2.28;;;;;;;1.13;91.29;102713.00;10334848;28;20058;-61
2024/01/07 09:36:59;;;;;;;4.82;2.40;;;;;;;1.15;91.85;102711.38;10341155;28;20046;-60
2024/01/07 09:42:21;;;;;;;7.53;2.58;;;;;;;1.13;93.58;102724.06;10334873;28;20132;-61
2024/01/07 09:47:44;;;;;;;10.23;3.35;;;;;;;1.09;94.67;102731.53;10336746;28;20046;-60
2024/01/07 09:53:07;;;;;;;9.00;3.80;;;;;;;1.06;94.60;102736.53;10334668;28;20066;-61
2024/01/07 09:58:28;;;;;;;8.65;3.78;;;;;;;1.08;95.00;102745.09;10337216;28;20060;-60
2024/01/07 10:03:50;;;;;;;8.40;3.33;;;;;;;1.04;95.22;102755.16;10324800;28;20046;-61
2024/01/07 10:09:13;;;;;;;9.02;3.92;;;;;;;1.10;96.73;102758.78;10338899;28;20077;-61
2024/01/07 10:14:35;;;;;;;6.20;4.30;;;;;;;1.08;96.66;102745.09;10327622;28;20135;-60
2024/01/07 10:19:57;;;;;;;6.95;4.15;;;;;;;0.99;95.83;102746.47;10339536;28;20054;-62
2024/01/07 10:25:19;;;;;;;5.47;3.95;;;;;;;1.00;96.31;102738.03;10307237;28;20474;-61
2024/01/07 10:30:48;;;;;;;11.80;4.45;;;;;;;0.98;96.44;102754.94;10318027;28;20050;-61
2024/01/07 10:36:11;;;;;;;13.60;4.72;;;;;;;0.93;95.83;102761.50;10320210;28;20394;-61
2024/01/07 10:41:37;;;;;;;7.90;4.18;;;;;;;0.94;96.37;102757.28;10314565;28;20092;-61
2024/01/07 10:46:59;;;;;;;8.88;4.55;;;;;;;0.95;96.45;102762.44;10327541;28;20050;-61
2024/01/07 10:52:23;;;;;;;6.90;3.85;;;;;;;1.00;96.84;102762.63;10323073;28;20136;-58
2024/01/07 10:57:47;;;;;;;8.35;4.03;;;;;;;0.98;95.63;102770.22;10332953;28;20807;-58
2024/01/07 11:03:11;;;;;;;9.85;4.28;;;;;;;0.91;95.19;102760.59;10324278;28;20054;-59
2024/01/07 11:08:43;;;;;;;8.93;4.57;;;;;;;0.95;95.63;102764.13;10329929;28;20525;-59
2024/01/07 11:14:04;;;;;;;9.45;3.90;;;;;;;0.96;95.33;102761.63;10315849;28;20064;-59
2024/01/07 11:19:26;;;;;;;10.43;4.22;;;;;;;0.96;95.08;102768.41;10335824;28;20050;-60
2024/01/07 11:24:48;;;;;;;10.10;4.40;;;;;;;0.98;95.20;102759.16;10352350;28;20651;-61
2024/01/07 11:30:19;;;;;;;12.25;4.03;;;;;;;0.97;94.46;102768.47;10347327;28;20577;-60
2024/01/07 11:35:59;;;;;;;10.10;4.63;;;;;;;0.98;94.99;102770.22;10344925;28;20137;-60
2024/01/07 11:41:21;;;;;;;11.00;4.78;;;;;;;0.98;95.29;102785.50;10334239;28;20057;-59
2024/01/07 11:46:43;;;;;;;8.73;4.68;;;;;;;1.04;95.63;102775.53;10350477;28;20046;-61
2024/01/07 11:52:06;;;;;;;7.50;4.80;;;;;;;1.01;95.08;102782.19;10345192;28;20053;-59
2024/01/07 11:57:28;;;;;;;9.13;4.05;;;;;;;1.03;94.89;102799.28;10329493;28;20073;-61
2024/01/07 12:02:50;;;;;;;7.95;4.15;;;;;;;1.06;94.00;102792.59;10335237;28;20102;-60
2024/01/07 12:08:11;;;;;;;12.60;4.40;;;;;;;1.06;95.06;102795.13;10338485;28;20061;-59
2024/01/07 12:13:33;;;;;;;10.60;4.28;;;;;;;1.03;93.54;102791.66;10336694;28;20058;-59
2024/01/07 12:18:55;;;;;;;5.38;3.75;;;;;;;1.07;94.50;102794.31;10332882;28;20098;-59
2024/01/07 12:24:17;;;;;;;6.68;4.05;;;;;;;1.07;93.88;102786.66;10335490;28;20506;-61
2024/01/07 12:29:39;;;;;;;9.18;4.20;;;;;;;1.10;93.28;102792.75;10332768;28;20305;-59
2024/01/07 12:35:01;;;;;;;6.82;4.38;;;;;;;1.17;93.67;102793.88;10338484;28;20061;-58
2024/01/07 12:40:24;;;;;;;9.20;4.30;;;;;;;1.15;93.32;102800.59;10328065;28;20077;-61
2024/01/07 12:45:50;;;;;;;8.05;4.32;;;;;;;1.09;93.91;102802.88;10339757;28;20039;-59
2024/01/07 12:51:11;;;;;;;11.25;4.88;;;;;;;1.09;93.65;102792.69;10340167;28;20170;-60
2024/01/07 12:56:33;;;;;;;12.18;5.20;;;;;;;1.06;93.16;102812.97;10335103;28;20041;-59
2024/01/07 13:01:55;;;;;;;7.90;4.50;;;;;;;1.01;93.34;102800.91;10323291;28;20050;-60
2024/01/07 13:07:17;;;;;;;8.60;5.10;;;;;;;0.97;93.01;102798.19;10320983;28;20046;-60
2024/01/07 13:12:39;;;;;;;10.13;5.07;;;;;;;0.94;92.24;102803.16;10331591;28;20049;-60
2024/01/07 13:18:14;;;;;;;9.40;4.32;;;;;;;0.90;91.62;102807.25;10326258;28;20046;-60
2024/01/07 13:23:35;;;;;;;9.03;4.83;;;;;;;0.94;93.16;102810.78;10334074;28;20046;-59
2024/01/07 13:28:58;;;;;;;7.80;4.88;;;;;;;0.98;94.17;102818.63;10330097;28;20058;-60
2024/01/07 13:34:20;;;;;;;8.90;4.70;;;;;;;0.97;92.01;102824.53;10350259;28;20553;-60
2024/01/07 13:39:42;;;;;;;8.73;4.90;;;;;;;0.93;92.22;102832.84;10336193;28;20070;-61
2024/01/07 13:45:05;;;;;;;7.85;4.70;;;;;;;0.95;92.26;102836.31;10331308;28;20035;-59
2024/01/07 13:50:27;;;;;;;6.70;4.70;;;;;;;0.93;92.45;102832.84;10328291;28;20060;-60
2024/01/07 13:55:48;;;;;;;7.75;4.55;;;;;;;0.91;91.83;102839.56;10348243;28;20299;-59
2024/01/07 14:01:10;;;;;;;9.80;4.22;;;;;;;0.90;91.04;102848.00;10338827;28;20406;-59
2024/01/07 14:06:32;;;;;;;8.82;4.60;;;;;;;0.85;91.09;102843.53;10352733;28;20523;-60
2024/01/07 14:11:54;;;;;;;6.35;4.13;;;;;;;0.82;91.29;102848.50;10329485;28;20058;-60
2024/01/07 14:17:16;;;;;;;8.05;4.93;;;;;;;0.80;90.93;102851.00;10345748;28;20042;-61
2024/01/07 14:22:38;;;;;;;7.97;4.70;;;;;;;0.80;92.33;102856.09;10363544;28;20052;-60
2024/01/07 14:28:00;;;;;;;7.38;4.85;;;;;;;0.72;91.30;102862.53;10321637;28;20499;-62
2024/01/07 14:33:22;;;;;;;8.43;4.55;;;;;;;0.72;90.92;102876.94;10347852;28;20070;-60
2024/01/07 14:38:45;;;;;;;6.30;4.40;;;;;;;0.68;89.98;102870.84;10355648;28;20434;-60
2024/01/07 14:44:08;;;;;;;8.48;4.30;;;;;;;0.66;90.36;102887.72;10357674;28;20481;-60
2024/01/07 14:49:33;;;;;;;6.38;3.67;;;;;;;0.62;89.48;102890.94;10343483;28;20045;-62
2024/01/07 14:54:56;;;;;;;6.90;4.00;;;;;;;0.57;89.01;102910.25;10348977;28;20049;-60
2024/01/07 15:00:18;;;;;;;7.82;4.28;;;;;;;0.52;87.77;102904.09;10357138;28;20061;-60
2024/01/07 15:05:41;;;;;;;8.70;3.97;;;;;;;0.46;87.91;102902.97;10326644;28;20041;-60
2024/01/07 15:11:03;;;;;;;9.27;4.28;;;;;;;0.44;88.79;102910.50;10348256;28;20061;-60
2024/01/07 15:16:25;;;;;;;7.28;4.80;;;;;;;0.43;89.66;102903.69;10340738;28;20046;-60
2024/01/07 15:21:47;;;;;;;10.77;4.70;;;;;;;0.34;89.09;102910.91;10337069;28;20054;-60
2024/01/07 15:27:12;;;;;;;7.83;4.70;;;;;;;0.28;88.86;102914.84;10359176;28;20043;-62
2024/01/07 15:32:34;;;;;;;8.65;5.28;;;;;;;0.27;90.42;102926.72;10356169;28;20118;-60
2024/01/07 15:37:57;;;;;;;8.43;4.47;;;;;;;0.18;89.35;102933.94;10349427;28;20046;-59
2024/01/07 15:43:19;;;;;;;8.05;4.40;;;;;;;0.08;88.80;102934.31;10340606;28;20421;-60
2024/01/07 15:48:41;;;;;;;7.53;3.72;;;;;;;0.06;89.22;102946.06;10351142;28;20046;-63
2024/01/07 15:54:05;;;;;;;7.40;3.50;;;;;;;-0.01;86.72;102954.22;10341667;28;20074;-60
2024/01/07 15:59:27;;;;;;;6.28;3.42;;;;;;;-0.10;86.23;102963.97;10342721;28;20135;-61
2024/01/07 16:04:49;;;;;;;7.40;3.67;;;;;;;-0.14;87.03;102962.06;10349115;28;20479;-60
2024/01/07 16:10:11;;;;;;;7.90;3.90;;;;;;;-0.12;87.38;102970.66;10345869;28;20089;-60
2024/01/07 16:15:33;;;;;;;6.22;3.22;;;;;;;-0.15;85.97;102975.59;10347463;28;20041;-60
2024/01/07 16:20:55;;;;;;;4.50;3.58;;;;;;;-0.19;87.29;102978.78;10361066;28;20064;-60
2024/01/07 16:26:17;;;;;;;12.02;4.03;;;;;;;-0.20;87.69;102989.75;10358963;28;20041;-61
2024/01/07 16:31:39;;;;;;;7.22;3.90;;;;;;;-0.23;88.83;102989.59;10340950;28;20061;-60
2024/01/07 16:37:01;;;;;;;10.20;3.97;;;;;;;-0.30;87.29;103005.38;10332806;28;20053;-59
2024/01/07 16:42:23;;;;;;;7.53;4.15;;;;;;;-0.34;88.01;103001.81;10330463;28;20136;-60
2024/01/07 16:47:45;;;;;;;5.22;3.90;;;;;;;-0.38;88.50;103006.66;10336635;28;20056;-60
2024/01/07 16:53:06;;;;;;;7.97;3.95;;;;;;;-0.41;88.57;103021.78;10342821;28;20473;-60
2024/01/07 16:58:28;;;;;;;6.38;3.78;;;;;;;-0.48;88.38;103014.63;10343189;28;20046;-60
2024/01/07 17:03:50;;;;;;;6.47;3.85;;;;;;;-0.54;88.65;103027.03;10338876;28;20435;-61
2024/01/07 17:09:11;;;;;;;5.95;3.78;;;;;;;-0.62;88.08;103031.72;10354327;28;20419;-60
2024/01/07 17:14:33;;;;;;;7.03;4.20;;;;;;;-0.59;88.60;103031.91;10349009;28;20050;-60
2024/01/07 17:19:55;;;;;;;6.28;4.03;;;;;;;-0.56;89.30;103041.34;10344884;28;20168;-60
2024/01/07 17:25:17;;;;;;;9.80;4.60;;;;;;;-0.58;89.78;103031.09;10336833;28;20141;-60
2024/01/07 17:30:39;;;;;;;8.20;4.18;;;;;;;-0.59;88.91;103052.25;10346030;28;20050;-60
2024/01/07 17:36:00;;;;;;;8.55;4.15;;;;;;;-0.57;89.97;103049.78;10353391;28;20165;-61
2024/01/07 17:41:22;;;;;;;6.72;3.47;;;;;;;-0.59;88.32;103048.81;10344612;28;20105;-61
2024/01/07 17:46:44;;;;;;;5.78;3.60;;;;;;;-0.57;88.58;103049.78;10347842;28;20049;-62
2024/01/07 17:52:06;;;;;;;6.10;3.85;;;;;;;-0.51;88.59;103060.22;10346003;28;20056;-60
2024/01/07 17:57:30;;;;;;;9.13;4.72;;;;;;;-0.46;88.44;103063.91;10345781;28;20054;-61
2024/01/07 18:02:51;;;;;;;10.82;4.40;;;;;;;-0.42;88.79;103055.63;10347224;28;20060;-59
2024/01/07 18:08:15;;;;;;;6.55;3.78;;;;;;;-0.41;86.95;103073.50;10335834;28;20455;-61
2024/01/07 18:13:41;;;;;;;8.98;4.20;;;;;;;-0.37;87.76;103079.63;10359422;28;20125;-60
2024/01/07 18:19:03;;;;;;;6.18;3.97;;;;;;;-0.39;88.32;103077.00;10354563;28;20071;-61
2024/01/07 18:24:25;;;;;;;5.63;3.33;;;;;;;-0.39;86.79;103077.00;10346952;28;20514;-60
2024/01/07 18:29:46;;;;;;;5.93;3.47;;;;;;;-0.42;87.20;103078.50;10350201;28;20583;-61
2024/01/07 18:35:09;;;;;;;7.55;3.40;;;;;;;-0.39;87.15;103086.28;10327103;28;20589;-60
2024/01/07 18:40:30;;;;;;;7.53;3.58;;;;;;;-0.42;86.06;103086.16;10340937;28;20054;-61
2024/01/07 18:45:52;;;;;;;3.97;3.15;;;;;;;-0.43;84.70;103100.50;10334393;28;20069;-60
2024/01/07 18:51:14;;;;;;;5.38;3.70;;;;;;;-0.42;85.92;103091.22;10341632;28;20061;-60
2024/01/07 18:56:35;;;;;;;5.22;4.15;;;;;;;-0.45;84.89;103096.13;10367741;28;20502;-60
2024/01/07 19:01:59;;;;;;;6.38;3.85;;;;;;;-0.47;84.34;103101.16;10335762;28;20133;-60
2024/01/07 19:07:21;;;;;;;5.78;4.20;;;;;;;-0.44;85.73;103113.16;10332953;28;20051;-60
2024/01/07 19:12:43;;;;;;;6.60;3.67;;;;;;;-0.47;84.75;103120.59;10337326;28;20061;-62
2024/01/07 19:18:04;;;;;;;6.32;4.13;;;;;;;-0.47;85.49;103128.22;10345803;28;20084;-62
2024/01/07 19:23:26;;;;;;;7.65;4.53;;;;;;;-0.47;86.12;103129.09;10345474;28;20129;-60
2024/01/07 19:28:48;;;;;;;6.50;4.30;;;;;;;-0.47;86.75;103130.78;10327891;28;20125;-61
2024/01/07 19:34:10;;;;;;;10.82;4.18;;;;;;;-0.49;84.80;103119.66;10352793;28;20049;-61
2024/01/07 19:39:35;;;;;;;7.47;3.83;;;;;;;-0.57;83.86;103126.03;10331367;28;20065;-60
2024/01/07 19:45:14;;;;;;;6.53;4.10;;;;;;;-0.54;85.04;103138.88;10338822;28;20053;-61
2024/01/07 19:50:35;;;;;;;7.53;4.20;;;;;;;-0.53;84.09;103145.72;10340172;28;20058;-61
2024/01/07 19:56:01;;;;;;;5.75;4.30;;;;;;;-0.57;84.72;103149.78;10339354;28;20056;-60
2024/01/07 20:01:23;;;;;;;6.95;3.95;;;;;;;-0.60;83.94;103151.25;10327050;28;20210;-61
2024/01/07 20:06:45;;;;;;;5.45;4.03;;;;;;;-0.61;84.59;103158.03;10335144;28;20073;-62
2024/01/07 20:12:07;;;;;;;6.38;4.10;;;;;;;-0.64;84.02;103164.63;10344194;28;20050;-61
2024/01/07 20:17:28;;;;;;;7.38;4.40;;;;;;;-0.73;81.89;103159.91;10345348;28;20394;-61
2024/01/07 20:22:50;;;;;;;9.98;4.93;;;;;;;-0.71;85.14;103162.53;10346707;28;20053;-61
2024/01/07 20:28:13;;;;;;;8.27;4.60;;;;;;;-0.71;84.56;103157.44;10342889;28;20438;-63
2024/01/07 20:33:36;;;;;;;7.78;4.50;;;;;;;-0.78;83.58;103150.28;10348414;28;20041;-62
2024/01/07 20:38:58;;;;;;;5.53;3.95;;;;;;;-0.80;83.55;103156.97;10336668;28;20537;-61
2024/01/07 20:44:20;;;;;;;6.95;4.68;;;;;;;-0.80;84.36;103162.03;10340171;28;20057;-61
2024/01/07 20:49:42;;;;;;;6.65;4.43;;;;;;;-0.81;83.48;103165.38;10334988;28;20108;-62
2024/01/07 20:55:04;;;;;;;7.43;4.50;;;;;;;-0.81;84.11;103166.28;10341639;28;20046;-61
2024/01/07 21:00:25;;;;;;;5.97;3.60;;;;;;;-0.86;82.02;103171.91;10329656;28;20112;-61
2024/01/07 21:05:47;;;;;;;7.55;4.43;;;;;;;-0.89;82.31;103166.63;10335059;28;20049;-60
2024/01/07 21:11:35;;;;;;;6.65;4.28;;;;;;;-0.92;82.51;103176.63;10344153;28;20057;-61
2024/01/07 21:16:59;;;;;;;6.13;4.00;;;;;;;-0.97;81.32;103172.97;10215250;28;20075;-66
2024/01/07 21:22:22;;;;;;;6.75;3.80;;;;;;;-0.96;80.96;103177.25;10212910;28;20055;-65
2024/01/07 21:27:44;;;;;;;8.10;4.38;;;;;;;-0.97;81.61;103183.13;10219543;28;20091;-66
2024/01/07 21:33:05;;;;;;;7.07;4.10;;;;;;;-0.98;81.73;103191.53;10202238;28;20062;-66
2024/01/07 21:38:27;;;;;;;11.30;4.35;;;;;;;-1.02;81.51;103193.03;10186631;28;20051;-66
2024/01/07 21:43:50;;;;;;;10.55;5.22;;;;;;;-1.07;82.89;103190.25;10255186;28;20067;-66
2024/01/07 21:49:14;;;;;;;10.50;5.55;;;;;;;-1.09;82.97;103202.00;10239413;28;20047;-66
2024/01/07 21:54:36;;;;;;;11.48;5.53;;;;;;;-1.04;83.75;103202.22;10250548;28;20051;-65
2024/01/07 21:59:58;;;;;;;8.80;5.40;;;;;;;-1.06;83.71;103211.44;10252248;28;20511;-65
2024/01/07 22:05:20;;;;;;;10.23;5.00;;;;;;;-1.06;84.79;103211.44;10238154;28;20173;-65
2024/01/07 22:10:42;;;;;;;8.93;5.13;;;;;;;-1.09;83.21;103227.41;10259912;28;20178;-64
2024/01/07 22:16:08;;;;;;;9.10;5.18;;;;;;;-1.11;83.08;103215.38;10250874;28;20049;-64
2024/01/07 22:21:31;;;;;;;6.22;4.43;;;;;;;-1.06;83.65;103229.22;10255725;28;20043;-65
2024/01/07 22:26:52;;;;;;;11.52;4.97;;;;;;;-0.97;83.91;103228.88;10251575;28;20051;-65
2024/01/07 22:32:14;;;;;;;10.02;5.38;;;;;;;-0.93;83.95;103225.72;10282505;28;20047;-65
2024/01/07 22:37:36;;;;;;;11.45;5.68;;;;;;;-0.91;84.14;103229.19;10266317;28;20051;-64
2024/01/07 22:42:59;;;;;;;9.20;5.10;;;;;;;-0.88;84.16;103230.25;10256259;28;20396;-64
2024/01/07 22:48:20;;;;;;;9.27;5.40;;;;;;;-0.83;84.83;103228.81;10269329;28;20050;-64
2024/01/07 22:53:43;;;;;;;8.00;4.90;;;;;;;-0.84;84.18;103231.28;10280838;28;20047;-64
2024/01/07 22:59:06;;;;;;;8.65;4.80;;;;;;;-0.88;84.15;103221.75;10243589;28;20136;-64
2024/01/07 23:04:28;;;;;;;8.23;5.22;;;;;;;-0.87;83.57;103233.66;10261285;28;20518;-64
2024/01/07 23:09:49;;;;;;;11.05;5.38;;;;;;;-0.84;85.40;103231.28;10256704;28;20043;-64
2024/01/07 23:15:11;;;;;;;12.23;6.13;;;;;;;-0.77;85.25;103235.91;10263026;28;20138;-64
2024/01/07 23:20:34;;;;;;;8.90;5.60;;;;;;;-0.72;85.04;103237.03;10271123;28;20071;-64
2024/01/07 23:25:56;;;;;;;8.60;5.63;;;;;;;-0.67;85.79;103230.53;10259359;28;20043;-64
2024/01/07 23:31:18;;;;;;;11.32;5.63;;;;;;;-0.62;86.94;103226.59;10274066;28;20145;-64
2024/01/07 23:36:39;;;;;;;14.02;6.20;;;;;;;-0.57;87.60;103225.16;10256906;28;20579;-64
2024/01/07 23:42:01;;;;;;;10.98;6.50;;;;;;;-0.59;87.54;103224.19;10272253;28;20055;-64
2024/01/07 23:47:23;;;;;;;12.30;6.32;;;;;;;-0.60;87.79;103232.59;10258417;28;20059;-65
2024/01/07 23:52:46;;;;;;;13.02;6.60;;;;;;;-0.59;88.23;103239.44;10277429;28;20069;-64
2024/01/07 23:58:07;;;;;;;13.13;6.03;;;;;;;-0.59;87.92;103239.44;10255052;28;20074;-64
