Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:15;;;;;;;55.50;25.95;;;4.40;94.70;;;;;;4986269;28;20048;-51
2021/01/11 00:02:40;;;;;;;49.28;27.02;;;4.40;94.60;;;;;;4993668;28;20054;-50
2021/01/11 00:05:07;;;;;;;57.20;25.80;;;4.40;94.70;;;;;;4990427;28;20035;-50
2021/01/11 00:07:33;;;;;;;49.20;24.88;;;4.40;94.60;;;;;;4981120;28;20051;-52
2021/01/11 00:09:59;;;;;;;48.70;25.42;;;4.40;94.50;;;;;;4988111;28;20050;-49
2021/01/11 00:12:24;;;;;;;47.10;24.63;;;4.30;94.60;;;;;;4974956;28;20531;-50
2021/01/11 00:14:50;;;;;;;46.08;23.85;;;4.40;94.70;;;;;;4992118;28;20046;-52
2021/01/11 00:17:16;;;;;;;47.92;25.27;;;4.40;94.60;;;;;;4985300;28;20038;-50
2021/01/11 00:19:41;;;;;;;48.90;24.85;;;4.40;94.60;;;;;;4992792;28;20467;-51
2021/01/11 00:22:07;;;;;;;51.63;25.83;;;4.40;94.60;;;;;;4995278;28;20045;-50
2021/01/11 00:24:33;;;;;;;48.65;24.00;;;4.40;94.60;;;;;;4981747;28;20074;-50
2021/01/11 00:26:59;;;;;;;46.30;23.17;;;4.40;94.60;;;;;;4988505;28;20035;-48
2021/01/11 00:29:25;;;;;;;47.35;24.80;;;4.50;94.40;;;;;;4984295;28;20410;-52
2021/01/11 00:31:51;;;;;;;44.60;24.35;;;4.40;94.40;;;;;;4990002;28;20133;-52
2021/01/11 00:34:17;;;;;;;46.35;24.27;;;4.40;94.50;;;;;;4975786;28;20130;-52
2021/01/11 00:36:47;;;;;;;48.15;24.73;;;4.40;94.60;;;;;;4942487;28;20046;-49
2021/01/11 00:39:13;;;;;;;49.75;25.27;;;4.40;94.50;;;;;;4994125;28;20043;-50
2021/01/11 00:41:38;;;;;;;45.45;23.77;;;4.40;94.50;;;;;;4982954;28;20073;-53
2021/01/11 00:44:04;;;;;;;49.60;25.13;;;4.40;94.60;;;;;;4991164;28;20046;-60
2021/01/11 00:46:31;;;;;;;51.50;24.75;;;4.40;94.60;;;;;;4990256;28;20122;-52
2021/01/11 00:48:57;;;;;;;51.55;25.15;;;4.50;94.50;;;;;;4994744;28;20042;-51
2021/01/11 00:51:23;;;;;;;47.90;25.23;;;4.50;94.50;;;;;;4982756;28;20112;-49
2021/01/11 00:53:49;;;;;;;50.20;24.42;;;4.50;94.50;;;;;;4982932;28;20491;-52
2021/01/11 00:56:17;;;;;;;50.50;24.73;;;4.50;94.60;;;;;;4989589;28;20050;-52
2021/01/11 00:58:43;;;;;;;49.35;24.90;;;4.50;94.60;;;;;;4977523;28;20051;-51
2021/01/11 01:01:10;;;;;;;52.10;24.65;;;4.40;94.50;;;;;;4990624;28;20399;-52
2021/01/11 01:03:39;;;;;;;48.88;24.20;;;4.40;94.50;;;;;;4983353;28;20553;-50
2021/01/11 01:06:07;;;;;;;47.63;24.48;;;4.50;94.50;;;;;;4985881;28;20498;-54
2021/01/11 01:08:32;;;;;;;48.33;23.70;;;4.40;94.50;;;;;;4980769;28;20054;-52
2021/01/11 01:10:58;;;;;;;50.17;25.20;;;4.40;94.50;;;;;;4989260;28;20423;-52
2021/01/11 01:13:24;;;;;;;48.92;25.75;;;4.40;94.50;;;;;;4990041;28;20047;-51
2021/01/11 01:15:50;;;;;;;51.42;25.17;;;4.40;94.50;;;;;;4980871;28;20093;-51
2021/01/11 01:18:17;;;;;;;48.85;24.85;;;4.50;94.30;;;;;;4989764;28;20035;-51
2021/01/11 01:20:44;;;;;;;46.40;25.50;;;4.50;94.30;;;;;;4961908;28;20069;-49
2021/01/11 01:23:10;;;;;;;47.35;25.27;;;4.40;94.30;;;;;;4980581;28;20038;-49
2021/01/11 01:25:35;;;;;;;45.15;24.08;;;4.40;94.40;;;;;;4992668;28;20125;-53
2021/01/11 01:28:01;;;;;;;48.65;24.20;;;4.40;94.40;;;;;;4991936;28;20042;-54
2021/01/11 01:30:27;;;;;;;48.00;25.08;;;4.40;94.20;;;;;;4984979;28;21247;-57
2021/01/11 01:32:52;;;;;;;44.50;23.23;;;4.30;94.30;;;;;;4995527;28;20046;-57
2021/01/11 01:35:18;;;;;;;44.78;23.90;;;4.30;94.30;;;;;;4983986;28;20365;-57
2021/01/11 01:37:44;;;;;;;44.67;24.40;;;4.30;94.40;;;;;;4974440;28;20125;-57
2021/01/11 01:40:10;;;;;;;46.90;24.42;;;4.30;94.30;;;;;;4962903;28;20054;-56
2021/01/11 01:42:36;;;;;;;49.63;24.40;;;4.40;94.20;;;;;;4982301;28;20038;-54
2021/01/11 01:45:04;;;;;;;49.90;24.83;;;4.40;94.30;;;;;;4996050;28;20057;-53
2021/01/11 01:47:31;;;;;;;53.30;24.98;;;4.30;94.30;;;;;;4992634;28;20042;-55
2021/01/11 01:49:57;;;;;;;51.92;24.65;;;4.30;94.30;;;;;;4992632;28;20057;-53
2021/01/11 01:52:23;;;;;;;46.53;23.42;;;4.30;94.20;;;;;;4992172;28;20042;-53
2021/01/11 01:54:49;;;;;;;51.92;24.73;;;4.20;94.30;;;;;;4960752;28;20053;-54
2021/01/11 01:57:15;;;;;;;51.72;25.58;;;4.30;94.40;;;;;;4979052;28;20110;-53
2021/01/11 01:59:47;;;;;;;50.97;25.10;;;4.20;94.40;;;;;;4995770;28;20062;-55
2021/01/11 02:02:14;;;;;;;47.03;24.90;;;4.20;94.50;;;;;;4995770;28;20047;-55
2021/01/11 02:04:41;;;;;;;50.13;24.48;;;4.20;94.40;;;;;;4995165;28;20073;-54
2021/01/11 02:07:39;;;;;;;51.90;24.42;;;4.20;94.50;;;;;;4981872;28;20078;-55
2021/01/11 02:10:25;;;;;;;45.47;23.55;;;4.20;94.40;;;;;;4981813;28;20137;-55
2021/01/11 02:13:07;;;;;;;46.17;24.75;;;4.30;94.40;;;;;;4985748;28;20035;-55
2021/01/11 02:16:04;;;;;;;50.28;25.80;;;4.20;94.40;;;;;;4988898;28;20049;-55
2021/01/11 02:18:45;;;;;;;47.17;24.30;;;4.30;94.30;;;;;;4981054;28;20112;-55
2021/01/11 02:21:24;;;;;;;46.63;24.90;;;4.30;94.30;;;;;;4991534;28;20073;-54
2021/01/11 02:24:21;;;;;;;54.33;26.10;;;4.30;94.30;;;;;;4992817;28;20157;-53
2021/01/11 02:27:05;;;;;;;48.15;24.13;;;4.30;94.30;;;;;;4988702;28;20043;-54
2021/01/11 02:29:48;;;;;;;48.50;25.90;;;4.30;94.20;;;;;;4977556;28;20034;-55
2021/01/11 02:32:14;;;;;;;50.05;25.70;;;4.30;94.30;;;;;;4980603;28;20038;-54
2021/01/11 02:34:41;;;;;;;49.10;25.58;;;4.30;94.40;;;;;;4992169;28;20559;-54
2021/01/11 02:37:08;;;;;;;52.92;26.98;;;4.20;94.70;;;;;;4980045;28;20461;-53
2021/01/11 02:39:33;;;;;;;52.83;26.60;;;4.20;94.50;;;;;;4993468;28;20046;-53
2021/01/11 02:41:59;;;;;;;52.17;26.08;;;4.20;94.40;;;;;;4990771;28;20038;-52
2021/01/11 02:44:25;;;;;;;49.78;26.33;;;4.30;94.40;;;;;;4985305;28;20042;-50
2021/01/11 02:46:50;;;;;;;49.50;26.60;;;4.30;94.30;;;;;;4989275;28;20043;-52
2021/01/11 02:49:27;;;;;;;50.33;27.05;;;4.20;94.50;;;;;;4990642;28;20129;-53
2021/01/11 02:52:14;;;;;;;49.58;26.45;;;4.30;94.50;;;;;;4984740;28;20069;-56
2021/01/11 02:54:45;;;;;;;53.75;25.67;;;4.30;94.50;;;;;;4991028;28;20132;-55
2021/01/11 02:57:17;;;;;;;54.25;27.48;;;4.30;94.50;;;;;;4987738;28;20042;-53
2021/01/11 02:59:51;;;;;;;55.03;27.10;;;4.30;94.40;;;;;;4968099;28;20074;-50
2021/01/11 03:02:18;;;;;;;47.42;25.88;;;4.30;94.60;;;;;;4976714;28;20065;-52
2021/01/11 03:04:44;;;;;;;48.88;25.98;;;4.30;94.60;;;;;;4988955;28;20058;-53
2021/01/11 03:07:11;;;;;;;47.75;25.75;;;4.30;94.60;;;;;;4987993;28;20047;-53
2021/01/11 03:09:39;;;;;;;47.22;24.45;;;4.40;94.60;;;;;;4974208;28;20065;-51
2021/01/11 03:12:05;;;;;;;46.92;25.73;;;4.40;94.50;;;;;;4992141;28;20041;-49
2021/01/11 03:14:30;;;;;;;48.85;26.58;;;4.30;94.50;;;;;;4985245;28;20051;-53
2021/01/11 03:16:56;;;;;;;53.92;27.40;;;4.30;94.50;;;;;;4990411;28;20372;-54
2021/01/11 03:19:22;;;;;;;48.40;26.58;;;4.20;94.50;;;;;;4988012;28;20166;-52
2021/01/11 03:21:49;;;;;;;52.38;27.42;;;4.30;94.60;;;;;;4990971;28;20046;-50
2021/01/11 03:24:16;;;;;;;54.50;27.30;;;4.30;94.80;;;;;;4989422;28;20519;-50
2021/01/11 03:26:42;;;;;;;48.30;26.83;;;4.30;94.50;;;;;;4990454;28;20050;-54
2021/01/11 03:29:08;;;;;;;51.05;27.60;;;4.30;94.50;;;;;;4977384;28;20042;-55
2021/01/11 03:31:34;;;;;;;46.40;25.50;;;4.40;94.60;;;;;;4976680;28;20041;-55
2021/01/11 03:34:00;;;;;;;51.97;26.73;;;4.40;94.50;;;;;;4993121;28;20513;-52
2021/01/11 03:36:25;;;;;;;47.20;25.50;;;4.30;94.60;;;;;;4992221;28;20046;-48
2021/01/11 03:38:51;;;;;;;49.67;25.90;;;4.40;94.60;;;;;;4982001;28;20490;-51
2021/01/11 03:41:17;;;;;;;50.13;26.33;;;4.40;94.50;;;;;;4983341;28;20203;-52
2021/01/11 03:43:44;;;;;;;54.35;27.92;;;4.40;94.60;;;;;;4981354;28;20043;-54
2021/01/11 03:46:12;;;;;;;50.58;26.13;;;4.40;94.70;;;;;;4990607;28;20035;-51
2021/01/11 03:48:38;;;;;;;52.00;25.75;;;4.40;94.60;;;;;;4985019;28;20046;-50
2021/01/11 03:51:04;;;;;;;48.92;25.27;;;4.40;94.60;;;;;;4974231;28;20064;-52
2021/01/11 03:53:30;;;;;;;53.47;27.02;;;4.30;94.60;;;;;;4992614;28;20049;-52
2021/01/11 03:55:56;;;;;;;47.17;25.67;;;4.40;94.60;;;;;;4988845;28;20120;-52
2021/01/11 03:58:22;;;;;;;44.92;23.45;;;4.40;94.60;;;;;;4985187;28;20031;-53
2021/01/11 04:00:49;;;;;;;52.15;26.63;;;4.40;94.60;;;;;;4973109;28;20053;-52
2021/01/11 04:03:15;;;;;;;48.13;25.08;;;4.50;94.50;;;;;;4979767;28;20039;-52
2021/01/11 04:05:48;;;;;;;53.15;26.05;;;4.40;94.40;;;;;;4981544;28;20035;-50
2021/01/11 04:08:14;;;;;;;52.38;26.25;;;4.40;94.50;;;;;;4965175;28;20077;-52
2021/01/11 04:10:41;;;;;;;52.67;26.58;;;4.40;94.60;;;;;;4990931;28;20041;-53
2021/01/11 04:13:06;;;;;;;51.40;26.05;;;4.40;94.60;;;;;;4986436;28;20034;-51
2021/01/11 04:15:33;;;;;;;54.03;26.10;;;4.40;94.60;;;;;;4990841;28;20052;-51
2021/01/11 04:17:59;;;;;;;53.08;26.45;;;4.40;94.50;;;;;;4977923;28;20110;-53
2021/01/11 04:20:26;;;;;;;57.10;26.85;;;4.40;94.50;;;;;;4982657;28;20113;-51
2021/01/11 04:22:52;;;;;;;52.70;26.25;;;4.40;94.60;;;;;;4983652;28;20554;-51
2021/01/11 04:25:18;;;;;;;52.50;24.98;;;4.40;94.40;;;;;;4983916;28;20046;-51
2021/01/11 04:27:44;;;;;;;55.63;26.10;;;4.40;94.60;;;;;;4978930;28;20113;-54
2021/01/11 04:30:11;;;;;;;53.15;25.80;;;4.40;94.50;;;;;;4985765;28;20121;-53
2021/01/11 04:32:36;;;;;;;55.58;26.98;;;4.40;94.50;;;;;;4981657;28;20039;-52
2021/01/11 04:35:03;;;;;;;56.08;27.73;;;4.30;94.60;;;;;;4979843;28;20039;-52
2021/01/11 04:37:29;;;;;;;55.28;28.23;;;4.40;94.60;;;;;;4976419;28;20122;-54
2021/01/11 04:39:55;;;;;;;64.15;28.65;;;4.40;94.60;;;;;;4982822;28;20129;-53
2021/01/11 04:42:28;;;;;;;61.38;28.23;;;4.40;94.60;;;;;;4978827;28;20404;-51
2021/01/11 04:44:57;;;;;;;;;;;4.40;94.60;;;;;;4990685;28;20133;-54
2021/01/11 04:47:26;;;;;;;61.85;27.60;;;4.40;94.60;;;;;;4991003;28;19918;-51
2021/01/11 04:49:53;;;;;;;54.67;25.73;;;4.40;94.60;;;;;;4990274;28;20030;-51
2021/01/11 04:52:19;;;;;;;56.20;25.67;;;4.40;94.50;;;;;;4984758;28;20062;-52
2021/01/11 04:54:51;;;;;;;60.38;27.08;;;4.30;94.60;;;;;;4984004;28;20102;-55
2021/01/11 04:57:21;;;;;;;61.42;27.05;;;4.40;94.60;;;;;;4978661;28;20134;-51
2021/01/11 04:59:49;;;;;;;60.60;26.52;;;4.30;94.60;;;;;;4984859;28;20061;-52
2021/01/11 05:02:21;;;;;;;62.75;27.10;;;4.40;94.70;;;;;;4981857;28;20122;-53
2021/01/11 05:04:51;;;;;;;60.50;27.23;;;4.40;94.70;;;;;;4982242;28;20117;-54
2021/01/11 05:07:21;;;;;;;67.32;30.02;;;4.40;94.70;;;;;;4994285;28;20041;-51
2021/01/11 05:09:46;;;;;;;63.92;27.00;;;4.40;94.70;;;;;;4992730;28;20070;-52
2021/01/11 05:12:14;;;;;;;72.88;30.83;;;4.40;94.70;;;;;;4993889;28;20069;-51
2021/01/11 05:14:43;;;;;;;66.40;30.08;;;4.50;94.80;;;;;;4991091;28;20053;-51
2021/01/11 05:17:12;;;;;;;58.20;27.20;;;4.50;94.80;;;;;;4993079;28;20038;-53
2021/01/11 05:19:38;;;;;;;73.50;30.88;;;4.40;94.60;;;;;;4991544;28;20420;-52
2021/01/11 05:22:09;;;;;;;69.00;30.15;;;4.50;94.80;;;;;;4976142;28;20050;-54
2021/01/11 05:24:37;;;;;;;62.90;27.92;;;4.50;94.70;;;;;;4985503;28;20050;-55
2021/01/11 05:27:12;;;;;;;69.70;31.10;;;4.50;94.70;;;;;;4989722;28;20385;-55
2021/01/11 05:29:39;;;;;;;76.10;32.25;;;4.50;94.70;;;;;;4975465;28;20135;-54
2021/01/11 05:32:07;;;;;;;73.20;30.85;;;4.40;94.80;;;;;;4982953;28;20102;-54
2021/01/11 05:34:45;;;;;;;70.15;33.03;;;4.30;95.00;;;;;;4985770;28;20054;-54
2021/01/11 05:37:29;;;;;;;76.55;31.85;;;4.50;94.80;;;;;;4972906;28;20070;-54
2021/01/11 05:40:18;;;;;;;73.97;32.58;;;4.40;94.70;;;;;;4989415;28;20042;-55
2021/01/11 05:42:49;;;;;;;78.53;34.25;;;4.40;94.60;;;;;;4961055;28;20046;-55
2021/01/11 05:45:16;;;;;;;76.28;32.22;;;4.30;94.70;;;;;;4986819;28;20134;-54
2021/01/11 05:48:03;;;;;;;78.05;35.30;;;4.30;94.70;;;;;;4987234;28;20042;-56
2021/01/11 05:50:50;;;;;;;83.70;35.33;;;4.30;94.70;;;;;;4980041;28;20042;-55
2021/01/11 05:53:26;;;;;;;75.45;32.70;;;4.30;94.70;;;;;;4989987;28;20038;-48
2021/01/11 05:55:54;;;;;;;86.93;36.88;;;4.30;94.70;;;;;;4992379;28;20050;-51
2021/01/11 05:58:21;;;;;;;84.90;38.20;;;4.40;94.30;;;;;;4985741;28;20084;-51
2021/01/11 06:00:47;;;;;;;94.68;37.10;;;4.30;94.40;;;;;;4992832;28;20475;-50
2021/01/11 06:03:14;;;;;;;85.43;37.15;;;4.40;94.20;;;;;;4990395;28;20193;-51
2021/01/11 06:05:41;;;;;;;99.72;38.47;;;4.30;94.50;;;;;;4980055;28;20049;-50
2021/01/11 06:08:09;;;;;;;99.22;40.47;;;4.20;94.50;;;;;;4992171;28;20488;-50
2021/01/11 06:10:36;;;;;;;106.18;41.47;;;4.10;94.60;;;;;;4992735;28;20538;-53
2021/01/11 06:13:07;;;;;;;101.88;40.10;;;4.10;94.70;;;;;;4966015;28;20046;-50
2021/01/11 06:15:33;;;;;;;101.60;40.22;;;4.10;94.80;;;;;;4981784;28;20520;-50
2021/01/11 06:18:00;;;;;;;97.03;37.60;;;4.10;94.70;;;;;;4974547;28;20113;-51
2021/01/11 06:20:29;;;;;;;102.15;38.72;;;4.00;94.80;;;;;;4988246;28;20038;-51
2021/01/11 06:22:58;;;;;;;103.32;38.42;;;4.10;94.80;;;;;;4980512;28;20050;-49
2021/01/11 06:25:24;;;;;;;98.18;37.97;;;4.00;94.70;;;;;;4992283;28;20101;-51
2021/01/11 06:28:05;;;;;;;93.78;38.15;;;4.00;94.90;;;;;;4973513;28;20668;-52
2021/01/11 06:30:34;;;;;;;102.50;38.40;;;4.00;94.90;;;;;;4993531;28;20396;-51
2021/01/11 06:33:06;;;;;;;94.90;35.92;;;4.00;94.90;;;;;;4972150;28;20077;-56
2021/01/11 06:35:37;;;;;;;95.88;35.55;;;4.00;94.70;;;;;;4984062;28;20034;-49
2021/01/11 06:38:09;;;;;;;88.45;33.50;;;4.10;94.50;;;;;;4981122;28;20043;-49
2021/01/11 06:40:35;;;;;;;107.13;37.65;;;4.10;94.60;;;;;;4967335;28;20125;-50
2021/01/11 06:43:02;;;;;;;102.15;36.80;;;4.00;94.70;;;;;;4976956;28;20128;-51
2021/01/11 06:45:39;;;;;;;113.78;38.45;;;4.00;94.80;;;;;;4990235;28;20027;-51
2021/01/11 06:48:12;;;;;;;102.95;37.63;;;4.00;94.60;;;;;;4986928;28;20039;-54
2021/01/11 06:50:38;;;;;;;;;;;3.90;94.70;;;;;;4953006;28;20047;-50
2021/01/11 06:53:04;;;;;;;107.47;36.72;;;3.90;94.80;;;;;;4982923;28;19932;-51
2021/01/11 06:55:31;;;;;;;121.60;38.47;;;3.90;94.90;;;;;;4980021;28;20049;-48
2021/01/11 06:58:02;;;;;;;106.18;36.50;;;3.80;94.90;;;;;;4980917;28;20039;-50
2021/01/11 07:00:38;;;;;;;110.20;35.55;;;3.80;95.10;;;;;;4981203;28;20043;-51
2021/01/11 07:03:06;;;;;;;109.07;35.05;;;3.80;94.90;;;;;;4972940;28;20046;-50
2021/01/11 07:05:35;;;;;;;112.68;35.85;;;3.80;94.90;;;;;;4979943;28;20081;-51
2021/01/11 07:08:04;;;;;;;100.47;35.15;;;3.80;94.80;;;;;;4972939;28;20049;-51
2021/01/11 07:10:30;;;;;;;118.50;37.38;;;3.90;94.70;;;;;;4975430;28;20042;-51
2021/01/11 07:13:18;;;;;;;101.72;33.83;;;3.80;94.80;;;;;;4975525;28;20483;-48
2021/01/11 07:15:53;;;;;;;104.50;35.22;;;3.80;94.70;;;;;;4972658;28;20043;-53
2021/01/11 07:18:37;;;;;;;115.15;38.80;;;3.80;94.60;;;;;;4974917;28;20611;-53
2021/01/11 07:21:13;;;;;;;109.28;35.15;;;3.90;94.70;;;;;;4980990;28;20042;-52
2021/01/11 07:23:40;;;;;;;111.25;35.55;;;3.80;94.70;;;;;;4979095;28;20053;-52
2021/01/11 07:26:21;;;;;;;114.03;36.47;;;3.80;94.90;;;;;;4979589;28;20046;-50
2021/01/11 07:28:55;;;;;;;103.05;35.67;;;3.90;94.80;;;;;;4961684;28;20058;-56
2021/01/11 07:31:24;;;;;;;114.20;37.67;;;3.80;94.80;;;;;;4977247;28;20691;-55
2021/01/11 07:34:01;;;;;;;97.85;33.92;;;3.90;94.60;;;;;;4981109;28;20042;-53
2021/01/11 07:36:29;;;;;;;102.60;36.75;;;3.90;94.60;;;;;;4984485;28;20120;-52
2021/01/11 07:39:28;;;;;;;111.88;37.67;;;3.80;94.70;;;;;;4979150;28;20034;-53
2021/01/11 07:41:59;;;;;;;100.47;34.63;;;3.80;94.80;;;;;;4979794;28;20396;-53
2021/01/11 07:44:35;;;;;;;99.80;34.33;;;3.90;94.60;;;;;;4968218;28;20043;-52
2021/01/11 07:47:04;;;;;;;108.72;36.55;;;3.90;94.60;;;;;;4979834;28;20614;-54
2021/01/11 07:49:35;;;;;;;103.55;35.22;;;3.90;94.40;;;;;;4980288;28;20103;-53
2021/01/11 07:52:10;;;;;;;110.90;37.67;;;3.80;94.50;;;;;;4984469;28;20061;-52
2021/01/11 07:54:36;;;;;;;99.05;36.60;;;3.80;94.70;;;;;;4981046;28;20054;-52
2021/01/11 07:57:07;;;;;;;110.70;38.40;;;3.80;94.80;;;;;;4977078;28;20047;-53
2021/01/11 07:59:32;;;;;;;102.53;34.28;;;3.80;94.80;;;;;;4983324;28;20545;-53
2021/01/11 08:02:01;;;;;;;103.35;36.28;;;3.80;94.90;;;;;;4983416;28;20043;-53
2021/01/11 08:04:35;;;;;;;100.60;35.72;;;3.90;94.90;;;;;;4980950;28;20038;-52
2021/01/11 08:07:04;;;;;;;113.85;38.15;;;3.90;94.80;;;;;;4983855;28;20035;-53
2021/01/11 08:09:30;;;;;;;104.40;36.88;;;3.90;94.80;;;;;;4987777;28;20038;-52
2021/01/11 08:12:16;;;;;;;93.53;35.13;;;4.00;94.70;;;;;;4982245;28;20073;-56
2021/01/11 08:14:45;;;;;;;96.30;35.95;;;4.00;94.80;;;;;;4963529;28;20050;-52
2021/01/11 08:17:17;;;;;;;104.18;36.05;;;3.90;94.80;;;;;;4980895;28;20050;-53
2021/01/11 08:19:57;;;;;;;98.50;35.78;;;4.00;94.70;;;;;;4988971;28;20398;-54
2021/01/11 08:22:24;;;;;;;95.78;35.63;;;4.10;94.60;;;;;;4989865;28;20041;-54
2021/01/11 08:24:52;;;;;;;97.40;37.95;;;4.10;94.60;;;;;;4989911;28;20074;-53
2021/01/11 08:27:27;;;;;;;94.70;38.13;;;4.10;94.60;;;;;;4990041;28;20042;-53
2021/01/11 08:29:54;;;;;;;84.60;33.05;;;4.10;94.70;;;;;;4988234;28;20050;-53
2021/01/11 08:32:20;;;;;;;99.28;38.40;;;4.10;94.60;;;;;;4986927;28;20117;-56
2021/01/11 08:34:46;;;;;;;94.63;36.88;;;4.10;94.70;;;;;;4990255;28;20046;-53
2021/01/11 08:37:27;;;;;;;95.72;36.28;;;4.20;94.60;;;;;;4991871;28;20566;-52
2021/01/11 08:39:54;;;;;;;108.40;39.20;;;4.20;94.60;;;;;;4993143;28;20038;-53
2021/01/11 08:42:21;;;;;;;95.55;37.90;;;4.20;94.60;;;;;;4989226;28;20031;-57
2021/01/11 08:44:47;;;;;;;106.35;38.40;;;4.20;94.70;;;;;;4971869;28;20509;-53
2021/01/11 08:47:13;;;;;;;107.53;38.63;;;4.20;94.70;;;;;;4990858;28;20034;-53
2021/01/11 08:49:56;;;;;;;88.68;36.15;;;4.20;94.60;;;;;;4976021;28;20050;-51
2021/01/11 08:52:27;;;;;;;89.63;36.45;;;4.20;94.70;;;;;;4989727;28;20035;-57
2021/01/11 08:54:53;;;;;;;91.72;37.28;;;4.30;94.50;;;;;;4971709;28;20035;-53
2021/01/11 08:57:18;;;;;;;89.15;37.80;;;4.30;94.60;;;;;;4987378;28;20038;-51
2021/01/11 08:59:51;;;;;;;99.60;38.17;;;4.30;94.70;;;;;;4989000;28;20045;-55
2021/01/11 09:02:29;;;;;;;90.28;36.33;;;4.30;94.80;;;;;;4984777;28;20035;-52
2021/01/11 09:04:56;;;;;;;88.80;38.05;;;4.40;94.80;;;;;;4991337;28;20046;-53
2021/01/11 09:07:30;;;;;;;85.22;36.80;;;4.40;94.70;;;;;;4989451;28;20070;-52
2021/01/11 09:09:57;;;;;;;91.43;38.80;;;4.40;94.80;;;;;;4987802;28;20392;-53
2021/01/11 09:12:33;;;;;;;84.30;36.33;;;4.40;94.80;;;;;;4986078;28;20180;-53
2021/01/11 09:14:58;;;;;;;91.90;40.03;;;4.40;94.90;;;;;;4988609;28;20046;-52
2021/01/11 09:17:32;;;;;;;76.13;35.08;;;4.40;94.90;;;;;;4989022;28;20041;-53
2021/01/11 09:20:04;;;;;;;72.47;35.72;;;4.50;94.80;;;;;;4988681;28;20491;-53
2021/01/11 09:22:33;;;;;;;71.20;35.60;;;4.50;94.70;;;;;;4987574;28;20061;-53
2021/01/11 09:25:02;;;;;;;76.95;35.70;;;4.50;94.60;;;;;;4991667;28;20046;-55
2021/01/11 09:27:27;;;;;;;79.03;36.13;;;4.50;94.60;;;;;;4986058;28;20061;-53
2021/01/11 09:29:53;;;;;;;76.18;35.50;;;4.60;94.60;;;;;;4971714;28;20038;-53
2021/01/11 09:32:22;;;;;;;67.47;34.85;;;4.60;94.50;;;;;;4986767;28;20042;-53
2021/01/11 09:34:48;;;;;;;71.35;34.30;;;4.60;94.60;;;;;;4984274;28;20046;-56
2021/01/11 09:37:15;;;;;;;71.43;33.58;;;4.60;94.40;;;;;;4988345;28;20109;-53
2021/01/11 09:39:41;;;;;;;67.57;34.78;;;4.60;94.60;;;;;;4987757;28;20034;-51
2021/01/11 09:42:07;;;;;;;65.68;32.70;;;4.60;94.50;;;;;;4989476;28;20097;-53
2021/01/11 09:44:33;;;;;;;66.25;32.78;;;4.60;94.50;;;;;;4986590;28;20134;-51
2021/01/11 09:47:00;;;;;;;69.18;34.08;;;4.50;94.50;;;;;;4990211;28;20042;-49
2021/01/11 09:49:26;;;;;;;67.75;34.67;;;4.60;94.70;;;;;;4991171;28;20553;-50
2021/01/11 09:51:52;;;;;;;63.47;31.88;;;4.60;94.70;;;;;;4989285;28;20440;-53
2021/01/11 09:54:19;;;;;;;68.82;32.88;;;4.60;94.50;;;;;;4984908;28;20463;-52
2021/01/11 09:56:45;;;;;;;62.15;31.65;;;4.60;94.60;;;;;;4986204;28;20046;-51
2021/01/11 09:59:12;;;;;;;62.65;33.45;;;4.60;94.60;;;;;;4989631;28;20035;-53
2021/01/11 10:01:48;;;;;;;65.25;33.08;;;4.70;94.50;;;;;;4988749;28;20528;-57
2021/01/11 10:04:16;;;;;;;56.83;29.98;;;4.70;94.20;;;;;;4971391;28;20046;-55
2021/01/11 10:06:45;;;;;;;61.78;32.13;;;4.70;94.40;;;;;;4987541;28;20035;-53
2021/01/11 10:09:12;;;;;;;65.78;33.33;;;4.60;94.50;;;;;;4989172;28;20045;-52
2021/01/11 10:11:38;;;;;;;60.42;32.17;;;4.60;94.20;;;;;;4986891;28;20515;-53
2021/01/11 10:14:05;;;;;;;65.30;32.40;;;4.60;94.30;;;;;;4984775;28;20523;-52
2021/01/11 10:16:31;;;;;;;62.13;32.85;;;4.70;94.40;;;;;;4972117;28;20517;-53
2021/01/11 10:18:57;;;;;;;60.22;32.35;;;4.60;94.30;;;;;;4990064;28;20046;-53
2021/01/11 10:21:25;;;;;;;53.90;30.02;;;4.60;94.50;;;;;;4968591;28;20045;-52
2021/01/11 10:23:50;;;;;;;60.60;31.52;;;4.60;94.40;;;;;;4988092;28;20050;-52
2021/01/11 10:26:22;;;;;;;59.10;32.05;;;4.60;94.30;;;;;;4991712;28;20561;-51
2021/01/11 10:28:49;;;;;;;50.30;29.93;;;4.60;94.30;;;;;;4984603;28;20058;-53
2021/01/11 10:31:16;;;;;;;56.13;30.73;;;4.60;94.40;;;;;;4989568;28;20034;-54
2021/01/11 10:33:48;;;;;;;57.75;31.45;;;4.60;94.30;;;;;;4953278;28;20049;-56
2021/01/11 10:36:15;;;;;;;56.00;30.83;;;4.70;94.40;;;;;;4986039;28;20050;-52
2021/01/11 10:38:41;;;;;;;51.60;28.42;;;4.80;94.10;;;;;;4986410;28;20473;-53
2021/01/11 10:41:07;;;;;;;51.17;27.33;;;4.80;94.10;;;;;;4983609;28;20046;-53
2021/01/11 10:43:33;;;;;;;53.03;28.67;;;4.80;94.10;;;;;;4987420;28;20046;-54
2021/01/11 10:46:00;;;;;;;49.15;27.85;;;4.80;94.00;;;;;;4972467;28;20042;-52
2021/01/11 10:48:26;;;;;;;46.15;23.58;;;4.80;94.20;;;;;;4975363;28;20060;-54
2021/01/11 10:50:52;;;;;;;48.45;27.88;;;4.80;93.90;;;;;;4968253;28;20063;-53
2021/01/11 10:53:18;;;;;;;47.53;26.60;;;4.90;93.80;;;;;;4986321;28;20159;-53
2021/01/11 10:55:43;;;;;;;51.10;28.63;;;4.80;94.10;;;;;;4988325;28;20094;-55
2021/01/11 10:58:09;;;;;;;50.40;29.17;;;4.80;93.80;;;;;;4983025;28;20042;-54
2021/01/11 11:00:35;;;;;;;49.15;27.85;;;4.90;93.80;;;;;;4979325;28;20138;-53
2021/01/11 11:03:00;;;;;;;46.25;28.02;;;4.80;93.90;;;;;;4983921;28;20045;-54
2021/01/11 11:05:26;;;;;;;48.75;27.00;;;4.80;94.00;;;;;;4981427;28;20541;-55
2021/01/11 11:07:53;;;;;;;41.17;24.75;;;4.80;94.00;;;;;;4979699;28;20057;-53
2021/01/11 11:10:18;;;;;;;44.78;27.38;;;4.80;94.10;;;;;;4983246;28;20116;-53
2021/01/11 11:12:44;;;;;;;46.05;26.95;;;4.80;93.90;;;;;;4976030;28;20065;-54
2021/01/11 11:15:10;;;;;;;48.20;26.05;;;4.80;94.00;;;;;;4976771;28;20045;-54
2021/01/11 11:17:36;;;;;;;44.53;25.38;;;4.80;93.90;;;;;;4985753;28;20082;-54
2021/01/11 11:20:03;;;;;;;50.85;27.10;;;4.80;94.00;;;;;;4978487;28;20170;-55
2021/01/11 11:22:28;;;;;;;45.70;26.33;;;4.80;94.00;;;;;;4983697;28;20042;-55
2021/01/11 11:24:54;;;;;;;42.88;26.38;;;4.80;93.90;;;;;;4986829;28;20042;-55
2021/01/11 11:27:20;;;;;;;44.15;26.60;;;4.90;93.90;;;;;;4977101;28;20047;-55
2021/01/11 11:29:45;;;;;;;44.47;25.83;;;4.90;93.90;;;;;;4988101;28;20045;-54
2021/01/11 11:32:11;;;;;;;42.40;25.58;;;4.90;93.90;;;;;;4982876;28;20522;-54
2021/01/11 11:34:38;;;;;;;40.38;24.85;;;4.90;93.90;;;;;;4980912;28;20058;-54
2021/01/11 11:37:04;;;;;;;40.55;25.08;;;5.00;93.90;;;;;;4985483;28;20053;-55
2021/01/11 11:39:30;;;;;;;45.58;24.63;;;4.90;94.00;;;;;;4980940;28;20042;-52
2021/01/11 11:42:00;;;;;;;40.30;24.58;;;4.90;94.00;;;;;;4985982;28;20101;-54
2021/01/11 11:44:26;;;;;;;38.65;23.15;;;5.00;93.90;;;;;;4983549;28;20046;-54
2021/01/11 11:46:53;;;;;;;41.15;25.00;;;5.00;93.90;;;;;;4984298;28;20038;-55
2021/01/11 11:49:20;;;;;;;39.22;24.30;;;5.00;93.90;;;;;;4980858;28;20034;-54
2021/01/11 11:51:47;;;;;;;38.75;24.02;;;5.00;94.00;;;;;;4988765;28;20046;-50
2021/01/11 11:54:13;;;;;;;37.40;22.90;;;5.00;93.90;;;;;;4983266;28;20059;-54
2021/01/11 11:56:42;;;;;;;39.08;22.83;;;5.10;94.10;;;;;;4979360;28;20034;-54
2021/01/11 11:59:09;;;;;;;34.97;21.55;;;5.10;93.80;;;;;;4989823;28;20134;-55
2021/01/11 12:01:36;;;;;;;33.83;21.50;;;5.10;93.80;;;;;;4989790;28;20047;-51
2021/01/11 12:04:02;;;;;;;32.60;21.88;;;5.10;93.80;;;;;;4985998;28;20042;-53
2021/01/11 12:06:40;;;;;;;34.67;20.85;;;5.20;93.60;;;;;;4989246;28;20095;-53
2021/01/11 12:09:06;;;;;;;29.58;20.88;;;5.30;93.50;;;;;;4989807;28;20045;-55
2021/01/11 12:11:49;;;;;;;34.55;20.27;;;5.30;93.40;;;;;;4989181;28;20074;-52
2021/01/11 12:14:15;;;;;;;32.33;20.67;;;5.40;93.20;;;;;;4991484;28;20046;-51
2021/01/11 12:16:41;;;;;;;28.80;19.48;;;5.40;93.20;;;;;;4988064;28;20054;-55
2021/01/11 12:19:07;;;;;;;30.92;19.65;;;5.40;93.00;;;;;;4991133;28;20137;-53
2021/01/11 12:21:34;;;;;;;31.42;19.33;;;5.30;93.00;;;;;;4988930;28;20034;-53
2021/01/11 12:24:01;;;;;;;29.25;20.05;;;5.40;93.40;;;;;;4992178;28;20618;-53
2021/01/11 12:26:27;;;;;;;27.60;17.05;;;5.40;93.20;;;;;;4991689;28;20037;-52
2021/01/11 12:28:54;;;;;;;28.10;17.38;;;5.50;92.60;;;;;;4990505;28;20057;-53
2021/01/11 12:31:29;;;;;;;28.27;18.67;;;5.50;92.80;;;;;;4990288;28;20043;-52
2021/01/11 12:33:55;;;;;;;31.10;18.77;;;5.40;92.90;;;;;;4985037;28;20038;-53
2021/01/11 12:36:29;;;;;;;30.70;18.63;;;5.40;92.90;;;;;;4989387;28;20046;-53
2021/01/11 12:38:55;;;;;;;26.83;18.15;;;5.40;92.90;;;;;;4994611;28;20039;-52
2021/01/11 12:41:25;;;;;;;27.70;18.35;;;5.40;92.80;;;;;;4981310;28;20030;-53
2021/01/11 12:43:51;;;;;;;27.75;18.10;;;5.40;93.00;;;;;;4994994;28;20108;-53