Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:48;;;;;;;;;;;;;;;16.37;38.24;101350.76;105698;1295;67877;-83
2023/06/11 00:03:35;;;;;;;;;;;;;;;16.32;38.24;101346.88;105673;1296;71088;-83
2023/06/11 00:06:22;;;;;;;;;;;;;;;16.30;38.75;101351.81;105606;1296;60228;-83
2023/06/11 00:09:08;;;;;;;;;;;;;;;16.22;38.50;101349.59;105509;1298;59719;-83
2023/06/11 00:11:55;;;;;;;;;;;;;;;16.19;38.56;101349.51;105533;1295;75526;-83
2023/06/11 00:14:41;;;;;;;;;;;;;;;16.20;38.61;101347.02;105517;1296;67153;-83
2023/06/11 00:17:27;;;;;;;;;;;;;;;16.20;38.77;101347.02;105471;1295;70422;-83
2023/06/11 00:20:13;;;;;;;;;;;;;;;16.16;38.56;101350.11;105651;1295;59442;-83
2023/06/11 00:22:59;;;;;;;;;;;;;;;16.18;38.81;101344.14;105648;1297;59818;-83
2023/06/11 00:25:45;;;;;;;;;;;;;;;16.14;39.06;101343.38;105497;1298;73258;-83
2023/06/11 00:28:31;;;;;;;;;;;;;;;16.08;38.95;101342.01;105525;1297;69403;-83
2023/06/11 00:31:18;;;;;;;;;;;;;;;16.08;38.87;101342.52;105601;1296;72703;-83
2023/06/11 00:34:03;;;;;;;;;;;;;;;16.09;38.99;101340.58;105552;1295;59939;-83
2023/06/11 00:36:49;;;;;;;;;;;;;;;16.11;38.93;101342.79;105626;1297;59892;-83
2023/06/11 00:39:35;;;;;;;;;;;;;;;16.16;39.10;101344.00;105680;1296;74208;-83
2023/06/11 00:42:21;;;;;;;;;;;;;;;16.14;39.03;101350.48;105617;1295;67723;-83
2023/06/11 00:45:08;;;;;;;;;;;;;;;16.11;39.44;101344.86;105697;1295;72097;-83
2023/06/11 00:47:54;;;;;;;;;;;;;;;16.12;39.28;101349.19;105653;1296;60253;-83
2023/06/11 00:50:49;;;;;;;;;;;;;;;16.07;39.50;101350.02;105681;1297;60237;-83
2023/06/11 00:53:35;;;;;;;;;;;;;;;16.02;39.42;101350.52;105506;1296;74600;-85
2023/06/11 00:56:21;;;;;;;;;;;;;;;16.02;39.52;101348.77;105651;1295;68383;-85
2023/06/11 00:59:07;;;;;;;;;;;;;;;15.98;39.56;101349.40;105633;1295;73347;-86
2023/06/11 01:02:05;;;;;;;;;;;;;;;15.94;39.72;101351.95;105637;1297;60118;-85
2023/06/11 01:04:56;;;;;;;;;;;;;;;15.88;39.81;101351.39;105641;1295;60021;-85
2023/06/11 01:07:51;;;;;;;;;;;;;;;15.83;39.96;101350.48;105675;1297;75186;-85
2023/06/11 01:10:37;;;;;;;;;;;;;;;15.85;39.74;101352.88;105647;1297;68831;-85
2023/06/11 01:13:22;;;;;;;;;;;;;;;15.85;39.99;101345.39;105611;1298;72675;-85
2023/06/11 01:16:12;;;;;;;;;;;;;;;15.83;40.05;101344.92;105605;1296;60061;-85
2023/06/11 01:19:18;;;;;;;;;;;;;;;15.84;40.21;101345.06;105533;1296;60245;-85
2023/06/11 01:22:13;;;;;;;;;;;;;;;15.79;40.28;101343.13;105659;1296;75487;-85
2023/06/11 01:25:29;;;;;;;;;;;;;;;15.80;40.16;101342.40;105674;1296;67272;-85
2023/06/11 01:28:16;;;;;;;;;;;;;;;15.75;40.13;101344.79;105205;1295;72678;-84
2023/06/11 01:31:08;;;;;;;;;;;;;;;15.71;40.27;101344.90;105526;1296;60154;-85
2023/06/11 01:33:54;;;;;;;;;;;;;;;15.70;40.37;101349.80;105524;1297;60463;-85
2023/06/11 01:36:40;;;;;;;;;;;;;;;15.63;40.41;101353.11;105614;1296;74225;-85
2023/06/11 01:39:25;;;;;;;;;;;;;;;15.56;40.47;101358.83;105659;1296;67711;-84
2023/06/11 01:42:12;;;;;;;;;;;;;;;15.53;40.45;101362.52;105534;1298;72554;-85
2023/06/11 01:44:57;;;;;;;;;;;;;;;15.53;40.44;101363.08;105595;1297;59810;-85
2023/06/11 01:47:48;;;;;;;;;;;;;;;15.50;40.56;101364.88;105644;1297;59207;-85
2023/06/11 01:50:34;;;;;;;;;;;;;;;15.48;40.60;101363.52;105499;1296;76148;-85
2023/06/11 01:53:20;;;;;;;;;;;;;;;15.47;40.71;101368.94;105548;1297;68606;-85
2023/06/11 01:56:06;;;;;;;;;;;;;;;15.45;40.77;101370.56;105575;1295;72329;-85
2023/06/11 01:58:52;;;;;;;;;;;;;;;15.48;40.74;101373.09;105528;1295;60057;-85
2023/06/11 02:01:38;;;;;;;;;;;;;;;15.48;40.77;101375.00;105642;1295;60445;-85
2023/06/11 02:04:24;;;;;;;;;;;;;;;15.47;40.82;101383.36;105541;1297;74330;-85
2023/06/11 02:07:10;;;;;;;;;;;;;;;15.45;40.84;101385.48;105506;1298;68341;-85
2023/06/11 02:09:56;;;;;;;;;;;;;;;15.43;40.92;101389.89;105517;1295;72373;-85
2023/06/11 02:12:41;;;;;;;;;;;;;;;15.41;40.95;101392.38;105617;1298;59846;-85
2023/06/11 02:15:27;;;;;;;;;;;;;;;15.42;40.96;101398.77;105636;1297;59942;-85
2023/06/11 02:18:13;;;;;;;;;;;;;;;15.44;40.97;101398.02;105622;1297;73998;-85
2023/06/11 02:20:59;;;;;;;;;;;;;;;15.46;41.03;101397.64;105553;1295;66189;-85
2023/06/11 02:23:45;;;;;;;;;;;;;;;15.46;41.02;101402.34;105656;1295;71735;-84
2023/06/11 02:26:31;;;;;;;;;;;;;;;15.44;41.20;101404.64;105425;1296;59442;-85
2023/06/11 02:29:16;;;;;;;;;;;;;;;15.44;41.16;101403.60;105632;1297;59771;-85
2023/06/11 02:32:03;;;;;;;;;;;;;;;15.49;41.12;101403.64;105479;1296;73251;-84
2023/06/11 02:34:49;;;;;;;;;;;;;;;15.49;41.09;101402.77;105632;1297;67682;-84
2023/06/11 02:37:35;;;;;;;;;;;;;;;15.51;41.15;101402.55;105670;1295;72556;-84
2023/06/11 02:40:21;;;;;;;;;;;;;;;15.51;41.27;101408.29;105528;1297;60138;-84
2023/06/11 02:43:07;;;;;;;;;;;;;;;15.48;41.24;101409.75;105535;1295;60924;-85
2023/06/11 02:45:52;;;;;;;;;;;;;;;15.48;41.34;101414.27;105496;1299;74449;-85
2023/06/11 02:48:38;;;;;;;;;;;;;;;15.45;41.35;101415.20;105545;1297;69032;-85
2023/06/11 02:51:24;;;;;;;;;;;;;;;15.43;41.35;101418.56;105547;1296;71421;-85
2023/06/11 02:54:10;;;;;;;;;;;;;;;15.42;41.41;101422.92;105656;1295;60327;-84
2023/06/11 02:56:56;;;;;;;;;;;;;;;15.41;41.44;101427.81;105587;1296;60780;-84
2023/06/11 02:59:42;;;;;;;;;;;;;;;15.40;41.61;101429.05;105540;1297;75377;-84
2023/06/11 03:02:28;;;;;;;;;;;;;;;15.41;41.55;101432.67;105480;1295;68399;-84
2023/06/11 03:05:13;;;;;;;;;;;;;;;15.44;41.63;101432.44;105658;1296;73007;-84
2023/06/11 03:07:59;;;;;;;;;;;;;;;15.49;41.63;101433.02;105568;1297;59870;-84
2023/06/11 03:10:45;;;;;;;;;;;;;;;15.50;41.61;101436.64;105581;1295;60174;-84
2023/06/11 03:13:31;;;;;;;;;;;;;;;15.50;41.60;101439.41;105490;1296;73198;-84
2023/06/11 03:16:17;;;;;;;;;;;;;;;15.52;41.60;101437.98;105692;1296;68339;-84
2023/06/11 03:19:03;;;;;;;;;;;;;;;15.53;41.73;101430.66;105551;1298;72855;-84
2023/06/11 03:21:49;;;;;;;;;;;;;;;15.54;41.71;101433.23;105470;1296;60025;-84
2023/06/11 03:24:35;;;;;;;;;;;;;;;15.56;41.77;101432.86;105594;1296;60023;-85
2023/06/11 03:27:20;;;;;;;;;;;;;;;15.63;41.97;101436.35;105608;1297;75210;-85
2023/06/11 03:30:07;;;;;;;;;;;;;;;15.64;41.79;101443.97;105580;1296;69137;-85
2023/06/11 03:32:52;;;;;;;;;;;;;;;15.67;41.86;101445.64;105503;1297;72979;-85
2023/06/11 03:35:38;;;;;;;;;;;;;;;15.69;41.79;101448.02;105627;1295;60032;-85
2023/06/11 03:38:24;;;;;;;;;;;;;;;15.73;41.92;101448.61;105689;1295;60238;-85
2023/06/11 03:41:10;;;;;;;;;;;;;;;15.77;41.82;101446.08;105580;1294;74202;-85
2023/06/11 03:43:56;;;;;;;;;;;;;;;15.77;41.91;101449.23;105618;1297;67233;-83
2023/06/11 03:46:42;;;;;;;;;;;;;;;15.76;41.99;101452.19;105531;1295;72624;-83
2023/06/11 03:49:28;;;;;;;;;;;;;;;15.79;41.98;101451.77;105605;1296;60009;-83
2023/06/11 03:52:14;;;;;;;;;;;;;;;15.84;42.02;101452.70;105705;1295;59869;-83
2023/06/11 03:55:00;;;;;;;;;;;;;;;15.89;41.96;101449.79;105546;1296;75470;-83
2023/06/11 03:57:46;;;;;;;;;;;;;;;15.97;42.12;101453.60;105651;1296;67171;-83
2023/06/11 04:00:32;;;;;;;;;;;;;;;15.96;42.06;101455.02;105519;1300;71380;-82
2023/06/11 04:03:18;;;;;;;;;;;;;;;15.99;42.06;101460.15;105511;1299;60130;-82
2023/06/11 04:06:04;;;;;;;;;;;;;;;16.03;42.07;101459.88;105563;1297;60140;-82
2023/06/11 04:08:50;;;;;;;;;;;;;;;16.17;42.18;101461.59;105656;1297;74025;-82
2023/06/11 04:11:35;;;;;;;;;;;;;;;16.38;42.14;101466.09;105452;1297;68507;-82
2023/06/11 04:14:21;;;;;;;;;;;;;;;16.51;42.10;101467.30;105503;1296;72479;-83
2023/06/11 04:17:07;;;;;;;;;;;;;;;16.61;42.03;101470.19;105689;1296;60079;-83
2023/06/11 04:19:53;;;;;;;;;;;;;;;16.67;42.10;101471.92;105645;1297;60047;-83
2023/06/11 04:22:39;;;;;;;;;;;;;;;16.69;42.00;101473.96;105469;1296;75338;-83
2023/06/11 04:25:26;;;;;;;;;;;;;;;16.70;42.02;101474.11;105692;1295;67682;-83
2023/06/11 04:28:16;;;;;;;;;;;;;;;16.78;41.93;101478.23;105552;1296;71435;-83
2023/06/11 04:31:02;;;;;;;;;;;;;;;16.86;42.10;101477.13;105526;1298;59859;-83
2023/06/11 04:33:50;;;;;;;;;;;;;;;16.92;42.10;101477.85;105539;1296;60393;-83
2023/06/11 04:36:38;;;;;;;;;;;;;;;16.98;42.05;101480.11;105664;1297;74768;-83
2023/06/11 04:39:24;;;;;;;;;;;;;;;17.04;42.20;101478.36;105689;1296;68387;-83
2023/06/11 04:42:10;;;;;;;;;;;;;;;17.15;42.09;101486.20;105623;1297;71055;-82
2023/06/11 04:44:56;;;;;;;;;;;;;;;17.29;42.13;101479.52;105399;1296;60116;-82
2023/06/11 04:47:42;;;;;;;;;;;;;;;17.41;42.24;101481.26;105635;1296;59716;-83
2023/06/11 04:50:28;;;;;;;;;;;;;;;17.57;42.15;101484.59;105698;1296;74754;-83
2023/06/11 04:53:21;;;;;;;;;;;;;;;17.77;42.03;101478.56;105670;1296;67445;-83
2023/06/11 04:56:09;;;;;;;;;;;;;;;17.99;42.10;101480.48;105560;1296;71480;-83
2023/06/11 04:59:16;;;;;;;;;;;;;;;18.19;42.09;101482.77;105502;1298;60497;-85
2023/06/11 05:02:03;;;;;;;;;;;;;;;18.34;41.98;101486.21;105587;1297;60097;-84
2023/06/11 05:04:53;;;;;;;;;;;;;;;18.50;41.92;101485.33;105516;1296;75883;-84
2023/06/11 05:07:39;;;;;;;;;;;;;;;18.78;41.87;101484.86;105605;1297;68705;-84
2023/06/11 05:10:25;;;;;;;;;;;;;;;19.01;41.78;101483.15;105419;1296;72408;-85
2023/06/11 05:13:11;;;;;;;;;;;;;;;19.12;41.71;101486.55;105635;1297;59267;-85
2023/06/11 05:15:57;;;;;;;;;;;;;;;19.22;41.69;101489.50;105469;1297;59569;-87
2023/06/11 05:18:44;;;;;;;;;;;;;;;19.69;41.75;101489.26;105670;1295;74115;-88
2023/06/11 05:21:30;;;;;;;;;;;;;;;20.30;41.65;101487.92;105456;1296;67293;-85
2023/06/11 05:24:19;;;;;;;;;;;;;;;20.90;41.51;101492.45;105459;1297;71180;-85
2023/06/11 05:27:46;;;;;;;;;;;;;;;21.53;41.06;101492.36;105456;1300;60329;-87
2023/06/11 05:30:43;;;;;;;;;;;;;;;22.37;40.87;101490.84;105104;1303;60312;-86
2023/06/11 05:33:30;;;;;;;;;;;;;;;22.99;40.75;101494.04;105083;1303;74258;-86
2023/06/11 05:36:16;;;;;;;;;;;;;;;23.41;40.51;101497.21;105115;1302;68727;-85
2023/06/11 05:39:02;;;;;;;;;;;;;;;23.87;40.49;101495.46;105042;1302;71486;-84
2023/06/11 05:41:48;;;;;;;;;;;;;;;24.33;40.41;101496.45;105005;1303;60403;-84
2023/06/11 05:44:34;;;;;;;;;;;;;;;24.66;40.22;101500.80;101118;1303;5166674;-84
2023/06/11 05:47:20;;;;;;;;;;;;;;;24.99;39.95;101498.63;105028;1303;75068;-84
2023/06/11 05:50:06;;;;;;;;;;;;;;;25.29;39.58;101501.09;105097;1302;68349;-84
2023/06/11 05:52:52;;;;;;;;;;;;;;;25.45;39.52;101500.27;104739;1303;72097;-84
2023/06/11 05:55:38;;;;;;;;;;;;;;;25.54;39.01;101501.93;104825;1305;61223;-84
2023/06/11 05:58:24;;;;;;;;;;;;;;;25.76;39.19;101507.45;104915;1303;60333;-86
2023/06/11 06:01:12;;;;;;;;;;;;;;;26.09;38.94;101508.02;105090;1303;75389;-86
2023/06/11 06:03:58;;;;;;;;;;;;;;;26.40;38.75;101507.93;105015;1303;68267;-86
2023/06/11 06:06:44;;;;;;;;;;;;;;;26.52;38.31;101514.02;105244;1297;71852;-85
2023/06/11 06:09:30;;;;;;;;;;;;;;;26.63;38.47;101514.77;105664;1295;60673;-85
2023/06/11 06:12:16;;;;;;;;;;;;;;;26.78;38.19;101520.27;105663;1295;60050;-86
2023/06/11 06:15:02;;;;;;;;;;;;;;;27.06;38.03;101523.48;105576;1295;74069;-86
2023/06/11 06:17:48;;;;;;;;;;;;;;;27.18;37.76;101527.23;105672;1297;69085;-86
2023/06/11 06:20:34;;;;;;;;;;;;;;;26.82;37.44;101529.59;105510;1297;71552;-86
2023/06/11 06:23:20;;;;;;;;;;;;;;;26.38;37.39;101534.73;105634;1297;60281;-87
2023/06/11 06:26:06;;;;;;;;;;;;;;;26.28;37.43;101535.91;105498;1296;59914;-87
2023/06/11 06:28:53;;;;;;;;;;;;;;;26.47;37.24;101538.08;105472;1298;74704;-88
2023/06/11 06:31:40;;;;;;;;;;;;;;;26.86;36.94;101535.16;105520;1297;67410;-88
2023/06/11 06:34:26;;;;;;;;;;;;;;;27.64;36.59;101539.27;105566;1296;71178;-88
2023/06/11 06:37:12;;;;;;;;;;;;;;;28.55;36.49;101542.91;105445;1298;60331;-88
2023/06/11 06:39:58;;;;;;;;;;;;;;;29.08;35.90;101543.55;105403;1295;60072;-87
2023/06/11 06:42:44;;;;;;;;;;;;;;;29.63;35.60;101544.27;105629;1296;75678;-87
2023/06/11 06:45:30;;;;;;;;;;;;;;;30.18;35.61;101549.08;105653;1295;68679;-87
2023/06/11 06:48:16;;;;;;;;;;;;;;;30.87;35.44;101545.84;105369;1295;384403;-87
2023/06/11 06:51:02;;;;;;;;;;;;;;;31.29;35.11;101546.22;105608;1297;59921;-87
2023/06/11 06:53:48;;;;;;;;;;;;;;;31.53;35.15;101548.36;105589;1296;59913;-86
2023/06/11 06:56:34;;;;;;;;;;;;;;;31.82;34.82;101545.74;105655;1295;74164;-87
2023/06/11 06:59:20;;;;;;;;;;;;;;;31.71;34.23;101545.52;105600;1297;68818;-87
2023/06/11 07:02:06;;;;;;;;;;;;;;;31.57;34.25;101544.96;105470;1296;71190;-87
2023/06/11 07:04:52;;;;;;;;;;;;;;;31.98;33.77;101543.92;105629;1296;60044;-87
2023/06/11 07:07:37;;;;;;;;;;;;;;;32.57;33.43;101546.21;105532;1296;59957;-87
2023/06/11 07:10:23;;;;;;;;;;;;;;;33.18;32.65;101552.30;105444;1296;74392;-87
2023/06/11 07:13:10;;;;;;;;;;;;;;;33.79;32.46;101557.61;105524;1297;67502;-87
2023/06/11 07:15:56;;;;;;;;;;;;;;;34.57;31.95;101553.07;105598;1296;72432;-87
2023/06/11 07:18:42;;;;;;;;;;;;;;;35.11;31.78;101552.46;105452;1298;59812;-87
2023/06/11 07:21:28;;;;;;;;;;;;;;;35.72;31.55;101553.23;105630;1295;59781;-87
2023/06/11 07:24:14;;;;;;;;;;;;;;;35.97;31.18;101554.48;105651;1297;75101;-87
2023/06/11 07:27:00;;;;;;;;;;;;;;;35.37;30.98;101554.22;105461;1296;67393;-87
2023/06/11 07:29:46;;;;;;;;;;;;;;;34.73;31.51;101547.33;105647;1295;71558;-87
2023/06/11 07:32:32;;;;;;;;;;;;;;;34.65;31.19;101548.80;105622;1298;60137;-87
2023/06/11 07:35:19;;;;;;;;;;;;;;;34.39;30.27;101552.30;105582;1297;59938;-87
2023/06/11 07:38:05;;;;;;;;;;;;;;;33.77;30.58;101553.70;105514;1297;74264;-87
2023/06/11 07:40:51;;;;;;;;;;;;;;;33.55;30.26;101552.80;105508;1298;68381;-87
2023/06/11 07:43:37;;;;;;;;;;;;;;;33.55;30.17;101551.25;105554;1296;71623;-87
2023/06/11 07:46:22;;;;;;;;;;;;;;;34.86;29.45;101551.82;105471;1296;59951;-87
2023/06/11 07:49:08;;;;;;;;;;;;;;;36.28;29.09;101551.23;105677;1295;59784;-87
2023/06/11 07:51:54;;;;;;;;;;;;;;;37.87;28.69;101549.21;105631;1298;73567;-87
2023/06/11 07:54:41;;;;;;;;;;;;;;;39.18;28.30;101550.23;105680;1295;68310;-87
2023/06/11 07:57:27;;;;;;;;;;;;;;;40.09;27.84;101548.73;105469;1296;73048;-88
2023/06/11 08:00:13;;;;;;;;;;;;;;;40.65;27.77;101551.04;105638;1296;59930;-88
2023/06/11 08:02:59;;;;;;;;;;;;;;;41.15;27.41;101545.04;105617;1296;60051;-88
2023/06/11 08:05:45;;;;;;;;;;;;;;;41.71;27.16;101545.81;105503;1296;74641;-88
2023/06/11 08:08:31;;;;;;;;;;;;;;;42.03;26.51;101541.61;105598;1295;67434;-88
2023/06/11 08:11:17;;;;;;;;;;;;;;;40.78;26.85;101536.83;105408;1297;71443;-85
2023/06/11 08:14:03;;;;;;;;;;;;;;;40.23;27.10;101537.51;105343;1297;59920;-85
2023/06/11 08:16:49;;;;;;;;;;;;;;;41.12;26.22;101533.24;105663;1296;60086;-85
2023/06/11 08:19:35;;;;;;;;;;;;;;;41.97;26.14;101535.71;105599;1295;75651;-87
2023/06/11 08:22:21;;;;;;;;;;;;;;;42.80;25.57;101528.04;105498;1296;69113;-87
2023/06/11 08:25:09;;;;;;;;;;;;;;;43.54;25.55;101524.35;105598;1297;71459;-87
2023/06/11 08:27:55;;;;;;;;;;;;;;;44.40;25.36;101524.39;105560;1297;60092;-88
2023/06/11 08:30:41;;;;;;;;;;;;;;;44.89;24.55;101522.05;105487;1297;60054;-88
2023/06/11 08:33:27;;;;;;;;;;;;;;;45.09;24.70;101521.32;105506;1297;74171;-87
2023/06/11 08:36:13;;;;;;;;;;;;;;;45.55;24.15;101522.80;105638;1297;67576;-87
2023/06/11 08:38:59;;;;;;;;;;;;;;;45.75;23.75;101516.23;105646;1296;71063;-87
2023/06/11 08:41:45;;;;;;;;;;;;;;;46.06;23.84;101512.88;105486;1296;59846;-87
2023/06/11 08:44:31;;;;;;;;;;;;;;;46.37;22.98;101509.83;105564;1298;60267;-87
2023/06/11 08:47:19;;;;;;;;;;;;;;;46.42;22.65;101510.05;105451;1296;66969;-86
2023/06/11 08:50:05;;;;;;;;;;;;;;;46.58;22.56;101509.59;105663;1295;60188;-85
2023/06/11 08:52:51;;;;;;;;;;;;;;;46.95;22.59;101505.02;105518;1296;72674;-85
2023/06/11 08:55:37;;;;;;;;;;;;;;;47.09;22.18;101507.55;105673;1299;59716;-85
2023/06/11 08:58:24;;;;;;;;;;;;;;;46.71;21.88;101499.60;105565;1295;60283;-85
2023/06/11 09:01:10;;;;;;;;;;;;;;;44.34;21.62;101494.21;105546;1295;74765;-85
2023/06/11 09:03:56;;;;;;;;;;;;;;;41.53;21.83;101493.30;105559;1295;68359;-85
2023/06/11 09:06:51;;;;;;;;;;;;;;;39.30;22.14;101484.10;105439;1297;72105;-85
2023/06/11 09:09:37;;;;;;;;;;;;;;;37.26;21.98;101486.17;105612;1296;60587;-84
2023/06/11 09:12:25;;;;;;;;;;;;;;;35.71;22.14;101478.56;105628;1297;60401;-84
2023/06/11 09:15:12;;;;;;;;;;;;;;;34.41;22.10;101479.15;105460;1295;74891;-84
2023/06/11 09:18:00;;;;;;;;;;;;;;;33.46;22.24;101476.30;105458;1297;68495;-84
2023/06/11 09:20:52;;;;;;;;;;;;;;;32.74;22.26;101471.96;105441;1297;71550;-84
2023/06/11 09:23:38;;;;;;;;;;;;;;;31.88;22.41;101473.64;105514;1295;60481;-84
2023/06/11 09:26:28;;;;;;;;;;;;;;;31.03;22.63;101467.37;105606;1297;60466;-84
2023/06/11 09:29:13;;;;;;;;;;;;;;;30.47;22.77;101459.75;105443;1296;75079;-84
2023/06/11 09:32:03;;;;;;;;;;;;;;;29.99;22.79;101463.06;105482;1298;68413;-84
2023/06/11 09:34:49;;;;;;;;;;;;;;;29.49;22.93;101469.02;105585;1297;71845;-84
2023/06/11 09:37:53;;;;;;;;;;;;;;;29.15;23.10;101465.93;105598;1297;59993;-84
2023/06/11 09:40:39;;;;;;;;;;;;;;;28.85;23.44;101468.17;105460;1296;60106;-84
2023/06/11 09:43:25;;;;;;;;;;;;;;;28.60;23.42;101469.01;105521;1297;73369;-84
2023/06/11 09:46:11;;;;;;;;;;;;;;;28.40;23.73;101462.48;105479;1297;67440;-84
2023/06/11 09:48:58;;;;;;;;;;;;;;;28.30;23.81;101463.20;105633;1296;71450;-84
2023/06/11 09:51:43;;;;;;;;;;;;;;;28.15;23.76;101464.37;105567;1299;60970;-84
2023/06/11 09:54:30;;;;;;;;;;;;;;;27.91;23.76;101455.95;105442;1296;59923;-84
2023/06/11 09:57:17;;;;;;;;;;;;;;;27.61;23.76;101461.71;105559;1296;74193;-84
2023/06/11 10:00:06;;;;;;;;;;;;;;;27.49;24.16;101463.17;105605;1296;67454;-84
2023/06/11 10:02:52;;;;;;;;;;;;;;;27.51;24.32;101460.55;105556;1297;71587;-87
2023/06/11 10:05:38;;;;;;;;;;;;;;;27.37;24.53;101459.82;105397;1297;59782;-86
2023/06/11 10:08:30;;;;;;;;;;;;;;;27.28;24.51;101465.45;105624;1295;60106;-86
2023/06/11 10:11:22;;;;;;;;;;;;;;;27.14;24.67;101465.93;105544;1296;76677;-86
2023/06/11 10:14:12;;;;;;;;;;;;;;;26.89;24.95;101458.48;105492;1300;68109;-86
2023/06/11 10:17:10;;;;;;;;;;;;;;;26.68;25.01;101460.33;105440;1296;71497;-87
2023/06/11 10:19:56;;;;;;;;;;;;;;;26.48;25.15;101459.47;105419;1296;60189;-86
2023/06/11 10:22:49;;;;;;;;;;;;;;;26.37;25.24;101458.59;105439;1297;59969;-86
2023/06/11 10:25:37;;;;;;;;;;;;;;;26.31;25.48;101458.10;105435;1296;76001;-86
2023/06/11 10:28:35;;;;;;;;;;;;;;;26.23;25.37;101455.67;105420;1296;66532;-86
2023/06/11 10:31:25;;;;;;;;;;;;;;;26.13;25.53;101459.85;105348;1296;72705;-86
2023/06/11 10:34:14;;;;;;;;;;;;;;;26.11;25.47;101463.88;105434;1297;60387;-86
2023/06/11 10:37:03;;;;;;;;;;;;;;;26.06;25.49;101461.92;105380;1297;60233;-86
2023/06/11 10:39:50;;;;;;;;;;;;;;;26.06;25.70;101461.61;105348;1297;74045;-86
2023/06/11 10:42:38;;;;;;;;;;;;;;;26.10;25.80;101460.80;105481;1297;67471;-84
2023/06/11 10:45:32;;;;;;;;;;;;;;;26.12;25.75;101451.86;105293;1295;71395;-84
2023/06/11 10:48:26;;;;;;;;;;;;;;;26.17;26.18;101447.03;105376;1296;60310;-85
2023/06/11 10:51:49;;;;;;;;;;;;;;;26.07;26.13;101454.44;105437;1297;59737;-86
2023/06/11 10:54:58;;;;;;;;;;;;;;;26.01;26.29;101454.48;105366;1296;74794;-88
2023/06/11 10:57:44;;;;;;;;;;;;;;;26.08;26.37;101451.38;105449;1300;67457;-85
2023/06/11 11:00:34;;;;;;;;;;;;;;;26.22;26.44;101442.13;105557;1296;71384;-85
2023/06/11 11:03:25;;;;;;;;;;;;;;;26.34;26.51;101447.83;105429;1296;59808;-86
2023/06/11 11:06:13;;;;;;;;;;;;;;;26.46;26.54;101447.77;105480;1296;60239;-87
2023/06/11 11:08:59;;;;;;;;;;;;;;;26.49;26.56;101447.36;105363;1299;74910;-86
2023/06/11 11:11:45;;;;;;;;;;;;;;;26.37;26.44;101444.48;105348;1296;68118;-86
2023/06/11 11:14:31;;;;;;;;;;;;;;;26.30;26.53;101440.30;105454;1298;71407;-88
2023/06/11 11:17:18;;;;;;;;;;;;;;;26.39;26.73;101444.00;105404;1295;60349;-87
2023/06/11 11:20:17;;;;;;;;;;;;;;;26.46;26.61;101442.11;105465;1296;59932;-86
2023/06/11 11:23:05;;;;;;;;;;;;;;;26.58;26.76;101447.62;105679;1296;73885;-89
2023/06/11 11:25:55;;;;;;;;;;;;;;;26.58;26.78;101447.94;105522;1298;68042;-90
2023/06/11 11:28:41;;;;;;;;;;;;;;;26.57;26.81;101443.04;105498;1300;72464;-89
2023/06/11 11:31:26;;;;;;;;;;;;;;;26.51;26.82;101441.40;105396;1297;60024;-86
2023/06/11 11:34:12;;;;;;;;;;;;;;;26.35;26.89;101443.20;105575;1300;60360;-89
2023/06/11 11:36:58;;;;;;;;;;;;;;;26.26;26.97;101443.59;105534;1297;75369;-87
2023/06/11 11:39:46;;;;;;;;;;;;;;;26.21;27.03;101440.44;105516;1298;68627;-89
2023/06/11 11:43:01;;;;;;;;;;;;;;;26.15;27.05;101439.11;105480;1296;71384;-88
2023/06/11 11:45:48;;;;;;;;;;;;;;;26.07;27.11;101444.52;104885;1304;60590;-87
2023/06/11 11:48:34;;;;;;;;;;;;;;;26.07;27.16;101436.27;104843;1305;60133;-88
2023/06/11 11:51:23;;;;;;;;;;;;;;;26.05;27.15;101438.32;104752;1306;73575;-86
2023/06/11 11:54:13;;;;;;;;;;;;;;;25.92;27.29;101440.70;104958;1306;67172;-87
2023/06/11 11:57:07;;;;;;;;;;;;;;;25.81;27.25;101439.27;104877;1306;72614;-87
2023/06/11 11:59:53;;;;;;;;;;;;;;;25.81;27.29;101436.45;104725;1309;59857;-85
2023/06/11 12:02:43;;;;;;;;;;;;;;;25.86;27.51;101434.37;104923;1306;59991;-87
2023/06/11 12:05:29;;;;;;;;;;;;;;;25.93;27.53;101433.73;104804;1309;73593;-86
2023/06/11 12:08:15;;;;;;;;;;;;;;;26.06;27.52;101432.26;104783;1305;67878;-88
2023/06/11 12:11:03;;;;;;;;;;;;;;;26.10;27.64;101433.26;104806;1305;71658;-84
2023/06/11 12:13:49;;;;;;;;;;;;;;;26.08;27.50;101433.52;104733;1308;60446;-85
2023/06/11 12:16:39;;;;;;;;;;;;;;;26.01;27.56;101439.11;104750;1306;60022;-87
2023/06/11 12:19:28;;;;;;;;;;;;;;;25.95;27.51;101431.25;104684;1308;74191;-86
2023/06/11 12:22:14;;;;;;;;;;;;;;;25.91;27.45;101431.68;105091;1300;67407;-86
2023/06/11 12:25:00;;;;;;;;;;;;;;;25.88;27.59;101425.59;105452;1296;73145;-87
2023/06/11 12:27:46;;;;;;;;;;;;;;;26.00;27.74;101421.70;105606;1295;59477;-86
2023/06/11 12:30:33;;;;;;;;;;;;;;;26.15;27.74;101422.68;105546;1296;60424;-86
2023/06/11 12:33:19;;;;;;;;;;;;;;;26.20;27.65;101426.16;105524;1297;74227;-86
2023/06/11 12:36:05;;;;;;;;;;;;;;;26.08;27.62;101426.64;105397;1294;67421;-86
2023/06/11 12:38:51;;;;;;;;;;;;;;;25.96;27.65;101431.89;105369;1297;71464;-85
2023/06/11 12:41:37;;;;;;;;;;;;;;;25.89;27.70;101425.68;105366;1302;60168;-85
2023/06/11 12:44:23;;;;;;;;;;;;;;;25.91;27.87;101424.48;105583;1296;60092;-85
2023/06/11 12:47:09;;;;;;;;;;;;;;;25.96;27.64;101416.73;105349;1297;75305;-85
2023/06/11 12:49:55;;;;;;;;;;;;;;;25.99;27.75;101411.21;105355;1300;67606;-85
2023/06/11 12:52:42;;;;;;;;;;;;;;;26.06;27.73;101408.73;105289;1300;72490;-85
2023/06/11 12:55:28;;;;;;;;;;;;;;;26.07;27.64;101411.16;105350;1296;59562;-85
2023/06/11 12:58:14;;;;;;;;;;;;;;;26.03;27.36;101410.70;105410;1297;59876;-86
2023/06/11 13:01:00;;;;;;;;;;;;;;;25.94;27.43;101405.72;105354;1296;75769;-86
2023/06/11 13:03:46;;;;;;;;;;;;;;;25.92;27.47;101404.61;105421;1296;67337;-86
2023/06/11 13:06:32;;;;;;;;;;;;;;;25.99;27.49;101402.75;105575;1295;71935;-86
2023/06/11 13:09:18;;;;;;;;;;;;;;;26.00;27.33;101405.08;105452;1297;60525;-86
2023/06/11 13:12:05;;;;;;;;;;;;;;;26.06;27.39;101399.91;105486;1294;59437;-86
2023/06/11 13:14:51;;;;;;;;;;;;;;;26.14;27.23;101402.60;105476;1299;74223;-86
2023/06/11 13:17:37;;;;;;;;;;;;;;;26.09;27.09;101398.81;105452;1297;67608;-86
2023/06/11 13:20:23;;;;;;;;;;;;;;;25.99;27.10;101390.35;105515;1298;73242;-86
2023/06/11 13:23:09;;;;;;;;;;;;;;;25.84;27.17;101400.20;105455;1296;60373;-86
2023/06/11 13:32:39;;;;;;;;;;;;;;;25.98;27.35;101396.06;105794;1297;66566;-86
2023/06/11 13:35:25;;;;;;;;;;;;;;;26.00;27.20;101394.15;105507;1295;71902;-86
2023/06/11 13:38:11;;;;;;;;;;;;;;;25.98;27.40;101392.92;105497;1295;59744;-86
2023/06/11 13:40:57;;;;;;;;;;;;;;;25.97;27.27;101392.79;105483;1296;59705;-86
2023/06/11 13:43:43;;;;;;;;;;;;;;;25.85;27.16;101392.70;105530;1296;75217;-86
2023/06/11 13:46:30;;;;;;;;;;;;;;;25.78;27.15;101394.13;105430;1296;67293;-86
2023/06/11 13:49:16;;;;;;;;;;;;;;;25.76;27.29;101387.88;105320;1297;70230;-86
2023/06/11 13:52:03;;;;;;;;;;;;;;;25.75;27.30;101383.85;105368;1297;59802;-86
2023/06/11 13:54:49;;;;;;;;;;;;;;;25.80;27.35;101383.75;105462;1296;59881;-86
2023/06/11 13:57:35;;;;;;;;;;;;;;;25.82;27.32;101388.36;105331;1297;74057;-86
2023/06/11 14:00:21;;;;;;;;;;;;;;;25.84;27.22;101386.48;105351;1297;68481;-86
2023/06/11 14:03:07;;;;;;;;;;;;;;;25.86;27.21;101388.64;105477;1297;72610;-86
2023/06/11 14:09:38;;;;;;;;;;;;;;;25.82;27.04;101380.79;105762;1292;59794;-86
2023/06/11 14:12:24;;;;;;;;;;;;;;;25.82;26.97;101388.02;105333;1296;75703;-86
2023/06/11 14:15:10;;;;;;;;;;;;;;;25.79;26.82;101382.35;105501;1297;68534;-86
2023/06/11 14:17:57;;;;;;;;;;;;;;;25.76;26.89;101375.50;105303;1295;73759;-86