Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:32;;;;;;;8.60;6.90;;;;;;;17.72;76.90;98107.00;4203032;28;20670;-83
2023/06/17 00:02:38;;;;;;;7.50;6.77;;;;;;;17.69;78.02;98104.66;4182661;28;20631;-83
2023/06/17 00:04:42;;;;;;;8.40;7.50;;;;;;;17.64;77.64;98106.13;4192574;28;20635;-82
2023/06/17 00:06:45;;;;;;;7.37;6.67;;;;;;;17.59;77.77;98101.28;4195738;28;20667;-83
2023/06/17 00:08:49;;;;;;;7.73;6.93;;;;;;;17.56;77.50;98104.22;4195271;28;20724;-83
2023/06/17 00:10:52;;;;;;;10.17;7.27;;;;;;;17.52;78.27;98102.84;4199881;28;20732;-83
2023/06/17 00:12:58;;;;;;;8.00;6.57;;;;;;;17.49;78.42;98100.50;4200840;28;20657;-82
2023/06/17 00:15:02;;;;;;;9.00;7.03;;;;;;;17.48;77.30;98098.84;4193537;28;20653;-83
2023/06/17 00:17:08;;;;;;;7.40;6.60;;;;;;;17.46;77.80;98106.06;4196838;28;20728;-82
2023/06/17 00:19:15;;;;;;;8.30;7.40;;;;;;;17.40;77.31;98107.63;4202724;28;20651;-83
2023/06/17 00:21:18;;;;;;;8.87;7.63;;;;;;;17.32;78.79;98107.50;4184252;28;20716;-83
2023/06/17 00:23:22;;;;;;;8.50;7.27;;;;;;;17.22;78.86;98098.81;4198103;28;21371;-82
2023/06/17 00:25:25;;;;;;;7.57;6.77;;;;;;;17.15;79.24;98093.25;4199141;28;20627;-83
2023/06/17 00:27:28;;;;;;;7.90;6.90;;;;;;;17.13;78.36;98099.66;4200877;28;20729;-83
2023/06/17 00:29:32;;;;;;;8.37;7.47;;;;;;;17.12;77.91;98088.31;4203797;28;21250;-82
2023/06/17 00:31:35;;;;;;;8.33;7.10;;;;;;;17.12;78.29;98090.09;4186280;28;20645;-83
2023/06/17 00:33:38;;;;;;;8.50;7.60;;;;;;;17.12;80.42;98095.34;4197760;28;20642;-82
2023/06/17 00:35:43;;;;;;;7.17;6.37;;;;;;;17.10;80.03;98095.50;4201598;28;21078;-82
2023/06/17 00:37:46;;;;;;;7.90;6.57;;;;;;;17.08;79.12;98101.91;4187412;28;20635;-83
2023/06/17 00:39:50;;;;;;;8.00;7.20;;;;;;;17.07;78.90;98097.59;4195622;28;20659;-83
2023/06/17 00:41:54;;;;;;;8.87;7.00;;;;;;;17.03;78.32;98097.06;4178549;28;20733;-83
2023/06/17 00:43:57;;;;;;;7.37;6.67;;;;;;;16.98;78.37;98103.72;4168534;28;21045;-83
2023/06/17 00:46:01;;;;;;;8.03;7.23;;;;;;;16.89;78.71;98095.88;4194234;28;20750;-83
2023/06/17 00:48:07;;;;;;;8.80;7.33;;;;;;;16.80;80.09;98092.28;4192072;28;21204;-83
2023/06/17 00:50:12;;;;;;;8.07;7.27;;;;;;;16.80;81.43;98089.63;4182388;28;21103;-82
2023/06/17 00:52:18;;;;;;;9.03;6.90;;;;;;;16.80;81.33;98087.00;4193919;28;20644;-83
2023/06/17 00:54:43;;;;;;;8.37;7.40;;;;;;;16.81;81.02;98088.69;4183741;28;20630;-83
2023/06/17 00:56:52;;;;;;;8.80;7.50;;;;;;;16.80;80.46;98087.00;4183288;28;20646;-82
2023/06/17 00:58:58;;;;;;;10.23;8.07;;;;;;;16.80;79.79;98087.00;4179020;28;21100;-82
2023/06/17 01:01:05;;;;;;;10.73;8.10;;;;;;;16.78;81.67;98091.59;4178520;28;20639;-82
2023/06/17 01:03:13;;;;;;;8.50;7.20;;;;;;;16.75;80.85;98081.34;4183260;28;20627;-83
2023/06/17 01:05:23;;;;;;;8.07;7.00;;;;;;;16.74;81.66;98086.75;4183748;28;20645;-82
2023/06/17 01:07:37;;;;;;;7.90;6.83;;;;;;;16.71;80.65;98090.50;4195342;28;20657;-83
2023/06/17 01:09:47;;;;;;;8.77;7.87;;;;;;;16.69;81.61;98089.81;4181590;28;20788;-83
2023/06/17 01:11:52;;;;;;;8.73;7.37;;;;;;;16.65;81.54;98093.69;4182203;28;20716;-83
2023/06/17 01:13:57;;;;;;;7.67;6.87;;;;;;;16.60;81.24;98093.28;4184866;28;20631;-83
2023/06/17 01:16:00;;;;;;;8.40;7.00;;;;;;;16.54;80.67;98093.88;4193914;28;20635;-83
2023/06/17 01:18:05;;;;;;;8.80;6.67;;;;;;;16.53;81.37;98091.38;4195937;28;20631;-83
2023/06/17 01:20:10;;;;;;;8.97;8.07;;;;;;;16.50;81.96;98089.00;4196613;28;20664;-83
2023/06/17 01:22:15;;;;;;;10.50;7.70;;;;;;;16.49;80.15;98089.16;4203127;28;20734;-83
2023/06/17 01:24:27;;;;;;;9.33;7.23;;;;;;;16.47;82.52;98091.09;4197747;28;20714;-83
2023/06/17 01:26:31;;;;;;;8.43;6.77;;;;;;;16.42;81.09;98098.56;4187389;28;20634;-83
2023/06/17 01:28:38;;;;;;;8.83;7.07;;;;;;;16.39;82.32;98097.06;4197651;28;20634;-82
2023/06/17 01:30:41;;;;;;;8.73;7.57;;;;;;;16.37;82.68;98096.38;4179397;28;20728;-82
2023/06/17 01:32:44;;;;;;;8.03;7.23;;;;;;;16.36;80.71;98093.91;4197448;28;20656;-83
2023/06/17 01:34:52;;;;;;;10.53;7.60;;;;;;;16.33;81.59;98096.81;4197278;28;20645;-82
2023/06/17 01:36:57;;;;;;;8.07;6.90;;;;;;;16.30;81.35;98089.19;4186847;28;20635;-82
2023/06/17 01:39:03;;;;;;;8.37;7.47;;;;;;;16.26;81.90;98091.25;4183033;28;20636;-83
2023/06/17 01:41:12;;;;;;;8.87;7.73;;;;;;;16.24;80.94;98084.50;4198707;28;20667;-82
2023/06/17 01:43:17;;;;;;;10.03;7.70;;;;;;;16.21;82.70;98090.81;4178406;28;20717;-82
2023/06/17 01:45:22;;;;;;;9.27;7.97;;;;;;;16.20;82.32;98094.41;4196534;28;20705;-83
2023/06/17 01:47:25;;;;;;;8.43;7.57;;;;;;;16.19;81.76;98097.19;4195641;28;20640;-83
2023/06/17 01:49:29;;;;;;;7.57;6.77;;;;;;;16.16;82.58;98098.31;4180809;28;20623;-83
2023/06/17 01:51:32;;;;;;;9.73;7.87;;;;;;;16.14;83.33;98104.66;4184048;28;20637;-83
2023/06/17 01:53:36;;;;;;;9.07;7.27;;;;;;;16.13;82.49;98105.63;4200147;28;20635;-83
2023/06/17 01:55:39;;;;;;;8.70;7.60;;;;;;;16.09;83.36;98099.81;4195429;28;20645;-82
2023/06/17 01:57:44;;;;;;;7.70;6.90;;;;;;;16.07;82.11;98104.41;4195866;28;21034;-83
2023/06/17 01:59:47;;;;;;;10.10;8.37;;;;;;;16.06;83.43;98101.91;4183013;28;21073;-82
2023/06/17 02:01:50;;;;;;;7.53;6.80;;;;;;;16.04;82.81;98101.19;4195713;28;20663;-83
2023/06/17 02:03:53;;;;;;;8.27;6.53;;;;;;;16.06;81.68;98105.34;4212085;28;20655;-83
2023/06/17 02:05:57;;;;;;;9.93;7.73;;;;;;;16.08;83.07;98105.22;4201482;28;20691;-83
2023/06/17 02:08:00;;;;;;;10.37;8.17;;;;;;;16.03;81.47;98094.28;4203523;28;20635;-83
2023/06/17 02:10:07;;;;;;;9.10;8.10;;;;;;;16.00;82.63;98104.22;4201694;28;20641;-83
2023/06/17 02:12:13;;;;;;;9.50;8.10;;;;;;;15.90;83.01;98100.78;4181610;28;20622;-83
2023/06/17 02:14:17;;;;;;;8.27;7.47;;;;;;;15.78;82.42;98099.25;4198950;28;20633;-82
2023/06/17 02:16:20;;;;;;;9.20;7.53;;;;;;;15.74;82.71;98095.22;4194335;28;21696;-83
2023/06/17 02:18:24;;;;;;;10.10;7.77;;;;;;;15.72;83.60;98097.97;4197815;28;20638;-83
2023/06/17 02:20:27;;;;;;;8.70;6.90;;;;;;;15.70;83.77;98096.47;4180274;28;20649;-83
2023/06/17 02:22:30;;;;;;;9.23;7.73;;;;;;;15.68;83.84;98098.38;4204775;28;21482;-83
2023/06/17 02:24:34;;;;;;;9.47;7.80;;;;;;;15.68;84.60;98090.50;4203164;28;20644;-83
2023/06/17 02:26:40;;;;;;;8.47;7.43;;;;;;;15.69;83.93;98097.41;4180717;28;20728;-83
2023/06/17 02:28:43;;;;;;;8.83;7.40;;;;;;;15.74;82.34;98096.06;4199543;28;20637;-83
2023/06/17 02:30:48;;;;;;;9.80;7.60;;;;;;;15.76;82.83;98094.13;4186181;28;20686;-83
2023/06/17 02:32:52;;;;;;;12.13;8.23;;;;;;;15.71;83.85;98096.34;4187796;28;20652;-83
2023/06/17 02:34:57;;;;;;;8.93;7.80;;;;;;;15.61;83.78;98095.47;4178066;28;20669;-82
2023/06/17 02:37:02;;;;;;;11.50;7.90;;;;;;;15.50;83.40;98088.66;4201180;28;20687;-83
2023/06/17 02:39:08;;;;;;;8.53;7.63;;;;;;;15.46;83.41;98084.66;4166045;28;20625;-86
2023/06/17 02:41:12;;;;;;;9.50;7.80;;;;;;;15.43;84.62;98085.75;4174238;28;20640;-86
2023/06/17 02:43:16;;;;;;;7.90;7.03;;;;;;;15.43;83.79;98084.94;4187442;28;21183;-87
2023/06/17 02:45:22;;;;;;;7.37;6.67;;;;;;;15.44;83.30;98076.06;4185944;28;21235;-87
2023/06/17 02:47:35;;;;;;;8.97;8.07;;;;;;;15.44;84.12;98076.06;4175150;28;20664;-87
2023/06/17 02:49:48;;;;;;;9.00;7.23;;;;;;;15.42;83.76;98080.63;4169254;28;20688;-87
2023/06/17 02:51:56;;;;;;;8.10;7.30;;;;;;;15.42;83.42;98076.19;4181320;28;20634;-86
2023/06/17 02:53:59;;;;;;;9.40;7.10;;;;;;;15.42;84.92;98072.75;4187523;28;20667;-87
2023/06/17 02:56:10;;;;;;;8.23;7.37;;;;;;;15.44;84.42;98070.78;4165310;28;20626;-87
2023/06/17 02:58:14;;;;;;;8.53;7.63;;;;;;;15.48;84.27;98080.09;4179163;28;20640;-87
2023/06/17 03:00:20;;;;;;;9.57;7.93;;;;;;;15.45;83.40;98075.91;4194923;28;20699;-87
2023/06/17 03:02:26;;;;;;;9.83;7.63;;;;;;;15.42;83.40;98076.19;4183013;28;20684;-86
2023/06/17 03:04:35;;;;;;;9.07;7.60;;;;;;;15.38;83.17;98079.22;4182823;28;20663;-86
2023/06/17 03:06:40;;;;;;;8.53;7.60;;;;;;;15.35;83.50;98075.09;4202338;28;20648;-87
2023/06/17 03:08:47;;;;;;;8.80;7.33;;;;;;;15.35;84.60;98082.97;4159904;28;20628;-86
2023/06/17 03:10:53;;;;;;;9.80;8.40;;;;;;;15.37;84.61;98077.56;4189848;28;20640;-87
2023/06/17 03:12:57;;;;;;;11.10;8.13;;;;;;;15.39;84.84;98075.63;4169627;28;23661;-86
2023/06/17 03:15:17;;;;;;;8.83;7.50;;;;;;;15.37;84.04;98080.19;4183778;28;21009;-87
2023/06/17 03:17:22;;;;;;;9.47;7.63;;;;;;;15.37;84.95;98082.84;4186130;28;20828;-86
2023/06/17 03:19:26;;;;;;;9.37;7.33;;;;;;;15.37;83.84;98090.72;4197722;28;20641;-87
2023/06/17 03:21:30;;;;;;;11.80;8.37;;;;;;;15.35;83.75;98082.97;4189759;28;20657;-87
2023/06/17 03:23:35;;;;;;;9.07;7.80;;;;;;;15.32;84.71;98085.00;4182043;28;21064;-87
2023/06/17 03:25:39;;;;;;;10.87;7.83;;;;;;;15.33;84.21;98089.31;4190544;28;20641;-86
2023/06/17 03:27:44;;;;;;;8.77;7.23;;;;;;;15.34;84.70;98085.72;4175810;28;20634;-87
2023/06/17 03:29:50;;;;;;;10.00;7.27;;;;;;;15.32;84.17;98088.50;4165082;28;20734;-87
2023/06/17 03:31:56;;;;;;;9.67;7.23;;;;;;;15.35;84.31;98092.63;4193296;28;22149;-87
2023/06/17 03:34:05;;;;;;;7.80;7.00;;;;;;;15.38;84.83;98084.47;4185979;28;20660;-87
2023/06/17 03:36:11;;;;;;;8.83;7.90;;;;;;;15.41;84.21;98087.69;4171017;28;20663;-86
2023/06/17 03:38:20;;;;;;;9.10;7.33;;;;;;;15.43;84.96;98090.19;4176870;28;20628;-87
2023/06/17 03:40:26;;;;;;;9.07;7.83;;;;;;;15.42;84.93;98093.75;4180319;28;20617;-87
2023/06/17 03:42:30;;;;;;;8.77;7.13;;;;;;;15.37;84.57;98088.91;4182102;28;20723;-86
2023/06/17 03:44:35;;;;;;;8.77;7.23;;;;;;;15.35;85.80;98092.63;4170141;28;20641;-87
2023/06/17 03:46:43;;;;;;;8.00;7.20;;;;;;;15.32;84.57;98087.63;4201108;28;20756;-87
2023/06/17 03:48:49;;;;;;;9.57;7.63;;;;;;;15.31;85.97;98089.44;4192802;28;20666;-86
2023/06/17 03:51:03;;;;;;;7.83;6.90;;;;;;;15.32;84.73;98090.25;4190159;28;20664;-87
2023/06/17 03:53:09;;;;;;;8.40;7.13;;;;;;;15.33;85.51;98091.94;4190604;28;20718;-87
2023/06/17 03:55:16;;;;;;;8.43;7.37;;;;;;;15.37;85.43;98093.34;4167210;28;20749;-87
2023/06/17 03:57:21;;;;;;;14.67;8.70;;;;;;;15.45;85.07;98098.75;4172423;28;20698;-87
2023/06/17 03:59:26;;;;;;;8.53;7.63;;;;;;;15.46;83.71;98096.00;4163575;28;21210;-86
2023/06/17 04:01:31;;;;;;;8.93;7.40;;;;;;;15.43;84.74;98095.44;4185403;28;20636;-87
2023/06/17 04:03:37;;;;;;;9.27;7.60;;;;;;;15.40;83.79;98098.34;4182035;28;20635;-87
2023/06/17 04:05:44;;;;;;;7.67;6.87;;;;;;;15.40;83.74;98098.34;4182168;28;21082;-87
2023/06/17 04:07:50;;;;;;;8.73;7.50;;;;;;;15.41;84.21;98100.81;4170342;28;20721;-86
2023/06/17 04:09:53;;;;;;;9.97;7.33;;;;;;;15.46;84.57;98101.25;4173069;28;20625;-86
2023/06/17 04:12:11;;;;;;;9.03;7.60;;;;;;;15.52;85.12;98107.78;4174147;28;20779;-86
2023/06/17 04:14:15;;;;;;;8.97;7.40;;;;;;;15.56;85.29;98105.56;4198849;28;20739;-87
2023/06/17 04:16:21;;;;;;;8.63;7.60;;;;;;;15.61;84.35;98108.63;4186781;28;20633;-88
2023/06/17 04:18:28;;;;;;;8.73;7.53;;;;;;;15.64;84.78;98110.97;4182396;28;20635;-87
2023/06/17 04:20:37;;;;;;;8.70;6.90;;;;;;;15.69;85.03;98113.19;4185132;28;20652;-87
2023/06/17 04:22:43;;;;;;;9.33;8.00;;;;;;;15.74;85.04;98121.50;4191496;28;21223;-86
2023/06/17 04:24:55;;;;;;;10.40;8.83;;;;;;;15.80;84.77;98116.56;4183425;28;20656;-87
2023/06/17 04:27:02;;;;;;;8.30;7.40;;;;;;;15.87;83.04;98125.53;4180272;28;20991;-88
2023/06/17 04:29:08;;;;;;;10.57;7.60;;;;;;;15.93;83.99;98125.00;4173363;28;20677;-87
2023/06/17 04:31:16;;;;;;;8.53;7.63;;;;;;;15.99;84.62;98121.81;4183923;28;21212;-87
2023/06/17 04:33:25;;;;;;;7.90;7.10;;;;;;;16.06;84.36;98122.94;4162174;28;20672;-87
2023/06/17 04:35:36;;;;;;;8.77;7.10;;;;;;;16.09;84.50;98128.75;4172395;28;20716;-87
2023/06/17 04:37:53;;;;;;;8.57;6.87;;;;;;;16.13;83.98;98124.03;4194618;28;20637;-86
2023/06/17 04:40:11;;;;;;;8.83;7.73;;;;;;;16.16;81.78;98124.63;4193319;28;21010;-86
2023/06/17 04:42:20;;;;;;;10.27;7.90;;;;;;;16.23;84.19;98119.66;4195520;28;21021;-86
2023/06/17 04:44:31;;;;;;;8.30;7.33;;;;;;;16.30;83.06;98123.41;4189249;28;20731;-88
2023/06/17 04:46:40;;;;;;;9.70;8.07;;;;;;;16.34;84.05;98120.38;4176005;28;21251;-88
2023/06/17 04:48:50;;;;;;;8.00;7.20;;;;;;;16.40;83.36;98126.84;4182299;28;21008;-88
2023/06/17 04:51:07;;;;;;;9.27;7.90;;;;;;;16.43;81.54;98122.13;4177734;28;20661;-88
2023/06/17 04:53:14;;;;;;;8.50;7.27;;;;;;;16.45;80.76;98122.84;4193946;28;20635;-89
2023/06/17 04:55:21;;;;;;;10.87;8.60;;;;;;;16.50;83.42;98117.16;4178152;28;21184;-90
2023/06/17 04:57:32;;;;;;;10.80;8.57;;;;;;;16.53;81.47;98120.34;4178225;28;20729;-88
2023/06/17 04:59:46;;;;;;;10.27;8.47;;;;;;;16.58;83.39;98129.50;4185697;28;20638;-90
2023/06/17 05:02:03;;;;;;;7.40;6.60;;;;;;;16.62;81.43;98127.41;4179591;28;21201;-88
2023/06/17 05:04:18;;;;;;;8.83;7.43;;;;;;;16.67;82.53;98126.00;4198260;28;20663;-91
2023/06/17 05:06:25;;;;;;;7.60;6.80;;;;;;;16.73;81.33;98122.81;4181973;28;20659;-88
2023/06/17 05:08:28;;;;;;;8.90;8.00;;;;;;;16.78;79.95;98122.34;4186333;28;20664;-88
2023/06/17 05:10:34;;;;;;;9.40;8.10;;;;;;;16.83;80.29;98126.25;4187015;28;20778;-88
2023/06/17 05:12:40;;;;;;;9.07;7.63;;;;;;;16.91;81.12;98122.91;4166997;28;20622;-85
2023/06/17 05:14:53;;;;;;;9.47;7.67;;;;;;;16.95;80.10;98117.19;4195784;28;21317;-84
2023/06/17 05:17:07;;;;;;;10.03;7.60;;;;;;;17.00;79.46;98122.88;4191498;28;20665;-84
2023/06/17 05:19:12;;;;;;;8.50;7.60;;;;;;;17.08;80.83;98126.44;4186751;28;20626;-85
2023/06/17 05:21:23;;;;;;;10.60;8.40;;;;;;;17.13;79.27;98123.38;4195933;28;20631;-85
2023/06/17 05:23:35;;;;;;;8.90;7.83;;;;;;;17.13;79.23;98123.38;4182071;28;20743;-85
2023/06/17 05:25:48;;;;;;;8.30;7.30;;;;;;;17.21;80.26;98129.63;4182424;28;21435;-86
2023/06/17 05:27:55;;;;;;;9.97;8.40;;;;;;;17.30;78.30;98134.03;4186014;28;20642;-86
2023/06/17 05:30:12;;;;;;;8.77;7.30;;;;;;;17.44;79.07;98132.72;4184710;28;20975;-86
2023/06/17 05:32:25;;;;;;;10.60;6.70;;;;;;;17.59;78.49;98142.63;4196152;28;20733;-86
2023/06/17 05:34:33;;;;;;;8.57;7.33;;;;;;;17.70;78.67;98135.38;4182918;28;20628;-87
2023/06/17 05:36:47;;;;;;;10.77;8.67;;;;;;;17.89;78.55;98131.78;4192508;28;20751;-88
2023/06/17 05:38:53;;;;;;;9.23;8.20;;;;;;;18.16;77.09;98143.16;4188467;28;20704;-87
2023/06/17 05:41:00;;;;;;;8.90;7.60;;;;;;;18.44;76.94;98149.03;4183981;28;20719;-86
2023/06/17 05:43:08;;;;;;;8.67;7.77;;;;;;;18.74;75.38;98155.75;4179569;28;20659;-85
2023/06/17 05:45:16;;;;;;;10.90;7.90;;;;;;;19.06;76.05;98157.69;4194127;28;20638;-86
2023/06/17 05:47:23;;;;;;;7.73;6.87;;;;;;;19.38;74.56;98155.22;4187189;28;20646;-87
2023/06/17 05:49:29;;;;;;;9.50;7.57;;;;;;;19.65;74.15;98161.16;4180408;28;20634;-86
2023/06/17 05:51:35;;;;;;;10.43;7.33;;;;;;;19.76;73.62;98158.22;4195291;28;20607;-88
2023/06/17 05:53:42;;;;;;;10.63;7.63;;;;;;;19.99;72.29;98170.72;4187487;28;21202;-90
2023/06/17 05:55:50;;;;;;;8.53;7.67;;;;;;;20.26;71.96;98170.47;4183695;28;20723;-92
2023/06/17 05:57:54;;;;;;;8.57;7.67;;;;;;;20.50;71.82;98168.69;4185935;28;20631;-90
2023/06/17 05:59:59;;;;;;;12.10;7.70;;;;;;;20.74;71.89;98166.09;4180029;28;20811;-90
2023/06/17 06:02:07;;;;;;;7.80;7.00;;;;;;;21.03;71.60;98171.72;4198197;28;21238;-92
2023/06/17 06:04:11;;;;;;;8.23;7.37;;;;;;;21.27;70.40;98166.38;4164394;28;20651;-89
2023/06/17 06:06:15;;;;;;;8.57;7.20;;;;;;;21.51;69.26;98170.66;4162234;28;20656;-90
2023/06/17 06:08:18;;;;;;;7.80;7.00;;;;;;;21.59;67.17;98164.50;4159006;28;20625;-89
2023/06/17 06:10:27;;;;;;;9.40;7.50;;;;;;;21.78;68.26;98155.16;4173491;28;20751;-88
2023/06/17 06:12:36;;;;;;;7.80;6.50;;;;;;;22.08;68.18;98172.13;4165635;28;20642;-87
2023/06/17 06:14:42;;;;;;;8.60;7.60;;;;;;;22.28;67.56;98172.38;4193436;28;20645;-86
2023/06/17 06:16:47;;;;;;;7.60;6.73;;;;;;;22.51;66.53;98178.53;4190868;28;20987;-92
2023/06/17 06:18:52;;;;;;;8.47;7.23;;;;;;;22.76;66.09;98177.34;4168084;28;20768;-87
2023/06/17 06:20:58;;;;;;;9.23;7.37;;;;;;;23.02;65.24;98176.00;4177148;28;20693;-89
2023/06/17 06:23:01;;;;;;;10.40;7.57;;;;;;;23.31;65.56;98182.22;4199447;28;20654;-89
2023/06/17 06:25:05;;;;;;;9.20;7.20;;;;;;;23.61;65.82;98183.91;4194112;28;20741;-88
2023/06/17 06:27:09;;;;;;;7.30;6.37;;;;;;;23.79;65.03;98192.41;4199727;28;20689;-87
2023/06/17 06:29:14;;;;;;;8.93;7.90;;;;;;;24.01;64.50;98186.13;4201382;28;20647;-88
2023/06/17 06:31:18;;;;;;;8.17;6.77;;;;;;;24.23;64.25;98189.47;4171965;28;20685;-88
2023/06/17 06:33:23;;;;;;;7.97;7.13;;;;;;;24.42;63.16;98194.28;4170736;28;20639;-89
2023/06/17 06:35:28;;;;;;;9.90;7.70;;;;;;;24.61;61.15;98192.84;4158155;28;20732;-89
2023/06/17 06:37:31;;;;;;;10.53;7.40;;;;;;;24.78;61.25;98192.41;4189053;28;21125;-89
2023/06/17 06:39:36;;;;;;;9.97;7.63;;;;;;;24.99;59.61;98187.94;4178027;28;22167;-89
2023/06/17 06:41:41;;;;;;;8.37;7.57;;;;;;;25.25;60.53;98201.50;4168314;28;20629;-89
2023/06/17 06:44:03;;;;;;;8.60;6.40;;;;;;;25.44;59.47;98190.13;4173066;28;20788;-88
2023/06/17 06:46:07;;;;;;;10.67;7.33;;;;;;;25.61;58.44;98190.47;4167928;28;20646;-87
2023/06/17 06:48:10;;;;;;;8.47;7.50;;;;;;;25.74;58.28;98190.59;4172535;28;20644;-90
2023/06/17 06:50:16;;;;;;;8.93;7.07;;;;;;;25.93;59.32;98189.88;4196803;28;21423;-88
2023/06/17 06:52:27;;;;;;;8.43;6.93;;;;;;;26.09;58.16;98190.38;4188704;28;21065;-88
2023/06/17 06:54:32;;;;;;;7.33;6.57;;;;;;;26.19;57.52;98190.84;4166588;28;20742;-89
2023/06/17 06:56:36;;;;;;;8.50;7.50;;;;;;;26.33;57.46;98194.44;4186147;28;20688;-89
2023/06/17 06:58:40;;;;;;;7.50;6.50;;;;;;;26.38;57.65;98198.13;4174866;28;20612;-88
2023/06/17 07:00:45;;;;;;;8.57;6.50;;;;;;;26.47;57.05;98198.78;4166811;28;20632;-89
2023/06/17 07:02:49;;;;;;;7.60;6.80;;;;;;;26.53;56.56;98198.81;4199534;28;20844;-88
2023/06/17 07:04:53;;;;;;;7.23;6.53;;;;;;;26.72;56.77;98203.41;4200958;28;20734;-88
2023/06/17 07:07:04;;;;;;;7.30;6.60;;;;;;;26.99;56.27;98205.13;4174203;28;20655;-88
2023/06/17 07:09:12;;;;;;;7.00;6.33;;;;;;;27.13;55.31;98203.06;4188637;28;20674;-89
2023/06/17 07:11:16;;;;;;;8.07;5.90;;;;;;;27.21;54.92;98204.72;4179717;28;20655;-88
2023/06/17 07:13:19;;;;;;;7.30;6.50;;;;;;;27.39;55.95;98203.06;4183116;28;20644;-88
2023/06/17 07:15:27;;;;;;;7.53;6.70;;;;;;;27.61;55.92;98208.06;4182242;28;21074;-84
2023/06/17 07:17:35;;;;;;;7.30;6.60;;;;;;;27.80;55.39;98203.69;4191025;28;20715;-85
2023/06/17 07:19:38;;;;;;;7.43;6.53;;;;;;;27.91;54.90;98198.50;4194084;28;20636;-83
2023/06/17 07:21:48;;;;;;;8.60;6.90;;;;;;;28.03;56.55;98208.38;4184960;28;20684;-85
2023/06/17 07:23:54;;;;;;;7.93;7.03;;;;;;;28.22;55.17;98207.53;4178165;28;20766;-85
2023/06/17 07:26:03;;;;;;;9.07;7.37;;;;;;;28.35;54.77;98199.41;4198528;28;20639;-87
2023/06/17 07:28:11;;;;;;;8.93;7.90;;;;;;;28.42;54.81;98200.22;4179471;28;20735;-85
2023/06/17 07:30:16;;;;;;;8.50;7.50;;;;;;;28.54;54.18;98201.22;4198156;28;21160;-86
2023/06/17 07:32:20;;;;;;;8.37;6.97;;;;;;;28.72;54.10;98209.41;4170697;28;21378;-86
2023/06/17 07:34:29;;;;;;;8.77;7.03;;;;;;;28.88;52.75;98198.16;4170805;28;20629;-83
2023/06/17 07:36:34;;;;;;;8.57;7.40;;;;;;;28.90;54.10;98204.13;4169391;28;21230;-84
2023/06/17 07:38:38;;;;;;;8.10;7.27;;;;;;;28.92;52.40;98194.81;4171547;28;21054;-84
2023/06/17 07:40:42;;;;;;;8.17;6.80;;;;;;;28.98;52.18;98193.94;4185219;28;20636;-83
2023/06/17 07:42:51;;;;;;;9.80;6.70;;;;;;;29.07;52.34;98193.47;4178541;28;21086;-83
2023/06/17 07:44:55;;;;;;;7.10;6.40;;;;;;;29.11;52.51;98186.63;4178541;28;20623;-86
2023/06/17 07:47:00;;;;;;;7.53;6.83;;;;;;;29.09;51.23;98185.19;4192163;28;20633;-82
2023/06/17 07:49:06;;;;;;;7.27;6.57;;;;;;;29.01;51.25;98186.25;4175435;28;20694;-82
2023/06/17 07:51:11;;;;;;;7.00;6.10;;;;;;;29.08;52.36;98178.19;4188648;28;24438;-82
2023/06/17 07:53:20;;;;;;;7.50;6.80;;;;;;;29.12;51.66;98179.38;4177048;28;21395;-82
2023/06/17 07:55:26;;;;;;;7.10;6.40;;;;;;;29.22;51.39;98180.53;4176063;28;21217;-82
2023/06/17 07:57:32;;;;;;;7.20;6.50;;;;;;;29.33;50.99;98182.53;4156410;28;21252;-82
2023/06/17 07:59:40;;;;;;;8.83;6.63;;;;;;;29.29;51.28;98178.66;4174310;28;20665;-82
2023/06/17 08:01:44;;;;;;;11.03;7.37;;;;;;;29.24;51.04;98170.41;4180235;28;20727;-83
2023/06/17 08:03:47;;;;;;;8.30;6.90;;;;;;;29.30;51.33;98172.22;4189415;28;20648;-84
2023/06/17 08:05:52;;;;;;;6.97;6.20;;;;;;;29.42;51.13;98175.03;4168658;28;20645;-83
2023/06/17 08:07:56;;;;;;;7.00;6.10;;;;;;;29.58;50.81;98170.72;4174119;28;20639;-84
2023/06/17 08:10:00;;;;;;;7.40;6.50;;;;;;;29.65;49.84;98176.03;4169489;28;20634;-83
2023/06/17 08:12:05;;;;;;;7.40;6.50;;;;;;;29.70;51.22;98162.75;4159159;28;20630;-84
2023/06/17 08:14:09;;;;;;;7.07;6.37;;;;;;;29.80;52.02;98163.09;4178349;28;20639;-84
2023/06/17 08:16:15;;;;;;;6.90;6.20;;;;;;;29.78;49.13;98157.88;4184698;28;20663;-84
2023/06/17 08:18:19;;;;;;;6.23;5.63;;;;;;;29.78;50.47;98159.78;4180727;28;20650;-83
2023/06/17 08:20:26;;;;;;;6.43;5.73;;;;;;;29.92;50.14;98161.28;4168114;28;20696;-83
2023/06/17 08:22:31;;;;;;;6.83;6.13;;;;;;;30.09;52.22;98157.78;4191117;28;20631;-83
2023/06/17 08:24:36;;;;;;;7.17;6.47;;;;;;;30.21;51.68;98158.69;4168348;28;20696;-83
2023/06/17 08:26:42;;;;;;;6.73;6.10;;;;;;;30.39;51.76;98158.72;4145940;28;20620;-84
2023/06/17 08:28:46;;;;;;;6.67;5.73;;;;;;;30.54;52.29;98159.94;4189469;28;20639;-82
2023/06/17 08:30:51;;;;;;;7.20;6.30;;;;;;;30.65;50.81;98159.97;4190467;28;20627;-84
2023/06/17 08:32:58;;;;;;;6.60;5.90;;;;;;;30.70;48.82;98161.97;4176757;28;20735;-83
2023/06/17 08:35:06;;;;;;;12.50;5.97;;;;;;;30.60;48.17;98143.69;4190139;28;21614;-84
2023/06/17 08:37:15;;;;;;;8.23;6.03;;;;;;;30.47;48.49;98145.72;4173240;28;20738;-83
2023/06/17 08:39:20;;;;;;;9.40;6.30;;;;;;;30.27;47.90;98144.31;4170272;28;20627;-83
2023/06/17 08:41:23;;;;;;;6.53;5.80;;;;;;;30.29;49.08;98137.63;4142374;28;20642;-82
2023/06/17 08:43:29;;;;;;;6.43;5.83;;;;;;;30.44;48.35;98141.59;4181204;28;21262;-82
2023/06/17 08:45:47;;;;;;;6.10;5.60;;;;;;;30.32;47.47;98142.56;4181161;28;21525;-83
2023/06/17 08:47:50;;;;;;;6.07;5.40;;;;;;;30.18;48.17;98143.78;4179392;28;20692;-83
2023/06/17 08:49:56;;;;;;;7.00;5.30;;;;;;;30.23;48.17;98138.53;4176835;28;21353;-82
2023/06/17 08:52:01;;;;;;;6.23;4.97;;;;;;;30.27;47.11;98134.38;4187881;28;23372;-83
2023/06/17 08:54:06;;;;;;;6.00;5.20;;;;;;;30.30;47.28;98135.78;4183242;28;20623;-83
2023/06/17 08:56:11;;;;;;;6.23;5.33;;;;;;;30.33;47.86;98130.75;4190583;28;20674;-83
2023/06/17 08:58:14;;;;;;;5.77;5.00;;;;;;;30.35;47.05;98136.75;4177257;28;20732;-83
2023/06/17 09:00:18;;;;;;;5.97;4.90;;;;;;;30.41;46.74;98133.16;4170285;28;20670;-83
2023/06/17 09:02:23;;;;;;;5.67;5.10;;;;;;;30.52;47.99;98135.06;4184100;28;20634;-83
2023/06/17 09:04:27;;;;;;;9.60;6.97;;;;;;;30.47;46.73;98134.94;4166102;28;20665;-82
2023/06/17 09:06:35;;;;;;;8.63;5.97;;;;;;;30.51;46.95;98125.38;4180223;28;21401;-83
2023/06/17 09:08:38;;;;;;;6.80;5.00;;;;;;;30.52;46.21;98130.53;4168883;28;21059;-83
2023/06/17 09:10:45;;;;;;;5.90;5.30;;;;;;;30.56;46.88;98128.19;4188177;28;21360;-83
2023/06/17 09:12:51;;;;;;;5.63;5.13;;;;;;;30.63;45.67;98128.94;4189918;28;21097;-82
2023/06/17 09:14:57;;;;;;;5.13;4.63;;;;;;;30.64;46.00;98126.00;4189622;28;20620;-83
2023/06/17 09:17:00;;;;;;;5.73;5.00;;;;;;;30.67;46.29;98122.00;4197523;28;20663;-83
2023/06/17 09:19:06;;;;;;;8.53;5.50;;;;;;;30.69;46.39;98123.44;4187761;28;20685;-83
2023/06/17 09:21:11;;;;;;;5.70;5.20;;;;;;;30.76;45.84;98123.34;4158312;28;20663;-83
2023/06/17 09:23:18;;;;;;;5.63;5.03;;;;;;;30.79;46.95;98115.59;4159859;28;21339;-83
2023/06/17 09:25:24;;;;;;;6.10;5.20;;;;;;;30.81;46.17;98116.22;4178029;28;21211;-82
2023/06/17 09:27:28;;;;;;;5.57;5.03;;;;;;;30.82;44.96;98108.94;4189290;28;20649;-83
2023/06/17 09:29:35;;;;;;;7.60;5.10;;;;;;;30.70;47.21;98119.72;4169640;28;20665;-84
2023/06/17 09:31:50;;;;;;;6.90;5.57;;;;;;;30.72;45.35;98111.38;4182516;28;20735;-84
2023/06/17 09:33:53;;;;;;;5.60;5.00;;;;;;;30.84;46.24;98109.53;4191986;28;20646;-84
2023/06/17 09:36:00;;;;;;;7.03;5.03;;;;;;;30.92;45.38;98114.63;4198439;28;22123;-84
2023/06/17 09:38:03;;;;;;;5.40;4.90;;;;;;;30.93;45.42;98106.31;4201625;28;20682;-84
2023/06/17 09:40:09;;;;;;;5.33;4.83;;;;;;;30.92;41.98;98113.56;4193828;28;20635;-84
2023/06/17 09:42:13;;;;;;;5.37;4.87;;;;;;;30.84;41.68;98107.66;4188845;28;21299;-83
2023/06/17 09:44:20;;;;;;;11.20;4.63;;;;;;;30.88;43.56;98102.66;4203207;28;21045;-83
2023/06/17 09:46:29;;;;;;;5.60;4.97;;;;;;;30.70;42.89;98097.31;4189898;28;21006;-83
2023/06/17 09:48:37;;;;;;;5.47;4.60;;;;;;;30.37;43.78;98091.59;4157535;28;21366;-83
2023/06/17 09:50:42;;;;;;;6.20;5.40;;;;;;;30.01;44.21;98094.31;4188538;28;20629;-83
2023/06/17 09:52:54;;;;;;;5.60;5.00;;;;;;;29.66;44.65;98078.16;4182745;28;20669;-81