Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:08;;;;;;;17.30;2.72;;;10.60;99.90;;;;;;5029629;28;20049;-79
2023/06/02 00:04:37;;;;;;;8.25;2.28;;;10.60;99.90;;;;;;5028443;28;20041;-78
2023/06/02 00:07:03;;;;;;;17.02;2.78;;;10.60;99.90;;;;;;5025576;28;20029;-79
2023/06/02 00:09:36;;;;;;;11.57;2.33;;;10.60;99.90;;;;;;5030600;28;20077;-79
2023/06/02 00:12:01;;;;;;;24.27;3.73;;;10.60;99.90;;;;;;5029919;28;20037;-79
2023/06/02 00:14:27;;;;;;;12.40;2.67;;;10.50;99.90;;;;;;5029895;28;20045;-79
2023/06/02 00:16:55;;;;;;;17.67;2.83;;;10.50;99.90;;;;;;5030156;28;20045;-79
2023/06/02 00:19:20;;;;;;;8.35;2.10;;;10.50;99.90;;;;;;4999618;28;20038;-78
2023/06/02 00:21:47;;;;;;;14.63;2.90;;;10.50;99.90;;;;;;5025135;28;20037;-77
2023/06/02 00:24:13;;;;;;;12.15;2.95;;;10.50;99.90;;;;;;5030304;28;20498;-78
2023/06/02 00:26:38;;;;;;;12.85;2.90;;;10.50;99.90;;;;;;5030349;28;20038;-78
2023/06/02 00:29:04;;;;;;;11.98;2.85;;;10.50;99.90;;;;;;5019014;28;20408;-78
2023/06/02 00:31:30;;;;;;;13.00;2.60;;;10.50;99.90;;;;;;5024818;28;20038;-79
2023/06/02 00:33:55;;;;;;;11.50;2.80;;;10.50;99.90;;;;;;5005421;28;20040;-78
2023/06/02 00:36:21;;;;;;;12.20;2.72;;;10.50;99.90;;;;;;5018463;28;20493;-79
2023/06/02 00:38:46;;;;;;;7.95;2.97;;;10.50;99.90;;;;;;5017010;28;20042;-79
2023/06/02 00:41:12;;;;;;;10.25;2.60;;;10.50;99.90;;;;;;5016318;28;20037;-78
2023/06/02 00:43:37;;;;;;;12.57;2.33;;;10.40;99.90;;;;;;5019049;28;20029;-79
2023/06/02 00:46:03;;;;;;;12.82;2.55;;;10.40;99.90;;;;;;5026999;28;20642;-79
2023/06/02 00:48:29;;;;;;;11.93;2.22;;;10.40;99.90;;;;;;5017449;28;20043;-79
2023/06/02 00:50:54;;;;;;;10.80;2.58;;;10.40;99.90;;;;;;5022457;28;20033;-79
2023/06/02 00:53:20;;;;;;;11.10;2.38;;;10.40;99.90;;;;;;5026603;28;20049;-78
2023/06/02 00:55:46;;;;;;;12.82;3.00;;;10.40;99.90;;;;;;5019858;28;20045;-79
2023/06/02 00:58:13;;;;;;;14.70;2.80;;;10.40;99.90;;;;;;5043215;28;20408;-78
2023/06/02 01:00:43;;;;;;;10.07;2.58;;;10.40;99.90;;;;;;5012240;28;20050;-79
2023/06/02 01:03:08;;;;;;;12.57;2.42;;;10.40;99.90;;;;;;5010814;28;20053;-79
2023/06/02 01:05:36;;;;;;;14.63;2.65;;;10.30;99.90;;;;;;5015389;28;20118;-79
2023/06/02 01:08:04;;;;;;;9.45;2.58;;;10.40;99.90;;;;;;5025758;28;20132;-78
2023/06/02 01:10:31;;;;;;;12.70;2.13;;;10.30;99.90;;;;;;5028334;28;20049;-79
2023/06/02 01:12:57;;;;;;;11.32;2.00;;;10.30;99.90;;;;;;5018314;28;20389;-79
2023/06/02 01:15:23;;;;;;;10.60;3.03;;;10.30;99.90;;;;;;5020839;28;20045;-79
2023/06/02 01:17:51;;;;;;;9.88;2.47;;;10.30;99.90;;;;;;5004992;28;20041;-79
2023/06/02 01:20:21;;;;;;;9.43;2.08;;;10.30;99.90;;;;;;5017519;28;20517;-79
2023/06/02 01:22:57;;;;;;;9.27;2.03;;;10.20;99.90;;;;;;5021948;28;20080;-79
2023/06/02 01:25:25;;;;;;;9.15;1.85;;;10.30;99.90;;;;;;5016101;28;20042;-79
2023/06/02 01:27:51;;;;;;;18.55;2.55;;;10.20;99.90;;;;;;5014990;28;20521;-79
2023/06/02 01:30:18;;;;;;;13.38;2.13;;;10.30;99.90;;;;;;5023422;28;20122;-78
2023/06/02 01:33:09;;;;;;;10.63;2.60;;;10.20;99.90;;;;;;5014813;28;20038;-79
2023/06/02 01:35:44;;;;;;;11.13;2.05;;;10.20;99.90;;;;;;5026128;28;20642;-79
2023/06/02 01:38:12;;;;;;;11.38;2.28;;;10.20;99.90;;;;;;4999709;28;20106;-79
2023/06/02 01:40:38;;;;;;;8.23;2.05;;;10.10;99.90;;;;;;5011163;28;20045;-79
2023/06/02 01:43:05;;;;;;;13.02;2.58;;;10.10;99.90;;;;;;5026302;28;20501;-79
2023/06/02 01:45:32;;;;;;;10.68;2.00;;;10.10;99.90;;;;;;4998774;28;20060;-79
2023/06/02 01:48:02;;;;;;;13.18;2.25;;;10.10;99.90;;;;;;5021346;28;20141;-79
2023/06/02 01:50:28;;;;;;;12.80;2.20;;;10.10;99.90;;;;;;5018400;28;20065;-79
2023/06/02 01:52:53;;;;;;;10.63;2.65;;;10.10;99.90;;;;;;5021690;28;20029;-79
2023/06/02 01:55:19;;;;;;;7.45;2.00;;;10.10;99.90;;;;;;5030500;28;20107;-79
2023/06/02 01:57:44;;;;;;;14.32;3.10;;;10.20;99.90;;;;;;5018722;28;20445;-79
2023/06/02 02:00:10;;;;;;;10.00;2.10;;;10.10;99.90;;;;;;5029161;28;20467;-79
2023/06/02 02:02:36;;;;;;;10.75;2.30;;;10.10;99.90;;;;;;5028636;28;20045;-79
2023/06/02 02:05:02;;;;;;;12.18;2.67;;;10.10;99.90;;;;;;5024453;28;20041;-79
2023/06/02 02:07:29;;;;;;;8.10;1.85;;;10.10;99.90;;;;;;5032993;28;20500;-79
2023/06/02 02:09:56;;;;;;;11.80;2.30;;;10.10;99.90;;;;;;5031279;28;20056;-79
2023/06/02 02:12:22;;;;;;;10.20;1.75;;;10.10;99.90;;;;;;5021051;28;20453;-79
2023/06/02 02:14:51;;;;;;;13.77;2.30;;;10.10;99.90;;;;;;5024855;28;20117;-79
2023/06/02 02:17:17;;;;;;;10.15;2.25;;;10.20;99.90;;;;;;5021746;28;20049;-79
2023/06/02 02:19:44;;;;;;;9.38;2.17;;;10.20;99.90;;;;;;5034531;28;20416;-79
2023/06/02 02:22:11;;;;;;;10.73;2.42;;;10.20;99.90;;;;;;5027003;28;20041;-78
2023/06/02 02:24:37;;;;;;;10.40;2.28;;;10.20;99.90;;;;;;5019485;28;20052;-78
2023/06/02 02:27:02;;;;;;;12.27;2.40;;;10.20;99.90;;;;;;5020805;28;20034;-79
2023/06/02 02:29:28;;;;;;;12.73;2.40;;;10.10;99.90;;;;;;5018279;28;20041;-79
2023/06/02 02:31:54;;;;;;;13.00;2.65;;;10.10;99.90;;;;;;5020956;28;20120;-79
2023/06/02 02:34:20;;;;;;;10.93;2.50;;;10.10;99.90;;;;;;5023142;28;20122;-79
2023/06/02 02:36:48;;;;;;;15.75;2.70;;;10.10;99.90;;;;;;5027873;28;20541;-79
2023/06/02 02:39:13;;;;;;;13.52;2.65;;;10.10;99.90;;;;;;5041996;28;20038;-79
2023/06/02 02:41:39;;;;;;;9.52;2.00;;;10.20;99.90;;;;;;5024076;28;20679;-79
2023/06/02 02:44:04;;;;;;;12.07;2.45;;;10.10;99.90;;;;;;5024360;28;20056;-79
2023/06/02 02:46:30;;;;;;;12.50;2.60;;;10.20;99.90;;;;;;5025399;28;20128;-80
2023/06/02 02:48:56;;;;;;;12.52;2.40;;;10.20;99.90;;;;;;5014053;28;20042;-79
2023/06/02 02:51:22;;;;;;;8.82;2.72;;;10.20;99.90;;;;;;5031226;28;20050;-79
2023/06/02 02:53:47;;;;;;;11.68;2.58;;;10.10;99.90;;;;;;5020961;28;20041;-79
2023/06/02 02:56:14;;;;;;;12.43;2.33;;;10.10;99.90;;;;;;5026871;28;20428;-79
2023/06/02 02:58:40;;;;;;;17.70;3.17;;;10.20;99.90;;;;;;5016576;28;20516;-79
2023/06/02 03:01:15;;;;;;;12.43;2.45;;;10.20;99.90;;;;;;5028487;28;20061;-79
2023/06/02 03:03:41;;;;;;;10.25;2.33;;;10.20;99.90;;;;;;5016451;28;20531;-79
2023/06/02 03:06:07;;;;;;;9.13;2.42;;;10.20;99.90;;;;;;5026179;28;20030;-79
2023/06/02 03:08:32;;;;;;;11.50;2.72;;;10.30;99.90;;;;;;5012813;28;20136;-79
2023/06/02 03:10:58;;;;;;;13.13;2.30;;;10.30;99.90;;;;;;5020949;28;20061;-79
2023/06/02 03:13:24;;;;;;;14.30;2.75;;;10.30;99.90;;;;;;5022516;28;20125;-79
2023/06/02 03:15:50;;;;;;;10.18;2.50;;;10.30;99.90;;;;;;5021959;28;20043;-80
2023/06/02 03:18:16;;;;;;;10.82;2.28;;;10.30;99.90;;;;;;5013298;28;20049;-79
2023/06/02 03:20:42;;;;;;;12.77;2.50;;;10.30;99.90;;;;;;5048354;28;20071;-80
2023/06/02 03:23:09;;;;;;;11.95;2.40;;;10.30;99.90;;;;;;5028416;28;20052;-80
2023/06/02 03:25:35;;;;;;;13.05;2.47;;;10.30;99.90;;;;;;5020634;28;20033;-79
2023/06/02 03:28:01;;;;;;;15.30;2.67;;;10.30;99.90;;;;;;5021126;28;20049;-79
2023/06/02 03:30:26;;;;;;;13.00;2.70;;;10.30;99.90;;;;;;5021030;28;20042;-79
2023/06/02 03:32:52;;;;;;;10.10;2.40;;;10.30;99.90;;;;;;5006011;28;20042;-79
2023/06/02 03:35:18;;;;;;;12.50;2.47;;;10.30;99.90;;;;;;5016576;28;20456;-79
2023/06/02 03:37:43;;;;;;;17.85;3.35;;;10.50;99.90;;;;;;5015262;28;20390;-80
2023/06/02 03:40:09;;;;;;;15.13;3.08;;;10.30;99.90;;;;;;5020190;28;20540;-80
2023/06/02 03:42:35;;;;;;;13.38;2.55;;;10.30;99.90;;;;;;5025353;28;20041;-79
2023/06/02 03:45:02;;;;;;;12.23;2.40;;;10.30;99.90;;;;;;5016126;28;20062;-80
2023/06/02 03:47:27;;;;;;;11.10;2.47;;;10.30;99.90;;;;;;5020499;28;20033;-79
2023/06/02 03:49:53;;;;;;;11.10;2.70;;;10.30;99.90;;;;;;5029926;28;20049;-79
2023/06/02 03:52:18;;;;;;;14.35;2.67;;;10.30;99.90;;;;;;5000991;28;20104;-79
2023/06/02 03:54:44;;;;;;;9.82;2.45;;;10.40;99.90;;;;;;5047699;28;20566;-78
2023/06/02 03:57:09;;;;;;;12.85;2.40;;;10.40;99.90;;;;;;5031231;28;20042;-79
2023/06/02 03:59:35;;;;;;;14.73;3.13;;;10.50;99.90;;;;;;5031663;28;20049;-78
2023/06/02 04:02:01;;;;;;;15.73;3.03;;;10.50;99.90;;;;;;5031777;28;20045;-79
2023/06/02 04:04:26;;;;;;;16.92;3.47;;;10.50;99.90;;;;;;5031703;28;20057;-79
2023/06/02 04:06:53;;;;;;;10.70;2.40;;;10.50;99.90;;;;;;5031710;28;20085;-79
2023/06/02 04:09:18;;;;;;;12.98;3.60;;;10.50;99.90;;;;;;5029994;28;20045;-79
2023/06/02 04:11:44;;;;;;;15.88;3.05;;;10.50;99.90;;;;;;5030430;28;20045;-79
2023/06/02 04:14:10;;;;;;;12.63;2.38;;;10.60;99.90;;;;;;5030980;28;20048;-79
2023/06/02 04:16:35;;;;;;;11.85;2.40;;;10.60;99.90;;;;;;5032464;28;20049;-78
2023/06/02 04:19:02;;;;;;;19.55;3.20;;;10.60;99.90;;;;;;5032301;28;20103;-78
2023/06/02 04:21:28;;;;;;;10.52;2.58;;;10.60;99.90;;;;;;5030809;28;20041;-79
2023/06/02 04:23:53;;;;;;;16.67;2.60;;;10.60;99.90;;;;;;5031422;28;20048;-79
2023/06/02 04:26:19;;;;;;;14.35;3.22;;;10.70;99.90;;;;;;5029025;28;20524;-79
2023/06/02 04:28:45;;;;;;;12.52;2.60;;;10.70;99.90;;;;;;5031379;28;20063;-79
2023/06/02 04:31:11;;;;;;;12.85;2.65;;;10.70;99.90;;;;;;5013858;28;20473;-79
2023/06/02 04:33:37;;;;;;;17.02;3.40;;;10.70;99.90;;;;;;5031583;28;20041;-79
2023/06/02 04:36:03;;;;;;;10.70;2.38;;;10.80;99.90;;;;;;5031385;28;20041;-79
2023/06/02 04:38:29;;;;;;;11.73;3.40;;;10.80;99.90;;;;;;5031199;28;20519;-80
2023/06/02 04:40:57;;;;;;;12.90;2.78;;;10.80;99.90;;;;;;5031395;28;20092;-79
2023/06/02 04:43:22;;;;;;;11.18;2.67;;;10.80;99.90;;;;;;5023565;28;20038;-79
2023/06/02 04:45:48;;;;;;;15.13;3.17;;;10.90;99.90;;;;;;5026967;28;20086;-79
2023/06/02 04:48:13;;;;;;;12.65;3.10;;;10.90;99.90;;;;;;5031242;28;20037;-79
2023/06/02 04:50:40;;;;;;;10.30;2.85;;;10.90;99.90;;;;;;5030565;28;20045;-79
2023/06/02 04:53:05;;;;;;;12.77;3.30;;;10.90;99.90;;;;;;5030572;28;20041;-79
2023/06/02 04:55:31;;;;;;;15.27;3.22;;;11.00;99.90;;;;;;5031085;28;20496;-79
2023/06/02 04:57:57;;;;;;;16.30;3.58;;;11.00;99.90;;;;;;5030782;28;20033;-78
2023/06/02 05:00:22;;;;;;;14.57;2.50;;;11.00;99.90;;;;;;5030611;28;20076;-79
2023/06/02 05:02:48;;;;;;;15.07;2.85;;;11.00;99.90;;;;;;5031194;28;20041;-79
2023/06/02 05:05:13;;;;;;;9.40;3.08;;;11.00;99.90;;;;;;5030884;28;20114;-79
2023/06/02 05:07:39;;;;;;;14.40;2.70;;;11.10;99.90;;;;;;5030877;28;20412;-81
2023/06/02 05:10:05;;;;;;;12.60;3.10;;;11.10;99.90;;;;;;5030902;28;20046;-79
2023/06/02 05:12:31;;;;;;;15.95;2.83;;;11.10;99.90;;;;;;5017808;28;20113;-79
2023/06/02 05:14:57;;;;;;;11.23;2.70;;;11.10;99.90;;;;;;5030186;28;20049;-79
2023/06/02 05:17:27;;;;;;;16.50;3.30;;;11.20;99.90;;;;;;5023703;28;20045;-79
2023/06/02 05:19:53;;;;;;;14.20;3.00;;;11.20;99.90;;;;;;5020188;28;20521;-80
2023/06/02 05:22:19;;;;;;;13.40;3.13;;;11.20;99.90;;;;;;5020917;28;20083;-79
2023/06/02 05:24:45;;;;;;;15.98;3.28;;;11.30;99.90;;;;;;5024155;28;20037;-79
2023/06/02 05:27:11;;;;;;;19.80;4.05;;;11.30;99.90;;;;;;5013626;28;20037;-80
2023/06/02 05:29:36;;;;;;;12.70;3.00;;;11.30;99.90;;;;;;5020039;28;20100;-79
2023/06/02 05:32:02;;;;;;;16.80;3.70;;;11.30;99.90;;;;;;5013159;28;20115;-79
2023/06/02 05:34:27;;;;;;;11.70;2.92;;;11.40;99.90;;;;;;5030830;28;20420;-78
2023/06/02 05:36:53;;;;;;;13.95;3.22;;;11.40;99.90;;;;;;5031358;28;20041;-79
2023/06/02 05:39:18;;;;;;;13.75;3.30;;;11.50;99.90;;;;;;5022972;28;20046;-80
2023/06/02 05:41:44;;;;;;;18.33;4.18;;;11.50;99.90;;;;;;5029526;28;20041;-80
2023/06/02 05:44:10;;;;;;;17.95;3.40;;;11.60;99.90;;;;;;5023009;28;20538;-79
2023/06/02 05:46:38;;;;;;;19.60;3.25;;;11.70;99.90;;;;;;5028091;28;20045;-79
2023/06/02 05:49:03;;;;;;;15.70;3.78;;;11.70;99.90;;;;;;5021485;28;20045;-79
2023/06/02 05:51:30;;;;;;;16.52;4.13;;;11.80;99.90;;;;;;5030254;28;20049;-80
2023/06/02 05:53:56;;;;;;;14.13;3.60;;;11.90;99.90;;;;;;5026990;28;20049;-79
2023/06/02 05:56:21;;;;;;;20.20;4.47;;;11.90;99.90;;;;;;5042428;28;20046;-80
2023/06/02 05:58:47;;;;;;;22.00;4.55;;;12.00;99.90;;;;;;5025497;28;20049;-79
2023/06/02 06:01:13;;;;;;;16.30;3.70;;;12.10;99.90;;;;;;5021249;28;20448;-81
2023/06/02 06:03:38;;;;;;;18.73;4.32;;;12.10;99.90;;;;;;5027782;28;20109;-79
2023/06/02 06:06:04;;;;;;;21.17;4.13;;;12.10;99.90;;;;;;5020757;28;20048;-79
2023/06/02 06:08:30;;;;;;;14.75;3.78;;;12.10;99.90;;;;;;5032771;28;20093;-80
2023/06/02 06:10:55;;;;;;;20.17;3.80;;;12.20;99.90;;;;;;5031025;28;20037;-79
2023/06/02 06:13:21;;;;;;;25.17;4.43;;;12.20;99.90;;;;;;5032623;28;20504;-79
2023/06/02 06:15:47;;;;;;;18.20;4.70;;;12.30;99.90;;;;;;5022796;28;20397;-80
2023/06/02 06:18:13;;;;;;;20.25;4.22;;;12.30;99.90;;;;;;5032608;28;20050;-80
2023/06/02 06:20:41;;;;;;;15.13;3.90;;;12.40;99.90;;;;;;5037068;28;20052;-79
2023/06/02 06:23:07;;;;;;;23.48;3.92;;;12.40;99.90;;;;;;5029338;28;20064;-80
2023/06/02 06:25:32;;;;;;;17.77;4.82;;;12.50;99.90;;;;;;5020808;28;20045;-81
2023/06/02 06:27:58;;;;;;;17.17;4.05;;;12.60;99.90;;;;;;5031213;28;20037;-81
2023/06/02 06:30:24;;;;;;;18.98;3.75;;;12.70;99.90;;;;;;5026352;28;20603;-79
2023/06/02 06:32:49;;;;;;;21.95;4.70;;;12.80;99.90;;;;;;5032232;28;20056;-80
2023/06/02 06:35:15;;;;;;;20.23;4.65;;;12.80;99.90;;;;;;5051831;28;20068;-80
2023/06/02 06:37:40;;;;;;;23.85;5.53;;;12.90;99.90;;;;;;5031818;28;20107;-79
2023/06/02 06:40:06;;;;;;;13.85;4.05;;;13.00;99.90;;;;;;5050544;28;20082;-79
2023/06/02 06:42:32;;;;;;;19.42;4.90;;;13.20;99.90;;;;;;5033229;28;20042;-80
2023/06/02 06:44:58;;;;;;;21.13;4.57;;;13.30;99.90;;;;;;5029083;28;20508;-77
2023/06/02 06:47:23;;;;;;;17.60;4.65;;;13.50;99.90;;;;;;5027429;28;20045;-77
2023/06/02 06:49:51;;;;;;;15.93;3.90;;;13.70;99.90;;;;;;5015732;28;20427;-77
2023/06/02 06:52:17;;;;;;;18.58;5.20;;;13.70;99.90;;;;;;5026118;28;20056;-78
2023/06/02 06:54:42;;;;;;;20.42;4.55;;;14.00;99.90;;;;;;5031812;28;20045;-77
2023/06/02 06:57:09;;;;;;;16.60;4.15;;;14.20;99.90;;;;;;5031294;28;20048;-78
2023/06/02 06:59:35;;;;;;;16.05;3.58;;;14.30;99.90;;;;;;5048162;28;20041;-77
2023/06/02 07:02:00;;;;;;;20.70;4.60;;;14.40;99.90;;;;;;5030986;28;20030;-76
2023/06/02 07:04:27;;;;;;;17.40;4.47;;;14.40;99.90;;;;;;5031407;28;20393;-78
2023/06/02 07:06:54;;;;;;;19.05;3.80;;;14.50;99.90;;;;;;5031596;28;20033;-77
2023/06/02 07:09:19;;;;;;;15.70;3.45;;;14.50;99.90;;;;;;5031177;28;20038;-77
2023/06/02 07:11:45;;;;;;;20.52;4.70;;;14.50;99.90;;;;;;5031748;28;20116;-77
2023/06/02 07:14:10;;;;;;;17.08;4.20;;;14.70;99.90;;;;;;5026605;28;20069;-76
2023/06/02 07:16:36;;;;;;;17.88;4.10;;;14.80;99.90;;;;;;5015805;28;20484;-77
2023/06/02 07:19:02;;;;;;;20.55;3.60;;;14.90;99.90;;;;;;5025408;28;20045;-77
2023/06/02 07:21:27;;;;;;;16.02;3.28;;;15.20;99.90;;;;;;5016824;28;20042;-77
2023/06/02 07:23:53;;;;;;;15.73;4.57;;;15.20;99.90;;;;;;5018208;28;20045;-77
2023/06/02 07:26:18;;;;;;;16.30;3.92;;;15.10;99.90;;;;;;5019197;28;20042;-76
2023/06/02 07:28:44;;;;;;;13.98;3.63;;;14.90;99.90;;;;;;5013538;28;20037;-78
2023/06/02 07:31:09;;;;;;;17.65;3.38;;;14.80;99.90;;;;;;5030165;28;20069;-77
2023/06/02 07:33:35;;;;;;;16.23;3.80;;;14.70;99.90;;;;;;5024998;28;20037;-77
2023/06/02 07:36:00;;;;;;;17.85;3.75;;;14.60;99.90;;;;;;5008153;28;20041;-76
2023/06/02 07:38:26;;;;;;;14.30;3.63;;;14.90;99.90;;;;;;4994661;28;20038;-74
2023/06/02 07:40:52;;;;;;;18.52;3.35;;;14.90;99.90;;;;;;5012541;28;20460;-78
2023/06/02 07:43:17;;;;;;;17.02;3.38;;;15.00;99.90;;;;;;5008794;28;20129;-76
2023/06/02 07:45:43;;;;;;;14.15;3.70;;;15.40;99.90;;;;;;5016212;28;20036;-80
2023/06/02 07:48:08;;;;;;;18.50;3.28;;;15.60;99.90;;;;;;5018658;28;20037;-77
2023/06/02 07:50:34;;;;;;;13.23;3.13;;;16.10;99.90;;;;;;5015582;28;20042;-77
2023/06/02 07:52:59;;;;;;;15.73;3.40;;;16.60;99.90;;;;;;5013198;28;20751;-78
2023/06/02 07:55:25;;;;;;;11.75;2.60;;;16.80;99.90;;;;;;5012910;28;20049;-78
2023/06/02 07:57:51;;;;;;;13.15;2.50;;;17.10;99.90;;;;;;5027120;28;20099;-78
2023/06/02 08:00:19;;;;;;;10.75;2.47;;;17.10;99.90;;;;;;5040661;28;20042;-78
2023/06/02 08:02:48;;;;;;;11.77;2.40;;;17.10;99.90;;;;;;5019523;28;20117;-78
2023/06/02 08:05:18;;;;;;;16.25;2.80;;;17.30;99.90;;;;;;5015770;28;20051;-79
2023/06/02 08:07:44;;;;;;;9.93;2.40;;;17.50;99.90;;;;;;5017964;28;20041;-78
2023/06/02 08:10:11;;;;;;;9.57;2.50;;;17.70;99.90;;;;;;5015037;28;20111;-79
2023/06/02 08:12:37;;;;;;;9.88;2.50;;;17.50;99.90;;;;;;5019731;28;20394;-79
2023/06/02 08:15:03;;;;;;;12.35;2.92;;;17.50;99.90;;;;;;5026832;28;20044;-80
2023/06/02 08:17:29;;;;;;;10.70;2.00;;;17.60;99.90;;;;;;5018698;28;20566;-78
2023/06/02 08:19:57;;;;;;;9.82;1.88;;;17.70;99.90;;;;;;5017610;28;20121;-79
2023/06/02 08:22:22;;;;;;;8.05;1.80;;;17.80;99.90;;;;;;5025179;28;20038;-79
2023/06/02 08:24:48;;;;;;;5.57;1.63;;;17.80;99.90;;;;;;5024802;28;20053;-80
2023/06/02 08:27:14;;;;;;;5.70;1.58;;;17.90;99.90;;;;;;5020523;28;20037;-79
2023/06/02 08:29:40;;;;;;;9.32;1.73;;;17.90;99.90;;;;;;5021528;28;20033;-78
2023/06/02 08:32:06;;;;;;;6.53;1.10;;;18.10;99.90;;;;;;5022777;28;20041;-79
2023/06/02 08:34:31;;;;;;;3.90;1.40;;;18.10;99.90;;;;;;5029111;28;20037;-79
2023/06/02 08:37:00;;;;;;;4.38;1.33;;;18.30;99.90;;;;;;5029694;28;20519;-78
2023/06/02 08:39:26;;;;;;;3.22;1.55;;;18.40;99.90;;;;;;5023362;28;20074;-79
2023/06/02 08:41:53;;;;;;;4.40;1.23;;;18.40;99.90;;;;;;5015435;28;20034;-79
2023/06/02 08:44:19;;;;;;;3.15;1.08;;;18.30;99.90;;;;;;5021293;28;20041;-78
2023/06/02 08:46:48;;;;;;;5.35;1.52;;;18.40;99.90;;;;;;5028193;28;20034;-80
2023/06/02 08:49:18;;;;;;;3.65;1.20;;;18.40;99.90;;;;;;5020558;28;20553;-80
2023/06/02 08:51:47;;;;;;;5.00;1.10;;;18.40;99.90;;;;;;5020835;28;20824;-79
2023/06/02 08:54:13;;;;;;;3.03;0.90;;;18.40;99.90;;;;;;5027198;28;20033;-81
2023/06/02 08:56:40;;;;;;;5.68;1.10;;;18.40;99.90;;;;;;5016848;28;20056;-80
2023/06/02 08:59:06;;;;;;;3.53;1.00;;;18.50;99.90;;;;;;5026169;28;20120;-80
2023/06/02 09:01:31;;;;;;;4.82;1.10;;;18.60;99.90;;;;;;5030450;28;20072;-80
2023/06/02 09:03:57;;;;;;;2.22;0.85;;;18.60;99.90;;;;;;5033021;28;20504;-78
2023/06/02 09:06:26;;;;;;;3.72;0.80;;;18.50;99.90;;;;;;5025564;28;20416;-79
2023/06/02 09:08:56;;;;;;;3.70;1.02;;;18.60;99.90;;;;;;5036164;28;20038;-80
2023/06/02 09:11:22;;;;;;;5.15;1.00;;;18.60;99.90;;;;;;5025286;28;20133;-80
2023/06/02 09:13:47;;;;;;;6.93;1.35;;;18.70;99.90;;;;;;5032521;28;20120;-80
2023/06/02 09:16:13;;;;;;;6.65;1.30;;;18.70;99.90;;;;;;5028165;28;20103;-79
2023/06/02 09:18:39;;;;;;;5.07;1.40;;;18.80;99.90;;;;;;5045461;28;20048;-82
2023/06/02 09:21:22;;;;;;;3.28;1.20;;;18.80;99.90;;;;;;5033793;28;20034;-80
2023/06/02 09:23:48;;;;;;;4.75;1.33;;;18.90;99.90;;;;;;5033913;28;20497;-81
2023/06/02 09:26:28;;;;;;;4.72;1.50;;;18.90;99.90;;;;;;5033082;28;20121;-80
2023/06/02 09:29:00;;;;;;;4.78;1.40;;;18.80;99.90;;;;;;5031386;28;20037;-81
2023/06/02 09:31:28;;;;;;;5.13;1.50;;;18.90;99.90;;;;;;5034939;28;20052;-80
2023/06/02 09:34:00;;;;;;;5.82;1.23;;;18.80;99.90;;;;;;5049690;28;20107;-79
2023/06/02 09:36:29;;;;;;;6.63;1.90;;;18.80;99.90;;;;;;5034557;28;20416;-81
2023/06/02 09:38:55;;;;;;;8.07;1.45;;;19.00;99.90;;;;;;5016850;28;20034;-80
2023/06/02 09:41:22;;;;;;;6.25;1.83;;;19.00;99.90;;;;;;5027120;28;20075;-79
2023/06/02 09:43:48;;;;;;;4.53;1.20;;;18.90;99.90;;;;;;5035135;28;20092;-80
2023/06/02 09:46:14;;;;;;;2.50;1.10;;;19.00;99.90;;;;;;5032132;28;20439;-81
2023/06/02 09:48:56;;;;;;;3.47;1.42;;;18.90;99.90;;;;;;5034348;28;20038;-82
2023/06/02 09:51:23;;;;;;;4.90;1.42;;;18.90;99.90;;;;;;5032613;28;20046;-81
2023/06/02 09:53:50;;;;;;;5.65;1.20;;;19.00;99.90;;;;;;5034763;28;20120;-80
2023/06/02 09:56:18;;;;;;;8.82;1.58;;;18.90;99.90;;;;;;5034709;28;20071;-80
2023/06/02 09:58:43;;;;;;;5.50;1.50;;;19.00;99.90;;;;;;5035631;28;20045;-80
2023/06/02 10:01:13;;;;;;;7.45;1.17;;;19.00;99.90;;;;;;5034261;28;20037;-79
2023/06/02 10:03:43;;;;;;;3.42;1.10;;;19.00;99.90;;;;;;5035047;28;20417;-81
2023/06/02 10:06:19;;;;;;;5.00;1.40;;;19.00;99.90;;;;;;5035507;28;20049;-79
2023/06/02 10:09:01;;;;;;;3.05;1.00;;;19.00;99.90;;;;;;5049063;28;20412;-80
2023/06/02 10:11:54;;;;;;;6.35;1.33;;;19.10;99.90;;;;;;5026969;28;20037;-78
2023/06/02 10:14:32;;;;;;;4.82;1.23;;;19.20;99.90;;;;;;5021315;28;20041;-79
2023/06/02 10:17:52;;;;;;;5.57;1.08;;;19.20;99.90;;;;;;5033968;28;20045;-80
2023/06/02 10:20:37;;;;;;;4.43;1.08;;;19.40;99.90;;;;;;5032317;28;20053;-79
2023/06/02 10:23:17;;;;;;;4.07;1.17;;;19.40;99.90;;;;;;5032592;28;20050;-80
2023/06/02 10:26:11;;;;;;;4.53;0.98;;;19.40;99.90;;;;;;5028984;28;20412;-79
2023/06/02 10:28:37;;;;;;;3.30;0.93;;;19.50;99.90;;;;;;5029851;28;20055;-79
2023/06/02 10:31:11;;;;;;;5.93;1.10;;;19.50;99.90;;;;;;5033754;28;20041;-79
2023/06/02 10:33:47;;;;;;;5.05;0.90;;;19.60;99.90;;;;;;5026796;28;20042;-78
2023/06/02 10:36:17;;;;;;;4.07;1.30;;;19.60;99.90;;;;;;5032155;28;20076;-80
2023/06/02 10:38:43;;;;;;;5.03;1.20;;;19.60;99.90;;;;;;5031645;28;20404;-79
2023/06/02 10:41:09;;;;;;;3.63;1.10;;;19.70;99.90;;;;;;5023874;28;20044;-78
2023/06/02 10:43:35;;;;;;;2.45;1.00;;;19.70;99.90;;;;;;4998582;28;20085;-80
2023/06/02 10:46:21;;;;;;;2.00;0.70;;;19.80;99.90;;;;;;5029347;28;20071;-80
2023/06/02 10:48:47;;;;;;;9.10;1.10;;;19.90;99.90;;;;;;5049163;28;20029;-80
2023/06/02 10:51:14;;;;;;;4.82;1.13;;;20.00;99.90;;;;;;5038071;28;20515;-79
2023/06/02 10:54:02;;;;;;;2.60;0.90;;;20.10;99.90;;;;;;5025349;28;20046;-81
2023/06/02 10:56:40;;;;;;;2.08;0.80;;;20.20;99.90;;;;;;5034684;28;20037;-80
2023/06/02 10:59:07;;;;;;;1.38;0.70;;;20.30;99.90;;;;;;5021868;28;20119;-81
2023/06/02 11:01:47;;;;;;;4.35;1.38;;;20.40;99.90;;;;;;5019833;28;20045;-80
2023/06/02 11:04:35;;;;;;;3.55;1.00;;;20.50;99.90;;;;;;5029103;28;20080;-80
2023/06/02 11:07:25;;;;;;;2.83;1.08;;;20.70;99.90;;;;;;5037061;28;20042;-82
2023/06/02 11:09:57;;;;;;;2.13;0.90;;;20.80;99.90;;;;;;5046061;28;20048;-79
2023/06/02 11:12:50;;;;;;;1.83;0.85;;;20.80;99.90;;;;;;5030784;28;20045;-81
2023/06/02 11:15:17;;;;;;;3.45;1.10;;;20.80;99.90;;;;;;5034154;28;20045;-80
2023/06/02 11:17:44;;;;;;;5.35;1.38;;;21.00;99.90;;;;;;5031256;28;20037;-79
2023/06/02 11:20:10;;;;;;;6.22;1.20;;;21.00;99.90;;;;;;5049657;28;20052;-80
2023/06/02 11:22:36;;;;;;;4.78;1.45;;;21.00;99.90;;;;;;5026837;28;20523;-79
2023/06/02 11:25:03;;;;;;;3.80;1.08;;;21.10;99.90;;;;;;5030315;28;20396;-80
2023/06/02 11:27:39;;;;;;;3.75;1.23;;;21.20;99.90;;;;;;5027594;28;20049;-80
2023/06/02 11:30:14;;;;;;;4.03;1.35;;;21.00;99.70;;;;;;5030647;28;20044;-80
2023/06/02 11:32:40;;;;;;;3.97;1.30;;;20.60;99.90;;;;;;5031708;28;20432;-79
2023/06/02 11:35:07;;;;;;;4.93;1.20;;;20.50;99.90;;;;;;5049771;28;20124;-81
2023/06/02 11:37:36;;;;;;;5.18;1.40;;;20.70;99.90;;;;;;5029885;28;20080;-81
2023/06/02 11:40:03;;;;;;;3.50;1.40;;;20.90;99.90;;;;;;5027258;28;20512;-82
2023/06/02 11:42:40;;;;;;;7.10;1.52;;;21.10;99.90;;;;;;5044643;28;20048;-82
2023/06/02 11:45:22;;;;;;;7.40;1.80;;;21.30;99.90;;;;;;5048100;28;20040;-80
2023/06/02 11:47:56;;;;;;;5.13;1.60;;;21.60;99.90;;;;;;5031849;28;20039;-80
2023/06/02 11:50:22;;;;;;;4.95;1.55;;;22.10;99.90;;;;;;5049948;28;20041;-83
2023/06/02 11:52:47;;;;;;;4.53;1.48;;;22.40;99.90;;;;;;5030522;28;20095;-82
2023/06/02 11:55:13;;;;;;;3.85;1.40;;;22.70;99.90;;;;;;5032180;28;20037;-81
2023/06/02 11:57:42;;;;;;;7.47;2.20;;;23.00;99.90;;;;;;5032990;28;20496;-81
2023/06/02 12:00:19;;;;;;;4.22;1.50;;;23.20;99.90;;;;;;5033279;28;20049;-81
2023/06/02 12:02:51;;;;;;;4.43;1.52;;;23.10;99.90;;;;;;5029916;28;20042;-81
2023/06/02 12:05:34;;;;;;;5.25;1.85;;;22.80;99.90;;;;;;5031619;28;20067;-81
2023/06/02 12:08:20;;;;;;;6.60;1.90;;;22.50;99.90;;;;;;5032818;28;20049;-82
2023/06/02 12:10:47;;;;;;;4.43;1.35;;;22.50;99.90;;;;;;5049248;28;20041;-82
2023/06/02 12:13:30;;;;;;;6.90;1.60;;;22.50;99.90;;;;;;5048550;28;20050;-82
2023/06/02 12:16:16;;;;;;;4.28;1.38;;;22.90;99.90;;;;;;5032345;28;20441;-82
2023/06/02 12:18:41;;;;;;;5.65;1.70;;;23.00;99.90;;;;;;5024000;28;20037;-81
2023/06/02 12:21:25;;;;;;;5.95;1.75;;;22.80;99.90;;;;;;5015696;28;20461;-81
2023/06/02 12:23:51;;;;;;;6.90;1.80;;;22.60;99.90;;;;;;5023979;28;20037;-81
2023/06/02 12:26:16;;;;;;;6.05;1.63;;;22.80;99.90;;;;;;5030124;28;20390;-80
2023/06/02 12:28:42;;;;;;;3.15;1.80;;;23.00;99.90;;;;;;5022438;28;20548;-81
2023/06/02 12:31:08;;;;;;;6.47;2.05;;;22.90;99.90;;;;;;5023116;28;20033;-81
2023/06/02 12:33:34;;;;;;;5.80;1.92;;;22.60;99.90;;;;;;5045451;28;20420;-81
2023/06/02 12:36:00;;;;;;;7.10;2.28;;;22.30;99.90;;;;;;5026828;28;20385;-80
2023/06/02 12:38:27;;;;;;;6.15;2.42;;;22.00;99.90;;;;;;5040090;28;20045;-81
2023/06/02 12:40:52;;;;;;;8.68;2.95;;;22.10;99.90;;;;;;5041306;28;20048;-81
2023/06/02 12:43:19;;;;;;;6.82;2.45;;;21.50;99.90;;;;;;5018420;28;20038;-81
2023/06/02 12:45:48;;;;;;;5.40;2.38;;;21.30;99.90;;;;;;5027220;28;20045;-82