Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 07:04:31;;;;;;;3.63;1.90;;;;;;;;;;12921245;22;1550053;-81
2022/04/04 07:09:32;;;;;;;4.60;2.30;;;;;;;;;;12934562;23;20016;-79
2022/04/04 07:14:33;;;;;;;5.72;2.97;;;;;;;;;;12912647;22;20000;-77
2022/04/04 07:19:34;;;;;;;4.45;2.42;;;;;;;;;;12905246;23;20004;-77
2022/04/04 07:24:35;;;;;;;4.65;2.80;;;;;;;;;;12904432;22;20428;-77
2022/04/04 07:29:36;;;;;;;;;;;;;;;;;;12906323;23;20004;-77
2022/04/04 07:34:37;;;;;;;5.07;3.13;;;;;;;;;;12905815;22;19982;-78
2022/04/04 07:39:39;;;;;;;6.22;3.08;;;;;;;;;;12903529;23;20004;-78
2022/04/04 07:44:41;;;;;;;4.82;3.30;;;;;;;;;;12902599;22;20399;-78
2022/04/04 07:49:42;;;;;;;7.22;3.65;;;;;;;;;;12930532;23;20015;-79
2022/04/04 07:54:43;;;;;;;;;;;;;;;;;;12904386;22;20062;-77
2022/04/04 07:59:44;;;;;;;7.63;5.93;;;;;;;;;;12930298;23;20007;-79
2022/04/04 08:04:45;;;;;;;;;;;;;;;;;;12927884;22;20012;-79
2022/04/04 08:09:47;;;;;;;9.63;5.55;;;;;;;;;;12917370;23;19942;-79
2022/04/04 08:14:49;;;;;;;6.53;4.50;;;;;;;;;;12910870;22;20322;-79
2022/04/04 08:19:51;;;;;;;10.88;7.53;;;;;;;;;;12912447;23;20500;-78
2022/04/04 08:24:52;;;;;;;9.40;6.22;;;;;;;;;;12912607;22;20004;-79
2022/04/04 08:29:53;;;;;;;9.70;6.35;;;;;;;;;;12941166;23;20000;-80
2022/04/04 08:34:54;;;;;;;7.60;4.93;;;;;;;;;;12942244;22;20325;-81
2022/04/04 08:39:55;;;;;;;7.85;5.82;;;;;;;;;;12914393;23;20023;-80
2022/04/04 08:44:57;;;;;;;9.10;7.05;;;;;;;;;;12913128;22;20010;-80
2022/04/04 08:49:59;;;;;;;7.65;4.80;;;;;;;;;;12910299;23;20004;-81
2022/04/04 08:55:00;;;;;;;8.48;6.35;;;;;;;;;;12910853;22;20108;-79
2022/04/04 09:00:01;;;;;;;8.57;6.97;;;;;;;;;;12913427;23;20008;-82
2022/04/04 09:05:06;;;;;;;8.30;5.30;;;;;;;;;;12912529;22;20462;-80
2022/04/04 09:10:12;;;;;;;7.80;4.82;;;;;;;;;;12915070;23;20015;-82
2022/04/04 09:15:13;;;;;;;8.20;6.47;;;;;;;;;;12915106;22;20001;-81
2022/04/04 09:20:17;;;;;;;6.60;4.35;;;;;;;;;;12915945;23;20055;-81
2022/04/04 09:25:30;;;;;;;7.40;4.38;;;;;;;;;;12918396;22;20039;-80
2022/04/04 09:30:31;;;;;;;7.35;5.20;;;;;;;;;;12929141;23;20011;-79
2022/04/04 09:35:33;;;;;;;6.35;4.95;;;;;;;;;;12921707;22;20006;-82
2022/04/04 09:40:35;;;;;;;6.95;4.80;;;;;;;;;;12916044;23;20019;-82
2022/04/04 09:45:36;;;;;;;6.30;4.72;;;;;;;;;;12921863;22;20004;-83
2022/04/04 09:50:38;;;;;;;;;;;;;;;;;;12918809;23;20004;-84
2022/04/04 09:55:39;;;;;;;;;;;;;;;;;;12918486;22;19899;-81
2022/04/04 10:00:42;;;;;;;6.93;5.10;;;;;;;;;;12919244;23;19900;-83
2022/04/04 10:06:03;;;;;;;7.30;4.00;;;;;;;;;;12964987;22;20088;-83
2022/04/04 10:11:05;;;;;;;;;;;;;;;;;;12898056;23;20016;-82
2022/04/04 10:16:06;;;;;;;;;;;;;;;;;;12907549;23;19899;-78
2022/04/04 10:21:08;;;;;;;5.80;2.92;;;;;;;;;;12904537;23;19943;-78
2022/04/04 10:26:09;;;;;;;4.97;3.08;;;;;;;;;;12934723;22;20027;-78
2022/04/04 10:31:10;;;;;;;5.63;4.45;;;;;;;;;;12940337;23;20359;-82
2022/04/04 10:36:31;;;;;;;7.13;4.93;;;;;;;;;;12916549;23;20000;-81
2022/04/04 10:41:32;;;;;;;8.18;5.70;;;;;;;;;;12912781;23;20023;-81
2022/04/04 10:46:33;;;;;;;7.85;5.28;;;;;;;;;;12914377;23;20000;-82
2022/04/04 10:51:36;;;;;;;6.88;5.65;;;;;;;;;;12920378;23;20005;-80
2022/04/04 10:56:37;;;;;;;6.40;5.30;;;;;;;;;;12919416;23;20306;-84
2022/04/04 11:01:38;;;;;;;10.10;6.72;;;;;;;;;;12918281;23;20015;-84
2022/04/04 11:12:08;;;;;;;6.97;5.78;;;;;;;;;;12948907;23;20039;-84
2022/04/04 11:17:09;;;;;;;6.95;4.63;;;;;;;;;;12947215;22;19996;-83
2022/04/04 11:22:11;;;;;;;9.27;6.75;;;;;;;;;;12920613;23;20016;-81
2022/04/04 11:27:12;;;;;;;8.15;6.32;;;;;;;;;;12961570;22;20011;-81
2022/04/04 11:32:16;;;;;;;9.45;7.53;;;;;;;;;;12920945;23;20011;-80
2022/04/04 11:37:21;;;;;;;9.55;7.18;;;;;;;;;;12917135;23;20007;-79
2022/04/04 11:42:23;;;;;;;9.60;7.45;;;;;;;;;;12911689;23;20004;-79
2022/04/04 11:47:24;;;;;;;9.65;7.88;;;;;;;;;;12910663;23;20004;-79
2022/04/04 11:52:26;;;;;;;9.23;7.80;;;;;;;;;;12913140;23;20004;-80
2022/04/04 11:57:27;;;;;;;10.30;8.55;;;;;;;;;;12917844;23;19996;-79
2022/04/04 12:02:30;;;;;;;11.43;9.13;;;;;;;;;;12928499;23;20019;-80
2022/04/04 12:07:33;;;;;;;15.50;10.65;;;;;;;;;;12917730;23;20004;-81
2022/04/04 12:12:35;;;;;;;19.13;14.85;;;;;;;;;;12913288;23;20012;-80
2022/04/04 12:17:36;;;;;;;13.43;10.90;;;;;;;;;;12915125;23;20425;-80
2022/04/04 12:28:00;;;;;;;11.90;10.30;;;;;;;;;;12947642;22;20008;-80
2022/04/04 12:33:11;;;;;;;10.75;7.97;;;;;;;;;;12941925;23;20008;-80
2022/04/04 12:38:24;;;;;;;10.40;8.18;;;;;;;;;;12939551;23;20001;-79
2022/04/04 12:43:27;;;;;;;9.90;7.18;;;;;;;;;;12936866;22;20004;-80
2022/04/04 12:48:39;;;;;;;9.05;7.68;;;;;;;;;;12922268;23;20064;-80
2022/04/04 12:53:47;;;;;;;13.18;9.70;;;;;;;;;;12911053;22;20015;-79
2022/04/04 12:59:07;;;;;;;8.02;5.78;;;;;;;;;;12939504;23;20003;-79
2022/04/04 13:04:17;;;;;;;13.02;9.13;;;;;;;;;;12910041;22;20031;-79
2022/04/04 13:09:22;;;;;;;9.90;7.80;;;;;;;;;;12910038;23;20004;-81
2022/04/04 13:14:24;;;;;;;12.02;9.85;;;;;;;;;;12909787;22;20000;-80
2022/04/04 13:19:26;;;;;;;12.05;10.32;;;;;;;;;;12908910;23;20413;-78
2022/04/04 13:24:27;;;;;;;89.22;41.60;;;;;;;;;;12938284;22;20000;-82
2022/04/04 13:29:28;;;;;;;8.80;7.90;;;;;;;;;;12913714;23;20004;-80
2022/04/04 13:34:29;;;;;;;10.15;8.27;;;;;;;;;;12911314;22;20433;-81
2022/04/04 13:39:30;;;;;;;11.85;9.90;;;;;;;;;;12940377;23;20039;-82
2022/04/04 13:44:31;;;;;;;8.93;7.57;;;;;;;;;;12912237;22;20008;-81
2022/04/04 13:49:32;;;;;;;9.57;7.05;;;;;;;;;;12915982;23;20095;-82
2022/04/04 13:54:33;;;;;;;10.90;7.05;;;;;;;;;;12928481;22;20004;-81
2022/04/04 13:59:34;;;;;;;10.25;7.05;;;;;;;;;;12930282;23;20008;-84
2022/04/04 14:04:36;;;;;;;8.70;7.78;;;;;;;;;;12914208;22;20008;-82
2022/04/04 14:09:38;;;;;;;7.30;5.72;;;;;;;;;;12913721;23;20055;-80
2022/04/04 14:14:39;;;;;;;;;;;;;;;;;;12913941;22;20050;-81
2022/04/04 14:19:40;;;;;;;11.33;9.97;;;;;;;;;;12912969;23;19939;-81
2022/04/04 14:24:42;;;;;;;8.60;7.80;;;;;;;;;;12916351;22;20011;-81
2022/04/04 14:29:44;;;;;;;10.15;9.15;;;;;;;;;;12942814;23;20015;-80
2022/04/04 14:34:45;;;;;;;9.25;7.70;;;;;;;;;;12913123;22;20086;-80
2022/04/04 14:39:53;;;;;;;26.98;19.35;;;;;;;;;;12941932;23;20075;-81
2022/04/04 14:44:54;;;;;;;8.93;7.88;;;;;;;;;;12915382;22;20004;-83
2022/04/04 14:49:55;;;;;;;11.32;10.32;;;;;;;;;;12915327;23;20380;-84
2022/04/04 14:54:56;;;;;;;6.30;5.25;;;;;;;;;;12913999;22;20004;-79
2022/04/04 14:59:57;;;;;;;8.98;8.02;;;;;;;;;;12907891;23;20004;-79
2022/04/04 15:04:58;;;;;;;7.18;6.47;;;;;;;;;;12909110;22;20020;-78
2022/04/04 15:10:00;;;;;;;8.70;7.63;;;;;;;;;;12935366;23;20054;-79
2022/04/04 15:15:02;;;;;;;7.72;6.97;;;;;;;;;;12952691;22;20015;-82
2022/04/04 15:20:05;;;;;;;7.25;6.55;;;;;;;;;;12926193;23;20016;-79
2022/04/04 15:25:06;;;;;;;4.40;3.28;;;;;;;;;;12951076;22;20004;-81
2022/04/04 15:30:09;;;;;;;;;;;;;;;;;;12913693;23;20093;-78
2022/04/04 15:35:11;;;;;;;4.72;3.83;;;;;;;;;;12901719;22;19899;-78
2022/04/04 15:40:12;;;;;;;5.60;5.00;;;;;;;;;;12913961;23;20083;-81
2022/04/04 15:45:13;;;;;;;;;;;;;;;;;;12917298;22;20004;-82
2022/04/04 15:50:14;;;;;;;7.38;6.75;;;;;;;;;;12926900;23;19918;-80
2022/04/04 15:55:15;;;;;;;4.80;4.25;;;;;;;;;;12928370;22;20004;-82
2022/04/04 16:00:16;;;;;;;5.55;4.95;;;;;;;;;;12942494;23;20020;-80
2022/04/04 16:05:17;;;;;;;6.13;5.53;;;;;;;;;;12910275;22;20361;-79
2022/04/04 16:10:19;;;;;;;7.30;5.45;;;;;;;;;;12914115;23;20011;-82
2022/04/04 16:15:20;;;;;;;5.65;5.03;;;;;;;;;;12912020;22;20000;-80
2022/04/04 16:20:21;;;;;;;3.50;2.83;;;;;;;;;;12910343;23;20012;-85
2022/04/04 16:25:22;;;;;;;6.65;5.85;;;;;;;;;;12929936;22;20004;-83
2022/04/04 16:30:32;;;;;;;5.35;4.82;;;;;;;;;;12900455;23;20012;-82
2022/04/04 16:35:33;;;;;;;6.45;5.85;;;;;;;;;;12923576;22;20064;-82
2022/04/04 16:40:34;;;;;;;5.85;5.25;;;;;;;;;;12926116;23;20073;-84
2022/04/04 16:45:35;;;;;;;5.85;5.18;;;;;;;;;;12948525;22;20058;-82
2022/04/04 16:50:37;;;;;;;7.32;6.63;;;;;;;;;;12925064;23;20035;-83
2022/04/04 16:55:38;;;;;;;5.00;4.50;;;;;;;;;;12932958;22;20095;-83
2022/04/04 17:00:39;;;;;;;8.98;7.28;;;;;;;;;;12939978;22;20063;-84
2022/04/04 17:05:40;;;;;;;8.43;7.15;;;;;;;;;;12949040;22;20004;-79
2022/04/04 17:10:41;;;;;;;6.78;6.10;;;;;;;;;;12956363;22;20075;-82
2022/04/04 17:15:42;;;;;;;6.03;5.43;;;;;;;;;;12956416;22;20005;-81
2022/04/04 17:20:43;;;;;;;5.47;4.93;;;;;;;;;;12956491;22;19992;-80
2022/04/04 17:25:45;;;;;;;7.10;6.50;;;;;;;;;;12956037;22;20015;-81
2022/04/04 17:30:47;;;;;;;5.78;5.18;;;;;;;;;;12982014;22;19996;-81
2022/04/04 17:35:48;;;;;;;6.30;5.18;;;;;;;;;;12956103;22;20015;-82
2022/04/04 17:40:49;;;;;;;5.45;4.95;;;;;;;;;;12952608;22;20035;-84
2022/04/04 17:45:50;;;;;;;5.07;4.57;;;;;;;;;;12932697;22;20023;-82
2022/04/04 17:50:51;;;;;;;6.68;5.97;;;;;;;;;;12935485;23;20096;-85
2022/04/04 17:55:52;;;;;;;5.93;5.32;;;;;;;;;;12919040;22;19999;-84
2022/04/04 18:00:53;;;;;;;6.13;5.53;;;;;;;;;;12916197;23;20000;-84
2022/04/04 18:05:54;;;;;;;5.93;5.20;;;;;;;;;;12917734;22;20012;-85
2022/04/04 18:10:59;;;;;;;7.25;6.30;;;;;;;;;;12944899;23;19984;-81
2022/04/04 18:16:01;;;;;;;6.45;5.85;;;;;;;;;;12940059;22;20012;-83
2022/04/04 18:21:04;;;;;;;6.28;5.47;;;;;;;;;;12933658;23;20084;-84
2022/04/04 18:26:07;;;;;;;5.40;4.90;;;;;;;;;;12920872;23;20035;-83
2022/04/04 18:31:11;;;;;;;6.53;5.93;;;;;;;;;;12922005;23;20022;-84
2022/04/04 18:36:12;;;;;;;5.00;4.50;;;;;;;;;;12919994;23;20056;-84
2022/04/04 18:41:13;;;;;;;4.30;3.90;;;;;;;;;;12918927;23;20016;-84
2022/04/04 18:46:14;;;;;;;4.72;4.32;;;;;;;;;;12915109;23;20349;-85
2022/04/04 18:51:15;;;;;;;4.32;3.92;;;;;;;;;;12916167;23;20015;-85
2022/04/04 18:56:17;;;;;;;5.38;4.88;;;;;;;;;;12944311;22;20000;-85
2022/04/04 19:01:17;;;;;;;;;;;;;;;;;;12920622;23;20048;-85
2022/04/04 19:06:19;;;;;;;4.97;4.57;;;;;;;;;;12916858;23;19911;-84
2022/04/04 19:11:20;;;;;;;5.22;4.72;;;;;;;;;;12938402;23;20254;-83
2022/04/04 19:16:21;;;;;;;3.35;2.88;;;;;;;;;;12919983;23;20039;-84
2022/04/04 19:21:22;;;;;;;3.70;3.40;;;;;;;;;;12920636;23;20417;-84
2022/04/04 19:26:24;;;;;;;4.65;4.25;;;;;;;;;;12920517;23;20337;-84
