Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:21;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4964369;28;20198;-58
2022/09/28 00:03:50;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4969625;28;20296;-59
2022/09/28 00:06:21;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4986098;28;20249;-59
2022/09/28 00:08:50;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4961826;28;20232;-59
2022/09/28 00:11:19;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4986445;28;20190;-61
2022/09/28 00:13:51;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4982829;28;20213;-61
2022/09/28 00:16:21;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4986192;28;20711;-60
2022/09/28 00:18:49;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4986445;28;20233;-60
2022/09/28 00:21:22;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4969290;28;20189;-60
2022/09/28 00:26:50;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4984060;28;20197;-59
2022/09/28 00:29:28;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5002170;28;20235;-59
2022/09/28 00:31:58;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5000126;28;20219;-59
2022/09/28 00:34:26;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4952483;28;20249;-59
2022/09/28 00:36:53;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4968475;28;20204;-61
2022/09/28 00:39:20;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5000364;28;20229;-61
2022/09/28 00:41:48;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4987061;28;20262;-61
2022/09/28 00:44:21;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4986843;28;20260;-60
2022/09/28 00:46:55;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4984865;28;20277;-61
2022/09/28 00:49:52;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4988134;28;20196;-61
2022/09/28 00:52:25;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4964112;28;20237;-61
2022/09/28 00:54:54;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4987264;28;20728;-61
2022/09/28 00:57:22;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4978611;28;20765;-61
2022/09/28 00:59:50;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4986957;28;20225;-61
2022/09/28 01:02:19;;;;;;;0.97;0.97;;;8.60;99.90;;;;;;4986019;28;20201;-61
2022/09/28 01:04:47;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4986587;28;20201;-61
2022/09/28 01:07:17;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4988828;28;20206;-61
2022/09/28 01:09:44;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4947164;28;20401;-61
2022/09/28 01:12:12;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4980208;28;20863;-62
2022/09/28 01:14:40;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4997084;28;20813;-61
2022/09/28 01:17:16;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4989607;28;20240;-61
2022/09/28 01:20:06;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4987992;28;20212;-61
2022/09/28 01:22:46;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4980073;28;20194;-61
2022/09/28 01:25:38;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4987893;28;20198;-59
2022/09/28 01:28:11;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5003490;28;20205;-58
2022/09/28 01:30:49;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4971527;28;20292;-61
2022/09/28 01:33:22;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4969805;28;20201;-58
2022/09/28 01:35:52;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4972334;28;20663;-61
2022/09/28 01:38:24;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4980225;28;20217;-60
2022/09/28 01:40:52;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4987081;28;20201;-61
2022/09/28 01:43:23;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4964758;28;20210;-58
2022/09/28 01:46:06;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4989285;28;20213;-61
2022/09/28 01:48:53;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4990537;28;20200;-61
2022/09/28 01:51:35;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4979078;28;20209;-60
2022/09/28 01:54:13;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4971989;28;20237;-60
2022/09/28 01:57:02;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5003161;28;20260;-60
2022/09/28 01:59:32;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4987473;28;20210;-60
2022/09/28 02:02:05;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5004279;28;20220;-61
2022/09/28 02:04:56;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4955678;28;20217;-60
2022/09/28 02:07:37;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4972763;28;20204;-61
2022/09/28 02:10:25;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4971428;28;20284;-61
2022/09/28 02:13:23;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4963989;28;20233;-62
2022/09/28 02:15:57;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4968590;28;20296;-61
2022/09/28 02:18:24;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4970249;28;20828;-61
2022/09/28 02:20:59;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4987146;28;20264;-61
2022/09/28 02:23:29;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4965204;28;20201;-61
2022/09/28 02:26:08;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4968798;28;20231;-61
2022/09/28 02:28:37;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5002199;28;20264;-60
2022/09/28 02:31:04;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4979718;28;20209;-62
2022/09/28 02:33:42;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4961193;28;20210;-61
2022/09/28 02:36:09;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4981088;28;20201;-62
2022/09/28 02:38:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4970927;28;20344;-61
2022/09/28 02:41:10;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4969105;28;20201;-62
2022/09/28 02:44:00;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5004812;28;20190;-61
2022/09/28 02:46:59;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4968896;28;20252;-62
2022/09/28 02:49:38;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4969300;28;20780;-62
2022/09/28 02:52:50;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4969783;28;20201;-63
2022/09/28 02:55:41;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4973039;28;20678;-62
2022/09/28 02:58:14;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5003266;28;20225;-62
2022/09/28 03:01:00;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4969811;28;20300;-60
2022/09/28 03:03:41;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4987418;28;20196;-62
2022/09/28 03:06:39;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4987814;28;20194;-60
2022/09/28 03:09:19;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4978358;28;20209;-62
2022/09/28 03:11:52;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5002309;28;20208;-60
2022/09/28 03:14:19;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4963918;28;20202;-60
2022/09/28 03:16:53;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4950819;28;20245;-60
2022/09/28 03:19:26;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4977184;28;20220;-61
2022/09/28 03:21:54;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4984630;28;20221;-61
2022/09/28 03:24:21;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4992487;28;20724;-61
2022/09/28 03:26:48;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4938916;28;20201;-61
2022/09/28 03:29:16;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4966982;28;20288;-61
2022/09/28 03:31:46;;;;;;;1.03;1.03;;;7.80;99.90;;;;;;4978846;28;20208;-61
2022/09/28 03:34:14;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4963292;28;20205;-59
2022/09/28 03:36:41;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4950830;28;20208;-59
2022/09/28 03:39:09;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4952756;28;21075;-58
2022/09/28 03:41:37;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4983363;28;20201;-58
2022/09/28 03:44:04;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4976891;28;20204;-59
2022/09/28 03:46:32;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4969432;28;20907;-59
2022/09/28 03:49:04;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4968126;28;20292;-58
2022/09/28 03:51:31;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4998562;28;20205;-59
2022/09/28 03:53:58;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4986373;28;20211;-59
2022/09/28 03:56:25;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4980784;28;20677;-59
2022/09/28 03:58:52;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4984850;28;20213;-59
2022/09/28 04:01:19;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5001425;28;20190;-59
2022/09/28 04:03:46;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4977174;28;20288;-59
2022/09/28 04:06:14;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4984523;28;20673;-58
2022/09/28 04:08:42;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4984247;28;20748;-58
2022/09/28 04:11:09;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4978679;28;20246;-59
2022/09/28 04:13:36;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4984335;28;20252;-58
2022/09/28 04:16:06;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4981042;28;20212;-58
2022/09/28 04:18:35;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4971263;28;20227;-60
2022/09/28 04:21:23;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4989311;28;20205;-61
2022/09/28 04:24:00;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4989993;28;20201;-61
2022/09/28 04:26:28;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4987085;28;20193;-59
2022/09/28 04:31:50;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5000474;28;20202;-62
2022/09/28 04:34:21;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4945255;28;20677;-62
2022/09/28 04:36:48;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4998755;28;20202;-62
2022/09/28 04:39:18;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4966740;28;20237;-62
2022/09/28 04:41:51;;;;;;;0.37;0.37;;;7.80;99.90;;;;;;4997255;28;20212;-62
2022/09/28 04:44:18;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4955076;28;20320;-62
2022/09/28 04:46:49;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4983278;28;20200;-62
2022/09/28 04:49:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4949730;28;20216;-62
2022/09/28 04:52:16;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;4973048;28;20193;-60
2022/09/28 04:54:50;;;;;;;1.97;1.87;;;7.80;99.90;;;;;;4965453;28;20201;-59
2022/09/28 04:57:17;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4989333;28;20200;-59
2022/09/28 04:59:44;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5006108;28;20288;-60
2022/09/28 05:02:13;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4988010;28;20280;-61
2022/09/28 05:05:19;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4989422;28;20197;-60
2022/09/28 05:08:25;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4990473;28;20201;-62
2022/09/28 05:11:07;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4967176;28;20233;-61
2022/09/28 05:13:47;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4983605;28;20689;-59
2022/09/28 05:16:16;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4985743;28;20201;-60
2022/09/28 05:19:02;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4976811;28;20228;-62
2022/09/28 05:21:29;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5007678;28;20193;-61
2022/09/28 05:23:58;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4968639;28;20288;-61
2022/09/28 05:26:25;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4972640;28;20304;-61
2022/09/28 05:28:53;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4975061;28;20200;-61
2022/09/28 05:31:40;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4992036;28;20229;-62
2022/09/28 05:34:20;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4987823;28;20221;-62
2022/09/28 05:36:47;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4989680;28;20530;-61
2022/09/28 05:39:17;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4991219;28;20309;-59
2022/09/28 05:41:44;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4982867;28;20198;-62
2022/09/28 05:44:11;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5007376;28;20280;-61
2022/09/28 05:46:41;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4984229;28;20261;-61
2022/09/28 05:49:09;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4976357;28;20205;-59
2022/09/28 05:51:38;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4998113;28;20268;-59
2022/09/28 05:54:05;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4990149;28;20260;-61
2022/09/28 05:56:35;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5006201;28;20198;-61
2022/09/28 05:59:05;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4958070;28;20210;-62
2022/09/28 06:01:32;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4988465;28;20310;-62
2022/09/28 06:04:00;;;;;;;1.57;1.57;;;8.10;99.90;;;;;;4951873;28;20253;-62
2022/09/28 06:06:27;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4987866;28;20250;-61
2022/09/28 06:08:55;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5005787;28;20236;-62
2022/09/28 06:11:41;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5002803;28;20349;-62
2022/09/28 06:14:21;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4970582;28;20197;-62
2022/09/28 06:16:48;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4969012;28;20324;-62
2022/09/28 06:19:16;;;;;;;2.30;2.20;;;8.10;99.90;;;;;;4970488;28;20648;-62
2022/09/28 06:22:03;;;;;;;6.27;3.90;;;8.10;99.90;;;;;;4989329;28;20224;-62
2022/09/28 06:24:34;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4965374;28;20232;-62
2022/09/28 06:27:01;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5001945;28;20212;-62
2022/09/28 06:29:28;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4969762;28;20252;-62
2022/09/28 06:31:56;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4987720;28;20236;-61
2022/09/28 06:34:23;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4984776;28;20219;-61
2022/09/28 06:36:50;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4969448;28;20296;-61
2022/09/28 06:39:17;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4972930;28;20249;-62
2022/09/28 06:41:44;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4968919;28;20272;-61
2022/09/28 06:44:14;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;4972809;28;20206;-62
2022/09/28 06:47:10;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4979991;28;20210;-62
2022/09/28 06:49:56;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4989074;28;20205;-62
2022/09/28 06:52:26;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4990480;28;20213;-62
2022/09/28 06:55:08;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4975070;28;20294;-62
2022/09/28 06:57:40;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5002174;28;20777;-62
2022/09/28 07:00:11;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4973080;28;20276;-61
2022/09/28 07:02:38;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4972675;28;20193;-62
2022/09/28 07:05:14;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;4956232;28;20695;-61
2022/09/28 07:08:14;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4956975;28;20300;-61
2022/09/28 07:11:06;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4973785;28;20202;-62
2022/09/28 07:13:48;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5001889;28;20225;-61
2022/09/28 07:16:20;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4967560;28;20237;-61
2022/09/28 07:18:56;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4997829;28;20227;-61
2022/09/28 07:21:22;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4967886;28;20249;-61
2022/09/28 07:23:58;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4986980;28;20199;-61
2022/09/28 07:26:52;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4983581;28;20309;-62
2022/09/28 07:29:42;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4997225;28;20202;-61
2022/09/28 07:32:33;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4970204;28;20284;-61
2022/09/28 07:35:19;;;;;;;3.13;2.93;;;9.60;99.90;;;;;;4982241;28;20224;-61
2022/09/28 07:38:07;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4969138;28;20236;-61
2022/09/28 07:43:21;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5002725;28;20669;-61
2022/09/28 07:45:52;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4978028;28;20272;-62
2022/09/28 07:48:21;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4986023;28;20285;-62
2022/09/28 07:51:07;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4967572;28;20205;-61
2022/09/28 07:53:54;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4997322;28;20220;-61
2022/09/28 07:56:40;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4984960;28;20216;-62
2022/09/28 07:59:25;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4986901;28;20336;-62
2022/09/28 08:02:12;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4985698;28;20212;-61
2022/09/28 08:04:40;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4979999;28;20288;-63
2022/09/28 08:07:09;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4981332;28;20260;-62
2022/09/28 08:09:36;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4964883;28;20534;-62
2022/09/28 08:12:18;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4984818;28;20315;-61
2022/09/28 08:15:00;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4969969;28;20190;-62
2022/09/28 08:17:57;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4979380;28;20362;-62
2022/09/28 08:23:19;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4989301;28;20237;-62
2022/09/28 08:25:52;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4981335;28;20231;-61
2022/09/28 08:28:22;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5006196;28;20208;-62
2022/09/28 08:30:53;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4981100;28;20205;-62
2022/09/28 08:33:40;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4987870;28;20284;-62
2022/09/28 08:36:27;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4975001;28;20328;-62
2022/09/28 08:39:12;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4990970;28;20212;-61
2022/09/28 08:42:28;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4983298;28;20209;-61
2022/09/28 08:45:14;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4983589;28;20189;-61
2022/09/28 08:51:27;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5003758;28;20292;-61
2022/09/28 08:54:44;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4972179;28;20220;-61
2022/09/28 08:57:40;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4969463;28;20406;-61
2022/09/28 09:00:18;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;4988263;28;20214;-61
2022/09/28 09:02:45;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;4971056;28;20228;-61
2022/09/28 09:05:22;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;4988118;28;20197;-61
2022/09/28 09:08:28;;;;;;;0.40;0.40;;;10.90;16.80;;;;;;4986984;28;20217;-61
2022/09/28 09:11:27;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;4986276;28;20658;-61
2022/09/28 09:14:06;;;;;;;0.40;0.40;;;11.20;16.10;;;;;;4971763;28;20205;-61
2022/09/28 09:16:55;;;;;;;0.40;0.40;;;11.40;1.00;;;;;;4980275;28;20265;-61
2022/09/28 09:20:09;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4964525;28;20234;-61
2022/09/28 09:23:17;;;;;;;0.30;0.30;;;11.40;1.00;;;;;;4987187;28;20201;-61
2022/09/28 09:25:53;;;;;;;0.40;0.40;;;11.80;1.00;;;;;;4970112;28;20329;-61
2022/09/28 09:28:43;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4988916;28;20316;-61
2022/09/28 09:31:46;;;;;;;0.33;0.33;;;13.00;1.00;;;;;;5002214;28;20640;-62
2022/09/28 09:34:43;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4969516;28;20209;-61
2022/09/28 09:38:05;;;;;;;0.30;0.30;;;13.80;1.00;;;;;;4923893;29;20219;-61
2022/09/28 09:40:52;;;;;;;0.40;0.40;;;14.10;25.70;;;;;;4988777;28;20280;-61
2022/09/28 09:43:45;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;4989304;28;20197;-61
2022/09/28 09:46:43;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4972929;28;20704;-62
2022/09/28 09:49:50;;;;;;;0.20;0.20;;;18.40;1.00;;;;;;4986739;28;20201;-62
2022/09/28 09:52:43;;;;;;;0.30;0.30;;;17.60;1.00;;;;;;4986867;28;20194;-62
2022/09/28 09:55:25;;;;;;;0.28;0.28;;;17.00;1.00;;;;;;4988569;28;20178;-61
2022/09/28 09:58:26;;;;;;;0.30;0.30;;;17.50;1.00;;;;;;4987166;28;20193;-62
2022/09/28 10:01:11;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4987412;28;20205;-62
2022/09/28 10:04:23;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4981255;28;20209;-62
2022/09/28 10:06:57;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5003564;28;20296;-62
2022/09/28 10:09:38;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5004417;28;20284;-62
2022/09/28 10:12:25;;;;;;;0.30;0.30;;;16.80;1.00;;;;;;4976836;28;20225;-61
2022/09/28 10:14:54;;;;;;;0.38;0.38;;;16.40;1.00;;;;;;4984077;28;20575;-62
2022/09/28 10:17:26;;;;;;;0.30;0.30;;;16.60;1.00;;;;;;4965777;28;20233;-61
2022/09/28 10:20:14;;;;;;;0.30;0.30;;;17.80;1.00;;;;;;4972642;28;20221;-62
2022/09/28 10:23:32;;;;;;;0.30;0.30;;;17.70;1.00;;;;;;4966803;28;20661;-62
2022/09/28 10:26:04;;;;;;;0.20;0.20;;;19.40;1.00;;;;;;4956132;28;20225;-62
2022/09/28 10:29:00;;;;;;;0.20;0.20;;;23.90;1.00;;;;;;4989535;28;20205;-61
2022/09/28 10:31:47;;;;;;;0.20;0.20;;;24.00;1.00;;;;;;4969406;28;20248;-62
2022/09/28 10:34:29;;;;;;;0.20;0.20;;;25.50;1.00;;;;;;5003360;28;20214;-61
2022/09/28 10:37:05;;;;;;;0.17;0.17;;;21.30;1.00;;;;;;4968878;28;20205;-61
2022/09/28 10:39:54;;;;;;;0.30;0.30;;;21.30;1.00;;;;;;4974087;28;20249;-61
2022/09/28 10:42:30;;;;;;;0.20;0.20;;;20.50;1.00;;;;;;4955070;28;20237;-61
2022/09/28 10:45:03;;;;;;;0.20;0.20;;;20.80;1.00;;;;;;4972439;28;20193;-62
2022/09/28 10:47:34;;;;;;;0.20;0.20;;;20.70;1.00;;;;;;4964377;28;20356;-61
2022/09/28 10:50:20;;;;;;;0.30;0.30;;;18.60;1.00;;;;;;4970186;28;20229;-62
2022/09/28 10:52:48;;;;;;;0.30;0.30;;;20.90;1.00;;;;;;5001270;28;20202;-62
2022/09/28 10:55:36;;;;;;;0.40;0.40;;;21.50;1.00;;;;;;4960671;28;20697;-62
2022/09/28 10:58:34;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;4987933;28;20264;-61
2022/09/28 11:01:08;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;4957473;28;20248;-62
2022/09/28 11:04:00;;;;;;;0.20;0.20;;;20.30;1.00;;;;;;4969841;28;20194;-62
2022/09/28 11:06:28;;;;;;;0.30;0.30;;;18.60;1.00;;;;;;4969903;28;20205;-62
2022/09/28 11:09:04;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5001416;28;20221;-61
2022/09/28 11:11:40;;;;;;;0.30;0.30;;;17.00;1.00;;;;;;4983797;28;20675;-61
2022/09/28 11:14:25;;;;;;;0.30;0.30;;;16.40;1.00;;;;;;4983089;28;20225;-61
2022/09/28 11:17:14;;;;;;;0.30;0.30;;;16.90;1.00;;;;;;4981550;28;20611;-61
2022/09/28 11:19:42;;;;;;;0.30;0.30;;;17.10;1.00;;;;;;4998808;28;20201;-61
2022/09/28 11:22:27;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;4968566;28;20217;-61
2022/09/28 11:25:18;;;;;;;0.30;0.30;;;17.90;1.00;;;;;;4960156;28;20564;-62
2022/09/28 11:27:51;;;;;;;0.30;0.30;;;18.80;1.00;;;;;;4981267;28;20206;-61
2022/09/28 11:30:44;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;4946729;28;20193;-61
2022/09/28 11:33:38;;;;;;;0.30;0.30;;;16.00;1.00;;;;;;4983001;28;20688;-61
2022/09/28 11:36:33;;;;;;;0.40;0.40;;;16.00;1.00;;;;;;4969182;28;20204;-61
2022/09/28 11:39:40;;;;;;;0.30;0.30;;;15.70;1.00;;;;;;4985465;28;20612;-61
2022/09/28 11:42:35;;;;;;;0.20;0.20;;;16.30;1.00;;;;;;4988233;28;20225;-62
2022/09/28 11:45:14;;;;;;;0.25;0.25;;;19.20;1.00;;;;;;5002149;28;20736;-62
2022/09/28 11:47:50;;;;;;;0.20;0.20;;;20.50;1.00;;;;;;5002862;28;20249;-62
2022/09/28 11:50:26;;;;;;;0.20;0.20;;;18.80;1.00;;;;;;4977260;28;20212;-62
2022/09/28 11:52:59;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;4978105;28;20853;-62
2022/09/28 11:55:37;;;;;;;0.17;0.17;;;18.20;1.00;;;;;;4977883;28;20189;-62
2022/09/28 11:58:10;;;;;;;0.30;0.30;;;18.50;1.00;;;;;;4985431;28;20201;-61
2022/09/28 12:00:45;;;;;;;0.20;0.20;;;18.30;1.00;;;;;;4981368;28;20643;-61
2022/09/28 12:03:20;;;;;;;0.20;0.20;;;19.40;1.00;;;;;;4972006;28;20196;-66
2022/09/28 12:06:14;;;;;;;0.20;0.20;;;19.90;1.00;;;;;;5002955;28;20201;-64
2022/09/28 12:08:59;;;;;;;0.20;0.20;;;20.10;1.00;;;;;;4955800;28;20299;-66
2022/09/28 12:11:58;;;;;;;0.25;0.25;;;20.70;1.00;;;;;;4986167;28;20233;-66
2022/09/28 12:14:45;;;;;;;0.20;0.20;;;19.90;1.00;;;;;;4969520;28;20619;-66
2022/09/28 12:17:21;;;;;;;0.20;0.20;;;19.10;1.00;;;;;;4987310;28;20225;-66
2022/09/28 12:20:01;;;;;;;0.10;0.10;;;20.40;1.00;;;;;;4988570;28;20206;-67
2022/09/28 12:22:37;;;;;;;0.20;0.20;;;21.20;1.00;;;;;;4963880;28;20221;-65
2022/09/28 12:25:11;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;4988711;28;20695;-66
2022/09/28 12:27:54;;;;;;;0.43;0.43;;;20.10;1.00;;;;;;4986042;28;20197;-65
2022/09/28 12:30:26;;;;;;;0.30;0.30;;;19.60;1.00;;;;;;4989126;28;20601;-65
2022/09/28 12:33:14;;;;;;;0.22;0.22;;;20.00;1.00;;;;;;4966619;28;20197;-65
2022/09/28 12:36:13;;;;;;;0.20;0.20;;;19.90;1.00;;;;;;4969226;28;20225;-66
2022/09/28 12:39:07;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;4981079;28;20221;-65
2022/09/28 12:42:05;;;;;;;0.20;0.20;;;19.70;1.00;;;;;;4986071;28;20658;-67
2022/09/28 12:44:41;;;;;;;0.20;0.20;;;19.60;1.00;;;;;;4964402;28;20253;-66
2022/09/28 12:47:39;;;;;;;0.40;0.40;;;19.00;1.00;;;;;;4985517;28;20197;-67
2022/09/28 12:50:38;;;;;;;0.20;0.20;;;18.90;1.00;;;;;;4968190;28;20206;-65
2022/09/28 12:53:29;;;;;;;0.30;0.30;;;18.10;1.00;;;;;;4959241;28;20194;-65
2022/09/28 12:56:02;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;5000553;28;20256;-66
2022/09/28 12:58:59;;;;;;;0.30;0.30;;;16.90;1.00;;;;;;5003781;28;20217;-67
2022/09/28 13:02:03;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;4967423;28;20715;-67
2022/09/28 13:05:00;;;;;;;0.35;0.35;;;16.00;1.00;;;;;;5006209;28;20268;-66
2022/09/28 13:07:48;;;;;;;0.30;0.30;;;15.90;1.00;;;;;;4990938;28;20681;-64
2022/09/28 13:10:31;;;;;;;0.30;0.30;;;16.40;1.00;;;;;;4990291;28;20204;-64
2022/09/28 13:13:01;;;;;;;0.30;0.30;;;16.60;1.00;;;;;;4966991;28;20663;-65
2022/09/28 13:15:40;;;;;;;0.35;0.35;;;16.90;1.00;;;;;;5001389;28;20578;-65
2022/09/28 13:18:20;;;;;;;0.30;0.30;;;17.30;1.00;;;;;;5003586;28;20264;-65
2022/09/28 13:21:14;;;;;;;0.30;0.30;;;16.60;1.00;;;;;;4986876;28;20300;-65
2022/09/28 13:23:47;;;;;;;0.30;0.30;;;16.20;1.00;;;;;;4990220;28;20233;-65
2022/09/28 13:26:39;;;;;;;0.40;0.40;;;16.10;1.00;;;;;;4965782;28;20187;-64
2022/09/28 13:29:14;;;;;;;0.30;0.30;;;15.90;1.00;;;;;;4989107;28;20197;-64
2022/09/28 13:31:49;;;;;;;0.20;0.20;;;15.80;1.00;;;;;;4957753;28;20280;-64
2022/09/28 13:34:31;;;;;;;0.20;0.20;;;15.40;1.00;;;;;;4990942;28;20205;-64
2022/09/28 13:37:30;;;;;;;0.30;0.30;;;15.20;1.00;;;;;;4987797;28;20202;-64
2022/09/28 13:39:58;;;;;;;0.30;0.30;;;15.40;1.00;;;;;;4967885;28;20224;-65
2022/09/28 13:42:57;;;;;;;0.30;0.30;;;15.40;1.00;;;;;;5001475;28;20329;-65
2022/09/28 13:45:31;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;4989488;28;20216;-65
2022/09/28 13:48:47;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;5004125;28;20205;-65
2022/09/28 13:51:28;;;;;;;0.30;0.30;;;14.80;1.00;;;;;;4990470;28;20665;-69
2022/09/28 13:54:15;;;;;;;0.40;0.40;;;14.70;1.00;;;;;;4974066;28;20292;-68
2022/09/28 13:56:56;;;;;;;0.20;0.20;;;14.50;1.00;;;;;;4970458;28;20284;-66
2022/09/28 13:59:32;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;4990087;28;20193;-65
2022/09/28 14:02:18;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;4991529;28;20245;-67
2022/09/28 14:05:24;;;;;;;0.30;0.30;;;14.30;1.00;;;;;;4980262;28;20217;-66
2022/09/28 14:08:29;;;;;;;0.30;0.30;;;14.40;1.00;;;;;;4966009;28;20201;-67
2022/09/28 14:11:26;;;;;;;0.30;0.30;;;14.60;1.00;;;;;;4977870;28;20210;-66
2022/09/28 14:14:05;;;;;;;0.30;0.30;;;14.80;1.00;;;;;;4972627;28;20221;-66