Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:10;;;;;;;11.85;6.85;;;8.80;99.90;;;;;;5052596;28;20115;-62
2022/05/02 00:02:37;;;;;;;12.73;7.60;;;8.90;99.90;;;;;;5052697;28;20037;-62
2022/05/02 00:05:03;;;;;;;14.88;7.35;;;8.80;99.90;;;;;;5052651;28;20041;-62
2022/05/02 00:07:29;;;;;;;12.77;6.82;;;8.80;99.90;;;;;;5052769;28;20045;-62
2022/05/02 00:09:54;;;;;;;13.27;7.38;;;8.70;99.90;;;;;;5052578;28;20535;-62
2022/05/02 00:12:20;;;;;;;12.70;7.25;;;8.70;99.90;;;;;;5052489;28;20060;-62
2022/05/02 00:14:46;;;;;;;12.73;6.95;;;8.70;99.90;;;;;;5052410;28;20400;-62
2022/05/02 00:17:11;;;;;;;14.15;7.32;;;8.60;99.90;;;;;;5052587;28;20037;-62
2022/05/02 00:19:37;;;;;;;15.15;7.50;;;8.70;99.90;;;;;;5052433;28;20044;-62
2022/05/02 00:22:03;;;;;;;11.45;7.53;;;8.60;99.90;;;;;;5052453;28;20451;-62
2022/05/02 00:24:28;;;;;;;17.50;8.60;;;8.60;99.90;;;;;;5052385;28;20037;-62
2022/05/02 00:26:54;;;;;;;14.15;8.43;;;8.60;99.90;;;;;;5052337;28;20041;-62
2022/05/02 00:29:20;;;;;;;12.27;7.68;;;8.60;99.90;;;;;;5052260;28;20119;-62
2022/05/02 00:31:46;;;;;;;15.05;7.78;;;8.60;99.90;;;;;;5052267;28;20029;-62
2022/05/02 00:34:12;;;;;;;14.38;8.35;;;8.60;99.90;;;;;;5052567;28;20029;-62
2022/05/02 00:36:39;;;;;;;14.85;8.23;;;8.60;99.90;;;;;;5052241;28;20037;-61
2022/05/02 00:39:04;;;;;;;12.57;7.40;;;8.60;99.90;;;;;;5052312;28;20071;-61
2022/05/02 00:41:30;;;;;;;19.02;8.23;;;8.70;99.90;;;;;;5052173;28;20120;-62
2022/05/02 00:43:56;;;;;;;13.98;8.02;;;8.70;99.90;;;;;;5052142;28;20052;-62
2022/05/02 00:46:23;;;;;;;17.38;8.13;;;8.70;99.90;;;;;;5052054;28;20037;-61
2022/05/02 00:48:49;;;;;;;16.13;9.80;;;8.60;99.90;;;;;;5052140;28;20392;-62
2022/05/02 00:51:16;;;;;;;19.58;9.18;;;8.60;99.90;;;;;;5052129;28;20033;-61
2022/05/02 00:53:48;;;;;;;17.17;8.73;;;8.60;99.90;;;;;;5052029;28;20033;-61
2022/05/02 00:56:16;;;;;;;23.55;11.35;;;8.60;99.90;;;;;;5051963;28;20029;-62
2022/05/02 00:58:41;;;;;;;;;;;8.60;99.90;;;;;;5052467;28;20503;-61
2022/05/02 01:01:07;;;;;;;19.17;9.45;;;8.60;99.90;;;;;;5055520;28;20003;-61
2022/05/02 01:03:34;;;;;;;17.52;10.50;;;8.60;99.90;;;;;;5038063;28;20037;-61
2022/05/02 01:08:45;;;;;;;16.80;8.85;;;8.60;99.90;;;;;;5056103;28;20104;-61
2022/05/02 01:11:10;;;;;;;17.85;9.57;;;8.70;99.90;;;;;;5055925;28;20069;-61
2022/05/02 01:13:37;;;;;;;19.15;9.02;;;8.70;99.90;;;;;;5055766;28;20033;-62
2022/05/02 01:16:12;;;;;;;16.65;8.88;;;8.70;99.90;;;;;;5055763;28;20485;-62
2022/05/02 01:18:38;;;;;;;13.80;8.68;;;8.70;99.90;;;;;;5055802;28;20409;-61
2022/05/02 01:21:30;;;;;;;14.20;7.88;;;8.70;99.90;;;;;;5055743;28;20041;-62
2022/05/02 01:24:02;;;;;;;16.92;8.80;;;8.70;99.90;;;;;;5052960;28;20041;-61
2022/05/02 01:26:28;;;;;;;15.38;7.85;;;8.70;99.90;;;;;;5055513;28;20037;-62
2022/05/02 01:28:58;;;;;;;15.65;8.32;;;8.80;99.90;;;;;;5055643;28;20419;-62
2022/05/02 01:31:24;;;;;;;14.38;8.02;;;8.80;99.90;;;;;;5055470;28;20021;-62
2022/05/02 01:33:51;;;;;;;16.08;7.85;;;8.80;99.90;;;;;;5055312;28;20109;-61
2022/05/02 01:36:18;;;;;;;12.45;7.05;;;8.80;99.90;;;;;;5055500;28;20091;-62
2022/05/02 01:38:44;;;;;;;13.30;6.97;;;8.90;99.90;;;;;;5055345;28;20048;-61
2022/05/02 01:41:10;;;;;;;14.13;8.30;;;8.90;99.90;;;;;;5055441;28;20039;-66
2022/05/02 01:43:37;;;;;;;11.02;6.25;;;8.90;99.90;;;;;;5055228;28;20028;-66
2022/05/02 01:46:08;;;;;;;11.90;6.78;;;8.90;99.90;;;;;;5055222;28;20440;-66
2022/05/02 01:48:33;;;;;;;12.70;6.88;;;8.90;99.90;;;;;;5055075;28;20032;-66
2022/05/02 01:50:59;;;;;;;14.95;7.88;;;8.90;99.90;;;;;;5055235;28;20025;-66
2022/05/02 01:53:26;;;;;;;21.05;8.23;;;8.90;99.90;;;;;;5055039;28;20087;-66
2022/05/02 01:55:52;;;;;;;15.98;8.43;;;8.80;99.90;;;;;;5055098;28;20481;-66
2022/05/02 01:58:18;;;;;;;13.25;8.18;;;8.80;99.90;;;;;;5055046;28;20033;-66
2022/05/02 02:00:44;;;;;;;13.27;8.57;;;8.80;99.90;;;;;;5054779;28;20394;-66
2022/05/02 02:03:10;;;;;;;18.63;9.23;;;8.70;99.90;;;;;;5055214;28;20044;-66
2022/05/02 02:05:48;;;;;;;14.10;8.68;;;8.70;99.90;;;;;;5054721;28;20048;-66
2022/05/02 02:08:18;;;;;;;16.27;8.93;;;8.70;99.90;;;;;;5054996;28;20025;-67
2022/05/02 02:10:45;;;;;;;18.20;8.75;;;8.70;99.90;;;;;;5054274;28;20037;-67
2022/05/02 02:13:12;;;;;;;15.02;8.77;;;8.70;99.90;;;;;;5055101;28;20044;-66
2022/05/02 02:15:38;;;;;;;13.73;8.07;;;8.70;99.90;;;;;;5054484;28;20119;-67
2022/05/02 02:18:04;;;;;;;17.42;8.23;;;8.70;99.90;;;;;;5054874;28;20068;-67
2022/05/02 02:20:30;;;;;;;16.40;8.95;;;8.70;99.90;;;;;;5054645;28;20041;-66
2022/05/02 02:22:56;;;;;;;16.65;9.43;;;8.70;99.90;;;;;;5054423;28;20099;-66
2022/05/02 02:25:22;;;;;;;18.58;9.20;;;8.70;99.90;;;;;;5054619;28;20068;-66
2022/05/02 02:27:48;;;;;;;17.85;9.30;;;8.70;99.90;;;;;;5054397;28;20064;-66
2022/05/02 02:30:17;;;;;;;18.38;9.55;;;8.70;99.90;;;;;;5036449;28;20033;-66
2022/05/02 02:32:42;;;;;;;17.10;8.55;;;8.70;99.90;;;;;;5054248;28;20036;-66
2022/05/02 02:35:08;;;;;;;16.70;8.23;;;8.70;99.90;;;;;;5054394;28;20033;-66
2022/05/02 02:37:34;;;;;;;13.43;7.40;;;8.70;99.90;;;;;;5054264;28;20060;-66
2022/05/02 02:39:59;;;;;;;16.98;7.88;;;8.80;99.90;;;;;;5054308;28;20091;-67
2022/05/02 02:42:25;;;;;;;14.93;8.23;;;8.80;99.90;;;;;;5054107;28;20087;-66
2022/05/02 02:44:51;;;;;;;14.00;7.35;;;8.80;99.90;;;;;;5054041;28;20044;-66
2022/05/02 02:47:17;;;;;;;13.60;7.38;;;8.80;99.90;;;;;;5054061;28;20041;-66
2022/05/02 02:49:43;;;;;;;12.90;7.38;;;8.80;99.90;;;;;;5053977;28;20036;-67
2022/05/02 02:52:09;;;;;;;15.38;7.07;;;8.80;99.90;;;;;;5054070;28;20442;-67
2022/05/02 02:54:35;;;;;;;14.85;7.75;;;8.90;99.90;;;;;;5053835;28;20032;-67
2022/05/02 02:57:00;;;;;;;13.25;6.53;;;8.90;99.90;;;;;;5054130;28;20052;-67
2022/05/02 02:59:26;;;;;;;12.70;6.30;;;8.90;99.90;;;;;;5053691;28;20054;-67
2022/05/02 03:01:53;;;;;;;9.70;5.70;;;8.90;99.90;;;;;;5053822;28;20385;-67
2022/05/02 03:07:04;;;;;;;11.85;6.88;;;8.90;99.90;;;;;;5053831;28;20544;-67
2022/05/02 03:09:30;;;;;;;9.48;5.82;;;8.90;99.90;;;;;;5053602;28;20033;-67
2022/05/02 03:11:56;;;;;;;10.55;5.85;;;8.90;99.90;;;;;;5053561;28;20033;-67
2022/05/02 03:14:21;;;;;;;9.57;5.70;;;8.90;99.90;;;;;;5053629;28;20052;-67
2022/05/02 03:16:47;;;;;;;9.52;5.88;;;9.00;99.90;;;;;;5053537;28;20040;-67
2022/05/02 03:19:12;;;;;;;11.00;6.15;;;9.00;99.90;;;;;;5053591;28;20393;-67
2022/05/02 03:21:38;;;;;;;8.63;5.55;;;9.00;99.90;;;;;;5052936;28;20068;-67
2022/05/02 03:24:04;;;;;;;11.32;6.10;;;9.00;99.90;;;;;;5053054;28;20123;-67
2022/05/02 03:26:30;;;;;;;9.70;5.43;;;9.00;99.90;;;;;;5053224;28;20485;-67
2022/05/02 03:28:55;;;;;;;9.45;5.72;;;9.00;99.90;;;;;;5053334;28;20171;-67
2022/05/02 03:31:21;;;;;;;12.23;6.22;;;9.00;99.90;;;;;;5053368;28;20048;-67
2022/05/02 03:33:47;;;;;;;11.35;6.28;;;9.00;99.90;;;;;;5053270;28;20033;-67
2022/05/02 03:36:12;;;;;;;10.32;5.95;;;9.00;99.90;;;;;;5053323;28;20036;-67
2022/05/02 03:38:38;;;;;;;12.18;6.90;;;9.00;99.90;;;;;;5053138;28;20033;-68
2022/05/02 03:41:04;;;;;;;11.85;6.50;;;9.00;99.90;;;;;;5053099;28;20037;-67
2022/05/02 03:43:31;;;;;;;14.93;7.13;;;9.00;99.90;;;;;;5053155;28;20037;-67
2022/05/02 03:45:57;;;;;;;14.15;7.22;;;9.00;99.90;;;;;;5052979;28;20091;-67
2022/05/02 03:48:22;;;;;;;11.70;6.45;;;9.00;99.90;;;;;;5053013;28;20432;-67
2022/05/02 03:50:48;;;;;;;12.48;7.13;;;9.00;99.90;;;;;;5053084;28;20021;-67
2022/05/02 03:53:17;;;;;;;11.05;6.03;;;9.00;99.90;;;;;;5052807;28;20029;-67
2022/05/02 03:55:43;;;;;;;11.88;6.20;;;9.00;99.90;;;;;;5053035;28;20043;-67
2022/05/02 03:58:09;;;;;;;10.77;6.47;;;8.90;99.90;;;;;;5053183;28;20063;-67
2022/05/02 04:00:35;;;;;;;10.98;6.68;;;8.90;99.90;;;;;;5052696;28;20057;-67
2022/05/02 04:03:01;;;;;;;12.48;6.72;;;8.90;99.90;;;;;;5052804;28;20041;-67
2022/05/02 04:05:26;;;;;;;11.95;6.30;;;8.80;99.90;;;;;;5052618;28;20052;-67
2022/05/02 04:07:52;;;;;;;13.00;7.93;;;8.80;99.90;;;;;;5052635;28;20045;-67
2022/05/02 04:10:18;;;;;;;12.63;7.40;;;8.80;99.90;;;;;;5052632;28;20045;-67
2022/05/02 04:12:44;;;;;;;12.30;7.13;;;8.80;99.90;;;;;;5052476;28;20470;-67
2022/05/02 04:15:10;;;;;;;13.48;6.47;;;8.70;99.90;;;;;;5052609;28;20047;-67
2022/05/02 04:17:36;;;;;;;13.38;7.10;;;8.70;99.90;;;;;;5052808;28;20370;-67
2022/05/02 04:20:03;;;;;;;11.45;6.68;;;8.70;99.90;;;;;;5052618;28;20032;-67
2022/05/02 04:22:28;;;;;;;11.65;7.28;;;8.70;99.90;;;;;;5052446;28;20029;-67
2022/05/02 04:24:54;;;;;;;11.70;6.88;;;8.80;99.90;;;;;;5052424;28;20047;-67
2022/05/02 04:27:20;;;;;;;12.68;7.22;;;8.80;99.90;;;;;;5052608;28;20392;-67
2022/05/02 04:29:46;;;;;;;15.07;7.35;;;8.80;99.90;;;;;;5052388;28;20036;-67
2022/05/02 04:32:11;;;;;;;13.63;7.97;;;8.80;99.90;;;;;;5052421;28;20098;-67
2022/05/02 04:34:37;;;;;;;11.80;7.13;;;8.80;99.90;;;;;;5052032;28;20131;-66
2022/05/02 04:37:03;;;;;;;12.95;7.40;;;8.80;99.90;;;;;;5052338;28;20033;-67
2022/05/02 04:39:29;;;;;;;11.55;7.47;;;8.80;99.90;;;;;;5034447;28;20044;-67
2022/05/02 04:41:54;;;;;;;12.07;6.78;;;8.80;99.90;;;;;;5052316;28;20123;-67
2022/05/02 04:44:20;;;;;;;12.63;7.32;;;8.90;99.90;;;;;;5052242;28;20078;-66
2022/05/02 04:46:45;;;;;;;12.13;7.47;;;8.90;99.90;;;;;;5052210;28;20124;-66
2022/05/02 04:49:11;;;;;;;13.93;7.07;;;8.90;99.90;;;;;;5052292;28;20056;-66
2022/05/02 04:51:37;;;;;;;14.23;7.72;;;8.90;99.90;;;;;;5052078;28;20401;-66
2022/05/02 04:54:03;;;;;;;11.35;6.47;;;8.90;99.90;;;;;;5052168;28;20041;-66
2022/05/02 04:56:28;;;;;;;13.20;7.53;;;8.90;99.90;;;;;;5052286;28;20040;-66
2022/05/02 04:58:54;;;;;;;13.18;7.50;;;8.90;99.90;;;;;;5051900;28;20029;-66
2022/05/02 05:01:20;;;;;;;14.57;8.38;;;8.90;99.90;;;;;;5052004;28;20048;-66
2022/05/02 05:03:46;;;;;;;15.02;8.38;;;8.80;99.90;;;;;;5052133;28;20429;-66
2022/05/02 05:06:12;;;;;;;18.48;8.93;;;8.80;99.90;;;;;;5051838;28;20037;-66
2022/05/02 05:08:39;;;;;;;21.40;9.93;;;8.80;99.90;;;;;;5051975;28;20037;-66
2022/05/02 05:11:42;;;;;;;17.08;9.60;;;8.80;99.90;;;;;;5034347;28;20033;-66
2022/05/02 05:17:49;;;;;;;14.23;8.57;;;8.80;99.90;;;;;;5051935;28;20043;-66
2022/05/02 05:20:39;;;;;;;17.50;8.40;;;8.80;99.90;;;;;;5001739;28;20037;-66
2022/05/02 05:23:16;;;;;;;17.52;8.55;;;8.90;99.90;;;;;;5051845;28;20033;-67
2022/05/02 05:26:14;;;;;;;19.02;7.47;;;9.00;99.90;;;;;;5051744;28;20052;-66
2022/05/02 05:29:01;;;;;;;14.38;7.55;;;9.00;99.90;;;;;;4997654;28;20089;-66
2022/05/02 05:31:31;;;;;;;;;;;9.10;99.90;;;;;;5044638;28;20400;-66
2022/05/02 05:33:56;;;;;;;11.60;6.30;;;9.10;99.90;;;;;;5051937;28;20031;-66
2022/05/02 05:36:39;;;;;;;14.35;8.30;;;9.10;99.90;;;;;;5051678;28;20465;-66
2022/05/02 05:39:15;;;;;;;15.63;8.13;;;9.10;99.90;;;;;;5051812;28;20044;-66
2022/05/02 05:42:25;;;;;;;14.10;7.68;;;9.10;99.90;;;;;;5051697;28;20065;-66
2022/05/02 05:45:05;;;;;;;14.25;8.55;;;9.20;99.90;;;;;;5023255;28;20048;-66
2022/05/02 05:47:51;;;;;;;13.77;7.70;;;9.20;99.90;;;;;;5055731;28;20083;-66
2022/05/02 05:50:22;;;;;;;13.13;7.72;;;9.30;99.90;;;;;;5055301;28;20075;-65
2022/05/02 05:52:56;;;;;;;12.95;7.85;;;9.40;99.90;;;;;;5055386;28;20025;-66
2022/05/02 05:55:42;;;;;;;13.40;7.50;;;9.40;99.90;;;;;;5055113;28;20036;-66
2022/05/02 05:58:15;;;;;;;13.68;7.70;;;9.40;99.90;;;;;;5055112;28;20029;-65
2022/05/02 06:00:44;;;;;;;12.65;7.93;;;9.40;99.90;;;;;;5054621;28;20057;-65
2022/05/02 06:03:15;;;;;;;11.48;7.10;;;9.50;99.90;;;;;;5055093;28;20037;-66
2022/05/02 06:05:43;;;;;;;12.82;7.30;;;9.50;99.90;;;;;;5054758;28;20124;-65
2022/05/02 06:08:24;;;;;;;12.90;7.97;;;9.50;99.90;;;;;;5037153;28;20036;-65
2022/05/02 06:10:51;;;;;;;13.18;7.80;;;9.60;99.90;;;;;;5054758;28;20112;-65
2022/05/02 06:13:18;;;;;;;11.13;7.00;;;9.60;99.90;;;;;;5055086;28;20561;-65
2022/05/02 06:18:36;;;;;;;21.40;7.88;;;9.70;99.90;;;;;;5055070;28;20119;-65
2022/05/02 06:21:04;;;;;;;12.05;7.60;;;9.70;99.90;;;;;;5054721;28;20033;-65
2022/05/02 06:23:39;;;;;;;15.18;9.38;;;9.70;99.90;;;;;;5054558;28;20037;-65
2022/05/02 06:26:06;;;;;;;14.95;8.60;;;9.70;99.90;;;;;;5054522;28;20434;-65
2022/05/02 06:28:39;;;;;;;13.02;8.13;;;9.60;99.90;;;;;;5054542;28;20539;-65
2022/05/02 06:31:12;;;;;;;12.85;7.75;;;9.70;99.90;;;;;;5054594;28;20033;-65
2022/05/02 06:33:41;;;;;;;13.00;7.63;;;9.70;99.90;;;;;;5054418;28;20115;-66
2022/05/02 06:36:30;;;;;;;15.05;8.18;;;9.80;99.90;;;;;;5054397;28;20115;-65
2022/05/02 06:39:37;;;;;;;14.23;7.78;;;9.80;99.90;;;;;;5044863;28;20581;-65
2022/05/02 06:42:22;;;;;;;12.80;6.88;;;9.80;99.90;;;;;;5043602;28;20123;-65
2022/05/02 06:45:18;;;;;;;17.08;8.23;;;9.80;99.90;;;;;;5054663;28;20517;-67
2022/05/02 06:48:02;;;;;;;16.35;7.60;;;9.90;99.90;;;;;;5053874;28;20044;-67
2022/05/02 06:50:32;;;;;;;11.35;7.03;;;9.90;99.90;;;;;;5054043;28;20075;-66
2022/05/02 06:53:18;;;;;;;12.65;7.68;;;10.00;99.90;;;;;;5054138;28;20037;-66
2022/05/02 06:56:13;;;;;;;12.50;6.70;;;9.90;99.90;;;;;;5054063;28;20037;-66
2022/05/02 06:58:57;;;;;;;13.05;7.15;;;10.00;99.90;;;;;;5053981;28;20049;-66
2022/05/02 07:01:42;;;;;;;10.88;6.35;;;10.10;99.90;;;;;;5053797;28;20124;-66
2022/05/02 07:04:33;;;;;;;11.65;6.50;;;10.10;99.90;;;;;;5052648;28;20099;-66
2022/05/02 07:07:10;;;;;;;12.23;6.95;;;10.10;99.90;;;;;;5053734;28;20421;-66
2022/05/02 07:09:42;;;;;;;12.40;6.90;;;10.20;99.90;;;;;;5054166;28;20033;-67
2022/05/02 07:12:14;;;;;;;12.07;7.13;;;10.30;99.90;;;;;;5053833;28;20489;-66
2022/05/02 07:15:01;;;;;;;11.65;7.40;;;10.40;99.90;;;;;;5053632;28;20397;-67
2022/05/02 07:17:42;;;;;;;10.95;5.45;;;10.60;99.90;;;;;;5053558;28;20055;-67
2022/05/02 07:20:24;;;;;;;11.25;6.35;;;10.70;99.90;;;;;;5053613;28;20040;-65
2022/05/02 07:23:14;;;;;;;7.53;5.43;;;10.80;99.90;;;;;;5053498;28;20033;-66
2022/05/02 07:25:47;;;;;;;8.63;5.00;;;10.80;99.90;;;;;;5053297;28;20124;-67
2022/05/02 07:28:36;;;;;;;9.32;5.70;;;10.90;99.90;;;;;;5053430;28;20029;-65
2022/05/02 07:31:03;;;;;;;7.53;4.70;;;11.00;99.90;;;;;;5053527;28;20042;-67
2022/05/02 07:33:34;;;;;;;9.90;5.90;;;11.10;99.90;;;;;;5035628;28;20037;-66
2022/05/02 07:36:02;;;;;;;9.70;6.35;;;11.20;99.90;;;;;;5053280;28;20040;-67
2022/05/02 07:38:33;;;;;;;9.43;6.20;;;11.30;99.90;;;;;;5053177;28;20047;-67
2022/05/02 07:41:22;;;;;;;8.75;5.80;;;11.20;99.90;;;;;;5053453;28;20040;-67
2022/05/02 07:43:52;;;;;;;8.82;5.20;;;11.30;99.90;;;;;;5053127;28;20499;-67
2022/05/02 07:46:20;;;;;;;6.88;4.90;;;11.20;99.90;;;;;;5053089;28;20452;-66
2022/05/02 07:48:49;;;;;;;8.98;5.30;;;11.20;99.90;;;;;;5052922;28;20041;-67
2022/05/02 07:51:15;;;;;;;7.47;4.55;;;11.50;99.90;;;;;;5053007;28;20048;-67
2022/05/02 07:53:43;;;;;;;8.85;4.30;;;11.50;99.90;;;;;;5052910;28;20017;-67
2022/05/02 07:56:10;;;;;;;6.15;5.10;;;11.60;99.90;;;;;;5052879;28;20044;-65
2022/05/02 07:58:41;;;;;;;7.07;4.07;;;11.60;99.90;;;;;;5052919;28;20120;-67
2022/05/02 08:01:06;;;;;;;6.47;4.32;;;11.70;99.90;;;;;;5052748;28;20044;-67
2022/05/02 08:03:32;;;;;;;7.82;4.70;;;11.70;99.90;;;;;;5052688;28;20033;-67
2022/05/02 08:06:11;;;;;;;9.98;5.05;;;11.70;99.90;;;;;;5052677;28;20052;-65
2022/05/02 08:08:57;;;;;;;8.70;4.40;;;11.70;99.90;;;;;;5052441;28;20041;-67
2022/05/02 08:11:35;;;;;;;6.78;3.67;;;11.70;99.90;;;;;;5052815;28;20489;-67
2022/05/02 08:14:20;;;;;;;6.72;4.70;;;11.70;99.90;;;;;;5052556;28;20123;-67
2022/05/02 08:17:22;;;;;;;6.75;3.88;;;11.70;99.90;;;;;;5052578;28;20551;-67
2022/05/02 08:19:59;;;;;;;5.25;3.55;;;11.80;99.90;;;;;;5052538;28;20037;-67
2022/05/02 08:28:47;;;;;;;4.78;3.53;;;11.80;99.90;;;;;;5052616;28;20389;-67
2022/05/02 08:31:24;;;;;;;6.47;3.42;;;11.70;99.90;;;;;;5052415;28;20029;-67
2022/05/02 08:34:04;;;;;;;4.85;3.42;;;11.70;99.90;;;;;;5035334;28;20111;-68
2022/05/02 08:37:07;;;;;;;4.55;3.55;;;11.70;99.90;;;;;;5052364;28;20460;-67
2022/05/02 08:39:45;;;;;;;6.43;4.10;;;11.80;99.90;;;;;;5030315;28;20033;-68
2022/05/02 08:42:26;;;;;;;4.78;3.58;;;11.80;99.90;;;;;;5052379;28;20401;-68
2022/05/02 08:45:23;;;;;;;5.32;3.40;;;12.00;99.90;;;;;;5052180;28;20029;-68
2022/05/02 08:48:01;;;;;;;4.75;3.63;;;12.00;99.90;;;;;;5023597;28;20087;-68
2022/05/02 08:50:51;;;;;;;;;;;12.20;99.90;;;;;;5052608;28;20029;-67
2022/05/02 08:53:20;;;;;;;4.25;3.30;;;12.20;99.90;;;;;;5050200;28;19909;-68
2022/05/02 08:56:07;;;;;;;5.90;3.55;;;12.20;99.90;;;;;;5052024;28;20083;-68
2022/05/02 08:58:42;;;;;;;6.03;3.67;;;12.20;99.90;;;;;;5052118;28;20087;-68
2022/05/02 09:01:14;;;;;;;6.10;3.30;;;12.30;99.90;;;;;;5051872;28;20051;-67
2022/05/02 09:04:05;;;;;;;5.18;3.47;;;12.30;99.90;;;;;;5042724;28;20034;-68
2022/05/02 09:07:08;;;;;;;6.85;3.72;;;12.40;99.90;;;;;;5031939;28;20041;-68
2022/05/02 09:09:34;;;;;;;5.65;3.75;;;12.30;99.90;;;;;;5032171;28;20105;-68
2022/05/02 09:12:20;;;;;;;7.82;3.80;;;12.40;99.90;;;;;;5032060;28;20490;-68
2022/05/02 09:15:12;;;;;;;5.28;3.22;;;12.30;99.90;;;;;;5032092;28;20492;-68
2022/05/02 09:18:15;;;;;;;3.78;3.20;;;12.30;99.90;;;;;;5032078;28;20046;-68
2022/05/02 09:21:09;;;;;;;5.03;3.42;;;12.50;99.90;;;;;;5032948;28;20084;-68
2022/05/02 09:24:03;;;;;;;5.63;3.28;;;12.60;99.20;;;;;;5035811;28;20036;-68
2022/05/02 09:26:34;;;;;;;4.43;3.38;;;12.60;99.90;;;;;;5035624;28;20497;-67
2022/05/02 09:29:18;;;;;;;5.30;3.17;;;12.60;99.90;;;;;;5035637;28;20536;-68
2022/05/02 09:32:16;;;;;;;5.38;3.53;;;12.70;99.80;;;;;;5035643;28;20112;-68
2022/05/02 09:34:51;;;;;;;5.90;3.72;;;12.70;99.90;;;;;;5035597;28;20038;-67
2022/05/02 09:37:36;;;;;;;5.90;3.83;;;12.70;99.90;;;;;;5035520;28;20108;-67
2022/05/02 09:40:12;;;;;;;6.13;4.13;;;12.70;99.90;;;;;;5035446;28;20030;-66
2022/05/02 09:43:05;;;;;;;8.57;4.80;;;12.50;99.90;;;;;;5055525;28;20048;-68
2022/05/02 09:52:09;;;;;;;5.60;3.63;;;12.80;99.90;;;;;;5055747;28;20489;-68
2022/05/02 09:57:59;;;;;;;7.20;3.58;;;13.00;99.90;;;;;;5053720;28;20106;-66
2022/05/02 10:03:22;;;;;;;8.23;3.97;;;13.20;99.00;;;;;;5055062;28;20123;-68
2022/05/02 10:06:04;;;;;;;6.07;4.03;;;13.10;99.90;;;;;;5037028;28;20456;-68
2022/05/02 10:08:48;;;;;;;8.45;3.83;;;13.20;99.60;;;;;;5054841;28;20025;-66
2022/05/02 10:11:24;;;;;;;6.95;3.70;;;13.30;98.90;;;;;;5054962;28;20552;-68
2022/05/02 10:14:11;;;;;;;7.72;4.03;;;13.30;99.10;;;;;;5054848;28;20029;-68
2022/05/02 10:17:00;;;;;;;7.22;4.40;;;13.40;99.30;;;;;;5054722;28;20034;-66
2022/05/02 10:19:29;;;;;;;6.70;3.95;;;13.60;99.70;;;;;;5054917;28;20524;-66
2022/05/02 10:22:37;;;;;;;5.85;3.20;;;13.60;98.00;;;;;;5042889;28;20500;-65
2022/05/02 10:25:13;;;;;;;6.60;3.83;;;13.60;98.60;;;;;;5034596;28;20029;-68
2022/05/02 10:27:47;;;;;;;6.53;4.18;;;13.90;98.50;;;;;;5034707;28;20065;-68
2022/05/02 10:30:13;;;;;;;5.93;4.68;;;14.00;98.60;;;;;;5035128;28;20029;-68
2022/05/02 10:32:50;;;;;;;6.88;4.55;;;14.10;97.80;;;;;;5034244;28;20041;-68
2022/05/02 10:35:18;;;;;;;7.15;4.53;;;14.30;98.00;;;;;;5034727;28;20494;-68
2022/05/02 10:38:07;;;;;;;;;;;14.30;96.40;;;;;;5035008;28;20112;-68
2022/05/02 10:40:44;;;;;;;7.43;4.50;;;14.40;98.10;;;;;;5034486;28;19912;-66
2022/05/02 10:43:16;;;;;;;5.38;4.07;;;14.70;98.20;;;;;;5034588;28;20406;-65
2022/05/02 10:45:42;;;;;;;8.60;5.03;;;14.70;97.30;;;;;;5034867;28;20096;-68
2022/05/02 10:48:15;;;;;;;8.65;4.47;;;14.80;96.60;;;;;;5016552;28;20041;-68
2022/05/02 10:50:44;;;;;;;7.68;4.05;;;14.70;96.90;;;;;;5040739;28;20103;-68
2022/05/02 10:53:13;;;;;;;5.80;4.13;;;14.80;97.10;;;;;;5043875;28;20033;-68
2022/05/02 10:55:54;;;;;;;6.50;4.57;;;14.90;95.80;;;;;;5046309;28;20040;-67
2022/05/02 10:58:22;;;;;;;7.10;4.72;;;14.80;96.80;;;;;;5035263;28;20037;-68
2022/05/02 11:01:05;;;;;;;8.00;5.30;;;14.80;95.10;;;;;;5030318;28;20415;-68
2022/05/02 11:03:46;;;;;;;7.18;4.68;;;14.90;95.50;;;;;;5018452;28;20037;-67
2022/05/02 11:06:33;;;;;;;7.90;4.57;;;15.00;95.10;;;;;;5033525;28;20040;-68
2022/05/02 11:09:03;;;;;;;9.23;4.72;;;14.90;96.20;;;;;;5023948;28;20072;-67
2022/05/02 11:11:51;;;;;;;6.82;4.47;;;15.10;94.90;;;;;;5019113;28;20051;-68
2022/05/02 11:14:23;;;;;;;8.48;4.63;;;15.00;95.40;;;;;;5018642;28;20056;-68
2022/05/02 11:17:14;;;;;;;7.85;5.07;;;14.90;94.60;;;;;;5014882;28;20050;-68
2022/05/02 11:22:38;;;;;;;8.80;4.30;;;15.00;96.00;;;;;;5018219;28;20037;-65
2022/05/02 11:25:22;;;;;;;7.72;5.07;;;15.20;95.20;;;;;;5013899;28;20052;-69
2022/05/02 11:28:26;;;;;;;6.28;4.63;;;15.30;95.80;;;;;;5013641;28;20563;-68
2022/05/02 11:31:45;;;;;;;8.32;4.55;;;15.40;95.40;;;;;;5013737;28;20030;-68
2022/05/02 11:34:35;;;;;;;6.25;4.35;;;15.30;94.80;;;;;;4933856;29;20560;-68
2022/05/02 11:37:01;;;;;;;8.60;4.47;;;15.30;94.80;;;;;;4918083;29;20043;-69
2022/05/02 11:40:01;;;;;;;8.70;4.97;;;15.50;95.00;;;;;;4984368;28;20045;-69
2022/05/02 11:42:28;;;;;;;8.52;4.40;;;15.50;92.90;;;;;;4997361;28;20042;-68
2022/05/02 11:45:17;;;;;;;10.07;5.13;;;15.40;93.50;;;;;;5013121;28;20129;-68
2022/05/02 11:48:21;;;;;;;8.45;5.22;;;15.50;93.80;;;;;;5013404;28;20502;-68
2022/05/02 11:50:48;;;;;;;8.32;5.30;;;15.40;92.70;;;;;;4995950;28;20037;-68
2022/05/02 11:53:16;;;;;;;6.72;4.40;;;15.30;92.20;;;;;;4995719;28;20129;-68
2022/05/02 11:55:44;;;;;;;8.55;5.07;;;15.20;94.00;;;;;;5013371;28;20033;-68
2022/05/02 11:58:25;;;;;;;7.47;4.60;;;15.30;93.00;;;;;;5013340;28;20034;-69
2022/05/02 12:01:11;;;;;;;9.27;6.25;;;15.30;93.80;;;;;;5016942;28;20037;-69
2022/05/02 12:03:53;;;;;;;7.78;4.60;;;15.40;93.60;;;;;;5032345;28;20033;-68
2022/05/02 12:06:30;;;;;;;8.63;4.95;;;15.30;94.60;;;;;;5032869;28;20037;-68
2022/05/02 12:08:59;;;;;;;7.22;4.82;;;15.50;93.10;;;;;;5032858;28;20486;-68
2022/05/02 12:11:25;;;;;;;8.85;4.93;;;15.60;93.30;;;;;;5032729;28;20053;-68
2022/05/02 12:13:52;;;;;;;7.97;4.50;;;15.80;93.20;;;;;;5032806;28;20076;-68
2022/05/02 12:16:18;;;;;;;8.50;5.47;;;16.00;90.90;;;;;;5033044;28;20037;-68
2022/05/02 12:18:44;;;;;;;8.20;4.97;;;15.90;92.90;;;;;;5032755;28;20270;-68
2022/05/02 12:21:14;;;;;;;6.45;4.65;;;16.00;92.90;;;;;;5032290;28;20503;-69
2022/05/02 12:23:42;;;;;;;8.75;4.68;;;16.00;92.90;;;;;;5033145;28;20034;-69
2022/05/02 12:26:23;;;;;;;7.70;4.75;;;16.10;91.20;;;;;;5032459;28;20106;-69
2022/05/02 12:28:52;;;;;;;7.28;4.72;;;16.20;91.40;;;;;;5032317;28;20041;-70
2022/05/02 12:31:26;;;;;;;6.95;4.85;;;16.20;92.50;;;;;;5032190;28;20033;-67
2022/05/02 12:34:05;;;;;;;8.60;4.90;;;16.20;93.20;;;;;;5031994;28;20049;-67
2022/05/02 12:36:45;;;;;;;7.07;4.38;;;16.30;92.90;;;;;;5031715;28;20041;-67
2022/05/02 12:39:18;;;;;;;10.38;4.88;;;16.50;92.10;;;;;;5032339;28;20079;-70
2022/05/02 12:41:47;;;;;;;4.90;3.85;;;16.50;92.00;;;;;;5032453;28;20495;-70
2022/05/02 12:44:14;;;;;;;6.95;4.60;;;16.60;91.80;;;;;;5032485;28;20061;-68
2022/05/02 12:46:47;;;;;;;6.25;4.30;;;16.90;91.00;;;;;;5032192;28;20109;-68
2022/05/02 12:49:24;;;;;;;6.75;4.20;;;16.90;90.30;;;;;;5032329;28;20033;-68
2022/05/02 12:51:54;;;;;;;;;;;16.80;91.00;;;;;;5032645;28;20041;-68
2022/05/02 12:54:22;;;;;;;6.20;4.32;;;16.90;91.00;;;;;;5032833;28;19905;-68
2022/05/02 13:02:52;;;;;;;5.82;3.72;;;17.40;90.00;;;;;;5036076;28;20068;-69
2022/05/02 13:05:21;;;;;;;7.95;4.50;;;17.40;89.50;;;;;;5036236;28;20045;-69
2022/05/02 13:07:54;;;;;;;6.53;4.95;;;17.30;89.50;;;;;;5035985;28;20489;-68
2022/05/02 13:10:25;;;;;;;4.43;3.55;;;17.00;88.90;;;;;;5036262;28;20025;-69
2022/05/02 13:13:04;;;;;;;5.30;3.90;;;16.80;90.60;;;;;;5036131;28;20486;-68
2022/05/02 13:15:32;;;;;;;4.95;3.95;;;16.90;90.80;;;;;;5036031;28;20474;-68
2022/05/02 13:18:05;;;;;;;6.32;3.97;;;16.90;91.20;;;;;;5035933;28;20052;-68
2022/05/02 13:20:31;;;;;;;6.43;4.25;;;17.00;90.20;;;;;;5035881;28;20452;-68
2022/05/02 13:22:58;;;;;;;7.13;3.97;;;17.00;90.70;;;;;;5035887;28;20038;-68
2022/05/02 13:25:46;;;;;;;5.57;3.55;;;16.90;90.10;;;;;;5035841;28;20263;-68
2022/05/02 13:28:23;;;;;;;7.68;4.70;;;16.80;91.10;;;;;;5035789;28;20498;-67
2022/05/02 13:30:57;;;;;;;5.25;3.67;;;16.90;91.10;;;;;;5035839;28;20037;-68
2022/05/02 13:33:51;;;;;;;7.65;4.15;;;16.90;91.30;;;;;;5035935;28;20033;-67
2022/05/02 13:36:17;;;;;;;5.15;3.75;;;16.90;91.10;;;;;;5035784;28;20545;-67
2022/05/02 13:39:07;;;;;;;5.72;3.92;;;16.90;91.00;;;;;;5035591;28;20120;-67
2022/05/02 13:41:48;;;;;;;7.32;3.92;;;16.80;90.30;;;;;;5028139;28;20121;-66
2022/05/02 13:44:45;;;;;;;6.03;4.20;;;16.80;91.00;;;;;;5035652;28;20124;-67
2022/05/02 13:47:13;;;;;;;5.68;3.67;;;17.00;90.60;;;;;;5035279;28;20033;-67
2022/05/02 13:50:10;;;;;;;6.55;3.75;;;17.10;90.70;;;;;;5035507;28;20089;-67
2022/05/02 13:53:05;;;;;;;6.03;3.72;;;17.10;91.20;;;;;;5035533;28;20394;-68
2022/05/02 13:55:40;;;;;;;8.35;4.90;;;17.10;89.50;;;;;;5035132;28;20061;-67
2022/05/02 13:58:52;;;;;;;5.22;3.90;;;17.00;88.40;;;;;;5035529;28;20432;-67
2022/05/02 14:01:42;;;;;;;7.25;3.65;;;17.00;89.60;;;;;;5030853;28;20045;-66