Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:29;;;;;;;2.78;1.60;;;9.80;55.50;;;;;;5087052;28;20020;-79
2022/03/06 00:02:55;;;;;;;6.30;1.85;;;9.80;55.50;;;;;;5086642;28;20047;-80
2022/03/06 00:05:21;;;;;;;6.65;2.88;;;9.70;55.30;;;;;;5086700;28;20032;-79
2022/03/06 00:07:47;;;;;;;4.90;1.83;;;9.80;55.50;;;;;;5068900;28;20039;-79
2022/03/06 00:10:13;;;;;;;4.72;1.75;;;9.70;55.30;;;;;;5110554;28;20375;-79
2022/03/06 00:12:39;;;;;;;5.93;2.35;;;9.70;55.90;;;;;;5075643;28;20543;-79
2022/03/06 00:15:06;;;;;;;4.72;2.10;;;9.70;55.30;;;;;;5074976;28;20035;-79
2022/03/06 00:17:32;;;;;;;7.40;2.05;;;9.70;55.30;;;;;;5092436;28;20028;-79
2022/03/06 00:19:58;;;;;;;6.53;2.03;;;9.70;55.40;;;;;;5074653;28;20233;-80
2022/03/06 00:22:24;;;;;;;4.47;2.33;;;9.70;55.50;;;;;;5073587;28;20024;-79
2022/03/06 00:24:49;;;;;;;5.82;2.60;;;9.60;55.30;;;;;;5073131;28;20392;-79
2022/03/06 00:27:15;;;;;;;3.65;1.95;;;9.60;55.30;;;;;;5090770;28;20512;-78
2022/03/06 00:29:42;;;;;;;6.93;2.28;;;9.60;55.30;;;;;;5071806;28;20059;-78
2022/03/06 00:32:08;;;;;;;4.57;2.05;;;9.50;55.10;;;;;;5072404;28;20059;-79
2022/03/06 00:34:34;;;;;;;5.78;2.00;;;9.50;55.20;;;;;;5055086;28;20139;-78
2022/03/06 00:37:00;;;;;;;5.07;1.88;;;9.50;55.20;;;;;;5089284;28;20114;-79
2022/03/06 00:39:26;;;;;;;4.82;2.22;;;9.50;55.30;;;;;;5071478;28;20119;-79
2022/03/06 00:41:51;;;;;;;6.05;2.80;;;9.50;55.30;;;;;;5071266;28;20034;-78
2022/03/06 00:44:18;;;;;;;4.20;1.67;;;9.40;55.20;;;;;;5089853;28;20478;-78
2022/03/06 00:46:46;;;;;;;6.68;1.58;;;9.40;55.20;;;;;;5054875;28;20043;-78
2022/03/06 00:49:12;;;;;;;6.03;2.25;;;9.40;55.20;;;;;;5071265;28;20035;-79
2022/03/06 00:51:37;;;;;;;7.35;2.22;;;9.40;55.30;;;;;;5071651;28;20024;-78
2022/03/06 00:54:03;;;;;;;6.95;2.15;;;9.40;55.30;;;;;;5071472;28;20047;-78
2022/03/06 00:56:30;;;;;;;5.28;2.38;;;9.30;55.10;;;;;;5089554;28;20032;-79
2022/03/06 00:58:56;;;;;;;4.38;1.70;;;9.30;55.20;;;;;;5050955;28;20035;-78
2022/03/06 01:01:23;;;;;;;9.20;2.35;;;9.30;55.20;;;;;;5069241;28;20029;-78
2022/03/06 01:03:49;;;;;;;3.80;1.63;;;9.30;55.20;;;;;;5069037;28;20102;-79
2022/03/06 01:06:14;;;;;;;8.73;1.70;;;9.30;55.30;;;;;;5069215;28;20086;-78
2022/03/06 01:08:40;;;;;;;5.53;1.85;;;9.30;55.30;;;;;;5076142;28;20031;-80
2022/03/06 01:11:06;;;;;;;5.97;2.30;;;9.30;55.30;;;;;;5089181;28;20179;-80
2022/03/06 01:13:33;;;;;;;6.05;1.52;;;9.20;55.10;;;;;;5089300;28;20044;-80
2022/03/06 01:16:00;;;;;;;3.58;1.63;;;9.20;55.20;;;;;;5070420;28;20391;-80
2022/03/06 01:18:26;;;;;;;5.18;2.50;;;9.20;55.20;;;;;;5065803;28;20028;-78
2022/03/06 01:20:51;;;;;;;5.97;1.70;;;9.20;55.20;;;;;;5068461;28;20391;-78
2022/03/06 01:23:17;;;;;;;9.88;3.05;;;9.10;55.00;;;;;;5050673;28;20052;-78
2022/03/06 01:25:43;;;;;;;5.53;2.00;;;9.10;55.10;;;;;;5050570;28;20054;-78
2022/03/06 01:28:09;;;;;;;5.32;1.70;;;9.10;55.20;;;;;;5055510;28;20025;-78
2022/03/06 01:30:35;;;;;;;3.45;1.50;;;9.10;55.20;;;;;;5109452;28;20063;-78
2022/03/06 01:33:01;;;;;;;4.47;1.73;;;9.10;55.20;;;;;;5073794;28;20032;-78
2022/03/06 01:35:27;;;;;;;2.22;1.40;;;9.10;55.20;;;;;;5090803;28;20027;-78
2022/03/06 01:37:53;;;;;;;5.38;2.30;;;9.00;55.10;;;;;;5073111;28;20020;-78
2022/03/06 01:40:19;;;;;;;5.43;2.10;;;9.00;55.10;;;;;;5108728;28;20399;-77
2022/03/06 01:42:47;;;;;;;5.45;1.70;;;9.00;55.10;;;;;;5109141;28;20076;-80
2022/03/06 01:45:13;;;;;;;8.10;1.88;;;9.00;55.10;;;;;;5108686;28;20624;-78
2022/03/06 01:47:41;;;;;;;4.13;1.52;;;9.00;55.20;;;;;;5108252;28;20055;-77
2022/03/06 01:50:13;;;;;;;3.97;2.13;;;9.00;55.20;;;;;;5108241;28;20543;-77
2022/03/06 01:52:39;;;;;;;7.75;2.28;;;9.00;55.20;;;;;;5108618;28;20027;-77
2022/03/06 01:55:05;;;;;;;4.05;1.80;;;9.00;55.20;;;;;;5090172;28;20359;-77
2022/03/06 01:57:32;;;;;;;6.18;2.03;;;8.90;55.00;;;;;;5090308;28;20501;-77
2022/03/06 02:00:05;;;;;;;6.90;2.60;;;8.90;55.00;;;;;;5089927;28;20521;-77
2022/03/06 02:02:38;;;;;;;8.20;1.75;;;8.90;55.00;;;;;;5108214;28;20059;-77
2022/03/06 02:05:04;;;;;;;5.80;2.08;;;8.90;55.00;;;;;;5089999;28;20063;-77
2022/03/06 02:07:30;;;;;;;7.18;1.50;;;8.90;55.00;;;;;;5089906;28;20472;-77
2022/03/06 02:09:57;;;;;;;4.93;1.60;;;8.90;55.00;;;;;;5089951;28;20486;-77
2022/03/06 02:12:24;;;;;;;5.20;1.67;;;8.90;55.10;;;;;;5090083;28;20489;-76
2022/03/06 02:14:51;;;;;;;2.88;1.33;;;8.90;55.10;;;;;;5089697;28;20540;-77
2022/03/06 02:17:17;;;;;;;3.25;1.65;;;8.90;55.20;;;;;;5089777;28;20032;-77
2022/03/06 02:19:57;;;;;;;7.38;2.22;;;8.90;55.20;;;;;;5089960;28;20115;-77
2022/03/06 02:22:26;;;;;;;7.20;2.05;;;8.80;55.00;;;;;;5090073;28;20028;-77
2022/03/06 02:24:53;;;;;;;5.70;1.73;;;8.80;55.10;;;;;;5107731;28;20038;-77
2022/03/06 02:27:19;;;;;;;8.75;2.03;;;8.80;55.10;;;;;;5073188;28;20374;-76
2022/03/06 02:29:45;;;;;;;4.95;1.83;;;8.80;55.10;;;;;;5090609;28;20031;-76
2022/03/06 02:32:14;;;;;;;5.85;3.58;;;8.80;55.10;;;;;;5090308;28;20031;-77
2022/03/06 02:34:45;;;;;;;5.70;2.05;;;8.80;55.20;;;;;;5108333;28;20051;-77
2022/03/06 02:37:12;;;;;;;7.05;2.75;;;8.70;55.00;;;;;;5108331;28;20038;-77
2022/03/06 02:39:38;;;;;;;7.85;2.17;;;8.80;55.20;;;;;;5107709;28;20080;-77
2022/03/06 02:42:05;;;;;;;5.63;2.10;;;8.70;55.00;;;;;;5089099;28;20015;-77
2022/03/06 02:44:31;;;;;;;8.65;2.15;;;8.70;55.00;;;;;;5107786;28;20024;-78
2022/03/06 02:46:57;;;;;;;6.18;1.55;;;8.70;55.00;;;;;;5093482;28;20529;-78
2022/03/06 02:49:23;;;;;;;6.35;2.65;;;8.70;55.10;;;;;;5090935;28;20032;-77
2022/03/06 02:51:50;;;;;;;3.67;1.70;;;8.70;55.00;;;;;;5072744;28;20036;-78
2022/03/06 02:54:17;;;;;;;5.70;2.00;;;8.70;55.00;;;;;;5072622;28;20065;-78
2022/03/06 02:56:52;;;;;;;4.47;1.13;;;8.70;55.00;;;;;;5072797;28;20024;-78
2022/03/06 02:59:18;;;;;;;5.65;1.67;;;8.80;55.20;;;;;;5074593;28;20032;-77
2022/03/06 03:01:44;;;;;;;4.72;1.98;;;8.70;55.10;;;;;;5074880;28;20086;-77
2022/03/06 03:04:11;;;;;;;2.72;1.55;;;8.70;55.10;;;;;;5074203;28;20059;-77
2022/03/06 03:06:38;;;;;;;3.40;1.52;;;8.70;55.10;;;;;;5092075;28;20039;-77
2022/03/06 03:09:06;;;;;;;4.53;1.92;;;8.70;55.10;;;;;;5091244;28;20063;-77
2022/03/06 03:11:33;;;;;;;3.58;1.67;;;8.60;55.00;;;;;;5073050;28;20081;-77
2022/03/06 03:14:03;;;;;;;5.22;1.98;;;8.60;55.10;;;;;;5090429;28;20036;-78
2022/03/06 03:16:29;;;;;;;5.47;2.00;;;8.60;55.10;;;;;;5072912;28;20028;-77
2022/03/06 03:18:55;;;;;;;6.18;2.30;;;8.60;55.10;;;;;;5090350;28;20028;-77
2022/03/06 03:21:21;;;;;;;6.50;2.15;;;8.60;55.10;;;;;;5072975;28;20046;-77
2022/03/06 03:23:47;;;;;;;5.53;2.38;;;8.60;55.70;;;;;;5072256;28;20039;-77
2022/03/06 03:26:12;;;;;;;6.10;2.25;;;8.50;55.00;;;;;;5090397;28;20044;-78
2022/03/06 03:28:38;;;;;;;5.07;2.95;;;8.60;55.30;;;;;;5090223;28;20612;-77
2022/03/06 03:31:04;;;;;;;5.43;2.25;;;8.50;55.10;;;;;;5090889;28;20024;-77
2022/03/06 03:33:30;;;;;;;5.28;1.98;;;8.50;55.20;;;;;;5090365;28;20123;-77
2022/03/06 03:35:57;;;;;;;4.80;2.30;;;8.50;55.20;;;;;;5072629;28;20119;-77
2022/03/06 03:38:23;;;;;;;5.15;2.63;;;8.50;55.30;;;;;;5071836;28;20024;-78
2022/03/06 03:40:49;;;;;;;6.55;2.42;;;8.40;55.10;;;;;;5072492;28;20024;-77
2022/03/06 03:43:15;;;;;;;4.40;2.50;;;8.40;55.10;;;;;;5091546;28;20456;-78
2022/03/06 03:45:41;;;;;;;5.70;2.60;;;8.40;55.20;;;;;;5059553;28;20039;-77
2022/03/06 03:48:06;;;;;;;6.05;2.70;;;8.40;55.20;;;;;;5076246;28;20068;-77
2022/03/06 03:50:33;;;;;;;7.25;3.10;;;8.40;55.20;;;;;;5075577;28;20176;-77
2022/03/06 03:52:58;;;;;;;5.20;2.80;;;8.40;55.20;;;;;;5075959;28;20137;-77
2022/03/06 03:55:24;;;;;;;4.07;3.15;;;8.40;55.20;;;;;;5058539;28;20060;-76
2022/03/06 03:57:50;;;;;;;5.22;3.25;;;8.40;55.30;;;;;;5094256;28;20095;-77
2022/03/06 04:00:16;;;;;;;6.20;3.20;;;8.40;55.20;;;;;;5094098;28;20088;-77
2022/03/06 04:02:42;;;;;;;7.45;3.45;;;8.40;55.30;;;;;;5094080;28;20059;-77
2022/03/06 04:05:09;;;;;;;4.18;3.45;;;8.40;55.30;;;;;;5093898;28;20024;-77
2022/03/06 04:07:35;;;;;;;8.45;4.10;;;8.40;55.30;;;;;;5075729;28;20478;-77
2022/03/06 04:10:01;;;;;;;6.47;3.72;;;8.30;55.70;;;;;;5093714;28;20028;-77
2022/03/06 04:12:26;;;;;;;7.85;3.35;;;8.40;55.40;;;;;;5094027;28;20498;-77
2022/03/06 04:14:52;;;;;;;8.32;4.85;;;8.40;55.40;;;;;;5075770;28;20042;-77
2022/03/06 04:17:18;;;;;;;9.30;5.10;;;8.30;55.30;;;;;;5093650;28;20020;-77
2022/03/06 04:19:44;;;;;;;6.63;4.10;;;8.30;55.30;;;;;;5094037;28;20028;-77
2022/03/06 04:22:10;;;;;;;7.78;4.10;;;8.30;55.40;;;;;;5093301;28;20474;-77
2022/03/06 04:24:36;;;;;;;7.75;4.50;;;8.30;55.40;;;;;;5093791;28;20600;-77
2022/03/06 04:27:02;;;;;;;8.07;4.40;;;8.30;55.40;;;;;;5093544;28;20039;-77
2022/03/06 04:29:30;;;;;;;7.90;4.65;;;8.30;55.50;;;;;;5093621;28;20077;-77
2022/03/06 04:31:56;;;;;;;6.40;4.28;;;8.30;55.50;;;;;;5075686;28;20020;-78
2022/03/06 04:34:22;;;;;;;5.47;4.00;;;8.30;55.60;;;;;;5093124;28;20139;-77
2022/03/06 04:36:48;;;;;;;7.90;4.72;;;8.20;55.40;;;;;;5093254;28;20035;-77
2022/03/06 04:39:14;;;;;;;8.23;4.07;;;8.20;55.50;;;;;;5075114;28;20032;-77
2022/03/06 04:41:40;;;;;;;8.30;5.47;;;8.20;55.50;;;;;;5093251;28;20460;-76
2022/03/06 04:44:06;;;;;;;7.57;4.13;;;8.20;56.10;;;;;;5093649;28;20537;-76
2022/03/06 04:46:33;;;;;;;9.25;4.43;;;8.10;55.40;;;;;;5075064;28;20040;-77
2022/03/06 04:48:59;;;;;;;7.07;4.05;;;8.20;55.70;;;;;;5092918;28;20498;-77
2022/03/06 04:51:25;;;;;;;6.13;5.03;;;8.10;55.80;;;;;;5075148;28;20118;-77
2022/03/06 04:53:51;;;;;;;8.20;4.65;;;8.10;55.60;;;;;;5074468;28;20439;-76
2022/03/06 04:56:17;;;;;;;6.68;4.93;;;8.10;55.60;;;;;;5093333;28;20032;-77
2022/03/06 04:58:43;;;;;;;7.63;4.72;;;8.10;55.70;;;;;;5075284;28;20028;-77
2022/03/06 05:01:08;;;;;;;8.52;4.88;;;8.10;55.70;;;;;;5092908;28;20067;-77
2022/03/06 05:03:34;;;;;;;10.70;5.30;;;8.00;55.60;;;;;;5075275;28;20032;-76
2022/03/06 05:06:00;;;;;;;8.07;4.65;;;8.00;55.70;;;;;;5093664;28;20032;-77
2022/03/06 05:08:27;;;;;;;9.80;5.20;;;8.00;55.70;;;;;;5075642;28;20028;-77
2022/03/06 05:10:54;;;;;;;7.40;4.88;;;8.10;55.90;;;;;;5074717;28;20036;-77
2022/03/06 05:13:24;;;;;;;8.57;4.78;;;8.00;55.80;;;;;;5074576;28;20498;-77
2022/03/06 05:15:51;;;;;;;7.28;5.50;;;8.00;55.80;;;;;;5074828;28;20032;-79
2022/03/06 05:18:17;;;;;;;7.30;4.70;;;8.00;55.90;;;;;;5074331;28;20040;-77
2022/03/06 05:20:44;;;;;;;7.50;5.30;;;8.00;55.90;;;;;;5092675;28;20425;-77
2022/03/06 05:23:10;;;;;;;9.30;5.22;;;7.90;55.80;;;;;;5092836;28;20055;-77
2022/03/06 05:25:36;;;;;;;8.00;5.53;;;7.90;55.90;;;;;;5074437;28;20676;-77
2022/03/06 05:28:02;;;;;;;11.70;6.25;;;7.90;55.90;;;;;;5092338;28;20111;-77
2022/03/06 05:30:30;;;;;;;8.80;5.50;;;7.90;56.00;;;;;;5074615;28;20028;-77
2022/03/06 05:32:56;;;;;;;6.95;5.70;;;7.90;56.00;;;;;;5092988;28;20028;-77
2022/03/06 05:35:22;;;;;;;9.77;5.28;;;7.90;56.00;;;;;;5094107;28;20063;-77
2022/03/06 05:37:48;;;;;;;9.10;5.82;;;7.90;56.00;;;;;;5060214;28;20028;-77
2022/03/06 05:40:14;;;;;;;10.95;6.00;;;7.90;56.10;;;;;;5094279;28;20028;-76
2022/03/06 05:42:40;;;;;;;7.57;5.90;;;7.90;56.10;;;;;;5093333;28;20509;-77
2022/03/06 05:45:07;;;;;;;8.90;5.18;;;7.90;56.10;;;;;;5092677;28;20544;-79
2022/03/06 05:47:33;;;;;;;8.57;5.40;;;7.90;56.10;;;;;;5071873;28;20054;-79
2022/03/06 05:49:59;;;;;;;8.30;5.88;;;7.90;56.20;;;;;;5087372;28;20510;-76
2022/03/06 05:52:25;;;;;;;10.98;6.15;;;7.80;56.00;;;;;;5070160;28;20020;-76
2022/03/06 05:54:51;;;;;;;8.23;5.38;;;7.90;56.20;;;;;;5070216;28;20443;-77
2022/03/06 05:57:17;;;;;;;8.68;5.38;;;7.90;56.20;;;;;;5070128;28;20012;-77
2022/03/06 05:59:43;;;;;;;8.15;5.53;;;7.90;56.20;;;;;;5069801;28;20434;-78
2022/03/06 06:02:09;;;;;;;8.00;5.72;;;7.90;56.20;;;;;;5088619;28;20056;-77
2022/03/06 06:04:34;;;;;;;9.75;5.80;;;7.90;56.20;;;;;;5069780;28;20027;-76
2022/03/06 06:07:00;;;;;;;8.07;5.50;;;7.90;56.30;;;;;;5087121;28;20059;-76
2022/03/06 06:09:26;;;;;;;7.35;5.35;;;7.90;56.80;;;;;;5069884;28;20398;-79
2022/03/06 06:11:52;;;;;;;7.88;5.35;;;7.90;56.30;;;;;;5058530;28;20036;-77
2022/03/06 06:14:18;;;;;;;9.38;6.07;;;7.90;56.30;;;;;;5088183;28;20039;-77
2022/03/06 06:16:44;;;;;;;6.78;5.22;;;7.90;56.30;;;;;;5084828;28;20121;-76
2022/03/06 06:19:10;;;;;;;7.95;5.57;;;7.80;56.10;;;;;;5061316;28;20583;-77
2022/03/06 06:21:36;;;;;;;8.90;6.07;;;7.80;56.10;;;;;;5077560;28;20565;-77
2022/03/06 06:24:02;;;;;;;8.35;5.85;;;7.80;56.20;;;;;;5076917;28;20478;-78
2022/03/06 06:26:28;;;;;;;9.45;5.75;;;7.80;56.20;;;;;;5058868;28;20017;-77
2022/03/06 06:28:56;;;;;;;8.95;5.97;;;7.80;56.20;;;;;;5061753;28;20058;-79
2022/03/06 06:31:23;;;;;;;9.10;5.22;;;7.80;56.20;;;;;;5059225;28;20497;-79
2022/03/06 06:33:50;;;;;;;10.38;6.70;;;7.80;56.20;;;;;;5078238;28;20040;-78
2022/03/06 06:36:16;;;;;;;7.18;5.18;;;7.80;56.20;;;;;;5042451;28;20024;-78
2022/03/06 06:38:43;;;;;;;8.73;6.80;;;7.80;56.20;;;;;;5068520;28;20028;-77
2022/03/06 06:41:09;;;;;;;7.85;5.45;;;7.80;56.20;;;;;;5078531;28;20024;-76
2022/03/06 06:43:35;;;;;;;8.63;6.10;;;7.80;56.20;;;;;;5069772;28;20032;-76
2022/03/06 06:46:01;;;;;;;7.85;6.20;;;7.90;56.40;;;;;;5087522;28;20028;-77
2022/03/06 06:48:27;;;;;;;6.07;4.82;;;7.80;56.20;;;;;;5087286;28;20039;-76
2022/03/06 06:50:53;;;;;;;8.63;5.32;;;7.80;56.20;;;;;;5069254;28;20493;-77
2022/03/06 06:53:18;;;;;;;8.35;5.65;;;7.80;56.20;;;;;;5087154;28;20030;-76
2022/03/06 06:55:44;;;;;;;8.38;5.28;;;7.80;56.10;;;;;;5086026;28;20035;-77
2022/03/06 06:58:10;;;;;;;8.35;5.70;;;7.80;56.20;;;;;;5076884;28;20036;-76
2022/03/06 07:00:36;;;;;;;8.68;5.93;;;7.80;56.20;;;;;;5087922;28;20437;-84
2022/03/06 07:03:02;;;;;;;10.40;5.18;;;7.80;56.10;;;;;;5087659;28;20035;-86
2022/03/06 07:05:28;;;;;;;8.50;5.07;;;7.80;56.00;;;;;;5086569;28;20500;-80
2022/03/06 07:07:54;;;;;;;8.95;5.28;;;7.80;55.80;;;;;;5079909;28;20082;-80
2022/03/06 07:10:20;;;;;;;7.55;5.07;;;7.70;55.50;;;;;;5080089;28;20487;-78
2022/03/06 07:12:48;;;;;;;7.65;5.32;;;7.70;55.40;;;;;;5063671;28;20024;-85
2022/03/06 07:15:15;;;;;;;9.90;6.18;;;7.70;55.40;;;;;;5055822;28;20067;-77
2022/03/06 07:17:41;;;;;;;8.57;6.47;;;7.60;55.10;;;;;;5070248;28;20428;-79
2022/03/06 07:20:08;;;;;;;10.15;6.35;;;7.60;55.10;;;;;;5089472;28;20039;-80
2022/03/06 07:22:35;;;;;;;10.50;6.50;;;7.50;54.90;;;;;;5042693;28;20024;-76
2022/03/06 07:25:02;;;;;;;12.23;7.78;;;7.50;54.90;;;;;;5069118;28;20679;-76
2022/03/06 07:27:28;;;;;;;12.82;7.13;;;7.50;55.00;;;;;;5051351;28;20029;-77
2022/03/06 07:29:54;;;;;;;11.90;6.82;;;7.50;55.10;;;;;;5073820;28;20080;-76
2022/03/06 07:32:20;;;;;;;12.25;6.88;;;7.50;55.60;;;;;;5083990;28;20039;-76
2022/03/06 07:34:45;;;;;;;12.82;6.97;;;7.50;55.90;;;;;;5071790;28;20032;-76
2022/03/06 07:37:11;;;;;;;13.95;7.30;;;7.60;56.20;;;;;;5056227;28;20031;-76
2022/03/06 07:39:37;;;;;;;14.35;7.93;;;7.60;56.30;;;;;;5085845;28;20032;-77
2022/03/06 07:42:04;;;;;;;15.23;7.50;;;7.70;56.70;;;;;;5069687;28;20114;-80
2022/03/06 07:44:30;;;;;;;15.10;7.68;;;7.70;56.80;;;;;;5068327;28;20423;-76
2022/03/06 07:46:56;;;;;;;13.35;7.68;;;7.70;56.80;;;;;;5086033;28;20051;-76
2022/03/06 07:49:21;;;;;;;12.73;8.25;;;7.80;57.50;;;;;;5083526;28;20016;-77
2022/03/06 07:51:47;;;;;;;11.45;6.68;;;7.80;56.90;;;;;;5085037;28;20043;-77
2022/03/06 07:54:14;;;;;;;9.38;6.88;;;7.80;56.90;;;;;;5078441;28;20064;-78
2022/03/06 07:56:46;;;;;;;10.07;7.47;;;7.80;56.80;;;;;;5067924;28;20372;-83
2022/03/06 07:59:12;;;;;;;13.30;7.78;;;7.80;56.80;;;;;;5087215;28;20028;-80
2022/03/06 08:01:38;;;;;;;11.05;6.47;;;7.90;57.00;;;;;;5066873;28;20024;-79
2022/03/06 08:04:04;;;;;;;8.48;6.72;;;7.90;56.90;;;;;;5079142;28;20451;-76
2022/03/06 08:06:30;;;;;;;8.77;6.53;;;7.90;56.90;;;;;;5074941;28;20028;-76
2022/03/06 08:08:56;;;;;;;9.27;7.20;;;7.90;56.90;;;;;;5079342;28;20032;-78
2022/03/06 08:11:22;;;;;;;9.13;7.00;;;7.90;56.80;;;;;;5064971;28;20027;-76
2022/03/06 08:13:48;;;;;;;11.02;7.05;;;8.00;57.00;;;;;;5066638;28;20043;-76
2022/03/06 08:16:14;;;;;;;8.90;6.57;;;8.00;56.90;;;;;;5064563;28;20043;-76
2022/03/06 08:18:39;;;;;;;9.52;6.45;;;8.00;56.90;;;;;;5057681;28;20259;-75
2022/03/06 08:21:05;;;;;;;8.77;6.60;;;8.00;56.80;;;;;;5085278;28;20024;-76
2022/03/06 08:23:31;;;;;;;8.95;7.28;;;8.00;56.80;;;;;;5068034;28;20048;-77
2022/03/06 08:25:58;;;;;;;9.80;6.38;;;8.10;56.90;;;;;;5083605;28;20028;-77
2022/03/06 08:28:24;;;;;;;8.10;6.70;;;8.10;57.40;;;;;;5084425;28;20036;-76
2022/03/06 08:30:50;;;;;;;10.27;7.15;;;8.10;56.80;;;;;;5088160;28;20032;-76
2022/03/06 08:33:16;;;;;;;10.45;6.40;;;8.10;56.80;;;;;;5088690;28;20063;-76
2022/03/06 08:35:42;;;;;;;10.63;7.18;;;8.20;56.90;;;;;;5088054;28;20298;-76
2022/03/06 08:38:08;;;;;;;9.23;6.30;;;8.20;56.90;;;;;;5050469;28;20028;-75
2022/03/06 08:40:34;;;;;;;9.25;6.32;;;8.20;56.80;;;;;;5069291;28;20017;-76
2022/03/06 08:43:00;;;;;;;11.10;6.43;;;8.30;56.90;;;;;;5069433;28;20029;-77
2022/03/06 08:45:25;;;;;;;9.98;6.43;;;8.30;56.80;;;;;;5069507;28;20122;-77
2022/03/06 08:47:52;;;;;;;11.50;7.70;;;8.40;56.80;;;;;;5064649;28;20040;-76
2022/03/06 08:50:17;;;;;;;10.05;6.78;;;8.40;56.70;;;;;;5078065;28;20465;-76
2022/03/06 08:52:43;;;;;;;9.50;6.82;;;8.50;56.80;;;;;;5051797;28;20048;-77
2022/03/06 08:55:09;;;;;;;7.47;6.70;;;8.60;56.80;;;;;;5069781;28;20204;-77
2022/03/06 08:57:36;;;;;;;8.43;6.65;;;8.70;56.80;;;;;;5052923;28;20024;-77
2022/03/06 09:00:06;;;;;;;12.57;6.38;;;8.70;56.70;;;;;;5090660;28;20071;-76
2022/03/06 09:02:32;;;;;;;9.38;5.78;;;8.80;56.70;;;;;;5072701;28;20020;-77
2022/03/06 09:04:58;;;;;;;8.85;6.63;;;8.90;56.70;;;;;;5089768;28;20027;-77
2022/03/06 09:07:24;;;;;;;9.30;6.13;;;9.00;56.80;;;;;;5090415;28;20024;-77
2022/03/06 09:09:50;;;;;;;7.85;6.18;;;9.00;56.60;;;;;;5090245;28;20027;-77
2022/03/06 09:12:18;;;;;;;9.77;6.88;;;9.10;56.60;;;;;;5093230;28;20031;-77
2022/03/06 09:14:44;;;;;;;9.73;6.47;;;9.10;56.60;;;;;;5073483;28;20132;-77
2022/03/06 09:17:10;;;;;;;9.63;6.10;;;9.20;56.60;;;;;;5055131;28;20482;-77
2022/03/06 09:19:36;;;;;;;10.25;7.10;;;9.30;56.60;;;;;;5090822;28;20517;-77
2022/03/06 09:22:02;;;;;;;9.95;6.15;;;9.40;56.70;;;;;;5078100;28;20332;-78
2022/03/06 09:24:28;;;;;;;7.80;5.90;;;9.50;56.80;;;;;;5080207;28;20531;-79
2022/03/06 09:26:54;;;;;;;10.10;7.13;;;9.50;56.60;;;;;;5054077;28;20074;-79
2022/03/06 09:29:20;;;;;;;8.75;7.18;;;9.60;56.70;;;;;;5089043;28;20043;-81
2022/03/06 09:31:46;;;;;;;9.88;6.45;;;9.70;56.70;;;;;;5069710;28;20035;-79
2022/03/06 09:34:12;;;;;;;8.38;6.65;;;9.80;56.70;;;;;;5079585;28;20513;-80
2022/03/06 09:36:38;;;;;;;7.00;5.47;;;9.80;56.60;;;;;;5074867;28;20048;-80
2022/03/06 09:39:05;;;;;;;8.80;6.00;;;9.90;56.60;;;;;;5082513;28;20031;-80
2022/03/06 09:41:36;;;;;;;8.93;6.25;;;9.90;56.50;;;;;;5088317;28;20569;-80
2022/03/06 09:44:03;;;;;;;8.48;5.82;;;9.90;56.30;;;;;;5071114;28;20063;-80
2022/03/06 09:46:30;;;;;;;8.98;5.22;;;10.00;56.50;;;;;;5071139;28;20091;-78
2022/03/06 09:48:56;;;;;;;11.02;5.88;;;10.00;56.30;;;;;;5070601;28;20474;-79
2022/03/06 09:51:22;;;;;;;8.00;5.57;;;10.10;56.50;;;;;;5071061;28;20020;-79
2022/03/06 09:53:48;;;;;;;7.95;5.85;;;10.10;56.40;;;;;;5069725;28;20043;-77
2022/03/06 09:56:14;;;;;;;7.75;6.93;;;10.10;56.40;;;;;;5089102;28;20036;-78
2022/03/06 09:58:40;;;;;;;8.90;6.00;;;10.10;56.30;;;;;;5089302;28;20032;-77
2022/03/06 10:01:05;;;;;;;8.80;6.22;;;10.20;56.40;;;;;;5089059;28;20035;-78
2022/03/06 10:03:35;;;;;;;10.13;6.78;;;10.10;56.10;;;;;;5070524;28;20070;-79
2022/03/06 10:06:04;;;;;;;10.45;6.82;;;10.10;55.90;;;;;;5088533;28;20043;-80
2022/03/06 10:08:30;;;;;;;12.45;7.35;;;10.00;55.60;;;;;;5088446;28;20032;-77
2022/03/06 10:10:59;;;;;;;11.88;6.70;;;9.90;55.50;;;;;;5088993;28;20144;-77
2022/03/06 10:13:33;;;;;;;11.60;6.32;;;9.80;55.40;;;;;;5054874;28;20084;-82
2022/03/06 10:16:01;;;;;;;9.60;5.82;;;9.70;55.20;;;;;;5090074;28;20035;-91
2022/03/06 10:18:32;;;;;;;11.93;6.03;;;9.60;55.10;;;;;;5070386;28;20063;-77
2022/03/06 10:21:08;;;;;;;12.65;5.75;;;9.60;55.10;;;;;;5070355;28;20505;-76
2022/03/06 10:23:35;;;;;;;12.73;6.15;;;9.50;54.80;;;;;;5088546;28;20028;-83
2022/03/06 10:26:05;;;;;;;12.70;6.53;;;9.40;54.60;;;;;;5069848;28;20486;-79
2022/03/06 10:28:41;;;;;;;8.13;6.88;;;9.40;54.60;;;;;;5096515;28;20074;-79
2022/03/06 10:31:10;;;;;;;12.15;6.60;;;9.40;54.50;;;;;;5106402;28;20032;-79
2022/03/06 10:33:36;;;;;;;10.65;6.05;;;9.40;54.50;;;;;;5079570;28;20089;-75
2022/03/06 10:36:02;;;;;;;15.13;6.70;;;9.30;54.30;;;;;;5082709;28;20077;-75
2022/03/06 10:38:30;;;;;;;12.35;7.30;;;9.30;54.20;;;;;;5086693;28;20028;-75
2022/03/06 10:40:59;;;;;;;10.20;6.40;;;9.30;54.20;;;;;;5087578;28;20032;-75
2022/03/06 10:43:33;;;;;;;11.85;6.18;;;9.30;54.10;;;;;;5053091;28;20027;-75
2022/03/06 10:46:16;;;;;;;8.38;5.63;;;9.30;54.10;;;;;;5089295;28;20047;-75
2022/03/06 10:48:53;;;;;;;10.05;5.75;;;9.30;53.90;;;;;;5088786;28;20028;-74
2022/03/06 10:51:19;;;;;;;11.52;6.57;;;9.40;54.10;;;;;;5070063;28;20266;-78
2022/03/06 10:53:51;;;;;;;14.13;6.78;;;9.60;54.10;;;;;;5088448;28;20108;-79
2022/03/06 10:56:17;;;;;;;13.07;6.53;;;9.70;53.90;;;;;;5088992;28;20130;-74
2022/03/06 10:58:45;;;;;;;11.32;6.18;;;9.80;53.70;;;;;;5087744;28;20126;-74
2022/03/06 11:01:12;;;;;;;11.75;6.45;;;9.90;53.50;;;;;;5070019;28;20080;-74
2022/03/06 11:03:39;;;;;;;11.85;6.38;;;10.00;53.40;;;;;;5087737;28;20424;-73
2022/03/06 11:06:11;;;;;;;8.95;6.40;;;10.10;53.30;;;;;;5069520;28;20039;-74
2022/03/06 11:08:38;;;;;;;14.50;6.53;;;10.20;53.20;;;;;;5083929;28;20483;-73
2022/03/06 11:11:07;;;;;;;7.22;4.90;;;10.20;53.10;;;;;;5069224;28;20028;-74
2022/03/06 11:13:33;;;;;;;10.35;6.50;;;10.20;53.00;;;;;;5081560;28;20668;-74
2022/03/06 11:16:01;;;;;;;9.80;6.45;;;10.20;53.00;;;;;;5071637;28;20038;-75
2022/03/06 11:18:28;;;;;;;13.05;6.85;;;10.20;53.00;;;;;;5074428;28;20078;-74
2022/03/06 11:20:57;;;;;;;8.70;5.65;;;10.10;52.70;;;;;;5052356;28;20025;-74
2022/03/06 11:23:43;;;;;;;10.50;5.80;;;10.10;52.70;;;;;;5087327;28;20502;-72
2022/03/06 11:26:15;;;;;;;10.60;5.40;;;10.10;52.50;;;;;;5086116;28;20120;-74
2022/03/06 11:29:12;;;;;;;9.18;5.57;;;10.10;52.50;;;;;;5087577;28;20054;-73
2022/03/06 11:31:53;;;;;;;8.20;5.78;;;10.20;52.60;;;;;;5067773;28;20439;-75
2022/03/06 11:34:27;;;;;;;10.77;5.75;;;10.20;52.40;;;;;;5082910;28;20047;-73
2022/03/06 11:36:54;;;;;;;6.78;4.75;;;10.30;53.10;;;;;;5084782;28;20107;-75
2022/03/06 11:39:32;;;;;;;6.35;4.80;;;10.40;54.00;;;;;;5050484;28;20032;-74
2022/03/06 11:42:04;;;;;;;7.78;4.35;;;10.60;54.80;;;;;;5085698;28;20300;-73
2022/03/06 11:44:35;;;;;;;9.57;6.65;;;10.70;54.90;;;;;;5084581;28;20121;-75
2022/03/06 11:47:40;;;;;;;5.45;4.60;;;10.80;55.20;;;;;;5067162;28;20055;-73
2022/03/06 11:50:07;;;;;;;8.73;5.40;;;10.90;55.60;;;;;;5087218;28;20016;-74
2022/03/06 11:52:42;;;;;;;8.77;5.53;;;11.00;55.60;;;;;;5083337;28;20445;-75
2022/03/06 11:55:28;;;;;;;8.68;4.72;;;11.10;55.90;;;;;;5086338;28;20044;-74
2022/03/06 11:57:54;;;;;;;10.68;5.13;;;11.20;56.20;;;;;;5083076;28;20039;-74
2022/03/06 12:00:24;;;;;;;9.38;5.55;;;11.40;56.40;;;;;;5084619;28;20032;-74
2022/03/06 12:02:53;;;;;;;7.35;4.53;;;11.60;56.60;;;;;;5086544;28;20031;-75
2022/03/06 12:05:43;;;;;;;8.00;4.70;;;11.80;56.70;;;;;;5089131;28;20039;-74
2022/03/06 12:08:14;;;;;;;8.15;4.68;;;11.90;56.60;;;;;;5093614;28;20030;-76
2022/03/06 12:10:41;;;;;;;5.28;3.90;;;12.00;56.60;;;;;;5077352;28;20036;-77
2022/03/06 12:13:19;;;;;;;6.13;4.53;;;12.00;56.60;;;;;;5087606;28;20486;-76
2022/03/06 12:16:04;;;;;;;10.13;4.50;;;12.00;56.80;;;;;;5082292;28;20428;-76
2022/03/06 12:18:30;;;;;;;9.23;4.38;;;11.90;56.80;;;;;;5066332;28;20028;-76
2022/03/06 12:20:57;;;;;;;6.00;3.95;;;11.90;56.90;;;;;;5089702;28;20063;-75
2022/03/06 12:23:28;;;;;;;6.65;4.13;;;11.80;57.10;;;;;;5088146;28;20318;-75
2022/03/06 12:25:56;;;;;;;4.95;3.53;;;11.80;57.10;;;;;;5082169;28;20095;-75
2022/03/06 12:28:27;;;;;;;9.38;4.25;;;11.80;57.20;;;;;;5087678;28;20031;-75
2022/03/06 12:30:55;;;;;;;8.07;4.70;;;11.80;57.40;;;;;;5086338;28;20048;-76
2022/03/06 12:33:29;;;;;;;7.05;4.30;;;11.90;57.60;;;;;;5053778;28;20032;-76
2022/03/06 12:36:18;;;;;;;6.63;4.13;;;12.00;57.90;;;;;;5068604;28;20063;-76
2022/03/06 12:38:45;;;;;;;6.07;4.28;;;12.20;58.50;;;;;;5087685;28;20128;-75
2022/03/06 12:41:12;;;;;;;6.88;4.10;;;12.50;58.70;;;;;;5054241;28;20032;-76
2022/03/06 12:43:46;;;;;;;9.32;4.80;;;12.70;59.00;;;;;;5054827;28;20029;-75
2022/03/06 12:46:14;;;;;;;5.88;3.00;;;12.90;59.30;;;;;;5082208;28;20052;-78
2022/03/06 12:48:40;;;;;;;6.00;3.28;;;13.10;59.30;;;;;;5087199;28;20024;-76
2022/03/06 12:51:06;;;;;;;8.07;2.90;;;13.10;58.10;;;;;;5067925;28;20425;-75
2022/03/06 12:53:32;;;;;;;4.70;3.20;;;13.00;57.00;;;;;;5088538;28;20102;-75