Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:13;;;;;;;5.60;1.87;;;10.50;99.90;;;;;;4865273;29;20208;-91
2021/03/29 00:04:39;;;;;;;5.50;1.90;;;10.40;99.90;;;;;;4865653;29;20571;-91
2021/03/29 00:07:07;;;;;;;7.53;2.20;;;10.40;99.90;;;;;;4865556;29;20169;-93
2021/03/29 00:09:36;;;;;;;8.27;2.63;;;10.40;99.90;;;;;;4865536;29;20172;-91
2021/03/29 00:12:04;;;;;;;6.47;2.10;;;10.40;99.90;;;;;;4875931;29;20235;-92
2021/03/29 00:14:31;;;;;;;10.87;2.50;;;10.40;99.90;;;;;;4884030;29;20227;-93
2021/03/29 00:16:57;;;;;;;6.70;2.20;;;10.40;99.90;;;;;;4883943;29;20186;-91
2021/03/29 00:19:31;;;;;;;9.80;2.50;;;10.40;99.90;;;;;;4884022;29;20179;-91
2021/03/29 00:21:58;;;;;;;10.00;2.33;;;10.40;99.90;;;;;;4883786;29;20215;-91
2021/03/29 00:24:24;;;;;;;5.97;2.40;;;10.40;99.90;;;;;;4883815;29;20183;-93
2021/03/29 00:26:50;;;;;;;8.60;2.80;;;10.40;99.90;;;;;;4883708;29;20179;-94
2021/03/29 00:29:16;;;;;;;10.77;3.03;;;10.40;99.90;;;;;;4883655;29;20211;-93
2021/03/29 00:31:43;;;;;;;11.37;2.70;;;10.40;99.90;;;;;;4883616;29;20264;-91
2021/03/29 00:34:08;;;;;;;12.03;2.50;;;10.40;99.90;;;;;;4883569;29;20179;-92
2021/03/29 00:36:35;;;;;;;9.10;2.97;;;10.40;99.90;;;;;;4883471;29;20183;-92
2021/03/29 00:39:04;;;;;;;8.93;2.70;;;10.40;99.90;;;;;;4883586;29;20175;-92
2021/03/29 00:41:30;;;;;;;11.30;2.73;;;10.40;99.90;;;;;;4883074;29;20215;-90
2021/03/29 00:43:56;;;;;;;8.20;2.70;;;10.50;99.90;;;;;;4883879;29;20176;-91
2021/03/29 00:46:23;;;;;;;10.47;2.80;;;10.50;99.90;;;;;;4882785;29;20270;-92
2021/03/29 00:48:51;;;;;;;8.63;2.60;;;10.50;99.90;;;;;;4883157;29;20259;-92
2021/03/29 00:51:19;;;;;;;8.80;2.93;;;10.50;99.90;;;;;;4883485;29;20739;-92
2021/03/29 00:53:49;;;;;;;11.27;3.00;;;10.50;99.90;;;;;;4883081;29;20186;-91
2021/03/29 00:56:15;;;;;;;11.30;2.97;;;10.50;99.90;;;;;;4883060;29;20203;-92
2021/03/29 00:58:44;;;;;;;9.53;3.30;;;10.50;99.90;;;;;;4883176;29;20179;-93
2021/03/29 01:01:20;;;;;;;7.13;2.60;;;10.50;99.90;;;;;;4882837;29;20203;-92
2021/03/29 01:03:56;;;;;;;7.97;2.90;;;10.50;99.90;;;;;;4883067;29;20230;-93
2021/03/29 01:06:24;;;;;;;10.07;3.17;;;10.50;99.90;;;;;;4883021;29;20203;-92
2021/03/29 01:09:05;;;;;;;14.50;3.03;;;10.50;99.90;;;;;;4882895;29;20632;-93
2021/03/29 01:11:35;;;;;;;12.27;3.20;;;10.50;99.90;;;;;;4879511;29;20335;-92
2021/03/29 01:14:08;;;;;;;10.80;3.23;;;10.50;99.90;;;;;;4882684;29;20182;-93
2021/03/29 01:16:39;;;;;;;13.23;3.73;;;10.50;99.90;;;;;;4882976;29;20214;-93
2021/03/29 01:19:13;;;;;;;11.03;3.90;;;10.50;99.90;;;;;;4883197;29;20723;-93
2021/03/29 01:22:15;;;;;;;10.90;3.33;;;10.50;99.90;;;;;;4882784;29;20218;-91
2021/03/29 01:24:44;;;;;;;9.37;3.63;;;10.50;99.90;;;;;;4827018;29;20531;-92
2021/03/29 01:27:13;;;;;;;14.90;3.17;;;10.40;99.90;;;;;;4876090;29;20231;-94
2021/03/29 01:29:40;;;;;;;12.73;3.50;;;10.40;99.90;;;;;;4883121;29;20187;-91
2021/03/29 01:32:08;;;;;;;10.40;3.40;;;10.40;99.90;;;;;;4883383;29;20203;-90
2021/03/29 01:34:38;;;;;;;12.30;3.23;;;10.50;99.90;;;;;;4882921;29;20183;-91
2021/03/29 01:37:05;;;;;;;16.00;3.83;;;10.50;99.90;;;;;;4882721;29;20190;-93
2021/03/29 01:39:33;;;;;;;9.73;3.10;;;10.40;99.90;;;;;;4882899;29;20213;-93
2021/03/29 01:42:00;;;;;;;12.93;3.57;;;10.40;99.90;;;;;;4882871;29;20207;-92
2021/03/29 01:44:26;;;;;;;11.73;3.70;;;10.40;99.90;;;;;;4880040;29;20175;-92
2021/03/29 01:46:54;;;;;;;12.07;3.93;;;10.40;99.90;;;;;;4863669;29;20184;-93
2021/03/29 01:49:22;;;;;;;11.87;3.33;;;10.40;99.90;;;;;;4864140;29;20188;-91
2021/03/29 01:51:48;;;;;;;11.77;4.00;;;10.40;99.90;;;;;;4863487;29;20208;-94
2021/03/29 01:54:15;;;;;;;12.37;3.90;;;10.40;99.90;;;;;;4863938;29;20183;-92
2021/03/29 01:56:41;;;;;;;13.63;3.83;;;10.30;99.90;;;;;;4863775;29;20196;-91
2021/03/29 01:59:07;;;;;;;12.07;3.50;;;10.30;99.90;;;;;;4867735;29;20184;-93
2021/03/29 02:01:32;;;;;;;10.90;4.13;;;10.40;99.90;;;;;;4867320;29;20211;-91
2021/03/29 02:03:59;;;;;;;10.13;4.10;;;10.40;99.90;;;;;;4867422;29;20172;-92
2021/03/29 02:06:26;;;;;;;14.03;4.17;;;10.40;99.90;;;;;;4867530;29;20204;-93
2021/03/29 02:08:55;;;;;;;11.47;4.40;;;10.30;99.90;;;;;;4867510;29;20184;-91
2021/03/29 02:11:22;;;;;;;11.07;4.20;;;10.30;99.90;;;;;;4867164;29;20224;-90
2021/03/29 02:13:49;;;;;;;15.47;4.23;;;10.30;99.90;;;;;;4867767;29;20272;-91
2021/03/29 02:16:17;;;;;;;11.30;4.17;;;10.30;99.90;;;;;;4867416;29;20184;-92
2021/03/29 02:18:50;;;;;;;12.27;4.07;;;10.30;99.90;;;;;;4867199;29;20259;-93
2021/03/29 02:21:22;;;;;;;14.87;4.47;;;10.30;99.90;;;;;;4867015;29;20684;-92
2021/03/29 02:23:51;;;;;;;11.50;4.60;;;10.30;99.90;;;;;;4867259;29;20641;-92
2021/03/29 02:26:19;;;;;;;15.67;4.37;;;10.30;99.90;;;;;;4866964;29;20551;-89
2021/03/29 02:28:46;;;;;;;12.13;4.60;;;10.30;99.90;;;;;;4883762;29;20639;-90
2021/03/29 02:31:13;;;;;;;12.37;3.80;;;10.30;99.90;;;;;;4866917;29;20227;-91
2021/03/29 02:33:40;;;;;;;11.23;3.97;;;10.30;99.90;;;;;;4867047;29;20328;-91
2021/03/29 02:36:06;;;;;;;12.10;3.90;;;10.30;99.90;;;;;;4866966;29;20243;-91
2021/03/29 02:38:32;;;;;;;14.10;4.57;;;10.30;99.90;;;;;;4867001;29;20184;-91
2021/03/29 02:40:59;;;;;;;16.60;3.93;;;10.30;99.90;;;;;;4866806;29;20196;-93
2021/03/29 02:43:26;;;;;;;11.57;4.30;;;10.30;99.90;;;;;;4866760;29;20302;-93
2021/03/29 02:45:55;;;;;;;11.93;4.40;;;10.40;99.90;;;;;;4866588;29;20691;-91
2021/03/29 02:48:24;;;;;;;12.40;4.70;;;10.30;99.90;;;;;;4866889;29;20236;-91
2021/03/29 02:50:52;;;;;;;15.13;4.67;;;10.40;99.90;;;;;;4866610;29;20204;-91
2021/03/29 02:53:30;;;;;;;15.07;4.50;;;10.30;99.90;;;;;;4866739;29;20180;-94
2021/03/29 02:56:02;;;;;;;15.83;5.10;;;10.30;99.90;;;;;;4866583;29;20542;-93
2021/03/29 02:58:30;;;;;;;13.90;4.40;;;10.30;99.90;;;;;;4866482;29;20184;-93
2021/03/29 03:00:57;;;;;;;12.10;4.90;;;10.30;99.90;;;;;;4866649;29;20302;-94
2021/03/29 03:03:23;;;;;;;13.43;4.23;;;10.30;99.90;;;;;;4866707;29;20744;-91
2021/03/29 03:05:51;;;;;;;16.00;5.23;;;10.30;99.90;;;;;;4866544;29;20221;-91
2021/03/29 03:08:18;;;;;;;14.53;4.77;;;10.30;99.90;;;;;;4866447;29;20216;-91
2021/03/29 03:10:46;;;;;;;13.97;4.30;;;10.20;99.90;;;;;;4865885;29;20200;-93
2021/03/29 03:13:12;;;;;;;14.70;4.70;;;10.20;99.90;;;;;;4866370;29;20180;-90
2021/03/29 03:15:38;;;;;;;14.40;4.63;;;10.20;99.90;;;;;;4866162;29;20187;-91
2021/03/29 03:18:07;;;;;;;13.87;4.87;;;10.20;99.90;;;;;;4866088;29;20228;-93
2021/03/29 03:20:34;;;;;;;13.93;4.83;;;10.20;99.90;;;;;;4866024;29;20192;-93
2021/03/29 03:23:12;;;;;;;10.17;4.43;;;10.20;99.90;;;;;;4866091;29;20271;-93
2021/03/29 03:25:44;;;;;;;18.97;4.23;;;10.10;99.90;;;;;;4865744;29;20269;-93
2021/03/29 03:28:13;;;;;;;15.37;5.27;;;10.10;99.90;;;;;;4866284;29;20176;-92
2021/03/29 03:30:42;;;;;;;14.43;4.73;;;10.10;99.90;;;;;;4865984;29;20203;-93
2021/03/29 03:33:09;;;;;;;12.30;4.33;;;10.00;99.90;;;;;;4866129;29;20172;-92
2021/03/29 03:35:37;;;;;;;14.97;4.23;;;10.00;99.90;;;;;;4865826;29;20275;-92
2021/03/29 03:38:14;;;;;;;13.67;4.40;;;10.00;99.90;;;;;;4866120;29;20180;-90
2021/03/29 03:40:48;;;;;;;10.20;4.30;;;10.00;99.90;;;;;;4882177;29;20199;-95
2021/03/29 03:43:19;;;;;;;13.50;4.47;;;9.90;99.90;;;;;;4884329;29;20671;-94
2021/03/29 03:45:51;;;;;;;13.87;4.40;;;9.80;99.90;;;;;;4884126;29;20699;-91
2021/03/29 03:48:19;;;;;;;12.10;5.10;;;9.80;99.90;;;;;;4867196;29;20195;-90
2021/03/29 03:50:49;;;;;;;13.23;4.43;;;9.60;99.90;;;;;;4865706;29;20212;-92
2021/03/29 03:53:18;;;;;;;14.10;4.70;;;9.50;99.90;;;;;;4865724;29;20188;-93
2021/03/29 03:55:44;;;;;;;12.47;4.60;;;9.50;99.90;;;;;;4865777;29;20668;-90
2021/03/29 03:58:13;;;;;;;11.30;4.27;;;9.40;99.90;;;;;;4865410;29;20172;-94
2021/03/29 04:00:39;;;;;;;12.53;4.50;;;9.30;99.90;;;;;;4865287;29;20208;-93
2021/03/29 04:03:05;;;;;;;11.73;4.60;;;9.30;99.90;;;;;;4865419;29;20211;-92
2021/03/29 04:05:31;;;;;;;19.53;4.60;;;9.20;99.90;;;;;;4865398;29;20644;-94
2021/03/29 04:07:58;;;;;;;12.83;4.27;;;9.20;99.90;;;;;;4865667;29;20187;-90
2021/03/29 04:11:09;;;;;;;15.07;4.27;;;9.20;99.90;;;;;;4864878;29;20267;-91
2021/03/29 04:13:34;;;;;;;10.53;3.67;;;9.20;99.90;;;;;;4837630;29;20345;-91
2021/03/29 04:16:01;;;;;;;11.80;3.70;;;9.30;99.90;;;;;;4844294;29;20200;-91
2021/03/29 04:18:29;;;;;;;11.83;4.10;;;9.30;99.90;;;;;;4828631;29;20269;-89
2021/03/29 04:20:55;;;;;;;12.70;3.87;;;9.30;99.90;;;;;;4827689;29;20262;-93
2021/03/29 04:23:25;;;;;;;9.13;3.70;;;9.30;99.90;;;;;;4828557;29;20205;-93
2021/03/29 04:25:55;;;;;;;8.50;3.40;;;9.30;99.90;;;;;;4828521;29;20189;-93
2021/03/29 04:28:21;;;;;;;9.50;3.37;;;9.30;99.90;;;;;;4828165;29;20173;-93
2021/03/29 04:30:47;;;;;;;12.60;3.23;;;9.30;99.90;;;;;;4828687;29;20296;-90
2021/03/29 04:33:13;;;;;;;11.07;3.40;;;9.20;99.90;;;;;;4828638;29;20177;-91
2021/03/29 04:35:39;;;;;;;7.60;3.13;;;9.20;99.90;;;;;;4828421;29;20188;-91
2021/03/29 04:38:05;;;;;;;10.70;3.43;;;9.20;99.90;;;;;;4828350;29;20603;-92
2021/03/29 04:40:31;;;;;;;8.40;3.23;;;9.20;99.90;;;;;;4828037;29;20233;-91
2021/03/29 04:42:57;;;;;;;8.83;2.90;;;9.20;99.90;;;;;;4838817;29;20288;-94
2021/03/29 04:45:23;;;;;;;10.00;3.00;;;9.20;99.90;;;;;;4846151;29;20196;-91
2021/03/29 04:47:49;;;;;;;10.43;2.80;;;9.20;99.90;;;;;;4845859;29;20181;-94
2021/03/29 04:50:18;;;;;;;10.70;3.07;;;9.20;99.90;;;;;;4845966;29;20519;-90
2021/03/29 04:52:44;;;;;;;10.30;2.90;;;9.20;99.90;;;;;;4846172;29;20701;-94
2021/03/29 04:55:12;;;;;;;9.43;2.90;;;9.20;99.90;;;;;;4845985;29;20184;-92
2021/03/29 04:57:38;;;;;;;10.63;3.13;;;9.20;99.90;;;;;;4845931;29;20215;-93
2021/03/29 05:00:05;;;;;;;12.13;3.40;;;9.10;99.90;;;;;;4845938;29;20189;-91
2021/03/29 05:02:31;;;;;;;12.37;3.37;;;9.10;99.90;;;;;;4845788;29;20688;-90
2021/03/29 05:04:57;;;;;;;7.87;2.57;;;9.10;99.90;;;;;;4846062;29;20184;-92
2021/03/29 05:07:23;;;;;;;10.87;2.90;;;9.00;99.90;;;;;;4845778;29;20173;-91
2021/03/29 05:09:49;;;;;;;9.63;2.97;;;9.00;99.90;;;;;;4845705;29;20236;-92
2021/03/29 05:12:18;;;;;;;14.60;3.20;;;9.00;99.90;;;;;;4858424;29;20755;-91
2021/03/29 05:14:45;;;;;;;9.47;2.93;;;9.00;99.90;;;;;;4864167;29;20183;-93
2021/03/29 05:17:11;;;;;;;10.87;3.17;;;9.00;99.90;;;;;;4880773;29;20185;-92
2021/03/29 05:19:38;;;;;;;8.90;3.00;;;9.10;99.90;;;;;;4864144;29;20176;-90
2021/03/29 05:22:06;;;;;;;10.90;3.10;;;9.00;99.90;;;;;;4864204;29;20216;-94
2021/03/29 05:24:32;;;;;;;8.70;2.97;;;9.10;99.90;;;;;;4864237;29;20660;-91
2021/03/29 05:26:58;;;;;;;11.73;3.20;;;9.10;99.90;;;;;;4863950;29;20681;-91
2021/03/29 05:29:40;;;;;;;11.30;3.40;;;9.10;99.90;;;;;;4864095;29;20750;-92
2021/03/29 05:32:16;;;;;;;9.23;3.00;;;9.10;99.90;;;;;;4863445;29;20215;-92
2021/03/29 05:34:43;;;;;;;9.37;2.90;;;9.10;99.90;;;;;;4864114;29;20176;-92
2021/03/29 05:37:11;;;;;;;6.77;2.63;;;9.10;99.90;;;;;;4864048;29;20209;-93
2021/03/29 05:39:38;;;;;;;10.77;3.70;;;9.10;99.90;;;;;;4864073;29;20194;-90
2021/03/29 05:42:06;;;;;;;11.17;3.27;;;9.20;99.90;;;;;;4863442;29;20736;-90
2021/03/29 05:44:34;;;;;;;9.57;3.00;;;9.20;99.90;;;;;;4863944;29;20176;-91
2021/03/29 05:47:00;;;;;;;8.40;2.83;;;9.30;99.90;;;;;;4863804;29;20266;-91
2021/03/29 05:49:26;;;;;;;9.87;2.53;;;9.30;99.90;;;;;;4863814;29;20176;-92
2021/03/29 05:51:52;;;;;;;11.07;3.50;;;9.30;99.90;;;;;;4863985;29;20703;-92
2021/03/29 05:54:18;;;;;;;10.57;2.90;;;9.30;99.90;;;;;;4863961;29;20204;-93
2021/03/29 05:56:44;;;;;;;8.13;2.53;;;9.40;99.90;;;;;;4863814;29;20168;-91
2021/03/29 06:01:46;;;;;;;10.53;2.77;;;9.50;99.90;;;;;;4880736;29;20196;-91
2021/03/29 06:04:14;;;;;;;8.37;2.70;;;9.50;99.90;;;;;;4864276;29;20354;-95
2021/03/29 06:06:41;;;;;;;11.10;2.80;;;9.50;99.90;;;;;;4863878;29;20228;-93
2021/03/29 06:09:08;;;;;;;9.57;3.10;;;9.50;99.90;;;;;;4863499;29;20180;-92
2021/03/29 06:11:37;;;;;;;12.07;3.43;;;9.50;99.90;;;;;;4863230;29;20227;-91
2021/03/29 06:14:07;;;;;;;9.70;2.67;;;9.60;99.90;;;;;;4862727;29;20183;-89
2021/03/29 06:16:51;;;;;;;10.97;2.97;;;9.60;99.90;;;;;;4861462;29;20168;-94
2021/03/29 06:19:38;;;;;;;10.00;2.73;;;9.70;99.90;;;;;;4863188;29;20184;-90
2021/03/29 06:22:14;;;;;;;8.57;2.97;;;9.70;99.90;;;;;;4878282;29;20239;-93
2021/03/29 06:24:59;;;;;;;10.37;2.77;;;9.70;99.90;;;;;;4862934;29;20193;-91
2021/03/29 06:27:32;;;;;;;11.33;2.93;;;9.80;99.90;;;;;;4877760;29;20697;-92
2021/03/29 06:30:13;;;;;;;11.93;2.60;;;9.80;99.90;;;;;;4863403;29;20525;-93
2021/03/29 06:32:55;;;;;;;8.47;2.33;;;9.80;99.90;;;;;;4863170;29;20199;-92
2021/03/29 06:35:37;;;;;;;11.23;2.73;;;9.80;99.90;;;;;;4863676;29;20200;-91
2021/03/29 06:38:36;;;;;;;10.73;3.33;;;9.90;99.90;;;;;;4863165;29;20188;-91
2021/03/29 06:41:05;;;;;;;10.37;2.97;;;9.90;99.90;;;;;;4839804;29;20264;-92
2021/03/29 06:43:41;;;;;;;9.63;2.70;;;9.90;99.90;;;;;;4845080;29;20201;-90
2021/03/29 06:46:26;;;;;;;9.37;2.60;;;10.00;99.90;;;;;;4854665;29;20187;-90
2021/03/29 06:48:54;;;;;;;10.63;3.40;;;10.00;99.90;;;;;;4885318;29;20219;-90
2021/03/29 06:51:42;;;;;;;9.27;3.00;;;10.00;99.90;;;;;;4869266;29;20235;-91
2021/03/29 06:54:12;;;;;;;8.93;2.80;;;10.10;99.90;;;;;;4866370;29;20176;-91
2021/03/29 06:56:41;;;;;;;7.53;2.43;;;10.20;99.90;;;;;;4866321;29;20180;-92
2021/03/29 06:59:14;;;;;;;8.97;2.67;;;10.20;99.90;;;;;;4868263;29;20179;-90
2021/03/29 07:01:54;;;;;;;8.87;2.40;;;10.30;99.90;;;;;;4866446;29;20211;-91
2021/03/29 07:04:42;;;;;;;9.93;2.80;;;10.20;99.90;;;;;;4866618;29;20171;-90
2021/03/29 07:07:11;;;;;;;10.23;2.90;;;10.30;99.90;;;;;;4866449;29;20205;-89
2021/03/29 07:09:37;;;;;;;7.93;2.20;;;10.40;99.90;;;;;;4866065;29;20211;-91
2021/03/29 07:12:07;;;;;;;8.93;2.70;;;10.40;99.90;;;;;;4855024;29;20237;-92
2021/03/29 07:14:37;;;;;;;13.67;3.47;;;10.40;99.90;;;;;;4847945;29;20237;-90
2021/03/29 07:17:10;;;;;;;10.93;3.23;;;10.50;99.90;;;;;;4847806;29;20180;-92
2021/03/29 07:19:39;;;;;;;8.97;2.77;;;10.50;99.90;;;;;;4847752;29;20303;-92
2021/03/29 07:22:06;;;;;;;13.23;2.77;;;10.60;99.90;;;;;;4847963;29;20723;-91
2021/03/29 07:24:33;;;;;;;9.57;2.80;;;10.70;99.90;;;;;;4847860;29;20177;-92
2021/03/29 07:27:02;;;;;;;8.07;2.63;;;10.60;99.90;;;;;;4847904;29;20173;-90
2021/03/29 07:29:31;;;;;;;16.97;2.90;;;10.70;99.90;;;;;;4847642;29;20181;-91
2021/03/29 07:32:00;;;;;;;6.67;2.30;;;10.70;99.90;;;;;;4847069;29;20212;-93
2021/03/29 07:34:50;;;;;;;7.13;2.60;;;10.80;99.90;;;;;;4847198;29;20207;-90
2021/03/29 07:37:32;;;;;;;6.67;2.53;;;10.80;99.90;;;;;;4847215;29;20184;-89
2021/03/29 07:40:00;;;;;;;12.53;2.53;;;11.00;99.90;;;;;;4847475;29;20642;-92
2021/03/29 07:42:29;;;;;;;10.70;3.00;;;11.00;99.90;;;;;;4847095;29;20208;-91
2021/03/29 07:44:58;;;;;;;12.03;3.07;;;11.10;99.90;;;;;;4847091;29;20188;-92
2021/03/29 07:47:50;;;;;;;10.63;2.80;;;11.10;99.90;;;;;;4847166;29;20169;-92
2021/03/29 07:50:25;;;;;;;12.23;3.33;;;11.20;99.90;;;;;;4862404;29;20541;-90
2021/03/29 07:53:00;;;;;;;14.00;3.77;;;11.30;99.90;;;;;;4862354;29;20228;-92
2021/03/29 07:55:36;;;;;;;8.83;2.77;;;11.30;99.90;;;;;;4846565;29;20198;-91
2021/03/29 07:58:11;;;;;;;12.77;2.97;;;11.30;99.90;;;;;;4848089;29;20193;-89
2021/03/29 08:00:36;;;;;;;10.23;2.70;;;11.40;99.90;;;;;;4847180;29;20236;-93
2021/03/29 08:03:11;;;;;;;13.70;2.77;;;11.40;99.90;;;;;;4847207;29;20212;-94
2021/03/29 08:05:42;;;;;;;9.10;2.67;;;11.40;99.90;;;;;;4863404;29;20176;-92
2021/03/29 08:08:30;;;;;;;8.37;2.20;;;11.40;99.90;;;;;;4847174;29;20165;-92
2021/03/29 08:11:03;;;;;;;10.10;2.57;;;11.40;99.90;;;;;;4849457;29;20235;-93
2021/03/29 08:13:49;;;;;;;7.53;2.53;;;11.40;99.90;;;;;;4848144;29;20678;-91
2021/03/29 08:16:21;;;;;;;10.63;2.87;;;11.40;99.90;;;;;;4862325;29;20657;-91
2021/03/29 08:19:14;;;;;;;9.30;2.50;;;11.40;99.90;;;;;;4863458;29;20169;-92
2021/03/29 08:21:59;;;;;;;4.60;1.97;;;11.60;99.90;;;;;;4846744;29;20263;-92
2021/03/29 08:24:36;;;;;;;16.33;2.60;;;11.70;99.90;;;;;;4846710;29;20193;-92
2021/03/29 08:27:31;;;;;;;7.73;2.70;;;11.80;99.90;;;;;;4861871;29;20165;-90
2021/03/29 08:30:17;;;;;;;8.60;2.90;;;11.90;99.90;;;;;;4846547;29;20176;-93
2021/03/29 08:32:43;;;;;;;8.10;2.87;;;12.00;99.90;;;;;;4846631;29;20247;-91
2021/03/29 08:35:13;;;;;;;8.93;3.10;;;12.10;99.90;;;;;;4846526;29;20637;-89
2021/03/29 08:37:50;;;;;;;8.10;2.67;;;12.30;99.90;;;;;;4846595;29;20173;-92
2021/03/29 08:40:33;;;;;;;7.43;2.50;;;12.30;99.90;;;;;;4846818;29;20173;-91
2021/03/29 08:43:07;;;;;;;7.53;2.63;;;12.50;99.90;;;;;;4846527;29;20204;-91
2021/03/29 08:45:34;;;;;;;6.97;2.40;;;12.70;99.90;;;;;;4845957;29;20539;-93
2021/03/29 08:48:03;;;;;;;6.90;2.25;;;12.80;99.90;;;;;;4846941;29;20193;-91
2021/03/29 08:50:32;;;;;;;9.98;2.53;;;12.90;99.90;;;;;;4853955;29;20240;-92
2021/03/29 08:53:04;;;;;;;10.90;2.65;;;13.00;99.90;;;;;;4864417;29;20208;-92
2021/03/29 08:55:35;;;;;;;7.00;2.25;;;13.00;99.90;;;;;;4864606;29;20196;-93
2021/03/29 08:58:01;;;;;;;8.98;2.63;;;13.10;99.90;;;;;;4879577;29;20278;-90
2021/03/29 09:00:33;;;;;;;10.00;2.72;;;13.30;99.90;;;;;;4883276;29;20179;-91
2021/03/29 09:02:59;;;;;;;12.98;2.97;;;13.50;99.90;;;;;;4882836;29;20286;-92
2021/03/29 09:05:26;;;;;;;11.85;2.90;;;13.40;99.90;;;;;;4883307;29;20588;-93
2021/03/29 09:07:53;;;;;;;10.95;3.03;;;13.50;99.90;;;;;;4878805;29;20187;-93
2021/03/29 09:10:35;;;;;;;9.45;2.15;;;13.60;99.90;;;;;;4864557;29;20183;-93
2021/03/29 09:13:06;;;;;;;7.40;2.58;;;13.70;99.90;;;;;;4855698;29;20202;-94
2021/03/29 09:15:37;;;;;;;9.60;2.45;;;13.80;99.90;;;;;;4864356;29;20176;-91
2021/03/29 09:18:15;;;;;;;12.25;2.45;;;13.90;99.90;;;;;;4855118;29;20671;-92
2021/03/29 09:20:43;;;;;;;10.45;2.25;;;13.90;99.90;;;;;;4845658;29;20204;-93
2021/03/29 09:23:14;;;;;;;9.13;2.72;;;14.10;99.90;;;;;;4846084;29;20208;-94
2021/03/29 09:25:47;;;;;;;10.15;2.97;;;14.20;99.90;;;;;;4852335;29;20205;-93
2021/03/29 09:31:09;;;;;;;12.88;2.55;;;14.30;99.90;;;;;;4862002;29;20251;-92
2021/03/29 09:33:35;;;;;;;12.18;2.60;;;14.50;99.90;;;;;;4846408;29;20180;-91
2021/03/29 09:36:10;;;;;;;11.75;2.75;;;14.60;99.90;;;;;;4863614;29;20182;-90
2021/03/29 09:38:55;;;;;;;11.25;2.47;;;14.60;99.90;;;;;;4880560;29;20202;-91
2021/03/29 09:41:24;;;;;;;8.25;2.50;;;14.60;99.90;;;;;;4864209;29;20199;-90
2021/03/29 09:43:55;;;;;;;8.18;2.20;;;14.60;99.90;;;;;;4865474;29;20211;-93
2021/03/29 09:46:32;;;;;;;7.15;2.65;;;14.70;99.80;;;;;;4878168;29;20231;-91
2021/03/29 09:49:14;;;;;;;5.70;2.50;;;14.70;99.90;;;;;;4864671;29;20172;-93
2021/03/29 09:51:42;;;;;;;8.65;2.58;;;14.80;99.70;;;;;;4856663;29;20263;-92
2021/03/29 09:54:23;;;;;;;7.68;2.67;;;14.90;99.70;;;;;;4864639;29;20702;-91
2021/03/29 09:56:49;;;;;;;8.00;2.90;;;14.90;99.60;;;;;;4842419;29;20250;-91
2021/03/29 09:59:28;;;;;;;16.08;2.67;;;15.00;99.60;;;;;;4843063;29;20173;-92
2021/03/29 10:01:55;;;;;;;6.95;2.45;;;15.10;99.00;;;;;;4845535;29;20249;-92
2021/03/29 10:04:23;;;;;;;6.13;2.35;;;15.10;99.00;;;;;;4847518;29;20189;-94
2021/03/29 10:06:59;;;;;;;9.23;2.50;;;15.10;98.90;;;;;;4845313;29;20697;-93
2021/03/29 10:09:35;;;;;;;8.27;2.42;;;15.20;99.00;;;;;;4845641;29;20176;-91
2021/03/29 10:12:04;;;;;;;9.52;2.50;;;15.40;98.40;;;;;;4856356;29;20580;-91
2021/03/29 10:14:34;;;;;;;7.50;2.20;;;15.60;97.80;;;;;;4894827;29;20179;-91
2021/03/29 10:17:00;;;;;;;8.65;1.80;;;15.60;97.10;;;;;;4894968;29;20180;-93
2021/03/29 10:19:32;;;;;;;9.25;2.40;;;15.70;97.90;;;;;;4896187;29;20187;-93
2021/03/29 10:22:03;;;;;;;6.10;2.22;;;15.70;96.30;;;;;;4898431;29;20219;-92
2021/03/29 10:24:29;;;;;;;11.63;2.25;;;15.80;96.80;;;;;;4893214;29;20191;-93
2021/03/29 10:26:56;;;;;;;4.88;2.30;;;15.80;96.10;;;;;;4866550;29;20183;-94
2021/03/29 10:29:36;;;;;;;8.85;2.45;;;15.90;96.60;;;;;;4867343;29;20188;-92
2021/03/29 10:32:13;;;;;;;4.28;1.80;;;15.90;96.40;;;;;;4867120;29;20211;-93
2021/03/29 10:34:41;;;;;;;7.65;1.70;;;15.90;96.20;;;;;;4867179;29;20176;-91
2021/03/29 10:37:34;;;;;;;7.60;2.50;;;16.00;96.30;;;;;;4866786;29;20172;-93
2021/03/29 10:40:02;;;;;;;8.02;2.25;;;16.10;95.60;;;;;;4865400;29;20604;-93
2021/03/29 10:42:35;;;;;;;6.70;2.15;;;16.20;96.00;;;;;;4866917;29;20720;-91
2021/03/29 10:45:03;;;;;;;8.65;2.25;;;16.30;95.80;;;;;;4867354;29;20667;-93
2021/03/29 10:47:28;;;;;;;7.60;2.13;;;16.40;95.80;;;;;;4867022;29;20176;-93
2021/03/29 10:49:54;;;;;;;5.60;1.92;;;16.40;95.00;;;;;;4864850;29;20198;-93
2021/03/29 10:52:23;;;;;;;6.53;1.75;;;16.40;94.50;;;;;;4869235;29;20224;-90
2021/03/29 10:54:50;;;;;;;4.30;1.65;;;16.50;94.60;;;;;;4873108;29;20183;-91
2021/03/29 10:57:17;;;;;;;6.97;1.77;;;16.40;94.10;;;;;;4878582;29;20183;-90
2021/03/29 10:59:43;;;;;;;8.88;1.95;;;16.60;94.60;;;;;;4869683;29;20663;-93
2021/03/29 11:02:11;;;;;;;4.32;1.55;;;16.70;93.80;;;;;;4867255;29;20581;-91
2021/03/29 11:04:38;;;;;;;9.98;2.20;;;16.60;93.20;;;;;;4867261;29;20527;-94
2021/03/29 11:07:04;;;;;;;6.40;2.20;;;16.70;93.20;;;;;;4866750;29;20211;-91
2021/03/29 11:09:31;;;;;;;7.85;2.08;;;16.70;93.50;;;;;;4866862;29;20208;-94
2021/03/29 11:11:57;;;;;;;6.57;2.10;;;16.90;93.40;;;;;;4866889;29;20255;-93
2021/03/29 11:14:48;;;;;;;4.80;1.73;;;17.20;92.60;;;;;;4876599;29;20191;-93
2021/03/29 11:17:14;;;;;;;7.30;2.20;;;17.30;92.70;;;;;;4884088;29;20283;-93
2021/03/29 11:19:46;;;;;;;10.13;2.28;;;17.40;91.00;;;;;;4866914;29;20251;-92
2021/03/29 11:22:12;;;;;;;7.40;1.90;;;17.30;90.90;;;;;;4895643;29;20225;-95
2021/03/29 11:24:45;;;;;;;7.28;1.95;;;17.10;90.60;;;;;;4866281;29;20180;-91
2021/03/29 11:27:23;;;;;;;7.57;1.95;;;17.10;92.50;;;;;;4871898;29;20186;-93
2021/03/29 11:29:56;;;;;;;10.15;1.67;;;17.30;90.30;;;;;;4874297;29;20219;-93
2021/03/29 11:32:21;;;;;;;7.85;1.98;;;17.30;90.00;;;;;;4866461;29;20207;-92
2021/03/29 11:34:47;;;;;;;5.50;1.95;;;17.40;88.90;;;;;;4866478;29;20187;-91
2021/03/29 11:37:20;;;;;;;8.82;2.10;;;17.50;90.40;;;;;;4866200;29;20199;-92
2021/03/29 11:39:46;;;;;;;4.50;1.95;;;17.60;88.10;;;;;;4866153;29;20269;-90
2021/03/29 11:42:13;;;;;;;6.10;2.00;;;17.60;89.60;;;;;;4877796;29;20682;-92
2021/03/29 11:44:39;;;;;;;7.72;2.03;;;17.80;88.60;;;;;;4878877;29;20278;-92
2021/03/29 11:47:05;;;;;;;5.90;1.80;;;17.80;86.60;;;;;;4885304;29;20611;-90
2021/03/29 11:49:31;;;;;;;9.88;2.65;;;17.70;84.60;;;;;;4867618;29;20190;-91
2021/03/29 11:51:56;;;;;;;8.60;2.28;;;17.70;86.50;;;;;;4865864;29;20298;-92
2021/03/29 11:54:23;;;;;;;6.45;2.33;;;17.70;85.90;;;;;;4866127;29;20209;-93
2021/03/29 11:56:49;;;;;;;7.38;2.05;;;17.80;86.60;;;;;;4866224;29;20280;-93
2021/03/29 11:59:16;;;;;;;6.25;1.83;;;17.80;84.80;;;;;;4870356;29;20225;-92
2021/03/29 12:01:57;;;;;;;12.02;2.42;;;17.80;84.80;;;;;;4871166;29;20274;-93
2021/03/29 12:04:32;;;;;;;5.07;1.95;;;17.90;85.80;;;;;;4883522;29;20279;-94
2021/03/29 12:12:36;;;;;;;5.22;2.08;;;18.20;86.70;;;;;;4890470;29;20672;-94
2021/03/29 12:15:03;;;;;;;7.53;2.35;;;18.10;84.90;;;;;;4896875;29;20207;-93
2021/03/29 12:17:29;;;;;;;6.93;2.03;;;18.10;83.40;;;;;;4897014;29;20172;-93
2021/03/29 12:19:54;;;;;;;4.57;2.08;;;18.20;83.60;;;;;;4896755;29;20231;-94
2021/03/29 12:22:25;;;;;;;8.13;2.25;;;18.30;85.80;;;;;;4896787;29;20307;-91
2021/03/29 12:24:55;;;;;;;7.70;2.10;;;18.30;85.90;;;;;;4897665;29;20184;-90
2021/03/29 12:27:22;;;;;;;8.85;2.20;;;18.50;85.30;;;;;;4897126;29;20180;-93
2021/03/29 12:29:49;;;;;;;6.80;2.28;;;18.60;83.50;;;;;;4896582;29;20180;-91
2021/03/29 12:32:18;;;;;;;9.88;2.10;;;18.50;84.70;;;;;;4896680;29;20200;-93
2021/03/29 12:34:50;;;;;;;5.75;2.22;;;18.60;85.60;;;;;;4896476;29;20192;-93
2021/03/29 12:37:18;;;;;;;7.82;2.28;;;18.60;83.20;;;;;;4896358;29;20184;-95
2021/03/29 12:39:48;;;;;;;8.52;2.25;;;18.70;82.90;;;;;;4896667;29;20192;-92
2021/03/29 12:42:18;;;;;;;6.07;2.10;;;18.70;82.50;;;;;;4895249;29;20215;-92
2021/03/29 12:44:45;;;;;;;6.22;2.38;;;18.70;79.60;;;;;;4896422;29;20169;-91
2021/03/29 12:47:15;;;;;;;7.75;2.50;;;18.70;81.20;;;;;;4896320;29;20176;-92
2021/03/29 12:49:41;;;;;;;7.63;2.40;;;18.70;81.10;;;;;;4896208;29;20184;-94
2021/03/29 12:52:07;;;;;;;8.23;2.20;;;18.70;80.80;;;;;;4896258;29;20242;-94
2021/03/29 12:54:36;;;;;;;6.75;2.50;;;18.60;80.20;;;;;;4896295;29;20187;-93
2021/03/29 12:57:03;;;;;;;12.52;2.75;;;18.70;79.20;;;;;;4896710;29;20176;-91
2021/03/29 12:59:30;;;;;;;6.18;1.98;;;19.00;82.80;;;;;;4865811;29;20176;-92
2021/03/29 13:01:58;;;;;;;6.35;2.58;;;19.10;79.30;;;;;;4895947;29;20865;-94
2021/03/29 13:04:42;;;;;;;6.72;2.20;;;19.10;77.80;;;;;;4896231;29;20225;-93
2021/03/29 13:07:33;;;;;;;4.72;2.00;;;18.90;79.00;;;;;;4896429;29;20183;-90
2021/03/29 13:10:50;;;;;;;4.03;2.17;;;18.90;79.20;;;;;;4896944;29;20299;-89
2021/03/29 13:13:05;;;;;;;7.20;2.60;;;19.00;78.60;;;;;;4863771;29;20231;-93